Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:18;;;;;;;0.80;0.70;;;;;;;7.28;100.00;96935.84;5095969;28;20247;-79
2023/11/10 00:04:48;;;;;;;0.93;0.67;;;;;;;7.27;100.00;96943.00;5095190;28;20213;-78
2023/11/10 00:07:17;;;;;;;0.60;0.40;;;;;;;7.27;100.00;96946.47;5095324;28;20300;-78
2023/11/10 00:09:45;;;;;;;1.30;0.70;;;;;;;7.29;100.00;96936.69;5095388;28;20214;-79
2023/11/10 00:12:17;;;;;;;0.70;0.70;;;;;;;7.26;100.00;96926.41;5095509;28;20231;-78
2023/11/10 00:14:45;;;;;;;0.80;0.80;;;;;;;7.21;100.00;96907.50;5095678;28;20212;-81
2023/11/10 00:17:12;;;;;;;1.53;0.70;;;;;;;7.22;100.00;96868.94;5095703;28;20211;-80
2023/11/10 00:19:39;;;;;;;1.57;0.90;;;;;;;7.22;100.00;96861.91;5095946;28;20210;-80
2023/11/10 00:22:06;;;;;;;1.10;1.00;;;;;;;7.18;100.00;96870.13;5095232;28;20234;-80
2023/11/10 00:24:34;;;;;;;0.77;0.77;;;;;;;7.21;100.00;96873.34;5095210;28;20214;-80
2023/11/10 00:27:01;;;;;;;2.23;1.10;;;;;;;7.18;100.00;96892.81;5095718;28;20208;-80
2023/11/10 00:29:29;;;;;;;1.90;1.37;;;;;;;7.20;100.00;96890.06;5096515;28;20255;-79
2023/11/10 00:31:56;;;;;;;1.63;1.50;;;;;;;7.23;100.00;96890.69;5096258;28;20851;-81
2023/11/10 00:34:22;;;;;;;2.67;1.40;;;;;;;7.20;100.00;96890.06;5094769;28;20334;-78
2023/11/10 00:36:49;;;;;;;2.90;1.93;;;;;;;7.18;100.00;96876.22;5094800;28;20221;-78
2023/11/10 00:39:19;;;;;;;3.27;1.87;;;;;;;7.20;100.00;96876.94;5094051;28;20555;-78
2023/11/10 00:41:46;;;;;;;2.33;1.93;;;;;;;7.15;100.00;96873.81;5094403;28;20230;-78
2023/11/10 00:44:12;;;;;;;2.43;1.90;;;;;;;7.14;100.00;96873.94;5095040;28;20203;-79
2023/11/10 00:46:40;;;;;;;2.63;1.90;;;;;;;7.15;100.00;96870.38;5094869;28;20318;-79
2023/11/10 00:49:09;;;;;;;2.67;2.27;;;;;;;7.11;100.00;96864.50;5094881;28;20201;-79
2023/11/10 00:51:36;;;;;;;2.00;1.80;;;;;;;7.14;100.00;96866.88;5094742;28;20267;-79
2023/11/10 00:54:02;;;;;;;2.00;1.77;;;;;;;7.13;100.00;96867.84;5094776;28;20580;-79
2023/11/10 00:56:28;;;;;;;2.70;2.17;;;;;;;7.12;100.00;96871.44;5094629;28;20301;-79
2023/11/10 00:58:58;;;;;;;2.20;2.00;;;;;;;7.12;100.00;96873.22;5094860;28;20234;-79
2023/11/10 01:01:25;;;;;;;2.30;1.80;;;;;;;7.08;100.00;96871.78;5094847;28;20807;-79
2023/11/10 01:03:53;;;;;;;3.20;2.00;;;;;;;7.04;100.00;96879.06;5094594;28;20211;-79
2023/11/10 01:06:19;;;;;;;2.37;1.90;;;;;;;7.06;100.00;96869.25;5094855;28;20210;-79
2023/11/10 01:08:46;;;;;;;2.40;2.07;;;;;;;7.07;100.00;96863.06;5095109;28;20206;-79
2023/11/10 01:11:12;;;;;;;2.83;1.83;;;;;;;7.10;100.00;96862.84;5094446;28;20597;-79
2023/11/10 01:13:39;;;;;;;2.27;1.60;;;;;;;7.06;100.00;96855.28;5094006;28;20243;-79
2023/11/10 01:16:06;;;;;;;1.50;1.40;;;;;;;7.03;100.00;96853.72;5093827;28;20254;-79
2023/11/10 01:18:33;;;;;;;1.50;1.40;;;;;;;6.99;100.00;96847.03;5093890;28;20330;-79
2023/11/10 01:21:01;;;;;;;1.67;1.33;;;;;;;6.95;100.00;96842.97;5095634;28;20227;-79
2023/11/10 01:23:29;;;;;;;1.40;1.30;;;;;;;6.95;100.00;96840.34;5094213;28;20207;-79
2023/11/10 01:25:55;;;;;;;2.77;1.40;;;;;;;6.95;100.00;96832.47;5094611;28;20209;-79
2023/11/10 01:28:22;;;;;;;1.53;1.20;;;;;;;6.96;100.00;96842.00;5094021;28;20215;-79
2023/11/10 01:30:48;;;;;;;1.73;1.00;;;;;;;6.96;100.00;96839.38;5094329;28;20545;-79
2023/11/10 01:33:15;;;;;;;1.60;1.20;;;;;;;6.95;100.00;96842.16;5093875;28;20230;-79
2023/11/10 01:35:41;;;;;;;1.60;1.23;;;;;;;6.95;100.00;96832.47;5094078;28;20204;-79
2023/11/10 01:38:10;;;;;;;1.30;0.93;;;;;;;6.99;100.00;96843.56;5093892;28;20230;-79
2023/11/10 01:40:38;;;;;;;1.47;1.37;;;;;;;6.97;100.00;96825.28;5094265;28;20205;-79
2023/11/10 01:43:08;;;;;;;1.63;1.00;;;;;;;6.99;100.00;96820.78;5094028;28;20210;-79
2023/11/10 01:45:34;;;;;;;1.10;1.00;;;;;;;7.00;100.00;96824.22;5093436;28;20215;-79
2023/11/10 01:48:02;;;;;;;1.23;1.13;;;;;;;7.04;100.00;96816.03;5093858;28;20213;-79
2023/11/10 01:50:28;;;;;;;0.90;0.90;;;;;;;7.11;100.00;96819.84;5093394;28;20206;-79
2023/11/10 01:52:55;;;;;;;1.33;0.80;;;;;;;7.07;100.00;96815.78;5093110;28;20231;-79
2023/11/10 01:55:23;;;;;;;0.90;0.90;;;;;;;7.08;100.00;96820.06;5093125;28;20220;-78
2023/11/10 01:57:50;;;;;;;0.80;0.80;;;;;;;7.12;100.00;96820.66;5093238;28;20211;-79
2023/11/10 02:00:18;;;;;;;1.10;0.83;;;;;;;7.21;100.00;96820.81;5093208;28;20210;-79
2023/11/10 02:02:46;;;;;;;2.43;0.80;;;;;;;7.23;100.00;96822.34;5093625;28;20228;-79
2023/11/10 02:05:13;;;;;;;0.67;0.67;;;;;;;7.21;100.00;96818.16;5093057;28;20234;-79
2023/11/10 02:07:40;;;;;;;0.70;0.70;;;;;;;7.24;100.00;96816.16;5093328;28;20210;-79
2023/11/10 02:10:07;;;;;;;0.70;0.70;;;;;;;7.22;100.00;96809.38;5093494;28;20218;-78
2023/11/10 02:12:35;;;;;;;0.77;0.77;;;;;;;7.25;100.00;96814.38;5093066;28;20232;-79
2023/11/10 02:15:03;;;;;;;0.77;0.77;;;;;;;7.24;100.00;96812.69;5092918;28;20213;-78
2023/11/10 02:17:29;;;;;;;0.70;0.63;;;;;;;7.24;100.00;96813.53;5093034;28;20207;-79
2023/11/10 02:19:56;;;;;;;0.70;0.60;;;;;;;7.22;100.00;96809.38;5092788;28;20314;-79
2023/11/10 02:22:22;;;;;;;1.40;0.70;;;;;;;7.24;100.00;96807.44;5092996;28;20229;-79
2023/11/10 02:24:51;;;;;;;0.67;0.67;;;;;;;7.26;100.00;96792.38;5092567;28;20215;-79
2023/11/10 02:27:20;;;;;;;0.97;0.60;;;;;;;7.30;100.00;96794.66;5093211;28;20214;-79
2023/11/10 02:29:46;;;;;;;0.57;0.57;;;;;;;7.36;100.00;96796.00;5093345;28;20697;-79
2023/11/10 02:32:13;;;;;;;0.60;0.60;;;;;;;7.33;100.00;96796.22;5092822;28;20598;-79
2023/11/10 02:34:39;;;;;;;0.60;0.60;;;;;;;7.29;100.00;96790.34;5092692;28;20208;-79
2023/11/10 02:37:07;;;;;;;0.70;0.57;;;;;;;7.32;100.00;96794.53;5093046;28;20214;-79
2023/11/10 02:39:33;;;;;;;0.70;0.70;;;;;;;7.32;100.00;96794.53;5093329;28;20315;-79
2023/11/10 02:42:00;;;;;;;0.97;0.70;;;;;;;7.37;100.00;96792.41;5092666;28;20237;-78
2023/11/10 02:44:28;;;;;;;0.70;0.50;;;;;;;7.32;100.00;96784.03;5093004;28;20213;-79
2023/11/10 02:46:55;;;;;;;0.70;0.70;;;;;;;7.30;100.00;96780.69;5092969;28;20217;-79
2023/11/10 02:49:21;;;;;;;0.60;0.60;;;;;;;7.28;100.00;96776.50;5091572;28;20638;-79
2023/11/10 02:51:48;;;;;;;1.23;0.60;;;;;;;7.25;100.00;96774.94;5092904;28;20231;-79
2023/11/10 02:54:14;;;;;;;1.23;0.70;;;;;;;7.26;100.00;96781.06;5092811;28;20222;-79
2023/11/10 02:56:41;;;;;;;0.73;0.60;;;;;;;7.29;100.00;96779.03;5093111;28;20552;-79
2023/11/10 02:59:08;;;;;;;0.63;0.63;;;;;;;7.28;100.00;96776.50;5092888;28;20659;-79
2023/11/10 03:01:35;;;;;;;0.60;0.60;;;;;;;7.31;100.00;96777.09;5092842;28;20233;-78
2023/11/10 03:04:02;;;;;;;0.70;0.70;;;;;;;7.27;100.00;96770.41;5096471;28;20213;-79
2023/11/10 03:06:29;;;;;;;0.80;0.80;;;;;;;7.28;100.00;96764.22;5096595;28;20212;-79
2023/11/10 03:08:55;;;;;;;0.60;0.60;;;;;;;7.24;100.00;96770.66;5096597;28;20206;-79
2023/11/10 03:11:22;;;;;;;1.10;0.90;;;;;;;7.21;100.00;96768.25;5096708;28;20222;-79
2023/11/10 03:13:48;;;;;;;1.23;0.93;;;;;;;7.17;100.00;96776.50;5096473;28;20329;-79
2023/11/10 03:16:15;;;;;;;0.83;0.83;;;;;;;7.20;100.00;96784.97;5096219;28;20677;-78
2023/11/10 03:18:43;;;;;;;0.60;0.60;;;;;;;7.18;100.00;96779.00;5096206;28;20238;-79
2023/11/10 03:21:15;;;;;;;1.43;0.80;;;;;;;7.14;100.00;96774.13;5096012;28;20234;-78
2023/11/10 03:23:42;;;;;;;1.10;0.77;;;;;;;7.13;100.00;96783.78;5096110;28;20217;-78
2023/11/10 03:26:08;;;;;;;0.80;0.70;;;;;;;7.11;100.00;96777.81;5096284;28;20216;-79
2023/11/10 03:28:35;;;;;;;0.53;0.53;;;;;;;7.13;100.00;96783.78;5095806;28;20210;-79
2023/11/10 03:31:01;;;;;;;1.07;0.90;;;;;;;7.12;100.00;96776.84;5095885;28;20234;-79
2023/11/10 03:33:28;;;;;;;0.60;0.60;;;;;;;7.09;100.00;96777.06;5095502;28;20218;-79
2023/11/10 03:35:56;;;;;;;0.70;0.50;;;;;;;7.10;100.00;96778.78;5095594;28;20628;-79
2023/11/10 03:38:23;;;;;;;0.50;0.50;;;;;;;7.11;100.00;96779.59;5095845;28;20212;-79
2023/11/10 03:40:49;;;;;;;0.73;0.63;;;;;;;7.12;100.00;96765.50;5093537;28;20215;-79
2023/11/10 03:43:16;;;;;;;0.50;0.50;;;;;;;7.07;100.00;96773.75;5095144;28;20573;-78
2023/11/10 03:45:42;;;;;;;1.27;0.60;;;;;;;7.10;100.00;96770.91;5095600;28;20211;-78
2023/11/10 03:48:09;;;;;;;1.27;0.60;;;;;;;7.14;100.00;96776.75;5095282;28;20222;-79
2023/11/10 03:50:35;;;;;;;0.50;0.50;;;;;;;7.12;100.00;96776.84;5095137;28;20207;-79
2023/11/10 03:53:03;;;;;;;1.00;0.40;;;;;;;7.17;100.00;96779.13;5095062;28;20212;-79
2023/11/10 03:55:30;;;;;;;0.47;0.40;;;;;;;7.18;100.00;96779.00;5094825;28;20212;-79
2023/11/10 03:57:56;;;;;;;0.43;0.43;;;;;;;7.21;100.00;96781.38;5094802;28;20580;-79
2023/11/10 04:00:22;;;;;;;1.90;0.60;;;;;;;7.22;100.00;96777.84;5095043;28;20231;-79
2023/11/10 04:02:49;;;;;;;0.40;0.40;;;;;;;7.18;100.00;96777.19;5095045;28;20230;-78
2023/11/10 04:05:15;;;;;;;0.63;0.40;;;;;;;7.19;100.00;96783.31;5094896;28;20214;-79
2023/11/10 04:07:42;;;;;;;0.43;0.43;;;;;;;7.20;100.00;96779.72;5094846;28;20219;-79
2023/11/10 04:10:11;;;;;;;1.73;0.40;;;;;;;7.21;100.00;96776.13;5094824;28;20212;-79
2023/11/10 04:12:38;;;;;;;0.30;0.30;;;;;;;7.21;100.00;96786.66;5094833;28;20284;-79
2023/11/10 04:15:05;;;;;;;1.07;0.40;;;;;;;7.21;100.00;96781.38;5094818;28;20208;-79
2023/11/10 04:17:32;;;;;;;0.50;0.50;;;;;;;7.21;100.00;96791.09;5094724;28;20211;-78
2023/11/10 04:19:59;;;;;;;0.40;0.40;;;;;;;7.21;100.00;96783.19;5094952;28;20231;-79
2023/11/10 04:22:25;;;;;;;0.93;0.40;;;;;;;7.21;100.00;96791.91;5094831;28;20230;-79
2023/11/10 04:24:54;;;;;;;0.40;0.40;;;;;;;7.26;100.00;96787.13;5094501;28;20211;-81
2023/11/10 04:27:22;;;;;;;0.40;0.40;;;;;;;7.26;100.00;96792.38;5094516;28;20306;-78
2023/11/10 04:29:50;;;;;;;0.40;0.40;;;;;;;7.23;100.00;96790.00;5094605;28;20669;-79
2023/11/10 04:32:16;;;;;;;1.13;0.63;;;;;;;7.22;100.00;96783.09;5094134;28;20232;-79
2023/11/10 04:34:43;;;;;;;0.50;0.50;;;;;;;7.24;100.00;96791.69;5094248;28;20210;-80
2023/11/10 04:37:09;;;;;;;0.50;0.50;;;;;;;7.28;100.00;96788.69;5094854;28;20552;-79
2023/11/10 04:39:36;;;;;;;0.30;0.30;;;;;;;7.23;100.00;96784.75;5094577;28;20235;-79
2023/11/10 04:42:04;;;;;;;0.43;0.43;;;;;;;7.25;100.00;96782.84;5094300;28;20226;-79
2023/11/10 04:44:32;;;;;;;0.30;0.30;;;;;;;7.24;100.00;96782.00;5094424;28;20666;-79
2023/11/10 04:46:58;;;;;;;0.40;0.40;;;;;;;7.26;100.00;96779.25;5094342;28;20217;-78
2023/11/10 04:49:24;;;;;;;0.40;0.40;;;;;;;7.28;100.00;96782.63;5094255;28;20205;-79
2023/11/10 04:51:52;;;;;;;1.03;0.40;;;;;;;7.29;100.00;96792.97;5094019;28;20231;-79
2023/11/10 04:54:19;;;;;;;1.00;0.50;;;;;;;7.28;100.00;96793.13;5094042;28;20221;-78
2023/11/10 04:56:46;;;;;;;0.40;0.40;;;;;;;7.30;100.00;96791.22;5093793;28;20269;-78
2023/11/10 04:59:12;;;;;;;0.40;0.40;;;;;;;7.29;100.00;96800.06;5094158;28;20245;-79
2023/11/10 05:01:40;;;;;;;0.40;0.40;;;;;;;7.30;100.00;96802.53;5094507;28;20250;-79
2023/11/10 05:04:07;;;;;;;0.70;0.33;;;;;;;7.35;100.00;96803.03;5094420;28;20217;-79
2023/11/10 05:06:34;;;;;;;0.40;0.40;;;;;;;7.38;100.00;96799.31;5094702;28;20235;-79
2023/11/10 05:09:00;;;;;;;0.30;0.30;;;;;;;7.36;100.00;96806.50;5094690;28;20211;-79
2023/11/10 05:11:27;;;;;;;0.60;0.40;;;;;;;7.39;100.00;96801.84;5094530;28;20388;-79
2023/11/10 05:13:53;;;;;;;0.30;0.30;;;;;;;7.35;100.00;96803.03;5094144;28;20206;-78
2023/11/10 05:16:20;;;;;;;0.40;0.40;;;;;;;7.33;100.00;96801.47;5094315;28;20501;-79
2023/11/10 05:18:48;;;;;;;0.30;0.30;;;;;;;7.35;100.00;96804.84;5093690;28;20670;-79
2023/11/10 05:21:14;;;;;;;0.40;0.37;;;;;;;7.35;100.00;96805.66;5093939;28;20230;-79
2023/11/10 05:23:41;;;;;;;0.30;0.30;;;;;;;7.33;100.00;96806.72;5093537;28;20207;-79
2023/11/10 05:26:08;;;;;;;0.30;0.30;;;;;;;7.33;100.00;96799.69;5093193;28;20209;-78
2023/11/10 05:28:35;;;;;;;0.30;0.30;;;;;;;7.36;100.00;96806.50;5093739;28;20247;-79
2023/11/10 05:31:02;;;;;;;0.40;0.40;;;;;;;7.29;100.00;96811.38;5094123;28;20223;-79
2023/11/10 05:33:29;;;;;;;0.40;0.40;;;;;;;7.32;100.00;96814.75;5093521;28;20207;-79
2023/11/10 05:35:57;;;;;;;0.50;0.50;;;;;;;7.29;100.00;96810.56;5093776;28;20202;-78
2023/11/10 05:38:24;;;;;;;0.30;0.30;;;;;;;7.28;100.00;96813.28;5093468;28;20206;-79
2023/11/10 05:40:50;;;;;;;0.40;0.40;;;;;;;7.26;100.00;96816.03;5093137;28;20252;-79
2023/11/10 05:43:17;;;;;;;0.30;0.30;;;;;;;7.23;100.00;96805.78;5093486;28;20302;-78
2023/11/10 05:45:43;;;;;;;0.30;0.30;;;;;;;7.22;100.00;96804.09;5093388;28;20202;-79
2023/11/10 05:48:11;;;;;;;0.30;0.30;;;;;;;7.16;100.00;96799.31;5093059;28;20715;-79
2023/11/10 05:50:38;;;;;;;0.30;0.30;;;;;;;7.15;100.00;96802.06;5093161;28;20203;-79
2023/11/10 05:53:06;;;;;;;0.30;0.30;;;;;;;7.13;100.00;96810.06;5092928;28;20576;-79
2023/11/10 05:55:34;;;;;;;0.40;0.37;;;;;;;7.09;100.00;96813.03;5092502;28;20212;-79
2023/11/10 05:58:00;;;;;;;0.30;0.30;;;;;;;7.09;100.00;96819.09;5093155;28;20648;-78
2023/11/10 06:00:34;;;;;;;0.73;0.20;;;;;;;7.10;100.00;96820.81;5093175;28;20237;-79
2023/11/10 06:03:02;;;;;;;0.30;0.30;;;;;;;7.10;100.00;96822.59;5092697;28;20299;-78
2023/11/10 06:05:30;;;;;;;0.30;0.30;;;;;;;7.10;100.00;96833.09;5093400;28;20317;-78
2023/11/10 06:07:58;;;;;;;0.20;0.20;;;;;;;7.09;100.00;96834.06;5093392;28;20206;-79
2023/11/10 06:10:25;;;;;;;0.30;0.30;;;;;;;7.09;100.00;96839.31;5092567;28;20203;-78
2023/11/10 06:12:52;;;;;;;0.33;0.33;;;;;;;7.06;100.00;96840.38;5092984;28;20614;-78
2023/11/10 06:15:20;;;;;;;0.30;0.30;;;;;;;7.08;100.00;96843.72;5093045;28;20553;-79
2023/11/10 06:17:47;;;;;;;0.63;0.37;;;;;;;7.06;100.00;96840.38;5092848;28;20243;-78
2023/11/10 06:20:13;;;;;;;0.40;0.30;;;;;;;7.05;100.00;96846.59;5093062;28;20698;-78
2023/11/10 06:22:41;;;;;;;0.40;0.40;;;;;;;7.05;100.00;96848.34;5092320;28;20240;-78
2023/11/10 06:25:09;;;;;;;0.40;0.30;;;;;;;7.03;100.00;96856.34;5092225;28;20244;-78
2023/11/10 06:27:37;;;;;;;0.20;0.20;;;;;;;7.07;100.00;96857.81;5092235;28;20217;-79
2023/11/10 06:30:04;;;;;;;0.53;0.30;;;;;;;7.13;100.00;96857.34;5091859;28;20212;-80
2023/11/10 06:32:31;;;;;;;2.00;0.40;;;;;;;7.20;100.00;96853.28;5092100;28;20229;-79
2023/11/10 06:34:58;;;;;;;0.53;0.40;;;;;;;7.19;100.00;96851.63;5092210;28;20206;-79
2023/11/10 06:37:25;;;;;;;0.20;0.20;;;;;;;7.26;100.00;96854.63;5093866;28;20208;-79
2023/11/10 06:39:52;;;;;;;0.43;0.40;;;;;;;7.26;100.00;96865.97;5096440;28;20616;-79
2023/11/10 06:42:18;;;;;;;0.77;0.50;;;;;;;7.22;100.00;96862.72;5096632;28;20237;-78
2023/11/10 06:44:47;;;;;;;0.63;0.60;;;;;;;7.22;100.00;96876.81;5096507;28;20685;-78
2023/11/10 06:47:13;;;;;;;0.47;0.40;;;;;;;7.29;100.00;96884.13;5096811;28;20576;-79
2023/11/10 06:49:40;;;;;;;0.33;0.33;;;;;;;7.29;100.00;96886.78;5095924;28;20203;-77
2023/11/10 06:52:06;;;;;;;0.30;0.30;;;;;;;7.32;100.00;96885.69;5095329;28;20231;-77
2023/11/10 06:54:32;;;;;;;0.60;0.50;;;;;;;7.30;100.00;96889.25;5088240;28;20222;-76
2023/11/10 06:56:59;;;;;;;0.50;0.50;;;;;;;7.30;100.00;96888.44;5072665;28;20204;-76
2023/11/10 06:59:28;;;;;;;1.27;0.37;;;;;;;7.31;100.00;96890.09;5073062;28;20208;-76
2023/11/10 07:01:57;;;;;;;1.50;0.40;;;;;;;7.31;100.00;96887.47;5073086;28;20227;-76
2023/11/10 07:04:24;;;;;;;0.77;0.40;;;;;;;7.30;100.00;96891.06;5072648;28;20645;-76
2023/11/10 07:06:51;;;;;;;0.40;0.40;;;;;;;7.31;100.00;96887.47;5088486;28;20272;-76
2023/11/10 07:09:17;;;;;;;0.50;0.40;;;;;;;7.33;100.00;96880.31;5093584;28;20674;-76
2023/11/10 07:11:44;;;;;;;0.47;0.40;;;;;;;7.32;100.00;96885.69;5093995;28;20224;-78
2023/11/10 07:14:10;;;;;;;0.50;0.50;;;;;;;7.30;100.00;96883.19;5092609;28;20207;-79
2023/11/10 07:16:37;;;;;;;0.40;0.40;;;;;;;7.24;100.00;96875.75;5076705;28;20661;-77
2023/11/10 07:19:06;;;;;;;0.40;0.40;;;;;;;7.11;100.00;96875.00;5073519;28;20231;-77
2023/11/10 07:21:33;;;;;;;0.97;0.50;;;;;;;7.09;100.00;96869.03;5073963;28;20271;-77
2023/11/10 07:24:00;;;;;;;0.47;0.47;;;;;;;7.06;100.00;96871.88;5093060;28;20207;-77
2023/11/10 07:26:27;;;;;;;0.37;0.37;;;;;;;7.02;100.00;96873.06;5093556;28;20313;-78
2023/11/10 07:28:53;;;;;;;0.30;0.30;;;;;;;6.99;100.00;96878.56;5093561;28;20577;-77
2023/11/10 07:31:20;;;;;;;0.57;0.50;;;;;;;7.03;100.00;96881.78;5092903;28;20219;-78
2023/11/10 07:33:46;;;;;;;0.90;0.50;;;;;;;7.11;100.00;96890.78;5093670;28;20583;-78
2023/11/10 07:36:15;;;;;;;1.03;0.77;;;;;;;7.27;100.00;96893.91;5094282;28;20216;-78
2023/11/10 07:38:41;;;;;;;0.80;0.70;;;;;;;7.37;100.00;96897.53;5094510;28;20213;-79
2023/11/10 07:41:08;;;;;;;0.60;0.60;;;;;;;7.48;100.00;96905.44;5096229;28;20230;-78
2023/11/10 07:43:35;;;;;;;0.43;0.43;;;;;;;7.54;100.00;96911.03;5096621;28;20210;-79
2023/11/10 07:46:04;;;;;;;0.40;0.40;;;;;;;7.65;100.00;96907.63;5096594;28;20202;-79
2023/11/10 07:48:30;;;;;;;1.13;0.70;;;;;;;7.71;100.00;96904.53;5096287;28;20213;-79
2023/11/10 07:50:57;;;;;;;0.50;0.50;;;;;;;7.76;100.00;96904.97;5096529;28;20229;-79
2023/11/10 07:53:26;;;;;;;0.40;0.40;;;;;;;7.83;100.00;96900.94;5094854;28;20687;-79
2023/11/10 07:55:53;;;;;;;0.83;0.53;;;;;;;7.81;100.00;96898.44;5096362;28;20252;-81
2023/11/10 07:58:20;;;;;;;0.40;0.40;;;;;;;7.83;100.00;96893.06;5095466;28;20210;-79
2023/11/10 08:00:47;;;;;;;0.40;0.40;;;;;;;7.88;100.00;96898.75;5095621;28;20238;-79
2023/11/10 08:03:14;;;;;;;0.63;0.47;;;;;;;7.89;100.00;96890.75;5095580;28;20213;-80
2023/11/10 08:05:41;;;;;;;0.60;0.50;;;;;;;7.86;100.00;96905.94;5094407;28;20679;-80
2023/11/10 08:08:08;;;;;;;0.40;0.40;;;;;;;7.85;100.00;96905.09;5096127;28;20581;-80
2023/11/10 08:10:36;;;;;;;0.50;0.50;;;;;;;7.85;100.00;96912.16;5095080;28;20287;-80
2023/11/10 08:13:03;;;;;;;0.53;0.53;;;;;;;7.81;100.00;96911.56;5095821;28;20672;-81
2023/11/10 08:15:29;;;;;;;0.40;0.40;;;;;;;7.82;100.00;96915.03;5096265;28;20213;-81
2023/11/10 08:17:56;;;;;;;1.37;0.73;;;;;;;7.83;100.00;96911.47;5096023;28;20269;-81
2023/11/10 08:20:24;;;;;;;0.40;0.40;;;;;;;7.88;100.00;96909.28;5097526;28;20327;-80
2023/11/10 08:22:50;;;;;;;0.50;0.50;;;;;;;7.95;100.00;96911.31;5096297;28;20761;-81
2023/11/10 08:25:17;;;;;;;0.60;0.60;;;;;;;8.02;100.00;96909.06;5096336;28;20209;-81
2023/11/10 08:27:45;;;;;;;0.50;0.50;;;;;;;8.06;100.00;96913.13;5097046;28;20216;-81
2023/11/10 08:30:12;;;;;;;0.70;0.40;;;;;;;8.12;100.00;96907.38;5096450;28;20688;-80
2023/11/10 08:32:40;;;;;;;0.50;0.50;;;;;;;8.26;100.00;96915.06;5096255;28;20318;-80
2023/11/10 08:35:08;;;;;;;0.97;0.53;;;;;;;8.36;100.00;96906.31;5095576;28;20219;-81
2023/11/10 08:37:35;;;;;;;2.07;0.60;;;;;;;8.39;100.00;96910.50;5096344;28;20220;-80
2023/11/10 08:40:03;;;;;;;0.47;0.47;;;;;;;8.38;100.00;96914.09;5096098;28;20208;-80
2023/11/10 08:42:29;;;;;;;0.70;0.60;;;;;;;8.40;100.00;96917.44;5095886;28;20587;-80
2023/11/10 08:44:57;;;;;;;0.40;0.40;;;;;;;8.40;100.00;96917.44;5095785;28;20217;-80
2023/11/10 08:47:23;;;;;;;0.60;0.50;;;;;;;8.38;100.00;96919.38;5096100;28;20210;-81
2023/11/10 08:49:52;;;;;;;0.60;0.50;;;;;;;8.42;100.00;96921.63;5096670;28;20216;-81
2023/11/10 08:52:19;;;;;;;0.50;0.50;;;;;;;8.45;100.00;96931.06;5092705;28;20607;-81
2023/11/10 08:54:46;;;;;;;0.67;0.57;;;;;;;8.48;100.00;96925.53;5085385;28;20249;-80
2023/11/10 08:57:13;;;;;;;0.43;0.40;;;;;;;8.52;100.00;96922.53;5095495;28;20208;-81
2023/11/10 08:59:40;;;;;;;0.67;0.57;;;;;;;8.60;100.00;96930.69;5095425;28;20210;-80
2023/11/10 09:02:07;;;;;;;0.57;0.40;;;;;;;8.66;100.00;96919.66;5090848;28;20246;-81
2023/11/10 09:04:34;;;;;;;0.40;0.40;;;;;;;8.70;100.00;96925.50;5087003;28;20216;-81
2023/11/10 09:07:00;;;;;;;0.57;0.50;;;;;;;8.74;100.00;96922.50;5095875;28;20213;-81
2023/11/10 09:09:28;;;;;;;0.80;0.50;;;;;;;8.88;100.00;96921.38;5095178;28;20205;-81
2023/11/10 09:11:54;;;;;;;0.50;0.50;;;;;;;9.02;100.00;96926.34;5095793;28;20437;-80
2023/11/10 09:14:21;;;;;;;0.50;0.50;;;;;;;9.15;100.00;96927.03;5098933;28;20216;-80
2023/11/10 09:16:48;;;;;;;0.83;0.50;;;;;;;9.25;100.00;96920.03;5096638;28;20559;-80
2023/11/10 09:19:16;;;;;;;0.50;0.43;;;;;;;9.34;100.00;96921.88;5095342;28;20208;-82
2023/11/10 09:21:42;;;;;;;0.70;0.30;;;;;;;9.53;100.00;96922.88;5094965;28;20278;-82
2023/11/10 09:24:09;;;;;;;0.30;0.30;;;;;;;9.67;100.00;96925.16;5094908;28;20216;-82
2023/11/10 09:26:36;;;;;;;0.43;0.30;;;;;;;9.75;100.00;96920.09;5095255;28;20216;-80
2023/11/10 09:29:02;;;;;;;0.50;0.40;;;;;;;9.88;100.00;96919.88;5089564;28;20207;-78
2023/11/10 09:31:29;;;;;;;0.40;0.33;;;;;;;10.10;100.00;96909.19;5083892;28;20233;-81
2023/11/10 09:33:55;;;;;;;0.50;0.50;;;;;;;10.11;100.00;96908.22;5095223;28;20676;-81
2023/11/10 09:36:24;;;;;;;0.50;0.50;;;;;;;10.04;100.00;96907.09;5095789;28;20539;-80
2023/11/10 09:38:51;;;;;;;0.40;0.40;;;;;;;9.94;100.00;96900.88;5095825;28;20685;-80
2023/11/10 09:41:23;;;;;;;0.70;0.40;;;;;;;10.01;100.00;96912.56;5095825;28;20606;-80
2023/11/10 09:43:51;;;;;;;0.40;0.40;;;;;;;10.16;100.00;96912.13;5096129;28;20244;-81
2023/11/10 09:46:20;;;;;;;0.40;0.40;;;;;;;10.26;100.00;96912.16;5095074;28;20215;-80
2023/11/10 09:48:47;;;;;;;1.10;0.30;;;;;;;10.27;100.00;96909.38;5095065;28;20217;-80
2023/11/10 09:51:14;;;;;;;0.30;0.30;;;;;;;10.27;100.00;96903.28;5096150;28;20671;-80
2023/11/10 09:53:44;;;;;;;0.60;0.40;;;;;;;10.30;100.00;96905.66;5092614;28;20215;-80
2023/11/10 09:56:12;;;;;;;1.43;0.30;;;;;;;10.23;100.00;96901.88;5094560;28;20686;-81
2023/11/10 09:58:39;;;;;;;0.33;0.20;;;;;;;10.31;100.00;96904.66;5097530;28;20215;-81
2023/11/10 10:01:07;;;;;;;0.97;0.37;;;;;;;10.52;100.00;96898.34;5095428;28;20234;-81
2023/11/10 10:03:33;;;;;;;0.30;0.30;;;;;;;10.70;100.00;96887.97;5092141;28;20215;-79
2023/11/10 10:06:01;;;;;;;0.30;0.30;;;;;;;10.83;100.00;96888.53;5091990;28;20204;-78
2023/11/10 10:08:28;;;;;;;0.30;0.30;;;;;;;10.91;99.59;96886.03;5092156;28;20217;-78
2023/11/10 10:10:55;;;;;;;0.63;0.40;;;;;;;10.82;96.47;96865.72;5093866;28;20230;-84
2023/11/10 10:13:22;;;;;;;0.30;0.30;;;;;;;10.72;96.62;96871.00;5097423;28;20214;-81
2023/11/10 10:15:49;;;;;;;0.43;0.43;;;;;;;10.69;97.70;96865.97;5097079;28;20275;-81
2023/11/10 10:18:16;;;;;;;0.67;0.57;;;;;;;10.49;97.56;96876.66;5096766;28;20201;-81
2023/11/10 10:20:43;;;;;;;0.40;0.40;;;;;;;10.30;99.61;96882.72;5096848;28;20234;-81
2023/11/10 10:23:10;;;;;;;0.30;0.30;;;;;;;10.14;99.24;96877.09;5096804;28;20213;-82
2023/11/10 10:25:38;;;;;;;0.40;0.30;;;;;;;9.94;98.54;96874.50;5098230;28;20266;-82
2023/11/10 10:28:07;;;;;;;2.70;0.60;;;;;;;9.94;98.47;96853.38;5098673;28;20308;-82
2023/11/10 10:30:33;;;;;;;0.50;0.40;;;;;;;9.77;100.00;96868.03;5098305;28;20206;-82
2023/11/10 10:33:00;;;;;;;1.07;0.40;;;;;;;9.72;100.00;96864.13;5098309;28;20215;-81
2023/11/10 10:35:27;;;;;;;0.60;0.40;;;;;;;9.72;100.00;96867.59;5098043;28;20208;-81
2023/11/10 10:38:04;;;;;;;0.30;0.30;;;;;;;9.74;100.00;96862.19;5098292;28;20211;-81
2023/11/10 10:40:32;;;;;;;0.50;0.40;;;;;;;9.82;100.00;96867.63;5098401;28;20210;-81
2023/11/10 10:42:59;;;;;;;0.40;0.40;;;;;;;9.77;100.00;96857.47;5098213;28;20226;-81
2023/11/10 10:45:27;;;;;;;0.40;0.40;;;;;;;9.79;100.00;96865.28;5096467;28;20557;-81
2023/11/10 10:47:59;;;;;;;0.30;0.30;;;;;;;9.75;100.00;96853.28;5097808;28;20215;-81
2023/11/10 10:50:26;;;;;;;0.90;0.40;;;;;;;9.67;100.00;96861.03;5097959;28;20279;-81
2023/11/10 10:52:55;;;;;;;0.40;0.40;;;;;;;9.62;100.00;96852.69;5097043;28;20230;-81
2023/11/10 10:55:27;;;;;;;1.40;0.50;;;;;;;9.63;100.00;96843.78;5097359;28;20219;-82
2023/11/10 10:57:55;;;;;;;0.73;0.30;;;;;;;9.60;100.00;96846.72;5097964;28;20195;-82
2023/11/10 11:00:23;;;;;;;0.30;0.30;;;;;;;9.65;100.00;96855.03;5096439;28;20292;-80
2023/11/10 11:02:59;;;;;;;0.50;0.50;;;;;;;9.62;100.00;96852.69;5096478;28;20257;-82
2023/11/10 11:05:57;;;;;;;0.40;0.40;;;;;;;9.69;100.00;96848.56;5097746;28;20214;-82
2023/11/10 11:08:41;;;;;;;0.60;0.30;;;;;;;9.77;100.00;96830.25;5095769;28;20210;-81
2023/11/10 11:11:23;;;;;;;0.40;0.37;;;;;;;9.92;100.00;96831.56;5097237;28;20268;-81
2023/11/10 11:14:09;;;;;;;0.60;0.60;;;;;;;10.05;96.44;96813.72;5097072;28;20210;-80
2023/11/10 11:17:01;;;;;;;0.53;0.40;;;;;;;9.92;85.85;96792.00;5096329;28;20204;-81
2023/11/10 11:19:32;;;;;;;1.00;0.40;;;;;;;9.79;85.09;96783.47;5096603;28;20204;-81
2023/11/10 11:21:59;;;;;;;0.87;0.50;;;;;;;9.67;84.12;96795.91;5096426;28;20234;-82
2023/11/10 11:24:26;;;;;;;0.60;0.50;;;;;;;9.58;84.85;96798.50;5095916;28;20214;-81
2023/11/10 11:27:00;;;;;;;0.77;0.50;;;;;;;9.54;85.29;96797.94;5097135;28;20665;-80
2023/11/10 11:29:35;;;;;;;1.02;0.50;;;;;;;9.58;88.03;96802.00;5097105;28;20460;-79
2023/11/10 11:32:03;;;;;;;0.50;0.40;;;;;;;9.54;86.55;96794.50;5098976;28;20225;-82
2023/11/10 11:34:32;;;;;;;1.03;0.50;;;;;;;9.42;86.01;96792.91;5097177;28;20262;-81
2023/11/10 11:37:04;;;;;;;0.97;0.47;;;;;;;9.33;86.33;96794.53;5097802;28;20211;-81