Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:20;;;;;;;;;;;;;;;13.15;70.71;99903.88;4830876;29;19920;-81
2024/03/02 00:03:14;;;;;;;;;;;;;;;13.17;70.82;99904.28;4828130;29;19920;-80
2024/03/02 00:06:03;;;;;;;;;;;;;;;13.25;70.72;99911.53;4838070;29;19920;-80
2024/03/02 00:08:57;;;;;;;;;;;;;;;13.24;69.93;99904.47;4822295;29;19920;-79
2024/03/02 00:11:49;;;;;;;;;;;;;;;13.23;69.99;99911.06;4828071;29;19917;-80
2024/03/02 00:14:39;;;;;;;;;;;;;;;13.19;70.06;99910.19;4834055;29;20305;-80
2024/03/02 00:17:34;;;;;;;;;;;;;;;13.18;70.27;99908.59;4859262;29;19927;-81
2024/03/02 00:20:26;;;;;;;;;;;;;;;13.08;70.13;99917.28;4859252;29;19923;-80
2024/03/02 00:23:21;;;;;;;;;;;;;;;13.09;70.21;99913.44;4845483;29;19916;-80
2024/03/02 00:26:14;;;;;;;;;;;;;;;13.05;70.32;99909.81;4835715;29;19924;-81
2024/03/02 00:29:03;;;;;;;;;;;;;;;13.05;70.35;99909.81;4824782;29;19920;-80
2024/03/02 00:31:52;;;;;;;;;;;;;;;13.03;70.28;99912.88;4841255;29;19916;-81
2024/03/02 00:34:45;;;;;;;;;;;;;;;13.01;70.60;99915.16;4845881;29;20391;-81
2024/03/02 00:37:34;;;;;;;;;;;;;;;13.07;70.24;99912.97;4856035;29;19920;-82
2024/03/02 00:40:30;;;;;;;;;;;;;;;13.12;70.00;99910.81;4829275;29;19920;-81
2024/03/02 00:43:36;;;;;;;;;;;;;;;13.15;69.76;99907.38;4826685;29;19924;-80
2024/03/02 00:46:30;;;;;;;;;;;;;;;13.23;69.62;99902.88;4829451;29;19924;-81
2024/03/02 00:49:28;;;;;;;;;;;;;;;13.29;69.15;99904.22;4840293;29;19924;-80
2024/03/02 00:52:20;;;;;;;;;;;;;;;13.32;68.63;99906.22;4835252;29;20383;-81
2024/03/02 00:55:13;;;;;;;;;;;;;;;13.38;68.14;99910.28;4845213;29;19924;-81
2024/03/02 00:58:05;;;;;;;;;;;;;;;13.39;68.37;99902.88;4843418;29;19916;-80
2024/03/02 01:00:57;;;;;;;;;;;;;;;13.34;67.95;99901.22;4850169;29;19920;-79
2024/03/02 01:03:47;;;;;;;;;;;;;;;13.28;67.74;99905.34;4862575;29;19916;-80
2024/03/02 01:06:38;;;;;;;;;;;;;;;13.28;67.54;99897.16;4853562;29;19924;-81
2024/03/02 01:09:28;;;;;;;;;;;;;;;13.30;67.24;99899.53;4843615;29;19916;-81
2024/03/02 01:12:17;;;;;;;;;;;;;;;13.32;67.01;99903.50;4833132;29;19917;-80
2024/03/02 01:15:09;;;;;;;;;;;;;;;13.25;66.80;99893.22;4834011;29;19916;-80
2024/03/02 01:18:01;;;;;;;;;;;;;;;13.25;66.49;99901.41;4831727;29;20010;-80
2024/03/02 01:20:56;;;;;;;;;;;;;;;13.18;66.81;99903.16;4830033;29;19924;-80
2024/03/02 01:23:48;;;;;;;;;;;;;;;13.09;66.56;99897.03;4833260;29;19920;-80
2024/03/02 01:26:39;;;;;;;;;;;;;;;13.02;67.19;99899.59;4831057;29;19928;-80
2024/03/02 01:29:31;;;;;;;;;;;;;;;12.95;67.30;99899.41;4843333;29;19917;-82
2024/03/02 01:32:23;;;;;;;;;;;;;;;12.94;67.22;99901.34;4832621;29;20564;-81
2024/03/02 01:35:15;;;;;;;;;;;;;;;12.92;67.26;99902.84;4830430;29;19916;-80
2024/03/02 01:38:07;;;;;;;;;;;;;;;12.90;67.21;99896.94;4833494;29;19917;-80
2024/03/02 01:40:56;;;;;;;;;;;;;;;12.85;66.53;99901.50;4832035;29;19916;-81
2024/03/02 01:43:48;;;;;;;;;;;;;;;12.80;66.66;99893.56;4829498;29;19920;-81
2024/03/02 01:46:40;;;;;;;;;;;;;;;12.84;66.05;99899.13;4832812;29;19920;-81
2024/03/02 01:49:32;;;;;;;;;;;;;;;12.84;66.26;99905.41;4843279;29;19917;-81
2024/03/02 01:52:24;;;;;;;;;;;;;;;12.78;66.13;99911.44;4842974;29;20473;-81
2024/03/02 01:55:14;;;;;;;;;;;;;;;12.73;66.10;99904.31;4828371;29;20412;-81
2024/03/02 01:58:05;;;;;;;;;;;;;;;12.76;66.07;99898.16;4829942;29;19916;-80
2024/03/02 02:00:58;;;;;;;;;;;;;;;12.75;65.91;99907.47;4833327;29;19917;-80
2024/03/02 02:03:50;;;;;;;;;;;;;;;12.79;65.85;99913.84;4842281;29;19920;-81
2024/03/02 02:06:42;;;;;;;;;;;;;;;12.75;65.92;99910.19;4829172;29;19925;-82
2024/03/02 02:09:33;;;;;;;;;;;;;;;12.72;65.94;99910.09;4846698;29;19915;-81
2024/03/02 02:12:23;;;;;;;;;;;;;;;12.71;65.51;99912.03;4848995;29;20290;-80
2024/03/02 02:15:27;;;;;;;;;;;;;;;12.73;65.76;99903.50;4861518;29;20305;-80
2024/03/02 02:18:17;;;;;;;;;;;;;;;12.72;65.47;99905.44;4849481;29;20482;-80
2024/03/02 02:21:09;;;;;;;;;;;;;;;12.72;65.63;99901.94;4847691;29;19916;-81
2024/03/02 02:23:58;;;;;;;;;;;;;;;12.69;65.40;99906.16;4840584;29;19925;-80
2024/03/02 02:26:50;;;;;;;;;;;;;;;12.67;65.17;99904.91;4812440;29;19925;-80
2024/03/02 02:29:42;;;;;;;;;;;;;;;12.63;65.46;99902.09;4824093;29;19917;-80
2024/03/02 02:32:34;;;;;;;;;;;;;;;12.69;65.06;99902.63;4825693;29;19917;-81
2024/03/02 02:35:23;;;;;;;;;;;;;;;12.74;64.81;99900.44;4811883;29;19920;-81
2024/03/02 02:38:15;;;;;;;;;;;;;;;12.70;64.63;99885.91;4833449;29;19932;-80
2024/03/02 02:41:07;;;;;;;;;;;;;;;12.73;64.66;99887.94;4842498;29;19917;-81
2024/03/02 02:43:59;;;;;;;;;;;;;;;12.71;65.01;99879.31;4842485;29;19916;-80
2024/03/02 02:46:51;;;;;;;;;;;;;;;12.75;64.91;99882.91;4832399;29;19924;-81
2024/03/02 02:49:43;;;;;;;;;;;;;;;12.78;64.83;99886.91;4830105;29;19921;-81
2024/03/02 02:52:38;;;;;;;;;;;;;;;12.75;65.22;99888.38;4842335;29;19916;-81
2024/03/02 02:55:30;;;;;;;;;;;;;;;12.74;65.51;99886.00;4831685;29;19916;-81
2024/03/02 02:58:22;;;;;;;;;;;;;;;12.67;65.64;99880.34;4829482;29;20127;-80
2024/03/02 03:01:14;;;;;;;;;;;;;;;12.67;66.00;99881.16;4832183;29;19916;-81
2024/03/02 03:04:06;;;;;;;;;;;;;;;12.68;65.54;99888.19;4824040;29;20414;-80
2024/03/02 03:06:58;;;;;;;;;;;;;;;12.66;65.62;99886.94;4823827;29;20303;-81
2024/03/02 03:09:50;;;;;;;;;;;;;;;12.69;65.87;99897.97;4841101;29;19916;-81
2024/03/02 03:12:40;;;;;;;;;;;;;;;12.73;65.26;99890.66;4829732;29;19920;-80
2024/03/02 03:15:32;;;;;;;;;;;;;;;12.72;65.30;99888.28;4841635;29;20387;-81
2024/03/02 03:18:24;;;;;;;;;;;;;;;12.73;65.34;99885.22;4831038;29;19917;-81
2024/03/02 03:21:16;;;;;;;;;;;;;;;12.75;65.31;99893.81;4841682;29;19916;-81
2024/03/02 03:24:08;;;;;;;;;;;;;;;12.80;65.30;99890.03;4841694;29;19916;-81
2024/03/02 03:27:00;;;;;;;;;;;;;;;12.83;65.06;99897.56;4830331;29;20318;-81
2024/03/02 03:29:52;;;;;;;;;;;;;;;12.78;65.37;99898.59;4822685;29;19920;-81
2024/03/02 03:32:41;;;;;;;;;;;;;;;12.76;65.53;99902.81;4824355;29;19920;-80
2024/03/02 03:35:33;;;;;;;;;;;;;;;12.68;65.91;99898.31;4823519;29;19924;-80
2024/03/02 03:38:25;;;;;;;;;;;;;;;12.73;65.64;99898.84;4822016;29;19920;-81
2024/03/02 03:41:16;;;;;;;;;;;;;;;12.69;65.89;99897.19;4825549;29;19916;-80
2024/03/02 03:44:08;;;;;;;;;;;;;;;12.67;65.90;99900.25;4823560;29;20306;-79
2024/03/02 03:47:00;;;;;;;;;;;;;;;12.74;65.96;99903.19;4827326;29;19921;-81
2024/03/02 03:49:52;;;;;;;;;;;;;;;12.67;65.99;99899.44;4824618;29;19920;-80
2024/03/02 03:52:44;;;;;;;;;;;;;;;12.67;66.16;99904.91;4833526;29;20323;-80
2024/03/02 03:55:36;;;;;;;;;;;;;;;12.63;66.60;99904.81;4831013;29;19917;-80
2024/03/02 03:58:28;;;;;;;;;;;;;;;12.63;66.17;99896.63;4840744;29;19920;-81
2024/03/02 04:01:23;;;;;;;;;;;;;;;12.64;66.08;99900.97;4841106;29;19920;-81
2024/03/02 04:04:14;;;;;;;;;;;;;;;12.67;66.03;99902.97;4840540;29;19916;-81
2024/03/02 04:07:06;;;;;;;;;;;;;;;12.66;66.45;99906.84;4840566;29;19920;-82
2024/03/02 04:09:58;;;;;;;;;;;;;;;12.64;66.71;99909.13;4834325;29;19920;-81
2024/03/02 04:12:51;;;;;;;;;;;;;;;12.63;66.68;99913.00;4828805;29;19916;-81
2024/03/02 04:15:43;;;;;;;;;;;;;;;12.63;67.05;99914.94;4841101;29;19917;-80
2024/03/02 04:18:35;;;;;;;;;;;;;;;12.67;67.35;99911.16;4830229;29;19917;-81
2024/03/02 04:21:24;;;;;;;;;;;;;;;12.71;67.10;99917.50;4828965;29;19916;-80
2024/03/02 04:24:16;;;;;;;;;;;;;;;12.76;67.30;99919.19;4840327;29;19917;-80
2024/03/02 04:27:08;;;;;;;;;;;;;;;12.75;67.33;99912.91;4840498;29;19920;-81
2024/03/02 04:29:59;;;;;;;;;;;;;;;12.78;67.42;99920.44;4828580;29;19920;-81
2024/03/02 04:32:51;;;;;;;;;;;;;;;12.83;66.85;99922.91;4828744;29;19917;-82
2024/03/02 04:35:43;;;;;;;;;;;;;;;12.82;66.82;99932.22;4829663;29;19920;-80
2024/03/02 04:38:35;;;;;;;;;;;;;;;12.84;66.62;99929.94;4827374;29;19920;-80
2024/03/02 04:41:27;;;;;;;;;;;;;;;12.85;66.76;99934.25;4831470;29;19916;-81
2024/03/02 04:44:19;;;;;;;;;;;;;;;12.82;66.56;99934.94;4828770;29;19920;-81
2024/03/02 04:47:10;;;;;;;;;;;;;;;12.84;66.68;99940.88;4832183;29;19920;-80
2024/03/02 04:50:03;;;;;;;;;;;;;;;12.83;66.61;99946.66;4840592;29;20466;-80
2024/03/02 04:52:55;;;;;;;;;;;;;;;12.84;67.25;99946.31;4820900;29;19920;-80
2024/03/02 04:58:49;;;;;;;;;;;;;;;12.89;66.76;99955.38;4842266;29;20281;-80
2024/03/02 05:01:41;;;;;;;;;;;;;;;12.88;66.99;99948.34;4826932;29;19920;-80
2024/03/02 05:04:30;;;;;;;;;;;;;;;12.86;67.02;99954.94;4830038;29;19916;-79
2024/03/02 05:07:22;;;;;;;;;;;;;;;12.85;67.47;99950.63;4840232;29;20471;-81
2024/03/02 05:10:09;;;;;;;;;;;;;;;12.83;67.81;99955.66;4840469;29;20461;-80
2024/03/02 05:13:02;;;;;;;;;;;;;;;12.77;68.18;99964.41;4840271;29;19916;-80
2024/03/02 05:15:54;;;;;;;;;;;;;;;12.80;68.35;99963.72;4832705;29;19916;-81
2024/03/02 05:18:51;;;;;;;;;;;;;;;12.77;68.48;99956.22;4830698;29;19924;-80
2024/03/02 05:21:43;;;;;;;;;;;;;;;12.81;68.66;99959.84;4828453;29;19920;-81
2024/03/02 05:24:35;;;;;;;;;;;;;;;12.81;68.50;99960.66;4839561;29;20649;-80
2024/03/02 05:27:28;;;;;;;;;;;;;;;12.78;68.58;99953.16;4829635;29;19920;-80
2024/03/02 05:30:17;;;;;;;;;;;;;;;12.78;68.64;99963.28;4840191;29;19916;-80
2024/03/02 05:33:09;;;;;;;;;;;;;;;12.76;68.38;99963.63;4840231;29;19920;-80
2024/03/02 05:36:01;;;;;;;;;;;;;;;12.80;68.51;99964.50;4836137;29;19920;-80
2024/03/02 05:38:51;;;;;;;;;;;;;;;12.72;68.33;99970.13;4833515;29;19924;-80
2024/03/02 05:41:43;;;;;;;;;;;;;;;12.69;68.19;99971.63;4833982;29;19920;-80
2024/03/02 05:44:35;;;;;;;;;;;;;;;12.70;68.55;99969.66;4831852;29;20386;-81
2024/03/02 05:47:27;;;;;;;;;;;;;;;12.71;68.63;99977.50;4829662;29;20387;-80
2024/03/02 05:50:19;;;;;;;;;;;;;;;12.71;68.23;99977.50;4842985;29;19916;-79
2024/03/02 05:53:11;;;;;;;;;;;;;;;12.70;68.50;99975.13;4830108;29;20306;-79
2024/03/02 05:56:04;;;;;;;;;;;;;;;12.68;68.15;99974.69;4824892;29;19917;-80
2024/03/02 06:02:04;;;;;;;;;;;;;;;12.63;68.47;99981.19;4823990;29;19917;-80
2024/03/02 06:04:56;;;;;;;;;;;;;;;12.63;68.35;99992.09;4827461;29;20399;-79
2024/03/02 06:07:48;;;;;;;;;;;;;;;12.65;68.20;99994.47;4825227;29;19921;-81
2024/03/02 06:10:40;;;;;;;;;;;;;;;12.62;68.33;99990.50;4836468;29;19916;-80
2024/03/02 06:13:32;;;;;;;;;;;;;;;12.65;68.15;99995.25;4832010;29;19924;-81
2024/03/02 06:16:24;;;;;;;;;;;;;;;12.63;67.54;99997.56;4835183;29;19916;-80
2024/03/02 06:19:16;;;;;;;;;;;;;;;12.64;67.98;99992.91;4831544;29;19920;-81
2024/03/02 06:22:08;;;;;;;;;;;;;;;12.72;67.85;99997.41;4837289;29;19920;-79
2024/03/02 06:24:58;;;;;;;;;;;;;;;12.71;67.65;100004.78;4841841;29;19920;-80
2024/03/02 06:27:50;;;;;;;;;;;;;;;12.71;67.72;100001.25;4842374;29;19921;-80
2024/03/02 06:30:42;;;;;;;;;;;;;;;12.71;67.71;100015.69;4830624;29;19920;-80
2024/03/02 06:33:34;;;;;;;;;;;;;;;12.72;67.71;100011.03;4833829;29;19917;-79
2024/03/02 06:36:26;;;;;;;;;;;;;;;12.73;67.75;100012.63;4842505;29;20339;-81
2024/03/02 06:39:18;;;;;;;;;;;;;;;12.73;68.33;100015.38;4841715;29;19920;-81
2024/03/02 06:42:18;;;;;;;;;;;;;;;12.75;68.43;100023.97;4840445;29;19916;-80
2024/03/02 06:45:10;;;;;;;;;;;;;;;12.83;68.42;100018.41;4828983;29;19931;-80
2024/03/02 06:48:02;;;;;;;;;;;;;;;12.78;68.77;100021.38;4840592;29;19924;-80
2024/03/02 06:50:54;;;;;;;;;;;;;;;12.78;68.90;100037.75;4846523;29;19925;-80
2024/03/02 06:53:46;;;;;;;;;;;;;;;12.75;68.88;100035.69;4841857;29;19920;-80
2024/03/02 06:56:38;;;;;;;;;;;;;;;12.72;69.28;100038.31;4832491;29;19916;-82
2024/03/02 06:59:30;;;;;;;;;;;;;;;12.69;69.53;100037.09;4827478;29;20479;-80
2024/03/02 07:02:22;;;;;;;;;;;;;;;12.64;69.65;100042.78;4842066;29;19916;-79
2024/03/02 07:05:15;;;;;;;;;;;;;;;12.60;70.31;100049.25;4832092;29;19924;-80
2024/03/02 07:08:05;;;;;;;;;;;;;;;12.60;70.93;100052.78;4829949;29;20547;-79
2024/03/02 07:10:56;;;;;;;;;;;;;;;12.57;71.33;100060.88;4833329;29;19975;-80
2024/03/02 07:13:48;;;;;;;;;;;;;;;12.48;72.41;100061.00;4842152;29;19921;-81
2024/03/02 07:16:40;;;;;;;;;;;;;;;12.47;72.41;100064.88;4829200;29;19920;-80
2024/03/02 07:19:32;;;;;;;;;;;;;;;12.45;72.74;100064.41;4832011;29;19917;-80
2024/03/02 07:22:24;;;;;;;;;;;;;;;12.46;72.95;100066.00;4830661;29;19920;-79
2024/03/02 07:25:11;;;;;;;;;;;;;;;12.48;73.55;100073.84;4841504;29;20351;-80
2024/03/02 07:28:02;;;;;;;;;;;;;;;12.49;73.43;100075.44;4833249;29;19920;-80
2024/03/02 07:31:18;;;;;;;;;;;;;;;12.47;73.68;100086.69;4828878;29;19921;-80
2024/03/02 07:34:10;;;;;;;;;;;;;;;12.43;73.89;100086.59;4831354;29;19924;-79
2024/03/02 07:37:02;;;;;;;;;;;;;;;12.44;74.20;100088.16;4838820;29;19916;-80
2024/03/02 07:39:50;;;;;;;;;;;;;;;12.15;75.85;100095.78;4840405;29;19920;-83
2024/03/02 07:42:42;;;;;;;;;;;;;;;12.31;75.92;100093.97;4829605;29;19916;-84
2024/03/02 07:45:34;;;;;;;;;;;;;;;12.30;75.57;100098.63;4842291;29;20324;-85
2024/03/02 07:48:29;;;;;;;;;;;;;;;12.24;75.92;100104.66;4830313;29;19924;-82
2024/03/02 07:51:22;;;;;;;;;;;;;;;12.20;76.59;100106.44;4839891;29;19916;-83
2024/03/02 07:54:14;;;;;;;;;;;;;;;12.15;77.11;100107.47;4837620;29;19924;-82
2024/03/02 07:57:06;;;;;;;;;;;;;;;12.10;78.04;100121.31;4841069;29;19921;-81
2024/03/02 07:59:59;;;;;;;;;;;;;;;12.20;77.77;100107.25;4833418;29;20302;-82
2024/03/02 08:02:51;;;;;;;;;;;;;;;12.38;76.85;100113.28;4841195;29;19916;-83
2024/03/02 08:05:44;;;;;;;;;;;;;;;12.76;75.14;100116.41;4851466;29;19920;-84
2024/03/02 08:08:33;;;;;;;;;;;;;;;12.86;74.04;100120.59;4839483;29;19920;-81
2024/03/02 08:11:25;;;;;;;;;;;;;;;13.01;73.95;100136.25;4841341;29;19920;-82
2024/03/02 08:14:19;;;;;;;;;;;;;;;13.13;73.12;100130.78;4834873;29;19916;-82
2024/03/02 08:17:11;;;;;;;;;;;;;;;13.12;72.93;100131.91;4840815;29;19916;-83
2024/03/02 08:20:03;;;;;;;;;;;;;;;13.16;72.93;100123.81;4831759;29;19920;-81
2024/03/02 08:22:54;;;;;;;;;;;;;;;13.25;72.74;100133.47;4840256;29;19917;-81
2024/03/02 08:25:44;;;;;;;;;;;;;;;13.36;72.27;100128.28;4824331;29;19920;-82
2024/03/02 08:28:36;;;;;;;;;;;;;;;13.31;72.95;100130.50;4824408;29;19932;-81
2024/03/02 08:31:28;;;;;;;;;;;;;;;13.39;72.34;100138.53;4825387;29;20488;-82
2024/03/02 08:34:21;;;;;;;;;;;;;;;13.50;71.54;100139.63;4840771;29;19921;-83
2024/03/02 08:37:13;;;;;;;;;;;;;;;13.63;70.86;100143.09;4837544;29;19916;-81
2024/03/02 08:40:05;;;;;;;;;;;;;;;13.73;70.19;100145.31;4821110;29;19929;-82
2024/03/02 08:42:58;;;;;;;;;;;;;;;13.63;69.85;100146.63;4836312;29;19920;-81
2024/03/02 08:45:50;;;;;;;;;;;;;;;13.56;69.72;100142.91;4831871;29;20406;-81
2024/03/02 08:48:40;;;;;;;;;;;;;;;13.51;69.66;100141.19;4827077;29;19920;-81
2024/03/02 08:51:30;;;;;;;;;;;;;;;13.72;69.27;100143.72;4851069;29;19916;-81
2024/03/02 08:54:21;;;;;;;;;;;;;;;13.78;69.04;100144.25;4832260;29;19920;-82
2024/03/02 08:57:11;;;;;;;;;;;;;;;13.80;68.39;100142.78;4843756;29;19920;-82
2024/03/02 09:00:00;;;;;;;;;;;;;;;13.84;68.85;100148.31;4840681;29;19921;-81
2024/03/02 09:02:52;;;;;;;;;;;;;;;14.14;67.70;100153.03;4828005;29;19920;-81
2024/03/02 09:05:44;;;;;;;;;;;;;;;14.11;66.83;100153.75;4839824;29;20387;-81
2024/03/02 09:08:36;;;;;;;;;;;;;;;14.11;67.15;100147.47;4838858;29;20568;-82
2024/03/02 09:11:28;;;;;;;;;;;;;;;14.00;67.50;100152.69;4824767;29;19917;-80
2024/03/02 09:14:20;;;;;;;;;;;;;;;13.95;67.49;100149.41;4841565;29;19916;-82
2024/03/02 09:17:15;;;;;;;;;;;;;;;13.99;67.71;100153.00;4847624;29;19924;-79
2024/03/02 09:20:06;;;;;;;;;;;;;;;13.96;67.57;100161.94;4848460;29;19920;-78
2024/03/02 09:22:56;;;;;;;;;;;;;;;14.02;67.35;100165.97;4846275;29;19916;-81
2024/03/02 09:25:43;;;;;;;;;;;;;;;14.32;67.32;100171.84;4841119;29;19917;-82
2024/03/02 09:28:35;;;;;;;;;;;;;;;14.68;67.26;100160.59;4840902;29;19924;-84
2024/03/02 09:31:27;;;;;;;;;;;;;;;14.68;66.24;100165.28;4849047;29;20406;-83
2024/03/02 09:34:16;;;;;;;;;;;;;;;14.53;66.06;100170.41;4821720;29;19920;-82
2024/03/02 09:37:08;;;;;;;;;;;;;;;14.38;66.26;100164.94;4848597;29;19917;-79
2024/03/02 09:40:00;;;;;;;;;;;;;;;13.71;69.26;100166.75;4844059;29;19920;-79
2024/03/02 09:42:52;;;;;;;;;;;;;;;13.67;69.79;100165.81;4829773;29;19916;-81
2024/03/02 09:45:44;;;;;;;;;;;;;;;13.55;70.56;100163.16;4842772;29;19920;-81
2024/03/02 09:48:37;;;;;;;;;;;;;;;13.51;70.98;100170.47;4829790;29;19920;-80
2024/03/02 09:51:29;;;;;;;;;;;;;;;13.25;72.08;100168.19;4832744;29;19917;-82
2024/03/02 09:54:21;;;;;;;;;;;;;;;13.23;72.49;100173.19;4843394;29;19920;-83
2024/03/02 09:57:13;;;;;;;;;;;;;;;13.28;72.69;100179.19;4823895;29;19920;-82
2024/03/02 10:00:05;;;;;;;;;;;;;;;13.19;72.61;100177.75;4845677;29;20762;-82
2024/03/02 10:02:57;;;;;;;;;;;;;;;13.27;73.38;100174.88;4830452;29;19917;-82
2024/03/02 10:05:49;;;;;;;;;;;;;;;13.26;73.67;100177.94;4819312;29;19916;-80
2024/03/02 10:08:47;;;;;;;;;;;;;;;13.23;73.45;100173.97;4840606;29;19924;-81
2024/03/02 10:11:39;;;;;;;;;;;;;;;13.30;73.93;100176.13;4842745;29;19917;-81
2024/03/02 10:14:31;;;;;;;;;;;;;;;13.19;73.38;100177.75;4833592;29;19916;-80
2024/03/02 10:17:23;;;;;;;;;;;;;;;13.20;74.17;100182.06;4831603;29;19920;-80
2024/03/02 10:20:28;;;;;;;;;;;;;;;13.11;73.68;100181.38;4829172;29;19920;-81
2024/03/02 10:23:20;;;;;;;;;;;;;;;13.07;74.19;100189.44;4842581;29;19916;-81
2024/03/02 10:26:22;;;;;;;;;;;;;;;13.12;73.60;100193.91;4842124;29;19917;-81
2024/03/02 10:29:14;;;;;;;;;;;;;;;13.13;73.68;100190.03;4842244;29;19920;-81
2024/03/02 10:32:11;;;;;;;;;;;;;;;13.04;74.34;100197.53;4843963;29;19917;-80
2024/03/02 10:35:03;;;;;;;;;;;;;;;12.96;73.78;100191.06;4829134;29;19917;-80
2024/03/02 10:37:55;;;;;;;;;;;;;;;12.92;74.24;100194.81;4842195;29;19920;-81
2024/03/02 10:40:48;;;;;;;;;;;;;;;12.98;73.92;100193.47;4834116;29;19925;-81
2024/03/02 10:43:40;;;;;;;;;;;;;;;13.01;74.43;100199.00;4833323;29;20394;-80
2024/03/02 10:46:33;;;;;;;;;;;;;;;13.06;74.04;100187.06;4831290;29;19939;-80
2024/03/02 10:49:25;;;;;;;;;;;;;;;13.07;74.12;100196.84;4828722;29;19925;-81
2024/03/02 10:52:17;;;;;;;;;;;;;;;13.03;74.07;100199.47;4831551;29;19916;-82
2024/03/02 10:55:09;;;;;;;;;;;;;;;12.99;73.86;100190.41;4830010;29;19916;-81
2024/03/02 10:58:07;;;;;;;;;;;;;;;12.98;73.80;100193.47;4833324;29;20391;-81
2024/03/02 11:01:02;;;;;;;;;;;;;;;12.82;73.94;100191.44;4834516;29;19920;-80
2024/03/02 11:03:54;;;;;;;;;;;;;;;12.88;74.63;100189.28;4828985;29;19920;-81
2024/03/02 11:06:49;;;;;;;;;;;;;;;12.93;74.92;100185.50;4830782;29;19920;-81
2024/03/02 11:09:42;;;;;;;;;;;;;;;12.97;74.80;100184.47;4829805;29;20294;-81
2024/03/02 11:12:38;;;;;;;;;;;;;;;12.97;74.76;100186.41;4830571;29;19925;-81
2024/03/02 11:15:29;;;;;;;;;;;;;;;12.94;73.78;100173.47;4831192;29;19920;-81
2024/03/02 11:18:21;;;;;;;;;;;;;;;12.91;74.28;100174.94;4833260;29;20390;-82
2024/03/02 11:21:14;;;;;;;;;;;;;;;12.86;74.51;100175.16;4835894;29;19920;-81
2024/03/02 11:24:24;;;;;;;;;;;;;;;12.81;75.22;100175.38;4836944;29;19916;-81
2024/03/02 11:27:15;;;;;;;;;;;;;;;12.87;74.99;100171.28;4826023;29;19924;-80
2024/03/02 11:30:07;;;;;;;;;;;;;;;13.00;74.46;100174.81;4827424;29;20378;-80
2024/03/02 11:32:55;;;;;;;;;;;;;;;13.05;74.88;100169.91;4849276;29;19916;-80
2024/03/02 11:35:48;;;;;;;;;;;;;;;13.02;74.74;100165.13;4834639;29;19925;-80
2024/03/02 11:38:37;;;;;;;;;;;;;;;13.09;75.08;100165.34;4830009;29;19916;-78
2024/03/02 11:41:27;;;;;;;;;;;;;;;13.00;75.14;100156.50;4836745;29;19928;-78
2024/03/02 11:44:17;;;;;;;;;;;;;;;13.09;75.02;100156.38;4832788;29;19925;-79
2024/03/02 11:47:12;;;;;;;;;;;;;;;12.96;75.05;100152.84;4834443;29;19924;-79
2024/03/02 11:50:06;;;;;;;;;;;;;;;12.88;74.80;100139.34;4824085;29;19924;-79
2024/03/02 11:52:58;;;;;;;;;;;;;;;12.93;75.24;100144.56;4820174;29;19916;-79
2024/03/02 11:55:48;;;;;;;;;;;;;;;13.00;75.71;100142.88;4834831;29;20294;-79
2024/03/02 11:58:41;;;;;;;;;;;;;;;13.07;76.06;100134.06;4821817;29;19921;-78
2024/03/02 12:01:36;;;;;;;;;;;;;;;12.99;75.72;100132.28;4827753;29;19916;-78
2024/03/02 12:04:27;;;;;;;;;;;;;;;13.14;75.38;100132.38;4834757;29;19924;-79
2024/03/02 12:07:25;;;;;;;;;;;;;;;13.08;75.63;100132.94;4829402;29;19917;-78
2024/03/02 12:10:17;;;;;;;;;;;;;;;13.21;76.07;100129.84;4841651;29;19917;-80
2024/03/02 12:13:09;;;;;;;;;;;;;;;13.38;75.87;100122.50;4827632;29;20700;-80
2024/03/02 12:16:01;;;;;;;;;;;;;;;13.37;76.80;100124.44;4829638;29;20515;-79
2024/03/02 12:18:54;;;;;;;;;;;;;;;13.34;76.72;100130.59;4824256;29;19924;-80
2024/03/02 12:21:46;;;;;;;;;;;;;;;13.33;76.50;100131.72;4839098;29;19925;-78
2024/03/02 12:24:35;;;;;;;;;;;;;;;13.38;77.15;100133.41;4841114;29;19924;-80
2024/03/02 12:27:25;;;;;;;;;;;;;;;13.31;75.88;100138.69;4827041;29;19916;-80
2024/03/02 12:30:18;;;;;;;;;;;;;;;13.30;76.22;100137.09;4833049;29;19920;-79
2024/03/02 12:33:07;;;;;;;;;;;;;;;13.23;76.33;100130.28;4840474;29;20306;-80
2024/03/02 12:35:56;;;;;;;;;;;;;;;13.24;75.65;100140.06;4836451;29;19916;-79
2024/03/02 12:38:46;;;;;;;;;;;;;;;13.19;75.33;100145.00;4839274;29;20575;-80
2024/03/02 12:41:38;;;;;;;;;;;;;;;13.18;75.01;100137.94;4837338;29;19916;-80
2024/03/02 12:44:30;;;;;;;;;;;;;;;13.10;75.17;100136.13;4834549;29;19916;-79
2024/03/02 12:47:19;;;;;;;;;;;;;;;13.19;75.07;100136.78;4824917;29;19917;-80
2024/03/02 12:50:12;;;;;;;;;;;;;;;13.13;75.29;100132.72;4831979;29;19921;-79
2024/03/02 12:53:04;;;;;;;;;;;;;;;13.17;75.04;100131.69;4844820;29;19916;-80
2024/03/02 12:55:55;;;;;;;;;;;;;;;13.06;75.10;100135.19;4833049;29;19921;-79
2024/03/02 12:58:42;;;;;;;;;;;;;;;13.00;74.90;100131.94;4826755;29;19917;-80
2024/03/02 13:01:34;;;;;;;;;;;;;;;13.05;74.70;100128.97;4834098;29;20295;-79
2024/03/02 13:04:27;;;;;;;;;;;;;;;13.06;74.69;100124.28;4826028;29;19916;-80
2024/03/02 13:07:20;;;;;;;;;;;;;;;12.98;74.65;100117.03;4826294;29;20382;-80
2024/03/02 13:10:14;;;;;;;;;;;;;;;12.91;74.91;100123.06;4837679;29;19920;-79
2024/03/02 13:13:05;;;;;;;;;;;;;;;12.89;75.34;100116.38;4833546;29;19920;-80
2024/03/02 13:15:58;;;;;;;;;;;;;;;12.87;75.44;100108.53;4838593;29;19920;-78
2024/03/02 13:18:47;;;;;;;;;;;;;;;12.96;75.57;100108.38;4830541;29;19920;-80
2024/03/02 13:21:39;;;;;;;;;;;;;;;12.95;75.35;100104.09;4822377;29;19917;-78
2024/03/02 13:24:29;;;;;;;;;;;;;;;13.00;76.00;100114.78;4849414;29;19916;-78
2024/03/02 13:27:24;;;;;;;;;;;;;;;13.06;74.91;100105.97;4824137;29;19920;-78
2024/03/02 13:30:19;;;;;;;;;;;;;;;13.10;75.06;100108.81;4837335;29;19936;-79
2024/03/02 13:33:11;;;;;;;;;;;;;;;13.12;74.70;100101.09;4832349;29;19924;-78
2024/03/02 13:36:01;;;;;;;;;;;;;;;13.06;73.24;100102.44;4835335;29;19921;-78
2024/03/02 13:38:53;;;;;;;;;;;;;;;13.19;73.83;100095.84;4845322;29;20315;-77
2024/03/02 13:41:45;;;;;;;;;;;;;;;13.06;72.61;100086.06;4820669;29;19916;-80
2024/03/02 13:44:36;;;;;;;;;;;;;;;13.06;73.19;100096.97;4829236;29;19920;-80
2024/03/02 13:47:28;;;;;;;;;;;;;;;13.12;73.52;100101.88;4829134;29;19920;-81
2024/03/02 13:50:20;;;;;;;;;;;;;;;13.17;73.38;100092.66;4842333;29;19924;-81
2024/03/02 13:53:12;;;;;;;;;;;;;;;13.20;73.11;100100.16;4842394;29;19917;-80
2024/03/02 13:56:01;;;;;;;;;;;;;;;13.25;73.08;100108.91;4838365;29;19920;-77
2024/03/02 13:58:51;;;;;;;;;;;;;;;13.24;72.40;100111.97;4839911;29;19946;-80
2024/03/02 14:01:43;;;;;;;;;;;;;;;13.22;72.74;100106.06;4829057;29;20460;-78
2024/03/02 14:04:38;;;;;;;;;;;;;;;13.26;72.64;100093.28;4848501;29;19917;-78
2024/03/02 14:07:28;;;;;;;;;;;;;;;13.27;72.57;100101.16;4829466;29;19916;-80
2024/03/02 14:10:18;;;;;;;;;;;;;;;13.28;71.52;100110.13;4841014;29;19916;-79
2024/03/02 14:13:07;;;;;;;;;;;;;;;13.21;70.80;100107.19;4830516;29;20318;-80
2024/03/02 14:15:59;;;;;;;;;;;;;;;13.31;72.28;100114.13;4839975;29;19920;-79
2024/03/02 14:18:56;;;;;;;;;;;;;;;13.32;71.23;100108.28;4832106;29;20294;-80
2024/03/02 14:21:48;;;;;;;;;;;;;;;13.35;70.43;100112.28;4828149;29;19916;-79
2024/03/02 14:24:40;;;;;;;;;;;;;;;13.36;71.08;100116.59;4842508;29;19916;-78
2024/03/02 14:27:32;;;;;;;;;;;;;;;13.25;71.41;100111.63;4844347;29;19916;-79
2024/03/02 14:30:24;;;;;;;;;;;;;;;13.25;71.38;100116.31;4829099;29;19920;-80
2024/03/02 14:33:16;;;;;;;;;;;;;;;13.25;70.62;100106.19;4842938;29;19920;-79
2024/03/02 14:36:08;;;;;;;;;;;;;;;13.16;71.24;100115.63;4828865;29;19916;-80
2024/03/02 14:39:00;;;;;;;;;;;;;;;13.17;71.49;100111.75;4846487;29;19920;-78
2024/03/02 14:41:52;;;;;;;;;;;;;;;13.14;71.16;100118.72;4845432;29;20379;-79
2024/03/02 14:44:44;;;;;;;;;;;;;;;13.15;70.84;100117.59;4842068;29;19917;-79
2024/03/02 14:47:36;;;;;;;;;;;;;;;13.16;70.99;100112.91;4831519;29;19921;-81
2024/03/02 14:50:30;;;;;;;;;;;;;;;13.16;72.03;100113.69;4827674;29;20343;-78
2024/03/02 14:53:22;;;;;;;;;;;;;;;13.15;72.21;100116.78;4841479;29;20291;-81