Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:00;;;;;;;1.50;1.23;;;13.40;76.80;;;;;;3560508;40;20034;-62
2021/05/20 00:03:26;;;;;;;3.03;1.38;;;13.40;76.80;;;;;;3562147;40;20033;-61
2021/05/20 00:05:52;;;;;;;2.15;1.23;;;13.40;76.80;;;;;;3562491;40;20026;-62
2021/05/20 00:08:18;;;;;;;1.88;1.30;;;13.30;77.00;;;;;;3558073;40;20042;-61
2021/05/20 00:10:44;;;;;;;1.30;1.20;;;13.40;76.90;;;;;;3562279;40;20033;-62
2021/05/20 00:13:10;;;;;;;1.67;1.30;;;13.30;76.70;;;;;;3561602;40;20424;-62
2021/05/20 00:15:35;;;;;;;1.90;1.20;;;13.30;76.90;;;;;;3561291;40;20044;-62
2021/05/20 00:18:01;;;;;;;1.48;1.30;;;13.30;76.70;;;;;;3560856;40;20060;-62
2021/05/20 00:20:27;;;;;;;1.45;1.30;;;13.30;76.40;;;;;;3561197;40;20041;-62
2021/05/20 00:22:52;;;;;;;1.88;1.00;;;13.30;76.40;;;;;;3561881;40;20037;-62
2021/05/20 00:25:18;;;;;;;1.20;1.10;;;13.30;76.20;;;;;;3561519;40;20051;-62
2021/05/20 00:27:44;;;;;;;1.35;1.25;;;13.30;75.80;;;;;;3561667;40;20045;-62
2021/05/20 00:30:10;;;;;;;1.85;1.48;;;13.40;75.70;;;;;;3559735;40;20303;-63
2021/05/20 00:32:36;;;;;;;1.65;1.30;;;13.40;75.60;;;;;;3561427;40;20041;-62
2021/05/20 00:35:03;;;;;;;1.33;1.23;;;13.40;75.10;;;;;;3561117;40;20116;-62
2021/05/20 00:37:29;;;;;;;1.92;1.33;;;13.30;75.20;;;;;;3561235;40;20044;-62
2021/05/20 00:39:55;;;;;;;3.25;1.25;;;13.40;75.50;;;;;;3561026;40;20029;-62
2021/05/20 00:42:21;;;;;;;1.33;1.10;;;13.40;75.30;;;;;;3561121;40;20025;-62
2021/05/20 00:45:04;;;;;;;1.70;1.30;;;13.40;75.40;;;;;;3561162;40;20056;-62
2021/05/20 00:47:32;;;;;;;1.48;1.27;;;13.40;75.50;;;;;;3561342;40;20045;-61
2021/05/20 00:50:04;;;;;;;1.95;1.38;;;13.40;76.00;;;;;;3562150;40;20030;-62
2021/05/20 00:52:30;;;;;;;1.30;1.20;;;13.30;76.00;;;;;;3556170;40;20029;-62
2021/05/20 00:54:58;;;;;;;0.95;0.93;;;13.40;76.00;;;;;;3561242;40;20532;-62
2021/05/20 00:57:24;;;;;;;1.10;1.00;;;13.40;76.00;;;;;;3561035;40;20037;-61
2021/05/20 00:59:51;;;;;;;2.30;1.20;;;13.40;76.00;;;;;;3560630;40;20037;-62
2021/05/20 01:02:17;;;;;;;1.85;1.35;;;13.40;76.10;;;;;;3561376;40;20028;-62
2021/05/20 01:04:43;;;;;;;1.77;1.30;;;13.40;75.80;;;;;;3561065;40;20029;-62
2021/05/20 01:07:09;;;;;;;1.40;1.00;;;13.40;76.00;;;;;;3561221;40;20724;-62
2021/05/20 01:09:35;;;;;;;1.33;1.23;;;13.40;76.10;;;;;;3561113;40;20525;-62
2021/05/20 01:12:11;;;;;;;1.20;1.10;;;13.30;75.80;;;;;;3561350;40;20320;-62
2021/05/20 01:14:42;;;;;;;1.13;1.02;;;13.40;75.50;;;;;;3559744;40;20025;-62
2021/05/20 01:17:08;;;;;;;1.27;1.17;;;13.30;75.70;;;;;;3561336;40;20030;-62
2021/05/20 01:19:45;;;;;;;2.17;1.10;;;13.30;75.80;;;;;;3561131;40;20296;-61
2021/05/20 01:22:11;;;;;;;1.38;1.05;;;13.30;75.40;;;;;;3561073;40;20089;-62
2021/05/20 01:24:38;;;;;;;1.10;1.00;;;13.20;75.30;;;;;;3560684;40;20032;-62
2021/05/20 01:27:06;;;;;;;1.10;0.95;;;13.20;75.60;;;;;;3560883;40;20048;-62
2021/05/20 01:29:32;;;;;;;1.50;1.00;;;13.10;75.80;;;;;;3561363;40;20029;-62
2021/05/20 01:32:00;;;;;;;1.95;0.95;;;13.10;76.00;;;;;;3561959;40;20624;-62
2021/05/20 01:34:26;;;;;;;0.95;0.95;;;13.10;76.20;;;;;;3562377;40;20045;-62
2021/05/20 01:36:52;;;;;;;1.27;0.85;;;13.10;76.40;;;;;;3562592;40;20130;-62
2021/05/20 01:39:18;;;;;;;3.72;1.25;;;13.00;76.40;;;;;;3562159;40;20493;-62
2021/05/20 01:41:43;;;;;;;1.13;0.85;;;13.00;76.80;;;;;;3562367;40;20139;-64
2021/05/20 01:44:09;;;;;;;0.95;0.93;;;12.90;77.00;;;;;;3562006;40;20140;-62
2021/05/20 01:46:35;;;;;;;3.63;1.27;;;12.90;77.30;;;;;;3562809;40;20034;-62
2021/05/20 01:49:01;;;;;;;0.90;0.88;;;12.90;77.30;;;;;;3562538;40;20734;-62
2021/05/20 01:51:27;;;;;;;1.20;1.10;;;12.90;77.30;;;;;;3562538;40;20512;-62
2021/05/20 01:53:56;;;;;;;0.90;0.90;;;12.90;77.60;;;;;;3562512;40;20038;-62
2021/05/20 01:56:24;;;;;;;0.95;0.95;;;12.90;77.80;;;;;;3561690;40;20044;-62
2021/05/20 01:58:51;;;;;;;2.17;1.38;;;12.80;77.50;;;;;;3562468;40;20040;-62
2021/05/20 02:01:17;;;;;;;0.85;0.85;;;12.90;77.70;;;;;;3561455;40;20037;-63
2021/05/20 02:03:43;;;;;;;0.95;0.93;;;12.90;78.10;;;;;;3562274;40;20034;-62
2021/05/20 02:06:09;;;;;;;0.98;0.85;;;12.80;77.90;;;;;;3562203;40;20601;-62
2021/05/20 02:08:38;;;;;;;1.48;1.20;;;12.80;78.10;;;;;;3560940;40;20056;-62
2021/05/20 02:11:05;;;;;;;1.25;1.10;;;12.80;78.30;;;;;;3560557;40;20032;-62
2021/05/20 02:13:30;;;;;;;1.63;1.10;;;12.80;78.40;;;;;;3560438;40;20037;-62
2021/05/20 02:15:56;;;;;;;2.50;1.35;;;12.80;78.60;;;;;;3559397;40;20061;-62
2021/05/20 02:18:22;;;;;;;2.75;1.10;;;12.80;78.80;;;;;;3558841;40;20041;-62
2021/05/20 02:20:48;;;;;;;1.70;1.40;;;12.80;79.00;;;;;;3561308;40;20038;-62
2021/05/20 02:23:15;;;;;;;1.70;1.40;;;12.80;79.00;;;;;;3561588;40;20428;-61
2021/05/20 02:25:41;;;;;;;1.35;1.25;;;12.80;79.10;;;;;;3560512;40;20377;-62
2021/05/20 02:28:07;;;;;;;1.65;1.27;;;12.90;79.20;;;;;;3560975;40;20045;-62
2021/05/20 02:30:33;;;;;;;1.52;1.40;;;12.90;79.50;;;;;;3559995;40;20823;-62
2021/05/20 02:32:59;;;;;;;2.15;1.60;;;12.90;79.60;;;;;;3559882;40;20536;-62
2021/05/20 02:35:26;;;;;;;1.90;1.70;;;12.90;79.60;;;;;;3560449;40;20034;-62
2021/05/20 02:37:52;;;;;;;2.40;1.60;;;12.90;79.80;;;;;;3559707;40;20038;-62
2021/05/20 02:40:18;;;;;;;1.77;1.67;;;12.90;79.80;;;;;;3559876;40;20499;-61
2021/05/20 02:42:45;;;;;;;2.38;1.70;;;12.90;79.60;;;;;;3561652;40;20026;-62
2021/05/20 02:45:20;;;;;;;2.13;1.92;;;13.00;79.60;;;;;;3561046;40;20050;-62
2021/05/20 02:47:47;;;;;;;2.30;1.92;;;12.90;79.30;;;;;;3561293;40;20038;-62
2021/05/20 02:50:14;;;;;;;3.33;1.80;;;13.00;78.90;;;;;;3561192;40;20037;-62
2021/05/20 02:52:43;;;;;;;3.45;2.35;;;13.00;79.00;;;;;;3561664;40;20024;-61
2021/05/20 02:55:14;;;;;;;2.05;1.70;;;12.90;79.20;;;;;;3561869;40;20123;-62
2021/05/20 02:57:47;;;;;;;3.22;2.03;;;13.00;79.40;;;;;;3558003;40;20026;-62
2021/05/20 03:00:13;;;;;;;2.05;1.83;;;13.00;79.50;;;;;;3560296;40;20030;-62
2021/05/20 03:02:39;;;;;;;2.70;2.45;;;13.00;79.60;;;;;;3561910;40;20022;-62
2021/05/20 03:05:06;;;;;;;3.20;2.30;;;13.00;79.40;;;;;;3562108;40;20163;-62
2021/05/20 03:07:33;;;;;;;2.95;2.10;;;13.00;79.30;;;;;;3561089;40;20410;-62
2021/05/20 03:09:59;;;;;;;2.53;2.10;;;13.00;79.30;;;;;;3560437;40;20110;-62
2021/05/20 03:12:24;;;;;;;3.10;2.20;;;13.00;79.20;;;;;;3560629;40;20846;-63
2021/05/20 03:14:50;;;;;;;2.17;1.98;;;13.00;79.20;;;;;;3559709;40;20068;-62
2021/05/20 03:17:16;;;;;;;3.13;1.98;;;13.00;79.30;;;;;;3558545;40;20452;-62
2021/05/20 03:19:41;;;;;;;2.63;2.00;;;13.00;79.40;;;;;;3563280;40;20041;-62
2021/05/20 03:22:08;;;;;;;3.55;2.28;;;13.00;79.40;;;;;;3561344;40;20033;-62
2021/05/20 03:24:34;;;;;;;2.50;2.28;;;13.00;79.50;;;;;;3559282;40;20041;-62
2021/05/20 03:27:01;;;;;;;2.80;2.20;;;13.00;79.30;;;;;;3560050;40;20288;-62
2021/05/20 03:29:27;;;;;;;2.45;2.20;;;13.00;79.00;;;;;;3560824;40;20289;-62
2021/05/20 03:31:53;;;;;;;3.33;2.38;;;13.00;79.10;;;;;;3560915;40;20056;-62
2021/05/20 03:34:19;;;;;;;2.63;2.30;;;13.00;78.80;;;;;;3561003;40;20053;-62
2021/05/20 03:36:45;;;;;;;3.17;2.30;;;13.00;79.00;;;;;;3560875;40;20033;-62
2021/05/20 03:39:11;;;;;;;3.90;2.25;;;13.00;79.00;;;;;;3561317;40;20033;-61
2021/05/20 03:41:36;;;;;;;2.65;2.38;;;13.10;79.70;;;;;;3562140;40;20073;-63
2021/05/20 03:44:02;;;;;;;3.80;2.40;;;13.00;78.80;;;;;;3561065;40;20037;-63
2021/05/20 03:46:28;;;;;;;2.88;2.38;;;13.00;78.70;;;;;;3561368;40;20673;-62
2021/05/20 03:48:54;;;;;;;2.45;2.05;;;13.00;78.70;;;;;;3560917;40;20608;-62
2021/05/20 03:51:20;;;;;;;2.50;2.20;;;13.00;78.80;;;;;;3559944;40;20053;-62
2021/05/20 03:53:46;;;;;;;4.80;2.63;;;13.10;78.70;;;;;;3561216;40;20037;-62
2021/05/20 03:56:12;;;;;;;3.05;2.22;;;13.10;79.00;;;;;;3560380;40;20471;-62
2021/05/20 03:58:37;;;;;;;3.53;2.53;;;13.00;79.00;;;;;;3565266;40;20131;-62
2021/05/20 04:01:03;;;;;;;2.78;2.47;;;13.00;78.90;;;;;;3560587;40;20037;-62
2021/05/20 04:03:31;;;;;;;2.70;2.40;;;13.00;79.00;;;;;;3560730;40;20038;-61
2021/05/20 04:06:01;;;;;;;4.68;2.55;;;13.00;79.00;;;;;;3561023;40;20090;-62
2021/05/20 04:08:27;;;;;;;2.53;2.15;;;13.00;79.20;;;;;;3560425;40;20362;-62
2021/05/20 04:10:54;;;;;;;2.65;2.45;;;13.10;79.30;;;;;;3560609;40;20017;-62
2021/05/20 04:13:37;;;;;;;3.15;2.85;;;13.10;79.20;;;;;;3558694;40;20110;-62
2021/05/20 04:16:04;;;;;;;4.43;3.17;;;13.10;79.00;;;;;;3561146;40;20030;-62
2021/05/20 04:18:30;;;;;;;3.45;2.90;;;13.10;78.90;;;;;;3559735;40;20033;-64
2021/05/20 04:20:56;;;;;;;4.05;3.05;;;13.20;78.90;;;;;;3561668;40;20038;-62
2021/05/20 04:23:23;;;;;;;4.68;3.67;;;13.10;78.60;;;;;;3566505;40;20032;-61
2021/05/20 04:25:49;;;;;;;6.22;3.08;;;13.10;79.00;;;;;;3558865;40;20119;-62
2021/05/20 04:28:16;;;;;;;3.95;2.95;;;13.10;78.60;;;;;;3561174;40;20041;-62
2021/05/20 04:30:42;;;;;;;3.47;2.90;;;13.10;78.50;;;;;;3553149;40;20045;-61
2021/05/20 04:33:08;;;;;;;5.13;3.25;;;13.20;78.70;;;;;;3560796;40;20037;-61
2021/05/20 04:35:35;;;;;;;7.60;3.17;;;13.20;78.70;;;;;;3560844;40;20044;-64
2021/05/20 04:38:02;;;;;;;4.90;3.30;;;13.20;78.60;;;;;;3561066;40;20037;-62
2021/05/20 04:40:28;;;;;;;4.00;3.25;;;13.20;78.40;;;;;;3560775;40;20037;-62
2021/05/20 04:42:54;;;;;;;4.38;3.17;;;13.20;78.40;;;;;;3560256;40;20411;-62
2021/05/20 04:45:20;;;;;;;3.97;3.45;;;13.20;78.60;;;;;;3560217;40;20049;-62
2021/05/20 04:47:46;;;;;;;4.40;3.67;;;13.20;78.50;;;;;;3559857;40;20422;-62
2021/05/20 04:50:14;;;;;;;4.72;3.85;;;13.30;78.60;;;;;;3559898;40;20028;-62
2021/05/20 04:52:41;;;;;;;4.63;3.50;;;13.30;78.60;;;;;;3559123;40;20018;-62
2021/05/20 04:55:07;;;;;;;4.65;2.97;;;13.30;78.30;;;;;;3559307;40;20034;-62
2021/05/20 04:57:33;;;;;;;4.00;3.47;;;13.30;78.50;;;;;;3560025;40;20030;-62
2021/05/20 05:00:00;;;;;;;5.05;3.97;;;13.30;78.70;;;;;;3559955;40;20685;-62
2021/05/20 05:02:26;;;;;;;5.65;4.07;;;13.30;78.50;;;;;;3558837;40;20488;-62
2021/05/20 05:04:52;;;;;;;7.50;4.57;;;13.30;78.20;;;;;;3560069;40;20763;-63
2021/05/20 05:07:18;;;;;;;4.68;4.00;;;13.30;77.90;;;;;;3560086;40;20037;-62
2021/05/20 05:09:44;;;;;;;5.60;3.97;;;13.40;78.20;;;;;;3559923;40;20061;-63
2021/05/20 05:12:09;;;;;;;6.65;4.30;;;13.40;78.10;;;;;;3560441;40;20037;-62
2021/05/20 05:14:35;;;;;;;5.78;4.47;;;13.40;78.20;;;;;;3558493;40;20057;-62
2021/05/20 05:17:01;;;;;;;8.40;4.35;;;13.50;78.10;;;;;;3565270;40;20049;-61
2021/05/20 05:19:27;;;;;;;5.90;4.18;;;13.50;77.70;;;;;;3575621;40;20163;-62
2021/05/20 05:21:53;;;;;;;7.55;4.45;;;13.50;77.20;;;;;;3573490;40;20057;-62
2021/05/20 05:24:18;;;;;;;5.00;4.00;;;13.50;77.90;;;;;;3576483;40;20520;-61
2021/05/20 05:26:44;;;;;;;5.60;3.70;;;13.60;78.10;;;;;;3575023;40;20040;-62
2021/05/20 05:29:10;;;;;;;6.20;4.00;;;13.60;77.60;;;;;;3576583;40;20086;-61
2021/05/20 05:31:36;;;;;;;5.65;4.20;;;13.70;76.90;;;;;;3572802;40;20352;-62
2021/05/20 05:34:03;;;;;;;5.32;4.13;;;13.80;77.10;;;;;;3572728;40;20029;-67
2021/05/20 05:36:29;;;;;;;5.03;4.00;;;13.90;76.80;;;;;;3572115;40;20098;-67
2021/05/20 05:38:55;;;;;;;5.25;4.40;;;13.90;76.50;;;;;;3572772;40;20461;-67
2021/05/20 05:41:21;;;;;;;4.47;4.00;;;13.90;76.60;;;;;;3573623;40;20040;-67
2021/05/20 05:43:46;;;;;;;6.25;4.07;;;14.00;76.70;;;;;;3573855;40;20058;-67
2021/05/20 05:46:12;;;;;;;4.80;4.30;;;14.10;76.70;;;;;;3570869;40;20717;-65
2021/05/20 05:48:38;;;;;;;6.13;3.83;;;14.20;76.00;;;;;;3575737;40;20295;-66
2021/05/20 05:51:07;;;;;;;5.88;4.80;;;14.20;75.70;;;;;;3573043;40;20126;-67
2021/05/20 05:53:33;;;;;;;6.10;4.65;;;14.10;75.50;;;;;;3572651;40;20021;-67
2021/05/20 05:55:59;;;;;;;6.15;4.60;;;14.20;75.60;;;;;;3573667;40;20032;-62
2021/05/20 05:58:25;;;;;;;5.05;4.28;;;14.20;75.60;;;;;;3568423;40;20047;-62
2021/05/20 06:00:51;;;;;;;6.88;3.80;;;14.40;75.10;;;;;;3569833;40;20411;-61
2021/05/20 06:03:17;;;;;;;5.30;4.20;;;14.80;74.20;;;;;;3573226;40;20389;-62
2021/05/20 06:05:46;;;;;;;5.80;4.57;;;15.10;73.20;;;;;;3574362;40;20041;-63
2021/05/20 06:08:12;;;;;;;4.30;3.90;;;15.40;71.60;;;;;;3573740;40;20033;-62
2021/05/20 06:10:38;;;;;;;4.13;3.70;;;15.60;70.80;;;;;;3572811;40;20052;-62
2021/05/20 06:13:04;;;;;;;8.20;4.30;;;15.70;69.80;;;;;;3571377;40;20041;-62
2021/05/20 06:15:29;;;;;;;5.50;3.88;;;15.80;68.40;;;;;;3570350;40;20404;-62
2021/05/20 06:17:55;;;;;;;4.10;3.30;;;15.70;69.20;;;;;;3570018;40;20025;-62
2021/05/20 06:20:21;;;;;;;5.30;4.22;;;15.60;68.90;;;;;;3574653;40;20040;-63
2021/05/20 06:22:47;;;;;;;4.03;3.35;;;15.40;69.40;;;;;;3573237;40;20068;-62
2021/05/20 06:25:13;;;;;;;3.92;3.45;;;15.30;70.30;;;;;;3569227;40;20602;-63
2021/05/20 06:27:39;;;;;;;4.80;3.28;;;15.30;71.10;;;;;;3576478;40;20430;-62
2021/05/20 06:30:05;;;;;;;6.45;3.90;;;15.20;71.10;;;;;;3574033;40;20037;-63
2021/05/20 06:32:31;;;;;;;4.07;3.42;;;15.20;70.20;;;;;;3572915;40;20040;-62
2021/05/20 06:34:57;;;;;;;5.20;3.63;;;15.20;70.60;;;;;;3578372;40;20072;-62
2021/05/20 06:37:22;;;;;;;4.32;3.72;;;15.30;71.60;;;;;;3572274;40;20099;-63
2021/05/20 06:39:48;;;;;;;4.65;3.40;;;15.40;71.20;;;;;;3576068;40;20044;-63
2021/05/20 06:42:15;;;;;;;5.28;3.63;;;15.70;69.50;;;;;;3573392;40;20029;-61
2021/05/20 06:44:41;;;;;;;4.65;3.10;;;15.90;68.70;;;;;;3572536;40;20040;-63
2021/05/20 06:47:07;;;;;;;4.38;3.33;;;15.90;66.90;;;;;;3574916;40;20020;-62
2021/05/20 06:49:34;;;;;;;3.88;3.13;;;16.00;66.70;;;;;;3576075;40;20040;-62
2021/05/20 06:52:00;;;;;;;4.30;3.80;;;15.90;67.60;;;;;;3577911;40;20741;-62
2021/05/20 06:54:25;;;;;;;4.43;3.28;;;16.00;67.70;;;;;;3573450;40;20130;-61
2021/05/20 06:56:58;;;;;;;2.92;2.60;;;16.10;66.60;;;;;;3573963;40;20045;-62
2021/05/20 07:02:08;;;;;;;3.42;2.30;;;16.30;64.20;;;;;;3577684;40;20422;-62
2021/05/20 07:04:34;;;;;;;3.83;2.72;;;16.30;62.80;;;;;;3573918;40;20040;-62
2021/05/20 07:07:02;;;;;;;4.82;2.03;;;16.40;62.80;;;;;;3575855;40;20100;-63
2021/05/20 07:09:31;;;;;;;5.30;2.40;;;16.30;62.00;;;;;;3575567;40;20016;-62
2021/05/20 07:11:57;;;;;;;3.75;1.80;;;16.30;63.30;;;;;;3576539;40;20153;-62
2021/05/20 07:14:23;;;;;;;4.63;1.88;;;16.40;63.20;;;;;;3575368;40;20419;-63
2021/05/20 07:16:50;;;;;;;2.08;1.50;;;16.40;62.20;;;;;;3573581;40;20028;-61
2021/05/20 07:19:16;;;;;;;3.22;1.77;;;16.40;60.80;;;;;;3575221;40;20122;-61
2021/05/20 07:21:42;;;;;;;1.40;1.30;;;16.40;61.20;;;;;;3575826;40;20025;-61
2021/05/20 07:24:08;;;;;;;2.50;1.73;;;16.40;61.50;;;;;;3576920;40;20098;-61
2021/05/20 07:26:34;;;;;;;2.90;1.77;;;16.30;60.60;;;;;;3579039;40;20048;-62
2021/05/20 07:29:01;;;;;;;4.82;1.83;;;16.20;61.50;;;;;;3574967;39;20602;-62
2021/05/20 07:31:28;;;;;;;3.85;1.70;;;16.20;62.30;;;;;;3573719;40;20047;-62
2021/05/20 07:33:54;;;;;;;3.00;1.55;;;16.40;62.40;;;;;;3573111;40;20022;-62
2021/05/20 07:36:21;;;;;;;2.05;1.25;;;16.60;59.90;;;;;;3573600;40;20032;-62
2021/05/20 07:38:46;;;;;;;2.90;1.20;;;16.60;58.10;;;;;;3573345;40;20118;-61
2021/05/20 07:41:12;;;;;;;3.45;1.02;;;16.60;56.70;;;;;;3569143;40;20046;-63
2021/05/20 07:43:38;;;;;;;4.10;1.20;;;16.60;56.90;;;;;;3575080;40;20116;-64
2021/05/20 07:46:03;;;;;;;1.60;1.05;;;16.60;57.70;;;;;;3573814;40;20036;-64
2021/05/20 07:48:33;;;;;;;2.45;1.40;;;16.70;58.50;;;;;;3564258;40;20122;-64
2021/05/20 07:51:00;;;;;;;1.60;1.42;;;16.70;59.10;;;;;;3572189;40;20033;-63
2021/05/20 07:53:27;;;;;;;2.42;1.48;;;16.80;59.20;;;;;;3570583;40;20053;-63
2021/05/20 07:55:53;;;;;;;2.78;1.50;;;16.80;59.20;;;;;;3576275;40;20051;-62
2021/05/20 07:58:19;;;;;;;4.72;1.50;;;16.90;58.60;;;;;;3575813;40;20033;-65
2021/05/20 08:00:44;;;;;;;2.40;1.35;;;16.90;60.30;;;;;;3574586;40;20417;-62
2021/05/20 08:03:26;;;;;;;1.98;1.13;;;16.90;59.50;;;;;;3571871;40;20039;-63
2021/05/20 08:11:06;;;;;;;7.32;1.33;;;17.00;57.60;;;;;;3575498;40;20118;-64
2021/05/20 08:13:32;;;;;;;1.70;1.13;;;16.90;58.90;;;;;;3572495;40;20041;-62
2021/05/20 08:15:59;;;;;;;3.58;1.35;;;17.00;58.00;;;;;;3570903;40;20393;-63
2021/05/20 08:18:25;;;;;;;2.92;1.30;;;17.20;58.00;;;;;;3571160;40;20023;-62
2021/05/20 08:20:51;;;;;;;4.60;1.60;;;17.50;57.10;;;;;;3580008;40;20063;-64
2021/05/20 08:23:17;;;;;;;1.67;1.33;;;17.70;56.90;;;;;;3575209;40;20414;-62
2021/05/20 08:25:43;;;;;;;3.13;1.30;;;17.80;56.20;;;;;;3573920;40;20065;-63
2021/05/20 08:28:09;;;;;;;4.22;1.67;;;17.90;55.00;;;;;;3571791;40;20033;-63
2021/05/20 08:30:35;;;;;;;3.47;1.60;;;18.00;55.00;;;;;;3571457;40;20037;-62
2021/05/20 08:33:01;;;;;;;2.92;1.50;;;18.10;54.90;;;;;;3571083;40;20054;-63
2021/05/20 08:35:26;;;;;;;3.42;1.30;;;18.20;55.50;;;;;;3573859;40;20531;-63
2021/05/20 08:37:52;;;;;;;2.38;1.25;;;18.30;55.20;;;;;;3574730;40;20033;-63
2021/05/20 08:40:18;;;;;;;5.45;1.90;;;18.40;54.80;;;;;;3572011;40;20036;-63
2021/05/20 08:42:44;;;;;;;3.30;1.60;;;18.40;54.00;;;;;;3575876;40;20113;-64
2021/05/20 08:45:23;;;;;;;2.22;1.67;;;18.30;55.40;;;;;;3571774;40;20040;-63
2021/05/20 08:47:53;;;;;;;2.75;1.40;;;18.30;56.30;;;;;;3572890;40;20411;-64
2021/05/20 08:50:22;;;;;;;2.92;1.20;;;18.30;55.10;;;;;;3572358;40;20037;-62
2021/05/20 08:52:48;;;;;;;5.00;1.70;;;18.20;54.50;;;;;;3572755;40;20518;-64
2021/05/20 08:55:17;;;;;;;3.75;1.40;;;18.20;54.20;;;;;;3576045;40;20070;-64
2021/05/20 08:57:44;;;;;;;3.00;1.38;;;18.30;53.90;;;;;;3575069;40;20029;-64
2021/05/20 09:00:14;;;;;;;2.45;1.52;;;18.40;54.40;;;;;;3573038;40;20033;-63
2021/05/20 09:02:39;;;;;;;1.60;1.20;;;18.50;54.20;;;;;;3572432;40;20028;-64
2021/05/20 09:05:17;;;;;;;3.72;1.35;;;18.50;54.00;;;;;;3573277;40;20061;-63
2021/05/20 09:07:48;;;;;;;2.45;1.20;;;18.70;53.20;;;;;;3573570;40;20025;-64
2021/05/20 09:10:24;;;;;;;1.13;1.02;;;18.80;52.80;;;;;;3571894;40;20039;-63
2021/05/20 09:12:53;;;;;;;1.65;1.20;;;18.90;51.10;;;;;;3573643;40;20059;-63
2021/05/20 09:15:37;;;;;;;2.20;1.00;;;18.80;52.00;;;;;;3575222;40;20052;-63
2021/05/20 09:18:09;;;;;;;1.55;1.10;;;18.90;50.40;;;;;;3570115;40;20033;-63
2021/05/20 09:20:38;;;;;;;3.15;1.10;;;18.90;49.50;;;;;;3572157;40;20311;-63
2021/05/20 09:23:10;;;;;;;1.45;1.15;;;18.80;52.00;;;;;;3577757;40;20330;-64
2021/05/20 09:25:37;;;;;;;1.65;1.10;;;18.90;50.80;;;;;;3574155;40;20077;-68
2021/05/20 09:28:04;;;;;;;2.05;1.10;;;18.80;51.70;;;;;;3572783;40;20219;-68
2021/05/20 09:30:31;;;;;;;1.45;1.35;;;18.90;51.60;;;;;;3562949;40;20423;-63
2021/05/20 09:32:57;;;;;;;1.70;1.02;;;18.90;51.10;;;;;;3571865;40;20045;-63
2021/05/20 09:35:26;;;;;;;1.98;1.02;;;18.80;50.70;;;;;;3575851;40;20433;-63
2021/05/20 09:38:05;;;;;;;2.67;0.93;;;18.60;51.50;;;;;;3573824;40;20045;-63
2021/05/20 09:40:33;;;;;;;4.00;1.23;;;18.50;51.80;;;;;;3572542;40;20029;-63
2021/05/20 09:42:59;;;;;;;2.05;0.90;;;18.60;51.70;;;;;;3576630;40;20066;-63
2021/05/20 09:45:27;;;;;;;3.67;1.10;;;18.80;51.20;;;;;;3577083;40;20410;-63
2021/05/20 09:48:04;;;;;;;1.58;1.10;;;19.00;49.60;;;;;;3570278;40;20155;-63
2021/05/20 09:50:34;;;;;;;0.82;0.80;;;18.90;49.70;;;;;;3574057;40;20044;-64
2021/05/20 09:53:01;;;;;;;2.40;0.82;;;19.10;49.10;;;;;;3574083;40;20049;-64
2021/05/20 09:55:28;;;;;;;1.50;0.80;;;19.30;49.30;;;;;;3576704;40;20021;-63
2021/05/20 09:57:55;;;;;;;1.17;0.68;;;19.30;47.90;;;;;;3576907;40;20758;-63
2021/05/20 10:00:25;;;;;;;2.78;0.70;;;19.20;46.80;;;;;;3577852;40;20590;-63
2021/05/20 10:03:09;;;;;;;1.75;0.77;;;19.10;48.80;;;;;;3574187;40;20029;-63
2021/05/20 10:05:40;;;;;;;1.60;0.95;;;19.10;48.90;;;;;;3573086;40;20037;-63
2021/05/20 10:08:08;;;;;;;1.25;0.90;;;19.00;48.70;;;;;;3571497;40;20028;-63
2021/05/20 10:10:37;;;;;;;2.38;0.90;;;19.00;47.60;;;;;;3576353;40;20020;-63
2021/05/20 10:13:24;;;;;;;1.80;0.95;;;18.80;47.60;;;;;;3573087;40;20021;-64
2021/05/20 10:15:50;;;;;;;1.27;1.00;;;18.60;48.60;;;;;;3573251;40;20017;-63
2021/05/20 10:18:18;;;;;;;1.20;1.10;;;18.50;49.90;;;;;;3574346;40;20028;-63
2021/05/20 10:20:46;;;;;;;1.08;0.98;;;18.50;50.40;;;;;;3570502;40;20047;-63
2021/05/20 10:23:15;;;;;;;1.15;0.82;;;18.50;48.90;;;;;;3572680;40;20064;-63
2021/05/20 10:25:42;;;;;;;1.67;0.93;;;18.50;49.60;;;;;;3574897;40;20047;-64
2021/05/20 10:28:11;;;;;;;1.77;0.60;;;18.60;49.70;;;;;;3575282;40;20041;-63
2021/05/20 10:30:39;;;;;;;1.80;1.00;;;18.90;49.10;;;;;;3575330;40;20021;-63
2021/05/20 10:33:05;;;;;;;0.77;0.68;;;19.50;48.50;;;;;;3577505;40;20051;-63
2021/05/20 10:35:47;;;;;;;1.17;0.93;;;19.60;46.00;;;;;;3578999;40;20373;-63
2021/05/20 10:38:25;;;;;;;1.00;0.75;;;19.60;46.90;;;;;;3572984;40;20029;-65
2021/05/20 10:41:19;;;;;;;2.13;1.23;;;19.80;47.60;;;;;;3574186;40;20028;-64
2021/05/20 10:44:06;;;;;;;2.20;1.17;;;19.80;46.20;;;;;;3574567;40;20032;-61
2021/05/20 10:46:52;;;;;;;2.03;1.27;;;19.70;47.60;;;;;;3574975;40;20029;-67
2021/05/20 10:49:21;;;;;;;3.78;0.90;;;19.60;48.10;;;;;;3571283;40;20061;-65
2021/05/20 10:51:47;;;;;;;4.47;0.98;;;19.50;47.50;;;;;;3572801;40;20480;-65
2021/05/20 10:54:14;;;;;;;2.20;1.10;;;19.50;49.40;;;;;;3575079;40;20028;-64
2021/05/20 10:56:40;;;;;;;1.63;1.02;;;19.60;47.40;;;;;;3574462;40;20052;-62
2021/05/20 10:59:37;;;;;;;1.58;0.82;;;19.80;47.20;;;;;;3574712;40;20705;-64
2021/05/20 11:02:03;;;;;;;3.38;1.27;;;20.10;46.50;;;;;;3571660;40;20355;-64
2021/05/20 11:04:38;;;;;;;2.78;1.10;;;20.10;47.70;;;;;;3575465;40;20051;-63
2021/05/20 11:07:05;;;;;;;1.17;0.80;;;20.10;47.90;;;;;;3575279;40;20080;-63
2021/05/20 11:09:46;;;;;;;0.90;0.90;;;20.20;46.90;;;;;;3573299;40;20036;-63
2021/05/20 11:12:13;;;;;;;2.85;1.10;;;20.20;44.20;;;;;;3580052;40;20040;-64
2021/05/20 11:14:39;;;;;;;5.05;0.98;;;20.20;46.20;;;;;;3572264;40;20059;-63
2021/05/20 11:17:28;;;;;;;3.08;1.30;;;20.20;45.80;;;;;;3575608;40;20085;-63
2021/05/20 11:20:25;;;;;;;0.80;0.80;;;20.20;45.80;;;;;;3575139;40;20033;-63
2021/05/20 11:23:18;;;;;;;0.90;0.90;;;20.10;45.90;;;;;;3573078;40;20042;-63
2021/05/20 11:25:44;;;;;;;1.60;0.80;;;19.90;45.60;;;;;;3572878;40;20033;-64
2021/05/20 11:28:10;;;;;;;1.33;1.00;;;19.90;45.90;;;;;;3573124;40;20068;-64
2021/05/20 11:30:36;;;;;;;0.63;0.63;;;19.90;44.80;;;;;;3576328;40;20044;-64
2021/05/20 11:33:03;;;;;;;2.72;0.80;;;19.90;43.00;;;;;;3575957;40;20065;-64
2021/05/20 11:35:54;;;;;;;0.80;0.75;;;19.80;44.50;;;;;;3575252;40;20029;-63
2021/05/20 11:38:26;;;;;;;3.55;1.27;;;19.80;46.80;;;;;;3576484;40;20663;-63
2021/05/20 11:40:53;;;;;;;0.68;0.68;;;19.70;44.70;;;;;;3573636;40;20033;-63
2021/05/20 11:43:29;;;;;;;1.33;0.80;;;19.70;43.90;;;;;;3576589;40;20036;-63
2021/05/20 11:45:55;;;;;;;1.13;0.75;;;19.60;44.60;;;;;;3576998;40;20049;-63
2021/05/20 11:48:21;;;;;;;1.08;0.90;;;19.60;45.10;;;;;;3577721;40;20072;-63
2021/05/20 11:50:50;;;;;;;3.42;0.80;;;19.50;45.10;;;;;;3580431;40;20167;-63
2021/05/20 11:53:16;;;;;;;1.60;0.80;;;19.60;46.40;;;;;;3574321;40;20032;-63
2021/05/20 11:55:43;;;;;;;2.05;0.80;;;19.70;45.40;;;;;;3577757;40;20096;-63
2021/05/20 11:58:09;;;;;;;1.63;0.60;;;19.60;45.00;;;;;;3574112;40;20037;-62
2021/05/20 12:00:35;;;;;;;0.52;0.50;;;19.60;44.10;;;;;;3573301;40;20025;-62
2021/05/20 12:03:01;;;;;;;1.02;0.70;;;19.60;44.50;;;;;;3572466;40;20025;-62
2021/05/20 12:05:26;;;;;;;0.38;0.32;;;19.60;45.30;;;;;;3572169;40;20083;-63
2021/05/20 12:07:52;;;;;;;1.33;0.55;;;19.70;43.10;;;;;;3577002;40;20766;-62
2021/05/20 12:10:23;;;;;;;0.90;0.40;;;19.80;46.00;;;;;;3575553;40;20036;-62
2021/05/20 12:12:59;;;;;;;0.73;0.60;;;19.80;43.60;;;;;;3571483;40;20087;-62
2021/05/20 12:15:26;;;;;;;0.68;0.43;;;19.90;43.00;;;;;;3570749;40;20414;-62
2021/05/20 12:17:55;;;;;;;0.60;0.40;;;19.70;43.60;;;;;;3585530;40;20044;-62
2021/05/20 12:20:21;;;;;;;0.75;0.57;;;19.70;43.20;;;;;;3575800;40;20037;-62
2021/05/20 12:22:48;;;;;;;2.22;0.50;;;19.80;43.10;;;;;;3574270;40;20298;-63
2021/05/20 12:25:19;;;;;;;11.38;0.77;;;19.80;42.60;;;;;;3576256;40;20104;-63
2021/05/20 12:27:51;;;;;;;1.10;0.80;;;19.80;43.00;;;;;;3572764;40;20276;-63
2021/05/20 12:30:22;;;;;;;1.23;0.50;;;19.60;42.40;;;;;;3573354;40;20105;-62
2021/05/20 12:32:59;;;;;;;1.77;0.50;;;19.50;42.90;;;;;;3577346;40;20036;-62
2021/05/20 12:35:30;;;;;;;0.73;0.40;;;19.40;44.20;;;;;;3577065;40;20029;-62
2021/05/20 12:38:21;;;;;;;0.70;0.60;;;19.40;44.60;;;;;;3575651;40;20032;-63
2021/05/20 12:40:50;;;;;;;1.15;0.60;;;19.50;44.00;;;;;;3580693;40;20749;-65
2021/05/20 12:43:20;;;;;;;2.22;0.90;;;19.50;45.70;;;;;;3578702;40;20020;-66
2021/05/20 12:46:06;;;;;;;1.08;0.77;;;19.70;44.90;;;;;;3576462;40;20064;-65
2021/05/20 12:48:37;;;;;;;1.77;0.60;;;19.80;43.80;;;;;;3575463;40;20056;-65
2021/05/20 12:51:18;;;;;;;0.60;0.50;;;19.70;45.00;;;;;;3573421;40;20032;-65
2021/05/20 12:53:50;;;;;;;1.05;0.60;;;19.80;44.60;;;;;;3571385;40;20095;-66
2021/05/20 12:56:22;;;;;;;3.70;0.60;;;19.90;45.30;;;;;;3573557;40;20146;-65
2021/05/20 12:58:56;;;;;;;0.80;0.52;;;20.10;43.50;;;;;;3575305;40;20021;-65
2021/05/20 13:01:24;;;;;;;1.85;0.60;;;20.20;42.50;;;;;;3575847;40;20133;-65