Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:46;;;;;;;12.50;6.60;;;0.10;99.90;;;;;;4985666;28;20449;-59
2023/01/18 00:03:12;;;;;;;11.10;6.90;;;0.10;99.90;;;;;;4989988;28;21099;-59
2023/01/18 00:05:42;;;;;;;11.50;6.37;;;0.10;99.90;;;;;;4993081;28;20183;-59
2023/01/18 00:08:12;;;;;;;10.97;7.03;;;0.20;99.90;;;;;;4994407;28;20465;-59
2023/01/18 00:10:37;;;;;;;14.03;7.10;;;0.20;99.90;;;;;;4989121;28;20855;-59
2023/01/18 00:13:04;;;;;;;11.07;6.43;;;0.20;99.90;;;;;;4989072;28;20466;-59
2023/01/18 00:15:30;;;;;;;11.97;6.37;;;0.20;99.90;;;;;;4988803;28;20652;-59
2023/01/18 00:17:56;;;;;;;12.13;6.10;;;0.20;99.90;;;;;;4993460;28;20588;-58
2023/01/18 00:20:23;;;;;;;9.30;6.33;;;0.20;99.90;;;;;;4990333;28;20523;-59
2023/01/18 00:22:50;;;;;;;10.37;6.50;;;0.30;99.90;;;;;;4996069;28;20222;-58
2023/01/18 00:25:17;;;;;;;12.40;6.50;;;0.20;99.90;;;;;;4988574;28;20438;-59
2023/01/18 00:27:48;;;;;;;12.67;7.07;;;0.20;99.90;;;;;;4986076;28;20459;-59
2023/01/18 00:30:19;;;;;;;11.60;6.03;;;0.20;99.90;;;;;;4986850;28;20445;-58
2023/01/18 00:32:46;;;;;;;15.50;7.53;;;0.20;99.90;;;;;;4982946;28;20454;-59
2023/01/18 00:35:12;;;;;;;11.40;6.67;;;0.20;99.90;;;;;;4988264;28;20449;-59
2023/01/18 00:37:38;;;;;;;11.43;6.13;;;0.20;99.90;;;;;;4993117;28;20936;-60
2023/01/18 00:40:05;;;;;;;10.53;5.40;;;0.20;99.90;;;;;;4986459;28;20181;-60
2023/01/18 00:45:15;;;;;;;8.47;5.50;;;0.20;99.90;;;;;;4990280;28;20461;-60
2023/01/18 00:47:41;;;;;;;8.77;5.57;;;0.20;99.90;;;;;;5008002;28;20475;-58
2023/01/18 00:50:07;;;;;;;8.90;5.30;;;0.20;99.90;;;;;;4995554;28;20179;-58
2023/01/18 00:52:33;;;;;;;11.20;6.30;;;0.20;99.90;;;;;;4989798;28;20200;-60
2023/01/18 00:55:00;;;;;;;8.63;5.03;;;0.20;99.90;;;;;;4990280;28;20630;-61
2023/01/18 00:57:26;;;;;;;9.97;5.73;;;0.20;99.90;;;;;;4990947;28;20445;-60
2023/01/18 00:59:51;;;;;;;7.93;4.80;;;0.30;99.90;;;;;;4990997;28;20442;-59
2023/01/18 01:02:17;;;;;;;8.43;5.07;;;0.30;99.90;;;;;;4995111;28;20865;-60
2023/01/18 01:07:27;;;;;;;7.63;4.73;;;0.30;99.90;;;;;;4993956;28;20210;-59
2023/01/18 01:09:52;;;;;;;9.27;5.50;;;0.30;99.90;;;;;;4989813;28;20431;-60
2023/01/18 01:26:09;;;;;;;7.40;4.40;;;0.30;99.90;;;;;;4992462;28;20957;-60
2023/01/18 01:28:48;;;;;;;5.57;3.80;;;0.30;99.90;;;;;;4985515;28;20556;-59
2023/01/18 01:31:16;;;;;;;7.03;4.77;;;0.30;99.90;;;;;;4988549;28;20442;-59
2023/01/18 01:33:43;;;;;;;6.57;4.33;;;0.40;99.90;;;;;;4993183;28;20429;-60
2023/01/18 01:36:12;;;;;;;7.63;4.67;;;0.40;99.90;;;;;;4992271;28;20440;-59
2023/01/18 01:38:38;;;;;;;7.57;4.50;;;0.40;99.90;;;;;;4996835;28;20442;-59
2023/01/18 01:41:06;;;;;;;8.63;5.03;;;0.40;99.90;;;;;;4992462;28;20971;-59
2023/01/18 01:43:39;;;;;;;12.17;5.47;;;0.40;99.90;;;;;;4989892;28;20470;-59
2023/01/18 01:46:19;;;;;;;9.40;5.47;;;0.40;99.90;;;;;;4994746;28;20462;-58
2023/01/18 01:48:47;;;;;;;9.67;5.40;;;0.40;99.90;;;;;;4991620;28;20477;-60
2023/01/18 01:51:16;;;;;;;10.23;5.20;;;0.40;99.90;;;;;;4992959;28;20779;-60
2023/01/18 01:53:42;;;;;;;7.23;5.07;;;0.40;99.90;;;;;;4989254;28;20839;-59
2023/01/18 01:56:08;;;;;;;9.03;5.40;;;0.30;99.90;;;;;;4991082;28;20430;-59
2023/01/18 01:58:35;;;;;;;6.40;4.80;;;0.30;99.90;;;;;;4995228;28;20362;-59
2023/01/18 02:01:01;;;;;;;6.57;4.53;;;0.30;99.90;;;;;;4991068;28;20495;-59
2023/01/18 02:03:28;;;;;;;9.10;5.10;;;0.30;99.90;;;;;;4992387;28;20518;-59
2023/01/18 02:06:08;;;;;;;7.50;4.07;;;0.20;99.90;;;;;;4991449;28;20509;-60
2023/01/18 02:08:34;;;;;;;7.50;4.20;;;0.20;99.90;;;;;;5001360;28;20463;-59
2023/01/18 02:10:59;;;;;;;5.50;4.13;;;0.30;99.90;;;;;;4991578;28;20432;-59
2023/01/18 02:13:25;;;;;;;5.23;3.80;;;0.30;99.90;;;;;;4995675;28;20191;-59
2023/01/18 02:16:08;;;;;;;5.07;3.90;;;0.30;99.90;;;;;;4995002;28;20190;-61
2023/01/18 02:18:47;;;;;;;4.93;3.77;;;0.30;99.90;;;;;;4990533;28;20426;-60
2023/01/18 02:21:36;;;;;;;5.43;4.30;;;0.30;99.90;;;;;;4990842;28;20434;-60
2023/01/18 02:24:24;;;;;;;6.43;4.30;;;0.20;99.90;;;;;;4997295;28;20472;-60
2023/01/18 02:27:21;;;;;;;4.70;3.93;;;0.20;99.90;;;;;;4990657;28;20541;-60
2023/01/18 02:30:14;;;;;;;7.93;3.97;;;0.20;99.90;;;;;;4990724;28;20469;-60
2023/01/18 02:32:56;;;;;;;5.50;4.00;;;0.20;99.90;;;;;;4987020;28;20520;-60
2023/01/18 02:35:52;;;;;;;7.40;4.13;;;0.20;99.90;;;;;;4990389;28;20477;-59
2023/01/18 02:38:23;;;;;;;9.10;4.20;;;0.20;99.90;;;;;;4989961;28;20479;-60
2023/01/18 02:41:09;;;;;;;6.43;4.57;;;0.20;99.90;;;;;;4993682;28;20529;-60
2023/01/18 02:46:35;;;;;;;5.83;3.97;;;0.20;99.90;;;;;;4991305;28;20454;-60
2023/01/18 02:49:08;;;;;;;7.30;3.90;;;0.20;99.90;;;;;;4990018;28;20446;-60
2023/01/18 02:51:34;;;;;;;5.13;3.73;;;0.20;99.90;;;;;;4988714;28;20462;-58
2023/01/18 02:54:01;;;;;;;5.30;3.90;;;0.20;99.90;;;;;;4984188;28;20430;-59
2023/01/18 02:56:45;;;;;;;6.00;3.70;;;0.20;99.90;;;;;;4989033;28;20923;-59
2023/01/18 02:59:16;;;;;;;5.73;3.90;;;0.20;99.90;;;;;;4991838;28;20470;-59
2023/01/18 03:02:05;;;;;;;5.87;3.63;;;0.10;99.90;;;;;;4984929;28;20530;-59
2023/01/18 03:04:36;;;;;;;4.87;3.73;;;0.10;99.90;;;;;;4990186;28;20464;-59
2023/01/18 03:07:09;;;;;;;5.53;3.93;;;0.10;99.90;;;;;;4983579;28;20523;-59
2023/01/18 03:09:35;;;;;;;6.03;4.23;;;0.10;99.90;;;;;;4986589;28;20442;-59
2023/01/18 03:12:21;;;;;;;9.33;4.47;;;0.10;99.90;;;;;;4983818;28;20475;-60
2023/01/18 03:15:01;;;;;;;7.23;4.53;;;0.10;99.90;;;;;;4994642;28;20805;-60
2023/01/18 03:17:40;;;;;;;5.07;3.90;;;0.10;99.90;;;;;;4985654;28;20801;-60
2023/01/18 03:20:10;;;;;;;7.00;4.67;;;0.10;99.90;;;;;;4986811;28;20470;-60
2023/01/18 03:25:37;;;;;;;6.07;4.17;;;0.10;99.90;;;;;;4990541;28;20589;-60
2023/01/18 03:33:52;;;;;;;6.40;4.73;;;0.00;99.90;;;;;;4988852;28;20538;-58
2023/01/18 03:36:20;;;;;;;6.47;4.13;;;0.00;99.90;;;;;;4992449;28;20439;-58
2023/01/18 03:38:51;;;;;;;5.30;3.93;;;0.00;99.90;;;;;;4993156;28;20462;-59
2023/01/18 03:41:18;;;;;;;5.03;4.20;;;0.00;99.90;;;;;;4989330;28;20443;-59
2023/01/18 03:43:46;;;;;;;6.63;4.30;;;0.00;99.90;;;;;;4984173;28;20445;-59
2023/01/18 03:46:15;;;;;;;6.37;4.50;;;0.00;99.90;;;;;;4994804;28;20451;-59
2023/01/18 03:48:41;;;;;;;7.80;5.30;;;0.00;99.90;;;;;;4989691;28;20909;-61
2023/01/18 03:51:21;;;;;;;7.20;3.90;;;0.00;99.90;;;;;;4994769;28;20537;-59
2023/01/18 03:54:15;;;;;;;5.43;3.83;;;0.00;99.90;;;;;;4992555;28;20182;-58
2023/01/18 03:56:50;;;;;;;8.70;5.07;;;0.00;99.90;;;;;;4989176;28;20982;-59
2023/01/18 03:59:16;;;;;;;7.43;4.40;;;-0.10;99.90;;;;;;4988082;28;20470;-59
2023/01/18 04:01:43;;;;;;;8.87;5.30;;;-0.10;99.90;;;;;;4980517;28;20521;-59
2023/01/18 04:04:10;;;;;;;7.40;5.30;;;-0.10;99.90;;;;;;4994924;28;20183;-59
2023/01/18 04:06:35;;;;;;;9.83;5.80;;;-0.10;99.90;;;;;;4994158;28;20430;-59
2023/01/18 04:09:01;;;;;;;8.40;5.40;;;-0.20;99.90;;;;;;4993729;28;20442;-59
2023/01/18 04:11:27;;;;;;;7.13;4.70;;;-0.20;99.90;;;;;;4988828;28;20207;-59
2023/01/18 04:13:52;;;;;;;6.80;4.30;;;-0.20;99.90;;;;;;4989200;28;20215;-58
2023/01/18 04:16:18;;;;;;;7.17;4.70;;;-0.20;99.90;;;;;;4987590;28;20180;-59
2023/01/18 04:18:43;;;;;;;6.93;4.33;;;-0.20;99.90;;;;;;4990665;28;20183;-59
2023/01/18 04:21:09;;;;;;;8.13;4.20;;;-0.10;99.90;;;;;;4987564;28;20707;-59
2023/01/18 04:23:35;;;;;;;6.77;4.60;;;-0.20;99.90;;;;;;4984378;28;20199;-59
2023/01/18 04:26:01;;;;;;;8.20;4.80;;;-0.10;99.90;;;;;;4988081;28;20759;-57
2023/01/18 04:28:27;;;;;;;10.83;4.50;;;-0.20;99.90;;;;;;4993391;28;20466;-59
2023/01/18 04:30:54;;;;;;;6.80;4.80;;;-0.20;99.90;;;;;;4991166;28;20629;-58
2023/01/18 04:33:22;;;;;;;6.33;4.70;;;-0.20;99.90;;;;;;4987832;28;20608;-58
2023/01/18 04:35:48;;;;;;;7.00;4.57;;;-0.20;99.90;;;;;;4983200;28;20437;-59
2023/01/18 04:38:15;;;;;;;7.20;5.10;;;-0.30;99.90;;;;;;4985141;28;21351;-58
2023/01/18 04:40:41;;;;;;;11.07;5.97;;;-0.30;99.90;;;;;;4989386;28;21166;-57
2023/01/18 04:43:06;;;;;;;5.93;4.27;;;-0.30;99.90;;;;;;4985459;28;20548;-58
2023/01/18 04:45:32;;;;;;;8.93;4.40;;;-0.40;99.90;;;;;;4984926;28;20187;-58
2023/01/18 04:47:57;;;;;;;6.60;4.20;;;-0.40;99.90;;;;;;5001630;28;20209;-58
2023/01/18 04:50:23;;;;;;;6.50;4.40;;;-0.40;99.90;;;;;;4987844;28;20198;-59
2023/01/18 04:52:49;;;;;;;5.87;4.30;;;-0.40;99.90;;;;;;4989585;28;20202;-58
2023/01/18 04:55:14;;;;;;;5.17;4.30;;;-0.30;99.90;;;;;;4979079;28;21229;-54
2023/01/18 04:57:41;;;;;;;6.37;4.17;;;-0.30;99.90;;;;;;4990048;28;20232;-57
2023/01/18 05:00:09;;;;;;;9.50;4.13;;;-0.30;99.90;;;;;;4988595;28;21463;-58
2023/01/18 05:02:34;;;;;;;5.57;3.80;;;-0.20;99.90;;;;;;4982104;28;20505;-57
2023/01/18 05:05:00;;;;;;;9.10;4.43;;;-0.20;99.90;;;;;;4989714;28;20446;-59
2023/01/18 05:07:29;;;;;;;6.53;3.53;;;-0.20;99.90;;;;;;4984378;28;20190;-59
2023/01/18 05:09:55;;;;;;;5.37;3.77;;;-0.20;99.90;;;;;;4989494;28;20471;-59
2023/01/18 05:12:21;;;;;;;4.57;3.20;;;-0.20;99.90;;;;;;4987303;28;20443;-59
2023/01/18 05:14:47;;;;;;;3.33;3.03;;;-0.20;99.90;;;;;;4981644;28;21766;-59
2023/01/18 05:17:12;;;;;;;3.70;2.50;;;-0.20;99.90;;;;;;4986925;28;20439;-60
2023/01/18 05:19:39;;;;;;;4.90;3.23;;;-0.20;99.90;;;;;;4990355;28;20205;-61
2023/01/18 05:22:05;;;;;;;3.30;2.90;;;-0.10;99.90;;;;;;4986952;28;20670;-58
2023/01/18 05:24:31;;;;;;;4.47;3.07;;;-0.10;99.90;;;;;;4988493;28;20445;-59
2023/01/18 05:26:57;;;;;;;3.67;2.93;;;-0.10;99.90;;;;;;4980387;28;20200;-59
2023/01/18 05:29:23;;;;;;;5.53;3.47;;;-0.10;99.90;;;;;;4990534;28;20963;-59
2023/01/18 05:31:48;;;;;;;3.93;2.93;;;-0.10;99.90;;;;;;4989124;28;20488;-59
2023/01/18 05:34:14;;;;;;;8.30;2.80;;;-0.10;99.90;;;;;;4986134;28;20241;-59
2023/01/18 05:36:40;;;;;;;3.37;2.50;;;-0.10;99.90;;;;;;4989036;28;20211;-59
2023/01/18 05:39:06;;;;;;;2.50;2.30;;;-0.10;99.90;;;;;;4987740;28;21556;-59
2023/01/18 05:41:31;;;;;;;2.50;2.20;;;-0.10;99.90;;;;;;4991408;28;20212;-58
2023/01/18 05:43:57;;;;;;;3.90;1.83;;;-0.10;99.90;;;;;;4980149;28;21901;-59
2023/01/18 05:46:23;;;;;;;2.20;2.00;;;-0.10;99.90;;;;;;4983981;28;20180;-54
2023/01/18 05:48:48;;;;;;;2.30;1.87;;;-0.10;99.90;;;;;;4986143;28;20192;-58
2023/01/18 05:51:14;;;;;;;2.30;2.10;;;-0.10;99.90;;;;;;4983743;28;20215;-59
2023/01/18 05:53:40;;;;;;;1.57;1.47;;;0.00;99.90;;;;;;4970531;28;20663;-59
2023/01/18 05:56:07;;;;;;;6.30;1.80;;;0.00;99.90;;;;;;4983824;28;20180;-59
2023/01/18 05:58:33;;;;;;;2.20;1.90;;;0.00;99.90;;;;;;4992360;28;20179;-58
2023/01/18 06:00:59;;;;;;;3.90;2.40;;;0.00;99.90;;;;;;4994018;28;21092;-59
2023/01/18 06:03:25;;;;;;;4.13;3.40;;;0.10;99.90;;;;;;4995409;28;20538;-59
2023/01/18 06:05:50;;;;;;;6.97;3.27;;;0.10;99.90;;;;;;4982750;28;20187;-59
2023/01/18 06:08:17;;;;;;;4.57;2.43;;;0.10;99.90;;;;;;4988329;28;20474;-58
2023/01/18 06:10:43;;;;;;;3.80;2.83;;;0.10;99.90;;;;;;4992136;28;20271;-59
2023/01/18 06:13:09;;;;;;;3.17;2.23;;;0.10;99.90;;;;;;4996403;28;20573;-59
2023/01/18 06:15:35;;;;;;;4.00;2.37;;;0.10;99.90;;;;;;4985940;28;20184;-59
2023/01/18 06:18:00;;;;;;;2.17;1.90;;;0.10;99.90;;;;;;4987727;28;20946;-59
2023/01/18 06:20:29;;;;;;;2.50;2.03;;;0.10;99.90;;;;;;4983775;28;20192;-58
2023/01/18 06:22:58;;;;;;;2.40;1.80;;;0.10;99.90;;;;;;4981721;28;21572;-57
2023/01/18 06:25:25;;;;;;;2.90;2.13;;;0.10;99.90;;;;;;4989186;28;20489;-59
2023/01/18 06:27:51;;;;;;;1.43;1.33;;;0.10;99.90;;;;;;4982039;28;20471;-59
2023/01/18 06:30:17;;;;;;;4.30;1.47;;;0.20;99.90;;;;;;4986580;28;20460;-59
2023/01/18 06:32:43;;;;;;;1.47;1.40;;;0.10;99.90;;;;;;4988744;28;20553;-59
2023/01/18 06:35:08;;;;;;;1.43;1.33;;;0.20;99.90;;;;;;4988776;28;20593;-58
2023/01/18 06:37:34;;;;;;;1.23;1.13;;;0.20;99.90;;;;;;4991426;28;20258;-59
2023/01/18 06:40:00;;;;;;;8.00;1.70;;;0.10;99.90;;;;;;4984157;28;20184;-59
2023/01/18 06:42:25;;;;;;;2.43;2.23;;;0.20;99.90;;;;;;4982063;28;20199;-61
2023/01/18 06:44:51;;;;;;;3.37;1.60;;;0.20;99.90;;;;;;4987807;28;20270;-60
2023/01/18 06:47:18;;;;;;;1.30;1.20;;;0.20;99.90;;;;;;4991676;28;20203;-60
2023/01/18 06:49:46;;;;;;;1.70;1.60;;;0.20;99.90;;;;;;4983212;28;20558;-59
2023/01/18 06:52:12;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;4989335;28;20499;-60
2023/01/18 06:54:38;;;;;;;1.70;1.60;;;0.20;99.90;;;;;;4996244;28;20469;-59
2023/01/18 06:57:03;;;;;;;1.60;1.50;;;0.20;99.90;;;;;;4989891;28;20446;-59
2023/01/18 06:59:29;;;;;;;1.90;1.80;;;0.20;99.90;;;;;;4988050;28;20192;-60
2023/01/18 07:01:54;;;;;;;2.10;1.70;;;0.20;99.90;;;;;;4991830;28;20230;-58
2023/01/18 07:04:20;;;;;;;1.70;1.60;;;0.20;99.90;;;;;;4979959;28;20187;-59
2023/01/18 07:06:46;;;;;;;1.83;1.60;;;0.20;99.90;;;;;;4991925;28;20183;-58
2023/01/18 07:09:12;;;;;;;2.27;1.97;;;0.10;99.90;;;;;;4994551;28;20238;-59
2023/01/18 07:11:42;;;;;;;2.53;1.50;;;0.10;99.90;;;;;;4985084;28;20196;-59
2023/01/18 07:14:11;;;;;;;2.33;1.60;;;0.10;99.90;;;;;;4988959;28;20841;-58
2023/01/18 07:16:37;;;;;;;2.60;1.50;;;0.10;99.90;;;;;;4991092;28;20404;-58
2023/01/18 07:19:03;;;;;;;2.03;1.80;;;0.10;99.90;;;;;;4990486;28;20436;-59
2023/01/18 07:21:29;;;;;;;2.93;1.67;;;0.10;99.90;;;;;;4989605;28;20528;-58
2023/01/18 07:23:56;;;;;;;2.20;2.07;;;0.10;99.90;;;;;;4988238;28;20176;-59
2023/01/18 07:26:23;;;;;;;2.40;1.90;;;0.10;99.90;;;;;;4982821;28;20443;-60
2023/01/18 07:28:49;;;;;;;2.43;2.00;;;0.10;99.90;;;;;;4989678;28;20555;-59
2023/01/18 07:31:16;;;;;;;2.17;1.97;;;0.10;99.90;;;;;;4989932;28;20521;-58
2023/01/18 07:33:42;;;;;;;1.87;1.77;;;0.00;99.90;;;;;;4991602;28;20430;-58
2023/01/18 07:36:09;;;;;;;2.63;2.03;;;0.00;99.90;;;;;;4985990;28;20443;-58
2023/01/18 07:38:36;;;;;;;1.80;1.70;;;0.00;99.90;;;;;;4979376;28;20506;-58
2023/01/18 07:41:08;;;;;;;1.33;1.20;;;0.00;99.90;;;;;;4999317;28;20438;-57
2023/01/18 07:43:36;;;;;;;2.10;1.90;;;0.00;99.90;;;;;;4995655;28;20438;-58
2023/01/18 07:46:03;;;;;;;1.87;1.60;;;0.10;99.90;;;;;;4978883;28;20450;-59
2023/01/18 07:48:29;;;;;;;1.73;1.63;;;0.10;99.90;;;;;;4981840;28;20474;-59
2023/01/18 07:51:12;;;;;;;1.70;1.60;;;0.10;99.90;;;;;;4985109;28;20825;-58
2023/01/18 07:53:38;;;;;;;3.50;1.90;;;0.10;99.90;;;;;;4992480;28;20769;-58
2023/01/18 07:56:07;;;;;;;1.73;1.63;;;0.10;99.90;;;;;;4989689;28;20816;-58
2023/01/18 07:58:34;;;;;;;1.83;1.73;;;0.10;99.90;;;;;;4994180;28;20231;-59
2023/01/18 08:01:20;;;;;;;1.80;1.70;;;0.20;99.90;;;;;;4987077;28;20439;-59
2023/01/18 08:03:48;;;;;;;1.67;1.57;;;0.20;99.90;;;;;;4991475;28;20896;-58
2023/01/18 08:06:18;;;;;;;1.70;1.60;;;0.20;99.90;;;;;;4998755;28;20458;-58
2023/01/18 08:08:43;;;;;;;1.77;1.67;;;0.20;99.90;;;;;;4996970;28;20498;-59
2023/01/18 08:11:10;;;;;;;3.37;2.03;;;0.20;99.90;;;;;;4989047;28;20467;-58
2023/01/18 08:13:36;;;;;;;6.87;3.17;;;0.20;99.90;;;;;;4981609;28;20821;-60
2023/01/18 08:16:04;;;;;;;31.63;9.37;;;0.30;99.90;;;;;;4997301;28;20448;-59
2023/01/18 08:18:29;;;;;;;36.60;11.80;;;0.30;99.90;;;;;;4982129;28;20172;-59
2023/01/18 08:20:55;;;;;;;10.50;4.77;;;0.30;99.90;;;;;;4984218;28;20458;-58
2023/01/18 08:23:21;;;;;;;8.70;4.40;;;0.40;99.90;;;;;;4986979;28;20575;-59
2023/01/18 08:25:47;;;;;;;3.30;2.40;;;0.40;99.90;;;;;;4992220;28;20521;-58
2023/01/18 08:28:13;;;;;;;3.27;2.17;;;0.40;99.90;;;;;;4988884;28;20803;-59
2023/01/18 08:30:44;;;;;;;2.80;2.40;;;0.50;99.90;;;;;;4988108;28;20319;-58
2023/01/18 08:33:10;;;;;;;3.67;2.20;;;0.50;99.90;;;;;;4987503;28;20455;-58
2023/01/18 08:35:46;;;;;;;3.13;2.60;;;0.50;99.90;;;;;;4985185;28;20435;-58
2023/01/18 08:38:14;;;;;;;2.30;2.10;;;0.50;99.90;;;;;;4992155;28;20699;-58
2023/01/18 08:40:40;;;;;;;2.30;1.93;;;0.50;99.90;;;;;;4989876;28;20454;-58
2023/01/18 08:43:05;;;;;;;2.40;2.20;;;0.50;99.90;;;;;;4989298;28;20523;-59
2023/01/18 08:45:33;;;;;;;2.10;2.00;;;0.50;99.90;;;;;;4997236;28;20439;-59
2023/01/18 08:48:01;;;;;;;2.27;2.07;;;0.50;99.90;;;;;;4989016;28;20236;-59
2023/01/18 08:50:28;;;;;;;2.20;2.07;;;0.50;99.90;;;;;;4986986;28;20450;-59
2023/01/18 08:52:54;;;;;;;2.20;2.10;;;0.50;99.90;;;;;;4988113;28;20458;-59
2023/01/18 08:55:21;;;;;;;2.53;2.33;;;0.50;99.90;;;;;;4985388;28;20439;-59
2023/01/18 08:57:47;;;;;;;3.00;2.47;;;0.50;99.90;;;;;;4988356;28;20525;-59
2023/01/18 09:00:13;;;;;;;2.00;1.90;;;0.50;99.90;;;;;;4993395;28;20442;-58
2023/01/18 09:02:39;;;;;;;2.23;2.03;;;0.60;99.90;;;;;;4978467;28;20462;-60
2023/01/18 09:05:05;;;;;;;2.70;2.30;;;0.60;99.90;;;;;;4987763;28;20966;-59
2023/01/18 09:07:31;;;;;;;4.50;1.97;;;0.60;99.90;;;;;;4984803;28;20335;-60
2023/01/18 09:09:56;;;;;;;2.70;2.50;;;0.70;99.90;;;;;;4991236;28;20454;-59
2023/01/18 09:12:22;;;;;;;2.63;2.43;;;0.60;99.90;;;;;;4991550;28;20243;-59
2023/01/18 09:14:49;;;;;;;3.10;2.20;;;0.60;99.90;;;;;;4989042;28;20206;-59
2023/01/18 09:17:16;;;;;;;3.70;2.17;;;0.60;99.90;;;;;;4985724;28;20451;-59
2023/01/18 09:19:42;;;;;;;2.43;2.10;;;0.60;99.90;;;;;;4988289;28;20434;-59
2023/01/18 09:22:09;;;;;;;2.57;2.37;;;0.60;99.90;;;;;;4987805;28;20468;-59
2023/01/18 09:24:35;;;;;;;2.97;2.30;;;0.60;99.90;;;;;;4987706;28;20262;-59
2023/01/18 09:27:01;;;;;;;2.97;2.67;;;0.60;99.90;;;;;;4990118;28;20467;-59
2023/01/18 09:29:27;;;;;;;2.63;2.43;;;0.60;99.90;;;;;;4991224;28;20434;-59
2023/01/18 09:31:54;;;;;;;3.13;2.83;;;0.60;99.90;;;;;;4981360;28;20227;-59
2023/01/18 09:34:20;;;;;;;3.10;2.67;;;0.70;99.90;;;;;;4986899;28;20194;-59
2023/01/18 09:36:50;;;;;;;3.23;2.70;;;0.70;99.90;;;;;;4989367;28;20804;-59
2023/01/18 09:39:16;;;;;;;4.67;3.20;;;0.70;99.90;;;;;;4986080;28;20438;-59
2023/01/18 09:41:48;;;;;;;3.97;3.30;;;0.70;99.90;;;;;;4992968;28;20545;-59
2023/01/18 09:44:38;;;;;;;4.13;3.00;;;0.70;99.90;;;;;;4998383;28;20493;-58
2023/01/18 09:47:22;;;;;;;4.97;2.30;;;0.70;99.90;;;;;;4993780;28;20977;-59
2023/01/18 09:49:56;;;;;;;3.60;3.10;;;0.70;99.90;;;;;;4983783;28;20440;-59
2023/01/18 09:52:31;;;;;;;5.47;2.93;;;0.70;99.90;;;;;;5003398;28;20512;-59
2023/01/18 09:55:15;;;;;;;3.40;3.10;;;0.70;99.90;;;;;;4992119;28;20472;-59
2023/01/18 09:57:54;;;;;;;2.77;2.53;;;0.80;99.90;;;;;;4989120;28;20447;-59
2023/01/18 10:00:29;;;;;;;4.70;2.73;;;0.80;99.90;;;;;;4989560;28;20438;-59
2023/01/18 10:03:42;;;;;;;3.77;2.60;;;0.90;99.90;;;;;;4994550;28;20476;-59
2023/01/18 10:06:14;;;;;;;4.70;2.60;;;1.00;99.90;;;;;;4987382;28;20450;-59
2023/01/18 10:09:25;;;;;;;4.37;3.20;;;1.00;99.90;;;;;;4987318;28;20475;-61
2023/01/18 10:11:58;;;;;;;4.80;2.60;;;1.10;99.90;;;;;;4982912;28;20878;-59
2023/01/18 10:14:59;;;;;;;2.70;2.43;;;1.10;99.90;;;;;;4983131;28;21070;-60
2023/01/18 10:17:37;;;;;;;2.90;2.70;;;1.10;99.90;;;;;;4997691;28;20454;-59
2023/01/18 10:20:34;;;;;;;2.90;2.60;;;1.10;99.90;;;;;;4984803;28;20501;-59
2023/01/18 10:23:09;;;;;;;3.17;2.50;;;1.10;99.90;;;;;;4997123;28;20994;-59
2023/01/18 10:25:59;;;;;;;3.57;2.37;;;1.20;99.90;;;;;;4989419;28;20435;-60
2023/01/18 10:28:38;;;;;;;4.50;2.53;;;1.30;99.90;;;;;;4993856;28;20464;-59
2023/01/18 10:31:22;;;;;;;4.47;2.80;;;1.40;99.90;;;;;;4992231;28;20443;-60
2023/01/18 10:33:56;;;;;;;3.10;2.67;;;1.50;99.90;;;;;;4995914;28;20512;-59
2023/01/18 10:36:31;;;;;;;3.07;2.70;;;1.50;99.90;;;;;;4983549;28;20522;-59
2023/01/18 10:39:04;;;;;;;3.03;2.60;;;1.50;99.90;;;;;;4992843;28;20447;-59
2023/01/18 10:41:37;;;;;;;3.20;2.40;;;1.60;99.90;;;;;;4993270;28;20555;-59
2023/01/18 10:44:03;;;;;;;2.83;2.50;;;1.70;99.90;;;;;;4992751;28;20483;-60
2023/01/18 10:46:28;;;;;;;2.37;2.17;;;1.80;99.90;;;;;;4990320;28;20531;-59
2023/01/18 10:48:58;;;;;;;3.23;2.10;;;1.80;98.10;;;;;;4989784;28;20475;-60
2023/01/18 10:51:31;;;;;;;3.50;2.03;;;1.80;96.90;;;;;;4990127;28;20335;-59
2023/01/18 10:53:57;;;;;;;4.03;2.63;;;1.80;98.20;;;;;;4982735;28;20447;-59
2023/01/18 10:56:25;;;;;;;3.60;2.53;;;1.70;95.40;;;;;;5003293;28;20855;-60
2023/01/18 10:58:58;;;;;;;5.47;2.20;;;1.70;95.90;;;;;;4997128;28;20443;-61
2023/01/18 11:01:32;;;;;;;2.17;1.97;;;1.70;94.00;;;;;;4986180;28;20996;-59
2023/01/18 11:04:14;;;;;;;3.80;2.27;;;1.70;95.40;;;;;;4988167;28;20443;-59
2023/01/18 11:06:47;;;;;;;2.20;1.90;;;1.80;94.00;;;;;;4980809;28;20546;-61
2023/01/18 11:09:40;;;;;;;4.73;2.00;;;1.70;94.50;;;;;;4980332;28;20436;-56
2023/01/18 11:12:41;;;;;;;3.57;2.40;;;1.70;96.50;;;;;;4994450;28;20452;-59
2023/01/18 11:15:13;;;;;;;2.77;2.00;;;1.70;91.00;;;;;;4980299;28;20478;-59
2023/01/18 11:18:00;;;;;;;3.83;1.93;;;1.70;91.80;;;;;;4982715;28;20499;-58
2023/01/18 11:20:45;;;;;;;4.67;2.80;;;1.60;89.10;;;;;;4982818;28;20443;-58
2023/01/18 11:23:13;;;;;;;2.47;2.27;;;1.50;88.30;;;;;;4987566;28;20463;-59
2023/01/18 11:25:54;;;;;;;3.40;2.10;;;1.40;89.20;;;;;;4987769;28;20505;-58
2023/01/18 11:28:25;;;;;;;2.67;2.40;;;1.40;90.90;;;;;;4988507;28;20474;-59
2023/01/18 11:31:14;;;;;;;2.43;2.13;;;1.40;92.30;;;;;;4989652;28;20874;-58
2023/01/18 11:33:50;;;;;;;2.43;2.23;;;1.40;87.70;;;;;;4990776;28;20432;-59
2023/01/18 11:36:18;;;;;;;3.53;2.00;;;1.40;87.60;;;;;;4990816;28;20446;-59
2023/01/18 11:38:44;;;;;;;5.97;2.63;;;1.40;90.10;;;;;;4988914;28;20446;-58
2023/01/18 11:41:17;;;;;;;2.40;2.20;;;1.50;83.00;;;;;;4984074;28;20590;-58
2023/01/18 11:44:18;;;;;;;2.53;2.07;;;1.40;88.70;;;;;;4983642;28;20439;-59
2023/01/18 11:46:46;;;;;;;2.10;2.00;;;1.40;90.30;;;;;;4979572;28;21158;-60
2023/01/18 11:50:00;;;;;;;1.97;1.80;;;1.40;92.50;;;;;;4993604;28;20956;-59
2023/01/18 11:52:42;;;;;;;2.67;2.47;;;1.30;93.00;;;;;;4970381;28;20550;-60
2023/01/18 11:56:04;;;;;;;3.10;2.30;;;1.30;95.30;;;;;;4987908;28;20532;-59
2023/01/18 11:58:31;;;;;;;4.63;2.50;;;1.30;95.70;;;;;;4978741;28;20432;-59
2023/01/18 12:01:08;;;;;;;4.03;2.53;;;1.40;97.50;;;;;;4982055;28;20446;-59
2023/01/18 12:03:58;;;;;;;2.70;2.23;;;1.30;96.30;;;;;;4980865;28;20489;-59
2023/01/18 12:06:53;;;;;;;2.53;2.33;;;1.30;94.50;;;;;;4984392;28;20552;-60
2023/01/18 12:09:44;;;;;;;5.40;2.47;;;1.20;98.10;;;;;;4978467;28;20442;-60
2023/01/18 12:12:37;;;;;;;2.40;2.20;;;1.20;96.90;;;;;;4988460;28;20549;-60
2023/01/18 12:15:23;;;;;;;4.53;2.10;;;1.10;97.50;;;;;;4983936;28;20475;-59
2023/01/18 12:18:17;;;;;;;5.70;3.10;;;1.10;96.20;;;;;;4980855;28;20547;-59
2023/01/18 12:20:48;;;;;;;3.00;2.30;;;1.10;98.30;;;;;;4998729;28;20438;-59
2023/01/18 12:23:26;;;;;;;9.80;3.33;;;1.10;98.90;;;;;;4984656;28;20488;-59
2023/01/18 12:26:31;;;;;;;4.03;2.80;;;1.10;98.10;;;;;;4988415;28;20433;-59
2023/01/18 12:29:25;;;;;;;7.13;3.03;;;1.10;97.10;;;;;;4991715;28;20512;-60
2023/01/18 12:32:05;;;;;;;2.70;2.13;;;1.10;96.10;;;;;;4986665;28;20851;-60
2023/01/18 12:34:40;;;;;;;4.37;2.60;;;1.10;94.40;;;;;;4986216;28;20809;-59
2023/01/18 12:37:08;;;;;;;6.60;2.80;;;1.00;94.90;;;;;;4983841;28;20464;-60
2023/01/18 12:39:55;;;;;;;5.30;2.87;;;1.00;96.50;;;;;;4983585;28;20427;-60
2023/01/18 12:42:46;;;;;;;3.87;2.30;;;1.00;97.20;;;;;;4987246;28;20493;-59
2023/01/18 12:45:40;;;;;;;3.23;2.90;;;1.00;94.70;;;;;;4980695;28;20466;-60
2023/01/18 12:48:06;;;;;;;5.00;2.67;;;1.00;94.30;;;;;;4983896;28;20497;-60
2023/01/18 12:50:37;;;;;;;9.30;2.07;;;1.00;96.80;;;;;;4980117;28;20446;-58
2023/01/18 12:53:18;;;;;;;6.67;2.90;;;1.10;96.20;;;;;;4989976;28;20456;-58
2023/01/18 12:55:48;;;;;;;3.33;2.50;;;1.20;97.30;;;;;;4992104;28;20427;-58
2023/01/18 12:58:19;;;;;;;5.33;2.70;;;1.30;96.50;;;;;;4984858;28;20447;-57
2023/01/18 13:00:53;;;;;;;3.03;2.37;;;1.40;94.00;;;;;;4992094;28;20454;-58
2023/01/18 13:03:24;;;;;;;2.57;2.37;;;1.40;94.10;;;;;;4980007;28;20509;-61
2023/01/18 13:06:02;;;;;;;2.20;1.87;;;1.50;92.30;;;;;;4984784;28;21136;-60
2023/01/18 13:08:50;;;;;;;3.93;2.20;;;1.50;89.60;;;;;;4983645;28;20494;-61
2023/01/18 13:11:20;;;;;;;2.60;2.27;;;1.40;91.10;;;;;;4996421;28;20428;-59
2023/01/18 13:13:48;;;;;;;2.70;2.33;;;1.40;90.10;;;;;;4978951;28;20458;-59
2023/01/18 13:16:22;;;;;;;3.83;2.50;;;1.40;90.10;;;;;;4988879;28;20443;-59
2023/01/18 13:18:58;;;;;;;2.50;2.30;;;1.30;88.50;;;;;;4985976;28;20471;-60
2023/01/18 13:21:35;;;;;;;3.63;2.50;;;1.20;90.30;;;;;;4993441;28;20461;-60
2023/01/18 13:24:10;;;;;;;6.50;2.67;;;1.20;91.80;;;;;;4990356;28;21166;-60
2023/01/18 13:26:36;;;;;;;2.97;2.40;;;1.20;92.30;;;;;;4991371;28;21074;-60
2023/01/18 13:29:15;;;;;;;8.73;2.60;;;1.20;91.80;;;;;;4997115;28;20470;-60
2023/01/18 13:31:41;;;;;;;6.73;2.70;;;1.20;91.70;;;;;;4995094;28;20739;-60
2023/01/18 13:34:27;;;;;;;3.00;2.50;;;1.30;90.60;;;;;;4983701;28;20510;-60
2023/01/18 13:36:54;;;;;;;3.80;2.60;;;1.30;91.10;;;;;;4986929;28;20480;-60
2023/01/18 13:39:21;;;;;;;3.30;2.50;;;1.40;92.90;;;;;;4987285;28;20956;-60
2023/01/18 13:42:07;;;;;;;3.57;2.27;;;1.40;83.00;;;;;;4988017;28;20500;-60
2023/01/18 13:44:37;;;;;;;3.23;2.20;;;1.40;90.10;;;;;;4990418;28;20956;-60
2023/01/18 13:47:34;;;;;;;2.80;2.43;;;1.40;89.70;;;;;;4991886;28;20435;-60
2023/01/18 13:50:00;;;;;;;2.83;2.37;;;1.40;91.00;;;;;;4988693;28;20437;-59