Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233018;28;19955;-64
2023/10/09 00:03:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233057;28;19927;-63
2023/10/09 00:05:57;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233057;28;19928;-63
2023/10/09 00:07:59;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232668;28;19923;-63
2023/10/09 00:10:03;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233098;28;19930;-62
2023/10/09 00:12:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233025;28;19924;-62
2023/10/09 00:14:12;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232447;28;19927;-65
2023/10/09 00:16:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232835;28;19969;-63
2023/10/09 00:18:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232966;28;20304;-63
2023/10/09 00:20:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232900;28;19931;-63
2023/10/09 00:22:43;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232532;28;19947;-66
2023/10/09 00:24:49;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232871;28;20339;-64
2023/10/09 00:26:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232740;28;19924;-65
2023/10/09 00:28:54;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232521;28;19927;-64
2023/10/09 00:30:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232711;28;19951;-65
2023/10/09 00:33:07;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232874;28;19924;-64
2023/10/09 00:35:54;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232600;28;19969;-63
2023/10/09 00:37:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4222105;28;19952;-62
2023/10/09 00:41:41;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232312;28;19927;-63
2023/10/09 00:43:43;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232470;28;20365;-63
2023/10/09 00:45:46;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232365;28;20396;-63
2023/10/09 00:47:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232360;28;19924;-63
2023/10/09 00:49:59;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232257;28;19928;-63
2023/10/09 00:52:01;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232485;28;20004;-64
2023/10/09 00:54:07;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232459;28;19934;-65
2023/10/09 00:56:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232274;28;19931;-63
2023/10/09 00:58:35;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232069;28;19962;-65
2023/10/09 01:00:46;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232305;28;19934;-65
2023/10/09 01:03:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232236;28;19924;-65
2023/10/09 01:05:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231819;28;19966;-65
2023/10/09 01:07:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231826;28;19924;-65
2023/10/09 01:09:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232133;28;19930;-65
2023/10/09 01:11:30;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4247844;27;19929;-65
2023/10/09 01:13:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231728;28;19924;-65
2023/10/09 01:15:43;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232062;28;19924;-65
2023/10/09 01:17:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4213698;28;19959;-65
2023/10/09 01:19:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231899;28;20399;-62
2023/10/09 01:21:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4247623;27;20018;-65
2023/10/09 01:26:00;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231617;28;19927;-65
2023/10/09 01:28:02;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231446;28;20006;-65
2023/10/09 01:30:03;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231657;28;19982;-64
2023/10/09 01:32:06;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231775;28;20114;-65
2023/10/09 01:34:09;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231740;28;19984;-64
2023/10/09 01:36:14;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231579;28;19924;-64
2023/10/09 01:38:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231891;28;20026;-64
2023/10/09 01:40:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231667;28;19974;-64
2023/10/09 01:42:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231135;28;20305;-64
2023/10/09 01:44:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231429;28;19923;-64
2023/10/09 01:46:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231267;28;20347;-64
2023/10/09 01:48:54;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231379;28;19931;-64
2023/10/09 01:50:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231126;28;20022;-64
2023/10/09 01:53:01;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231227;28;19928;-64
2023/10/09 01:55:27;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231290;28;19968;-64
2023/10/09 01:57:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230682;28;19955;-64
2023/10/09 01:59:26;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231077;28;19924;-64
2023/10/09 02:01:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231363;28;19923;-64
2023/10/09 02:03:30;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230932;28;19928;-64
2023/10/09 02:05:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231013;28;19935;-64
2023/10/09 02:07:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230941;28;19965;-64
2023/10/09 02:09:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231027;28;19932;-64
2023/10/09 02:11:46;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230550;28;19923;-64
2023/10/09 02:13:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4246853;27;20393;-64
2023/10/09 02:16:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231013;28;19930;-64
2023/10/09 02:20:37;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230670;28;20284;-65
2023/10/09 02:22:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230614;28;20439;-64
2023/10/09 02:24:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230740;28;19985;-64
2023/10/09 02:29:04;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231065;28;20023;-63
2023/10/09 02:31:12;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230831;28;19963;-64
2023/10/09 02:33:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230738;28;19936;-65
2023/10/09 02:35:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230555;28;19927;-64
2023/10/09 02:37:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230604;28;19924;-64
2023/10/09 02:39:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230457;28;19924;-64
2023/10/09 02:41:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230881;28;19924;-64
2023/10/09 02:44:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230408;28;19924;-63
2023/10/09 02:46:15;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230681;28;20373;-64
2023/10/09 02:48:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230579;28;20362;-64
2023/10/09 02:50:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230651;28;19934;-64
2023/10/09 02:52:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230731;28;19928;-64
2023/10/09 02:54:35;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229983;28;19956;-63
2023/10/09 02:56:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230334;28;20347;-63
2023/10/09 02:58:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230360;28;19924;-63
2023/10/09 03:00:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230504;28;20332;-63
2023/10/09 03:02:49;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232033;28;19946;-63
2023/10/09 03:04:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4234069;28;19946;-64
2023/10/09 03:06:57;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233894;28;19930;-64
2023/10/09 03:08:59;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233511;28;19924;-64
2023/10/09 03:11:00;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233749;28;19931;-64
2023/10/09 03:13:05;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233726;28;19924;-64
2023/10/09 03:15:08;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4234044;28;20006;-63
2023/10/09 03:17:13;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233694;28;20050;-64
2023/10/09 03:19:14;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233981;28;20307;-63
2023/10/09 03:21:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233791;28;19928;-64
2023/10/09 03:23:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233143;28;19977;-64
2023/10/09 03:25:20;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4215634;28;20441;-64
2023/10/09 03:27:21;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233592;28;19924;-64
2023/10/09 03:29:27;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233563;28;19931;-64
2023/10/09 03:31:30;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233609;28;19945;-64
2023/10/09 03:33:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233413;28;20277;-64
2023/10/09 03:35:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233787;28;20093;-64
2023/10/09 03:37:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233424;28;20027;-64
2023/10/09 03:39:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233600;28;20041;-62
2023/10/09 03:41:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233277;28;19924;-63
2023/10/09 03:43:51;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233361;28;19931;-62
2023/10/09 03:45:54;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233231;28;19927;-65
2023/10/09 03:48:01;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233248;28;19931;-65
2023/10/09 03:50:20;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233417;28;19967;-63
2023/10/09 03:52:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233032;28;19966;-64
2023/10/09 03:54:29;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233314;28;19953;-65
2023/10/09 03:56:32;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233044;28;19977;-64
2023/10/09 03:58:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233058;28;19981;-64
2023/10/09 04:00:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233050;28;20039;-63
2023/10/09 04:02:49;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233042;28;19924;-64
2023/10/09 04:04:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232901;28;20006;-64
2023/10/09 04:06:54;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232826;28;19962;-63
2023/10/09 04:08:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233030;28;20023;-63
2023/10/09 04:11:03;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233052;28;20569;-64
2023/10/09 04:13:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232737;28;19978;-65
2023/10/09 04:15:15;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231750;28;20283;-63
2023/10/09 04:19:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232880;28;19928;-64
2023/10/09 04:21:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232562;28;19951;-64
2023/10/09 04:24:08;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232529;28;20002;-62
2023/10/09 04:26:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232354;28;19924;-63
2023/10/09 04:30:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232512;28;19927;-64
2023/10/09 04:32:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232778;28;19972;-64
2023/10/09 04:36:35;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232260;28;19928;-63
2023/10/09 04:38:37;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232634;28;19930;-64
2023/10/09 04:40:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232662;28;19924;-64
2023/10/09 04:42:58;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232277;28;20023;-62
2023/10/09 04:49:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232130;28;19930;-62
2023/10/09 04:51:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232441;28;20015;-63
2023/10/09 04:53:49;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232448;28;19949;-62
2023/10/09 04:55:57;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232057;28;19928;-62
2023/10/09 04:58:02;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232119;28;20297;-63
2023/10/09 05:00:06;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232270;28;20006;-63
2023/10/09 05:02:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231980;28;19931;-64
2023/10/09 05:04:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231919;28;20006;-64
2023/10/09 05:06:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232336;28;19930;-65
2023/10/09 05:08:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232040;28;19932;-65
2023/10/09 05:13:03;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231802;28;20405;-63
2023/10/09 05:15:08;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231961;28;20496;-64
2023/10/09 05:17:15;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231877;28;19935;-64
2023/10/09 05:21:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4179645;28;19955;-64
2023/10/09 05:28:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4179497;28;20378;-64
2023/10/09 05:31:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4179402;28;19978;-65
2023/10/09 05:33:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4179028;28;19967;-64
2023/10/09 05:35:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4179639;28;19928;-63
2023/10/09 05:37:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4179314;28;19928;-62
2023/10/09 05:40:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4179606;28;19931;-64
2023/10/09 05:42:29;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4179494;28;19924;-63
2023/10/09 05:49:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178809;28;19976;-64
2023/10/09 06:03:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231219;28;20019;-64
2023/10/09 06:05:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231023;28;19924;-65
2023/10/09 06:07:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231036;28;19931;-64
2023/10/09 06:09:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231145;28;19927;-65
2023/10/09 06:12:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231157;28;20014;-65
2023/10/09 06:19:07;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178561;28;19960;-64
2023/10/09 06:25:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178799;28;19925;-64
2023/10/09 06:27:57;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178671;28;19932;-63
2023/10/09 06:30:15;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178623;28;20427;-64
2023/10/09 06:34:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178743;28;19925;-64
2023/10/09 06:36:31;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178306;28;20011;-64
2023/10/09 06:39:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178257;28;19967;-65
2023/10/09 06:43:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178593;28;19960;-64
2023/10/09 06:45:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178674;28;19928;-64
2023/10/09 06:47:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4177937;28;19925;-64
2023/10/09 06:49:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178325;28;19928;-64
2023/10/09 06:51:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4178472;28;19932;-64
2023/10/09 06:56:05;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4193976;28;20317;-63
2023/10/09 06:58:15;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230560;28;20404;-64
2023/10/09 07:02:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230662;28;20018;-65
2023/10/09 07:04:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230373;28;19931;-64
2023/10/09 07:06:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230575;28;19967;-63
2023/10/09 07:13:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230402;28;19924;-65
2023/10/09 07:18:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230225;28;20223;-63
2023/10/09 07:20:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230416;28;19963;-64
2023/10/09 07:22:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230261;28;19969;-64
2023/10/09 07:25:14;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230455;28;19931;-64
2023/10/09 07:27:17;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230410;28;19931;-64
2023/10/09 07:29:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230065;28;19934;-64
2023/10/09 07:31:26;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230249;28;20354;-64
2023/10/09 07:33:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230350;28;19977;-64
2023/10/09 07:35:57;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229261;28;21528;-63
2023/10/09 07:38:02;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230300;28;19923;-64
2023/10/09 07:40:08;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229956;28;19924;-63
2023/10/09 07:42:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230343;28;19927;-63
2023/10/09 07:44:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229691;28;19981;-63
2023/10/09 07:47:13;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230043;28;19924;-63
2023/10/09 07:49:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232216;28;19928;-63
2023/10/09 07:51:32;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233357;28;19962;-64
2023/10/09 07:53:43;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233542;28;19924;-64
2023/10/09 07:55:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233216;28;20007;-64
2023/10/09 07:57:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233294;28;19977;-63
2023/10/09 08:00:35;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232753;28;20370;-63
2023/10/09 08:02:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232582;28;19930;-63
2023/10/09 08:04:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233076;28;19923;-64
2023/10/09 08:06:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232690;28;20019;-63
2023/10/09 08:13:49;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232536;28;19969;-64
2023/10/09 08:15:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232700;28;19940;-63
2023/10/09 08:18:09;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232736;28;19928;-64
2023/10/09 08:20:11;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232888;28;20335;-64
2023/10/09 08:24:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232844;28;19931;-63
2023/10/09 08:27:27;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232831;28;20019;-63
2023/10/09 08:29:17;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232591;28;20355;-63
2023/10/09 08:31:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232634;28;20015;-63
2023/10/09 08:33:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232624;28;19924;-63
2023/10/09 08:36:04;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232778;28;19977;-63
2023/10/09 08:38:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232736;28;19923;-64
2023/10/09 08:40:13;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232632;28;19924;-64
2023/10/09 08:42:15;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232580;28;20281;-63
2023/10/09 08:44:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232631;28;19927;-64
2023/10/09 08:46:32;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232581;28;19930;-64
2023/10/09 08:48:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232462;28;19978;-63
2023/10/09 08:50:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232354;28;19931;-63
2023/10/09 08:52:46;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232370;28;19973;-64
2023/10/09 08:54:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232439;28;19985;-63
2023/10/09 08:56:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232119;28;20011;-63
2023/10/09 08:58:59;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4214187;28;19924;-63
2023/10/09 09:01:00;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231470;28;19924;-64
2023/10/09 09:03:03;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231931;28;20028;-64
2023/10/09 09:05:20;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232301;28;19930;-64
2023/10/09 09:07:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232217;28;19930;-63
2023/10/09 09:09:31;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232208;28;19924;-63
2023/10/09 09:11:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232214;28;20374;-64
2023/10/09 09:14:04;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232113;28;19928;-64
2023/10/09 09:16:13;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232163;28;19931;-63
2023/10/09 09:18:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231907;28;19927;-63
2023/10/09 09:20:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231961;28;19928;-63
2023/10/09 09:22:51;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231702;28;19924;-64
2023/10/09 09:25:09;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232072;28;19931;-64
2023/10/09 09:27:12;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232053;28;20294;-63
2023/10/09 09:29:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231971;28;19932;-63
2023/10/09 09:31:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231780;28;20316;-63
2023/10/09 09:33:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231824;28;19988;-64
2023/10/09 09:35:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231963;28;19932;-64
2023/10/09 09:38:03;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231872;28;19931;-64
2023/10/09 09:40:15;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231246;28;19924;-64
2023/10/09 09:42:17;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231509;28;19924;-63
2023/10/09 09:44:21;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231496;28;19924;-64
2023/10/09 09:46:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231176;28;19924;-63
2023/10/09 09:48:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231384;28;19931;-66
2023/10/09 09:50:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230905;28;19924;-64
2023/10/09 09:52:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231257;28;20377;-64
2023/10/09 09:54:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230947;28;20389;-64
2023/10/09 09:56:57;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231330;28;19931;-64
2023/10/09 09:59:01;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231426;28;19963;-63
2023/10/09 10:01:17;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231387;28;19963;-64
2023/10/09 10:03:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231021;28;19952;-65
2023/10/09 10:05:20;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231325;28;19934;-64
2023/10/09 10:07:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231543;28;20292;-64
2023/10/09 10:09:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230821;28;19924;-64
2023/10/09 10:11:51;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230803;28;19924;-64
2023/10/09 10:13:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230840;28;19931;-64
2023/10/09 10:16:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230884;28;19928;-63
2023/10/09 10:18:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230892;28;19924;-64
2023/10/09 10:20:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231072;28;19923;-64
2023/10/09 10:22:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230666;28;19963;-63
2023/10/09 10:24:51;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230566;28;20035;-63
2023/10/09 10:27:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231009;28;19963;-64
2023/10/09 10:29:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230777;28;19924;-64
2023/10/09 10:31:51;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230797;28;19923;-64
2023/10/09 10:33:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230799;28;19928;-64
2023/10/09 10:35:57;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230801;28;20527;-64
2023/10/09 10:40:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230656;28;19977;-65
2023/10/09 10:43:09;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230604;28;19935;-64
2023/10/09 10:45:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230661;28;20415;-64
2023/10/09 10:47:35;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231091;28;20389;-65
2023/10/09 10:49:37;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230470;28;19977;-63
2023/10/09 10:51:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4212745;28;19928;-65
2023/10/09 10:56:35;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230805;28;20400;-65
2023/10/09 10:58:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230572;28;19924;-65
2023/10/09 11:03:13;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230552;28;19974;-64
2023/10/09 11:05:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230436;28;19924;-64
2023/10/09 11:07:27;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230372;28;19954;-64
2023/10/09 11:09:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4212512;28;19924;-64
2023/10/09 11:12:11;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230677;28;19953;-64
2023/10/09 11:14:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230513;28;19930;-64
2023/10/09 11:18:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230460;28;19924;-64
2023/10/09 11:25:11;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233929;28;19930;-64
2023/10/09 11:27:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233664;28;20285;-64
2023/10/09 11:29:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233793;28;19963;-64
2023/10/09 11:32:06;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233509;28;19985;-64
2023/10/09 11:36:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4209259;28;20015;-63
2023/10/09 11:39:12;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233523;28;19924;-64
2023/10/09 11:41:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233690;28;20258;-63
2023/10/09 11:43:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233030;28;19928;-64
2023/10/09 11:45:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233291;28;19995;-64
2023/10/09 11:47:54;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233465;28;20384;-64
2023/10/09 11:50:05;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233269;28;19930;-64
2023/10/09 11:54:29;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233223;28;19934;-64
2023/10/09 11:56:32;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233169;28;19936;-64
2023/10/09 11:58:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233140;28;20459;-64
2023/10/09 12:00:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4248862;27;19988;-64
2023/10/09 12:02:49;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233331;28;20022;-64
2023/10/09 12:04:51;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232934;28;19939;-64
2023/10/09 12:07:06;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233124;28;19930;-64
2023/10/09 12:09:15;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233095;28;19924;-64
2023/10/09 12:11:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232792;28;19962;-64
2023/10/09 12:13:31;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233312;28;20015;-64
2023/10/09 12:15:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233017;28;19958;-64
2023/10/09 12:17:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232800;28;19924;-63
2023/10/09 12:19:51;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232693;28;19977;-63