Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:54;;;;;;;20.40;9.70;;;;;;;;;;5012324;28;20029;-57
2022/08/13 00:03:20;;;;;;;17.13;9.63;;;;;;;;;;5012198;28;20030;-59
2022/08/13 00:05:46;;;;;;;15.15;9.35;;;;;;;;;;5012392;28;20112;-56
2022/08/13 00:08:12;;;;;;;16.08;9.48;;;;;;;;;;5010225;28;20171;-59
2022/08/13 00:10:38;;;;;;;15.55;9.52;;;;;;;;;;5011809;28;20026;-61
2022/08/13 00:13:06;;;;;;;16.52;9.90;;;;;;;;;;5010433;28;20038;-60
2022/08/13 00:15:37;;;;;;;15.35;9.82;;;;;;;;;;5011981;28;20072;-61
2022/08/13 00:18:05;;;;;;;15.80;10.18;;;;;;;;;;5011827;28;20022;-62
2022/08/13 00:20:34;;;;;;;16.73;10.05;;;;;;;;;;5012040;28;20540;-59
2022/08/13 00:23:00;;;;;;;17.27;10.10;;;;;;;;;;5011955;28;20034;-63
2022/08/13 00:25:26;;;;;;;16.58;10.10;;;;;;;;;;5012138;28;20084;-60
2022/08/13 00:27:57;;;;;;;15.15;9.77;;;;;;;;;;5011338;28;20033;-61
2022/08/13 00:30:24;;;;;;;17.02;9.68;;;;;;;;;;5012198;28;20493;-60
2022/08/13 00:32:50;;;;;;;15.50;10.13;;;;;;;;;;5012226;28;20033;-60
2022/08/13 00:35:18;;;;;;;15.30;9.60;;;;;;;;;;5012200;28;20052;-60
2022/08/13 00:37:44;;;;;;;16.63;9.88;;;;;;;;;;5011327;28;20570;-60
2022/08/13 00:40:11;;;;;;;18.85;10.23;;;;;;;;;;5011991;28;20057;-60
2022/08/13 00:42:37;;;;;;;16.38;9.90;;;;;;;;;;5011807;28;20022;-59
2022/08/13 00:45:04;;;;;;;17.85;9.90;;;;;;;;;;5011824;28;20518;-57
2022/08/13 00:50:15;;;;;;;15.20;9.90;;;;;;;;;;5012241;28;20178;-55
2022/08/13 00:52:41;;;;;;;17.02;9.57;;;;;;;;;;5011706;28;20029;-57
2022/08/13 00:55:09;;;;;;;15.88;9.75;;;;;;;;;;5012048;28;20021;-58
2022/08/13 00:57:36;;;;;;;16.90;9.80;;;;;;;;;;5011309;28;20029;-55
2022/08/13 01:00:11;;;;;;;17.27;10.50;;;;;;;;;;5011688;28;20057;-58
2022/08/13 01:02:37;;;;;;;16.08;9.52;;;;;;;;;;5014589;28;20398;-59
2022/08/13 01:05:03;;;;;;;19.05;10.20;;;;;;;;;;5015218;28;20068;-56
2022/08/13 01:07:30;;;;;;;16.15;9.77;;;;;;;;;;5014528;28;20032;-56
2022/08/13 01:09:56;;;;;;;17.38;9.43;;;;;;;;;;5015005;28;20026;-58
2022/08/13 01:12:24;;;;;;;18.20;9.73;;;;;;;;;;5014904;28;20042;-56
2022/08/13 01:14:52;;;;;;;16.97;10.47;;;;;;;;;;5015206;28;20401;-57
2022/08/13 01:17:22;;;;;;;17.85;9.57;;;;;;;;;;5013221;28;20356;-56
2022/08/13 01:19:49;;;;;;;17.88;9.40;;;;;;;;;;5015188;28;20061;-57
2022/08/13 01:22:15;;;;;;;17.08;9.95;;;;;;;;;;5015265;28;20076;-58
2022/08/13 01:24:42;;;;;;;15.93;9.30;;;;;;;;;;5015105;28;20026;-59
2022/08/13 01:27:09;;;;;;;17.45;10.50;;;;;;;;;;5013403;28;20032;-58
2022/08/13 01:29:36;;;;;;;15.77;9.93;;;;;;;;;;5013644;28;20080;-58
2022/08/13 01:32:02;;;;;;;16.02;9.82;;;;;;;;;;5014856;28;20712;-58
2022/08/13 01:34:31;;;;;;;15.82;9.63;;;;;;;;;;5014765;28;20108;-59
2022/08/13 01:36:57;;;;;;;14.30;9.25;;;;;;;;;;5014963;28;20056;-54
2022/08/13 01:39:23;;;;;;;18.08;10.07;;;;;;;;;;5014206;28;20113;-57
2022/08/13 01:41:49;;;;;;;14.82;9.57;;;;;;;;;;5014815;28;20029;-58
2022/08/13 01:44:16;;;;;;;15.23;9.43;;;;;;;;;;5014684;28;20034;-57
2022/08/13 01:52:12;;;;;;;15.93;9.88;;;;;;;;;;5014474;28;20088;-59
2022/08/13 01:54:38;;;;;;;17.10;9.35;;;;;;;;;;5014633;28;20026;-58
2022/08/13 01:57:05;;;;;;;15.98;9.57;;;;;;;;;;5014320;28;20058;-60
2022/08/13 01:59:34;;;;;;;15.40;9.45;;;;;;;;;;5013589;28;20029;-57
2022/08/13 02:02:01;;;;;;;18.52;10.18;;;;;;;;;;5012929;28;20617;-60
2022/08/13 02:04:27;;;;;;;16.60;9.80;;;;;;;;;;5014332;28;20029;-58
2022/08/13 02:06:54;;;;;;;15.02;9.85;;;;;;;;;;5014157;28;20021;-59
2022/08/13 02:09:20;;;;;;;15.10;9.63;;;;;;;;;;5013769;28;20022;-56
2022/08/13 02:11:47;;;;;;;14.70;10.10;;;;;;;;;;5015276;28;20379;-58
2022/08/13 02:14:14;;;;;;;16.77;9.75;;;;;;;;;;5013276;28;20149;-56
2022/08/13 02:16:40;;;;;;;15.30;9.30;;;;;;;;;;5014112;28;20025;-61
2022/08/13 02:19:07;;;;;;;16.67;9.70;;;;;;;;;;5013142;28;20049;-58
2022/08/13 02:21:36;;;;;;;16.30;9.93;;;;;;;;;;5014020;28;20030;-61
2022/08/13 02:24:05;;;;;;;16.02;9.73;;;;;;;;;;5013600;28;20471;-56
2022/08/13 02:26:37;;;;;;;16.77;9.90;;;;;;;;;;5013913;28;20040;-57
2022/08/13 02:29:04;;;;;;;17.92;9.90;;;;;;;;;;5011991;28;20033;-58
2022/08/13 02:31:32;;;;;;;16.30;9.52;;;;;;;;;;5013789;28;20022;-58
2022/08/13 02:33:58;;;;;;;16.05;10.00;;;;;;;;;;5013660;28;20022;-58
2022/08/13 02:36:25;;;;;;;15.23;9.73;;;;;;;;;;5013693;28;20042;-58
2022/08/13 02:39:09;;;;;;;16.20;9.68;;;;;;;;;;5013047;28;20037;-58
2022/08/13 02:41:38;;;;;;;16.05;9.73;;;;;;;;;;5013405;28;20037;-57
2022/08/13 02:44:10;;;;;;;17.55;9.50;;;;;;;;;;5013452;28;20028;-58
2022/08/13 02:46:36;;;;;;;15.10;9.40;;;;;;;;;;5013457;28;20025;-58
2022/08/13 02:49:03;;;;;;;15.05;9.48;;;;;;;;;;5012584;28;20482;-58
2022/08/13 02:51:30;;;;;;;15.43;10.20;;;;;;;;;;5013293;28;20057;-58
2022/08/13 02:53:59;;;;;;;18.25;10.18;;;;;;;;;;5013244;28;20101;-58
2022/08/13 02:56:26;;;;;;;;;;;;;;;;;;5013916;28;20079;-58
2022/08/13 02:58:52;;;;;;;17.23;9.90;;;;;;;;;;5012664;28;19905;-55
2022/08/13 03:01:18;;;;;;;16.80;9.38;;;;;;;;;;5013191;28;20057;-59
2022/08/13 03:03:44;;;;;;;19.98;10.07;;;;;;;;;;5013314;28;20053;-59
2022/08/13 03:06:10;;;;;;;17.63;9.55;;;;;;;;;;5011884;28;20116;-58
2022/08/13 03:08:36;;;;;;;14.93;9.23;;;;;;;;;;5012884;28;20122;-56
2022/08/13 03:11:03;;;;;;;15.35;9.35;;;;;;;;;;5026593;28;20068;-57
2022/08/13 03:13:32;;;;;;;17.00;9.10;;;;;;;;;;5022024;28;20101;-56
2022/08/13 03:15:58;;;;;;;17.00;9.20;;;;;;;;;;5013649;28;20049;-57
2022/08/13 03:18:24;;;;;;;14.85;9.05;;;;;;;;;;5012242;28;20414;-58
2022/08/13 03:20:51;;;;;;;15.95;9.40;;;;;;;;;;5012769;28;20437;-57
2022/08/13 03:23:17;;;;;;;15.95;8.82;;;;;;;;;;5012656;28;20033;-58
2022/08/13 03:25:44;;;;;;;16.13;8.93;;;;;;;;;;5012685;28;20026;-58
2022/08/13 03:28:10;;;;;;;15.85;8.77;;;;;;;;;;5011786;28;20026;-58
2022/08/13 03:30:36;;;;;;;15.57;9.10;;;;;;;;;;5012482;28;20108;-58
2022/08/13 03:33:06;;;;;;;14.13;8.40;;;;;;;;;;5012553;28;20172;-59
2022/08/13 03:35:32;;;;;;;15.20;9.00;;;;;;;;;;5012443;28;20034;-59
2022/08/13 03:37:58;;;;;;;16.50;9.35;;;;;;;;;;5012159;28;20025;-58
2022/08/13 03:41:00;;;;;;;15.98;8.90;;;;;;;;;;5012465;28;20433;-59
2022/08/13 03:43:11;;;;;;;15.82;9.18;;;;;;;;;;5012109;28;20029;-59
2022/08/13 03:45:37;;;;;;;15.55;9.05;;;;;;;;;;5010934;28;20021;-58
2022/08/13 03:48:04;;;;;;;17.23;9.00;;;;;;;;;;5011664;28;20100;-59
2022/08/13 03:50:30;;;;;;;17.58;9.35;;;;;;;;;;5012338;28;20479;-58
2022/08/13 03:53:06;;;;;;;16.33;9.43;;;;;;;;;;5012225;28;20030;-59
2022/08/13 03:55:33;;;;;;;14.98;9.40;;;;;;;;;;5012319;28;20497;-59
2022/08/13 03:58:00;;;;;;;14.68;9.20;;;;;;;;;;5011382;28;20017;-59
2022/08/13 04:00:28;;;;;;;18.08;9.43;;;;;;;;;;5011161;28;20131;-59
2022/08/13 04:02:54;;;;;;;15.63;9.20;;;;;;;;;;5012176;28;20022;-60
2022/08/13 04:05:20;;;;;;;15.18;9.52;;;;;;;;;;5012322;28;20026;-58
2022/08/13 04:07:50;;;;;;;17.30;9.70;;;;;;;;;;5011500;28;20048;-58
2022/08/13 04:10:16;;;;;;;18.67;9.60;;;;;;;;;;5012251;28;20115;-59
2022/08/13 04:12:42;;;;;;;17.75;9.50;;;;;;;;;;5010620;28;20573;-59
2022/08/13 04:15:09;;;;;;;15.43;9.90;;;;;;;;;;5012156;28;20502;-58
2022/08/13 04:17:36;;;;;;;15.27;9.30;;;;;;;;;;5011093;28;20026;-59
2022/08/13 04:20:04;;;;;;;16.85;9.45;;;;;;;;;;5012177;28;20112;-59
2022/08/13 04:22:30;;;;;;;18.00;9.65;;;;;;;;;;5012127;28;20084;-55
2022/08/13 04:24:58;;;;;;;17.98;10.32;;;;;;;;;;5012024;28;20042;-60
2022/08/13 04:27:24;;;;;;;18.77;10.00;;;;;;;;;;5010041;28;20030;-58
2022/08/13 04:29:51;;;;;;;16.63;9.27;;;;;;;;;;5012269;28;20087;-59
2022/08/13 04:32:19;;;;;;;16.45;9.55;;;;;;;;;;5011939;28;20084;-64
2022/08/13 04:34:46;;;;;;;16.17;9.82;;;;;;;;;;5012020;28;20022;-65
2022/08/13 04:37:12;;;;;;;17.10;10.43;;;;;;;;;;5016717;28;20660;-60
2022/08/13 04:39:38;;;;;;;15.25;9.60;;;;;;;;;;5020387;28;20022;-62
2022/08/13 04:42:07;;;;;;;17.67;9.40;;;;;;;;;;5027651;28;20026;-55
2022/08/13 04:44:33;;;;;;;16.15;9.88;;;;;;;;;;5035482;28;20036;-60
2022/08/13 04:46:59;;;;;;;15.00;9.60;;;;;;;;;;5017785;28;20097;-59
2022/08/13 04:49:25;;;;;;;16.17;9.40;;;;;;;;;;5014783;28;20030;-61
2022/08/13 04:51:52;;;;;;;16.13;9.80;;;;;;;;;;5015512;28;20022;-62
2022/08/13 04:54:19;;;;;;;15.93;9.52;;;;;;;;;;5022817;28;20056;-59
2022/08/13 04:56:46;;;;;;;15.32;9.65;;;;;;;;;;5035285;28;20076;-61
2022/08/13 04:59:12;;;;;;;15.68;9.93;;;;;;;;;;5034769;28;20029;-62
2022/08/13 05:01:38;;;;;;;14.75;9.32;;;;;;;;;;5035280;28;20025;-62
2022/08/13 05:04:05;;;;;;;15.93;9.73;;;;;;;;;;5035036;28;20032;-60
2022/08/13 05:06:31;;;;;;;16.00;10.43;;;;;;;;;;5034983;28;20028;-60
2022/08/13 05:09:00;;;;;;;16.23;9.90;;;;;;;;;;5032806;28;20018;-59
2022/08/13 05:11:26;;;;;;;14.85;9.93;;;;;;;;;;5026666;28;20037;-62
2022/08/13 05:13:52;;;;;;;15.30;9.90;;;;;;;;;;5015164;28;20044;-60
2022/08/13 05:16:19;;;;;;;16.48;10.63;;;;;;;;;;5015464;28;20037;-61
2022/08/13 05:18:48;;;;;;;15.15;10.20;;;;;;;;;;5014255;28;20037;-60
2022/08/13 05:21:14;;;;;;;31.00;22.00;;;;;;;;;;5014959;28;20397;-60
2022/08/13 05:23:41;;;;;;;17.50;11.15;;;;;;;;;;5015998;28;20029;-59
2022/08/13 05:26:08;;;;;;;15.27;10.05;;;;;;;;;;5016597;28;20032;-59
2022/08/13 05:28:35;;;;;;;17.13;9.95;;;;;;;;;;5014826;28;20500;-58
2022/08/13 05:31:02;;;;;;;16.80;10.32;;;;;;;;;;5014832;28;20046;-60
2022/08/13 05:33:29;;;;;;;15.48;10.35;;;;;;;;;;5014729;28;20383;-62
2022/08/13 05:35:57;;;;;;;15.83;10.07;;;;;;;;;;5016102;28;20022;-68
2022/08/13 05:38:24;;;;;;;16.48;10.80;;;;;;;;;;5021648;28;20322;-61
2022/08/13 05:40:51;;;;;;;17.10;10.57;;;;;;;;;;5034305;28;20030;-62
2022/08/13 05:43:21;;;;;;;19.83;10.52;;;;;;;;;;5034470;28;20052;-59
2022/08/13 05:45:48;;;;;;;16.35;10.10;;;;;;;;;;5033036;28;20074;-62
2022/08/13 05:48:14;;;;;;;20.80;11.02;;;;;;;;;;5032416;28;20018;-62
2022/08/13 05:50:43;;;;;;;40.30;32.05;;;;;;;;;;5033973;28;20079;-62
2022/08/13 05:53:11;;;;;;;23.70;16.52;;;;;;;;;;5034052;28;20025;-62
2022/08/13 05:55:38;;;;;;;17.83;11.48;;;;;;;;;;5034115;28;20406;-62
2022/08/13 05:58:08;;;;;;;15.75;11.13;;;;;;;;;;5033387;28;20048;-62
2022/08/13 06:03:25;;;;;;;16.40;10.25;;;;;;;;;;5034113;28;20528;-61
2022/08/13 06:05:53;;;;;;;16.52;10.73;;;;;;;;;;5033983;28;20543;-59
2022/08/13 06:08:19;;;;;;;;;;;;;;;;;;5033659;28;20052;-61
2022/08/13 06:10:47;;;;;;;17.70;11.65;;;;;;;;;;5032363;28;20365;-59
2022/08/13 06:13:14;;;;;;;16.58;10.20;;;;;;;;;;5032055;28;20025;-62
2022/08/13 06:15:42;;;;;;;17.10;11.23;;;;;;;;;;5033642;28;20036;-61
2022/08/13 06:18:09;;;;;;;17.27;10.60;;;;;;;;;;5031407;28;20529;-62
2022/08/13 06:20:35;;;;;;;15.73;9.90;;;;;;;;;;5033451;28;20029;-62
2022/08/13 06:23:01;;;;;;;14.95;10.55;;;;;;;;;;5033434;28;20030;-61
2022/08/13 06:25:27;;;;;;;17.52;10.32;;;;;;;;;;5033543;28;20049;-61
2022/08/13 06:27:54;;;;;;;15.57;10.27;;;;;;;;;;5032756;28;20068;-61
2022/08/13 06:30:20;;;;;;;16.15;10.30;;;;;;;;;;5033384;28;20032;-51
2022/08/13 06:32:46;;;;;;;18.67;14.23;;;;;;;;;;5031823;28;20019;-57
2022/08/13 06:35:13;;;;;;;21.20;13.02;;;;;;;;;;5033368;28;20026;-57
2022/08/13 06:37:41;;;;;;;16.63;10.93;;;;;;;;;;5032357;28;20613;-56
2022/08/13 06:40:09;;;;;;;16.13;10.83;;;;;;;;;;5033276;28;20026;-55
2022/08/13 06:42:35;;;;;;;;;;;;;;;;;;5033534;28;20538;-57
2022/08/13 06:45:02;;;;;;;16.73;9.65;;;;;;;;;;5031561;28;19916;-57
2022/08/13 06:47:31;;;;;;;16.48;10.30;;;;;;;;;;5032083;28;20029;-54
2022/08/13 06:49:59;;;;;;;15.95;10.10;;;;;;;;;;5033130;28;20025;-59
2022/08/13 06:52:27;;;;;;;18.52;11.80;;;;;;;;;;5032912;28;20452;-58
2022/08/13 06:54:57;;;;;;;20.80;11.73;;;;;;;;;;5033204;28;20084;-53
2022/08/13 06:57:24;;;;;;;19.17;12.32;;;;;;;;;;5032030;28;20454;-56
2022/08/13 06:59:52;;;;;;;16.80;11.30;;;;;;;;;;5032688;28;20029;-56
2022/08/13 07:02:21;;;;;;;17.15;12.18;;;;;;;;;;5032787;28;20028;-49
2022/08/13 07:04:48;;;;;;;18.83;12.57;;;;;;;;;;5032799;28;20038;-55
2022/08/13 07:07:17;;;;;;;16.93;11.87;;;;;;;;;;5031968;28;20025;-56
2022/08/13 07:09:44;;;;;;;;;;;;;;;;;;5033230;28;20287;-53
2022/08/13 07:12:13;;;;;;;24.48;13.50;;;;;;;;;;5032287;28;19989;-56
2022/08/13 07:14:43;;;;;;;17.10;11.30;;;;;;;;;;5032575;28;20025;-55
2022/08/13 07:17:10;;;;;;;17.92;11.90;;;;;;;;;;5031822;28;20029;-53
2022/08/13 07:19:37;;;;;;;16.30;11.32;;;;;;;;;;5032411;28;20025;-56
2022/08/13 07:22:03;;;;;;;15.77;11.10;;;;;;;;;;5032469;28;20112;-55
2022/08/13 07:24:29;;;;;;;15.95;10.93;;;;;;;;;;5032264;28;20033;-55
2022/08/13 07:26:59;;;;;;;15.88;11.20;;;;;;;;;;5032434;28;20478;-55
2022/08/13 07:29:26;;;;;;;16.73;11.88;;;;;;;;;;5031669;28;20021;-55
2022/08/13 07:31:53;;;;;;;15.88;11.48;;;;;;;;;;5032157;28;20177;-62
2022/08/13 07:34:21;;;;;;;16.17;11.27;;;;;;;;;;5030989;28;20516;-63
2022/08/13 07:36:49;;;;;;;20.58;12.65;;;;;;;;;;5032108;28;20025;-60
2022/08/13 07:39:16;;;;;;;15.88;11.02;;;;;;;;;;5033469;28;20025;-59
2022/08/13 07:41:46;;;;;;;17.38;11.70;;;;;;;;;;5038423;28;20069;-61
2022/08/13 07:44:20;;;;;;;17.02;11.80;;;;;;;;;;5034692;28;20079;-61
2022/08/13 07:46:46;;;;;;;18.33;11.68;;;;;;;;;;5027568;28;20022;-61
2022/08/13 07:49:13;;;;;;;15.40;11.02;;;;;;;;;;5019683;28;20021;-59
2022/08/13 07:51:41;;;;;;;16.83;11.30;;;;;;;;;;5018388;28;20009;-61
2022/08/13 07:54:07;;;;;;;17.98;11.93;;;;;;;;;;5021866;28;20025;-61
2022/08/13 07:56:34;;;;;;;15.50;11.35;;;;;;;;;;5031933;28;20037;-61
2022/08/13 07:59:00;;;;;;;18.60;11.40;;;;;;;;;;5031020;28;20029;-61
2022/08/13 08:01:29;;;;;;;15.82;11.13;;;;;;;;;;5022755;28;20025;-61
2022/08/13 08:03:57;;;;;;;17.05;11.48;;;;;;;;;;5020118;28;20033;-61
2022/08/13 08:06:24;;;;;;;16.88;11.32;;;;;;;;;;5021296;28;20129;-62
2022/08/13 08:08:54;;;;;;;15.68;11.25;;;;;;;;;;5010983;28;20061;-61
2022/08/13 08:14:08;;;;;;;;;;;;;;;;;;5054793;28;20135;-58
2022/08/13 08:16:37;;;;;;;18.38;13.07;;;;;;;;;;5051737;28;19924;-58
2022/08/13 08:19:04;;;;;;;15.75;11.88;;;;;;;;;;5050673;28;20029;-60
2022/08/13 08:21:31;;;;;;;17.92;12.32;;;;;;;;;;5047824;28;20092;-60
2022/08/13 08:24:01;;;;;;;20.35;11.50;;;;;;;;;;5032188;28;20029;-58
2022/08/13 08:26:29;;;;;;;20.20;12.18;;;;;;;;;;5032147;28;20052;-58
2022/08/13 08:28:55;;;;;;;17.73;11.90;;;;;;;;;;5031370;28;20018;-59
2022/08/13 08:31:22;;;;;;;18.30;11.80;;;;;;;;;;5031677;28;20021;-58
2022/08/13 08:33:48;;;;;;;18.65;11.77;;;;;;;;;;5043157;28;20025;-58
2022/08/13 08:36:14;;;;;;;20.75;12.80;;;;;;;;;;5051252;28;20088;-60
2022/08/13 08:44:23;;;;;;;19.63;12.45;;;;;;;;;;5031461;28;20090;-59
2022/08/13 08:46:51;;;;;;;17.48;12.07;;;;;;;;;;5031435;28;20030;-59
2022/08/13 08:49:21;;;;;;;19.33;12.70;;;;;;;;;;5029098;28;20026;-59
2022/08/13 08:51:47;;;;;;;16.35;12.25;;;;;;;;;;5030109;28;20465;-57
2022/08/13 08:54:14;;;;;;;17.25;11.50;;;;;;;;;;5029878;28;20112;-58
2022/08/13 08:56:41;;;;;;;16.38;11.50;;;;;;;;;;5031442;28;20049;-60
2022/08/13 08:59:09;;;;;;;15.23;11.43;;;;;;;;;;5029098;28;20119;-59
2022/08/13 09:01:36;;;;;;;19.33;11.32;;;;;;;;;;5031189;28;20021;-59
2022/08/13 09:04:05;;;;;;;16.75;11.60;;;;;;;;;;5031023;28;20075;-56
2022/08/13 09:06:32;;;;;;;17.30;11.95;;;;;;;;;;5029731;28;20121;-59
2022/08/13 09:08:59;;;;;;;16.20;11.48;;;;;;;;;;5029028;28;20386;-57
2022/08/13 09:11:28;;;;;;;16.40;11.75;;;;;;;;;;5031159;28;20112;-57
2022/08/13 09:13:55;;;;;;;16.65;11.52;;;;;;;;;;5029870;28;20033;-58
2022/08/13 09:16:21;;;;;;;18.00;12.13;;;;;;;;;;5031140;28;20025;-60
2022/08/13 09:18:48;;;;;;;16.23;11.48;;;;;;;;;;5031174;28;20033;-58
2022/08/13 09:21:15;;;;;;;16.85;11.48;;;;;;;;;;5031573;28;20112;-58
2022/08/13 09:23:45;;;;;;;17.15;11.00;;;;;;;;;;5035248;28;20028;-57
2022/08/13 09:26:12;;;;;;;16.23;11.27;;;;;;;;;;5035354;28;20072;-58
2022/08/13 09:28:38;;;;;;;16.65;11.07;;;;;;;;;;5034268;28;20025;-58
2022/08/13 09:31:06;;;;;;;17.52;11.82;;;;;;;;;;5034683;28;20053;-54
2022/08/13 09:33:38;;;;;;;16.13;10.83;;;;;;;;;;5034798;28;20025;-54
2022/08/13 09:36:06;;;;;;;17.17;11.95;;;;;;;;;;5034882;28;20036;-58
2022/08/13 09:38:32;;;;;;;20.80;12.20;;;;;;;;;;5036191;28;20025;-59
2022/08/13 09:41:02;;;;;;;17.45;11.50;;;;;;;;;;5053109;28;20044;-56
2022/08/13 09:43:35;;;;;;;17.20;11.27;;;;;;;;;;5054447;28;20125;-55
2022/08/13 09:46:02;;;;;;;15.55;11.15;;;;;;;;;;5053702;28;20400;-60
2022/08/13 09:48:29;;;;;;;16.70;11.80;;;;;;;;;;5054023;28;20021;-60
2022/08/13 09:50:55;;;;;;;16.73;11.18;;;;;;;;;;5053288;28;20024;-59
2022/08/13 09:53:25;;;;;;;16.50;12.07;;;;;;;;;;5054333;28;20025;-60
2022/08/13 09:55:52;;;;;;;14.80;10.63;;;;;;;;;;5054054;28;20029;-59
2022/08/13 09:58:18;;;;;;;15.48;11.52;;;;;;;;;;5053409;28;20025;-60
2022/08/13 10:00:46;;;;;;;16.17;10.90;;;;;;;;;;5053814;28;20052;-59
2022/08/13 10:03:12;;;;;;;16.85;11.90;;;;;;;;;;5053039;28;20053;-60
2022/08/13 10:05:38;;;;;;;16.63;11.77;;;;;;;;;;5053048;28;20036;-58
2022/08/13 10:08:06;;;;;;;16.35;10.90;;;;;;;;;;5051563;28;20028;-58
2022/08/13 10:10:32;;;;;;;16.17;10.73;;;;;;;;;;5046463;28;20029;-59
2022/08/13 10:13:02;;;;;;;17.08;11.55;;;;;;;;;;5033085;28;20033;-60
2022/08/13 10:15:28;;;;;;;15.13;11.45;;;;;;;;;;5032639;28;20033;-57
2022/08/13 10:17:56;;;;;;;17.02;11.70;;;;;;;;;;4690372;28;10000499;-59
2022/08/13 10:20:30;;;;;;;16.63;11.57;;;;;;;;;;5038121;28;20025;-57
2022/08/13 10:22:57;;;;;;;16.23;11.80;;;;;;;;;;5047852;28;20248;-60
2022/08/13 10:25:24;;;;;;;16.65;11.30;;;;;;;;;;5037561;28;20026;-62
2022/08/13 10:27:51;;;;;;;17.95;11.45;;;;;;;;;;5043474;28;20033;-58
2022/08/13 10:30:18;;;;;;;19.75;11.70;;;;;;;;;;5043329;28;20052;-60
2022/08/13 10:32:45;;;;;;;17.60;11.88;;;;;;;;;;5040078;28;20088;-59
2022/08/13 10:35:11;;;;;;;17.23;11.77;;;;;;;;;;5040588;28;20036;-59
2022/08/13 10:37:45;;;;;;;15.90;11.90;;;;;;;;;;5038828;28;20101;-58
2022/08/13 10:40:13;;;;;;;14.95;11.48;;;;;;;;;;5039349;28;20405;-58
2022/08/13 10:42:39;;;;;;;16.50;11.77;;;;;;;;;;5040261;28;20136;-60
2022/08/13 10:45:05;;;;;;;16.85;11.63;;;;;;;;;;5048475;28;20124;-59
2022/08/13 10:47:32;;;;;;;17.05;11.60;;;;;;;;;;5050478;28;20064;-59
2022/08/13 10:49:58;;;;;;;16.10;11.70;;;;;;;;;;5040123;28;20425;-54
2022/08/13 10:52:26;;;;;;;16.48;11.95;;;;;;;;;;5040822;28;20036;-56
2022/08/13 10:54:53;;;;;;;18.90;12.48;;;;;;;;;;5041800;28;20522;-58
2022/08/13 10:57:19;;;;;;;16.55;11.70;;;;;;;;;;5041628;28;20418;-59
2022/08/13 10:59:45;;;;;;;16.85;11.90;;;;;;;;;;5047389;28;20366;-59
2022/08/13 11:02:11;;;;;;;18.17;12.20;;;;;;;;;;5049813;28;20458;-58
2022/08/13 11:04:37;;;;;;;16.42;12.23;;;;;;;;;;5044112;28;20029;-60
2022/08/13 11:07:04;;;;;;;17.13;12.50;;;;;;;;;;5052832;28;20036;-60
2022/08/13 11:09:30;;;;;;;15.75;11.60;;;;;;;;;;5052233;28;20500;-60
2022/08/13 11:11:58;;;;;;;17.90;12.13;;;;;;;;;;5052780;28;20544;-58
2022/08/13 11:14:24;;;;;;;16.88;11.63;;;;;;;;;;5052472;28;20025;-61
2022/08/13 11:19:16;;;;;;;18.33;11.93;;;;;;;;;;5051787;28;20021;-64
2022/08/13 11:21:43;;;;;;;17.40;12.40;;;;;;;;;;5052622;28;20029;-66
2022/08/13 11:24:09;;;;;;;18.95;11.80;;;32.60;43.70;;;;;;5052491;28;20063;-65
2022/08/13 11:26:35;;;;;;;19.23;12.15;;;;;;;;;;5052347;28;20037;-65
2022/08/13 11:29:01;;;;;;;16.70;12.52;;;34.60;38.50;;;;;;5051697;28;20106;-65
2022/08/13 11:31:27;;;;;;;18.27;12.55;;;35.70;36.30;;;;;;5052282;28;20049;-65
2022/08/13 11:33:52;;;;;;;17.02;12.05;;;34.50;36.90;;;;;;5052371;28;20457;-65
2022/08/13 11:36:18;;;;;;;15.60;11.77;;;34.70;38.10;;;;;;5050985;28;20032;-65
2022/08/13 11:38:44;;;;;;;16.30;12.30;;;35.60;36.00;;;;;;5051922;28;20020;-66
2022/08/13 11:41:10;;;;;;;17.10;12.47;;;36.10;37.50;;;;;;4700819;28;9999704;-65
2022/08/13 11:43:36;;;;;;;16.20;12.65;;;36.70;35.20;;;;;;5048791;28;20120;-65
2022/08/13 11:46:02;;;;;;;16.67;12.25;;;35.80;35.10;;;;;;5047681;28;20021;-65
2022/08/13 11:48:28;;;;;;;17.08;13.20;;;35.20;35.40;;;;;;5047663;28;20104;-65
2022/08/13 11:50:57;;;;;;;16.92;12.45;;;34.50;35.90;;;;;;5047726;28;20060;-64
2022/08/13 11:53:23;;;;;;;16.75;12.35;;;34.90;35.80;;;;;;5048395;28;20496;-65
2022/08/13 11:55:49;;;;;;;16.85;13.02;;;35.00;35.70;;;;;;5050450;28;20049;-65
2022/08/13 11:58:15;;;;;;;19.08;12.43;;;35.70;37.20;;;;;;5050815;28;20501;-65
2022/08/13 12:00:42;;;;;;;17.17;12.60;;;36.40;33.90;;;;;;5052342;28;20037;-65
2022/08/13 12:03:09;;;;;;;17.33;12.60;;;36.20;34.70;;;;;;5051993;28;20033;-65
2022/08/13 12:05:35;;;;;;;17.90;12.48;;;35.50;33.70;;;;;;5052267;28;20018;-65
2022/08/13 12:08:01;;;;;;;17.45;12.38;;;35.80;33.70;;;;;;5051510;28;20029;-65
2022/08/13 12:10:28;;;;;;;16.15;12.25;;;;;;;;;;5052399;28;20033;-65
2022/08/13 12:12:54;;;;;;;16.38;12.73;;;37.10;34.30;;;;;;5051765;28;20508;-65
2022/08/13 12:15:20;;;;;;;16.52;12.32;;;;;;;;;;5050604;28;20033;-64
2022/08/13 12:17:47;;;;;;;17.20;12.85;;;;;;;;;;5051276;28;20137;-65
2022/08/13 12:20:17;;;;;;;17.55;12.23;;;;;;;;;;5052281;28;20068;-65
2022/08/13 12:22:43;;;;;;;17.38;13.25;;;;;;;;;;5052148;28;20116;-65
2022/08/13 12:25:10;;;;;;;16.02;12.38;;;;;;;;;;5051643;28;20493;-66
2022/08/13 12:27:37;;;;;;;16.52;12.60;;;;;;;;;;5051527;28;20443;-65
2022/08/13 12:30:04;;;;;;;18.83;12.48;;;;;;;;;;5051828;28;20159;-65
2022/08/13 12:32:30;;;;;;;;;;;;;;;;;;5052353;28;20507;-56
2022/08/13 12:34:56;;;;;;;18.23;12.30;;;;;;;;;;4699186;28;10000334;-65
2022/08/13 12:37:23;;;;;;;15.50;12.40;;;;;;;;;;5046622;28;20021;-66
2022/08/13 12:39:49;;;;;;;20.45;12.05;;;;;;;;;;5048691;28;20029;-64
2022/08/13 12:42:16;;;;;;;18.27;12.82;;;;;;;;;;5048728;28;20025;-68
2022/08/13 12:44:42;;;;;;;15.95;12.60;;;;;;;;;;5048328;28;20500;-66
2022/08/13 12:47:08;;;;;;;16.70;12.77;;;;;;;;;;5047694;28;20033;-66
2022/08/13 12:49:33;;;;;;;17.52;12.75;;;38.30;31.60;;;;;;5047968;28;20029;-65
2022/08/13 12:51:59;;;;;;;16.33;12.63;;;42.90;26.30;;;;;;5046979;28;20684;-67
2022/08/13 12:54:26;;;;;;;17.15;13.18;;;43.00;25.90;;;;;;5048461;28;20029;-66
2022/08/13 12:56:52;;;;;;;17.95;13.00;;;42.40;25.30;;;;;;5048724;28;20091;-66
2022/08/13 12:59:17;;;;;;;19.63;13.20;;;42.70;24.90;;;;;;5042420;28;20041;-66
2022/08/13 13:01:43;;;;;;;22.85;13.38;;;;;;;;;;4688475;28;10000499;-66
2022/08/13 13:04:09;;;;;;;18.30;12.35;;;;;;;;;;5052360;28;20037;-67
2022/08/13 13:06:35;;;;;;;16.42;12.75;;;;;;;;;;5052547;28;20777;-65
2022/08/13 13:09:01;;;;;;;17.00;13.60;;;;;;;;;;5050895;28;20107;-65
2022/08/13 13:11:27;;;;;;;17.05;13.38;;;;;;;;;;5045549;28;20053;-65
2022/08/13 13:13:54;;;;;;;17.20;13.07;;;;;;;;;;5040629;28;20035;-65
2022/08/13 13:16:21;;;;;;;18.83;12.90;;;;;;;;;;5042599;28;20024;-65
2022/08/13 13:18:47;;;;;;;17.15;14.98;;;;;;;;;;5038115;28;20136;-65
2022/08/13 13:21:13;;;;;;;17.17;13.18;;;;;;;;;;5040872;28;20056;-65
2022/08/13 13:23:39;;;;;;;21.23;14.23;;;;;;;;;;5040030;28;20596;-65
2022/08/13 13:26:05;;;;;;;16.73;13.57;;;;;;;;;;5040330;28;20028;-66
2022/08/13 13:28:31;;;;;;;19.37;14.03;;;;;;;;;;5040423;28;20264;-65
2022/08/13 13:30:58;;;;;;;17.48;13.05;;;;;;;;;;5043262;28;20025;-65
2022/08/13 13:33:24;;;;;;;18.40;13.93;;;;;;;;;;5051382;28;20035;-65
2022/08/13 13:35:51;;;;;;;19.37;13.57;;;;;;;;;;5051906;28;20028;-65
2022/08/13 13:38:19;;;;;;;17.08;14.25;;;;;;;;;;5052457;28;20025;-65
2022/08/13 13:40:46;;;;;;;16.67;13.10;;;;;;;;;;5054399;28;20390;-66
2022/08/13 13:43:13;;;;;;;18.40;13.32;;;;;;;;;;5054842;28;20457;-65
2022/08/13 13:45:39;;;;;;;;;;;;;;;;;;5053467;28;20174;-65
2022/08/13 13:48:22;;;;;;;18.40;14.37;;;;;;;;;;5054087;28;19943;-65
2022/08/13 13:50:48;;;;;;;16.90;13.07;;;42.90;24.60;;;;;;5065354;28;20020;-65
2022/08/13 13:53:15;;;;;;;21.60;12.98;;;;;;;;;;5064846;28;20628;-65
2022/08/13 13:55:41;;;;;;;18.15;12.85;;;;;;;;;;5065116;28;20025;-65
2022/08/13 13:58:07;;;;;;;17.63;13.07;;;;;;;;;;5064854;28;20434;-66
2022/08/13 14:00:34;;;;;;;15.88;13.18;;;;;;;;;;5064749;28;20378;-65
2022/08/13 14:03:03;;;;;;;17.17;12.98;;;;;;;;;;5063429;28;20413;-65
2022/08/13 14:05:29;;;;;;;16.35;13.00;;;41.50;24.40;;;;;;5063786;28;20099;-66
2022/08/13 14:08:00;;;;;;;16.40;13.38;;;;;;;;;;5062599;28;20024;-65
2022/08/13 14:10:28;;;;;;;17.48;13.63;;;;;;;;;;5056292;28;20074;-65
2022/08/13 14:12:54;;;;;;;18.42;13.45;;;;;;;;;;5054267;28;20470;-65
2022/08/13 14:15:21;;;;;;;16.70;13.40;;;;;;;;;;5053874;28;20021;-65
2022/08/13 14:17:48;;;;;;;17.73;13.43;;;;;;;;;;5053340;28;20067;-65
2022/08/13 14:20:14;;;;;;;;;;;;;;;;;;5054693;28;20052;-65
2022/08/13 14:22:41;;;;;;;19.65;13.23;;;;;;;;;;5053835;28;19908;-65
2022/08/13 14:25:10;;;;;;;17.55;13.18;;;;;;;;;;5054346;28;20037;-65
2022/08/13 14:27:36;;;;;;;17.10;13.38;;;;;;;;;;5053290;28;20028;-66
2022/08/13 14:30:04;;;;;;;18.30;14.10;;;;;;;;;;5053041;28;20051;-65
2022/08/13 14:32:31;;;;;;;16.63;13.90;;;;;;;;;;5053831;28;20017;-65
2022/08/13 14:34:59;;;;;;;17.33;13.52;;;;;;;;;;5053702;28;20032;-65