Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:09;;;;;;;40.72;24.10;;;11.00;99.90;;;10.47;79.31;101815.31;5004254;28;20043;-58
2021/03/28 00:03:37;;;;;;;37.90;26.15;;;11.00;99.90;;;10.44;79.02;101818.97;5002438;28;20034;-48
2021/03/28 00:06:36;;;;;;;35.22;25.20;;;11.00;99.90;;;10.48;79.33;101819.59;4989773;28;20062;-48
2021/03/28 00:09:23;;;;;;;40.75;24.65;;;11.00;99.90;;;10.48;79.15;101824.81;4989241;28;20497;-53
2021/03/28 00:11:52;;;;;;;37.03;24.83;;;11.00;99.90;;;10.49;78.88;101826.47;4994852;28;20072;-57
2021/03/28 00:15:03;;;;;;;33.42;24.70;;;11.00;99.90;;;10.52;79.12;101828.84;5002756;28;20072;-53
2021/03/28 00:17:48;;;;;;;36.83;24.92;;;11.00;99.90;;;10.52;78.77;101826.25;4994033;28;20078;-55
2021/03/28 00:20:17;;;;;;;32.97;23.13;;;11.10;99.90;;;10.54;78.88;101821.75;4990428;28;20199;-50
2021/03/28 00:23:22;;;;;;;33.42;22.85;;;11.10;99.90;;;10.56;78.85;101825.09;5007678;28;20584;-53
2021/03/28 00:26:03;;;;;;;37.97;22.98;;;11.10;99.90;;;10.54;79.05;101830.41;4988942;28;20460;-53
2021/03/28 00:28:44;;;;;;;32.67;22.63;;;11.10;99.90;;;10.54;79.12;101827.78;4988959;28;20197;-57
2021/03/28 00:31:29;;;;;;;36.35;23.65;;;11.10;99.90;;;10.57;78.85;101837.16;4987985;28;20447;-53
2021/03/28 00:34:14;;;;;;;36.15;23.30;;;11.10;99.90;;;10.54;79.09;101837.38;4988968;28;20568;-56
2021/03/28 00:36:46;;;;;;;33.42;22.92;;;11.10;99.90;;;10.55;78.91;101841.66;5006828;28;20038;-52
2021/03/28 00:39:38;;;;;;;33.67;22.73;;;11.10;99.90;;;10.58;78.80;101831.00;5006412;28;20095;-49
2021/03/28 00:42:41;;;;;;;32.38;22.30;;;11.10;99.90;;;10.60;78.90;101840.38;5006925;28;20037;-56
2021/03/28 00:45:44;;;;;;;37.85;21.98;;;11.10;99.90;;;10.59;79.03;101835.28;5002996;28;20096;-55
2021/03/28 00:48:11;;;;;;;28.63;20.60;;;11.10;99.90;;;10.59;78.75;101828.31;5002969;28;20061;-57
2021/03/28 00:50:52;;;;;;;32.67;21.15;;;11.10;99.90;;;10.63;78.54;101823.69;5007118;28;20048;-54
2021/03/28 00:53:40;;;;;;;28.23;20.45;;;11.20;99.90;;;10.65;78.42;101821.81;5006007;28;20136;-57
2021/03/28 00:56:39;;;;;;;30.77;21.27;;;11.20;99.90;;;10.65;78.43;101816.59;5006251;28;20037;-58
2021/03/28 00:59:36;;;;;;;31.52;21.10;;;11.20;99.90;;;10.59;78.87;101822.25;4994650;28;20042;-55
2021/03/28 01:02:11;;;;;;;33.80;21.63;;;11.10;99.90;;;10.54;78.88;101813.94;4998635;28;20072;-51
2021/03/28 01:05:01;;;;;;;34.93;22.60;;;11.10;99.90;;;10.53;79.04;101812.28;5001796;28;20045;-49
2021/03/28 01:07:32;;;;;;;33.88;23.17;;;11.10;99.90;;;10.47;79.47;101817.94;5006498;28;20042;-50
2021/03/28 01:10:19;;;;;;;28.92;21.25;;;11.10;99.90;;;10.43;79.49;101817.31;5007907;28;20478;-58
2021/03/28 01:13:26;;;;;;;33.28;21.50;;;11.00;99.90;;;10.46;79.60;101822.31;5009589;28;20038;-55
2021/03/28 01:16:50;;;;;;;31.88;20.92;;;11.00;99.90;;;10.50;79.38;101815.09;4999563;28;20060;-56
2021/03/28 01:20:01;;;;;;;30.05;20.70;;;11.00;99.90;;;10.45;79.39;101807.63;4987483;28;20046;-56
2021/03/28 01:23:32;;;;;;;30.45;21.65;;;11.00;99.90;;;10.50;79.55;101812.50;4993244;28;20049;-53
2021/03/28 01:26:35;;;;;;;29.52;20.90;;;11.10;99.90;;;10.45;79.30;101819.81;4991244;28;20499;-55
2021/03/28 01:29:28;;;;;;;34.63;20.85;;;11.00;99.90;;;10.37;79.61;101824.78;5009526;28;20046;-46
2021/03/28 01:32:07;;;;;;;26.90;19.10;;;11.00;99.90;;;10.32;80.00;101821.66;4984991;28;705290;-53
2021/03/28 01:35:26;;;;;;;27.27;18.58;;;10.90;99.90;;;10.27;80.64;101822.81;4991941;28;20042;-49
2021/03/28 01:38:21;;;;;;;26.00;18.45;;;10.90;99.90;;;10.21;80.41;101820.66;5002998;28;20038;-55
2021/03/28 01:41:01;;;;;;;24.38;16.65;;;10.90;99.90;;;10.15;80.79;101823.66;5011448;28;20092;-50
2021/03/28 01:43:38;;;;;;;26.45;16.15;;;10.80;99.90;;;10.13;81.28;101835.94;5009213;28;20145;-52
2021/03/28 01:46:42;;;;;;;22.98;14.20;;;10.70;99.90;;;10.15;80.97;101828.03;5010118;28;20121;-52
2021/03/28 01:49:23;;;;;;;23.83;14.98;;;10.70;99.90;;;10.15;80.70;101822.81;5006615;28;20046;-53
2021/03/28 01:51:58;;;;;;;22.73;15.82;;;10.70;99.90;;;10.16;80.75;101827.09;4992850;28;20042;-52
2021/03/28 01:55:14;;;;;;;27.50;16.45;;;10.70;99.90;;;10.19;81.45;101824.25;5009791;28;20192;-52
2021/03/28 01:58:21;;;;;;;28.25;17.48;;;10.80;99.90;;;10.26;80.83;101821.16;4997806;28;20572;-55
2021/03/28 02:01:37;;;;;;;25.10;16.05;;;10.80;99.90;;;10.28;81.04;101827.09;5009401;28;20073;-58
2021/03/28 02:04:40;;;;;;;24.20;17.45;;;10.90;99.90;;;10.30;81.06;101827.81;5005597;28;20465;-55
2021/03/28 02:07:28;;;;;;;25.95;17.42;;;10.80;99.90;;;10.30;80.43;101834.78;4995390;28;20445;-51
2021/03/28 02:10:15;;;;;;;31.85;16.77;;;10.90;99.90;;;10.32;80.34;101837.28;5010613;28;20037;-56
2021/03/28 02:13:12;;;;;;;26.05;17.33;;;10.90;99.90;;;10.40;80.23;101834.97;5009445;28;20045;-51
2021/03/28 02:16:03;;;;;;;23.30;16.85;;;10.90;99.90;;;10.34;80.78;101832.78;5010365;28;20042;-53
2021/03/28 02:18:47;;;;;;;21.80;15.52;;;10.90;99.90;;;10.26;80.80;101834.16;5008372;28;20049;-50
2021/03/28 02:22:00;;;;;;;21.98;15.88;;;10.90;99.90;;;10.22;81.29;101837.94;4993426;28;20052;-51
2021/03/28 02:24:38;;;;;;;23.30;15.45;;;10.80;99.90;;;10.18;81.28;101846.03;5009823;28;20437;-52
2021/03/28 02:27:27;;;;;;;24.00;15.82;;;10.80;99.90;;;10.13;81.49;101846.38;5006523;28;20041;-55
2021/03/28 02:30:23;;;;;;;25.42;16.40;;;10.70;99.90;;;10.04;82.24;101847.00;4990817;28;20062;-55
2021/03/28 02:33:10;;;;;;;32.05;19.83;;;10.70;99.90;;;10.03;81.95;101847.94;4997005;28;20476;-57
2021/03/28 02:36:23;;;;;;;29.00;18.20;;;10.60;99.90;;;10.08;81.63;101842.41;5009636;28;20298;-49
2021/03/28 02:39:21;;;;;;;28.73;18.17;;;10.60;99.90;;;10.08;81.70;101851.06;4990065;28;20259;-53
2021/03/28 02:42:07;;;;;;;28.15;18.83;;;10.60;99.90;;;10.06;81.22;101850.34;5009858;28;20149;-47
2021/03/28 02:45:22;;;;;;;31.30;19.73;;;10.60;99.90;;;10.12;81.50;101855.13;5008879;28;20161;-56
2021/03/28 02:50:30;;;;;;;30.88;18.77;;;10.70;99.90;;;10.22;79.93;101850.13;4889257;23;20085;-55
2021/03/28 02:53:25;;;;;;;39.55;18.67;;;10.80;99.90;;;10.25;80.03;101855.97;5009512;28;20124;-50
2021/03/28 02:56:21;;;;;;;27.60;17.63;;;10.80;99.90;;;10.31;79.79;101854.69;4991829;28;20154;-54
2021/03/28 02:59:06;;;;;;;26.95;17.38;;;10.80;99.90;;;10.33;79.97;101865.00;5009653;28;20396;-56
2021/03/28 03:02:16;;;;;;;25.63;17.35;;;10.90;99.90;;;10.38;79.81;101868.13;4991706;28;20037;-52
2021/03/28 03:05:06;;;;;;;26.30;16.70;;;10.90;99.90;;;10.38;79.53;101860.31;5009468;28;20077;-54
2021/03/28 03:07:50;;;;;;;25.45;16.73;;;10.90;99.90;;;10.38;79.24;101870.72;5009431;28;20041;-51
2021/03/28 03:10:57;;;;;;;26.20;16.98;;;10.90;99.90;;;10.28;80.04;101870.53;5009571;28;20054;-55
2021/03/28 03:14:11;;;;;;;23.73;16.27;;;10.90;99.90;;;10.21;80.23;101864.91;4975921;28;20050;-57
2021/03/28 03:17:33;;;;;;;23.73;15.07;;;10.80;99.90;;;10.23;80.11;101873.47;4989429;28;20147;-55
2021/03/28 03:20:31;;;;;;;22.35;14.18;;;10.80;99.90;;;10.15;80.53;101874.91;5009071;28;20069;-55
2021/03/28 03:23:34;;;;;;;21.42;16.13;;;10.70;99.90;;;10.08;80.52;101877.09;4992553;28;20627;-54
2021/03/28 03:26:28;;;;;;;25.63;16.23;;;10.70;99.90;;;10.04;81.42;101883.47;5009109;28;20041;-54
2021/03/28 03:29:11;;;;;;;28.73;16.98;;;10.60;99.90;;;9.97;80.96;101880.44;5009032;28;20411;-45
2021/03/28 03:32:19;;;;;;;22.48;16.08;;;10.60;99.90;;;10.02;81.42;101881.91;5009159;28;20100;-50
2021/03/28 03:35:26;;;;;;;22.48;14.40;;;10.50;99.90;;;10.14;81.03;101884.50;5008941;28;20034;-55
2021/03/28 03:38:43;;;;;;;20.05;12.82;;;10.70;99.90;;;10.21;80.71;101898.78;4999866;28;20042;-52
2021/03/28 03:41:39;;;;;;;21.73;13.23;;;10.70;99.90;;;10.23;80.33;101888.25;5004197;28;20048;-54
2021/03/28 03:44:36;;;;;;;25.53;15.93;;;10.70;99.90;;;10.20;80.74;101894.50;4993722;28;20295;-52
2021/03/28 03:47:15;;;;;;;25.15;14.63;;;10.80;99.90;;;10.22;80.27;101895.25;5008388;28;20774;-50
2021/03/28 03:50:15;;;;;;;23.05;15.15;;;10.80;99.90;;;10.25;80.73;101897.63;5008472;28;20091;-53
2021/03/28 03:53:02;;;;;;;20.95;14.90;;;10.80;99.90;;;10.24;80.40;101898.56;5008639;28;20404;-48
2021/03/28 03:55:53;;;;;;;19.58;14.80;;;10.80;99.90;;;10.23;80.61;101899.50;5008509;28;20037;-45
2021/03/28 03:58:43;;;;;;;21.13;13.85;;;10.80;99.90;;;10.28;80.10;101897.41;5008561;28;20049;-55
2021/03/28 04:01:26;;;;;;;22.90;14.38;;;10.80;99.90;;;10.31;80.17;101896.38;4991917;28;20061;-48
2021/03/28 04:04:29;;;;;;;18.95;14.43;;;10.90;99.90;;;10.35;80.44;101903.03;5008042;28;20396;-53
2021/03/28 04:07:20;;;;;;;24.08;14.02;;;10.90;99.90;;;10.33;80.47;101898.88;5008406;28;20049;-50
2021/03/28 04:09:52;;;;;;;21.17;13.63;;;10.90;99.90;;;10.34;79.71;101897.94;5008128;28;20052;-55
2021/03/28 04:12:53;;;;;;;21.25;11.00;;;10.90;99.90;;;10.33;79.81;101907.53;5008808;28;20048;-54
2021/03/28 04:15:25;;;;;;;17.10;10.98;;;10.90;99.90;;;10.37;79.42;101908.13;5008515;28;20037;-55
2021/03/28 04:18:15;;;;;;;15.50;10.20;;;10.90;99.90;;;10.37;79.55;101911.56;4990308;28;20034;-53
2021/03/28 04:21:18;;;;;;;20.10;11.55;;;10.90;99.90;;;10.33;80.00;101920.53;5008308;28;20050;-49
2021/03/28 04:24:17;;;;;;;19.20;11.20;;;10.90;99.90;;;10.28;79.95;101915.66;5008196;28;20042;-55
2021/03/28 04:27:31;;;;;;;18.10;10.85;;;10.80;99.90;;;10.30;79.81;101918.97;5007932;28;20052;-57
2021/03/28 04:29:57;;;;;;;15.90;10.38;;;10.90;99.90;;;10.30;79.43;101918.97;4993050;28;20453;-53
2021/03/28 04:33:22;;;;;;;18.30;10.93;;;10.80;99.90;;;10.28;79.65;101909.59;5008252;28;20046;-57
2021/03/28 04:36:31;;;;;;;17.67;9.13;;;10.80;99.90;;;10.33;79.10;101925.75;5008118;28;20061;-53
2021/03/28 04:39:43;;;;;;;17.98;9.82;;;10.90;99.90;;;10.37;79.07;101926.38;5008042;28;20037;-49
2021/03/28 04:42:40;;;;;;;15.68;9.95;;;10.90;99.90;;;10.35;79.01;101923.88;5006723;28;20045;-52
2021/03/28 04:45:29;;;;;;;;;;;10.90;99.90;;;10.37;78.77;101928.97;5010920;28;20050;-50
2021/03/28 04:48:58;;;;;;;20.88;9.27;;;10.90;99.90;;;10.38;78.57;101928.03;5012145;28;19917;-55
2021/03/28 04:51:49;;;;;;;14.93;8.98;;;10.90;99.90;;;10.37;78.57;101936.78;5012150;28;20068;-53
2021/03/28 04:54:36;;;;;;;16.58;9.75;;;10.90;99.90;;;10.39;78.38;101930.53;4994308;28;20072;-51
2021/03/28 04:57:19;;;;;;;16.08;10.70;;;10.90;99.90;;;10.41;78.38;101933.84;5011727;28;20120;-51
2021/03/28 05:00:35;;;;;;;15.00;9.52;;;10.90;99.90;;;10.42;78.55;101935.50;5012010;28;20053;-54
2021/03/28 05:03:19;;;;;;;15.23;10.80;;;11.00;99.90;;;10.43;78.63;101945.00;5011716;28;20046;-51
2021/03/28 05:06:55;;;;;;;18.33;11.38;;;11.00;99.90;;;10.46;79.33;101949.16;5011631;28;20048;-45
2021/03/28 05:09:56;;;;;;;22.92;11.93;;;11.00;99.90;;;10.42;79.07;101950.31;4950377;29;20054;-48
2021/03/28 05:12:51;;;;;;;20.95;12.50;;;11.00;99.90;;;10.40;79.65;101954.81;4942599;29;20047;-57
2021/03/28 05:15:32;;;;;;;20.85;12.65;;;10.90;99.90;;;10.36;79.70;101954.19;4950443;29;20074;-47
2021/03/28 05:18:28;;;;;;;18.10;12.15;;;10.90;99.90;;;10.36;79.76;101953.38;4950473;29;20525;-50
2021/03/28 05:21:15;;;;;;;18.93;12.30;;;10.90;99.90;;;10.35;80.15;101960.34;4950085;29;20031;-48
2021/03/28 05:24:06;;;;;;;20.27;11.80;;;10.90;99.90;;;10.36;79.65;101972.44;4949986;28;20318;-50
2021/03/28 05:26:46;;;;;;;18.13;11.77;;;10.90;99.90;;;10.38;80.00;101967.94;4950018;29;20130;-58
2021/03/28 05:29:42;;;;;;;19.80;11.27;;;10.90;99.90;;;10.43;79.58;101967.59;4933798;29;20050;-52
2021/03/28 05:32:58;;;;;;;16.90;10.52;;;11.00;99.90;;;10.48;79.56;101965.50;4950095;29;20126;-55
2021/03/28 05:35:52;;;;;;;19.95;10.52;;;11.00;99.90;;;10.52;79.25;101966.97;4935890;29;20227;-56
2021/03/28 05:38:29;;;;;;;19.40;10.48;;;11.10;99.90;;;10.58;79.04;101971.75;4935462;29;20039;-56
2021/03/28 05:41:41;;;;;;;19.55;10.93;;;11.10;99.90;;;10.68;78.84;101972.78;4949840;28;20050;-51
2021/03/28 05:44:37;;;;;;;16.80;10.55;;;11.20;99.90;;;10.72;78.56;101970.78;5004321;28;20038;-52
2021/03/28 05:47:41;;;;;;;17.42;10.35;;;11.20;99.90;;;10.79;78.26;101978.06;5010919;28;20144;-48
2021/03/28 05:50:36;;;;;;;13.82;9.20;;;11.30;99.90;;;10.87;77.56;101978.31;5010649;28;20054;-53
2021/03/28 05:53:20;;;;;;;15.13;8.13;;;11.40;99.90;;;10.96;76.99;101972.44;5010872;28;20137;-59
2021/03/28 05:56:34;;;;;;;14.02;8.65;;;11.50;99.90;;;11.03;76.42;101982.44;5010779;28;20053;-52
2021/03/28 05:59:27;;;;;;;15.15;7.75;;;11.50;99.90;;;11.15;75.96;101977.19;5010824;28;20034;-57
2021/03/28 06:02:47;;;;;;;14.65;7.80;;;11.70;99.90;;;11.25;75.62;101986.00;5011135;28;20046;-50
2021/03/28 06:05:34;;;;;;;16.88;7.07;;;11.70;99.90;;;11.33;75.58;101985.44;4992834;28;20104;-50
2021/03/28 06:08:31;;;;;;;16.00;7.90;;;11.80;99.90;;;11.34;75.51;101984.50;5010351;28;20132;-54
2021/03/28 06:11:16;;;;;;;21.13;9.35;;;11.90;99.90;;;11.28;75.82;101995.38;4995281;28;20057;-47
2021/03/28 06:14:03;;;;;;;18.13;10.07;;;11.80;99.90;;;11.30;75.63;101990.91;4992552;28;20084;-60
2021/03/28 06:16:44;;;;;;;17.08;8.85;;;11.90;99.90;;;11.31;75.73;101992.56;5010318;28;20038;-53
2021/03/28 06:19:38;;;;;;;14.98;9.82;;;11.90;99.90;;;11.35;75.64;101991.34;5010008;28;20108;-51
2021/03/28 06:22:18;;;;;;;14.25;9.70;;;11.90;99.90;;;11.44;75.53;101997.69;5010214;28;20081;-54
2021/03/28 06:25:02;;;;;;;15.15;10.43;;;12.00;99.90;;;11.44;76.23;102002.91;5010066;28;20042;-51
2021/03/28 06:28:44;;;;;;;16.23;10.30;;;12.10;99.90;;;11.40;75.75;102002.28;5009967;28;20632;-56
2021/03/28 06:31:50;;;;;;;18.45;11.18;;;12.00;99.90;;;11.34;77.22;102010.59;4949012;29;20047;-54
2021/03/28 06:34:41;;;;;;;14.90;9.25;;;12.00;99.90;;;11.33;76.38;102006.31;4933023;29;20039;-51
2021/03/28 06:37:30;;;;;;;17.15;9.80;;;11.90;99.90;;;11.42;75.91;102012.63;4949052;29;20091;-58
2021/03/28 06:40:15;;;;;;;17.15;9.98;;;11.90;99.90;;;11.49;75.52;102017.28;4948428;29;20035;-57
2021/03/28 06:43:15;;;;;;;17.27;10.43;;;12.00;99.90;;;11.59;75.16;102010.44;4948834;29;20051;-50
2021/03/28 06:46:06;;;;;;;16.75;9.70;;;12.10;99.90;;;11.73;74.85;102019.88;4946906;29;20066;-56
2021/03/28 06:48:59;;;;;;;15.32;9.95;;;12.20;99.90;;;11.84;74.50;102022.53;4936333;29;20056;-51
2021/03/28 06:51:59;;;;;;;17.77;11.80;;;12.30;99.90;;;11.89;74.56;102032.63;4945011;29;20241;-59
2021/03/28 06:55:17;;;;;;;20.15;10.63;;;12.40;99.90;;;11.88;74.33;102033.56;4943921;29;20054;-54
2021/03/28 06:58:15;;;;;;;15.90;10.15;;;12.40;99.90;;;11.92;74.87;102032.41;4901415;29;20035;-55
2021/03/28 07:01:37;;;;;;;17.10;10.23;;;12.50;99.90;;;11.98;74.62;102039.78;4946537;29;20137;-55
2021/03/28 07:04:39;;;;;;;17.48;10.38;;;12.50;99.90;;;11.97;74.37;102038.09;4989808;28;20057;-60
2021/03/28 07:07:35;;;;;;;18.27;11.20;;;12.50;99.90;;;11.99;74.53;102036.22;4989281;28;20113;-53
2021/03/28 07:10:29;;;;;;;17.48;10.60;;;12.50;99.90;;;12.01;74.54;102043.94;4975057;28;20482;-58
2021/03/28 07:13:37;;;;;;;12.02;9.77;;;12.60;99.90;;;11.93;74.41;102047.13;4990952;28;20038;-52
2021/03/28 07:16:32;;;;;;;16.55;10.45;;;12.50;99.90;;;11.91;74.57;102044.63;4989809;28;20060;-57
2021/03/28 07:19:36;;;;;;;20.40;10.20;;;12.50;99.90;;;11.91;74.57;102049.84;4981040;28;20041;-54
2021/03/28 07:22:25;;;;;;;18.38;9.90;;;12.50;99.90;;;11.86;74.45;102057.19;4989746;28;20082;-53
2021/03/28 07:25:44;;;;;;;18.13;9.07;;;12.40;99.90;;;11.89;74.14;102049.13;4989598;28;20197;-51
2021/03/28 07:28:56;;;;;;;16.10;8.55;;;12.40;99.90;;;11.94;74.15;102048.78;4989416;28;20054;-50
2021/03/28 07:31:47;;;;;;;17.05;9.10;;;12.50;99.90;;;11.98;74.19;102050.22;4990078;28;20089;-53
2021/03/28 07:35:07;;;;;;;14.07;8.95;;;12.50;99.90;;;11.95;74.40;102055.69;5007809;28;20186;-52
2021/03/28 07:38:08;;;;;;;20.00;8.63;;;12.50;99.90;;;11.86;74.32;102056.34;4918885;29;20067;-51
2021/03/28 07:41:06;;;;;;;17.27;9.20;;;12.50;99.90;;;11.85;74.63;102065.13;4909574;29;20036;-52
2021/03/28 07:44:29;;;;;;;15.57;8.85;;;12.40;99.90;;;11.89;74.31;102067.41;4918982;29;20044;-59
2021/03/28 07:47:19;;;;;;;15.05;9.05;;;12.40;99.90;;;11.95;74.43;102073.97;4879261;29;20392;-58
2021/03/28 07:50:35;;;;;;;12.43;9.43;;;12.50;99.90;;;12.06;74.14;102074.00;4910048;29;20052;-53
2021/03/28 07:53:27;;;;;;;18.20;9.83;;;12.50;99.90;;;12.09;74.17;102072.94;4909844;29;20063;-53
2021/03/28 07:56:14;;;;;;;15.27;8.93;;;12.60;99.90;;;12.11;73.98;102073.66;4914783;29;20367;-55
2021/03/28 07:58:58;;;;;;;14.65;9.55;;;12.70;99.90;;;12.16;73.95;102074.97;4928116;29;20055;-52
2021/03/28 08:01:42;;;;;;;17.15;10.80;;;12.70;99.90;;;12.25;73.66;102079.50;4926238;29;20343;-55
2021/03/28 08:04:55;;;;;;;15.95;9.88;;;12.70;99.90;;;12.29;73.55;102078.31;4895715;29;20528;-55
2021/03/28 08:07:46;;;;;;;15.25;9.55;;;12.80;99.90;;;12.36;73.57;102085.69;4917054;29;20059;-51
2021/03/28 08:10:54;;;;;;;16.40;9.85;;;12.90;99.90;;;12.36;73.41;102080.44;4916357;28;20315;-56
2021/03/28 08:14:03;;;;;;;19.95;10.93;;;12.90;99.90;;;12.48;72.69;102088.19;4991937;28;20464;-57
2021/03/28 08:17:27;;;;;;;14.95;10.13;;;12.90;99.90;;;12.67;72.28;102090.25;5006076;28;20124;-51
2021/03/28 08:20:33;;;;;;;14.93;8.82;;;13.10;99.90;;;12.76;71.89;102094.72;4999900;28;20117;-53
2021/03/28 08:23:57;;;;;;;17.20;8.52;;;13.30;99.90;;;12.94;70.80;102103.75;4973764;28;20062;-51
2021/03/28 08:26:42;;;;;;;10.82;8.07;;;13.40;99.90;;;13.15;70.35;102106.50;4989213;28;20050;-50
2021/03/28 08:29:46;;;;;;;12.40;8.88;;;13.60;99.90;;;13.46;69.00;102104.88;5002533;28;20046;-54
2021/03/28 08:32:54;;;;;;;13.10;9.25;;;13.80;99.90;;;13.61;68.91;102108.91;4992926;28;20044;-56
2021/03/28 08:35:50;;;;;;;16.50;9.70;;;14.00;99.90;;;13.65;68.76;102106.88;5007995;28;20064;-48
2021/03/28 08:38:56;;;;;;;14.85;9.82;;;14.20;99.90;;;13.78;68.24;102114.53;5007411;28;20072;-53
2021/03/28 08:42:03;;;;;;;13.98;8.38;;;14.30;99.90;;;13.91;67.65;102107.34;5007071;28;20046;-49
2021/03/28 08:45:22;;;;;;;14.80;8.65;;;14.40;99.90;;;13.76;67.83;102105.97;4977167;28;20474;-56
2021/03/28 08:48:16;;;;;;;12.30;9.13;;;14.30;99.90;;;14.08;66.58;102109.41;4988444;28;20048;-53
2021/03/28 08:50:42;;;;;;;15.18;9.20;;;14.60;99.90;;;14.41;66.79;102104.91;4978219;28;20049;-59
2021/03/28 08:53:32;;;;;;;13.98;7.25;;;14.80;99.90;;;14.48;63.84;102106.09;4956044;28;20050;-60
2021/03/28 08:56:32;;;;;;;15.98;7.45;;;15.00;99.90;;;14.53;63.37;102103.91;4948461;29;20505;-54
2021/03/28 08:59:22;;;;;;;12.15;6.20;;;15.00;99.90;;;14.61;64.23;102109.34;4967806;28;20042;-57
2021/03/28 09:02:06;;;;;;;7.13;6.07;;;15.10;99.90;;;14.36;64.05;102105.28;4968161;28;20130;-57
2021/03/28 09:04:52;;;;;;;15.35;6.95;;;15.00;99.90;;;14.72;62.49;102116.25;4949636;28;20039;-47
2021/03/28 09:07:34;;;;;;;15.98;7.40;;;15.10;99.90;;;14.94;61.76;102116.91;4967401;28;20065;-54
2021/03/28 09:10:28;;;;;;;11.13;7.15;;;15.30;99.90;;;15.08;60.75;102109.63;4968264;28;20031;-52
2021/03/28 09:13:18;;;;;;;11.48;6.55;;;15.60;99.90;;;14.92;60.79;102110.97;4960437;28;20518;-54
2021/03/28 09:16:19;;;;;;;9.23;6.55;;;15.50;99.90;;;15.26;61.00;102113.25;4949380;28;20046;-55
2021/03/28 09:19:12;;;;;;;9.23;6.07;;;15.70;99.90;;;15.55;59.29;102119.41;4975663;28;20038;-55
2021/03/28 09:21:56;;;;;;;11.85;6.75;;;16.00;99.90;;;15.77;58.17;102114.88;4964850;28;20064;-55
2021/03/28 09:24:27;;;;;;;11.70;7.18;;;16.20;99.10;;;15.97;59.21;102110.44;4966919;28;20062;-57
2021/03/28 09:27:05;;;;;;;14.25;6.68;;;16.40;99.10;;;16.05;58.07;102116.66;4967061;28;20584;-48
2021/03/28 09:29:50;;;;;;;9.18;6.10;;;16.50;98.80;;;16.06;57.56;102118.31;4947885;28;20241;-54
2021/03/28 09:32:57;;;;;;;10.63;5.82;;;16.70;96.80;;;16.10;56.32;102118.84;4951446;29;20503;-49
2021/03/28 09:35:44;;;;;;;10.43;5.97;;;16.60;95.70;;;16.04;55.54;102117.63;4966602;28;20043;-62
2021/03/28 09:38:31;;;;;;;10.65;5.18;;;16.60;95.50;;;15.58;58.59;102127.03;4953115;29;20089;-52
2021/03/28 09:41:22;;;;;;;9.35;5.38;;;16.40;95.80;;;16.03;57.46;102126.47;4955774;28;20074;-58
2021/03/28 09:43:59;;;;;;;10.02;5.47;;;16.60;95.60;;;15.68;56.89;102137.53;4966914;28;20116;-48
2021/03/28 09:46:49;;;;;;;10.00;4.95;;;16.60;95.10;;;15.84;56.99;102131.75;4952475;28;20086;-59
2021/03/28 09:49:21;;;;;;;7.97;4.78;;;16.50;94.70;;;15.91;58.36;102132.84;4965826;28;20466;-52
2021/03/28 09:52:25;;;;;;;9.65;5.00;;;16.50;96.00;;;16.20;56.54;102138.91;4990954;28;20545;-56
2021/03/28 09:55:16;;;;;;;9.65;5.88;;;16.70;95.40;;;16.37;55.93;102133.91;4990368;28;20165;-54
2021/03/28 09:58:40;;;;;;;9.30;5.07;;;16.90;94.40;;;16.25;55.96;102135.84;4991069;28;20062;-56
2021/03/28 10:01:36;;;;;;;8.57;5.72;;;17.10;93.50;;;15.96;57.78;102133.25;4990402;28;20046;-53
2021/03/28 10:04:27;;;;;;;10.68;5.00;;;16.70;95.30;;;15.55;56.35;102137.78;4990903;28;20121;-55
2021/03/28 10:07:02;;;;;;;8.52;4.72;;;16.50;93.50;;;15.06;57.85;102141.28;4973414;28;20054;-59
2021/03/28 10:09:39;;;;;;;8.25;4.93;;;15.90;93.50;;;14.97;57.71;102135.97;4991341;28;20031;-56
2021/03/28 10:12:56;;;;;;;8.93;4.93;;;15.70;94.20;;;14.92;57.35;102145.09;4991109;28;20061;-56
2021/03/28 10:15:27;;;;;;;10.98;4.88;;;15.60;94.80;;;14.64;58.99;102127.44;4975908;28;20649;-57
2021/03/28 10:18:14;;;;;;;10.85;5.20;;;15.30;95.10;;;14.72;57.74;102132.81;4991034;28;20129;-55
2021/03/28 10:21:08;;;;;;;5.28;3.80;;;15.30;95.90;;;14.78;57.54;102124.44;4990887;28;20169;-51
2021/03/28 10:24:24;;;;;;;7.75;4.07;;;15.30;95.20;;;14.87;57.16;102131.53;4990930;28;20100;-57
2021/03/28 10:27:39;;;;;;;9.75;4.57;;;15.30;94.50;;;15.25;55.80;102129.97;4911167;29;20052;-55
2021/03/28 10:30:45;;;;;;;6.53;4.30;;;15.60;94.20;;;15.45;55.47;102136.09;4911060;29;20111;-54
2021/03/28 10:33:43;;;;;;;7.18;3.78;;;15.80;93.70;;;15.55;55.20;102129.91;4910869;29;20063;-56
2021/03/28 10:36:34;;;;;;;;;;;;;;;;;;;;;
2021/03/28 10:39:12;;;;;;;8.02;3.67;;;16.10;92.90;;;15.16;56.80;102131.59;4908127;29;20054;-55
2021/03/28 10:42:11;;;;;;;8.02;3.55;;;15.90;92.30;;;14.78;56.58;102134.09;4910558;29;20055;-54
2021/03/28 10:45:07;;;;;;;5.07;4.10;;;15.60;92.20;;;14.89;56.81;102134.84;4910952;29;20483;-57
2021/03/28 10:47:59;;;;;;;12.50;4.38;;;15.60;93.00;;;15.11;56.90;102135.63;4910714;29;20512;-57
2021/03/28 10:50:56;;;;;;;6.15;3.50;;;15.60;93.40;;;15.51;56.71;102143.44;4910639;29;20052;-55
2021/03/28 10:53:50;;;;;;;8.32;4.18;;;15.90;93.50;;;15.56;56.08;102139.47;4910817;29;20036;-58
2021/03/28 10:56:43;;;;;;;7.25;4.72;;;16.10;92.60;;;15.55;55.26;102142.22;5013494;23;20069;-57
2021/03/28 10:59:46;;;;;;;8.02;3.90;;;16.20;92.00;;;15.42;55.44;102145.09;5009723;28;20118;-52
2021/03/28 11:03:12;;;;;;;6.47;3.60;;;16.20;91.20;;;15.26;55.79;102144.75;5009085;28;20038;-58
2021/03/28 11:06:38;;;;;;;9.55;3.80;;;16.00;92.00;;;15.23;56.43;102148.50;4981447;28;20545;-58
2021/03/28 11:09:22;;;;;;;6.47;2.83;;;15.90;92.20;;;15.28;57.11;102145.47;4989911;28;20452;-57
2021/03/28 11:12:01;;;;;;;6.78;3.28;;;15.90;92.90;;;15.20;57.01;102151.38;5007077;28;20050;-51
2021/03/28 11:14:51;;;;;;;3.53;3.10;;;15.90;92.90;;;15.12;57.15;102153.03;5008718;28;20817;-58
2021/03/28 11:17:59;;;;;;;6.03;3.67;;;15.80;92.60;;;14.89;57.36;102160.25;5008917;28;20064;-60
2021/03/28 11:20:28;;;;;;;8.38;4.18;;;15.60;92.70;;;14.99;57.84;102157.69;5009397;28;20420;-58
2021/03/28 11:23:48;;;;;;;6.00;3.63;;;15.60;93.60;;;15.00;56.76;102159.34;5008843;28;20087;-57
2021/03/28 11:26:51;;;;;;;5.78;3.33;;;15.50;93.50;;;15.06;57.25;102151.78;5008992;28;20072;-61
2021/03/28 11:29:45;;;;;;;6.88;3.05;;;15.60;93.70;;;15.07;56.72;102157.84;5009203;28;20087;-61
2021/03/28 11:32:26;;;;;;;7.18;2.67;;;15.60;93.10;;;15.08;56.05;102154.25;5006675;28;20044;-62
2021/03/28 11:35:10;;;;;;;5.85;3.17;;;15.70;92.10;;;14.83;55.62;102150.28;5007540;28;20049;-59
2021/03/28 11:37:53;;;;;;;4.03;2.70;;;15.50;91.60;;;14.79;56.77;102149.72;5008429;28;20049;-56
2021/03/28 11:40:38;;;;;;;10.05;6.88;;;15.50;92.40;;;14.66;56.11;102150.88;5009225;28;20600;-58
2021/03/28 11:43:13;;;;;;;10.05;5.68;;;15.40;91.10;;;14.54;57.70;102150.97;4988055;28;20822;-62
2021/03/28 11:46:07;;;;;;;8.38;3.25;;;15.30;92.00;;;14.68;57.09;102157.66;4990543;28;20105;-56
2021/03/28 11:49:01;;;;;;;15.57;9.48;;;15.30;92.40;;;14.60;56.50;102158.34;5006463;28;20042;-62
2021/03/28 11:51:37;;;;;;;6.47;4.05;;;15.40;91.70;;;14.88;55.72;102146.31;4975120;28;20457;-59
2021/03/28 11:54:09;;;;;;;;;;;15.40;91.80;;;14.76;55.64;102146.50;4990418;28;20068;-59
2021/03/28 11:57:03;;;;;;;3.95;2.10;;;15.40;90.90;;;15.12;55.41;102147.78;5008304;28;19927;-57
2021/03/28 11:59:32;;;;;;;3.80;2.08;;;15.60;91.50;;;15.20;55.32;102147.94;5008264;28;20046;-57
2021/03/28 12:02:12;;;;;;;4.55;2.25;;;15.80;90.80;;;14.80;55.00;102150.53;5008184;28;20041;-57