Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:09:41;;;;;;;6.33;3.67;;;9.40;99.90;;;;;;20951720;28;20031;-79
2021/08/28 00:19:44;;;;;;;5.43;3.47;;;9.50;99.90;;;;;;20953177;28;20037;-78
2021/08/28 00:29:45;;;;;;;5.53;3.58;;;9.20;99.90;;;;;;20943375;28;20367;-80
2021/08/28 00:39:47;;;;;;;7.35;3.78;;;9.10;99.90;;;;;;21002732;28;20043;-80
2021/08/28 00:49:49;;;;;;;3.90;3.00;;;9.10;99.90;;;;;;20954577;28;20024;-80
2021/08/28 00:59:50;;;;;;;6.72;4.00;;;9.00;99.90;;;;;;21022586;28;20032;-79
2021/08/28 01:10:00;;;;;;;5.68;3.17;;;9.00;99.90;;;;;;21001334;28;20032;-79
2021/08/28 01:20:29;;;;;;;6.60;3.72;;;9.00;99.90;;;;;;21025932;28;20108;-80
2021/08/28 01:30:49;;;;;;;13.70;3.67;;;8.80;99.90;;;;;;21022346;28;20033;-80
2021/08/28 01:40:52;;;;;;;6.63;3.63;;;8.60;99.90;;;;;;21020726;28;20250;-79
2021/08/28 01:50:54;;;;;;;10.60;3.80;;;8.80;99.90;;;;;;21016147;28;20051;-80
2021/08/28 02:01:00;;;;;;;6.97;4.25;;;8.80;99.90;;;;;;20957062;28;20032;-79
2021/08/28 02:11:22;;;;;;;6.32;3.70;;;8.70;99.90;;;;;;20959260;28;20036;-79
2021/08/28 02:21:26;;;;;;;5.45;3.75;;;8.70;99.90;;;;;;20975266;28;20032;-79
2021/08/28 02:31:32;;;;;;;7.03;3.75;;;8.70;99.90;;;;;;20939523;28;20092;-79
2021/08/28 02:41:36;;;;;;;7.10;3.83;;;8.70;99.90;;;;;;20958035;28;20131;-79
2021/08/28 02:51:39;;;;;;;8.27;3.47;;;8.70;99.90;;;;;;20940007;28;20028;-79
2021/08/28 03:01:40;;;;;;;6.20;3.78;;;8.70;99.90;;;;;;20954410;28;20036;-79
2021/08/28 03:11:43;;;;;;;11.10;3.95;;;8.70;99.90;;;;;;20952492;28;20029;-79
2021/08/28 03:21:45;;;;;;;6.07;3.38;;;8.80;99.90;;;;;;20957623;28;20025;-79
2021/08/28 03:31:50;;;;;;;3.95;2.80;;;8.90;99.90;;;;;;20952696;28;20031;-79
2021/08/28 03:41:51;;;;;;;7.88;3.03;;;8.90;99.90;;;;;;20973583;28;20037;-79
2021/08/28 03:51:52;;;;;;;5.03;2.87;;;8.70;99.90;;;;;;20969332;28;20098;-79
2021/08/28 04:01:54;;;;;;;11.00;3.90;;;9.00;99.90;;;;;;20950320;28;20029;-79
2021/08/28 04:12:13;;;;;;;9.25;3.60;;;9.10;99.90;;;;;;20961825;28;20174;-80
2021/08/28 04:22:24;;;;;;;10.15;3.97;;;8.90;99.90;;;;;;20961871;28;20032;-80
2021/08/28 04:32:55;;;;;;;6.18;3.75;;;8.80;99.90;;;;;;20958491;28;20029;-79
2021/08/28 04:42:56;;;;;;;4.85;3.70;;;8.80;99.90;;;;;;20959194;28;20036;-79
2021/08/28 04:53:09;;;;;;;9.55;4.72;;;8.70;99.90;;;;;;20954263;28;20449;-78
2021/08/28 05:03:10;;;;;;;13.87;5.97;;;8.70;99.90;;;;;;20947585;28;20044;-78
2021/08/28 05:13:11;;;;;;;11.50;6.67;;;8.70;99.90;;;;;;20941793;28;20032;-78
2021/08/28 05:23:17;;;;;;;14.20;6.43;;;8.80;99.90;;;;;;20941618;28;20033;-78
2021/08/28 05:33:30;;;;;;;16.65;7.15;;;9.00;99.90;;;;;;21023738;28;20506;-78
2021/08/28 05:43:31;;;;;;;16.03;7.83;;;9.40;99.90;;;;;;21023874;28;20093;-77
2021/08/28 05:53:38;;;;;;;13.73;7.32;;;9.60;99.90;;;;;;21030034;28;20039;-78
2021/08/28 06:03:39;;;;;;;12.95;7.25;;;9.70;99.90;;;;;;21013717;28;20035;-79
2021/08/28 06:13:54;;;;;;;;;;;10.10;99.90;;;;;;20943255;28;20048;-78
2021/08/28 06:24:02;;;;;;;12.88;6.15;;;10.20;99.90;;;;;;20908468;28;19916;-78
2021/08/28 06:34:17;;;;;;;10.35;6.47;;;10.30;99.90;;;;;;20916170;28;20098;-77
2021/08/28 06:44:18;;;;;;;12.00;6.43;;;10.60;99.90;;;;;;20907877;28;20116;-78
2021/08/28 06:54:51;;;;;;;15.60;7.95;;;10.80;99.90;;;;;;20927453;28;20040;-77
2021/08/28 07:05:14;;;;;;;17.60;7.95;;;11.00;99.90;;;;;;20927355;28;20412;-77
2021/08/28 07:15:23;;;;;;;13.15;6.63;;;11.30;99.90;;;;;;20925150;28;20035;-78
2021/08/28 07:25:28;;;;;;;12.55;6.22;;;12.00;99.90;;;;;;20931925;28;20025;-77
2021/08/28 07:35:29;;;;;;;11.33;6.23;;;12.30;99.90;;;;;;20934916;28;20033;-77
2021/08/28 07:45:30;;;;;;;8.68;5.65;;;12.50;99.90;;;;;;20916950;28;20048;-77
2021/08/28 07:55:40;;;;;;;11.43;6.55;;;12.80;99.90;;;;;;20916878;28;20151;-77
2021/08/28 08:05:42;;;;;;;18.93;6.10;;;13.30;99.90;;;;;;20940216;28;20108;-78
2021/08/28 08:16:19;;;;;;;10.60;5.20;;;13.80;99.90;;;;;;20912984;28;20048;-78
2021/08/28 08:26:37;;;;;;;7.68;4.97;;;14.50;99.90;;;;;;20914085;28;20037;-77
2021/08/28 08:36:57;;;;;;;8.32;4.10;;;15.10;99.90;;;;;;20919799;28;20044;-77
2021/08/28 08:46:58;;;;;;;5.77;3.73;;;15.00;99.90;;;;;;20911110;28;20032;-77
2021/08/28 08:57:00;;;;;;;10.30;3.88;;;16.00;99.90;;;;;;20926776;28;20070;-77
2021/08/28 09:07:03;;;;;;;4.30;2.60;;;15.60;99.90;;;;;;20981885;28;20465;-78
2021/08/28 09:17:19;;;;;;;4.05;2.80;;;16.70;99.90;;;;;;20974003;28;20033;-77
2021/08/28 09:27:39;;;;;;;5.70;2.22;;;16.70;99.90;;;;;;20921354;28;20400;-77
2021/08/28 09:37:42;;;;;;;6.03;3.42;;;16.30;99.90;;;;;;20914380;28;20044;-77
2021/08/28 09:47:44;;;;;;;10.52;4.75;;;15.80;99.90;;;;;;20925283;28;20044;-78
2021/08/28 09:57:49;;;;;;;13.07;5.47;;;14.70;99.90;;;;;;20936688;28;20108;-79
2021/08/28 10:07:50;;;;;;;9.07;5.32;;;14.90;99.90;;;;;;20930190;28;20063;-79
2021/08/28 10:17:52;;;;;;;8.57;3.13;;;15.30;99.90;;;;;;20944756;28;20049;-78
2021/08/28 10:27:54;;;;;;;4.15;2.00;;;16.10;99.90;;;;;;20938716;28;20259;-79
2021/08/28 10:37:55;;;;;;;3.22;1.73;;;17.00;99.90;;;;;;20936080;28;20357;-79
2021/08/28 10:48:01;;;;;;;4.07;2.07;;;17.60;99.90;;;;;;20970224;22;20036;-77
2021/08/28 10:58:22;;;;;;;3.35;1.70;;;17.00;99.90;;;;;;20955909;28;20394;-76
2021/08/28 11:08:23;;;;;;;2.97;2.00;;;17.20;99.90;;;;;;20973209;28;20058;-77
2021/08/28 11:18:41;;;;;;;2.20;1.67;;;17.20;99.90;;;;;;20954063;28;20123;-78
2021/08/28 11:28:42;;;;;;;4.20;2.75;;;17.40;99.90;;;;;;20973205;28;20052;-77
2021/08/28 11:38:54;;;;;;;4.57;2.00;;;17.60;99.90;;;;;;20953897;28;20131;-78
2021/08/28 11:48:58;;;;;;;3.17;1.50;;;18.50;99.90;;;;;;20971727;28;20036;-80
2021/08/28 11:59:02;;;;;;;2.05;1.35;;;18.30;99.90;;;;;;20953558;28;20032;-77
2021/08/28 12:09:05;;;;;;;3.15;1.58;;;19.40;99.90;;;;;;20984153;28;20037;-76
2021/08/28 12:19:13;;;;;;;3.33;1.50;;;18.40;99.90;;;;;;20968028;28;20545;-78
2021/08/28 12:29:21;;;;;;;3.63;1.73;;;17.70;99.90;;;;;;20987361;28;20032;-76
2021/08/28 12:39:22;;;;;;;5.35;2.00;;;18.30;99.90;;;;;;20976629;28;20111;-76
2021/08/28 12:49:25;;;;;;;4.10;2.20;;;18.40;99.90;;;;;;20976994;28;20035;-77
2021/08/28 12:59:26;;;;;;;2.95;1.80;;;18.40;99.90;;;;;;20949842;28;20074;-78
2021/08/28 13:09:27;;;;;;;4.80;2.30;;;18.20;99.90;;;;;;20942526;28;20415;-77
2021/08/28 13:19:33;;;;;;;3.80;2.37;;;17.70;99.90;;;;;;20942941;28;20038;-76
2021/08/28 13:29:36;;;;;;;2.60;1.63;;;17.60;99.90;;;;;;20923828;28;20033;-78
2021/08/28 13:39:39;;;;;;;3.38;2.10;;;17.50;99.90;;;;;;20938262;28;20086;-78
2021/08/28 13:49:39;;;;;;;3.60;2.05;;;17.40;99.90;;;;;;20978546;28;20295;-79
2021/08/28 13:59:40;;;;;;;4.70;2.20;;;17.60;99.90;;;;;;20979374;28;20106;-79
2021/08/28 14:09:41;;;;;;;5.10;2.60;;;17.60;99.90;;;;;;20977001;28;20032;-79
2021/08/28 14:19:42;;;;;;;7.63;3.70;;;17.70;99.90;;;;;;20976925;28;20036;-78
2021/08/28 14:29:43;;;;;;;12.10;4.70;;;18.00;99.90;;;;;;20975171;28;20032;-80
2021/08/28 14:39:44;;;;;;;3.93;2.27;;;18.00;99.90;;;;;;20956806;28;20028;-82
2021/08/28 14:49:44;;;;;;;7.77;3.77;;;17.60;99.90;;;;;;20956092;28;20037;-78
2021/08/28 14:59:45;;;;;;;3.03;2.10;;;17.20;99.90;;;;;;20955272;28;20041;-78
2021/08/28 15:09:46;;;;;;;5.13;2.70;;;17.10;99.90;;;;;;20972955;28;20387;-79
2021/08/28 15:19:47;;;;;;;4.10;2.20;;;17.40;99.90;;;;;;20954229;28;20044;-79
2021/08/28 15:29:48;;;;;;;5.40;1.83;;;17.40;99.90;;;;;;20970886;28;20573;-78
2021/08/28 15:39:49;;;;;;;5.03;2.13;;;17.00;99.90;;;;;;20963195;28;20397;-78
2021/08/28 15:49:49;;;;;;;2.83;1.80;;;17.00;99.90;;;;;;20987266;28;20039;-79
2021/08/28 15:59:50;;;;;;;12.27;2.57;;;17.00;99.90;;;;;;20968773;28;20535;-77
2021/08/28 16:09:51;;;;;;;4.03;2.23;;;17.30;99.90;;;;;;20985822;28;20444;-78
2021/08/28 16:19:52;;;;;;;4.63;2.10;;;17.50;99.90;;;;;;21022064;28;20020;-78
2021/08/28 16:29:53;;;;;;;4.60;3.10;;;17.40;99.90;;;;;;21068739;28;20508;-78
2021/08/28 16:39:54;;;;;;;6.50;3.17;;;16.70;99.90;;;;;;21066485;28;20028;-79
2021/08/28 16:49:57;;;;;;;6.37;4.53;;;16.10;99.90;;;;;;20943559;22;20059;-76
2021/08/28 16:59:58;;;;;;;6.32;3.80;;;15.30;99.90;;;;;;20960126;28;20036;-76
2021/08/28 17:10:00;;;;;;;6.47;4.27;;;15.30;99.90;;;;;;20962338;28;20036;-76
2021/08/28 17:20:02;;;;;;;8.93;4.43;;;14.90;99.90;;;;;;20958813;28;20445;-75
2021/08/28 17:30:03;;;;;;;7.27;4.37;;;14.90;99.90;;;;;;20896879;28;20368;-76
2021/08/28 17:40:05;;;;;;;;;;;14.80;99.90;;;;;;20897570;28;20037;-77
2021/08/28 17:50:06;;;;;;;8.93;4.63;;;14.30;99.90;;;;;;20876946;28;20004;-78
2021/08/28 18:00:07;;;;;;;;;;;14.20;99.90;;;;;;20895455;28;20064;-78
2021/08/28 19:07:02;;;;;;;7.68;5.45;;;13.80;99.90;;;;;;20889984;28;20048;-78
2021/08/28 19:17:03;;;;;;;8.70;5.60;;;13.80;99.90;;;;;;20888509;28;20037;-78
2021/08/28 19:27:04;;;;;;;10.60;5.70;;;13.80;99.90;;;;;;20922302;28;20036;-78
2021/08/28 19:37:05;;;;;;;9.50;6.57;;;13.60;99.90;;;;;;20937413;28;20038;-77
2021/08/28 19:47:06;;;;;;;10.10;6.63;;;13.50;99.90;;;;;;20804586;28;20037;-76
2021/08/28 19:57:07;;;;;;;11.60;7.30;;;13.40;99.90;;;;;;20805880;28;20037;-76
2021/08/28 20:07:07;;;;;;;9.83;6.93;;;13.40;99.90;;;;;;20825375;28;20738;-76
2021/08/28 20:17:09;;;;;;;10.93;7.47;;;13.40;99.90;;;;;;20886394;28;20550;-76
2021/08/28 20:27:09;;;;;;;12.87;8.53;;;13.40;99.90;;;;;;20895518;28;20041;-76
2021/08/28 20:37:10;;;;;;;10.10;7.03;;;13.30;99.90;;;;;;20900486;28;20048;-75
2021/08/28 20:47:11;;;;;;;11.10;6.50;;;13.40;99.90;;;;;;20899618;28;20029;-79
2021/08/28 20:57:12;;;;;;;11.03;6.50;;;13.60;99.90;;;;;;20899202;28;20063;-77
2021/08/28 21:07:15;;;;;;;9.93;6.95;;;13.50;99.90;;;;;;20896523;28;20467;-78
2021/08/28 21:17:16;;;;;;;11.37;7.40;;;13.50;99.90;;;;;;20898195;28;20491;-78
2021/08/28 21:27:17;;;;;;;10.73;7.65;;;13.40;99.90;;;;;;20895390;28;20103;-77
2021/08/28 21:37:18;;;;;;;11.23;8.67;;;13.30;99.90;;;;;;20895922;28;20483;-77
2021/08/28 21:47:19;;;;;;;13.60;9.73;;;13.10;99.90;;;;;;20894195;28;20462;-77
2021/08/28 21:57:20;;;;;;;16.27;10.17;;;13.10;99.90;;;;;;20894962;28;20033;-76
2021/08/28 22:07:20;;;;;;;14.57;10.50;;;13.10;99.90;;;;;;20893699;28;20033;-78
2021/08/28 22:17:21;;;;;;;18.60;11.23;;;13.00;99.90;;;;;;20893194;28;20484;-78
2021/08/28 22:27:22;;;;;;;17.17;10.83;;;12.90;99.90;;;;;;20891942;28;20029;-77
2021/08/28 22:37:23;;;;;;;20.17;11.83;;;12.80;99.90;;;;;;20892191;28;20501;-79
2021/08/28 22:47:24;;;;;;;15.53;9.70;;;12.80;99.90;;;;;;20898211;28;20391;-79
2021/08/28 22:57:25;;;;;;;17.57;10.27;;;12.80;99.90;;;;;;20907839;28;20044;-79
2021/08/28 23:07:26;;;;;;;12.80;8.43;;;13.00;99.90;;;;;;20911461;28;20048;-80
2021/08/28 23:17:26;;;;;;;15.20;9.60;;;13.10;99.90;;;;;;20908922;28;20449;-80
2021/08/28 23:27:27;;;;;;;15.00;8.70;;;13.00;99.90;;;;;;20912214;28;20037;-79
2021/08/28 23:37:28;;;;;;;15.27;8.80;;;12.90;99.90;;;;;;20910799;28;20041;-77
2021/08/28 23:47:29;;;;;;;16.33;10.77;;;12.90;99.90;;;;;;20909153;28;20140;-78
2021/08/28 23:57:30;;;;;;;19.17;11.43;;;12.90;99.90;;;;;;20909837;28;20492;-79
