Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:08;;;;;;;;;;;22.60;35.40;;;;;;5073512;28;19925;-65
2022/02/17 00:07:57;;;;;;;;;;;22.60;35.40;;;;;;5088689;28;20405;-66
2022/02/17 00:10:26;;;;;;;;;;;22.70;35.50;;;;;;5091814;28;19924;-66
2022/02/17 00:12:59;;;;;;;;;;;22.60;35.40;;;;;;5089227;28;20537;-65
2022/02/17 00:15:26;;;;;;;;;;;22.60;35.50;;;;;;5090509;28;19982;-65
2022/02/17 00:17:54;;;;;;;;;;;22.60;35.50;;;;;;5088622;28;19959;-65
2022/02/17 00:20:21;;;;;;;;;;;22.60;35.40;;;;;;5090390;28;19982;-65
2022/02/17 00:22:48;;;;;;;;;;;22.60;35.40;;;;;;5089695;28;19974;-66
2022/02/17 00:25:15;;;;;;;;;;;22.60;35.40;;;;;;5072926;28;20077;-65
2022/02/17 00:27:43;;;;;;;;;;;22.60;35.40;;;;;;5088924;28;20282;-66
2022/02/17 00:37:14;;;;;;;;;;;22.60;35.40;;;;;;5089024;28;19983;-66
2022/02/17 00:39:41;;;;;;;;;;;22.60;35.40;;;;;;5089757;28;19924;-66
2022/02/17 00:42:08;;;;;;;;;;;22.60;35.40;;;;;;5090546;28;19975;-66
2022/02/17 00:44:35;;;;;;;;;;;22.60;35.40;;;;;;5089518;28;20000;-66
2022/02/17 00:47:02;;;;;;;;;;;22.60;35.40;;;;;;5089093;28;19989;-65
2022/02/17 00:52:50;;;;;;;;;;;22.60;35.30;;;;;;5089468;28;20274;-66
2022/02/17 00:55:17;;;;;;;;;;;22.60;35.30;;;;;;5090233;28;20319;-65
2022/02/17 00:57:44;;;;;;;;;;;22.60;35.30;;;;;;5070524;28;19935;-66
2022/02/17 01:00:12;;;;;;;;;;;22.60;35.30;;;;;;5090169;28;19966;-66
2022/02/17 01:02:39;;;;;;;;;;;22.60;35.30;;;;;;5089485;28;19974;-65
2022/02/17 01:08:27;;;;;;;;;;;22.60;35.30;;;;;;5087631;28;19923;-65
2022/02/17 01:10:54;;;;;;;;;;;22.60;35.30;;;;;;5090570;28;19989;-66
2022/02/17 01:13:23;;;;;;;;;;;22.60;35.30;;;;;;5087803;28;19924;-65
2022/02/17 01:15:51;;;;;;;;;;;22.60;35.30;;;;;;5072079;28;20377;-65
2022/02/17 01:21:39;;;;;;;;;;;22.60;35.30;;;;;;5090718;28;19946;-65
2022/02/17 01:24:06;;;;;;;;;;;22.60;35.80;;;;;;5070234;28;19935;-65
2022/02/17 01:26:33;;;;;;;;;;;22.60;35.30;;;;;;5088872;28;19959;-65
2022/02/17 01:29:00;;;;;;;;;;;22.50;35.20;;;;;;5088255;28;20399;-65
2022/02/17 01:31:27;;;;;;;;;;;22.60;35.30;;;;;;5090800;28;20341;-65
2022/02/17 01:37:30;;;;;;;;;;;22.50;35.20;;;;;;5087538;28;20027;-66
2022/02/17 01:39:57;;;;;;;;;;;22.50;35.20;;;;;;5089183;28;20019;-65
2022/02/17 01:42:24;;;;;;;;;;;22.50;35.20;;;;;;5089156;28;19975;-66
2022/02/17 01:44:50;;;;;;;;;;;22.50;35.20;;;;;;5089074;28;19924;-65
2022/02/17 01:47:18;;;;;;;;;;;22.50;35.20;;;;;;5087646;28;20018;-65
2022/02/17 01:53:07;;;;;;;;;;;22.50;35.20;;;;;;5087532;28;20473;-65
2022/02/17 01:55:36;;;;;;;;;;;22.50;35.20;;;;;;5088940;28;20027;-65
2022/02/17 01:58:03;;;;;;;;;;;22.50;35.20;;;;;;5069354;28;19928;-65
2022/02/17 02:00:31;;;;;;;;;;;22.50;35.20;;;;;;5089619;28;20010;-65
2022/02/17 02:02:58;;;;;;;;;;;22.50;35.20;;;;;;5087718;28;19969;-65
2022/02/17 02:09:01;;;;;;;;;;;22.50;35.20;;;;;;5086980;28;19979;-65
2022/02/17 02:11:28;;;;;;;;;;;22.60;35.20;;;;;;5090088;28;19924;-66
2022/02/17 02:13:55;;;;;;;;;;;22.60;35.20;;;;;;5087286;28;19925;-65
2022/02/17 02:16:22;;;;;;;;;;;22.60;35.20;;;;;;5088999;28;20170;-65
2022/02/17 02:22:21;;;;;;;;;;;22.60;35.20;;;;;;5088608;28;19978;-66
2022/02/17 02:24:48;;;;;;;;;;;22.60;35.20;;;;;;5088374;28;19924;-65
2022/02/17 02:27:15;;;;;;;;;;;22.60;35.20;;;;;;5086745;28;20118;-65
2022/02/17 02:29:42;;;;;;;;;;;22.60;35.20;;;;;;5088132;28;20004;-65
2022/02/17 02:32:10;;;;;;;;;;;22.60;35.20;;;;;;5088411;28;20373;-65
2022/02/17 02:42:08;;;;;;;;;;;22.50;35.20;;;;;;5088860;28;19927;-65
2022/02/17 02:44:35;;;;;;;;;;;22.50;35.20;;;;;;5090543;28;19964;-65
2022/02/17 02:47:03;;;;;;;;;;;22.50;35.20;;;;;;5091286;28;20251;-65
2022/02/17 02:49:30;;;;;;;;;;;22.50;35.20;;;;;;5091434;28;19924;-65
2022/02/17 02:51:57;;;;;;;;;;;22.50;35.20;;;;;;5092702;28;20022;-65
2022/02/17 02:57:46;;;;;;;;;;;22.50;35.20;;;;;;5091105;28;20096;-65
2022/02/17 03:00:13;;;;;;;;;;;22.50;35.20;;;;;;5091830;28;19971;-65
2022/02/17 03:02:40;;;;;;;;;;;22.50;35.20;;;;;;5091678;28;20050;-65
2022/02/17 03:05:07;;;;;;;;;;;22.50;35.20;;;;;;5092209;28;19982;-65
2022/02/17 03:07:34;;;;;;;;;;;22.50;35.20;;;;;;5090340;28;20365;-66
2022/02/17 03:16:58;;;;;;;;;;;22.50;35.10;;;;;;5091033;28;19919;-65
2022/02/17 03:19:25;;;;;;;;;;;22.50;35.10;;;;;;5090980;28;19924;-65
2022/02/17 03:21:53;;;;;;;;;;;22.50;35.10;;;;;;5092243;28;19963;-65
2022/02/17 03:24:20;;;;;;;;;;;22.50;35.20;;;;;;5091259;28;20030;-66
2022/02/17 03:26:47;;;;;;;;;;;22.50;35.10;;;;;;5091198;28;19986;-65
2022/02/17 03:32:49;;;;;;;;;;;22.50;35.10;;;;;;5091094;28;19980;-65
2022/02/17 03:35:17;;;;;;;;;;;22.50;35.00;;;;;;5092139;28;20138;-65
2022/02/17 03:37:44;;;;;;;;;;;22.50;35.00;;;;;;5089374;28;20393;-65
2022/02/17 03:40:11;;;;;;;;;;;22.50;35.00;;;;;;5092182;28;20017;-65
2022/02/17 03:42:38;;;;;;;;;;;22.50;35.00;;;;;;5090671;28;19978;-66
2022/02/17 03:51:59;;;;;;;;;;;22.60;35.10;;;;;;5092029;28;20118;-65
2022/02/17 03:54:26;;;;;;;;;;;22.50;35.00;;;;;;5090275;28;19963;-66
2022/02/17 03:56:54;;;;;;;;;;;22.50;35.00;;;;;;5089624;28;20300;-65
2022/02/17 03:59:21;;;;;;;;;;;22.50;35.00;;;;;;5090364;28;20389;-65
2022/02/17 04:01:48;;;;;;;;;;;22.50;35.00;;;;;;5091999;28;19985;-66
2022/02/17 04:07:47;;;;;;;;;;;22.50;35.00;;;;;;5088515;28;19919;-65
2022/02/17 04:10:14;;;;;;;;;;;22.50;35.00;;;;;;5091664;28;19977;-65
2022/02/17 04:12:41;;;;;;;;;;;22.50;35.00;;;;;;5090080;28;19993;-66
2022/02/17 04:15:10;;;;;;;;;;;22.50;35.00;;;;;;5091575;28;19982;-65
2022/02/17 04:17:38;;;;;;;;;;;22.50;35.00;;;;;;5088718;28;20022;-66
2022/02/17 04:20:05;;;;;;;;;;;22.50;35.00;;;;;;5091080;28;19986;-66
2022/02/17 04:22:32;;;;;;;;;;;22.50;35.00;;;;;;5090534;28;19970;-65
2022/02/17 04:24:59;;;;;;;;;;;22.50;35.00;;;;;;5072491;28;20442;-66
2022/02/17 04:27:26;;;;;;;;;;;22.50;35.00;;;;;;5088632;28;20002;-65
2022/02/17 04:36:47;;;;;;;;;;;22.50;35.00;;;;;;5089437;28;19919;-65
2022/02/17 04:39:14;;;;;;;;;;;22.50;35.00;;;;;;5089132;28;19924;-65
2022/02/17 04:44:28;;;;;;;;;;;22.50;35.00;;;;;;5085218;28;19975;-65
2022/02/17 04:46:55;;;;;;;;;;;22.50;35.00;;;;;;5089693;28;19931;-66
2022/02/17 04:49:22;;;;;;;;;;;22.50;35.00;;;;;;5089101;28;19998;-65
2022/02/17 04:51:49;;;;;;;;;;;22.50;35.00;;;;;;5090213;28;19959;-65
2022/02/17 04:54:16;;;;;;;;;;;22.50;35.00;;;;;;5087004;28;19996;-66
2022/02/17 04:56:43;;;;;;;;;;;22.50;34.90;;;;;;5088905;28;20397;-67
2022/02/17 05:02:45;;;;;;;;;;;22.50;34.90;;;;;;5088859;28;20373;-66
2022/02/17 05:05:12;;;;;;;;;;;22.50;34.90;;;;;;5089608;28;19975;-66
2022/02/17 05:07:40;;;;;;;;;;;22.50;34.90;;;;;;5087516;28;20018;-66
2022/02/17 05:10:07;;;;;;;;;;;22.50;35.00;;;;;;5072137;28;20015;-66
2022/02/17 05:12:34;;;;;;;;;;;22.50;34.90;;;;;;5088653;28;19963;-65
2022/02/17 05:21:45;;;;;;;;;;;22.50;34.90;;;;;;5090647;28;20097;-65
2022/02/17 05:24:12;;;;;;;;;;;22.50;34.90;;;;;;5088051;28;19967;-65
2022/02/17 05:26:39;;;;;;;;;;;22.50;34.90;;;;;;5087663;28;20040;-65
2022/02/17 05:29:06;;;;;;;;;;;22.50;34.90;;;;;;5087832;28;19924;-66
2022/02/17 05:31:33;;;;;;;;;;;22.50;34.90;;;;;;5090871;28;19959;-65
2022/02/17 05:37:32;;;;;;;;;;;22.50;35.00;;;;;;5088013;28;20208;-65
2022/02/17 05:39:59;;;;;;;;;;;22.50;34.90;;;;;;5089453;28;19963;-66
2022/02/17 05:42:26;;;;;;;;;;;22.50;35.00;;;;;;5087223;28;20400;-65
2022/02/17 05:44:53;;;;;;;;;;;22.50;35.00;;;;;;5087339;28;20459;-65
2022/02/17 05:47:20;;;;;;;;;;;22.50;35.00;;;;;;5087153;28;20285;-66
2022/02/17 05:49:47;;;;;;;;;;;22.40;34.90;;;;;;5088780;28;19924;-65
2022/02/17 05:52:14;;;;;;;;;;;22.40;34.90;;;;;;5088766;28;19932;-65
2022/02/17 05:54:41;;;;;;;;;;;22.40;34.90;;;;;;5087359;28;20010;-65
2022/02/17 05:57:10;;;;;;;;;;;22.40;34.90;;;;;;5084859;28;19927;-66
2022/02/17 06:03:13;;;;;;;;;;;22.40;34.90;;;;;;5086397;28;19965;-66
2022/02/17 06:05:40;;;;;;;;;;;22.40;34.90;;;;;;5068674;28;20361;-66
2022/02/17 06:08:07;;;;;;;;;;;22.50;34.90;;;;;;5075976;28;19970;-66
2022/02/17 06:10:34;;;;;;;;;;;22.50;34.70;;;;;;5090142;28;19924;-66
2022/02/17 06:13:01;;;;;;;;;;;22.50;34.60;;;;;;5090882;28;19924;-66
2022/02/17 06:15:28;;;;;;;;;;;22.50;34.50;;;;;;5090823;28;20408;-66
2022/02/17 06:17:55;;;;;;;;;;;22.50;34.40;;;;;;5085156;28;20012;-66
2022/02/17 06:20:22;;;;;;;;;;;22.50;34.40;;;;;;5069457;28;19979;-67
2022/02/17 06:22:50;;;;;;;;;;;22.50;34.90;;;;;;5086393;28;19927;-65
2022/02/17 06:25:17;;;;;;;;;;;22.50;34.30;;;;;;5089217;28;19925;-67
2022/02/17 06:27:44;;;;;;;;;;;22.60;34.20;;;;;;5088869;28;19970;-68
2022/02/17 06:30:12;;;;;;;;;;;22.60;34.00;;;;;;5084967;28;20401;-69
2022/02/17 06:32:46;;;;;;;;;;;22.70;33.90;;;;;;5078233;28;19928;-71
2022/02/17 06:35:15;;;;;;;;;;;22.80;33.90;;;;;;5061555;28;19928;-67
2022/02/17 06:37:42;;;;;;;;;;;22.80;33.90;;;;;;5082738;28;19924;-68
2022/02/17 06:40:10;;;;;;;;;;;22.90;33.80;;;;;;5064233;28;20004;-68
2022/02/17 06:42:37;;;;;;;;;;;23.00;33.60;;;;;;5082460;28;19974;-66
2022/02/17 06:45:04;;;;;;;;;;;23.00;33.40;;;;;;5081225;28;19928;-65
2022/02/17 06:47:31;;;;;;;;;;;23.10;33.30;;;;;;5087081;28;20341;-68
2022/02/17 06:50:02;;;;;;;;;;;23.10;33.40;;;;;;5083923;28;19923;-68
2022/02/17 06:52:28;;;;;;;;;;;23.20;33.50;;;;;;5076816;28;20031;-66
2022/02/17 06:54:55;;;;;;;;;;;23.30;33.50;;;;;;5083541;28;19971;-69
2022/02/17 06:57:23;;;;;;;;;;;23.30;33.40;;;;;;5077678;28;19992;-71
2022/02/17 06:59:50;;;;;;;;;;;23.30;33.30;;;;;;5082624;28;19927;-70
2022/02/17 07:02:24;;;;;;;;;;;23.40;33.30;;;;;;5087294;28;20625;-74
2022/02/17 07:04:51;;;;;;;;;;;23.50;33.10;;;;;;5085375;28;19982;-75
2022/02/17 07:07:19;;;;;;;;;;;23.50;32.80;;;;;;5077865;28;20020;-72
2022/02/17 07:09:46;;;;;;;;;;;23.60;32.70;;;;;;5083288;28;19976;-66
2022/02/17 07:12:14;;;;;;;;;;;23.60;32.70;;;;;;5065379;28;19931;-66
2022/02/17 07:14:42;;;;;;;;;;;23.70;33.20;;;;;;5086578;28;19924;-66
2022/02/17 07:17:09;;;;;;;;;;;23.70;33.20;;;;;;5084383;28;19978;-67
2022/02/17 07:19:36;;;;;;;;;;;23.70;33.00;;;;;;5085195;28;20290;-71
2022/02/17 07:22:03;;;;;;;;;;;23.80;33.30;;;;;;5082735;28;19940;-70
2022/02/17 07:24:30;;;;;;;;;;;23.80;33.30;;;;;;5084552;28;19932;-70
2022/02/17 07:26:57;;;;;;;;;;;23.90;33.10;;;;;;5088605;28;20364;-70
2022/02/17 07:29:24;;;;;;;;;;;23.90;32.90;;;;;;5085088;28;19924;-69
2022/02/17 07:31:52;;;;;;;;;;;23.90;33.00;;;;;;5090361;28;19931;-68
2022/02/17 07:34:20;;;;;;;;;;;23.90;32.90;;;;;;5088252;28;20391;-67
2022/02/17 07:36:47;;;;;;;;;;;23.90;33.00;;;;;;5085085;28;19990;-62
2022/02/17 07:39:14;;;;;;;;;;;23.90;33.00;;;;;;5082439;28;19932;-67
2022/02/17 07:41:42;;;;;;;;;;;23.90;33.10;;;;;;5085205;28;19928;-63
2022/02/17 07:44:09;;;;;;;;;;;23.90;32.90;;;;;;5067323;28;19928;-63
2022/02/17 07:46:36;;;;;;;;;;;23.90;32.80;;;;;;5084178;28;19932;-66
2022/02/17 07:49:03;;;;;;;;;;;23.90;32.70;;;;;;5086876;28;20030;-65
2022/02/17 07:51:31;;;;;;;;;;;23.90;32.70;;;;;;5076438;28;19925;-65
2022/02/17 07:53:59;;;;;;;;;;;24.00;32.60;;;;;;5079805;28;20411;-66
2022/02/17 07:56:26;;;;;;;;;;;24.00;32.60;;;;;;5065483;28;19979;-66
2022/02/17 07:58:53;;;;;;;;;;;24.00;32.50;;;;;;5067093;28;19977;-65
2022/02/17 08:01:20;;;;;;;;;;;24.00;32.40;;;;;;5067683;28;19924;-68
2022/02/17 08:03:50;;;;;;;;;;;24.00;32.30;;;;;;5083742;28;19924;-68
2022/02/17 08:06:18;;;;;;;;;;;24.10;32.40;;;;;;5082684;28;19993;-69
2022/02/17 08:08:55;;;;;;;;;;;24.10;32.30;;;;;;5078523;28;19924;-66
2022/02/17 08:11:22;;;;;;;;;;;24.10;32.20;;;;;;5076912;28;20019;-66
2022/02/17 08:13:49;;;;;;;;;;;24.10;32.20;;;;;;5088338;28;19992;-68
2022/02/17 08:16:19;;;;;;;;;;;24.20;32.20;;;;;;5084404;28;20397;-68
2022/02/17 08:18:46;;;;;;;;;;;24.20;32.10;;;;;;5082363;28;19924;-66
2022/02/17 08:21:33;;;;;;;;;;;24.20;32.00;;;;;;5087731;28;20117;-64
2022/02/17 08:24:01;;;;;;;;;;;24.30;32.10;;;;;;5076753;28;19970;-67
2022/02/17 08:26:31;;;;;;;;;;;24.30;32.00;;;;;;5082925;28;19927;-67
2022/02/17 08:28:59;;;;;;;;;;;24.30;32.00;;;;;;5085123;28;19928;-67
2022/02/17 08:31:27;;;;;;;;;;;24.30;32.00;;;;;;5087682;28;19924;-67
2022/02/17 08:33:54;;;;;;;;;;;24.30;32.00;;;;;;5079766;28;19971;-66
2022/02/17 08:36:24;;;;;;;;;;;24.40;31.90;;;;;;5074672;28;20292;-64
2022/02/17 08:42:26;;;;;;;;;;;24.40;31.80;;;;;;5090396;28;19978;-65
2022/02/17 08:44:53;;;;;;;;;;;24.50;31.70;;;;;;5086946;28;20373;-65
2022/02/17 08:47:20;;;;;;;;;;;24.50;31.60;;;;;;5086783;28;20360;-65
2022/02/17 08:49:47;;;;;;;;;;;24.50;31.50;;;;;;5071049;28;19924;-65
2022/02/17 08:52:14;;;;;;;;;;;24.50;31.40;;;;;;5090383;28;19924;-65
2022/02/17 08:58:04;;;;;;;;;;;24.50;31.20;;;;;;5081670;28;19997;-64
2022/02/17 09:00:31;;;;;;;;;;;24.50;31.40;;;;;;5088985;28;19946;-65
2022/02/17 09:02:58;;;;;;;;;;;24.50;31.40;;;;;;5087868;28;19949;-62
2022/02/17 09:05:26;;;;;;;;;;;24.50;31.50;;;;;;5089456;28;19955;-63
2022/02/17 09:07:54;;;;;;;;;;;24.50;31.50;;;;;;5083237;28;20011;-63
2022/02/17 09:10:21;;;;;;;;;;;24.50;31.50;;;;;;5088621;28;20031;-61
2022/02/17 09:12:48;;;;;;;;;;;24.50;31.40;;;;;;5104335;28;19924;-65
2022/02/17 09:15:15;;;;;;;;;;;24.50;31.40;;;;;;5089305;28;19985;-63
2022/02/17 09:17:45;;;;;;;;;;;24.50;31.40;;;;;;5087479;28;19975;-65
2022/02/17 09:20:12;;;;;;;;;;;24.50;31.40;;;;;;5086920;28;20339;-64
2022/02/17 09:22:39;;;;;;;;;;;24.50;31.40;;;;;;5087343;28;19928;-64
2022/02/17 09:25:06;;;;;;;;;;;24.50;31.40;;;;;;5088718;28;20012;-65
2022/02/17 09:27:34;;;;;;;;;;;24.50;31.40;;;;;;5087242;28;19975;-66
2022/02/17 09:30:03;;;;;;;;;;;24.60;31.40;;;;;;5102032;28;20372;-63
2022/02/17 09:32:30;;;;;;;;;;;24.50;31.30;;;;;;5089566;28;19928;-64
2022/02/17 09:34:57;;;;;;;;;;;24.50;31.40;;;;;;5089194;28;20393;-61
2022/02/17 09:37:24;;;;;;;;;;;24.50;31.10;;;;;;5072412;28;19993;-65
2022/02/17 09:39:51;;;;;;;;;;;24.60;31.40;;;;;;5087111;28;19975;-65
2022/02/17 09:42:18;;;;;;;;;;;24.60;31.10;;;;;;5089780;28;20022;-65
2022/02/17 09:44:45;;;;;;;;;;;24.60;31.20;;;;;;5089059;28;19924;-65
2022/02/17 09:47:12;;;;;;;;;;;24.60;31.20;;;;;;5090158;28;19924;-65
2022/02/17 09:49:40;;;;;;;;;;;24.60;31.20;;;;;;5076656;28;19928;-65
2022/02/17 09:52:11;;;;;;;;;;;24.60;31.20;;;;;;5068740;28;19975;-66
2022/02/17 09:54:39;;;;;;;;;;;24.60;31.10;;;;;;5066422;28;19931;-65
2022/02/17 09:57:06;;;;;;;;;;;24.60;31.70;;;;;;5069201;28;19970;-68
2022/02/17 09:59:33;;;;;;;;;;;24.70;31.20;;;;;;5079622;28;19967;-67
2022/02/17 10:02:02;;;;;;;;;;;24.70;31.20;;;;;;5089325;28;19979;-68
2022/02/17 10:04:30;;;;;;;;;;;24.70;31.10;;;;;;5088876;28;19981;-66
2022/02/17 10:06:58;;;;;;;;;;;24.70;31.00;;;;;;5085820;28;20325;-69
2022/02/17 10:09:38;;;;;;;;;;;24.70;31.00;;;;;;5086546;28;19979;-64
2022/02/17 10:12:06;;;;;;;;;;;24.70;31.10;;;;;;5081541;28;19928;-63
2022/02/17 10:17:57;;;;;;;;;;;24.80;31.10;;;;;;5075338;28;19990;-64
2022/02/17 10:20:25;;;;;;;;;;;24.80;31.10;;;;;;5074268;28;19986;-62
2022/02/17 10:22:53;;;;;;;;;;;24.90;31.10;;;;;;5081047;28;19975;-62
2022/02/17 10:25:21;;;;;;;;;;;24.90;31.00;;;;;;5087667;28;19932;-61
2022/02/17 10:27:48;;;;;;;;;;;24.90;30.90;;;;;;5078227;28;19975;-62
2022/02/17 10:30:17;;;;;;;;;;;25.00;30.70;;;;;;5084513;28;19974;-61
2022/02/17 10:32:56;;;;;;;;;;;25.00;30.60;;;;;;5079659;28;19924;-64
2022/02/17 10:38:46;;;;;;;;;;;25.00;30.40;;;;;;5087647;28;19964;-63
2022/02/17 10:41:13;;;;;;;;;;;25.00;30.20;;;;;;5089063;28;20390;-62
2022/02/17 10:43:40;;;;;;;;;;;25.00;30.10;;;;;;5097256;28;19928;-63
2022/02/17 10:46:10;;;;;;;;;;;25.10;30.30;;;;;;5109585;28;20492;-62
2022/02/17 10:48:45;;;;;;;;;;;25.10;30.30;;;;;;5109607;28;19924;-66
2022/02/17 10:51:13;;;;;;;;;;;25.10;30.40;;;;;;5109935;28;19938;-61
2022/02/17 10:53:42;;;;;;;;;;;25.10;30.40;;;;;;5097082;28;20377;-65
2022/02/17 10:56:11;;;;;;;;;;;25.10;30.50;;;;;;5089856;28;19947;-62
2022/02/17 10:58:43;;;;;;;;;;;25.10;30.40;;;;;;5088726;28;20331;-62
2022/02/17 11:01:10;;;;;;;;;;;25.10;30.30;;;;;;5089099;28;20050;-61
2022/02/17 11:03:38;;;;;;;;;;;25.10;30.40;;;;;;5088134;28;20375;-61
2022/02/17 11:06:08;;;;;;;;;;;25.10;30.40;;;;;;5083469;28;19931;-61
2022/02/17 11:08:35;;;;;;;;;;;25.10;30.30;;;;;;5088736;28;19960;-62
2022/02/17 11:11:04;;;;;;;;;;;25.10;30.20;;;;;;5074453;28;19924;-62
2022/02/17 11:13:33;;;;;;;;;;;25.10;30.30;;;;;;5086465;28;19928;-61
2022/02/17 11:16:21;;;;;;;;;;;25.10;30.10;;;;;;5049286;28;21225;-61
2022/02/17 11:18:50;;;;;;;;;;;25.20;30.10;;;;;;5041810;28;20464;-61
2022/02/17 11:21:17;;;;;;;;;;;25.20;30.00;;;;;;5048984;28;20409;-61
2022/02/17 11:23:45;;;;;;;;;;;25.20;30.00;;;;;;5049579;28;20027;-61
2022/02/17 11:26:19;;;;;;;;;;;25.20;29.90;;;;;;5050053;28;19967;-61
2022/02/17 11:28:46;;;;;;;;;;;25.20;29.90;;;;;;5050163;28;20505;-61
2022/02/17 11:31:13;;;;;;;;;;;25.20;29.80;;;;;;5049922;28;19959;-61
2022/02/17 11:33:41;;;;;;;;;;;25.20;29.80;;;;;;5053197;28;19982;-61
2022/02/17 11:36:30;;;;;;;;;;;25.10;29.70;;;;;;5072329;28;19964;-61
2022/02/17 11:39:06;;;;;;;;;;;25.10;29.70;;;;;;5058496;28;19974;-61
2022/02/17 11:41:36;;;;;;;;;;;25.10;29.70;;;;;;5085823;28;19928;-61
2022/02/17 11:44:07;;;;;;;;;;;25.10;29.80;;;;;;5083641;28;19931;-61
2022/02/17 11:46:48;;;;;;;;;;;25.10;29.70;;;;;;5081997;28;19924;-61
2022/02/17 11:49:35;;;;;;;;;;;25.10;29.70;;;;;;5084575;28;19956;-61
2022/02/17 11:52:11;;;;;;;;;;;25.10;29.70;;;;;;5086905;28;19924;-61
2022/02/17 11:54:38;;;;;;;;;;;25.10;29.60;;;;;;5080339;28;19997;-61
2022/02/17 11:57:05;;;;;;;;;;;25.10;29.60;;;;;;5081616;28;19970;-61
2022/02/17 11:59:33;;;;;;;;;;;25.10;29.60;;;;;;5084852;28;20282;-61
2022/02/17 12:02:02;;;;;;;;;;;25.10;29.50;;;;;;5084701;28;20471;-61
2022/02/17 12:04:46;;;;;;;;;;;25.10;29.50;;;;;;5083312;28;19928;-61
2022/02/17 12:07:33;;;;;;;;;;;25.10;29.50;;;;;;5082432;28;19985;-61
2022/02/17 12:10:20;;;;;;;;;;;25.00;29.40;;;;;;5084472;28;20403;-64
2022/02/17 12:12:48;;;;;;;;;;;25.00;29.60;;;;;;5083453;28;19932;-62
2022/02/17 12:15:16;;;;;;;;;;;25.00;29.60;;;;;;5088038;28;19928;-62
2022/02/17 12:17:44;;;;;;;;;;;25.00;29.60;;;;;;5084385;28;19932;-63
2022/02/17 12:20:25;;;;;;;;;;;25.00;29.70;;;;;;5088283;28;19974;-62
2022/02/17 12:23:06;;;;;;;;;;;25.00;29.80;;;;;;5080284;28;20408;-61
2022/02/17 12:25:35;;;;;;;;;;;25.00;29.80;;;;;;5090226;28;19924;-61
2022/02/17 12:28:03;;;;;;;;;;;25.00;29.80;;;;;;5090443;28;19970;-62
2022/02/17 12:30:32;;;;;;;;;;;25.10;29.90;;;;;;5090778;28;19954;-62
2022/02/17 12:33:14;;;;;;;;;;;25.10;29.80;;;;;;5085112;28;20383;-62
2022/02/17 12:35:44;;;;;;;;;;;25.00;29.70;;;;;;5070787;28;19932;-67
2022/02/17 12:38:12;;;;;;;;;;;25.00;29.80;;;;;;5075192;28;19962;-66
2022/02/17 12:40:41;;;;;;;;;;;25.10;29.90;;;;;;5105562;28;19998;-66
2022/02/17 12:43:08;;;;;;;;;;;25.10;29.90;;;;;;5083116;28;20019;-65
2022/02/17 12:45:46;;;;;;;;;;;25.10;29.90;;;;;;5091031;28;19946;-63
2022/02/17 12:48:14;;;;;;;;;;;25.10;29.90;;;;;;5086016;28;19940;-63
2022/02/17 12:51:03;;;;;;;;;;;25.10;29.90;;;;;;5073907;28;19928;-63
2022/02/17 12:53:47;;;;;;;;;;;25.10;29.80;;;;;;5083339;28;20023;-64
2022/02/17 12:56:21;;;;;;;;;;;25.10;30.00;;;;;;5071126;28;20247;-65
2022/02/17 12:58:49;;;;;;;;;;;25.10;30.00;;;;;;5076415;28;19924;-65
2022/02/17 13:01:21;;;;;;;;;;;25.10;30.10;;;;;;5090020;28;20359;-64
2022/02/17 13:03:48;;;;;;;;;;;25.10;30.20;;;;;;5082422;28;19928;-68
2022/02/17 13:06:18;;;;;;;;;;;25.20;30.20;;;;;;5090125;28;20397;-65
2022/02/17 13:08:57;;;;;;;;;;;25.20;30.30;;;;;;5090918;28;19924;-63
2022/02/17 13:11:25;;;;;;;;;;;25.20;30.60;;;;;;5090911;28;20007;-64
2022/02/17 13:14:00;;;;;;;;;;;25.20;30.30;;;;;;5083248;28;19924;-62
2022/02/17 13:16:27;;;;;;;;;;;25.20;30.40;;;;;;5089341;28;19931;-64
2022/02/17 13:18:54;;;;;;;;;;;25.20;30.40;;;;;;5090121;28;19924;-63
2022/02/17 13:21:21;;;;;;;;;;;25.20;30.40;;;;;;5089748;28;19924;-63
2022/02/17 13:23:49;;;;;;;;;;;25.20;30.30;;;;;;5088572;28;19977;-63
2022/02/17 13:26:23;;;;;;;;;;;25.20;30.30;;;;;;5072652;28;19969;-63
2022/02/17 13:28:51;;;;;;;;;;;25.30;30.40;;;;;;5088822;28;19928;-63
2022/02/17 13:31:19;;;;;;;;;;;25.30;30.40;;;;;;5072457;28;19954;-63
2022/02/17 13:33:46;;;;;;;;;;;25.30;30.30;;;;;;5084020;28;20294;-65
2022/02/17 13:36:23;;;;;;;;;;;25.30;30.30;;;;;;5069466;28;19970;-68
2022/02/17 13:39:03;;;;;;;;;;;25.30;30.30;;;;;;5068472;28;20320;-64
2022/02/17 13:41:30;;;;;;;;;;;25.30;30.40;;;;;;5070339;28;19956;-71
2022/02/17 13:43:58;;;;;;;;;;;25.30;30.40;;;;;;5069371;28;19924;-64
2022/02/17 13:46:26;;;;;;;;;;;25.30;30.40;;;;;;5078318;28;20026;-66
2022/02/17 13:48:53;;;;;;;;;;;25.30;30.40;;;;;;5081324;28;19924;-67
2022/02/17 13:54:50;;;;;;;;;;;25.30;30.30;;;;;;5070613;28;20109;-64
2022/02/17 13:57:22;;;;;;;;;;;25.40;30.40;;;;;;5077261;28;19936;-66
2022/02/17 13:59:49;;;;;;;;;;;25.40;30.40;;;;;;5084156;28;20353;-65
2022/02/17 14:02:42;;;;;;;;;;;25.40;30.30;;;;;;5088692;28;20189;-64
2022/02/17 14:05:09;;;;;;;;;;;25.40;30.20;;;;;;5089800;28;20337;-66
2022/02/17 14:07:38;;;;;;;;;;;25.40;30.10;;;;;;5080413;28;19924;-67
2022/02/17 14:10:08;;;;;;;;;;;25.40;30.00;;;;;;5087372;28;19986;-67
2022/02/17 14:12:45;;;;;;;;;;;25.40;30.00;;;;;;5088217;28;19989;-67
2022/02/17 14:15:12;;;;;;;;;;;25.40;30.10;;;;;;5089595;28;20339;-66
2022/02/17 14:17:40;;;;;;;;;;;25.40;30.10;;;;;;5086944;28;20019;-69
2022/02/17 14:20:08;;;;;;;;;;;25.40;30.30;;;;;;5089529;28;19974;-69
2022/02/17 14:22:35;;;;;;;;;;;25.40;30.60;;;;;;5089446;28;20022;-67
2022/02/17 14:25:02;;;;;;;;;;;25.40;30.60;;;;;;5090115;28;19928;-74
2022/02/17 14:27:29;;;;;;;;;;;25.40;30.60;;;;;;5091832;28;19969;-70
2022/02/17 14:29:56;;;;;;;;;;;25.40;30.70;;;;;;5072600;28;20481;-67
2022/02/17 14:32:23;;;;;;;;;;;25.40;30.70;;;;;;5069384;28;20324;-64
2022/02/17 14:35:16;;;;;;;;;;;25.40;30.70;;;;;;5069300;28;19929;-66
2022/02/17 14:37:41;;;;;;;;;;;25.30;30.70;;;;;;5071891;28;19981;-68
2022/02/17 14:40:09;;;;;;;;;;;25.30;30.50;;;;;;5090299;28;19923;-67
2022/02/17 14:42:36;;;;;;;;;;;25.30;30.50;;;;;;5075437;28;19932;-67
2022/02/17 14:45:03;;;;;;;;;;;25.30;30.30;;;;;;5074876;28;19925;-67
2022/02/17 14:47:31;;;;;;;;;;;25.30;30.20;;;;;;5092901;28;19924;-66
2022/02/17 14:49:58;;;;;;;;;;;25.30;30.10;;;;;;5088833;28;21758;-68
2022/02/17 14:52:25;;;;;;;;;;;25.20;30.10;;;;;;5084939;28;19932;-66
2022/02/17 14:54:53;;;;;;;;;;;25.20;30.10;;;;;;5092197;28;20446;-67
2022/02/17 14:57:21;;;;;;;;;;;25.20;30.10;;;;;;5085754;28;19971;-63
2022/02/17 14:59:49;;;;;;;;;;;25.20;30.20;;;;;;5084390;28;19924;-65
2022/02/17 15:02:16;;;;;;;;;;;25.20;30.30;;;;;;5081541;28;19936;-66
2022/02/17 15:04:43;;;;;;;;;;;25.20;30.30;;;;;;5090061;28;20665;-65
2022/02/17 15:07:10;;;;;;;;;;;25.20;30.40;;;;;;5090696;28;20336;-69
2022/02/17 15:09:37;;;;;;;;;;;25.20;30.40;;;;;;5080959;28;20444;-68
2022/02/17 15:12:04;;;;;;;;;;;25.20;30.40;;;;;;5088888;28;19924;-68
2022/02/17 15:14:31;;;;;;;;;;;25.20;30.30;;;;;;5094109;28;19928;-66
2022/02/17 15:16:58;;;;;;;;;;;25.10;30.30;;;;;;5091317;28;19989;-65
2022/02/17 15:22:20;;;;;;;;;;;25.10;30.20;;;;;;5070696;28;20348;-70
2022/02/17 15:24:47;;;;;;;;;;;25.10;30.20;;;;;;5088825;28;19928;-68
2022/02/17 15:27:15;;;;;;;;;;;25.10;30.20;;;;;;5088909;28;19936;-71
2022/02/17 15:29:42;;;;;;;;;;;25.10;30.20;;;;;;5088520;28;19930;-66
2022/02/17 15:32:09;;;;;;;;;;;25.10;30.20;;;;;;5072045;28;19978;-67
2022/02/17 15:34:36;;;;;;;;;;;25.00;30.10;;;;;;5089675;28;19928;-67
2022/02/17 15:37:03;;;;;;;;;;;25.00;30.00;;;;;;5091604;28;19978;-69
2022/02/17 15:39:31;;;;;;;;;;;25.00;30.00;;;;;;5061076;28;19928;-68
2022/02/17 15:42:01;;;;;;;;;;;24.90;29.90;;;;;;5085624;28;19978;-66
2022/02/17 15:44:29;;;;;;;;;;;24.90;29.90;;;;;;5091366;28;19924;-66
2022/02/17 15:46:56;;;;;;;;;;;24.90;30.00;;;;;;5074382;28;19924;-65
2022/02/17 15:49:23;;;;;;;;;;;24.90;29.90;;;;;;5091972;28;19924;-62
2022/02/17 15:51:50;;;;;;;;;;;24.80;29.90;;;;;;5087578;28;20412;-65
2022/02/17 15:57:40;;;;;;;;;;;24.70;29.90;;;;;;5091440;28;19938;-65
2022/02/17 16:00:08;;;;;;;;;;;24.70;29.90;;;;;;5075658;28;19924;-64
2022/02/17 16:02:36;;;;;;;;;;;24.70;29.90;;;;;;5107601;28;19993;-64
2022/02/17 16:05:03;;;;;;;;;;;24.60;29.90;;;;;;5097239;28;19924;-64
2022/02/17 16:07:30;;;;;;;;;;;24.60;30.00;;;;;;5089820;28;19974;-64
2022/02/17 16:09:57;;;;;;;;;;;24.50;30.00;;;;;;5091469;28;20541;-64
2022/02/17 16:12:24;;;;;;;;;;;24.50;30.00;;;;;;5085784;28;19927;-64
2022/02/17 16:14:51;;;;;;;;;;;24.40;30.00;;;;;;5092064;28;19924;-64
2022/02/17 16:17:18;;;;;;;;;;;24.40;30.10;;;;;;5089130;28;20378;-64
2022/02/17 16:19:45;;;;;;;;;;;24.30;30.20;;;;;;5073957;28;20311;-65
2022/02/17 16:22:12;;;;;;;;;;;24.30;30.30;;;;;;5090123;28;19974;-65