Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:42;;;;;;;8.30;4.17;;;;;;;;;;5078252;28;20199;-74
2022/12/08 00:04:09;;;;;;;7.87;4.40;;;;;;;;;;5077491;28;20579;-75
2022/12/08 00:09:26;;;;;;;6.17;3.80;;;;;;;;;;5080556;28;20253;-76
2022/12/08 00:11:54;;;;;;;7.13;3.90;;;;;;;;;;5081335;28;20297;-76
2022/12/08 00:14:21;;;;;;;7.60;3.73;;;;;;;;;;5074862;28;20184;-75
2022/12/08 00:16:47;;;;;;;6.10;4.00;;;;;;;;;;5067539;28;20182;-76
2022/12/08 00:19:13;;;;;;;5.23;3.57;;;;;;;;;;5065733;28;20208;-76
2022/12/08 00:21:39;;;;;;;5.13;3.43;;;;;;;;;;5066376;28;20221;-75
2022/12/08 00:24:06;;;;;;;6.40;3.33;;;;;;;;;;5070092;28;20200;-74
2022/12/08 00:26:32;;;;;;;8.60;3.80;;;;;;;;;;5069892;28;20185;-74
2022/12/08 00:28:58;;;;;;;5.37;3.27;;;;;;;;;;5066777;28;20193;-74
2022/12/08 00:31:24;;;;;;;7.07;3.47;;;;;;;;;;5067421;28;20173;-75
2022/12/08 00:33:50;;;;;;;6.33;3.40;;;;;;;;;;5066663;28;20225;-75
2022/12/08 00:36:16;;;;;;;6.70;3.93;;;;;;;;;;5072143;28;20180;-76
2022/12/08 00:38:43;;;;;;;4.83;3.60;;;;;;;;;;5068753;28;20186;-75
2022/12/08 00:41:14;;;;;;;7.67;3.60;;;;;;;;;;5056778;28;20187;-75
2022/12/08 00:43:40;;;;;;;5.43;3.67;;;;;;;;;;5053967;28;20185;-75
2022/12/08 00:46:21;;;;;;;4.73;3.20;;;;;;;;;;5066538;28;20708;-75
2022/12/08 00:48:47;;;;;;;4.73;3.40;;;;;;;;;;5059767;28;20177;-75
2022/12/08 00:51:13;;;;;;;7.87;3.87;;;;;;;;;;5058557;28;20186;-75
2022/12/08 00:53:39;;;;;;;5.23;3.43;;;;;;;;;;5073301;28;20292;-74
2022/12/08 00:56:05;;;;;;;8.27;4.03;;;;;;;;;;5065641;28;20220;-74
2022/12/08 00:58:31;;;;;;;7.23;3.63;;;;;;;;;;5052910;28;20241;-77
2022/12/08 01:00:57;;;;;;;7.17;3.47;;;;;;;;;;5071819;28;20173;-75
2022/12/08 01:03:24;;;;;;;7.17;3.37;;;;;;;;;;5068404;28;20199;-74
2022/12/08 01:05:50;;;;;;;5.33;3.23;;;;;;;;;;5068205;28;20189;-75
2022/12/08 01:08:16;;;;;;;7.27;3.63;;;;;;;;;;5076303;28;20191;-74
2022/12/08 01:10:42;;;;;;;7.40;3.87;;;;;;;;;;5061404;28;20177;-76
2022/12/08 01:13:08;;;;;;;7.57;4.20;;;;;;;;;;5067863;28;20247;-76
2022/12/08 01:15:34;;;;;;;5.83;3.60;;;;;;;;;;5057886;28;20209;-76
2022/12/08 01:18:00;;;;;;;7.20;3.13;;;;;;;;;;5067038;28;20196;-76
2022/12/08 01:20:26;;;;;;;6.20;3.60;;;;;;;;;;5069559;28;20530;-75
2022/12/08 01:22:52;;;;;;;5.83;3.20;;;;;;;;;;5067646;28;20199;-74
2022/12/08 01:25:18;;;;;;;4.97;3.60;;;;;;;;;;5067349;28;20187;-75
2022/12/08 01:27:44;;;;;;;5.83;3.77;;;;;;;;;;5064270;28;20330;-76
2022/12/08 01:30:10;;;;;;;9.27;3.90;;;;;;;;;;5057932;28;20195;-76
2022/12/08 01:32:36;;;;;;;7.63;3.70;;;;;;;;;;5059882;28;20221;-75
2022/12/08 01:35:02;;;;;;;5.10;3.70;;;;;;;;;;5057961;28;20215;-74
2022/12/08 01:37:29;;;;;;;6.80;3.77;;;;;;;;;;5079705;28;20657;-75
2022/12/08 01:39:55;;;;;;;5.87;3.60;;;;;;;;;;5060048;28;20624;-75
2022/12/08 01:42:21;;;;;;;6.20;3.97;;;;;;;;;;5071412;28;20287;-76
2022/12/08 01:45:01;;;;;;;8.00;4.27;;;;;;;;;;5066334;28;20185;-76
2022/12/08 01:47:30;;;;;;;5.53;4.03;;;;;;;;;;5066352;28;20177;-75
2022/12/08 01:49:56;;;;;;;7.87;4.23;;;;;;;;;;5059461;28;20191;-75
2022/12/08 01:52:28;;;;;;;11.90;4.70;;;;;;;;;;5061526;28;20286;-74
2022/12/08 01:55:30;;;;;;;7.70;4.17;;;;;;;;;;5063476;28;20618;-76
2022/12/08 01:57:59;;;;;;;8.63;4.13;;;;;;;;;;5036925;28;20184;-75
2022/12/08 02:00:25;;;;;;;7.80;4.33;;;;;;;;;;5049426;28;20198;-75
2022/12/08 02:02:54;;;;;;;6.03;3.40;;;;;;;;;;5050931;28;20187;-76
2022/12/08 02:05:22;;;;;;;8.57;4.40;;;;;;;;;;5049272;28;20194;-75
2022/12/08 02:07:48;;;;;;;6.70;3.80;;;;;;;;;;5039269;28;20190;-76
2022/12/08 02:10:17;;;;;;;5.23;3.67;;;;;;;;;;5053044;28;20177;-75
2022/12/08 02:12:43;;;;;;;8.80;3.83;;;;;;;;;;5067108;28;20291;-74
2022/12/08 02:15:09;;;;;;;7.47;4.20;;;;;;;;;;5050103;28;20180;-75
2022/12/08 02:17:47;;;;;;;8.87;4.37;;;;;;;;;;5066538;28;20181;-75
2022/12/08 02:20:39;;;;;;;5.27;3.80;;;;;;;;;;5067038;28;20185;-74
2022/12/08 02:23:05;;;;;;;8.53;4.10;;;;;;;;;;5053754;28;20201;-76
2022/12/08 02:25:50;;;;;;;7.03;4.03;;;;;;;;;;5053840;28;20188;-76
2022/12/08 02:28:18;;;;;;;5.87;4.33;;;;;;;;;;5068583;28;20170;-75
2022/12/08 02:30:50;;;;;;;9.20;4.50;;;;;;;;;;5049816;28;20555;-75
2022/12/08 02:33:16;;;;;;;6.00;3.80;;;;;;;;;;5058510;28;20261;-75
2022/12/08 02:35:43;;;;;;;8.10;4.07;;;;;;;;;;5064626;28;20630;-76
2022/12/08 02:38:18;;;;;;;7.83;4.00;;;;;;;;;;5079043;28;20793;-74
2022/12/08 02:41:05;;;;;;;6.80;4.30;;;;;;;;;;5069584;28;20272;-77
2022/12/08 02:43:38;;;;;;;8.50;4.73;;;;;;;;;;5056495;28;20200;-75
2022/12/08 02:46:09;;;;;;;10.40;4.53;;;;;;;;;;5060963;28;20185;-75
2022/12/08 02:48:35;;;;;;;10.90;5.00;;;;;;;;;;5067647;28;20197;-75
2022/12/08 02:51:01;;;;;;;6.23;4.60;;;;;;;;;;5059476;28;20181;-74
2022/12/08 02:53:31;;;;;;;6.57;4.47;;;;;;;;;;5066064;28;20240;-75
2022/12/08 02:56:23;;;;;;;7.30;4.40;;;;;;;;;;5070303;28;20186;-75
2022/12/08 02:59:09;;;;;;;5.77;4.17;;;;;;;;;;5050256;28;20181;-76
2022/12/08 03:01:38;;;;;;;8.90;5.07;;;;;;;;;;5047239;28;20890;-76
2022/12/08 03:04:08;;;;;;;10.17;5.10;;;;;;;;;;5049728;28;20248;-75
2022/12/08 03:07:09;;;;;;;8.93;4.93;;;;;;;;;;5047104;28;20185;-76
2022/12/08 03:09:38;;;;;;;7.03;4.63;;;;;;;;;;4950615;28;20195;-76
2022/12/08 03:12:23;;;;;;;7.93;4.43;;;;;;;;;;4967618;28;20212;-74
2022/12/08 03:14:53;;;;;;;9.27;4.83;;;;;;;;;;4963783;28;20200;-76
2022/12/08 03:17:21;;;;;;;6.97;5.50;;;;;;;;;;4956170;28;20351;-76
2022/12/08 03:19:48;;;;;;;7.50;4.90;;;;;;;;;;4971589;28;20184;-74
2022/12/08 03:22:15;;;;;;;7.60;5.40;;;;;;;;;;4962767;28;20187;-76
2022/12/08 03:24:43;;;;;;;7.67;5.23;;;;;;;;;;4960764;28;20192;-75
2022/12/08 03:27:12;;;;;;;11.40;5.37;;;;;;;;;;4964650;28;20243;-75
2022/12/08 03:29:38;;;;;;;8.60;5.63;;;;;;;;;;4966944;28;20201;-76
2022/12/08 03:32:24;;;;;;;6.00;5.10;;;;;;;;;;4970944;28;20565;-76
2022/12/08 03:34:51;;;;;;;8.70;5.50;;;;;;;;;;4953919;28;20249;-74
2022/12/08 03:37:17;;;;;;;9.03;5.70;;;;;;;;;;4991993;28;20535;-78
2022/12/08 03:39:43;;;;;;;12.20;6.40;;;;;;;;;;4991149;28;20270;-75
2022/12/08 03:42:09;;;;;;;10.10;6.13;;;;;;;;;;4986292;28;20883;-75
2022/12/08 03:44:35;;;;;;;12.37;6.30;;;;;;;;;;5051703;28;20206;-75
2022/12/08 03:47:01;;;;;;;10.30;6.60;;;;;;;;;;5066463;28;20177;-75
2022/12/08 03:49:27;;;;;;;10.30;6.87;;;;;;;;;;5068943;28;20250;-75
2022/12/08 03:51:53;;;;;;;12.70;7.10;;;;;;;;;;5070324;28;20208;-76
2022/12/08 03:54:19;;;;;;;13.63;6.50;;;;;;;;;;5060882;28;20192;-75
2022/12/08 03:56:45;;;;;;;13.60;6.50;;;;;;;;;;5054878;28;20185;-74
2022/12/08 03:59:11;;;;;;;10.10;6.70;;;;;;;;;;5056568;28;20252;-75
2022/12/08 04:01:37;;;;;;;13.43;6.50;;;;;;;;;;5054207;28;20259;-75
2022/12/08 04:04:03;;;;;;;11.33;6.87;;;;;;;;;;5070079;28;20290;-74
2022/12/08 04:06:29;;;;;;;12.80;7.27;;;;;;;;;;5056071;28;20203;-76
2022/12/08 04:08:55;;;;;;;13.47;7.50;;;;;;;;;;5058507;28;20242;-76
2022/12/08 04:11:21;;;;;;;13.57;8.10;;;;;;;;;;5069649;28;20176;-75
2022/12/08 04:13:47;;;;;;;11.97;7.80;;;;;;;;;;5068915;28;20836;-75
2022/12/08 04:16:18;;;;;;;13.60;8.23;;;;;;;;;;5057456;28;20180;-75
2022/12/08 04:18:44;;;;;;;15.40;8.20;;;;;;;;;;5056032;28;20227;-75
2022/12/08 04:21:10;;;;;;;14.00;8.07;;;;;;;;;;5056909;28;20192;-76
2022/12/08 04:23:36;;;;;;;11.17;8.13;;;;;;;;;;5065635;28;20667;-74
2022/12/08 04:26:02;;;;;;;11.27;7.87;;;;;;;;;;5053012;28;20190;-75
2022/12/08 04:28:28;;;;;;;10.90;8.50;;;;;;;;;;5067187;28;20208;-76
2022/12/08 04:30:54;;;;;;;13.50;8.60;;;;;;;;;;5062327;28;20183;-75
2022/12/08 04:33:21;;;;;;;12.20;8.60;;;;;;;;;;5062992;28;20209;-75
2022/12/08 04:35:47;;;;;;;13.10;9.43;;;;;;;;;;5069706;28;20233;-75
2022/12/08 04:38:13;;;;;;;13.57;8.57;;;;;;;;;;5081942;28;20675;-75
2022/12/08 04:40:39;;;;;;;11.90;8.50;;;;;;;;;;5069706;28;20165;-74
2022/12/08 04:43:05;;;;;;;11.73;8.63;;;;;;;;;;5056301;28;20255;-76
2022/12/08 04:45:32;;;;;;;17.13;10.03;;;;;;;;;;5065218;28;20191;-75
2022/12/08 04:48:01;;;;;;;12.53;8.37;;;;;;;;;;5071385;28;20226;-75
2022/12/08 04:50:28;;;;;;;16.73;9.00;;;;;;;;;;5069744;28;20275;-74
2022/12/08 04:52:54;;;;;;;14.57;8.43;;;;;;;;;;5067434;28;20216;-74
2022/12/08 04:55:20;;;;;;;12.20;9.33;;;;;;;;;;5052679;28;20177;-75
2022/12/08 04:57:46;;;;;;;14.57;9.30;;;;;;;;;;5056383;28;20341;-75
2022/12/08 05:00:12;;;;;;;11.57;9.53;;;;;;;;;;5056551;28;20215;-77
2022/12/08 05:02:38;;;;;;;13.27;9.77;;;;;;;;;;5059625;28;20189;-76
2022/12/08 05:05:04;;;;;;;15.77;10.00;;;;;;;;;;5068451;28;20213;-77
2022/12/08 05:07:31;;;;;;;13.87;9.70;;;;;;;;;;5056085;28;20172;-75
2022/12/08 05:09:57;;;;;;;14.47;10.07;;;;;;;;;;5052653;28;20180;-74
2022/12/08 05:12:23;;;;;;;13.90;9.07;;;;;;;;;;5059580;28;20712;-74
2022/12/08 05:14:49;;;;;;;21.80;10.90;;;;;;;;;;5060159;28;20238;-74
2022/12/08 05:17:15;;;;;;;14.40;9.90;;;;;;;;;;5068104;28;20185;-75
2022/12/08 05:19:42;;;;;;;21.97;10.33;;;;;;;;;;5068744;28;20657;-75
2022/12/08 05:22:08;;;;;;;18.57;10.67;;;;;;;;;;5058802;28;20181;-75
2022/12/08 05:24:34;;;;;;;14.97;9.83;;;;;;;;;;5057753;28;20647;-75
2022/12/08 05:27:00;;;;;;;17.53;9.43;;;;;;;;;;5060359;28;20193;-74
2022/12/08 05:29:26;;;;;;;17.53;9.90;;;;;;;;;;5068027;28;20696;-74
2022/12/08 05:31:52;;;;;;;15.67;10.20;;;;;;;;;;5066987;28;20301;-75
2022/12/08 05:34:18;;;;;;;15.70;10.57;;;;;;;;;;5052117;28;20359;-74
2022/12/08 05:36:44;;;;;;;20.40;10.23;;;;;;;;;;5069627;28;20180;-75
2022/12/08 05:39:13;;;;;;;14.90;10.50;;;;;;;;;;5070303;28;20219;-77
2022/12/08 05:41:40;;;;;;;14.93;10.13;;;;;;;;;;5053486;28;20243;-76
2022/12/08 05:44:06;;;;;;;18.77;10.20;;;;;;;;;;5057946;28;20225;-77
2022/12/08 05:46:32;;;;;;;15.17;9.93;;;;;;;;;;5065721;28;20177;-77
2022/12/08 05:48:59;;;;;;;12.70;9.77;;;;;;;;;;5056246;28;20542;-76
2022/12/08 05:51:25;;;;;;;14.87;10.77;;;;;;;;;;5056291;28;20185;-77
2022/12/08 05:53:52;;;;;;;14.87;9.30;;;;;;;;;;5066112;28;20217;-75
2022/12/08 05:56:18;;;;;;;15.27;10.10;;;;;;;;;;5065570;28;20195;-75
2022/12/08 05:58:44;;;;;;;15.77;10.07;;;;;;;;;;5066241;28;20175;-77
2022/12/08 06:01:19;;;;;;;16.57;9.47;;;;;;;;;;5065191;28;20205;-75
2022/12/08 06:03:45;;;;;;;15.00;9.27;;;;;;;;;;5058210;28;20192;-76
2022/12/08 06:06:11;;;;;;;15.30;10.73;;;;;;;;;;5053625;28;20181;-76
2022/12/08 06:08:37;;;;;;;15.27;9.50;;;;;;;;;;5055311;28;20185;-76
2022/12/08 06:11:03;;;;;;;13.50;9.90;;;;;;;;;;5066196;28;20183;-75
2022/12/08 06:13:29;;;;;;;19.10;9.90;;;;;;;;;;5063840;28;20699;-77
2022/12/08 06:15:55;;;;;;;15.10;10.30;;;;;;;;;;5068377;28;20185;-77
2022/12/08 06:18:21;;;;;;;14.83;10.20;;;;;;;;;;5070667;28;20184;-78
2022/12/08 06:20:47;;;;;;;14.67;10.00;;;;;;;;;;5070902;28;20181;-76
2022/12/08 06:23:13;;;;;;;15.37;10.00;;;;;;;;;;5071798;28;20272;-76
2022/12/08 06:25:39;;;;;;;16.27;10.20;;;;;;;;;;5072376;28;20305;-77
2022/12/08 06:28:07;;;;;;;18.13;10.17;;;;;;;;;;5071552;28;20626;-78
2022/12/08 06:30:33;;;;;;;14.03;9.97;;;;;;;;;;5067748;28;20845;-74
2022/12/08 06:32:59;;;;;;;16.10;10.03;;;;;;;;;;5062107;28;20220;-76
2022/12/08 06:35:25;;;;;;;16.03;10.03;;;;;;;;;;5069226;28;20217;-76
2022/12/08 06:37:51;;;;;;;16.17;10.93;;;;;;;;;;5070464;28;20170;-75
2022/12/08 06:40:17;;;;;;;16.10;10.67;;;;;;;;;;5070385;28;20203;-74
2022/12/08 06:42:45;;;;;;;15.97;9.93;;;;;;;;;;5065433;28;20185;-75
2022/12/08 06:45:12;;;;;;;18.80;10.97;;;;;;;;;;5065257;28;20201;-77
2022/12/08 06:47:38;;;;;;;20.17;10.97;;;;;;;;;;5067792;28;20185;-76
2022/12/08 06:50:05;;;;;;;19.07;12.17;;;;;;;;;;5070407;28;20172;-78
2022/12/08 06:52:31;;;;;;;16.20;11.03;;;;;;;;;;5076927;28;20208;-77
2022/12/08 06:54:57;;;;;;;19.43;11.60;;;;;;;;;;5060914;28;20243;-76
2022/12/08 06:57:23;;;;;;;15.17;10.93;;;;;;;;;;5056773;28;20186;-77
2022/12/08 06:59:49;;;;;;;19.13;11.20;;;;;;;;;;5056180;28;20526;-77
2022/12/08 07:02:16;;;;;;;17.33;11.70;;;;;;;;;;5071773;28;20264;-76
2022/12/08 07:04:42;;;;;;;16.93;11.27;;;;;;;;;;5052890;28;20230;-77
2022/12/08 07:07:08;;;;;;;21.30;12.17;;;;;;;;;;5062014;28;20185;-77
2022/12/08 07:09:34;;;;;;;20.33;12.23;;;;;;;;;;5064965;28;20649;-77
2022/12/08 07:12:00;;;;;;;19.10;11.87;;;;;;;;;;5064349;28;20228;-77
2022/12/08 07:14:26;;;;;;;18.50;11.30;;;;;;;;;;5055114;28;21398;-78
2022/12/08 07:16:52;;;;;;;17.03;12.30;;;;;;;;;;5069662;28;20188;-77
2022/12/08 07:19:18;;;;;;;18.40;11.70;;;;;;;;;;5065210;28;20672;-78
2022/12/08 07:21:45;;;;;;;19.80;12.37;;;;;;;;;;5061904;28;20189;-76
2022/12/08 07:24:11;;;;;;;22.57;12.20;;;;;;;;;;5067303;28;20619;-77
2022/12/08 07:26:37;;;;;;;17.97;11.70;;;;;;;;;;5070121;28;20273;-77
2022/12/08 07:29:03;;;;;;;18.43;13.13;;;;;;;;;;5067108;28;20237;-76
2022/12/08 07:31:29;;;;;;;24.67;13.43;;;;;;;;;;5058811;28;20190;-77
2022/12/08 07:33:56;;;;;;;21.17;14.13;;;;;;;;;;5065535;28;20236;-77
2022/12/08 07:36:23;;;;;;;20.03;13.40;;;;;;;;;;5066466;28;20181;-77
2022/12/08 07:38:49;;;;;;;22.17;14.10;;;;;;;;;;5071004;28;20593;-76
2022/12/08 07:41:19;;;;;;;16.40;11.80;;;;;;;;;;5068530;28;20302;-76
2022/12/08 07:43:45;;;;;;;22.40;12.37;;;;;;;;;;5052330;28;20188;-78
2022/12/08 07:46:12;;;;;;;16.67;11.27;;;;;;;;;;5068347;28;20192;-76
2022/12/08 07:48:39;;;;;;;22.37;12.53;;;;;;;;;;5067429;28;20232;-76
2022/12/08 07:51:05;;;;;;;25.33;11.63;;;;;;;;;;5058933;28;20260;-76
2022/12/08 07:53:31;;;;;;;18.93;11.33;;;;;;;;;;5066476;28;20817;-76
2022/12/08 07:55:57;;;;;;;19.77;11.40;;;;;;;;;;5056995;28;20651;-76
2022/12/08 07:58:24;;;;;;;17.87;10.87;;;;;;;;;;5058796;28;20176;-76
2022/12/08 08:00:50;;;;;;;16.03;10.97;;;;;;;;;;5063471;28;20579;-76
2022/12/08 08:03:16;;;;;;;16.73;10.37;;;;;;;;;;5058839;28;20184;-78
2022/12/08 08:05:43;;;;;;;18.13;10.93;;;;;;;;;;5054261;28;20173;-77
2022/12/08 08:08:09;;;;;;;19.93;10.57;;;;;;;;;;5069116;28;20179;-78
2022/12/08 08:10:35;;;;;;;17.33;10.90;;;;;;;;;;5070424;28;20265;-77
2022/12/08 08:13:01;;;;;;;17.60;10.90;;;;;;;;;;5070199;28;20296;-76
2022/12/08 08:15:27;;;;;;;21.57;11.00;;;;;;;;;;5069990;28;20279;-77
2022/12/08 08:17:53;;;;;;;18.87;10.37;;;;;;;;;;5068813;28;20207;-76
2022/12/08 08:20:20;;;;;;;18.53;10.77;;;;;;;;;;5069196;28;20250;-77
2022/12/08 08:22:47;;;;;;;16.87;10.57;;;;;;;;;;5069131;28;20185;-76
2022/12/08 08:25:13;;;;;;;18.43;11.07;;;;;;;;;;5066439;28;20177;-77
2022/12/08 08:27:40;;;;;;;14.43;10.33;;;;;;;;;;5068288;28;20276;-77
2022/12/08 08:30:06;;;;;;;17.67;10.57;;;;;;;;;;5067477;28;20193;-78
2022/12/08 08:32:33;;;;;;;15.77;9.87;;;;;;;;;;5064223;28;20200;-78
2022/12/08 08:34:59;;;;;;;15.50;10.23;;;;;;;;;;5070005;28;20223;-77
2022/12/08 08:37:26;;;;;;;18.93;11.40;;;;;;;;;;5066205;28;20193;-76
2022/12/08 08:39:52;;;;;;;15.03;9.70;;;;;;;;;;5065909;28;20220;-79
2022/12/08 08:42:18;;;;;;;15.77;10.03;;;;;;;;;;5059122;28;20648;-76
2022/12/08 08:44:44;;;;;;;15.13;10.10;;;;;;;;;;5065426;28;20206;-78
2022/12/08 08:47:10;;;;;;;15.13;9.37;;;;;;;;;;5080186;28;20177;-76
2022/12/08 08:49:36;;;;;;;14.80;9.10;;;;;;;;;;5082873;28;20241;-76
2022/12/08 08:52:04;;;;;;;12.50;8.83;;;;;;;;;;5067647;28;20226;-77
2022/12/08 08:54:30;;;;;;;14.90;9.43;;;;;;;;;;5068083;28;20193;-78
2022/12/08 08:56:56;;;;;;;19.70;10.00;;;;;;;;;;5070450;28;20188;-79
2022/12/08 08:59:22;;;;;;;16.37;10.30;;;;;;;;;;5067781;28;20170;-76
2022/12/08 09:01:48;;;;;;;15.13;10.20;;;;;;;;;;5071049;28;20165;-75
2022/12/08 09:04:14;;;;;;;17.83;11.23;;;;;;;;;;5068108;28;20191;-75
2022/12/08 09:06:42;;;;;;;18.27;10.47;;;;;;;;;;5069237;28;20549;-74
2022/12/08 09:09:08;;;;;;;18.40;10.70;;;;;;;;;;5065518;28;20181;-76
2022/12/08 09:11:34;;;;;;;20.40;11.67;;;;;;;;;;5068632;28;25501;-77
2022/12/08 09:14:00;;;;;;;17.30;11.77;;;;;;;;;;5071150;28;20255;-76
2022/12/08 09:16:26;;;;;;;16.73;11.33;;;;;;;;;;5065359;28;20654;-77
2022/12/08 09:18:52;;;;;;;17.37;11.93;;;;;;;;;;5068086;28;20184;-75
2022/12/08 09:21:21;;;;;;;18.40;12.67;;;;;;;;;;5066539;28;20522;-76
2022/12/08 09:23:47;;;;;;;18.33;12.37;;;;;;;;;;5067729;28;20230;-77
2022/12/08 09:26:13;;;;;;;19.80;12.67;;;;;;;;;;5067866;28;20792;-77
2022/12/08 09:28:45;;;;;;;17.90;13.47;;;;;;;;;;5065139;28;20177;-76
2022/12/08 09:31:11;;;;;;;22.10;13.37;;;;;;;;;;5069202;28;20299;-76
2022/12/08 09:33:37;;;;;;;19.73;12.83;;;;;;;;;;5062296;28;20680;-77
2022/12/08 09:36:04;;;;;;;20.23;13.37;;;;;;;;;;5068085;28;20184;-77
2022/12/08 09:38:30;;;;;;;16.50;13.37;;;;;;;;;;5067252;28;20742;-77
2022/12/08 09:40:56;;;;;;;20.47;13.73;;;;;;;;;;5068864;28;20827;-77
2022/12/08 09:43:25;;;;;;;18.33;14.33;;;;;;;;;;5064006;28;20193;-75
2022/12/08 09:45:51;;;;;;;19.63;13.37;;;;;;;;;;5059624;28;20194;-75
2022/12/08 09:48:19;;;;;;;20.50;13.87;;;;;;;;;;5055613;28;20231;-76
2022/12/08 09:50:48;;;;;;;21.17;13.97;;;;;;;;;;5063915;28;20192;-76
2022/12/08 09:53:22;;;;;;;19.87;14.40;;;;;;;;;;5069441;28;20213;-76
2022/12/08 09:55:48;;;;;;;19.27;14.17;;;;;;;;;;5073399;28;20185;-76
2022/12/08 09:58:37;;;;;;;21.70;14.53;;;;;;;;;;5068954;28;20200;-76
2022/12/08 10:01:03;;;;;;;20.30;14.53;;;;;;;;;;5006275;28;20198;-76
2022/12/08 10:03:30;;;;;;;22.27;15.70;;;;;;;;;;5007897;28;20199;-76
2022/12/08 10:06:07;;;;;;;22.23;15.23;;;;;;;;;;4989797;28;20724;-75
2022/12/08 10:08:59;;;;;;;20.60;14.97;;;;;;;;;;5005354;28;20176;-76
2022/12/08 10:11:31;;;;;;;21.53;15.53;;;;;;;;;;5001253;28;20259;-76
2022/12/08 10:13:58;;;;;;;19.77;14.50;;;;;;;;;;4993437;28;20234;-76
2022/12/08 10:16:30;;;;;;;24.20;15.00;;;;;;;;;;5005247;28;20253;-77
2022/12/08 10:19:22;;;;;;;21.13;15.67;;;;;;;;;;4992909;28;20203;-76
2022/12/08 10:21:48;;;;;;;21.23;16.20;;;;;;;;;;4991115;28;20191;-76
2022/12/08 10:24:26;;;;;;;19.23;15.17;;;;;;;;;;5002978;28;20183;-75
2022/12/08 10:26:53;;;;;;;23.60;16.23;;;;;;;;;;5000948;28;20187;-75
2022/12/08 10:29:19;;;;;;;21.93;16.67;;;;;;;;;;4990263;28;20222;-76
2022/12/08 10:31:45;;;;;;;24.50;16.20;;;;;;;;;;4992644;28;20257;-77
2022/12/08 10:34:16;;;;;;;21.33;14.90;;;;;;;;;;5006883;28;20222;-75
2022/12/08 10:36:46;;;;;;;24.27;15.60;;;;;;;;;;5006379;28;20213;-77
2022/12/08 10:39:31;;;;;;;19.07;15.13;;;;;;;;;;5068780;28;20200;-77
2022/12/08 10:42:20;;;;;;;23.13;17.27;;;;;;;;;;5064972;28;20189;-77
2022/12/08 10:44:49;;;;;;;22.23;16.73;;;;;;;;;;5063964;28;20197;-76
2022/12/08 10:47:16;;;;;;;24.93;17.03;;;;;;;;;;5070956;28;20196;-76
2022/12/08 10:49:42;;;;;;;22.60;17.17;;;;;;;;;;5067949;28;20181;-76
2022/12/08 10:52:24;;;;;;;25.70;17.53;;;;;;;;;;5067236;28;20213;-76
2022/12/08 10:54:53;;;;;;;23.97;18.30;;;;;;;;;;5066766;28;20228;-77
2022/12/08 10:57:22;;;;;;;20.33;17.07;;;;;;;;;;5068611;28;20234;-77
2022/12/08 10:59:48;;;;;;;25.87;18.53;;;;;;;;;;5068745;28;20302;-75
2022/12/08 11:02:18;;;;;;;22.30;18.07;;;;;;;;;;5070357;28;20222;-75
2022/12/08 11:04:45;;;;;;;22.00;17.63;;;;;;;;;;5068309;28;20253;-77
2022/12/08 11:07:12;;;;;;;24.10;19.30;;;;;;;;;;5068579;28;20185;-76
2022/12/08 11:09:49;;;;;;;26.60;19.47;;;;;;;;;;5065826;28;20235;-76
2022/12/08 11:12:16;;;;;;;26.07;19.57;;;;;;;;;;5070977;28;20258;-77
2022/12/08 11:14:42;;;;;;;22.33;18.83;;;;;;;;;;5064830;28;20260;-76
2022/12/08 11:17:23;;;;;;;26.17;20.30;;;;;;;;;;5070820;28;20757;-77
2022/12/08 11:19:56;;;;;;;32.07;20.80;;;;;;;;;;5069835;28;20192;-76
2022/12/08 11:22:24;;;;;;;28.90;21.33;;;;;;;;;;5069821;28;20185;-76
2022/12/08 11:24:57;;;;;;;29.37;20.77;;;;;;;;;;5067891;28;20602;-76
2022/12/08 11:27:23;;;;;;;28.53;20.40;;;;;;;;;;5068817;28;20192;-77
2022/12/08 11:29:49;;;;;;;25.80;20.30;;;;;;;;;;5069155;28;20189;-76
2022/12/08 11:32:15;;;;;;;26.50;21.17;;;;;;;;;;5067133;28;20213;-76
2022/12/08 11:34:43;;;;;;;30.60;21.30;;;;;;;;;;5067690;28;20225;-76
2022/12/08 11:37:30;;;;;;;28.07;21.30;;;;;;;;;;5069037;28;20218;-77
2022/12/08 11:39:58;;;;;;;30.80;22.43;;;;;;;;;;5069091;28;20222;-76
2022/12/08 11:42:30;;;;;;;30.20;23.67;;;;;;;;;;5070274;28;20193;-78
2022/12/08 11:45:02;;;;;;;33.90;24.20;;;;;;;;;;5065574;28;20188;-77
2022/12/08 11:47:35;;;;;;;33.27;24.83;;;;;;;;;;5061315;28;20173;-77
2022/12/08 11:50:03;;;;;;;33.13;24.00;;;;;;;;;;5062038;28;20274;-76
2022/12/08 11:52:30;;;;;;;33.27;24.30;;;;;;;;;;5065287;28;20221;-76
2022/12/08 11:55:05;;;;;;;30.43;23.43;;;;;;;;;;5062493;28;20268;-77
2022/12/08 11:57:31;;;;;;;32.13;24.03;;;;;;;;;;5068116;28;20751;-76
2022/12/08 11:59:58;;;;;;;31.57;24.37;;;;;;;;;;5060334;28;20630;-76
2022/12/08 12:02:28;;;;;;;34.77;25.30;;;;;;;;;;5066908;28;20685;-76
2022/12/08 12:05:13;;;;;;;34.97;25.43;;;;;;;;;;5057271;28;20585;-76
2022/12/08 12:07:48;;;;;;;35.23;26.10;;;;;;;;;;5060765;28;20175;-76
2022/12/08 12:10:25;;;;;;;34.77;27.07;;;;;;;;;;5063231;28;20226;-76
2022/12/08 12:13:08;;;;;;;34.27;27.47;;;;;;;;;;5055896;28;20295;-75
2022/12/08 12:15:52;;;;;;;38.37;29.87;;;;;;;;;;5067804;28;20208;-76
2022/12/08 12:18:24;;;;;;;40.13;28.27;;;;;;;;;;5057501;28;20224;-76
2022/12/08 12:20:56;;;;;;;41.60;31.83;;;;;;;;;;5068743;28;20174;-77
2022/12/08 12:23:31;;;;;;;42.80;33.53;;;;;;;;;;5087228;28;20230;-77
2022/12/08 12:25:59;;;;;;;45.83;32.60;;;;;;;;;;5064985;28;20188;-77
2022/12/08 12:28:28;;;;;;;41.20;31.33;;;;;;;;;;5062721;28;20223;-76
2022/12/08 12:30:58;;;;;;;42.07;30.50;;;;;;;;;;5061267;28;20540;-76
2022/12/08 12:33:25;;;;;;;40.53;30.57;;;;;;;;;;5064695;28;20756;-75
2022/12/08 12:35:51;;;;;;;39.67;29.60;;;;;;;;;;5067864;28;20942;-76
2022/12/08 12:41:12;;;;;;;40.17;30.40;;;;;;;;;;5061220;28;20208;-77
2022/12/08 12:43:38;;;;;;;42.13;29.83;;;;;;;;;;5064960;28;20180;-76
2022/12/08 12:46:24;;;;;;;40.30;30.83;;;;;;;;;;5070488;28;20244;-77
2022/12/08 12:48:51;;;;;;;42.70;30.83;;;;;;;;;;5009167;28;20617;-75
2022/12/08 12:51:35;;;;;;;42.70;32.13;;;;;;;;;;5008521;28;20210;-76
2022/12/08 12:54:24;;;;;;;43.40;31.23;;;;;;;;;;5008159;28;20274;-77
2022/12/08 12:56:54;;;;;;;41.87;30.23;;;;;;;;;;5007846;28;20262;-77
2022/12/08 12:59:29;;;;;;;41.17;30.30;;;;;;;;;;5009540;28;20195;-75
2022/12/08 13:01:55;;;;;;;40.17;29.53;;;;;;;;;;5008511;28;20193;-75
2022/12/08 13:04:32;;;;;;;42.77;31.47;;;;;;;;;;4991092;28;20671;-76
2022/12/08 13:06:58;;;;;;;42.77;31.07;;;;;;;;;;5008168;28;20194;-75
2022/12/08 13:09:30;;;;;;;40.70;29.23;;;;;;;;;;5008651;28;20198;-77
2022/12/08 13:11:58;;;;;;;39.50;29.97;;;;;;;;;;5007422;28;20186;-76
2022/12/08 13:14:32;;;;;;;38.83;31.07;;;;;;;;;;4993993;28;20262;-75
2022/12/08 13:16:59;;;;;;;39.17;28.53;;;;;;;;;;5007891;28;20273;-75
2022/12/08 13:19:26;;;;;;;39.73;30.63;;;;;;;;;;5007643;28;20277;-77
2022/12/08 13:21:52;;;;;;;47.70;32.43;;;;;;;;;;5007606;28;20203;-75
2022/12/08 13:24:23;;;;;;;41.13;31.07;;;;;;;;;;5008189;28;20257;-75
2022/12/08 13:27:05;;;;;;;39.57;30.23;;;;;;;;;;5077882;28;20265;-76
2022/12/08 13:29:32;;;;;;;41.57;30.13;;;;;;;;;;5090366;28;20538;-76
2022/12/08 13:31:59;;;;;;;41.13;31.53;;;;;;;;;;5067487;28;20187;-76
2022/12/08 13:34:25;;;;;;;44.83;31.80;;;;;;;;;;5064170;28;20572;-76
2022/12/08 13:37:04;;;;;;;49.23;33.80;;;;;;;;;;5067784;28;20192;-77
2022/12/08 13:39:34;;;;;;;47.93;36.50;;;;;;;;;;5069144;28;20181;-75
2022/12/08 13:42:05;;;;;;;58.10;41.13;;;;;;;;;;5069522;28;20227;-76
2022/12/08 13:44:50;;;;;;;54.07;39.83;;;;;;;;;;5069283;28;21001;-76
2022/12/08 13:47:19;;;;;;;51.33;36.50;;;;;;;;;;5058501;28;20182;-75
2022/12/08 13:49:58;;;;;;;49.70;36.17;;;;;;;;;;5065765;28;20181;-75
2022/12/08 13:52:32;;;;;;;47.57;32.10;;;;;;;;;;5067134;28;20678;-76
2022/12/08 13:54:58;;;;;;;46.53;34.17;;;;;;;;;;5066437;28;20182;-76
2022/12/08 13:57:28;;;;;;;40.73;32.27;;;;;;;;;;5068209;28;20182;-75
2022/12/08 13:59:54;;;;;;;50.20;35.47;;;;;;;;;;5069503;28;20330;-77
2022/12/08 14:02:34;;;;;;;45.97;33.37;;;;;;;;;;5087243;28;20721;-75
2022/12/08 14:05:01;;;;;;;47.60;36.60;;;;;;;;;;5068820;28;20219;-76
2022/12/08 14:07:27;;;;;;;47.63;35.70;;;;;;;;;;5071564;28;20694;-76
2022/12/08 14:09:53;;;;;;;50.87;35.70;;;;;;;;;;5066938;28;20185;-76
2022/12/08 14:12:21;;;;;;;52.00;38.33;;;;;;;;;;5070717;28;20213;-77
2022/12/08 14:14:48;;;;;;;50.23;36.40;;;;;;;;;;5068753;28;20218;-76
2022/12/08 14:17:16;;;;;;;49.43;37.67;;;;;;;;;;5056320;28;20181;-76
2022/12/08 14:19:43;;;;;;;50.93;39.30;;;;;;;;;;5069699;28;20259;-77
2022/12/08 14:22:11;;;;;;;55.37;40.03;;;;;;;;;;5068748;28;20186;-75
2022/12/08 14:24:37;;;;;;;44.97;35.10;;;;;;;;;;5071695;28;20247;-75
2022/12/08 14:27:09;;;;;;;51.33;37.30;;;;;;;;;;5068643;28;20177;-76
2022/12/08 14:30:04;;;;;;;54.67;41.47;;;;;;;;;;5070884;28;20195;-75
2022/12/08 14:32:34;;;;;;;48.83;36.63;;;;;;;;;;5073714;28;20298;-77
2022/12/08 14:35:00;;;;;;;50.10;37.80;;;;;;;;;;5067573;28;20334;-76
2022/12/08 14:37:27;;;;;;;47.83;35.43;;;;;;;;;;5069773;28;20186;-76
2022/12/08 14:39:57;;;;;;;45.23;33.17;;;;;;;;;;5068310;28;20188;-77
2022/12/08 14:42:24;;;;;;;50.57;36.47;;;;;;;;;;5064794;28;20642;-76