Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:17;;;;;;;3.20;2.90;;;;;;;7.90;96.79;94417.06;4995522;28;20229;-81
2021/12/28 00:03:45;;;;;;;3.00;2.80;;;;;;;7.92;96.97;94410.75;4995619;28;20199;-81
2021/12/28 00:06:13;;;;;;;3.00;2.60;;;;;;;7.91;96.40;94408.38;4995216;28;20227;-81
2021/12/28 00:08:40;;;;;;;3.00;2.70;;;;;;;7.92;96.63;94402.28;4994446;28;20235;-81
2021/12/28 00:11:07;;;;;;;2.80;2.53;;;;;;;7.94;95.94;94406.25;4995192;28;20203;-80
2021/12/28 00:13:34;;;;;;;2.90;2.53;;;;;;;7.94;96.45;94398.56;4994808;28;20219;-80
2021/12/28 00:16:23;;;;;;;2.70;2.50;;;;;;;7.93;95.81;94396.97;4975546;28;20232;-80
2021/12/28 00:18:50;;;;;;;3.17;2.43;;;;;;;7.93;95.83;94398.75;4992605;28;20242;-80
2021/12/28 00:21:18;;;;;;;2.30;2.10;;;;;;;7.95;95.14;94399.34;4994278;28;20279;-78
2021/12/28 00:23:45;;;;;;;2.60;2.40;;;;;;;7.98;94.66;94393.84;4994228;28;20207;-79
2021/12/28 00:26:13;;;;;;;2.50;2.30;;;;;;;8.01;94.54;94393.47;4994430;28;20219;-79
2021/12/28 00:28:40;;;;;;;3.10;2.50;;;;;;;8.01;94.43;94390.13;4993039;28;20243;-81
2021/12/28 00:31:07;;;;;;;2.97;2.30;;;;;;;8.06;94.34;94391.16;4995012;28;20202;-80
2021/12/28 00:33:34;;;;;;;2.70;2.50;;;;;;;8.10;93.86;94388.97;4994412;28;20298;-81
2021/12/28 00:36:02;;;;;;;2.77;2.30;;;;;;;8.13;93.29;94402.19;4993624;28;20204;-79
2021/12/28 00:38:29;;;;;;;2.40;2.20;;;;;;;8.15;92.63;94391.75;4993250;28;20230;-79
2021/12/28 00:40:58;;;;;;;2.30;2.10;;;;;;;8.15;92.98;94404.56;4994196;28;20199;-78
2021/12/28 00:43:26;;;;;;;2.50;2.20;;;;;;;8.17;92.52;94397.50;4993842;28;20211;-80
2021/12/28 00:45:53;;;;;;;2.33;2.10;;;;;;;8.17;92.02;94397.50;4993345;28;20203;-81
2021/12/28 00:48:19;;;;;;;2.60;2.20;;;;;;;8.21;92.30;94403.81;4994228;28;20227;-81
2021/12/28 00:50:47;;;;;;;2.27;2.07;;;;;;;8.23;92.29;94400.09;4993702;28;20242;-80
2021/12/28 00:53:15;;;;;;;2.60;2.20;;;;;;;8.27;92.21;94395.38;4994578;28;20199;-81
2021/12/28 00:55:42;;;;;;;2.23;2.03;;;;;;;8.29;91.88;94393.38;4994250;28;20232;-81
2021/12/28 00:58:08;;;;;;;2.70;2.50;;;;;;;8.28;91.92;94412.31;4994805;28;20340;-81
2021/12/28 01:00:37;;;;;;;2.93;2.37;;;;;;;8.30;92.06;94407.78;4994256;28;20211;-80
2021/12/28 01:03:05;;;;;;;2.90;2.20;;;;;;;8.30;91.93;94400.09;4995719;28;20207;-80
2021/12/28 01:05:32;;;;;;;2.40;2.20;;;;;;;8.31;91.85;94397.34;4994479;28;20211;-81
2021/12/28 01:07:59;;;;;;;2.30;2.10;;;;;;;8.26;91.96;94409.19;4993117;28;20219;-80
2021/12/28 01:10:31;;;;;;;2.77;2.10;;;;;;;8.26;92.07;94409.19;4994796;28;20196;-79
2021/12/28 01:12:58;;;;;;;2.67;2.47;;;;;;;8.28;92.04;94407.97;4994555;28;20210;-81
2021/12/28 01:15:27;;;;;;;2.97;2.23;;;;;;;8.29;91.24;94406.22;4993851;28;20203;-81
2021/12/28 01:17:54;;;;;;;2.57;2.37;;;;;;;8.29;91.38;94406.22;4992648;28;20231;-82
2021/12/28 01:20:21;;;;;;;2.30;2.10;;;;;;;8.23;91.36;94415.47;4993874;28;20219;-81
2021/12/28 01:22:48;;;;;;;3.10;2.10;;;;;;;8.17;91.48;94418.00;4994122;28;20267;-80
2021/12/28 01:25:16;;;;;;;2.40;2.20;;;;;;;8.16;91.68;94408.72;4993983;28;20682;-80
2021/12/28 01:27:45;;;;;;;2.53;2.20;;;;;;;8.13;91.60;94409.09;4994179;28;20271;-81
2021/12/28 01:30:14;;;;;;;2.40;2.10;;;;;;;8.11;91.41;94408.50;4994719;28;20287;-81
2021/12/28 01:32:41;;;;;;;2.70;2.10;;;;;;;8.10;91.44;94412.81;4993574;28;20207;-81
2021/12/28 01:35:12;;;;;;;2.23;2.00;;;;;;;8.09;91.27;94411.25;4993692;28;20199;-81
2021/12/28 01:37:39;;;;;;;2.53;1.90;;;;;;;8.08;90.96;94403.78;4992539;28;20699;-81
2021/12/28 01:40:09;;;;;;;1.80;1.70;;;;;;;8.08;90.74;94401.97;4995380;28;20210;-79
2021/12/28 01:42:54;;;;;;;1.97;1.70;;;;;;;8.11;90.19;94401.59;4997139;28;20206;-81
2021/12/28 01:45:44;;;;;;;2.43;1.83;;;;;;;8.08;90.02;94399.41;4997204;28;20203;-82
2021/12/28 01:48:13;;;;;;;2.80;1.90;;;;;;;8.08;90.03;94393.50;4993657;28;20239;-81
2021/12/28 01:50:40;;;;;;;2.83;1.80;;;;;;;8.08;89.76;94396.09;4993550;28;20203;-80
2021/12/28 01:53:08;;;;;;;3.40;2.10;;;;;;;8.00;89.88;94391.91;4992157;28;20214;-80
2021/12/28 01:55:37;;;;;;;2.20;2.00;;;;;;;7.96;89.83;94381.22;4988955;28;20203;-78
2021/12/28 01:58:05;;;;;;;1.77;1.67;;;;;;;7.90;89.80;94376.06;4995112;28;20227;-78
2021/12/28 02:00:32;;;;;;;3.57;1.70;;;;;;;7.85;89.71;94378.41;4997009;28;20211;-81
2021/12/28 02:03:00;;;;;;;1.67;1.57;;;;;;;7.83;90.17;94373.47;4997431;28;20207;-80
2021/12/28 02:05:27;;;;;;;3.37;2.00;;;;;;;7.85;89.82;94368.97;4997130;28;20203;-80
2021/12/28 02:07:53;;;;;;;1.87;1.43;;;;;;;7.85;89.79;94374.09;4995587;28;20231;-81
2021/12/28 02:10:20;;;;;;;2.03;1.70;;;;;;;7.82;89.47;94366.78;4996023;28;20195;-80
2021/12/28 02:12:46;;;;;;;5.37;1.90;;;;;;;7.84;89.59;94362.25;4997039;28;20203;-79
2021/12/28 02:15:15;;;;;;;1.63;1.53;;;;;;;7.85;89.13;94350.22;4996597;28;20211;-80
2021/12/28 02:17:43;;;;;;;4.50;1.80;;;;;;;7.88;88.76;94350.66;4996892;28;20263;-81
2021/12/28 02:20:14;;;;;;;3.17;1.77;;;;;;;7.91;88.85;94363.06;4996373;28;20690;-81
2021/12/28 02:22:41;;;;;;;1.90;1.70;;;;;;;7.91;88.43;94355.38;4996486;28;20707;-80
2021/12/28 02:25:09;;;;;;;2.00;1.80;;;;;;;7.87;88.31;94349.06;4995903;28;20203;-81
2021/12/28 02:27:36;;;;;;;2.70;1.87;;;;;;;7.86;88.15;94352.59;4996195;28;20246;-81
2021/12/28 02:30:05;;;;;;;2.63;1.70;;;;;;;7.84;88.44;94359.69;4996285;28;20199;-80
2021/12/28 02:32:32;;;;;;;3.03;2.00;;;;;;;7.80;88.20;94357.69;4995935;28;20207;-81
2021/12/28 02:34:59;;;;;;;2.57;2.00;;;;;;;7.77;88.46;94348.59;4995470;28;20208;-80
2021/12/28 02:37:27;;;;;;;2.60;2.03;;;;;;;7.77;88.41;94343.47;4995211;28;20234;-81
2021/12/28 02:39:54;;;;;;;2.17;1.80;;;;;;;7.70;88.03;94329.84;4996850;28;20203;-81
2021/12/28 02:42:23;;;;;;;2.97;1.87;;;;;;;7.66;87.91;94331.22;4995959;28;20215;-81
2021/12/28 02:45:00;;;;;;;4.77;2.00;;;;;;;7.48;87.81;94330.91;4996047;28;20207;-80
2021/12/28 02:47:26;;;;;;;2.60;1.93;;;;;;;7.36;88.35;94335.75;4995076;28;20650;-81
2021/12/28 02:49:53;;;;;;;5.07;2.00;;;;;;;7.35;88.78;94335.94;4995707;28;20196;-81
2021/12/28 02:52:20;;;;;;;4.33;2.10;;;;;;;7.41;88.59;94328.31;4994734;28;20668;-79
2021/12/28 02:54:48;;;;;;;3.77;2.17;;;;;;;7.37;88.38;94316.84;4994563;28;20195;-78
2021/12/28 02:57:14;;;;;;;2.87;1.90;;;;;;;7.34;88.65;94319.00;4994419;28;20317;-79
2021/12/28 02:59:48;;;;;;;2.37;1.70;;;;;;;7.31;88.38;94314.28;4996313;28;20203;-77
2021/12/28 03:02:15;;;;;;;1.87;1.50;;;;;;;7.23;88.79;94313.44;4996145;28;20194;-81
2021/12/28 03:04:42;;;;;;;3.77;1.70;;;;;;;7.19;89.08;94311.41;4995687;28;20199;-81
2021/12/28 03:07:09;;;;;;;4.20;2.30;;;;;;;7.16;88.98;94314.34;4995743;28;20231;-81
2021/12/28 03:09:35;;;;;;;2.90;2.07;;;;;;;7.15;89.03;94300.75;4996011;28;20698;-81
2021/12/28 03:12:04;;;;;;;2.80;2.03;;;;;;;7.08;89.71;94292.25;4995600;28;20237;-81
2021/12/28 03:14:30;;;;;;;3.20;2.13;;;;;;;7.10;89.65;94294.63;4994554;28;20199;-80
2021/12/28 03:16:57;;;;;;;3.07;2.20;;;;;;;7.13;89.21;94289.91;4994918;28;20234;-80
2021/12/28 03:19:23;;;;;;;3.20;2.10;;;;;;;7.06;89.49;94288.31;4994753;28;20200;-80
2021/12/28 03:21:50;;;;;;;3.93;2.60;;;;;;;6.94;89.95;94291.38;4995006;28;20283;-81
2021/12/28 03:24:17;;;;;;;5.80;2.30;;;;;;;6.97;89.79;94285.09;4994497;28;20195;-81
2021/12/28 03:26:44;;;;;;;3.33;2.23;;;;;;;6.98;89.41;94286.66;4994997;28;20235;-80
2021/12/28 03:29:12;;;;;;;2.47;1.83;;;;;;;6.91;89.39;94275.63;4995756;28;20223;-81
2021/12/28 03:31:38;;;;;;;4.03;1.90;;;;;;;6.85;88.80;94282.25;4995330;28;20207;-80
2021/12/28 03:34:05;;;;;;;3.27;2.27;;;;;;;6.84;89.18;94275.56;4994013;28;20200;-81
2021/12/28 03:36:31;;;;;;;2.43;2.00;;;;;;;6.84;89.17;94273.00;4994890;28;20238;-80
2021/12/28 03:39:00;;;;;;;4.73;2.03;;;;;;;6.90;88.68;94271.47;4994357;28;20231;-81
2021/12/28 03:41:28;;;;;;;2.30;1.97;;;;;;;6.94;88.19;94276.00;4995186;28;20207;-81
2021/12/28 03:43:56;;;;;;;2.67;2.20;;;;;;;6.98;87.65;94271.31;4994166;28;20207;-81
2021/12/28 03:46:25;;;;;;;2.73;1.83;;;;;;;6.96;87.20;94272.47;4993498;28;20230;-81
2021/12/28 03:48:52;;;;;;;2.67;1.80;;;;;;;6.98;87.17;94266.19;4993853;28;20239;-80
2021/12/28 03:51:19;;;;;;;3.53;1.90;;;;;;;6.94;87.07;94268.34;4994320;28;20195;-80
2021/12/28 03:53:47;;;;;;;3.93;1.87;;;;;;;6.89;86.46;94269.88;4994597;28;20207;-79
2021/12/28 03:56:14;;;;;;;3.70;1.80;;;;;;;6.94;86.90;94268.34;4993850;28;20262;-81
2021/12/28 03:58:43;;;;;;;3.13;2.00;;;;;;;6.98;86.28;94268.75;4993679;28;20235;-80
2021/12/28 04:01:11;;;;;;;2.37;1.90;;;;;;;6.97;85.75;94261.25;4993740;28;20606;-79
2021/12/28 04:03:40;;;;;;;2.80;1.90;;;;;;;7.01;85.22;94270.94;4993630;28;20400;-79
2021/12/28 04:06:08;;;;;;;3.37;1.97;;;;;;;6.97;85.33;94258.72;4993587;28;20203;-80
2021/12/28 04:08:35;;;;;;;2.33;1.97;;;;;;;6.98;85.25;94258.53;4993726;28;20235;-80
2021/12/28 04:11:14;;;;;;;2.53;1.70;;;;;;;6.95;85.10;94253.78;4994756;28;20207;-80
2021/12/28 04:13:41;;;;;;;2.87;1.67;;;;;;;6.96;84.62;94244.34;4994538;28;20246;-80
2021/12/28 04:16:08;;;;;;;2.40;1.60;;;;;;;6.88;84.65;94245.28;4993582;28;20207;-80
2021/12/28 04:18:34;;;;;;;2.47;1.60;;;;;;;6.87;85.06;94239.38;4993756;28;20227;-80
2021/12/28 04:21:02;;;;;;;1.70;1.60;;;;;;;6.83;85.18;94238.16;4993315;28;20213;-81
2021/12/28 04:23:29;;;;;;;2.30;1.80;;;;;;;6.83;84.72;94242.50;4994717;28;20200;-79
2021/12/28 04:25:56;;;;;;;2.77;1.80;;;;;;;6.83;84.72;94245.84;4993248;28;20210;-81
2021/12/28 04:28:22;;;;;;;2.10;1.77;;;;;;;6.84;84.62;94234.63;4993679;28;20227;-81
2021/12/28 04:30:48;;;;;;;1.60;1.50;;;;;;;6.80;84.36;94225.75;4993487;28;20196;-81
2021/12/28 04:33:15;;;;;;;1.67;1.47;;;;;;;6.73;85.16;94222.38;4993897;28;20211;-79
2021/12/28 04:35:41;;;;;;;3.17;1.70;;;;;;;6.76;85.31;94226.28;4993398;28;20203;-80
2021/12/28 04:38:09;;;;;;;2.10;1.80;;;;;;;6.68;85.15;94217.00;4993321;28;20382;-80
2021/12/28 04:40:36;;;;;;;3.03;1.50;;;;;;;6.62;85.02;94217.75;4993444;28;20203;-81
2021/12/28 04:43:02;;;;;;;2.40;1.67;;;;;;;6.64;85.07;94217.56;4993852;28;20203;-80
2021/12/28 04:45:29;;;;;;;2.43;1.50;;;;;;;6.62;85.20;94204.16;4993246;28;20200;-81
2021/12/28 04:47:56;;;;;;;2.37;1.70;;;;;;;6.63;85.25;94203.97;4994618;28;20235;-78
2021/12/28 04:50:23;;;;;;;1.93;1.73;;;;;;;6.64;85.26;94205.56;4993873;28;20211;-77
2021/12/28 04:52:52;;;;;;;2.83;1.67;;;;;;;6.61;84.63;94200.81;4993579;28;20675;-77
2021/12/28 04:55:20;;;;;;;3.17;1.67;;;;;;;6.62;84.70;94206.72;4993402;28;20196;-79
2021/12/28 04:57:47;;;;;;;2.67;1.60;;;;;;;6.62;84.47;94199.06;4992782;28;20242;-78
2021/12/28 05:00:17;;;;;;;1.60;1.40;;;;;;;6.62;84.21;94186.28;4992728;28;20192;-78
2021/12/28 05:02:43;;;;;;;1.87;1.40;;;;;;;6.53;84.12;94188.97;4994050;28;20196;-80
2021/12/28 05:05:11;;;;;;;3.13;1.37;;;;;;;6.57;84.57;94181.72;4992473;28;20202;-81
2021/12/28 05:07:37;;;;;;;1.70;1.60;;;;;;;6.55;84.35;94193.88;4991166;28;20227;-81
2021/12/28 05:10:05;;;;;;;2.37;1.30;;;;;;;6.60;84.03;94189.00;4993177;28;20234;-81
2021/12/28 05:12:33;;;;;;;3.27;1.43;;;;;;;6.69;83.67;94187.91;4993268;28;20203;-81
2021/12/28 05:15:00;;;;;;;1.97;1.43;;;;;;;6.72;83.13;94186.75;4995745;28;20664;-80
2021/12/28 05:17:27;;;;;;;3.33;1.40;;;;;;;6.74;83.09;94189.88;4998300;28;20314;-81
2021/12/28 05:19:54;;;;;;;2.17;1.50;;;;;;;6.77;82.70;94174.16;4998117;28;20223;-80
2021/12/28 05:22:20;;;;;;;3.10;1.60;;;;;;;6.76;82.20;94170.81;4997191;28;20215;-81
2021/12/28 05:24:46;;;;;;;2.93;1.40;;;;;;;6.45;83.46;94170.41;4996866;28;20196;-80
2021/12/28 05:27:13;;;;;;;2.93;1.10;;;;;;;6.35;84.15;94165.63;4996660;28;20234;-79
2021/12/28 05:29:41;;;;;;;1.53;1.27;;;;;;;6.30;84.92;94174.84;4996719;28;20224;-81
2021/12/28 05:32:08;;;;;;;4.40;1.40;;;;;;;6.38;84.71;94167.00;4996030;28;20203;-79
2021/12/28 05:34:34;;;;;;;4.07;1.30;;;;;;;6.37;84.17;94168.78;4996040;28;20702;-80
2021/12/28 05:37:01;;;;;;;1.53;1.33;;;;;;;6.32;84.94;94160.91;4990779;28;20242;-80
2021/12/28 05:39:27;;;;;;;2.40;1.47;;;;;;;6.33;84.57;94161.69;4983942;28;20219;-81
2021/12/28 05:41:54;;;;;;;1.97;1.40;;;;;;;6.32;84.75;94148.13;4976799;28;20212;-81
2021/12/28 05:44:20;;;;;;;2.73;1.30;;;;;;;6.37;84.89;94158.56;4987067;28;20204;-81
2021/12/28 05:46:49;;;;;;;2.27;1.43;;;;;;;6.37;84.86;94153.44;4991594;28;20231;-80
2021/12/28 05:49:16;;;;;;;3.10;1.50;;;;;;;6.37;84.48;94150.88;4981526;28;20223;-81
2021/12/28 05:51:43;;;;;;;3.23;1.70;;;;;;;6.48;84.65;94154.72;4995779;28;20207;-81
2021/12/28 05:54:09;;;;;;;1.73;1.50;;;;;;;6.53;84.40;94154.97;4994241;28;20215;-81
2021/12/28 05:56:36;;;;;;;2.13;1.40;;;;;;;6.57;83.74;94153.59;4993226;28;20587;-81
2021/12/28 05:59:03;;;;;;;2.60;1.40;;;;;;;6.55;83.84;94150.41;4995301;28;20215;-81
2021/12/28 06:01:31;;;;;;;4.53;1.40;;;;;;;6.55;83.91;94147.84;4995977;28;20204;-81
2021/12/28 06:03:59;;;;;;;3.30;1.40;;;;;;;6.53;84.03;94158.31;4993471;28;20571;-81
2021/12/28 06:06:25;;;;;;;3.13;1.63;;;;;;;6.47;84.33;94153.13;4995779;28;20219;-80
2021/12/28 06:08:52;;;;;;;4.37;1.50;;;;;;;6.44;84.43;94156.06;4995782;28;20247;-80
2021/12/28 06:11:19;;;;;;;4.97;1.40;;;;;;;6.37;84.90;94147.53;4995827;28;20215;-80
2021/12/28 06:13:46;;;;;;;2.67;1.60;;;;;;;6.33;85.72;94147.16;4995842;28;20245;-81
2021/12/28 06:16:14;;;;;;;1.53;1.33;;;;;;;6.33;85.90;94159.13;4994803;28;20204;-81
2021/12/28 06:18:42;;;;;;;1.80;1.13;;;;;;;6.38;86.04;94162.69;4994903;28;20233;-80
2021/12/28 06:21:10;;;;;;;2.40;1.20;;;;;;;6.40;85.44;94167.63;4995168;28;20207;-80
2021/12/28 06:23:36;;;;;;;3.50;1.20;;;;;;;6.52;85.24;94179.72;4996109;28;20203;-81
2021/12/28 06:26:03;;;;;;;1.70;1.17;;;;;;;6.55;84.63;94171.66;4995298;28;20204;-81
2021/12/28 06:28:29;;;;;;;2.63;1.37;;;;;;;6.53;84.13;94177.97;4975270;28;20239;-80
2021/12/28 06:30:56;;;;;;;3.10;1.37;;;;;;;6.66;84.46;94182.38;4975442;28;20231;-81
2021/12/28 06:33:23;;;;;;;3.47;1.43;;;;;;;6.76;84.22;94185.38;4984613;28;20671;-81
2021/12/28 06:35:50;;;;;;;3.00;1.30;;;;;;;6.77;83.52;94184.41;4994609;28;20204;-82
2021/12/28 06:38:19;;;;;;;2.53;1.37;;;;;;;6.81;83.31;94191.50;4994492;28;20239;-81
2021/12/28 06:40:46;;;;;;;2.23;1.33;;;;;;;6.89;83.28;94180.34;4995501;28;20199;-80
2021/12/28 06:43:12;;;;;;;1.97;1.20;;;;;;;6.95;83.18;94184.69;4995364;28;20204;-81
2021/12/28 06:45:39;;;;;;;2.93;1.43;;;;;;;7.00;82.77;94187.50;4987045;28;20208;-81
2021/12/28 06:48:06;;;;;;;2.70;1.90;;;;;;;7.04;83.02;94182.78;4989107;28;20725;-81
2021/12/28 06:50:33;;;;;;;1.77;1.47;;;;;;;6.99;82.92;94191.03;4994223;28;20223;-80
2021/12/28 06:52:59;;;;;;;2.60;1.30;;;;;;;6.94;82.29;94183.91;4994527;28;20318;-81
2021/12/28 06:55:27;;;;;;;2.63;1.70;;;;;;;6.94;83.30;94183.13;4993517;28;20199;-82
2021/12/28 06:57:54;;;;;;;1.43;1.10;;;;;;;6.93;83.05;94178.97;4993171;28;20638;-81
2021/12/28 07:00:21;;;;;;;3.40;1.50;;;;;;;6.93;83.45;94181.53;4993906;28;20203;-81
2021/12/28 07:02:47;;;;;;;1.53;1.20;;;;;;;6.93;83.87;94173.84;4989240;28;20237;-81
2021/12/28 07:05:14;;;;;;;3.53;1.57;;;;;;;6.82;83.77;94169.28;4990552;28;20215;-81
2021/12/28 07:07:41;;;;;;;10.80;1.60;;;;;;;6.69;85.42;94157.22;4992035;28;20231;-81
2021/12/28 07:10:09;;;;;;;2.83;1.43;;;;;;;6.51;87.30;94155.13;4992666;28;20231;-81
2021/12/28 07:12:37;;;;;;;2.67;1.40;;;;;;;6.41;87.47;94154.66;4993253;28;20210;-81
2021/12/28 07:15:04;;;;;;;3.93;1.63;;;;;;;6.49;87.50;94157.09;4992043;28;20326;-81
2021/12/28 07:17:31;;;;;;;3.43;1.33;;;;;;;6.67;86.98;94160.94;4991398;28;20231;-81
2021/12/28 07:19:58;;;;;;;3.53;1.60;;;;;;;6.77;85.94;94153.69;4992768;28;20238;-80
2021/12/28 07:22:25;;;;;;;3.47;1.93;;;;;;;6.80;84.98;94151.56;4988204;28;20200;-81
2021/12/28 07:24:51;;;;;;;4.10;1.70;;;;;;;6.87;84.31;94151.63;4992981;28;20798;-81
2021/12/28 07:27:18;;;;;;;1.77;1.47;;;;;;;6.92;83.62;94154.41;4991787;28;20231;-80
2021/12/28 07:29:46;;;;;;;3.87;1.70;;;;;;;6.85;83.62;94151.00;4993365;28;20704;-81
2021/12/28 07:32:12;;;;;;;2.67;1.37;;;;;;;6.93;83.61;94161.84;4990541;28;20206;-80
2021/12/28 07:34:39;;;;;;;3.43;1.20;;;;;;;6.92;82.87;94167.19;4993431;28;20210;-81
2021/12/28 07:37:06;;;;;;;1.53;1.03;;;;;;;7.03;82.07;94171.75;4990223;28;20293;-81
2021/12/28 07:39:32;;;;;;;1.80;1.27;;;;;;;7.11;82.07;94169.06;4992098;28;20203;-80
2021/12/28 07:41:59;;;;;;;1.67;1.30;;;;;;;7.14;80.82;94167.88;4992010;28;20200;-81
2021/12/28 07:44:25;;;;;;;2.27;1.27;;;;;;;7.24;81.17;94171.66;4991781;28;20238;-81
2021/12/28 07:46:54;;;;;;;1.60;1.27;;;;;;;7.23;80.73;94182.88;4990582;28;20215;-80
2021/12/28 07:49:20;;;;;;;2.10;1.30;;;;;;;7.22;81.03;94199.22;4991879;28;20295;-81
2021/12/28 07:51:47;;;;;;;2.03;1.50;;;;;;;7.24;82.57;94206.72;4988998;28;20204;-81
2021/12/28 07:54:13;;;;;;;2.27;1.43;;;;;;;7.30;82.76;94194.94;4992104;28;20206;-81
2021/12/28 07:56:40;;;;;;;1.77;1.40;;;;;;;7.31;83.16;94183.72;4990296;28;20238;-81
2021/12/28 07:59:07;;;;;;;2.00;1.70;;;;;;;7.27;83.15;94199.44;4974761;28;20603;-80
2021/12/28 08:01:34;;;;;;;1.70;1.60;;;;;;;7.36;83.23;94199.28;4975640;28;20214;-80
2021/12/28 08:04:03;;;;;;;2.73;2.13;;;;;;;7.36;83.16;94209.50;4992357;28;20199;-80
2021/12/28 08:06:29;;;;;;;2.00;1.70;;;;;;;7.36;82.55;94206.94;4990738;28;20219;-81
2021/12/28 08:08:56;;;;;;;2.70;1.70;;;;;;;7.35;83.02;94201.03;4990968;28;20224;-80
2021/12/28 08:11:23;;;;;;;3.90;1.60;;;;;;;7.41;83.42;94232.78;4991634;28;20223;-80
2021/12/28 08:13:50;;;;;;;3.53;1.70;;;;;;;7.42;83.92;94236.94;4991237;28;20667;-80
2021/12/28 08:16:16;;;;;;;2.67;1.77;;;;;;;7.40;83.97;94226.09;4990981;28;20203;-80
2021/12/28 08:18:42;;;;;;;3.00;1.90;;;;;;;7.39;83.66;94216.81;4988448;28;20241;-80
2021/12/28 08:21:10;;;;;;;2.83;1.60;;;;;;;7.45;83.61;94234.00;4986422;28;20204;-79
2021/12/28 08:23:37;;;;;;;3.80;1.70;;;;;;;7.36;82.94;94224.88;4985265;28;20200;-80
2021/12/28 08:26:03;;;;;;;2.50;1.40;;;;;;;7.41;83.48;94217.41;4991555;28;20599;-80
2021/12/28 08:28:30;;;;;;;2.07;1.73;;;;;;;7.49;83.27;94214.72;4991011;28;20223;-81
2021/12/28 08:30:57;;;;;;;2.07;1.43;;;;;;;7.57;82.74;94229.91;4991407;28;20238;-78
2021/12/28 08:33:25;;;;;;;2.37;1.50;;;;;;;7.59;81.88;94238.19;4987568;28;20199;-80
2021/12/28 08:35:51;;;;;;;3.13;1.50;;;;;;;7.66;81.75;94245.91;4991035;28;20620;-78
2021/12/28 08:38:19;;;;;;;1.90;1.50;;;;;;;7.75;81.47;94249.84;4990752;28;20238;-79
2021/12/28 08:40:46;;;;;;;2.80;1.37;;;;;;;7.79;82.22;94245.94;4992637;28;20222;-80
2021/12/28 08:43:13;;;;;;;3.70;1.50;;;;;;;7.82;82.48;94258.38;4990040;28;20195;-79
2021/12/28 08:45:41;;;;;;;4.03;1.67;;;;;;;7.82;83.57;94256.59;4991962;28;20290;-81
2021/12/28 08:48:10;;;;;;;2.87;1.33;;;;;;;7.82;83.75;94251.47;4990948;28;20239;-79
2021/12/28 08:50:37;;;;;;;2.53;1.50;;;;;;;7.83;83.96;94252.25;4994475;28;20234;-79
2021/12/28 08:53:04;;;;;;;4.83;1.67;;;;;;;7.86;83.74;94254.44;4995113;28;20200;-80
2021/12/28 08:55:33;;;;;;;3.67;1.90;;;;;;;7.85;84.42;94243.41;4989845;28;20654;-80
2021/12/28 08:58:00;;;;;;;6.20;2.60;;;;;;;7.76;86.24;94241.19;4984645;28;20234;-81
2021/12/28 09:00:30;;;;;;;7.73;3.20;;;;;;;7.76;85.55;94241.19;4996176;28;20195;-80
2021/12/28 09:02:59;;;;;;;8.03;4.20;;;;;;;7.66;86.68;94262.06;4996984;28;20199;-81
2021/12/28 09:05:27;;;;;;;6.20;3.87;;;;;;;7.62;86.37;94264.22;4995423;28;20219;-80
2021/12/28 09:07:55;;;;;;;7.97;4.00;;;;;;;7.63;87.20;94255.53;4995549;28;20231;-81
2021/12/28 09:10:22;;;;;;;5.77;3.87;;;;;;;7.69;86.82;94266.81;4996990;28;20234;-80
2021/12/28 09:12:50;;;;;;;7.23;4.70;;;;;;;7.73;88.55;94274.88;4996407;28;20566;-80
2021/12/28 09:15:16;;;;;;;7.50;4.30;;;;;;;7.76;88.36;94284.75;4995482;28;20303;-80
2021/12/28 09:17:43;;;;;;;6.57;3.20;;;;;;;7.77;88.12;94291.44;4996491;28;20231;-79
2021/12/28 09:20:12;;;;;;;6.17;2.97;;;;;;;7.80;88.09;94291.88;4995493;28;20607;-79
2021/12/28 09:22:39;;;;;;;3.67;2.27;;;;;;;7.81;88.09;94298.56;4995669;28;20199;-81
2021/12/28 09:25:06;;;;;;;5.30;2.03;;;;;;;7.82;88.80;94296.81;4993842;28;20219;-81
2021/12/28 09:27:33;;;;;;;3.07;2.03;;;;;;;7.83;88.59;94290.69;4994276;28;20238;-81
2021/12/28 09:30:01;;;;;;;4.27;1.87;;;;;;;7.84;87.98;94297.41;4994112;28;20215;-80
2021/12/28 09:32:27;;;;;;;3.17;1.97;;;;;;;7.87;87.69;94300.38;4995416;28;20196;-79
2021/12/28 09:34:56;;;;;;;2.67;1.90;;;;;;;7.84;87.24;94287.16;4994414;28;20203;-80
2021/12/28 09:37:22;;;;;;;3.20;2.10;;;;;;;7.87;87.00;94284.22;4993596;28;20251;-80
2021/12/28 09:39:50;;;;;;;5.90;2.50;;;;;;;7.90;86.97;94271.78;4995094;28;20210;-80
2021/12/28 09:42:18;;;;;;;4.10;2.03;;;;;;;7.88;86.71;94273.00;4994183;28;20192;-80
2021/12/28 09:44:47;;;;;;;3.77;2.00;;;;;;;7.89;87.16;94267.63;4993967;28;20203;-78
2021/12/28 09:47:16;;;;;;;3.77;2.10;;;;;;;7.92;87.34;94272.38;4984062;28;20232;-79
2021/12/28 09:49:44;;;;;;;4.27;2.10;;;;;;;7.90;86.54;94271.78;4984529;28;20211;-78
2021/12/28 09:52:10;;;;;;;4.20;2.23;;;;;;;7.86;86.80;94268.06;4983853;28;20262;-81
2021/12/28 09:54:37;;;;;;;2.33;1.93;;;;;;;7.75;87.20;94263.47;4983894;28;20211;-80
2021/12/28 09:57:04;;;;;;;4.03;1.87;;;;;;;7.80;88.14;94275.69;4982734;28;20242;-79
2021/12/28 09:59:31;;;;;;;2.97;1.70;;;;;;;7.77;88.61;94274.31;4983197;28;20208;-80
2021/12/28 10:01:59;;;;;;;5.33;2.10;;;;;;;7.81;88.81;94267.81;4982605;28;20699;-79
2021/12/28 10:04:27;;;;;;;3.03;1.80;;;;;;;7.82;88.86;94264.28;4983304;28;20641;-80
2021/12/28 10:07:16;;;;;;;3.20;1.73;;;;;;;7.89;89.39;94269.41;4981662;28;20227;-81
2021/12/28 10:09:42;;;;;;;2.73;1.60;;;;;;;7.85;89.43;94263.13;4983409;28;20222;-77
2021/12/28 10:12:10;;;;;;;2.33;1.63;;;;;;;7.84;89.66;94264.88;4983391;28;20234;-80
2021/12/28 10:14:37;;;;;;;1.70;1.30;;;;;;;7.87;88.97;94261.16;4982554;28;20211;-80
2021/12/28 10:17:05;;;;;;;2.30;1.43;;;;;;;7.84;89.24;94262.31;4980741;28;20235;-80
2021/12/28 10:19:40;;;;;;;2.57;1.40;;;;;;;7.74;90.17;94258.53;4978498;28;20212;-80
2021/12/28 10:22:26;;;;;;;3.43;1.70;;;;;;;7.81;90.01;94255.03;4983752;28;20199;-80
2021/12/28 10:24:54;;;;;;;2.23;1.40;;;;;;;7.88;90.52;94252.47;4990814;28;20191;-79
2021/12/28 10:27:25;;;;;;;3.73;1.60;;;;;;;7.88;89.90;94255.84;4991637;28;20260;-80
2021/12/28 10:29:52;;;;;;;3.47;1.53;;;;;;;7.94;90.39;94254.25;4994984;28;20203;-80
2021/12/28 10:32:23;;;;;;;5.47;1.70;;;;;;;7.88;90.90;94242.25;4992135;28;20199;-81
2021/12/28 10:34:52;;;;;;;2.47;1.77;;;;;;;7.82;91.44;94225.84;4993513;28;20203;-79
2021/12/28 10:37:21;;;;;;;4.37;2.00;;;;;;;7.63;94.36;94224.03;4987229;28;20236;-80
2021/12/28 10:39:51;;;;;;;4.33;1.70;;;;;;;7.55;95.99;94211.38;4990983;28;20203;-80
2021/12/28 10:42:44;;;;;;;2.17;1.50;;;;;;;7.63;96.24;94213.78;4993905;28;20207;-79
2021/12/28 10:45:13;;;;;;;3.40;1.60;;;;;;;7.73;94.94;94221.06;4986601;28;20207;-79
2021/12/28 10:47:40;;;;;;;1.97;1.50;;;;;;;7.75;95.86;94211.44;4995164;28;20235;-77
2021/12/28 10:50:34;;;;;;;2.07;1.60;;;;;;;7.73;96.00;94210.84;4993991;28;20199;-77
2021/12/28 10:53:22;;;;;;;2.60;1.30;;;;;;;7.69;96.44;94214.78;4993806;28;20581;-79
2021/12/28 10:55:53;;;;;;;2.47;1.70;;;;;;;7.73;96.38;94214.19;4993313;28;20227;-79
2021/12/28 10:58:29;;;;;;;3.43;1.50;;;;;;;7.88;95.62;94209.72;4986034;28;20246;-79
2021/12/28 11:01:01;;;;;;;2.03;1.43;;;;;;;7.95;94.92;94197.69;4992451;28;20206;-79
2021/12/28 11:03:33;;;;;;;1.50;1.40;;;;;;;7.95;95.04;94196.91;4993254;28;20196;-79
2021/12/28 11:06:07;;;;;;;3.50;1.70;;;;;;;7.95;94.81;94187.44;4992516;28;20204;-78
2021/12/28 11:08:34;;;;;;;1.97;1.47;;;;;;;7.91;96.09;94188.00;4989400;28;20232;-79
2021/12/28 11:11:04;;;;;;;3.37;1.70;;;;;;;7.85;96.08;94184.47;4992805;28;20227;-79
2021/12/28 11:13:32;;;;;;;2.50;1.83;;;;;;;7.86;96.95;94175.81;4992355;28;20254;-80
2021/12/28 11:15:59;;;;;;;4.03;1.63;;;;;;;7.69;96.56;94174.59;4991516;28;20624;-81
2021/12/28 11:18:31;;;;;;;2.20;1.70;;;;;;;7.73;96.33;94173.19;4993015;28;20710;-81
2021/12/28 11:20:59;;;;;;;5.43;1.77;;;;;;;7.75;96.06;94171.22;4991132;28;20203;-80
2021/12/28 11:23:29;;;;;;;2.33;1.40;;;;;;;7.77;95.26;94176.97;4989540;28;20587;-81
2021/12/28 11:26:06;;;;;;;1.70;1.60;;;;;;;7.76;95.54;94174.59;4988761;28;20206;-81
2021/12/28 11:28:33;;;;;;;3.03;1.83;;;;;;;7.76;95.63;94156.66;4978227;28;20227;-81
2021/12/28 11:31:07;;;;;;;2.43;1.70;;;;;;;7.81;94.19;94159.44;4973391;28;20253;-79
2021/12/28 11:33:53;;;;;;;1.67;1.57;;;;;;;7.86;94.71;94150.19;4985486;28;20199;-81
2021/12/28 11:36:22;;;;;;;1.47;1.37;;;;;;;7.90;94.22;94135.19;4991830;28;20287;-81
2021/12/28 11:38:50;;;;;;;1.50;1.20;;;;;;;7.96;94.56;94144.66;4992330;28;20231;-81
2021/12/28 11:41:17;;;;;;;2.20;1.50;;;;;;;7.97;93.84;94120.63;4991722;28;20195;-79
2021/12/28 11:43:44;;;;;;;1.60;1.50;;;;;;;8.00;94.51;94127.91;4991686;28;20680;-80
2021/12/28 11:46:13;;;;;;;2.07;1.73;;;;;;;8.03;95.48;94126.75;4992559;28;20200;-80