Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:03;;;;;;;5.70;1.30;;;17.30;83.70;;;;;;4996492;28;20477;-75
2023/06/28 00:02:35;;;;;;;4.40;1.27;;;17.20;84.10;;;;;;5012850;28;20382;-76
2023/06/28 00:05:04;;;;;;;7.18;1.83;;;17.20;84.30;;;;;;4997104;28;20062;-76
2023/06/28 00:07:30;;;;;;;4.68;1.02;;;17.20;84.50;;;;;;4996688;28;20037;-76
2023/06/28 00:09:57;;;;;;;4.57;1.67;;;17.20;84.40;;;;;;5013727;28;20061;-75
2023/06/28 00:12:23;;;;;;;6.47;1.33;;;17.10;84.80;;;;;;5012707;28;20080;-75
2023/06/28 00:14:49;;;;;;;6.10;1.85;;;17.10;84.90;;;;;;4996215;28;20033;-75
2023/06/28 00:17:15;;;;;;;7.35;1.60;;;17.10;85.30;;;;;;5012559;28;20030;-76
2023/06/28 00:19:47;;;;;;;5.88;1.55;;;17.10;85.60;;;;;;5013895;28;20117;-75
2023/06/28 00:22:13;;;;;;;8.40;1.75;;;17.10;85.80;;;;;;5012519;28;20416;-75
2023/06/28 00:24:39;;;;;;;6.90;1.90;;;17.10;86.00;;;;;;5012594;28;20026;-76
2023/06/28 00:27:05;;;;;;;7.13;1.42;;;17.10;86.30;;;;;;5012576;28;20045;-75
2023/06/28 00:29:30;;;;;;;4.97;1.60;;;17.10;86.60;;;;;;5012327;28;20061;-75
2023/06/28 00:31:56;;;;;;;6.72;1.40;;;17.10;86.70;;;;;;5012315;28;20482;-75
2023/06/28 00:34:21;;;;;;;6.95;1.40;;;17.00;86.80;;;;;;5013459;28;20117;-75
2023/06/28 00:36:47;;;;;;;5.25;1.05;;;17.00;86.70;;;;;;5012401;28;20053;-75
2023/06/28 00:39:13;;;;;;;7.22;1.50;;;17.00;86.80;;;;;;5012374;28;20386;-75
2023/06/28 00:41:38;;;;;;;5.25;1.55;;;17.00;86.90;;;;;;5012033;28;20041;-75
2023/06/28 00:44:06;;;;;;;5.93;1.63;;;17.00;87.70;;;;;;5012277;28;20077;-74
2023/06/28 00:46:32;;;;;;;4.05;1.23;;;17.00;87.00;;;;;;5012276;28;20034;-76
2023/06/28 00:48:58;;;;;;;3.65;1.10;;;17.00;87.00;;;;;;4995901;28;20050;-76
2023/06/28 00:51:24;;;;;;;6.53;1.55;;;17.00;87.10;;;;;;5013449;28;20034;-76
2023/06/28 00:53:49;;;;;;;4.65;1.70;;;17.00;87.10;;;;;;5012187;28;20044;-76
2023/06/28 00:56:15;;;;;;;7.80;1.85;;;17.00;87.20;;;;;;5013505;28;20030;-76
2023/06/28 00:58:41;;;;;;;7.22;1.40;;;17.00;87.40;;;;;;5017411;28;20045;-76
2023/06/28 01:01:07;;;;;;;8.85;1.65;;;17.00;87.60;;;;;;5016073;28;20038;-76
2023/06/28 01:03:35;;;;;;;6.25;1.23;;;16.90;87.50;;;;;;5016232;28;20033;-75
2023/06/28 01:06:01;;;;;;;5.85;1.52;;;16.90;87.50;;;;;;5000051;28;20030;-82
2023/06/28 01:08:27;;;;;;;6.72;1.40;;;16.90;87.50;;;;;;5016049;28;20060;-81
2023/06/28 01:10:54;;;;;;;5.65;1.40;;;16.90;87.50;;;;;;5015824;28;20034;-82
2023/06/28 01:13:20;;;;;;;7.47;1.52;;;16.90;87.50;;;;;;5015805;28;20045;-82
2023/06/28 01:15:46;;;;;;;5.93;1.88;;;16.90;87.50;;;;;;5016819;28;20029;-81
2023/06/28 01:18:11;;;;;;;4.50;1.55;;;16.90;87.50;;;;;;4999311;28;20025;-82
2023/06/28 01:20:37;;;;;;;3.85;0.90;;;17.00;87.60;;;;;;5015627;28;20084;-82
2023/06/28 01:23:03;;;;;;;6.30;1.65;;;17.00;87.60;;;;;;5015577;28;20026;-82
2023/06/28 01:25:29;;;;;;;5.47;1.15;;;17.00;87.60;;;;;;5015546;28;20037;-82
2023/06/28 01:27:55;;;;;;;3.88;1.42;;;17.00;87.50;;;;;;5015537;28;20036;-82
2023/06/28 01:30:23;;;;;;;5.40;1.52;;;17.00;87.50;;;;;;5016323;28;20062;-83
2023/06/28 01:32:49;;;;;;;5.50;1.63;;;17.00;87.60;;;;;;5016501;28;20065;-82
2023/06/28 01:35:15;;;;;;;5.15;1.38;;;17.00;87.70;;;;;;5016576;28;20477;-83
2023/06/28 01:37:42;;;;;;;6.78;1.38;;;17.10;87.90;;;;;;5016691;28;20033;-83
2023/06/28 01:40:10;;;;;;;5.28;1.58;;;17.10;87.80;;;;;;4999298;28;20034;-81
2023/06/28 01:42:37;;;;;;;4.25;1.45;;;17.10;87.90;;;;;;5015193;28;20022;-83
2023/06/28 01:45:03;;;;;;;4.28;1.42;;;17.00;87.90;;;;;;4998905;28;20425;-83
2023/06/28 01:47:29;;;;;;;6.65;1.63;;;17.10;88.10;;;;;;5016433;28;20127;-83
2023/06/28 01:49:55;;;;;;;3.90;1.38;;;17.10;88.10;;;;;;5015611;28;20486;-83
2023/06/28 01:52:21;;;;;;;5.28;1.30;;;17.10;88.20;;;;;;5015425;28;20038;-83
2023/06/28 01:54:47;;;;;;;5.28;1.50;;;17.10;88.20;;;;;;5016539;28;20395;-82
2023/06/28 01:57:12;;;;;;;6.03;1.83;;;17.10;88.40;;;;;;5015693;28;20018;-83
2023/06/28 01:59:38;;;;;;;6.60;1.20;;;17.00;88.30;;;;;;5014822;28;20459;-83
2023/06/28 02:02:04;;;;;;;6.57;1.45;;;17.00;88.60;;;;;;5015049;28;20064;-83
2023/06/28 02:04:30;;;;;;;6.03;1.95;;;17.00;88.60;;;;;;5016046;28;20038;-83
2023/06/28 02:06:56;;;;;;;6.10;1.58;;;17.00;89.00;;;;;;5015889;28;20087;-82
2023/06/28 02:09:22;;;;;;;4.95;1.45;;;17.00;89.40;;;;;;4998453;28;20390;-83
2023/06/28 02:11:48;;;;;;;5.03;1.15;;;17.00;89.70;;;;;;5015975;28;20036;-83
2023/06/28 02:14:14;;;;;;;4.55;1.13;;;17.00;90.00;;;;;;5016042;28;20030;-81
2023/06/28 02:16:41;;;;;;;4.85;1.42;;;17.00;90.10;;;;;;5015527;28;20034;-83
2023/06/28 02:19:12;;;;;;;3.55;0.98;;;17.00;90.20;;;;;;5016097;28;20026;-83
2023/06/28 02:21:40;;;;;;;5.20;0.77;;;16.90;90.20;;;;;;5015436;28;20029;-83
2023/06/28 02:24:07;;;;;;;4.28;0.80;;;16.90;90.10;;;;;;5016105;28;20073;-82
2023/06/28 02:26:34;;;;;;;2.78;0.77;;;16.80;90.00;;;;;;5015775;28;20041;-82
2023/06/28 02:29:00;;;;;;;3.70;0.90;;;16.80;89.50;;;;;;5014606;28;20026;-81
2023/06/28 02:31:25;;;;;;;3.15;1.10;;;16.80;89.60;;;;;;5014461;28;20030;-82
2023/06/28 02:33:51;;;;;;;7.05;1.50;;;16.80;90.00;;;;;;5014252;28;20053;-83
2023/06/28 02:36:17;;;;;;;5.07;1.13;;;16.80;90.20;;;;;;5014950;28;20033;-82
2023/06/28 02:38:42;;;;;;;4.50;1.38;;;16.80;90.70;;;;;;4995883;28;20038;-82
2023/06/28 02:41:09;;;;;;;5.32;1.30;;;16.80;90.60;;;;;;4978312;28;20076;-83
2023/06/28 02:43:35;;;;;;;8.23;1.50;;;16.80;90.70;;;;;;4994454;28;20069;-83
2023/06/28 02:46:00;;;;;;;6.40;1.55;;;16.80;90.90;;;;;;4994450;28;20030;-84
2023/06/28 02:48:26;;;;;;;6.78;1.27;;;16.80;91.00;;;;;;4996347;28;20031;-84
2023/06/28 02:50:51;;;;;;;8.85;2.05;;;16.70;91.00;;;;;;4994906;28;20565;-82
2023/06/28 02:53:17;;;;;;;4.85;1.20;;;16.70;91.20;;;;;;4996794;28;20034;-84
2023/06/28 02:55:43;;;;;;;5.40;1.35;;;16.70;91.30;;;;;;4997616;28;20398;-83
2023/06/28 02:58:08;;;;;;;3.78;1.33;;;16.70;91.30;;;;;;4999621;28;20411;-84
2023/06/28 03:00:37;;;;;;;8.18;1.38;;;16.70;91.40;;;;;;5000039;28;20030;-84
2023/06/28 03:03:03;;;;;;;8.02;1.60;;;16.60;91.50;;;;;;4983217;28;20113;-83
2023/06/28 03:05:29;;;;;;;5.55;1.85;;;16.60;91.70;;;;;;4978358;28;20030;-83
2023/06/28 03:07:57;;;;;;;6.30;1.40;;;16.60;91.80;;;;;;4994298;28;20045;-83
2023/06/28 03:10:23;;;;;;;8.05;1.50;;;16.60;91.80;;;;;;4978052;28;20561;-83
2023/06/28 03:12:48;;;;;;;5.82;1.67;;;16.60;91.90;;;;;;4994862;28;20130;-83
2023/06/28 03:15:14;;;;;;;6.38;1.00;;;16.50;92.00;;;;;;4996629;28;20045;-83
2023/06/28 03:17:39;;;;;;;4.22;1.58;;;16.50;92.10;;;;;;5001220;28;20038;-83
2023/06/28 03:20:06;;;;;;;5.25;1.42;;;16.50;92.30;;;;;;4978382;28;20023;-82
2023/06/28 03:22:31;;;;;;;4.90;1.63;;;16.50;92.40;;;;;;4979189;28;20081;-83
2023/06/28 03:24:57;;;;;;;5.38;1.55;;;16.50;92.50;;;;;;4995984;28;20034;-84
2023/06/28 03:27:24;;;;;;;7.57;1.83;;;16.50;92.60;;;;;;4994506;28;20030;-83
2023/06/28 03:29:50;;;;;;;8.10;1.70;;;16.60;92.80;;;;;;4994765;28;20045;-84
2023/06/28 03:32:15;;;;;;;7.00;1.98;;;16.60;92.80;;;;;;4996322;28;20043;-83
2023/06/28 03:34:41;;;;;;;5.80;2.05;;;16.60;92.80;;;;;;4995306;28;20050;-83
2023/06/28 03:37:07;;;;;;;7.85;2.03;;;16.60;92.90;;;;;;5011201;28;20086;-84
2023/06/28 03:39:33;;;;;;;6.40;2.00;;;16.60;93.00;;;;;;4978698;28;20117;-84
2023/06/28 03:41:59;;;;;;;5.32;2.20;;;16.60;93.00;;;;;;4978899;28;20057;-84
2023/06/28 03:44:25;;;;;;;5.68;2.05;;;16.60;93.20;;;;;;4978128;28;20085;-84
2023/06/28 03:46:50;;;;;;;6.85;2.45;;;16.60;93.50;;;;;;4994271;28;20439;-83
2023/06/28 03:49:16;;;;;;;4.85;1.67;;;16.60;93.30;;;;;;4994056;28;20035;-84
2023/06/28 03:51:42;;;;;;;7.18;1.98;;;16.60;93.30;;;;;;5010168;28;20057;-83
2023/06/28 03:54:07;;;;;;;6.00;1.67;;;16.60;93.40;;;;;;4977356;28;20033;-84
2023/06/28 03:56:33;;;;;;;4.40;1.40;;;16.60;93.40;;;;;;4994967;28;20360;-83
2023/06/28 03:58:58;;;;;;;5.70;1.45;;;16.60;93.40;;;;;;4993597;28;20030;-83
2023/06/28 04:01:24;;;;;;;5.75;1.85;;;16.60;93.60;;;;;;4977165;28;20038;-82
2023/06/28 04:03:49;;;;;;;4.10;1.70;;;16.60;93.60;;;;;;4994556;28;20395;-83
2023/06/28 04:06:15;;;;;;;6.78;1.73;;;16.50;93.50;;;;;;4993172;28;20046;-83
2023/06/28 04:08:41;;;;;;;8.75;1.40;;;16.50;93.50;;;;;;4994142;28;20402;-83
2023/06/28 04:11:07;;;;;;;5.22;1.38;;;16.50;93.50;;;;;;4992765;28;20034;-83
2023/06/28 04:13:32;;;;;;;6.72;1.52;;;16.50;93.50;;;;;;4993196;28;20026;-83
2023/06/28 04:15:58;;;;;;;4.43;1.30;;;16.50;93.60;;;;;;4976614;28;20077;-83
2023/06/28 04:18:23;;;;;;;9.13;1.65;;;16.50;93.60;;;;;;4994239;28;20045;-82
2023/06/28 04:20:49;;;;;;;8.90;1.50;;;16.50;93.70;;;;;;4992761;28;20125;-81
2023/06/28 04:23:15;;;;;;;4.18;1.48;;;16.50;93.70;;;;;;4994099;28;20027;-81
2023/06/28 04:25:40;;;;;;;5.95;1.85;;;16.50;93.80;;;;;;4992997;28;20182;-82
2023/06/28 04:28:06;;;;;;;6.88;1.52;;;16.50;93.80;;;;;;4992952;28;20057;-79
2023/06/28 04:30:32;;;;;;;5.20;1.30;;;16.50;93.90;;;;;;4977864;28;20092;-81
2023/06/28 04:32:58;;;;;;;5.75;1.42;;;16.50;93.90;;;;;;4999182;28;20486;-81
2023/06/28 04:35:23;;;;;;;8.95;1.30;;;16.50;94.10;;;;;;4999327;28;20061;-81
2023/06/28 04:37:50;;;;;;;6.18;1.80;;;16.50;94.10;;;;;;4999186;28;20080;-80
2023/06/28 04:40:16;;;;;;;5.47;1.38;;;16.50;94.20;;;;;;4999232;28;20027;-81
2023/06/28 04:42:42;;;;;;;11.48;1.90;;;16.40;94.30;;;;;;4999096;28;20041;-82
2023/06/28 04:45:09;;;;;;;4.97;1.30;;;16.50;94.40;;;;;;5000116;28;20494;-82
2023/06/28 04:47:35;;;;;;;4.50;1.33;;;16.50;94.40;;;;;;5001721;28;20034;-79
2023/06/28 04:50:03;;;;;;;5.40;1.50;;;16.50;94.50;;;;;;5005670;28;20034;-81
2023/06/28 04:52:28;;;;;;;6.05;1.92;;;16.50;94.70;;;;;;5005159;28;20065;-80
2023/06/28 04:54:54;;;;;;;5.93;1.67;;;16.40;94.70;;;;;;5004294;28;20042;-81
2023/06/28 04:57:22;;;;;;;6.43;2.15;;;16.40;94.70;;;;;;4987411;28;20062;-81
2023/06/28 04:59:48;;;;;;;5.82;1.77;;;16.40;94.80;;;;;;5004455;28;20030;-80
2023/06/28 05:02:14;;;;;;;6.70;2.25;;;16.50;94.80;;;;;;5005427;28;20394;-80
2023/06/28 05:04:40;;;;;;;7.50;1.98;;;16.50;94.90;;;;;;5008171;28;20437;-80
2023/06/28 05:07:09;;;;;;;8.38;2.00;;;16.40;95.00;;;;;;4986847;28;20026;-80
2023/06/28 05:09:35;;;;;;;7.20;1.85;;;16.40;95.20;;;;;;5004420;28;20030;-81
2023/06/28 05:12:02;;;;;;;6.93;1.73;;;16.40;95.30;;;;;;5005163;28;20034;-80
2023/06/28 05:14:29;;;;;;;8.32;2.45;;;16.40;95.40;;;;;;5001594;28;20538;-80
2023/06/28 05:16:55;;;;;;;10.25;2.70;;;16.40;95.60;;;;;;5001215;28;20022;-80
2023/06/28 05:19:22;;;;;;;9.48;2.60;;;16.40;95.50;;;;;;5002741;28;20088;-80
2023/06/28 05:21:48;;;;;;;7.80;2.50;;;16.40;95.70;;;;;;4985756;28;20032;-81
2023/06/28 05:24:16;;;;;;;12.70;2.63;;;16.40;95.70;;;;;;5006904;28;20073;-80
2023/06/28 05:26:42;;;;;;;10.13;2.42;;;16.40;95.80;;;;;;5005370;28;20042;-82
2023/06/28 05:29:07;;;;;;;8.02;2.63;;;16.40;95.90;;;;;;5018953;28;20030;-81
2023/06/28 05:31:37;;;;;;;11.30;2.95;;;16.40;96.00;;;;;;5008725;28;20046;-75
2023/06/28 05:34:02;;;;;;;7.05;3.15;;;16.40;96.00;;;;;;5013295;28;20062;-75
2023/06/28 05:36:28;;;;;;;8.32;2.92;;;16.40;96.00;;;;;;5001626;28;20058;-75
2023/06/28 05:38:55;;;;;;;8.10;2.45;;;16.50;96.20;;;;;;5001720;28;20025;-76
2023/06/28 05:41:21;;;;;;;9.05;2.97;;;16.50;96.20;;;;;;5001865;28;20026;-75
2023/06/28 05:43:47;;;;;;;8.23;3.05;;;16.50;96.30;;;;;;5013836;28;20505;-75
2023/06/28 05:46:16;;;;;;;8.73;3.00;;;16.50;96.30;;;;;;4998707;28;20057;-75
2023/06/28 05:48:41;;;;;;;9.35;3.20;;;16.50;96.30;;;;;;4998924;28;20128;-75
2023/06/28 05:51:12;;;;;;;11.57;3.45;;;16.50;96.40;;;;;;5013627;28;20080;-76
2023/06/28 05:53:39;;;;;;;8.27;3.25;;;16.50;96.30;;;;;;5015141;28;20032;-74
2023/06/28 05:56:05;;;;;;;8.32;3.20;;;16.50;96.40;;;;;;5014355;28;20113;-75
2023/06/28 05:58:31;;;;;;;7.18;2.70;;;16.50;96.30;;;;;;5014800;28;20025;-75
2023/06/28 06:00:56;;;;;;;8.52;3.70;;;16.50;96.40;;;;;;4998471;28;20029;-76
2023/06/28 06:03:23;;;;;;;7.30;2.78;;;16.60;96.40;;;;;;5015898;28;20382;-75
2023/06/28 06:05:48;;;;;;;10.60;4.03;;;16.50;96.40;;;;;;5015196;28;20505;-76
2023/06/28 06:08:14;;;;;;;9.15;3.15;;;16.50;96.50;;;;;;4998179;28;20026;-76
2023/06/28 06:10:40;;;;;;;12.77;3.50;;;16.60;96.60;;;;;;5014526;28;20034;-76
2023/06/28 06:13:06;;;;;;;7.68;3.47;;;16.60;96.60;;;;;;4998192;28;20026;-76
2023/06/28 06:15:31;;;;;;;6.88;2.97;;;16.60;96.60;;;;;;5014372;28;20092;-77
2023/06/28 06:17:57;;;;;;;12.18;3.53;;;16.60;96.50;;;;;;4998391;28;20022;-77
2023/06/28 06:20:23;;;;;;;8.20;2.83;;;16.60;96.60;;;;;;5014421;28;20040;-76
2023/06/28 06:22:49;;;;;;;8.95;3.15;;;16.60;96.60;;;;;;5015961;28;20370;-76
2023/06/28 06:25:15;;;;;;;11.82;4.57;;;16.60;96.60;;;;;;5015391;28;20114;-76
2023/06/28 06:27:41;;;;;;;9.18;3.88;;;16.60;96.70;;;;;;5015700;28;20057;-76
2023/06/28 06:30:07;;;;;;;11.85;3.83;;;16.60;96.90;;;;;;5014185;28;20450;-77
2023/06/28 06:32:33;;;;;;;10.20;3.50;;;16.60;96.80;;;;;;4997815;28;20022;-76
2023/06/28 06:35:00;;;;;;;9.95;3.70;;;16.60;97.00;;;;;;5015761;28;20037;-74
2023/06/28 06:37:26;;;;;;;11.15;3.63;;;16.60;96.90;;;;;;5014356;28;20033;-77
2023/06/28 06:39:53;;;;;;;10.93;5.13;;;16.60;96.90;;;;;;4996613;28;20018;-75
2023/06/28 06:42:19;;;;;;;8.20;3.58;;;16.60;97.00;;;;;;5008358;28;20030;-77
2023/06/28 06:44:45;;;;;;;7.75;3.25;;;16.60;97.10;;;;;;5013589;28;20545;-74
2023/06/28 06:47:10;;;;;;;10.00;4.20;;;16.60;97.10;;;;;;5014163;28;20030;-75
2023/06/28 06:49:36;;;;;;;14.05;3.90;;;16.60;97.20;;;;;;5013481;28;20101;-75
2023/06/28 06:52:03;;;;;;;8.93;4.10;;;16.60;97.10;;;;;;5013011;28;20514;-74
2023/06/28 06:54:29;;;;;;;13.18;4.75;;;16.70;97.20;;;;;;5013436;28;20022;-76
2023/06/28 06:56:56;;;;;;;10.52;4.00;;;16.70;97.30;;;;;;5018091;28;20477;-76
2023/06/28 06:59:23;;;;;;;11.07;4.40;;;16.70;97.40;;;;;;5005973;28;20037;-75
2023/06/28 07:01:52;;;;;;;8.68;4.38;;;16.70;97.50;;;;;;5025445;28;20107;-75
2023/06/28 07:04:19;;;;;;;9.05;4.25;;;16.70;97.50;;;;;;5019902;28;20466;-76
2023/06/28 07:06:47;;;;;;;10.70;4.75;;;16.80;97.80;;;;;;5024709;28;20461;-75
2023/06/28 07:09:17;;;;;;;11.30;4.25;;;16.80;97.70;;;;;;5021216;28;20037;-75
2023/06/28 07:11:43;;;;;;;9.52;3.83;;;16.90;97.70;;;;;;5023164;28;20109;-76
2023/06/28 07:14:10;;;;;;;12.50;4.82;;;16.90;97.70;;;;;;5022031;28;20032;-75
2023/06/28 07:16:36;;;;;;;7.93;4.32;;;17.00;97.80;;;;;;5018390;28;20121;-76
2023/06/28 07:19:02;;;;;;;9.68;5.22;;;17.00;97.90;;;;;;5014838;28;20109;-77
2023/06/28 07:21:28;;;;;;;10.77;4.72;;;17.00;97.70;;;;;;5013177;28;20056;-76
2023/06/28 07:23:54;;;;;;;6.82;3.65;;;17.00;97.70;;;;;;5023078;28;20053;-76
2023/06/28 07:26:21;;;;;;;6.65;3.22;;;17.10;97.80;;;;;;5022843;28;20034;-77
2023/06/28 07:28:47;;;;;;;11.85;4.18;;;17.10;97.80;;;;;;5023989;28;20021;-76
2023/06/28 07:31:12;;;;;;;10.45;5.50;;;17.10;97.80;;;;;;5023134;28;20500;-76
2023/06/28 07:33:41;;;;;;;14.60;4.57;;;17.10;97.90;;;;;;5015724;28;20112;-76
2023/06/28 07:36:07;;;;;;;8.73;4.60;;;17.10;97.80;;;;;;5012950;28;20492;-77
2023/06/28 07:38:32;;;;;;;12.75;4.80;;;17.10;97.90;;;;;;5014304;28;20030;-77
2023/06/28 07:40:58;;;;;;;12.75;5.25;;;17.10;97.90;;;;;;4996692;28;20025;-76
2023/06/28 07:43:24;;;;;;;10.30;4.70;;;17.20;98.00;;;;;;5013149;28;20109;-76
2023/06/28 07:45:50;;;;;;;10.10;4.95;;;17.30;98.20;;;;;;5012848;28;20048;-75
2023/06/28 07:48:16;;;;;;;14.70;4.10;;;17.30;98.10;;;;;;5014286;28;20087;-76
2023/06/28 07:50:42;;;;;;;11.10;5.05;;;17.40;98.10;;;;;;5012865;28;20049;-75
2023/06/28 07:53:08;;;;;;;13.07;4.63;;;17.40;98.00;;;;;;5013063;28;20026;-76
2023/06/28 07:55:33;;;;;;;9.90;4.32;;;17.50;98.00;;;;;;5013794;28;20030;-77
2023/06/28 07:57:59;;;;;;;9.82;5.00;;;17.50;97.80;;;;;;4996461;28;20068;-76
2023/06/28 08:00:26;;;;;;;9.52;4.13;;;17.50;97.80;;;;;;5012771;28;20022;-76
2023/06/28 08:02:51;;;;;;;13.43;4.70;;;17.60;97.80;;;;;;5019876;28;20018;-76
2023/06/28 08:05:17;;;;;;;10.20;4.07;;;17.60;97.70;;;;;;5031768;28;20595;-76
2023/06/28 08:07:43;;;;;;;12.18;4.45;;;17.70;97.60;;;;;;5033476;28;20437;-77
2023/06/28 08:10:09;;;;;;;10.15;5.10;;;17.70;97.50;;;;;;5015786;28;20127;-76
2023/06/28 08:12:34;;;;;;;8.25;4.72;;;17.70;97.20;;;;;;5031776;28;20037;-76
2023/06/28 08:15:00;;;;;;;7.57;4.28;;;17.70;97.10;;;;;;5015690;28;20036;-76
2023/06/28 08:17:26;;;;;;;7.53;3.88;;;17.70;97.10;;;;;;5032159;28;20108;-77
2023/06/28 08:19:54;;;;;;;11.38;4.50;;;17.70;97.00;;;;;;5032036;28;20088;-76
2023/06/28 08:22:19;;;;;;;8.32;4.40;;;17.80;96.90;;;;;;5014643;28;20025;-76
2023/06/28 08:24:45;;;;;;;12.02;4.53;;;17.80;96.70;;;;;;5015570;28;20129;-77
2023/06/28 08:27:10;;;;;;;11.77;5.50;;;17.80;96.60;;;;;;5032039;28;20025;-77
2023/06/28 08:29:36;;;;;;;10.13;4.50;;;17.80;96.40;;;;;;5032072;28;20025;-77
2023/06/28 08:32:02;;;;;;;9.02;4.13;;;17.80;96.20;;;;;;5015703;28;20036;-77
2023/06/28 08:34:27;;;;;;;10.07;4.88;;;17.80;96.20;;;;;;5015379;28;20462;-77
2023/06/28 08:36:53;;;;;;;9.63;4.78;;;17.80;96.10;;;;;;5015765;28;20045;-76
2023/06/28 08:39:18;;;;;;;10.88;4.50;;;17.90;96.10;;;;;;5031933;28;20037;-76
2023/06/28 08:41:45;;;;;;;9.60;4.47;;;17.90;96.20;;;;;;5015724;28;20057;-76
2023/06/28 08:44:13;;;;;;;7.70;3.72;;;17.90;96.10;;;;;;5015353;28;20056;-76
2023/06/28 08:46:44;;;;;;;8.90;3.72;;;17.90;96.00;;;;;;5032056;28;20382;-76
2023/06/28 08:49:12;;;;;;;9.93;3.95;;;18.00;96.00;;;;;;5026531;28;20092;-78
2023/06/28 08:51:39;;;;;;;13.60;4.22;;;18.10;95.90;;;;;;5024695;28;20037;-77
2023/06/28 08:54:05;;;;;;;12.05;4.75;;;18.10;95.80;;;;;;5012189;28;20036;-78
2023/06/28 08:56:31;;;;;;;10.38;4.40;;;18.20;95.70;;;;;;5015416;28;20026;-77
2023/06/28 08:58:57;;;;;;;10.02;4.60;;;18.20;95.60;;;;;;4999364;28;20022;-78
2023/06/28 09:01:22;;;;;;;10.57;5.25;;;18.20;95.50;;;;;;5013071;28;20036;-77
2023/06/28 09:03:49;;;;;;;8.68;4.13;;;18.20;95.40;;;;;;5001646;28;20036;-76
2023/06/28 09:06:15;;;;;;;7.68;4.05;;;18.30;95.40;;;;;;5004246;28;20470;-76
2023/06/28 09:08:43;;;;;;;10.38;4.80;;;18.30;95.30;;;;;;5032897;28;20586;-77
2023/06/28 09:11:08;;;;;;;15.02;5.15;;;18.30;95.20;;;;;;5032929;28;20034;-76
2023/06/28 09:13:34;;;;;;;7.60;3.17;;;18.40;95.10;;;;;;5015347;28;20033;-77
2023/06/28 09:16:01;;;;;;;10.05;4.80;;;18.40;95.00;;;;;;5032736;28;20032;-77
2023/06/28 09:18:26;;;;;;;13.93;5.30;;;18.40;95.10;;;;;;5034771;28;20385;-76
2023/06/28 09:20:53;;;;;;;10.95;4.40;;;18.50;94.90;;;;;;5018954;28;20029;-76
2023/06/28 09:23:28;;;;;;;11.10;4.45;;;18.50;94.60;;;;;;5032025;28;20018;-77
2023/06/28 09:25:54;;;;;;;14.48;4.45;;;18.50;94.50;;;;;;5025748;28;20363;-77
2023/06/28 09:28:22;;;;;;;14.10;4.65;;;18.60;94.30;;;;;;5026986;28;20385;-76
2023/06/28 09:30:57;;;;;;;7.93;3.75;;;18.60;94.10;;;;;;5016490;28;20033;-77
2023/06/28 09:33:24;;;;;;;7.63;3.88;;;18.60;94.10;;;;;;5002359;28;20034;-76
2023/06/28 09:35:55;;;;;;;8.95;4.03;;;18.70;94.10;;;;;;5012509;28;20029;-77
2023/06/28 09:38:21;;;;;;;9.23;3.72;;;18.70;94.00;;;;;;5015262;28;20022;-76
2023/06/28 09:40:57;;;;;;;9.88;4.60;;;18.80;94.00;;;;;;4998905;28;20119;-77
2023/06/28 09:43:24;;;;;;;13.60;4.22;;;18.80;93.90;;;;;;5015104;28;20045;-81
2023/06/28 09:45:52;;;;;;;13.02;4.60;;;18.90;93.90;;;;;;5015051;28;20042;-82
2023/06/28 09:48:24;;;;;;;10.75;4.93;;;18.90;93.50;;;;;;5015177;28;20073;-81
2023/06/28 09:50:50;;;;;;;9.15;4.13;;;18.90;93.30;;;;;;5015573;28;20034;-82
2023/06/28 09:53:19;;;;;;;8.75;4.25;;;18.90;93.30;;;;;;5015012;28;20053;-82
2023/06/28 09:55:46;;;;;;;12.52;4.80;;;18.90;93.40;;;;;;4998689;28;20026;-81
2023/06/28 09:58:17;;;;;;;8.98;4.88;;;18.80;93.30;;;;;;5015217;28;20439;-82
2023/06/28 10:00:45;;;;;;;11.00;4.82;;;18.90;93.30;;;;;;5014906;28;20482;-82
2023/06/28 10:03:13;;;;;;;14.90;5.45;;;18.90;93.40;;;;;;5016032;28;20026;-82
2023/06/28 10:05:40;;;;;;;9.80;4.60;;;18.90;93.20;;;;;;5016246;28;20033;-81
2023/06/28 10:08:10;;;;;;;7.50;3.85;;;18.90;93.20;;;;;;5014792;28;20081;-82
2023/06/28 10:10:37;;;;;;;10.48;4.85;;;19.00;93.20;;;;;;5014424;28;20121;-82
2023/06/28 10:13:04;;;;;;;8.63;4.20;;;19.10;93.10;;;;;;5014323;28;20029;-83
2023/06/28 10:16:00;;;;;;;12.40;5.35;;;19.10;93.00;;;;;;5015607;28;20061;-82
2023/06/28 10:18:26;;;;;;;11.60;4.45;;;19.20;92.90;;;;;;5014350;28;20038;-83
2023/06/28 10:20:52;;;;;;;15.25;4.80;;;19.20;92.80;;;;;;5014852;28;20029;-83
2023/06/28 10:23:17;;;;;;;11.65;4.20;;;19.40;92.80;;;;;;5014330;28;20470;-82
2023/06/28 10:25:44;;;;;;;9.68;4.53;;;19.50;92.70;;;;;;5014002;28;20053;-81
2023/06/28 10:28:12;;;;;;;11.70;5.20;;;19.50;92.50;;;;;;5014876;28;20026;-82
2023/06/28 10:30:41;;;;;;;11.48;4.53;;;19.60;92.40;;;;;;5015424;28;20034;-82
2023/06/28 10:33:09;;;;;;;8.57;4.40;;;19.80;92.20;;;;;;5015312;28;20030;-81
2023/06/28 10:35:35;;;;;;;8.77;4.30;;;20.00;91.90;;;;;;5017094;28;20068;-82
2023/06/28 10:38:02;;;;;;;8.07;4.72;;;20.10;91.40;;;;;;5015297;28;20133;-81
2023/06/28 10:40:27;;;;;;;10.52;4.45;;;20.20;91.30;;;;;;5014780;28;20034;-82
2023/06/28 10:42:53;;;;;;;9.23;4.65;;;20.30;90.90;;;;;;5014973;28;20030;-81
2023/06/28 10:45:35;;;;;;;11.23;5.07;;;20.50;90.30;;;;;;5013572;28;20124;-84
2023/06/28 10:48:01;;;;;;;8.00;4.25;;;20.60;89.80;;;;;;5014017;28;20029;-83
2023/06/28 10:50:28;;;;;;;9.15;4.32;;;20.70;89.10;;;;;;5014053;28;20057;-84
2023/06/28 10:52:55;;;;;;;11.55;4.80;;;20.80;88.40;;;;;;5013392;28;20018;-81
2023/06/28 10:55:30;;;;;;;10.75;4.97;;;21.00;87.90;;;;;;5014363;28;21230;-83
2023/06/28 10:58:12;;;;;;;10.18;4.15;;;21.20;87.70;;;;;;5012144;28;20092;-82
2023/06/28 11:00:40;;;;;;;8.35;4.13;;;21.40;87.40;;;;;;5013924;28;20107;-82
2023/06/28 11:03:07;;;;;;;8.77;4.30;;;21.50;86.60;;;;;;5013690;28;20018;-83
2023/06/28 11:05:45;;;;;;;12.85;4.95;;;21.60;86.20;;;;;;5014013;28;20116;-85
2023/06/28 11:08:16;;;;;;;10.60;5.25;;;21.80;85.20;;;;;;5013559;28;20096;-83
2023/06/28 11:10:44;;;;;;;10.40;3.85;;;22.00;84.50;;;;;;5014858;28;20109;-81
2023/06/28 11:13:29;;;;;;;11.23;4.75;;;22.30;84.30;;;;;;5013901;28;20036;-79
2023/06/28 11:16:06;;;;;;;12.10;4.35;;;22.50;83.30;;;;;;5014696;28;20026;-77
2023/06/28 11:18:32;;;;;;;10.73;3.97;;;22.70;81.60;;;;;;5013476;28;20022;-78
2023/06/28 11:20:58;;;;;;;8.27;3.92;;;22.80;80.40;;;;;;5015194;28;20079;-77
2023/06/28 11:23:24;;;;;;;12.18;5.38;;;22.90;79.80;;;;;;5014806;28;20026;-84
2023/06/28 11:25:59;;;;;;;8.45;4.40;;;23.10;79.20;;;;;;5014663;28;20022;-84
2023/06/28 11:28:29;;;;;;;7.50;3.95;;;23.30;79.10;;;;;;5013404;28;20018;-85
2023/06/28 11:30:55;;;;;;;8.13;3.67;;;23.60;79.20;;;;;;5014782;28;20025;-84
2023/06/28 11:33:24;;;;;;;8.48;3.50;;;23.80;79.30;;;;;;5014710;28;20441;-83
2023/06/28 11:35:51;;;;;;;11.07;5.15;;;24.20;78.00;;;;;;5015281;28;20042;-81
2023/06/28 11:38:18;;;;;;;10.65;3.80;;;24.40;76.50;;;;;;5014628;28;20030;-83
2023/06/28 11:40:44;;;;;;;7.43;3.92;;;24.60;75.00;;;;;;5013976;28;20108;-82
2023/06/28 11:43:10;;;;;;;8.32;3.25;;;24.70;73.90;;;;;;5013730;28;20121;-83
2023/06/28 11:45:36;;;;;;;7.18;3.95;;;24.70;73.10;;;;;;5013769;28;20049;-82
2023/06/28 11:48:03;;;;;;;9.82;3.60;;;24.60;72.80;;;;;;5013713;28;20029;-82
2023/06/28 11:50:28;;;;;;;8.05;3.75;;;24.60;72.80;;;;;;5015155;28;20037;-83
2023/06/28 11:52:55;;;;;;;9.80;4.35;;;24.60;72.60;;;;;;4997752;28;20026;-83
2023/06/28 11:55:20;;;;;;;11.18;4.32;;;24.50;71.90;;;;;;5013099;28;20040;-83
2023/06/28 11:57:46;;;;;;;10.80;3.83;;;24.50;71.60;;;;;;5013583;28;20109;-82
2023/06/28 12:00:14;;;;;;;10.77;5.00;;;24.50;71.70;;;;;;5013935;28;20048;-83
2023/06/28 12:02:50;;;;;;;10.75;4.32;;;24.50;71.10;;;;;;4997610;28;20061;-83
2023/06/28 12:05:17;;;;;;;7.43;4.32;;;24.50;70.90;;;;;;5013391;28;20033;-82
2023/06/28 12:07:46;;;;;;;8.73;4.30;;;24.50;70.80;;;;;;5013157;28;20033;-84
2023/06/28 12:10:12;;;;;;;10.27;4.97;;;24.40;70.40;;;;;;5014593;28;20057;-82
2023/06/28 12:12:38;;;;;;;10.82;4.68;;;24.40;70.40;;;;;;5013774;28;20112;-83
2023/06/28 12:15:06;;;;;;;10.80;4.78;;;24.50;70.40;;;;;;5013796;28;20461;-82
2023/06/28 12:17:38;;;;;;;13.93;5.00;;;24.70;70.70;;;;;;5013933;28;20022;-83
2023/06/28 12:20:05;;;;;;;9.30;4.75;;;24.90;70.50;;;;;;5015337;28;20026;-83
2023/06/28 12:22:41;;;;;;;10.40;4.93;;;25.00;69.80;;;;;;5014061;28;20092;-83
2023/06/28 12:25:07;;;;;;;10.23;4.75;;;25.00;69.00;;;;;;5013471;28;20038;-83
2023/06/28 12:27:33;;;;;;;9.60;4.90;;;25.00;68.90;;;;;;4997038;28;20125;-83
2023/06/28 12:29:58;;;;;;;11.05;5.78;;;24.90;69.00;;;;;;4996571;28;20486;-82
2023/06/28 12:32:25;;;;;;;12.20;5.22;;;24.80;69.00;;;;;;4996738;28;20080;-82
2023/06/28 12:34:51;;;;;;;10.27;5.53;;;24.60;69.00;;;;;;4996074;28;20050;-82
2023/06/28 12:37:17;;;;;;;12.55;5.93;;;24.60;69.60;;;;;;5012620;28;20538;-81
2023/06/28 12:39:43;;;;;;;10.85;5.05;;;24.60;69.90;;;;;;5013422;28;20436;-81