Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:05:00;;;;;;;7.50;2.20;;;6.00;1.00;;;;;;2614431;54;20977;-77
2023/12/22 00:14:32;;;;;;;4.27;2.10;;;5.80;1.00;;;;;;2612928;54;20415;-77
2023/12/22 00:20:19;;;;;;;5.30;2.47;;;5.80;1.00;;;;;;2613703;46;20846;-77
2023/12/22 00:26:07;;;;;;;7.03;1.67;;;5.90;1.00;;;;;;2614887;54;20149;-78
2023/12/22 00:31:55;;;;;;;2.10;1.27;;;5.90;1.00;;;;;;2612499;54;20127;-76
2023/12/22 00:37:43;;;;;;;4.80;1.63;;;5.90;1.00;;;;;;2613895;54;20138;-76
2023/12/22 00:43:30;;;;;;;5.53;2.00;;;6.00;1.00;;;;;;2613481;54;20136;-77
2023/12/22 00:49:18;;;;;;;11.47;2.13;;;6.00;1.00;;;;;;2613501;54;20210;-76
2023/12/22 00:55:06;;;;;;;6.47;2.50;;;6.10;1.00;;;;;;2611268;54;20248;-76
2023/12/22 01:00:35;;;;;;;8.27;2.90;;;6.10;1.00;;;;;;2612493;54;20344;-76
2023/12/22 01:06:23;;;;;;;5.67;1.87;;;6.10;1.00;;;;;;2614213;54;20131;-76
2023/12/22 01:12:10;;;;;;;9.27;1.37;;;6.30;1.00;;;;;;2614093;54;20792;-76
2023/12/22 01:17:58;;;;;;;8.57;2.17;;;6.30;1.00;;;;;;2613674;54;20131;-76
2023/12/22 01:23:46;;;;;;;9.13;2.20;;;6.60;1.00;;;;;;2613483;54;20134;-78
2023/12/22 01:29:34;;;;;;;7.23;2.60;;;6.40;1.00;;;;;;2612110;54;20133;-78
2023/12/22 01:35:21;;;;;;;6.70;1.80;;;6.50;1.00;;;;;;2613991;54;20122;-76
2023/12/22 01:41:09;;;;;;;5.37;1.63;;;6.80;1.00;;;;;;2614390;54;20266;-76
2023/12/22 01:47:00;;;;;;;1.93;0.90;;;6.50;99.90;;;;;;2613254;54;20149;-76
2023/12/22 01:52:48;;;;;;;6.10;1.70;;;6.20;99.90;;;;;;2613534;54;20402;-77
2023/12/22 01:58:37;;;;;;;4.60;1.20;;;6.00;99.90;;;;;;2612180;54;20131;-78
2023/12/22 02:04:27;;;;;;;9.20;1.40;;;5.90;1.00;;;;;;2610914;54;20441;-75
2023/12/22 02:23:30;;;;;;;4.20;1.50;;;6.00;1.00;;;;;;2610342;54;20445;-76
2023/12/22 02:29:18;;;;;;;2.63;1.30;;;6.00;1.00;;;;;;2612174;54;20153;-77
2023/12/22 02:35:11;;;;;;;2.80;1.23;;;6.10;1.00;;;;;;2612024;54;20122;-77
2023/12/22 02:40:59;;;;;;;14.70;2.33;;;5.90;1.00;;;;;;2612925;54;20386;-76
2023/12/22 02:46:47;;;;;;;5.60;1.20;;;;;;;;;;2611707;54;20495;-75
2023/12/22 02:52:16;;;;;;;2.87;1.27;;;;;;;;;;2611825;54;20379;-76
2023/12/22 02:57:46;;;;;;;4.23;2.27;;;;;;;;;;2611551;54;20390;-77
2023/12/22 03:03:16;;;;;;;8.10;2.30;;;;;;;;;;2613298;54;20403;-76
2023/12/22 03:08:45;;;;;;;6.03;2.00;;;;;;;;;;2611414;54;20391;-76
2023/12/22 03:14:15;;;;;;;2.43;1.13;;;;;;;;;;2610581;54;20394;-76
2023/12/22 03:19:45;;;;;;;7.10;2.80;;;;;;;;;;2611624;39;20458;-77
2023/12/22 03:25:17;;;;;;;5.07;1.33;;;;;;;;;;2612298;54;20382;-76
2023/12/22 03:30:46;;;;;;;13.57;2.50;;;;;;;;;;2611284;54;20354;-76
2023/12/22 03:36:16;;;;;;;5.00;1.80;;;;;;;;;;2612273;54;20391;-77
2023/12/22 03:41:46;;;;;;;6.87;2.40;;;;;;;;;;2611035;54;20363;-77
2023/12/22 03:47:16;;;;;;;13.70;2.43;;;;;;;;;;2611333;54;20886;-77
2023/12/22 03:52:47;;;;;;;6.77;1.60;;;;;;;;;;2611529;54;20394;-76
2023/12/22 03:58:17;;;;;;;4.47;1.67;;;;;;;;;;2611971;54;20413;-77
2023/12/22 04:03:47;;;;;;;8.53;3.20;;;;;;;;;;2611604;54;20403;-76
2023/12/22 04:09:17;;;;;;;6.07;2.10;;;;;;;;;;2614459;54;20475;-76
2023/12/22 04:14:46;;;;;;;14.00;2.80;;;;;;;;;;2614988;54;20562;-76
2023/12/22 04:20:16;;;;;;;8.60;2.57;;;;;;;;;;2614284;54;20372;-76
2023/12/22 04:25:46;;;;;;;4.97;1.40;;;;;;;;;;2614741;54;20503;-75
2023/12/22 04:31:16;;;;;;;4.90;1.87;;;;;;;;;;2610899;54;21909;-75
2023/12/22 04:36:46;;;;;;;3.17;0.90;;;;;;;;;;2613933;54;20363;-74
2023/12/22 04:42:16;;;;;;;3.83;0.90;;;;;;;;;;2611451;39;21965;-75
2023/12/22 04:47:46;;;;;;;1.83;1.07;;;;;;;;;;2611528;54;20358;-76
2023/12/22 04:53:15;;;;;;;3.23;0.70;;;;;;;;;;2611963;39;21330;-76
2023/12/22 04:58:47;;;;;;;2.50;0.90;;;;;;;;;;2611417;54;20371;-75
2023/12/22 05:04:17;;;;;;;3.57;0.97;;;;;;;;;;2611619;46;20369;-76
2023/12/22 05:09:49;;;;;;;3.23;1.20;;;;;;;;;;2610950;54;20455;-75
2023/12/22 05:15:19;;;;;;;4.37;2.17;;;;;;;;;;2611842;31;21035;-76
2023/12/22 05:20:48;;;;;;;1.90;1.30;;;;;;;;;;2614647;46;20414;-75
2023/12/22 05:26:18;;;;;;;7.67;1.40;;;;;;;;;;2611010;54;20386;-76
2023/12/22 05:31:49;;;;;;;4.57;1.30;;;;;;;;;;2611267;54;20371;-75
2023/12/22 05:37:19;;;;;;;3.63;1.37;;;;;;;;;;2613557;54;20396;-75
2023/12/22 05:42:48;;;;;;;4.87;1.70;;;;;;;;;;2613775;54;20899;-75
2023/12/22 05:48:21;;;;;;;3.43;1.37;;;;;;;;;;2612252;54;20407;-75
2023/12/22 05:53:53;;;;;;;3.10;1.60;;;;;;;;;;2611298;46;20478;-75
2023/12/22 05:59:27;;;;;;;6.77;1.87;;;;;;;;;;2612508;54;20353;-79
2023/12/22 06:04:57;;;;;;;2.63;1.13;;;;;;;;;;2612193;54;20402;-77
2023/12/22 06:16:42;;;;;;;4.33;1.70;;;;;;;;;;2615477;54;20900;-75
2023/12/22 06:22:12;;;;;;;12.00;2.20;;;;;;;;;;2614770;54;20366;-76
2023/12/22 06:27:43;;;;;;;5.93;2.40;;;;;;;;;;2614788;54;20980;-76
2023/12/22 06:33:14;;;;;;;4.90;2.60;;;;;;;;;;2614994;54;20383;-76
2023/12/22 06:38:43;;;;;;;10.77;4.07;;;;;;;;;;2615149;54;20383;-75
2023/12/22 06:44:13;;;;;;;10.27;2.70;;;;;;;;;;2614934;54;20388;-75
2023/12/22 06:49:44;;;;;;;5.20;2.37;;;;;;;;;;2614573;54;20411;-75
2023/12/22 06:55:16;;;;;;;9.97;2.30;;;;;;;;;;2614801;54;20359;-76
2023/12/22 07:00:46;;;;;;;10.13;3.17;;;;;;;;;;2614306;54;20403;-76
2023/12/22 07:06:18;;;;;;;9.60;2.87;;;;;;;;;;2614796;54;20366;-76
2023/12/22 07:15:19;;;;;;;23.83;5.07;;;;;;;;;;2614897;54;20382;-75
2023/12/22 07:20:49;;;;;;;13.87;4.20;;;;;;;;;;2614594;54;20395;-75
2023/12/22 07:26:18;;;;;;;12.70;2.40;;;;;;;;;;2611348;54;20979;-75
2023/12/22 07:31:48;;;;;;;13.47;3.73;;;;;;;;;;2612563;54;20394;-73
2023/12/22 07:37:18;;;;;;;13.07;3.77;;;;;;;;;;2612734;54;20491;-73
2023/12/22 07:42:48;;;;;;;6.47;2.80;;;;;;;;;;2613242;54;20410;-74
2023/12/22 07:48:17;;;;;;;3.43;2.10;;;;;;;;;;2614253;54;20359;-73
2023/12/22 07:53:47;;;;;;;3.13;1.57;;;;;;;;;;2614462;39;20754;-73
2023/12/22 07:59:17;;;;;;;4.80;2.70;;;;;;;;;;2615400;39;20948;-73
2023/12/22 08:04:46;;;;;;;7.37;3.30;;;;;;;;;;2613817;54;20399;-73
2023/12/22 08:10:16;;;;;;;8.20;2.57;;;;;;;;;;2614648;54;20504;-74
2023/12/22 08:15:46;;;;;;;14.20;4.57;;;;;;;;;;2614307;39;20891;-73
2023/12/22 08:21:16;;;;;;;16.23;3.03;;;;;;;;;;2612746;54;20380;-75
2023/12/22 08:26:46;;;;;;;9.40;3.83;;;;;;;;;;2614216;54;20368;-76
2023/12/22 08:32:16;;;;;;;11.90;4.00;;;;;;;;;;2614526;54;20445;-76
2023/12/22 08:37:46;;;;;;;7.37;3.27;;;;;;;;;;2614377;54;20371;-77
2023/12/22 08:43:16;;;;;;;14.13;3.63;;;;;;;;;;2614100;54;20880;-76
2023/12/22 08:48:46;;;;;;;13.20;3.70;;;;;;;;;;2613713;54;20405;-76
2023/12/22 08:54:16;;;;;;;13.80;3.60;;;;;;;;;;2614911;39;20721;-77
2023/12/22 08:59:46;;;;;;;10.07;3.30;;;;;;;;;;2613950;39;20743;-78
2023/12/22 09:05:16;;;;;;;14.40;2.87;;;;;;;;;;2614324;54;20387;-77
2023/12/22 09:10:46;;;;;;;11.97;4.90;;;;;;;;;;2614176;54;20395;-77
2023/12/22 09:16:21;;;;;;;12.00;3.50;;;;;;;;;;2613573;54;20501;-80
2023/12/22 09:21:50;;;;;;;12.10;2.73;;;;;;;;;;2614080;54;20488;-76
2023/12/22 09:27:20;;;;;;;7.20;2.83;;;;;;;;;;2614387;54;20351;-76
2023/12/22 09:32:50;;;;;;;8.07;2.20;;;;;;;;;;2614109;54;20379;-75
2023/12/22 09:38:22;;;;;;;5.70;2.60;;;;;;;;;;2615227;46;20390;-74
2023/12/22 09:43:52;;;;;;;12.10;3.27;;;;;;;;;;2614621;54;21362;-74
2023/12/22 09:49:22;;;;;;;11.30;2.83;;;;;;;;;;2614459;54;20390;-75
2023/12/22 09:54:55;;;;;;;6.80;2.53;;;;;;;;;;2613814;54;20394;-74
2023/12/22 10:00:27;;;;;;;8.33;3.40;;;;;;;;;;2614841;54;20421;-74
2023/12/22 10:05:57;;;;;;;12.53;3.10;;;;;;;;;;2614025;54;20989;-75
2023/12/22 10:11:28;;;;;;;10.23;3.50;;;;;;;;;;2614750;54;20961;-75
2023/12/22 10:20:39;;;;;;;11.50;4.30;;;;;;;;;;2614428;54;20431;-74
2023/12/22 10:26:11;;;;;;;14.67;4.27;;;;;;;;;;2614323;54;20504;-75
2023/12/22 10:31:41;;;;;;;8.73;3.90;;;;;;;;;;2614944;39;21048;-74
2023/12/22 10:37:14;;;;;;;12.73;3.90;;;;;;;;;;2614281;54;20386;-74
2023/12/22 10:42:43;;;;;;;13.17;4.47;;;;;;;;;;2614107;54;20379;-74
2023/12/22 10:48:13;;;;;;;13.83;5.40;;;;;;;;;;2613223;54;20422;-74
2023/12/22 10:53:43;;;;;;;12.47;6.70;;;;;;;;;;2613621;54;20384;-73
2023/12/22 10:59:17;;;;;;;10.80;3.87;;;;;;;;;;2614686;54;20392;-73
2023/12/22 11:04:48;;;;;;;10.37;2.87;;;;;;;;;;2614695;54;20948;-73
2023/12/22 11:10:20;;;;;;;6.00;2.80;;;;;;;;;;2613740;54;20412;-74
2023/12/22 11:15:52;;;;;;;4.10;1.57;;;;;;;;;;2614534;54;20447;-73
2023/12/22 11:21:25;;;;;;;9.30;4.37;;;;;;;;;;2614858;54;20448;-74
2023/12/22 11:26:55;;;;;;;3.50;1.10;;;;;;;;;;2612978;54;20381;-74
2023/12/22 11:32:24;;;;;;;3.77;1.57;;;;;;;;;;2614733;54;20398;-74
2023/12/22 11:37:55;;;;;;;8.20;2.20;;;;;;;;;;2614594;54;20382;-73
2023/12/22 11:43:25;;;;;;;3.83;1.90;;;;;;;;;;2614650;54;20396;-74
2023/12/22 11:48:56;;;;;;;2.53;1.30;;;;;;;;;;2614570;54;20507;-74
2023/12/22 11:54:48;;;;;;;2.73;1.87;;;;;;;;;;2613608;54;20443;-74
2023/12/22 12:00:23;;;;;;;3.70;1.80;;;;;;;;;;2612483;54;20365;-75
2023/12/22 12:06:10;;;;;;;8.13;2.77;;;;;;;;;;2615150;39;20753;-74
2023/12/22 12:11:52;;;;;;;5.40;2.57;;;;;;;;;;2614512;54;20487;-74
2023/12/22 12:20:41;;;;;;;5.83;2.70;;;;;;;;;;2615001;54;20497;-73
2023/12/22 12:26:14;;;;;;;8.63;5.20;;;;;;;;;;2614121;54;20936;-74
2023/12/22 12:31:44;;;;;;;5.13;3.33;;;;;;;;;;2614795;46;20412;-74
2023/12/22 12:37:14;;;;;;;15.37;2.30;;;;;;;;;;2614249;54;21173;-75
2023/12/22 12:42:44;;;;;;;5.87;2.97;;;;;;;;;;2614339;54;20516;-74
2023/12/22 12:48:17;;;;;;;2.53;1.70;;;;;;;;;;2614613;39;20776;-74
2023/12/22 12:53:47;;;;;;;3.60;2.20;;;;;;;;;;2613609;54;21379;-75
2023/12/22 12:59:20;;;;;;;1.67;1.27;;;;;;;;;;2614285;54;20414;-73
2023/12/22 13:04:50;;;;;;;2.30;1.20;;;;;;;;;;2613451;54;20374;-74
2023/12/22 13:10:23;;;;;;;3.77;1.30;;;;;;;;;;2613919;54;20362;-73
2023/12/22 13:15:53;;;;;;;1.50;1.00;;;;;;;;;;2613685;54;20372;-74
2023/12/22 13:21:23;;;;;;;3.40;2.03;;;;;;;;;;2613391;54;21080;-74
2023/12/22 13:27:03;;;;;;;5.77;1.90;;;;;;;;;;2613731;39;20801;-74
2023/12/22 13:32:34;;;;;;;7.90;2.23;;;;;;;;;;2612951;54;20939;-74
2023/12/22 13:38:10;;;;;;;3.00;1.50;;;;;;;;;;2613625;54;20407;-74
2023/12/22 13:43:40;;;;;;;3.93;1.77;;;;;;;;;;2614117;54;20375;-74
2023/12/22 13:49:10;;;;;;;1.67;1.20;;;;;;;;;;2613117;54;20351;-74
2023/12/22 13:54:42;;;;;;;5.33;1.93;;;;;;;;;;2613347;54;20412;-74
2023/12/22 14:00:23;;;;;;;4.27;1.30;;;;;;;;;;2614319;31;20839;-74
2023/12/22 14:05:53;;;;;;;1.93;1.40;;;;;;;;;;2613431;54;20391;-74
2023/12/22 14:11:23;;;;;;;1.90;1.23;;;;;;;;;;2613491;54;20402;-73
2023/12/22 14:16:52;;;;;;;2.33;1.67;;;;;;;;;;2612792;54;20396;-75
2023/12/22 14:26:00;;;;;;;5.63;2.40;;;;;;;;;;2613649;54;20447;-75
2023/12/22 14:31:31;;;;;;;9.73;2.03;;;;;;;;;;2614982;39;20759;-75
2023/12/22 14:37:01;;;;;;;6.03;2.10;;;;;;;;;;2612518;54;20373;-75
2023/12/22 14:42:32;;;;;;;4.13;2.30;;;;;;;;;;2614391;54;20465;-75
2023/12/22 14:48:02;;;;;;;9.67;2.37;;;;;;;;;;2614498;54;20359;-74
2023/12/22 14:53:31;;;;;;;4.70;1.77;;;;;;;;;;2614426;54;20368;-74
2023/12/22 14:59:01;;;;;;;5.07;1.53;;;;;;;;;;2615113;54;20348;-74
2023/12/22 15:04:33;;;;;;;16.93;2.30;;;;;;;;;;2615096;54;20364;-75
2023/12/22 15:10:05;;;;;;;4.40;1.70;;;;;;;;;;2614855;39;20455;-74
2023/12/22 15:15:34;;;;;;;5.40;2.10;;;;;;;;;;2615645;39;20458;-74
2023/12/22 15:21:04;;;;;;;4.90;2.30;;;;;;;;;;2614865;39;20876;-75
2023/12/22 15:26:36;;;;;;;3.77;2.07;;;;;;;;;;2614250;54;20375;-74
2023/12/22 15:32:06;;;;;;;1.80;0.97;;;;;;;;;;2614731;54;20450;-74
2023/12/22 15:37:36;;;;;;;1.67;0.77;;;;;;;;;;2614408;54;20399;-74
2023/12/22 15:43:08;;;;;;;5.43;1.77;;;;;;;;;;2614816;54;20496;-74
2023/12/22 15:48:37;;;;;;;6.10;1.57;;;;;;;;;;2614410;54;20497;-74
2023/12/22 15:54:07;;;;;;;2.87;1.43;;;;;;;;;;2614274;54;21014;-74
2023/12/22 15:59:37;;;;;;;9.50;3.27;;;;;;;;;;2613334;46;20420;-75
2023/12/22 16:05:08;;;;;;;9.00;2.20;;;;;;;;;;2614436;39;20405;-75
2023/12/22 16:10:38;;;;;;;6.77;2.77;;;;;;;;;;2614476;54;20425;-73
2023/12/22 16:16:13;;;;;;;6.27;2.53;;;;;;;;;;2614227;54;20406;-74
2023/12/22 16:27:50;;;;;;;5.53;2.47;;;;;;;;;;2614306;54;21670;-74
2023/12/22 16:33:20;;;;;;;6.33;2.77;;;;;;;;;;2613764;54;20403;-73
2023/12/22 16:38:49;;;;;;;4.70;1.93;;;;;;;;;;2614004;54;20906;-75
2023/12/22 16:44:22;;;;;;;4.77;1.93;;;;;;;;;;2614600;54;20515;-74
2023/12/22 16:49:51;;;;;;;8.23;2.97;;;;;;;;;;2613938;54;20397;-75
2023/12/22 16:55:21;;;;;;;7.57;3.50;;;;;;;;;;2613054;54;20529;-74
2023/12/22 17:00:53;;;;;;;4.50;1.50;;;;;;;;;;2614604;54;20491;-75
2023/12/22 17:06:23;;;;;;;4.27;2.40;;;;;;;;;;2613860;54;20508;-74
2023/12/22 17:11:52;;;;;;;8.70;2.00;;;;;;;;;;2614575;54;20473;-74
2023/12/22 17:17:22;;;;;;;13.10;1.63;;;;;;;;;;2613997;54;20368;-74
2023/12/22 17:26:30;;;;;;;7.60;2.00;;;;;;;;;;2614101;47;20965;-74
2023/12/22 17:32:06;;;;;;;8.50;2.40;;;;;;;;;;2614170;54;20355;-75
2023/12/22 17:37:35;;;;;;;4.73;3.50;;;;;;;;;;2611722;54;20397;-75
2023/12/22 17:43:06;;;;;;;10.87;3.50;;;;;;;;;;2613008;54;21421;-75
2023/12/22 17:48:37;;;;;;;6.50;3.27;;;;;;;;;;2613002;54;20385;-75
2023/12/22 17:54:06;;;;;;;11.50;3.10;;;;;;;;;;2611577;54;20598;-75
2023/12/22 17:59:39;;;;;;;8.97;3.33;;;;;;;;;;2612735;54;20984;-75
2023/12/22 18:05:08;;;;;;;11.00;3.07;;;;;;;;;;2613005;54;20391;-74
2023/12/22 18:10:40;;;;;;;9.77;3.60;;;;;;;;;;2615420;54;21424;-74
2023/12/22 18:16:10;;;;;;;5.10;2.60;;;;;;;;;;2615775;54;20937;-75
2023/12/22 18:21:42;;;;;;;5.03;3.20;;;;;;;;;;2613819;54;20373;-74
2023/12/22 18:27:15;;;;;;;6.90;1.50;;;;;;;;;;2614101;54;20434;-74
2023/12/22 18:32:44;;;;;;;6.03;2.20;;;;;;;;;;2612443;54;20429;-74
2023/12/22 18:38:14;;;;;;;1.90;1.20;;;;;;;;;;2613467;54;20356;-75
2023/12/22 18:43:44;;;;;;;2.00;1.30;;;;;;;;;;2613646;54;20383;-75
2023/12/22 18:49:15;;;;;;;5.33;1.60;;;;;;;;;;2611176;54;20384;-75
2023/12/22 18:54:47;;;;;;;6.80;1.47;;;;;;;;;;2613946;54;20993;-75
2023/12/22 19:00:17;;;;;;;3.67;1.40;;;;;;;;;;2610618;54;20883;-75
2023/12/22 19:05:49;;;;;;;11.83;3.27;;;;;;;;;;2614382;54;20919;-74
2023/12/22 19:11:19;;;;;;;3.10;1.60;;;;;;;;;;2614544;54;20370;-75
2023/12/22 19:16:48;;;;;;;2.17;1.13;;;;;;;;;;2614718;54;20422;-75
2023/12/22 19:28:26;;;;;;;2.03;1.43;;;;;;;;;;2613990;54;20373;-74
2023/12/22 19:33:58;;;;;;;2.53;1.73;;;;;;;;;;2612262;54;20420;-75
2023/12/22 19:39:28;;;;;;;2.90;1.77;;;;;;;;;;2614239;54;20389;-74
2023/12/22 19:44:59;;;;;;;7.53;2.27;;;;;;;;;;2614946;54;20962;-74
2023/12/22 19:50:29;;;;;;;1.90;1.50;;;;;;;;;;2614863;54;20999;-76
2023/12/22 19:56:01;;;;;;;5.43;2.30;;;;;;;;;;2614555;54;20396;-76
2023/12/22 20:01:31;;;;;;;1.80;1.20;;;;;;;;;;2614833;54;20396;-76
2023/12/22 20:07:01;;;;;;;7.80;1.70;;;;;;;;;;2614767;54;20452;-75
2023/12/22 20:12:33;;;;;;;5.20;2.57;;;;;;;;;;2611650;54;20387;-76
2023/12/22 20:18:04;;;;;;;3.63;1.73;;;;;;;;;;2612418;54;20387;-76
2023/12/22 20:27:12;;;;;;;2.70;1.43;;;;;;;;;;2614399;54;20472;-75
2023/12/22 20:32:41;;;;;;;5.53;2.60;;;;;;;;;;2611398;54;20408;-75
2023/12/22 20:38:11;;;;;;;4.70;2.27;;;;;;;;;;2613309;54;20414;-76
2023/12/22 20:43:41;;;;;;;6.57;2.53;;;;;;;;;;2613176;54;20348;-75
2023/12/22 20:49:12;;;;;;;3.77;1.90;;;;;;;;;;2613066;54;20375;-75
2023/12/22 20:54:42;;;;;;;5.33;2.07;;;;;;;;;;2613941;54;20363;-76
2023/12/22 21:00:13;;;;;;;5.33;1.77;;;;;;;;;;2613853;39;20763;-76
2023/12/22 21:05:45;;;;;;;2.53;1.50;;;;;;;;;;2612232;54;20363;-75
2023/12/22 21:11:22;;;;;;;5.60;1.40;;;;;;;;;;2613934;54;20413;-76
2023/12/22 21:16:51;;;;;;;13.83;1.63;;;;;;;;;;2614483;54;20930;-76
2023/12/22 21:22:21;;;;;;;3.60;1.93;;;;;;;;;;2613592;54;20437;-75
2023/12/22 21:27:53;;;;;;;4.90;1.67;;;;;;;;;;2614357;54;20383;-75
2023/12/22 21:33:23;;;;;;;12.97;2.30;;;;;;;;;;2616391;54;20919;-76
2023/12/22 21:38:53;;;;;;;5.20;1.77;;;;;;;;;;2615364;54;20364;-75
2023/12/22 21:44:22;;;;;;;4.40;1.80;;;;;;;;;;2615469;54;20901;-74
2023/12/22 21:47:07;;;;;;;7.23;2.63;;;;;;;;;;2615759;54;20403;-74
2023/12/22 21:49:37;;;;;;;4.00;2.03;;;;;;;;;;2616596;39;20801;-74
2023/12/22 21:55:07;;;;;;;7.77;2.47;;;;;;;;;;2613672;54;20953;-75
2023/12/22 22:00:37;;;;;;;11.80;3.00;;;;;;;;;;2615577;39;20800;-74
2023/12/22 22:06:07;;;;;;;2.13;1.77;;;;;;;;;;2615091;54;20418;-75
2023/12/22 22:11:39;;;;;;;3.90;1.53;;;;;;;;;;2613851;54;20410;-74
2023/12/22 22:17:09;;;;;;;10.30;2.70;;;;;;;;;;2614840;54;20511;-74
2023/12/22 22:22:38;;;;;;;6.10;2.10;;;;;;;;;;2614720;46;20394;-75
2023/12/22 22:28:09;;;;;;;4.50;2.23;;;;;;;;;;2615140;39;20873;-75
2023/12/22 22:33:41;;;;;;;3.97;2.57;;;;;;;;;;2614674;54;20387;-75
2023/12/22 22:39:11;;;;;;;3.73;1.90;;;;;;;;;;2614772;54;20413;-75
2023/12/22 22:44:43;;;;;;;6.50;2.30;;;;;;;;;;2612396;54;20414;-74
2023/12/22 22:50:13;;;;;;;5.10;1.80;;;;;;;;;;2614287;54;20415;-74
2023/12/22 22:55:43;;;;;;;3.27;2.00;;;;;;;;;;2614756;54;20389;-74
2023/12/22 23:01:15;;;;;;;3.13;1.60;;;;;;;;;;2613867;54;20404;-74
2023/12/22 23:06:45;;;;;;;11.10;2.27;;;;;;;;;;2613654;54;20471;-75
2023/12/22 23:12:15;;;;;;;3.33;2.40;;;;;;;;;;2614714;54;20382;-74
2023/12/22 23:17:44;;;;;;;10.33;1.90;;;;;;;;;;2613644;54;20383;-75
2023/12/22 23:29:21;;;;;;;3.70;1.90;;;;;;;;;;2614555;54;20436;-73
2023/12/22 23:34:53;;;;;;;6.73;1.50;;;;;;;;;;2613136;54;20407;-74
2023/12/22 23:40:23;;;;;;;6.40;2.00;;;;;;;;;;2614392;54;20404;-75
2023/12/22 23:45:53;;;;;;;5.10;1.63;;;;;;;;;;2613971;54;20398;-75
2023/12/22 23:51:22;;;;;;;9.23;2.30;;;;;;;;;;2613758;54;20424;-76
2023/12/22 23:56:52;;;;;;;2.50;1.43;;;;;;;;;;2613040;54;20376;-76
