Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:43;;;;;;;5.93;4.27;;;7.20;99.90;;;;;;5013091;28;20231;-60
2022/05/02 00:03:11;;;;;;;5.07;4.10;;;7.20;99.90;;;;;;5029587;28;20203;-61
2022/05/02 00:05:40;;;;;;;7.90;4.30;;;7.20;99.90;;;;;;5010954;28;20213;-61
2022/05/02 00:08:07;;;;;;;6.43;4.27;;;7.30;99.90;;;;;;5029850;28;20198;-61
2022/05/02 00:10:35;;;;;;;6.83;4.13;;;7.40;99.90;;;;;;5030402;28;20232;-61
2022/05/02 00:13:02;;;;;;;5.13;4.30;;;7.30;99.90;;;;;;5020012;28;20249;-61
2022/05/02 00:15:29;;;;;;;4.83;3.83;;;7.40;99.90;;;;;;5007592;28;20224;-61
2022/05/02 00:17:59;;;;;;;8.50;4.00;;;7.50;99.90;;;;;;5024320;28;20221;-62
2022/05/02 00:20:28;;;;;;;6.07;4.20;;;7.50;99.90;;;;;;5031483;28;20205;-61
2022/05/02 00:22:58;;;;;;;5.07;4.03;;;7.50;99.90;;;;;;4999334;28;20212;-61
2022/05/02 00:25:26;;;;;;;7.63;4.57;;;7.50;99.90;;;;;;5028094;28;20197;-60
2022/05/02 00:27:53;;;;;;;6.57;4.00;;;7.40;99.90;;;;;;5030947;28;20193;-60
2022/05/02 00:30:20;;;;;;;7.57;4.00;;;7.40;99.90;;;;;;5006716;28;20206;-60
2022/05/02 00:32:47;;;;;;;5.27;4.13;;;7.30;99.90;;;;;;5031662;28;20202;-60
2022/05/02 00:35:15;;;;;;;12.37;4.17;;;7.30;99.90;;;;;;5020539;28;20258;-60
2022/05/02 00:37:43;;;;;;;5.83;4.03;;;7.30;99.90;;;;;;4999002;28;20213;-60
2022/05/02 00:40:14;;;;;;;6.53;4.07;;;7.30;99.90;;;;;;5017655;28;20287;-60
2022/05/02 00:42:43;;;;;;;4.33;3.73;;;7.40;99.90;;;;;;5010615;28;20208;-60
2022/05/02 00:45:12;;;;;;;5.07;3.83;;;7.40;99.90;;;;;;5014659;28;20213;-60
2022/05/02 00:47:39;;;;;;;4.73;4.23;;;7.30;99.90;;;;;;5028635;28;20208;-61
2022/05/02 00:50:09;;;;;;;5.67;4.17;;;7.30;99.90;;;;;;5010029;28;20223;-60
2022/05/02 00:52:36;;;;;;;5.37;4.07;;;7.20;99.90;;;;;;5008996;28;20209;-61
2022/05/02 00:55:04;;;;;;;4.97;4.10;;;7.20;99.90;;;;;;5010536;28;20222;-61
2022/05/02 00:57:34;;;;;;;4.43;3.60;;;7.10;99.90;;;;;;5017636;28;20198;-61
2022/05/02 01:00:01;;;;;;;7.87;4.00;;;7.10;99.90;;;;;;5015768;28;20297;-60
2022/05/02 01:02:28;;;;;;;6.77;4.20;;;7.00;99.90;;;;;;5016893;28;20237;-60
2022/05/02 01:04:55;;;;;;;5.77;4.07;;;6.90;99.90;;;;;;5030849;28;20207;-61
2022/05/02 01:07:21;;;;;;;5.07;4.10;;;6.90;99.90;;;;;;4998770;28;20233;-60
2022/05/02 01:09:49;;;;;;;4.83;3.87;;;6.80;99.90;;;;;;5014992;28;20223;-60
2022/05/02 01:12:20;;;;;;;6.33;4.17;;;6.70;99.90;;;;;;5025889;28;20214;-60
2022/05/02 01:14:50;;;;;;;5.07;4.23;;;6.60;99.90;;;;;;5008409;28;20223;-60
2022/05/02 01:17:17;;;;;;;6.17;4.13;;;6.50;99.90;;;;;;5012131;28;20215;-60
2022/05/02 01:19:45;;;;;;;5.20;4.20;;;6.40;99.90;;;;;;5031520;28;20223;-60
2022/05/02 01:22:13;;;;;;;5.97;4.83;;;6.40;99.90;;;;;;4999804;28;20218;-60
2022/05/02 01:24:42;;;;;;;10.70;4.63;;;6.40;99.90;;;;;;5011721;28;20579;-60
2022/05/02 01:27:10;;;;;;;6.23;4.30;;;6.40;99.90;;;;;;5009139;28;20243;-60
2022/05/02 01:29:39;;;;;;;6.70;4.47;;;6.50;99.90;;;;;;5030735;28;20223;-61
2022/05/02 01:32:08;;;;;;;7.50;4.50;;;6.60;99.90;;;;;;5015532;28;20261;-60
2022/05/02 01:34:35;;;;;;;9.17;4.70;;;6.70;99.90;;;;;;5013319;28;20219;-60
2022/05/02 01:37:03;;;;;;;7.50;3.80;;;6.70;99.90;;;;;;5012515;28;20209;-63
2022/05/02 01:39:31;;;;;;;5.23;4.03;;;6.70;99.90;;;;;;5009495;28;20202;-60
2022/05/02 01:42:01;;;;;;;11.40;4.57;;;6.70;99.90;;;;;;5017474;28;20235;-60
2022/05/02 01:44:28;;;;;;;7.90;4.37;;;6.90;99.90;;;;;;5027307;28;20207;-60
2022/05/02 01:46:55;;;;;;;8.60;4.80;;;6.90;99.90;;;;;;5014096;28;20613;-60
2022/05/02 01:49:22;;;;;;;5.50;4.57;;;6.70;99.90;;;;;;5030591;28;20292;-60
2022/05/02 01:51:49;;;;;;;7.83;5.13;;;6.70;99.90;;;;;;5030692;28;20608;-60
2022/05/02 01:54:16;;;;;;;7.80;5.03;;;6.60;99.90;;;;;;5015146;28;20202;-61
2022/05/02 01:56:45;;;;;;;5.97;4.97;;;6.60;99.90;;;;;;5017046;28;20918;-60
2022/05/02 01:59:12;;;;;;;7.47;4.90;;;6.60;99.90;;;;;;5029937;28;20209;-60
2022/05/02 02:01:39;;;;;;;6.57;5.10;;;6.60;99.90;;;;;;5022372;28;20233;-60
2022/05/02 02:05:48;;;;;;;5.80;4.40;;;6.40;99.90;;;;;;5058982;28;20178;-59
2022/05/02 02:06:53;;;;;;;7.57;4.60;;;6.30;99.90;;;;;;5042844;28;20211;-60
2022/05/02 02:09:20;;;;;;;10.57;5.43;;;6.30;99.90;;;;;;5035919;28;20292;-60
2022/05/02 02:11:49;;;;;;;6.07;4.90;;;6.40;99.90;;;;;;5007751;28;20201;-60
2022/05/02 02:14:15;;;;;;;6.73;4.93;;;6.30;99.90;;;;;;5022590;28;20222;-60
2022/05/02 02:16:42;;;;;;;7.13;4.73;;;6.20;99.90;;;;;;5011823;28;20253;-61
2022/05/02 02:19:10;;;;;;;6.13;4.40;;;6.10;99.90;;;;;;5001849;28;20329;-60
2022/05/02 02:21:37;;;;;;;4.90;4.37;;;5.90;99.90;;;;;;5006819;28;23442;-60
2022/05/02 02:24:05;;;;;;;5.10;4.30;;;5.90;99.90;;;;;;5012887;28;20203;-61
2022/05/02 02:26:33;;;;;;;8.90;4.70;;;5.80;99.90;;;;;;5018020;28;20210;-60
2022/05/02 02:29:01;;;;;;;5.50;4.40;;;5.80;99.90;;;;;;5003380;28;20206;-60
2022/05/02 02:31:29;;;;;;;5.83;4.97;;;5.90;99.90;;;;;;5032280;28;20232;-60
2022/05/02 02:33:56;;;;;;;5.93;4.20;;;5.90;99.90;;;;;;4989311;28;20212;-60
2022/05/02 02:36:22;;;;;;;9.47;4.57;;;5.90;99.90;;;;;;5030893;28;21197;-60
2022/05/02 02:38:49;;;;;;;5.67;3.87;;;5.80;99.90;;;;;;5011177;28;20201;-60
2022/05/02 02:41:16;;;;;;;7.43;4.57;;;5.70;99.90;;;;;;5025959;28;20216;-60
2022/05/02 02:43:43;;;;;;;6.30;4.73;;;5.70;99.90;;;;;;4997261;28;20217;-60
2022/05/02 02:46:11;;;;;;;4.87;4.37;;;5.70;99.90;;;;;;5025807;28;20541;-61
2022/05/02 02:48:38;;;;;;;5.40;4.33;;;5.80;99.90;;;;;;5002721;28;20220;-60
2022/05/02 02:51:05;;;;;;;5.70;4.40;;;5.90;99.90;;;;;;5005486;28;20675;-60
2022/05/02 02:53:32;;;;;;;5.80;3.90;;;5.90;99.90;;;;;;5022833;28;21709;-60
2022/05/02 02:55:59;;;;;;;5.07;4.47;;;6.00;99.90;;;;;;5025853;28;20228;-61
2022/05/02 02:58:26;;;;;;;4.83;4.33;;;6.00;99.90;;;;;;4998103;28;21139;-60
2022/05/02 03:00:54;;;;;;;4.73;4.10;;;5.90;99.90;;;;;;5027673;28;20962;-60
2022/05/02 03:03:22;;;;;;;5.60;4.40;;;5.90;99.90;;;;;;5015944;28;23789;-60
2022/05/02 03:06:04;;;;;;;6.23;4.73;;;5.90;99.90;;;;;;5001983;28;23922;-60
2022/05/02 03:08:33;;;;;;;7.63;5.13;;;5.80;99.90;;;;;;5030780;28;20196;-60
2022/05/02 03:11:00;;;;;;;5.97;4.87;;;5.80;99.90;;;;;;5028231;28;20206;-60
2022/05/02 03:13:27;;;;;;;6.07;5.10;;;5.90;99.90;;;;;;5011200;28;20203;-60
2022/05/02 03:15:54;;;;;;;8.57;4.83;;;5.80;99.90;;;;;;5008020;28;20226;-60
2022/05/02 03:18:23;;;;;;;7.53;4.87;;;5.80;99.90;;;;;;5010989;28;20210;-60
2022/05/02 03:20:51;;;;;;;10.13;5.00;;;5.90;99.90;;;;;;5013805;28;20209;-60
2022/05/02 03:23:18;;;;;;;9.33;5.23;;;5.90;99.90;;;;;;5018725;28;20202;-60
2022/05/02 03:25:46;;;;;;;6.30;4.87;;;5.90;99.90;;;;;;5013699;28;20207;-60
2022/05/02 03:28:13;;;;;;;8.23;5.20;;;5.80;99.90;;;;;;5013615;28;20848;-60
2022/05/02 03:30:40;;;;;;;6.63;5.17;;;5.80;99.90;;;;;;5009335;28;20213;-60
2022/05/02 03:33:07;;;;;;;6.87;5.10;;;5.70;99.90;;;;;;5009756;28;20667;-60
2022/05/02 03:35:35;;;;;;;9.20;5.17;;;5.60;99.90;;;;;;5004619;28;20330;-60
2022/05/02 03:38:02;;;;;;;7.50;5.33;;;5.70;99.90;;;;;;5009842;28;20201;-60
2022/05/02 03:40:29;;;;;;;5.93;4.97;;;5.70;99.90;;;;;;5032059;28;20607;-60
2022/05/02 03:42:56;;;;;;;8.50;5.53;;;5.60;99.90;;;;;;5028719;28;20202;-60
2022/05/02 03:45:23;;;;;;;7.40;5.23;;;5.60;99.90;;;;;;5001632;28;20217;-60
2022/05/02 03:47:50;;;;;;;6.93;4.93;;;5.60;99.90;;;;;;5024228;28;20267;-60
2022/05/02 03:50:17;;;;;;;7.47;5.10;;;5.60;99.90;;;;;;5012045;28;20819;-60
2022/05/02 03:52:46;;;;;;;6.80;5.30;;;5.60;99.90;;;;;;5014097;28;20586;-60
2022/05/02 03:55:14;;;;;;;8.07;4.63;;;5.60;99.90;;;;;;5024890;28;20229;-60
2022/05/02 03:57:41;;;;;;;6.80;5.07;;;5.60;99.90;;;;;;5007534;28;20208;-60
2022/05/02 04:00:09;;;;;;;9.03;5.77;;;5.60;99.90;;;;;;5015553;28;20206;-60
2022/05/02 04:02:36;;;;;;;7.30;6.13;;;5.70;99.90;;;;;;5006457;28;21097;-61
2022/05/02 04:05:04;;;;;;;7.70;5.47;;;5.60;99.90;;;;;;5028818;28;20221;-61
2022/05/02 04:07:30;;;;;;;8.27;5.40;;;5.50;99.90;;;;;;5010768;28;20600;-61
2022/05/02 04:09:59;;;;;;;8.00;5.30;;;5.50;99.90;;;;;;5012700;28;20291;-60
2022/05/02 04:12:26;;;;;;;7.20;5.67;;;5.30;99.90;;;;;;5016842;28;20202;-61
2022/05/02 04:14:52;;;;;;;6.80;5.40;;;5.30;99.90;;;;;;5034982;28;20202;-60
2022/05/02 04:17:20;;;;;;;6.57;5.37;;;5.20;99.90;;;;;;4993394;28;20237;-61
2022/05/02 04:19:46;;;;;;;8.30;5.63;;;5.10;99.90;;;;;;5028229;28;20456;-60
2022/05/02 04:22:13;;;;;;;8.37;5.60;;;5.20;99.90;;;;;;5017823;28;20887;-61
2022/05/02 04:24:40;;;;;;;5.70;5.07;;;5.00;99.90;;;;;;5035065;28;20208;-60
2022/05/02 04:27:09;;;;;;;5.90;5.30;;;4.90;99.90;;;;;;5010698;28;21938;-61
2022/05/02 04:29:36;;;;;;;8.53;5.60;;;5.00;99.90;;;;;;5030217;28;20213;-61
2022/05/02 04:32:03;;;;;;;9.90;5.67;;;4.90;99.90;;;;;;5005785;28;20230;-60
2022/05/02 04:34:30;;;;;;;7.53;5.27;;;4.90;99.90;;;;;;5020662;28;20233;-61
2022/05/02 04:36:59;;;;;;;9.67;5.60;;;4.90;99.90;;;;;;5008988;28;20235;-60
2022/05/02 04:39:26;;;;;;;5.93;5.23;;;4.80;99.90;;;;;;4997597;28;20721;-60
2022/05/02 04:41:54;;;;;;;6.67;4.90;;;4.90;99.90;;;;;;5023885;28;20202;-60
2022/05/02 04:44:22;;;;;;;6.20;4.80;;;4.90;99.90;;;;;;5024937;28;20228;-60
2022/05/02 04:46:49;;;;;;;7.57;5.70;;;4.90;99.90;;;;;;5043230;28;20225;-60
2022/05/02 04:49:16;;;;;;;7.07;5.40;;;5.00;99.90;;;;;;5035175;28;20227;-59
2022/05/02 04:51:43;;;;;;;7.67;5.87;;;5.10;99.90;;;;;;5033634;28;20306;-60
2022/05/02 04:54:10;;;;;;;8.30;6.17;;;5.20;99.90;;;;;;5027191;28;20213;-61
2022/05/02 04:56:37;;;;;;;8.77;6.43;;;5.20;99.90;;;;;;5028892;28;20814;-61
2022/05/02 04:59:04;;;;;;;15.67;6.60;;;5.30;99.90;;;;;;5025683;28;21175;-61
2022/05/02 05:01:32;;;;;;;8.10;6.43;;;5.40;99.90;;;;;;5019261;28;20371;-61
2022/05/02 05:03:59;;;;;;;9.83;6.43;;;5.50;99.90;;;;;;5006502;28;20232;-59
2022/05/02 05:06:26;;;;;;;11.27;6.73;;;5.50;99.90;;;;;;5020538;28;20221;-59
2022/05/02 05:08:53;;;;;;;7.83;5.53;;;5.60;99.90;;;;;;5009425;28;20209;-59
2022/05/02 05:11:32;;;;;;;21.30;6.50;;;5.70;99.90;;;;;;5009789;28;20289;-60
2022/05/02 05:17:13;;;;;;;7.43;6.17;;;5.70;99.90;;;;;;5020152;28;20241;-60
2022/05/02 05:20:03;;;;;;;9.37;5.87;;;5.70;99.90;;;;;;4990241;28;20322;-60
2022/05/02 05:22:47;;;;;;;7.13;5.70;;;5.80;99.90;;;;;;5004762;28;20275;-60
2022/05/02 05:25:29;;;;;;;7.37;5.37;;;5.80;99.90;;;;;;5004695;28;20336;-60
2022/05/02 05:28:16;;;;;;;7.73;5.83;;;5.80;99.90;;;;;;5027531;28;20218;-60
2022/05/02 05:30:46;;;;;;;7.33;6.43;;;5.80;99.90;;;;;;5020654;28;20198;-60
2022/05/02 05:33:25;;;;;;;11.30;7.07;;;5.90;99.90;;;;;;5015184;28;20216;-60
2022/05/02 05:36:04;;;;;;;8.97;5.60;;;6.40;99.90;;;;;;5009854;28;20226;-60
2022/05/02 05:38:40;;;;;;;8.63;6.97;;;7.40;99.90;;;;;;5032369;28;20225;-60
2022/05/02 05:41:23;;;;;;;8.60;5.90;;;7.40;99.90;;;;;;5016677;28;20272;-60
2022/05/02 05:44:00;;;;;;;8.07;6.23;;;7.00;99.90;;;;;;5032127;28;20595;-60
2022/05/02 05:46:46;;;;;;;15.23;6.20;;;6.90;99.90;;;;;;5022476;28;20230;-60
2022/05/02 05:49:21;;;;;;;9.27;5.80;;;6.80;99.90;;;;;;5021975;28;20978;-60
2022/05/02 05:51:53;;;;;;;8.10;6.23;;;6.60;99.90;;;;;;5012525;28;20252;-60
2022/05/02 05:54:32;;;;;;;11.23;6.37;;;6.50;99.90;;;;;;5014226;28;21049;-60
2022/05/02 05:57:05;;;;;;;10.53;5.77;;;6.50;99.90;;;;;;5029787;28;20236;-60
2022/05/02 05:59:45;;;;;;;10.07;6.13;;;6.50;99.90;;;;;;5033572;28;20204;-59
2022/05/02 06:02:19;;;;;;;7.13;6.27;;;6.60;99.90;;;;;;5019376;28;20783;-60
2022/05/02 06:04:50;;;;;;;8.53;5.47;;;6.70;99.90;;;;;;5030674;28;20204;-61
2022/05/02 06:07:18;;;;;;;8.37;6.20;;;6.80;99.90;;;;;;5019298;28;20244;-60
2022/05/02 06:09:45;;;;;;;7.37;6.00;;;6.90;99.90;;;;;;5016729;28;20567;-60
2022/05/02 06:12:14;;;;;;;10.73;6.57;;;7.00;99.90;;;;;;5026289;28;20200;-60
2022/05/02 06:20:14;;;;;;;6.20;4.83;;;7.40;99.90;;;;;;4994905;28;20260;-60
2022/05/02 06:22:42;;;;;;;7.40;5.67;;;7.50;99.90;;;;;;5036908;28;20665;-61
2022/05/02 06:25:09;;;;;;;7.60;5.40;;;7.60;99.90;;;;;;5020796;28;20331;-60
2022/05/02 06:27:37;;;;;;;5.90;5.20;;;7.60;99.90;;;;;;5031761;28;20207;-60
2022/05/02 06:30:06;;;;;;;9.60;5.00;;;7.70;99.90;;;;;;5029466;28;20205;-59
2022/05/02 06:32:37;;;;;;;7.60;4.97;;;7.80;99.90;;;;;;5033557;28;20284;-59
2022/05/02 06:35:05;;;;;;;7.57;5.40;;;7.90;99.90;;;;;;5021237;28;20201;-59
2022/05/02 06:37:40;;;;;;;6.77;4.80;;;7.90;99.90;;;;;;5006603;28;20232;-60
2022/05/02 06:40:24;;;;;;;6.27;4.87;;;8.10;99.90;;;;;;5026044;28;20197;-60
2022/05/02 06:43:01;;;;;;;7.20;4.83;;;8.10;99.90;;;;;;5009596;28;20280;-61
2022/05/02 06:45:36;;;;;;;9.00;4.43;;;8.30;99.90;;;;;;5029171;28;20214;-60
2022/05/02 06:48:28;;;;;;;5.47;3.93;;;8.30;99.90;;;;;;5017003;28;20205;-60
2022/05/02 06:50:58;;;;;;;5.40;3.30;;;8.50;99.90;;;;;;5017396;28;20239;-61
2022/05/02 06:54:08;;;;;;;11.50;4.73;;;8.60;99.90;;;;;;5028970;28;20677;-60
2022/05/02 06:56:43;;;;;;;5.30;3.47;;;8.70;99.90;;;;;;5025687;28;20241;-60
2022/05/02 06:59:26;;;;;;;4.53;3.40;;;8.80;99.90;;;;;;5010932;28;20213;-60
2022/05/02 07:01:58;;;;;;;5.87;3.40;;;9.00;99.90;;;;;;5030766;28;20202;-59
2022/05/02 07:04:42;;;;;;;6.20;3.73;;;9.10;99.90;;;;;;5020780;28;20206;-60
2022/05/02 07:07:23;;;;;;;3.53;2.80;;;9.30;99.90;;;;;;5012080;28;20263;-60
2022/05/02 07:09:57;;;;;;;4.77;2.80;;;9.30;99.90;;;;;;5033022;28;20203;-60
2022/05/02 07:12:27;;;;;;;3.80;2.80;;;9.40;99.90;;;;;;5028173;28;20209;-60
2022/05/02 07:15:09;;;;;;;3.60;2.90;;;9.40;99.90;;;;;;5015586;28;20206;-60
2022/05/02 07:17:57;;;;;;;5.17;3.03;;;9.50;99.90;;;;;;5034072;28;20235;-60
2022/05/02 07:20:28;;;;;;;2.90;2.60;;;9.60;99.90;;;;;;5022230;28;20221;-61
2022/05/02 07:23:08;;;;;;;5.93;2.90;;;9.70;99.90;;;;;;5010115;28;20217;-59
2022/05/02 07:25:43;;;;;;;6.43;3.10;;;9.80;99.90;;;;;;5011926;28;20724;-60
2022/05/02 07:28:24;;;;;;;5.72;4.32;;;10.00;99.90;;;;;;5037130;28;20736;-60
2022/05/02 07:30:56;;;;;;;6.97;2.73;;;10.00;99.90;;;;;;5034893;28;20311;-59
2022/05/02 07:33:25;;;;;;;4.10;2.80;;;10.10;99.90;;;;;;5047154;28;20308;-61
2022/05/02 07:35:54;;;;;;;8.50;3.00;;;10.10;99.90;;;;;;5037678;28;20313;-60
2022/05/02 07:38:22;;;;;;;11.20;3.50;;;10.20;99.90;;;;;;5008825;28;20864;-60
2022/05/02 07:43:34;;;;;;;3.57;3.10;;;10.30;99.90;;;;;;5022262;28;20308;-60
2022/05/02 07:46:03;;;;;;;8.07;2.90;;;10.30;99.90;;;;;;5010076;28;20232;-60
2022/05/02 07:48:32;;;;;;;3.67;2.70;;;10.50;99.90;;;;;;5032385;28;20208;-60
2022/05/02 07:51:01;;;;;;;5.27;3.20;;;10.50;99.90;;;;;;5018175;28;20228;-61
2022/05/02 07:53:30;;;;;;;3.05;2.75;;;10.50;99.90;;;;;;5015699;28;20267;-60
2022/05/02 07:55:59;;;;;;;4.07;3.25;;;10.50;99.90;;;;;;5030050;28;20200;-60
2022/05/02 07:58:29;;;;;;;3.58;3.25;;;10.70;99.90;;;;;;5023459;28;20229;-60
2022/05/02 08:00:56;;;;;;;11.50;3.47;;;10.70;99.90;;;;;;5009650;28;20201;-60
2022/05/02 08:03:25;;;;;;;7.17;3.43;;;10.80;99.90;;;;;;5033940;28;20197;-60
2022/05/02 08:05:56;;;;;;;3.73;2.83;;;10.80;99.90;;;;;;5033343;28;20284;-61
2022/05/02 08:08:33;;;;;;;4.93;3.58;;;10.80;99.90;;;;;;5011565;28;20244;-60
2022/05/02 08:11:11;;;;;;;4.60;2.95;;;10.90;99.90;;;;;;5027989;28;20213;-60
2022/05/02 08:13:47;;;;;;;4.00;3.10;;;11.00;99.90;;;;;;5021688;28;20225;-60
2022/05/02 08:16:22;;;;;;;5.00;3.00;;;11.00;99.90;;;;;;4990358;28;20229;-60
2022/05/02 08:19:06;;;;;;;3.80;3.03;;;11.00;99.90;;;;;;5026758;28;20221;-60
2022/05/02 08:21:38;;;;;;;6.63;3.40;;;11.00;99.90;;;;;;5024571;28;20683;-60
2022/05/02 08:27:20;;;;;;;7.03;3.00;;;11.20;99.90;;;;;;5011376;28;20801;-61
2022/05/02 08:30:07;;;;;;;5.57;3.10;;;11.20;99.90;;;;;;5024537;28;20205;-61
2022/05/02 08:32:43;;;;;;;4.25;3.00;;;11.20;99.90;;;;;;5012162;28;20634;-60
2022/05/02 08:35:13;;;;;;;6.63;3.10;;;11.40;99.90;;;;;;5026276;28;20207;-60
2022/05/02 08:38:00;;;;;;;8.90;3.53;;;11.40;99.90;;;;;;5029032;28;20232;-61
2022/05/02 08:41:03;;;;;;;4.05;3.10;;;11.50;99.90;;;;;;5031254;28;20201;-60
2022/05/02 08:44:07;;;;;;;3.78;2.85;;;11.60;99.90;;;;;;5019704;28;20202;-60
2022/05/02 08:47:18;;;;;;;4.43;3.40;;;11.70;99.90;;;;;;4990507;28;20213;-61
2022/05/02 08:50:09;;;;;;;4.32;3.47;;;11.80;99.90;;;;;;5009663;28;20213;-61
2022/05/02 08:53:27;;;;;;;5.82;3.70;;;11.90;99.90;;;;;;5026666;28;20356;-60
2022/05/02 08:56:22;;;;;;;4.82;3.40;;;12.10;99.90;;;;;;5029584;28;20856;-60
2022/05/02 08:59:24;;;;;;;3.97;3.38;;;12.20;99.90;;;;;;5017040;28;20297;-60
2022/05/02 09:02:24;;;;;;;3.97;3.38;;;12.10;99.90;;;;;;5018711;28;20698;-61
2022/05/02 09:05:21;;;;;;;4.30;3.30;;;12.20;99.90;;;;;;5031180;28;20956;-60
2022/05/02 09:08:33;;;;;;;5.00;3.47;;;12.30;99.90;;;;;;5031819;28;20292;-61
2022/05/02 09:11:31;;;;;;;4.22;3.30;;;12.30;99.90;;;;;;5030372;28;20198;-60
2022/05/02 09:14:38;;;;;;;5.72;3.80;;;12.40;99.90;;;;;;5028277;28;20327;-60
2022/05/02 09:17:41;;;;;;;8.32;3.97;;;12.50;99.90;;;;;;5016164;28;20233;-60
2022/05/02 09:20:24;;;;;;;6.90;3.55;;;12.60;99.90;;;;;;5001380;28;20201;-60
2022/05/02 09:23:20;;;;;;;3.40;2.95;;;12.80;99.90;;;;;;5020817;28;20251;-60
2022/05/02 09:26:13;;;;;;;4.22;3.35;;;12.80;99.90;;;;;;5009219;28;20572;-60
2022/05/02 09:28:57;;;;;;;7.18;3.00;;;12.80;99.90;;;;;;5025065;28;20223;-60
2022/05/02 09:31:36;;;;;;;4.72;3.90;;;12.70;99.90;;;;;;5008089;28;20220;-60
2022/05/02 09:34:17;;;;;;;4.65;3.50;;;12.70;99.90;;;;;;5029901;28;20217;-60
2022/05/02 09:36:53;;;;;;;5.70;3.60;;;12.70;99.90;;;;;;5022623;28;20240;-61
2022/05/02 09:39:25;;;;;;;5.25;3.42;;;13.00;99.90;;;;;;5021680;28;20591;-60
2022/05/02 09:42:16;;;;;;;5.45;3.88;;;13.10;99.90;;;;;;5017517;28;20697;-60
2022/05/02 09:51:59;;;;;;;5.78;3.40;;;13.00;99.90;;;;;;4996525;28;20617;-60
2022/05/02 09:57:56;;;;;;;6.03;4.00;;;13.20;99.90;;;;;;5011570;28;20243;-60
2022/05/02 10:03:24;;;;;;;4.70;3.60;;;13.20;99.90;;;;;;5019469;28;20757;-60
2022/05/02 10:05:58;;;;;;;5.50;3.88;;;13.20;99.90;;;;;;5033481;28;20201;-60
2022/05/02 10:08:53;;;;;;;5.93;3.78;;;13.30;99.90;;;;;;5019680;28;20201;-60
2022/05/02 10:11:43;;;;;;;5.72;3.88;;;13.40;99.90;;;;;;5011146;28;20925;-60
2022/05/02 10:14:46;;;;;;;6.38;3.95;;;13.30;99.90;;;;;;5026983;28;20663;-60
2022/05/02 10:17:16;;;;;;;6.70;4.57;;;13.30;99.90;;;;;;5027291;28;20217;-60
2022/05/02 10:20:04;;;;;;;5.97;4.60;;;13.50;99.90;;;;;;5016928;28;20213;-60
2022/05/02 10:22:36;;;;;;;6.78;4.32;;;13.50;99.90;;;;;;5018236;28;20843;-60
2022/05/02 10:25:12;;;;;;;4.68;4.00;;;13.50;99.90;;;;;;5035212;28;20196;-60
2022/05/02 10:28:07;;;;;;;5.72;4.10;;;13.60;99.90;;;;;;5012973;28;20205;-61
2022/05/02 10:30:43;;;;;;;5.57;3.72;;;13.60;99.90;;;;;;5024903;28;20246;-60
2022/05/02 10:33:15;;;;;;;9.32;4.40;;;13.60;99.90;;;;;;5030889;28;20193;-60
2022/05/02 10:35:47;;;;;;;8.60;4.00;;;13.60;99.90;;;;;;5019449;28;20757;-61
2022/05/02 10:38:20;;;;;;;7.90;4.75;;;13.70;99.90;;;;;;5012906;28;20706;-61
2022/05/02 10:40:51;;;;;;;6.10;4.68;;;13.60;99.90;;;;;;5035875;28;20197;-61
2022/05/02 10:43:25;;;;;;;5.97;4.65;;;13.50;99.90;;;;;;5009831;28;20213;-61
2022/05/02 10:45:53;;;;;;;7.65;4.93;;;13.50;99.90;;;;;;5030904;28;20210;-61
2022/05/02 10:48:34;;;;;;;6.90;4.47;;;13.50;99.90;;;;;;5029827;28;20205;-61
2022/05/02 10:51:10;;;;;;;7.35;4.93;;;13.60;99.90;;;;;;5019311;28;20237;-61
2022/05/02 10:53:58;;;;;;;7.00;4.18;;;13.70;99.90;;;;;;5031299;28;20189;-61
2022/05/02 10:56:34;;;;;;;6.18;4.57;;;13.80;99.90;;;;;;4997145;28;20936;-61
2022/05/02 10:59:03;;;;;;;7.35;5.00;;;13.90;99.90;;;;;;5027711;28;20229;-61
2022/05/02 11:02:07;;;;;;;7.00;5.53;;;14.00;99.90;;;;;;5024714;28;20680;-61
2022/05/02 11:05:10;;;;;;;6.13;4.85;;;14.10;99.90;;;;;;5016655;28;20208;-61
2022/05/02 11:07:46;;;;;;;6.97;5.03;;;14.00;99.90;;;;;;5021034;28;21222;-61
2022/05/02 11:10:14;;;;;;;8.20;5.38;;;14.00;99.90;;;;;;5019655;28;20671;-61
2022/05/02 11:12:46;;;;;;;6.63;5.03;;;14.00;99.90;;;;;;5010871;28;20249;-61
2022/05/02 11:15:17;;;;;;;5.70;5.10;;;14.10;99.90;;;;;;5030592;28;20204;-61
2022/05/02 11:17:57;;;;;;;8.48;5.93;;;14.00;99.90;;;;;;5033256;28;20230;-62
2022/05/02 11:20:41;;;;;;;7.72;5.15;;;14.10;99.90;;;;;;5015075;28;20201;-62
2022/05/02 11:23:44;;;;;;;7.75;5.35;;;14.20;99.90;;;;;;5022937;28;20204;-62
2022/05/02 11:26:21;;;;;;;7.43;4.85;;;14.10;99.90;;;;;;5022694;28;20229;-62
2022/05/02 11:29:08;;;;;;;7.57;5.13;;;13.90;99.90;;;;;;5015009;28;20343;-62
2022/05/02 11:31:41;;;;;;;9.15;5.45;;;14.00;99.90;;;;;;5035265;28;20212;-61
2022/05/02 11:34:23;;;;;;;6.88;5.38;;;14.20;99.90;;;;;;5032411;28;20224;-61
2022/05/02 11:36:54;;;;;;;6.10;4.40;;;14.30;99.90;;;;;;5021999;28;20212;-61
2022/05/02 11:39:30;;;;;;;6.00;4.95;;;14.30;99.90;;;;;;5034813;28;20239;-61
2022/05/02 11:42:04;;;;;;;7.28;4.90;;;14.30;99.90;;;;;;5032334;28;20603;-61
2022/05/02 11:44:35;;;;;;;8.10;5.15;;;14.30;99.90;;;;;;5027986;28;20216;-61
2022/05/02 11:47:08;;;;;;;6.07;4.80;;;14.30;99.90;;;;;;5037433;28;20209;-61
2022/05/02 11:49:53;;;;;;;8.93;4.68;;;14.30;99.90;;;;;;5037741;28;20194;-61
2022/05/02 11:52:30;;;;;;;5.30;4.22;;;14.30;99.90;;;;;;5017245;28;20212;-61
2022/05/02 11:54:58;;;;;;;8.38;4.60;;;14.30;99.90;;;;;;5039907;28;20239;-61
2022/05/02 11:57:29;;;;;;;5.80;4.35;;;14.40;99.90;;;;;;5011316;28;20209;-61
2022/05/02 12:00:05;;;;;;;6.43;4.50;;;14.40;99.90;;;;;;5040130;28;20216;-61
2022/05/02 12:02:54;;;;;;;5.40;4.30;;;14.40;99.90;;;;;;5017429;28;20209;-61
2022/05/02 12:05:24;;;;;;;5.53;4.60;;;14.50;99.90;;;;;;5031480;28;20201;-61
2022/05/02 12:07:53;;;;;;;6.40;5.43;;;14.50;99.90;;;;;;5012634;28;20205;-61
2022/05/02 12:10:21;;;;;;;8.07;4.78;;;14.40;99.90;;;;;;5033872;28;20905;-61
2022/05/02 12:12:50;;;;;;;6.30;4.32;;;14.50;99.90;;;;;;5034897;28;20977;-61
2022/05/02 12:15:19;;;;;;;9.10;4.63;;;14.60;99.90;;;;;;5013032;28;20202;-61
2022/05/02 12:17:53;;;;;;;5.50;4.07;;;14.40;99.90;;;;;;5021082;28;20221;-61
2022/05/02 12:20:25;;;;;;;4.60;3.83;;;14.40;99.90;;;;;;5016028;28;20202;-61
2022/05/02 12:22:56;;;;;;;6.03;3.83;;;14.50;99.90;;;;;;5004636;28;20218;-61
2022/05/02 12:25:25;;;;;;;6.43;4.20;;;14.50;99.90;;;;;;5036053;22;20243;-62
2022/05/02 12:27:51;;;;;;;6.10;4.32;;;14.70;99.90;;;;;;5012766;28;20240;-61
2022/05/02 12:30:21;;;;;;;5.65;3.65;;;14.80;99.90;;;;;;4985627;28;20391;-61
2022/05/02 12:32:51;;;;;;;6.70;4.50;;;14.80;99.90;;;;;;5030470;28;20699;-61
2022/05/02 12:35:21;;;;;;;6.50;4.75;;;14.80;99.90;;;;;;5018378;28;20587;-61
2022/05/02 12:37:51;;;;;;;7.18;3.60;;;14.70;99.90;;;;;;5006608;28;20371;-61
2022/05/02 12:40:19;;;;;;;6.35;3.72;;;14.60;99.90;;;;;;5025426;28;20217;-61
2022/05/02 12:42:49;;;;;;;6.03;3.80;;;14.50;99.90;;;;;;5005529;28;20945;-62
2022/05/02 12:45:20;;;;;;;7.68;4.22;;;14.50;99.90;;;;;;5015146;28;20503;-60
2022/05/02 12:47:52;;;;;;;4.30;3.60;;;14.40;99.90;;;;;;5055178;28;20193;-60
2022/05/02 12:50:21;;;;;;;7.05;4.10;;;14.40;99.90;;;;;;5046228;28;20201;-61
2022/05/02 12:52:50;;;;;;;5.43;3.70;;;14.60;99.90;;;;;;5024818;28;20675;-61
2022/05/02 12:55:18;;;;;;;5.97;3.60;;;14.80;99.90;;;;;;5034716;28;20256;-61
2022/05/02 13:00:40;;;;;;;4.50;3.72;;;14.40;99.90;;;;;;4991648;28;20236;-61
2022/05/02 13:03:19;;;;;;;7.85;3.78;;;14.60;99.90;;;;;;5020714;28;20709;-60
2022/05/02 13:05:58;;;;;;;4.85;3.90;;;14.50;99.90;;;;;;4997661;28;20229;-61
2022/05/02 13:08:34;;;;;;;5.10;4.07;;;14.40;99.90;;;;;;5003032;28;20207;-61
2022/05/02 13:11:07;;;;;;;4.25;3.58;;;14.50;99.90;;;;;;5026124;28;20777;-61
2022/05/02 13:13:39;;;;;;;4.82;3.90;;;14.40;99.90;;;;;;4994800;28;20232;-61
2022/05/02 13:16:17;;;;;;;7.25;3.72;;;14.50;99.90;;;;;;4991358;28;20221;-61
2022/05/02 13:18:48;;;;;;;6.55;3.50;;;14.60;99.90;;;;;;5014270;28;21027;-61
2022/05/02 13:21:15;;;;;;;10.18;4.50;;;14.60;99.90;;;;;;4990726;28;20228;-61
2022/05/02 13:23:44;;;;;;;4.72;3.40;;;14.50;99.90;;;;;;4997754;28;20245;-61
2022/05/02 13:26:37;;;;;;;5.63;3.65;;;14.60;99.90;;;;;;5004473;28;20229;-62
2022/05/02 13:29:09;;;;;;;6.45;3.90;;;14.60;99.90;;;;;;4996570;28;20225;-62
2022/05/02 13:31:47;;;;;;;5.38;4.10;;;14.50;99.90;;;;;;5006452;28;20310;-61
2022/05/02 13:34:24;;;;;;;5.82;3.97;;;14.50;99.90;;;;;;5021100;28;20817;-61
2022/05/02 13:36:58;;;;;;;5.85;3.15;;;14.60;99.90;;;;;;4996586;28;20223;-61
2022/05/02 13:39:33;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;4994818;28;20623;-61
2022/05/02 13:42:06;;;;;;;6.05;3.60;;;14.60;99.90;;;;;;5020338;28;20201;-61
2022/05/02 13:44:43;;;;;;;9.05;4.53;;;14.60;99.90;;;;;;5000624;28;20216;-61
2022/05/02 13:47:13;;;;;;;5.00;3.55;;;14.70;99.90;;;;;;5000775;28;20225;-61
2022/05/02 13:49:53;;;;;;;5.10;3.72;;;14.70;99.90;;;;;;5021435;28;20465;-61
2022/05/02 13:52:30;;;;;;;6.18;3.78;;;14.60;99.90;;;;;;5002736;28;20867;-61
2022/05/02 13:55:05;;;;;;;4.50;3.72;;;14.70;99.90;;;;;;5000823;28;20231;-61
2022/05/02 13:57:42;;;;;;;7.70;4.63;;;14.80;99.90;;;;;;5018248;28;20221;-61