Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:35;;;;;;;14.90;5.00;;;;;;;9.38;100.00;101280.13;5002962;28;20050;-61
2022/01/02 00:04:03;;;;;;;12.27;5.55;;;;;;;9.36;100.00;101271.44;5021483;28;20072;-59
2022/01/02 00:06:33;;;;;;;10.75;5.70;;;;;;;9.29;100.00;101262.97;5013312;28;20133;-60
2022/01/02 00:09:05;;;;;;;12.27;5.13;;;;;;;9.34;100.00;101257.53;5012503;28;20342;-59
2022/01/02 00:11:33;;;;;;;13.90;5.60;;;;;;;9.32;100.00;101254.09;5016550;28;20061;-59
2022/01/02 00:14:06;;;;;;;18.95;5.75;;;;;;;9.29;100.00;101257.72;5019920;28;20185;-60
2022/01/02 00:16:35;;;;;;;13.75;5.47;;;;;;;9.21;100.00;101257.19;5015764;28;20565;-60
2022/01/02 00:19:08;;;;;;;10.60;5.93;;;;;;;9.25;100.00;101252.66;5026778;28;20053;-59
2022/01/02 00:21:41;;;;;;;14.65;5.10;;;;;;;9.22;100.00;101247.53;5021845;28;20557;-59
2022/01/02 00:24:12;;;;;;;15.27;5.85;;;;;;;9.11;100.00;101240.13;5021010;28;20053;-59
2022/01/02 00:26:43;;;;;;;12.38;5.60;;;;;;;9.07;100.00;101228.03;5009543;28;20410;-60
2022/01/02 00:29:10;;;;;;;9.80;4.70;;;;;;;9.09;100.00;101223.56;5018867;28;20525;-60
2022/01/02 00:31:41;;;;;;;9.20;5.63;;;;;;;9.10;100.00;101214.78;5016338;28;20085;-59
2022/01/02 00:34:09;;;;;;;12.60;5.15;;;;;;;9.03;100.00;101210.72;5010485;28;20136;-60
2022/01/02 00:36:37;;;;;;;9.95;5.32;;;;;;;8.95;100.00;101200.53;5027330;28;20049;-57
2022/01/02 00:39:06;;;;;;;14.15;5.72;;;;;;;8.97;100.00;101201.31;5016666;28;20129;-61
2022/01/02 00:41:53;;;;;;;12.93;5.60;;;;;;;8.92;100.00;101184.91;5006100;28;20414;-59
2022/01/02 00:44:33;;;;;;;17.08;5.40;;;;;;;8.90;100.00;101192.00;5005323;28;20353;-60
2022/01/02 00:47:19;;;;;;;16.70;6.45;;;;;;;8.97;100.00;101185.56;5024298;28;20049;-59
2022/01/02 00:50:05;;;;;;;17.38;7.22;;;;;;;8.89;100.00;101185.03;5011076;28;20045;-60
2022/01/02 00:52:35;;;;;;;17.85;5.68;;;;;;;8.87;100.00;101169.38;5011034;28;20052;-60
2022/01/02 00:55:04;;;;;;;11.60;6.10;;;;;;;8.98;100.00;101168.03;5025221;28;20049;-60
2022/01/02 00:57:36;;;;;;;13.65;5.57;;;;;;;8.85;100.00;101163.31;5015193;28;20050;-60
2022/01/02 01:00:11;;;;;;;16.60;6.18;;;;;;;8.85;100.00;101162.47;4998713;28;20140;-58
2022/01/02 01:02:49;;;;;;;12.00;6.20;;;;;;;8.82;100.00;101157.34;5017771;28;20050;-60
2022/01/02 01:05:26;;;;;;;16.75;6.75;;;;;;;8.78;100.00;101147.88;5016949;28;20045;-59
2022/01/02 01:07:58;;;;;;;17.33;6.30;;;;;;;8.74;100.00;101144.56;5003416;28;20053;-59
2022/01/02 01:10:29;;;;;;;18.45;6.05;;;;;;;8.79;100.00;101149.59;5016775;28;20077;-60
2022/01/02 01:12:58;;;;;;;15.80;7.22;;;;;;;8.69;100.00;101145.66;5021319;28;20132;-60
2022/01/02 01:15:29;;;;;;;10.70;6.05;;;;;;;8.75;100.00;101145.41;5008482;28;20534;-58
2022/01/02 01:17:58;;;;;;;11.05;6.28;;;;;;;8.81;100.00;101137.25;5022399;28;20049;-59
2022/01/02 01:20:27;;;;;;;14.90;6.72;;;;;;;8.75;100.00;101140.16;5018085;28;20084;-58
2022/01/02 01:22:54;;;;;;;10.50;6.47;;;;;;;8.78;100.00;101125.13;5022862;28;20121;-59
2022/01/02 01:25:23;;;;;;;10.30;5.65;;;;;;;8.81;100.00;101127.59;5010705;28;20145;-59
2022/01/02 01:27:51;;;;;;;12.07;6.47;;;;;;;8.69;100.00;101130.78;5022785;28;20076;-61
2022/01/02 01:30:22;;;;;;;17.58;6.65;;;;;;;8.68;100.00;101120.31;5019860;28;20060;-60
2022/01/02 01:32:49;;;;;;;9.38;6.28;;;;;;;8.63;100.00;101124.00;5021487;28;20568;-60
2022/01/02 01:35:17;;;;;;;16.25;7.13;;;;;;;8.65;100.00;101115.22;5015561;28;20120;-60
2022/01/02 01:37:44;;;;;;;10.93;6.20;;;;;;;8.66;100.00;101103.81;5019270;28;20111;-58
2022/01/02 01:40:15;;;;;;;12.38;6.85;;;;;;;8.61;100.00;101096.97;5025956;28;20099;-62
2022/01/02 01:42:54;;;;;;;13.88;6.13;;;;;;;8.63;100.00;101094.28;5022360;28;20068;-60
2022/01/02 01:47:51;;;;;;;13.75;6.68;;;;;;;8.65;100.00;101075.88;5023457;28;20281;-59
2022/01/02 01:50:20;;;;;;;16.92;6.88;;;;;;;8.58;100.00;101070.84;5059640;22;20381;-62
2022/01/02 01:52:47;;;;;;;10.60;6.18;;;;;;;8.64;100.00;101064.47;5039171;28;20131;-62
2022/01/02 01:55:16;;;;;;;11.02;6.65;;;;;;;8.60;100.00;101057.66;5046181;28;20069;-62
2022/01/02 01:57:44;;;;;;;12.70;6.20;;;;;;;8.64;100.00;101059.25;5041675;28;20133;-62
2022/01/02 02:00:17;;;;;;;16.75;6.85;;;;;;;8.69;100.00;101045.91;5028011;28;20148;-62
2022/01/02 02:02:45;;;;;;;13.68;7.82;;;;;;;8.61;100.00;101044.50;5001389;28;20051;-63
2022/01/02 02:05:12;;;;;;;10.30;5.72;;;;;;;8.56;100.00;101040.38;5020335;28;20128;-62
2022/01/02 02:07:44;;;;;;;14.13;6.18;;;;;;;8.58;100.00;101028.88;5026782;28;20056;-62
2022/01/02 02:10:17;;;;;;;11.48;5.82;;;;;;;8.55;100.00;101023.75;5022964;28;20080;-62
2022/01/02 02:12:46;;;;;;;12.15;6.43;;;;;;;8.57;100.00;101024.56;5027575;28;20056;-62
2022/01/02 02:15:16;;;;;;;14.13;6.65;;;;;;;8.51;100.00;101022.22;5020137;28;20138;-62
2022/01/02 02:17:47;;;;;;;12.25;6.18;;;;;;;8.47;100.00;101017.16;5028544;28;20110;-63
2022/01/02 02:20:20;;;;;;;10.73;6.07;;;;;;;8.40;100.00;101021.81;5020271;28;20721;-62
2022/01/02 02:22:52;;;;;;;12.45;6.38;;;;;;;8.37;100.00;101014.06;5024209;28;20060;-63
2022/01/02 02:25:21;;;;;;;17.30;6.97;;;;;;;8.33;100.00;101008.09;5024825;28;20152;-62
2022/01/02 02:27:56;;;;;;;12.60;6.00;;;;;;;8.27;100.00;100999.63;5020822;28;20133;-62
2022/01/02 02:30:25;;;;;;;13.98;6.13;;;;;;;8.27;100.00;101002.25;5015170;28;20050;-62
2022/01/02 02:32:54;;;;;;;10.57;6.55;;;;;;;8.23;100.00;100996.28;5024177;28;20111;-62
2022/01/02 02:35:21;;;;;;;13.25;6.38;;;;;;;8.20;100.00;100992.94;5021629;28;20045;-62
2022/01/02 02:37:48;;;;;;;12.65;6.57;;;;;;;8.21;100.00;100985.00;5017034;28;20046;-62
2022/01/02 02:40:21;;;;;;;12.00;6.30;;;;;;;8.18;100.00;100982.50;5019945;28;20058;-62
2022/01/02 02:51:08;;;;;;;13.90;7.28;;;;;;;8.09;100.00;100975.88;5019087;28;20157;-62
2022/01/02 02:53:38;;;;;;;11.65;5.72;;;;;;;8.06;100.00;100976.03;5022554;28;20058;-62
2022/01/02 02:56:15;;;;;;;12.27;6.50;;;;;;;8.09;100.00;100947.03;5019564;28;20128;-63
2022/01/02 02:58:43;;;;;;;12.75;6.18;;;;;;;8.19;100.00;100930.91;5024730;28;20128;-62
2022/01/02 03:01:15;;;;;;;11.18;6.35;;;;;;;8.13;100.00;100942.53;5014718;28;20064;-62
2022/01/02 03:03:42;;;;;;;13.55;6.82;;;;;;;8.11;100.00;100939.13;5023859;28;20458;-62
2022/01/02 03:06:10;;;;;;;11.85;5.90;;;;;;;8.09;100.00;100939.19;5016800;28;20055;-62
2022/01/02 03:08:37;;;;;;;11.07;5.97;;;;;;;8.21;100.00;100926.47;5026155;28;20481;-62
2022/01/02 03:11:12;;;;;;;10.13;6.28;;;;;;;8.10;100.00;100934.78;5016341;28;20057;-62
2022/01/02 03:13:39;;;;;;;11.48;6.07;;;;;;;8.16;100.00;100933.69;5027514;28;20061;-62
2022/01/02 03:16:07;;;;;;;10.20;5.32;;;;;;;8.14;100.00;100931.09;5001929;28;20551;-62
2022/01/02 03:18:34;;;;;;;8.88;5.50;;;;;;;8.08;100.00;100929.63;5022425;28;20065;-62
2022/01/02 03:21:01;;;;;;;10.93;5.88;;;;;;;8.12;100.00;100910.22;5025614;28;20502;-62
2022/01/02 03:23:29;;;;;;;10.40;5.97;;;;;;;8.03;100.00;100894.88;5023342;28;20115;-62
2022/01/02 03:25:56;;;;;;;9.95;5.70;;;;;;;8.15;100.00;100897.88;5021121;28;20041;-62
2022/01/02 03:28:23;;;;;;;13.55;5.85;;;;;;;8.15;100.00;100888.25;5023399;28;20136;-62
2022/01/02 03:30:51;;;;;;;11.82;5.72;;;;;;;8.10;100.00;100895.44;5026981;28;20056;-62
2022/01/02 03:33:18;;;;;;;9.95;5.97;;;;;;;8.09;100.00;100899.84;5015400;28;20510;-62
2022/01/02 03:35:45;;;;;;;13.40;5.72;;;;;;;8.09;100.00;100899.84;5021974;28;20103;-62
2022/01/02 03:38:13;;;;;;;12.38;5.85;;;;;;;8.08;100.00;100890.28;5018899;28;20060;-62
2022/01/02 03:40:40;;;;;;;10.43;5.57;;;;;;;8.10;100.00;100892.81;5027807;28;20056;-63
2022/01/02 03:43:07;;;;;;;9.45;5.68;;;;;;;8.17;100.00;100886.41;5020963;28;20069;-62
2022/01/02 03:45:34;;;;;;;15.32;6.15;;;;;;;8.13;100.00;100884.84;5019904;28;20053;-62
2022/01/02 03:48:01;;;;;;;15.98;5.40;;;;;;;8.13;100.00;100888.31;5018540;28;20064;-62
2022/01/02 03:50:28;;;;;;;10.25;5.80;;;;;;;8.10;100.00;100874.47;5016817;28;20053;-62
2022/01/02 03:52:56;;;;;;;8.80;5.13;;;;;;;8.11;100.00;100873.56;5028199;28;20533;-63
2022/01/02 03:55:23;;;;;;;13.45;5.32;;;;;;;8.04;100.00;100857.25;4999499;28;20136;-62
2022/01/02 03:57:50;;;;;;;8.68;5.40;;;;;;;8.12;100.00;100851.66;5022980;28;20054;-62
2022/01/02 04:00:18;;;;;;;9.77;5.53;;;;;;;8.15;100.00;100853.28;5017947;28;20075;-62
2022/01/02 04:02:46;;;;;;;12.52;4.70;;;;;;;8.17;100.00;100852.31;5002160;28;20053;-62
2022/01/02 04:05:14;;;;;;;8.00;5.28;;;;;;;8.13;100.00;100856.84;5023828;28;20050;-62
2022/01/02 04:07:42;;;;;;;11.05;4.70;;;;;;;8.13;100.00;100856.84;5023479;28;20293;-62
2022/01/02 04:10:12;;;;;;;11.93;5.82;;;;;;;8.15;100.00;100848.91;5024764;28;20099;-60
2022/01/02 04:12:39;;;;;;;12.80;5.72;;;;;;;8.20;100.00;100843.47;5026334;28;20049;-62
2022/01/02 04:15:08;;;;;;;8.25;5.20;;;;;;;8.22;100.00;100824.09;5024870;28;20410;-62
2022/01/02 04:17:35;;;;;;;9.25;5.93;;;;;;;8.17;100.00;100831.34;5013843;28;20060;-62
2022/01/02 04:20:04;;;;;;;14.95;5.80;;;;;;;8.10;100.00;100845.63;5023769;28;20490;-62
2022/01/02 04:22:32;;;;;;;9.32;5.20;;;;;;;8.10;100.00;100846.50;5021439;28;20053;-62
2022/01/02 04:24:59;;;;;;;11.27;5.35;;;;;;;8.05;100.00;100840.59;5023193;28;20055;-62
2022/01/02 04:27:26;;;;;;;10.32;5.03;;;;;;;8.03;100.00;100833.72;5024351;28;20073;-62
2022/01/02 04:29:53;;;;;;;11.13;5.00;;;;;;;8.05;100.00;100847.59;5018495;28;20046;-62
2022/01/02 04:32:20;;;;;;;10.05;5.05;;;;;;;8.10;100.00;100866.59;5024414;28;20053;-62
2022/01/02 04:34:48;;;;;;;9.15;4.65;;;;;;;8.06;100.00;100865.91;5014843;28;20050;-62
2022/01/02 04:37:15;;;;;;;9.18;5.38;;;;;;;8.04;100.00;100869.50;5019945;28;20057;-63
2022/01/02 04:39:42;;;;;;;10.50;5.47;;;;;;;8.07;100.00;100867.59;5018951;28;20057;-63
2022/01/02 04:42:10;;;;;;;9.50;5.03;;;;;;;7.94;100.00;100861.22;5020474;28;20062;-63
2022/01/02 04:44:37;;;;;;;15.52;6.10;;;;;;;8.00;100.00;100855.69;5021205;28;20045;-63
2022/01/02 04:47:04;;;;;;;10.40;5.28;;;;;;;7.94;100.00;100842.00;5022669;28;20045;-63
2022/01/02 04:49:32;;;;;;;15.00;6.00;;;;;;;7.89;100.00;100844.84;5022714;28;20041;-62
2022/01/02 04:51:59;;;;;;;11.32;4.95;;;;;;;7.91;100.00;100848.22;5014304;28;20049;-63
2022/01/02 04:54:26;;;;;;;11.57;5.22;;;;;;;7.84;100.00;100873.88;5019879;28;20062;-63
2022/01/02 04:56:54;;;;;;;12.30;5.10;;;;;;;7.80;100.00;100861.81;5018784;28;20501;-63
2022/01/02 04:59:21;;;;;;;8.65;4.97;;;;;;;7.79;100.00;100854.00;5019454;28;20557;-63
2022/01/02 05:01:48;;;;;;;8.30;4.45;;;;;;;7.72;100.00;100855.19;5018230;28;20103;-62
2022/01/02 05:04:15;;;;;;;9.63;5.07;;;;;;;7.74;100.00;100848.09;5016168;28;20063;-63
2022/01/02 05:06:43;;;;;;;10.40;5.97;;;;;;;7.69;100.00;100847.47;5023945;28;20136;-63
2022/01/02 05:09:10;;;;;;;11.77;5.47;;;;;;;7.65;100.00;100845.88;5021634;28;20056;-63
2022/01/02 05:11:37;;;;;;;9.32;5.45;;;;;;;7.60;100.00;100848.72;5023910;28;20396;-63
2022/01/02 05:14:04;;;;;;;8.48;5.40;;;;;;;7.60;100.00;100841.69;5025692;28;20111;-62
2022/01/02 05:16:31;;;;;;;10.70;5.30;;;;;;;7.61;100.00;100834.72;5024870;28;20049;-63
2022/01/02 05:18:59;;;;;;;8.52;5.45;;;;;;;7.69;100.00;100821.25;5012989;28;20085;-62
2022/01/02 05:21:26;;;;;;;10.27;5.55;;;;;;;7.66;100.00;100811.78;5025207;28;20125;-62
2022/01/02 05:23:53;;;;;;;9.38;5.68;;;;;;;7.66;100.00;100817.03;5013597;28;20056;-63
2022/01/02 05:26:20;;;;;;;14.60;6.20;;;;;;;7.66;100.00;100818.78;5019526;28;20064;-63
2022/01/02 05:28:47;;;;;;;11.45;5.78;;;;;;;7.73;100.00;100807.94;5014662;28;20514;-63
2022/01/02 05:31:14;;;;;;;13.85;6.57;;;;;;;7.69;100.00;100789.81;5023602;28;20056;-63
2022/01/02 05:33:42;;;;;;;8.20;5.40;;;;;;;7.69;100.00;100777.56;5015024;28;20050;-63
2022/01/02 05:36:09;;;;;;;11.50;6.35;;;;;;;7.67;100.00;100773.31;5024140;28;20045;-63
2022/01/02 05:38:36;;;;;;;14.48;5.65;;;;;;;7.64;100.00;100783.94;5027650;28;20087;-63
2022/01/02 05:41:03;;;;;;;12.60;6.20;;;;;;;7.68;100.00;100769.78;5019807;28;20136;-62
2022/01/02 05:43:30;;;;;;;11.98;5.93;;;;;;;7.64;100.00;100762.97;5019520;28;20085;-63
2022/01/02 05:46:03;;;;;;;11.25;6.15;;;;;;;7.68;100.00;100768.00;5013828;28;20050;-63
2022/01/02 05:48:31;;;;;;;11.27;7.07;;;;;;;7.60;100.00;100775.34;5006439;28;20586;-63
2022/01/02 05:50:59;;;;;;;9.55;6.30;;;;;;;7.56;100.00;100773.78;5019930;28;20074;-63
2022/01/02 05:53:27;;;;;;;12.85;6.35;;;;;;;7.54;100.00;100763.38;5023264;28;20050;-63
2022/01/02 05:55:54;;;;;;;12.10;6.53;;;;;;;7.53;100.00;100752.97;5016493;28;20401;-63
2022/01/02 05:58:21;;;;;;;10.90;5.88;;;;;;;7.50;100.00;100745.25;5016580;28;20058;-62
2022/01/02 06:00:49;;;;;;;14.55;6.45;;;;;;;7.48;100.00;100747.94;5020686;28;20133;-63
2022/01/02 06:03:16;;;;;;;12.35;6.63;;;;;;;7.54;100.00;100752.91;5020754;28;20167;-63
2022/01/02 06:05:43;;;;;;;11.07;6.22;;;;;;;7.51;100.00;100749.56;5004478;28;20402;-62
2022/01/02 06:08:10;;;;;;;11.60;7.05;;;;;;;7.54;100.00;100749.44;5013893;28;20067;-63
2022/01/02 06:10:38;;;;;;;11.48;6.57;;;;;;;7.53;100.00;100743.34;5022325;28;20050;-63
2022/01/02 06:13:05;;;;;;;10.40;6.65;;;;;;;7.46;100.00;100741.91;5026538;28;20053;-63
2022/01/02 06:15:32;;;;;;;14.32;7.10;;;;;;;7.49;100.00;100727.84;5020972;28;20574;-63
2022/01/02 06:17:59;;;;;;;10.05;6.72;;;;;;;7.52;100.00;100719.81;5022146;28;20054;-63
2022/01/02 06:20:26;;;;;;;13.77;7.72;;;;;;;7.57;100.00;100721.34;5021825;28;20049;-63
2022/01/02 06:22:54;;;;;;;11.05;6.22;;;;;;;7.59;100.00;100716.88;5021182;28;20053;-62
2022/01/02 06:25:22;;;;;;;11.85;6.80;;;;;;;7.57;100.00;100716.09;5020335;28;20056;-63
2022/01/02 06:27:49;;;;;;;14.95;6.68;;;;;;;7.55;100.00;100724.94;5021113;28;20078;-63
2022/01/02 06:30:16;;;;;;;12.95;6.43;;;;;;;7.63;100.00;100727.22;5025699;28;20068;-63
2022/01/02 06:32:44;;;;;;;14.73;6.60;;;;;;;7.63;100.00;100716.72;5011916;28;20136;-63
2022/01/02 06:35:11;;;;;;;9.52;6.28;;;;;;;7.65;100.00;100714.88;5024669;28;20049;-63
2022/01/02 06:37:38;;;;;;;9.63;6.20;;;;;;;7.61;100.00;100709.81;5023237;28;20224;-63
2022/01/02 06:40:06;;;;;;;13.48;6.93;;;;;;;7.60;100.00;100713.31;5022672;28;20132;-63
2022/01/02 06:42:33;;;;;;;9.15;6.38;;;;;;;7.65;100.00;100705.25;5018419;28;20046;-63
2022/01/02 06:45:00;;;;;;;8.68;6.03;;;;;;;7.73;100.00;100707.53;5027444;28;20072;-63
2022/01/02 06:47:28;;;;;;;12.07;6.30;;;;;;;7.78;100.00;100709.00;5015669;28;20046;-63
2022/01/02 06:49:55;;;;;;;9.60;5.70;;;;;;;7.74;100.00;100702.22;5010376;28;20058;-63
2022/01/02 06:52:22;;;;;;;9.32;5.57;;;;;;;7.76;100.00;100689.91;5029423;28;20456;-63
2022/01/02 06:54:53;;;;;;;13.98;6.13;;;;;;;7.81;100.00;100705.41;5022257;28;20049;-62
2022/01/02 06:57:21;;;;;;;14.93;6.05;;;;;;;7.75;100.00;100705.69;5018956;28;20055;-62
2022/01/02 06:59:49;;;;;;;13.10;5.80;;;;;;;7.84;100.00;100710.53;5026627;28;20049;-63
2022/01/02 07:02:17;;;;;;;10.80;6.43;;;;;;;7.85;100.00;100714.84;5020398;28;20458;-61
2022/01/02 07:04:44;;;;;;;9.63;5.70;;;;;;;7.86;100.00;100709.50;5020738;28;20057;-61
2022/01/02 07:07:12;;;;;;;12.00;6.25;;;;;;;7.89;100.00;100686.72;5021365;28;20140;-60
2022/01/02 07:09:39;;;;;;;13.77;6.07;;;;;;;8.05;100.00;100675.41;5026999;28;20058;-63
2022/01/02 07:12:06;;;;;;;9.13;5.90;;;;;;;8.03;100.00;100679.03;5021485;28;20057;-62
2022/01/02 07:14:33;;;;;;;11.15;5.63;;;;;;;8.02;100.00;100678.19;5000688;28;20057;-62
2022/01/02 07:17:04;;;;;;;13.65;6.35;;;;;;;8.06;100.00;100685.00;5017618;28;20128;-61
2022/01/02 07:19:31;;;;;;;10.23;5.57;;;;;;;8.11;100.00;100676.91;5015525;28;20055;-61
2022/01/02 07:21:58;;;;;;;10.05;6.00;;;;;;;8.08;100.00;100677.06;5026434;28;20049;-61
2022/01/02 07:24:25;;;;;;;9.02;5.28;;;;;;;8.15;100.00;100672.34;5010969;28;20060;-61
2022/01/02 07:26:53;;;;;;;9.57;5.45;;;;;;;8.20;100.00;100676.47;5024387;28;20056;-62
2022/01/02 07:29:20;;;;;;;10.90;5.80;;;;;;;8.15;100.00;100682.84;5021772;28;20153;-63
2022/01/02 07:31:47;;;;;;;10.20;5.13;;;;;;;8.12;100.00;100679.47;5025875;28;20045;-62
2022/01/02 07:34:14;;;;;;;7.45;5.32;;;;;;;8.09;100.00;100674.34;5015517;28;20563;-60
2022/01/02 07:36:44;;;;;;;11.32;5.10;;;;;;;8.15;100.00;100656.63;5020017;28;20050;-63
2022/01/02 07:39:15;;;;;;;7.75;5.40;;;;;;;8.17;100.00;100666.13;5023551;28;20045;-61
2022/01/02 07:41:42;;;;;;;15.60;5.32;;;;;;;8.20;100.00;100663.38;5014775;28;20054;-61
2022/01/02 07:44:09;;;;;;;8.65;4.75;;;;;;;8.22;100.00;100679.00;5021149;28;20136;-62
2022/01/02 07:46:36;;;;;;;14.00;5.95;;;;;;;8.27;100.00;100690.13;5020564;28;20041;-62
2022/01/02 07:49:03;;;;;;;12.82;6.68;;;;;;;8.29;100.00;100686.53;5027731;28;20103;-62
2022/01/02 07:51:31;;;;;;;9.57;5.40;;;;;;;8.33;100.00;100681.94;5058840;22;20064;-60
2022/01/02 07:54:00;;;;;;;10.13;5.00;;;;;;;8.34;100.00;100681.03;5048200;28;20142;-60
2022/01/02 07:56:27;;;;;;;12.98;5.55;;;;;;;8.44;100.00;100676.22;5048389;28;20509;-59
2022/01/02 07:58:57;;;;;;;9.23;4.93;;;;;;;8.47;100.00;100673.47;5045606;28;20056;-60
2022/01/02 08:01:24;;;;;;;8.77;5.00;;;;;;;8.54;100.00;100662.56;5053876;28;20140;-60
2022/01/02 08:03:52;;;;;;;8.23;5.55;;;;;;;8.50;100.00;100657.53;5049872;28;20049;-61
2022/01/02 08:06:19;;;;;;;8.55;4.68;;;;;;;8.52;100.00;100659.19;5052632;28;20065;-60
2022/01/02 08:08:46;;;;;;;9.85;4.90;;;;;;;8.52;100.00;100661.81;5042923;28;20076;-59
2022/01/02 08:11:17;;;;;;;8.07;4.63;;;;;;;8.56;100.00;100667.75;5053947;28;20091;-61
2022/01/02 08:14:04;;;;;;;10.75;5.10;;;;;;;8.60;100.00;100667.53;5051462;28;20437;-60
2022/01/02 08:16:32;;;;;;;7.00;4.53;;;;;;;8.72;100.00;100663.41;5029615;28;20047;-57
2022/01/02 08:19:00;;;;;;;6.00;3.92;;;;;;;8.77;100.00;100657.94;5048410;28;20059;-58
2022/01/02 08:21:27;;;;;;;5.70;3.65;;;;;;;8.78;100.00;100652.63;5033916;28;20067;-63
2022/01/02 08:23:54;;;;;;;6.70;4.35;;;;;;;8.84;100.00;100665.44;5042261;28;20057;-60
2022/01/02 08:26:23;;;;;;;9.27;4.32;;;;;;;8.94;100.00;100668.44;5049330;28;20071;-61
2022/01/02 08:28:51;;;;;;;8.88;3.92;;;;;;;9.02;100.00;100658.38;5048245;28;20053;-60
2022/01/02 08:31:18;;;;;;;10.02;4.85;;;;;;;9.06;100.00;100661.72;5048276;28;20080;-60
2022/01/02 08:33:45;;;;;;;8.02;4.30;;;;;;;9.06;100.00;100653.84;5045532;28;20057;-58
2022/01/02 08:36:13;;;;;;;8.30;4.18;;;;;;;9.10;100.00;100660.63;5049366;28;20049;-61
2022/01/02 08:38:40;;;;;;;12.57;4.60;;;;;;;9.19;100.00;100643.53;5048574;28;20137;-61
2022/01/02 08:41:07;;;;;;;8.55;4.28;;;;;;;9.26;100.00;100642.25;5041610;28;20057;-61
2022/01/02 08:43:34;;;;;;;6.72;3.78;;;;;;;9.22;100.00;100644.19;5048397;28;20714;-60
2022/01/02 08:46:02;;;;;;;10.20;4.55;;;;;;;9.17;100.00;100637.50;5047701;28;20128;-61
2022/01/02 08:48:29;;;;;;;10.15;4.47;;;;;;;9.23;100.00;100626.66;5050625;28;20103;-60
2022/01/02 08:50:56;;;;;;;7.13;3.85;;;;;;;9.31;100.00;100627.09;5049221;28;20127;-61
2022/01/02 08:53:23;;;;;;;6.47;3.55;;;;;;;9.35;100.00;100621.59;5051631;28;20170;-59
2022/01/02 08:55:50;;;;;;;8.38;3.67;;;;;;;9.44;100.00;100625.50;5034869;28;20048;-60
2022/01/02 08:58:17;;;;;;;11.20;3.80;;;;;;;9.43;100.00;100621.19;5045313;28;20048;-61
2022/01/02 09:00:45;;;;;;;6.22;3.33;;;;;;;9.43;100.00;100622.97;5052060;28;20193;-61
2022/01/02 09:03:12;;;;;;;6.82;3.83;;;;;;;9.48;100.00;100632.28;5050110;28;20478;-59
2022/01/02 09:05:41;;;;;;;9.88;4.47;;;;;;;9.55;100.00;100632.84;5050829;28;20075;-60
2022/01/02 09:08:09;;;;;;;15.18;4.25;;;;;;;9.60;100.00;100613.25;5045588;28;20117;-61
2022/01/02 09:10:36;;;;;;;8.35;3.67;;;;;;;9.58;100.00;100611.63;5049990;28;20124;-60
2022/01/02 09:13:03;;;;;;;10.05;3.90;;;;;;;9.61;100.00;100607.03;5049279;28;20048;-59
2022/01/02 09:15:30;;;;;;;6.57;3.72;;;;;;;9.68;100.00;100606.69;5047755;28;20222;-61
2022/01/02 09:17:57;;;;;;;7.68;3.92;;;;;;;9.75;100.00;100597.53;5044790;28;20037;-61
2022/01/02 09:20:24;;;;;;;8.57;4.43;;;;;;;9.79;100.00;100593.81;5047749;28;20059;-60
2022/01/02 09:22:51;;;;;;;11.10;3.63;;;;;;;9.81;100.00;100602.44;5049470;28;20127;-59
2022/01/02 09:25:18;;;;;;;6.70;4.00;;;;;;;9.75;100.00;100597.53;5046121;28;20047;-60
2022/01/02 09:27:46;;;;;;;7.75;3.22;;;;;;;9.82;100.00;100599.75;5047847;28;20382;-61
2022/01/02 09:30:13;;;;;;;8.98;4.18;;;;;;;9.81;100.00;100597.19;5042895;28;20152;-61
2022/01/02 09:32:40;;;;;;;8.35;3.58;;;;;;;9.84;100.00;100602.28;5052380;28;20075;-59
2022/01/02 09:35:09;;;;;;;6.53;3.80;;;;;;;9.85;100.00;100593.47;5024684;28;20067;-60
2022/01/02 09:37:36;;;;;;;10.25;3.80;;;;;;;9.93;100.00;100598.28;5032703;28;20060;-59
2022/01/02 09:40:05;;;;;;;8.65;3.42;;;;;;;9.98;100.00;100583.09;5040502;28;20465;-60
2022/01/02 09:42:34;;;;;;;8.55;3.78;;;;;;;10.02;100.00;100585.47;5053592;28;20041;-60
2022/01/02 09:45:02;;;;;;;8.73;3.10;;;;;;;10.05;100.00;100582.66;5043408;28;20053;-56
2022/01/02 09:47:31;;;;;;;9.40;3.58;;;;;;;10.11;100.00;100581.47;5044074;28;20139;-60
2022/01/02 09:50:08;;;;;;;8.93;4.03;;;;;;;10.18;100.00;100574.03;5043409;28;20172;-61
2022/01/02 09:52:36;;;;;;;8.05;3.13;;;;;;;10.24;100.00;100565.81;5048624;28;20567;-61
2022/01/02 09:55:03;;;;;;;7.68;3.65;;;;;;;10.34;100.00;100569.63;5049501;28;20068;-59
2022/01/02 09:57:30;;;;;;;8.73;3.92;;;;;;;10.43;100.00;100563.81;5045764;28;20051;-60
2022/01/02 09:59:58;;;;;;;9.25;3.08;;;;;;;10.42;100.00;100567.41;5053034;28;20453;-61
2022/01/02 10:02:25;;;;;;;9.60;4.47;;;;;;;10.49;100.00;100563.47;5052279;28;20059;-60
2022/01/02 10:05:01;;;;;;;7.75;3.45;;;;;;;10.45;100.00;100564.59;5052772;28;20211;-61
2022/01/02 10:07:31;;;;;;;7.30;3.35;;;;;;;10.50;100.00;100559.06;5050904;28;20098;-60
2022/01/02 10:10:07;;;;;;;9.18;3.92;;;;;;;10.42;100.00;100556.88;5052217;28;20049;-61
2022/01/02 10:12:35;;;;;;;7.03;3.83;;;;;;;10.36;100.00;100550.19;5052473;28;20049;-59
2022/01/02 10:15:08;;;;;;;8.23;3.30;;;;;;;10.39;100.00;100547.38;5048509;28;20053;-59
2022/01/02 10:18:06;;;;;;;11.00;3.42;;;;;;;10.41;100.00;100546.44;5052161;28;20140;-60
2022/01/02 10:20:45;;;;;;;8.60;3.42;;;;;;;10.46;100.00;100521.53;5048942;28;20059;-60
2022/01/02 10:23:22;;;;;;;9.20;3.30;;;;;;;10.46;100.00;100525.97;5051311;28;20115;-60
2022/01/02 10:25:59;;;;;;;7.53;3.38;;;;;;;10.47;100.00;100512.69;5047337;28;20053;-60
2022/01/02 10:28:39;;;;;;;6.13;3.60;;;;;;;10.43;100.00;100510.34;5050577;28;20057;-61
2022/01/02 10:31:10;;;;;;;10.00;3.05;;;;;;;10.46;100.00;100507.53;5051873;28;20055;-60
2022/01/02 10:33:57;;;;;;;8.43;3.30;;;;;;;10.55;100.00;100499.09;5047571;28;20195;-60
2022/01/02 10:36:35;;;;;;;9.77;3.28;;;;;;;10.61;100.00;100496.91;5050880;28;20350;-59
2022/01/02 10:39:08;;;;;;;10.55;3.85;;;;;;;10.72;100.00;100490.16;5046085;28;20049;-59
2022/01/02 10:41:40;;;;;;;7.20;3.05;;;;;;;10.70;100.00;100476.22;5045373;28;20120;-60
2022/01/02 10:44:26;;;;;;;5.82;3.47;;;;;;;10.71;100.00;100472.66;5044844;28;20053;-60
2022/01/02 10:47:21;;;;;;;8.02;3.70;;;;;;;10.60;100.00;100470.69;5054901;28;20037;-61
2022/01/02 10:49:59;;;;;;;7.90;3.13;;;;;;;10.63;100.00;100462.63;5044824;28;20045;-61
2022/01/02 10:52:32;;;;;;;12.68;4.18;;;;;;;10.51;100.00;100456.31;5057622;28;20060;-61
2022/01/02 10:55:05;;;;;;;12.43;3.97;;;;;;;10.46;100.00;100444.38;5053115;28;20048;-60
2022/01/02 10:57:33;;;;;;;8.70;3.83;;;;;;;10.44;100.00;100427.81;5050966;28;20055;-60
2022/01/02 11:00:00;;;;;;;10.50;3.35;;;;;;;10.47;100.00;100428.47;5051390;28;20128;-61
2022/01/02 11:02:28;;;;;;;7.28;3.15;;;;;;;10.49;100.00;100447.69;5051407;28;20098;-59
2022/01/02 11:04:58;;;;;;;9.68;3.15;;;;;;;10.46;100.00;100447.00;5051522;28;20128;-60
2022/01/02 11:07:25;;;;;;;6.97;3.78;;;;;;;10.45;100.00;100426.91;5047858;28;20123;-57
2022/01/02 11:09:54;;;;;;;8.23;3.53;;;;;;;10.47;100.00;100414.47;5031594;28;20049;-61
2022/01/02 11:12:26;;;;;;;9.70;4.63;;;;;;;10.43;100.00;100421.72;5052387;28;20059;-60
2022/01/02 11:14:53;;;;;;;9.73;3.63;;;;;;;10.46;100.00;100436.47;5047291;28;20049;-57
2022/01/02 11:17:20;;;;;;;9.27;3.88;;;;;;;10.40;100.00;100421.88;5033092;28;20048;-59
2022/01/02 11:19:47;;;;;;;13.73;4.50;;;;;;;10.42;100.00;100404.25;5049347;28;20067;-61
2022/01/02 11:22:35;;;;;;;12.02;4.30;;;;;;;10.41;100.00;100402.56;5051004;28;20095;-64
2022/01/02 11:25:14;;;;;;;11.00;4.78;;;;;;;10.27;100.00;100389.41;5030836;28;20359;-61
2022/01/02 11:27:43;;;;;;;9.60;4.60;;;;;;;10.24;100.00;100365.88;5033739;28;20053;-60
2022/01/02 11:30:35;;;;;;;9.02;4.82;;;;;;;10.21;100.00;100369.53;5029774;28;20056;-60
2022/01/02 11:33:03;;;;;;;11.63;5.35;;;;;;;10.28;100.00;100355.09;5050624;28;20053;-60
2022/01/02 11:35:31;;;;;;;11.65;4.93;;;;;;;10.24;100.00;100340.44;5046515;28;20045;-61
2022/01/02 11:38:02;;;;;;;8.95;4.97;;;;;;;10.26;100.00;100358.75;5052291;28;20128;-60
2022/01/02 11:40:42;;;;;;;8.90;4.38;;;;;;;10.25;100.00;100346.53;5056777;28;20098;-59