Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:04:46;;;;;;;53.70;25.10;;;;;;;1.38;73.58;100377.41;125555;1302;639465;-66
2023/02/23 00:08:27;;;;;;;41.60;23.00;;;;;;;1.31;73.73;100379.26;127650;1287;128842;-66
2023/02/23 00:12:31;;;;;;;48.70;24.60;;;;;;;1.27;73.76;100374.19;126940;1293;115409;-67
2023/02/23 00:33:11;;;;;;;47.60;24.40;;;;;;;1.06;74.41;100361.72;125324;1298;639438;-68
2023/02/23 00:37:36;;;;;;;50.50;22.90;;;;;;;1.01;74.39;100363.36;127500;1287;127559;-67
2023/02/23 00:45:23;;;;;;;48.30;23.50;;;;;;;0.92;74.93;100359.75;122447;1314;5416163;-67
2023/02/23 00:49:24;;;;;;;48.70;22.70;;;;;;;0.88;74.98;100349.94;125588;1320;114995;-67
2023/02/23 01:10:18;;;;;;;48.50;24.10;;;;;;;0.72;75.01;100349.55;126671;1303;116417;-67
2023/02/23 01:14:10;;;;;;;46.60;22.50;;;;;;;0.70;75.34;100349.56;121860;1301;5501033;-67
2023/02/23 01:18:12;;;;;;;40.00;23.00;;;;;;;0.67;75.11;100346.95;125251;1319;114957;-67
2023/02/23 01:22:18;;;;;;;45.90;23.10;;;;;;;0.64;75.26;100347.33;124578;1313;115068;-67
2023/02/23 01:34:36;;;;;;;51.20;24.00;;;;;;;0.56;75.27;100346.17;127812;1290;127687;-67
2023/02/23 01:38:33;;;;;;;;;;;;;;;;;;;;;
2023/02/23 01:42:37;;;;;;;44.40;20.10;;;;;;;0.49;75.82;100341.30;122111;1303;5422569;-66
2023/02/23 01:51:11;;;;;;;48.70;25.80;;;;;;;0.44;75.44;100333.77;125273;1303;638481;-66
2023/02/23 01:55:14;;;;;;;49.40;24.10;;;;;;;0.39;76.00;100329.59;128644;1291;127956;-67
2023/02/23 02:07:16;;;;;;;55.30;26.60;;;;;;;0.30;76.28;100319.82;125679;1316;114776;-66
2023/02/23 02:11:45;;;;;;;46.70;23.40;;;;;;;0.26;76.07;100315.81;126173;1312;114894;-67
2023/02/23 02:24:00;;;;;;;43.70;22.80;;;;;;;0.19;76.38;100312.00;128912;1295;128258;-66
2023/02/23 02:28:16;;;;;;;49.30;24.20;;;;;;;0.18;76.45;100310.77;128310;1296;115277;-67
2023/02/23 02:32:24;;;;;;;52.90;24.90;;;;;;;0.14;76.58;100305.35;124323;1277;5422309;-66
2023/02/23 02:36:48;;;;;;;48.50;24.70;;;;;;;0.13;76.76;100300.79;128153;1288;114863;-66
2023/02/23 02:40:53;;;;;;;54.80;25.40;;;;;;;0.13;76.97;100300.09;127085;1290;114855;-64
2023/02/23 02:44:59;;;;;;;;;;;;;;;;;;;;;
2023/02/23 02:49:08;;;;;;;52.80;24.40;;;;;;;0.12;76.80;100302.55;127058;1291;129357;-66
2023/02/23 02:53:11;;;;;;;49.50;24.20;;;;;;;0.12;77.12;100301.86;127123;1289;114830;-66
2023/02/23 02:57:13;;;;;;;52.90;25.00;;;;;;;0.11;76.99;100302.21;127298;1289;114912;-67
2023/02/23 04:21:05;;;;;;;64.20;30.30;;;;;;;0.22;77.77;100284.40;126787;1296;115365;-65
2023/02/23 04:25:00;;;;;;;53.30;27.30;;;;;;;0.25;77.78;100286.66;125923;1315;115289;-65
2023/02/23 04:29:02;;;;;;;56.40;27.60;;;;;;;0.28;77.75;100285.23;125029;1303;128898;-66
2023/02/23 04:33:03;;;;;;;52.60;24.40;;;;;;;0.29;77.61;100289.08;124736;1322;114935;-66
2023/02/23 04:41:39;;;;;;;62.90;29.10;;;;;;;0.37;78.14;100279.19;125592;1311;638863;-67
2023/02/23 04:45:42;;;;;;;59.90;29.80;;;;;;;0.37;77.94;100275.33;127857;1286;128042;-67
2023/02/23 04:54:10;;;;;;;63.30;30.40;;;;;;;0.46;77.68;100273.66;125629;1301;638367;-66
2023/02/23 04:58:14;;;;;;;55.10;27.60;;;;;;;0.46;77.70;100267.52;128170;1282;130729;-65
2023/02/23 05:02:08;;;;;;;;;;;;;;;;;;;;;
2023/02/23 05:06:12;;;;;;;29.60;15.70;;;;;;;0.48;77.59;100264.52;122573;1303;5421139;-66
2023/02/23 05:10:13;;;;;;;51.30;27.30;;;;;;;0.47;77.82;100265.41;125607;1319;114933;-67
2023/02/23 05:18:13;;;;;;;;;;;;;;;;;;;;;
2023/02/23 05:22:16;;;;;;;58.70;28.90;;;;;;;0.43;77.73;100265.79;124688;1311;129983;-65
2023/02/23 05:26:10;;;;;;;;;;;;;;;;;;;;;
2023/02/23 05:34:13;;;;;;;62.30;30.00;;;;;;;0.44;77.66;100257.52;125796;1305;640147;-65
2023/02/23 05:38:20;;;;;;;53.50;27.50;;;;;;;0.43;77.65;100260.51;128546;1279;128852;-66
2023/02/23 05:42:21;;;;;;;54.60;28.70;;;;;;;0.41;77.83;100263.70;126785;1288;115370;-66
2023/02/23 05:50:32;;;;;;;54.00;26.90;;;;;;;0.40;77.68;100263.00;125165;1324;114871;-64
2023/02/23 05:59:06;;;;;;;62.70;30.40;;;;;;;0.43;77.81;100263.14;125781;1313;638724;-65
2023/02/23 06:03:02;;;;;;;57.00;30.30;;;;;;;0.41;77.81;100267.55;128845;1277;127891;-67
2023/02/23 06:07:04;;;;;;;59.00;30.00;;;;;;;0.43;77.75;100267.36;128488;1282;114750;-66
2023/02/23 06:11:07;;;;;;;59.50;29.70;;;;;;;0.45;78.00;100267.52;123480;1285;5426064;-65
2023/02/23 06:19:10;;;;;;;59.30;28.50;;;;;;;0.52;77.78;100267.83;125457;1304;115022;-63
2023/02/23 06:27:13;;;;;;;67.50;31.20;;;;;;;0.58;77.81;100266.70;124452;1311;128118;-67
2023/02/23 06:31:14;;;;;;;61.70;26.80;;;;;;;0.60;77.78;100262.99;124279;1315;116435;-63
2023/02/23 06:35:14;;;;;;;61.80;31.80;;;;;;;0.67;77.80;100267.86;123595;1339;115021;-67
2023/02/23 06:43:50;;;;;;;62.90;32.40;;;;;;;0.88;77.58;100267.48;125931;1299;639766;-66
2023/02/23 06:47:52;;;;;;;58.00;30.60;;;;;;;0.97;77.79;100269.14;127079;1288;127880;-66
2023/02/23 06:51:54;;;;;;;57.40;31.80;;;;;;;1.09;77.53;100265.50;125684;1296;116582;-63
2023/02/23 06:55:53;;;;;;;;;;;;;;;;;;;;;
2023/02/23 06:59:55;;;;;;;61.60;30.60;;;;;;;1.23;77.28;100266.74;124944;1310;114875;-63
2023/02/23 07:03:55;;;;;;;;;;;;;;;;;;;;;
2023/02/23 07:08:21;;;;;;;;;;;;;;;;;;;;;
2023/02/23 07:12:25;;;;;;;68.70;34.60;;;;;;;1.53;77.06;100268.66;128000;1278;127798;-65
2023/02/23 07:16:21;;;;;;;;;;;;;;;;;;;;;
2023/02/23 07:20:27;;;;;;;66.20;34.70;;;;;;;1.78;76.76;100266.05;122721;1289;5422664;-65
2023/02/23 07:24:09;;;;;;;57.10;30.50;;;;;;;1.89;76.66;100260.23;125192;1308;114932;-65
2023/02/23 07:28:13;;;;;;;75.10;33.80;;;;;;;2.02;76.61;100262.35;125122;1317;114916;-63
2023/02/23 07:36:45;;;;;;;74.70;39.70;;;;;;;2.29;76.20;100256.48;125624;1303;638925;-65
2023/02/23 07:48:54;;;;;;;75.30;40.50;;;;;;;2.64;75.48;100245.30;122549;1292;5506346;-65
2023/02/23 08:00:59;;;;;;;78.80;39.20;;;;;;;3.29;75.35;100238.95;124673;1327;114862;-66
2023/02/23 08:13:40;;;;;;;58.50;34.20;;;;;;;3.98;74.61;100227.21;128195;1281;127857;-64
2023/02/23 08:17:43;;;;;;;60.80;34.90;;;;;;;4.18;73.64;100231.50;128061;1281;115406;-66
2023/02/23 08:21:47;;;;;;;64.80;34.90;;;;;;;4.34;73.11;100227.92;123566;1286;5432380;-65
2023/02/23 08:25:49;;;;;;;62.80;34.60;;;;;;;4.43;73.19;100226.98;127123;1285;114939;-66
2023/02/23 08:29:51;;;;;;;58.30;33.50;;;;;;;4.56;73.09;100225.07;126275;1297;114871;-65
2023/02/23 08:33:52;;;;;;;64.60;33.30;;;;;;;4.70;72.47;100225.04;125619;1305;114901;-65
2023/02/23 08:37:54;;;;;;;57.50;33.50;;;;;;;4.83;72.34;100221.52;125105;1310;129694;-64
2023/02/23 08:41:55;;;;;;;66.80;34.50;;;;;;;5.00;72.21;100214.35;124529;1311;115384;-67
2023/02/23 08:54:35;;;;;;;70.30;34.00;;;;;;;5.35;71.07;100212.64;128035;1285;128743;-66
2023/02/23 08:58:39;;;;;;;66.40;36.20;;;;;;;5.47;70.88;100210.67;127975;1284;114899;-66
2023/02/23 09:02:43;;;;;;;58.70;33.80;;;;;;;5.58;71.11;100208.41;123199;1288;5477487;-66
2023/02/23 09:06:49;;;;;;;58.40;32.70;;;;;;;5.79;70.96;100206.16;125582;1305;114856;-66
2023/02/23 09:19:26;;;;;;;62.80;35.40;;;;;;;6.22;69.79;100199.67;125771;1302;639183;-68
2023/02/23 09:23:27;;;;;;;60.60;32.00;;;;;;;6.37;69.77;100194.94;127492;1287;128140;-66
2023/02/23 09:27:32;;;;;;;57.00;30.90;;;;;;;6.37;69.10;100189.60;126612;1293;115304;-65
2023/02/23 09:31:34;;;;;;;57.50;32.40;;;;;;;6.50;69.17;100182.97;122124;1297;5424308;-66
2023/02/23 09:39:40;;;;;;;62.20;34.20;;;;;;;6.75;68.70;100186.00;125743;1301;114925;-65
2023/02/23 09:43:57;;;;;;;;;;;;;;;;;;;;;
2023/02/23 09:56:53;;;;;;;58.70;32.70;;;;;;;7.55;67.81;100176.45;125876;1298;638693;-67
2023/02/23 10:01:04;;;;;;;60.80;34.80;;;;;;;7.59;67.34;100171.34;128874;1286;128612;-65
2023/02/23 10:05:07;;;;;;;53.20;29.60;;;;;;;7.65;67.28;100165.58;128001;1282;116422;-66
2023/02/23 10:09:15;;;;;;;55.70;31.90;;;;;;;7.74;67.28;100168.61;124243;1281;5461770;-65
2023/02/23 10:13:31;;;;;;;58.70;31.90;;;;;;;7.84;67.01;100159.69;127418;1291;115021;-64
2023/02/23 10:17:36;;;;;;;56.40;31.20;;;;;;;7.93;67.20;100157.72;126735;1292;114875;-65
2023/02/23 10:26:03;;;;;;;;;;;;;;;;;;;;;
2023/02/23 10:34:15;;;;;;;49.10;28.80;;;;;;;8.21;66.40;100141.97;126012;1300;114891;-68
2023/02/23 10:38:16;;;;;;;49.50;28.80;;;;;;;8.36;66.22;100135.98;125929;1300;114870;-67
2023/02/23 10:42:11;;;;;;;;;;;;;;;;;;;;;
2023/02/23 10:46:13;;;;;;;50.80;28.10;;;;;;;8.58;65.26;100125.30;124677;1309;128471;-70
2023/02/23 10:50:38;;;;;;;49.60;27.30;;;;;;;8.53;64.35;100122.30;125769;1300;115333;-70
2023/02/23 10:59:13;;;;;;;44.40;27.80;;;;;;;8.55;64.92;100110.30;126360;1300;114985;-68
2023/02/23 11:02:57;;;;;;;44.70;26.20;;;;;;;8.66;64.41;100103.41;126172;1300;114840;-68
2023/02/23 11:07:07;;;;;;;48.80;27.50;;;;;;;8.72;64.37;100098.33;125682;1315;128895;-69
2023/02/23 11:16:12;;;;;;;;;;;;;;;;;;;;;
2023/02/23 11:20:12;;;;;;;;;;;;;;;;;;;;;
2023/02/23 11:24:17;;;;;;;44.20;25.30;;;;;;;8.89;63.95;100082.78;128287;1281;115465;-69
2023/02/23 11:28:22;;;;;;;51.50;27.60;;;;;;;8.90;63.86;100076.84;121126;1286;8555940;-73
2023/02/23 11:32:23;;;;;;;43.90;26.80;;;;;;;8.94;63.83;100070.26;126234;1318;115428;-68
2023/02/23 11:36:25;;;;;;;48.80;28.60;;;;;;;8.98;63.85;100069.52;124814;1307;114910;-69
2023/02/23 11:40:26;;;;;;;46.80;25.90;;;;;;;9.00;64.09;100063.57;124321;1316;115092;-68
2023/02/23 11:49:14;;;;;;;50.50;29.10;;;;;;;9.22;64.00;100053.08;125777;1299;636340;-69
2023/02/23 12:01:26;;;;;;;44.50;24.30;;;;;;;9.28;63.02;100038.52;124186;1302;5457330;-65
2023/02/23 12:05:29;;;;;;;44.80;27.20;;;;;;;9.34;63.26;100038.08;127058;1309;114859;-65
2023/02/23 12:09:39;;;;;;;43.60;26.00;;;;;;;9.44;63.25;100033.16;126936;1293;114874;-69
2023/02/23 12:13:44;;;;;;;40.70;25.20;;;;;;;9.52;63.11;100030.11;126818;1293;114897;-68
2023/02/23 12:18:14;;;;;;;47.70;26.70;;;;;;;9.59;63.20;100025.45;126746;1311;128840;-69
2023/02/23 12:21:52;;;;;;;58.80;36.70;;;;;;;9.66;62.81;100024.23;127031;1287;115319;-69
2023/02/23 12:26:02;;;;;;;45.40;25.00;;;;;;;9.77;62.97;100021.88;126618;1295;114980;-67
2023/02/23 12:30:09;;;;;;;36.30;22.40;;;;;;;9.91;63.17;100010.46;126678;1295;114935;-69
2023/02/23 12:34:28;;;;;;;53.60;29.30;;;;;;;10.07;63.10;100007.12;125961;1295;114932;-68
2023/02/23 12:38:33;;;;;;;46.00;24.80;;;;;;;10.23;62.74;100000.94;125844;1299;130053;-68
2023/02/23 12:42:49;;;;;;;44.70;26.30;;;;;;;10.41;62.78;99998.61;126294;1294;116829;-69
2023/02/23 12:55:22;;;;;;;44.70;24.90;;;;;;;10.73;62.09;99983.82;126812;1294;114799;-68
2023/02/23 13:08:07;;;;;;;46.20;26.80;;;;;;;10.87;61.86;99970.02;126235;1298;115002;-69
2023/02/23 13:12:17;;;;;;;45.40;26.80;;;;;;;10.92;62.02;99965.27;127595;1281;114860;-68
2023/02/23 13:16:23;;;;;;;44.50;26.50;;;;;;;10.97;61.83;99959.85;127837;1302;114931;-69
2023/02/23 13:20:38;;;;;;;40.80;26.60;;;;;;;10.99;61.49;99956.51;127823;1283;128045;-68
2023/02/23 13:24:42;;;;;;;43.70;26.20;;;;;;;11.02;61.83;99953.80;127646;1288;116560;-69
2023/02/23 13:37:04;;;;;;;41.60;25.30;;;;;;;11.24;61.59;99943.27;127487;1303;114763;-67
2023/02/23 13:41:21;;;;;;;44.00;24.80;;;;;;;11.30;61.43;99942.59;127271;1286;128386;-67
2023/02/23 13:45:28;;;;;;;;;;;;;;;;;;;;;
2023/02/23 13:49:59;;;;;;;41.40;24.70;;;;;;;11.43;61.44;99935.73;127679;1286;115043;-67
2023/02/23 13:53:39;;;;;;;38.30;24.30;;;;;;;11.49;61.60;99934.30;127448;1304;114939;-67
2023/02/23 13:57:45;;;;;;;38.80;24.50;;;;;;;11.56;61.25;99930.16;126735;1305;115205;-69
2023/02/23 14:02:09;;;;;;;44.90;27.20;;;;;;;11.61;61.60;99926.27;126151;1295;128915;-68
2023/02/23 14:10:30;;;;;;;39.90;23.50;;;;;;;11.79;61.65;99923.21;125047;1310;114934;-66
2023/02/23 14:14:37;;;;;;;44.70;25.00;;;;;;;11.87;61.07;99920.98;125434;1303;115268;-66
2023/02/23 14:18:43;;;;;;;;;;;;;;;11.90;61.63;99917.38;125140;1324;114956;-67
2023/02/23 14:22:22;;;;;;;39.60;22.80;;;;;;;11.95;61.22;99911.70;125540;1316;128015;-66
2023/02/23 14:31:02;;;;;;;;;;;;;;;;;;;;;
2023/02/23 14:35:23;;;;;;;40.70;23.80;;;;;;;11.89;61.13;99906.85;126385;1295;114891;-69
2023/02/23 14:52:11;;;;;;;37.70;23.40;;;;;;;11.63;60.93;99901.27;128138;1280;114785;-68
2023/02/23 15:00:27;;;;;;;37.10;24.40;;;;;;;11.48;61.03;99894.66;127880;1286;114835;-68
2023/02/23 15:04:28;;;;;;;46.00;25.50;;;;;;;11.43;61.06;99891.56;127090;1288;128161;-71
2023/02/23 15:08:32;;;;;;;40.40;24.00;;;;;;;11.40;61.33;99889.25;126851;1287;115365;-70
2023/02/23 15:12:33;;;;;;;38.60;23.80;;;;;;;11.35;61.13;99888.08;126408;1298;114926;-64
2023/02/23 15:20:48;;;;;;;41.90;24.90;;;;;;;11.25;61.31;99876.38;126167;1298;636597;-67
2023/02/23 15:24:51;;;;;;;50.60;26.20;;;;;;;11.10;60.95;99872.90;128220;1282;128865;-68
2023/02/23 15:29:28;;;;;;;41.60;24.30;;;;;;;10.99;61.28;99871.81;127884;1286;116356;-66
2023/02/23 15:41:29;;;;;;;45.00;26.00;;;;;;;10.67;61.70;99860.91;126790;1295;114843;-67
2023/02/23 15:45:33;;;;;;;45.90;26.20;;;;;;;10.57;61.82;99857.19;125352;1316;115096;-67
2023/02/23 15:49:41;;;;;;;41.60;24.90;;;;;;;10.48;61.98;99853.25;124496;1315;128775;-67
2023/02/23 15:57:37;;;;;;;40.90;26.00;;;;;;;10.29;62.48;99849.80;123773;1333;114961;-71
2023/02/23 16:01:42;;;;;;;48.40;27.00;;;;;;;10.21;62.54;99854.00;124072;1312;115096;-67
2023/02/23 16:18:27;;;;;;;61.80;32.80;;;;;;;9.81;63.10;99853.52;127790;1299;116347;-67
2023/02/23 16:26:36;;;;;;;72.00;36.50;;;;;;;9.57;63.35;99847.63;127000;1309;114846;-65
2023/02/23 16:30:09;;;;;;;;;;;;;;;;;;;;;
2023/02/23 16:37:42;;;;;;;;;;;;;;;;;;;;;
2023/02/23 16:41:11;;;;;;;82.60;38.90;;;;;;;9.21;64.02;99846.27;126068;1308;115233;-67
2023/02/23 16:44:48;;;;;;;;;;;;;;;;;;;;;
2023/02/23 16:48:25;;;;;;;63.20;36.80;;;;;;;9.05;64.30;99847.08;126190;1302;114973;-69
2023/02/23 16:51:57;;;;;;;;;;;;;;;;;;;;;
2023/02/23 16:55:59;;;;;;;62.60;33.00;;;;;;;8.90;64.58;99844.95;126432;1292;127210;-68
2023/02/23 16:59:28;;;;;;;62.20;33.10;;;;;;;8.82;64.90;99845.02;127386;1279;115389;-68
2023/02/23 17:03:09;;;;;;;;;;;;;;;;;;;;;
2023/02/23 17:06:43;;;;;;;55.70;31.60;;;;;;;8.68;65.21;99844.80;127993;1286;114996;-67
2023/02/23 17:10:40;;;;;;;62.90;32.60;;;;;;;8.62;65.10;99845.64;128285;1279;114871;-68
2023/02/23 17:14:30;;;;;;;;;;;;;;;;;;;;;
2023/02/23 17:17:59;;;;;;;;;;;;;;;;;;;;;
2023/02/23 17:21:37;;;;;;;62.30;34.90;;;;;;;8.33;65.15;99846.45;127005;1290;114956;-67
2023/02/23 17:25:39;;;;;;;66.50;36.30;;;;;;;8.23;65.58;99846.58;127061;1291;114952;-68
2023/02/23 17:33:45;;;;;;;64.30;36.10;;;;;;;8.03;65.89;99849.64;125621;1304;129806;-68
2023/02/23 17:37:45;;;;;;;65.20;38.60;;;;;;;7.93;65.95;99844.39;124360;1333;115515;-68
2023/02/23 17:46:07;;;;;;;65.40;37.90;;;;;;;7.79;66.22;99838.60;126511;1303;635929;-69
2023/02/23 17:50:10;;;;;;;69.90;38.60;;;;;;;7.70;66.79;99839.92;127804;1281;127690;-72
2023/02/23 17:54:02;;;;;;;;;;;;;;;;;;;;;
2023/02/23 17:57:46;;;;;;;66.90;39.00;;;;;;;7.54;66.87;99836.52;122185;1301;5548541;-67
2023/02/23 18:01:48;;;;;;;87.20;47.00;;;;;;;7.53;66.98;99833.22;125658;1304;114781;-67
2023/02/23 18:09:59;;;;;;;69.30;40.40;;;;;;;7.46;67.13;99823.74;126203;1296;636106;-67
2023/02/23 18:14:00;;;;;;;;;;;;;;;;;;;;;
2023/02/23 18:18:03;;;;;;;65.60;40.20;;;;;;;7.33;67.24;99815.80;128158;1299;115293;-67
2023/02/23 18:22:04;;;;;;;69.20;41.40;;;;;;;7.27;67.45;99812.48;122901;1287;5513836;-67
2023/02/23 18:30:18;;;;;;;79.40;43.70;;;;;;;7.20;67.79;99811.56;126661;1296;635957;-67
2023/02/23 18:33:53;;;;;;;71.00;42.60;;;;;;;7.14;68.26;99811.45;128868;1291;127524;-67
2023/02/23 18:37:55;;;;;;;95.00;51.50;;;;;;;7.12;68.54;99815.59;129365;1269;114885;-67
2023/02/23 18:41:57;;;;;;;84.20;46.40;;;;;;;7.11;68.69;99815.52;128490;1279;114845;-66
2023/02/23 18:46:01;;;;;;;83.60;47.30;;;;;;;7.09;68.76;99817.17;123987;1280;114920;-71
2023/02/23 18:49:59;;;;;;;;;;;;;;;;;;;;;
2023/02/23 18:53:58;;;;;;;81.90;48.20;;;;;;;7.05;69.08;99813.81;126312;1299;114978;-69
2023/02/23 18:57:51;;;;;;;;;;;;;;;;;;;;;
2023/02/23 19:01:53;;;;;;;83.40;50.70;;;;;;;6.98;68.94;99807.67;125859;1305;115341;-66
2023/02/23 19:05:54;;;;;;;79.80;45.10;;;;;;;6.95;69.06;99805.67;125358;1318;114859;-68
2023/02/23 19:14:14;;;;;;;94.00;54.00;;;;;;;6.94;69.61;99798.48;126593;1289;641873;-66
2023/02/23 19:18:15;;;;;;;96.60;57.50;;;;;;;6.92;69.75;99796.44;128457;1284;129256;-65
2023/02/23 19:22:04;;;;;;;;;;;;;;;;;;;;;
2023/02/23 19:26:09;;;;;;;98.50;59.30;;;;;;;6.92;70.25;99794.31;124107;1295;5414166;-67
2023/02/23 19:30:08;;;;;;;;;;;;;;;;;;;;;
2023/02/23 19:34:11;;;;;;;116.00;67.10;;;;;;;6.93;70.54;99795.47;125423;1308;114954;-65
2023/02/23 19:42:58;;;;;;;117.10;68.90;;;;;;;6.97;70.90;99793.57;125415;1301;652114;-66
2023/02/23 19:46:58;;;;;;;;;;;;;;;;;;;;;
2023/02/23 19:51:03;;;;;;;119.70;67.20;;;;;;;6.93;71.00;99792.84;126303;1297;115128;-68
2023/02/23 19:55:14;;;;;;;;;;;;;;;;;;;;;
2023/02/23 19:59:06;;;;;;;111.10;61.30;;;;;;;6.86;71.29;99788.31;125070;1316;114931;-66
2023/02/23 20:02:59;;;;;;;101.70;57.90;;;;;;;6.82;71.12;99785.63;124126;1316;114902;-68
2023/02/23 20:06:36;;;;;;;;;;;;;;;;;;;;;
2023/02/23 20:14:59;;;;;;;104.60;58.30;;;;;;;6.73;71.34;99781.59;126554;1304;636003;-70
2023/02/23 20:18:55;;;;;;;98.40;55.10;;;;;;;6.64;71.05;99780.75;127568;1286;127874;-68
2023/02/23 20:22:57;;;;;;;88.70;53.90;;;;;;;6.56;71.24;99775.90;126996;1292;114928;-67
2023/02/23 20:27:01;;;;;;;91.90;53.00;;;;;;;6.47;70.91;99773.80;122935;1314;5429356;-67
2023/02/23 20:31:03;;;;;;;91.90;53.30;;;;;;;6.39;71.04;99769.68;125626;1316;114906;-67
2023/02/23 20:35:04;;;;;;;98.10;53.10;;;;;;;6.32;70.90;99765.34;125028;1318;115541;-67
2023/02/23 20:43:31;;;;;;;89.00;52.20;;;;;;;6.32;71.51;99763.06;125681;1297;635938;-67
2023/02/23 20:47:34;;;;;;;88.40;54.40;;;;;;;6.32;71.81;99759.85;128560;1281;127663;-67
2023/02/23 20:51:37;;;;;;;88.10;51.20;;;;;;;6.36;71.96;99753.82;128441;1281;116564;-66
2023/02/23 20:55:40;;;;;;;96.30;59.30;;;;;;;6.41;72.39;99750.98;122938;1292;5501832;-65
2023/02/23 20:59:42;;;;;;;85.20;51.10;;;;;;;6.46;72.41;99751.84;125241;1307;114969;-66
2023/02/23 21:08:04;;;;;;;107.70;61.80;;;;;;;6.63;72.80;99751.14;126392;1295;635367;-67
2023/02/23 21:11:53;;;;;;;105.80;59.50;;;;;;;6.72;73.40;99747.77;128799;1278;128936;-68
2023/02/23 21:15:37;;;;;;;116.90;64.60;;;;;;;6.78;73.44;99739.46;127962;1284;115353;-66
2023/02/23 21:19:40;;;;;;;101.00;56.90;;;;;;;6.86;73.42;99738.98;127773;1294;115008;-66
2023/02/23 21:27:44;;;;;;;80.80;49.10;;;;;;;7.04;73.74;99734.14;125728;1304;114897;-67
2023/02/23 21:36:09;;;;;;;81.50;46.90;;;;;;;7.23;74.07;99725.64;126107;1298;636612;-67
2023/02/23 21:40:11;;;;;;;79.10;44.50;;;;;;;7.30;74.17;99726.02;127872;1294;129207;-68
2023/02/23 21:44:12;;;;;;;;;;;;;;;;;;;;;
2023/02/23 21:48:02;;;;;;;74.90;45.30;;;;;;;7.45;73.96;99719.50;122120;1302;5459286;-68
2023/02/23 22:00:48;;;;;;;;;;;;;;;;;;;;;
2023/02/23 22:04:52;;;;;;;74.60;45.70;;;;;;;7.73;74.21;99700.61;127164;1289;115504;-67
2023/02/23 22:08:53;;;;;;;79.10;48.00;;;;;;;7.79;74.37;99699.63;122132;1302;5500696;-67
2023/02/23 22:12:55;;;;;;;64.20;41.00;;;;;;;7.84;74.23;99699.57;125653;1312;114846;-67
2023/02/23 22:16:59;;;;;;;72.20;46.70;;;;;;;7.88;74.12;99695.46;125142;1327;114935;-68
2023/02/23 22:25:18;;;;;;;;;;;;;;;;;;;;;
2023/02/23 22:29:23;;;;;;;76.00;46.00;;;;;;;7.99;73.94;99686.73;128020;1283;128988;-68
2023/02/23 22:33:28;;;;;;;71.80;47.20;;;;;;;8.03;74.33;99688.84;127888;1283;115293;-68
2023/02/23 22:37:30;;;;;;;;;;;;;;;;;;;;;
2023/02/23 22:41:36;;;;;;;74.00;44.90;;;;;;;8.10;74.04;99679.11;125401;1317;114993;-67
2023/02/23 22:45:28;;;;;;;73.00;45.70;;;;;;;8.12;74.07;99676.33;124945;1310;114882;-66
2023/02/23 22:53:32;;;;;;;73.50;48.00;;;;;;;8.17;73.99;99668.95;125924;1300;636995;-67
2023/02/23 22:57:27;;;;;;;;;;;;;;;;;;;;;
2023/02/23 23:01:29;;;;;;;74.70;47.00;;;;;;;8.22;73.93;99665.37;126049;1299;114927;-68
2023/02/23 23:09:26;;;;;;;73.40;46.60;;;;;;;8.27;74.07;99662.95;126201;1297;114901;-68
2023/02/23 23:17:48;;;;;;;80.00;48.40;;;;;;;8.34;73.92;99646.91;126004;1295;635818;-66
2023/02/23 23:21:54;;;;;;;77.30;48.50;;;;;;;8.34;73.78;99647.30;128735;1273;128796;-66
2023/02/23 23:25:52;;;;;;;;;;;;;;;;;;;;;
2023/02/23 23:29:56;;;;;;;;;;;;;;;;;;;;;
2023/02/23 23:33:51;;;;;;;74.30;46.30;;;;;;;8.39;74.03;99639.59;125212;1307;115059;-68
2023/02/23 23:42:13;;;;;;;74.30;48.40;;;;;;;8.45;73.83;99630.21;126182;1298;635919;-68
2023/02/23 23:46:16;;;;;;;72.70;45.80;;;;;;;8.45;74.08;99627.16;128096;1283;128906;-65
2023/02/23 23:58:25;;;;;;;72.40;45.00;;;;;;;8.50;74.08;99610.77;125102;1307;114895;-66
