Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:18;;;;;;;;;;;12.60;70.60;;;;;;4980743;28;19910;-64
2022/02/24 00:04:44;;;;;;;;;;;12.60;70.00;;;;;;4980599;28;20102;-64
2022/02/24 00:07:09;;;;;;;;;;;12.60;70.10;;;;;;4980618;28;19910;-64
2022/02/24 00:09:35;;;;;;;;;;;12.60;70.10;;;;;;4980669;28;19910;-64
2022/02/24 00:12:02;;;;;;;;;;;12.60;70.00;;;;;;4980578;28;19910;-64
2022/02/24 00:14:28;;;;;;;;;;;12.60;70.00;;;;;;4980599;28;20142;-65
2022/02/24 00:16:54;;;;;;;;;;;12.60;70.00;;;;;;4980539;28;20208;-64
2022/02/24 00:19:19;;;;;;;;;;;12.60;70.10;;;;;;4980424;28;19984;-65
2022/02/24 00:21:45;;;;;;;;;;;12.60;69.90;;;;;;4980521;28;19917;-64
2022/02/24 00:24:10;;;;;;;;;;;12.60;70.80;;;;;;4980390;28;20105;-64
2022/02/24 00:26:37;;;;;;;;;;;12.60;70.10;;;;;;4980294;28;19914;-65
2022/02/24 00:29:03;;;;;;;;;;;12.60;70.10;;;;;;4980353;28;19973;-65
2022/02/24 00:31:29;;;;;;;;;;;12.60;70.10;;;;;;4980319;28;19902;-65
2022/02/24 00:33:54;;;;;;;;;;;12.60;70.00;;;;;;4980270;28;19910;-64
2022/02/24 00:36:20;;;;;;;;;;;12.60;70.10;;;;;;4980189;28;20549;-64
2022/02/24 00:38:45;;;;;;;;;;;12.60;70.00;;;;;;4980204;28;20210;-64
2022/02/24 00:41:11;;;;;;;;;;;12.60;70.00;;;;;;4980095;28;19910;-64
2022/02/24 00:43:37;;;;;;;;;;;12.60;70.00;;;;;;4980008;28;19922;-64
2022/02/24 00:46:03;;;;;;;;;;;12.60;69.90;;;;;;4979663;28;19942;-64
2022/02/24 00:48:28;;;;;;;;;;;12.60;69.70;;;;;;4980021;28;19909;-64
2022/02/24 00:50:54;;;;;;;;;;;12.60;70.00;;;;;;4980059;28;19937;-64
2022/02/24 00:53:20;;;;;;;;;;;12.60;70.00;;;;;;4979943;28;19909;-65
2022/02/24 00:55:45;;;;;;;;;;;12.60;69.90;;;;;;4979935;28;19917;-64
2022/02/24 00:58:11;;;;;;;;;;;12.60;70.00;;;;;;4979851;28;19952;-65
2022/02/24 01:00:37;;;;;;;;;;;12.60;69.90;;;;;;4979870;28;19913;-64
2022/02/24 01:03:02;;;;;;;;;;;12.50;70.00;;;;;;4979811;28;19961;-64
2022/02/24 01:05:28;;;;;;;;;;;12.60;69.80;;;;;;4979678;28;19941;-64
2022/02/24 01:07:54;;;;;;;;;;;12.60;69.90;;;;;;4979734;28;19947;-64
2022/02/24 01:10:19;;;;;;;;;;;12.50;69.90;;;;;;4979677;28;19910;-64
2022/02/24 01:12:45;;;;;;;;;;;12.50;70.00;;;;;;4979627;28;19910;-63
2022/02/24 01:15:12;;;;;;;;;;;12.50;69.90;;;;;;4979536;28;19941;-64
2022/02/24 01:17:38;;;;;;;;;;;12.50;69.80;;;;;;4978368;28;20179;-64
2022/02/24 01:20:04;;;;;;;;;;;12.50;69.80;;;;;;4979535;28;19902;-64
2022/02/24 01:22:30;;;;;;;;;;;12.50;70.00;;;;;;4979453;28;20277;-64
2022/02/24 01:24:55;;;;;;;;;;;12.50;70.00;;;;;;4979444;28;19940;-65
2022/02/24 01:27:21;;;;;;;;;;;12.60;69.70;;;;;;4979388;28;19910;-64
2022/02/24 01:29:46;;;;;;;;;;;12.60;69.70;;;;;;4979401;28;19944;-64
2022/02/24 01:32:12;;;;;;;;;;;12.60;69.30;;;;;;4979343;28;20098;-64
2022/02/24 01:34:38;;;;;;;;;;;12.60;69.60;;;;;;4978027;28;19971;-64
2022/02/24 01:37:03;;;;;;;;;;;12.60;69.30;;;;;;4979277;28;19902;-64
2022/02/24 01:39:29;;;;;;;;;;;12.70;69.50;;;;;;4979146;28;19902;-64
2022/02/24 01:41:55;;;;;;;;;;;12.60;69.30;;;;;;4979641;28;19981;-64
2022/02/24 01:44:21;;;;;;;;;;;12.60;69.50;;;;;;4978975;28;20014;-64
2022/02/24 01:46:47;;;;;;;;;;;12.70;69.10;;;;;;4979081;28;19914;-64
2022/02/24 01:49:12;;;;;;;;;;;12.60;69.30;;;;;;4979069;28;19925;-64
2022/02/24 01:51:38;;;;;;;;;;;12.70;69.10;;;;;;4977840;28;19902;-64
2022/02/24 01:54:07;;;;;;;;;;;12.60;69.10;;;;;;4979004;28;19975;-64
2022/02/24 01:56:35;;;;;;;;;;;12.60;69.30;;;;;;4978851;28;20209;-64
2022/02/24 01:59:01;;;;;;;;;;;12.50;69.60;;;;;;4978141;28;19910;-64
2022/02/24 02:01:27;;;;;;;;;;;12.60;69.60;;;;;;4978888;28;19925;-63
2022/02/24 02:03:54;;;;;;;;;;;12.60;69.30;;;;;;4978715;28;19968;-64
2022/02/24 02:06:22;;;;;;;;;;;12.60;69.20;;;;;;4978666;28;20353;-64
2022/02/24 02:08:48;;;;;;;;;;;12.70;69.10;;;;;;4978786;28;19929;-64
2022/02/24 02:11:14;;;;;;;;;;;12.70;69.10;;;;;;4978754;28;19908;-64
2022/02/24 02:13:40;;;;;;;;;;;12.70;69.10;;;;;;4978654;28;19941;-65
2022/02/24 02:16:07;;;;;;;;;;;12.60;69.40;;;;;;4978629;28;20143;-64
2022/02/24 02:18:33;;;;;;;;;;;12.50;69.50;;;;;;4978488;28;19902;-64
2022/02/24 02:20:59;;;;;;;;;;;12.50;69.50;;;;;;4978513;28;19909;-64
2022/02/24 02:23:24;;;;;;;;;;;12.60;69.20;;;;;;4976971;28;19933;-64
2022/02/24 02:25:50;;;;;;;;;;;12.70;68.90;;;;;;4978350;28;20400;-64
2022/02/24 02:28:16;;;;;;;;;;;12.70;68.70;;;;;;4978455;28;20071;-64
2022/02/24 02:30:42;;;;;;;;;;;12.70;68.90;;;;;;4978326;28;19917;-64
2022/02/24 02:33:08;;;;;;;;;;;12.60;69.20;;;;;;4978301;28;19909;-64
2022/02/24 02:35:33;;;;;;;;;;;12.60;69.10;;;;;;4978308;28;19902;-64
2022/02/24 02:37:59;;;;;;;;;;;12.60;69.20;;;;;;4978200;28;19909;-64
2022/02/24 02:40:25;;;;;;;;;;;12.60;69.20;;;;;;4978253;28;19969;-64
2022/02/24 02:42:51;;;;;;;;;;;12.60;69.30;;;;;;4978202;28;20176;-64
2022/02/24 02:45:17;;;;;;;;;;;12.70;69.00;;;;;;4978144;28;19914;-64
2022/02/24 02:47:43;;;;;;;;;;;12.60;68.80;;;;;;4978009;28;19903;-64
2022/02/24 02:50:09;;;;;;;;;;;12.70;68.80;;;;;;4978035;28;20187;-65
2022/02/24 02:52:35;;;;;;;;;;;12.60;69.10;;;;;;4978135;28;19937;-64
2022/02/24 02:55:05;;;;;;;;;;;12.70;68.80;;;;;;4977986;28;19917;-65
2022/02/24 02:57:30;;;;;;;;;;;12.70;68.80;;;;;;4976666;28;19938;-64
2022/02/24 02:59:56;;;;;;;;;;;12.70;68.70;;;;;;4977991;28;20249;-64
2022/02/24 03:02:21;;;;;;;;;;;12.70;68.70;;;;;;4977837;28;19937;-64
2022/02/24 03:04:50;;;;;;;;;;;12.70;68.50;;;;;;4977849;28;19951;-65
2022/02/24 03:07:18;;;;;;;;;;;12.60;68.80;;;;;;4977918;28;19910;-64
2022/02/24 03:09:45;;;;;;;;;;;12.60;68.90;;;;;;4979483;28;20190;-63
2022/02/24 03:12:11;;;;;;;;;;;12.50;69.10;;;;;;4981226;28;19910;-65
2022/02/24 03:14:38;;;;;;;;;;;12.60;69.00;;;;;;4981266;28;19910;-63
2022/02/24 03:17:04;;;;;;;;;;;12.60;68.80;;;;;;4981185;28;19926;-64
2022/02/24 03:19:29;;;;;;;;;;;12.70;68.50;;;;;;4981092;28;20301;-64
2022/02/24 03:21:55;;;;;;;;;;;12.70;68.50;;;;;;4981178;28;19932;-64
2022/02/24 03:24:21;;;;;;;;;;;12.70;68.40;;;;;;4981016;28;20234;-64
2022/02/24 03:26:47;;;;;;;;;;;12.60;68.60;;;;;;4980913;28;19914;-64
2022/02/24 03:29:12;;;;;;;;;;;12.70;68.60;;;;;;4980995;28;19993;-63
2022/02/24 03:31:38;;;;;;;;;;;12.70;68.40;;;;;;4981003;28;19973;-63
2022/02/24 03:34:03;;;;;;;;;;;12.70;68.50;;;;;;4980929;28;19902;-63
2022/02/24 03:36:29;;;;;;;;;;;12.70;68.40;;;;;;4980851;28;19902;-63
2022/02/24 03:38:55;;;;;;;;;;;12.70;68.40;;;;;;4980841;28;19917;-64
2022/02/24 03:41:20;;;;;;;;;;;12.70;68.50;;;;;;4980767;28;19910;-64
2022/02/24 03:43:46;;;;;;;;;;;12.70;68.40;;;;;;4980672;28;19922;-63
2022/02/24 03:46:12;;;;;;;;;;;12.70;68.30;;;;;;4980642;28;19914;-63
2022/02/24 03:48:38;;;;;;;;;;;12.70;68.40;;;;;;4980734;28;20284;-63
2022/02/24 03:51:04;;;;;;;;;;;12.70;68.40;;;;;;4980622;28;19908;-63
2022/02/24 03:53:30;;;;;;;;;;;12.70;68.30;;;;;;4980545;28;19910;-64
2022/02/24 03:55:55;;;;;;;;;;;12.60;68.50;;;;;;4980656;28;20334;-64
2022/02/24 03:58:21;;;;;;;;;;;12.60;68.60;;;;;;4980517;28;19932;-64
2022/02/24 04:00:46;;;;;;;;;;;12.60;68.50;;;;;;4980538;28;19917;-64
2022/02/24 04:03:12;;;;;;;;;;;12.60;68.50;;;;;;4980504;28;19910;-65
2022/02/24 04:05:37;;;;;;;;;;;12.60;68.40;;;;;;4979201;28;19948;-63
2022/02/24 04:08:03;;;;;;;;;;;12.60;68.60;;;;;;4980362;28;20209;-64
2022/02/24 04:10:29;;;;;;;;;;;12.60;68.50;;;;;;4980374;28;19940;-64
2022/02/24 04:12:54;;;;;;;;;;;12.60;68.40;;;;;;4980319;28;19910;-63
2022/02/24 04:15:20;;;;;;;;;;;12.60;68.60;;;;;;4980238;28;19910;-64
2022/02/24 04:17:46;;;;;;;;;;;12.60;68.50;;;;;;4980313;28;20226;-64
2022/02/24 04:20:11;;;;;;;;;;;12.60;68.50;;;;;;4980033;28;19937;-64
2022/02/24 04:22:37;;;;;;;;;;;12.50;68.70;;;;;;4979648;28;19910;-64
2022/02/24 04:25:03;;;;;;;;;;;12.50;68.70;;;;;;4980046;28;19948;-64
2022/02/24 04:27:28;;;;;;;;;;;12.60;68.70;;;;;;4980134;28;19969;-64
2022/02/24 04:29:54;;;;;;;;;;;12.60;68.70;;;;;;4980070;28;19901;-64
2022/02/24 04:32:19;;;;;;;;;;;12.60;68.60;;;;;;4979998;28;19917;-64
2022/02/24 04:34:45;;;;;;;;;;;12.60;68.50;;;;;;4979977;28;20418;-64
2022/02/24 04:37:10;;;;;;;;;;;12.60;68.50;;;;;;4979931;28;19910;-64
2022/02/24 04:39:36;;;;;;;;;;;12.50;69.30;;;;;;4979906;28;20171;-64
2022/02/24 04:42:02;;;;;;;;;;;12.50;68.80;;;;;;4979895;28;19991;-64
2022/02/24 04:44:27;;;;;;;;;;;12.50;68.80;;;;;;4978492;28;20194;-64
2022/02/24 04:46:53;;;;;;;;;;;12.60;68.60;;;;;;4979654;28;19948;-64
2022/02/24 04:49:18;;;;;;;;;;;12.50;68.60;;;;;;4979789;28;19947;-63
2022/02/24 04:51:44;;;;;;;;;;;12.50;68.60;;;;;;4979702;28;19909;-63
2022/02/24 04:54:09;;;;;;;;;;;12.50;68.50;;;;;;4979678;28;19913;-64
2022/02/24 04:56:35;;;;;;;;;;;12.50;68.60;;;;;;4979687;28;19917;-64
2022/02/24 04:59:01;;;;;;;;;;;12.50;68.80;;;;;;4979593;28;19910;-64
2022/02/24 05:01:28;;;;;;;;;;;12.50;68.80;;;;;;4979594;28;20343;-64
2022/02/24 05:03:54;;;;;;;;;;;12.50;68.60;;;;;;4978251;28;19948;-64
2022/02/24 05:06:20;;;;;;;;;;;12.50;68.70;;;;;;4979395;28;20153;-64
2022/02/24 05:08:45;;;;;;;;;;;12.50;68.80;;;;;;4979473;28;19910;-64
2022/02/24 05:11:11;;;;;;;;;;;12.40;68.90;;;;;;4979419;28;20355;-64
2022/02/24 05:13:36;;;;;;;;;;;12.40;69.00;;;;;;4979442;28;19910;-64
2022/02/24 05:16:02;;;;;;;;;;;12.40;68.90;;;;;;4979305;28;20087;-64
2022/02/24 05:18:27;;;;;;;;;;;12.50;68.70;;;;;;4979354;28;19902;-63
2022/02/24 05:20:53;;;;;;;;;;;12.50;68.70;;;;;;4979234;28;19902;-64
2022/02/24 05:23:19;;;;;;;;;;;12.50;68.80;;;;;;4979284;28;19909;-64
2022/02/24 05:25:44;;;;;;;;;;;12.40;68.80;;;;;;4979191;28;19914;-64
2022/02/24 05:28:10;;;;;;;;;;;12.40;68.70;;;;;;4979150;28;20389;-65
2022/02/24 05:30:37;;;;;;;;;;;12.40;68.90;;;;;;4979116;28;20168;-64
2022/02/24 05:33:03;;;;;;;;;;;12.40;68.90;;;;;;4977972;28;19973;-64
2022/02/24 05:35:28;;;;;;;;;;;12.40;68.90;;;;;;4979064;28;19909;-64
2022/02/24 05:37:54;;;;;;;;;;;12.50;68.80;;;;;;4979047;28;19921;-64
2022/02/24 05:40:20;;;;;;;;;;;12.40;68.90;;;;;;4978940;28;19972;-64
2022/02/24 05:42:45;;;;;;;;;;;12.40;68.90;;;;;;4979017;28;20424;-64
2022/02/24 05:45:11;;;;;;;;;;;12.40;68.90;;;;;;4978857;28;20180;-64
2022/02/24 05:47:37;;;;;;;;;;;12.40;68.70;;;;;;4978888;28;19910;-64
2022/02/24 05:50:07;;;;;;;;;;;12.40;68.70;;;;;;4978834;28;19909;-64
2022/02/24 05:52:36;;;;;;;;;;;12.40;68.80;;;;;;4978998;28;19981;-64
2022/02/24 05:55:02;;;;;;;;;;;12.40;68.80;;;;;;4978794;28;19916;-64
2022/02/24 05:57:29;;;;;;;;;;;12.40;68.80;;;;;;4977487;28;20110;-64
2022/02/24 05:59:55;;;;;;;;;;;12.40;68.70;;;;;;4978733;28;19917;-64
2022/02/24 06:02:20;;;;;;;;;;;12.40;68.80;;;;;;4978624;28;19910;-64
2022/02/24 06:04:46;;;;;;;;;;;12.40;68.90;;;;;;4977510;28;19933;-64
2022/02/24 06:07:11;;;;;;;;;;;12.40;68.90;;;;;;4978587;28;19917;-65
2022/02/24 06:09:37;;;;;;;;;;;12.40;68.60;;;;;;4978553;28;19910;-64
2022/02/24 06:12:03;;;;;;;;;;;12.40;68.70;;;;;;4978538;28;19903;-63
2022/02/24 06:14:28;;;;;;;;;;;12.40;68.60;;;;;;4978492;28;19902;-64
2022/02/24 06:16:54;;;;;;;;;;;12.40;68.50;;;;;;4978530;28;19902;-64
2022/02/24 06:19:20;;;;;;;;;;;12.40;68.50;;;;;;4978369;28;20111;-64
2022/02/24 06:21:48;;;;;;;;;;;12.50;68.60;;;;;;4978430;28;19977;-65
2022/02/24 06:24:14;;;;;;;;;;;12.50;68.40;;;;;;4978365;28;19909;-64
2022/02/24 06:26:39;;;;;;;;;;;12.50;68.40;;;;;;4978151;28;19941;-64
2022/02/24 06:29:05;;;;;;;;;;;12.50;68.40;;;;;;4978369;28;19941;-64
2022/02/24 06:31:34;;;;;;;;;;;12.50;68.40;;;;;;4978244;28;19910;-64
2022/02/24 06:34:01;;;;;;;;;;;12.40;68.60;;;;;;4978219;28;19906;-64
2022/02/24 06:36:26;;;;;;;;;;;12.40;68.60;;;;;;4978140;28;19910;-64
2022/02/24 06:38:52;;;;;;;;;;;12.40;68.70;;;;;;4978072;28;19917;-64
2022/02/24 06:41:20;;;;;;;;;;;12.40;68.50;;;;;;4978170;28;19930;-64
2022/02/24 06:43:45;;;;;;;;;;;12.40;68.40;;;;;;4977635;28;19921;-64
2022/02/24 06:46:13;;;;;;;;;;;12.40;68.50;;;;;;4977981;28;19929;-64
2022/02/24 06:48:39;;;;;;;;;;;12.40;68.60;;;;;;4978044;28;20217;-64
2022/02/24 06:51:04;;;;;;;;;;;12.30;68.50;;;;;;4978074;28;19910;-64
2022/02/24 06:53:30;;;;;;;;;;;12.40;68.70;;;;;;4977939;28;19975;-64
2022/02/24 06:55:56;;;;;;;;;;;12.40;68.60;;;;;;4977976;28;19917;-64
2022/02/24 06:58:21;;;;;;;;;;;12.30;68.80;;;;;;4977909;28;20411;-63
2022/02/24 07:00:47;;;;;;;;;;;12.30;69.20;;;;;;4977878;28;19968;-64
2022/02/24 07:03:12;;;;;;;;;;;12.30;69.10;;;;;;4977876;28;20189;-64
2022/02/24 07:05:38;;;;;;;;;;;12.30;69.20;;;;;;4977842;28;20370;-64
2022/02/24 07:08:04;;;;;;;;;;;12.20;69.40;;;;;;4977858;28;19928;-64
2022/02/24 07:10:29;;;;;;;;;;;12.20;69.40;;;;;;4977759;28;19910;-64
2022/02/24 07:12:55;;;;;;;;;;;12.20;69.50;;;;;;4977835;28;20264;-64
2022/02/24 07:15:20;;;;;;;;;;;12.20;69.50;;;;;;4977724;28;19938;-64
2022/02/24 07:17:47;;;;;;;;;;;12.20;69.50;;;;;;4977770;28;19917;-63
2022/02/24 07:20:13;;;;;;;;;;;12.20;69.40;;;;;;4977670;28;19916;-64
2022/02/24 07:22:39;;;;;;;;;;;12.20;69.40;;;;;;4977620;28;19940;-64
2022/02/24 07:25:05;;;;;;;;;;;12.20;69.40;;;;;;4977628;28;19918;-64
2022/02/24 07:27:32;;;;;;;;;;;12.20;69.30;;;;;;4977549;28;20193;-64
2022/02/24 07:29:57;;;;;;;;;;;12.20;69.30;;;;;;4977610;28;19910;-64
2022/02/24 07:32:23;;;;;;;;;;;12.30;69.40;;;;;;4977482;28;20145;-64
2022/02/24 07:34:48;;;;;;;;;;;12.30;69.30;;;;;;4977533;28;19902;-64
2022/02/24 07:37:14;;;;;;;;;;;12.30;69.20;;;;;;4977513;28;19924;-64
2022/02/24 07:39:39;;;;;;;;;;;12.40;69.00;;;;;;4977360;28;19914;-64
2022/02/24 07:42:05;;;;;;;;;;;12.50;68.80;;;;;;4977449;28;20107;-64
2022/02/24 07:44:31;;;;;;;;;;;12.60;68.50;;;;;;4977242;28;19928;-64
2022/02/24 07:46:57;;;;;;;;;;;12.70;68.10;;;;;;4977306;28;19981;-64
2022/02/24 07:49:24;;;;;;;;;;;12.90;67.70;;;;;;4977347;28;19916;-64
2022/02/24 07:51:52;;;;;;;;;;;13.10;67.60;;;;;;4977285;28;20187;-64
2022/02/24 07:54:19;;;;;;;;;;;13.20;66.30;;;;;;4977320;28;19917;-64
2022/02/24 07:56:45;;;;;;;;;;;13.50;65.30;;;;;;4978888;28;19902;-64
2022/02/24 07:59:10;;;;;;;;;;;13.90;64.10;;;;;;4980583;28;19941;-65
2022/02/24 08:01:36;;;;;;;;;;;14.30;62.70;;;;;;4980624;28;19937;-64
2022/02/24 08:04:01;;;;;;;;;;;14.60;61.60;;;;;;4980542;28;20172;-64
2022/02/24 08:06:27;;;;;;;;;;;14.80;60.70;;;;;;4980485;28;19914;-65
2022/02/24 08:08:52;;;;;;;;;;;15.00;60.30;;;;;;4980385;28;19972;-64
2022/02/24 08:11:18;;;;;;;;;;;15.20;59.50;;;;;;4980373;28;19909;-64
2022/02/24 08:13:44;;;;;;;;;;;15.30;58.80;;;;;;4980369;28;20187;-64
2022/02/24 08:16:09;;;;;;;;;;;15.50;58.30;;;;;;4980237;28;19964;-65
2022/02/24 08:18:35;;;;;;;;;;;15.70;57.80;;;;;;4980299;28;19910;-65
2022/02/24 08:21:00;;;;;;;;;;;16.30;56.10;;;;;;4980172;28;19984;-65
2022/02/24 08:23:26;;;;;;;;;;;16.90;54.10;;;;;;4980281;28;19973;-65
2022/02/24 08:25:52;;;;;;;;;;;18.40;51.40;;;;;;4980142;28;19914;-65
2022/02/24 08:28:17;;;;;;;;;;;19.50;48.90;;;;;;4980200;28;19910;-65
2022/02/24 08:30:43;;;;;;;;;;;19.90;47.70;;;;;;4980102;28;19973;-65
2022/02/24 08:33:08;;;;;;;;;;;20.30;46.60;;;;;;4980126;28;19910;-66
2022/02/24 08:35:34;;;;;;;;;;;20.50;46.00;;;;;;4980089;28;19909;-65
2022/02/24 08:38:00;;;;;;;;;;;20.70;46.00;;;;;;4979993;28;19910;-66
2022/02/24 08:40:26;;;;;;;;;;;20.90;45.00;;;;;;4980061;28;19910;-65
2022/02/24 08:42:51;;;;;;;;;;;21.00;44.90;;;;;;4979757;28;19910;-66
2022/02/24 08:45:17;;;;;;;;;;;21.00;44.70;;;;;;4979920;28;19910;-65
2022/02/24 08:47:43;;;;;;;;;;;20.90;44.70;;;;;;4979849;28;20194;-65
2022/02/24 08:50:10;;;;;;;;;;;20.80;45.00;;;;;;4979870;28;19909;-65
2022/02/24 08:52:35;;;;;;;;;;;19.10;47.80;;;;;;4979910;28;20230;-65
2022/02/24 08:55:01;;;;;;;;;;;17.80;51.00;;;;;;4979801;28;19910;-65
2022/02/24 08:57:26;;;;;;;;;;;17.00;53.40;;;;;;4979731;28;19917;-64
2022/02/24 08:59:52;;;;;;;;;;;16.50;55.20;;;;;;4979676;28;20106;-64
2022/02/24 09:02:18;;;;;;;;;;;16.10;57.00;;;;;;4979716;28;19902;-64
2022/02/24 09:04:43;;;;;;;;;;;15.80;57.50;;;;;;4979557;28;20194;-64
2022/02/24 09:07:09;;;;;;;;;;;15.60;58.40;;;;;;4979393;28;19902;-65
2022/02/24 09:09:35;;;;;;;;;;;15.40;58.80;;;;;;4979626;28;20045;-64
2022/02/24 09:12:01;;;;;;;;;;;15.20;59.50;;;;;;4978243;28;20285;-65
2022/02/24 09:14:27;;;;;;;;;;;15.10;59.90;;;;;;4979519;28;19933;-64
2022/02/24 09:16:53;;;;;;;;;;;15.00;60.20;;;;;;4979440;28;19902;-64
2022/02/24 09:19:18;;;;;;;;;;;15.00;60.60;;;;;;4979435;28;19909;-64
2022/02/24 09:21:44;;;;;;;;;;;14.90;60.90;;;;;;4979419;28;20122;-64
2022/02/24 09:24:10;;;;;;;;;;;14.80;61.10;;;;;;4979369;28;19937;-64
2022/02/24 09:26:36;;;;;;;;;;;14.80;61.40;;;;;;4978088;28;19914;-64
2022/02/24 09:29:02;;;;;;;;;;;14.70;61.70;;;;;;4979228;28;20263;-64
2022/02/24 09:31:28;;;;;;;;;;;14.70;61.90;;;;;;4979263;28;19906;-65
2022/02/24 09:33:53;;;;;;;;;;;14.70;62.00;;;;;;4979150;28;19951;-64
2022/02/24 09:36:19;;;;;;;;;;;14.60;62.20;;;;;;4979176;28;19902;-64
2022/02/24 09:38:45;;;;;;;;;;;14.60;62.30;;;;;;4979220;28;20416;-64
2022/02/24 09:41:11;;;;;;;;;;;14.60;62.50;;;;;;4977716;28;19910;-64
2022/02/24 09:43:37;;;;;;;;;;;14.50;62.60;;;;;;4978835;28;20140;-64
2022/02/24 09:46:07;;;;;;;;;;;14.60;62.70;;;;;;4977604;28;20190;-64
2022/02/24 09:48:36;;;;;;;;;;;14.50;62.60;;;;;;4978980;28;19944;-65
2022/02/24 09:51:03;;;;;;;;;;;14.60;62.80;;;;;;4978900;28;19910;-65
2022/02/24 09:53:32;;;;;;;;;;;14.60;62.90;;;;;;4977568;28;19902;-65
2022/02/24 09:55:58;;;;;;;;;;;14.60;62.70;;;;;;4978838;28;19915;-65
2022/02/24 09:58:24;;;;;;;;;;;14.50;62.90;;;;;;4978867;28;19909;-64
2022/02/24 10:00:51;;;;;;;;;;;14.60;63.00;;;;;;4978763;28;19910;-64
2022/02/24 10:03:29;;;;;;;;;;;14.60;63.20;;;;;;4978813;28;19910;-64
2022/02/24 10:05:55;;;;;;;;;;;14.50;63.20;;;;;;4978703;28;20159;-64
2022/02/24 10:08:30;;;;;;;;;;;14.50;63.20;;;;;;4978616;28;19910;-64
2022/02/24 10:10:58;;;;;;;;;;;14.60;63.10;;;;;;4978707;28;19910;-64
2022/02/24 10:13:24;;;;;;;;;;;14.50;63.30;;;;;;4978721;28;20146;-64
2022/02/24 10:15:56;;;;;;;;;;;14.50;63.40;;;;;;4978557;28;19902;-64
2022/02/24 10:18:24;;;;;;;;;;;14.50;63.40;;;;;;4978200;28;20099;-65
2022/02/24 10:20:55;;;;;;;;;;;14.50;63.50;;;;;;4978302;28;19910;-65
2022/02/24 10:23:29;;;;;;;;;;;14.50;63.40;;;;;;4977290;28;20114;-65
2022/02/24 10:25:58;;;;;;;;;;;14.50;63.40;;;;;;4978536;28;19906;-64
2022/02/24 10:28:36;;;;;;;;;;;14.50;63.50;;;;;;4978505;28;19902;-65
2022/02/24 10:31:12;;;;;;;;;;;14.50;63.70;;;;;;4978495;28;20233;-64
2022/02/24 10:33:42;;;;;;;;;;;14.50;63.60;;;;;;4978479;28;19903;-64
2022/02/24 10:36:18;;;;;;;;;;;14.50;63.60;;;;;;4978298;28;19910;-65
2022/02/24 10:38:45;;;;;;;;;;;14.40;63.60;;;;;;4978351;28;19933;-65
2022/02/24 10:41:11;;;;;;;;;;;14.50;64.00;;;;;;4978312;28;19918;-65
2022/02/24 10:43:37;;;;;;;;;;;14.50;63.90;;;;;;4978233;28;19994;-64
2022/02/24 10:46:07;;;;;;;;;;;14.50;64.00;;;;;;4978262;28;19977;-65
2022/02/24 10:48:46;;;;;;;;;;;14.50;64.10;;;;;;4978227;28;19910;-65
2022/02/24 10:51:11;;;;;;;;;;;14.50;64.10;;;;;;4978238;28;19910;-64
2022/02/24 10:53:37;;;;;;;;;;;14.50;64.00;;;;;;4978233;28;19917;-64
2022/02/24 10:56:02;;;;;;;;;;;14.50;64.40;;;;;;4978186;28;19975;-64
2022/02/24 10:58:29;;;;;;;;;;;14.50;64.30;;;;;;4978161;28;20194;-63
2022/02/24 11:01:05;;;;;;;;;;;14.50;64.40;;;;;;4978228;28;19917;-64
2022/02/24 11:03:30;;;;;;;;;;;14.50;64.50;;;;;;4978053;28;20003;-64
2022/02/24 11:05:58;;;;;;;;;;;14.50;64.40;;;;;;4976773;28;19921;-65
2022/02/24 11:08:24;;;;;;;;;;;14.50;64.40;;;;;;4978052;28;19903;-64
2022/02/24 11:10:51;;;;;;;;;;;14.60;64.60;;;;;;4978028;28;19902;-64
2022/02/24 11:13:16;;;;;;;;;;;14.50;64.70;;;;;;4978053;28;19952;-64
2022/02/24 11:15:42;;;;;;;;;;;14.50;64.60;;;;;;4977924;28;19910;-64
2022/02/24 11:18:08;;;;;;;;;;;14.50;64.90;;;;;;4977982;28;19903;-64
2022/02/24 11:20:34;;;;;;;;;;;14.50;65.10;;;;;;4976745;28;19902;-64
2022/02/24 11:23:00;;;;;;;;;;;14.40;65.10;;;;;;4977842;28;19910;-64
2022/02/24 11:25:29;;;;;;;;;;;14.50;65.20;;;;;;4977884;28;19990;-65
2022/02/24 11:27:55;;;;;;;;;;;14.50;65.30;;;;;;4976625;28;19973;-64
2022/02/24 11:30:21;;;;;;;;;;;14.50;65.30;;;;;;4977798;28;19977;-64
2022/02/24 11:32:47;;;;;;;;;;;14.50;65.30;;;;;;4980905;28;19910;-64
2022/02/24 11:35:15;;;;;;;;;;;14.50;65.40;;;;;;4981176;28;20197;-64
2022/02/24 11:37:41;;;;;;;;;;;14.50;65.50;;;;;;4979802;28;20213;-64
2022/02/24 11:40:09;;;;;;;;;;;14.50;65.50;;;;;;4981104;28;19910;-64
2022/02/24 11:42:45;;;;;;;;;;;14.50;65.40;;;;;;4981128;28;19902;-65
2022/02/24 11:45:27;;;;;;;;;;;14.50;65.50;;;;;;4980836;28;19929;-65
2022/02/24 11:48:02;;;;;;;;;;;14.60;65.50;;;;;;4981044;28;19965;-65
2022/02/24 11:50:29;;;;;;;;;;;14.60;65.50;;;;;;4980893;28;20114;-64
2022/02/24 11:52:55;;;;;;;;;;;14.60;65.50;;;;;;4980971;28;20371;-64
2022/02/24 11:55:39;;;;;;;;;;;14.60;65.50;;;;;;4980769;28;19910;-64
2022/02/24 11:58:25;;;;;;;;;;;14.60;65.50;;;;;;4980864;28;19984;-64
2022/02/24 12:01:17;;;;;;;;;;;14.70;65.60;;;;;;4990872;28;19952;-65
2022/02/24 12:03:45;;;;;;;;;;;14.70;65.60;;;;;;5003397;28;19937;-64
2022/02/24 12:06:12;;;;;;;;;;;14.70;65.60;;;;;;4980656;28;19914;-64
2022/02/24 12:09:17;;;;;;;;;;;14.70;65.60;;;;;;4980629;28;19908;-64
2022/02/24 12:11:48;;;;;;;;;;;14.70;65.60;;;;;;5040199;28;20266;-64
2022/02/24 12:14:20;;;;;;;;;;;14.70;65.50;;;;;;5040189;28;19908;-63
2022/02/24 12:17:00;;;;;;;;;;;14.80;65.50;;;;;;5007992;28;19977;-64
2022/02/24 12:19:44;;;;;;;;;;;14.80;65.70;;;;;;4980623;28;19917;-65
2022/02/24 12:22:20;;;;;;;;;;;14.80;65.60;;;;;;4980443;28;19952;-65
2022/02/24 12:25:04;;;;;;;;;;;14.80;65.60;;;;;;4980364;28;20198;-64
2022/02/24 12:27:38;;;;;;;;;;;14.80;65.60;;;;;;4980348;28;19910;-64
2022/02/24 12:30:09;;;;;;;;;;;14.80;65.60;;;;;;4980333;28;20300;-64
2022/02/24 12:32:42;;;;;;;;;;;14.80;65.60;;;;;;4980243;28;19917;-64
2022/02/24 12:35:09;;;;;;;;;;;14.80;65.50;;;;;;4980186;28;19902;-64
2022/02/24 12:37:35;;;;;;;;;;;14.80;65.50;;;;;;4980316;28;20000;-64
2022/02/24 12:40:01;;;;;;;;;;;14.80;65.50;;;;;;4980221;28;19917;-65
2022/02/24 12:42:28;;;;;;;;;;;14.90;65.50;;;;;;4979617;28;19910;-65
2022/02/24 12:44:54;;;;;;;;;;;14.80;65.40;;;;;;4979809;28;19955;-64
2022/02/24 12:47:19;;;;;;;;;;;14.90;65.50;;;;;;4980126;28;20347;-64
2022/02/24 12:49:47;;;;;;;;;;;14.90;65.40;;;;;;4980061;28;19909;-64
2022/02/24 12:52:17;;;;;;;;;;;14.90;65.40;;;;;;4979993;28;19964;-65
2022/02/24 12:54:43;;;;;;;;;;;14.90;65.40;;;;;;4979967;28;19916;-65
2022/02/24 12:57:09;;;;;;;;;;;14.90;65.30;;;;;;4979964;28;19902;-65
2022/02/24 12:59:35;;;;;;;;;;;14.90;65.30;;;;;;4979962;28;19902;-65
2022/02/24 13:02:00;;;;;;;;;;;14.90;65.30;;;;;;4979793;28;20214;-65
2022/02/24 13:04:28;;;;;;;;;;;14.90;65.20;;;;;;4979971;28;19916;-65
2022/02/24 13:06:53;;;;;;;;;;;15.00;65.30;;;;;;4979673;28;19906;-65
2022/02/24 13:12:04;;;;;;;;;;;15.00;65.20;;;;;;4979695;28;19916;-64
2022/02/24 13:14:30;;;;;;;;;;;15.00;65.20;;;;;;4979844;28;19902;-64
2022/02/24 13:16:56;;;;;;;;;;;15.10;65.20;;;;;;4979652;28;19917;-64
2022/02/24 13:19:22;;;;;;;;;;;15.10;65.10;;;;;;4979568;28;20099;-64
2022/02/24 13:21:58;;;;;;;;;;;15.10;65.10;;;;;;4979511;28;19948;-64
2022/02/24 13:24:27;;;;;;;;;;;15.10;65.00;;;;;;4979533;28;19902;-65
2022/02/24 13:26:53;;;;;;;;;;;15.10;65.00;;;;;;4979342;28;19914;-65
2022/02/24 13:29:20;;;;;;;;;;;15.20;65.00;;;;;;4979429;28;19902;-65
2022/02/24 13:31:46;;;;;;;;;;;15.20;64.80;;;;;;4979441;28;20232;-64
2022/02/24 13:34:13;;;;;;;;;;;15.20;64.80;;;;;;4979358;28;19910;-64
2022/02/24 13:36:38;;;;;;;;;;;15.20;64.70;;;;;;4979342;28;20178;-64
2022/02/24 13:39:04;;;;;;;;;;;15.20;64.60;;;;;;4977942;28;19902;-64
2022/02/24 13:41:29;;;;;;;;;;;15.30;64.60;;;;;;4979571;28;19910;-64
2022/02/24 13:43:58;;;;;;;;;;;15.30;64.50;;;;;;4979252;28;19922;-64
2022/02/24 13:46:24;;;;;;;;;;;15.30;64.50;;;;;;4979054;28;20213;-66
2022/02/24 13:48:52;;;;;;;;;;;15.30;64.40;;;;;;4978984;28;20165;-64
2022/02/24 13:51:19;;;;;;;;;;;15.40;64.30;;;;;;4978994;28;19910;-64
2022/02/24 13:53:54;;;;;;;;;;;15.40;64.20;;;;;;4978099;28;19961;-64
2022/02/24 13:56:21;;;;;;;;;;;15.50;64.10;;;;;;4978874;28;19910;-66
2022/02/24 13:58:48;;;;;;;;;;;15.50;64.00;;;;;;4978908;28;19955;-64
2022/02/24 14:01:16;;;;;;;;;;;15.60;63.80;;;;;;4978857;28;19934;-64
2022/02/24 14:03:43;;;;;;;;;;;15.70;63.50;;;;;;4978747;28;19917;-64
2022/02/24 14:06:10;;;;;;;;;;;15.80;63.20;;;;;;4978716;28;19906;-64
2022/02/24 14:08:39;;;;;;;;;;;15.90;62.70;;;;;;4977571;28;19949;-65
2022/02/24 14:11:05;;;;;;;;;;;16.00;62.20;;;;;;4978725;28;19910;-64
2022/02/24 14:13:30;;;;;;;;;;;16.20;61.80;;;;;;4978552;28;19910;-65
2022/02/24 14:15:56;;;;;;;;;;;16.30;61.30;;;;;;4978690;28;19910;-65
2022/02/24 14:18:22;;;;;;;;;;;16.40;61.10;;;;;;4978592;28;19910;-64