Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:52;;;;;;;5.50;3.63;;;19.10;96.70;;;;;;5024351;28;20536;-73
2022/10/18 00:04:20;;;;;;;3.97;3.25;;;19.00;96.70;;;;;;5025824;28;20038;-72
2022/10/18 00:06:48;;;;;;;5.40;3.38;;;18.90;96.70;;;;;;5022540;28;20419;-72
2022/10/18 00:09:16;;;;;;;4.88;3.53;;;18.90;96.70;;;;;;5006320;28;20041;-72
2022/10/18 00:11:46;;;;;;;6.50;3.60;;;19.00;96.70;;;;;;5025528;28;20041;-72
2022/10/18 00:14:14;;;;;;;4.85;3.38;;;19.00;96.70;;;;;;5024707;28;20038;-72
2022/10/18 00:16:42;;;;;;;5.00;3.40;;;19.00;96.70;;;;;;5011573;28;20070;-72
2022/10/18 00:19:09;;;;;;;4.80;3.25;;;18.90;96.70;;;;;;5010704;28;20423;-72
2022/10/18 00:21:38;;;;;;;6.70;3.70;;;18.90;96.70;;;;;;5024892;28;20121;-72
2022/10/18 00:24:06;;;;;;;3.97;3.30;;;18.90;96.70;;;;;;5024411;28;21421;-72
2022/10/18 00:26:34;;;;;;;5.13;3.22;;;18.90;96.70;;;;;;5024547;28;20761;-72
2022/10/18 00:29:05;;;;;;;5.82;3.63;;;18.90;96.70;;;;;;5029765;28;20044;-72
2022/10/18 00:31:35;;;;;;;8.85;3.67;;;18.90;96.70;;;;;;5026377;28;20049;-73
2022/10/18 00:34:06;;;;;;;7.60;4.00;;;18.90;96.70;;;;;;5009984;28;20167;-73
2022/10/18 00:36:34;;;;;;;5.13;3.83;;;18.90;96.70;;;;;;5025920;28;20087;-72
2022/10/18 00:39:05;;;;;;;5.63;3.78;;;18.80;96.70;;;;;;5013504;28;20052;-72
2022/10/18 00:41:35;;;;;;;5.10;3.50;;;18.70;96.70;;;;;;5022078;28;20041;-72
2022/10/18 00:44:06;;;;;;;5.68;3.58;;;18.70;96.70;;;;;;5029577;28;20053;-72
2022/10/18 00:46:36;;;;;;;6.03;3.60;;;18.70;96.70;;;;;;5027438;28;20422;-72
2022/10/18 00:49:07;;;;;;;5.65;3.50;;;18.70;96.70;;;;;;5031744;28;20135;-71
2022/10/18 00:51:43;;;;;;;5.25;3.42;;;18.70;96.70;;;;;;5003700;28;20105;-71
2022/10/18 00:54:13;;;;;;;6.15;3.53;;;18.60;96.70;;;;;;5027082;28;20064;-71
2022/10/18 00:56:43;;;;;;;7.07;3.97;;;18.70;96.70;;;;;;5027016;28;20045;-71
2022/10/18 00:59:14;;;;;;;5.53;3.75;;;18.70;96.70;;;;;;5029977;28;20116;-71
2022/10/18 01:01:42;;;;;;;5.18;3.35;;;18.70;96.70;;;;;;5034476;28;20044;-71
2022/10/18 01:04:10;;;;;;;5.60;3.28;;;18.70;96.70;;;;;;5032363;28;20079;-71
2022/10/18 01:06:46;;;;;;;5.93;3.40;;;18.70;96.70;;;;;;5029148;28;20500;-70
2022/10/18 01:09:20;;;;;;;6.28;3.67;;;18.70;96.70;;;;;;5021467;28;20044;-71
2022/10/18 01:12:11;;;;;;;5.05;3.42;;;18.70;96.70;;;;;;5014577;28;20730;-70
2022/10/18 01:14:48;;;;;;;7.47;3.72;;;18.70;96.70;;;;;;5021823;28;20041;-70
2022/10/18 01:17:20;;;;;;;6.40;3.50;;;18.70;96.70;;;;;;5029795;28;20053;-71
2022/10/18 01:20:29;;;;;;;5.38;3.75;;;18.70;96.70;;;;;;5011038;28;20492;-71
2022/10/18 01:23:04;;;;;;;6.38;3.95;;;18.70;96.70;;;;;;5021622;28;20065;-70
2022/10/18 01:25:49;;;;;;;8.38;4.03;;;18.60;96.70;;;;;;5026573;28;20098;-70
2022/10/18 01:32:37;;;;;;;4.70;3.85;;;18.50;96.70;;;;;;4968097;28;20066;-71
2022/10/18 01:35:12;;;;;;;7.47;3.92;;;18.50;96.70;;;;;;4972382;28;20054;-71
2022/10/18 01:37:44;;;;;;;6.18;3.90;;;18.50;96.70;;;;;;4949866;28;20134;-70
2022/10/18 01:40:16;;;;;;;5.25;3.95;;;18.50;96.70;;;;;;4950322;28;20398;-71
2022/10/18 01:42:46;;;;;;;6.13;3.90;;;18.50;96.70;;;;;;4969398;28;20220;-71
2022/10/18 01:45:15;;;;;;;7.78;3.90;;;18.40;96.70;;;;;;4983028;28;20057;-70
2022/10/18 01:47:47;;;;;;;4.43;4.03;;;18.40;96.70;;;;;;4965636;28;20105;-71
2022/10/18 01:50:26;;;;;;;7.18;3.63;;;18.30;96.70;;;;;;4963224;28;20635;-71
2022/10/18 01:52:55;;;;;;;5.90;3.88;;;18.20;96.70;;;;;;4964528;28;20054;-70
2022/10/18 01:55:26;;;;;;;4.95;3.45;;;18.20;96.70;;;;;;4980122;28;20045;-70
2022/10/18 01:58:02;;;;;;;5.78;3.80;;;18.20;96.70;;;;;;5027940;28;20045;-71
2022/10/18 02:00:37;;;;;;;5.57;3.63;;;18.20;96.70;;;;;;5007435;28;20053;-72
2022/10/18 02:03:15;;;;;;;6.55;4.05;;;18.30;96.70;;;;;;5008454;28;20406;-70
2022/10/18 02:05:47;;;;;;;6.32;4.07;;;18.30;96.70;;;;;;5017623;28;20049;-70
2022/10/18 02:08:24;;;;;;;4.45;3.72;;;18.30;96.70;;;;;;5015020;28;20057;-71
2022/10/18 02:10:57;;;;;;;5.38;3.90;;;18.20;96.70;;;;;;5032216;28;20901;-71
2022/10/18 02:13:31;;;;;;;6.00;4.00;;;18.00;96.70;;;;;;5038659;28;20065;-70
2022/10/18 02:16:04;;;;;;;4.97;3.63;;;17.90;96.70;;;;;;5012447;28;20069;-70
2022/10/18 02:18:38;;;;;;;6.60;3.78;;;18.00;96.70;;;;;;5010779;28;20053;-71
2022/10/18 02:21:09;;;;;;;7.03;4.05;;;17.90;96.70;;;;;;5020845;28;20128;-70
2022/10/18 02:23:38;;;;;;;8.68;4.72;;;18.00;96.70;;;;;;5011908;28;20596;-71
2022/10/18 02:26:06;;;;;;;6.97;4.65;;;18.00;96.70;;;;;;5031691;28;20045;-70
2022/10/18 02:28:34;;;;;;;6.82;4.15;;;18.10;96.70;;;;;;5015719;28;20483;-71
2022/10/18 02:31:09;;;;;;;12.45;4.57;;;17.90;96.70;;;;;;5025754;28;20073;-70
2022/10/18 02:33:45;;;;;;;5.38;3.92;;;17.90;96.70;;;;;;5034333;28;20502;-70
2022/10/18 02:36:18;;;;;;;8.83;4.03;;;17.80;96.70;;;;;;5012846;28;20041;-71
2022/10/18 02:38:47;;;;;;;5.35;4.15;;;17.90;96.70;;;;;;5009250;28;20907;-71
2022/10/18 02:41:22;;;;;;;8.63;4.18;;;17.90;96.70;;;;;;5026496;28;20459;-70
2022/10/18 02:43:50;;;;;;;5.97;3.80;;;18.00;96.70;;;;;;5022800;28;20140;-70
2022/10/18 02:46:18;;;;;;;4.68;3.53;;;18.00;96.70;;;;;;5008446;28;20515;-70
2022/10/18 02:48:48;;;;;;;7.45;4.25;;;18.00;96.70;;;;;;4997714;28;20060;-71
2022/10/18 02:51:16;;;;;;;7.53;4.93;;;17.90;96.70;;;;;;5006855;28;20115;-71
2022/10/18 02:53:44;;;;;;;9.35;5.00;;;17.90;96.70;;;;;;5013077;28;20049;-70
2022/10/18 02:56:12;;;;;;;6.68;4.80;;;17.90;96.70;;;;;;5008759;28;20099;-70
2022/10/18 02:58:40;;;;;;;11.27;4.93;;;18.00;96.70;;;;;;5011518;28;20042;-71
2022/10/18 03:01:08;;;;;;;6.57;4.28;;;18.00;96.70;;;;;;4975416;28;20137;-71
2022/10/18 03:03:36;;;;;;;7.53;4.57;;;17.90;96.70;;;;;;4996713;28;20133;-70
2022/10/18 03:06:05;;;;;;;9.43;4.60;;;17.90;96.70;;;;;;5010141;28;20551;-71
2022/10/18 03:08:34;;;;;;;7.32;4.70;;;17.90;96.70;;;;;;5013016;28;20229;-71
2022/10/18 03:11:02;;;;;;;9.48;5.00;;;17.90;96.70;;;;;;5007332;28;20057;-71
2022/10/18 03:13:31;;;;;;;8.32;4.75;;;17.90;96.70;;;;;;5015850;28;20069;-70
2022/10/18 03:15:58;;;;;;;5.70;4.40;;;18.00;96.70;;;;;;5017557;28;20137;-71
2022/10/18 03:18:26;;;;;;;4.93;3.95;;;17.90;96.70;;;;;;4992260;28;20044;-70
2022/10/18 03:20:54;;;;;;;4.20;3.80;;;17.80;96.70;;;;;;5012378;28;20038;-70
2022/10/18 03:23:24;;;;;;;6.50;3.90;;;17.80;96.70;;;;;;5005919;28;20042;-70
2022/10/18 03:25:52;;;;;;;6.75;4.25;;;17.80;96.70;;;;;;4992323;28;20057;-71
2022/10/18 03:28:20;;;;;;;5.82;3.60;;;17.80;96.70;;;;;;4998320;28;20057;-71
2022/10/18 03:30:48;;;;;;;5.50;4.00;;;17.70;96.70;;;;;;5010431;28;20132;-70
2022/10/18 03:33:16;;;;;;;6.00;3.92;;;17.60;96.70;;;;;;5006968;28;20113;-71
2022/10/18 03:35:44;;;;;;;9.00;4.07;;;17.70;96.70;;;;;;5000440;28;20050;-70
2022/10/18 03:38:12;;;;;;;4.88;3.63;;;17.60;96.70;;;;;;5001277;28;20645;-71
2022/10/18 03:40:41;;;;;;;5.45;3.50;;;17.50;96.70;;;;;;5003653;28;20049;-70
2022/10/18 03:43:09;;;;;;;6.85;4.00;;;17.50;96.70;;;;;;5010026;28;20156;-71
2022/10/18 03:45:38;;;;;;;4.85;3.45;;;17.60;96.70;;;;;;5011613;28;20052;-71
2022/10/18 03:48:06;;;;;;;5.88;3.35;;;17.60;96.70;;;;;;5009322;28;20045;-70
2022/10/18 03:50:34;;;;;;;6.18;3.45;;;17.60;96.70;;;;;;5031450;28;20037;-70
2022/10/18 03:53:02;;;;;;;6.85;3.60;;;17.50;96.70;;;;;;5030331;28;20197;-70
2022/10/18 03:55:30;;;;;;;4.22;3.33;;;17.60;96.70;;;;;;5014898;28;20123;-71
2022/10/18 03:58:01;;;;;;;5.05;3.58;;;17.60;96.70;;;;;;5028484;28;20037;-72
2022/10/18 04:00:30;;;;;;;4.30;3.80;;;17.60;96.70;;;;;;5010876;28;20050;-72
2022/10/18 04:02:58;;;;;;;3.72;3.35;;;17.50;96.70;;;;;;5022034;28;20068;-72
2022/10/18 04:05:29;;;;;;;5.95;3.35;;;17.50;96.70;;;;;;5030573;28;20502;-72
2022/10/18 04:07:57;;;;;;;5.63;3.80;;;17.60;96.70;;;;;;5028012;28;20471;-72
2022/10/18 04:10:25;;;;;;;4.40;3.75;;;17.50;96.70;;;;;;5032126;28;20041;-72
2022/10/18 04:13:04;;;;;;;5.35;3.63;;;17.60;96.70;;;;;;5008105;28;20145;-72
2022/10/18 04:15:32;;;;;;;6.43;4.03;;;17.60;96.70;;;;;;5029946;28;20056;-72
2022/10/18 04:18:01;;;;;;;4.95;3.80;;;17.60;96.70;;;;;;5024393;28;20045;-72
2022/10/18 04:20:29;;;;;;;5.85;3.75;;;17.50;96.70;;;;;;5023691;28;20049;-71
2022/10/18 04:22:57;;;;;;;6.50;4.18;;;17.50;96.70;;;;;;5024766;28;20052;-71
2022/10/18 04:25:25;;;;;;;5.88;3.63;;;17.50;96.70;;;;;;5024246;28;20039;-71
2022/10/18 04:27:54;;;;;;;4.63;3.97;;;17.30;96.70;;;;;;5026392;28;20045;-72
2022/10/18 04:30:23;;;;;;;4.78;3.63;;;17.10;96.70;;;;;;5010076;28;20056;-71
2022/10/18 04:32:51;;;;;;;8.23;3.65;;;17.00;96.70;;;;;;5015497;28;20470;-71
2022/10/18 04:35:23;;;;;;;4.88;3.92;;;17.00;96.70;;;;;;5027574;28;20116;-72
2022/10/18 04:37:51;;;;;;;5.47;3.63;;;17.00;96.70;;;;;;5011929;28;20056;-71
2022/10/18 04:40:19;;;;;;;4.47;3.70;;;17.00;96.70;;;;;;5011416;28;20051;-71
2022/10/18 04:42:47;;;;;;;4.10;3.30;;;17.00;96.70;;;;;;5022936;28;20132;-71
2022/10/18 04:45:15;;;;;;;4.40;3.38;;;17.00;96.70;;;;;;5027764;28;20518;-71
2022/10/18 04:47:45;;;;;;;4.32;3.28;;;17.00;96.70;;;;;;5003776;28;20058;-71
2022/10/18 04:50:12;;;;;;;5.00;3.33;;;17.00;96.70;;;;;;5021665;28;20061;-71
2022/10/18 04:52:40;;;;;;;6.07;3.40;;;17.00;96.70;;;;;;5023688;28;20048;-71
2022/10/18 04:55:09;;;;;;;6.35;3.65;;;17.00;96.70;;;;;;5029443;28;20546;-71
2022/10/18 04:57:37;;;;;;;4.00;3.40;;;17.00;96.70;;;;;;5029376;28;20049;-72
2022/10/18 05:00:06;;;;;;;4.75;3.03;;;17.00;96.70;;;;;;5024180;28;20054;-72
2022/10/18 05:02:34;;;;;;;4.38;3.13;;;17.00;96.70;;;;;;5034747;28;20041;-72
2022/10/18 05:05:04;;;;;;;3.90;3.35;;;17.00;96.70;;;;;;5010162;28;20678;-71
2022/10/18 05:07:38;;;;;;;4.53;3.57;;;16.90;96.70;;;;;;5028144;28;20596;-72
2022/10/18 05:10:18;;;;;;;6.13;2.92;;;16.90;96.70;;;;;;5022736;28;20088;-72
2022/10/18 05:12:46;;;;;;;4.00;3.10;;;17.00;96.70;;;;;;5002812;28;20623;-71
2022/10/18 05:15:14;;;;;;;4.03;3.28;;;17.00;96.70;;;;;;5019929;28;20034;-71
2022/10/18 05:17:42;;;;;;;6.53;3.38;;;16.80;96.70;;;;;;5033020;28;20045;-71
2022/10/18 05:20:11;;;;;;;7.28;3.83;;;16.70;96.70;;;;;;5006444;28;20453;-72
2022/10/18 05:22:40;;;;;;;6.10;3.92;;;16.60;96.70;;;;;;5015223;28;20037;-72
2022/10/18 05:25:09;;;;;;;5.15;3.58;;;16.60;96.70;;;;;;5027652;28;20099;-72
2022/10/18 05:27:37;;;;;;;6.45;3.72;;;16.60;96.70;;;;;;5024933;28;20041;-72
2022/10/18 05:30:06;;;;;;;4.63;3.70;;;16.60;96.70;;;;;;5026193;28;20049;-72
2022/10/18 05:32:34;;;;;;;5.10;3.30;;;16.50;96.70;;;;;;5026924;28;20152;-71
2022/10/18 05:35:02;;;;;;;3.67;3.03;;;16.40;96.70;;;;;;5027906;28;20068;-72
2022/10/18 05:37:32;;;;;;;5.35;3.47;;;16.30;96.70;;;;;;5022934;28;20041;-71
2022/10/18 05:40:00;;;;;;;6.95;4.55;;;16.30;96.70;;;;;;5029270;28;20418;-71
2022/10/18 05:42:28;;;;;;;5.22;2.97;;;16.40;96.70;;;;;;5016800;28;20049;-71
2022/10/18 05:44:56;;;;;;;4.07;3.47;;;16.30;96.70;;;;;;5008744;28;20104;-72
2022/10/18 05:47:24;;;;;;;5.05;3.40;;;16.30;96.70;;;;;;5010815;28;20153;-71
2022/10/18 05:49:52;;;;;;;3.97;3.47;;;16.30;96.70;;;;;;5009180;28;20049;-73
2022/10/18 05:52:21;;;;;;;3.90;2.83;;;16.30;96.70;;;;;;5011716;28;20063;-72
2022/10/18 05:54:50;;;;;;;5.93;3.05;;;16.20;96.70;;;;;;5010953;28;20132;-71
2022/10/18 05:57:18;;;;;;;5.00;3.13;;;16.50;96.70;;;;;;5024392;28;20068;-71
2022/10/18 05:59:46;;;;;;;4.20;3.13;;;16.50;96.70;;;;;;5015646;28;20045;-72
2022/10/18 06:02:14;;;;;;;4.05;3.30;;;16.40;96.70;;;;;;5026448;28;20045;-72
2022/10/18 06:04:42;;;;;;;4.05;3.00;;;16.40;96.70;;;;;;5036400;28;20063;-72
2022/10/18 06:07:10;;;;;;;6.30;3.42;;;16.30;96.70;;;;;;5026798;28;20041;-71
2022/10/18 06:09:38;;;;;;;4.70;3.92;;;16.30;96.70;;;;;;5013067;28;20510;-72
2022/10/18 06:12:08;;;;;;;5.03;3.65;;;16.30;96.70;;;;;;5001739;28;20515;-72
2022/10/18 06:14:36;;;;;;;5.25;3.47;;;16.30;96.70;;;;;;5027495;28;20042;-71
2022/10/18 06:17:04;;;;;;;3.67;3.13;;;16.40;96.70;;;;;;5023858;28;20142;-71
2022/10/18 06:19:32;;;;;;;5.45;3.70;;;16.40;96.70;;;;;;5029724;28;20064;-71
2022/10/18 06:22:00;;;;;;;7.90;3.40;;;16.50;96.70;;;;;;5023924;28;20048;-72
2022/10/18 06:24:28;;;;;;;5.35;3.67;;;16.40;96.70;;;;;;5015470;28;20045;-71
2022/10/18 06:26:57;;;;;;;4.55;2.92;;;16.50;96.70;;;;;;5029929;28;20124;-71
2022/10/18 06:29:26;;;;;;;4.95;3.13;;;16.50;96.70;;;;;;5029016;28;20041;-72
2022/10/18 06:31:54;;;;;;;4.43;3.38;;;16.50;96.70;;;;;;5007847;28;20120;-72
2022/10/18 06:34:22;;;;;;;4.88;3.00;;;16.60;96.70;;;;;;5025161;28;20049;-71
2022/10/18 06:36:50;;;;;;;4.20;3.72;;;16.60;96.70;;;;;;5025860;28;20135;-71
2022/10/18 06:39:23;;;;;;;4.65;3.50;;;16.70;96.70;;;;;;5007813;28;20052;-71
2022/10/18 06:41:51;;;;;;;3.80;3.38;;;16.80;96.70;;;;;;5026015;28;20127;-72
2022/10/18 06:44:20;;;;;;;4.82;3.60;;;16.70;96.70;;;;;;5028271;28;21122;-72
2022/10/18 06:46:50;;;;;;;4.28;3.13;;;16.80;96.70;;;;;;5009159;28;20107;-71
2022/10/18 06:49:19;;;;;;;6.40;3.38;;;16.80;96.70;;;;;;5024426;28;20505;-73
2022/10/18 06:51:47;;;;;;;5.40;4.00;;;16.90;96.70;;;;;;5026188;28;20136;-73
2022/10/18 06:54:15;;;;;;;7.13;3.22;;;16.90;96.70;;;;;;5011797;28;20068;-73
2022/10/18 06:56:45;;;;;;;5.93;3.42;;;16.90;96.70;;;;;;5004622;28;20045;-74
2022/10/18 06:59:14;;;;;;;5.85;3.72;;;17.00;96.70;;;;;;5014604;28;20037;-73
2022/10/18 07:01:42;;;;;;;4.50;3.78;;;17.10;96.70;;;;;;5033388;28;20073;-75
2022/10/18 07:04:12;;;;;;;5.13;3.50;;;17.20;96.70;;;;;;5016942;28;20083;-74
2022/10/18 07:06:40;;;;;;;5.85;3.55;;;17.30;96.70;;;;;;5011404;28;20045;-73
2022/10/18 07:09:08;;;;;;;5.72;3.88;;;17.30;96.70;;;;;;5011157;28;20037;-73
2022/10/18 07:11:36;;;;;;;5.55;3.58;;;17.20;96.70;;;;;;5015090;28;20060;-74
2022/10/18 07:14:04;;;;;;;7.80;4.43;;;17.30;96.70;;;;;;5028799;28;20041;-72
2022/10/18 07:16:33;;;;;;;9.93;4.47;;;17.40;96.70;;;;;;5027449;28;20542;-72
2022/10/18 07:19:02;;;;;;;8.63;5.50;;;17.30;96.70;;;;;;5023060;28;20033;-72
2022/10/18 07:21:31;;;;;;;8.40;4.75;;;17.30;96.70;;;;;;5034840;28;20052;-73
2022/10/18 07:23:59;;;;;;;8.65;5.50;;;17.40;96.70;;;;;;5023401;28;20038;-74
2022/10/18 07:26:29;;;;;;;10.73;5.45;;;17.50;96.70;;;;;;5028637;28;20048;-73
2022/10/18 07:29:00;;;;;;;6.68;5.20;;;17.50;96.70;;;;;;5025390;28;21211;-78
2022/10/18 07:31:29;;;;;;;8.32;5.43;;;17.50;96.70;;;;;;5026909;28;20493;-78
2022/10/18 07:33:57;;;;;;;7.95;4.95;;;17.50;96.70;;;;;;5003166;28;20491;-78
2022/10/18 07:36:25;;;;;;;8.68;5.57;;;17.60;96.70;;;;;;4994881;28;20595;-73
2022/10/18 07:38:55;;;;;;;9.18;5.13;;;17.90;96.70;;;;;;5010331;28;20115;-74
2022/10/18 07:41:23;;;;;;;9.05;5.65;;;18.10;96.70;;;;;;5005338;28;20508;-73
2022/10/18 07:43:53;;;;;;;7.03;5.20;;;18.30;96.70;;;;;;5017642;28;20597;-73
2022/10/18 07:46:21;;;;;;;10.73;5.57;;;18.30;96.70;;;;;;5026644;28;20286;-74
2022/10/18 07:48:50;;;;;;;7.72;6.20;;;18.50;96.70;;;;;;5030073;28;20479;-74
2022/10/18 07:51:21;;;;;;;9.43;5.78;;;18.50;96.70;;;;;;5032476;28;20051;-73
2022/10/18 07:53:49;;;;;;;12.27;6.03;;;18.50;96.70;;;;;;5002389;28;20729;-73
2022/10/18 07:56:19;;;;;;;9.18;6.53;;;18.50;96.70;;;;;;5024779;28;20485;-73
2022/10/18 07:58:50;;;;;;;11.05;6.53;;;18.50;96.70;;;;;;5026982;28;20041;-73
2022/10/18 08:01:19;;;;;;;9.48;6.22;;;18.50;96.70;;;;;;5030955;28;20065;-74
2022/10/18 08:03:47;;;;;;;8.70;7.07;;;18.60;96.70;;;;;;5023755;28;20037;-73
2022/10/18 08:06:18;;;;;;;10.20;6.35;;;18.70;96.70;;;;;;5013889;28;20042;-73
2022/10/18 08:08:46;;;;;;;9.18;6.70;;;18.90;96.70;;;;;;5011192;28;20045;-73
2022/10/18 08:11:16;;;;;;;7.57;6.45;;;19.00;96.70;;;;;;5033966;28;20041;-73
2022/10/18 08:13:46;;;;;;;9.32;6.57;;;19.00;96.70;;;;;;5027477;28;20368;-73
2022/10/18 08:16:16;;;;;;;8.05;6.78;;;19.00;96.70;;;;;;5031336;28;20030;-73
2022/10/18 08:18:44;;;;;;;13.00;7.50;;;19.10;96.70;;;;;;5030168;28;20136;-73
2022/10/18 08:21:17;;;;;;;11.05;7.07;;;19.10;96.70;;;;;;5027463;28;20099;-75
2022/10/18 08:23:45;;;;;;;9.20;6.88;;;19.10;96.70;;;;;;5027072;28;20490;-75
2022/10/18 08:26:15;;;;;;;10.32;6.93;;;19.20;96.70;;;;;;5023321;28;20064;-75
2022/10/18 08:28:45;;;;;;;6.82;6.10;;;19.20;96.70;;;;;;5026530;28;20068;-75
2022/10/18 08:31:30;;;;;;;7.80;6.60;;;19.30;96.70;;;;;;5001311;28;20537;-76
2022/10/18 08:33:58;;;;;;;10.27;7.13;;;19.40;96.70;;;;;;5004177;28;20052;-75
2022/10/18 08:36:27;;;;;;;11.43;6.60;;;19.40;96.70;;;;;;5023614;28;20052;-75
2022/10/18 08:38:55;;;;;;;10.88;7.00;;;19.50;96.70;;;;;;5027685;28;20041;-75
2022/10/18 08:41:39;;;;;;;9.35;7.10;;;19.60;96.70;;;;;;5006640;28;20140;-74
2022/10/18 08:44:12;;;;;;;8.15;6.90;;;19.60;96.70;;;;;;5028117;28;20146;-75
2022/10/18 08:46:44;;;;;;;10.75;6.80;;;19.60;96.70;;;;;;5027298;28;20126;-75
2022/10/18 08:49:22;;;;;;;11.10;6.70;;;19.70;96.70;;;;;;5023732;28;20044;-75
2022/10/18 08:51:51;;;;;;;8.52;6.88;;;19.80;96.70;;;;;;5026935;28;20107;-75
2022/10/18 08:54:28;;;;;;;8.38;5.80;;;19.80;96.70;;;;;;5016099;28;20112;-76
2022/10/18 08:56:59;;;;;;;9.45;7.10;;;19.80;96.70;;;;;;5012042;28;20041;-76
2022/10/18 08:59:36;;;;;;;8.25;6.10;;;20.00;96.70;;;;;;5026147;28;20043;-77
2022/10/18 09:02:16;;;;;;;8.43;6.35;;;20.10;96.70;;;;;;5024591;28;20454;-76
2022/10/18 09:04:50;;;;;;;10.20;6.50;;;20.20;96.70;;;;;;5025264;28;20517;-77
2022/10/18 09:07:36;;;;;;;9.68;6.80;;;20.30;96.70;;;;;;5024191;28;20044;-76
2022/10/18 09:10:14;;;;;;;9.43;6.63;;;20.30;96.70;;;;;;5028467;28;20045;-77
2022/10/18 09:12:57;;;;;;;9.73;7.07;;;20.40;96.70;;;;;;5023628;28;20038;-76
2022/10/18 09:15:32;;;;;;;6.95;6.25;;;20.50;96.70;;;;;;5028683;28;20791;-76
2022/10/18 09:18:12;;;;;;;11.38;7.30;;;20.60;96.70;;;;;;5011825;28;20522;-78
2022/10/18 09:20:49;;;;;;;9.38;7.57;;;20.60;96.70;;;;;;5009014;28;20120;-77
2022/10/18 09:23:20;;;;;;;9.60;7.63;;;20.70;96.70;;;;;;5030202;28;20053;-77
2022/10/18 09:25:55;;;;;;;9.38;8.05;;;20.70;96.70;;;;;;5010746;28;20052;-74
2022/10/18 09:28:34;;;;;;;10.15;7.60;;;20.80;96.70;;;;;;5016693;28;20871;-73
2022/10/18 09:31:10;;;;;;;11.45;7.63;;;20.80;96.70;;;;;;5014782;28;20406;-72
2022/10/18 09:33:41;;;;;;;;;;;21.00;96.70;;;;;;5027228;28;20049;-73
2022/10/18 09:36:16;;;;;;;8.68;7.00;;;21.10;96.70;;;;;;5030046;28;20297;-73
2022/10/18 09:38:47;;;;;;;10.63;7.60;;;21.20;96.70;;;;;;5010637;28;20165;-74
2022/10/18 09:41:19;;;;;;;13.15;7.30;;;21.30;96.70;;;;;;5018611;28;20082;-73
2022/10/18 09:43:53;;;;;;;11.50;6.72;;;21.40;96.70;;;;;;5031935;28;20503;-73
2022/10/18 09:46:27;;;;;;;10.57;7.05;;;21.40;96.70;;;;;;5008804;28;20114;-74
2022/10/18 09:48:59;;;;;;;12.10;7.47;;;21.50;96.70;;;;;;5014458;28;20128;-73
2022/10/18 09:51:33;;;;;;;12.68;7.95;;;21.60;96.70;;;;;;5028249;28;20049;-73
2022/10/18 09:54:21;;;;;;;8.25;6.70;;;21.70;96.70;;;;;;5027529;28;20049;-73
2022/10/18 09:56:51;;;;;;;12.43;8.02;;;21.80;96.70;;;;;;5011152;28;20104;-74
2022/10/18 09:59:39;;;;;;;12.75;6.93;;;21.90;96.70;;;;;;5030521;28;20052;-73
2022/10/18 10:02:12;;;;;;;10.32;7.65;;;21.80;96.70;;;;;;5031914;28;20821;-73
2022/10/18 10:04:40;;;;;;;9.93;7.00;;;22.00;96.70;;;;;;5015504;28;20084;-73
2022/10/18 10:07:12;;;;;;;8.55;6.82;;;22.00;96.70;;;;;;5017161;28;20491;-73
2022/10/18 10:09:45;;;;;;;10.23;7.55;;;22.00;96.70;;;;;;5009176;28;20041;-73
2022/10/18 10:12:28;;;;;;;9.88;7.45;;;22.10;96.70;;;;;;5007302;28;20050;-73
2022/10/18 10:15:16;;;;;;;8.85;7.00;;;22.20;96.70;;;;;;5028447;28;20468;-73
2022/10/18 10:17:55;;;;;;;9.48;8.05;;;22.20;96.70;;;;;;5024490;28;20431;-73
2022/10/18 10:20:28;;;;;;;11.65;8.00;;;22.30;96.70;;;;;;5024330;28;20053;-73
2022/10/18 10:23:05;;;;;;;9.80;7.65;;;22.40;96.70;;;;;;5006567;28;20049;-73
2022/10/18 10:25:37;;;;;;;10.63;7.88;;;22.60;96.70;;;;;;5009010;28;20149;-73
2022/10/18 10:28:12;;;;;;;10.13;7.70;;;22.60;96.70;;;;;;5031255;28;20064;-73
2022/10/18 10:30:40;;;;;;;11.13;8.45;;;22.70;96.70;;;;;;5022778;28;20136;-73
2022/10/18 10:33:31;;;;;;;12.93;7.65;;;22.70;96.70;;;;;;5028065;28;20045;-74
2022/10/18 10:36:01;;;;;;;11.18;6.90;;;22.90;96.70;;;;;;5026948;28;20422;-74
2022/10/18 10:38:30;;;;;;;8.90;7.50;;;23.00;96.70;;;;;;5011746;28;20463;-74
2022/10/18 10:40:58;;;;;;;13.15;7.50;;;23.00;96.70;;;;;;5017846;28;20045;-73
2022/10/18 10:43:28;;;;;;;10.65;6.57;;;23.20;96.70;;;;;;5026262;28;20057;-74
2022/10/18 10:46:08;;;;;;;11.25;7.07;;;23.30;96.70;;;;;;5024056;28;20069;-73
2022/10/18 10:48:46;;;;;;;10.00;6.35;;;23.30;96.70;;;;;;5011312;28;20048;-73
2022/10/18 10:51:17;;;;;;;9.63;6.43;;;23.30;96.70;;;;;;5003416;28;20650;-74
2022/10/18 10:53:56;;;;;;;11.95;6.97;;;23.30;96.70;;;;;;5015008;28;20045;-73
2022/10/18 10:56:26;;;;;;;8.32;5.93;;;23.40;96.70;;;;;;5007171;28;20057;-73
2022/10/18 10:58:57;;;;;;;7.60;5.55;;;23.50;96.70;;;;;;5009059;28;20042;-73
2022/10/18 11:01:28;;;;;;;8.77;5.57;;;23.50;96.70;;;;;;5008098;28;20139;-73
2022/10/18 11:04:00;;;;;;;8.25;5.60;;;23.60;96.70;;;;;;5017569;28;20052;-74
2022/10/18 11:06:41;;;;;;;7.78;5.50;;;23.60;96.70;;;;;;5009260;28;20041;-74
2022/10/18 11:09:22;;;;;;;8.45;5.13;;;23.80;96.70;;;;;;5026266;28;20045;-73
2022/10/18 11:12:00;;;;;;;8.25;5.53;;;23.90;96.70;;;;;;5008528;28;20048;-74
2022/10/18 11:14:34;;;;;;;11.30;5.70;;;24.00;96.70;;;;;;5025855;28;20140;-73
2022/10/18 11:17:11;;;;;;;7.90;5.28;;;24.00;96.70;;;;;;5031218;28;20060;-74
2022/10/18 11:19:54;;;;;;;7.45;4.70;;;24.00;96.70;;;;;;5028737;28;20046;-73
2022/10/18 11:22:25;;;;;;;7.95;5.40;;;24.10;96.70;;;;;;5034537;28;20107;-73
2022/10/18 11:24:53;;;;;;;8.23;4.60;;;24.20;96.70;;;;;;5024361;28;20045;-73
2022/10/18 11:27:26;;;;;;;6.68;4.80;;;24.20;96.70;;;;;;5032548;28;20120;-73
2022/10/18 11:30:13;;;;;;;9.02;5.25;;;24.30;96.70;;;;;;5025123;28;20104;-74
2022/10/18 11:32:48;;;;;;;6.28;4.47;;;24.40;96.70;;;;;;5029649;28;20056;-73
2022/10/18 11:35:31;;;;;;;5.97;4.63;;;24.50;96.70;;;;;;5024885;28;20073;-74
2022/10/18 11:38:11;;;;;;;7.15;4.63;;;24.70;96.70;;;;;;5020704;28;20124;-73
2022/10/18 11:40:49;;;;;;;8.50;4.22;;;24.70;96.70;;;;;;5031491;28;20499;-73
2022/10/18 11:43:23;;;;;;;7.30;4.57;;;24.70;96.70;;;;;;5002848;28;20115;-74
2022/10/18 11:46:11;;;;;;;6.10;4.07;;;24.80;96.70;;;;;;5034952;28;20069;-73
2022/10/18 11:48:54;;;;;;;6.93;4.25;;;24.90;96.70;;;;;;5023946;28;20045;-73
2022/10/18 11:51:32;;;;;;;8.38;4.97;;;25.00;96.70;;;;;;5026801;28;20476;-73
2022/10/18 11:54:48;;;;;;;5.22;4.38;;;25.10;96.70;;;;;;5021744;28;20049;-73
2022/10/18 11:57:40;;;;;;;10.13;4.18;;;25.30;96.70;;;;;;5021568;28;20103;-73
2022/10/18 12:00:29;;;;;;;4.50;3.78;;;25.30;96.70;;;;;;5020479;28;20066;-73
2022/10/18 12:03:10;;;;;;;5.88;3.60;;;25.20;96.70;;;;;;5020162;28;20597;-74
2022/10/18 12:05:42;;;;;;;5.75;3.63;;;25.20;96.70;;;;;;5005670;28;20053;-73
2022/10/18 12:08:14;;;;;;;9.02;3.88;;;25.40;96.70;;;;;;5031093;28;20136;-73
2022/10/18 12:10:52;;;;;;;5.43;4.00;;;25.50;96.70;;;;;;5003229;28;20049;-74
2022/10/18 12:13:42;;;;;;;6.47;4.90;;;25.60;96.70;;;;;;5013019;28;20099;-73
2022/10/18 12:16:11;;;;;;;7.18;4.40;;;25.60;96.70;;;;;;5034404;28;20045;-73
2022/10/18 12:18:52;;;;;;;8.02;4.35;;;25.60;96.70;;;;;;4992619;28;20672;-73
2022/10/18 12:21:29;;;;;;;7.28;4.35;;;25.60;96.70;;;;;;5022947;28;20044;-73
2022/10/18 12:24:01;;;;;;;6.93;4.80;;;25.70;96.70;;;;;;5022285;28;20045;-73
2022/10/18 12:26:31;;;;;;;5.63;3.95;;;25.80;96.70;;;;;;5017731;28;20128;-73
2022/10/18 12:29:09;;;;;;;8.45;4.15;;;25.80;96.70;;;;;;5023874;28;20049;-73
2022/10/18 12:35:30;;;;;;;5.28;4.30;;;25.90;96.70;;;;;;5026681;28;20070;-74
2022/10/18 12:38:15;;;;;;;9.48;4.47;;;26.10;96.70;;;;;;5019148;28;20053;-73
2022/10/18 12:40:47;;;;;;;4.07;3.67;;;26.20;96.70;;;;;;5028728;28;20470;-73
2022/10/18 12:43:19;;;;;;;9.02;3.60;;;26.20;96.70;;;;;;5005988;28;20087;-73
2022/10/18 12:45:50;;;;;;;6.80;3.63;;;26.30;96.70;;;;;;5029957;28;20041;-74
2022/10/18 12:48:31;;;;;;;4.68;3.67;;;26.50;96.70;;;;;;5031297;28;20047;-74
2022/10/18 12:51:04;;;;;;;8.07;3.78;;;26.40;96.70;;;;;;5004891;28;20128;-74
2022/10/18 12:53:33;;;;;;;6.07;3.88;;;26.50;96.70;;;;;;5018911;28;20053;-74
2022/10/18 12:56:36;;;;;;;5.45;3.75;;;26.60;96.70;;;;;;5022578;28;20499;-73
2022/10/18 12:59:50;;;;;;;5.55;3.50;;;26.70;96.70;;;;;;5025619;28;20075;-74
2022/10/18 13:02:23;;;;;;;4.00;3.30;;;26.80;96.70;;;;;;5021825;28;20426;-74
2022/10/18 13:04:51;;;;;;;6.00;3.42;;;26.60;96.70;;;;;;5005642;28;20669;-73
2022/10/18 13:07:39;;;;;;;7.05;2.97;;;26.60;96.70;;;;;;5012655;28;20037;-75
2022/10/18 13:10:40;;;;;;;5.20;2.72;;;26.70;96.70;;;;;;5025998;28;20406;-75
2022/10/18 13:13:49;;;;;;;4.45;2.90;;;26.70;96.70;;;;;;5022224;28;20053;-77
2022/10/18 13:16:30;;;;;;;2.97;2.67;;;26.60;96.70;;;;;;5022487;28;20494;-78
2022/10/18 13:19:06;;;;;;;4.47;2.65;;;26.50;96.70;;;;;;5027061;28;20099;-77
2022/10/18 13:21:45;;;;;;;4.38;2.83;;;26.50;96.70;;;;;;5004255;28;20046;-77