Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:51;;;;;;;13.23;10.63;;;2.40;1.00;;;;;;5035406;28;20207;-68
2023/04/06 00:03:18;;;;;;;14.43;10.13;;;2.40;1.00;;;;;;5059612;28;20277;-68
2023/04/06 00:05:47;;;;;;;13.13;10.20;;;2.40;1.00;;;;;;5067834;28;20593;-68
2023/04/06 00:08:14;;;;;;;16.43;9.70;;;2.40;1.00;;;;;;5052461;28;20196;-69
2023/04/06 00:10:41;;;;;;;16.33;10.70;;;2.40;1.00;;;;;;5052885;28;20199;-68
2023/04/06 00:13:08;;;;;;;14.40;10.23;;;2.40;1.00;;;;;;5052768;28;20195;-68
2023/04/06 00:15:36;;;;;;;12.87;9.53;;;2.40;1.00;;;;;;5053067;28;20265;-68
2023/04/06 00:18:03;;;;;;;13.60;9.70;;;2.40;1.00;;;;;;5051677;28;20196;-69
2023/04/06 00:20:30;;;;;;;13.67;9.90;;;2.40;1.00;;;;;;5051704;28;20203;-68
2023/04/06 00:23:00;;;;;;;15.60;9.63;;;2.40;1.00;;;;;;5050566;28;20659;-68
2023/04/06 00:25:27;;;;;;;15.03;9.93;;;2.40;1.00;;;;;;5052553;28;20207;-68
2023/04/06 00:27:54;;;;;;;12.27;9.43;;;2.40;1.00;;;;;;5051414;28;20689;-68
2023/04/06 00:30:21;;;;;;;12.37;9.23;;;2.30;1.00;;;;;;5051025;28;20203;-68
2023/04/06 00:32:49;;;;;;;14.60;10.00;;;2.40;1.00;;;;;;5050751;28;20222;-68
2023/04/06 00:35:16;;;;;;;12.73;9.63;;;2.30;1.00;;;;;;5033206;28;20736;-68
2023/04/06 00:37:46;;;;;;;15.00;9.07;;;2.30;1.00;;;;;;5049931;28;20203;-68
2023/04/06 00:40:14;;;;;;;13.93;9.83;;;2.20;1.00;;;;;;5033983;28;20203;-72
2023/04/06 00:42:41;;;;;;;13.80;9.80;;;2.20;1.00;;;;;;5052076;28;20668;-68
2023/04/06 00:45:09;;;;;;;12.63;9.90;;;2.20;1.00;;;;;;5050634;28;20653;-68
2023/04/06 00:47:36;;;;;;;13.47;10.40;;;2.20;1.00;;;;;;5051630;28;20214;-68
2023/04/06 00:50:04;;;;;;;12.07;9.70;;;2.10;1.00;;;;;;5051596;28;20282;-68
2023/04/06 00:52:33;;;;;;;15.00;9.50;;;2.10;1.00;;;;;;5041187;28;20203;-68
2023/04/06 00:55:01;;;;;;;15.43;9.97;;;2.10;1.00;;;;;;5049825;28;20652;-68
2023/04/06 00:57:28;;;;;;;13.17;9.47;;;2.10;1.00;;;;;;5049975;28;20241;-69
2023/04/06 00:59:56;;;;;;;19.37;10.37;;;2.10;1.00;;;;;;5048451;28;20211;-68
2023/04/06 01:02:25;;;;;;;15.00;10.60;;;2.00;1.00;;;;;;5051062;28;20219;-67
2023/04/06 01:04:56;;;;;;;15.40;10.93;;;1.90;1.00;;;;;;5050601;28;20852;-67
2023/04/06 01:07:43;;;;;;;14.93;9.60;;;1.90;1.00;;;;;;5050250;28;20258;-69
2023/04/06 01:10:28;;;;;;;11.93;9.77;;;1.90;1.00;;;;;;5049970;28;20683;-67
2023/04/06 01:13:02;;;;;;;15.33;10.30;;;1.80;1.00;;;;;;5047906;28;20769;-67
2023/04/06 01:16:09;;;;;;;14.63;10.30;;;1.80;1.00;;;;;;5039768;28;20269;-67
2023/04/06 01:18:55;;;;;;;15.13;10.27;;;1.80;1.00;;;;;;5047265;28;20246;-67
2023/04/06 01:21:27;;;;;;;15.40;10.00;;;1.70;1.00;;;;;;5048213;28;20200;-66
2023/04/06 01:24:17;;;;;;;13.07;10.60;;;1.70;1.00;;;;;;5035664;28;20258;-66
2023/04/06 01:27:01;;;;;;;14.07;10.47;;;1.70;1.00;;;;;;5041552;28;20709;-66
2023/04/06 01:29:41;;;;;;;14.90;10.77;;;1.70;1.00;;;;;;5047849;28;20204;-65
2023/04/06 01:32:09;;;;;;;18.23;11.17;;;1.60;1.00;;;;;;5049656;28;20238;-65
2023/04/06 01:34:46;;;;;;;16.57;10.60;;;1.60;1.00;;;;;;5050582;28;20195;-66
2023/04/06 01:37:13;;;;;;;16.57;10.50;;;1.60;1.00;;;;;;5049470;28;20291;-66
2023/04/06 01:39:42;;;;;;;14.57;10.70;;;1.50;1.00;;;;;;5042075;28;20692;-66
2023/04/06 01:42:12;;;;;;;14.10;10.83;;;1.50;1.00;;;;;;5029012;28;20200;-67
2023/04/06 01:44:40;;;;;;;12.53;10.47;;;1.50;1.00;;;;;;5039572;28;20239;-67
2023/04/06 01:47:11;;;;;;;16.77;11.80;;;1.50;1.00;;;;;;5029614;28;20200;-71
2023/04/06 01:49:39;;;;;;;13.03;10.33;;;1.50;1.00;;;;;;5048901;28;20204;-66
2023/04/06 01:52:07;;;;;;;16.33;10.80;;;1.40;1.00;;;;;;5047851;28;20206;-66
2023/04/06 01:54:37;;;;;;;17.67;10.67;;;1.40;1.00;;;;;;5033487;28;20210;-67
2023/04/06 01:57:16;;;;;;;15.00;10.60;;;1.30;1.00;;;;;;5034228;28;20246;-66
2023/04/06 01:59:47;;;;;;;18.47;10.83;;;1.30;1.00;;;;;;5057821;28;20200;-66
2023/04/06 02:02:21;;;;;;;14.70;11.07;;;1.30;1.00;;;;;;5049295;28;20230;-66
2023/04/06 02:04:58;;;;;;;14.47;11.07;;;1.30;1.00;;;;;;5049238;28;20203;-66
2023/04/06 02:07:25;;;;;;;13.50;10.60;;;1.30;1.00;;;;;;5050006;28;20278;-67
2023/04/06 02:09:55;;;;;;;18.47;11.37;;;1.30;1.00;;;;;;5056549;28;20208;-67
2023/04/06 02:12:31;;;;;;;16.10;10.77;;;1.30;1.00;;;;;;5048866;28;20207;-66
2023/04/06 02:14:59;;;;;;;14.80;11.93;;;1.30;1.00;;;;;;5040456;28;20206;-67
2023/04/06 02:17:26;;;;;;;18.67;10.83;;;1.20;1.00;;;;;;5049148;28;20246;-66
2023/04/06 02:19:53;;;;;;;15.50;11.10;;;1.20;1.00;;;;;;5050562;28;20195;-67
2023/04/06 02:22:20;;;;;;;22.97;11.97;;;1.20;1.00;;;;;;5047879;28;20603;-66
2023/04/06 02:24:47;;;;;;;15.37;10.97;;;1.10;1.00;;;;;;5048824;28;20219;-66
2023/04/06 02:27:14;;;;;;;14.40;10.37;;;1.10;1.00;;;;;;5048217;28;20215;-67
2023/04/06 02:29:45;;;;;;;17.53;11.17;;;1.00;1.00;;;;;;5049302;28;20214;-66
2023/04/06 02:32:14;;;;;;;14.67;11.60;;;0.90;1.00;;;;;;5050295;28;20191;-66
2023/04/06 02:34:41;;;;;;;12.93;10.73;;;0.90;1.00;;;;;;5050260;28;20199;-69
2023/04/06 02:37:08;;;;;;;17.70;10.60;;;0.80;1.00;;;;;;5047787;28;20250;-69
2023/04/06 02:39:36;;;;;;;14.77;11.30;;;0.80;1.00;;;;;;5049153;28;20200;-69
2023/04/06 02:42:06;;;;;;;15.30;11.30;;;0.80;1.00;;;;;;5032173;28;20269;-69
2023/04/06 02:44:33;;;;;;;16.07;11.23;;;0.80;1.00;;;;;;5048914;28;20239;-69
2023/04/06 02:47:01;;;;;;;15.80;10.93;;;0.90;1.00;;;;;;5047582;28;20207;-69
2023/04/06 02:49:29;;;;;;;17.13;11.37;;;0.90;1.00;;;;;;5031962;28;20211;-71
2023/04/06 02:51:58;;;;;;;16.13;12.33;;;0.90;1.00;;;;;;5038935;28;20207;-69
2023/04/06 02:54:29;;;;;;;19.07;11.40;;;0.90;1.00;;;;;;5048189;28;20202;-69
2023/04/06 02:56:56;;;;;;;15.63;11.30;;;0.80;1.00;;;;;;5047377;28;20235;-69
2023/04/06 02:59:32;;;;;;;19.03;11.40;;;0.80;1.00;;;;;;5048909;28;20203;-68
2023/04/06 03:02:07;;;;;;;14.87;10.73;;;0.70;1.00;;;;;;5055279;28;20222;-68
2023/04/06 03:04:35;;;;;;;14.47;11.00;;;0.70;1.00;;;;;;5032247;28;20247;-68
2023/04/06 03:07:05;;;;;;;17.27;10.43;;;0.70;1.00;;;;;;5047628;28;20655;-68
2023/04/06 03:09:37;;;;;;;13.63;10.43;;;0.70;1.00;;;;;;5048207;28;20195;-69
2023/04/06 03:12:04;;;;;;;17.77;11.40;;;0.70;1.00;;;;;;5049224;28;20647;-68
2023/04/06 03:14:47;;;;;;;14.13;11.37;;;0.60;1.00;;;;;;5033875;28;20206;-69
2023/04/06 03:17:15;;;;;;;14.53;11.23;;;0.60;1.00;;;;;;5047982;28;20216;-69
2023/04/06 03:19:42;;;;;;;15.47;11.43;;;0.60;1.00;;;;;;5046679;28;20191;-69
2023/04/06 03:22:11;;;;;;;14.90;11.23;;;0.50;1.00;;;;;;5047141;28;20612;-69
2023/04/06 03:24:38;;;;;;;17.07;11.27;;;0.50;1.00;;;;;;5047607;28;20269;-69
2023/04/06 03:27:06;;;;;;;16.80;11.43;;;0.50;1.00;;;;;;5047447;28;20207;-69
2023/04/06 03:29:34;;;;;;;16.77;11.37;;;0.50;1.00;;;;;;5041096;28;20689;-69
2023/04/06 03:32:01;;;;;;;16.97;11.87;;;0.50;1.00;;;;;;5048605;28;20681;-69
2023/04/06 03:34:40;;;;;;;17.17;11.83;;;0.40;1.00;;;;;;5047415;28;20269;-68
2023/04/06 03:37:08;;;;;;;18.57;12.20;;;0.40;1.00;;;;;;5047573;28;20223;-69
2023/04/06 03:39:43;;;;;;;15.67;11.00;;;0.40;1.00;;;;;;5032801;28;20222;-69
2023/04/06 03:42:15;;;;;;;15.83;12.17;;;0.40;1.00;;;;;;5032183;28;20658;-69
2023/04/06 03:44:49;;;;;;;14.77;11.73;;;0.40;1.00;;;;;;5049883;28;20191;-68
2023/04/06 03:47:17;;;;;;;17.10;11.77;;;0.40;1.00;;;;;;5046934;28;20203;-68
2023/04/06 03:49:44;;;;;;;17.17;11.80;;;0.40;1.00;;;;;;5047438;28;20199;-68
2023/04/06 03:52:13;;;;;;;16.43;12.03;;;0.30;1.00;;;;;;5047697;28;20302;-68
2023/04/06 03:54:40;;;;;;;16.67;11.43;;;0.30;1.00;;;;;;5049747;28;20218;-69
2023/04/06 03:57:10;;;;;;;14.73;11.93;;;0.30;1.00;;;;;;5047088;28;20225;-69
2023/04/06 03:59:37;;;;;;;17.80;12.37;;;0.30;1.00;;;;;;5049053;28;20207;-69
2023/04/06 04:02:04;;;;;;;15.10;11.47;;;0.30;1.00;;;;;;5048691;28;20679;-68
2023/04/06 04:04:31;;;;;;;17.73;11.93;;;0.30;1.00;;;;;;5047753;28;20240;-67
2023/04/06 04:06:58;;;;;;;13.30;11.47;;;0.30;1.00;;;;;;5046632;28;20670;-67
2023/04/06 04:09:25;;;;;;;19.03;13.13;;;0.30;1.00;;;;;;5049260;28;20211;-68
2023/04/06 04:11:55;;;;;;;17.37;13.07;;;0.30;1.00;;;;;;5047169;28;20204;-68
2023/04/06 04:14:23;;;;;;;16.77;13.40;;;0.20;1.00;;;;;;5030805;28;20211;-67
2023/04/06 04:16:50;;;;;;;19.10;12.87;;;0.20;1.00;;;;;;5047510;28;20215;-67
2023/04/06 04:19:17;;;;;;;17.80;12.93;;;0.20;1.00;;;;;;5047198;28;20620;-67
2023/04/06 04:21:46;;;;;;;17.33;12.97;;;0.20;1.00;;;;;;5047694;28;20202;-68
2023/04/06 04:24:20;;;;;;;17.17;13.73;;;0.10;1.00;;;;;;5047050;28;20290;-69
2023/04/06 04:26:47;;;;;;;20.03;12.87;;;0.10;1.00;;;;;;5048484;28;20226;-67
2023/04/06 04:29:15;;;;;;;18.23;13.20;;;0.10;1.00;;;;;;5046893;28;20824;-68
2023/04/06 04:31:42;;;;;;;17.53;12.87;;;0.10;1.00;;;;;;5030859;28;20228;-68
2023/04/06 04:34:15;;;;;;;16.97;12.83;;;0.10;1.00;;;;;;5046725;28;20203;-68
2023/04/06 04:36:42;;;;;;;17.53;12.33;;;0.10;1.00;;;;;;5047225;28;20211;-68
2023/04/06 04:39:14;;;;;;;19.13;12.83;;;0.10;1.00;;;;;;5031732;28;20236;-68
2023/04/06 04:41:46;;;;;;;17.57;12.63;;;0.10;1.00;;;;;;5045256;28;20196;-68
2023/04/06 04:44:13;;;;;;;18.97;13.33;;;0.10;1.00;;;;;;5048141;28;20203;-70
2023/04/06 04:46:41;;;;;;;21.73;13.67;;;0.10;1.00;;;;;;5050430;28;20576;-67
2023/04/06 04:49:10;;;;;;;20.37;13.93;;;0.20;1.00;;;;;;5052636;28;20208;-67
2023/04/06 04:51:38;;;;;;;19.13;13.90;;;0.20;1.00;;;;;;5050799;28;20310;-66
2023/04/06 04:54:08;;;;;;;15.63;13.30;;;0.20;1.00;;;;;;5051562;28;20203;-67
2023/04/06 04:56:36;;;;;;;19.10;13.37;;;0.20;1.00;;;;;;5052146;28;20219;-67
2023/04/06 04:59:21;;;;;;;22.30;13.67;;;0.20;1.00;;;;;;5037573;28;20200;-67
2023/04/06 05:01:56;;;;;;;21.90;14.67;;;0.20;1.00;;;;;;5051082;28;20701;-67
2023/04/06 05:04:31;;;;;;;21.07;15.30;;;0.30;1.00;;;;;;5051112;28;20589;-67
2023/04/06 05:07:08;;;;;;;19.40;12.40;;;0.30;1.00;;;;;;5050773;28;20231;-67
2023/04/06 05:09:38;;;;;;;19.03;12.70;;;0.40;1.00;;;;;;5067021;28;20453;-67
2023/04/06 05:12:06;;;;;;;21.40;12.57;;;0.40;1.00;;;;;;5034142;28;20196;-67
2023/04/06 05:14:40;;;;;;;16.67;11.43;;;0.50;1.00;;;;;;5051232;28;20222;-66
2023/04/06 05:17:13;;;;;;;15.27;11.17;;;0.50;1.00;;;;;;5046040;28;20212;-67
2023/04/06 05:19:40;;;;;;;15.80;11.13;;;0.50;1.00;;;;;;5050040;28;20286;-67
2023/04/06 05:22:08;;;;;;;17.17;11.27;;;0.50;1.00;;;;;;5050040;28;20675;-67
2023/04/06 05:24:39;;;;;;;15.13;11.60;;;0.60;1.00;;;;;;5033268;28;20200;-67
2023/04/06 05:27:07;;;;;;;16.13;12.80;;;0.70;1.00;;;;;;5034213;28;20401;-68
2023/04/06 05:29:35;;;;;;;18.63;12.53;;;0.80;1.00;;;;;;5032828;28;20278;-68
2023/04/06 05:32:03;;;;;;;24.57;12.00;;;0.80;1.00;;;;;;5049626;28;20686;-68
2023/04/06 05:34:30;;;;;;;15.83;11.53;;;0.90;1.00;;;;;;5049646;28;20204;-67
2023/04/06 05:37:01;;;;;;;18.97;12.77;;;1.10;1.00;;;;;;5034328;28;20247;-68
2023/04/06 05:39:28;;;;;;;19.57;11.53;;;1.30;1.00;;;;;;5050273;28;20662;-68
2023/04/06 05:41:56;;;;;;;20.27;11.43;;;1.40;1.00;;;;;;5044540;28;20242;-68
2023/04/06 05:44:43;;;;;;;15.73;11.73;;;1.50;1.00;;;;;;5048268;28;20718;-68
2023/04/06 05:47:13;;;;;;;20.30;11.50;;;1.70;1.00;;;;;;5032371;28;20206;-69
2023/04/06 05:49:42;;;;;;;19.73;12.00;;;1.80;1.00;;;;;;5049980;28;20195;-68
2023/04/06 05:52:15;;;;;;;13.27;10.70;;;1.90;1.00;;;;;;5048959;28;20195;-68
2023/04/06 05:54:45;;;;;;;15.00;11.07;;;2.00;1.00;;;;;;5049360;28;20702;-68
2023/04/06 05:57:13;;;;;;;16.20;10.90;;;2.10;1.00;;;;;;5040940;28;20223;-67
2023/04/06 05:59:40;;;;;;;17.50;10.33;;;2.20;1.00;;;;;;5049280;28;20195;-71
2023/04/06 06:02:09;;;;;;;12.90;8.43;;;4.10;1.00;;;;;;5049233;28;20247;-68
2023/04/06 06:04:40;;;;;;;17.17;9.80;;;6.70;1.00;;;;;;5065674;28;20199;-68
2023/04/06 06:07:07;;;;;;;15.17;10.30;;;8.80;1.00;;;;;;5048507;28;20238;-68
2023/04/06 06:09:43;;;;;;;15.27;7.93;;;10.00;1.00;;;;;;5048507;28;20203;-68
2023/04/06 06:12:21;;;;;;;9.97;7.83;;;10.90;1.00;;;;;;5065709;28;20203;-69
2023/04/06 06:14:49;;;;;;;10.43;7.47;;;11.80;1.00;;;;;;5048595;28;20204;-69
2023/04/06 06:17:19;;;;;;;12.80;7.03;;;12.40;1.00;;;;;;5047962;28;20231;-70
2023/04/06 06:19:48;;;;;;;11.23;6.70;;;13.00;1.00;;;;;;5038536;28;20208;-69
2023/04/06 06:22:15;;;;;;;7.53;6.32;;;13.60;1.00;;;;;;5046649;28;20302;-69
2023/04/06 06:24:45;;;;;;;7.90;6.50;;;13.80;1.00;;;;;;5063148;28;20254;-69
2023/04/06 06:27:12;;;;;;;9.25;6.90;;;14.30;1.00;;;;;;5046650;28;20235;-69
2023/04/06 06:29:40;;;;;;;8.95;6.90;;;14.60;1.00;;;;;;5046739;28;20203;-69
2023/04/06 06:32:08;;;;;;;10.75;7.10;;;15.10;1.00;;;;;;5038411;28;20199;-69
2023/04/06 06:34:37;;;;;;;8.63;6.45;;;15.70;1.00;;;;;;5046345;28;20196;-67
2023/04/06 06:37:06;;;;;;;11.68;6.97;;;15.80;1.00;;;;;;5029208;28;20612;-69
2023/04/06 06:39:36;;;;;;;11.57;6.43;;;15.50;1.00;;;;;;5045312;28;20625;-68
2023/04/06 06:42:03;;;;;;;11.77;6.55;;;14.60;1.00;;;;;;5045925;28;20608;-68
2023/04/06 06:44:47;;;;;;;8.38;6.90;;;15.10;1.00;;;;;;5047038;28;20195;-68
2023/04/06 06:47:14;;;;;;;8.48;6.15;;;14.80;1.00;;;;;;5043317;28;20428;-68
2023/04/06 06:49:43;;;;;;;9.75;6.63;;;14.90;1.00;;;;;;5043863;28;20208;-69
2023/04/06 06:52:11;;;;;;;7.45;6.38;;;16.40;1.00;;;;;;5041436;28;20200;-69
2023/04/06 06:54:38;;;;;;;8.77;7.18;;;16.90;1.00;;;;;;5042990;28;20199;-69
2023/04/06 06:57:05;;;;;;;9.68;6.97;;;16.90;1.00;;;;;;5047733;28;20758;-69
2023/04/06 06:59:32;;;;;;;10.95;7.05;;;14.90;1.00;;;;;;5047874;28;20191;-69
2023/04/06 07:02:00;;;;;;;11.00;7.15;;;14.50;1.00;;;;;;5028870;28;20286;-69
2023/04/06 07:04:27;;;;;;;9.77;7.00;;;15.30;1.00;;;;;;5044666;28;20250;-68
2023/04/06 07:06:54;;;;;;;9.30;7.20;;;14.90;1.00;;;;;;5037483;28;20203;-67
2023/04/06 07:09:22;;;;;;;9.68;7.55;;;15.40;1.00;;;;;;5033868;28;20582;-69
2023/04/06 07:11:49;;;;;;;9.23;6.97;;;14.90;1.00;;;;;;5040108;28;20199;-67
2023/04/06 07:14:16;;;;;;;12.95;7.55;;;13.50;1.00;;;;;;5026613;28;20208;-66
2023/04/06 07:16:44;;;;;;;9.73;7.00;;;14.10;1.00;;;;;;5043311;28;20566;-67
2023/04/06 07:19:12;;;;;;;8.88;7.50;;;14.00;1.00;;;;;;5041817;28;20670;-66
2023/04/06 07:21:39;;;;;;;10.85;7.72;;;14.60;1.00;;;;;;5039021;28;20196;-66
2023/04/06 07:24:06;;;;;;;42.78;25.50;;;14.90;1.00;;;;;;5042413;28;20195;-67
2023/04/06 07:26:34;;;;;;;9.10;7.80;;;16.10;1.00;;;;;;5041936;28;20245;-67
2023/04/06 07:29:01;;;;;;;11.32;6.60;;;16.60;1.00;;;;;;5042024;28;20195;-68
2023/04/06 07:31:28;;;;;;;17.83;11.95;;;16.20;1.00;;;;;;5038511;28;20191;-68
2023/04/06 07:33:55;;;;;;;7.53;6.13;;;16.60;1.00;;;;;;5041602;28;20571;-68
2023/04/06 07:36:22;;;;;;;9.57;6.25;;;15.60;1.00;;;;;;5040892;28;20222;-68
2023/04/06 07:38:49;;;;;;;9.80;5.70;;;17.30;1.00;;;;;;5042504;28;20227;-68
2023/04/06 07:41:17;;;;;;;6.53;5.78;;;16.60;1.00;;;;;;5040276;28;20675;-68
2023/04/06 07:43:45;;;;;;;10.65;6.03;;;17.50;1.00;;;;;;5031086;28;20214;-68
2023/04/06 07:46:12;;;;;;;7.60;6.20;;;16.80;1.00;;;;;;5034695;28;20261;-69
2023/04/06 07:48:39;;;;;;;7.38;5.53;;;17.90;1.00;;;;;;5038498;28;20196;-69
2023/04/06 07:51:07;;;;;;;8.18;5.50;;;18.20;1.00;;;;;;5040655;28;20203;-68
2023/04/06 07:53:37;;;;;;;15.63;9.57;;;18.90;1.00;;;;;;5041241;28;20203;-68
2023/04/06 07:56:05;;;;;;;9.27;6.88;;;18.60;1.00;;;;;;5043230;28;20786;-68
2023/04/06 07:58:32;;;;;;;7.88;6.30;;;18.90;1.00;;;;;;5043928;28;20219;-68
2023/04/06 08:00:59;;;;;;;10.13;5.97;;;19.40;1.00;;;;;;5041014;28;20261;-67
2023/04/06 08:03:26;;;;;;;9.45;6.07;;;18.40;1.00;;;;;;5043051;28;20710;-68
2023/04/06 08:05:55;;;;;;;7.95;6.22;;;19.30;1.00;;;;;;5042373;28;20566;-68
2023/04/06 08:08:22;;;;;;;10.48;6.13;;;20.40;1.00;;;;;;5038341;28;20191;-67
2023/04/06 08:10:49;;;;;;;7.38;6.15;;;19.10;1.00;;;;;;5042613;28;20663;-67
2023/04/06 08:13:16;;;;;;;7.53;6.25;;;18.40;1.00;;;;;;5042990;28;20203;-67
2023/04/06 08:15:44;;;;;;;8.07;6.10;;;18.80;1.00;;;;;;5042471;28;20207;-67
2023/04/06 08:18:11;;;;;;;8.73;6.20;;;18.80;1.00;;;;;;5042697;28;20663;-67
2023/04/06 08:20:39;;;;;;;8.43;6.07;;;19.30;1.00;;;;;;5042980;28;20250;-67
2023/04/06 08:23:06;;;;;;;7.10;6.40;;;20.40;1.00;;;;;;5045913;28;20910;-68
2023/04/06 08:25:37;;;;;;;8.80;6.07;;;21.60;1.00;;;;;;5046610;28;20242;-67
2023/04/06 08:28:04;;;;;;;7.13;6.43;;;20.80;1.00;;;;;;5046691;28;20199;-67
2023/04/06 08:30:31;;;;;;;9.30;7.15;;;19.50;1.00;;;;;;5044789;28;20562;-67
2023/04/06 08:32:58;;;;;;;7.85;6.20;;;22.50;1.00;;;;;;5046613;28;20204;-66
2023/04/06 08:35:26;;;;;;;10.63;6.38;;;23.00;1.00;;;;;;5046485;28;20195;-66
2023/04/06 08:37:53;;;;;;;9.27;6.78;;;21.80;1.00;;;;;;5044274;28;20307;-66
2023/04/06 08:40:20;;;;;;;6.95;6.20;;;22.20;1.00;;;;;;5042337;28;20774;-66
2023/04/06 08:42:54;;;;;;;11.15;6.32;;;21.00;1.00;;;;;;5045033;28;20281;-66
2023/04/06 08:45:21;;;;;;;9.35;7.00;;;21.50;1.00;;;;;;5044514;28;20210;-66
2023/04/06 08:47:51;;;;;;;10.23;6.20;;;22.90;1.00;;;;;;5049044;28;20192;-66
2023/04/06 08:50:18;;;;;;;9.00;6.80;;;23.20;1.00;;;;;;5049262;28;20715;-66
2023/04/06 08:52:48;;;;;;;11.35;7.43;;;20.90;1.00;;;;;;5048878;28;20616;-66
2023/04/06 08:55:16;;;;;;;9.68;7.72;;;20.80;1.00;;;;;;5048078;28;20199;-66
2023/04/06 08:57:45;;;;;;;7.97;7.13;;;22.20;1.00;;;;;;5047154;28;20223;-65
2023/04/06 09:00:13;;;;;;;9.48;7.07;;;20.80;1.00;;;;;;5048523;28;20203;-65
2023/04/06 09:02:44;;;;;;;7.60;6.82;;;22.70;1.00;;;;;;5046560;28;20231;-67
2023/04/06 09:05:12;;;;;;;9.15;7.22;;;22.20;1.00;;;;;;5039386;28;20679;-67
2023/04/06 09:07:40;;;;;;;10.77;8.00;;;24.40;1.00;;;;;;5043024;28;20991;-66
2023/04/06 09:10:08;;;;;;;8.80;7.82;;;24.40;1.00;;;;;;5044936;28;20840;-66
2023/04/06 09:12:35;;;;;;;10.25;7.90;;;26.60;1.00;;;;;;5046497;28;20192;-67
2023/04/06 09:15:03;;;;;;;9.68;7.30;;;27.40;1.00;;;;;;5048332;28;20245;-67
2023/04/06 09:17:33;;;;;;;8.57;7.15;;;26.70;1.00;;;;;;5046571;28;20207;-67
2023/04/06 09:20:01;;;;;;;8.85;7.07;;;29.00;1.00;;;;;;5046566;28;20287;-64
2023/04/06 09:22:39;;;;;;;9.48;7.47;;;26.20;1.00;;;;;;5041365;28;20195;-65
2023/04/06 09:25:10;;;;;;;9.70;8.25;;;22.70;1.00;;;;;;5043944;28;20218;-65
2023/04/06 09:27:38;;;;;;;9.77;7.43;;;23.40;1.00;;;;;;5062711;28;20908;-65
2023/04/06 09:30:13;;;;;;;9.38;7.68;;;21.60;1.00;;;;;;5047991;28;20557;-64
2023/04/06 09:32:49;;;;;;;9.88;7.68;;;22.80;1.00;;;;;;5040761;28;20203;-65
2023/04/06 09:35:19;;;;;;;10.05;7.50;;;24.40;1.00;;;;;;5047263;28;20210;-66
2023/04/06 09:37:51;;;;;;;10.88;8.77;;;27.60;1.00;;;;;;5055883;28;20219;-66
2023/04/06 09:40:19;;;;;;;11.95;9.13;;;25.60;1.00;;;;;;5037168;28;20651;-63
2023/04/06 09:42:47;;;;;;;12.85;9.32;;;26.70;1.00;;;;;;5044291;28;20274;-66
2023/04/06 09:45:15;;;;;;;12.32;9.13;;;26.10;1.00;;;;;;5048615;28;20671;-67
2023/04/06 09:47:45;;;;;;;9.88;8.68;;;25.20;1.00;;;;;;5047166;28;20199;-67
2023/04/06 09:50:14;;;;;;;11.35;8.75;;;25.10;1.00;;;;;;5048214;28;20244;-67
2023/04/06 09:52:50;;;;;;;13.00;9.65;;;27.60;1.00;;;;;;5047938;28;20199;-67
2023/04/06 09:55:40;;;;;;;14.68;9.85;;;29.00;1.00;;;;;;5048517;28;20248;-67
2023/04/06 09:58:12;;;;;;;11.55;9.15;;;30.90;1.00;;;;;;5044582;28;20285;-66
2023/04/06 10:00:52;;;;;;;9.95;8.60;;;30.40;1.00;;;;;;5047169;28;20188;-66
2023/04/06 10:03:30;;;;;;;11.40;8.73;;;28.70;1.00;;;;;;5045860;28;20239;-66
2023/04/06 10:06:02;;;;;;;10.98;9.15;;;25.90;1.00;;;;;;5047385;28;20516;-66
2023/04/06 10:08:33;;;;;;;12.48;9.23;;;27.70;1.00;;;;;;5043849;28;20208;-67
2023/04/06 10:11:00;;;;;;;14.00;10.32;;;31.00;1.00;;;;;;5046772;28;20231;-67
2023/04/06 10:13:28;;;;;;;11.05;9.77;;;32.90;1.00;;;;;;5048413;28;20257;-67
2023/04/06 10:15:55;;;;;;;11.30;10.10;;;32.80;1.00;;;;;;5044905;28;20692;-67
2023/04/06 10:18:23;;;;;;;13.10;11.07;;;33.60;1.00;;;;;;5047501;28;20246;-67
2023/04/06 10:21:06;;;;;;;13.13;11.75;;;34.00;1.00;;;;;;5043197;28;20191;-67
2023/04/06 10:23:46;;;;;;;13.63;11.25;;;25.30;1.00;;;;;;5041940;28;20245;-66
2023/04/06 10:26:16;;;;;;;13.27;11.88;;;24.10;1.00;;;;;;5045583;28;20195;-66
2023/04/06 10:28:45;;;;;;;13.32;11.07;;;24.30;1.00;;;;;;5057877;28;20206;-68
2023/04/06 10:31:12;;;;;;;13.27;10.48;;;25.00;1.00;;;;;;5042297;28;20212;-66
2023/04/06 10:33:43;;;;;;;14.80;10.63;;;24.00;1.00;;;;;;5046090;28;20195;-66
2023/04/06 10:36:15;;;;;;;11.30;10.15;;;25.60;1.00;;;;;;5046870;28;20199;-66
2023/04/06 10:38:42;;;;;;;14.75;10.43;;;27.00;1.00;;;;;;5055098;28;20702;-66
2023/04/06 10:41:11;;;;;;;11.35;9.38;;;25.30;1.00;;;;;;5046051;28;20200;-66
2023/04/06 10:43:41;;;;;;;12.02;9.80;;;25.30;1.00;;;;;;5046365;28;20183;-66
2023/04/06 10:46:09;;;;;;;10.30;9.15;;;24.80;1.00;;;;;;5045709;28;20199;-67
2023/04/06 10:48:37;;;;;;;11.52;9.35;;;27.60;1.00;;;;;;5047603;28;20211;-67
2023/04/06 10:51:11;;;;;;;11.18;9.30;;;27.20;1.00;;;;;;5045354;28;20228;-66
2023/04/06 10:53:41;;;;;;;9.90;8.90;;;26.60;1.00;;;;;;5046887;28;20198;-66
2023/04/06 10:56:13;;;;;;;13.32;9.30;;;26.30;1.00;;;;;;5045911;28;20195;-66
2023/04/06 10:58:48;;;;;;;11.05;9.02;;;25.00;1.00;;;;;;5044435;28;20247;-67
2023/04/06 11:01:20;;;;;;;13.45;9.95;;;21.80;1.00;;;;;;5041619;28;20192;-66
2023/04/06 11:03:50;;;;;;;11.27;9.27;;;19.90;1.00;;;;;;5034810;28;20240;-66
2023/04/06 11:06:29;;;;;;;11.95;9.73;;;20.50;1.00;;;;;;5041740;28;20204;-66
2023/04/06 11:08:56;;;;;;;11.50;9.32;;;21.40;1.00;;;;;;5041207;28;20198;-66
2023/04/06 11:11:26;;;;;;;9.73;8.73;;;23.00;1.00;;;;;;5039432;28;20874;-67
2023/04/06 11:13:58;;;;;;;10.00;8.43;;;25.70;1.00;;;;;;5044630;28;20612;-66
2023/04/06 11:16:28;;;;;;;10.13;8.75;;;23.80;1.00;;;;;;5019390;28;20227;-66
2023/04/06 11:18:56;;;;;;;10.85;9.32;;;25.30;1.00;;;;;;5039676;28;20875;-68
2023/04/06 11:21:39;;;;;;;11.82;9.40;;;23.80;1.00;;;;;;5041118;28;20537;-67
2023/04/06 11:24:16;;;;;;;11.10;8.75;;;21.70;1.00;;;;;;5033670;28;20203;-67
2023/04/06 11:26:53;;;;;;;11.23;9.38;;;21.80;1.00;;;;;;5041923;28;20199;-67
2023/04/06 11:29:23;;;;;;;9.50;8.50;;;22.00;1.00;;;;;;5042847;28;20203;-68
2023/04/06 11:32:03;;;;;;;11.45;9.35;;;20.50;1.00;;;;;;5042475;28;20556;-68
2023/04/06 11:34:36;;;;;;;13.02;9.55;;;19.90;1.00;;;;;;5041930;28;20219;-68
2023/04/06 11:37:09;;;;;;;11.48;10.10;;;18.80;1.00;;;;;;5044603;28;20258;-68
2023/04/06 11:39:56;;;;;;;10.93;9.27;;;18.20;1.00;;;;;;5045328;28;20215;-67
2023/04/06 11:42:29;;;;;;;16.33;10.80;;;18.70;1.00;;;;;;5045427;28;20723;-68
2023/04/06 11:44:57;;;;;;;13.40;10.85;;;18.60;1.00;;;;;;5045866;28;20245;-69
2023/04/06 11:47:34;;;;;;;14.02;11.32;;;18.10;1.00;;;;;;5045007;28;20195;-68
2023/04/06 11:50:13;;;;;;;16.23;10.70;;;17.80;1.00;;;;;;5026277;28;20294;-69
2023/04/06 11:52:41;;;;;;;14.00;10.98;;;17.40;1.00;;;;;;5046162;28;20241;-68
2023/04/06 11:55:13;;;;;;;17.33;12.60;;;18.60;1.00;;;;;;5047220;28;20626;-68
2023/04/06 11:57:41;;;;;;;16.50;12.60;;;18.40;1.00;;;;;;5049768;28;20203;-68
2023/04/06 12:00:09;;;;;;;19.08;12.50;;;18.60;1.00;;;;;;5049512;28;20192;-68
2023/04/06 12:02:37;;;;;;;17.60;12.98;;;19.40;1.00;;;;;;5047414;28;20273;-68
2023/04/06 12:05:06;;;;;;;18.30;13.55;;;18.90;1.00;;;;;;5049970;28;20183;-68
2023/04/06 12:07:33;;;;;;;16.65;12.70;;;19.30;1.00;;;;;;5040840;28;20233;-67
2023/04/06 12:10:02;;;;;;;18.42;14.48;;;19.70;1.00;;;;;;5050643;28;20195;-69
2023/04/06 12:12:29;;;;;;;18.55;13.55;;;18.30;1.00;;;;;;5050387;28;20728;-67
2023/04/06 12:14:57;;;;;;;18.92;13.90;;;18.10;1.00;;;;;;5041195;28;20729;-69
2023/04/06 12:17:25;;;;;;;20.13;14.68;;;18.30;1.00;;;;;;5048633;28;20222;-68
2023/04/06 12:19:52;;;;;;;15.77;12.55;;;19.00;1.00;;;;;;5047883;28;20214;-68
2023/04/06 12:22:19;;;;;;;18.70;13.02;;;18.90;1.00;;;;;;5046336;28;20187;-69
2023/04/06 12:24:46;;;;;;;17.65;13.25;;;18.30;1.00;;;;;;5047957;28;20192;-69
2023/04/06 12:27:14;;;;;;;17.98;14.00;;;18.30;1.00;;;;;;5046890;28;20204;-68
2023/04/06 12:29:42;;;;;;;22.75;14.45;;;18.60;1.00;;;;;;5049590;28;20218;-68
2023/04/06 12:32:09;;;;;;;24.60;14.25;;;17.80;1.00;;;;;;5063551;28;20661;-69
2023/04/06 12:34:38;;;;;;;27.13;14.55;;;17.90;1.00;;;;;;5049834;28;20202;-69
2023/04/06 12:37:05;;;;;;;18.80;13.77;;;18.10;1.00;;;;;;5044943;28;20203;-68
2023/04/06 12:39:33;;;;;;;17.92;12.85;;;18.70;1.00;;;;;;5047307;28;20235;-68
2023/04/06 12:42:01;;;;;;;17.98;13.65;;;18.20;1.00;;;;;;5050069;28;20191;-69
2023/04/06 12:44:28;;;;;;;19.27;13.15;;;17.90;1.00;;;;;;5040379;28;20207;-68
2023/04/06 12:46:56;;;;;;;16.83;13.55;;;18.40;1.00;;;;;;5046922;28;20279;-70
2023/04/06 12:49:23;;;;;;;15.82;12.85;;;17.90;1.00;;;;;;5026603;28;20263;-68
2023/04/06 12:51:50;;;;;;;16.48;13.82;;;17.10;1.00;;;;;;5049271;28;20206;-68
2023/04/06 12:54:17;;;;;;;23.75;14.27;;;17.40;1.00;;;;;;5045423;28;20227;-68
2023/04/06 12:56:44;;;;;;;16.42;13.63;;;17.80;1.00;;;;;;5045776;28;20191;-68
2023/04/06 12:59:11;;;;;;;19.30;13.93;;;17.20;1.00;;;;;;5048072;28;20301;-68
2023/04/06 13:01:39;;;;;;;18.85;13.90;;;16.60;1.00;;;;;;5047593;28;20195;-69