Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072099;28;20415;-72
2024/01/06 00:03:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074148;28;20456;-71
2024/01/06 00:05:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5078586;28;20406;-72
2024/01/06 00:08:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5081483;28;20411;-71
2024/01/06 00:10:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5067793;28;20427;-69
2024/01/06 00:13:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5067511;28;20518;-71
2024/01/06 00:15:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074321;28;20413;-70
2024/01/06 00:18:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072341;28;20439;-71
2024/01/06 00:20:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5066315;28;20469;-70
2024/01/06 00:22:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5083574;28;20418;-71
2024/01/06 00:25:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5068561;28;20435;-71
2024/01/06 00:27:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5067801;28;20912;-71
2024/01/06 00:30:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072775;28;21146;-72
2024/01/06 00:32:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5070443;28;20452;-75
2024/01/06 00:35:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5069667;28;20416;-73
2024/01/06 00:37:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071413;28;20415;-71
2024/01/06 00:40:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5069536;28;20434;-73
2024/01/06 00:42:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076137;28;20410;-73
2024/01/06 00:45:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5070390;28;20407;-73
2024/01/06 00:47:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5070853;28;20424;-71
2024/01/06 00:49:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070657;28;20427;-69
2024/01/06 00:52:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073189;28;20407;-72
2024/01/06 00:54:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5066009;28;20435;-71
2024/01/06 00:57:15;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070470;28;20407;-72
2024/01/06 00:59:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5070223;28;20407;-71
2024/01/06 01:02:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069875;28;20412;-69
2024/01/06 01:04:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5071295;28;20412;-71
2024/01/06 01:07:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074221;28;20886;-71
2024/01/06 01:09:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071097;28;20806;-72
2024/01/06 01:11:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5069942;28;20415;-71
2024/01/06 01:14:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5078800;28;20415;-70
2024/01/06 01:16:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075464;28;20416;-71
2024/01/06 01:19:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072488;28;20431;-71
2024/01/06 01:21:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5075134;28;20417;-73
2024/01/06 01:24:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5067941;28;20435;-71
2024/01/06 01:26:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5065484;28;20407;-69
2024/01/06 01:29:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069653;28;20431;-71
2024/01/06 01:31:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069162;28;20416;-71
2024/01/06 01:33:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5068321;28;20932;-71
2024/01/06 01:36:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072463;28;20917;-71
2024/01/06 01:38:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5069290;28;20403;-71
2024/01/06 01:41:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067529;28;20430;-71
2024/01/06 01:43:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5069050;28;20430;-70
2024/01/06 01:46:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069945;28;20416;-71
2024/01/06 01:48:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5068840;28;20412;-70
2024/01/06 01:51:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5068523;28;20431;-70
2024/01/06 01:53:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5069261;28;20424;-71
2024/01/06 01:56:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5069566;28;20442;-73
2024/01/06 01:58:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5070079;28;20489;-71
2024/01/06 02:01:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073405;28;20445;-71
2024/01/06 02:03:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078213;28;20782;-72
2024/01/06 02:05:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073738;28;20438;-71
2024/01/06 02:08:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5068247;28;20476;-70
2024/01/06 02:10:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5064511;28;20422;-72
2024/01/06 02:13:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5069637;28;20416;-71
2024/01/06 02:15:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5076752;28;20460;-71
2024/01/06 02:18:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5078421;28;20431;-71
2024/01/06 02:20:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074751;28;20408;-70
2024/01/06 02:23:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5081244;28;20424;-71
2024/01/06 02:25:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073194;28;20415;-71
2024/01/06 02:27:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073719;28;20861;-71
2024/01/06 02:30:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073148;28;20427;-72
2024/01/06 02:32:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073297;28;20431;-72
2024/01/06 02:35:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072708;28;20411;-71
2024/01/06 02:37:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073886;28;20916;-71
2024/01/06 02:40:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077307;28;20407;-72
2024/01/06 02:42:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5081653;28;20914;-72
2024/01/06 02:45:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072528;28;20435;-71
2024/01/06 02:47:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074097;28;20480;-70
2024/01/06 02:50:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072686;28;20501;-72
2024/01/06 02:52:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072286;28;20412;-71
2024/01/06 02:54:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5081539;28;20477;-71
2024/01/06 02:57:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5084138;28;20415;-72
2024/01/06 02:59:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5080228;28;20427;-71
2024/01/06 03:02:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072259;28;20509;-70
2024/01/06 03:04:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072449;28;20416;-71
2024/01/06 03:07:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5077808;28;20486;-71
2024/01/06 03:09:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5083003;28;20429;-72
2024/01/06 03:12:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5083131;28;20510;-71
2024/01/06 03:14:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071967;28;20426;-71
2024/01/06 03:17:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5067775;28;20417;-71
2024/01/06 03:19:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5070867;28;20416;-72
2024/01/06 03:21:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5070773;28;20419;-71
2024/01/06 03:24:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5083705;28;20461;-71
2024/01/06 03:26:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5075230;28;20424;-71
2024/01/06 03:29:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5063614;28;20429;-71
2024/01/06 03:31:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070189;28;20439;-71
2024/01/06 03:34:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076358;28;20447;-70
2024/01/06 03:36:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5081744;28;20409;-71
2024/01/06 03:39:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5084353;28;20410;-71
2024/01/06 03:41:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5086692;28;20408;-71
2024/01/06 03:44:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5064275;28;20520;-71
2024/01/06 03:46:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075722;28;20407;-71
2024/01/06 03:48:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074021;28;20435;-71
2024/01/06 03:51:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070461;28;20423;-71
2024/01/06 03:53:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070855;28;20461;-71
2024/01/06 03:56:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072465;28;20419;-71
2024/01/06 03:58:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070451;28;20465;-72
2024/01/06 04:01:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070516;28;20403;-71
2024/01/06 04:03:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071707;28;20439;-71
2024/01/06 04:06:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070627;28;20407;-72
2024/01/06 04:08:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070348;28;20456;-71
2024/01/06 04:10:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5009559;28;1742663;-71
2024/01/06 04:13:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071214;28;20414;-71
2024/01/06 04:15:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071276;28;20408;-72
2024/01/06 04:18:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5062448;28;20914;-71
2024/01/06 04:20:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5071220;28;20443;-71
2024/01/06 04:23:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5070537;28;20466;-71
2024/01/06 04:25:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5080543;28;21087;-71
2024/01/06 04:28:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5086803;28;20406;-70
2024/01/06 04:30:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5060368;28;20432;-70
2024/01/06 04:33:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5068030;28;20446;-71
2024/01/06 04:35:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5070811;28;20970;-71
2024/01/06 04:37:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5070925;28;20954;-71
2024/01/06 04:40:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5069905;28;20408;-71
2024/01/06 04:42:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073470;28;20407;-71
2024/01/06 04:45:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5076340;28;20843;-71
2024/01/06 04:47:41;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071513;28;20416;-71
2024/01/06 04:50:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5070341;28;20415;-71
2024/01/06 04:52:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5063374;28;21120;-71
2024/01/06 04:55:02;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072624;28;20422;-71
2024/01/06 04:57:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070118;28;20415;-72
2024/01/06 04:59:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071952;28;20442;-71
2024/01/06 05:02:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5070350;28;20477;-71
2024/01/06 05:04:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5071300;28;20419;-70
2024/01/06 05:07:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5075770;28;20416;-70
2024/01/06 05:09:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080991;28;20406;-72
2024/01/06 05:12:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5069354;28;20427;-72
2024/01/06 05:14:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5069126;28;20431;-71
2024/01/06 05:17:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5069914;28;20430;-70
2024/01/06 05:19:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5070124;28;20423;-70
2024/01/06 05:21:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5069786;28;20473;-71
2024/01/06 05:24:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5070054;28;20415;-71
2024/01/06 05:26:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5070794;28;20415;-71
2024/01/06 05:29:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5067157;28;20487;-70
2024/01/06 05:31:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073968;28;20429;-72
2024/01/06 05:34:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075150;28;20442;-71
2024/01/06 05:36:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074456;28;20440;-73
2024/01/06 05:39:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074578;28;20416;-71
2024/01/06 05:41:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5068260;28;20406;-70
2024/01/06 05:44:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5070081;28;20520;-70
2024/01/06 05:46:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072046;28;21205;-70
2024/01/06 05:49:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5069757;28;20419;-70
2024/01/06 05:51:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072606;28;20423;-74
2024/01/06 05:53:54;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5076120;28;20409;-73
2024/01/06 05:56:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5081359;28;20506;-71
2024/01/06 05:58:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5086099;28;20949;-71
2024/01/06 06:01:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5065481;28;20425;-71
2024/01/06 06:03:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5069423;28;20979;-73
2024/01/06 06:06:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5074486;28;20411;-71
2024/01/06 06:08:42;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5084283;28;20483;-71
2024/01/06 06:11:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072031;28;20430;-72
2024/01/06 06:13:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5069228;28;20490;-71
2024/01/06 06:16:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071048;28;20930;-71
2024/01/06 06:18:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5069307;28;20421;-71
2024/01/06 06:20:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5069504;28;20477;-71
2024/01/06 06:23:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5070843;28;20506;-71
2024/01/06 06:25:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074142;28;20941;-71
2024/01/06 06:28:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5078192;28;20431;-71
2024/01/06 06:30:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071219;28;20473;-71
2024/01/06 06:33:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069353;28;20486;-71
2024/01/06 06:35:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064914;28;20414;-73
2024/01/06 06:38:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069421;28;20461;-72
2024/01/06 06:40:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5065035;28;20464;-71
2024/01/06 06:43:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5076897;28;20431;-71
2024/01/06 06:45:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5065365;28;20420;-72
2024/01/06 06:47:58;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5069038;28;20461;-71
2024/01/06 06:50:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5071472;28;20416;-72
2024/01/06 06:52:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5068886;28;20455;-72
2024/01/06 06:55:19;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5084605;28;20405;-71
2024/01/06 06:57:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5074243;28;20527;-72
2024/01/06 07:00:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5067618;28;20415;-72
2024/01/06 07:02:41;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5069153;28;20506;-72
2024/01/06 07:05:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5072260;28;20878;-72
2024/01/06 07:07:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5065338;28;20418;-73
2024/01/06 07:10:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5074855;28;20897;-72
2024/01/06 07:12:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5074153;28;20436;-72
2024/01/06 07:14:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5072005;28;20408;-72
2024/01/06 07:17:25;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5081761;28;20485;-72
2024/01/06 07:19:53;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5078090;28;20449;-71
2024/01/06 07:22:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5072192;28;20461;-72
2024/01/06 07:24:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5072061;28;20418;-71
2024/01/06 07:27:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5072593;28;20518;-71
2024/01/06 07:29:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5075469;28;20484;-71
2024/01/06 07:32:09;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072033;28;20427;-71
2024/01/06 07:34:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5070386;28;20459;-73
2024/01/06 07:37:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5071950;28;20404;-71
2024/01/06 07:39:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5071755;28;20423;-71
2024/01/06 07:41:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5069287;28;20425;-70
2024/01/06 07:44:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5069967;28;20441;-69
2024/01/06 07:46:51;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5075794;28;20416;-72
2024/01/06 07:49:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5075400;28;20483;-73
2024/01/06 07:51:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5071705;28;20427;-72
2024/01/06 07:54:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5070157;28;20439;-71
2024/01/06 07:56:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5070511;28;20406;-69
2024/01/06 07:59:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5078686;28;20412;-72
2024/01/06 08:01:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5085463;28;20410;-71
2024/01/06 08:04:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089179;28;20459;-71
2024/01/06 08:06:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068881;28;20921;-71
2024/01/06 08:08:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5075441;28;20408;-72
2024/01/06 08:11:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5080356;28;20461;-71
2024/01/06 08:13:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5079468;28;20423;-72
2024/01/06 08:16:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5080832;28;20418;-72
2024/01/06 08:18:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071517;28;20512;-71
2024/01/06 08:21:09;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5069294;28;20440;-69
2024/01/06 08:23:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5067253;28;20403;-73
2024/01/06 08:26:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5069990;28;20438;-71
2024/01/06 08:28:31;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5071421;28;20464;-71
2024/01/06 08:30:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073250;28;20412;-72
2024/01/06 08:33:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072616;28;20431;-70
2024/01/06 08:35:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5075579;28;20411;-72
2024/01/06 08:38:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5073207;28;20432;-74
2024/01/06 08:40:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5070704;28;20889;-71
2024/01/06 08:43:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073793;28;20863;-71
2024/01/06 08:45:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5079974;28;20417;-72
2024/01/06 08:48:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5074750;28;20426;-71
2024/01/06 08:50:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5070234;28;20910;-71
2024/01/06 08:53:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5071215;28;20480;-72
2024/01/06 08:55:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5076969;28;20414;-71
2024/01/06 08:57:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5080449;28;20406;-73
2024/01/06 09:00:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5076025;28;20435;-72
2024/01/06 09:02:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5074256;28;20484;-71
2024/01/06 09:05:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071198;28;20517;-69
2024/01/06 09:07:44;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5070373;28;20440;-71
2024/01/06 09:10:11;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5072908;28;20423;-69
2024/01/06 09:12:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5087046;28;20452;-74
2024/01/06 09:15:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065257;28;20486;-70
2024/01/06 09:17:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073848;28;20410;-70
2024/01/06 09:20:01;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072676;28;20478;-71
2024/01/06 09:22:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5075013;28;20412;-70
2024/01/06 09:24:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5086165;28;20480;-70
2024/01/06 09:27:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5078959;28;20411;-70
2024/01/06 09:29:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5069688;28;20411;-69
2024/01/06 09:32:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068271;28;20481;-70
2024/01/06 09:34:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5071436;28;20427;-71
2024/01/06 09:37:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069304;28;20416;-72
2024/01/06 09:39:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072278;28;20405;-71
2024/01/06 09:42:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5075508;28;20415;-71
2024/01/06 09:44:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5081570;28;20408;-69
2024/01/06 09:46:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5078662;28;20439;-71
2024/01/06 09:49:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069228;28;20494;-70
2024/01/06 09:51:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069626;28;20459;-68
2024/01/06 09:54:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5079670;28;20408;-70
2024/01/06 09:56:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5083800;28;20406;-71
2024/01/06 09:59:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5070898;28;20412;-70
2024/01/06 10:01:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5067092;28;20794;-68
2024/01/06 10:04:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069092;28;20413;-70
2024/01/06 10:06:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5076343;28;21004;-71
2024/01/06 10:09:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5075456;28;20415;-71
2024/01/06 10:11:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5084541;28;20415;-69
2024/01/06 10:14:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069662;28;20419;-71
2024/01/06 10:16:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073914;28;20410;-71
2024/01/06 10:19:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5067265;28;20502;-72
2024/01/06 10:21:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5074636;28;20407;-72
2024/01/06 10:23:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068242;28;20416;-72
2024/01/06 10:26:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068640;28;20431;-72
2024/01/06 10:28:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5071790;28;20413;-72
2024/01/06 10:31:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069344;28;20485;-71
2024/01/06 10:33:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069530;28;20538;-72
2024/01/06 10:36:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069494;28;20490;-71
2024/01/06 10:38:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073387;28;20423;-71
2024/01/06 10:41:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073502;28;20514;-72
2024/01/06 10:43:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5066675;28;20431;-72
2024/01/06 10:46:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5071417;28;20411;-71
2024/01/06 10:48:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5066612;28;20466;-71
2024/01/06 10:51:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5074613;28;20773;-73
2024/01/06 10:53:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5070734;28;20562;-71
2024/01/06 10:56:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074614;28;20498;-73
2024/01/06 10:58:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072414;28;20409;-72
2024/01/06 11:01:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5081626;28;20437;-71
2024/01/06 11:03:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5080483;28;20455;-72
2024/01/06 11:06:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073466;28;20788;-71
2024/01/06 11:08:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5081506;28;20526;-71
2024/01/06 11:11:01;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5082876;28;20410;-71
2024/01/06 11:13:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5079389;28;20427;-71
2024/01/06 11:15:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5067485;28;20498;-71
2024/01/06 11:18:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5067838;28;20412;-71
2024/01/06 11:21:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5067033;28;20432;-72
2024/01/06 11:23:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5070030;28;20423;-72
2024/01/06 11:26:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5078901;28;20405;-73
2024/01/06 11:28:45;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5070050;28;20427;-72
2024/01/06 11:31:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072292;28;20840;-71
2024/01/06 11:33:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073844;28;20481;-71
2024/01/06 11:36:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072306;28;20407;-72
2024/01/06 11:38:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5070978;28;20489;-71
2024/01/06 11:41:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089357;28;20488;-71
2024/01/06 11:43:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5072764;28;20406;-71
2024/01/06 11:46:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5073012;28;20435;-70
2024/01/06 11:48:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5070193;28;20470;-71
2024/01/06 11:51:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5074960;28;20412;-71
2024/01/06 11:53:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5080555;28;20433;-71
2024/01/06 11:55:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5082999;28;20417;-71
2024/01/06 11:58:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5086896;28;20415;-73
2024/01/06 12:01:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5083236;28;20438;-72
2024/01/06 12:03:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073390;28;20886;-72
2024/01/06 12:06:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5066578;28;20443;-72
2024/01/06 12:08:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5071226;28;20806;-71