Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:00;;;;;;;10.48;1.82;;;;;;;11.38;55.83;98920.34;1761283;81;27479;-60
2021/10/22 00:03:29;;;;;;;3.45;1.65;;;;;;;11.40;56.03;98949.78;1742034;82;25889;-60
2021/10/22 00:05:57;;;;;;;10.53;1.70;;;;;;;11.41;56.64;98967.61;1761399;81;25502;-59
2021/10/22 00:08:25;;;;;;;4.03;2.00;;;;;;;11.35;58.67;98985.23;1741966;82;25647;-59
2021/10/22 00:10:54;;;;;;;4.40;1.02;;;;;;;11.21;59.98;98990.47;1761248;80;25683;-59
2021/10/22 00:13:21;;;;;;;2.08;0.90;;;;;;;11.01;60.98;99007.69;1761380;81;28239;-59
2021/10/22 00:15:50;;;;;;;1.07;0.80;;;;;;;10.75;63.36;99029.16;1761193;81;25656;-59
2021/10/22 00:18:19;;;;;;;2.15;0.90;;;;;;;10.46;64.36;99035.61;1761347;81;25457;-59
2021/10/22 00:20:52;;;;;;;3.30;1.20;;;;;;;10.19;65.63;99024.31;1761189;81;25610;-60
2021/10/22 00:23:19;;;;;;;4.80;1.32;;;;;;;9.96;67.06;99023.97;1627192;87;25581;-59
2021/10/22 00:25:46;;;;;;;5.40;1.12;;;;;;;9.76;68.05;99039.68;1627231;88;27639;-59
2021/10/22 00:28:15;;;;;;;5.08;1.10;;;;;;;9.59;66.81;99032.54;1627202;88;25583;-60
2021/10/22 00:30:41;;;;;;;3.50;1.00;;;;;;;9.46;67.26;99037.09;1627307;88;25544;-59
2021/10/22 00:33:08;;;;;;;3.85;0.90;;;;;;;9.31;67.99;99033.91;1627221;88;25715;-60
2021/10/22 00:35:35;;;;;;;4.83;1.15;;;;;;;9.23;68.90;99038.81;1627348;88;25755;-58
2021/10/22 00:38:02;;;;;;;1.52;0.98;;;;;;;9.11;68.67;99038.75;1627211;88;28436;-59
2021/10/22 00:40:32;;;;;;;2.67;0.90;;;;;;;9.03;68.49;99035.56;1627149;88;25936;-59
2021/10/22 00:43:00;;;;;;;1.42;0.60;;;;;;;8.96;69.34;99054.39;1627339;88;25602;-59
2021/10/22 00:45:27;;;;;;;1.50;0.80;;;;;;;8.89;70.07;99047.95;1627272;88;26272;-58
2021/10/22 00:47:53;;;;;;;6.35;1.00;;;;;;;8.81;69.55;99054.97;1625901;88;25576;-58
2021/10/22 00:50:20;;;;;;;2.92;0.90;;;;;;;8.75;69.66;99037.39;1676868;85;27477;-59
2021/10/22 00:52:48;;;;;;;3.58;1.00;;;;;;;8.71;69.70;99050.73;1676824;85;25690;-58
2021/10/22 00:55:15;;;;;;;3.08;0.90;;;;;;;8.68;70.04;99050.61;1780268;80;25611;-59
2021/10/22 00:57:45;;;;;;;4.47;0.93;;;;;;;8.62;69.69;99066.19;1790583;80;25521;-59
2021/10/22 01:00:13;;;;;;;5.80;0.98;;;;;;;8.58;70.19;99060.66;1790669;80;25531;-59
2021/10/22 01:02:40;;;;;;;1.92;0.72;;;;;;;8.55;70.17;99061.88;1790613;79;28282;-58
2021/10/22 01:05:12;;;;;;;2.80;1.10;;;;;;;8.53;70.39;99085.09;1790537;80;25747;-59
2021/10/22 01:07:43;;;;;;;2.98;1.20;;;;;;;8.52;70.72;99072.73;1790455;79;25630;-58
2021/10/22 01:10:14;;;;;;;3.55;1.00;;;;;;;8.51;70.72;99085.98;1789264;79;25461;-59
2021/10/22 01:12:44;;;;;;;2.42;0.78;;;;;;;8.52;70.84;99075.98;1790664;80;25509;-59
2021/10/22 01:15:13;;;;;;;2.77;0.90;;;;;;;8.53;70.83;99086.98;1790654;80;28355;-59
2021/10/22 01:17:45;;;;;;;1.72;0.80;;;;;;;8.56;70.87;99108.72;1790652;80;25423;-59
2021/10/22 01:20:17;;;;;;;3.52;0.93;;;;;;;8.58;71.45;99093.54;1790603;80;25458;-59
2021/10/22 01:22:48;;;;;;;4.53;1.90;;;;;;;8.60;71.64;99095.38;1789417;79;25628;-60
2021/10/22 01:25:20;;;;;;;1.75;1.00;;;;;;;8.60;71.04;99096.16;1790651;80;25682;-58
2021/10/22 01:27:47;;;;;;;5.12;1.30;;;;;;;8.60;70.27;99108.85;1790566;79;28581;-58
2021/10/22 01:30:20;;;;;;;0.93;0.93;;;;;;;8.62;70.17;99098.53;1790505;80;26103;-59
2021/10/22 01:32:55;;;;;;;3.83;0.80;;;;;;;8.64;70.09;99135.95;1790628;79;25481;-58
2021/10/22 01:35:21;;;;;;;2.30;1.05;;;;;;;8.64;69.75;99122.47;1790649;79;25529;-58
2021/10/22 01:37:48;;;;;;;3.33;0.80;;;;;;;8.65;69.66;99131.58;1790600;80;25469;-59
2021/10/22 01:40:15;;;;;;;1.42;0.82;;;;;;;8.66;69.62;99121.58;1790559;80;28110;-58
2021/10/22 01:42:42;;;;;;;2.00;0.90;;;;;;;8.66;69.38;99134.50;1790458;80;25433;-59
2021/10/22 01:45:11;;;;;;;2.45;0.93;;;;;;;8.67;69.14;99146.09;1790557;80;25462;-58
2021/10/22 01:47:38;;;;;;;2.65;1.00;;;;;;;8.69;68.81;99144.63;1790453;78;25619;-57
2021/10/22 01:50:09;;;;;;;3.90;1.12;;;;;;;8.70;68.10;99138.67;1790593;80;25669;-57
2021/10/22 01:52:36;;;;;;;4.10;1.15;;;;;;;8.70;67.66;99134.63;1790596;80;28086;-57
2021/10/22 01:55:03;;;;;;;1.35;0.70;;;;;;;8.68;66.73;99145.73;1790456;80;25462;-58
2021/10/22 01:57:30;;;;;;;2.22;0.90;;;;;;;8.66;65.32;99133.15;1790566;80;25634;-58
2021/10/22 01:59:57;;;;;;;1.32;0.60;;;;;;;8.63;65.06;99142.44;1790522;80;25678;-58
2021/10/22 02:02:24;;;;;;;1.37;0.72;;;;;;;8.61;64.88;99153.55;1790586;80;25588;-57
2021/10/22 02:04:50;;;;;;;3.05;0.70;;;;;;;8.55;64.54;99150.25;1790557;80;27504;-57
2021/10/22 02:07:17;;;;;;;2.33;0.70;;;;;;;8.55;64.64;99153.51;1790423;80;25826;-57
2021/10/22 02:09:44;;;;;;;4.30;1.02;;;;;;;8.53;64.50;99157.06;1790615;80;25461;-57
2021/10/22 02:12:10;;;;;;;5.22;0.90;;;;;;;8.52;64.62;99166.27;1790520;80;26198;-57
2021/10/22 02:14:37;;;;;;;7.50;0.93;;;;;;;8.50;64.64;99176.59;1790688;80;25683;-57
2021/10/22 02:17:04;;;;;;;4.37;0.90;;;;;;;8.48;64.41;99156.70;1790653;79;28230;-57
2021/10/22 02:19:31;;;;;;;8.80;1.27;;;;;;;8.47;64.12;99168.58;1790468;80;25588;-58
2021/10/22 02:21:58;;;;;;;6.33;0.98;;;;;;;8.47;63.77;99182.05;1790563;80;25453;-57
2021/10/22 02:24:24;;;;;;;2.58;0.88;;;;;;;8.47;63.40;99176.66;1790533;80;26103;-57
2021/10/22 02:26:51;;;;;;;4.97;0.98;;;;;;;8.47;63.37;99179.92;1790583;80;25528;-58
2021/10/22 02:29:18;;;;;;;4.42;1.02;;;;;;;8.45;62.67;99194.28;1790515;80;27491;-58
2021/10/22 02:31:45;;;;;;;6.92;1.05;;;;;;;8.43;62.54;99185.70;1790462;80;25935;-58
2021/10/22 02:34:11;;;;;;;5.80;1.00;;;;;;;8.43;62.76;99199.17;1790554;80;25680;-58
2021/10/22 02:36:38;;;;;;;3.70;1.25;;;;;;;8.41;62.74;99195.42;1790517;80;26138;-57
2021/10/22 02:39:07;;;;;;;9.70;1.42;;;;;;;8.39;62.56;99195.77;1790559;80;25462;-57
2021/10/22 02:41:34;;;;;;;5.10;1.47;;;;;;;8.38;62.71;99209.56;1790552;79;28083;-58
2021/10/22 02:44:00;;;;;;;3.90;1.12;;;;;;;8.38;62.63;99204.17;1790436;80;25666;-58
2021/10/22 02:46:27;;;;;;;2.92;0.90;;;;;;;8.37;62.71;99223.56;1790646;80;25501;-58
2021/10/22 02:48:54;;;;;;;8.13;1.72;;;;;;;8.37;62.73;99210.66;1790313;80;25611;-58
2021/10/22 02:51:20;;;;;;;4.45;1.20;;;;;;;8.38;62.97;99213.60;1790512;80;25457;-58
2021/10/22 02:53:47;;;;;;;3.02;1.15;;;;;;;8.37;63.02;99221.44;1790561;79;27495;-58
2021/10/22 02:56:14;;;;;;;5.03;1.07;;;;;;;8.36;63.27;99201.80;1790530;80;25651;-58
2021/10/22 02:58:40;;;;;;;5.60;1.27;;;;;;;8.36;63.24;99226.05;1790530;80;25603;-58
2021/10/22 03:01:08;;;;;;;6.67;1.17;;;;;;;8.34;63.41;99212.11;1790514;80;25665;-58
2021/10/22 03:03:35;;;;;;;5.08;1.00;;;;;;;8.33;63.45;99225.33;1790557;80;25513;-58
2021/10/22 03:06:01;;;;;;;7.58;1.82;;;;;;;8.34;63.52;99230.16;1790635;80;27502;-58
2021/10/22 03:08:28;;;;;;;4.25;2.05;;;;;;;8.33;63.53;99223.98;1790491;80;25594;-58
2021/10/22 03:10:54;;;;;;;2.83;1.12;;;;;;;8.32;63.39;99241.25;1790667;80;25495;-58
2021/10/22 03:13:21;;;;;;;4.33;1.32;;;;;;;8.31;63.48;99223.52;1790665;80;25512;-58
2021/10/22 03:15:48;;;;;;;2.87;1.22;;;;;;;8.31;63.39;99238.87;1790728;80;25642;-58
2021/10/22 03:18:15;;;;;;;4.03;1.42;;;;;;;8.31;63.26;99224.05;1790722;79;27824;-58
2021/10/22 03:20:41;;;;;;;3.90;1.30;;;;;;;8.31;63.33;99242.91;1790621;80;25662;-58
2021/10/22 03:23:08;;;;;;;4.90;1.30;;;;;;;8.31;63.43;99241.03;1790692;80;25695;-58
2021/10/22 03:25:35;;;;;;;8.13;1.20;;;;;;;8.31;63.46;99245.61;1790663;80;25682;-59
2021/10/22 03:28:06;;;;;;;3.55;1.40;;;;;;;8.31;63.51;99230.79;1790651;80;25471;-58
2021/10/22 03:30:35;;;;;;;6.90;1.37;;;;;;;8.32;63.46;99242.59;1790718;80;27477;-58
2021/10/22 03:33:04;;;;;;;7.83;1.10;;;;;;;8.33;63.70;99242.06;1790726;80;25755;-59
2021/10/22 03:35:31;;;;;;;5.28;1.47;;;;;;;8.32;63.75;99248.55;1790763;80;25620;-59
2021/10/22 03:37:58;;;;;;;7.08;1.60;;;;;;;8.30;63.79;99246.17;1790628;80;25639;-59
2021/10/22 03:40:25;;;;;;;8.05;1.60;;;;;;;8.29;63.69;99258.08;1790672;79;25655;-59
2021/10/22 03:42:54;;;;;;;5.40;1.40;;;;;;;8.28;63.69;99262.44;1790705;80;27462;-59
2021/10/22 03:45:22;;;;;;;4.30;1.40;;;;;;;8.26;63.68;99258.70;1790721;80;25592;-59
2021/10/22 03:47:49;;;;;;;7.25;1.75;;;;;;;8.25;63.60;99252.29;1790639;80;25608;-58
2021/10/22 03:50:19;;;;;;;5.42;1.55;;;;;;;8.23;63.63;99275.50;1790575;79;25923;-59
2021/10/22 03:52:46;;;;;;;;;;;;;;;8.23;63.59;99265.51;1793361;80;25521;-59
2021/10/22 03:55:14;;;;;;;4.58;1.30;;;;;;;8.21;63.52;99270.43;1790691;80;27487;-59
2021/10/22 03:57:41;;;;;;;9.05;1.62;;;;;;;8.20;63.48;99282.87;1790579;80;25492;-59
2021/10/22 04:00:10;;;;;;;3.62;1.50;;;;;;;8.18;63.46;99283.18;1790648;79;25634;-59
2021/10/22 04:02:37;;;;;;;5.00;1.25;;;;;;;8.17;63.45;99276.77;1790762;80;26004;-59
2021/10/22 04:05:07;;;;;;;6.45;1.60;;;;;;;8.16;63.61;99286.75;1790647;80;25439;-58
2021/10/22 04:07:34;;;;;;;6.97;1.50;;;;;;;8.16;63.50;99308.86;1790701;79;29187;-58
2021/10/22 04:10:05;;;;;;;6.55;1.42;;;;;;;8.14;63.37;99299.75;1790519;80;25638;-58
2021/10/22 04:12:32;;;;;;;6.12;1.57;;;;;;;8.13;63.47;99298.16;1790666;80;25505;-59
2021/10/22 04:15:00;;;;;;;6.22;2.47;;;;;;;8.12;63.39;99289.04;1790618;80;25580;-58
2021/10/22 04:17:26;;;;;;;7.17;1.75;;;;;;;8.10;63.48;99313.59;1790688;80;25513;-59
2021/10/22 04:19:53;;;;;;;5.67;1.90;;;;;;;8.08;63.37;99301.56;1790591;80;27506;-59
2021/10/22 04:25:09;;;;;;;4.67;1.60;;;;;;;8.01;63.50;99341.09;1637635;87;25752;-59
2021/10/22 04:27:36;;;;;;;7.42;1.90;;;;;;;7.99;63.83;99327.15;1637610;87;25595;-59
2021/10/22 04:30:08;;;;;;;7.95;1.50;;;;;;;7.98;63.91;99318.81;1637737;87;25609;-58
2021/10/22 04:32:34;;;;;;;5.92;1.72;;;;;;;7.96;63.81;99319.12;1637705;87;27520;-58
2021/10/22 04:35:03;;;;;;;11.83;2.05;;;;;;;7.96;63.96;99321.04;1637621;87;25723;-58
2021/10/22 04:37:48;;;;;;;6.50;2.05;;;;;;;7.96;64.04;99323.73;1637691;87;25691;-59
2021/10/22 04:40:33;;;;;;;5.37;1.80;;;;;;;7.95;63.99;99328.87;1657478;86;25691;-58
2021/10/22 04:43:07;;;;;;;4.78;2.25;;;;;;;7.93;64.26;99335.12;1667686;86;25761;-58
2021/10/22 04:45:39;;;;;;;4.90;1.50;;;;;;;7.92;64.21;99351.84;1667680;86;27420;-59
2021/10/22 04:48:09;;;;;;;7.67;1.82;;;;;;;7.90;64.23;99337.09;1667566;86;25604;-59
2021/10/22 04:50:42;;;;;;;5.58;1.80;;;;;;;7.85;64.33;99345.57;1729800;82;25546;-59
2021/10/22 04:53:09;;;;;;;6.60;1.90;;;;;;;7.82;64.58;99348.89;1730126;82;25548;-59
2021/10/22 04:55:39;;;;;;;3.25;1.60;;;;;;;7.79;64.68;99350.85;1730195;82;25486;-58
2021/10/22 04:58:07;;;;;;;3.58;1.52;;;;;;;7.76;64.64;99352.03;1730204;82;27646;-59
2021/10/22 05:00:34;;;;;;;7.22;2.12;;;;;;;7.72;64.69;99359.95;1730096;82;25475;-59
2021/10/22 05:03:01;;;;;;;9.98;3.52;;;;;;;7.71;64.93;99350.83;1714919;83;25531;-58
2021/10/22 05:05:28;;;;;;;4.97;1.72;;;;;;;7.67;64.77;99372.20;1714881;83;25510;-58
2021/10/22 05:07:55;;;;;;;6.17;1.72;;;;;;;7.63;64.76;99370.69;1714912;82;25675;-59
2021/10/22 05:10:22;;;;;;;7.03;2.15;;;;;;;7.61;65.01;99359.98;1720300;82;27619;-58
2021/10/22 05:12:49;;;;;;;6.53;2.83;;;;;;;7.58;65.06;99371.39;1720187;83;25499;-58
2021/10/22 05:15:16;;;;;;;8.40;2.27;;;;;;;7.53;64.99;99375.00;1720308;82;25708;-58
2021/10/22 05:17:43;;;;;;;6.90;1.80;;;;;;;7.51;65.22;99385.83;1720263;83;26121;-58
2021/10/22 05:20:12;;;;;;;3.92;1.40;;;;;;;7.48;65.16;99381.87;1720351;83;25552;-58
2021/10/22 05:22:39;;;;;;;8.78;2.40;;;;;;;7.45;65.65;99395.38;1720455;83;31861;-58
2021/10/22 05:25:10;;;;;;;5.75;1.70;;;;;;;7.43;65.44;99384.13;1741682;82;25768;-58
2021/10/22 05:27:38;;;;;;;7.78;1.90;;;;;;;7.42;65.46;99396.55;1743850;82;25535;-58
2021/10/22 05:30:07;;;;;;;4.60;1.72;;;;;;;7.43;65.59;99392.20;1743740;82;25684;-58
2021/10/22 05:32:35;;;;;;;8.75;2.15;;;;;;;7.45;65.73;99405.36;1743980;82;25627;-67
2021/10/22 05:35:02;;;;;;;7.10;1.75;;;;;;;7.44;66.24;99411.30;1743815;82;28247;-57
2021/10/22 05:37:28;;;;;;;5.80;1.77;;;;;;;7.46;66.06;99410.98;1743744;82;25681;-58
2021/10/22 05:39:55;;;;;;;7.22;2.37;;;;;;;7.43;65.81;99396.25;1743790;82;25537;-58
2021/10/22 05:42:22;;;;;;;9.25;2.10;;;;;;;7.42;66.24;99424.27;1743743;82;27637;-58
2021/10/22 05:44:49;;;;;;;5.20;2.35;;;;;;;7.44;65.84;99417.20;1743838;82;25469;-58
2021/10/22 05:47:16;;;;;;;4.05;1.77;;;;;;;7.43;65.80;99428.53;1743801;82;28116;-58
2021/10/22 05:49:43;;;;;;;7.12;1.95;;;;;;;7.41;65.91;99424.02;1743660;82;25703;-58
2021/10/22 05:52:11;;;;;;;7.47;2.08;;;;;;;7.40;65.82;99420.28;1743808;82;25533;-58
2021/10/22 05:54:38;;;;;;;12.28;2.08;;;;;;;7.37;65.97;99428.44;1743731;82;25639;-58
2021/10/22 05:57:05;;;;;;;12.58;2.70;;;;;;;7.37;65.74;99425.75;1743829;82;25656;-58
2021/10/22 05:59:33;;;;;;;9.25;2.02;;;;;;;7.35;65.89;99435.22;1743762;82;27501;-58
2021/10/22 06:02:00;;;;;;;8.18;1.95;;;;;;;7.32;65.69;99429.91;1743769;82;25545;-58
2021/10/22 06:04:27;;;;;;;8.70;2.30;;;;;;;7.31;65.66;99440.98;1743786;82;25639;-57
2021/10/22 06:06:54;;;;;;;9.65;1.70;;;;;;;7.27;65.67;99436.73;1743762;82;26248;-58
2021/10/22 06:09:20;;;;;;;7.78;1.90;;;;;;;7.24;65.76;99451.61;1743861;82;25490;-58
2021/10/22 06:11:49;;;;;;;10.70;2.10;;;;;;;7.24;65.68;99452.17;1743764;82;27531;-58
2021/10/22 06:14:17;;;;;;;10.43;2.20;;;;;;;7.21;65.75;99458.94;1743772;82;26204;-58
2021/10/22 06:16:44;;;;;;;11.57;2.27;;;;;;;7.25;66.05;99454.56;1743786;82;25459;-58
2021/10/22 06:19:16;;;;;;;8.05;2.00;;;;;;;7.29;66.07;99462.25;1743757;82;25484;-58
2021/10/22 06:24:09;;;;;;;13.13;2.25;;;;;;;7.34;66.00;99472.09;1748417;81;27588;-59
2021/10/22 06:26:42;;;;;;;9.35;2.17;;;;;;;7.34;65.74;99465.37;1755704;81;25474;-56
2021/10/22 06:29:12;;;;;;;8.63;2.35;;;;;;;7.37;65.72;99477.39;1755777;81;25662;-58
2021/10/22 06:31:41;;;;;;;7.53;1.80;;;;;;;7.40;65.80;99476.23;1755887;81;25562;-58
2021/10/22 06:34:09;;;;;;;6.22;1.85;;;;;;;7.52;65.81;99481.05;1755937;81;25467;-58
2021/10/22 06:36:37;;;;;;;5.42;2.10;;;;;;;7.55;65.30;99475.05;1755759;81;28160;-58
2021/10/22 06:39:06;;;;;;;8.28;1.87;;;;;;;7.57;64.69;99480.13;1755668;81;25731;-58
2021/10/22 06:41:34;;;;;;;9.45;2.47;;;;;;;7.60;64.99;99489.72;1756035;81;25531;-58
2021/10/22 06:44:01;;;;;;;7.78;1.72;;;;;;;7.71;64.63;99484.08;1755731;81;25709;-56
2021/10/22 06:46:27;;;;;;;5.50;1.85;;;;;;;7.82;64.90;99494.83;1755798;81;25529;-55
2021/10/22 06:48:54;;;;;;;10.70;2.10;;;;;;;7.99;65.71;99496.25;1755747;81;28103;-59
2021/10/22 06:51:24;;;;;;;7.40;1.82;;;;;;;8.06;64.70;99498.49;1755677;81;25545;-58
2021/10/22 06:53:51;;;;;;;4.30;1.80;;;;;;;8.11;64.81;99504.30;1751700;81;25701;-57
2021/10/22 06:56:18;;;;;;;8.00;2.20;;;;;;;8.10;64.27;99504.05;1755746;81;25596;-57
2021/10/22 06:58:45;;;;;;;8.00;2.00;;;;;;;8.02;64.28;99511.00;1755771;81;25645;-57
2021/10/22 07:01:12;;;;;;;6.83;2.05;;;;;;;7.98;64.74;99505.42;1755763;81;27517;-58
2021/10/22 07:03:41;;;;;;;7.60;1.92;;;;;;;8.04;64.90;99506.88;1755686;81;25703;-58
2021/10/22 07:08:55;;;;;;;8.25;2.05;;;;;;;8.00;64.48;99519.39;1755696;81;25640;-58
2021/10/22 07:11:24;;;;;;;7.75;2.50;;;;;;;7.97;64.56;99537.52;1755801;81;25671;-57
2021/10/22 07:13:53;;;;;;;11.03;2.50;;;;;;;7.90;64.70;99512.93;1755774;81;27497;-58
2021/10/22 07:16:22;;;;;;;5.80;2.10;;;;;;;7.94;64.56;99513.10;1755775;81;26130;-58
2021/10/22 07:18:50;;;;;;;;;;;;;;;7.94;64.71;99518.48;1758375;81;25660;-57
2021/10/22 07:21:19;;;;;;;11.08;2.83;;;;;;;7.98;64.63;99524.27;1755736;81;25584;-57
2021/10/22 07:23:48;;;;;;;9.03;2.40;;;;;;;8.01;64.76;99510.75;1755117;81;25477;-58
2021/10/22 07:26:17;;;;;;;7.47;2.35;;;;;;;7.95;64.73;99530.83;1743916;82;27471;-57
2021/10/22 07:28:45;;;;;;;8.73;2.10;;;;;;;7.99;65.20;99531.26;1743797;82;25645;-58
2021/10/22 07:31:12;;;;;;;18.25;5.58;;;;;;;8.10;65.12;99525.59;1743763;82;25503;-56
2021/10/22 07:33:41;;;;;;;9.88;3.02;;;;;;;8.16;65.03;99522.45;1743738;82;25662;-57
2021/10/22 07:36:12;;;;;;;7.53;2.33;;;;;;;8.31;65.25;99532.55;1743916;82;25710;-56
2021/10/22 07:38:42;;;;;;;6.47;2.33;;;;;;;8.49;64.43;99514.58;1743754;82;27477;-56
2021/10/22 07:41:11;;;;;;;10.53;2.98;;;;;;;8.45;63.94;99529.80;1742923;82;25563;-57
2021/10/22 07:43:38;;;;;;;12.30;2.70;;;;;;;8.49;64.28;99534.23;1743750;82;25586;-57
2021/10/22 07:46:05;;;;;;;9.75;2.62;;;;;;;8.53;64.04;99535.20;1743807;82;25527;-56
2021/10/22 07:48:33;;;;;;;12.00;2.67;;;;;;;8.62;63.50;99560.05;1743745;82;25628;-57
2021/10/22 07:51:00;;;;;;;10.65;2.58;;;;;;;8.57;63.26;99556.38;1743750;82;27494;-56
2021/10/22 07:53:27;;;;;;;11.57;2.30;;;;;;;8.49;63.40;99540.19;1743695;82;25631;-56
2021/10/22 07:55:54;;;;;;;9.40;2.75;;;;;;;8.54;63.79;99548.12;1743846;82;25490;-55
2021/10/22 07:58:21;;;;;;;7.08;2.50;;;;;;;8.72;63.92;99548.97;1743859;82;26255;-56
2021/10/22 08:00:47;;;;;;;9.15;2.83;;;;;;;8.84;63.56;99556.45;1743880;82;25683;-57
2021/10/22 08:03:14;;;;;;;8.70;2.33;;;;;;;9.03;63.79;99564.24;1743903;82;27490;-55
2021/10/22 08:05:41;;;;;;;10.05;2.87;;;;;;;9.15;62.84;99565.75;1743805;82;25986;-56
2021/10/22 08:08:09;;;;;;;16.77;3.17;;;;;;;9.25;62.44;99576.80;1743894;82;25471;-55
2021/10/22 08:10:37;;;;;;;6.55;3.00;;;;;;;9.27;62.39;99569.95;1743783;82;26025;-56
2021/10/22 08:13:09;;;;;;;5.83;2.52;;;;;;;9.47;62.23;99570.44;1743909;82;25476;-56
2021/10/22 08:15:33;;;;;;;9.45;3.05;;;;;;;9.48;61.70;99576.06;1743444;82;28111;-56
2021/10/22 08:18:00;;;;;;;10.60;3.20;;;;;;;9.44;61.13;99562.41;1743809;82;25604;-57
2021/10/22 08:20:31;;;;;;;7.70;2.77;;;;;;;9.37;61.25;99580.20;1743883;82;25682;-55
2021/10/22 08:22:55;;;;;;;7.65;2.37;;;;;;;9.27;60.83;99579.40;1743289;82;25697;-55
2021/10/22 08:25:22;;;;;;;5.58;2.25;;;;;;;9.16;60.41;99570.05;1743816;82;25502;-58
2021/10/22 08:27:50;;;;;;;7.87;2.12;;;;;;;9.07;60.55;99594.30;1743892;82;27513;-55
2021/10/22 08:30:26;;;;;;;8.55;2.62;;;;;;;9.02;60.74;99586.36;1743764;82;25655;-56
2021/10/22 08:32:56;;;;;;;6.90;2.00;;;;;;;8.95;60.58;99574.69;1743797;82;25482;-57
2021/10/22 08:35:28;;;;;;;14.83;2.62;;;;;;;8.91;60.81;99583.74;1743724;82;28869;-57
2021/10/22 08:37:55;;;;;;;7.72;2.75;;;;;;;8.86;60.72;99583.89;1743943;82;25518;-58
2021/10/22 08:40:24;;;;;;;9.75;2.55;;;;;;;8.86;61.04;99588.72;1743848;82;27500;-55
2021/10/22 08:42:51;;;;;;;8.08;2.50;;;;;;;8.89;61.25;99581.36;1743801;82;25639;-57
2021/10/22 08:45:19;;;;;;;11.12;2.52;;;;;;;8.98;61.14;99584.84;1743864;82;25509;-55
2021/10/22 08:47:46;;;;;;;4.15;1.75;;;;;;;9.03;60.59;99589.30;1720782;82;25732;-57
2021/10/22 08:50:17;;;;;;;7.15;2.55;;;;;;;9.03;61.13;99597.40;1743855;82;25639;-57
2021/10/22 08:52:46;;;;;;;10.13;2.42;;;;;;;9.05;60.58;99574.94;1743304;82;27517;-57
2021/10/22 08:55:14;;;;;;;12.33;2.80;;;;;;;9.06;60.62;99591.91;1743783;82;25690;-56
2021/10/22 08:57:43;;;;;;;9.53;2.17;;;;;;;9.18;61.42;99600.20;1743847;82;25607;-58
2021/10/22 09:00:13;;;;;;;9.30;2.75;;;;;;;9.29;61.44;99586.61;1743910;82;25462;-56
2021/10/22 09:02:41;;;;;;;9.70;2.42;;;;;;;9.49;60.74;99594.64;1743846;82;25516;-58
2021/10/22 09:05:16;;;;;;;13.88;2.60;;;;;;;9.54;59.14;99588.30;1743820;82;27525;-56
2021/10/22 09:07:54;;;;;;;10.45;2.20;;;;;;;9.56;59.91;99595.52;1743786;82;25627;-57
2021/10/22 09:10:25;;;;;;;7.40;2.20;;;;;;;9.66;59.90;99600.59;1743797;82;25504;-57
2021/10/22 09:13:05;;;;;;;11.15;2.50;;;;;;;9.71;58.63;99607.73;1743823;82;26222;-57
2021/10/22 09:15:37;;;;;;;10.65;2.98;;;;;;;9.77;59.19;99599.69;1743781;82;25518;-57
2021/10/22 09:18:17;;;;;;;8.73;2.80;;;;;;;9.95;59.56;99597.76;1743861;82;27452;-56
2021/10/22 09:20:54;;;;;;;12.93;2.60;;;;;;;10.11;59.46;99607.48;1743706;82;25508;-55
2021/10/22 09:23:28;;;;;;;6.40;2.02;;;;;;;10.23;57.75;99611.69;1743011;82;25633;-56
2021/10/22 09:26:18;;;;;;;10.70;3.35;;;;;;;10.15;57.23;99611.69;1751601;81;25635;-56
2021/10/22 09:28:46;;;;;;;8.10;2.60;;;;;;;10.03;57.55;99587.49;1755837;81;25698;-56
2021/10/22 09:31:15;;;;;;;8.28;2.35;;;;;;;9.98;57.29;99591.72;1755804;81;27523;-57
2021/10/22 09:34:01;;;;;;;10.82;2.83;;;;;;;9.96;57.66;99598.01;1755728;81;25676;-56
2021/10/22 09:36:41;;;;;;;12.58;3.08;;;;;;;9.94;56.68;99598.86;1755837;81;25624;-55
2021/10/22 09:39:18;;;;;;;13.90;3.08;;;;;;;9.88;57.48;99596.11;1755890;81;25473;-57
2021/10/22 09:41:55;;;;;;;9.00;2.75;;;;;;;9.83;57.94;99578.16;1755469;81;25657;-57
2021/10/22 09:44:42;;;;;;;10.80;2.60;;;;;;;9.85;57.68;99596.75;1756076;81;27508;-57
2021/10/22 09:47:16;;;;;;;17.75;2.92;;;;;;;9.89;57.61;99605.78;1755808;81;25545;-55
2021/10/22 09:49:48;;;;;;;7.80;2.52;;;;;;;9.87;57.58;99598.00;1755796;81;25509;-55
2021/10/22 09:52:26;;;;;;;5.20;2.12;;;;;;;9.94;57.70;99597.52;1755703;81;25634;-55
2021/10/22 09:55:19;;;;;;;10.10;2.75;;;;;;;9.96;58.08;99598.01;1754695;81;25730;-54
2021/10/22 09:57:51;;;;;;;10.15;3.12;;;;;;;10.01;57.81;99595.13;1755827;81;27512;-56
2021/10/22 10:00:22;;;;;;;14.07;2.70;;;;;;;10.08;56.59;99604.10;1750856;81;25900;-56
2021/10/22 10:02:49;;;;;;;10.65;2.40;;;;;;;10.11;55.78;99598.03;1755795;81;25543;-58
2021/10/22 10:05:18;;;;;;;10.20;2.42;;;;;;;10.13;55.63;99597.70;1755722;81;25537;-57
2021/10/22 10:07:46;;;;;;;5.45;2.35;;;;;;;10.21;55.75;99600.95;1756064;81;25741;-57
2021/10/22 10:10:14;;;;;;;9.85;3.85;;;;;;;10.25;54.15;99582.42;1755945;81;27509;-57
2021/10/22 10:12:42;;;;;;;10.60;3.00;;;;;;;10.23;53.93;99604.92;1755683;81;25520;-56
2021/10/22 10:15:11;;;;;;;14.65;3.42;;;;;;;10.25;54.08;99604.61;1755858;81;25548;-56
2021/10/22 10:17:50;;;;;;;8.68;2.80;;;;;;;10.29;54.73;99583.34;1755843;81;25673;-55
2021/10/22 10:20:24;;;;;;;9.40;2.65;;;;;;;10.36;54.02;99587.49;1755919;81;25441;-56
2021/10/22 10:22:53;;;;;;;14.10;2.95;;;;;;;10.43;53.75;99593.97;1755814;81;27266;-56
2021/10/22 10:25:22;;;;;;;7.80;2.42;;;;;;;10.54;52.44;99599.02;1725212;82;25934;-57
2021/10/22 10:27:55;;;;;;;13.28;2.52;;;;;;;10.75;52.70;99578.80;1743893;82;25616;-57
2021/10/22 10:30:33;;;;;;;14.23;2.75;;;;;;;10.99;53.70;99576.24;1743734;82;25692;-55
2021/10/22 10:33:04;;;;;;;7.65;2.70;;;;;;;11.36;52.46;99572.39;1742990;82;25512;-57
2021/10/22 10:35:40;;;;;;;9.98;2.50;;;;;;;11.77;52.06;99576.72;1743882;82;27497;-57
2021/10/22 10:38:08;;;;;;;15.58;3.30;;;;;;;11.96;51.95;99566.17;1743709;82;25521;-55
2021/10/22 10:40:36;;;;;;;15.72;2.58;;;;;;;12.19;50.73;99571.75;1743729;82;25616;-55
2021/10/22 10:43:23;;;;;;;8.30;2.12;;;;;;;12.43;47.93;99552.80;1743732;82;26192;-55
2021/10/22 10:45:50;;;;;;;10.38;2.20;;;;;;;12.48;50.15;99559.35;1743794;82;25676;-56
2021/10/22 10:48:20;;;;;;;15.38;2.30;;;;;;;13.02;48.75;99586.75;1743761;82;28172;-55
2021/10/22 10:51:04;;;;;;;15.32;3.15;;;;;;;13.26;47.82;99560.67;1743671;82;25615;-57
2021/10/22 10:53:42;;;;;;;10.78;2.60;;;;;;;13.18;47.23;99556.20;1743792;82;25658;-56
2021/10/22 10:56:24;;;;;;;9.73;2.37;;;;;;;13.22;48.62;99543.50;1743283;82;25723;-56
2021/10/22 10:58:50;;;;;;;11.50;2.87;;;;;;;13.57;50.77;99551.88;1743318;82;25710;-56
2021/10/22 11:01:24;;;;;;;6.97;2.15;;;;;;;13.78;48.38;99542.72;1743736;82;27497;-47
2021/10/22 11:03:52;;;;;;;12.40;2.22;;;;;;;13.62;48.37;99546.75;1743695;82;25600;-53
2021/10/22 11:06:49;;;;;;;9.60;2.50;;;;;;;13.39;48.84;99556.03;1743723;82;25668;-48
2021/10/22 11:09:32;;;;;;;12.80;3.52;;;;;;;13.09;48.35;99549.52;1743663;82;25663;-54
2021/10/22 11:12:05;;;;;;;7.78;2.20;;;;;;;12.83;49.02;99548.00;1743777;82;25721;-48
2021/10/22 11:14:45;;;;;;;26.33;3.58;;;;;;;12.53;48.96;99543.39;1743733;82;27518;-46
2021/10/22 11:17:15;;;;;;;8.58;2.08;;;;;;;12.27;49.13;99555.94;1743651;82;26300;-48
2021/10/22 11:19:44;;;;;;;9.65;2.25;;;;;;;11.96;49.47;99548.56;1743736;82;25454;-63
2021/10/22 11:22:26;;;;;;;13.53;2.42;;;;;;;11.65;48.75;99565.85;1743847;82;25604;-54
2021/10/22 11:24:48;;;;;;;10.58;2.52;;;;;;;11.53;49.70;99563.89;1742696;82;25641;-53
2021/10/22 11:27:18;;;;;;;8.45;2.08;;;;;;;11.54;50.74;99563.56;1755053;81;27492;-54
2021/10/22 11:29:48;;;;;;;4.85;2.00;;;;;;;11.66;49.97;99545.75;1755730;81;25652;-54
2021/10/22 11:32:21;;;;;;;9.55;2.22;;;;;;;11.81;49.90;99539.69;1755936;81;25516;-54
2021/10/22 11:35:01;;;;;;;10.55;2.52;;;;;;;11.73;49.59;99531.09;1755886;81;25608;-54
2021/10/22 11:37:33;;;;;;;7.60;2.47;;;;;;;11.61;50.30;99541.90;1755949;81;25687;-54
2021/10/22 11:40:04;;;;;;;12.53;2.67;;;;;;;11.49;50.38;99548.88;1755808;81;27653;-55
2021/10/22 11:42:38;;;;;;;10.10;2.45;;;;;;;11.40;50.59;99549.50;1755822;81;25506;-52
2021/10/22 11:45:10;;;;;;;9.45;2.42;;;;;;;11.32;50.70;99543.05;1755917;81;25451;-54
2021/10/22 11:47:46;;;;;;;14.30;2.72;;;;;;;11.23;50.54;99544.23;1755948;81;25576;-53
2021/10/22 11:50:27;;;;;;;10.08;2.50;;;;;;;11.10;50.84;99536.06;1755910;81;25510;-53
2021/10/22 11:53:07;;;;;;;13.40;2.30;;;;;;;11.00;50.63;99538.59;1755930;81;27573;-52
2021/10/22 11:55:34;;;;;;;8.75;2.15;;;;;;;10.91;50.77;99521.63;1755777;81;25690;-54
2021/10/22 11:58:07;;;;;;;8.03;1.70;;;;;;;10.85;51.30;99522.95;1755861;81;25691;-53