Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:04;;;;;;;12.23;7.40;;;15.20;99.90;;;;;;5054322;28;20303;-63
2021/08/20 00:03:31;;;;;;;13.60;7.90;;;15.10;99.90;;;;;;5054139;28;20213;-62
2021/08/20 00:05:57;;;;;;;12.73;7.90;;;15.00;99.90;;;;;;5054509;28;20670;-62
2021/08/20 00:08:24;;;;;;;13.27;7.63;;;15.00;99.90;;;;;;5054496;28;20263;-61
2021/08/20 00:10:51;;;;;;;12.40;8.17;;;15.00;99.90;;;;;;5054163;28;20205;-62
2021/08/20 00:13:19;;;;;;;15.80;8.63;;;15.00;1.00;;;;;;5053459;28;20259;-62
2021/08/20 00:15:45;;;;;;;10.87;7.67;;;15.10;1.00;;;;;;5053838;28;20233;-62
2021/08/20 00:18:12;;;;;;;13.77;8.33;;;15.10;1.00;;;;;;5054160;28;20259;-61
2021/08/20 00:20:39;;;;;;;9.77;7.57;;;15.10;1.00;;;;;;5053988;28;20259;-62
2021/08/20 00:23:06;;;;;;;12.97;8.70;;;15.20;1.00;;;;;;5054285;28;20560;-62
2021/08/20 00:25:32;;;;;;;11.43;8.43;;;15.20;1.00;;;;;;5053898;28;20656;-61
2021/08/20 00:27:59;;;;;;;16.77;8.73;;;15.20;1.00;;;;;;5053723;28;20728;-62
2021/08/20 00:30:27;;;;;;;15.27;8.83;;;15.30;1.00;;;;;;5053772;28;20275;-62
2021/08/20 00:32:53;;;;;;;12.10;7.83;;;15.30;1.00;;;;;;5053737;28;20644;-62
2021/08/20 00:35:20;;;;;;;11.90;8.33;;;15.30;1.00;;;;;;5053782;28;20225;-62
2021/08/20 00:37:47;;;;;;;12.93;8.00;;;15.40;1.00;;;;;;5053718;28;20210;-61
2021/08/20 00:40:14;;;;;;;11.23;8.40;;;15.40;1.00;;;;;;5053908;28;20209;-62
2021/08/20 00:42:40;;;;;;;12.07;7.57;;;15.40;1.00;;;;;;5053508;28;20226;-62
2021/08/20 00:45:08;;;;;;;11.13;7.57;;;15.40;1.00;;;;;;5053284;28;20621;-62
2021/08/20 00:47:36;;;;;;;13.60;8.33;;;15.40;1.00;;;;;;5053814;28;20605;-62
2021/08/20 00:50:04;;;;;;;13.73;7.93;;;15.40;1.00;;;;;;5053957;28;20206;-62
2021/08/20 00:52:31;;;;;;;11.87;8.23;;;15.40;1.00;;;;;;5053489;28;20225;-62
2021/08/20 00:54:58;;;;;;;17.50;7.93;;;15.40;1.00;;;;;;5053283;28;20226;-62
2021/08/20 00:57:24;;;;;;;12.30;8.17;;;15.40;1.00;;;;;;5053288;28;20205;-62
2021/08/20 00:59:51;;;;;;;13.27;9.00;;;15.40;1.00;;;;;;5053330;28;20658;-61
2021/08/20 01:02:18;;;;;;;12.87;8.47;;;15.40;1.00;;;;;;5053597;28;20226;-62
2021/08/20 01:04:46;;;;;;;10.57;8.80;;;15.30;1.00;;;;;;5053458;28;20260;-62
2021/08/20 01:07:12;;;;;;;12.23;8.23;;;15.30;1.00;;;;;;5053278;28;20209;-62
2021/08/20 01:09:41;;;;;;;12.40;7.83;;;15.30;1.00;;;;;;5053072;28;20206;-62
2021/08/20 01:12:08;;;;;;;11.07;8.23;;;15.30;1.00;;;;;;5052934;28;20230;-62
2021/08/20 01:14:36;;;;;;;12.57;7.90;;;15.40;1.00;;;;;;5053005;28;20209;-62
2021/08/20 01:17:05;;;;;;;12.70;8.03;;;15.40;1.00;;;;;;5053531;28;20629;-62
2021/08/20 01:19:33;;;;;;;9.97;7.47;;;15.40;1.00;;;;;;5053129;28;20205;-61
2021/08/20 01:22:02;;;;;;;13.77;8.00;;;15.40;1.00;;;;;;5053012;28;20225;-62
2021/08/20 01:24:29;;;;;;;11.20;7.50;;;15.40;1.00;;;;;;5052595;28;20213;-62
2021/08/20 01:26:57;;;;;;;13.63;7.60;;;15.40;1.00;;;;;;5052653;28;20213;-62
2021/08/20 01:29:24;;;;;;;10.53;7.20;;;15.30;1.00;;;;;;5052796;28;20251;-61
2021/08/20 01:31:52;;;;;;;10.13;6.63;;;15.30;1.00;;;;;;5052820;28;20221;-62
2021/08/20 01:34:19;;;;;;;9.67;7.20;;;15.20;1.00;;;;;;5052636;28;20226;-62
2021/08/20 01:36:46;;;;;;;10.03;7.37;;;15.20;1.00;;;;;;5052607;28;20229;-62
2021/08/20 01:39:13;;;;;;;9.23;7.30;;;15.20;99.90;;;;;;5052590;28;20561;-62
2021/08/20 01:41:39;;;;;;;9.57;7.10;;;15.20;99.90;;;;;;5052588;28;20226;-62
2021/08/20 01:44:07;;;;;;;9.60;7.20;;;15.20;99.90;;;;;;5052350;28;20560;-62
2021/08/20 01:46:34;;;;;;;11.03;7.33;;;15.10;99.90;;;;;;5052527;28;20228;-62
2021/08/20 01:49:03;;;;;;;10.33;6.93;;;15.10;99.90;;;;;;5052626;28;20209;-62
2021/08/20 01:51:30;;;;;;;10.93;8.00;;;15.10;99.90;;;;;;5052497;28;20260;-62
2021/08/20 01:53:58;;;;;;;10.33;7.27;;;15.00;99.90;;;;;;5052356;28;20213;-62
2021/08/20 01:56:27;;;;;;;10.17;7.50;;;15.00;99.90;;;;;;5052475;28;20291;-62
2021/08/20 01:58:55;;;;;;;12.30;7.83;;;15.00;1.00;;;;;;5052531;28;20251;-62
2021/08/20 02:01:23;;;;;;;10.07;8.10;;;15.00;1.00;;;;;;5052391;28;20282;-62
2021/08/20 02:03:50;;;;;;;16.30;8.20;;;14.90;1.00;;;;;;5052305;28;20612;-62
2021/08/20 02:06:17;;;;;;;10.90;8.07;;;14.90;1.00;;;;;;5052024;28;20205;-61
2021/08/20 02:08:44;;;;;;;12.87;8.27;;;14.90;1.00;;;;;;5052476;28;20206;-62
2021/08/20 02:11:11;;;;;;;11.07;8.47;;;14.90;1.00;;;;;;5052050;28;20221;-62
2021/08/20 02:13:39;;;;;;;11.83;8.67;;;15.00;1.00;;;;;;5052003;28;20209;-62
2021/08/20 02:16:06;;;;;;;12.20;8.47;;;14.90;1.00;;;;;;5052088;28;20221;-62
2021/08/20 02:18:34;;;;;;;11.77;8.97;;;14.90;1.00;;;;;;5052084;28;20206;-62
2021/08/20 02:21:01;;;;;;;13.60;9.73;;;15.00;1.00;;;;;;5051749;28;20294;-62
2021/08/20 02:23:28;;;;;;;13.73;10.10;;;15.00;1.00;;;;;;5052077;28;20260;-62
2021/08/20 02:25:55;;;;;;;13.13;10.33;;;15.00;1.00;;;;;;5051809;28;20752;-62
2021/08/20 02:28:21;;;;;;;15.20;11.00;;;15.00;1.00;;;;;;5051855;28;20271;-62
2021/08/20 02:30:49;;;;;;;13.73;10.83;;;15.00;1.00;;;;;;5051865;28;20218;-62
2021/08/20 02:33:16;;;;;;;11.40;9.97;;;15.10;1.00;;;;;;5051905;28;20255;-62
2021/08/20 02:35:44;;;;;;;11.50;10.23;;;15.10;99.90;;;;;;5052283;28;20221;-62
2021/08/20 02:38:11;;;;;;;14.30;10.80;;;15.10;99.90;;;;;;5058718;28;20205;-62
2021/08/20 02:40:37;;;;;;;10.77;9.20;;;15.10;99.90;;;;;;5058387;28;20201;-62
2021/08/20 02:43:05;;;;;;;14.57;9.90;;;15.20;99.90;;;;;;5058365;28;20204;-62
2021/08/20 02:45:32;;;;;;;12.70;9.50;;;15.20;99.90;;;;;;5058407;28;20278;-62
2021/08/20 02:47:58;;;;;;;12.63;9.57;;;15.20;99.90;;;;;;5058198;28;20625;-62
2021/08/20 02:50:25;;;;;;;11.50;9.20;;;15.20;99.90;;;;;;5058525;28;20209;-62
2021/08/20 02:52:53;;;;;;;11.33;8.60;;;15.10;99.90;;;;;;5058269;28;20270;-62
2021/08/20 02:55:21;;;;;;;12.43;9.37;;;15.20;99.90;;;;;;5058188;28;20213;-62
2021/08/20 02:57:47;;;;;;;12.10;9.77;;;15.20;99.90;;;;;;5058327;28;20232;-62
2021/08/20 03:00:15;;;;;;;14.27;10.33;;;15.10;99.90;;;;;;5059458;28;20202;-62
2021/08/20 03:02:42;;;;;;;15.47;11.13;;;15.10;99.90;;;;;;5059264;28;20229;-62
2021/08/20 03:05:09;;;;;;;14.00;9.87;;;15.10;99.90;;;;;;5059176;28;20209;-61
2021/08/20 03:07:36;;;;;;;18.73;10.43;;;15.10;99.90;;;;;;5058919;28;20251;-62
2021/08/20 03:10:04;;;;;;;12.43;10.13;;;15.00;99.90;;;;;;5058181;28;20555;-62
2021/08/20 03:12:31;;;;;;;17.33;10.67;;;15.00;99.90;;;;;;5058104;28;20225;-61
2021/08/20 03:14:57;;;;;;;13.30;9.87;;;15.00;99.90;;;;;;5058069;28;20209;-62
2021/08/20 03:17:24;;;;;;;17.80;10.93;;;15.00;99.90;;;;;;5058259;28;20318;-62
2021/08/20 03:19:50;;;;;;;15.47;12.07;;;14.90;99.90;;;;;;5058298;28;20202;-62
2021/08/20 03:22:17;;;;;;;14.67;12.47;;;14.80;99.90;;;;;;5058077;28;20790;-62
2021/08/20 03:24:44;;;;;;;17.37;12.67;;;14.80;1.00;;;;;;5058042;28;20209;-62
2021/08/20 03:27:12;;;;;;;15.40;12.50;;;14.70;1.00;;;;;;5058213;28;20197;-62
2021/08/20 03:29:38;;;;;;;17.93;13.43;;;14.70;1.00;;;;;;5057793;28;20663;-62
2021/08/20 03:32:06;;;;;;;16.93;12.77;;;14.70;1.00;;;;;;5057812;28;20710;-61
2021/08/20 03:34:33;;;;;;;22.93;13.57;;;14.70;1.00;;;;;;5057916;28;20628;-62
2021/08/20 03:36:59;;;;;;;16.60;12.67;;;14.70;1.00;;;;;;5057682;28;20228;-61
2021/08/20 03:39:26;;;;;;;16.97;12.53;;;14.70;1.00;;;;;;5057928;28;20620;-62
2021/08/20 03:41:53;;;;;;;18.07;13.10;;;14.70;1.00;;;;;;5057721;28;20279;-62
2021/08/20 03:44:20;;;;;;;17.20;12.47;;;14.70;1.00;;;;;;5057505;28;20210;-61
2021/08/20 03:46:47;;;;;;;16.53;12.97;;;14.70;1.00;;;;;;5057970;28;20256;-62
2021/08/20 03:49:14;;;;;;;18.70;13.47;;;14.60;1.00;;;;;;5053656;28;20209;-62
2021/08/20 03:51:41;;;;;;;17.87;13.13;;;14.70;1.00;;;;;;5054603;28;20287;-62
2021/08/20 03:54:08;;;;;;;19.60;13.63;;;14.70;1.00;;;;;;5054561;28;20213;-61
2021/08/20 03:56:34;;;;;;;19.77;14.43;;;14.70;1.00;;;;;;5054443;28;20221;-61
2021/08/20 03:59:01;;;;;;;20.33;14.97;;;14.70;1.00;;;;;;5054478;28;20205;-57
2021/08/20 04:01:30;;;;;;;25.70;15.43;;;14.70;1.00;;;;;;5054328;28;20737;-58
2021/08/20 04:03:56;;;;;;;22.07;16.50;;;14.50;1.00;;;;;;5054409;28;20201;-60
2021/08/20 04:06:23;;;;;;;25.23;16.17;;;14.50;1.00;;;;;;5054322;28;20205;-59
2021/08/20 04:08:49;;;;;;;25.33;16.90;;;14.50;1.00;;;;;;5054225;28;20206;-61
2021/08/20 04:11:16;;;;;;;29.53;18.67;;;14.50;1.00;;;;;;5054137;28;20230;-61
2021/08/20 04:13:43;;;;;;;25.83;17.73;;;14.50;1.00;;;;;;5054192;28;20206;-61
2021/08/20 04:16:10;;;;;;;31.33;20.00;;;14.50;1.00;;;;;;5054297;28;20694;-59
2021/08/20 04:18:40;;;;;;;32.07;18.10;;;14.40;1.00;;;;;;5054127;28;20347;-61
2021/08/20 04:21:08;;;;;;;28.17;17.80;;;14.40;10.60;;;;;;5054058;28;20225;-61
2021/08/20 04:23:35;;;;;;;27.97;18.87;;;14.40;17.30;;;;;;5053763;28;20666;-62
2021/08/20 04:26:02;;;;;;;26.70;19.10;;;14.40;25.50;;;;;;5054037;28;20207;-62
2021/08/20 04:28:28;;;;;;;31.03;19.23;;;14.40;21.50;;;;;;5054072;28;20209;-61
2021/08/20 04:30:55;;;;;;;29.70;20.00;;;14.30;21.90;;;;;;5053971;28;20279;-62
2021/08/20 04:33:22;;;;;;;29.77;20.70;;;14.30;23.00;;;;;;5053893;28;20255;-62
2021/08/20 04:35:50;;;;;;;30.27;20.33;;;14.30;35.90;;;;;;5053744;28;20213;-62
2021/08/20 04:38:16;;;;;;;33.60;21.50;;;14.30;45.90;;;;;;5053898;28;20259;-62
2021/08/20 04:40:43;;;;;;;33.80;21.83;;;14.30;45.10;;;;;;5054253;28;20210;-60
2021/08/20 04:43:10;;;;;;;34.00;21.40;;;14.30;42.30;;;;;;5053953;28;20209;-62
2021/08/20 04:45:36;;;;;;;34.47;21.87;;;14.30;48.10;;;;;;5053654;28;20616;-62
2021/08/20 04:48:03;;;;;;;31.60;21.40;;;14.20;49.50;;;;;;5053603;28;20763;-61
2021/08/20 04:50:30;;;;;;;36.07;22.60;;;14.20;65.80;;;;;;5053794;28;20209;-62
2021/08/20 04:52:59;;;;;;;31.97;20.77;;;14.20;81.10;;;;;;5054071;28;20279;-62
2021/08/20 04:55:26;;;;;;;37.77;22.43;;;14.30;93.20;;;;;;5053862;28;20210;-62
2021/08/20 04:57:52;;;;;;;34.93;22.27;;;14.30;93.80;;;;;;5053691;28;20230;-62
2021/08/20 05:00:19;;;;;;;35.80;22.10;;;14.30;94.80;;;;;;5053403;28;20202;-62
2021/08/20 05:02:46;;;;;;;33.33;21.33;;;14.30;92.00;;;;;;5053472;28;20225;-61
2021/08/20 05:05:13;;;;;;;31.00;20.40;;;14.40;83.50;;;;;;5053145;28;20335;-62
2021/08/20 05:07:40;;;;;;;35.17;21.30;;;14.50;73.50;;;;;;5053141;28;20205;-61
2021/08/20 05:10:10;;;;;;;28.03;19.50;;;14.50;57.60;;;;;;5053354;28;20267;-62
2021/08/20 05:12:37;;;;;;;29.97;18.10;;;14.60;26.50;;;;;;5053402;28;20681;-62
2021/08/20 05:15:04;;;;;;;31.90;20.13;;;14.50;1.00;;;;;;5053201;28;20644;-61
2021/08/20 05:17:31;;;;;;;27.77;20.27;;;14.50;1.00;;;;;;5053191;28;20222;-62
2021/08/20 05:19:58;;;;;;;33.37;21.57;;;14.50;1.00;;;;;;5053245;28;20209;-61
2021/08/20 05:22:24;;;;;;;27.13;19.80;;;14.50;1.00;;;;;;5053001;28;20233;-62
2021/08/20 05:24:51;;;;;;;29.97;20.27;;;14.50;1.00;;;;;;5053179;28;20213;-62
2021/08/20 05:27:19;;;;;;;25.90;18.70;;;14.50;1.00;;;;;;5052928;28;20243;-62
2021/08/20 05:29:45;;;;;;;34.10;19.40;;;14.60;1.00;;;;;;5052930;28;20213;-62
2021/08/20 05:32:12;;;;;;;26.53;19.03;;;14.60;1.00;;;;;;5052842;28;20649;-62
2021/08/20 05:34:39;;;;;;;26.03;18.90;;;14.60;1.00;;;;;;5052574;28;20271;-61
2021/08/20 05:37:05;;;;;;;26.30;18.93;;;14.70;1.00;;;;;;5052624;28;20783;-62
2021/08/20 05:39:32;;;;;;;25.30;18.27;;;14.70;1.00;;;;;;5052979;28;20251;-61
2021/08/20 05:41:58;;;;;;;26.83;17.77;;;14.70;99.90;;;;;;5052552;28;20643;-62
2021/08/20 05:44:26;;;;;;;28.43;17.80;;;14.80;99.90;;;;;;5052763;28;20210;-62
2021/08/20 05:46:53;;;;;;;21.60;16.57;;;14.90;99.90;;;;;;5052668;28;20247;-62
2021/08/20 05:49:20;;;;;;;25.00;17.37;;;14.90;99.90;;;;;;5052870;28;20292;-62
2021/08/20 05:51:46;;;;;;;22.93;16.53;;;14.90;99.90;;;;;;5053111;28;20233;-62
2021/08/20 05:54:13;;;;;;;24.17;16.60;;;14.90;99.90;;;;;;5052388;28;20210;-62
2021/08/20 05:56:39;;;;;;;23.63;16.90;;;14.90;99.90;;;;;;5052808;28;20272;-62
2021/08/20 05:59:06;;;;;;;23.50;16.37;;;15.00;99.90;;;;;;5052624;28;20274;-62
2021/08/20 06:01:35;;;;;;;23.83;16.67;;;15.10;99.90;;;;;;5052570;28;20221;-61
2021/08/20 06:04:02;;;;;;;23.40;15.87;;;15.20;99.90;;;;;;5041470;28;20618;-62
2021/08/20 06:06:28;;;;;;;23.33;15.10;;;15.30;99.90;;;;;;5052388;28;20620;-62
2021/08/20 06:08:55;;;;;;;26.70;16.47;;;15.40;98.60;;;;;;5051546;28;20216;-62
2021/08/20 06:11:21;;;;;;;21.47;14.87;;;15.50;1.00;;;;;;5051439;28;20644;-62
2021/08/20 06:13:49;;;;;;;24.27;15.27;;;15.60;1.00;;;;;;5052090;28;20205;-62
2021/08/20 06:16:16;;;;;;;22.63;15.23;;;15.60;99.90;;;;;;5051849;28;20292;-61
2021/08/20 06:18:44;;;;;;;22.37;14.77;;;15.60;1.00;;;;;;5052246;28;20210;-61
2021/08/20 06:21:10;;;;;;;25.53;15.50;;;15.70;1.00;;;;;;5052043;28;20351;-61
2021/08/20 06:23:37;;;;;;;25.70;16.30;;;15.70;20.90;;;;;;5051979;28;20201;-62
2021/08/20 06:26:04;;;;;;;23.40;15.23;;;15.70;99.90;;;;;;5051835;28;20302;-61
2021/08/20 06:28:31;;;;;;;25.50;15.17;;;15.70;1.10;;;;;;5052018;28;20228;-61
2021/08/20 06:31:02;;;;;;;25.23;15.27;;;15.70;48.80;;;;;;5051315;28;20241;-61
2021/08/20 06:33:29;;;;;;;22.17;15.03;;;15.80;99.90;;;;;;5051888;28;20341;-61
2021/08/20 06:35:57;;;;;;;22.60;15.30;;;15.80;99.90;;;;;;5051774;28;20202;-62
2021/08/20 06:38:23;;;;;;;25.27;14.73;;;15.90;99.90;;;;;;5051778;28;20259;-62
2021/08/20 06:40:50;;;;;;;25.37;15.77;;;15.90;1.00;;;;;;5051659;28;20263;-61
2021/08/20 06:43:17;;;;;;;26.77;16.67;;;15.90;4.20;;;;;;5051595;28;20625;-63
2021/08/20 06:45:44;;;;;;;28.90;17.33;;;15.90;1.00;;;;;;5051915;28;20220;-61
2021/08/20 06:48:10;;;;;;;33.30;17.77;;;15.90;99.90;;;;;;5051940;28;20615;-62
2021/08/20 06:50:37;;;;;;;31.23;17.47;;;15.90;1.00;;;;;;5051565;28;20209;-61
2021/08/20 06:53:05;;;;;;;28.07;16.90;;;16.00;4.10;;;;;;5051798;28;20205;-62
2021/08/20 06:55:31;;;;;;;24.67;15.13;;;16.20;9.70;;;;;;5051577;28;20243;-62
2021/08/20 06:57:58;;;;;;;29.67;18.20;;;16.30;99.90;;;;;;5051200;28;20783;-62
2021/08/20 07:00:25;;;;;;;26.20;16.87;;;16.40;99.90;;;;;;5045890;28;20205;-62
2021/08/20 07:02:51;;;;;;;31.33;17.67;;;16.40;1.00;;;;;;5051187;28;20229;-62
2021/08/20 07:05:18;;;;;;;33.17;18.63;;;16.40;1.00;;;;;;5051293;28;20270;-63
2021/08/20 07:07:45;;;;;;;33.50;19.60;;;16.30;1.00;;;;;;5051162;28;20206;-61
2021/08/20 07:10:16;;;;;;;36.03;19.67;;;16.40;26.70;;;;;;5050903;28;20206;-62
2021/08/20 07:12:43;;;;;;;38.33;21.10;;;16.40;1.00;;;;;;5050933;28;20299;-63
2021/08/20 07:15:12;;;;;;;39.43;20.90;;;16.40;1.00;;;;;;5051182;28;20225;-62
2021/08/20 07:17:39;;;;;;;38.47;22.30;;;16.40;1.00;;;;;;5051097;28;20279;-62
2021/08/20 07:20:07;;;;;;;35.43;20.30;;;16.40;1.00;;;;;;5050805;28;20206;-62
2021/08/20 07:22:34;;;;;;;38.07;21.47;;;16.30;75.40;;;;;;5052374;28;20236;-61
2021/08/20 07:25:01;;;;;;;37.67;20.17;;;16.30;99.90;;;;;;5054386;28;20205;-61
2021/08/20 07:27:29;;;;;;;37.00;20.50;;;16.40;99.90;;;;;;5055006;28;20207;-61
2021/08/20 07:29:55;;;;;;;40.30;21.17;;;16.40;99.90;;;;;;5054623;28;20221;-61
2021/08/20 07:32:22;;;;;;;35.73;20.63;;;16.50;1.00;;;;;;5054550;28;20710;-61
2021/08/20 07:34:48;;;;;;;39.47;20.47;;;16.50;99.90;;;;;;5054440;28;20201;-61
2021/08/20 07:37:15;;;;;;;37.53;21.70;;;16.60;99.90;;;;;;5054377;28;20785;-62
2021/08/20 07:39:42;;;;;;;36.93;19.30;;;16.80;1.00;;;;;;5054306;28;20251;-63
2021/08/20 07:42:08;;;;;;;36.00;20.67;;;16.90;1.00;;;;;;5054389;28;20278;-62
2021/08/20 07:44:36;;;;;;;36.30;21.47;;;16.90;99.90;;;;;;5054588;28;20231;-63
2021/08/20 07:47:04;;;;;;;37.80;21.57;;;17.00;99.90;;;;;;5054551;28;20206;-63
2021/08/20 07:49:30;;;;;;;36.43;21.37;;;17.00;1.00;;;;;;5054413;28;20268;-63
2021/08/20 07:51:57;;;;;;;37.20;20.97;;;17.10;99.90;;;;;;5054457;28;20592;-62
2021/08/20 07:54:24;;;;;;;38.77;22.33;;;17.10;99.90;;;;;;5054085;28;20731;-62
2021/08/20 07:56:51;;;;;;;38.13;22.67;;;17.10;1.00;;;;;;5054438;28;20268;-62
2021/08/20 07:59:18;;;;;;;31.80;21.77;;;17.30;99.90;;;;;;5054711;28;20239;-62
2021/08/20 08:01:45;;;;;;;33.67;21.27;;;17.30;99.90;;;;;;5054210;28;20233;-61
2021/08/20 08:04:12;;;;;;;31.80;20.87;;;17.50;99.90;;;;;;5054244;28;20205;-61
2021/08/20 08:06:39;;;;;;;30.07;19.83;;;17.50;99.90;;;;;;5053837;28;20618;-62
2021/08/20 08:09:06;;;;;;;34.53;20.23;;;17.50;1.00;;;;;;5053309;28;20241;-62
2021/08/20 08:11:33;;;;;;;29.23;18.20;;;17.50;99.90;;;;;;5054194;28;20841;-61
2021/08/20 08:14:03;;;;;;;26.23;18.33;;;17.70;99.90;;;;;;5054129;28;20263;-60
2021/08/20 08:16:30;;;;;;;30.13;17.60;;;17.80;1.00;;;;;;5054350;28;20700;-61
2021/08/20 08:18:58;;;;;;;24.87;17.53;;;17.80;99.90;;;;;;5054324;28;20234;-62
2021/08/20 08:21:25;;;;;;;26.00;16.43;;;17.90;99.90;;;;;;5053927;28;20780;-62
2021/08/20 08:23:52;;;;;;;27.93;17.37;;;17.90;99.90;;;;;;5053918;28;20628;-62
2021/08/20 08:26:18;;;;;;;29.80;17.33;;;17.90;1.00;;;;;;5054240;28;20235;-62
2021/08/20 08:28:45;;;;;;;25.87;18.13;;;17.80;79.40;;;;;;5053983;28;20205;-61
2021/08/20 08:31:11;;;;;;;25.80;17.53;;;17.70;99.90;;;;;;5054009;28;20237;-61
2021/08/20 08:33:38;;;;;;;29.87;17.83;;;17.80;1.00;;;;;;5052866;28;20616;-61
2021/08/20 08:36:06;;;;;;;24.00;16.87;;;17.90;1.00;;;;;;5053586;28;20221;-61
2021/08/20 08:38:33;;;;;;;24.60;17.40;;;18.10;99.90;;;;;;5053782;28;20287;-61
2021/08/20 08:40:59;;;;;;;24.03;17.37;;;18.30;99.90;;;;;;5053776;28;20222;-61
2021/08/20 08:43:26;;;;;;;25.10;16.83;;;18.40;1.00;;;;;;5053465;28;20636;-61
2021/08/20 08:45:54;;;;;;;26.27;17.27;;;18.40;1.00;;;;;;5053687;28;20259;-61
2021/08/20 08:48:23;;;;;;;25.60;17.30;;;18.40;99.90;;;;;;5053552;28;20202;-61
2021/08/20 08:50:50;;;;;;;26.20;16.90;;;18.40;99.90;;;;;;5053613;28;20629;-62
2021/08/20 08:53:19;;;;;;;22.90;16.30;;;18.40;1.00;;;;;;5053868;28;20209;-60
2021/08/20 08:55:48;;;;;;;24.20;16.73;;;18.50;99.90;;;;;;5053256;28;20623;-61
2021/08/20 08:58:15;;;;;;;25.83;17.93;;;18.50;99.90;;;;;;5053468;28;20226;-62
2021/08/20 09:00:42;;;;;;;22.67;16.37;;;18.60;12.50;;;;;;5053255;28;20213;-61
2021/08/20 09:03:22;;;;;;;20.50;15.33;;;18.80;99.90;;;;;;5053242;28;20687;-61
2021/08/20 09:05:48;;;;;;;22.87;14.83;;;18.80;1.00;;;;;;5053462;28;20185;-61
2021/08/20 09:08:17;;;;;;;21.73;15.20;;;18.70;1.00;;;;;;5053393;28;20206;-61
2021/08/20 09:10:53;;;;;;;18.60;13.87;;;18.60;1.00;;;;;;5053328;28;20279;-61
2021/08/20 09:13:21;;;;;;;22.03;14.33;;;18.50;99.90;;;;;;5052952;28;20720;-61
2021/08/20 09:15:48;;;;;;;19.23;13.93;;;18.40;99.90;;;;;;5053043;28;20207;-61
2021/08/20 09:18:23;;;;;;;21.37;14.87;;;18.30;99.90;;;;;;5053217;28;20234;-62
2021/08/20 09:20:50;;;;;;;16.20;12.63;;;18.30;99.90;;;;;;5052840;28;20264;-62
2021/08/20 09:23:19;;;;;;;14.73;10.03;;;18.40;99.90;;;;;;5053173;28;20207;-62
2021/08/20 09:25:47;;;;;;;10.43;7.83;;;18.60;99.90;;;;;;5052475;28;20739;-61
2021/08/20 09:28:21;;;;;;;12.53;8.93;;;18.80;99.90;;;;;;5052934;28;20207;-62
2021/08/20 09:31:11;;;;;;;13.20;7.43;;;19.20;99.90;;;;;;5052603;28;20263;-61
2021/08/20 09:33:47;;;;;;;11.03;7.60;;;19.60;1.00;;;;;;5052729;28;20609;-62
2021/08/20 09:36:15;;;;;;;9.67;7.00;;;19.90;99.90;;;;;;5052564;28;20209;-62
2021/08/20 09:38:43;;;;;;;10.10;7.70;;;20.10;99.90;;;;;;5052501;28;20637;-61
2021/08/20 09:41:12;;;;;;;14.70;8.63;;;20.20;99.90;;;;;;5052838;28;20605;-62
2021/08/20 09:43:41;;;;;;;11.60;7.83;;;20.20;99.90;;;;;;5052476;28;20263;-61
2021/08/20 09:46:10;;;;;;;11.00;7.93;;;20.30;92.10;;;;;;5051742;28;20201;-61
2021/08/20 09:48:46;;;;;;;11.10;8.43;;;20.30;99.90;;;;;;5052592;28;20198;-61
2021/08/20 09:51:40;;;;;;;12.40;7.90;;;20.40;67.50;;;;;;5052915;28;20232;-61
2021/08/20 09:54:09;;;;;;;11.20;7.33;;;20.50;1.00;;;;;;5052197;28;20209;-61
2021/08/20 09:56:37;;;;;;;9.33;6.87;;;20.50;1.00;;;;;;5052339;28;20206;-61
2021/08/20 09:59:06;;;;;;;9.87;7.10;;;20.60;1.00;;;;;;5052288;28;20225;-62
2021/08/20 10:01:35;;;;;;;10.23;6.27;;;20.70;1.00;;;;;;5052235;28;20238;-61
2021/08/20 10:04:04;;;;;;;8.40;6.00;;;20.90;1.00;;;;;;5051984;28;20214;-61
2021/08/20 10:06:33;;;;;;;7.50;5.70;;;21.00;1.00;;;;;;5052220;28;20212;-61
2021/08/20 10:09:02;;;;;;;10.10;6.67;;;21.10;1.00;;;;;;5052116;28;20627;-61
2021/08/20 10:11:30;;;;;;;11.43;6.27;;;21.00;1.00;;;;;;5052085;28;20226;-60
2021/08/20 10:14:01;;;;;;;7.23;5.30;;;21.10;1.00;;;;;;5051574;28;20209;-61
2021/08/20 10:16:31;;;;;;;7.67;4.50;;;21.20;1.00;;;;;;5052351;28;20300;-60
2021/08/20 10:19:00;;;;;;;6.67;4.17;;;21.20;1.00;;;;;;5051982;28;20271;-61
2021/08/20 10:21:27;;;;;;;6.63;4.70;;;21.10;1.00;;;;;;5051949;28;20229;-61
2021/08/20 10:23:54;;;;;;;6.23;4.37;;;21.20;1.00;;;;;;5051633;28;20212;-61
2021/08/20 10:26:22;;;;;;;6.43;3.90;;;21.30;1.00;;;;;;5051817;28;20255;-61
2021/08/20 10:28:50;;;;;;;5.73;3.63;;;21.30;1.00;;;;;;5051929;28;20202;-61
2021/08/20 10:31:17;;;;;;;5.47;3.70;;;21.10;1.00;;;;;;5051827;28;20234;-61
2021/08/20 10:33:45;;;;;;;5.80;3.10;;;21.10;1.00;;;;;;5051724;28;21000;-61
2021/08/20 10:36:12;;;;;;;4.83;3.00;;;21.00;1.00;;;;;;5051882;28;20209;-60
2021/08/20 10:38:44;;;;;;;4.20;2.50;;;21.00;1.00;;;;;;5051855;28;20225;-61
2021/08/20 10:41:13;;;;;;;4.40;2.67;;;20.80;1.00;;;;;;5052031;28;20284;-61
2021/08/20 10:43:51;;;;;;;4.87;3.40;;;20.70;1.00;;;;;;5051638;28;20285;-61
2021/08/20 10:47:10;;;;;;;5.23;3.37;;;20.60;1.00;;;;;;5052187;28;20205;-61
2021/08/20 10:49:46;;;;;;;4.07;2.93;;;20.60;1.00;;;;;;5049964;28;20201;-61
2021/08/20 10:52:27;;;;;;;5.93;3.23;;;20.80;1.00;;;;;;5031275;28;20244;-61
2021/08/20 10:55:13;;;;;;;6.00;3.57;;;20.70;1.00;;;;;;5031367;28;20206;-61
2021/08/20 10:58:04;;;;;;;6.47;3.90;;;20.40;1.00;;;;;;5032657;28;20206;-61
2021/08/20 11:00:32;;;;;;;5.03;3.50;;;20.30;1.00;;;;;;5038343;28;20276;-66
2021/08/20 11:02:59;;;;;;;6.47;3.40;;;20.20;1.00;;;;;;5055290;28;20593;-63
2021/08/20 11:05:48;;;;;;;4.40;3.20;;;20.20;1.00;;;;;;5055263;28;20255;-63
2021/08/20 11:08:34;;;;;;;5.03;3.00;;;20.10;1.00;;;;;;5055370;28;20216;-64
2021/08/20 11:11:02;;;;;;;8.77;2.80;;;20.20;1.00;;;;;;5055063;28;20225;-63
2021/08/20 11:13:30;;;;;;;2.33;2.13;;;20.10;1.00;;;;;;5055104;28;20209;-65
2021/08/20 11:15:57;;;;;;;2.90;1.60;;;20.20;1.00;;;;;;5055179;28;20209;-63
2021/08/20 11:18:45;;;;;;;2.63;1.80;;;20.20;1.00;;;;;;5054259;28;20656;-62
2021/08/20 11:21:44;;;;;;;2.17;1.80;;;20.20;1.00;;;;;;5054545;28;20261;-62
2021/08/20 11:24:16;;;;;;;2.23;2.03;;;20.10;18.90;;;;;;5054179;28;20206;-62
2021/08/20 11:26:44;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5054480;28;20255;-61
2021/08/20 11:29:12;;;;;;;2.23;2.03;;;20.30;99.90;;;;;;5055079;28;20202;-61
2021/08/20 11:31:39;;;;;;;2.80;2.60;;;20.40;99.90;;;;;;5054559;28;20233;-63
2021/08/20 11:34:06;;;;;;;3.90;2.80;;;20.40;99.90;;;;;;5054575;28;20209;-60
2021/08/20 11:36:33;;;;;;;2.87;2.50;;;20.30;99.90;;;;;;5054778;28;20221;-65
2021/08/20 11:39:02;;;;;;;3.20;2.60;;;20.30;99.90;;;;;;5054675;28;20226;-67
2021/08/20 11:41:36;;;;;;;3.13;2.80;;;20.60;99.90;;;;;;5053947;28;20645;-68
2021/08/20 11:44:04;;;;;;;2.90;2.40;;;20.60;99.90;;;;;;5054582;28;20598;-65
2021/08/20 11:46:36;;;;;;;3.07;2.67;;;20.50;99.90;;;;;;5054536;28;20263;-65
2021/08/20 11:49:02;;;;;;;3.10;2.37;;;20.40;99.90;;;;;;5054556;28;20206;-66
2021/08/20 11:51:31;;;;;;;3.33;2.93;;;20.50;99.90;;;;;;5053992;28;20226;-64
2021/08/20 11:53:59;;;;;;;2.90;2.50;;;20.40;99.90;;;;;;5054394;28;20202;-65
2021/08/20 11:56:28;;;;;;;8.80;3.33;;;20.40;99.90;;;;;;5054398;28;20693;-67
2021/08/20 11:58:55;;;;;;;5.83;3.63;;;20.20;99.90;;;;;;5054550;28;20229;-65
2021/08/20 12:01:23;;;;;;;4.77;3.37;;;20.20;99.90;;;;;;5054110;28;20229;-66
2021/08/20 12:03:52;;;;;;;5.97;3.93;;;20.20;99.90;;;;;;5053997;28;20205;-66
2021/08/20 12:06:18;;;;;;;4.13;3.70;;;20.20;99.90;;;;;;5053982;28;20205;-66
2021/08/20 12:08:46;;;;;;;5.63;4.43;;;19.90;99.90;;;;;;5053282;28;20202;-65
2021/08/20 12:11:14;;;;;;;6.30;3.67;;;19.80;99.90;;;;;;5053844;28;20230;-65
2021/08/20 12:13:46;;;;;;;3.83;3.30;;;19.70;1.00;;;;;;5054104;28;20210;-66
2021/08/20 12:16:28;;;;;;;3.63;3.27;;;19.60;1.00;;;;;;5054008;28;20213;-66
2021/08/20 12:18:55;;;;;;;3.37;2.90;;;19.50;1.00;;;;;;5053447;28;20255;-66
2021/08/20 12:21:22;;;;;;;4.30;3.07;;;19.50;38.00;;;;;;5053824;28;20644;-65
2021/08/20 12:23:59;;;;;;;4.40;2.57;;;19.60;99.90;;;;;;5053981;28;20201;-64
2021/08/20 12:26:26;;;;;;;3.60;2.47;;;19.80;99.90;;;;;;5053778;28;20673;-65
2021/08/20 12:28:54;;;;;;;5.70;3.30;;;20.10;99.90;;;;;;5053905;28;20201;-65
2021/08/20 12:31:22;;;;;;;2.53;2.30;;;20.40;1.00;;;;;;5053299;28;20788;-65
2021/08/20 12:34:00;;;;;;;3.87;2.00;;;20.80;99.90;;;;;;5053874;28;20240;-64
2021/08/20 12:36:27;;;;;;;1.97;1.57;;;21.20;99.90;;;;;;5053798;28;20209;-65
2021/08/20 12:39:10;;;;;;;2.40;1.67;;;21.50;1.00;;;;;;5053681;28;20230;-65
2021/08/20 12:41:38;;;;;;;2.80;1.83;;;21.70;1.00;;;;;;5053065;28;20221;-64
2021/08/20 12:44:07;;;;;;;3.00;2.00;;;21.80;1.00;;;;;;5053262;28;20212;-65