Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:04:00;;;;;;;40.07;26.63;;;;;;;3.79;49.23;99753.31;10306214;28;20276;-59
2023/03/03 00:09:01;;;;;;;42.00;28.40;;;;;;;3.51;49.07;99802.59;10319948;28;20229;-60
2023/03/03 00:14:20;;;;;;;42.17;26.77;;;;;;;2.66;50.45;99894.56;10315844;28;20245;-59
2023/03/03 00:19:22;;;;;;;43.77;28.43;;;;;;;3.37;49.58;99783.50;10328223;28;20291;-57
2023/03/03 00:24:35;;;;;;;42.23;28.60;;;;;;;3.06;49.18;99862.91;10318433;28;20236;-60
2023/03/03 00:29:45;;;;;;;40.90;26.80;;;;;;;3.76;49.09;99758.88;10318597;28;20653;-57
2023/03/03 00:34:47;;;;;;;39.30;26.07;;;;;;;3.64;49.34;99787.28;10312614;28;20238;-58
2023/03/03 00:39:49;;;;;;;38.93;26.93;;;;;;;3.53;48.75;99806.78;10325503;28;20352;-60
2023/03/03 00:44:58;;;;;;;40.87;25.87;;;;;;;3.95;48.42;99789.78;10312568;28;20234;-59
2023/03/03 00:50:05;;;;;;;38.37;26.03;;;;;;;4.67;46.81;99759.22;10312912;28;21026;-57
2023/03/03 00:55:07;;;;;;;41.80;26.57;;;;;;;4.72;46.38;99796.72;10314047;28;20240;-60
2023/03/03 01:00:14;;;;;;;41.20;26.60;;;;;;;5.36;45.32;99780.06;10326390;28;20241;-59
2023/03/03 01:05:17;;;;;;;38.73;25.67;;;;;;;3.91;47.69;99881.91;10309923;28;20250;-59
2023/03/03 01:10:19;;;;;;;37.83;26.70;;;;;;;4.62;46.54;99835.69;10311847;28;20732;-57
2023/03/03 01:15:20;;;;;;;39.63;26.80;;;;;;;4.25;47.35;99849.69;10312037;28;20252;-59
2023/03/03 01:20:22;;;;;;;50.23;31.83;;;;;;;2.75;49.66;99967.75;10310944;28;20612;-60
2023/03/03 01:25:24;;;;;;;38.83;26.33;;;;;;;3.35;49.13;99877.22;10316115;28;20248;-60
2023/03/03 01:30:26;;;;;;;39.97;27.13;;;;;;;2.46;50.92;99926.13;10318180;28;20992;-59
2023/03/03 01:35:28;;;;;;;36.60;26.33;;;;;;;3.19;49.94;99843.31;10309819;28;20236;-58
2023/03/03 01:40:31;;;;;;;35.77;25.07;;;;;;;3.10;48.78;99890.75;10314465;28;20242;-58
2023/03/03 01:45:41;;;;;;;34.73;25.67;;;;;;;2.69;49.81;99910.16;10316952;28;20234;-57
2023/03/03 01:51:24;;;;;;;38.00;26.97;;;;;;;1.66;51.38;99955.53;10313365;28;20222;-58
2023/03/03 01:56:26;;;;;;;39.43;26.43;;;;;;;2.08;51.01;99931.91;10311025;28;20799;-59
2023/03/03 02:01:30;;;;;;;35.40;25.67;;;;;;;2.19;51.19;99884.34;10321432;28;20241;-59
2023/03/03 02:06:37;;;;;;;39.43;26.27;;;;;;;2.69;50.78;99801.81;10315002;28;20325;-59
2023/03/03 02:11:43;;;;;;;41.13;28.17;;;;;;;2.31;50.81;99851.63;10316059;28;20234;-60
2023/03/03 02:16:44;;;;;;;40.93;27.40;;;;;;;1.82;52.18;99902.38;10318095;28;20239;-59
2023/03/03 02:21:46;;;;;;;44.37;27.03;;;;;;;2.48;51.42;99804.47;10312088;28;20268;-58
2023/03/03 02:26:48;;;;;;;44.00;27.70;;;;;;;2.95;50.81;99761.72;10316997;28;20738;-59
2023/03/03 02:31:50;;;;;;;42.63;28.53;;;;;;;1.83;52.23;99857.41;10315578;28;20245;-59
2023/03/03 02:36:52;;;;;;;42.47;28.60;;;;;;;2.58;50.79;99815.09;10322285;28;20292;-59
2023/03/03 02:42:25;;;;;;;41.67;26.53;;;;;;;1.68;51.80;99882.41;10310176;28;20242;-60
2023/03/03 02:47:27;;;;;;;38.70;25.93;;;;;;;2.77;50.31;99754.41;10318706;28;20246;-60
2023/03/03 02:52:29;;;;;;;35.57;23.50;;;;;;;1.78;50.54;99902.63;10315365;28;20739;-60
2023/03/03 02:57:30;;;;;;;34.17;20.63;;;;;;;0.98;51.20;99940.56;10311733;28;20779;-57
2023/03/03 03:02:32;;;;;;;28.40;20.00;;;;;;;0.20;51.65;99978.00;10314571;28;20260;-59
2023/03/03 03:07:34;;;;;;;25.40;16.87;;;;;;;1.41;48.65;99847.56;10317513;28;20241;-57
2023/03/03 03:12:36;;;;;;;25.67;16.57;;;;;;;1.03;49.36;99880.41;10315778;28;20238;-59
2023/03/03 03:17:38;;;;;;;21.50;16.03;;;;;;;1.03;49.18;99869.00;10311893;28;20236;-59
2023/03/03 03:22:40;;;;;;;19.90;14.47;;;;;;;0.84;48.21;99911.78;10315284;28;20796;-60
2023/03/03 03:27:41;;;;;;;20.37;14.43;;;;;;;0.95;48.26;99903.03;10311161;28;20292;-59
2023/03/03 03:32:43;;;;;;;24.07;15.80;;;;;;;0.85;47.54;99950.34;10301555;28;20230;-59
2023/03/03 03:37:44;;;;;;;18.93;13.70;;;;;;;1.05;47.44;99907.47;10312659;28;20234;-60
2023/03/03 03:42:46;;;;;;;17.83;12.50;;;;;;;0.89;47.32;99943.88;10307838;28;20242;-58
2023/03/03 03:47:48;;;;;;;20.37;14.33;;;;;;;0.97;47.51;99935.41;10318382;28;20237;-58
2023/03/03 03:52:49;;;;;;;15.40;11.00;;;;;;;1.24;46.78;99892.88;10321591;28;20296;-59
2023/03/03 03:57:51;;;;;;;17.40;11.77;;;;;;;1.40;46.55;99866.97;10317436;28;20260;-59
2023/03/03 04:02:53;;;;;;;15.57;11.60;;;;;;;0.87;47.62;99940.53;10326916;28;20670;-61
2023/03/03 04:07:54;;;;;;;14.90;11.17;;;;;;;0.91;47.04;99931.41;10331262;28;20242;-61
2023/03/03 04:12:57;;;;;;;15.53;10.77;;;;;;;1.47;46.25;99877.03;10322658;28;20440;-60
2023/03/03 04:17:59;;;;;;;15.27;10.57;;;;;;;1.54;46.54;99878.22;10317199;28;20244;-58
2023/03/03 04:23:00;;;;;;;12.10;9.93;;;;;;;1.17;46.82;99920.63;10325571;28;20243;-55
2023/03/03 04:28:02;;;;;;;15.70;10.73;;;;;;;1.42;45.96;99880.03;10318099;28;20241;-57
2023/03/03 04:33:06;;;;;;;13.17;10.33;;;;;;;2.18;45.50;99814.06;10317631;28;20922;-60
2023/03/03 04:38:07;;;;;;;15.80;11.50;;;;;;;1.09;46.73;99984.53;10327171;28;20252;-60
2023/03/03 04:43:10;;;;;;;16.13;12.20;;;;;;;2.32;45.49;99819.00;10319323;28;20240;-58
2023/03/03 04:48:11;;;;;;;15.87;11.50;;;;;;;1.87;45.55;99902.84;10326050;28;20303;-59
2023/03/03 04:53:13;;;;;;;15.97;13.37;;;;;;;1.16;46.48;99998.91;10311146;28;20240;-60
2023/03/03 04:58:15;;;;;;;14.87;11.83;;;;;;;2.38;45.34;99873.09;10324808;28;20241;-57
2023/03/03 05:03:17;;;;;;;15.53;11.23;;;;;;;1.31;46.28;99994.25;10325083;28;20245;-60
2023/03/03 05:08:18;;;;;;;15.33;10.47;;;;;;;2.13;45.57;99891.00;10318768;28;20246;-59
2023/03/03 05:13:20;;;;;;;14.47;11.27;;;;;;;2.02;45.89;99906.88;10319657;28;20249;-58
2023/03/03 05:18:24;;;;;;;15.93;12.57;;;;;;;1.53;47.27;99966.22;10313766;28;20238;-59
2023/03/03 05:23:26;;;;;;;16.17;12.47;;;;;;;0.44;48.35;100075.41;10313811;28;20229;-61
2023/03/03 05:28:27;;;;;;;17.73;12.60;;;;;;;0.80;47.82;100036.81;10308287;28;20775;-61
2023/03/03 05:33:29;;;;;;;17.40;13.17;;;;;;;0.29;48.99;100075.59;10307529;28;20724;-59
2023/03/03 05:38:30;;;;;;;15.10;12.70;;;;;;;1.28;48.06;99941.75;10314381;28;20620;-60
2023/03/03 05:43:32;;;;;;;18.17;13.57;;;;;;;0.23;49.58;100057.59;10315057;28;20241;-61
2023/03/03 05:48:34;;;;;;;23.53;13.43;;;;;;;0.07;50.23;100051.75;10310308;28;20256;-61
2023/03/03 05:53:35;;;;;;;21.07;15.90;;;;;;;0.49;49.99;99986.38;10314846;28;20229;-60
2023/03/03 05:58:37;;;;;;;25.70;18.97;;;;;;;-0.28;51.26;100082.22;10316721;28;20866;-60
2023/03/03 06:03:39;;;;;;;24.23;17.47;;;;;;;-0.09;51.55;100041.47;10304995;28;20237;-60
2023/03/03 06:08:40;;;;;;;25.57;17.63;;;;;;;0.24;51.26;99969.78;10313642;28;20241;-59
2023/03/03 06:13:42;;;;;;;28.03;16.60;;;;;;;-0.49;51.99;100084.53;10305914;28;20265;-59
2023/03/03 06:18:44;;;;;;;20.57;15.50;;;;;;;0.42;50.78;99969.38;10302176;28;20237;-60
2023/03/03 06:23:45;;;;;;;28.30;16.60;;;;;;;0.08;50.66;100037.63;10311553;28;20314;-61
2023/03/03 06:28:49;;;;;;;22.73;16.50;;;;;;;0.33;50.23;100014.81;10325559;28;20742;-59
2023/03/03 06:33:50;;;;;;;20.37;14.97;;;;;;;0.19;50.65;100032.44;10309326;28;21110;-59
2023/03/03 06:38:52;;;;;;;19.57;14.57;;;;;;;0.36;50.45;100001.41;10315487;28;20780;-60
2023/03/03 06:43:54;;;;;;;19.50;14.80;;;;;;;0.03;50.98;100080.06;10310263;28;20245;-58
2023/03/03 06:48:55;;;;;;;21.57;15.97;;;;;;;0.44;50.35;100001.69;10315708;28;20328;-60
2023/03/03 06:54:00;;;;;;;20.63;15.27;;;;;;;0.51;50.85;99950.25;10316606;28;20686;-59
2023/03/03 06:59:10;;;;;;;21.47;16.87;;;;;;;-0.80;52.51;100130.44;10314992;28;20880;-59
2023/03/03 07:04:18;;;;;;;22.33;17.20;;;;;;;0.25;51.82;99984.59;10312212;28;20246;-59
2023/03/03 07:09:25;;;;;;;23.67;16.93;;;;;;;0.46;50.91;99965.53;10318609;28;20237;-60
2023/03/03 07:14:29;;;;;;;22.60;17.07;;;;;;;1.55;49.58;99896.56;10318284;28;20255;-59
2023/03/03 07:19:33;;;;;;;22.93;16.33;;;;;;;1.67;49.23;99905.28;10309879;28;20862;-62
2023/03/03 07:24:36;;;;;;;21.20;15.97;;;;;;;1.74;49.35;99911.75;10324097;28;20237;-58
2023/03/03 07:29:41;;;;;;;24.67;16.73;;;;;;;2.19;48.49;99915.22;10317883;28;20253;-61
2023/03/03 07:34:47;;;;;;;20.10;15.20;;;;;;;2.33;48.46;99907.81;10317995;28;20241;-60
2023/03/03 07:39:49;;;;;;;20.17;15.67;;;;;;;1.99;49.18;99962.53;10320165;28;20751;-60
2023/03/03 07:44:53;;;;;;;21.40;15.50;;;;;;;1.49;49.97;100036.84;10322307;28;20243;-60
2023/03/03 07:50:17;;;;;;;18.60;15.37;;;;;;;1.38;49.65;100087.75;10305018;28;20243;-60
2023/03/03 07:55:38;;;;;;;19.03;15.80;;;;;;;1.88;48.56;100029.41;10312915;28;20272;-61
2023/03/03 08:01:17;;;;;;;23.63;16.67;;;;;;;2.84;48.14;99939.72;10308002;28;21008;-60
2023/03/03 08:06:34;;;;;;;22.30;16.83;;;;;;;0.31;52.07;100183.41;10287314;28;20230;-58
2023/03/03 08:11:48;;;;;;;26.60;18.53;;;;;;;1.19;52.20;100055.84;10321844;28;20742;-60
2023/03/03 08:16:50;;;;;;;24.37;18.00;;;;;;;0.76;51.65;100143.34;10318621;28;20238;-59
2023/03/03 08:21:58;;;;;;;20.57;18.33;;;;;;;0.59;52.85;100099.78;10317365;28;20234;-59
2023/03/03 08:27:00;;;;;;;25.37;17.80;;;;;;;0.93;53.26;100040.16;10318353;28;20234;-60
2023/03/03 08:32:02;;;;;;;25.07;17.73;;;;;;;1.08;53.45;99987.28;10315750;28;20256;-59
2023/03/03 08:37:04;;;;;;;27.60;19.60;;;;;;;0.77;53.17;100037.84;10322273;28;20241;-60
2023/03/03 08:42:06;;;;;;;22.93;18.37;;;;;;;1.44;52.66;99975.72;10316927;28;20318;-60
2023/03/03 08:47:08;;;;;;;27.67;19.17;;;;;;;1.36;52.51;100021.13;10318166;28;20238;-61
2023/03/03 08:52:09;;;;;;;25.03;18.87;;;;;;;1.63;52.41;99963.72;10316236;28;20237;-60
2023/03/03 08:57:11;;;;;;;28.40;20.40;;;;;;;1.08;53.04;100042.63;10323348;28;20289;-61
2023/03/03 09:02:13;;;;;;;27.97;20.40;;;;;;;2.76;50.88;99890.16;10325560;28;20847;-60
2023/03/03 09:07:14;;;;;;;25.13;18.90;;;;;;;1.94;51.28;100033.34;10324172;28;20736;-60
2023/03/03 09:12:21;;;;;;;25.70;19.27;;;;;;;2.94;50.04;100004.09;10318418;28;20330;-58
2023/03/03 09:17:30;;;;;;;27.67;19.33;;;;;;;2.41;50.24;100078.84;10319086;28;20241;-59
2023/03/03 09:22:36;;;;;;;26.03;19.67;;;;;;;2.29;50.49;100093.88;10320030;28;20238;-61
2023/03/03 09:27:39;;;;;;;28.50;19.83;;;;;;;2.47;50.76;100069.63;10321134;28;20238;-58
2023/03/03 09:32:41;;;;;;;26.43;19.53;;;;;;;4.38;48.30;99955.41;10313962;28;20234;-57
2023/03/03 09:37:43;;;;;;;27.23;19.37;;;;;;;5.40;46.01;99962.75;10319401;28;20735;-59
2023/03/03 09:43:22;;;;;;;28.10;19.17;;;;;;;4.61;47.15;100019.59;10317187;28;20264;-63
2023/03/03 09:48:29;;;;;;;23.83;17.63;;;;;;;3.23;47.88;100178.81;10322321;28;20368;-61
2023/03/03 09:53:42;;;;;;;27.07;18.10;;;;;;;4.09;46.39;100135.47;10320559;28;20246;-61
2023/03/03 09:59:17;;;;;;;24.70;18.13;;;;;;;4.81;45.07;100078.75;10310731;28;20277;-62
2023/03/03 10:04:27;;;;;;;26.20;17.73;;;;;;;5.09;44.86;100100.09;10315097;28;20305;-60
2023/03/03 10:09:55;;;;;;;23.90;17.77;;;;;;;5.66;43.93;100073.59;10316319;28;20724;-59
2023/03/03 10:15:15;;;;;;;22.13;16.97;;;;;;;6.04;43.99;100058.47;10313468;28;21389;-61
2023/03/03 10:20:37;;;;;;;25.13;17.80;;;;;;;5.96;43.12;100095.56;10323970;28;20233;-62
2023/03/03 10:26:01;;;;;;;23.43;16.50;;;;;;;5.93;43.22;100109.16;10326809;28;20351;-62
2023/03/03 10:31:18;;;;;;;22.73;15.90;;;;;;;5.05;43.40;100196.84;10324986;28;20335;-59
2023/03/03 10:36:46;;;;;;;23.47;16.87;;;;;;;6.08;41.95;100128.94;10310314;28;20250;-60
2023/03/03 10:42:06;;;;;;;22.33;15.93;;;;;;;5.81;43.07;100178.38;10315878;28;20722;-59
2023/03/03 10:47:23;;;;;;;23.60;16.07;;;;;;;6.16;42.30;100145.00;10314702;28;20244;-59
2023/03/03 10:53:09;;;;;;;22.40;16.13;;;;;;;6.31;42.31;100144.50;10307621;28;20257;-60
2023/03/03 10:58:44;;;;;;;23.53;16.17;;;;;;;5.57;43.81;100183.28;10286683;28;20236;-60
2023/03/03 11:06:56;;;;;;;21.67;16.00;;;;;;;4.08;44.35;100251.16;10599997;27;20315;-62
2023/03/03 11:12:23;;;;;;;22.33;16.50;;;;;;;3.87;45.43;100218.53;10554754;28;20230;-61
2023/03/03 11:17:43;;;;;;;20.20;15.73;;;;;;;5.73;43.44;100119.00;10506608;28;20263;-62
2023/03/03 11:23:18;;;;;;;20.67;15.53;;;;;;;5.25;43.13;100172.00;10522037;28;20244;-62
2023/03/03 11:28:20;;;;;;;21.40;16.53;;;;;;;5.60;42.93;100159.97;10547610;28;20585;-63
2023/03/03 11:33:32;;;;;;;22.33;17.17;;;;;;;5.16;43.04;100206.47;10549098;28;20228;-62
2023/03/03 11:38:47;;;;;;;38.27;23.07;;;;;;;5.32;43.36;100199.66;10569449;28;20228;-62
2023/03/03 11:44:02;;;;;;;21.40;16.30;;;;;;;6.43;42.94;100128.22;10558081;28;20233;-63
2023/03/03 11:49:05;;;;;;;21.23;16.70;;;;;;;6.22;42.95;100127.63;10547685;28;20320;-62
2023/03/03 11:54:17;;;;;;;25.30;17.97;;;;;;;6.49;42.73;100108.16;10554052;28;20240;-61
2023/03/03 11:59:47;;;;;;;25.80;17.30;;;;;;;6.98;42.72;100084.72;10557430;28;20286;-62
2023/03/03 12:04:55;;;;;;;21.03;16.67;;;;;;;6.49;42.46;100133.91;10552163;28;20245;-62
2023/03/03 12:10:10;;;;;;;22.97;17.60;;;;;;;5.18;43.59;100186.78;10544561;28;20234;-62
2023/03/03 12:15:18;;;;;;;24.43;17.80;;;;;;;6.25;43.07;100140.63;10527558;28;20233;-62
2023/03/03 12:21:04;;;;;;;24.50;17.77;;;;;;;7.06;41.87;100080.47;10515754;28;20260;-62
2023/03/03 12:26:32;;;;;;;29.00;17.43;;;;;;;6.96;42.33;100093.84;10461361;28;20239;-63
2023/03/03 12:31:59;;;;;;;27.50;18.77;;;;;;;5.68;43.45;100157.44;10454603;28;20227;-62
2023/03/03 12:37:21;;;;;;;24.10;17.50;;;;;;;5.70;43.32;100144.00;10484426;28;20239;-62
2023/03/03 12:42:31;;;;;;;27.00;17.57;;;;;;;6.40;41.87;100109.88;10462754;28;20235;-63
2023/03/03 12:47:48;;;;;;;24.40;16.50;;;;;;;6.51;43.00;100097.38;10469354;28;20239;-62
2023/03/03 12:53:11;;;;;;;23.10;15.53;;;;;;;7.04;41.77;100072.63;10465739;28;20231;-62
2023/03/03 12:58:34;;;;;;;25.13;17.07;;;;;;;6.58;42.69;100106.41;10490903;28;20239;-62
2023/03/03 13:03:48;;;;;;;25.27;17.80;;;;;;;6.32;43.59;100130.22;10485826;28;20244;-63
2023/03/03 13:09:05;;;;;;;24.20;17.67;;;;;;;5.91;43.00;100113.75;10497339;28;20231;-63
2023/03/03 13:14:16;;;;;;;26.50;18.63;;;;;;;6.97;42.73;100068.91;10511158;28;20241;-62
2023/03/03 13:19:35;;;;;;;24.97;18.70;;;;;;;7.32;41.95;100060.00;10512420;28;20234;-63
2023/03/03 13:24:50;;;;;;;27.03;19.67;;;;;;;6.18;43.26;100119.09;10505845;28;20721;-59
2023/03/03 13:30:01;;;;;;;26.77;19.23;;;;;;;6.19;43.58;100125.25;10506905;28;20763;-58
2023/03/03 13:35:17;;;;;;;27.97;19.40;;;;;;;6.29;43.60;100104.75;10502980;28;20644;-60
2023/03/03 13:40:25;;;;;;;26.47;19.53;;;;;;;6.35;43.88;100111.34;10510454;28;20742;-59
2023/03/03 13:45:43;;;;;;;25.73;20.07;;;;;;;6.26;44.49;100110.38;10509845;28;20231;-59
2023/03/03 13:51:08;;;;;;;29.03;19.87;;;;;;;5.87;43.98;100082.19;10464901;28;20239;-60
2023/03/03 13:56:24;;;;;;;27.17;20.30;;;;;;;6.79;43.05;100050.31;10473887;28;20782;-59
2023/03/03 14:02:14;;;;;;;27.60;20.53;;;;;;;7.76;42.70;99984.50;10509723;28;20230;-59
2023/03/03 14:07:51;;;;;;;27.17;19.37;;;;;;;6.32;44.05;100087.69;10513947;28;20222;-62
2023/03/03 14:12:55;;;;;;;30.23;20.60;;;;;;;7.69;42.79;99972.84;10491579;28;20867;-60
2023/03/03 14:18:33;;;;;;;29.77;20.03;;;;;;;6.81;43.38;100053.66;10491186;28;20227;-62
2023/03/03 14:24:13;;;;;;;26.53;20.10;;;;;;;7.16;43.01;100030.66;10510130;28;20233;-62
2023/03/03 14:29:27;;;;;;;32.20;20.43;;;;;;;7.18;42.83;100028.66;10509130;28;20239;-61
2023/03/03 14:34:38;;;;;;;27.17;20.87;;;;;;;7.89;42.40;99978.75;10508889;28;20235;-61
2023/03/03 14:39:43;;;;;;;28.47;20.57;;;;;;;6.56;43.22;100029.44;10504722;28;20322;-61
2023/03/03 14:44:45;;;;;;;26.77;18.80;;;;;;;7.95;42.05;99982.59;10505386;28;20383;-61
2023/03/03 14:49:47;;;;;;;26.87;19.97;;;;;;;8.03;41.96;99982.63;10506560;28;20239;-62
2023/03/03 14:54:54;;;;;;;28.27;20.17;;;;;;;7.20;42.13;100037.31;10505465;28;20238;-63
2023/03/03 15:00:28;;;;;;;26.60;20.07;;;;;;;6.97;42.38;100032.50;10488635;28;20231;-60
2023/03/03 15:05:31;;;;;;;26.83;20.13;;;;;;;8.61;40.44;99956.88;10502016;28;20255;-59
2023/03/03 15:10:36;;;;;;;29.37;20.50;;;;;;;7.83;41.23;100004.19;10506440;28;20234;-60
2023/03/03 15:15:50;;;;;;;25.97;20.00;;;;;;;6.69;42.45;100010.47;10509991;28;20227;-61
2023/03/03 15:20:55;;;;;;;25.00;18.43;;;;;;;9.46;39.41;99926.16;10507470;28;20284;-58
2023/03/03 15:26:15;;;;;;;28.90;19.73;;;;;;;7.41;41.83;100005.00;10503634;28;20236;-59
2023/03/03 15:31:17;;;;;;;24.57;19.27;;;;;;;8.69;40.80;99945.34;10509416;28;20265;-60
2023/03/03 15:36:27;;;;;;;26.47;18.80;;;;;;;7.98;40.85;99988.44;10502701;28;20235;-66
2023/03/03 15:42:10;;;;;;;25.97;18.77;;;;;;;8.03;41.29;99995.94;10498737;28;20277;-62
2023/03/03 15:47:30;;;;;;;23.83;17.87;;;;;;;8.17;41.35;99981.16;10404050;28;20218;-63
2023/03/03 15:52:50;;;;;;;27.00;19.33;;;;;;;8.04;41.46;99973.63;10486359;28;20231;-64
2023/03/03 15:57:58;;;;;;;24.63;18.83;;;;;;;7.33;42.66;100019.09;10484757;22;20244;-87
2023/03/03 16:03:16;;;;;;;26.90;17.63;;;;;;;8.47;41.93;99945.88;10436291;28;20711;-85
2023/03/03 16:08:24;;;;;;;26.17;18.80;;;;;;;7.83;42.39;99985.56;10437209;28;20263;-85
2023/03/03 16:13:35;;;;;;;25.60;18.27;;;;;;;8.60;40.99;99932.00;10419774;28;20619;-84
2023/03/03 16:18:49;;;;;;;27.00;19.10;;;;;;;7.21;41.92;99991.09;10431328;28;20323;-85
2023/03/03 16:23:56;;;;;;;24.07;18.10;;;;;;;7.88;41.39;100003.72;10426897;28;20325;-83
2023/03/03 16:29:17;;;;;;;26.50;18.43;;;;;;;7.89;41.64;100008.06;10416469;28;20679;-84
2023/03/03 16:34:38;;;;;;;24.97;17.37;;;;;;;7.01;42.75;100026.88;10412116;28;21044;-84
2023/03/03 16:40:01;;;;;;;26.23;19.23;;;;;;;6.79;43.13;100037.00;10412087;28;20420;-84
2023/03/03 16:45:11;;;;;;;25.40;18.70;;;;;;;6.51;43.10;100028.25;10431696;28;20711;-87
2023/03/03 16:50:25;;;;;;;29.30;19.50;;;;;;;6.71;43.04;100032.41;10413005;28;20314;-84
2023/03/03 16:55:37;;;;;;;24.97;18.47;;;;;;;6.84;42.74;100042.72;10411968;28;20323;-84
2023/03/03 17:01:00;;;;;;;25.40;18.33;;;;;;;6.10;43.40;100073.00;10424505;28;20643;-86
2023/03/03 17:06:19;;;;;;;25.90;17.20;;;;;;;7.25;41.72;100036.84;10402123;28;20712;-84
2023/03/03 17:12:00;;;;;;;25.57;18.07;;;;;;;6.32;42.92;100095.69;10412383;28;20263;-85
2023/03/03 17:17:27;;;;;;;23.23;17.43;;;;;;;6.52;42.63;100083.09;10430342;28;20306;-86
2023/03/03 17:22:55;;;;;;;24.30;16.40;;;;;;;6.61;42.92;100076.88;10435407;28;20247;-86
2023/03/03 17:28:24;;;;;;;25.13;16.23;;;;;;;5.72;43.19;100115.50;10437459;28;20706;-87
2023/03/03 17:34:11;;;;;;;22.90;16.63;;;;;;;5.78;43.06;100109.63;10424360;28;20243;-83
2023/03/03 17:39:34;;;;;;;21.63;15.93;;;;;;;5.66;42.89;100110.78;10424529;28;20628;-84
2023/03/03 17:45:01;;;;;;;24.43;15.77;;;;;;;5.68;43.01;100112.28;10429652;28;20828;-85
2023/03/03 17:50:11;;;;;;;22.53;14.67;;;;;;;5.07;43.16;100163.06;10414100;28;20279;-84
2023/03/03 17:55:38;;;;;;;20.53;13.83;;;;;;;5.96;42.15;100101.72;10411222;28;20239;-85
2023/03/03 18:01:00;;;;;;;19.10;13.07;;;;;;;5.56;42.56;100132.00;10424291;28;20238;-83
2023/03/03 18:06:26;;;;;;;18.20;12.63;;;;;;;5.49;42.40;100131.75;10430339;28;20241;-83
2023/03/03 18:11:52;;;;;;;20.57;12.87;;;;;;;6.09;42.14;100085.44;10425052;28;20236;-85
2023/03/03 18:17:25;;;;;;;19.97;12.57;;;;;;;5.24;42.45;100150.91;10427980;28;20232;-84
2023/03/03 18:22:39;;;;;;;19.37;12.10;;;;;;;5.58;43.05;100110.63;10402661;28;20237;-84
2023/03/03 18:27:43;;;;;;;18.33;13.07;;;;;;;5.69;42.46;100113.16;10428735;28;20232;-84
2023/03/03 18:32:54;;;;;;;17.77;12.13;;;;;;;6.16;41.37;100110.44;10399809;28;20236;-84
2023/03/03 18:37:56;;;;;;;19.90;12.50;;;;;;;6.66;41.07;100095.88;10432131;28;20652;-84
2023/03/03 18:42:58;;;;;;;17.57;12.57;;;;;;;5.53;42.09;100193.34;10408855;28;21085;-85
2023/03/03 18:48:00;;;;;;;17.00;12.33;;;;;;;4.81;43.56;100229.91;10428927;28;20221;-85
2023/03/03 18:53:21;;;;;;;17.87;12.63;;;;;;;4.90;43.43;100197.25;10429142;28;20223;-84
2023/03/03 18:58:26;;;;;;;17.53;12.77;;;;;;;5.98;42.79;100102.41;10404421;28;20254;-82
2023/03/03 19:03:59;;;;;;;22.63;13.87;;;;;;;5.31;43.82;100154.66;10420099;28;20243;-84
2023/03/03 19:09:04;;;;;;;18.97;12.40;;;;;;;5.32;43.30;100151.06;10417177;28;20506;-83
2023/03/03 19:14:31;;;;;;;20.13;13.57;;;;;;;5.59;43.28;100115.81;10418250;28;20511;-83
2023/03/03 19:19:52;;;;;;;16.90;11.93;;;;;;;4.67;44.51;100219.66;10423328;28;20645;-83
2023/03/03 19:25:07;;;;;;;19.03;13.60;;;;;;;4.90;43.50;100183.16;10437523;28;20239;-83
2023/03/03 19:30:28;;;;;;;19.33;12.67;;;;;;;4.26;44.61;100235.50;10444887;28;20265;-85
2023/03/03 19:35:41;;;;;;;18.90;13.70;;;;;;;4.79;43.82;100183.25;10425725;28;20235;-84
2023/03/03 19:41:07;;;;;;;23.57;14.27;;;;;;;6.10;42.77;100089.78;10428837;28;20838;-83
2023/03/03 19:46:35;;;;;;;20.97;14.03;;;;;;;5.87;42.99;100105.25;10416401;28;20233;-85
2023/03/03 19:51:49;;;;;;;19.57;12.70;;;;;;;5.00;43.75;100199.91;10420610;28;20881;-85
2023/03/03 19:56:57;;;;;;;18.40;13.17;;;;;;;4.43;44.44;100236.72;10428097;28;20255;-85
2023/03/03 20:02:17;;;;;;;21.13;14.57;;;;;;;4.46;44.74;100225.88;10426803;28;20243;-84
2023/03/03 20:07:37;;;;;;;20.97;13.83;;;;;;;4.98;44.89;100171.84;10433212;28;20235;-84
2023/03/03 20:12:46;;;;;;;20.43;14.27;;;;;;;4.23;45.40;100238.41;10406317;28;20232;-83
2023/03/03 20:18:45;;;;;;;21.30;14.80;;;;;;;4.68;45.06;100171.81;10425806;28;20240;-84
2023/03/03 20:24:24;;;;;;;21.33;13.90;;;;;;;4.99;44.88;100158.44;10227689;28;20235;-84
2023/03/03 20:29:36;;;;;;;19.23;13.37;;;;;;;4.53;45.16;100155.44;10418326;28;20274;-85
2023/03/03 20:34:47;;;;;;;20.43;14.93;;;;;;;4.90;44.67;100114.19;10396479;28;20259;-83
2023/03/03 20:40:15;;;;;;;23.50;15.50;;;;;;;4.71;45.24;100141.50;10427912;28;20801;-83
2023/03/03 20:45:29;;;;;;;18.93;13.57;;;;;;;3.67;46.21;100238.78;10436599;28;20228;-84
2023/03/03 20:50:53;;;;;;;22.77;14.23;;;;;;;4.30;45.59;100181.25;10399060;28;20232;-84
2023/03/03 20:56:09;;;;;;;20.50;14.50;;;;;;;3.94;46.15;100217.91;10410035;28;20339;-84
2023/03/03 21:01:20;;;;;;;23.13;14.83;;;;;;;4.86;45.28;100124.25;10423067;28;20235;-85
2023/03/03 21:06:39;;;;;;;20.43;13.47;;;;;;;4.98;44.54;100127.59;10429767;28;20339;-85
2023/03/03 21:11:45;;;;;;;21.47;14.30;;;;;;;5.12;44.19;100158.16;10425970;28;20715;-84
2023/03/03 21:17:01;;;;;;;18.30;13.40;;;;;;;5.01;44.29;100184.81;10408146;28;20235;-85
2023/03/03 21:22:04;;;;;;;19.37;12.63;;;;;;;4.90;44.59;100159.28;10406936;28;20719;-85
2023/03/03 21:27:32;;;;;;;18.97;13.63;;;;;;;4.66;44.28;100197.63;10414477;28;20224;-85
2023/03/03 21:32:42;;;;;;;19.37;13.30;;;;;;;4.75;44.19;100164.97;10404071;28;20232;-84
2023/03/03 21:37:50;;;;;;;18.37;12.63;;;;;;;4.95;44.15;100165.00;10402670;28;20239;-85
2023/03/03 21:42:54;;;;;;;17.00;12.80;;;;;;;4.09;45.02;100258.16;10407289;28;20232;-85
2023/03/03 21:48:10;;;;;;;16.60;12.90;;;;;;;3.91;45.34;100272.94;10405999;28;20225;-85
2023/03/03 21:53:12;;;;;;;18.17;13.43;;;;;;;4.27;45.09;100220.44;10422264;28;20237;-85
2023/03/03 21:58:15;;;;;;;18.87;12.93;;;;;;;4.50;44.55;100186.69;10405149;28;20326;-85
2023/03/03 22:03:20;;;;;;;15.57;12.47;;;;;;;5.59;43.49;100094.59;10404159;28;20358;-84
2023/03/03 22:08:28;;;;;;;17.37;12.17;;;;;;;5.57;43.21;100143.44;10402174;28;20239;-85
2023/03/03 22:13:33;;;;;;;20.07;12.93;;;;;;;4.35;44.40;100250.63;10435315;28;20233;-84
2023/03/03 22:18:44;;;;;;;16.77;11.83;;;;;;;4.43;44.66;100238.56;10401753;28;20228;-85
2023/03/03 22:23:48;;;;;;;18.00;12.43;;;;;;;4.98;44.19;100155.91;10430376;28;20236;-84
2023/03/03 22:29:21;;;;;;;17.27;12.03;;;;;;;4.73;44.27;100180.19;10404896;28;20696;-85
2023/03/03 22:34:45;;;;;;;16.53;11.87;;;;;;;4.96;44.13;100164.00;10425396;28;20235;-85
2023/03/03 22:40:13;;;;;;;17.90;12.77;;;;;;;4.94;43.92;100182.72;10402670;28;20236;-85
2023/03/03 22:51:37;;;;;;;;;;;;;;;;;;;;;
2023/03/03 22:56:55;;;;;;;18.70;12.20;;;;;;;4.02;44.82;100286.94;10300602;28;20324;-84
2023/03/03 23:02:07;;;;;;;18.67;12.67;;;;;;;3.44;46.77;100246.81;10424052;28;20234;-85
2023/03/03 23:07:49;;;;;;;17.53;12.37;;;;;;;2.70;47.22;100321.41;10285802;28;20655;-84
2023/03/03 23:25:45;;;;;;;17.93;11.70;;;;;;;4.47;44.97;100140.06;10314518;22;20211;-39
2023/03/03 23:30:47;;;;;;;16.83;13.00;;;;;;;2.29;48.22;100309.63;10468939;28;20274;-37
2023/03/03 23:35:50;;;;;;;18.87;11.87;;;;;;;2.13;48.75;100310.81;10443026;28;20260;-40
2023/03/03 23:40:52;;;;;;;16.90;11.87;;;;;;;2.72;47.28;100261.34;10439411;28;20331;-37
2023/03/03 23:45:54;;;;;;;17.83;13.30;;;;;;;2.42;48.40;100270.75;10436540;28;20246;-37
2023/03/03 23:50:55;;;;;;;20.33;13.83;;;;;;;2.78;48.52;100173.66;10431747;28;20263;-37
2023/03/03 23:55:57;;;;;;;19.43;13.53;;;;;;;2.63;47.92;100235.66;10441042;28;20232;-37
