Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:36;;;;;;;63.67;17.92;;;;;;;;;;5043355;28;20053;-61
2023/12/09 00:03:02;;;;;;;57.92;16.98;;;;;;;;;;5042447;28;20548;-61
2023/12/09 00:05:28;;;;;;;66.75;17.45;;;;;;;;;;5043395;28;20060;-61
2023/12/09 00:07:54;;;;;;;52.45;17.27;;;;;;;;;;5042137;28;20037;-61
2023/12/09 00:10:20;;;;;;;68.07;18.70;;;;;;;;;;5043433;28;20091;-61
2023/12/09 00:12:48;;;;;;;57.50;17.58;;;;;;;;;;5042261;28;20060;-61
2023/12/09 00:15:14;;;;;;;56.88;17.75;;;;;;;;;;5042733;28;20392;-61
2023/12/09 00:17:40;;;;;;;54.75;16.58;;;;;;;;;;5042482;28;20055;-60
2023/12/09 00:20:07;;;;;;;57.15;17.60;;;;;;;;;;5043115;28;20080;-61
2023/12/09 00:22:33;;;;;;;56.17;17.17;;;;;;;;;;5042479;28;20388;-60
2023/12/09 00:24:59;;;;;;;56.00;16.80;;;;;;;;;;5042895;28;20037;-60
2023/12/09 00:27:26;;;;;;;49.67;15.55;;;;;;;;;;5042689;28;20483;-60
2023/12/09 00:29:52;;;;;;;63.83;16.98;;;;;;;;;;5043384;28;20071;-61
2023/12/09 00:32:18;;;;;;;59.67;16.88;;;;;;;;;;5042431;28;20429;-60
2023/12/09 00:34:44;;;;;;;54.20;16.20;;;;;;;;;;5042397;28;20236;-61
2023/12/09 00:37:10;;;;;;;59.58;17.38;;;;;;;;;;5041865;28;20075;-60
2023/12/09 00:39:36;;;;;;;48.20;16.73;;;;;;;;;;5042660;28;20041;-61
2023/12/09 00:42:02;;;;;;;44.20;15.63;;;;;;;;;;5038594;28;20103;-61
2023/12/09 00:44:28;;;;;;;54.90;16.85;;;;;;;;;;5042567;28;20132;-61
2023/12/09 00:46:54;;;;;;;53.35;16.27;;;;;;;;;;5042564;28;20115;-61
2023/12/09 00:49:20;;;;;;;46.67;16.02;;;;;;;;;;5041256;28;20131;-61
2023/12/09 00:51:46;;;;;;;49.75;16.05;;;;;;;;;;5041516;28;20064;-61
2023/12/09 00:54:12;;;;;;;51.03;16.67;;;;;;;;;;5040643;28;20469;-61
2023/12/09 00:56:38;;;;;;;54.85;15.85;;;;;;;;;;5053834;28;20041;-61
2023/12/09 00:59:04;;;;;;;49.95;15.60;;;;;;;;;;5037141;28;20040;-61
2023/12/09 01:01:30;;;;;;;54.92;16.17;;;;;;;;;;5042267;28;20044;-61
2023/12/09 01:03:56;;;;;;;43.38;15.63;;;;;;;;;;5042495;28;20037;-61
2023/12/09 01:06:22;;;;;;;41.08;14.80;;;;;;;;;;5041031;28;20047;-61
2023/12/09 01:08:48;;;;;;;52.97;16.40;;;;;;;;;;5041258;28;20431;-61
2023/12/09 01:11:14;;;;;;;52.55;15.27;;;;;;;;;;5041689;28;20124;-60
2023/12/09 01:13:40;;;;;;;52.30;17.48;;;;;;;;;;5041843;28;20083;-61
2023/12/09 01:16:07;;;;;;;56.92;16.45;;;;;;;;;;5045401;28;20037;-61
2023/12/09 01:18:33;;;;;;;54.38;16.20;;;;;;;;;;5046289;28;20087;-61
2023/12/09 01:20:59;;;;;;;51.42;15.82;;;;;;;;;;5045155;28;20044;-61
2023/12/09 01:23:25;;;;;;;53.13;16.25;;;;;;;;;;5045192;28;20044;-61
2023/12/09 01:25:52;;;;;;;53.28;15.98;;;;;;;;;;5045845;28;20617;-60
2023/12/09 01:28:18;;;;;;;62.50;17.58;;;;;;;;;;5046326;28;20049;-60
2023/12/09 01:30:44;;;;;;;48.00;15.93;;;;;;;;;;5045917;28;20051;-60
2023/12/09 01:33:10;;;;;;;52.35;14.80;;;;;;;;;;5045564;28;20120;-60
2023/12/09 01:35:36;;;;;;;57.72;15.70;;;;;;;;;;5045317;28;20041;-60
2023/12/09 01:38:02;;;;;;;62.08;16.42;;;;;;;;;;5044807;28;20072;-61
2023/12/09 01:40:28;;;;;;;45.25;15.93;;;;;;;;;;5045491;28;20045;-61
2023/12/09 01:42:54;;;;;;;42.17;14.90;;;;;;;;;;5046122;28;20056;-61
2023/12/09 01:45:20;;;;;;;52.88;15.98;;;;;;;;;;5046046;28;20053;-60
2023/12/09 01:47:47;;;;;;;56.33;16.60;;;;;;;;;;5045477;28;20071;-61
2023/12/09 01:50:13;;;;;;;49.03;14.93;;;;;;;;;;5045796;28;20454;-61
2023/12/09 01:52:39;;;;;;;40.60;15.15;;;;;;;;;;5043635;28;20055;-61
2023/12/09 01:55:05;;;;;;;47.78;14.27;;;;;;;;;;5045534;28;20041;-61
2023/12/09 01:57:31;;;;;;;54.75;15.23;;;;;;;;;;5044800;28;20064;-61
2023/12/09 01:59:57;;;;;;;49.22;15.38;;;;;;;;;;5045707;28;20037;-60
2023/12/09 02:02:23;;;;;;;47.58;15.65;;;;;;;;;;5045402;28;20052;-60
2023/12/09 02:04:49;;;;;;;49.25;16.55;;;;;;;;;;5043543;28;20219;-60
2023/12/09 02:07:17;;;;;;;54.38;15.60;;;;;;;;;;5044906;28;20052;-60
2023/12/09 02:09:43;;;;;;;49.83;16.35;;;;;;;;;;5045122;28;20134;-60
2023/12/09 02:12:15;;;;;;;54.38;14.77;;;;;;;;;;5045560;28;20052;-61
2023/12/09 02:14:45;;;;;;;48.20;14.18;;;;;;;;;;5042599;28;20135;-61
2023/12/09 02:17:19;;;;;;;50.33;15.55;;;;;;;;;;5045001;28;20074;-61
2023/12/09 02:19:46;;;;;;;49.60;14.95;;;;;;;;;;5045366;28;20041;-61
2023/12/09 02:22:12;;;;;;;48.22;15.30;;;;;;;;;;5044013;28;20064;-61
2023/12/09 02:24:38;;;;;;;45.22;14.52;;;;;;;;;;5043832;28;20736;-61
2023/12/09 02:27:21;;;;;;;36.15;14.25;;;;;;;;;;5044322;28;20048;-61
2023/12/09 02:29:50;;;;;;;46.05;15.10;;;;;;;;;;5045027;28;20148;-61
2023/12/09 02:32:17;;;;;;;39.05;14.63;;;;;;;;;;5032947;28;20368;-61
2023/12/09 02:34:44;;;;;;;44.10;14.82;;;;;;;;;;5044538;28;20038;-61
2023/12/09 02:37:12;;;;;;;45.30;14.23;;;;;;;;;;5044159;28;20737;-61
2023/12/09 02:39:38;;;;;;;47.83;14.52;;;;;;;;;;5044736;28;20123;-61
2023/12/09 02:42:05;;;;;;;41.63;16.15;;;;;;;;;;5044848;28;20040;-61
2023/12/09 02:44:31;;;;;;;43.38;14.20;;;;;;;;;;5042689;28;20132;-61
2023/12/09 02:46:57;;;;;;;39.22;13.60;;;;;;;;;;5044862;28;20039;-61
2023/12/09 02:49:23;;;;;;;47.63;14.80;;;;;;;;;;5044592;28;20041;-61
2023/12/09 02:51:50;;;;;;;41.42;14.93;;;;;;;;;;5043224;28;20091;-61
2023/12/09 02:54:16;;;;;;;46.80;13.93;;;;;;;;;;5044409;28;20033;-60
2023/12/09 02:56:42;;;;;;;48.83;14.70;;;;;;;;;;5044580;28;20045;-61
2023/12/09 02:59:08;;;;;;;45.72;15.75;;;;;;;;;;5044257;28;20048;-61
2023/12/09 03:01:34;;;;;;;42.03;13.10;;;;;;;;;;5043617;28;21518;-61
2023/12/09 03:04:00;;;;;;;40.17;14.32;;;;;;;;;;5044480;28;20033;-58
2023/12/09 03:06:26;;;;;;;40.55;13.77;;;;;;;;;;5043886;28;20542;-58
2023/12/09 03:08:52;;;;;;;45.30;14.57;;;;;;;;;;5044088;28;20049;-60
2023/12/09 03:11:18;;;;;;;43.50;12.50;;;;;;;;;;5042182;28;20064;-60
2023/12/09 03:13:44;;;;;;;50.67;13.50;;;;;;;;;;5044273;28;20048;-60
2023/12/09 03:16:10;;;;;;;35.50;12.52;;;;;;;;;;5044110;28;20431;-60
2023/12/09 03:18:36;;;;;;;41.85;13.15;;;;;;;;;;5043480;28;20049;-60
2023/12/09 03:21:03;;;;;;;44.58;12.75;;;;;;;;;;5043674;28;20414;-60
2023/12/09 03:23:29;;;;;;;33.38;13.10;;;;;;;;;;5043796;28;20080;-60
2023/12/09 03:25:55;;;;;;;38.90;11.98;;;;;;;;;;5041783;28;20763;-60
2023/12/09 03:28:21;;;;;;;36.42;12.27;;;;;;;;;;5043963;28;20049;-60
2023/12/09 03:30:47;;;;;;;38.78;12.55;;;;;;;;;;5043635;28;20037;-60
2023/12/09 03:33:13;;;;;;;40.65;12.40;;;;;;;;;;5043884;28;20049;-61
2023/12/09 03:35:39;;;;;;;39.83;12.77;;;;;;;;;;5042862;28;20490;-61
2023/12/09 03:38:05;;;;;;;35.03;11.43;;;;;;;;;;5043635;28;20048;-60
2023/12/09 03:40:31;;;;;;;43.08;12.40;;;;;;;;;;5043845;28;20058;-61
2023/12/09 03:42:57;;;;;;;40.95;11.30;;;;;;;;;;5043016;28;20534;-60
2023/12/09 03:45:23;;;;;;;38.47;13.88;;;;;;;;;;5042748;28;20095;-60
2023/12/09 03:47:49;;;;;;;40.72;11.45;;;;;;;;;;5043480;28;20091;-60
2023/12/09 03:50:15;;;;;;;40.20;12.00;;;;;;;;;;5042552;28;20371;-61
2023/12/09 03:52:41;;;;;;;41.90;11.32;;;;;;;;;;5043297;28;20056;-61
2023/12/09 03:55:07;;;;;;;41.65;11.95;;;;;;;;;;5043491;28;20396;-61
2023/12/09 03:57:33;;;;;;;43.60;11.98;;;;;;;;;;5043534;28;20053;-60
2023/12/09 03:59:59;;;;;;;45.60;12.55;;;;;;;;;;5024663;28;20043;-60
2023/12/09 04:02:25;;;;;;;34.95;10.82;;;;;;;;;;5043642;28;20076;-61
2023/12/09 04:04:51;;;;;;;30.58;11.70;;;;;;;;;;5042093;28;20037;-60
2023/12/09 04:07:17;;;;;;;42.63;12.38;;;;;;;;;;5042121;28;20686;-61
2023/12/09 04:09:43;;;;;;;36.53;10.00;;;;;;;;;;5042589;28;20052;-60
2023/12/09 04:12:09;;;;;;;37.05;12.20;;;;;;;;;;5043163;28;20053;-61
2023/12/09 04:14:35;;;;;;;34.65;10.75;;;;;;;;;;5042905;28;20040;-61
2023/12/09 04:17:02;;;;;;;46.92;13.15;;;;;;;;;;5043137;28;20083;-61
2023/12/09 04:19:28;;;;;;;36.40;11.30;;;;;;;;;;5041224;28;20387;-61
2023/12/09 04:21:54;;;;;;;29.55;10.38;;;;;;;;;;5042160;28;20045;-61
2023/12/09 04:24:20;;;;;;;26.60;10.00;;;;;;;;;;5041815;28;20052;-61
2023/12/09 04:26:46;;;;;;;32.38;11.73;;;;;;;;;;5042742;28;20084;-61
2023/12/09 04:29:12;;;;;;;33.88;10.00;;;;;;;;;;5042209;28;20045;-60
2023/12/09 04:31:39;;;;;;;31.42;10.40;;;;;;;;;;5035932;28;20867;-62
2023/12/09 04:34:05;;;;;;;35.95;10.35;;;;;;;;;;5041280;28;20041;-60
2023/12/09 04:36:31;;;;;;;34.45;10.50;;;;;;;;;;5037348;28;20044;-60
2023/12/09 04:38:57;;;;;;;35.53;9.93;;;;;;;;;;5040839;28;20047;-60
2023/12/09 04:41:23;;;;;;;37.90;9.88;;;;;;;;;;5040488;28;20048;-60
2023/12/09 04:43:50;;;;;;;31.23;10.52;;;;;;;;;;5041310;28;20045;-60
2023/12/09 04:46:16;;;;;;;39.00;9.90;;;;;;;;;;5041541;28;20557;-61
2023/12/09 04:48:43;;;;;;;34.72;10.90;;;;;;;;;;5042275;28;20041;-60
2023/12/09 04:51:09;;;;;;;30.48;9.23;;;;;;;;;;5041194;28;20053;-60
2023/12/09 04:53:35;;;;;;;37.95;10.93;;;;;;;;;;5041412;28;20672;-60
2023/12/09 04:56:01;;;;;;;40.35;10.73;;;;;;;;;;5056023;28;20082;-61
2023/12/09 04:58:27;;;;;;;32.50;10.35;;;;;;;;;;5041913;28;20088;-61
2023/12/09 05:00:53;;;;;;;27.60;9.23;;;;;;;;;;5039231;28;20052;-60
2023/12/09 05:03:19;;;;;;;38.67;11.07;;;;;;;;;;5039958;28;20677;-61
2023/12/09 05:05:45;;;;;;;39.70;9.77;;;;;;;;;;5037844;28;20068;-61
2023/12/09 05:08:11;;;;;;;30.73;9.95;;;;;;;;;;5039094;28;20049;-61
2023/12/09 05:10:37;;;;;;;34.38;9.50;;;;;;;;;;5039991;28;20056;-61
2023/12/09 05:13:03;;;;;;;29.77;9.13;;;;;;;;;;5039389;28;20056;-61
2023/12/09 05:15:29;;;;;;;37.20;9.95;;;;;;;;;;5039313;28;20494;-61
2023/12/09 05:17:55;;;;;;;42.08;10.30;;;;;;;;;;5038273;28;20106;-60
2023/12/09 05:20:22;;;;;;;33.40;8.88;;;;;;;;;;5034067;28;20133;-61
2023/12/09 05:22:48;;;;;;;39.97;9.35;;;;;;;;;;5034609;28;20055;-61
2023/12/09 05:25:14;;;;;;;33.80;9.55;;;;;;;;;;5039096;28;20060;-60
2023/12/09 05:27:40;;;;;;;32.40;8.60;;;;;;;;;;5037453;28;20098;-61
2023/12/09 05:30:07;;;;;;;42.22;10.02;;;;;;;;;;5040148;28;20075;-60
2023/12/09 05:32:33;;;;;;;32.28;9.35;;;;;;;;;;5039676;28;20328;-60
2023/12/09 05:34:59;;;;;;;32.50;9.65;;;;;;;;;;5039119;28;20534;-60
2023/12/09 05:37:25;;;;;;;33.63;9.88;;;;;;;;;;5037914;28;20049;-60
2023/12/09 05:39:51;;;;;;;38.15;11.30;;;;;;;;;;5039622;28;20483;-60
2023/12/09 05:42:17;;;;;;;26.25;8.88;;;;;;;;;;5039151;28;20085;-60
2023/12/09 05:44:43;;;;;;;31.75;9.20;;;;;;;;;;5037738;28;20064;-60
2023/12/09 05:47:09;;;;;;;30.77;9.45;;;;;;;;;;5038383;28;20052;-60
2023/12/09 05:49:35;;;;;;;41.58;9.90;;;;;;;;;;5036404;28;20044;-60
2023/12/09 05:52:01;;;;;;;36.25;10.73;;;;;;;;;;5038706;28;20040;-60
2023/12/09 05:54:28;;;;;;;38.05;10.98;;;;;;;;;;5039441;28;20624;-61
2023/12/09 05:56:54;;;;;;;42.35;10.40;;;;;;;;;;5039404;28;20080;-60
2023/12/09 05:59:20;;;;;;;41.28;10.77;;;;;;;;;;5039564;28;20072;-60
2023/12/09 06:01:46;;;;;;;34.85;10.50;;;;;;;;;;5040101;28;20045;-60
2023/12/09 06:04:12;;;;;;;35.17;10.48;;;;;;;;;;5042794;28;20049;-61
2023/12/09 06:06:38;;;;;;;30.35;10.68;;;;;;;;;;5042418;28;20517;-61
2023/12/09 06:09:04;;;;;;;36.10;11.23;;;;;;;;;;5041151;28;20041;-60
2023/12/09 06:11:31;;;;;;;29.50;10.65;;;;;;;;;;5033826;28;20049;-60
2023/12/09 06:13:57;;;;;;;41.97;11.13;;;;;;;;;;5040847;28;20055;-61
2023/12/09 06:16:23;;;;;;;35.80;9.75;;;;;;;;;;5031089;28;21726;-61
2023/12/09 06:18:49;;;;;;;31.60;11.02;;;;;;;;;;5037840;28;20502;-60
2023/12/09 06:21:25;;;;;;;36.17;9.65;;;;;;;;;;5040320;28;20504;-60
2023/12/09 06:23:52;;;;;;;31.48;10.30;;;;;;;;;;5044821;28;20041;-61
2023/12/09 06:26:18;;;;;;;31.77;9.60;;;;;;;;;;5040858;28;20050;-59
2023/12/09 06:28:44;;;;;;;32.08;9.55;;;;;;;;;;5038255;28;20084;-60
2023/12/09 06:31:10;;;;;;;37.92;10.25;;;;;;;;;;5043761;28;20044;-59
2023/12/09 06:33:37;;;;;;;25.95;9.65;;;;;;;;;;5043004;28;20045;-60
2023/12/09 06:36:03;;;;;;;29.45;8.95;;;;;;;;;;5041175;28;20061;-59
2023/12/09 06:38:29;;;;;;;28.10;9.70;;;;;;;;;;5042175;28;20390;-59
2023/12/09 06:40:55;;;;;;;32.58;9.15;;;;;;;;;;5042796;28;20045;-59
2023/12/09 06:43:22;;;;;;;37.15;10.77;;;;;;;;;;5043153;28;20044;-60
2023/12/09 06:45:48;;;;;;;33.40;8.25;;;;;;;;;;5043011;28;20127;-59
2023/12/09 06:48:14;;;;;;;24.52;10.02;;;;;;;;;;5042691;28;20132;-59
2023/12/09 06:50:40;;;;;;;23.80;8.40;;;;;;;;;;5034020;28;20091;-59
2023/12/09 06:53:06;;;;;;;33.53;9.57;;;;;;;;;;5037017;28;20562;-59
2023/12/09 06:55:32;;;;;;;31.52;8.02;;;;;;;;;;5040608;28;20530;-59
2023/12/09 06:57:58;;;;;;;33.92;8.45;;;;;;;;;;5039802;28;20457;-60
2023/12/09 07:00:25;;;;;;;35.80;9.60;;;;;;;;;;5039952;28;20487;-60
2023/12/09 07:02:51;;;;;;;28.98;8.43;;;;;;;;;;5038920;28;20102;-60
2023/12/09 07:05:17;;;;;;;29.38;8.65;;;;;;;;;;5040648;28;20048;-60
2023/12/09 07:07:43;;;;;;;26.45;8.05;;;;;;;;;;5040619;28;20064;-60
2023/12/09 07:10:09;;;;;;;31.30;8.02;;;;;;;;;;5042690;28;20049;-60
2023/12/09 07:12:36;;;;;;;28.38;9.18;;;;;;;;;;5042247;28;20048;-59
2023/12/09 07:15:05;;;;;;;30.02;9.05;;;;;;;;;;5040983;28;20047;-59
2023/12/09 07:17:31;;;;;;;;;;;;;;;;;;5043277;28;20120;-60
2023/12/09 07:19:59;;;;;;;30.38;8.10;;;;;;;;;;5043054;28;20648;-60
2023/12/09 07:22:25;;;;;;;29.50;9.15;;;;;;;;;;5043344;28;20645;-60
2023/12/09 07:24:51;;;;;;;23.25;7.85;;;;;;;;;;5040804;28;20507;-60
2023/12/09 07:27:17;;;;;;;26.15;7.88;;;;;;;;;;5042422;28;20115;-60
2023/12/09 07:29:44;;;;;;;28.05;7.82;;;;;;;;;;5043293;28;20045;-60
2023/12/09 07:32:10;;;;;;;23.20;7.80;;;;;;;;;;5040679;28;20048;-60
2023/12/09 07:34:36;;;;;;;24.52;8.63;;;;;;;;;;5041662;28;20068;-60
2023/12/09 07:37:03;;;;;;;28.30;8.30;;;;;;;;;;5041971;28;20131;-60
2023/12/09 07:39:29;;;;;;;20.88;7.78;;;;;;;;;;5043174;28;20045;-60
2023/12/09 07:41:55;;;;;;;25.13;7.30;;;;;;;;;;5042968;28;20044;-60
2023/12/09 07:44:21;;;;;;;25.10;7.05;;;;;;;;;;5042922;28;20103;-60
2023/12/09 07:46:47;;;;;;;27.83;7.78;;;;;;;;;;5043685;28;20048;-60
2023/12/09 07:49:13;;;;;;;31.00;7.03;;;;;;;;;;5042775;28;20073;-59
2023/12/09 07:51:39;;;;;;;25.50;7.05;;;;;;;;;;5043003;28;20343;-60
2023/12/09 07:54:05;;;;;;;22.65;6.80;;;;;;;;;;5043061;28;20037;-60
2023/12/09 07:56:31;;;;;;;21.45;6.65;;;;;;;;;;5041811;28;20095;-60
2023/12/09 07:58:57;;;;;;;26.27;6.00;;;;;;;;;;5043244;28;20047;-60
2023/12/09 08:01:23;;;;;;;18.20;6.38;;;;;;;;;;5042562;28;20083;-60
2023/12/09 08:03:49;;;;;;;26.77;6.15;;;;;;;;;;5043297;28;20048;-59
2023/12/09 08:06:16;;;;;;;21.75;6.47;;;;;;;;;;5042441;28;20045;-60
2023/12/09 08:08:42;;;;;;;22.08;6.13;;;;;;;;;;5043163;28;20045;-60
2023/12/09 08:11:07;;;;;;;26.10;6.40;;;;;;;;;;5042441;28;20598;-60
2023/12/09 08:13:34;;;;;;;23.70;6.80;;;;;;;;;;5042495;28;20112;-60
2023/12/09 08:16:00;;;;;;;22.77;5.57;;;;;;;;;;5042847;28;20112;-60
2023/12/09 08:18:26;;;;;;;32.40;6.45;;;;;;;;;;5042134;28;20040;-60
2023/12/09 08:20:52;;;;;;;24.83;5.53;;;;;;;;;;5041284;28;20103;-60
2023/12/09 08:23:18;;;;;;;29.02;5.78;;;;;;;;;;5042490;28;20041;-60
2023/12/09 08:25:44;;;;;;;23.00;5.20;;;;;;;;;;5041586;28;20503;-60
2023/12/09 08:28:10;;;;;;;23.90;4.70;;;;;;;;;;5041399;28;20102;-60
2023/12/09 08:30:39;;;;;;;18.05;5.65;;;;;;;;;;5042074;28;20036;-60
2023/12/09 08:33:05;;;;;;;24.05;4.78;;;;;;;;;;5042521;28;20048;-60
2023/12/09 08:35:30;;;;;;;20.38;5.57;;;;;;;;;;5041311;28;20045;-60
2023/12/09 08:37:57;;;;;;;19.45;5.03;;;;;;;;;;5030587;28;20048;-60
2023/12/09 08:40:22;;;;;;;20.63;4.97;;;;;;;;;;5041957;28;20075;-60
2023/12/09 08:42:49;;;;;;;22.05;4.18;;;;;;;;;;5041889;28;20076;-60
2023/12/09 08:45:16;;;;;;;20.67;4.93;;;;;;;;;;5042377;28;20049;-59
2023/12/09 08:47:42;;;;;;;18.88;5.97;;;;;;;;;;5041911;28;20047;-60
2023/12/09 08:50:08;;;;;;;16.42;4.88;;;;;;;;;;5041440;28;20037;-60
2023/12/09 08:52:35;;;;;;;23.33;4.57;;;;;;;;;;5042020;28;20037;-60
2023/12/09 08:55:01;;;;;;;26.67;4.38;;;;;;;;;;5040976;28;20044;-60
2023/12/09 08:57:27;;;;;;;21.35;4.80;;;;;;;;;;5042276;28;20076;-60
2023/12/09 08:59:54;;;;;;;20.48;4.60;;;;;;;;;;5041317;28;20402;-60
2023/12/09 09:02:20;;;;;;;12.73;4.13;;;;;;;;;;5042212;28;20542;-61
2023/12/09 09:04:46;;;;;;;18.92;4.25;;;;;;;;;;5039697;28;20053;-61
2023/12/09 09:07:12;;;;;;;24.00;3.35;;;;;;;;;;5041973;28;20049;-61
2023/12/09 09:09:39;;;;;;;14.25;3.80;;;;;;;;;;5041881;28;20053;-60
2023/12/09 09:12:08;;;;;;;19.95;3.70;;;;;;;;;;5041500;28;20049;-61
2023/12/09 09:14:36;;;;;;;17.42;3.92;;;;;;;;;;5041727;28;20507;-61
2023/12/09 09:17:02;;;;;;;13.37;3.77;;;;;;;;;;5041365;28;20143;-61
2023/12/09 09:19:28;;;;;;;15.63;3.55;;;;;;;;;;5040857;28;20357;-61
2023/12/09 09:21:54;;;;;;;16.27;3.47;;;;;;;;;;5042011;28;20498;-60
2023/12/09 09:24:20;;;;;;;24.45;4.65;;;;;;;;;;5042160;28;20067;-60
2023/12/09 09:26:47;;;;;;;13.82;4.10;;;;;;;;;;5041874;28;20052;-61
2023/12/09 09:29:13;;;;;;;11.68;3.40;;;;;;;;;;5029552;28;20073;-60
2023/12/09 09:31:39;;;;;;;16.25;3.45;;;;;;;;;;5041715;28;20525;-60
2023/12/09 09:34:05;;;;;;;17.10;3.33;;;;;;;;;;5041028;28;20052;-60
2023/12/09 09:36:31;;;;;;;18.88;4.20;;;;;;;;;;5043937;28;20041;-61
2023/12/09 09:38:57;;;;;;;14.43;3.60;;;;;;;;;;5043594;28;20051;-60
2023/12/09 09:41:23;;;;;;;13.75;3.72;;;;;;;;;;5045709;28;20045;-60
2023/12/09 09:43:58;;;;;;;19.45;3.17;;;;;;;;;;5045316;28;20122;-60
2023/12/09 09:46:25;;;;;;;15.10;3.67;;;;;;;;;;5046096;28;20095;-60
2023/12/09 09:48:51;;;;;;;18.95;4.15;;;;;;;;;;5045478;28;20095;-60
2023/12/09 09:51:19;;;;;;;13.95;2.97;;;;;;;;;;5044584;28;20044;-60
2023/12/09 09:53:56;;;;;;;17.58;3.42;;;;;;;;;;5035608;28;20036;-61
2023/12/09 09:56:22;;;;;;;20.05;3.10;;;;;;;;;;5045369;28;20589;-60
2023/12/09 09:58:48;;;;;;;14.35;3.00;;;;;;;;;;5045249;28;20033;-60
2023/12/09 10:01:15;;;;;;;13.20;2.88;;;;;;;;;;5045423;28;20084;-60
2023/12/09 10:03:41;;;;;;;22.08;4.43;;;;;;;;;;5045243;28;20064;-61
2023/12/09 10:06:10;;;;;;;15.73;3.63;;;;;;;;;;5044115;28;20189;-61
2023/12/09 10:08:35;;;;;;;;;;;;;;;;;;5045719;28;20052;-61
2023/12/09 10:11:02;;;;;;;14.70;2.92;;;;;;;;;;5044304;28;19924;-61
2023/12/09 10:13:28;;;;;;;16.48;2.72;;;;;;;;;;5045381;28;20049;-60
2023/12/09 10:15:54;;;;;;;10.00;2.50;;;;;;;;;;5045074;28;20035;-61
2023/12/09 10:18:21;;;;;;;15.77;2.75;;;;;;;;;;5045244;28;20055;-61
2023/12/09 10:20:47;;;;;;;10.93;2.50;;;;;;;;;;5043975;28;20033;-61
2023/12/09 10:23:13;;;;;;;14.25;2.75;;;;;;;;;;5043469;28;20053;-61
2023/12/09 10:25:40;;;;;;;9.85;3.10;;;;;;;;;;5044967;28;20551;-61
2023/12/09 10:28:09;;;;;;;11.30;2.67;;;;;;;;;;5044634;28;20041;-60
2023/12/09 10:30:36;;;;;;;18.00;3.10;;;;;;;;;;5044673;28;20048;-59
2023/12/09 10:33:02;;;;;;;13.85;3.08;;;;;;;;;;5044309;28;20082;-59
2023/12/09 10:35:29;;;;;;;13.23;2.67;;;;;;;;;;5044522;28;20064;-59
2023/12/09 10:38:00;;;;;;;11.15;2.20;;;;;;;;;;5044818;28;20073;-62
2023/12/09 10:40:26;;;;;;;15.18;3.28;;;;;;;;;;5045151;28;20059;-60
2023/12/09 10:42:52;;;;;;;12.95;2.35;;;;;;;;;;5044416;28;20037;-60
2023/12/09 10:45:18;;;;;;;10.68;2.10;;;;;;;;;;5044115;28;20041;-60
2023/12/09 10:47:44;;;;;;;12.98;2.60;;;;;;;;;;5043101;28;20047;-59
2023/12/09 10:50:12;;;;;;;19.33;2.63;;;;;;;;;;5043527;28;20473;-60
2023/12/09 10:52:38;;;;;;;12.65;2.60;;;;;;;;;;5044248;28;20052;-60
2023/12/09 10:55:04;;;;;;;11.90;2.97;;;;;;;;;;5043461;28;20045;-60
2023/12/09 10:57:32;;;;;;;9.57;2.70;;;;;;;;;;5044820;28;20056;-60
2023/12/09 10:59:59;;;;;;;8.88;2.65;;;;;;;;;;5044451;28;20094;-60
2023/12/09 11:02:27;;;;;;;9.50;2.00;;;;;;;;;;5044107;28;20052;-60
2023/12/09 11:04:53;;;;;;;13.90;2.90;;;;;;;;;;5042201;28;20055;-60
2023/12/09 11:07:20;;;;;;;11.90;3.00;;;;;;;;;;5044358;28;20048;-60
2023/12/09 11:09:46;;;;;;;10.32;2.58;;;;;;;;;;5042511;28;20098;-60
2023/12/09 11:12:28;;;;;;;12.40;3.38;;;;;;;;;;5043451;28;20060;-60
2023/12/09 11:14:54;;;;;;;11.10;3.30;;;;;;;;;;5036626;28;20094;-60
2023/12/09 11:17:36;;;;;;;25.33;13.60;;;;;;;;;;5043791;28;20045;-60
2023/12/09 11:20:09;;;;;;;11.88;3.65;;;;;;;;;;5043223;28;20029;-61
2023/12/09 11:22:40;;;;;;;11.00;3.10;;;;;;;;;;5042692;28;20135;-60
2023/12/09 11:25:07;;;;;;;8.23;2.10;;;;;;;;;;5040420;28;20111;-60
2023/12/09 11:27:34;;;;;;;11.87;2.77;;;;;;;;;;5043319;28;20044;-60
2023/12/09 11:30:00;;;;;;;13.52;3.20;;;;;;;;;;5043312;28;20314;-60
2023/12/09 11:32:27;;;;;;;15.02;5.95;;;;;;;;;;5043471;28;20045;-60
2023/12/09 11:34:53;;;;;;;14.52;2.92;;;;;;;;;;5042598;28;20080;-61
2023/12/09 11:37:20;;;;;;;30.13;17.50;;;;;;;;;;5042605;28;20064;-60
2023/12/09 11:39:46;;;;;;;11.27;3.45;;;;;;;;;;5042203;28;20052;-60
2023/12/09 11:42:13;;;;;;;8.02;2.35;;;;;;;;;;5040745;28;20045;-61
2023/12/09 11:44:39;;;;;;;10.40;3.00;;;;;;;;;;5040872;28;20037;-60
2023/12/09 11:47:05;;;;;;;8.50;2.08;;;;;;;;;;5039217;28;20498;-60
2023/12/09 11:49:32;;;;;;;22.23;12.57;;;;;;;;;;5041218;28;20525;-60
2023/12/09 11:51:58;;;;;;;17.10;2.90;;;;;;;;;;5043196;28;20581;-63
2023/12/09 11:54:24;;;;;;;13.07;3.97;;;;;;;;;;5042528;28;20036;-59
2023/12/09 11:56:51;;;;;;;9.35;2.60;;;;;;;;;;5041267;28;20418;-59
2023/12/09 11:59:17;;;;;;;20.73;3.00;;;;;;;;;;5042049;28;20041;-60
2023/12/09 12:01:43;;;;;;;10.50;2.50;;;;;;;;;;5042917;28;20051;-60
2023/12/09 12:04:09;;;;;;;27.85;3.88;;;;;;;;;;5042360;28;20033;-59
2023/12/09 12:06:36;;;;;;;10.82;2.17;;;;;;;;;;5042772;28;20402;-60
2023/12/09 12:09:05;;;;;;;8.43;2.45;;;;;;;;;;5042120;28;20107;-59
2023/12/09 12:11:33;;;;;;;8.57;2.20;;;;;;;;;;5042987;28;20525;-59
2023/12/09 12:14:00;;;;;;;17.05;3.47;;;;;;;;;;5042430;28;20410;-57
2023/12/09 12:16:26;;;;;;;11.43;2.20;;;;;;;;;;5038952;28;20060;-61
2023/12/09 12:18:55;;;;;;;11.55;3.10;;;;;;;;;;5032703;28;20532;-60
2023/12/09 12:21:21;;;;;;;14.82;2.60;;;;;;;;;;5038454;28;20045;-60
2023/12/09 12:23:54;;;;;;;12.07;2.60;;;;;;;;;;5037640;28;20048;-60
2023/12/09 12:26:21;;;;;;;5.57;1.50;;;;;;;;;;5039036;28;20053;-59
2023/12/09 12:28:49;;;;;;;8.38;2.20;;;;;;;;;;5029681;28;20136;-59
2023/12/09 12:31:15;;;;;;;11.27;2.50;;;;;;;;;;5042330;28;20048;-59
2023/12/09 12:33:41;;;;;;;12.98;1.98;;;;;;;;;;5039225;28;20029;-60
2023/12/09 12:36:07;;;;;;;10.48;2.58;;;;;;;;;;5040560;28;20055;-59
2023/12/09 12:38:34;;;;;;;12.38;2.13;;;;;;;;;;5039295;28;20049;-59
2023/12/09 12:41:02;;;;;;;13.65;2.38;;;;;;;;;;5039827;28;20045;-59
2023/12/09 12:43:30;;;;;;;10.75;2.00;;;;;;;;;;5040363;28;20099;-59
2023/12/09 12:45:57;;;;;;;10.63;2.17;;;;;;;;;;5040208;28;20041;-59
2023/12/09 12:48:23;;;;;;;15.15;2.92;;;;;;;;;;5039043;28;20197;-59
2023/12/09 12:50:49;;;;;;;6.68;1.58;;;;;;;;;;5038769;28;20477;-59
2023/12/09 12:53:17;;;;;;;12.45;1.92;;;;;;;;;;5039110;28;20119;-60
2023/12/09 12:55:44;;;;;;;13.70;2.10;;;;;;;;;;5039431;28;20132;-59
2023/12/09 12:58:10;;;;;;;11.65;1.98;;;;;;;;;;5040546;28;20645;-60
2023/12/09 13:00:36;;;;;;;10.25;2.20;;;;;;;;;;5041183;28;20037;-60
2023/12/09 13:03:04;;;;;;;9.65;1.85;;;;;;;;;;5041602;28;20064;-59
2023/12/09 13:05:31;;;;;;;7.47;1.85;;;;;;;;;;5040960;28;20075;-59
2023/12/09 13:07:57;;;;;;;8.05;1.55;;;;;;;;;;5041572;28;20499;-59
2023/12/09 13:10:23;;;;;;;8.48;1.40;;;;;;;;;;5040886;28;20129;-59
2023/12/09 13:12:49;;;;;;;10.73;1.60;;;;;;;;;;5041074;28;20056;-60
2023/12/09 13:15:15;;;;;;;12.43;1.95;;;;;;;;;;5041819;28;20080;-60
2023/12/09 13:17:42;;;;;;;7.72;1.85;;;;;;;;;;5053692;28;20037;-60
2023/12/09 13:20:09;;;;;;;13.50;3.03;;;;;;;;;;5037937;28;20124;-60
2023/12/09 13:22:36;;;;;;;11.73;1.50;;;;;;;;;;5040688;28;20186;-60
2023/12/09 13:25:03;;;;;;;6.38;1.55;;;;;;;;;;5041277;28;20091;-60
2023/12/09 13:27:30;;;;;;;5.88;1.75;;;;;;;;;;5041842;28;20518;-60
2023/12/09 13:29:56;;;;;;;7.78;1.98;;;;;;;;;;5041745;28;20041;-60
2023/12/09 13:32:22;;;;;;;8.68;1.75;;;;;;;;;;5038011;28;20091;-60
2023/12/09 13:34:48;;;;;;;6.97;2.00;;;;;;;;;;5040759;28;20482;-60
2023/12/09 13:37:14;;;;;;;8.85;1.73;;;;;;;;;;5039930;28;20049;-60
2023/12/09 13:39:40;;;;;;;15.25;1.77;;;;;;;;;;5040400;28;20049;-60
2023/12/09 13:42:06;;;;;;;10.73;2.00;;;;;;;;;;5041781;28;20110;-59
2023/12/09 13:44:32;;;;;;;16.58;2.25;;;;;;;;;;5041106;28;20071;-59
2023/12/09 13:46:58;;;;;;;12.43;2.38;;;;;;;;;;5041101;28;21043;-59
2023/12/09 13:49:24;;;;;;;10.93;2.00;;;;;;;;;;5040240;28;20048;-59
2023/12/09 13:51:51;;;;;;;12.77;2.17;;;;;;;;;;5041002;28;20044;-60
2023/12/09 13:54:20;;;;;;;9.25;1.60;;;;;;;;;;5040517;28;20108;-59
2023/12/09 13:56:46;;;;;;;15.43;2.78;;;;;;;;;;5041288;28;20049;-60
2023/12/09 13:59:12;;;;;;;8.98;1.65;;;;;;;;;;5041389;28;20147;-60
2023/12/09 14:01:38;;;;;;;8.43;2.20;;;;;;;;;;5041075;28;20049;-59
2023/12/09 14:04:05;;;;;;;10.02;2.05;;;;;;;;;;5040341;28;20079;-59
2023/12/09 14:06:31;;;;;;;13.93;2.03;;;;;;;;;;5040707;28;20057;-59
2023/12/09 14:08:57;;;;;;;15.05;2.67;;;;;;;;;;5041300;28;20549;-59
2023/12/09 14:11:27;;;;;;;16.95;2.33;;;;;;;;;;5040294;28;20049;-59
2023/12/09 14:13:54;;;;;;;13.00;2.00;;;;;;;;;;5037545;28;20103;-59
2023/12/09 14:16:20;;;;;;;11.38;1.65;;;;;;;;;;5030816;28;20055;-59
2023/12/09 14:18:46;;;;;;;8.43;2.50;;;;;;;;;;5034937;28;20746;-60
2023/12/09 14:21:13;;;;;;;11.38;3.08;;;;;;;;;;5031811;28;20072;-59