Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:49;;;;;;;69.70;22.45;;;;;;;0.90;100.00;104175.81;5033474;28;20030;-82
2022/01/13 00:04:15;;;;;;;95.90;22.65;;;;;;;0.88;100.00;104173.13;5045264;28;20028;-82
2022/01/13 00:06:41;;;;;;;135.93;24.30;;;;;;;0.82;100.00;104169.25;5042552;28;20037;-82
2022/01/13 00:09:08;;;;;;;88.97;23.67;;;;;;;0.85;100.00;104175.50;5033204;28;20060;-82
2022/01/13 00:11:33;;;;;;;71.38;23.33;;;;;;;0.86;100.00;104171.25;5036814;28;20068;-82
2022/01/13 00:14:25;;;;;;;72.25;24.13;;;;;;;0.88;100.00;104185.06;5034422;28;20053;-82
2022/01/13 00:22:37;;;;;;;87.63;24.02;;;;;;;0.86;100.00;104184.09;5052086;28;19913;-82
2022/01/13 00:25:03;;;;;;;85.78;23.40;;;;;;;0.82;100.00;104182.09;5050884;28;20028;-82
2022/01/13 00:27:29;;;;;;;72.65;22.23;;;;;;;0.81;100.00;104175.16;5051514;28;20049;-82
2022/01/13 00:29:57;;;;;;;83.97;21.70;;;;;;;0.72;100.00;104190.84;5051397;28;20112;-82
2022/01/13 00:32:25;;;;;;;89.72;24.33;;;;;;;0.64;100.00;104197.97;5052528;28;20025;-82
2022/01/13 00:34:51;;;;;;;65.97;22.17;;;;;;;0.65;100.00;104191.16;5052757;28;20032;-82
2022/01/13 00:37:16;;;;;;;87.70;22.63;;;;;;;0.65;100.00;104186.94;5052311;28;20029;-82
2022/01/13 00:39:41;;;;;;;67.03;22.27;;;;;;;0.62;100.00;104189.28;5051464;28;20048;-82
2022/01/13 00:42:08;;;;;;;86.28;22.63;;;;;;;0.66;100.00;104191.28;5052041;28;20472;-82
2022/01/13 00:44:38;;;;;;;78.05;22.92;;;;;;;0.63;100.00;104180.78;5050869;28;20112;-82
2022/01/13 00:47:07;;;;;;;113.28;24.33;;;;;;;0.66;100.00;104185.25;5051508;28;20040;-82
2022/01/13 00:49:32;;;;;;;95.07;23.95;;;;;;;0.70;100.00;104182.13;5051761;28;20036;-81
2022/01/13 00:51:58;;;;;;;80.28;23.17;;;;;;;0.73;100.00;104184.00;5052264;28;20014;-82
2022/01/13 00:54:23;;;;;;;112.43;23.40;;;;;;;0.71;100.00;104168.47;5051984;28;20067;-82
2022/01/13 00:56:49;;;;;;;86.60;24.38;;;;;;;0.66;100.00;104173.31;5050060;28;20055;-82
2022/01/13 00:59:15;;;;;;;70.57;23.65;;;;;;;0.69;100.00;104181.22;5051459;28;20025;-82
2022/01/13 01:01:46;;;;;;;115.35;23.70;;;;;;;0.66;100.00;104181.00;5052031;28;20025;-82
2022/01/13 01:04:11;;;;;;;92.93;23.42;;;;;;;0.65;100.00;104170.63;5049891;28;20325;-81
2022/01/13 01:06:37;;;;;;;90.40;22.75;;;;;;;0.62;100.00;104163.59;5051344;28;20067;-82
2022/01/13 01:09:04;;;;;;;75.85;21.90;;;;;;;0.59;100.00;104168.53;5051717;28;20029;-82
2022/01/13 01:11:31;;;;;;;82.22;23.45;;;;;;;0.56;100.00;104170.00;5050741;28;20087;-82
2022/01/13 01:13:58;;;;;;;77.75;21.85;;;;;;;0.54;100.00;104172.44;5051181;28;20040;-82
2022/01/13 01:16:26;;;;;;;68.32;22.08;;;;;;;0.55;100.00;104171.63;5051802;28;20389;-82
2022/01/13 01:26:41;;;;;;;69.93;20.70;;;;;;;0.45;100.00;104174.34;5049819;28;20048;-82
2022/01/13 01:31:47;;;;;;;70.03;21.50;;;;;;;0.46;100.00;104181.28;5050955;28;20112;-81
2022/01/13 01:36:57;;;;;;;62.90;21.95;;;;;;;0.54;100.00;104180.13;5051864;28;20025;-82
2022/01/13 01:39:24;;;;;;;66.65;20.67;;;;;;;0.49;100.00;104176.38;5050389;28;20476;-82
2022/01/13 01:41:52;;;;;;;61.25;21.10;;;;;;;0.58;100.00;104182.13;5051242;28;20044;-82
2022/01/13 01:44:27;;;;;;;72.30;23.52;;;;;;;0.55;100.00;104176.78;5051181;28;20029;-82
2022/01/13 01:46:53;;;;;;;75.80;20.95;;;;;;;0.55;100.00;104176.78;5050709;28;20546;-82
2022/01/13 01:49:21;;;;;;;50.05;18.50;;;;;;;0.54;100.00;104175.00;5050782;28;20055;-82
2022/01/13 01:51:53;;;;;;;64.38;18.90;;;;;;;0.51;100.00;104168.75;5051078;28;20017;-82
2022/01/13 01:54:19;;;;;;;51.38;17.67;;;;;;;0.50;100.00;104165.31;5049764;28;20044;-82
2022/01/13 01:56:47;;;;;;;61.03;17.33;;;;;;;0.46;100.00;104155.59;5050934;28;20037;-82
2022/01/13 01:59:17;;;;;;;60.70;17.55;;;;;;;0.47;100.00;104157.38;5050866;28;20025;-82
2022/01/13 02:01:44;;;;;;;43.40;17.38;;;;;;;0.47;100.00;104157.38;5051520;28;20469;-82
2022/01/13 02:04:10;;;;;;;60.70;18.13;;;;;;;0.46;100.00;104160.75;5050269;28;20166;-82
2022/01/13 02:06:37;;;;;;;87.28;19.05;;;;;;;0.43;100.00;104156.28;5050914;28;20099;-82
2022/01/13 02:09:07;;;;;;;75.75;18.60;;;;;;;0.40;100.00;104157.72;5050270;28;20056;-82
2022/01/13 02:11:42;;;;;;;74.22;18.10;;;;;;;0.36;100.00;104148.94;5050701;28;20610;-82
2022/01/13 02:14:30;;;;;;;56.63;17.35;;;;;;;0.36;100.00;104151.50;5050961;28;20078;-82
2022/01/13 02:17:03;;;;;;;73.78;16.88;;;;;;;0.34;100.00;104160.75;5040310;28;20187;-82
2022/01/13 02:19:30;;;;;;;55.05;17.52;;;;;;;0.33;100.00;104160.66;5051107;28;20104;-82
2022/01/13 02:21:55;;;;;;;45.45;15.57;;;;;;;0.34;100.00;104165.00;5050214;28;20101;-82
2022/01/13 02:24:20;;;;;;;57.83;17.02;;;;;;;0.37;100.00;104172.91;5049470;28;20473;-82
2022/01/13 02:26:46;;;;;;;67.38;17.17;;;;;;;0.34;100.00;104171.00;5039653;28;20041;-82
2022/01/13 02:29:11;;;;;;;53.05;16.13;;;;;;;0.28;100.00;104170.56;5031053;28;20432;-81
2022/01/13 02:31:36;;;;;;;74.32;16.38;;;;;;;0.29;100.00;104186.84;5030698;28;20030;-82
2022/01/13 02:34:02;;;;;;;57.10;16.25;;;;;;;0.27;100.00;104175.59;5030833;28;20534;-82
2022/01/13 02:36:30;;;;;;;49.85;16.38;;;;;;;0.30;100.00;104165.56;5036082;28;20040;-82
2022/01/13 02:38:56;;;;;;;53.35;15.93;;;;;;;0.33;100.00;104164.09;5050386;28;20094;-82
2022/01/13 02:41:23;;;;;;;63.15;16.88;;;;;;;0.34;100.00;104160.75;5050648;28;20033;-82
2022/01/13 02:43:49;;;;;;;48.97;16.92;;;;;;;0.38;100.00;104164.41;5054647;28;20502;-82
2022/01/13 02:46:29;;;;;;;58.08;17.13;;;;;;;0.41;100.00;104168.09;5052759;28;20029;-82
2022/01/13 02:48:54;;;;;;;63.60;16.63;;;;;;;0.41;100.00;104167.22;5047921;28;20381;-82
2022/01/13 02:51:20;;;;;;;53.97;17.08;;;;;;;0.43;100.00;104166.53;5034788;28;20021;-82
2022/01/13 02:53:45;;;;;;;60.53;17.20;;;;;;;0.45;100.00;104166.63;5033744;28;20026;-82
2022/01/13 02:56:10;;;;;;;69.80;17.58;;;;;;;0.42;100.00;104166.41;5052820;28;20426;-82
2022/01/13 02:58:36;;;;;;;52.20;16.45;;;;;;;0.46;100.00;104163.31;5053907;28;20037;-82
2022/01/13 03:01:03;;;;;;;44.47;16.63;;;;;;;0.47;100.00;104158.28;5051910;28;20029;-82
2022/01/13 03:03:30;;;;;;;51.85;16.65;;;;;;;0.52;100.00;104165.41;5053232;28;20131;-82
2022/01/13 03:05:56;;;;;;;51.42;17.27;;;;;;;0.51;100.00;104169.66;5053284;28;20137;-82
2022/01/13 03:08:23;;;;;;;43.42;16.90;;;;;;;0.54;100.00;104163.84;5054319;28;20104;-82
2022/01/13 03:10:48;;;;;;;70.85;19.45;;;;;;;0.54;100.00;104164.72;5045963;28;20025;-82
2022/01/13 03:13:14;;;;;;;58.78;17.95;;;;;;;0.56;100.00;104157.16;5033689;28;20080;-82
2022/01/13 03:15:39;;;;;;;48.20;17.80;;;;;;;0.54;100.00;104159.59;5033922;28;20025;-82
2022/01/13 03:18:04;;;;;;;90.05;19.55;;;;;;;0.54;100.00;104151.00;5034049;28;20063;-82
2022/01/13 03:20:30;;;;;;;74.65;19.10;;;;;;;0.54;100.00;104141.63;5033547;28;20068;-82
2022/01/13 03:22:55;;;;;;;92.00;19.50;;;;;;;0.52;100.00;104145.75;5039085;28;20115;-82
2022/01/13 03:25:22;;;;;;;59.40;19.10;;;;;;;0.52;100.00;104144.84;5053071;28;20072;-82
2022/01/13 03:27:55;;;;;;;64.75;19.40;;;;;;;0.52;100.00;104138.03;5052343;28;20041;-82
2022/01/13 03:30:20;;;;;;;68.73;20.53;;;;;;;0.53;100.00;104137.28;5054000;28;20025;-82
2022/01/13 03:32:46;;;;;;;71.68;20.45;;;;;;;0.54;100.00;104149.31;5053740;28;20031;-82
2022/01/13 03:35:11;;;;;;;67.70;19.75;;;;;;;0.53;100.00;104147.56;5044804;28;20021;-82
2022/01/13 03:37:36;;;;;;;65.53;20.58;;;;;;;0.54;100.00;104138.16;5033571;28;20045;-82
2022/01/13 03:40:03;;;;;;;98.43;20.23;;;;;;;0.51;100.00;104149.09;5034638;28;20029;-82
2022/01/13 03:42:28;;;;;;;78.10;20.98;;;;;;;0.50;100.00;104151.59;5053041;28;20029;-82
2022/01/13 03:44:54;;;;;;;71.07;19.98;;;;;;;0.48;100.00;104151.47;5053141;28;20039;-82
2022/01/13 03:47:20;;;;;;;106.30;21.38;;;;;;;0.42;100.00;104141.63;5035623;28;20017;-82
2022/01/13 03:49:46;;;;;;;61.67;19.45;;;;;;;0.40;100.00;104139.78;5032886;28;20051;-82
2022/01/13 03:52:23;;;;;;;67.97;21.23;;;;;;;0.40;100.00;104140.66;5033372;28;20064;-82
2022/01/13 03:55:25;;;;;;;68.95;21.42;;;;;;;0.44;100.00;104140.06;5034360;28;20030;-82
2022/01/13 03:58:42;;;;;;;76.15;20.65;;;;;;;0.46;100.00;104148.78;5034426;28;20030;-82
2022/01/13 04:01:41;;;;;;;107.07;21.80;;;;;;;0.45;100.00;104148.66;5033494;28;20030;-82
2022/01/13 04:04:07;;;;;;;68.03;20.63;;;;;;;0.44;100.00;104139.19;5032593;28;20029;-82
2022/01/13 04:06:38;;;;;;;101.75;22.40;;;;;;;0.43;100.00;104138.31;5044745;28;20039;-82
2022/01/13 04:09:08;;;;;;;77.07;21.48;;;;;;;0.41;100.00;104132.16;5053041;28;20036;-82
2022/01/13 04:11:34;;;;;;;100.80;25.48;;;;;;;0.44;100.00;104136.63;5051628;28;20040;-82
2022/01/13 04:14:02;;;;;;;89.13;23.52;;;;;;;0.44;100.00;104139.19;5052934;28;20048;-82
2022/01/13 04:16:34;;;;;;;72.82;22.40;;;;;;;0.44;100.00;104134.06;5051928;28;20836;-82
2022/01/13 04:19:04;;;;;;;92.68;22.95;;;;;;;0.42;100.00;104133.94;5052618;28;20029;-82
2022/01/13 04:21:31;;;;;;;88.60;23.45;;;;;;;0.39;100.00;104123.47;5053212;28;20025;-82
2022/01/13 04:23:57;;;;;;;76.95;23.33;;;;;;;0.42;100.00;104135.63;5036035;28;20112;-82
2022/01/13 04:26:31;;;;;;;95.85;25.40;;;;;;;0.41;100.00;104134.72;5049556;28;20132;-82
2022/01/13 04:31:40;;;;;;;101.28;23.35;;;;;;;0.44;100.00;104140.06;5052167;28;20431;-82
2022/01/13 04:34:05;;;;;;;117.15;24.15;;;;;;;0.44;100.00;104131.50;5052409;28;20028;-82
2022/01/13 04:36:31;;;;;;;125.20;24.10;;;;;;;0.45;100.00;104133.25;5051005;28;20033;-82
2022/01/13 04:38:56;;;;;;;96.40;23.35;;;;;;;0.43;100.00;104129.72;5050959;28;20020;-82
2022/01/13 04:41:34;;;;;;;128.45;25.13;;;;;;;0.42;100.00;104117.66;5051961;28;20358;-82
2022/01/13 04:44:14;;;;;;;110.80;23.38;;;;;;;0.39;100.00;104123.47;5052601;28;20036;-82
2022/01/13 04:46:40;;;;;;;107.32;25.48;;;;;;;0.39;100.00;104125.13;5051554;28;20041;-82
2022/01/13 04:49:06;;;;;;;120.30;24.85;;;;;;;0.33;100.00;104122.16;5052220;28;20366;-82
2022/01/13 04:51:32;;;;;;;110.07;24.67;;;;;;;0.33;100.00;104127.28;5039338;28;20070;-82
2022/01/13 04:53:57;;;;;;;114.18;24.67;;;;;;;0.32;100.00;104117.78;5048553;28;20566;-83
2022/01/13 04:56:37;;;;;;;102.50;23.98;;;;;;;0.35;100.00;104123.13;5050788;28;20021;-82
2022/01/13 04:59:02;;;;;;;102.65;22.80;;;;;;;0.35;100.00;104120.56;5051789;28;20026;-82
2022/01/13 05:01:27;;;;;;;120.32;24.10;;;;;;;0.34;100.00;104118.78;5052010;28;20047;-82
2022/01/13 05:03:53;;;;;;;110.53;24.17;;;;;;;0.36;100.00;104119.78;5051986;28;20028;-82
2022/01/13 05:06:19;;;;;;;142.88;25.15;;;;;;;0.35;100.00;104123.13;5032540;28;20033;-82
2022/01/13 05:08:45;;;;;;;101.35;23.88;;;;;;;0.34;100.00;104118.78;5035308;28;20136;-82
2022/01/13 05:11:10;;;;;;;88.35;23.65;;;;;;;0.30;100.00;104106.53;5052082;28;20029;-82
2022/01/13 05:13:36;;;;;;;97.32;24.95;;;;;;;0.33;100.00;104122.16;5051392;28;20017;-82
2022/01/13 05:16:01;;;;;;;122.68;23.40;;;;;;;0.37;100.00;104124.16;5042510;28;20021;-82
2022/01/13 05:18:41;;;;;;;131.10;23.98;;;;;;;0.37;100.00;104121.59;5031941;28;20025;-82
2022/01/13 05:21:17;;;;;;;125.13;24.05;;;;;;;0.33;100.00;104127.28;5031369;28;20071;-82
2022/01/13 05:23:43;;;;;;;126.03;24.00;;;;;;;0.32;100.00;104122.91;5037082;28;20028;-82
2022/01/13 05:26:09;;;;;;;111.82;23.90;;;;;;;0.31;100.00;104123.72;5048100;28;20056;-83
2022/01/13 05:28:35;;;;;;;135.75;24.75;;;;;;;0.28;100.00;104123.50;5051095;28;20575;-83
2022/01/13 05:31:00;;;;;;;127.43;24.20;;;;;;;0.26;100.00;104125.03;5051296;28;20033;-82
2022/01/13 05:33:25;;;;;;;121.07;26.90;;;;;;;0.28;100.00;104123.50;5051643;28;20105;-83
2022/01/13 05:35:51;;;;;;;91.68;25.05;;;;;;;0.22;100.00;104112.00;5043549;28;20047;-83
2022/01/13 05:38:16;;;;;;;106.40;25.95;;;;;;;0.30;100.00;104119.38;5050297;28;20027;-83
2022/01/13 05:40:41;;;;;;;162.48;28.08;;;;;;;0.28;100.00;104119.25;5051221;28;20021;-82
2022/01/13 05:43:07;;;;;;;130.73;26.02;;;;;;;0.31;100.00;104126.28;5051313;28;20021;-82
2022/01/13 05:45:33;;;;;;;112.47;27.35;;;;;;;0.30;100.00;104127.97;5050602;28;20468;-82
2022/01/13 05:48:00;;;;;;;112.28;25.52;;;;;;;0.35;100.00;104129.16;5050603;28;20025;-82
2022/01/13 05:50:26;;;;;;;149.13;27.75;;;;;;;0.36;100.00;104123.25;5051149;28;20025;-82
2022/01/13 05:52:52;;;;;;;132.07;27.42;;;;;;;0.36;100.00;104122.34;5048318;28;20065;-82
2022/01/13 05:55:18;;;;;;;142.10;27.90;;;;;;;0.39;100.00;104125.13;5032427;28;20030;-82
2022/01/13 05:57:44;;;;;;;110.72;27.50;;;;;;;0.40;100.00;104126.94;5050595;28;20036;-82
2022/01/13 06:00:13;;;;;;;148.38;28.90;;;;;;;0.41;100.00;104128.72;5051310;28;20052;-82
2022/01/13 06:02:39;;;;;;;124.80;26.83;;;;;;;0.40;100.00;104124.38;5050921;28;20079;-83
2022/01/13 06:05:06;;;;;;;177.07;30.08;;;;;;;0.40;100.00;104122.69;5050227;28;20064;-83
2022/01/13 06:07:31;;;;;;;118.20;26.23;;;;;;;0.40;100.00;104117.56;5051451;28;20033;-83
2022/01/13 06:09:56;;;;;;;130.07;26.83;;;;;;;0.39;100.00;104114.84;5050506;28;20595;-83
2022/01/13 06:12:32;;;;;;;95.28;25.85;;;;;;;0.40;100.00;104119.22;5049771;28;20036;-83
2022/01/13 06:14:58;;;;;;;168.70;26.15;;;;;;;0.35;100.00;104121.44;5048121;28;20039;-83
2022/01/13 06:17:23;;;;;;;190.52;26.88;;;;;;;0.32;100.00;104110.09;5052879;28;20029;-82
2022/01/13 06:19:48;;;;;;;110.68;24.30;;;;;;;0.34;100.00;104118.78;5055350;28;20025;-82
2022/01/13 06:22:14;;;;;;;96.07;24.67;;;;;;;0.36;100.00;104130.03;5055311;28;20362;-83
2022/01/13 06:24:39;;;;;;;122.35;25.13;;;;;;;0.32;100.00;104110.97;5053872;28;20044;-83
2022/01/13 06:27:04;;;;;;;144.82;26.55;;;;;;;0.38;100.00;104118.22;5053543;28;20041;-82
2022/01/13 06:29:29;;;;;;;135.50;24.38;;;;;;;0.37;100.00;104101.03;5054964;28;20427;-83
2022/01/13 06:31:56;;;;;;;155.68;25.30;;;;;;;0.38;100.00;104116.53;5050447;28;20060;-82
2022/01/13 06:34:21;;;;;;;101.28;24.83;;;;;;;0.39;100.00;104107.16;5036238;28;20033;-83
2022/01/13 06:36:47;;;;;;;110.43;25.58;;;;;;;0.39;100.00;104104.59;5034910;28;20386;-83
2022/01/13 06:39:12;;;;;;;90.20;24.20;;;;;;;0.40;100.00;104098.69;5034217;28;20355;-83
2022/01/13 06:41:39;;;;;;;127.55;25.50;;;;;;;0.40;100.00;104101.25;5050662;28;20021;-83
2022/01/13 06:44:05;;;;;;;102.68;24.17;;;;;;;0.40;100.00;104104.72;5053403;28;20033;-83
2022/01/13 06:46:30;;;;;;;95.90;23.40;;;;;;;0.37;100.00;104101.94;5054428;28;20048;-82
2022/01/13 06:48:56;;;;;;;127.25;24.98;;;;;;;0.42;100.00;104115.97;5054345;28;20036;-83
2022/01/13 06:51:21;;;;;;;171.27;24.73;;;;;;;0.40;100.00;104124.38;5051672;28;20498;-82
2022/01/13 06:53:46;;;;;;;130.48;22.75;;;;;;;0.38;100.00;104125.91;5035301;28;20037;-83
2022/01/13 06:56:12;;;;;;;108.85;21.92;;;;;;;0.37;100.00;104122.47;5048244;28;20025;-83
2022/01/13 06:58:37;;;;;;;171.05;23.33;;;;;;;0.32;100.00;104117.78;5054042;28;20094;-83
2022/01/13 07:01:02;;;;;;;150.50;23.95;;;;;;;0.33;100.00;104112.78;5053564;28;20021;-83
2022/01/13 07:03:27;;;;;;;120.47;23.83;;;;;;;0.35;100.00;104116.31;5047526;28;20026;-83
2022/01/13 07:05:53;;;;;;;126.60;23.58;;;;;;;0.37;100.00;104111.31;5034074;28;20536;-83
2022/01/13 07:08:18;;;;;;;159.50;24.15;;;;;;;0.38;100.00;104118.22;5034282;28;20647;-83
2022/01/13 07:10:45;;;;;;;166.18;24.58;;;;;;;0.32;100.00;104105.84;5046966;28;20116;-82
2022/01/13 07:13:11;;;;;;;162.30;24.25;;;;;;;0.35;100.00;104108.63;5050367;28;20059;-83
2022/01/13 07:15:36;;;;;;;132.15;23.83;;;;;;;0.33;100.00;104105.06;5040870;28;20060;-83
2022/01/13 07:18:01;;;;;;;218.20;25.35;;;;;;;0.35;100.00;104105.16;5072594;28;20074;-83
2022/01/13 07:20:28;;;;;;;154.20;25.20;;;;;;;0.32;100.00;104103.28;5067691;28;20025;-83
2022/01/13 07:22:53;;;;;;;105.47;23.20;;;;;;;0.35;100.00;104116.31;5051243;28;20096;-83
2022/01/13 07:25:19;;;;;;;117.43;23.42;;;;;;;0.35;100.00;104120.56;5044653;28;20112;-84
2022/01/13 07:27:44;;;;;;;91.57;23.27;;;;;;;0.39;100.00;104120.91;5052860;28;20045;-84
2022/01/13 07:30:10;;;;;;;119.13;23.85;;;;;;;0.40;100.00;104115.00;5052776;28;20128;-84
2022/01/13 07:32:37;;;;;;;102.43;22.05;;;;;;;0.39;100.00;104120.91;5050804;28;20028;-84
2022/01/13 07:35:03;;;;;;;110.57;21.98;;;;;;;0.39;100.00;104114.84;5052488;28;20400;-83
2022/01/13 07:37:28;;;;;;;124.57;22.02;;;;;;;0.37;100.00;104109.63;5053298;28;20496;-83
2022/01/13 07:39:54;;;;;;;79.35;22.52;;;;;;;0.43;100.00;104114.31;5052617;28;20119;-82
2022/01/13 07:42:19;;;;;;;133.40;23.33;;;;;;;0.42;100.00;104113.41;5052975;28;20100;-84
2022/01/13 07:44:44;;;;;;;89.93;21.40;;;;;;;0.46;100.00;104118.00;5052627;28;20438;-84
2022/01/13 07:47:10;;;;;;;117.95;22.70;;;;;;;0.50;100.00;104116.53;5046614;28;20034;-84
2022/01/13 07:49:35;;;;;;;107.38;21.83;;;;;;;0.50;100.00;104121.66;5033528;28;20041;-84
2022/01/13 07:52:02;;;;;;;111.00;21.02;;;;;;;0.46;100.00;104115.41;5033659;28;20021;-84
2022/01/13 07:54:30;;;;;;;110.18;22.83;;;;;;;0.43;100.00;104117.78;5048459;28;20032;-83
2022/01/13 07:56:56;;;;;;;81.32;21.90;;;;;;;0.44;100.00;104116.09;5051108;28;20472;-84
2022/01/13 07:59:27;;;;;;;99.15;22.02;;;;;;;0.47;100.00;104121.44;5047957;28;20017;-84
2022/01/13 08:01:52;;;;;;;109.53;22.42;;;;;;;0.49;100.00;104124.09;5047160;28;20392;-84
2022/01/13 08:04:18;;;;;;;75.95;23.08;;;;;;;0.55;100.00;104133.13;5045682;28;20035;-84
2022/01/13 08:06:43;;;;;;;122.10;22.25;;;;;;;0.54;100.00;104133.03;5051548;28;20036;-83
2022/01/13 08:09:09;;;;;;;87.53;22.63;;;;;;;0.55;100.00;104128.00;5051575;28;20063;-84
2022/01/13 08:11:34;;;;;;;102.60;22.80;;;;;;;0.56;100.00;104129.78;5038736;28;20095;-83
2022/01/13 08:13:59;;;;;;;112.18;22.30;;;;;;;0.57;100.00;104129.00;5032956;28;20029;-83
2022/01/13 08:16:32;;;;;;;106.93;21.00;;;;;;;0.60;100.00;104130.91;5051495;28;20041;-83
2022/01/13 08:21:41;;;;;;;134.38;23.30;;;;;;;0.59;100.00;104135.16;5050929;28;20036;-84
2022/01/13 08:24:06;;;;;;;131.55;22.35;;;;;;;0.59;100.00;104140.28;5050905;28;20025;-84
2022/01/13 08:26:32;;;;;;;106.88;23.20;;;;;;;0.63;100.00;104144.84;5051391;28;20512;-83
2022/01/13 08:28:57;;;;;;;134.68;22.98;;;;;;;0.64;100.00;104135.47;5052496;28;20024;-84
2022/01/13 08:31:23;;;;;;;91.63;21.27;;;;;;;0.65;100.00;104137.22;5050546;28;20025;-84
2022/01/13 08:33:48;;;;;;;96.30;21.90;;;;;;;0.64;100.00;104141.47;5050369;28;20132;-84
2022/01/13 08:36:13;;;;;;;99.32;23.02;;;;;;;0.66;100.00;104150.19;5047260;28;20036;-84
2022/01/13 08:38:38;;;;;;;110.40;22.55;;;;;;;0.69;100.00;104155.53;5032193;28;20029;-83
2022/01/13 08:41:04;;;;;;;102.55;21.98;;;;;;;0.72;100.00;104160.00;5043573;28;20017;-84
2022/01/13 08:43:30;;;;;;;110.93;21.15;;;;;;;0.73;100.00;104154.09;5031959;28;20493;-82
2022/01/13 08:45:56;;;;;;;117.28;22.13;;;;;;;0.73;100.00;104150.63;5034537;28;20465;-82
2022/01/13 08:48:21;;;;;;;106.30;23.13;;;;;;;0.73;100.00;104146.38;5051308;28;20033;-82
2022/01/13 08:50:47;;;;;;;112.07;22.10;;;;;;;0.76;100.00;104150.84;5050017;28;20029;-82
2022/01/13 08:53:15;;;;;;;91.90;20.60;;;;;;;0.76;100.00;104151.72;5051905;28;20039;-82
2022/01/13 08:55:40;;;;;;;101.47;22.98;;;;;;;0.82;100.00;104156.41;5050457;28;20029;-82
2022/01/13 08:58:05;;;;;;;87.45;21.58;;;;;;;0.83;100.00;104155.63;5036587;28;20050;-82
2022/01/13 09:00:32;;;;;;;118.85;21.52;;;;;;;0.85;100.00;104159.16;5049157;28;20033;-81
2022/01/13 09:02:57;;;;;;;67.63;20.83;;;;;;;0.92;100.00;104166.53;5052077;28;20029;-81
2022/01/13 09:05:23;;;;;;;95.28;21.23;;;;;;;0.90;100.00;104161.28;5051594;28;20495;-81
2022/01/13 09:07:48;;;;;;;104.03;21.13;;;;;;;0.92;100.00;104164.84;5033677;28;20500;-81
2022/01/13 09:10:16;;;;;;;96.95;22.35;;;;;;;0.96;100.00;104163.38;5049130;28;20043;-80
2022/01/13 09:12:41;;;;;;;91.25;21.27;;;;;;;1.02;100.00;104171.53;5044713;28;20029;-82
2022/01/13 09:15:19;;;;;;;81.32;21.00;;;;;;;1.05;100.00;104170.84;5051725;28;20086;-82
2022/01/13 09:17:51;;;;;;;116.57;21.63;;;;;;;1.07;100.00;104175.28;5050104;28;20473;-82
2022/01/13 09:20:16;;;;;;;107.68;21.80;;;;;;;1.07;100.00;104176.97;5051305;28;20053;-82
2022/01/13 09:22:45;;;;;;;98.60;19.73;;;;;;;1.05;100.00;104179.44;5051971;28;20116;-82
2022/01/13 09:25:11;;;;;;;90.43;21.48;;;;;;;1.09;100.00;104189.13;5049939;28;20435;-81
2022/01/13 09:27:39;;;;;;;118.05;21.23;;;;;;;1.08;100.00;104187.38;5035537;28;20141;-82
2022/01/13 09:30:05;;;;;;;112.38;21.25;;;;;;;1.10;100.00;104183.19;5031487;28;20399;-82
2022/01/13 09:32:30;;;;;;;88.13;21.23;;;;;;;1.07;100.00;104179.53;5036178;28;20029;-82
2022/01/13 09:34:56;;;;;;;104.43;20.95;;;;;;;1.10;100.00;104188.34;5050717;28;20039;-83
2022/01/13 09:37:24;;;;;;;91.80;21.45;;;;;;;1.13;100.00;104185.97;5038133;28;20021;-82
2022/01/13 09:39:49;;;;;;;90.22;20.83;;;;;;;1.18;100.00;104186.31;5049476;28;20464;-83
2022/01/13 09:42:16;;;;;;;85.25;20.92;;;;;;;1.24;100.00;104188.41;5040037;28;20032;-82
2022/01/13 09:44:41;;;;;;;90.43;22.35;;;;;;;1.31;100.00;104185.47;5031714;28;20028;-82
2022/01/13 09:47:06;;;;;;;84.68;20.55;;;;;;;1.34;100.00;104175.38;5041855;28;20044;-82
2022/01/13 09:49:32;;;;;;;109.63;21.55;;;;;;;1.36;100.00;104173.81;5050694;28;20029;-83
2022/01/13 09:51:57;;;;;;;108.85;20.30;;;;;;;1.38;100.00;104174.81;5050729;28;20025;-84
2022/01/13 09:54:22;;;;;;;102.95;20.05;;;;;;;1.39;100.00;104181.72;5050025;28;20036;-84
2022/01/13 09:56:48;;;;;;;112.25;20.58;;;;;;;1.40;100.00;104178.38;5035072;28;20159;-84
2022/01/13 09:59:14;;;;;;;87.13;20.10;;;;;;;1.43;100.00;104172.53;5031481;28;20060;-85
2022/01/13 10:01:39;;;;;;;93.82;18.35;;;;;;;1.44;100.00;104180.38;5044171;28;20029;-86
2022/01/13 10:04:04;;;;;;;125.72;20.48;;;;;;;1.42;100.00;104187.09;5050922;28;20538;-84
2022/01/13 10:06:39;;;;;;;84.13;19.20;;;;;;;1.44;100.00;104182.94;5040725;28;20033;-84
2022/01/13 10:09:04;;;;;;;93.78;19.00;;;;;;;1.46;100.00;104171.06;5046543;28;20044;-83
2022/01/13 10:11:44;;;;;;;75.88;18.60;;;;;;;1.50;100.00;104178.19;5053277;28;20029;-82
2022/01/13 10:16:23;;;;;;;70.35;18.63;;;;;;;1.57;100.00;104177.84;5049517;28;20044;-82
2022/01/13 10:17:09;;;;;;;92.60;18.35;;;;;;;1.59;100.00;104178.81;5050174;28;20044;-82
2022/01/13 10:19:42;;;;;;;73.07;18.42;;;;;;;1.62;100.00;104179.03;5037601;28;20029;-82
2022/01/13 10:22:23;;;;;;;90.70;19.65;;;;;;;1.60;100.00;104170.34;5050486;28;20029;-82
2022/01/13 10:24:55;;;;;;;70.57;19.27;;;;;;;1.69;100.00;104175.16;5048717;28;20079;-82
2022/01/13 10:27:33;;;;;;;76.65;19.17;;;;;;;1.75;100.00;104170.44;5049258;28;20115;-82
2022/01/13 10:30:01;;;;;;;68.40;17.67;;;;;;;1.78;100.00;104178.34;5050557;28;20060;-81
2022/01/13 10:32:32;;;;;;;65.38;18.95;;;;;;;1.84;100.00;104172.75;5040690;28;20026;-83
2022/01/13 10:35:11;;;;;;;79.47;18.85;;;;;;;1.84;100.00;104175.31;5044786;28;20071;-82
2022/01/13 10:37:41;;;;;;;82.45;18.80;;;;;;;1.86;100.00;104186.56;5059024;28;20050;-83
2022/01/13 10:40:10;;;;;;;93.00;19.13;;;;;;;1.82;100.00;104187.16;5061606;28;20027;-82
2022/01/13 10:45:17;;;;;;;71.28;18.10;;;;;;;1.81;100.00;104182.81;5049190;28;20021;-82
2022/01/13 10:47:50;;;;;;;81.03;18.70;;;;;;;1.83;100.00;104176.06;5052759;28;20033;-83
2022/01/13 10:50:16;;;;;;;73.10;19.20;;;;;;;1.81;100.00;104170.84;5053282;28;20016;-83
2022/01/13 10:52:42;;;;;;;57.30;17.85;;;;;;;1.76;100.00;104164.50;5049307;28;20740;-81
2022/01/13 10:55:12;;;;;;;81.43;20.27;;;;;;;1.84;100.00;104172.75;5049065;28;20028;-82
2022/01/13 10:57:41;;;;;;;69.35;18.25;;;;;;;1.92;100.00;104168.09;5048020;28;20108;-84
2022/01/13 11:00:28;;;;;;;51.80;17.15;;;;;;;1.95;100.00;104164.03;5050023;28;20091;-82
2022/01/13 11:03:06;;;;;;;63.58;16.80;;;;;;;2.01;100.00;104163.53;5048873;28;20477;-83
2022/01/13 11:05:36;;;;;;;63.00;17.75;;;;;;;2.00;100.00;104161.78;5051698;28;20041;-84
2022/01/13 11:08:04;;;;;;;73.25;17.90;;;;;;;1.94;100.00;104154.53;5051903;28;20028;-83
2022/01/13 11:10:31;;;;;;;55.38;17.38;;;;;;;1.97;100.00;104147.00;5050051;28;20079;-83
2022/01/13 11:13:01;;;;;;;78.95;18.15;;;;;;;1.99;100.00;104149.66;5051704;28;20017;-83
2022/01/13 11:15:27;;;;;;;61.80;17.17;;;;;;;2.03;100.00;104147.41;5051069;28;20033;-83
2022/01/13 11:17:58;;;;;;;67.22;17.73;;;;;;;2.02;100.00;104139.56;5052127;28;20429;-83
2022/01/13 11:20:25;;;;;;;72.97;18.80;;;;;;;1.97;100.00;104140.97;5048697;28;20104;-84
2022/01/13 11:22:53;;;;;;;57.72;17.05;;;;;;;2.01;100.00;104133.53;5052308;28;20025;-83
2022/01/13 11:25:23;;;;;;;63.17;17.83;;;;;;;2.05;100.00;104134.63;5055053;28;20028;-83
2022/01/13 11:27:49;;;;;;;55.58;17.73;;;;;;;2.13;100.00;104132.56;5046149;28;20388;-83
2022/01/13 11:30:18;;;;;;;59.33;18.25;;;;;;;2.16;100.00;104118.19;5051696;28;20024;-84
2022/01/13 11:32:45;;;;;;;53.50;18.05;;;;;;;2.14;100.00;104129.19;5051575;28;20110;-83
2022/01/13 11:35:13;;;;;;;65.75;18.10;;;;;;;2.18;100.00;104126.91;5050950;28;20025;-83
2022/01/13 11:37:39;;;;;;;62.38;17.35;;;;;;;2.27;100.00;104126.59;5048405;28;20049;-83