Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:47;;;;;;;16.02;11.75;;;;;;;-143.21;59.54;70981.69;5031635;28;20250;-82
2023/08/27 00:04:14;;;;;;;15.88;13.00;;;;;;;-143.21;60.16;70995.56;5031000;28;20214;-82
2023/08/27 00:06:44;;;;;;;18.05;12.25;;;;;;;-143.21;60.17;70995.56;5032346;28;20199;-82
2023/08/27 00:09:13;;;;;;;15.90;11.82;;;;;;;-143.21;60.87;70999.53;5030885;28;21190;-83
2023/08/27 00:11:40;;;;;;;18.40;12.38;;;;;;;-143.21;60.55;71005.50;5031615;28;20725;-84
2023/08/27 00:14:07;;;;;;;17.30;12.32;;;;;;;-143.21;60.81;71013.41;5034106;28;21507;-83
2023/08/27 00:16:34;;;;;;;17.42;12.45;;;;;;;-143.21;61.04;71011.44;5030316;28;21367;-83
2023/08/27 00:19:01;;;;;;;18.90;12.38;;;;;;;-143.21;61.05;71019.38;5030969;28;20214;-83
2023/08/27 00:21:28;;;;;;;16.65;12.35;;;;;;;-143.21;61.35;71025.31;5031286;28;20333;-84
2023/08/27 00:23:57;;;;;;;16.08;11.63;;;;;;;-143.21;61.72;71047.13;5030704;28;20215;-83
2023/08/27 00:26:23;;;;;;;17.08;12.80;;;;;;;-143.21;62.15;71049.09;5028790;28;20684;-84
2023/08/27 00:28:50;;;;;;;18.52;12.38;;;;;;;-143.21;61.89;71047.13;5030365;28;20245;-84
2023/08/27 00:31:17;;;;;;;20.83;13.38;;;;;;;-143.21;62.12;71059.00;5031735;28;20211;-84
2023/08/27 00:33:44;;;;;;;19.98;12.15;;;;;;;-143.21;62.30;71053.06;5034511;28;20650;-84
2023/08/27 00:36:11;;;;;;;16.33;12.88;;;;;;;-143.21;62.33;71051.09;5031853;28;20588;-84
2023/08/27 00:38:39;;;;;;;18.77;12.68;;;;;;;-143.21;62.40;71047.13;5028614;28;20203;-84
2023/08/27 00:41:08;;;;;;;19.25;12.50;;;;;;;-143.21;62.41;71039.19;5029762;28;20222;-83
2023/08/27 00:43:34;;;;;;;16.10;11.60;;;;;;;-143.21;62.36;71029.28;5030759;28;20252;-82
2023/08/27 00:46:02;;;;;;;17.60;11.93;;;;;;;-143.21;62.38;71033.25;5032946;28;20207;-83
2023/08/27 00:48:29;;;;;;;19.40;12.77;;;;;;;-143.21;62.24;71035.22;5033272;28;20203;-83
2023/08/27 00:50:57;;;;;;;17.20;12.40;;;;;;;-143.21;62.62;71047.13;5030180;28;20207;-83
2023/08/27 00:53:24;;;;;;;19.50;13.05;;;;;;;-143.21;62.27;71041.16;5033179;28;20300;-82
2023/08/27 00:55:52;;;;;;;18.27;12.80;;;;;;;-143.21;62.73;71051.09;5035213;28;20591;-81
2023/08/27 00:58:20;;;;;;;16.42;12.50;;;;;;;-143.21;62.94;71053.06;5029832;28;20207;-82
2023/08/27 01:00:48;;;;;;;18.40;12.70;;;;;;;-143.21;63.27;71059.00;5029802;28;20210;-82
2023/08/27 01:03:14;;;;;;;14.48;11.68;;;;;;;-143.21;63.16;71064.97;5030540;28;20202;-82
2023/08/27 01:05:43;;;;;;;20.48;13.10;;;;;;;-143.21;63.46;71066.94;5032109;28;20199;-82
2023/08/27 01:08:21;;;;;;;16.55;12.90;;;;;;;-143.21;63.60;71082.81;5031827;28;20960;-83
2023/08/27 01:11:00;;;;;;;16.40;12.68;;;;;;;-143.21;63.88;71096.69;5030082;28;20201;-83
2023/08/27 01:13:37;;;;;;;15.90;12.40;;;;;;;-143.21;64.45;71100.66;5029014;28;20206;-83
2023/08/27 01:16:07;;;;;;;20.70;13.50;;;;;;;-143.21;64.56;71100.66;5030817;28;20234;-83
2023/08/27 01:18:36;;;;;;;17.05;12.50;;;;;;;-143.21;64.10;71094.69;5028892;28;20210;-83
2023/08/27 01:21:19;;;;;;;13.38;11.65;;;;;;;-143.21;63.87;71082.81;5041991;28;20235;-83
2023/08/27 01:23:46;;;;;;;23.45;13.32;;;;;;;-143.21;63.60;71088.75;5044768;28;20212;-83
2023/08/27 01:26:18;;;;;;;16.65;12.77;;;;;;;-143.21;63.80;71088.75;5046509;28;20292;-83
2023/08/27 01:28:49;;;;;;;24.65;12.57;;;;;;;-143.21;63.70;71102.63;5047602;28;20214;-83
2023/08/27 01:31:21;;;;;;;17.83;12.70;;;;;;;-143.21;63.58;71082.81;5050471;28;20667;-83
2023/08/27 01:33:51;;;;;;;20.90;12.93;;;;;;;-143.21;63.62;71076.84;5041058;28;20222;-83
2023/08/27 01:36:21;;;;;;;16.85;13.10;;;;;;;-143.21;63.30;71074.88;5041059;28;20289;-82
2023/08/27 01:38:48;;;;;;;18.77;12.55;;;;;;;-143.21;63.05;71076.84;5043246;28;20734;-82
2023/08/27 01:41:15;;;;;;;17.13;12.57;;;;;;;-143.21;63.28;71092.72;5046941;28;20202;-82
2023/08/27 01:43:42;;;;;;;16.05;12.60;;;;;;;-143.21;63.10;71092.72;5049460;28;20586;-82
2023/08/27 01:46:18;;;;;;;14.65;12.02;;;;;;;-143.21;63.09;71092.72;5045255;28;20862;-81
2023/08/27 01:48:46;;;;;;;17.60;11.90;;;;;;;-143.21;63.72;71102.63;5044199;28;20288;-81
2023/08/27 01:51:13;;;;;;;17.00;12.65;;;;;;;-143.21;63.72;71106.59;5046771;28;20294;-82
2023/08/27 01:53:41;;;;;;;16.42;12.98;;;;;;;-143.21;63.63;71106.59;5036149;28;20213;-82
2023/08/27 01:56:08;;;;;;;15.45;11.88;;;;;;;-143.21;63.66;71104.59;5046556;28;20274;-81
2023/08/27 01:58:35;;;;;;;14.07;11.90;;;;;;;-143.21;63.95;71110.56;5045857;28;20214;-82
2023/08/27 02:01:03;;;;;;;16.13;11.82;;;;;;;-143.21;63.94;71100.66;5045087;28;20653;-79
2023/08/27 02:03:30;;;;;;;17.92;13.02;;;;;;;-143.21;63.67;71098.66;5045352;28;20583;-79
2023/08/27 02:05:57;;;;;;;16.38;12.38;;;;;;;-143.21;63.96;71106.59;5042178;28;20644;-78
2023/08/27 02:08:24;;;;;;;14.65;11.85;;;;;;;-143.21;64.03;71098.66;5042782;28;20589;-78
2023/08/27 02:10:52;;;;;;;15.63;12.52;;;;;;;-143.21;63.63;71096.69;5042237;28;20210;-78
2023/08/27 02:13:19;;;;;;;15.70;12.70;;;;;;;-143.21;63.83;71098.66;5046118;28;20222;-78
2023/08/27 02:15:46;;;;;;;17.48;12.48;;;;;;;-143.21;63.98;71106.59;5039571;28;20214;-78
2023/08/27 02:18:13;;;;;;;18.60;12.45;;;;;;;-143.21;64.02;71116.50;5039167;28;20253;-78
2023/08/27 02:20:40;;;;;;;17.98;12.10;;;;;;;-143.21;64.22;71124.44;5036066;28;20242;-79
2023/08/27 02:23:07;;;;;;;13.90;12.00;;;;;;;-143.21;64.63;71132.38;5044901;28;20319;-80
2023/08/27 02:25:35;;;;;;;17.75;12.13;;;;;;;-143.21;64.93;71136.31;5043273;28;20202;-79
2023/08/27 02:28:04;;;;;;;15.25;12.30;;;;;;;-143.21;64.93;71138.31;5040910;28;20674;-79
2023/08/27 02:30:30;;;;;;;18.20;12.88;;;;;;;-143.21;64.52;71134.34;5038576;28;20748;-80
2023/08/27 02:32:57;;;;;;;15.57;12.25;;;;;;;-143.21;64.27;71128.41;5045191;28;21104;-79
2023/08/27 02:35:24;;;;;;;16.30;12.27;;;;;;;-143.21;64.71;71148.22;5037875;28;20210;-79
2023/08/27 02:37:52;;;;;;;19.88;12.75;;;;;;;-143.21;64.71;71136.31;5045927;28;20210;-79
2023/08/27 02:40:18;;;;;;;16.88;13.13;;;;;;;-143.21;64.97;71136.31;5043117;28;20569;-79
2023/08/27 02:42:45;;;;;;;16.60;12.30;;;;;;;-143.21;65.01;71142.28;5043436;28;20228;-79
2023/08/27 02:45:14;;;;;;;18.55;13.35;;;;;;;-143.21;65.35;71152.19;5046988;28;20229;-79
2023/08/27 02:47:41;;;;;;;24.02;12.75;;;;;;;-143.21;65.02;71138.31;5041434;28;20203;-79
2023/08/27 02:50:09;;;;;;;17.75;13.20;;;;;;;-143.21;64.56;71130.38;5042930;28;20213;-79
2023/08/27 02:52:38;;;;;;;22.27;14.18;;;;;;;-143.21;64.20;71128.41;5041377;28;20214;-79
2023/08/27 02:55:05;;;;;;;17.80;13.00;;;;;;;-143.21;64.80;71150.22;5040392;28;20224;-79
2023/08/27 02:57:33;;;;;;;18.20;13.13;;;;;;;-143.21;65.01;71160.13;5041535;28;20587;-79
2023/08/27 03:00:00;;;;;;;19.50;13.57;;;;;;;-143.21;65.14;71158.13;5035819;28;20681;-80
2023/08/27 03:02:28;;;;;;;16.88;12.95;;;;;;;-143.21;65.21;71162.09;5042816;28;20736;-78
2023/08/27 03:04:55;;;;;;;17.25;13.15;;;;;;;-143.21;65.17;71164.09;5041145;28;20569;-79
2023/08/27 03:07:28;;;;;;;17.25;13.65;;;;;;;-143.21;65.59;71168.06;5042348;28;20572;-79
2023/08/27 03:09:55;;;;;;;18.52;13.75;;;;;;;-143.21;65.92;71181.94;5043923;28;20594;-78
2023/08/27 03:12:22;;;;;;;18.75;13.77;;;;;;;-143.21;66.17;71183.91;5040634;28;20665;-82
2023/08/27 03:14:49;;;;;;;19.23;14.60;;;;;;;-143.21;66.06;71187.88;5040514;28;20210;-82
2023/08/27 03:17:16;;;;;;;23.13;14.05;;;;;;;-143.21;66.10;71193.81;5037431;28;20716;-82
2023/08/27 03:19:45;;;;;;;21.60;14.52;;;;;;;-143.21;66.06;71189.84;5042355;28;20708;-83
2023/08/27 03:22:12;;;;;;;18.70;14.07;;;;;;;-143.21;66.49;71195.81;5036199;28;20222;-83
2023/08/27 03:24:39;;;;;;;21.17;14.68;;;;;;;-143.21;66.29;71201.75;5026985;28;20288;-82
2023/08/27 03:27:09;;;;;;;20.35;14.90;;;;;;;-143.21;66.38;71209.69;5021142;28;20209;-82
2023/08/27 03:29:36;;;;;;;29.02;17.27;;;;;;;-143.21;66.52;71211.66;5024882;28;20207;-82
2023/08/27 03:32:03;;;;;;;23.58;16.92;;;;;;;-143.21;66.43;71213.66;5033899;28;20202;-82
2023/08/27 03:34:30;;;;;;;20.98;15.40;;;;;;;-143.21;66.35;71207.69;5032050;28;20217;-82
2023/08/27 03:36:58;;;;;;;19.63;14.43;;;;;;;-143.21;66.40;71211.66;5034648;28;20202;-82
2023/08/27 03:39:25;;;;;;;18.10;15.00;;;;;;;-143.21;66.48;71213.66;5027651;28;20226;-83
2023/08/27 03:41:52;;;;;;;22.38;15.73;;;;;;;-143.21;66.73;71221.56;5030899;28;20202;-83
2023/08/27 03:44:19;;;;;;;24.25;15.60;;;;;;;-143.21;66.88;71229.50;5030111;28;20202;-82
2023/08/27 03:46:48;;;;;;;28.25;16.20;;;;;;;-143.21;67.43;71235.44;5031010;28;20209;-82
2023/08/27 03:49:18;;;;;;;22.42;15.65;;;;;;;-143.21;67.16;71231.50;5031460;28;20213;-83
2023/08/27 03:51:49;;;;;;;25.20;15.70;;;;;;;-143.21;67.20;71235.44;5011412;28;20245;-83
2023/08/27 03:54:17;;;;;;;23.50;15.68;;;;;;;-143.21;67.32;71231.50;5037288;28;20214;-83
2023/08/27 03:56:44;;;;;;;25.00;15.63;;;;;;;-143.21;67.08;71223.56;5030659;28;20210;-83
2023/08/27 03:59:10;;;;;;;24.75;17.80;;;;;;;-143.21;66.82;71227.53;5030046;28;20716;-83
2023/08/27 04:01:40;;;;;;;22.48;17.10;;;;;;;-143.21;66.93;71231.50;5036767;28;20874;-83
2023/08/27 04:04:10;;;;;;;25.27;17.30;;;;;;;-143.21;66.74;71219.59;5039607;28;20217;-83
2023/08/27 04:06:39;;;;;;;22.77;15.27;;;;;;;-143.21;66.14;71219.59;5033702;28;20221;-83
2023/08/27 04:09:06;;;;;;;22.63;14.45;;;;;;;-143.21;66.29;71225.53;5035470;28;20198;-82
2023/08/27 04:11:35;;;;;;;20.85;14.70;;;;;;;-143.21;66.63;71245.38;5036698;28;20585;-85
2023/08/27 04:14:05;;;;;;;21.63;14.18;;;;;;;-143.21;66.99;71247.34;5038310;28;20202;-84
2023/08/27 04:16:34;;;;;;;21.45;14.57;;;;;;;-143.21;67.11;71257.25;5036475;28;20688;-83
2023/08/27 04:19:01;;;;;;;16.55;12.50;;;;;;;-143.21;66.99;71263.22;5040883;28;20199;-82
2023/08/27 04:21:29;;;;;;;19.42;13.18;;;;;;;-143.21;67.18;71275.09;5051117;28;20202;-83
2023/08/27 04:23:56;;;;;;;23.60;15.45;;;;;;;-143.21;67.19;71267.19;5043093;28;20254;-82
2023/08/27 04:26:24;;;;;;;19.85;14.40;;;;;;;-143.21;67.03;71273.13;5044570;28;20264;-82
2023/08/27 04:28:54;;;;;;;16.42;12.35;;;;;;;-143.21;67.08;71261.22;5046643;28;20431;-82
2023/08/27 04:31:21;;;;;;;15.43;12.18;;;;;;;-143.21;66.50;71251.31;5044365;28;20202;-83
2023/08/27 04:33:49;;;;;;;16.17;12.20;;;;;;;-143.21;65.95;71237.44;5048524;28;20213;-83
2023/08/27 04:36:17;;;;;;;14.85;11.82;;;;;;;-143.21;65.66;71223.56;5045826;28;20198;-83
2023/08/27 04:38:43;;;;;;;15.80;12.35;;;;;;;-143.21;65.52;71223.56;5044475;28;20213;-84
2023/08/27 04:41:10;;;;;;;21.58;13.93;;;;;;;-143.21;65.06;71211.66;5050251;28;20276;-83
2023/08/27 04:43:39;;;;;;;18.63;14.38;;;;;;;-143.21;65.36;71217.59;5051178;28;20234;-83
2023/08/27 04:46:08;;;;;;;18.77;13.48;;;;;;;-143.21;65.22;71209.69;5051605;28;20197;-83
2023/08/27 04:48:35;;;;;;;22.02;14.35;;;;;;;-143.21;65.41;71223.56;5046300;28;20206;-83
2023/08/27 04:51:02;;;;;;;18.80;13.80;;;;;;;-143.21;65.40;71233.47;5040286;28;20217;-83
2023/08/27 04:53:29;;;;;;;16.77;13.73;;;;;;;-143.21;66.13;71235.44;5039144;28;20662;-82
2023/08/27 04:55:56;;;;;;;18.27;14.43;;;;;;;-143.21;66.51;71233.47;5037926;28;20689;-82
2023/08/27 04:58:22;;;;;;;21.40;14.30;;;;;;;-143.21;66.15;71227.53;5045205;28;20261;-81
2023/08/27 05:00:52;;;;;;;22.42;13.27;;;;;;;-143.21;65.39;71219.59;5046570;28;20208;-82
2023/08/27 05:03:22;;;;;;;15.65;12.18;;;;;;;-143.21;65.17;71213.66;5045852;28;20240;-82
2023/08/27 05:05:52;;;;;;;21.85;13.68;;;;;;;-143.21;64.83;71195.81;5049796;28;20229;-84
2023/08/27 05:08:22;;;;;;;20.73;13.57;;;;;;;-143.21;64.25;71191.84;5045153;28;20205;-83
2023/08/27 05:10:49;;;;;;;20.52;13.32;;;;;;;-143.21;63.79;71181.94;5048155;28;20234;-83
2023/08/27 05:13:16;;;;;;;19.08;13.43;;;;;;;-143.21;63.87;71175.97;5043684;28;20277;-83
2023/08/27 05:15:44;;;;;;;18.33;13.40;;;;;;;-143.21;63.98;71183.91;5048731;28;20724;-84
2023/08/27 05:18:10;;;;;;;16.90;13.55;;;;;;;-143.21;64.07;71179.94;5037816;28;20669;-85
2023/08/27 05:20:40;;;;;;;20.33;13.82;;;;;;;-143.21;64.02;71162.09;5041708;28;20238;-85
2023/08/27 05:23:06;;;;;;;17.95;12.57;;;;;;;-143.21;63.51;71152.19;5033381;28;20245;-84
2023/08/27 05:25:35;;;;;;;17.92;13.48;;;;;;;-143.21;63.70;71150.22;5038240;28;20236;-84
2023/08/27 05:28:03;;;;;;;18.45;12.93;;;;;;;-143.21;63.44;71156.16;5035589;28;20289;-85
2023/08/27 05:30:30;;;;;;;24.63;12.82;;;;;;;-143.21;63.62;71150.22;5035777;28;20781;-85
2023/08/27 05:33:02;;;;;;;17.10;13.02;;;;;;;-143.21;63.73;71150.22;5039908;28;20198;-86
2023/08/27 05:35:29;;;;;;;19.67;13.02;;;;;;;-143.21;63.75;71154.16;5038200;28;20591;-86
2023/08/27 05:37:58;;;;;;;20.23;12.65;;;;;;;-143.21;63.86;71154.16;5043487;28;20264;-86
2023/08/27 05:40:26;;;;;;;19.17;13.02;;;;;;;-143.21;63.61;71152.19;5039518;28;20209;-81
2023/08/27 05:42:53;;;;;;;18.17;12.38;;;;;;;-143.21;63.49;71154.16;5036007;28;20576;-81
2023/08/27 05:45:20;;;;;;;16.77;12.82;;;;;;;-143.21;63.43;71162.09;5031956;28;20210;-79
2023/08/27 05:47:46;;;;;;;16.27;12.43;;;;;;;-143.21;63.30;71158.13;5029882;28;20199;-80
2023/08/27 05:50:15;;;;;;;20.55;12.50;;;;;;;-143.21;62.62;71126.41;5029893;28;20577;-79
2023/08/27 05:52:42;;;;;;;16.38;12.25;;;;;;;-143.21;62.19;71100.66;5029057;28;20670;-79
2023/08/27 05:55:11;;;;;;;17.92;12.20;;;;;;;-143.21;61.84;71088.75;5031848;28;20277;-80
2023/08/27 05:57:38;;;;;;;15.90;11.70;;;;;;;-143.21;61.58;71088.75;5027985;28;20206;-84
2023/08/27 06:00:06;;;;;;;20.67;12.35;;;;;;;-143.21;61.75;71094.69;5028455;28;20198;-83
2023/08/27 06:02:33;;;;;;;17.92;11.82;;;;;;;-143.21;61.86;71094.69;5035049;28;22168;-84
2023/08/27 06:05:00;;;;;;;19.15;12.02;;;;;;;-143.21;61.28;71096.69;5035652;28;20238;-84
2023/08/27 06:07:30;;;;;;;13.75;11.80;;;;;;;-143.21;61.96;71096.69;5035372;28;20198;-83
2023/08/27 06:09:57;;;;;;;15.63;11.48;;;;;;;-143.21;61.29;71092.72;5032480;28;20207;-84
2023/08/27 06:12:27;;;;;;;17.73;11.55;;;;;;;-143.21;61.13;71086.75;5025959;28;20199;-83
2023/08/27 06:14:54;;;;;;;20.95;11.93;;;;;;;-143.21;60.92;71074.88;5026819;28;20206;-84
2023/08/27 06:17:21;;;;;;;15.55;11.43;;;;;;;-143.21;60.68;71064.97;5022061;28;20203;-85
2023/08/27 06:19:48;;;;;;;14.55;11.13;;;;;;;-143.21;60.88;71055.06;5029297;28;20225;-82
2023/08/27 06:22:16;;;;;;;15.88;10.75;;;;;;;-143.21;60.99;71043.16;5030436;28;20206;-84
2023/08/27 06:24:43;;;;;;;18.90;10.68;;;;;;;-143.21;60.10;71031.25;5032974;28;20229;-83
2023/08/27 06:27:11;;;;;;;13.68;10.77;;;;;;;-143.21;59.63;71009.44;5032553;28;20221;-84
2023/08/27 06:29:44;;;;;;;20.05;11.85;;;;;;;-143.21;59.08;70999.53;5027109;28;20293;-84
2023/08/27 06:32:15;;;;;;;21.80;11.23;;;;;;;-143.21;58.70;70985.66;5033451;28;20195;-84
2023/08/27 06:34:56;;;;;;;15.70;10.95;;;;;;;-143.21;58.86;70979.72;5034073;28;20603;-83
2023/08/27 06:37:26;;;;;;;15.50;10.38;;;;;;;-143.21;59.05;70983.69;5030104;28;20195;-83
2023/08/27 06:39:54;;;;;;;14.13;10.32;;;;;;;-143.21;57.87;70973.78;5024883;28;20203;-82
2023/08/27 06:42:21;;;;;;;12.63;9.32;;;;;;;-143.21;57.54;70969.81;5028524;28;20684;-82
2023/08/27 06:44:55;;;;;;;14.73;9.80;;;;;;;-143.21;56.89;70963.84;5029883;28;20709;-83
2023/08/27 06:47:45;;;;;;;15.13;10.10;;;;;;;-143.21;57.10;70969.81;5028702;28;20696;-84
2023/08/27 06:50:12;;;;;;;13.88;9.90;;;;;;;-143.21;57.40;70963.84;5017078;28;20222;-83
2023/08/27 06:52:45;;;;;;;16.95;9.75;;;;;;;-143.21;56.50;70959.91;5030455;28;20689;-84
2023/08/27 06:55:13;;;;;;;13.55;9.43;;;;;;;-143.21;56.40;70949.97;5031795;28;20205;-83
2023/08/27 06:57:42;;;;;;;14.68;9.48;;;;;;;-143.21;56.87;70938.09;5031421;28;20213;-82
2023/08/27 07:00:13;;;;;;;17.58;9.90;;;;;;;-143.21;56.46;70932.13;5030597;28;20281;-82
2023/08/27 07:02:40;;;;;;;20.77;11.10;;;;;;;-143.21;57.08;70924.22;5031143;28;20228;-82
2023/08/27 07:05:09;;;;;;;14.38;9.82;;;;;;;-143.21;56.01;70914.31;5026191;28;20209;-82
2023/08/27 07:07:38;;;;;;;11.40;9.32;;;;;;;-143.21;55.77;70894.47;5034184;28;20204;-82
2023/08/27 07:10:09;;;;;;;14.45;9.57;;;;;;;-143.21;55.34;70884.56;5030136;28;20209;-83
2023/08/27 07:12:36;;;;;;;16.42;9.68;;;;;;;-143.21;55.01;70878.63;5031662;28;20857;-83
2023/08/27 07:15:05;;;;;;;19.17;9.10;;;;;;;-143.21;54.75;70870.69;5035904;28;20211;-83
2023/08/27 07:17:36;;;;;;;11.75;8.55;;;;;;;-143.21;54.58;70876.63;5035657;28;20210;-85
2023/08/27 07:20:04;;;;;;;12.80;9.10;;;;;;;-143.21;54.35;70872.66;5042064;28;20257;-84
2023/08/27 07:22:33;;;;;;;14.32;9.43;;;;;;;-143.21;54.57;70872.66;5039993;28;20210;-84
2023/08/27 07:25:00;;;;;;;13.90;10.00;;;;;;;-143.21;54.48;70858.78;5044836;28;20227;-84
2023/08/27 07:27:27;;;;;;;14.35;9.50;;;;;;;-143.21;53.93;70848.88;5046366;28;20216;-84
2023/08/27 07:29:54;;;;;;;16.98;10.40;;;;;;;-143.21;53.83;70840.97;5041641;28;20870;-83
2023/08/27 07:32:21;;;;;;;15.13;10.45;;;;;;;-143.21;53.70;70831.03;5042070;28;20202;-84
2023/08/27 07:34:50;;;;;;;12.98;9.48;;;;;;;-143.21;53.38;70823.13;5043985;28;20228;-84
2023/08/27 07:37:16;;;;;;;15.93;8.98;;;;;;;-143.21;53.18;70815.19;5046128;28;20217;-84
2023/08/27 07:39:43;;;;;;;16.13;9.02;;;;;;;-143.21;52.83;70799.31;5042731;28;20294;-85
2023/08/27 07:42:11;;;;;;;11.43;8.80;;;;;;;-143.21;52.78;70797.34;5042457;28;20213;-83
2023/08/27 07:44:39;;;;;;;13.23;8.90;;;;;;;-143.21;52.32;70785.44;5041143;28;20230;-84
2023/08/27 07:47:09;;;;;;;14.70;9.60;;;;;;;-143.21;51.91;70777.53;5044556;28;20289;-85
2023/08/27 07:52:19;;;;;;;13.52;8.65;;;;;;;-143.21;51.75;70773.56;5048075;28;20224;-84
2023/08/27 07:54:46;;;;;;;14.68;8.90;;;;;;;-143.21;51.29;70763.66;5040384;28;20218;-83
2023/08/27 07:57:13;;;;;;;13.85;9.10;;;;;;;-143.21;51.37;70755.72;5042803;28;20271;-82
2023/08/27 07:59:42;;;;;;;13.52;8.85;;;;;;;-143.21;51.10;70745.81;5049957;28;20199;-82
2023/08/27 08:02:10;;;;;;;15.35;9.02;;;;;;;-143.21;51.01;70731.94;5044667;28;20209;-84
2023/08/27 08:04:37;;;;;;;15.02;8.60;;;;;;;-143.21;50.99;70720.03;5046351;28;20230;-83
2023/08/27 08:07:09;;;;;;;12.05;9.20;;;;;;;-143.21;50.99;70714.09;5043292;28;20205;-84
2023/08/27 08:09:51;;;;;;;16.00;9.38;;;;;;;-143.21;50.04;70676.44;5049402;28;20240;-83
2023/08/27 08:12:21;;;;;;;20.50;8.73;;;;;;;-143.21;49.00;70640.75;5036092;28;20922;-83
2023/08/27 08:14:48;;;;;;;12.77;8.63;;;;;;;-143.21;48.42;70624.88;5043965;28;20579;-81
2023/08/27 08:17:15;;;;;;;14.38;9.40;;;;;;;-143.21;47.76;70614.97;5048220;28;20205;-80
2023/08/27 08:19:42;;;;;;;11.65;8.55;;;;;;;-143.21;48.05;70620.94;5047356;28;20230;-81
2023/08/27 08:22:10;;;;;;;11.52;8.88;;;;;;;-143.21;47.51;70614.97;5044742;28;20210;-80
2023/08/27 08:24:37;;;;;;;12.88;8.43;;;;;;;-143.21;47.68;70626.88;5046844;28;20309;-80
2023/08/27 08:27:19;;;;;;;10.00;8.07;;;;;;;-143.21;47.61;70626.88;5045504;28;20206;-81
2023/08/27 08:30:04;;;;;;;14.00;8.45;;;;;;;-143.21;48.31;70614.97;5041514;28;20229;-80
2023/08/27 08:32:41;;;;;;;16.77;8.60;;;;;;;-143.21;47.63;70591.19;5042827;28;20685;-80
2023/08/27 08:38:02;;;;;;;11.88;8.85;;;;;;;-143.21;46.17;70551.56;5040506;28;20214;-79
2023/08/27 08:40:29;;;;;;;11.63;7.63;;;;;;;-143.21;46.01;70547.59;5044284;28;20194;-80
2023/08/27 08:43:08;;;;;;;13.18;7.70;;;;;;;-143.21;45.92;70523.81;5046006;28;20211;-80
2023/08/27 08:45:53;;;;;;;7.88;6.90;;;;;;;-143.21;45.65;70513.88;5044365;28;20221;-81
2023/08/27 08:48:25;;;;;;;12.02;7.45;;;;;;;-143.21;44.87;70492.09;5040819;28;20293;-80
2023/08/27 08:50:56;;;;;;;9.90;7.72;;;;;;;-143.21;44.36;70458.41;5040748;28;20691;-80
2023/08/27 08:53:26;;;;;;;12.80;7.60;;;;;;;-143.21;42.80;70430.66;5047355;28;20194;-80
2023/08/27 08:56:15;;;;;;;11.45;7.10;;;;;;;-143.21;41.25;70422.72;5047142;28;20293;-81
2023/08/27 08:58:55;;;;;;;8.95;7.00;;;;;;;-143.21;42.75;70414.78;5046029;28;20197;-81
2023/08/27 09:01:26;;;;;;;9.45;7.55;;;;;;;-143.21;42.50;70400.91;5037860;28;20222;-81
2023/08/27 09:03:53;;;;;;;11.18;7.20;;;;;;;-143.21;40.86;70377.13;5040116;28;20233;-80
2023/08/27 09:06:23;;;;;;;10.93;7.00;;;;;;;-143.21;41.51;70365.25;5039486;28;20665;-81
2023/08/27 09:08:53;;;;;;;10.68;7.70;;;;;;;-143.21;42.09;70343.44;5044735;28;20214;-79
2023/08/27 09:11:21;;;;;;;11.32;7.57;;;;;;;-143.21;41.59;70323.63;5039362;28;20213;-80
2023/08/27 09:13:51;;;;;;;15.93;7.35;;;;;;;-143.21;41.72;70339.47;5042154;28;20636;-79
2023/08/27 09:16:17;;;;;;;17.58;7.20;;;;;;;-143.21;41.25;70327.56;5045636;28;20210;-79
2023/08/27 09:18:45;;;;;;;8.43;6.97;;;;;;;-143.21;40.94;70305.78;5047309;28;20210;-79
2023/08/27 09:21:12;;;;;;;13.85;7.43;;;;;;;-143.21;40.42;70254.25;5044036;28;20213;-79
2023/08/27 09:23:41;;;;;;;9.35;6.88;;;;;;;-143.21;39.49;70220.56;5044213;28;20218;-79
2023/08/27 09:26:12;;;;;;;12.30;7.03;;;;;;;-143.21;39.12;70206.69;5046487;28;20222;-80
2023/08/27 09:28:40;;;;;;;10.02;7.10;;;;;;;-143.21;39.10;70184.88;5045869;28;20329;-80
2023/08/27 09:31:12;;;;;;;8.35;7.18;;;;;;;-143.21;39.30;70161.09;5051345;28;21654;-80
2023/08/27 09:33:42;;;;;;;11.32;6.53;;;;;;;-143.21;38.76;70137.31;5047135;28;20210;-80
2023/08/27 09:36:10;;;;;;;9.07;6.97;;;;;;;-143.21;38.25;70097.66;5043281;28;20199;-78
2023/08/27 09:38:39;;;;;;;9.25;6.50;;;;;;;-143.21;37.92;70077.84;5045276;28;20214;-80
2023/08/27 09:41:13;;;;;;;12.48;6.32;;;;;;;-143.21;37.54;70067.94;5042317;28;20206;-81
2023/08/27 09:43:41;;;;;;;9.98;6.97;;;;;;;-143.21;37.28;70050.09;5046064;28;20253;-81
2023/08/27 09:46:12;;;;;;;12.10;6.35;;;;;;;-143.21;37.13;70016.41;5041771;28;20206;-82
2023/08/27 09:48:39;;;;;;;7.65;6.65;;;;;;;-143.21;36.29;70000.56;5039798;28;20209;-81
2023/08/27 09:51:07;;;;;;;9.55;6.72;;;;;;;-143.21;36.71;69992.63;5041114;28;20201;-79
2023/08/27 09:53:34;;;;;;;13.05;7.43;;;;;;;-143.21;36.71;69972.81;5042944;28;20198;-80
2023/08/27 09:56:04;;;;;;;20.63;10.70;;;;;;;-143.21;36.51;69953.00;5045180;28;20202;-80
2023/08/27 09:58:31;;;;;;;11.65;7.95;;;;;;;-143.21;35.95;69976.78;5042258;28;20260;-83
2023/08/27 10:00:59;;;;;;;13.15;7.45;;;;;;;-143.21;35.86;69962.91;5035918;28;20226;-81
2023/08/27 10:03:37;;;;;;;19.48;10.18;;;;;;;-143.21;35.61;69964.91;5045360;28;20279;-81
2023/08/27 10:08:55;;;;;;;11.30;6.72;;;;;;;-143.21;35.74;69956.97;5037776;28;20210;-82
2023/08/27 10:11:26;;;;;;;12.10;6.10;;;;;;;-143.21;34.39;69911.38;5044031;28;20611;-80
2023/08/27 10:14:05;;;;;;;7.72;5.78;;;;;;;-143.21;34.43;69885.63;5038952;28;20204;-79
2023/08/27 10:16:36;;;;;;;10.32;6.18;;;;;;;-143.21;34.24;69844.00;5038937;28;20205;-79
2023/08/27 10:19:05;;;;;;;11.40;6.38;;;;;;;-143.21;33.86;69834.09;5041174;28;20618;-77
2023/08/27 10:21:44;;;;;;;18.67;9.05;;;;;;;-143.21;34.05;69847.97;5044118;28;20198;-78
2023/08/27 10:27:36;;;;;;;9.77;6.00;;;;;;;-143.21;33.17;69913.38;5038217;28;20289;-81
2023/08/27 10:30:07;;;;;;;8.18;5.40;;;;;;;-143.21;33.49;69919.31;5036268;28;20201;-82
2023/08/27 10:32:35;;;;;;;8.80;5.80;;;;;;;-143.21;33.36;69859.84;5042850;28;20218;-81
2023/08/27 10:35:07;;;;;;;12.35;6.40;;;;;;;-143.21;33.82;69832.13;5047495;28;20202;-81
2023/08/27 10:37:36;;;;;;;8.90;5.50;;;;;;;-143.21;33.52;69810.31;5046790;28;20223;-80
2023/08/27 10:40:08;;;;;;;9.07;5.57;;;;;;;-143.21;32.54;69760.78;5040672;28;20943;-81
2023/08/27 10:42:37;;;;;;;9.90;5.55;;;;;;;-143.21;32.85;69738.97;5032729;28;20271;-81
2023/08/27 10:45:11;;;;;;;13.88;6.00;;;;;;;-143.21;32.11;69742.94;5044596;28;20309;-81
2023/08/27 10:47:38;;;;;;;6.93;5.63;;;;;;;-143.21;30.98;69796.44;5038028;28;20241;-81
2023/08/27 10:50:08;;;;;;;14.77;5.90;;;;;;;-143.21;32.77;69796.44;5033917;28;20681;-80
2023/08/27 10:52:49;;;;;;;8.13;6.05;;;;;;;-143.21;32.56;69735.00;5041813;28;20752;-81
2023/08/27 10:55:20;;;;;;;9.68;5.95;;;;;;;-143.21;32.08;69675.56;5039824;28;20236;-82
2023/08/27 10:57:47;;;;;;;7.72;5.05;;;;;;;-143.21;30.52;69683.50;5043799;28;20206;-81
2023/08/27 11:00:14;;;;;;;11.85;5.03;;;;;;;-143.21;31.20;69691.41;5043097;28;20210;-82
2023/08/27 11:02:58;;;;;;;10.68;5.70;;;;;;;-143.21;30.79;69685.47;5040385;28;20240;-81
2023/08/27 11:05:30;;;;;;;7.78;5.22;;;;;;;-143.21;31.21;69675.56;5045095;28;20248;-82
2023/08/27 11:08:00;;;;;;;7.65;5.32;;;;;;;-143.21;30.31;69628.00;5040033;28;20228;-80
2023/08/27 11:10:34;;;;;;;13.98;5.45;;;;;;;-143.21;30.54;69661.69;5042330;28;20206;-81
2023/08/27 11:13:01;;;;;;;12.13;5.47;;;;;;;-143.21;30.48;69635.94;5039893;28;20214;-81
2023/08/27 11:15:31;;;;;;;10.63;5.72;;;;;;;-143.21;30.29;69572.53;5039589;28;20210;-82
2023/08/27 11:17:59;;;;;;;6.75;4.85;;;;;;;-143.21;29.38;69536.84;5038658;28;20201;-81
2023/08/27 11:20:27;;;;;;;12.65;5.50;;;;;;;-143.21;29.62;69505.16;5028820;28;20234;-83
2023/08/27 11:23:00;;;;;;;7.57;4.88;;;;;;;-143.21;28.62;69524.97;5029617;28;20237;-82
2023/08/27 11:25:28;;;;;;;8.18;4.53;;;;;;;-143.21;28.71;69542.78;5029260;28;20330;-84