Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:57;;;;;;;74.17;36.55;;;;;;;-2.30;64.04;94917.09;1536865;91;21252;-51
2022/03/10 00:04:24;;;;;;;70.22;35.10;;;;;;;-2.45;64.55;94913.97;1541923;92;21086;-54
2022/03/10 00:06:54;;;;;;;58.80;30.35;;;;;;;-2.50;64.88;94921.77;1536889;91;21004;-49
2022/03/10 00:09:21;;;;;;;54.40;27.50;;;;;;;-2.49;65.10;94919.88;1526924;92;21079;-51
2022/03/10 00:11:50;;;;;;;63.55;31.85;;;;;;;-2.47;65.32;94917.01;1534863;92;21123;-50
2022/03/10 00:14:17;;;;;;;58.73;30.68;;;;;;;-2.42;65.16;94922.67;1539196;92;21567;-54
2022/03/10 00:16:46;;;;;;;55.85;27.07;;;;;;;-2.39;65.22;94922.73;1540633;90;21062;-53
2022/03/10 00:19:14;;;;;;;58.45;29.48;;;;;;;-2.42;65.16;94923.45;1535095;91;21174;-52
2022/03/10 00:21:44;;;;;;;56.63;28.23;;;;;;;-2.51;65.14;94920.22;1526474;92;21136;-51
2022/03/10 00:24:12;;;;;;;54.42;27.67;;;;;;;-2.60;65.45;94918.91;1494632;94;21075;-52
2022/03/10 00:26:41;;;;;;;55.88;26.73;;;;;;;-2.71;65.54;94917.97;1494450;94;21299;-54
2022/03/10 00:29:08;;;;;;;50.60;26.25;;;;;;;-2.83;65.81;94916.79;1474432;95;21160;-52
2022/03/10 00:31:35;;;;;;;48.83;25.80;;;;;;;-2.86;66.13;94921.55;1489124;94;22477;-53
2022/03/10 00:34:03;;;;;;;51.65;25.05;;;;;;;-2.86;66.33;94922.31;1536713;91;21242;-53
2022/03/10 00:36:30;;;;;;;52.15;24.65;;;;;;;-2.81;66.28;94927.97;1533047;92;21028;-52
2022/03/10 00:38:58;;;;;;;49.38;26.87;;;;;;;-2.78;66.49;94925.91;1532047;92;21541;-49
2022/03/10 00:41:26;;;;;;;52.93;26.40;;;;;;;-2.74;66.48;94922.15;1518201;93;21126;-49
2022/03/10 00:43:54;;;;;;;58.08;28.25;;;;;;;-2.74;66.30;94928.08;1536307;92;21420;-49
2022/03/10 00:46:21;;;;;;;43.10;23.20;;;;;;;-2.80;66.22;94922.24;1522413;93;21500;-52
2022/03/10 00:48:49;;;;;;;55.78;28.77;;;;;;;-2.86;66.45;94919.63;1526709;92;21161;-50
2022/03/10 00:51:16;;;;;;;47.58;24.12;;;;;;;-2.87;66.65;94926.14;1527785;93;21167;-51
2022/03/10 00:53:44;;;;;;;59.58;27.98;;;;;;;-2.88;66.75;94924.59;1525875;93;21028;-51
2022/03/10 00:56:12;;;;;;;58.02;31.05;;;;;;;-2.91;66.87;94923.95;1535124;92;21034;-52
2022/03/10 00:58:40;;;;;;;65.62;33.00;;;;;;;-2.84;67.10;94924.66;1539224;92;21151;-53
2022/03/10 01:01:07;;;;;;;68.67;34.15;;;;;;;-2.81;67.09;94930.66;1537380;92;21083;-54
2022/03/10 01:03:35;;;;;;;64.82;30.52;;;;;;;-2.75;66.98;94928.67;1519338;93;21101;-52
2022/03/10 01:06:02;;;;;;;60.63;30.70;;;;;;;-2.75;66.80;94928.67;1540097;92;21175;-53
2022/03/10 01:08:31;;;;;;;65.97;31.55;;;;;;;-2.81;66.89;94924.73;1524069;92;21233;-52
2022/03/10 01:11:00;;;;;;;78.28;35.68;;;;;;;-2.89;67.00;94925.72;1529181;92;21182;-52
2022/03/10 01:13:29;;;;;;;68.75;35.95;;;;;;;-2.92;67.20;94927.79;1529187;92;21618;-54
2022/03/10 01:15:58;;;;;;;66.72;34.55;;;;;;;-2.88;67.31;94932.66;1542666;92;21202;-53
2022/03/10 01:18:25;;;;;;;77.87;38.63;;;;;;;-2.88;67.16;94934.00;1535900;92;21114;-55
2022/03/10 01:20:53;;;;;;;73.85;35.15;;;;;;;-2.89;67.44;94937.83;1532791;91;21540;-52
2022/03/10 01:23:21;;;;;;;67.37;31.10;;;;;;;-2.74;67.38;94936.16;1524385;92;21253;-52
2022/03/10 01:25:48;;;;;;;69.95;35.05;;;;;;;-2.68;67.02;94938.20;1524741;92;21090;-51
2022/03/10 01:28:16;;;;;;;74.25;38.73;;;;;;;-2.66;67.02;94935.92;1528923;92;21276;-51
2022/03/10 01:30:43;;;;;;;62.50;31.87;;;;;;;-2.52;67.28;94934.06;1529570;92;21622;-55
2022/03/10 01:33:11;;;;;;;65.47;31.02;;;;;;;-2.44;66.68;94936.52;1532874;92;21134;-52
2022/03/10 01:35:39;;;;;;;67.27;33.00;;;;;;;-2.50;66.45;94934.48;1534312;92;21039;-52
2022/03/10 01:38:08;;;;;;;66.02;33.28;;;;;;;-2.58;66.55;94938.97;1542442;92;21155;-53
2022/03/10 01:40:36;;;;;;;63.13;32.65;;;;;;;-2.55;66.71;94940.17;1556805;91;21544;-54
2022/03/10 01:43:04;;;;;;;71.82;38.67;;;;;;;-2.59;66.44;94934.72;1540115;92;21140;-51
2022/03/10 01:45:32;;;;;;;60.28;32.55;;;;;;;-2.67;66.62;94934.95;1532489;92;21060;-52
2022/03/10 01:47:59;;;;;;;75.08;35.05;;;;;;;-2.72;66.91;94946.79;1527469;93;21133;-52
2022/03/10 01:50:28;;;;;;;64.40;31.30;;;;;;;-2.78;66.89;94940.16;1537129;92;21210;-53
2022/03/10 01:52:55;;;;;;;69.12;34.25;;;;;;;-2.84;67.01;94941.56;1543116;92;21288;-51
2022/03/10 01:55:23;;;;;;;63.60;33.05;;;;;;;-2.90;67.32;94944.34;1538335;93;21713;-50
2022/03/10 01:57:51;;;;;;;59.83;31.12;;;;;;;-2.84;67.59;94940.22;1537884;92;21181;-50
2022/03/10 02:00:19;;;;;;;59.70;33.13;;;;;;;-2.74;67.27;94946.38;1537758;92;21037;-50
2022/03/10 02:02:50;;;;;;;55.70;29.30;;;;;;;-2.68;67.30;94940.89;1536863;91;21492;-49
2022/03/10 02:05:18;;;;;;;69.97;36.33;;;;;;;-2.63;66.83;94943.31;1540299;92;21489;-51
2022/03/10 02:10:35;;;;;;;78.75;34.05;;;;;;;-2.53;66.35;94942.69;1526739;92;21045;-49
2022/03/10 02:13:02;;;;;;;67.45;33.58;;;;;;;-2.58;66.31;94949.73;1529733;92;21003;-50
2022/03/10 02:18:19;;;;;;;83.33;37.60;;;;;;;-2.54;66.48;94955.95;1533825;90;21201;-49
2022/03/10 02:20:46;;;;;;;90.62;43.02;;;;;;;-2.51;66.50;94957.92;1529939;92;21162;-49
2022/03/10 02:23:14;;;;;;;79.50;41.80;;;;;;;-2.45;66.49;94960.54;1535983;92;21020;-50
2022/03/10 02:25:42;;;;;;;71.10;35.88;;;;;;;-2.38;66.46;94966.03;1525619;92;21633;-50
2022/03/10 02:28:09;;;;;;;83.97;43.78;;;;;;;-2.29;66.38;94964.44;1535200;92;21079;-50
2022/03/10 02:30:37;;;;;;;79.87;39.65;;;;;;;-2.32;66.10;94965.93;1534109;90;21384;-51
2022/03/10 02:33:04;;;;;;;77.22;37.20;;;;;;;-2.36;66.06;94965.10;1538852;92;21163;-50
2022/03/10 02:35:32;;;;;;;88.00;41.77;;;;;;;-2.49;66.28;94973.14;1538655;92;21503;-50
2022/03/10 02:38:02;;;;;;;86.25;46.83;;;;;;;-2.55;66.50;94969.20;1541961;92;21031;-50
2022/03/10 02:40:31;;;;;;;84.85;39.45;;;;;;;-2.48;66.96;94974.70;1552990;92;21027;-50
2022/03/10 02:42:59;;;;;;;68.17;36.23;;;;;;;-2.39;66.57;94975.25;1531208;92;21295;-54
2022/03/10 02:45:27;;;;;;;63.52;33.42;;;;;;;-2.44;66.45;94978.25;1531612;91;21578;-50
2022/03/10 02:47:54;;;;;;;60.78;31.42;;;;;;;-2.45;66.34;94976.70;1536369;92;21512;-50
2022/03/10 02:50:23;;;;;;;63.13;33.28;;;;;;;-2.51;66.32;94982.16;1541675;92;21078;-49
2022/03/10 02:52:51;;;;;;;60.63;29.30;;;;;;;-2.47;66.48;94985.68;1562096;91;21134;-50
2022/03/10 02:55:18;;;;;;;60.70;29.75;;;;;;;-2.34;66.91;94993.03;1542766;92;21836;-49
2022/03/10 02:57:46;;;;;;;63.95;33.20;;;;;;;-2.25;66.82;94998.39;1525945;92;21068;-51
2022/03/10 03:00:16;;;;;;;45.73;24.95;;;;;;;-2.24;66.93;94998.59;1539578;92;21593;-54
2022/03/10 03:02:44;;;;;;;62.25;30.08;;;;;;;-2.17;66.93;94998.70;1537667;91;21110;-51
2022/03/10 03:05:15;;;;;;;49.48;25.95;;;;;;;-2.20;66.90;94992.69;1536935;92;21714;-51
2022/03/10 03:07:44;;;;;;;43.63;25.62;;;;;;;-2.26;66.87;95003.58;1511793;92;21289;-52
2022/03/10 03:10:12;;;;;;;51.28;27.93;;;;;;;-2.38;67.02;95002.39;1527491;91;21155;-54
2022/03/10 03:12:48;;;;;;;41.73;24.67;;;;;;;-2.51;67.42;95005.05;1529515;92;21067;-51
2022/03/10 03:15:16;;;;;;;39.23;22.10;;;;;;;-2.52;67.67;95012.15;1535982;92;21071;-51
2022/03/10 03:17:47;;;;;;;42.35;21.75;;;;;;;-2.57;67.68;95004.34;1536182;92;21584;-52
2022/03/10 03:20:14;;;;;;;37.45;22.50;;;;;;;-2.66;68.00;95009.95;1537145;92;21236;-54
2022/03/10 03:22:43;;;;;;;38.92;22.05;;;;;;;-2.68;68.19;95007.44;1545467;92;21016;-51
2022/03/10 03:25:14;;;;;;;39.13;23.22;;;;;;;-2.69;68.39;95012.02;1530282;92;21135;-56
2022/03/10 03:27:42;;;;;;;39.83;24.52;;;;;;;-2.64;68.36;95009.61;1533887;92;21038;-52
2022/03/10 03:30:12;;;;;;;40.12;22.75;;;;;;;-2.61;68.71;95012.38;1533974;92;21162;-54
2022/03/10 03:32:39;;;;;;;43.13;25.17;;;;;;;-2.46;68.69;95006.11;1537780;92;21137;-51
2022/03/10 03:35:07;;;;;;;40.03;23.47;;;;;;;-2.47;68.20;95012.61;1531385;92;21726;-51
2022/03/10 03:37:34;;;;;;;43.65;26.07;;;;;;;-2.56;68.52;95006.69;1518977;93;21226;-51
2022/03/10 03:40:03;;;;;;;62.03;31.93;;;;;;;-2.56;68.73;95012.63;1524772;92;21020;-51
2022/03/10 03:42:34;;;;;;;62.00;31.40;;;;;;;-2.54;68.78;95005.77;1508095;92;21033;-51
2022/03/10 03:45:00;;;;;;;69.77;38.28;;;;;;;-2.49;68.82;95010.84;1534083;91;21265;-51
2022/03/10 03:47:27;;;;;;;39.18;23.35;;;;;;;-2.46;68.80;95010.16;1534048;91;20987;-51
2022/03/10 03:49:55;;;;;;;31.35;18.15;;;;;;;-2.39;68.58;95010.27;1534479;92;21105;-56
2022/03/10 03:52:23;;;;;;;35.17;19.87;;;;;;;-2.37;68.21;95009.34;1542924;92;21587;-51
2022/03/10 03:54:50;;;;;;;44.27;25.55;;;;;;;-2.32;68.19;95022.50;1528537;92;21168;-55
2022/03/10 03:57:18;;;;;;;44.63;25.43;;;;;;;-2.33;67.97;95012.86;1531197;92;22079;-52
2022/03/10 03:59:46;;;;;;;33.30;18.40;;;;;;;-2.31;68.17;95015.97;1530277;92;21126;-57
2022/03/10 04:02:13;;;;;;;25.90;15.85;;;;;;;-2.26;68.09;95025.68;1542930;92;21650;-54
2022/03/10 04:04:40;;;;;;;20.52;13.38;;;;;;;-2.27;67.56;95016.04;1535331;92;21134;-51
2022/03/10 04:07:09;;;;;;;21.33;14.30;;;;;;;-2.36;67.53;95021.66;1531499;92;21274;-51
2022/03/10 04:09:37;;;;;;;19.25;12.90;;;;;;;-2.42;67.43;95025.80;1538796;92;22283;-53
2022/03/10 04:12:05;;;;;;;30.68;17.20;;;;;;;-2.48;67.37;95033.95;1537926;92;21005;-53
2022/03/10 04:14:32;;;;;;;32.75;17.82;;;;;;;-2.51;67.80;95033.90;1528733;92;21144;-52
2022/03/10 04:17:00;;;;;;;43.75;25.12;;;;;;;-2.44;67.86;95041.55;1532266;92;21165;-52
2022/03/10 04:19:27;;;;;;;49.53;26.20;;;;;;;-2.39;68.06;95037.75;1535273;92;21103;-52
2022/03/10 04:21:55;;;;;;;47.60;25.88;;;;;;;-2.30;68.48;95049.09;1524899;92;21281;-52
2022/03/10 04:24:22;;;;;;;52.62;28.67;;;;;;;-2.29;68.35;95051.41;1526590;92;21062;-52
2022/03/10 04:26:50;;;;;;;34.13;20.20;;;;;;;-2.27;68.54;95056.45;1539344;92;21055;-52
2022/03/10 04:29:17;;;;;;;47.20;26.55;;;;;;;-2.22;68.74;95055.59;1530339;92;21090;-57
2022/03/10 04:31:45;;;;;;;71.90;36.60;;;;;;;-2.22;68.40;95051.55;1531140;92;21642;-54
2022/03/10 04:34:13;;;;;;;52.75;29.07;;;;;;;-2.34;68.75;95057.09;1528400;93;21279;-49
2022/03/10 04:36:42;;;;;;;50.08;26.70;;;;;;;-2.43;69.20;95061.95;1525992;92;21101;-50
2022/03/10 04:39:09;;;;;;;37.38;22.60;;;;;;;-2.52;69.56;95070.81;1537584;92;21011;-50
2022/03/10 04:41:38;;;;;;;38.08;20.62;;;;;;;-2.54;69.97;95068.28;1535472;92;21110;-53
2022/03/10 04:44:06;;;;;;;39.08;20.25;;;;;;;-2.54;70.14;95071.73;1540871;92;21188;-50
2022/03/10 04:46:34;;;;;;;40.63;22.48;;;;;;;-2.57;70.10;95077.84;1531051;92;21270;-51
2022/03/10 04:49:02;;;;;;;41.60;22.82;;;;;;;-2.62;70.30;95086.77;1533784;92;21066;-52
2022/03/10 04:51:29;;;;;;;37.45;21.40;;;;;;;-2.67;70.36;95086.48;1536175;92;21176;-51
2022/03/10 04:53:57;;;;;;;38.13;21.70;;;;;;;-2.69;70.46;95090.68;1526513;92;21067;-52
2022/03/10 04:56:24;;;;;;;33.92;20.90;;;;;;;-2.77;70.51;95088.41;1531710;92;21014;-52
2022/03/10 04:58:52;;;;;;;35.17;23.52;;;;;;;-2.83;70.85;95084.42;1536220;91;21218;-51
2022/03/10 05:01:20;;;;;;;47.67;27.73;;;;;;;-2.84;70.89;95093.63;1541022;92;21456;-54
2022/03/10 05:03:48;;;;;;;37.35;22.93;;;;;;;-2.82;71.38;95103.50;1526446;92;21107;-54
2022/03/10 05:06:16;;;;;;;41.18;24.52;;;;;;;-2.71;71.28;95101.78;1533871;92;21077;-53
2022/03/10 05:08:43;;;;;;;105.47;41.90;;;;;;;-2.63;70.95;95106.20;1548206;92;21086;-54
2022/03/10 05:11:10;;;;;;;50.95;28.15;;;;;;;-2.58;70.93;95108.59;1548825;92;21221;-53
2022/03/10 05:13:39;;;;;;;52.08;28.42;;;;;;;-2.50;70.89;95106.23;1551199;90;21011;-56
2022/03/10 05:16:07;;;;;;;42.95;23.50;;;;;;;-2.41;70.62;95115.45;1545190;91;21215;-55
2022/03/10 05:18:35;;;;;;;45.95;25.92;;;;;;;-2.36;70.41;95110.55;1534188;92;21157;-54
2022/03/10 05:21:03;;;;;;;77.03;49.15;;;;;;;-2.27;70.33;95112.47;1540174;91;21540;-55
2022/03/10 05:23:32;;;;;;;50.10;25.68;;;;;;;-2.25;69.97;95118.83;1534848;91;21144;-56
2022/03/10 05:26:00;;;;;;;40.55;22.95;;;;;;;-2.27;70.07;95108.43;1527941;92;21601;-54
2022/03/10 05:28:27;;;;;;;35.00;22.20;;;;;;;-2.19;69.86;95112.80;1534415;92;21135;-55
2022/03/10 05:30:55;;;;;;;50.98;30.80;;;;;;;-2.17;69.40;95115.14;1545122;92;21623;-54
2022/03/10 05:33:22;;;;;;;55.67;33.85;;;;;;;-2.14;69.73;95117.88;1536919;91;21008;-55
2022/03/10 05:35:50;;;;;;;49.25;30.88;;;;;;;-2.03;69.54;95125.61;1532931;93;21105;-56
2022/03/10 05:38:17;;;;;;;50.88;29.42;;;;;;;-1.88;69.66;95126.62;1535576;92;21006;-54
2022/03/10 05:40:45;;;;;;;45.25;28.25;;;;;;;-1.70;68.83;95132.55;1531207;92;21063;-55
2022/03/10 05:43:14;;;;;;;31.60;18.23;;;;;;;-1.59;68.36;95134.83;1538262;92;21524;-56
2022/03/10 05:45:41;;;;;;;28.92;18.82;;;;;;;-1.57;67.84;95141.98;1534946;92;21488;-55
2022/03/10 05:48:09;;;;;;;23.40;17.17;;;;;;;-1.56;67.76;95141.64;1528719;92;21950;-55
2022/03/10 05:50:37;;;;;;;24.63;16.85;;;;;;;-1.55;67.41;95145.09;1518765;92;21010;-55
2022/03/10 05:53:06;;;;;;;18.15;12.63;;;;;;;-1.51;67.40;95144.02;1501210;92;21077;-54
2022/03/10 05:55:35;;;;;;;23.77;14.98;;;;;;;-1.47;67.12;95152.18;1517387;92;21115;-54
2022/03/10 05:58:02;;;;;;;23.38;14.87;;;;;;;-1.43;67.07;95163.80;1517018;92;21520;-53
2022/03/10 06:00:30;;;;;;;21.07;14.35;;;;;;;-1.45;66.86;95163.39;1519491;93;21275;-56
2022/03/10 06:02:58;;;;;;;22.32;14.58;;;;;;;-1.50;66.79;95169.09;1552222;90;21116;-57
2022/03/10 06:05:25;;;;;;;20.43;14.80;;;;;;;-1.59;67.07;95172.59;1552185;91;21141;-55
2022/03/10 06:07:53;;;;;;;20.82;16.32;;;;;;;-1.59;67.42;95170.68;1555131;90;21077;-57
2022/03/10 06:10:22;;;;;;;20.40;15.28;;;;;;;-1.52;67.34;95180.81;1555173;89;21191;-56
2022/03/10 06:12:51;;;;;;;64.42;32.60;;;;;;;-1.52;67.43;95183.52;1530631;92;21494;-55
2022/03/10 06:15:20;;;;;;;70.95;37.03;;;;;;;-1.49;67.22;95184.91;1553379;91;21002;-54
2022/03/10 06:17:47;;;;;;;51.00;27.70;;;;;;;-1.50;67.05;95189.33;1558471;91;21029;-56
2022/03/10 06:20:15;;;;;;;208.25;127.12;;;;;;;-1.49;67.15;95193.58;1553408;90;21077;-55
2022/03/10 06:22:43;;;;;;;26.37;19.37;;;;;;;-1.37;66.29;95193.38;1529081;92;21067;-54
2022/03/10 06:25:10;;;;;;;28.38;18.52;;;;;;;-1.23;65.50;95188.22;1504203;94;21173;-55
2022/03/10 06:27:39;;;;;;;39.00;20.37;;;;;;;-1.18;64.62;95191.39;1515547;92;21132;-55
2022/03/10 06:30:08;;;;;;;43.87;22.70;;;;;;;-1.08;64.16;95194.84;1504547;92;21081;-56
2022/03/10 06:32:35;;;;;;;28.52;18.12;;;;;;;-1.00;63.64;95195.14;1503302;93;21142;-55
2022/03/10 06:35:04;;;;;;;89.40;35.10;;;;;;;-0.85;62.80;95202.88;1503556;92;21550;-54
2022/03/10 06:37:31;;;;;;;59.73;25.92;;;;;;;-0.70;61.80;95206.00;1506554;93;21138;-55
2022/03/10 06:39:58;;;;;;;39.38;20.02;;;;;;;-0.60;59.79;95206.73;1521536;92;21114;-57
2022/03/10 06:42:26;;;;;;;27.35;17.50;;;;;;;-0.58;59.79;95208.50;1527773;91;21100;-58
2022/03/10 06:44:53;;;;;;;20.70;13.03;;;;;;;-0.56;59.94;95212.38;1524305;92;21033;-54
2022/03/10 06:47:20;;;;;;;24.45;16.12;;;;;;;-0.51;59.22;95208.58;1520376;92;21090;-57
2022/03/10 06:49:47;;;;;;;34.43;21.30;;;;;;;-0.54;59.09;95217.42;1556591;91;21143;-57
2022/03/10 06:52:14;;;;;;;32.75;20.72;;;;;;;-0.54;59.60;95216.07;1531388;91;21139;-55
2022/03/10 06:54:42;;;;;;;30.02;18.17;;;;;;;-0.50;59.61;95222.30;1544438;90;21125;-55
2022/03/10 06:57:09;;;;;;;29.35;17.45;;;;;;;-0.40;59.75;95223.03;1534952;90;21142;-61
2022/03/10 06:59:37;;;;;;;16.10;12.33;;;;;;;-0.38;59.95;95224.78;1540369;90;21122;-55
2022/03/10 07:02:04;;;;;;;12.25;10.23;;;;;;;-0.41;59.68;95228.98;1535182;90;21803;-57
2022/03/10 07:04:33;;;;;;;12.28;10.28;;;;;;;-0.48;58.34;95213.25;1541647;90;21146;-60
2022/03/10 07:07:01;;;;;;;21.85;13.95;;;;;;;-0.54;58.11;95234.98;1529038;90;21068;-58
2022/03/10 07:09:28;;;;;;;20.80;14.53;;;;;;;-0.50;58.81;95237.95;1546866;90;21114;-59
2022/03/10 07:11:58;;;;;;;28.87;16.80;;;;;;;-0.33;59.29;95239.33;1497827;93;21161;-60
2022/03/10 07:14:25;;;;;;;36.00;18.05;;;;;;;-0.18;59.12;95239.17;1543599;90;21242;-57
2022/03/10 07:16:53;;;;;;;28.75;16.45;;;;;;;-0.06;59.08;95234.86;1541268;90;21230;-59
2022/03/10 07:19:20;;;;;;;22.50;14.28;;;;;;;0.12;58.73;95238.55;1543501;91;21562;-60
2022/03/10 07:21:47;;;;;;;20.72;14.65;;;;;;;0.19;57.75;95231.89;1539955;90;21077;-64
2022/03/10 07:24:15;;;;;;;20.75;13.90;;;;;;;0.16;57.45;95232.05;1540468;91;21060;-61
2022/03/10 07:26:42;;;;;;;16.37;11.08;;;;;;;0.07;56.73;95236.19;1546432;90;21144;-58
2022/03/10 07:29:10;;;;;;;20.90;13.80;;;;;;;-0.02;57.13;95243.02;1541100;91;21082;-61
2022/03/10 07:31:38;;;;;;;20.25;12.93;;;;;;;-0.05;57.55;95235.66;1546149;90;21126;-56
2022/03/10 07:34:05;;;;;;;22.27;15.43;;;;;;;0.02;56.81;95240.58;1545881;90;21168;-58
2022/03/10 07:36:32;;;;;;;25.62;18.05;;;;;;;0.07;56.57;95247.00;1536751;91;21171;-60
2022/03/10 07:38:59;;;;;;;34.13;17.85;;;;;;;0.10;57.52;95257.08;1543412;91;21203;-59
2022/03/10 07:41:27;;;;;;;28.40;17.25;;;;;;;0.07;58.26;95254.53;1543159;90;21038;-58
2022/03/10 07:43:54;;;;;;;15.70;11.85;;;;;;;-0.04;58.71;95262.89;1542114;90;22215;-59
2022/03/10 07:46:23;;;;;;;16.30;12.33;;;;;;;-0.07;58.88;95260.93;1538683;90;21024;-59
2022/03/10 07:48:51;;;;;;;13.48;10.10;;;;;;;0.04;58.63;95263.38;1548745;90;21684;-58
2022/03/10 07:51:22;;;;;;;15.08;10.63;;;;;;;0.16;57.86;95268.56;1534125;90;22052;-61
2022/03/10 07:53:50;;;;;;;20.88;14.53;;;;;;;0.44;57.24;95264.05;1546829;89;21340;-61
2022/03/10 07:56:18;;;;;;;18.27;13.35;;;;;;;0.77;56.61;95262.08;1554920;90;21057;-59
2022/03/10 07:58:46;;;;;;;15.48;11.95;;;;;;;1.06;56.02;95269.88;1538460;90;21096;-58
2022/03/10 08:01:13;;;;;;;13.98;10.88;;;;;;;1.22;55.00;95266.34;1517159;92;21083;-60
2022/03/10 08:03:41;;;;;;;20.62;13.62;;;;;;;1.37;53.80;95274.80;1496507;93;21122;-57
2022/03/10 08:06:09;;;;;;;32.60;17.77;;;;;;;1.38;53.35;95281.20;1506305;93;21066;-56
2022/03/10 08:08:37;;;;;;;18.77;13.40;;;;;;;1.33;53.54;95280.77;1516437;93;21170;-60
2022/03/10 08:11:05;;;;;;;37.78;19.95;;;;;;;1.34;53.99;95293.93;1505675;92;21138;-60
2022/03/10 08:13:33;;;;;;;14.50;11.30;;;;;;;1.19;54.38;95289.57;1513925;92;21093;-60
2022/03/10 08:16:01;;;;;;;35.85;20.92;;;;;;;0.92;54.70;95292.80;1506881;92;22181;-58
2022/03/10 08:18:30;;;;;;;21.07;15.25;;;;;;;0.76;55.76;95295.72;1542550;89;21051;-62
2022/03/10 08:20:58;;;;;;;11.88;8.90;;;;;;;0.80;56.78;95293.81;1553175;90;21117;-59
2022/03/10 08:23:29;;;;;;;12.30;9.30;;;;;;;0.67;54.63;95306.64;1532753;91;21099;-59
2022/03/10 08:25:57;;;;;;;17.98;12.55;;;;;;;0.48;55.08;95307.61;1543995;90;21566;-60
2022/03/10 08:28:26;;;;;;;19.25;13.13;;;;;;;0.45;56.22;95311.02;1543511;91;21905;-59
2022/03/10 08:30:54;;;;;;;31.10;18.77;;;;;;;0.61;56.31;95305.42;1557407;89;21071;-59
2022/03/10 08:33:21;;;;;;;24.23;17.48;;;;;;;0.79;56.60;95302.33;1547119;90;21080;-60
2022/03/10 08:35:48;;;;;;;21.60;16.52;;;;;;;1.03;54.58;95304.50;1558343;90;21542;-60
2022/03/10 08:38:17;;;;;;;15.08;12.05;;;;;;;1.20;53.47;95303.31;1557058;89;21069;-60
2022/03/10 08:40:44;;;;;;;19.77;14.53;;;;;;;1.37;53.67;95305.97;1544817;89;21255;-58
2022/03/10 08:43:12;;;;;;;18.87;13.28;;;;;;;1.66;52.27;95304.45;1550205;90;21096;-60
2022/03/10 08:45:40;;;;;;;23.27;18.30;;;;;;;1.75;52.20;95304.91;1548481;91;21089;-59
2022/03/10 08:48:07;;;;;;;18.12;12.93;;;;;;;1.89;51.92;95313.91;1542036;90;21113;-59
2022/03/10 08:50:34;;;;;;;21.20;14.85;;;;;;;1.92;51.17;95308.32;1543137;90;21086;-58
2022/03/10 08:53:01;;;;;;;38.05;23.00;;;;;;;1.71;51.37;95308.75;1543922;90;21976;-58
2022/03/10 08:55:29;;;;;;;16.23;12.82;;;;;;;1.60;52.30;95308.67;1556434;89;21111;-59
2022/03/10 08:58:00;;;;;;;54.00;35.40;;;;;;;1.55;49.33;95321.23;1537340;91;21591;-60
2022/03/10 09:00:28;;;;;;;33.90;22.60;;;;;;;1.64;50.47;95323.03;1543980;90;21328;-60
2022/03/10 09:02:56;;;;;;;25.45;18.23;;;;;;;2.03;51.47;95328.14;1540595;90;21100;-61
2022/03/10 09:05:23;;;;;;;18.85;12.80;;;;;;;2.63;50.02;95319.70;1537296;90;21220;-63
2022/03/10 09:07:50;;;;;;;15.32;11.60;;;;;;;3.12;47.73;95317.14;1540335;89;21115;-60
2022/03/10 09:10:18;;;;;;;18.40;13.80;;;;;;;3.44;46.23;95308.45;1507715;92;21132;-59
2022/03/10 09:12:47;;;;;;;18.15;12.70;;;;;;;3.44;45.50;95313.89;1488717;93;21108;-59
2022/03/10 09:15:17;;;;;;;16.00;11.55;;;;;;;3.35;45.58;95323.78;1500454;93;21116;-57
2022/03/10 09:17:44;;;;;;;16.62;12.82;;;;;;;2.99;45.31;95315.38;1494616;93;21496;-60
2022/03/10 09:20:13;;;;;;;19.27;14.10;;;;;;;2.56;46.66;95323.77;1483046;94;21055;-61
2022/03/10 09:22:41;;;;;;;21.35;13.90;;;;;;;2.18;48.48;95332.50;1542627;90;22175;-58
2022/03/10 09:25:09;;;;;;;20.32;14.60;;;;;;;1.75;50.07;95348.31;1553315;90;21101;-60
2022/03/10 09:27:36;;;;;;;20.17;14.87;;;;;;;1.14;53.37;95358.21;1538455;90;21121;-59
2022/03/10 09:30:05;;;;;;;21.85;14.95;;;;;;;0.55;55.43;95355.04;1543675;89;21124;-59
2022/03/10 09:32:43;;;;;;;19.30;14.35;;;;;;;0.19;57.00;95369.26;1530317;91;22429;-61
2022/03/10 09:35:12;;;;;;;15.85;12.78;;;;;;;-0.15;58.57;95367.41;1547114;89;21095;-60
2022/03/10 09:37:40;;;;;;;16.35;13.05;;;;;;;-0.44;58.99;95370.24;1523397;91;21227;-61
2022/03/10 09:40:10;;;;;;;13.38;10.35;;;;;;;-0.57;59.11;95370.80;1549874;90;21080;-59
2022/03/10 09:42:37;;;;;;;30.02;17.15;;;;;;;-0.66;57.19;95368.90;1546265;89;22000;-58
2022/03/10 09:45:09;;;;;;;52.60;32.00;;;;;;;-0.51;57.20;95369.34;1539107;91;21188;-59
2022/03/10 09:47:37;;;;;;;26.77;16.23;;;;;;;-0.21;56.77;95375.63;1529182;91;21032;-60
2022/03/10 09:50:11;;;;;;;14.30;11.22;;;;;;;0.19;55.26;95369.26;1547554;89;21663;-60
2022/03/10 09:52:39;;;;;;;14.95;12.18;;;;;;;0.61;53.59;95370.39;1551539;90;22052;-59
2022/03/10 09:55:08;;;;;;;19.10;13.30;;;;;;;0.88;53.43;95374.56;1531395;90;21073;-62
2022/03/10 09:57:42;;;;;;;16.60;11.35;;;;;;;1.08;52.97;95372.67;1539133;90;21071;-58
2022/03/10 10:00:12;;;;;;;15.48;10.85;;;;;;;1.24;52.68;95375.13;1541744;90;21029;-59
2022/03/10 10:02:42;;;;;;;19.48;12.78;;;;;;;1.23;52.46;95385.21;1522938;91;21176;-59
2022/03/10 10:05:28;;;;;;;14.90;11.80;;;;;;;1.07;52.60;95396.84;1543674;91;21099;-60
2022/03/10 10:08:17;;;;;;;14.30;10.43;;;;;;;0.78;53.02;95397.66;1517867;91;21178;-62
2022/03/10 10:10:49;;;;;;;17.15;11.57;;;;;;;0.62;54.47;95396.31;1496449;92;21648;-57
2022/03/10 10:13:39;;;;;;;12.90;11.20;;;;;;;0.52;54.63;95399.09;1508759;92;21942;-59
2022/03/10 10:16:14;;;;;;;20.20;14.20;;;;;;;0.35;53.47;95398.84;1506790;94;21661;-60
2022/03/10 10:18:47;;;;;;;33.20;19.42;;;;;;;0.15;55.63;95396.84;1507193;93;21064;-59
2022/03/10 10:21:18;;;;;;;;;;;;;;;0.17;55.68;95399.95;1521686;92;21166;-60
2022/03/10 10:23:44;;;;;;;36.55;24.55;;;;;;;0.59;55.77;95391.64;1507814;91;20209;-58
2022/03/10 10:26:12;;;;;;;20.00;13.68;;;;;;;1.24;55.48;95387.33;1507821;92;21119;-62
2022/03/10 10:28:44;;;;;;;19.75;13.58;;;;;;;1.97;53.50;95383.92;1493441;93;22088;-62
2022/03/10 10:31:16;;;;;;;15.63;11.97;;;;;;;2.83;51.73;95391.02;1490057;94;21108;-58
2022/03/10 10:33:59;;;;;;;18.12;13.93;;;;;;;3.69;49.08;95383.47;1551067;89;21264;-60
2022/03/10 10:36:29;;;;;;;22.37;15.30;;;;;;;4.39;47.93;95378.00;1545041;89;21580;-58
2022/03/10 10:39:17;;;;;;;14.35;11.28;;;;;;;5.22;45.21;95370.11;1529530;90;21178;-61
2022/03/10 10:41:46;;;;;;;13.03;10.40;;;;;;;5.57;43.91;95376.73;1545940;90;21154;-60
2022/03/10 10:44:20;;;;;;;13.45;10.20;;;;;;;5.50;43.30;95374.03;1547021;89;21135;-61
2022/03/10 10:46:49;;;;;;;13.03;11.05;;;;;;;5.34;43.29;95375.09;1549262;89;21831;-59
2022/03/10 10:49:18;;;;;;;17.80;12.75;;;;;;;5.24;42.87;95375.94;1555940;91;21083;-61
2022/03/10 10:51:54;;;;;;;9.95;8.10;;;;;;;5.16;42.52;95380.47;1517334;91;21154;-58
2022/03/10 10:54:26;;;;;;;16.57;12.25;;;;;;;4.87;41.39;95390.70;1539831;90;21095;-59
2022/03/10 10:57:01;;;;;;;15.55;11.33;;;;;;;4.50;43.05;95394.51;1541275;90;21261;-61
2022/03/10 10:59:41;;;;;;;9.58;8.60;;;;;;;4.13;44.14;95395.53;1535103;91;21868;-60
2022/03/10 11:02:18;;;;;;;14.23;11.35;;;;;;;3.68;45.13;95413.97;1508720;93;21499;-60
2022/03/10 11:04:49;;;;;;;12.23;10.25;;;;;;;3.19;45.98;95415.01;1545839;91;21197;-58
2022/03/10 11:07:17;;;;;;;13.80;11.70;;;;;;;2.71;47.48;95413.66;1523110;92;21544;-62
2022/03/10 11:09:46;;;;;;;8.95;8.05;;;;;;;2.46;47.73;95412.72;1527312;92;21094;-59
2022/03/10 11:12:17;;;;;;;9.95;8.65;;;;;;;2.36;47.72;95410.15;1507873;93;21138;-58
2022/03/10 11:14:45;;;;;;;14.10;11.68;;;;;;;2.47;47.37;95414.31;1511438;92;21115;-59
2022/03/10 11:17:15;;;;;;;13.40;9.60;;;;;;;2.61;48.25;95415.16;1507814;93;21199;-57
2022/03/10 11:19:49;;;;;;;22.52;16.57;;;;;;;3.05;48.19;95408.19;1506313;92;21624;-62
2022/03/10 11:23:01;;;;;;;18.57;13.10;;;;;;;3.33;46.60;95402.82;1474023;94;21050;-60
2022/03/10 11:25:47;;;;;;;15.25;10.58;;;;;;;3.40;46.14;95405.58;1504268;92;21554;-60
2022/03/10 11:28:22;;;;;;;21.25;14.15;;;;;;;3.42;45.02;95404.61;1522893;91;21549;-60
2022/03/10 11:30:52;;;;;;;16.12;11.55;;;;;;;3.41;44.61;95415.29;1552894;91;21081;-62
2022/03/10 11:33:20;;;;;;;15.60;10.82;;;;;;;2.93;45.23;95405.80;1545191;90;21120;-60