Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:57;;;;;;;0.98;0.68;;;-0.20;93.30;;;;;;5133222;27;20470;-71
2023/12/07 00:04:22;;;;;;;0.68;0.60;;;-0.20;93.30;;;;;;5114709;27;20047;-70
2023/12/07 00:06:48;;;;;;;1.38;0.80;;;-0.20;93.30;;;;;;5132888;27;20039;-70
2023/12/07 00:09:13;;;;;;;2.00;0.73;;;-0.20;93.30;;;;;;5133175;27;20062;-70
2023/12/07 00:11:39;;;;;;;0.70;0.70;;;-0.20;93.30;;;;;;5133679;27;20360;-70
2023/12/07 00:14:05;;;;;;;1.23;1.00;;;-0.20;93.30;;;;;;5115429;27;20042;-70
2023/12/07 00:16:31;;;;;;;0.80;0.60;;;-0.20;93.30;;;;;;5133394;27;20035;-70
2023/12/07 00:18:57;;;;;;;0.57;0.52;;;-0.20;93.30;;;;;;5133683;27;20042;-70
2023/12/07 00:21:22;;;;;;;0.90;0.57;;;-0.20;93.30;;;;;;5133628;27;20047;-70
2023/12/07 00:23:48;;;;;;;0.82;0.70;;;-0.20;93.50;;;;;;5133077;27;20036;-70
2023/12/07 00:26:14;;;;;;;0.93;0.60;;;-0.30;93.20;;;;;;5111540;28;20126;-70
2023/12/07 00:28:39;;;;;;;1.58;0.50;;;-0.30;93.20;;;;;;5111926;28;20143;-70
2023/12/07 00:31:05;;;;;;;1.05;0.70;;;-0.30;93.30;;;;;;5113617;28;20539;-69
2023/12/07 00:33:31;;;;;;;1.02;0.60;;;-0.40;93.30;;;;;;5114602;28;20042;-70
2023/12/07 00:35:56;;;;;;;0.90;0.60;;;-0.40;93.30;;;;;;5097662;28;20123;-71
2023/12/07 00:38:22;;;;;;;1.02;0.60;;;-0.40;93.30;;;;;;5116187;28;20035;-70
2023/12/07 00:40:48;;;;;;;1.65;0.80;;;-0.40;93.30;;;;;;5114496;28;20067;-70
2023/12/07 00:43:14;;;;;;;1.40;0.70;;;-0.40;93.30;;;;;;5114522;28;20410;-70
2023/12/07 00:45:40;;;;;;;1.17;0.77;;;-0.40;93.30;;;;;;5114564;28;20400;-70
2023/12/07 00:48:06;;;;;;;1.20;0.65;;;-0.50;93.30;;;;;;5114392;28;20044;-70
2023/12/07 00:50:32;;;;;;;1.10;0.65;;;-0.50;93.30;;;;;;5132355;27;20517;-70
2023/12/07 00:52:57;;;;;;;0.63;0.63;;;-0.50;93.30;;;;;;5117648;28;20394;-70
2023/12/07 00:55:23;;;;;;;0.95;0.60;;;-0.50;93.30;;;;;;5136393;27;20031;-70
2023/12/07 00:57:49;;;;;;;1.70;0.88;;;-0.40;93.30;;;;;;5117770;28;20039;-70
2023/12/07 01:00:15;;;;;;;0.65;0.47;;;-0.50;93.30;;;;;;5135965;27;20039;-70
2023/12/07 01:02:41;;;;;;;1.58;0.80;;;-0.50;93.30;;;;;;5135741;27;20390;-70
2023/12/07 01:05:08;;;;;;;0.75;0.40;;;-0.50;93.30;;;;;;5100579;28;20039;-70
2023/12/07 01:07:34;;;;;;;1.20;0.73;;;-0.50;93.30;;;;;;5135804;27;20040;-70
2023/12/07 01:09:59;;;;;;;0.63;0.50;;;-0.60;93.30;;;;;;5135439;27;20053;-70
2023/12/07 01:12:25;;;;;;;0.65;0.52;;;-0.50;93.30;;;;;;5135662;27;20038;-70
2023/12/07 01:14:51;;;;;;;1.05;0.80;;;-0.50;93.30;;;;;;5136056;27;20047;-70
2023/12/07 01:17:17;;;;;;;1.30;0.60;;;-0.60;93.30;;;;;;5117163;28;20047;-69
2023/12/07 01:19:43;;;;;;;1.02;0.77;;;-0.60;93.30;;;;;;5135767;27;20112;-70
2023/12/07 01:22:09;;;;;;;1.08;0.63;;;-0.60;93.30;;;;;;5135507;27;20490;-70
2023/12/07 01:24:34;;;;;;;1.52;0.80;;;-0.60;93.30;;;;;;5136004;27;20139;-70
2023/12/07 01:27:00;;;;;;;1.48;0.50;;;-0.50;93.30;;;;;;5117201;28;20035;-70
2023/12/07 01:29:26;;;;;;;0.98;0.63;;;-0.60;93.30;;;;;;5117377;28;20130;-70
2023/12/07 01:31:52;;;;;;;0.95;0.60;;;-0.50;93.30;;;;;;5135840;27;20069;-70
2023/12/07 01:34:18;;;;;;;1.33;0.73;;;-0.50;93.30;;;;;;5135318;27;20142;-70
2023/12/07 01:36:44;;;;;;;1.20;0.40;;;-0.50;93.30;;;;;;5135682;27;20039;-70
2023/12/07 01:39:12;;;;;;;2.10;0.88;;;-0.50;93.20;;;;;;5135220;27;20054;-70
2023/12/07 01:41:39;;;;;;;1.33;0.60;;;-0.60;93.20;;;;;;5113345;28;20043;-70
2023/12/07 01:44:05;;;;;;;1.35;0.70;;;-0.60;93.20;;;;;;5113349;28;20523;-70
2023/12/07 01:46:31;;;;;;;1.42;0.77;;;-0.60;93.20;;;;;;5113595;28;20044;-70
2023/12/07 01:48:57;;;;;;;1.17;0.70;;;-0.50;93.30;;;;;;5129661;27;20490;-69
2023/12/07 01:51:23;;;;;;;1.13;0.70;;;-0.50;93.20;;;;;;5117030;28;20050;-70
2023/12/07 01:53:49;;;;;;;0.77;0.75;;;-0.50;93.20;;;;;;5134966;27;20050;-69
2023/12/07 01:56:16;;;;;;;1.27;0.70;;;-0.50;93.20;;;;;;5134931;27;20035;-70
2023/12/07 01:58:42;;;;;;;0.85;0.73;;;-0.50;93.20;;;;;;5135091;27;20039;-70
2023/12/07 02:01:11;;;;;;;0.95;0.52;;;-0.40;93.20;;;;;;5099696;27;20135;-70
2023/12/07 02:03:39;;;;;;;1.33;0.50;;;-0.50;93.20;;;;;;5135355;27;20395;-70
2023/12/07 02:06:05;;;;;;;0.63;0.50;;;-0.40;93.20;;;;;;5117088;28;20100;-70
2023/12/07 02:08:31;;;;;;;0.73;0.60;;;-0.40;93.20;;;;;;5135107;27;20443;-70
2023/12/07 02:10:57;;;;;;;0.70;0.55;;;-0.40;93.20;;;;;;5134746;27;20046;-70
2023/12/07 02:13:22;;;;;;;1.33;0.63;;;-0.40;93.10;;;;;;5116521;27;20039;-70
2023/12/07 02:15:50;;;;;;;1.08;0.57;;;-0.30;93.10;;;;;;5112780;28;20130;-70
2023/12/07 02:18:40;;;;;;;0.55;0.50;;;-0.30;93.10;;;;;;5114195;28;20046;-70
2023/12/07 02:21:34;;;;;;;0.75;0.55;;;-0.30;93.10;;;;;;5114206;28;20056;-70
2023/12/07 02:24:01;;;;;;;0.45;0.45;;;-0.30;93.10;;;;;;5112737;28;20119;-70
2023/12/07 02:26:34;;;;;;;0.68;0.52;;;-0.30;93.10;;;;;;5113950;28;20054;-70
2023/12/07 02:28:59;;;;;;;0.40;0.40;;;-0.30;93.10;;;;;;5120042;27;20039;-70
2023/12/07 02:31:25;;;;;;;0.68;0.50;;;-0.30;93.00;;;;;;5116126;28;20044;-71
2023/12/07 02:33:51;;;;;;;0.40;0.40;;;-0.20;93.00;;;;;;5116181;27;20077;-70
2023/12/07 02:36:20;;;;;;;0.45;0.45;;;-0.20;93.00;;;;;;5135054;27;20039;-70
2023/12/07 02:38:49;;;;;;;0.90;0.50;;;-0.20;93.00;;;;;;5116039;28;20043;-70
2023/12/07 02:41:16;;;;;;;0.50;0.40;;;-0.20;93.00;;;;;;5112915;28;20480;-70
2023/12/07 02:43:45;;;;;;;0.65;0.60;;;-0.20;93.00;;;;;;5114233;28;20036;-70
2023/12/07 02:46:11;;;;;;;1.00;0.70;;;-0.20;93.00;;;;;;5112101;28;20134;-70
2023/12/07 02:48:37;;;;;;;1.38;0.70;;;-0.30;93.00;;;;;;5113663;28;20161;-70
2023/12/07 02:51:03;;;;;;;0.80;0.60;;;-0.30;93.10;;;;;;5113510;28;20076;-70
2023/12/07 02:53:28;;;;;;;0.43;0.30;;;-0.30;93.10;;;;;;5113081;28;20545;-70
2023/12/07 02:55:57;;;;;;;0.80;0.57;;;-0.30;93.10;;;;;;5113471;28;20071;-70
2023/12/07 02:58:22;;;;;;;0.45;0.30;;;-0.20;93.10;;;;;;5112066;28;20046;-71
2023/12/07 03:00:48;;;;;;;1.00;0.50;;;-0.20;93.10;;;;;;5112565;28;20391;-70
2023/12/07 03:03:13;;;;;;;0.70;0.52;;;-0.30;93.10;;;;;;5112289;28;20077;-70
2023/12/07 03:05:39;;;;;;;0.85;0.50;;;-0.30;93.10;;;;;;5113487;28;20051;-70
2023/12/07 03:08:05;;;;;;;1.02;0.60;;;-0.30;93.10;;;;;;5113295;28;20079;-71
2023/12/07 03:10:30;;;;;;;0.52;0.50;;;-0.20;93.10;;;;;;5119398;27;20046;-70
2023/12/07 03:12:56;;;;;;;0.70;0.50;;;-0.20;93.10;;;;;;5133666;27;20039;-71
2023/12/07 03:15:22;;;;;;;0.55;0.40;;;-0.20;93.10;;;;;;5134042;27;20402;-70
2023/12/07 03:17:49;;;;;;;0.60;0.50;;;-0.20;93.10;;;;;;5133909;27;20035;-70
2023/12/07 03:20:15;;;;;;;0.70;0.50;;;-0.20;93.10;;;;;;5133603;27;20047;-71
2023/12/07 03:22:41;;;;;;;1.30;0.73;;;-0.10;93.10;;;;;;5133428;27;20402;-70
2023/12/07 03:25:07;;;;;;;0.75;0.40;;;-0.10;93.10;;;;;;5115143;28;20043;-70
2023/12/07 03:27:32;;;;;;;1.63;0.70;;;0.00;93.10;;;;;;5098406;28;20035;-70
2023/12/07 03:29:58;;;;;;;0.65;0.52;;;0.00;93.10;;;;;;5133396;27;20408;-70
2023/12/07 03:32:24;;;;;;;0.75;0.45;;;0.00;93.00;;;;;;5133393;27;20068;-71
2023/12/07 03:34:57;;;;;;;1.10;0.70;;;0.10;93.00;;;;;;5111203;28;20044;-71
2023/12/07 03:37:22;;;;;;;0.35;0.30;;;0.00;93.00;;;;;;5112301;28;20036;-71
2023/12/07 03:39:48;;;;;;;0.75;0.50;;;0.10;93.00;;;;;;5111652;28;20047;-70
2023/12/07 03:42:14;;;;;;;0.50;0.50;;;0.10;93.00;;;;;;5112790;28;20043;-70
2023/12/07 03:44:39;;;;;;;0.38;0.32;;;0.10;93.00;;;;;;5111406;28;20047;-70
2023/12/07 03:47:05;;;;;;;1.17;0.63;;;0.10;93.00;;;;;;5113196;28;20047;-70
2023/12/07 03:49:31;;;;;;;0.60;0.60;;;0.10;93.00;;;;;;5113086;28;20135;-70
2023/12/07 03:51:56;;;;;;;0.60;0.50;;;0.10;93.00;;;;;;5119988;27;20066;-70
2023/12/07 03:54:22;;;;;;;1.42;0.70;;;0.10;93.00;;;;;;5133676;27;20165;-70
2023/12/07 03:56:48;;;;;;;1.17;0.70;;;0.10;93.00;;;;;;5133614;27;20054;-70
2023/12/07 03:59:15;;;;;;;0.90;0.70;;;0.10;93.00;;;;;;5133346;27;20035;-70
2023/12/07 04:01:40;;;;;;;1.38;0.75;;;0.10;93.00;;;;;;5133313;27;20039;-70
2023/12/07 04:04:06;;;;;;;1.13;0.68;;;0.00;93.00;;;;;;5114739;28;20028;-70
2023/12/07 04:06:32;;;;;;;1.15;0.60;;;0.00;93.00;;;;;;5096455;27;20042;-70
2023/12/07 04:08:58;;;;;;;0.63;0.47;;;0.00;93.10;;;;;;5133027;27;20071;-70
2023/12/07 04:11:26;;;;;;;1.38;0.68;;;0.00;93.10;;;;;;5133202;27;20035;-70
2023/12/07 04:13:52;;;;;;;0.88;0.73;;;-0.10;93.10;;;;;;5133160;27;20486;-70
2023/12/07 04:16:18;;;;;;;1.23;0.70;;;-0.10;93.10;;;;;;5133484;27;20039;-70
2023/12/07 04:18:43;;;;;;;1.10;0.73;;;-0.10;93.10;;;;;;5133243;27;20130;-70
2023/12/07 04:21:09;;;;;;;1.08;0.80;;;-0.10;93.10;;;;;;5111063;28;20046;-70
2023/12/07 04:23:35;;;;;;;1.15;0.80;;;-0.20;93.10;;;;;;5093884;28;20048;-70
2023/12/07 04:26:00;;;;;;;0.60;0.50;;;-0.20;93.20;;;;;;5112580;28;20123;-70
2023/12/07 04:28:26;;;;;;;0.65;0.55;;;-0.20;93.20;;;;;;5110957;28;20044;-70
2023/12/07 04:30:52;;;;;;;1.38;0.70;;;-0.20;93.20;;;;;;5112541;28;20039;-70
2023/12/07 04:33:18;;;;;;;1.05;0.52;;;-0.20;93.20;;;;;;5112718;28;20031;-70
2023/12/07 04:35:43;;;;;;;1.35;0.70;;;-0.20;93.20;;;;;;5112048;28;20134;-70
2023/12/07 04:38:09;;;;;;;0.88;0.68;;;-0.20;93.20;;;;;;5112161;28;20063;-70
2023/12/07 04:40:34;;;;;;;0.95;0.60;;;-0.20;93.30;;;;;;5110902;28;20437;-70
2023/12/07 04:43:00;;;;;;;0.70;0.60;;;-0.10;93.30;;;;;;5093680;28;20040;-70
2023/12/07 04:45:26;;;;;;;0.77;0.60;;;-0.10;93.20;;;;;;5110757;28;20130;-70
2023/12/07 04:47:51;;;;;;;1.55;0.60;;;-0.10;93.20;;;;;;5123285;27;20521;-70
2023/12/07 04:50:17;;;;;;;1.08;0.60;;;-0.10;93.20;;;;;;5132954;27;20047;-71
2023/12/07 04:52:43;;;;;;;1.38;0.80;;;0.00;93.20;;;;;;5132576;27;20035;-70
2023/12/07 04:55:09;;;;;;;3.50;0.82;;;0.00;93.40;;;;;;5114142;27;20033;-70
2023/12/07 04:57:35;;;;;;;1.13;0.80;;;0.10;93.10;;;;;;5110563;28;20073;-70
2023/12/07 05:00:05;;;;;;;1.90;1.05;;;0.20;93.10;;;;;;5093365;28;20156;-70
2023/12/07 05:02:32;;;;;;;1.40;0.88;;;0.20;93.00;;;;;;5110413;28;20047;-71
2023/12/07 05:04:57;;;;;;;1.50;0.82;;;0.30;93.00;;;;;;5111860;28;20044;-70
2023/12/07 05:07:23;;;;;;;3.00;1.30;;;0.30;92.90;;;;;;5110689;28;20054;-71
2023/12/07 05:09:50;;;;;;;3.40;1.00;;;0.30;92.90;;;;;;5110163;28;20043;-71
2023/12/07 05:12:17;;;;;;;1.85;1.05;;;0.40;92.90;;;;;;5112312;28;20040;-71
2023/12/07 05:14:43;;;;;;;2.15;1.23;;;0.40;92.90;;;;;;5093490;28;20494;-71
2023/12/07 05:17:09;;;;;;;1.10;0.88;;;0.30;92.90;;;;;;5111711;28;20038;-70
2023/12/07 05:19:34;;;;;;;2.03;1.00;;;0.40;92.90;;;;;;5113949;28;20043;-71
2023/12/07 05:22:00;;;;;;;1.25;0.88;;;0.40;92.90;;;;;;5114018;28;20046;-70
2023/12/07 05:24:26;;;;;;;1.67;1.02;;;0.40;92.90;;;;;;5115202;28;20031;-70
2023/12/07 05:26:52;;;;;;;1.60;0.95;;;0.40;92.90;;;;;;5113921;28;20098;-71
2023/12/07 05:29:17;;;;;;;0.90;0.75;;;0.40;92.90;;;;;;5113992;28;20093;-71
2023/12/07 05:31:43;;;;;;;1.13;0.70;;;0.40;92.90;;;;;;5115486;28;20042;-71
2023/12/07 05:34:09;;;;;;;0.80;0.68;;;0.50;92.90;;;;;;5113499;28;20040;-71
2023/12/07 05:36:35;;;;;;;1.55;0.90;;;0.50;92.90;;;;;;5096884;28;20047;-72
2023/12/07 05:39:01;;;;;;;1.67;1.02;;;0.50;92.90;;;;;;5096588;28;20392;-71
2023/12/07 05:41:27;;;;;;;2.50;1.55;;;0.50;92.90;;;;;;5113721;28;20364;-70
2023/12/07 05:43:53;;;;;;;1.95;1.23;;;0.40;92.90;;;;;;5115437;28;20039;-71
2023/12/07 05:46:19;;;;;;;1.92;1.05;;;0.40;93.00;;;;;;5115138;28;20096;-70
2023/12/07 05:48:45;;;;;;;1.00;0.90;;;0.40;93.00;;;;;;5135449;27;20126;-71
2023/12/07 05:51:16;;;;;;;0.90;0.80;;;0.40;93.00;;;;;;5135364;27;20043;-70
2023/12/07 05:53:42;;;;;;;0.95;0.73;;;0.40;93.00;;;;;;5071878;28;20055;-71
2023/12/07 05:56:08;;;;;;;1.25;0.90;;;0.50;93.10;;;;;;5072708;28;20048;-70
2023/12/07 05:58:34;;;;;;;1.55;1.00;;;0.50;93.00;;;;;;5055482;28;20127;-71
2023/12/07 06:01:01;;;;;;;1.92;1.10;;;0.50;93.00;;;;;;5072493;28;20203;-70
2023/12/07 06:03:27;;;;;;;0.73;0.65;;;0.50;93.00;;;;;;5071696;28;20060;-71
2023/12/07 06:05:53;;;;;;;2.10;1.10;;;0.40;93.00;;;;;;5072110;28;20400;-70
2023/12/07 06:08:19;;;;;;;1.55;1.00;;;0.40;93.00;;;;;;5055076;28;20182;-70
2023/12/07 06:10:45;;;;;;;8.88;1.58;;;0.40;93.10;;;;;;5055009;28;20476;-70
2023/12/07 06:13:10;;;;;;;2.42;1.27;;;0.40;93.10;;;;;;5038238;28;20036;-70
2023/12/07 06:15:36;;;;;;;2.00;1.17;;;0.40;93.10;;;;;;5072092;28;20119;-71
2023/12/07 06:18:03;;;;;;;3.22;1.23;;;0.30;93.10;;;;;;5055482;28;20128;-70
2023/12/07 06:20:29;;;;;;;3.55;1.30;;;0.30;93.20;;;;;;5071724;28;20048;-71
2023/12/07 06:22:55;;;;;;;1.92;1.10;;;0.30;93.10;;;;;;5071967;28;20036;-71
2023/12/07 06:25:21;;;;;;;1.77;1.10;;;0.30;93.20;;;;;;5122193;27;20129;-71
2023/12/07 06:27:47;;;;;;;1.45;1.10;;;0.30;93.20;;;;;;5099048;27;20509;-71
2023/12/07 06:30:12;;;;;;;1.90;1.10;;;0.40;93.20;;;;;;5112028;28;20372;-72
2023/12/07 06:32:38;;;;;;;4.22;1.23;;;0.40;93.20;;;;;;5114095;28;20086;-71
2023/12/07 06:35:04;;;;;;;1.77;1.15;;;0.30;93.30;;;;;;5114081;28;20036;-71
2023/12/07 06:37:30;;;;;;;2.03;1.10;;;0.30;93.10;;;;;;5114250;28;20061;-71
2023/12/07 06:39:56;;;;;;;2.08;1.05;;;0.20;93.20;;;;;;5114674;28;20036;-71
2023/12/07 06:42:21;;;;;;;1.23;0.93;;;0.20;93.30;;;;;;5128127;27;20051;-71
2023/12/07 06:44:49;;;;;;;1.20;0.85;;;0.20;93.30;;;;;;5078892;28;20075;-71
2023/12/07 06:47:15;;;;;;;3.88;1.00;;;0.20;93.30;;;;;;5113792;28;20050;-71
2023/12/07 06:49:41;;;;;;;2.30;0.90;;;0.20;93.30;;;;;;5113767;28;20054;-71
2023/12/07 06:52:06;;;;;;;3.25;1.20;;;0.20;93.30;;;;;;5095485;28;20040;-71
2023/12/07 06:54:33;;;;;;;1.40;0.90;;;0.20;93.30;;;;;;5113051;28;20045;-72
2023/12/07 06:56:59;;;;;;;4.00;1.20;;;0.20;93.30;;;;;;5095424;28;20038;-71
2023/12/07 06:59:25;;;;;;;2.25;1.33;;;0.20;93.30;;;;;;5112414;28;20051;-71
2023/12/07 07:01:50;;;;;;;1.80;1.10;;;0.20;93.20;;;;;;5095314;28;20048;-71
2023/12/07 07:04:16;;;;;;;3.85;1.40;;;0.10;93.30;;;;;;5112468;28;20087;-71
2023/12/07 07:06:42;;;;;;;2.88;1.42;;;0.00;93.20;;;;;;5112270;28;20071;-70
2023/12/07 07:09:08;;;;;;;2.47;1.30;;;0.00;93.30;;;;;;5107733;28;20035;-71
2023/12/07 07:11:34;;;;;;;1.85;1.20;;;0.10;93.30;;;;;;5113455;28;20035;-70
2023/12/07 07:14:00;;;;;;;1.98;1.13;;;-0.10;93.40;;;;;;5095293;28;20031;-70
2023/12/07 07:16:26;;;;;;;1.58;1.10;;;-0.10;93.50;;;;;;5113328;28;20055;-70
2023/12/07 07:18:52;;;;;;;1.35;1.13;;;0.00;93.40;;;;;;5112013;28;20035;-70
2023/12/07 07:21:19;;;;;;;1.65;1.15;;;0.10;93.40;;;;;;5112241;28;20058;-70
2023/12/07 07:23:45;;;;;;;2.50;1.27;;;0.20;93.40;;;;;;5111999;28;20380;-70
2023/12/07 07:26:11;;;;;;;2.58;1.25;;;0.10;93.30;;;;;;5113136;28;20049;-70
2023/12/07 07:28:37;;;;;;;1.30;0.85;;;0.20;93.30;;;;;;5112901;28;20048;-72
2023/12/07 07:31:03;;;;;;;1.60;1.20;;;0.10;93.30;;;;;;5113603;28;20053;-71
2023/12/07 07:33:29;;;;;;;1.35;0.95;;;0.20;93.40;;;;;;5113674;28;20043;-70
2023/12/07 07:35:55;;;;;;;1.73;0.88;;;0.20;93.40;;;;;;5112970;28;20039;-71
2023/12/07 07:38:21;;;;;;;1.45;0.93;;;0.20;93.40;;;;;;5111923;28;20038;-71
2023/12/07 07:40:48;;;;;;;2.47;1.33;;;0.20;93.40;;;;;;5112829;28;20476;-71
2023/12/07 07:43:14;;;;;;;2.13;1.40;;;0.30;93.40;;;;;;5109891;28;20079;-70
2023/12/07 07:45:40;;;;;;;2.88;1.42;;;0.20;93.20;;;;;;5111653;28;20047;-71
2023/12/07 07:48:05;;;;;;;1.83;1.30;;;0.20;93.30;;;;;;5111222;28;20043;-72
2023/12/07 07:50:31;;;;;;;1.58;1.10;;;0.10;93.30;;;;;;5112677;28;20028;-71
2023/12/07 07:52:57;;;;;;;5.97;1.35;;;0.10;93.40;;;;;;5113314;28;20118;-71
2023/12/07 07:55:23;;;;;;;2.08;1.27;;;0.10;93.30;;;;;;5112823;28;20063;-71
2023/12/07 07:57:49;;;;;;;2.40;1.35;;;0.10;93.30;;;;;;5111436;28;20035;-71
2023/12/07 08:00:15;;;;;;;3.20;1.50;;;0.10;93.40;;;;;;5113236;28;20059;-71
2023/12/07 08:02:40;;;;;;;1.55;1.10;;;0.00;93.40;;;;;;5111347;28;20051;-71
2023/12/07 08:05:06;;;;;;;2.25;1.27;;;0.00;93.40;;;;;;5112800;28;20126;-71
2023/12/07 08:07:32;;;;;;;1.27;1.00;;;0.10;93.50;;;;;;5112992;28;20035;-71
2023/12/07 08:09:58;;;;;;;1.92;0.90;;;0.10;93.40;;;;;;5114440;27;20131;-71
2023/12/07 08:12:24;;;;;;;1.75;1.08;;;0.20;93.40;;;;;;5114873;27;20563;-71
2023/12/07 08:14:50;;;;;;;1.35;1.02;;;0.20;93.40;;;;;;5094422;28;20059;-71
2023/12/07 08:17:16;;;;;;;1.38;1.20;;;0.30;93.40;;;;;;5111620;28;20067;-71
2023/12/07 08:19:42;;;;;;;0.90;0.70;;;0.30;93.40;;;;;;5112938;28;20047;-71
2023/12/07 08:22:08;;;;;;;1.95;1.30;;;0.40;93.30;;;;;;5132887;27;20081;-71
2023/12/07 08:24:34;;;;;;;2.33;0.75;;;0.40;93.30;;;;;;5132803;27;20036;-71
2023/12/07 08:26:59;;;;;;;2.13;1.00;;;0.40;93.30;;;;;;5133205;27;20036;-72
2023/12/07 08:29:25;;;;;;;3.13;1.30;;;0.50;93.30;;;;;;5097428;28;20079;-72
2023/12/07 08:31:51;;;;;;;1.30;0.77;;;0.50;93.30;;;;;;5132996;27;20031;-72
2023/12/07 08:34:16;;;;;;;1.85;1.17;;;0.60;93.30;;;;;;5133358;27;20031;-70
2023/12/07 08:36:42;;;;;;;1.85;1.15;;;0.60;93.30;;;;;;5114889;27;20044;-72
2023/12/07 08:39:09;;;;;;;1.65;1.05;;;0.60;93.30;;;;;;5097464;27;20047;-71
2023/12/07 08:41:36;;;;;;;1.60;1.02;;;0.60;93.30;;;;;;5110764;28;20047;-70
2023/12/07 08:44:02;;;;;;;2.45;1.42;;;0.60;93.20;;;;;;5111377;28;20044;-70
2023/12/07 08:46:28;;;;;;;1.88;1.00;;;0.60;93.20;;;;;;5111014;28;20036;-72
2023/12/07 08:48:56;;;;;;;1.90;0.93;;;0.70;93.30;;;;;;5093969;28;20039;-72
2023/12/07 08:51:23;;;;;;;2.50;1.20;;;0.70;93.30;;;;;;5114050;28;20108;-72
2023/12/07 08:53:51;;;;;;;2.25;0.98;;;0.70;93.30;;;;;;5135965;27;20023;-72
2023/12/07 08:56:17;;;;;;;1.35;0.88;;;0.70;93.30;;;;;;5114492;28;20544;-73
2023/12/07 08:58:44;;;;;;;1.85;0.95;;;0.70;93.30;;;;;;5115428;28;20126;-72
2023/12/07 09:01:11;;;;;;;1.90;0.80;;;0.70;93.30;;;;;;5116092;28;20043;-71
2023/12/07 09:03:37;;;;;;;1.77;0.90;;;0.70;93.30;;;;;;5115637;28;20052;-72
2023/12/07 09:06:03;;;;;;;2.15;1.25;;;0.70;93.30;;;;;;5116187;28;20051;-71
2023/12/07 09:08:29;;;;;;;0.95;0.70;;;0.70;93.30;;;;;;5115378;28;20036;-72
2023/12/07 09:10:55;;;;;;;1.92;1.08;;;0.80;93.30;;;;;;5097001;28;20436;-72
2023/12/07 09:13:21;;;;;;;1.90;0.80;;;0.80;93.20;;;;;;5115269;28;20050;-71
2023/12/07 09:15:47;;;;;;;2.13;1.08;;;0.70;93.30;;;;;;5115486;28;20122;-71
2023/12/07 09:18:12;;;;;;;1.38;0.95;;;0.70;93.30;;;;;;5115429;28;20119;-72
2023/12/07 09:20:45;;;;;;;1.60;1.10;;;0.70;93.30;;;;;;5114331;28;20055;-71
2023/12/07 09:23:12;;;;;;;2.03;1.00;;;0.80;93.30;;;;;;5114022;28;20043;-72
2023/12/07 09:25:38;;;;;;;1.52;0.70;;;0.80;93.30;;;;;;5115408;28;20127;-72
2023/12/07 09:28:04;;;;;;;1.58;0.80;;;0.80;93.30;;;;;;5113756;28;20028;-72
2023/12/07 09:30:30;;;;;;;1.65;1.00;;;0.90;93.30;;;;;;5113810;28;20035;-74
2023/12/07 09:32:56;;;;;;;0.93;0.60;;;0.90;93.30;;;;;;5135851;27;20087;-72
2023/12/07 09:35:21;;;;;;;2.25;1.05;;;0.90;93.30;;;;;;5114401;28;20134;-72
2023/12/07 09:37:48;;;;;;;1.77;1.00;;;0.90;93.30;;;;;;5114236;28;20038;-72
2023/12/07 09:40:17;;;;;;;1.30;0.88;;;0.90;93.30;;;;;;5132290;27;20611;-71
2023/12/07 09:42:43;;;;;;;1.52;1.10;;;0.90;93.30;;;;;;5135386;27;20039;-73
2023/12/07 09:45:09;;;;;;;1.67;0.85;;;1.00;93.30;;;;;;5083123;27;20035;-72
2023/12/07 09:47:37;;;;;;;1.65;1.17;;;1.00;93.20;;;;;;5113898;28;20479;-73
2023/12/07 09:50:05;;;;;;;2.30;1.13;;;1.00;93.30;;;;;;5114904;28;20100;-73
2023/12/07 09:52:31;;;;;;;1.27;0.80;;;0.90;93.20;;;;;;5113714;28;20040;-72
2023/12/07 09:54:59;;;;;;;1.98;0.90;;;0.90;93.20;;;;;;5115296;28;20498;-71
2023/12/07 09:57:28;;;;;;;1.73;1.08;;;0.90;93.30;;;;;;5114824;28;20036;-73
2023/12/07 09:59:55;;;;;;;2.53;1.52;;;0.90;93.30;;;;;;5114812;28;20047;-72
2023/12/07 10:02:21;;;;;;;2.33;1.10;;;0.90;93.30;;;;;;5113613;28;20069;-72
2023/12/07 10:04:48;;;;;;;2.10;1.23;;;1.00;93.30;;;;;;5114607;28;20067;-72
2023/12/07 10:07:14;;;;;;;1.80;0.82;;;0.90;93.20;;;;;;5114855;28;20035;-73
2023/12/07 10:09:40;;;;;;;1.80;1.20;;;0.90;93.20;;;;;;5115074;28;20138;-72
2023/12/07 10:12:07;;;;;;;1.98;0.90;;;0.90;93.30;;;;;;5114337;28;20043;-72
2023/12/07 10:14:33;;;;;;;1.48;0.80;;;0.90;93.30;;;;;;5113370;28;20042;-72
2023/12/07 10:17:00;;;;;;;1.30;0.77;;;1.00;93.30;;;;;;5116242;27;20039;-73
2023/12/07 10:19:27;;;;;;;1.38;0.80;;;1.00;93.30;;;;;;5134981;27;20043;-72
2023/12/07 10:21:54;;;;;;;1.67;0.90;;;1.00;93.30;;;;;;5116165;27;20047;-72
2023/12/07 10:24:23;;;;;;;1.63;0.88;;;1.10;93.30;;;;;;5116607;27;20031;-72
2023/12/07 10:26:50;;;;;;;1.92;0.90;;;1.10;93.30;;;;;;5134695;27;20037;-73
2023/12/07 10:29:18;;;;;;;1.33;0.80;;;1.20;93.30;;;;;;5099235;28;20072;-73
2023/12/07 10:31:46;;;;;;;1.55;0.82;;;1.20;93.20;;;;;;5099447;27;20516;-73
2023/12/07 10:34:13;;;;;;;1.23;0.70;;;1.20;93.50;;;;;;5099564;27;20094;-74
2023/12/07 10:36:38;;;;;;;1.85;0.90;;;1.30;93.20;;;;;;5134823;27;20036;-73
2023/12/07 10:39:06;;;;;;;1.20;0.80;;;1.40;93.20;;;;;;5134799;27;20084;-73
2023/12/07 10:41:34;;;;;;;2.78;1.10;;;1.40;93.10;;;;;;5116681;27;20039;-74
2023/12/07 10:44:01;;;;;;;2.58;1.02;;;1.40;93.10;;;;;;5099143;27;20049;-74
2023/12/07 10:46:27;;;;;;;1.88;1.00;;;1.40;93.10;;;;;;5116577;28;20128;-73
2023/12/07 10:49:00;;;;;;;2.15;0.98;;;1.40;93.10;;;;;;5115938;28;20047;-72
2023/12/07 10:51:35;;;;;;;1.92;1.00;;;1.40;93.10;;;;;;5134349;27;20031;-72
2023/12/07 10:54:04;;;;;;;1.65;0.77;;;1.50;93.10;;;;;;5115944;27;20034;-73
2023/12/07 10:56:42;;;;;;;2.30;1.13;;;1.60;93.10;;;;;;5098978;28;20058;-72
2023/12/07 10:59:11;;;;;;;2.08;1.00;;;1.60;93.10;;;;;;5116548;27;20467;-72
2023/12/07 11:01:39;;;;;;;2.17;1.05;;;1.60;93.10;;;;;;5116484;28;20045;-72
2023/12/07 11:04:06;;;;;;;1.95;1.00;;;1.70;93.10;;;;;;5116363;27;20058;-74
2023/12/07 11:06:33;;;;;;;1.88;1.00;;;1.70;93.10;;;;;;5135400;27;20074;-73
2023/12/07 11:09:02;;;;;;;2.17;1.10;;;1.70;93.10;;;;;;5115742;27;20075;-73
2023/12/07 11:11:47;;;;;;;2.30;1.13;;;1.80;93.10;;;;;;5134713;27;20043;-73
2023/12/07 11:14:16;;;;;;;2.00;1.10;;;1.70;93.00;;;;;;5133786;27;20035;-74
2023/12/07 11:16:45;;;;;;;2.92;1.38;;;1.80;93.10;;;;;;5115796;27;20035;-75
2023/12/07 11:19:44;;;;;;;2.60;0.70;;;1.90;93.00;;;;;;5116061;27;20100;-74
2023/12/07 11:22:12;;;;;;;3.70;1.27;;;1.90;93.00;;;;;;5101874;27;20043;-74
2023/12/07 11:24:51;;;;;;;2.83;1.52;;;2.00;93.10;;;;;;5134366;27;20064;-73
2023/12/07 11:27:17;;;;;;;4.18;1.77;;;2.00;93.30;;;;;;5134263;27;20050;-73
2023/12/07 11:29:45;;;;;;;2.13;1.00;;;2.00;93.00;;;;;;5115020;27;20092;-73
2023/12/07 11:32:11;;;;;;;2.08;1.23;;;2.10;93.00;;;;;;5115151;27;20495;-73
2023/12/07 11:34:40;;;;;;;3.92;1.50;;;2.10;93.00;;;;;;5134053;27;20059;-73
2023/12/07 11:37:07;;;;;;;3.95;1.67;;;2.20;93.00;;;;;;5133632;27;20043;-73
2023/12/07 11:39:38;;;;;;;2.83;1.17;;;2.30;93.00;;;;;;5133322;27;20054;-74
2023/12/07 11:42:09;;;;;;;2.60;1.10;;;2.30;93.00;;;;;;5098707;27;20058;-75
2023/12/07 11:44:37;;;;;;;3.60;1.58;;;2.30;92.90;;;;;;5112218;28;20548;-74
2023/12/07 11:47:04;;;;;;;4.13;1.95;;;2.40;92.90;;;;;;5094821;28;20043;-74
2023/12/07 11:49:31;;;;;;;2.35;1.40;;;2.50;92.90;;;;;;5094310;28;20198;-74
2023/12/07 11:51:59;;;;;;;3.17;1.30;;;2.50;92.80;;;;;;5095331;28;20035;-75
2023/12/07 11:54:26;;;;;;;3.58;1.50;;;2.50;92.80;;;;;;5113277;28;20057;-73
2023/12/07 11:56:57;;;;;;;4.00;1.90;;;2.60;92.80;;;;;;5114556;28;20036;-74
2023/12/07 11:59:25;;;;;;;3.03;1.33;;;2.60;92.80;;;;;;5111639;28;20036;-73
2023/12/07 12:01:51;;;;;;;3.88;1.80;;;2.70;92.80;;;;;;5111052;28;20435;-73
2023/12/07 12:04:18;;;;;;;3.35;1.50;;;2.70;92.80;;;;;;5112128;28;20031;-72
2023/12/07 12:06:44;;;;;;;3.92;1.48;;;2.80;92.80;;;;;;5111336;28;20059;-72
2023/12/07 12:09:13;;;;;;;3.17;1.45;;;2.80;92.80;;;;;;5111015;28;20448;-73
2023/12/07 12:11:46;;;;;;;3.40;1.77;;;2.80;92.80;;;;;;5112813;28;20035;-73
2023/12/07 12:14:14;;;;;;;2.70;1.45;;;2.80;92.80;;;;;;5094570;28;20042;-73
2023/12/07 12:16:39;;;;;;;4.25;1.75;;;2.80;92.80;;;;;;5111575;28;20046;-74
2023/12/07 12:19:05;;;;;;;4.00;1.70;;;2.90;92.80;;;;;;5111140;28;20047;-73
2023/12/07 12:21:34;;;;;;;3.30;1.27;;;2.80;92.80;;;;;;5112507;28;20035;-73
2023/12/07 12:24:00;;;;;;;3.40;1.52;;;2.80;92.80;;;;;;5111325;28;20040;-73
2023/12/07 12:26:26;;;;;;;3.85;1.63;;;2.90;92.90;;;;;;5111861;28;20486;-73
2023/12/07 12:28:52;;;;;;;3.00;1.45;;;2.90;92.90;;;;;;5114601;28;20051;-74
2023/12/07 12:31:22;;;;;;;4.85;1.70;;;2.90;92.90;;;;;;5115120;28;20038;-72
2023/12/07 12:33:50;;;;;;;3.50;1.52;;;2.90;92.90;;;;;;5098769;28;20039;-74
2023/12/07 12:36:21;;;;;;;3.33;1.52;;;2.90;92.90;;;;;;5114910;28;20036;-72
2023/12/07 12:38:48;;;;;;;3.58;1.77;;;2.90;92.90;;;;;;5114694;28;20035;-73
2023/12/07 12:41:18;;;;;;;3.40;1.58;;;2.90;92.90;;;;;;5117975;27;20042;-74
2023/12/07 12:43:44;;;;;;;4.20;1.80;;;3.00;92.90;;;;;;5118656;27;20042;-74
2023/12/07 12:46:11;;;;;;;4.07;1.80;;;3.00;92.90;;;;;;5119301;27;20134;-73
2023/12/07 12:48:55;;;;;;;3.60;1.85;;;3.00;92.90;;;;;;5137075;27;20493;-73
2023/12/07 12:51:23;;;;;;;4.72;1.92;;;3.00;92.90;;;;;;5113295;28;20036;-74