Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:37;;;;;;;;;;;;;;;6.07;100.00;101758.06;6129336;23;19931;-86
2022/11/27 00:03:03;;;;;;;;;;;;;;;5.85;100.00;101755.16;6152718;23;20008;-87
2022/11/27 00:05:28;;;;;;;;;;;;;;;5.66;100.00;101753.75;6127482;23;20043;-87
2022/11/27 00:07:53;;;;;;;;;;;;;;;5.41;100.00;101752.78;6127692;23;19912;-87
2022/11/27 00:10:19;;;;;;;;;;;;;;;5.55;100.00;101744.88;6127913;23;20240;-86
2022/11/27 00:12:44;;;;;;;;;;;;;;;5.44;100.00;101747.34;6127551;23;19917;-88
2022/11/27 00:15:10;;;;;;;;;;;;;;;5.69;100.00;101750.91;6150948;23;19916;-88
2022/11/27 00:17:35;;;;;;;;;;;;;;;5.94;100.00;101749.31;6127788;23;19957;-87
2022/11/27 00:20:00;;;;;;;;;;;;;;;5.93;100.00;101752.91;6128181;23;20253;-84
2022/11/27 00:22:26;;;;;;;;;;;;;;;5.79;100.00;101758.19;6130977;23;19920;-88
2022/11/27 00:24:52;;;;;;;;;;;;;;;5.67;100.00;101758.03;6151670;23;19908;-86
2022/11/27 00:27:17;;;;;;;;;;;;;;;5.63;100.00;101753.94;6150958;23;19999;-84
2022/11/27 00:29:43;;;;;;;;;;;;;;;5.34;100.00;101757.59;6150781;23;19917;-87
2022/11/27 00:32:08;;;;;;;;;;;;;;;5.32;100.00;101758.66;6150192;23;20209;-87
2022/11/27 00:34:33;;;;;;;;;;;;;;;5.43;100.00;101762.28;6127604;23;19913;-83
2022/11/27 00:36:59;;;;;;;;;;;;;;;5.48;100.00;101764.59;6125848;23;19944;-85
2022/11/27 00:39:24;;;;;;;;;;;;;;;5.49;100.00;101767.16;6127404;23;19919;-86
2022/11/27 00:41:50;;;;;;;;;;;;;;;5.56;100.00;101765.81;6127903;23;19917;-86
2022/11/27 00:44:15;;;;;;;;;;;;;;;5.74;100.00;101758.50;6136537;23;19912;-85
2022/11/27 00:46:41;;;;;;;;;;;;;;;5.66;100.00;101766.91;6150267;23;19912;-87
2022/11/27 00:49:07;;;;;;;;;;;;;;;5.52;100.00;101768.72;6127190;23;19913;-85
2022/11/27 00:51:33;;;;;;;;;;;;;;;5.41;100.00;101772.03;6126114;23;19980;-85
2022/11/27 00:53:58;;;;;;;;;;;;;;;5.21;100.00;101768.06;6127609;23;20284;-88
2022/11/27 00:56:25;;;;;;;;;;;;;;;5.01;100.00;101762.38;6127728;23;19920;-83
2022/11/27 00:58:51;;;;;;;;;;;;;;;5.25;100.00;101766.09;6128317;23;19909;-87
2022/11/27 01:01:18;;;;;;;;;;;;;;;4.98;100.00;101767.81;6159957;23;20328;-84
2022/11/27 01:03:44;;;;;;;;;;;;;;;4.74;100.00;101762.28;6143777;23;19913;-85
2022/11/27 01:06:10;;;;;;;;;;;;;;;4.96;100.00;101774.97;6153975;23;19900;-86
2022/11/27 01:08:36;;;;;;;;;;;;;;;4.97;100.00;101774.03;6153529;23;19924;-83
2022/11/27 01:11:01;;;;;;;;;;;;;;;5.18;100.00;101763.00;6131317;23;19920;-86
2022/11/27 01:13:28;;;;;;;;;;;;;;;5.18;100.00;101756.91;6127221;23;19909;-82
2022/11/27 01:16:01;;;;;;;;;;;;;;;5.31;100.00;101762.22;6126948;23;19983;-88
2022/11/27 01:18:26;;;;;;;;;;;;;;;5.57;100.00;101756.13;6127397;23;19908;-85
2022/11/27 01:20:52;;;;;;;;;;;;;;;5.63;100.00;101750.47;6127184;23;19913;-85
2022/11/27 01:23:18;;;;;;;;;;;;;;;5.74;100.00;101751.44;6127318;23;19923;-83
2022/11/27 01:25:43;;;;;;;;;;;;;;;5.62;100.00;101748.78;6139003;23;19904;-87
2022/11/27 01:28:09;;;;;;;;;;;;;;;5.64;100.00;101757.41;6127044;23;19913;-83
2022/11/27 01:30:36;;;;;;;;;;;;;;;5.64;100.00;101758.25;6127243;23;19920;-83
2022/11/27 01:33:01;;;;;;;;;;;;;;;5.61;100.00;101758.44;6127409;23;19917;-87
2022/11/27 01:35:27;;;;;;;;;;;;;;;5.57;100.00;101770.09;6126998;23;19919;-84
2022/11/27 01:37:52;;;;;;;;;;;;;;;5.64;100.00;101770.56;6101116;23;19951;-85
2022/11/27 01:40:18;;;;;;;;;;;;;;;5.67;100.00;101763.31;6126809;23;20388;-85
2022/11/27 01:42:43;;;;;;;;;;;;;;;5.49;100.00;101772.41;6150111;23;19909;-87
2022/11/27 01:45:09;;;;;;;;;;;;;;;5.53;100.00;101767.81;6126631;23;19916;-85
2022/11/27 01:47:38;;;;;;;;;;;;;;;5.51;100.00;101760.00;6149742;23;20015;-86
2022/11/27 01:50:09;;;;;;;;;;;;;;;5.47;100.00;101763.75;6126738;23;19916;-88
2022/11/27 01:52:38;;;;;;;;;;;;;;;5.39;100.00;101759.94;6125156;23;19975;-85
2022/11/27 01:55:06;;;;;;;;;;;;;;;5.61;100.00;101755.81;6126939;23;19917;-85
2022/11/27 01:57:55;;;;;;;;;;;;;;;5.67;100.00;101750.16;6126718;23;20358;-87
2022/11/27 02:00:20;;;;;;;;;;;;;;;5.73;100.00;101748.94;6118494;23;19919;-88
2022/11/27 02:02:46;;;;;;;;;;;;;;;5.85;100.00;101755.16;6126458;23;20336;-88
2022/11/27 02:05:14;;;;;;;;;;;;;;;5.70;100.00;101749.97;6126538;23;20064;-86
2022/11/27 02:07:40;;;;;;;;;;;;;;;5.57;100.00;101749.06;6126920;23;19913;-84
2022/11/27 02:10:05;;;;;;;;;;;;;;;5.49;100.00;101740.84;6127982;23;19955;-84
2022/11/27 02:12:51;;;;;;;;;;;;;;;5.73;100.00;101747.13;6143564;23;19958;-85
2022/11/27 02:15:25;;;;;;;;;;;;;;;5.72;100.00;101741.97;6131325;23;20027;-89
2022/11/27 02:17:56;;;;;;;;;;;;;;;5.56;100.00;101747.41;6126720;23;19916;-86
2022/11/27 02:20:27;;;;;;;;;;;;;;;5.65;100.00;101736.28;6126641;23;20000;-87
2022/11/27 02:22:52;;;;;;;;;;;;;;;5.71;100.00;101730.59;6126797;23;20329;-83
2022/11/27 02:25:17;;;;;;;;;;;;;;;5.83;100.00;101717.59;6126838;23;19967;-84
2022/11/27 02:28:01;;;;;;;;;;;;;;;5.66;100.00;101709.03;6127234;23;19913;-87
2022/11/27 02:30:30;;;;;;;;;;;;;;;5.39;100.00;101718.72;6127624;23;19995;-86
2022/11/27 02:32:59;;;;;;;;;;;;;;;5.18;100.00;101720.09;6131212;23;19920;-84
2022/11/27 02:35:37;;;;;;;;;;;;;;;5.15;100.00;101713.28;6144923;23;19917;-86
2022/11/27 02:38:06;;;;;;;;;;;;;;;5.27;100.00;101703.75;6146897;23;19920;-85
2022/11/27 02:40:34;;;;;;;;;;;;;;;5.04;100.00;101696.50;6143342;23;19921;-85
2022/11/27 02:43:03;;;;;;;;;;;;;;;4.96;100.00;101691.75;6127411;23;19936;-87
2022/11/27 02:45:34;;;;;;;;;;;;;;;5.07;100.00;101696.31;6126580;23;19981;-89
2022/11/27 02:47:59;;;;;;;;;;;;;;;4.91;100.00;101696.44;6126280;23;19913;-83
2022/11/27 02:50:26;;;;;;;;;;;;;;;4.93;100.00;101693.72;6126392;23;19920;-87
2022/11/27 02:52:53;;;;;;;;;;;;;;;5.24;100.00;101690.81;6126395;23;19913;-86
2022/11/27 02:55:21;;;;;;;;;;;;;;;5.20;100.00;101691.97;6126755;23;19913;-85
2022/11/27 02:57:49;;;;;;;;;;;;;;;5.34;100.00;101698.94;6126917;23;19931;-86
2022/11/27 03:00:15;;;;;;;;;;;;;;;5.25;100.00;101699.53;6126166;23;19920;-86
2022/11/27 03:02:46;;;;;;;;;;;;;;;5.25;100.00;101687.25;6124398;23;19913;-84
2022/11/27 03:05:13;;;;;;;;;;;;;;;5.18;100.00;101696.47;6150073;23;19913;-86
2022/11/27 03:07:42;;;;;;;;;;;;;;;5.29;100.00;101696.63;6149638;23;19913;-85
2022/11/27 03:10:11;;;;;;;;;;;;;;;5.13;100.00;101693.28;6126937;23;19955;-84
2022/11/27 03:12:37;;;;;;;;;;;;;;;4.92;100.00;101692.03;6150116;23;20029;-83
2022/11/27 03:15:03;;;;;;;;;;;;;;;5.14;100.00;101679.19;6128537;23;19940;-87
2022/11/27 03:17:36;;;;;;;;;;;;;;;5.17;100.00;101681.66;6128595;23;19943;-86
2022/11/27 03:20:02;;;;;;;;;;;;;;;5.21;100.00;101683.13;6151252;23;19913;-84
2022/11/27 03:22:27;;;;;;;;;;;;;;;5.20;100.00;101686.72;6151058;23;19909;-85
2022/11/27 03:24:53;;;;;;;;;;;;;;;5.04;100.00;101696.50;6128010;23;19976;-89
2022/11/27 03:27:22;;;;;;;;;;;;;;;5.06;100.00;101692.00;6128166;23;19919;-86
2022/11/27 03:29:53;;;;;;;;;;;;;;;5.09;100.00;101678.66;6128022;23;19917;-85
2022/11/27 03:32:21;;;;;;;;;;;;;;;5.08;100.00;101676.97;6128692;23;19914;-87
2022/11/27 03:34:47;;;;;;;;;;;;;;;5.26;100.00;101686.31;6127929;23;19926;-88
2022/11/27 03:37:13;;;;;;;;;;;;;;;5.18;100.00;101673.66;6130130;23;19924;-84
2022/11/27 03:39:38;;;;;;;;;;;;;;;5.05;100.00;101679.78;6138519;23;19909;-88
2022/11/27 03:42:22;;;;;;;;;;;;;;;5.15;100.00;101681.75;6160006;23;19913;-88
2022/11/27 03:44:54;;;;;;;;;;;;;;;5.30;100.00;101693.06;6131142;23;19920;-86
2022/11/27 03:47:35;;;;;;;;;;;;;;;5.35;100.00;101696.22;6127200;23;19909;-91
2022/11/27 03:50:00;;;;;;;;;;;;;;;5.55;100.00;101698.38;6128068;23;19979;-90
2022/11/27 03:52:32;;;;;;;;;;;;;;;5.13;100.00;101695.94;6128506;23;20333;-89
2022/11/27 03:55:08;;;;;;;;;;;;;;;5.25;100.00;101689.88;6128245;23;19913;-91
2022/11/27 03:57:39;;;;;;;;;;;;;;;5.26;100.00;101690.72;6128704;23;19939;-88
2022/11/27 04:00:07;;;;;;;;;;;;;;;5.20;100.00;101692.78;6128751;23;19913;-90
2022/11/27 04:02:43;;;;;;;;;;;;;;;4.90;100.00;101699.19;6128915;23;20055;-89
2022/11/27 04:05:09;;;;;;;;;;;;;;;4.90;100.00;101702.66;6128516;23;19917;-86
2022/11/27 04:07:34;;;;;;;;;;;;;;;4.75;100.00;101706.22;6136533;23;19903;-85
2022/11/27 04:10:00;;;;;;;;;;;;;;;4.36;100.00;101704.28;6173358;23;19924;-85
2022/11/27 04:12:25;;;;;;;;;;;;;;;4.22;100.00;101703.41;6152721;23;19904;-86
2022/11/27 04:14:51;;;;;;;;;;;;;;;4.09;100.00;101700.69;6154998;23;19904;-88
2022/11/27 04:17:16;;;;;;;;;;;;;;;4.00;100.00;101701.25;6142357;23;19951;-85
2022/11/27 04:19:41;;;;;;;;;;;;;;;3.98;100.00;101703.94;6128355;23;19913;-86
2022/11/27 04:22:07;;;;;;;;;;;;;;;3.84;100.00;101703.94;6128245;23;20349;-87
2022/11/27 04:24:32;;;;;;;;;;;;;;;3.98;100.00;101703.09;6150620;23;20386;-87
2022/11/27 04:26:58;;;;;;;;;;;;;;;3.81;100.00;101705.91;6127579;23;19967;-86
2022/11/27 04:29:23;;;;;;;;;;;;;;;3.67;100.00;101700.59;6127633;23;20385;-86
2022/11/27 04:31:49;;;;;;;;;;;;;;;3.79;100.00;101697.25;6127677;23;20329;-87
2022/11/27 04:34:14;;;;;;;;;;;;;;;4.08;100.00;101704.25;6128228;23;20221;-88
2022/11/27 04:36:41;;;;;;;;;;;;;;;4.16;100.00;101704.63;6127533;23;20248;-84
2022/11/27 04:39:06;;;;;;;;;;;;;;;4.23;100.00;101695.47;6128096;23;19964;-88
2022/11/27 04:41:31;;;;;;;;;;;;;;;4.57;100.00;101700.31;6127911;23;20332;-86
2022/11/27 04:43:57;;;;;;;;;;;;;;;4.29;100.00;101700.34;6126133;23;19912;-86
2022/11/27 04:46:22;;;;;;;;;;;;;;;4.52;100.00;101702.41;6127528;23;19913;-86
2022/11/27 04:48:48;;;;;;;;;;;;;;;4.81;100.00;101695.31;6127414;23;19942;-87
2022/11/27 04:51:13;;;;;;;;;;;;;;;4.59;100.00;101700.25;6127649;23;20247;-87
2022/11/27 04:53:38;;;;;;;;;;;;;;;4.46;100.00;101694.91;6127337;23;19971;-86
2022/11/27 04:56:04;;;;;;;;;;;;;;;4.65;100.00;101695.44;6151471;23;19920;-88
2022/11/27 04:58:29;;;;;;;;;;;;;;;4.35;100.00;101702.59;6128300;23;20336;-90
2022/11/27 05:00:55;;;;;;;;;;;;;;;4.63;100.00;101707.00;6127410;23;19913;-84
2022/11/27 05:03:20;;;;;;;;;;;;;;;4.61;100.00;101712.31;6127619;23;19969;-85
2022/11/27 05:05:52;;;;;;;;;;;;;;;4.68;100.00;101705.75;6136173;23;19968;-86
2022/11/27 05:08:18;;;;;;;;;;;;;;;4.92;100.00;101713.88;6128417;23;19956;-91
2022/11/27 05:10:45;;;;;;;;;;;;;;;5.02;100.00;101719.41;6128062;23;20000;-90
2022/11/27 05:13:11;;;;;;;;;;;;;;;4.74;100.00;101715.03;6127380;23;20346;-84
2022/11/27 05:15:36;;;;;;;;;;;;;;;4.77;100.00;101722.75;6127571;23;19992;-92
2022/11/27 05:18:02;;;;;;;;;;;;;;;4.55;100.00;101725.84;6125733;23;19996;-85
2022/11/27 05:20:28;;;;;;;;;;;;;;;4.17;100.00;101719.47;6132941;23;19924;-86
2022/11/27 05:22:53;;;;;;;;;;;;;;;3.99;100.00;101723.16;6129097;23;19926;-90
2022/11/27 05:25:19;;;;;;;;;;;;;;;3.95;100.00;101729.50;6127333;23;19908;-89
2022/11/27 05:27:44;;;;;;;;;;;;;;;3.86;100.00;101724.81;6150642;23;19913;-85
2022/11/27 05:30:10;;;;;;;;;;;;;;;3.93;100.00;101727.00;6127658;23;19917;-86
2022/11/27 05:32:36;;;;;;;;;;;;;;;3.72;100.00;101733.47;6127578;23;19951;-89
2022/11/27 05:35:01;;;;;;;;;;;;;;;3.55;100.00;101731.81;6127613;23;20217;-87
2022/11/27 05:37:26;;;;;;;;;;;;;;;3.37;100.00;101724.19;6127403;23;19919;-86
2022/11/27 05:39:52;;;;;;;;;;;;;;;3.24;100.00;101725.81;6150364;23;20288;-89
2022/11/27 05:42:17;;;;;;;;;;;;;;;3.10;100.00;101731.81;6127185;23;20005;-88
2022/11/27 05:44:43;;;;;;;;;;;;;;;3.05;100.00;101736.44;6127347;23;19940;-85
2022/11/27 05:47:08;;;;;;;;;;;;;;;3.16;100.00;101739.31;6127187;23;19983;-85
2022/11/27 05:49:34;;;;;;;;;;;;;;;3.20;100.00;101729.50;6127117;23;19924;-86
2022/11/27 05:51:59;;;;;;;;;;;;;;;3.24;100.00;101736.28;6127290;23;19935;-87
2022/11/27 05:54:24;;;;;;;;;;;;;;;3.25;100.00;101733.56;6126744;23;20412;-83
2022/11/27 05:56:50;;;;;;;;;;;;;;;3.17;100.00;101737.53;6127380;23;19909;-87
2022/11/27 05:59:15;;;;;;;;;;;;;;;3.07;100.00;101734.59;6127161;23;20229;-88
2022/11/27 06:01:41;;;;;;;;;;;;;;;3.05;100.00;101736.44;6126615;23;19920;-86
2022/11/27 06:04:06;;;;;;;;;;;;;;;3.18;100.00;101732.25;6152662;23;19967;-83
2022/11/27 06:06:32;;;;;;;;;;;;;;;3.10;100.00;101730.03;6150512;23;19917;-87
2022/11/27 06:08:57;;;;;;;;;;;;;;;3.10;100.00;101731.81;6127480;23;19908;-87
2022/11/27 06:11:23;;;;;;;;;;;;;;;3.06;100.00;101732.91;6127368;23;20243;-84
2022/11/27 06:13:48;;;;;;;;;;;;;;;3.05;100.00;101731.19;6128812;23;19913;-83
2022/11/27 06:16:16;;;;;;;;;;;;;;;2.99;100.00;101731.53;6128126;23;20217;-90
2022/11/27 06:18:41;;;;;;;;;;;;;;;3.10;100.00;101718.72;6127565;23;19908;-85
2022/11/27 06:21:12;;;;;;;;;;;;;;;3.45;100.00;101721.94;6126921;23;20360;-88
2022/11/27 06:23:38;;;;;;;;;;;;;;;3.50;100.00;101722.56;6127208;23;19913;-84
2022/11/27 06:26:10;;;;;;;;;;;;;;;3.57;100.00;101729.97;6128273;23;19913;-87
2022/11/27 06:28:35;;;;;;;;;;;;;;;3.66;100.00;101733.84;6129123;23;19967;-85
2022/11/27 06:31:05;;;;;;;;;;;;;;;3.81;100.00;101740.00;6131115;23;19912;-88
2022/11/27 06:33:30;;;;;;;;;;;;;;;3.80;100.00;101735.66;6138984;23;20058;-85
2022/11/27 06:35:55;;;;;;;;;;;;;;;3.63;100.00;101734.88;6131437;23;19944;-84
2022/11/27 06:38:21;;;;;;;;;;;;;;;3.63;100.00;101739.25;6151130;23;19912;-86
2022/11/27 06:40:47;;;;;;;;;;;;;;;3.65;100.00;101738.22;6127462;23;19912;-87
2022/11/27 06:43:12;;;;;;;;;;;;;;;3.70;100.00;101739.75;6127299;23;20071;-84
2022/11/27 06:45:37;;;;;;;;;;;;;;;3.82;100.00;101746.91;6131648;23;19913;-91
2022/11/27 06:48:06;;;;;;;;;;;;;;;4.08;100.00;101735.72;6130865;23;19987;-90
2022/11/27 06:50:31;;;;;;;;;;;;;;;4.23;100.00;101741.84;6132592;23;19917;-89
2022/11/27 06:52:56;;;;;;;;;;;;;;;4.36;100.00;101738.41;6154369;23;20304;-88
2022/11/27 06:55:22;;;;;;;;;;;;;;;4.44;100.00;101744.00;6133311;23;19983;-89
2022/11/27 06:57:48;;;;;;;;;;;;;;;4.90;100.00;101743.81;6139208;23;19919;-89
2022/11/27 07:00:14;;;;;;;;;;;;;;;5.07;100.00;101741.00;6134544;23;19954;-86
2022/11/27 07:02:39;;;;;;;;;;;;;;;5.58;100.00;101742.88;6106740;23;19920;-89
2022/11/27 07:05:05;;;;;;;;;;;;;;;5.35;100.00;101747.94;6129212;23;19917;-89
2022/11/27 07:07:30;;;;;;;;;;;;;;;6.01;100.00;101750.59;6127880;23;20000;-83
2022/11/27 07:09:56;;;;;;;;;;;;;;;5.99;100.00;101760.38;6129860;23;19909;-82
2022/11/27 07:12:21;;;;;;;;;;;;;;;6.37;100.00;101770.94;6135521;23;19995;-88
2022/11/27 07:14:52;;;;;;;;;;;;;;;7.02;100.00;101780.41;6137471;23;19920;-85
2022/11/27 07:17:22;;;;;;;;;;;;;;;7.14;100.00;101776.03;6154719;23;19905;-86
2022/11/27 07:19:47;;;;;;;;;;;;;;;7.57;100.00;101772.00;6151200;23;19925;-85
2022/11/27 07:22:15;;;;;;;;;;;;;;;8.32;100.00;101775.16;6155281;23;19915;-84
2022/11/27 07:24:41;;;;;;;;;;;;;;;8.60;100.00;101779.16;6144993;23;19917;-86
2022/11/27 07:27:09;;;;;;;;;;;;;;;8.45;100.00;101769.78;6128407;23;19912;-85
2022/11/27 07:29:34;;;;;;;;;;;;;;;7.82;100.00;101763.94;6126525;23;19909;-83
2022/11/27 07:32:00;;;;;;;;;;;;;;;7.85;100.00;101765.53;6130400;23;19924;-85
2022/11/27 07:34:25;;;;;;;;;;;;;;;8.74;100.00;101771.03;6131620;23;19917;-85
2022/11/27 07:36:51;;;;;;;;;;;;;;;9.10;100.00;101768.13;6130596;23;19920;-85
2022/11/27 07:39:16;;;;;;;;;;;;;;;9.30;100.00;101769.16;6128879;23;19913;-83
2022/11/27 07:41:42;;;;;;;;;;;;;;;9.30;100.00;101770.00;6127751;23;20343;-85
2022/11/27 07:44:08;;;;;;;;;;;;;;;10.18;100.00;101769.81;6127859;23;19940;-86
2022/11/27 07:46:34;;;;;;;;;;;;;;;10.09;100.00;101773.22;6151024;23;19913;-83
2022/11/27 07:48:59;;;;;;;;;;;;;;;10.20;100.00;101771.38;6128793;23;19992;-85
2022/11/27 07:51:24;;;;;;;;;;;;;;;10.01;100.00;101775.66;6128853;23;19913;-88
2022/11/27 07:53:51;;;;;;;;;;;;;;;9.34;100.00;101775.91;6129155;23;19916;-84
2022/11/27 07:56:16;;;;;;;;;;;;;;;8.87;100.00;101776.19;6127793;23;19908;-86
2022/11/27 07:58:42;;;;;;;;;;;;;;;8.04;100.00;101767.63;6131089;23;19913;-84
2022/11/27 08:01:09;;;;;;;;;;;;;;;7.22;100.00;101768.44;6152124;23;19983;-83
2022/11/27 08:03:34;;;;;;;;;;;;;;;6.51;100.00;101768.22;6128147;23;19917;-86
2022/11/27 08:06:00;;;;;;;;;;;;;;;6.27;100.00;101765.47;6129253;23;19920;-82
2022/11/27 08:08:25;;;;;;;;;;;;;;;6.45;100.00;101774.75;6129745;23;19968;-85
2022/11/27 08:10:51;;;;;;;;;;;;;;;6.18;100.00;101766.09;6159680;23;19908;-86
2022/11/27 08:13:16;;;;;;;;;;;;;;;5.97;100.00;101767.50;6127938;23;19955;-85
2022/11/27 08:15:41;;;;;;;;;;;;;;;5.91;100.00;101770.56;6128345;23;19924;-84
2022/11/27 08:18:07;;;;;;;;;;;;;;;6.54;100.00;101778.53;6129300;23;19932;-85
2022/11/27 08:20:32;;;;;;;;;;;;;;;7.02;100.00;101782.19;6130219;23;19937;-85
2022/11/27 08:22:58;;;;;;;;;;;;;;;6.98;100.00;101784.19;6128474;23;20301;-84
2022/11/27 08:25:24;;;;;;;;;;;;;;;6.86;100.00;101792.13;6126585;23;19908;-85
2022/11/27 08:27:49;;;;;;;;;;;;;;;7.07;100.00;101799.34;6127123;23;19916;-84
2022/11/27 08:30:15;;;;;;;;;;;;;;;7.31;100.00;101796.78;6126106;23;20347;-84
2022/11/27 08:32:41;;;;;;;;;;;;;;;7.15;100.00;101794.41;6150428;23;19917;-87
2022/11/27 08:35:08;;;;;;;;;;;;;;;6.76;100.00;101784.84;6127379;23;19947;-85
2022/11/27 08:37:34;;;;;;;;;;;;;;;6.64;100.00;101783.06;6128058;23;19913;-87
2022/11/27 08:39:59;;;;;;;;;;;;;;;6.74;100.00;101781.47;6127603;23;20457;-86
2022/11/27 08:42:25;;;;;;;;;;;;;;;7.04;100.00;101781.13;6127760;23;20096;-85
2022/11/27 08:44:50;;;;;;;;;;;;;;;7.08;100.00;101787.03;6126091;23;19909;-86
2022/11/27 08:47:16;;;;;;;;;;;;;;;6.95;100.00;101788.84;6128104;23;19913;-88
2022/11/27 08:49:42;;;;;;;;;;;;;;;7.12;100.00;101777.94;6127790;23;20217;-86
2022/11/27 08:52:08;;;;;;;;;;;;;;;6.91;100.00;101782.94;6101784;23;19913;-86
2022/11/27 08:54:33;;;;;;;;;;;;;;;7.19;100.00;101781.84;6127371;23;19920;-87
2022/11/27 08:56:59;;;;;;;;;;;;;;;7.27;100.00;101785.59;6126114;23;19987;-85
2022/11/27 08:59:24;;;;;;;;;;;;;;;7.08;100.00;101784.38;6128017;23;19957;-87
2022/11/27 09:01:49;;;;;;;;;;;;;;;7.10;100.00;101782.47;6151323;23;19940;-87
2022/11/27 09:04:15;;;;;;;;;;;;;;;7.10;100.00;101787.75;6127846;23;20316;-88
2022/11/27 09:06:40;;;;;;;;;;;;;;;6.94;100.00;101787.16;6129056;23;19925;-84
2022/11/27 09:09:06;;;;;;;;;;;;;;;7.03;100.00;101791.75;6128182;23;19909;-86
2022/11/27 09:11:32;;;;;;;;;;;;;;;7.14;100.00;101797.13;6127903;23;19920;-88
2022/11/27 09:14:01;;;;;;;;;;;;;;;7.12;100.00;101791.13;6129406;23;19912;-88
2022/11/27 09:16:28;;;;;;;;;;;;;;;7.17;100.00;101787.22;6129640;23;20242;-89
2022/11/27 09:18:54;;;;;;;;;;;;;;;7.04;100.00;101788.19;6127969;23;19913;-85
2022/11/27 09:21:21;;;;;;;;;;;;;;;7.02;100.00;101796.22;6127454;23;19970;-82
2022/11/27 09:23:46;;;;;;;;;;;;;;;7.22;100.00;101802.72;6127622;23;19979;-87
2022/11/27 09:26:14;;;;;;;;;;;;;;;7.19;100.00;101802.94;6153791;23;19913;-86
2022/11/27 09:28:40;;;;;;;;;;;;;;;7.20;100.00;101799.31;6127588;23;19913;-86
2022/11/27 09:31:06;;;;;;;;;;;;;;;7.27;100.00;101790.88;6126845;23;19940;-86
2022/11/27 09:33:33;;;;;;;;;;;;;;;7.16;100.00;101792.56;6125343;23;19917;-87
2022/11/27 09:36:02;;;;;;;;;;;;;;;7.12;100.00;101791.13;6149928;23;20332;-84
2022/11/27 09:38:27;;;;;;;;;;;;;;;7.39;100.00;101789.13;6126762;23;20387;-85
2022/11/27 09:40:59;;;;;;;;;;;;;;;7.24;100.00;101785.81;6126842;23;19909;-86
2022/11/27 09:43:28;;;;;;;;;;;;;;;7.65;100.00;101780.19;6124713;23;19913;-82
2022/11/27 09:45:57;;;;;;;;;;;;;;;7.44;100.00;101791.44;6125459;23;19912;-85
2022/11/27 09:48:32;;;;;;;;;;;;;;;7.24;100.00;101780.56;6124839;23;19913;-87
2022/11/27 09:50:59;;;;;;;;;;;;;;;7.23;100.00;101783.28;6148948;23;19913;-84
2022/11/27 09:53:37;;;;;;;;;;;;;;;7.22;100.00;101774.53;6135837;23;19912;-87
2022/11/27 09:56:04;;;;;;;;;;;;;;;7.51;100.00;101764.53;6160518;23;19912;-89
2022/11/27 09:58:35;;;;;;;;;;;;;;;7.55;100.00;101768.63;6101636;23;19912;-87
2022/11/27 10:01:01;;;;;;;;;;;;;;;7.51;100.00;101764.53;6127923;23;19917;-88
2022/11/27 10:03:27;;;;;;;;;;;;;;;7.56;100.00;101767.66;6127749;23;19964;-92
2022/11/27 10:06:10;;;;;;;;;;;;;;;7.32;100.00;101766.81;6127245;23;19917;-88
2022/11/27 10:08:44;;;;;;;;;;;;;;;7.40;100.00;101764.44;6126576;23;19920;-90
2022/11/27 10:11:29;;;;;;;;;;;;;;;7.40;100.00;101764.44;6127085;23;19919;-89
2022/11/27 10:14:02;;;;;;;;;;;;;;;7.46;100.00;101755.25;6131816;23;20292;-86
2022/11/27 10:16:47;;;;;;;;;;;;;;;7.41;100.00;101745.06;6131886;23;19913;-88
2022/11/27 10:19:15;;;;;;;;;;;;;;;7.46;100.00;101744.69;6130110;23;19916;-87
2022/11/27 10:21:53;;;;;;;;;;;;;;;7.50;100.00;101744.38;6137751;23;19964;-88
2022/11/27 10:24:37;;;;;;;;;;;;;;;7.49;100.00;101732.13;6179360;23;19908;-89
2022/11/27 10:27:11;;;;;;;;;;;;;;;7.69;100.00;101726.22;6106465;23;19900;-87
2022/11/27 10:29:42;;;;;;;;;;;;;;;7.96;100.00;101725.94;6154630;23;20007;-88
2022/11/27 10:32:13;;;;;;;;;;;;;;;8.17;100.00;101728.75;6159588;23;19921;-89
2022/11/27 10:34:53;;;;;;;;;;;;;;;7.96;100.00;101730.38;6129775;23;19912;-92
2022/11/27 10:37:29;;;;;;;;;;;;;;;7.85;100.00;101733.84;6130417;23;19989;-91
2022/11/27 10:40:01;;;;;;;;;;;;;;;8.05;100.00;101716.50;6129141;23;19909;-91
2022/11/27 10:42:39;;;;;;;;;;;;;;;8.09;100.00;101715.28;6124546;23;19912;-89
2022/11/27 10:45:06;;;;;;;;;;;;;;;8.17;100.00;101716.41;6151376;23;19908;-88
2022/11/27 10:47:32;;;;;;;;;;;;;;;8.23;100.00;101717.72;6126696;23;20214;-89
2022/11/27 10:49:58;;;;;;;;;;;;;;;8.57;100.00;101716.00;6126166;23;19972;-85
2022/11/27 10:52:24;;;;;;;;;;;;;;;8.66;100.00;101710.81;6155341;23;19920;-88
2022/11/27 10:54:55;;;;;;;;;;;;;;;8.81;100.00;101699.06;6151639;23;20240;-88
2022/11/27 10:57:23;;;;;;;;;;;;;;;8.68;100.00;101693.03;6127823;23;19913;-87
2022/11/27 11:00:00;;;;;;;;;;;;;;;8.61;100.00;101686.59;6129836;23;19972;-84
2022/11/27 11:02:32;;;;;;;;;;;;;;;8.55;100.00;101681.75;6102374;23;19909;-82
2022/11/27 11:05:08;;;;;;;;;;;;;;;8.36;100.00;101676.22;6129524;23;19916;-83
2022/11/27 11:07:37;;;;;;;;;;;;;;;8.50;100.00;101676.00;6124983;23;20351;-86
2022/11/27 11:10:07;;;;;;;;;;;;;;;8.45;100.00;101659.66;6151977;23;19913;-87
2022/11/27 11:12:32;;;;;;;;;;;;;;;8.47;100.00;101663.03;6126877;23;20289;-83
2022/11/27 11:14:59;;;;;;;;;;;;;;;8.82;100.00;101661.06;6123041;23;19912;-88
2022/11/27 11:17:28;;;;;;;;;;;;;;;8.79;100.00;101663.97;6150770;23;19948;-90
2022/11/27 11:19:53;;;;;;;;;;;;;;;9.01;100.00;101667.53;6128207;23;19936;-87
2022/11/27 11:22:27;;;;;;;;;;;;;;;9.14;100.00;101674.34;6126302;23;19941;-86
2022/11/27 11:24:53;;;;;;;;;;;;;;;8.99;100.00;101680.00;6126979;23;19917;-89
2022/11/27 11:27:25;;;;;;;;;;;;;;;8.95;100.00;101668.03;6126587;23;19940;-87
2022/11/27 11:29:55;;;;;;;;;;;;;;;9.00;100.00;101657.91;6126788;23;19913;-85
2022/11/27 11:32:25;;;;;;;;;;;;;;;9.20;100.00;101652.69;6127309;23;19936;-87
2022/11/27 11:34:57;;;;;;;;;;;;;;;9.08;100.00;101652.84;6128242;23;20237;-88
2022/11/27 11:37:30;;;;;;;;;;;;;;;9.04;100.00;101636.41;6128529;23;19913;-88
2022/11/27 11:39:57;;;;;;;;;;;;;;;8.98;100.00;101636.06;6127899;23;19980;-88
2022/11/27 11:42:26;;;;;;;;;;;;;;;9.11;100.00;101634.09;6128894;23;19920;-87
2022/11/27 11:44:53;;;;;;;;;;;;;;;9.15;100.00;101632.84;6128083;23;19909;-86
2022/11/27 11:47:24;;;;;;;;;;;;;;;9.18;100.00;101632.63;6130698;23;19956;-91
2022/11/27 11:49:50;;;;;;;;;;;;;;;9.08;100.00;101631.69;6135222;23;19962;-89
2022/11/27 11:52:25;;;;;;;;;;;;;;;9.27;100.00;101642.44;6136251;23;19913;-88
2022/11/27 11:55:07;;;;;;;;;;;;;;;9.24;100.00;101637.41;6134474;23;19920;-87
2022/11/27 11:57:51;;;;;;;;;;;;;;;9.28;100.00;101649.38;6134868;23;19912;-89
2022/11/27 12:00:18;;;;;;;;;;;;;;;9.14;100.00;101642.63;6134174;23;19964;-87
2022/11/27 12:03:07;;;;;;;;;;;;;;;9.27;100.00;101639.78;6137871;23;19948;-88
2022/11/27 12:05:48;;;;;;;;;;;;;;;9.32;100.00;101635.78;6099831;23;19913;-89
2022/11/27 12:08:46;;;;;;;;;;;;;;;9.25;100.00;101639.06;6139671;23;19920;-87
2022/11/27 12:11:44;;;;;;;;;;;;;;;9.27;100.00;101639.78;6141861;23;19968;-87
2022/11/27 12:14:13;;;;;;;;;;;;;;;9.41;100.00;101628.06;6099085;23;19913;-88
2022/11/27 12:17:02;;;;;;;;;;;;;;;9.37;100.00;101622.19;6151431;23;20317;-87
2022/11/27 12:19:42;;;;;;;;;;;;;;;9.35;100.00;101618.81;6131035;23;19940;-84
2022/11/27 12:22:17;;;;;;;;;;;;;;;9.44;100.00;101618.09;6127731;23;19944;-84
2022/11/27 12:24:49;;;;;;;;;;;;;;;9.21;100.00;101605.91;6129861;23;19912;-85
2022/11/27 12:27:27;;;;;;;;;;;;;;;9.18;100.00;101595.59;6133106;23;19913;-82
2022/11/27 12:30:11;;;;;;;;;;;;;;;9.20;100.00;101604.22;6129644;23;19920;-82
2022/11/27 12:33:03;;;;;;;;;;;;;;;9.17;100.00;101588.63;6125552;23;20084;-85
2022/11/27 12:35:31;;;;;;;;;;;;;;;9.22;100.00;101586.41;6148960;23;19913;-83
2022/11/27 12:37:59;;;;;;;;;;;;;;;9.17;100.00;101580.69;6125703;23;20546;-87
2022/11/27 12:40:28;;;;;;;;;;;;;;;9.24;100.00;101580.06;6125816;23;20421;-86