Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:23;;;;;;;7.90;4.03;;;;;;;11.35;72.37;99270.00;4289783;33;35076;-68
2022/05/04 00:02:50;;;;;;;6.30;3.92;;;;;;;11.47;71.53;99264.59;4289830;33;35448;-68
2022/05/04 00:05:19;;;;;;;8.18;4.70;;;;;;;11.60;70.44;99261.81;4289929;33;33677;-68
2022/05/04 00:07:46;;;;;;;7.45;4.85;;;;;;;11.67;70.40;99255.59;4290196;33;33465;-68
2022/05/04 00:10:14;;;;;;;10.48;5.03;;;;;;;11.52;70.93;99254.09;4289853;33;35092;-68
2022/05/04 00:12:42;;;;;;;8.13;5.07;;;;;;;10.90;74.32;99261.94;4290129;33;35107;-68
2022/05/04 00:15:10;;;;;;;9.45;4.87;;;;;;;10.40;76.30;99262.53;4289992;33;33538;-68
2022/05/04 00:17:38;;;;;;;7.15;4.60;;;;;;;10.64;74.67;99270.94;4290606;33;33917;-68
2022/05/04 00:20:07;;;;;;;10.63;5.35;;;;;;;10.97;73.99;99269.66;4289188;33;35048;-68
2022/05/04 00:22:34;;;;;;;9.18;5.35;;;;;;;10.00;77.62;99270.72;4276200;33;35167;-68
2022/05/04 00:25:03;;;;;;;9.38;5.85;;;;;;;10.07;77.84;99263.72;4276252;33;33675;-68
2022/05/04 00:27:31;;;;;;;8.77;5.72;;;;;;;9.88;80.94;99273.44;4289533;33;33342;-68
2022/05/04 00:29:59;;;;;;;10.57;5.55;;;;;;;10.65;78.01;99270.06;4290577;33;35887;-68
2022/05/04 00:32:27;;;;;;;9.32;5.60;;;;;;;10.88;75.52;99274.12;4290140;33;34507;-68
2022/05/04 00:34:55;;;;;;;8.48;5.68;;;;;;;10.35;76.13;99260.88;4289644;33;33783;-68
2022/05/04 00:37:23;;;;;;;8.05;5.00;;;;;;;10.87;75.52;99269.78;4290082;33;34857;-68
2022/05/04 00:39:51;;;;;;;8.57;5.35;;;;;;;10.62;76.22;99273.59;4290285;33;35123;-68
2022/05/04 00:42:21;;;;;;;8.57;5.28;;;;;;;10.99;73.25;99267.03;4289596;33;35142;-68
2022/05/04 00:44:49;;;;;;;8.57;5.60;;;;;;;10.20;77.09;99265.34;4276968;33;34366;-68
2022/05/04 00:47:19;;;;;;;7.87;5.10;;;;;;;10.10;78.71;99268.06;4289641;33;33396;-68
2022/05/04 00:49:48;;;;;;;9.43;5.82;;;;;;;10.49;76.79;99268.53;4289643;33;35934;-68
2022/05/04 00:52:17;;;;;;;7.57;5.68;;;;;;;10.09;76.47;99268.91;4289317;33;32957;-68
2022/05/04 00:54:50;;;;;;;11.25;6.00;;;;;;;9.77;77.45;99281.34;4290486;33;33558;-68
2022/05/04 00:58:54;;;;;;;8.90;6.07;;;;;;;9.76;79.64;99279.63;4276476;33;33861;-68
2022/05/04 01:00:09;;;;;;;9.00;6.03;;;;;;;10.17;77.47;99274.91;4289408;33;35043;-68
2022/05/04 01:02:38;;;;;;;9.10;5.62;;;;;;;9.64;83.74;99270.19;4290045;33;33385;-68
2022/05/04 01:05:09;;;;;;;9.65;5.32;;;;;;;10.51;78.00;99269.37;4290226;33;33618;-68
2022/05/04 01:07:39;;;;;;;8.77;5.53;;;;;;;9.84;79.62;99276.94;4290007;33;31934;-68
2022/05/04 01:10:08;;;;;;;10.98;6.35;;;;;;;10.33;77.11;99275.66;4290336;33;36007;-68
2022/05/04 01:12:36;;;;;;;9.68;6.07;;;;;;;10.03;78.58;99278.50;4289407;33;34105;-68
2022/05/04 01:15:04;;;;;;;10.10;6.28;;;;;;;10.21;78.43;99272.25;4290294;33;33855;-68
2022/05/04 01:17:32;;;;;;;10.75;6.22;;;;;;;10.59;75.42;99268.41;4288981;33;34744;-68
2022/05/04 01:20:00;;;;;;;8.93;5.97;;;;;;;10.38;76.82;99263.47;4290332;33;35157;-69
2022/05/04 01:22:28;;;;;;;10.32;6.10;;;;;;;10.06;78.87;99268.09;4289573;33;34660;-68
2022/05/04 01:24:56;;;;;;;8.63;5.80;;;;;;;9.97;80.13;99275.97;4290255;33;33696;-68
2022/05/04 01:27:26;;;;;;;9.23;5.45;;;;;;;10.92;75.37;99265.38;4289760;33;34867;-68
2022/05/04 01:29:54;;;;;;;9.45;5.47;;;;;;;10.85;73.73;99266.34;4290162;33;35300;-68
2022/05/04 01:32:22;;;;;;;8.88;5.40;;;;;;;10.22;75.58;99260.97;4289604;33;35363;-68
2022/05/04 01:34:50;;;;;;;11.57;5.22;;;;;;;10.19;75.94;99267.97;4289316;33;33667;-68
2022/05/04 01:37:18;;;;;;;8.75;5.50;;;;;;;9.81;77.17;99276.97;4289464;33;34054;-68
2022/05/04 01:39:45;;;;;;;7.82;4.87;;;;;;;10.69;73.46;99270.88;4289177;33;35078;-69
2022/05/04 01:42:16;;;;;;;6.82;4.37;;;;;;;10.70;71.99;99275.22;4288688;33;33847;-68
2022/05/04 01:44:45;;;;;;;7.97;5.05;;;;;;;10.47;71.95;99270.31;4290216;33;33672;-69
2022/05/04 01:47:13;;;;;;;9.75;6.00;;;;;;;10.12;74.06;99272.34;4289182;33;34604;-68
2022/05/04 01:49:40;;;;;;;8.18;5.40;;;;;;;9.67;78.57;99270.16;4290101;33;34971;-68
2022/05/04 01:52:08;;;;;;;9.82;6.80;;;;;;;10.26;75.50;99274.81;4276101;33;33014;-68
2022/05/04 01:54:36;;;;;;;9.80;5.80;;;;;;;9.62;78.70;99271.94;4289400;33;33708;-68
2022/05/04 01:57:04;;;;;;;9.77;5.65;;;;;;;9.91;78.46;99270.81;4289203;33;33960;-68
2022/05/04 01:59:32;;;;;;;10.45;5.87;;;;;;;10.55;73.89;99273.66;4289740;33;34939;-68
2022/05/04 02:02:00;;;;;;;9.55;5.80;;;;;;;9.98;74.72;99274.22;4287602;33;34576;-68
2022/05/04 02:04:28;;;;;;;9.55;6.10;;;;;;;9.72;75.67;99270.13;4289731;33;33041;-68
2022/05/04 02:06:56;;;;;;;8.55;5.93;;;;;;;10.18;74.00;99267.09;4289132;33;33890;-68
2022/05/04 02:09:24;;;;;;;8.68;5.43;;;;;;;10.28;73.47;99265.25;4288999;33;35209;-68
2022/05/04 02:11:52;;;;;;;8.77;5.55;;;;;;;10.14;73.72;99269.75;4289005;33;35377;-68
2022/05/04 02:14:20;;;;;;;9.25;5.85;;;;;;;10.19;72.89;99260.16;4289628;33;33131;-68
2022/05/04 02:16:47;;;;;;;10.98;6.72;;;;;;;10.10;73.17;99263.72;4289009;33;33972;-68
2022/05/04 02:19:15;;;;;;;10.20;6.18;;;;;;;9.26;76.79;99260.91;4289623;33;35979;-68
2022/05/04 02:21:43;;;;;;;9.20;5.97;;;;;;;9.96;75.06;99266.44;4288508;33;34808;-68
2022/05/04 02:24:10;;;;;;;13.38;6.45;;;;;;;10.18;73.69;99261.03;4289807;33;33606;-68
2022/05/04 02:26:38;;;;;;;9.88;6.45;;;;;;;9.96;74.21;99262.97;4288848;33;33985;-68
2022/05/04 02:29:06;;;;;;;11.25;6.68;;;;;;;9.93;74.26;99258.66;4288541;33;35078;-68
2022/05/04 02:31:34;;;;;;;14.35;6.75;;;;;;;9.47;75.52;99264.25;4288058;33;35310;-68
2022/05/04 02:34:02;;;;;;;12.45;7.03;;;;;;;9.72;75.17;99261.47;4289581;33;33892;-68
2022/05/04 02:39:16;;;;;;;10.95;6.10;;;;;;;9.76;77.36;99273.53;4289529;33;36958;-68
2022/05/04 02:41:45;;;;;;;10.07;5.82;;;;;;;9.63;75.90;99267.59;4288690;33;34571;-68
2022/05/04 02:44:13;;;;;;;11.38;6.28;;;;;;;9.60;76.08;99263.31;4289460;33;33722;-68
2022/05/04 02:46:41;;;;;;;11.38;6.37;;;;;;;10.07;73.55;99264.59;4288544;33;34437;-69
2022/05/04 02:49:08;;;;;;;10.98;6.80;;;;;;;9.52;75.17;99272.88;4289322;33;34756;-69
2022/05/04 02:51:36;;;;;;;11.12;7.20;;;;;;;9.53;75.44;99277.22;4286747;33;33231;-72
2022/05/04 02:54:05;;;;;;;15.07;8.38;;;;;;;9.21;77.32;99277.41;4283035;33;201998;-71
2022/05/04 02:56:32;;;;;;;11.48;7.12;;;;;;;9.12;79.97;99275.75;4288365;33;33521;-71
2022/05/04 02:59:00;;;;;;;10.07;6.90;;;;;;;9.26;79.43;99286.91;4288168;33;35193;-72
2022/05/04 03:04:14;;;;;;;11.77;6.78;;;;;;;9.87;75.47;99269.13;4288985;33;33694;-71
2022/05/04 03:06:42;;;;;;;10.05;6.55;;;;;;;9.73;75.53;99284.00;4288224;33;34098;-69
2022/05/04 03:09:11;;;;;;;10.70;6.62;;;;;;;9.87;74.70;99272.59;4289132;33;35119;-68
2022/05/04 03:11:54;;;;;;;10.30;6.72;;;;;;;9.90;73.13;99282.13;4288387;33;35249;-68
2022/05/04 03:14:24;;;;;;;12.45;7.75;;;;;;;9.69;74.25;99270.16;4289381;33;33717;-68
2022/05/04 03:16:52;;;;;;;12.88;6.75;;;;;;;9.16;78.41;99271.38;4289841;33;33602;-69
2022/05/04 03:19:21;;;;;;;11.07;6.78;;;;;;;9.62;76.92;99271.94;4290636;33;35015;-69
2022/05/04 03:21:49;;;;;;;12.40;7.60;;;;;;;9.11;78.71;99274.88;4290149;33;34615;-72
2022/05/04 03:24:17;;;;;;;12.30;6.32;;;;;;;9.10;78.16;99274.88;4290947;33;34401;-69
2022/05/04 03:26:45;;;;;;;11.70;7.10;;;;;;;9.05;78.47;99282.72;4289914;33;33742;-69
2022/05/04 03:29:14;;;;;;;15.88;8.20;;;;;;;8.91;79.04;99282.78;4290688;33;35779;-69
2022/05/04 03:31:42;;;;;;;10.32;6.78;;;;;;;9.00;79.25;99283.59;4275265;33;34671;-70
2022/05/04 03:34:09;;;;;;;13.20;7.47;;;;;;;9.10;78.46;99295.66;4290855;33;34242;-69
2022/05/04 03:36:37;;;;;;;10.90;6.05;;;;;;;9.64;76.27;99297.94;4290021;33;34779;-71
2022/05/04 03:39:06;;;;;;;9.57;5.62;;;;;;;9.81;75.47;99297.78;4290560;33;35904;-71
2022/05/04 03:41:34;;;;;;;11.60;6.75;;;;;;;9.39;76.40;99299.81;4290175;33;35220;-68
2022/05/04 03:44:02;;;;;;;12.88;7.22;;;;;;;9.91;74.38;99298.56;4290604;33;33815;-67
2022/05/04 03:46:49;;;;;;;12.48;7.45;;;;;;;10.03;73.35;99301.91;4289288;33;34807;-68
2022/05/04 03:49:18;;;;;;;;;;;;;;;10.24;72.28;99297.41;4290943;33;35131;-69
2022/05/04 03:51:46;;;;;;;9.80;6.40;;;;;;;9.68;74.92;99297.88;4290016;33;35457;-69
2022/05/04 03:54:14;;;;;;;11.73;7.68;;;;;;;9.03;77.41;99302.63;4290602;33;33823;-68
2022/05/04 03:56:43;;;;;;;9.57;6.55;;;;;;;9.00;80.25;99307.84;4289667;33;33963;-69
2022/05/04 03:59:10;;;;;;;10.32;6.03;;;;;;;9.85;76.38;99304.69;4290318;33;35934;-68
2022/05/04 04:01:38;;;;;;;10.73;6.12;;;;;;;9.98;74.77;99298.50;4289915;33;34542;-68
2022/05/04 04:04:07;;;;;;;10.27;6.20;;;;;;;10.19;73.19;99307.00;4290683;33;33827;-69
2022/05/04 04:06:35;;;;;;;11.07;6.40;;;;;;;9.68;75.59;99308.28;4289151;33;34881;-69
2022/05/04 04:09:03;;;;;;;9.93;6.60;;;;;;;9.70;75.95;99308.28;4291336;33;35059;-68
2022/05/04 04:11:31;;;;;;;10.50;6.37;;;;;;;9.94;75.92;99301.16;4289948;33;34583;-68
2022/05/04 04:13:59;;;;;;;14.60;6.62;;;;;;;10.17;75.48;99307.00;4289982;33;33802;-69
2022/05/04 04:16:27;;;;;;;10.00;6.53;;;;;;;10.38;75.11;99311.16;4289732;33;34768;-68
2022/05/04 04:18:55;;;;;;;11.05;6.53;;;;;;;10.59;74.54;99314.44;4290477;33;35071;-68
2022/05/04 04:24:10;;;;;;;12.02;7.00;;;;;;;10.63;73.54;99316.09;4290473;33;33815;-69
2022/05/04 04:26:38;;;;;;;11.05;6.62;;;;;;;9.91;76.37;99320.25;4289101;33;33827;-68
2022/05/04 04:29:06;;;;;;;10.63;6.50;;;;;;;9.86;80.30;99322.00;4290537;33;35977;-69
2022/05/04 04:31:34;;;;;;;12.55;7.05;;;;;;;10.63;77.51;99322.16;4289644;33;35364;-70
2022/05/04 04:34:03;;;;;;;10.60;5.93;;;;;;;10.70;76.11;99322.97;4288570;33;33670;-73
2022/05/04 04:36:36;;;;;;;12.35;6.57;;;;;;;10.37;77.25;99319.84;4289686;33;34732;-74
2022/05/04 04:39:04;;;;;;;10.45;6.62;;;;;;;10.45;78.97;99317.16;4289209;33;35094;-72
2022/05/04 04:41:32;;;;;;;9.30;5.82;;;;;;;11.36;74.74;99324.72;4288283;33;35341;-70
2022/05/04 04:44:01;;;;;;;10.35;6.53;;;;;;;11.55;74.27;99332.28;4290253;33;33783;-73
2022/05/04 04:46:29;;;;;;;9.95;6.32;;;;;;;11.20;77.29;99333.62;4288694;33;34077;-70
2022/05/04 04:48:58;;;;;;;10.55;6.35;;;;;;;11.88;76.18;99332.66;4290212;33;34946;-71
2022/05/04 04:51:26;;;;;;;10.77;6.28;;;;;;;12.12;76.45;99337.50;4288994;33;34988;-72
2022/05/04 04:53:54;;;;;;;11.45;6.82;;;;;;;12.73;75.26;99332.03;4290325;33;34499;-69
2022/05/04 04:56:22;;;;;;;9.95;6.47;;;;;;;12.90;76.11;99339.53;4289339;33;34240;-70
2022/05/04 04:58:50;;;;;;;11.68;7.05;;;;;;;12.66;79.68;99343.47;4290060;33;36065;-74
2022/05/04 05:01:17;;;;;;;11.75;7.37;;;;;;;13.06;78.55;99338.31;4289374;33;34485;-69
2022/05/04 05:03:45;;;;;;;10.95;7.25;;;;;;;13.09;76.95;99340.88;4277950;33;33561;-70
2022/05/04 05:06:13;;;;;;;11.35;6.90;;;;;;;12.75;76.80;99342.44;4289227;33;34010;-69
2022/05/04 05:08:42;;;;;;;9.25;6.78;;;;;;;13.33;77.60;99341.25;4289388;33;36808;-70
2022/05/04 05:11:09;;;;;;;12.35;6.68;;;;;;;13.84;76.54;99345.34;4290090;33;35169;-70
2022/05/04 05:16:06;;;;;;;10.75;6.40;;;;;;;14.05;75.97;99336.09;4289338;33;33531;-69
2022/05/04 05:16:25;;;;;;;10.60;6.62;;;;;;;14.44;74.31;99343.84;4288658;33;34753;-70
2022/05/04 05:18:53;;;;;;;8.80;6.45;;;;;;;14.72;70.95;99351.00;4289459;33;35398;-72
2022/05/04 05:21:21;;;;;;;8.55;5.82;;;;;;;14.53;71.50;99347.97;4275785;33;34535;-71
2022/05/04 05:23:49;;;;;;;10.70;6.78;;;;;;;15.13;68.60;99351.56;4289815;33;33820;-75
2022/05/04 05:26:17;;;;;;;8.18;5.78;;;;;;;14.46;69.75;99347.25;4289993;33;33990;-74
2022/05/04 05:28:46;;;;;;;9.30;5.97;;;;;;;15.01;67.57;99344.06;4289243;33;35128;-73
2022/05/04 05:31:14;;;;;;;10.00;6.12;;;;;;;15.31;67.22;99343.13;4290097;33;34528;-72
2022/05/04 05:33:45;;;;;;;9.38;5.37;;;;;;;15.31;67.56;99344.91;4289230;33;33569;-70
2022/05/04 05:36:13;;;;;;;10.05;6.00;;;;;;;15.15;68.92;99345.34;4289435;33;33153;-75
2022/05/04 05:38:41;;;;;;;8.93;4.75;;;;;;;15.59;67.85;99347.56;4288339;33;35984;-75
2022/05/04 05:41:09;;;;;;;8.73;6.15;;;;;;;15.33;69.11;99353.59;4289690;33;34516;-74
2022/05/04 05:43:36;;;;;;;10.32;6.00;;;;;;;16.02;67.71;99350.59;4289275;33;33589;-70
2022/05/04 05:46:04;;;;;;;8.48;5.50;;;;;;;16.72;66.83;99349.94;4289914;33;33808;-75
2022/05/04 05:48:32;;;;;;;8.75;5.53;;;;;;;17.27;64.68;99343.59;4289117;33;35050;-70
2022/05/04 05:51:04;;;;;;;9.30;5.87;;;;;;;17.04;64.90;99334.78;4289621;33;35465;-69
2022/05/04 05:53:33;;;;;;;11.35;6.30;;;;;;;16.85;67.53;99348.62;4289010;33;34616;-71
2022/05/04 05:56:00;;;;;;;43.05;9.32;;;;;;;16.92;66.51;99351.03;4287072;33;34742;-69
2022/05/04 05:58:28;;;;;;;7.80;5.47;;;;;;;17.29;64.72;99352.28;4288936;33;35075;-68
2022/05/04 06:00:56;;;;;;;9.93;6.43;;;;;;;17.68;64.44;99354.28;4289914;33;34554;-68
2022/05/04 06:03:24;;;;;;;13.98;7.65;;;;;;;17.74;63.59;99357.53;4289186;33;34301;-69
2022/05/04 06:05:52;;;;;;;7.80;5.50;;;;;;;18.05;64.01;99358.09;4289815;33;33992;-69
2022/05/04 06:08:20;;;;;;;9.43;6.37;;;;;;;17.08;68.41;99359.22;4288916;33;35169;-70
2022/05/04 06:10:48;;;;;;;9.23;6.53;;;;;;;16.67;69.62;99370.28;4288257;33;35375;-69
2022/05/04 06:13:16;;;;;;;9.77;6.05;;;;;;;17.27;67.87;99367.28;4288387;33;33813;-71
2022/05/04 06:15:43;;;;;;;7.85;5.82;;;;;;;16.91;68.97;99373.00;4288958;33;34604;-71
2022/05/04 06:18:12;;;;;;;8.23;5.30;;;;;;;18.20;61.22;99370.66;4286686;33;35055;-71
2022/05/04 06:20:40;;;;;;;12.60;6.37;;;;;;;17.99;60.58;99375.87;4289655;33;34811;-72
2022/05/04 06:23:08;;;;;;;11.50;6.12;;;;;;;18.57;59.89;99371.72;4287742;33;34474;-72
2022/05/04 06:25:36;;;;;;;8.73;5.47;;;;;;;18.67;58.49;99369.53;4289658;33;34015;-71
2022/05/04 06:28:04;;;;;;;10.63;5.80;;;;;;;18.81;58.93;99368.94;4288228;33;35980;-72
2022/05/04 06:36:06;;;;;;;9.88;5.95;;;;;;;19.91;54.39;99378.00;4288771;33;34128;-71
2022/05/04 06:38:34;;;;;;;9.52;5.82;;;;;;;20.43;53.90;99375.44;4288696;33;34933;-71
2022/05/04 06:41:05;;;;;;;11.90;5.20;;;;;;;19.96;53.66;99371.59;4289422;33;35369;-71
2022/05/04 06:43:32;;;;;;;14.82;8.32;;;;;;;19.54;54.63;99374.47;4275778;33;32881;-72
2022/05/04 06:46:01;;;;;;;8.93;5.22;;;;;;;20.07;54.81;99379.00;4289413;33;33950;-72
2022/05/04 06:48:29;;;;;;;10.65;5.28;;;;;;;20.48;53.20;99373.41;4289658;33;35192;-71
2022/05/04 06:50:57;;;;;;;10.30;4.82;;;;;;;20.82;52.44;99383.16;4291182;33;34666;-71
2022/05/04 06:53:25;;;;;;;11.65;4.78;;;;;;;21.20;50.64;99377.59;4290190;33;34578;-71
2022/05/04 06:55:53;;;;;;;6.53;4.65;;;;;;;20.68;51.18;99379.50;4290408;33;33930;-71
2022/05/04 06:58:21;;;;;;;7.18;4.60;;;;;;;20.86;50.00;99372.38;4290032;33;35011;-71
2022/05/04 07:00:49;;;;;;;8.55;5.00;;;;;;;20.81;50.86;99376.13;4290880;33;34599;-71
2022/05/04 07:03:17;;;;;;;9.05;5.70;;;;;;;21.16;49.26;99377.81;4290290;33;33772;-73
2022/05/04 07:05:45;;;;;;;9.45;5.28;;;;;;;21.33;48.68;99380.41;4291343;33;33958;-77
2022/05/04 07:08:13;;;;;;;8.52;4.20;;;;;;;21.06;49.42;99376.63;4289962;33;35187;-72
2022/05/04 07:10:40;;;;;;;6.65;4.35;;;;;;;20.88;48.71;99371.38;4289950;33;35171;-72
2022/05/04 07:13:08;;;;;;;7.43;4.22;;;;;;;21.54;47.47;99365.16;4289685;33;34466;-72
2022/05/04 07:15:38;;;;;;;7.75;4.12;;;;;;;21.32;47.96;99376.09;4290136;33;34824;-72
2022/05/04 07:18:06;;;;;;;6.05;3.92;;;;;;;22.82;49.37;99373.72;4290146;33;35217;-72
2022/05/04 07:20:34;;;;;;;7.65;4.72;;;;;;;22.82;46.82;99370.19;4290967;33;34626;-73
2022/05/04 07:23:02;;;;;;;5.60;3.70;;;;;;;23.36;46.57;99372.22;4290097;33;33803;-72
2022/05/04 07:25:30;;;;;;;5.45;3.60;;;;;;;23.45;46.29;99374.28;4290898;33;33940;-72
2022/05/04 07:27:59;;;;;;;7.85;4.22;;;;;;;23.41;45.56;99372.78;4289944;33;35038;-72
2022/05/04 07:30:27;;;;;;;5.47;3.80;;;;;;;22.89;47.74;99377.72;4290054;33;34586;-73
2022/05/04 07:32:54;;;;;;;8.48;4.57;;;;;;;23.19;45.56;99374.16;4288490;33;33716;-72
2022/05/04 07:35:22;;;;;;;4.95;3.15;;;;;;;23.57;46.55;99380.62;4291190;33;34550;-75
2022/05/04 07:37:50;;;;;;;4.75;3.33;;;;;;;22.72;48.87;99383.19;4290054;33;35866;-73
2022/05/04 07:43:05;;;;;;;6.22;3.60;;;;;;;24.33;45.46;99385.41;4290126;33;33610;-74
2022/05/04 07:45:33;;;;;;;5.12;3.08;;;;;;;23.06;50.63;99373.19;4290437;33;33942;-71
2022/05/04 07:48:01;;;;;;;5.65;3.03;;;;;;;22.75;44.26;99384.78;4275227;33;34905;-72
2022/05/04 07:50:29;;;;;;;4.43;2.83;;;;;;;23.20;41.16;99381.16;4290015;33;35338;-73
2022/05/04 07:52:57;;;;;;;5.85;3.08;;;;;;;23.46;40.61;99378.66;4288720;33;34592;-74
2022/05/04 07:55:25;;;;;;;6.22;3.40;;;;;;;24.97;42.50;99385.53;4290722;33;33953;-70
2022/05/04 07:57:53;;;;;;;7.20;3.40;;;;;;;24.18;42.25;99389.13;4288720;33;35057;-72
2022/05/04 08:05:57;;;;;;;;;;;;;;;24.97;38.38;99392.66;4290980;33;33991;-73
2022/05/04 08:08:26;;;;;;;4.37;2.75;;;;;;;24.51;36.59;99395.78;4287759;33;36215;-72
2022/05/04 08:11:02;;;;;;;5.12;2.95;;;;;;;25.10;36.98;99395.34;4277438;33;32997;-72
2022/05/04 08:13:31;;;;;;;5.87;3.22;;;;;;;25.68;36.62;99393.03;4289663;33;33638;-71
2022/05/04 08:15:59;;;;;;;6.68;2.50;;;;;;;25.85;37.28;99389.94;4289999;33;33956;-74
2022/05/04 08:18:27;;;;;;;4.75;2.35;;;;;;;25.10;38.95;99393.50;4289962;33;35188;-72
2022/05/04 08:20:55;;;;;;;3.37;2.65;;;;;;;24.72;37.86;99389.03;4290752;33;35282;-71
2022/05/04 08:23:23;;;;;;;3.30;2.05;;;;;;;24.52;40.00;99392.19;4276697;33;34028;-70
2022/05/04 08:25:51;;;;;;;4.32;2.37;;;;;;;24.28;37.78;99400.84;4289851;33;34777;-71
2022/05/04 08:28:19;;;;;;;5.05;2.33;;;;;;;23.19;38.97;99392.75;4289775;33;35169;-73
2022/05/04 08:30:47;;;;;;;4.72;2.80;;;;;;;23.42;40.63;99390.44;4290540;33;35503;-71
2022/05/04 08:33:15;;;;;;;5.28;3.17;;;;;;;22.52;44.38;99395.84;4288729;33;33710;-73
2022/05/04 08:35:43;;;;;;;4.57;3.37;;;;;;;22.20;44.54;99404.78;4290570;33;34009;-73
2022/05/04 08:38:12;;;;;;;7.00;2.30;;;;;;;22.24;44.43;99399.22;4289258;33;35199;-70
2022/05/04 08:40:40;;;;;;;3.53;2.50;;;;;;;23.48;42.17;99400.69;4288843;33;35846;-71
2022/05/04 08:43:09;;;;;;;4.60;2.50;;;;;;;23.52;42.24;99406.66;4288905;33;34407;-73
2022/05/04 08:45:38;;;;;;;3.30;2.50;;;;;;;23.73;40.41;99404.44;4290594;33;33929;-71
2022/05/04 08:48:10;;;;;;;6.45;2.85;;;;;;;23.51;41.13;99397.84;4289562;33;35990;-73
2022/05/04 08:50:39;;;;;;;5.00;2.60;;;;;;;24.19;43.19;99404.97;4289777;33;34610;-73
2022/05/04 08:53:07;;;;;;;3.53;2.25;;;;;;;25.30;35.35;99405.47;4289625;33;33719;-73
2022/05/04 08:55:38;;;;;;;3.83;2.47;;;;;;;24.88;37.54;99409.28;4290446;33;33824;-74
2022/05/04 08:58:06;;;;;;;3.85;2.28;;;;;;;25.42;37.29;99419.75;4289339;33;34250;-74
2022/05/04 09:00:34;;;;;;;6.65;2.70;;;;;;;25.20;35.52;99403.53;4289719;33;34461;-73
2022/05/04 09:03:02;;;;;;;4.90;2.60;;;;;;;26.09;38.15;99402.50;4289524;33;34573;-71
2022/05/04 09:05:31;;;;;;;3.45;2.40;;;;;;;25.22;33.88;99406.94;4290308;33;34693;-71
2022/05/04 09:07:59;;;;;;;4.20;2.87;;;;;;;24.97;35.05;99405.97;4288894;33;35209;-73
2022/05/04 09:10:32;;;;;;;4.22;2.70;;;;;;;25.37;36.15;99405.87;4289877;33;34449;-71
2022/05/04 09:13:02;;;;;;;4.03;2.62;;;;;;;26.34;35.46;99411.34;4289147;33;34324;-71
2022/05/04 09:15:31;;;;;;;6.03;2.53;;;;;;;25.01;35.34;99409.28;4290194;33;33935;-71
2022/05/04 09:18:07;;;;;;;4.15;2.47;;;;;;;25.44;36.21;99404.47;4288357;33;35010;-71
2022/05/04 09:20:53;;;;;;;3.72;2.50;;;;;;;26.16;37.63;99398.41;4290252;33;35214;-74
2022/05/04 09:23:28;;;;;;;4.47;2.92;;;;;;;27.02;32.55;99397.22;4288594;33;33684;-73
2022/05/04 09:26:00;;;;;;;5.35;2.97;;;;;;;26.79;32.57;99398.13;4290265;33;33974;-76
2022/05/04 09:28:29;;;;;;;6.28;2.35;;;;;;;27.96;32.91;99402.28;4289505;33;35907;-71
2022/05/04 09:31:41;;;;;;;7.15;2.72;;;;;;;29.80;28.88;99393.69;4487184;32;206670;-72
2022/05/04 09:34:10;;;;;;;6.95;2.90;;;;;;;29.80;28.88;99393.69;4471584;32;32586;-74
2022/05/04 09:45:10;;;;;;;7.15;2.30;;;;;;;27.68;33.84;99399.16;4481451;32;34008;-74
2022/05/04 09:47:39;;;;;;;7.35;2.85;;;;;;;27.76;32.18;99396.72;4482072;32;34045;-72
2022/05/04 09:50:12;;;;;;;4.78;3.00;;;;;;;27.55;31.93;99393.09;4466109;32;34524;-74
2022/05/04 09:52:47;;;;;;;6.45;2.92;;;;;;;27.30;31.30;99395.06;4465148;32;35128;-72
2022/05/04 09:55:24;;;;;;;7.00;3.03;;;;;;;26.22;31.42;99386.41;4467793;32;33839;-74
2022/05/04 09:57:53;;;;;;;5.18;3.15;;;;;;;26.40;30.75;99378.81;4480777;32;33839;-71
2022/05/04 10:00:24;;;;;;;6.95;3.15;;;;;;;26.09;31.55;99382.00;4466185;32;35908;-71
2022/05/04 10:02:54;;;;;;;6.30;3.15;;;;;;;25.48;34.09;99381.13;4466191;32;34173;-71
2022/05/04 10:05:23;;;;;;;6.68;3.45;;;;;;;24.95;34.12;99376.81;4466193;32;34308;-72
2022/05/04 10:07:52;;;;;;;6.70;3.78;;;;;;;24.58;37.43;99378.47;4465753;32;34772;-71
2022/05/04 10:10:21;;;;;;;6.93;3.92;;;;;;;25.65;34.09;99377.25;4464376;32;34964;-73
2022/05/04 10:12:49;;;;;;;7.90;3.78;;;;;;;24.96;37.23;99370.50;4465756;32;34430;-71
2022/05/04 10:15:19;;;;;;;6.05;4.32;;;;;;;25.01;34.16;99370.19;4476812;32;32005;-71
2022/05/04 10:18:23;;;;;;;5.35;3.53;;;;;;;24.18;37.22;99370.50;4466138;32;33981;-71
2022/05/04 10:21:11;;;;;;;7.12;4.03;;;;;;;24.36;34.48;99363.94;4433231;32;34930;-73
2022/05/04 10:23:55;;;;;;;8.85;3.60;;;;;;;24.25;36.00;99361.16;4469376;32;34488;-74
2022/05/04 10:26:34;;;;;;;4.90;3.40;;;;;;;23.74;36.29;99359.13;4466545;32;33528;-71
2022/05/04 10:32:32;;;;;;;6.03;3.22;;;;;;;23.42;37.11;99359.41;4481830;32;35093;-72
2022/05/04 10:35:40;;;;;;;7.35;3.10;;;;;;;23.93;35.65;99358.81;4480744;32;34470;-71
2022/05/04 10:38:15;;;;;;;7.05;3.30;;;;;;;23.03;37.13;99362.72;4477681;32;34287;-71
2022/05/04 10:40:57;;;;;;;7.70;4.15;;;;;;;23.35;38.55;99367.84;4465841;32;34590;-71
2022/05/04 10:43:41;;;;;;;6.43;4.18;;;;;;;22.39;49.38;99370.13;4456207;32;35172;-71
2022/05/04 10:46:16;;;;;;;10.32;5.25;;;;;;;21.42;50.64;99381.72;4455237;32;34376;-71
2022/05/04 10:48:50;;;;;;;13.88;6.87;;;;;;;18.70;61.25;99380.81;4456304;32;33531;-72
2022/05/04 10:51:28;;;;;;;13.13;6.12;;;;;;;17.77;64.72;99374.97;4457210;32;34049;-71
2022/05/04 10:54:09;;;;;;;9.32;6.15;;;;;;;17.27;66.55;99380.44;4469524;32;35778;-71
2022/05/04 10:56:46;;;;;;;9.13;5.68;;;;;;;16.24;75.33;99366.53;4471080;32;34369;-71
2022/05/04 10:59:25;;;;;;;8.45;5.37;;;;;;;16.74;72.12;99368.31;4454991;32;33355;-70
2022/05/04 11:01:57;;;;;;;13.32;5.85;;;;;;;16.47;70.60;99368.37;4455519;32;33946;-71
2022/05/04 11:04:26;;;;;;;13.02;6.82;;;;;;;16.49;72.45;99367.38;4455626;32;35918;-71
2022/05/04 11:06:56;;;;;;;13.32;9.35;;;;;;;17.14;74.14;99364.25;4454155;32;35120;-71
2022/05/04 11:09:31;;;;;;;15.65;7.55;;;;;;;17.45;75.42;99361.31;4439479;32;32855;-71
2022/05/04 11:12:00;;;;;;;13.57;8.10;;;;;;;17.34;77.59;99355.59;4454126;32;34666;-71
2022/05/04 11:14:29;;;;;;;12.27;7.72;;;;;;;17.53;77.07;99353.97;4470497;32;34685;-71
2022/05/04 11:16:58;;;;;;;12.37;8.38;;;;;;;17.75;75.17;99346.09;4452008;32;34984;-72
2022/05/04 11:19:29;;;;;;;13.02;6.00;;;;;;;18.09;70.91;99351.78;4469933;32;31346;-71
2022/05/04 11:21:57;;;;;;;13.18;7.35;;;;;;;18.00;74.68;99355.69;4456621;32;34723;-71
2022/05/04 11:24:26;;;;;;;14.60;7.85;;;;;;;18.22;74.67;99354.78;4445221;32;35836;-72
2022/05/04 11:26:55;;;;;;;10.80;6.15;;;;;;;18.82;75.38;99350.44;4454385;32;34424;-74
2022/05/04 11:29:25;;;;;;;8.13;6.07;;;;;;;19.40;71.51;99362.75;4454169;32;33787;-70
2022/05/04 11:32:01;;;;;;;7.93;5.50;;;;;;;20.35;62.95;99357.31;4470555;32;33825;-73
2022/05/04 11:34:33;;;;;;;9.43;5.20;;;;;;;20.76;60.72;99354.34;4465185;32;35114;-70
2022/05/04 11:37:04;;;;;;;6.50;4.78;;;;;;;20.48;62.07;99359.34;4455215;32;34487;-71
2022/05/04 11:39:35;;;;;;;9.65;5.10;;;;;;;21.03;61.28;99359.09;4456069;32;31557;-73
2022/05/04 11:42:05;;;;;;;10.95;5.53;;;;;;;20.67;60.48;99348.69;4455073;32;34004;-72
2022/05/04 11:44:34;;;;;;;10.73;5.50;;;;;;;20.99;59.74;99357.56;4454443;32;36003;-71
2022/05/04 11:47:03;;;;;;;8.00;5.28;;;;;;;20.89;60.12;99357.19;4454214;32;34942;-70
2022/05/04 11:49:34;;;;;;;8.45;4.87;;;;;;;21.09;56.99;99348.19;4451632;32;33402;-73
2022/05/04 11:52:04;;;;;;;10.60;5.95;;;;;;;20.38;60.01;99357.16;4454208;32;34104;-71
2022/05/04 11:54:33;;;;;;;10.30;5.60;;;;;;;20.62;66.58;99355.06;4461265;32;34874;-71
2022/05/04 11:57:01;;;;;;;6.30;4.22;;;;;;;20.11;67.23;99364.69;4455702;32;34947;-71
2022/05/04 11:59:32;;;;;;;9.68;4.78;;;;;;;19.30;68.63;99364.12;4454088;32;33461;-71
2022/05/04 12:02:00;;;;;;;7.95;5.43;;;;;;;19.52;72.81;99370.13;4454377;32;33922;-71
2022/05/04 12:04:29;;;;;;;8.38;5.60;;;;;;;19.66;71.80;99377.38;4451531;32;34682;-71
2022/05/04 12:06:58;;;;;;;8.25;5.12;;;;;;;19.46;70.92;99378.31;4462588;32;34374;-72
2022/05/04 12:09:28;;;;;;;8.73;4.95;;;;;;;19.64;72.32;99384.53;4467803;32;33496;-71
2022/05/04 12:11:57;;;;;;;8.65;4.80;;;;;;;19.78;64.44;99380.41;4470003;32;34619;-74
2022/05/04 12:14:26;;;;;;;6.05;3.90;;;;;;;19.72;63.66;99383.31;4442166;32;34918;-72
2022/05/04 12:16:54;;;;;;;5.68;3.65;;;;;;;19.30;61.19;99382.59;4464906;32;35027;-72