Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:25;;;;;;;19.30;11.40;;;;;;;18.90;100.00;97662.44;5028087;28;20035;-79
2023/08/16 00:02:51;;;;;;;20.77;12.73;;;;;;;18.85;100.00;97662.88;5042019;28;20133;-79
2023/08/16 00:05:16;;;;;;;18.67;11.55;;;;;;;18.80;100.00;97664.28;5047740;28;20025;-78
2023/08/16 00:07:42;;;;;;;17.98;11.73;;;;;;;18.77;100.00;97661.84;5028852;28;20412;-79
2023/08/16 00:10:11;;;;;;;19.25;11.23;;;;;;;18.67;100.00;97667.28;5032914;28;20033;-79
2023/08/16 00:12:37;;;;;;;15.60;11.82;;;;;;;18.45;100.00;97667.53;5035154;28;20028;-79
2023/08/16 00:15:03;;;;;;;18.48;11.82;;;;;;;18.21;100.00;97667.06;5043085;28;20032;-79
2023/08/16 00:17:28;;;;;;;19.08;12.52;;;;;;;18.11;100.00;97672.44;5046466;28;20033;-79
2023/08/16 00:19:54;;;;;;;19.40;12.70;;;;;;;17.99;100.00;97668.16;5048212;28;20452;-79
2023/08/16 00:22:19;;;;;;;17.20;12.15;;;;;;;17.95;100.00;97673.97;5046528;28;20078;-78
2023/08/16 00:24:45;;;;;;;15.32;12.70;;;;;;;17.94;100.00;97677.66;5041443;28;20025;-79
2023/08/16 00:27:11;;;;;;;19.60;12.82;;;;;;;17.93;100.00;97675.97;5027965;28;20465;-79
2023/08/16 00:29:36;;;;;;;24.00;12.90;;;;;;;17.86;100.00;97684.63;5026382;28;20449;-79
2023/08/16 00:32:04;;;;;;;24.02;12.63;;;;;;;17.76;100.00;97686.44;5026417;28;20033;-79
2023/08/16 00:34:30;;;;;;;19.73;12.40;;;;;;;17.71;100.00;97683.28;5027166;28;20496;-79
2023/08/16 00:36:55;;;;;;;21.88;13.30;;;;;;;17.65;100.00;97678.41;5027861;28;20072;-79
2023/08/16 00:39:21;;;;;;;19.83;12.20;;;;;;;17.62;100.00;97689.50;5027686;28;20033;-77
2023/08/16 00:41:46;;;;;;;21.17;12.57;;;;;;;17.60;100.00;97685.19;5046324;28;20116;-78
2023/08/16 00:44:11;;;;;;;18.83;13.02;;;;;;;17.63;100.00;97696.59;5046158;28;20089;-79
2023/08/16 00:46:37;;;;;;;21.85;13.40;;;;;;;17.76;100.00;97705.38;5046445;28;20028;-78
2023/08/16 00:49:04;;;;;;;23.58;12.80;;;;;;;17.79;100.00;97696.13;5046040;28;20033;-79
2023/08/16 00:51:29;;;;;;;18.73;13.10;;;;;;;17.79;100.00;97696.97;5046080;28;20029;-79
2023/08/16 00:53:55;;;;;;;20.77;12.75;;;;;;;17.79;100.00;97691.56;5040562;28;20037;-78
2023/08/16 00:56:21;;;;;;;21.88;13.85;;;;;;;17.82;100.00;97687.72;5032357;28;20172;-79
2023/08/16 00:58:46;;;;;;;25.13;12.82;;;;;;;17.93;100.00;97694.91;5046158;28;20033;-79
2023/08/16 01:01:12;;;;;;;20.55;13.32;;;;;;;17.88;100.00;97685.34;5046000;28;20142;-79
2023/08/16 01:03:38;;;;;;;16.90;12.73;;;;;;;17.95;100.00;97684.78;5046125;28;20032;-79
2023/08/16 01:06:04;;;;;;;19.85;12.48;;;;;;;18.00;100.00;97685.22;5029224;28;20025;-79
2023/08/16 01:08:31;;;;;;;22.00;13.07;;;;;;;18.06;100.00;97685.53;5036017;28;20424;-79
2023/08/16 01:11:05;;;;;;;22.20;12.60;;;;;;;18.07;100.00;97675.56;5025964;28;20036;-78
2023/08/16 01:14:07;;;;;;;21.25;12.38;;;;;;;17.99;100.00;97675.41;5026207;28;20033;-79
2023/08/16 01:16:34;;;;;;;17.08;12.20;;;;;;;17.92;100.00;97675.09;5027196;28;20492;-79
2023/08/16 01:19:00;;;;;;;17.75;12.52;;;;;;;17.91;100.00;97677.91;5043886;28;20086;-78
2023/08/16 01:21:26;;;;;;;18.05;11.98;;;;;;;17.85;100.00;97685.59;5028509;28;20429;-78
2023/08/16 01:24:13;;;;;;;18.63;11.98;;;;;;;17.90;100.00;97687.06;5009349;28;20026;-78
2023/08/16 01:26:39;;;;;;;18.15;12.75;;;;;;;17.85;100.00;97680.19;5026999;28;20061;-78
2023/08/16 01:29:06;;;;;;;21.58;12.15;;;;;;;17.86;100.00;97675.66;5025723;28;20074;-79
2023/08/16 01:31:32;;;;;;;19.15;11.32;;;;;;;17.89;100.00;97672.66;5025678;28;20056;-79
2023/08/16 01:33:59;;;;;;;16.65;12.43;;;;;;;17.87;100.00;97669.25;5027104;28;20041;-78
2023/08/16 01:36:25;;;;;;;17.83;12.55;;;;;;;17.93;100.00;97671.41;5006335;28;20576;-80
2023/08/16 01:38:51;;;;;;;18.08;12.15;;;;;;;17.91;100.00;97669.81;5025750;28;20174;-79
2023/08/16 01:41:35;;;;;;;19.20;12.10;;;;;;;17.98;100.00;97658.31;5025290;28;20120;-78
2023/08/16 01:44:02;;;;;;;16.95;11.88;;;;;;;18.06;100.00;97655.75;5025641;28;20029;-78
2023/08/16 01:46:28;;;;;;;16.95;12.40;;;;;;;17.99;100.00;97651.03;5028429;28;20018;-78
2023/08/16 01:48:55;;;;;;;21.27;12.00;;;;;;;18.07;100.00;97656.59;5029183;28;20078;-78
2023/08/16 01:51:20;;;;;;;18.55;12.10;;;;;;;17.99;100.00;97653.75;5028778;28;20075;-78
2023/08/16 01:53:53;;;;;;;16.70;11.77;;;;;;;17.97;100.00;97650.31;5028869;28;20071;-78
2023/08/16 01:56:20;;;;;;;20.52;13.02;;;;;;;17.94;100.00;97658.69;5029938;28;20459;-78
2023/08/16 01:58:46;;;;;;;19.80;13.55;;;;;;;17.93;100.00;97649.75;5030210;28;20029;-78
2023/08/16 02:01:12;;;;;;;16.90;12.35;;;;;;;17.80;100.00;97660.81;5028661;28;20167;-78
2023/08/16 02:03:37;;;;;;;23.13;13.15;;;;;;;17.74;100.00;97649.69;5028618;28;20509;-78
2023/08/16 02:06:03;;;;;;;22.08;12.38;;;;;;;17.79;100.00;97659.09;5028531;28;20121;-77
2023/08/16 02:08:28;;;;;;;22.48;12.15;;;;;;;17.77;100.00;97662.94;5036888;28;20025;-78
2023/08/16 02:10:54;;;;;;;18.10;12.45;;;;;;;17.68;100.00;97661.91;5049640;28;20025;-78
2023/08/16 02:13:19;;;;;;;18.65;12.30;;;;;;;17.68;100.00;97661.03;5047062;28;20040;-78
2023/08/16 02:15:45;;;;;;;18.88;13.23;;;;;;;17.61;100.00;97663.44;5029764;28;20029;-78
2023/08/16 02:18:10;;;;;;;22.63;12.48;;;;;;;17.58;100.00;97666.41;5028223;28;20441;-77
2023/08/16 02:20:40;;;;;;;19.60;12.40;;;;;;;17.53;100.00;97665.94;5033218;28;20032;-78
2023/08/16 02:23:06;;;;;;;15.65;11.95;;;;;;;17.48;100.00;97660.06;5048283;28;20036;-78
2023/08/16 02:25:32;;;;;;;18.80;12.75;;;;;;;17.46;100.00;97656.63;5031806;28;20427;-78
2023/08/16 02:27:58;;;;;;;18.50;12.57;;;;;;;17.48;100.00;97657.34;5049594;28;20029;-79
2023/08/16 02:30:23;;;;;;;20.05;12.27;;;;;;;17.37;100.00;97652.03;5048055;28;20447;-78
2023/08/16 02:32:49;;;;;;;16.73;11.63;;;;;;;17.35;100.00;97664.81;5033783;28;20032;-78
2023/08/16 02:35:14;;;;;;;17.50;12.10;;;;;;;17.32;100.00;97659.69;5025089;28;20029;-78
2023/08/16 02:37:41;;;;;;;17.13;12.68;;;;;;;17.39;100.00;97662.72;5047953;28;20148;-79
2023/08/16 02:40:08;;;;;;;19.52;12.35;;;;;;;17.42;100.00;97663.31;5048044;28;20036;-77
2023/08/16 02:42:33;;;;;;;17.83;12.35;;;;;;;17.44;100.00;97661.34;5048165;28;20066;-78
2023/08/16 02:44:59;;;;;;;17.60;12.10;;;;;;;17.38;100.00;97664.56;5047969;28;20032;-79
2023/08/16 02:47:24;;;;;;;19.08;11.80;;;;;;;17.42;100.00;97666.00;5047842;28;20526;-79
2023/08/16 02:49:50;;;;;;;16.95;12.30;;;;;;;17.40;100.00;97662.59;5029706;28;20030;-79
2023/08/16 02:52:15;;;;;;;15.60;11.88;;;;;;;17.45;100.00;97671.16;5028793;28;20104;-77
2023/08/16 02:54:41;;;;;;;20.52;12.15;;;;;;;17.44;100.00;97663.19;5037821;28;20031;-79
2023/08/16 02:57:06;;;;;;;23.42;12.40;;;;;;;17.55;100.00;97671.22;5027854;28;20029;-79
2023/08/16 02:59:43;;;;;;;19.80;12.25;;;;;;;17.58;100.00;97666.41;5027859;28;20082;-79
2023/08/16 03:02:08;;;;;;;20.08;12.68;;;;;;;17.57;100.00;97664.69;5031457;28;20032;-79
2023/08/16 03:04:39;;;;;;;45.83;18.30;;;;;;;17.52;100.00;97672.31;5047401;28;20400;-78
2023/08/16 03:07:08;;;;;;;20.63;13.45;;;;;;;17.55;100.00;97677.50;5047861;28;20395;-78
2023/08/16 03:09:34;;;;;;;26.92;12.80;;;;;;;17.42;100.00;97660.59;5047712;28;20472;-78
2023/08/16 03:12:00;;;;;;;25.25;14.43;;;;;;;17.48;100.00;97675.44;5047719;28;20404;-77
2023/08/16 03:14:25;;;;;;;28.45;14.02;;;;;;;17.38;100.00;97680.78;5048632;28;20045;-78
2023/08/16 03:16:51;;;;;;;29.05;13.90;;;;;;;17.30;100.00;97673.34;5030595;28;20025;-78
2023/08/16 03:19:16;;;;;;;19.23;12.63;;;;;;;17.34;100.00;97679.34;5047129;28;20031;-75
2023/08/16 03:21:42;;;;;;;28.80;13.30;;;;;;;17.24;100.00;97673.03;5048646;28;20404;-78
2023/08/16 03:24:07;;;;;;;67.05;23.60;;;;;;;17.27;100.00;97672.75;5044262;28;20497;-76
2023/08/16 03:26:33;;;;;;;40.42;16.63;;;;;;;17.24;100.00;97673.88;5028680;28;20090;-76
2023/08/16 03:28:58;;;;;;;26.95;14.02;;;;;;;17.24;100.00;97662.22;5027410;28;20033;-77
2023/08/16 03:31:24;;;;;;;17.38;12.38;;;;;;;17.23;100.00;97660.47;5028314;28;20060;-76
2023/08/16 03:33:49;;;;;;;18.05;11.98;;;;;;;17.14;100.00;97651.31;5028559;28;20025;-77
2023/08/16 03:36:15;;;;;;;23.00;13.07;;;;;;;17.10;100.00;97662.56;5048483;28;20025;-73
2023/08/16 03:38:41;;;;;;;31.77;13.18;;;;;;;17.07;100.00;97660.94;5017410;28;20032;-76
2023/08/16 03:41:07;;;;;;;25.25;13.30;;;;;;;17.01;100.00;97660.66;5034790;28;20153;-79
2023/08/16 03:43:36;;;;;;;25.00;13.80;;;;;;;17.09;100.00;97660.84;5038784;28;20021;-77
2023/08/16 03:46:03;;;;;;;21.92;13.63;;;;;;;17.09;100.00;97660.84;5029626;28;20488;-77
2023/08/16 03:48:29;;;;;;;28.40;13.82;;;;;;;17.13;100.00;97648.78;5044213;28;20028;-77
2023/08/16 03:50:54;;;;;;;27.92;13.88;;;;;;;17.17;100.00;97653.78;5034664;28;20035;-79
2023/08/16 03:53:20;;;;;;;29.60;14.55;;;;;;;17.17;100.00;97661.00;5044404;28;20356;-79
2023/08/16 03:55:45;;;;;;;91.95;27.38;;;;;;;17.10;100.00;97655.28;5027288;28;20037;-80
2023/08/16 03:58:11;;;;;;;41.78;20.75;;;;;;;17.07;100.00;97660.13;5044202;28;20508;-80
2023/08/16 04:00:36;;;;;;;31.33;15.18;;;;;;;17.13;100.00;97671.25;5042403;28;20039;-79
2023/08/16 04:03:04;;;;;;;27.92;15.70;;;;;;;17.19;100.00;97667.16;5037560;28;20037;-81
2023/08/16 04:05:29;;;;;;;26.65;14.57;;;;;;;17.19;100.00;97672.56;5012035;28;20105;-80
2023/08/16 04:07:55;;;;;;;31.90;15.30;;;;;;;17.21;100.00;97678.69;5023554;28;20540;-80
2023/08/16 04:10:20;;;;;;;23.05;14.60;;;;;;;17.20;100.00;97682.38;5039333;28;20487;-81
2023/08/16 04:12:46;;;;;;;31.40;17.25;;;;;;;17.26;100.00;97689.94;5043898;28;20029;-81
2023/08/16 04:15:12;;;;;;;29.25;15.13;;;;;;;17.25;100.00;97685.56;5043885;28;20088;-82
2023/08/16 04:17:38;;;;;;;39.20;19.48;;;;;;;17.28;100.00;97679.88;5043357;28;20543;-80
2023/08/16 04:20:07;;;;;;;46.97;19.20;;;;;;;17.30;100.00;97683.31;5045029;28;20024;-80
2023/08/16 04:22:34;;;;;;;37.25;17.45;;;;;;;17.37;100.00;97686.34;5043644;28;20040;-79
2023/08/16 04:25:01;;;;;;;32.92;16.90;;;;;;;17.37;100.00;97683.63;5039858;28;20066;-80
2023/08/16 04:27:26;;;;;;;29.13;15.00;;;;;;;17.40;100.00;97689.63;5024889;28;20485;-80
2023/08/16 04:29:52;;;;;;;23.50;13.65;;;;;;;17.47;100.00;97689.97;5009726;28;20049;-80
2023/08/16 04:32:18;;;;;;;21.77;13.20;;;;;;;17.49;100.00;97677.16;5044917;28;20067;-80
2023/08/16 04:34:43;;;;;;;19.65;13.35;;;;;;;17.56;100.00;97673.81;5044482;28;20109;-80
2023/08/16 04:37:08;;;;;;;20.73;12.52;;;;;;;17.66;100.00;97669.28;5032098;28;20033;-81
2023/08/16 04:39:34;;;;;;;18.33;13.35;;;;;;;17.69;100.00;97674.41;5023906;28;20041;-80
2023/08/16 04:41:59;;;;;;;19.77;13.52;;;;;;;17.82;100.00;97675.06;5026509;28;20068;-80
2023/08/16 04:44:25;;;;;;;25.80;13.85;;;;;;;17.93;100.00;97665.13;5039271;28;20037;-80
2023/08/16 04:46:50;;;;;;;24.02;13.93;;;;;;;18.08;100.00;97666.44;5042784;28;20025;-80
2023/08/16 04:49:16;;;;;;;21.63;14.35;;;;;;;18.11;100.00;97663.47;5039245;28;20564;-80
2023/08/16 04:51:42;;;;;;;28.42;14.52;;;;;;;18.18;100.00;97664.63;5014404;28;20412;-80
2023/08/16 04:54:07;;;;;;;20.30;13.55;;;;;;;18.29;100.00;97662.66;5030456;28;20029;-80
2023/08/16 04:56:33;;;;;;;35.58;15.82;;;;;;;18.50;100.00;97664.41;5021582;28;20492;-79
2023/08/16 04:58:59;;;;;;;23.85;14.23;;;;;;;18.59;100.00;97663.56;5026370;28;20105;-78
2023/08/16 05:01:24;;;;;;;40.08;16.48;;;;;;;18.78;100.00;97666.28;5035831;28;20034;-79
2023/08/16 05:03:50;;;;;;;24.08;13.77;;;;;;;18.90;100.00;97662.44;5023893;28;20022;-78
2023/08/16 05:06:16;;;;;;;25.08;14.23;;;;;;;19.00;100.00;97662.41;5042970;28;20017;-79
2023/08/16 05:08:42;;;;;;;24.27;12.82;;;;;;;19.03;100.00;97663.00;5029938;28;20025;-80
2023/08/16 05:11:07;;;;;;;22.25;12.35;;;;;;;19.07;100.00;97658.13;5022807;28;20029;-80
2023/08/16 05:13:33;;;;;;;20.27;12.90;;;;;;;19.12;100.00;97658.56;5024597;28;20033;-81
2023/08/16 05:15:58;;;;;;;28.75;13.80;;;;;;;19.16;100.00;97665.41;5022882;28;20844;-81
2023/08/16 05:18:24;;;;;;;18.45;12.73;;;;;;;19.34;100.00;97664.50;5006706;28;20345;-81
2023/08/16 05:20:50;;;;;;;17.65;13.05;;;;;;;19.40;100.00;97665.81;5024669;28;20125;-80
2023/08/16 05:23:15;;;;;;;17.52;13.00;;;;;;;19.38;100.00;97673.22;5030466;28;20032;-82
2023/08/16 05:25:41;;;;;;;16.98;13.27;;;;;;;19.36;100.00;97678.78;5043916;28;20029;-81
2023/08/16 05:28:07;;;;;;;33.97;13.52;;;;;;;19.46;100.00;97666.09;5030057;28;20025;-81
2023/08/16 05:30:33;;;;;;;26.23;13.35;;;;;;;19.61;100.00;97669.16;5044395;28;20068;-80
2023/08/16 05:32:58;;;;;;;25.48;13.18;;;;;;;19.90;100.00;97667.19;5031294;28;20033;-79
2023/08/16 05:35:24;;;;;;;35.15;15.43;;;;;;;20.20;100.00;97659.75;5046034;28;20394;-79
2023/08/16 05:37:54;;;;;;;36.47;16.55;;;;;;;20.87;100.00;97659.31;5036626;28;20103;-80
2023/08/16 05:40:20;;;;;;;40.85;14.95;;;;;;;22.19;100.00;97648.13;5046615;28;20024;-81
2023/08/16 05:42:45;;;;;;;29.48;13.40;;;;;;;23.43;100.00;97640.66;5046063;28;20025;-81
2023/08/16 05:45:11;;;;;;;48.35;12.55;;;;;;;24.18;100.00;97638.41;5029434;28;20036;-80
2023/08/16 05:47:37;;;;;;;29.27;12.48;;;;;;;24.90;100.00;97637.19;5046028;28;20473;-80
2023/08/16 05:50:02;;;;;;;24.70;12.77;;;;;;;25.53;100.00;97633.25;5040021;28;20053;-80
2023/08/16 05:52:28;;;;;;;24.55;11.38;;;;;;;25.42;100.00;97631.78;5027385;28;20040;-81
2023/08/16 05:54:54;;;;;;;17.50;12.80;;;;;;;25.94;100.00;97631.75;5017785;28;20037;-81
2023/08/16 05:57:19;;;;;;;28.13;13.00;;;;;;;25.65;100.00;97638.09;5027101;28;20034;-81
2023/08/16 05:59:45;;;;;;;41.92;24.38;;;;;;;25.46;100.00;97635.00;5038424;28;20144;-79
2023/08/16 06:02:10;;;;;;;25.92;19.40;;;;;;;25.79;100.00;97630.91;5045311;28;20033;-80
2023/08/16 06:04:36;;;;;;;24.83;16.25;;;;;;;26.15;100.00;97628.25;5030459;28;20033;-79
2023/08/16 06:07:02;;;;;;;23.48;13.13;;;;;;;26.56;100.00;97620.34;5025954;28;20029;-81
2023/08/16 06:09:28;;;;;;;17.65;10.18;;;;;;;26.93;100.00;97625.66;5027260;28;20491;-80
2023/08/16 06:11:54;;;;;;;18.83;11.73;;;;;;;27.19;100.00;97614.94;5017535;28;20044;-80
2023/08/16 06:14:19;;;;;;;20.88;11.48;;;;;;;27.85;100.00;97607.22;5033140;28;20469;-81
2023/08/16 06:16:45;;;;;;;19.55;9.63;;;;;;;28.94;97.24;97603.50;5030347;28;20025;-81
2023/08/16 06:19:13;;;;;;;26.00;10.07;;;;;;;29.27;91.56;97603.56;5032321;28;20025;-81
2023/08/16 06:21:39;;;;;;;16.50;9.38;;;;;;;29.68;87.60;97603.34;5032736;28;20025;-81
2023/08/16 06:24:05;;;;;;;15.15;9.82;;;;;;;30.45;82.92;97593.25;5026261;28;20036;-81
2023/08/16 06:26:30;;;;;;;18.42;9.07;;;;;;;30.79;79.59;97596.66;5025992;28;20485;-80
2023/08/16 06:28:56;;;;;;;23.00;8.93;;;;;;;30.85;77.27;97593.03;5027665;28;20109;-80
2023/08/16 06:32:00;;;;;;;;;;;;;;;;;;;;;
2023/08/16 06:35:10;;;;;;;13.77;9.38;;;;;;;29.90;86.71;97602.09;5034115;28;20045;-81
2023/08/16 06:37:39;;;;;;;15.35;9.23;;;;;;;30.99;77.40;97583.59;5046216;28;20048;-79
2023/08/16 06:40:05;;;;;;;17.15;11.85;;;;;;;31.04;74.77;97587.38;5036634;28;20025;-79
2023/08/16 06:42:32;;;;;;;14.90;9.38;;;;;;;30.63;76.83;97589.75;5025500;28;20527;-79
2023/08/16 06:44:57;;;;;;;17.88;9.10;;;;;;;31.05;76.70;97594.63;5008701;28;20108;-79
2023/08/16 06:47:23;;;;;;;12.48;8.90;;;;;;;31.88;69.90;97592.44;5023641;28;20017;-81
2023/08/16 06:49:49;;;;;;;13.32;8.68;;;;;;;31.89;68.10;97585.84;5035586;28;20108;-81
2023/08/16 06:52:14;;;;;;;12.93;9.38;;;;;;;30.52;75.03;97598.69;5029153;28;20028;-80
2023/08/16 06:54:42;;;;;;;18.55;9.20;;;;;;;31.44;71.21;97596.22;5045162;28;20111;-79
2023/08/16 06:57:08;;;;;;;17.10;9.07;;;;;;;31.65;68.83;97593.13;5045315;28;20115;-80
2023/08/16 06:59:34;;;;;;;18.35;8.75;;;;;;;31.89;67.55;97579.47;5037628;28;20450;-80
2023/08/16 07:01:59;;;;;;;17.55;9.30;;;;;;;32.53;63.56;97579.78;5024496;28;20017;-81
2023/08/16 07:04:25;;;;;;;15.48;8.70;;;;;;;33.13;59.66;97582.63;5026283;28;20049;-81
2023/08/16 07:06:50;;;;;;;13.20;8.40;;;;;;;32.04;63.66;97579.97;5033479;28;20021;-80
2023/08/16 07:09:16;;;;;;;10.68;8.77;;;;;;;32.25;64.21;97579.50;5027572;28;20025;-80
2023/08/16 07:11:41;;;;;;;15.27;10.15;;;;;;;32.19;64.66;97585.97;5028456;28;20036;-79
2023/08/16 07:14:07;;;;;;;10.52;9.38;;;;;;;31.63;65.90;97581.41;5041208;28;20032;-80
2023/08/16 07:16:33;;;;;;;13.27;8.10;;;;;;;32.72;62.70;97583.41;5025244;28;20029;-81
2023/08/16 07:18:58;;;;;;;12.05;8.60;;;;;;;32.07;62.82;97585.03;5025440;28;20033;-81
2023/08/16 07:21:25;;;;;;;10.43;8.27;;;;;;;31.96;65.26;97578.28;5027013;28;20407;-81
2023/08/16 07:23:51;;;;;;;10.30;7.82;;;;;;;32.99;58.58;97570.00;5044866;28;20036;-80
2023/08/16 07:26:16;;;;;;;15.15;7.95;;;;;;;32.76;57.93;97572.72;5040485;28;20028;-80
2023/08/16 07:28:42;;;;;;;8.25;7.13;;;;;;;33.31;57.23;97578.94;5046138;28;20433;-80
2023/08/16 07:31:08;;;;;;;10.45;7.80;;;;;;;33.18;57.34;97574.44;5038731;28;20128;-80
2023/08/16 07:33:35;;;;;;;7.93;7.05;;;;;;;32.67;59.73;97566.66;5044803;28;20021;-80
2023/08/16 07:36:04;;;;;;;11.77;7.35;;;;;;;32.57;60.70;97572.75;5044377;28;20064;-80
2023/08/16 07:38:32;;;;;;;9.25;7.82;;;;;;;32.84;60.03;97572.38;5027297;28;20026;-80
2023/08/16 07:41:00;;;;;;;11.40;7.93;;;;;;;33.64;57.31;97559.81;5043243;28;20073;-80
2023/08/16 07:43:25;;;;;;;13.30;8.05;;;;;;;32.65;59.07;97568.78;5019340;28;20065;-80
2023/08/16 07:45:52;;;;;;;12.70;8.15;;;;;;;32.41;62.21;97565.03;5027244;28;20036;-78
2023/08/16 07:48:18;;;;;;;15.75;8.05;;;;;;;33.17;58.84;97572.75;5047049;28;20112;-81
2023/08/16 07:50:45;;;;;;;10.52;7.85;;;;;;;34.87;52.09;97556.72;5048311;28;20140;-81
2023/08/16 07:53:11;;;;;;;19.85;7.40;;;;;;;35.52;49.37;97546.81;5046676;28;20029;-80
2023/08/16 07:55:36;;;;;;;8.20;7.00;;;;;;;33.77;52.92;97557.66;5030226;28;20039;-80
2023/08/16 07:58:02;;;;;;;16.48;7.88;;;;;;;32.71;57.93;97559.53;5038295;28;20081;-80
2023/08/16 08:00:29;;;;;;;8.55;7.40;;;;;;;32.87;59.31;97569.97;5047762;28;20029;-80
2023/08/16 08:02:55;;;;;;;11.32;7.53;;;;;;;33.47;56.63;97556.88;5037197;28;20077;-80
2023/08/16 08:05:21;;;;;;;19.33;8.10;;;;;;;33.45;57.63;97560.97;5046676;28;20442;-81
2023/08/16 08:07:47;;;;;;;8.35;7.03;;;;;;;34.01;55.99;97557.63;5030202;28;20032;-81
2023/08/16 08:10:14;;;;;;;12.52;6.70;;;;;;;35.70;49.80;97546.56;5046519;28;20495;-80
2023/08/16 08:12:39;;;;;;;11.43;7.30;;;;;;;36.32;47.13;97538.00;5047880;28;20024;-81
2023/08/16 08:15:05;;;;;;;7.80;7.00;;;;;;;37.41;44.36;97539.53;5047587;28;20029;-80
2023/08/16 08:17:31;;;;;;;8.52;6.65;;;;;;;38.56;42.64;97535.03;5047704;28;20477;-81
2023/08/16 08:19:56;;;;;;;12.70;7.20;;;;;;;38.41;42.28;97532.19;5030078;28;20040;-79
2023/08/16 08:22:22;;;;;;;11.73;6.70;;;;;;;38.03;42.95;97538.09;5046193;28;20093;-80
2023/08/16 08:24:48;;;;;;;15.73;6.40;;;;;;;38.02;41.87;97537.28;5041708;28;20022;-81
2023/08/16 08:27:14;;;;;;;11.55;6.72;;;;;;;37.65;42.69;97545.66;5036897;28;20030;-81
2023/08/16 08:29:40;;;;;;;11.55;6.68;;;;;;;36.16;46.11;97541.69;5033109;28;20652;-79
2023/08/16 08:32:06;;;;;;;9.43;7.20;;;;;;;35.83;46.48;97546.22;5047778;28;20033;-80
2023/08/16 08:34:32;;;;;;;11.65;6.97;;;;;;;36.47;45.40;97543.78;5046353;28;20040;-81
2023/08/16 08:37:07;;;;;;;8.88;6.88;;;;;;;36.86;44.51;97542.59;5047540;28;20025;-82
2023/08/16 08:39:33;;;;;;;13.07;7.10;;;;;;;36.68;44.27;97547.69;5035266;28;20040;-81
2023/08/16 08:41:59;;;;;;;9.48;7.50;;;;;;;36.33;45.12;97545.28;5027645;28;20033;-81
2023/08/16 08:44:25;;;;;;;13.77;6.60;;;;;;;34.96;49.38;97544.94;5026400;28;20064;-81
2023/08/16 08:46:51;;;;;;;12.50;7.25;;;;;;;33.79;54.28;97552.69;5026866;28;20025;-81
2023/08/16 08:49:19;;;;;;;8.52;7.30;;;;;;;33.09;59.54;97564.78;5035100;28;20033;-80
2023/08/16 08:51:45;;;;;;;15.95;8.32;;;;;;;32.27;64.68;97560.72;5046320;28;20048;-80
2023/08/16 08:54:11;;;;;;;13.52;9.75;;;;;;;31.63;69.79;97561.19;5047357;28;20492;-81
2023/08/16 08:56:36;;;;;;;9.75;7.95;;;;;;;31.16;73.92;97562.66;5039701;28;20052;-80
2023/08/16 08:59:02;;;;;;;14.40;9.30;;;;;;;31.17;76.26;97565.19;5029947;28;20036;-80
2023/08/16 09:01:28;;;;;;;13.15;7.35;;;;;;;30.86;78.27;97567.06;5022898;28;20043;-79
2023/08/16 09:06:39;;;;;;;9.48;7.20;;;;;;;31.19;77.17;97555.81;5029837;28;20036;-80
2023/08/16 09:09:07;;;;;;;17.88;7.85;;;;;;;31.26;78.70;97565.75;5044443;28;20033;-80
2023/08/16 09:11:32;;;;;;;13.02;7.80;;;;;;;30.40;83.05;97557.13;5031328;28;20048;-80
2023/08/16 09:14:02;;;;;;;9.85;7.30;;;;;;;30.32;84.84;97562.88;5031089;28;20025;-80
2023/08/16 09:16:27;;;;;;;12.25;7.47;;;;;;;30.43;85.35;97562.22;5047085;28;20064;-79
2023/08/16 09:18:53;;;;;;;14.35;7.75;;;;;;;30.14;86.69;97562.75;5033161;28;20471;-80
2023/08/16 09:21:19;;;;;;;13.80;7.32;;;;;;;29.84;89.47;97565.16;5033519;28;20098;-80
2023/08/16 09:23:55;;;;;;;8.95;7.30;;;;;;;29.15;93.89;97574.91;5029136;28;20029;-80
2023/08/16 09:26:21;;;;;;;12.10;7.90;;;;;;;28.66;100.00;97572.50;5047308;28;20017;-80
2023/08/16 09:28:46;;;;;;;16.20;7.45;;;;;;;28.40;100.00;97576.00;5038195;28;20036;-81
2023/08/16 09:31:12;;;;;;;11.07;7.47;;;;;;;28.17;100.00;97578.25;5037163;28;20053;-81
2023/08/16 09:33:38;;;;;;;16.00;8.13;;;;;;;28.19;100.00;97581.63;5055651;27;20033;-80
2023/08/16 09:36:04;;;;;;;14.32;8.85;;;;;;;28.15;100.00;97577.59;5030680;28;20470;-80
2023/08/16 09:38:31;;;;;;;13.20;8.50;;;;;;;27.88;100.00;97577.41;5046119;28;20162;-78
2023/08/16 09:40:57;;;;;;;14.82;7.68;;;;;;;27.78;100.00;97578.84;5049453;28;20029;-80
2023/08/16 09:43:23;;;;;;;14.50;7.75;;;;;;;27.60;100.00;97576.59;5041687;28;20041;-80
2023/08/16 09:45:51;;;;;;;9.98;7.50;;;;;;;27.36;100.00;97583.38;5030231;28;20417;-80
2023/08/16 09:48:19;;;;;;;11.90;8.32;;;;;;;27.19;100.00;97587.47;5030421;28;20112;-80
2023/08/16 09:50:45;;;;;;;15.68;8.32;;;;;;;27.21;100.00;97599.09;5053826;28;20041;-80
2023/08/16 09:53:12;;;;;;;16.50;9.07;;;;;;;27.10;100.00;97594.13;5035718;28;20053;-80
2023/08/16 09:55:40;;;;;;;11.70;7.82;;;;;;;27.12;100.00;97588.44;5028713;28;20481;-79
2023/08/16 09:58:07;;;;;;;14.23;7.90;;;;;;;27.07;100.00;97596.44;5028994;28;20436;-80
2023/08/16 10:00:34;;;;;;;17.58;8.60;;;;;;;27.32;100.00;97590.31;5030648;28;20116;-79
2023/08/16 10:03:01;;;;;;;14.27;7.88;;;;;;;27.25;100.00;97586.69;5050048;28;20033;-80
2023/08/16 10:05:26;;;;;;;13.43;7.85;;;;;;;27.11;100.00;97595.84;5047821;28;20144;-80
2023/08/16 10:07:53;;;;;;;24.23;8.40;;;;;;;27.09;100.00;97594.34;5048334;28;20103;-81
2023/08/16 10:10:18;;;;;;;14.32;8.32;;;;;;;27.20;100.00;97602.03;5049445;28;20111;-79
2023/08/16 10:12:47;;;;;;;21.90;10.10;;;;;;;27.38;100.00;97602.41;5032339;28;20497;-80
2023/08/16 10:15:13;;;;;;;13.75;8.85;;;;;;;27.51;100.00;97599.78;5049970;28;20025;-81
2023/08/16 10:17:42;;;;;;;28.75;8.45;;;;;;;27.55;100.00;97598.34;5033268;28;20082;-80
2023/08/16 10:20:32;;;;;;;14.02;8.50;;;;;;;27.43;100.00;97599.94;5035371;28;20030;-81
2023/08/16 10:23:00;;;;;;;10.32;7.63;;;;;;;27.39;100.00;97610.47;5011915;28;20034;-80
2023/08/16 10:25:30;;;;;;;11.20;7.35;;;;;;;27.30;100.00;97606.16;5036844;28;20052;-80
2023/08/16 10:27:58;;;;;;;11.82;8.07;;;;;;;27.34;100.00;97603.88;5049045;28;20552;-81
2023/08/16 10:30:24;;;;;;;16.15;8.65;;;;;;;27.33;100.00;97611.25;5042724;28;20107;-80
2023/08/16 10:32:58;;;;;;;18.00;8.95;;;;;;;27.31;100.00;97612.50;5028435;28;20033;-79
2023/08/16 10:35:24;;;;;;;24.92;8.25;;;;;;;27.34;100.00;97612.09;5028408;28;20517;-80
2023/08/16 10:37:53;;;;;;;14.82;8.43;;;;;;;27.13;100.00;97613.00;5038021;28;20033;-79
2023/08/16 10:40:20;;;;;;;19.65;7.85;;;;;;;27.09;100.00;97608.94;5018173;28;20040;-79
2023/08/16 10:42:53;;;;;;;10.65;7.88;;;;;;;26.88;100.00;97612.53;5012374;28;20033;-79
2023/08/16 10:45:33;;;;;;;16.27;8.30;;;;;;;26.89;100.00;97616.09;5028021;28;20060;-80
2023/08/16 10:48:11;;;;;;;11.95;7.18;;;;;;;26.95;100.00;97620.00;5012230;28;20029;-80
2023/08/16 10:50:36;;;;;;;17.70;8.65;;;;;;;26.95;100.00;97609.00;5045309;28;20025;-80
2023/08/16 10:53:02;;;;;;;11.73;7.05;;;;;;;26.78;100.00;97613.84;5031687;28;20051;-80
2023/08/16 10:55:28;;;;;;;21.33;11.98;;;;;;;26.83;100.00;97614.13;5033307;28;20109;-79
2023/08/16 10:57:54;;;;;;;12.02;8.90;;;;;;;26.71;100.00;97618.41;5030637;28;20530;-79
2023/08/16 11:00:19;;;;;;;19.63;11.95;;;;;;;26.53;100.00;97618.00;5040393;28;20033;-81
2023/08/16 11:02:48;;;;;;;25.88;9.73;;;;;;;26.60;100.00;97629.91;5045981;28;20429;-79
2023/08/16 11:05:20;;;;;;;20.17;11.95;;;;;;;26.57;100.00;97622.91;5035799;28;20500;-79
2023/08/16 11:07:46;;;;;;;16.92;9.57;;;;;;;26.48;100.00;97621.34;5027898;28;20047;-79
2023/08/16 11:10:12;;;;;;;16.13;7.60;;;;;;;26.45;100.00;97624.47;5027952;28;20025;-79
2023/08/16 11:12:40;;;;;;;17.30;8.55;;;;;;;26.46;100.00;97622.53;5029196;28;20038;-79
2023/08/16 11:15:06;;;;;;;12.57;7.90;;;;;;;26.42;100.00;97629.47;5031957;28;20125;-78
2023/08/16 11:17:32;;;;;;;16.35;8.18;;;;;;;26.32;100.00;97630.63;5047740;28;20036;-79