Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:24;;;;;;;5.93;3.60;;;;;;;24.51;47.44;94887.19;4137929;28;20053;-64
2022/07/04 00:03:26;;;;;;;6.35;3.38;;;;;;;24.55;47.36;94892.06;4135534;28;20490;-65
2022/07/04 00:05:28;;;;;;;8.45;3.90;;;;;;;24.53;47.29;94895.78;4129392;28;20564;-65
2022/07/04 00:07:30;;;;;;;5.65;3.97;;;;;;;24.32;47.80;94899.94;4142497;28;20050;-66
2022/07/04 00:09:32;;;;;;;7.22;3.95;;;;;;;24.16;48.29;94899.91;4138520;28;20072;-64
2022/07/04 00:11:33;;;;;;;10.50;4.65;;;;;;;24.10;48.29;94905.16;4140006;28;20081;-66
2022/07/04 00:13:35;;;;;;;8.15;4.57;;;;;;;24.11;48.70;94895.25;4128979;28;20054;-66
2022/07/04 00:15:37;;;;;;;7.13;3.83;;;;;;;24.14;48.13;94894.78;4139937;28;20153;-65
2022/07/04 00:17:40;;;;;;;7.97;3.72;;;;;;;24.16;48.20;94890.00;4143932;28;20499;-66
2022/07/04 00:19:42;;;;;;;4.35;3.95;;;;;;;24.21;48.15;94891.97;4140646;28;20528;-66
2022/07/04 00:21:44;;;;;;;5.97;3.70;;;;;;;24.20;48.29;94893.00;4134896;28;20104;-66
2022/07/04 00:23:46;;;;;;;6.50;4.03;;;;;;;24.20;48.11;94896.53;4143624;28;20061;-66
2022/07/04 00:25:47;;;;;;;5.55;3.85;;;;;;;24.23;48.24;94889.88;4134495;28;20062;-66
2022/07/04 00:27:49;;;;;;;7.15;4.18;;;;;;;24.24;48.13;94886.97;4127795;28;20415;-64
2022/07/04 00:29:52;;;;;;;7.55;3.78;;;;;;;24.23;47.91;94887.19;4129702;28;20086;-65
2022/07/04 00:31:54;;;;;;;4.07;3.30;;;;;;;24.22;48.00;94888.22;4133705;28;20505;-65
2022/07/04 00:33:56;;;;;;;6.05;4.13;;;;;;;24.20;48.05;94879.63;4138535;28;20061;-66
2022/07/04 00:35:57;;;;;;;7.00;3.67;;;;;;;24.19;47.99;94884.16;4144592;28;20057;-66
2022/07/04 00:37:59;;;;;;;5.60;3.58;;;;;;;24.20;48.13;94877.78;4143037;28;20394;-66
2022/07/04 00:40:01;;;;;;;5.88;3.75;;;;;;;24.18;47.49;94879.88;4135186;28;20066;-64
2022/07/04 00:42:03;;;;;;;5.00;3.17;;;;;;;24.19;47.64;94886.03;4132743;28;20143;-65
2022/07/04 00:44:07;;;;;;;9.02;4.10;;;;;;;24.16;48.07;94873.16;4139978;28;20041;-65
2022/07/04 00:46:14;;;;;;;13.15;4.25;;;;;;;24.17;47.62;94874.75;4145496;28;20108;-65
2022/07/04 00:48:16;;;;;;;6.18;4.15;;;;;;;24.17;47.33;94872.88;4141397;28;20050;-66
2022/07/04 00:50:18;;;;;;;8.32;4.25;;;;;;;24.14;47.43;94875.25;4141290;28;20041;-66
2022/07/04 00:52:20;;;;;;;6.38;3.33;;;;;;;24.09;47.77;94876.78;4155400;28;20053;-66
2022/07/04 00:54:26;;;;;;;7.10;3.72;;;;;;;24.08;47.95;94877.00;4153319;28;20053;-64
2022/07/04 00:56:29;;;;;;;5.57;3.92;;;;;;;24.09;47.81;94871.44;4140833;28;20050;-64
2022/07/04 00:58:31;;;;;;;8.38;3.90;;;;;;;24.11;47.85;94874.69;4139748;28;20099;-64
2022/07/04 01:00:33;;;;;;;7.13;3.80;;;;;;;24.15;47.58;94871.50;4137683;28;20474;-65
2022/07/04 01:02:35;;;;;;;8.05;3.85;;;;;;;24.17;47.19;94878.25;4135941;28;20061;-65
2022/07/04 01:04:37;;;;;;;6.72;3.58;;;;;;;24.15;47.11;94876.88;4143421;28;20099;-65
2022/07/04 01:06:39;;;;;;;6.63;3.50;;;;;;;24.13;47.22;94874.41;4140372;28;20053;-65
2022/07/04 01:08:42;;;;;;;4.82;3.42;;;;;;;24.11;47.25;94868.50;4132703;28;20137;-65
2022/07/04 01:10:44;;;;;;;4.93;3.40;;;;;;;24.08;47.29;94867.09;4128262;28;20109;-63
2022/07/04 01:12:46;;;;;;;5.80;3.10;;;;;;;24.04;47.55;94870.50;4128326;28;20050;-66
2022/07/04 01:14:48;;;;;;;8.80;3.45;;;;;;;24.02;47.41;94872.59;4137369;28;20065;-64
2022/07/04 01:16:50;;;;;;;3.92;2.90;;;;;;;24.00;47.52;94874.72;4137807;28;20051;-65
2022/07/04 01:18:53;;;;;;;10.35;3.60;;;;;;;24.00;47.41;94880.88;4140662;28;20489;-64
2022/07/04 01:20:55;;;;;;;6.47;3.22;;;;;;;24.00;47.28;94875.50;4128719;28;20042;-64
2022/07/04 01:22:56;;;;;;;3.80;2.92;;;;;;;24.04;47.11;94881.22;4132220;28;20071;-65
2022/07/04 01:24:58;;;;;;;5.57;3.17;;;;;;;24.05;47.24;94886.34;4159591;28;20382;-66
2022/07/04 01:27:00;;;;;;;4.30;3.00;;;;;;;24.01;47.05;94882.50;4149605;28;20084;-65
2022/07/04 01:29:02;;;;;;;6.90;3.33;;;;;;;24.01;47.25;94879.84;4136226;28;20140;-65
2022/07/04 01:31:05;;;;;;;4.70;2.83;;;;;;;24.00;47.25;94875.50;4144844;28;20050;-65
2022/07/04 01:33:07;;;;;;;4.13;3.28;;;;;;;24.01;47.42;94871.81;4135670;28;20129;-66
2022/07/04 01:35:10;;;;;;;4.80;2.97;;;;;;;23.99;47.43;94871.22;4148921;28;20436;-65
2022/07/04 01:37:11;;;;;;;3.47;2.97;;;;;;;23.99;46.91;94870.44;4144018;28;20034;-66
2022/07/04 01:39:13;;;;;;;4.55;3.30;;;;;;;23.94;47.12;94871.16;4133118;28;20085;-65
2022/07/04 01:41:15;;;;;;;5.10;2.92;;;;;;;23.89;47.36;94876.38;4146306;28;20046;-64
2022/07/04 01:43:16;;;;;;;4.40;3.20;;;;;;;23.84;47.68;94877.09;4140921;28;20549;-66
2022/07/04 01:45:18;;;;;;;5.20;3.20;;;;;;;23.81;47.72;94880.25;4140509;28;20058;-64
2022/07/04 01:47:20;;;;;;;5.13;3.15;;;;;;;23.80;47.39;94885.84;4135951;28;20057;-66
2022/07/04 01:49:22;;;;;;;5.85;3.70;;;;;;;23.80;47.26;94880.47;4130615;28;20054;-66
2022/07/04 01:51:24;;;;;;;7.10;3.53;;;;;;;23.76;47.13;94884.69;4147077;28;20049;-65
2022/07/04 01:53:26;;;;;;;4.68;3.17;;;;;;;23.75;46.90;94883.00;4146014;28;20045;-65
2022/07/04 01:55:29;;;;;;;4.05;2.95;;;;;;;23.64;47.01;94876.63;4139924;28;20078;-65
2022/07/04 01:57:31;;;;;;;4.28;3.17;;;;;;;23.55;47.30;94878.88;4143596;28;20045;-65
2022/07/04 02:01:53;;;;;;;5.85;3.38;;;;;;;23.45;47.04;94884.81;4147753;28;20050;-66
2022/07/04 02:03:57;;;;;;;6.05;3.10;;;;;;;23.41;47.04;94880.19;4131253;28;20085;-67
2022/07/04 02:05:58;;;;;;;5.95;3.50;;;;;;;23.40;47.50;94876.69;4146986;28;20207;-65
2022/07/04 02:08:00;;;;;;;3.42;3.03;;;;;;;23.42;47.37;94873.78;4144561;28;20240;-65
2022/07/04 02:10:03;;;;;;;7.78;3.05;;;;;;;23.38;46.89;94880.63;4131158;28;20054;-64
2022/07/04 02:14:25;;;;;;;7.72;2.85;;;;;;;23.39;47.11;94887.63;4131526;28;20112;-64
2022/07/04 02:16:27;;;;;;;3.72;3.17;;;;;;;23.39;47.26;94885.75;4142920;28;20061;-65
2022/07/04 02:18:29;;;;;;;10.52;3.30;;;;;;;23.39;47.35;94880.41;4130215;28;20058;-66
2022/07/04 02:20:31;;;;;;;7.72;3.10;;;;;;;23.45;47.58;94886.69;4130897;28;20134;-66
2022/07/04 02:22:33;;;;;;;4.57;3.20;;;;;;;23.45;47.16;94892.03;4130576;28;20057;-65
2022/07/04 02:24:35;;;;;;;3.35;2.53;;;;;;;23.44;47.00;94893.06;4140246;28;20065;-66
2022/07/04 02:26:37;;;;;;;5.43;3.28;;;;;;;23.43;46.83;94888.78;4134884;28;20449;-65
2022/07/04 02:28:39;;;;;;;5.20;3.28;;;;;;;23.45;46.80;94894.72;4143715;28;20107;-66
2022/07/04 02:30:40;;;;;;;5.55;2.83;;;;;;;23.43;46.82;94886.13;4130747;28;20054;-67
2022/07/04 02:32:42;;;;;;;9.05;3.03;;;;;;;23.45;46.62;94887.50;4129069;28;20085;-66
2022/07/04 02:34:44;;;;;;;4.55;2.90;;;;;;;23.44;46.80;94887.72;4140170;28;20050;-67
2022/07/04 02:36:46;;;;;;;14.02;3.28;;;;;;;23.44;46.69;94888.53;4147425;28;20054;-66
2022/07/04 02:38:48;;;;;;;8.18;3.55;;;;;;;23.45;46.81;94892.03;4132749;28;20486;-66
2022/07/04 02:40:50;;;;;;;7.28;4.22;;;;;;;23.42;46.29;94885.28;4143721;28;20053;-66
2022/07/04 02:42:51;;;;;;;7.72;3.85;;;;;;;23.40;45.89;94883.91;4129444;28;20050;-66
2022/07/04 02:44:53;;;;;;;7.90;3.42;;;;;;;23.41;46.03;94896.22;4131854;28;20096;-63
2022/07/04 02:46:55;;;;;;;6.75;3.25;;;;;;;23.41;46.08;94893.56;4131684;28;20061;-65
2022/07/04 02:48:57;;;;;;;4.00;2.72;;;;;;;23.38;45.97;94894.84;4141732;28;20464;-65
2022/07/04 02:50:58;;;;;;;4.60;3.30;;;;;;;23.30;46.11;94897.88;4145060;28;20054;-65
2022/07/04 02:53:00;;;;;;;5.43;3.33;;;;;;;23.31;46.20;94899.47;4142663;28;20568;-64
2022/07/04 02:55:02;;;;;;;4.72;2.65;;;;;;;23.31;46.40;94900.28;4137353;28;20515;-65
2022/07/04 02:57:04;;;;;;;4.38;3.10;;;;;;;23.28;46.44;94906.09;4145261;28;20054;-66
2022/07/04 02:59:06;;;;;;;8.32;3.53;;;;;;;23.36;46.28;94912.13;4158687;28;20042;-65
2022/07/04 03:01:08;;;;;;;6.32;3.13;;;;;;;23.36;46.23;94909.47;4147119;28;20048;-65
2022/07/04 03:03:10;;;;;;;4.72;3.17;;;;;;;23.35;45.91;94913.19;4136370;28;20378;-65
2022/07/04 03:05:11;;;;;;;4.78;3.33;;;;;;;23.31;46.21;94908.31;4140900;28;20049;-65
2022/07/04 03:07:13;;;;;;;6.15;3.53;;;;;;;23.35;46.20;94916.69;4132945;28;20061;-67
2022/07/04 03:09:15;;;;;;;5.30;2.83;;;;;;;23.27;45.69;94906.34;4134979;28;20751;-64
2022/07/04 03:11:17;;;;;;;5.10;3.22;;;;;;;23.21;46.40;94913.44;4129654;28;20056;-65
2022/07/04 03:13:19;;;;;;;7.07;3.58;;;;;;;23.19;46.39;94915.53;4130460;28;20061;-65
2022/07/04 03:15:21;;;;;;;7.22;3.25;;;;;;;23.19;46.80;94923.53;4130306;28;20046;-66
2022/07/04 03:17:23;;;;;;;4.68;3.38;;;;;;;23.13;46.68;94919.13;4129417;28;20461;-64
2022/07/04 03:19:25;;;;;;;5.60;3.13;;;;;;;23.09;47.07;94915.28;4142738;28;20064;-65
2022/07/04 03:21:27;;;;;;;9.68;3.83;;;;;;;23.12;47.04;94911.34;4129782;28;20046;-65
2022/07/04 03:23:28;;;;;;;4.43;2.90;;;;;;;23.15;46.80;94918.91;4137856;28;20060;-65
2022/07/04 03:25:30;;;;;;;6.90;3.95;;;;;;;23.22;46.69;94923.06;4135589;28;20059;-67
2022/07/04 03:27:32;;;;;;;8.88;3.78;;;;;;;23.27;46.96;94923.22;4141601;28;20061;-66
2022/07/04 03:29:35;;;;;;;5.65;2.90;;;;;;;23.33;46.62;94925.97;4130195;28;20112;-65
2022/07/04 03:31:37;;;;;;;8.95;3.40;;;;;;;23.34;46.44;94920.41;4133903;28;20092;-65
2022/07/04 03:33:38;;;;;;;4.68;3.20;;;;;;;23.37;46.42;94916.44;4144920;28;20319;-66
2022/07/04 03:35:40;;;;;;;7.03;3.55;;;;;;;23.42;46.61;94914.69;4136153;28;20062;-68
2022/07/04 03:37:42;;;;;;;6.22;3.35;;;;;;;23.47;46.64;94914.81;4133187;28;20053;-66
2022/07/04 03:39:44;;;;;;;6.68;3.20;;;;;;;23.54;46.49;94919.22;4138652;28;20054;-67
2022/07/04 03:41:52;;;;;;;8.57;3.03;;;;;;;23.56;46.83;94922.50;4140413;28;20124;-65
2022/07/04 03:43:53;;;;;;;7.15;3.38;;;;;;;23.62;46.54;94924.22;4128169;28;20069;-65
2022/07/04 03:45:55;;;;;;;8.98;3.20;;;;;;;23.64;46.46;94924.78;4145038;28;20108;-67
2022/07/04 03:47:57;;;;;;;5.72;3.17;;;;;;;23.66;46.38;94925.34;4139752;28;20052;-67
2022/07/04 03:50:00;;;;;;;5.85;3.35;;;;;;;23.68;46.65;94921.41;4135542;28;20140;-64
2022/07/04 03:52:01;;;;;;;5.50;3.30;;;;;;;23.71;46.39;94915.59;4134503;28;20089;-66
2022/07/04 03:54:03;;;;;;;6.43;3.25;;;;;;;23.74;46.76;94918.84;4128256;28;20054;-66
2022/07/04 03:56:05;;;;;;;4.80;3.00;;;;;;;23.71;46.29;94912.09;4140811;28;20559;-66
2022/07/04 03:58:07;;;;;;;6.28;2.80;;;;;;;23.71;46.19;94909.44;4142404;28;20054;-66
2022/07/04 04:00:10;;;;;;;4.72;3.13;;;;;;;23.70;45.68;94911.31;4136413;28;20434;-65
2022/07/04 04:02:12;;;;;;;5.93;3.10;;;;;;;23.73;45.70;94909.22;4142922;28;20146;-65
2022/07/04 04:06:34;;;;;;;11.88;4.75;;;;;;;23.52;48.35;94914.09;4138249;28;20049;-66
2022/07/04 04:08:36;;;;;;;5.82;4.55;;;;;;;22.85;50.73;94917.09;4140641;28;20837;-66
2022/07/04 04:10:37;;;;;;;10.00;5.28;;;;;;;22.51;51.67;94911.44;4131490;28;20478;-65
2022/07/04 04:12:39;;;;;;;7.38;5.22;;;;;;;22.24;52.39;94921.69;4131543;28;20046;-66
2022/07/04 04:14:41;;;;;;;7.68;5.07;;;;;;;22.29;52.54;94914.63;4139915;28;20112;-64
2022/07/04 04:16:43;;;;;;;7.90;5.90;;;;;;;22.25;53.70;94918.78;4131393;28;20056;-66
2022/07/04 04:18:45;;;;;;;12.52;5.85;;;;;;;22.25;53.14;94918.78;4136390;28;20057;-65
2022/07/04 04:20:46;;;;;;;9.02;5.47;;;;;;;22.22;53.28;94923.72;4139526;28;20485;-65
2022/07/04 04:22:49;;;;;;;5.47;4.85;;;;;;;22.37;52.23;94920.69;4136342;28;20050;-64
2022/07/04 04:24:51;;;;;;;9.88;4.63;;;;;;;22.28;50.99;94929.03;4142082;28;20052;-65
2022/07/04 04:26:53;;;;;;;9.02;5.32;;;;;;;22.02;51.13;94932.81;4130905;28;20050;-67
2022/07/04 04:28:55;;;;;;;9.75;5.22;;;;;;;22.09;51.49;94928.22;4140525;28;20050;-66
2022/07/04 04:30:57;;;;;;;8.20;5.20;;;;;;;22.06;50.56;94925.97;4129003;28;20057;-65
2022/07/04 04:32:59;;;;;;;10.77;5.30;;;;;;;21.97;51.22;94924.66;4142908;28;20088;-65
2022/07/04 04:35:00;;;;;;;7.03;4.38;;;;;;;21.90;51.28;94937.28;4145172;28;20046;-65
2022/07/04 04:37:02;;;;;;;12.20;5.13;;;;;;;21.62;52.39;94937.81;4135492;28;20071;-65
2022/07/04 04:39:04;;;;;;;10.50;4.75;;;;;;;21.53;52.87;94939.13;4143606;28;20057;-65
2022/07/04 04:41:06;;;;;;;11.05;5.30;;;;;;;21.70;52.69;94932.16;4145321;28;20046;-67
2022/07/04 04:43:08;;;;;;;8.85;5.18;;;;;;;21.96;51.80;94940.88;4144263;28;20054;-67
2022/07/04 04:45:10;;;;;;;9.32;5.00;;;;;;;22.17;51.42;94931.59;4134209;28;20109;-65
2022/07/04 04:47:12;;;;;;;10.40;5.80;;;;;;;22.32;50.59;94937.38;4153490;28;20059;-65
2022/07/04 04:49:13;;;;;;;7.68;5.10;;;;;;;22.37;50.79;94937.53;4130633;28;20061;-65
2022/07/04 04:51:15;;;;;;;6.80;5.22;;;;;;;22.38;50.87;94944.47;4144450;28;20049;-64
2022/07/04 04:53:17;;;;;;;6.05;5.20;;;;;;;22.47;50.24;94932.44;4137949;28;20449;-65
2022/07/04 04:55:19;;;;;;;12.80;5.35;;;;;;;22.62;50.21;94937.34;4137954;28;20046;-66
2022/07/04 04:57:21;;;;;;;9.52;5.43;;;;;;;22.62;49.52;94939.22;4145102;28;20540;-65
2022/07/04 04:59:23;;;;;;;8.20;5.57;;;;;;;22.47;50.41;94942.31;4145693;28;20057;-66
2022/07/04 05:01:24;;;;;;;11.02;5.65;;;;;;;22.61;50.48;94932.28;4136849;28;20623;-66
2022/07/04 05:03:43;;;;;;;10.40;5.50;;;;;;;22.57;50.46;94933.75;4127170;28;20054;-66
2022/07/04 05:05:45;;;;;;;9.10;5.47;;;;;;;22.72;50.04;94936.81;4141804;28;20194;-65
2022/07/04 05:07:51;;;;;;;8.93;4.95;;;;;;;22.89;49.51;94923.63;4132799;28;20478;-65
2022/07/04 05:09:58;;;;;;;14.73;5.47;;;;;;;23.10;49.17;94928.44;4136063;28;20058;-64
2022/07/04 05:12:00;;;;;;;8.38;5.55;;;;;;;23.30;49.07;94930.75;4139221;28;20042;-66
2022/07/04 05:14:02;;;;;;;9.10;5.95;;;;;;;23.36;48.86;94923.66;4143816;28;20121;-66
2022/07/04 05:16:04;;;;;;;8.52;5.50;;;;;;;23.45;48.69;94924.94;4132087;28;20070;-64
2022/07/04 05:18:06;;;;;;;11.18;5.93;;;;;;;23.59;47.93;94922.00;4135905;28;20081;-65
2022/07/04 05:20:08;;;;;;;11.82;5.82;;;;;;;23.72;48.12;94929.78;4136887;28;20052;-66
2022/07/04 05:22:10;;;;;;;14.40;6.50;;;;;;;23.82;47.75;94923.88;4144554;28;20656;-64
2022/07/04 05:24:12;;;;;;;10.95;5.80;;;;;;;23.96;47.31;94922.53;4131192;28;20050;-66
2022/07/04 05:26:14;;;;;;;11.38;6.22;;;;;;;23.98;47.11;94925.78;4139268;28;20050;-64
2022/07/04 05:28:15;;;;;;;10.98;5.82;;;;;;;24.05;46.91;94931.03;4130003;28;20390;-66
2022/07/04 05:30:17;;;;;;;10.48;5.43;;;;;;;24.14;46.63;94918.06;4141571;28;20097;-65
2022/07/04 05:32:19;;;;;;;11.02;5.78;;;;;;;24.08;47.04;94923.31;4131861;28;20046;-65
2022/07/04 05:34:21;;;;;;;11.70;6.30;;;;;;;23.91;47.61;94925.13;4127618;28;20046;-65
2022/07/04 05:36:24;;;;;;;9.13;5.50;;;;;;;23.83;47.49;94926.31;4138899;28;20116;-65
2022/07/04 05:38:30;;;;;;;13.40;6.10;;;;;;;23.63;47.97;94928.50;4145180;28;20050;-66
2022/07/04 05:40:32;;;;;;;12.57;6.25;;;;;;;23.00;49.37;94933.53;4144017;28;20553;-66
2022/07/04 05:42:34;;;;;;;11.45;6.07;;;;;;;22.87;49.98;94934.50;4130135;28;20194;-66
2022/07/04 05:44:36;;;;;;;9.82;5.43;;;;;;;23.07;49.72;94934.22;4144681;28;20112;-64
2022/07/04 05:46:38;;;;;;;13.05;5.80;;;;;;;22.89;49.65;94931.63;4136091;28;20050;-66
2022/07/04 05:48:40;;;;;;;11.02;5.80;;;;;;;22.79;49.80;94937.50;4137683;28;20058;-66
2022/07/04 05:50:41;;;;;;;15.25;6.35;;;;;;;22.75;49.89;94933.69;4130721;28;20597;-66
2022/07/04 05:52:43;;;;;;;15.30;6.40;;;;;;;22.98;50.37;94932.91;4129660;28;20401;-65
2022/07/04 05:54:45;;;;;;;15.25;5.68;;;;;;;23.16;49.04;94925.88;4144448;28;20050;-65
2022/07/04 05:56:47;;;;;;;10.23;5.25;;;;;;;23.08;48.36;94927.84;4136424;28;20070;-66
2022/07/04 05:58:49;;;;;;;7.72;4.78;;;;;;;23.36;48.12;94930.84;4153252;28;20100;-66
2022/07/04 06:00:51;;;;;;;8.80;5.78;;;;;;;23.45;47.50;94930.28;4144789;28;20096;-66
2022/07/04 06:02:53;;;;;;;9.15;5.20;;;;;;;23.50;47.48;94930.38;4142059;28;20100;-65
2022/07/04 06:04:54;;;;;;;10.05;5.50;;;;;;;23.71;47.19;94934.31;4143215;28;20464;-66
2022/07/04 06:06:57;;;;;;;10.77;5.43;;;;;;;23.96;46.57;94938.59;4130855;28;20560;-65
2022/07/04 06:08:59;;;;;;;9.40;4.88;;;;;;;24.09;45.96;94929.47;4140673;28;20053;-67
2022/07/04 06:11:02;;;;;;;6.70;5.28;;;;;;;24.26;45.67;94926.84;4133176;28;20055;-67
2022/07/04 06:13:05;;;;;;;7.88;5.40;;;;;;;24.41;45.59;94932.50;4146477;28;20097;-65
2022/07/04 06:15:10;;;;;;;9.23;5.20;;;;;;;24.65;45.34;94940.44;4136894;28;20512;-66
2022/07/04 06:17:12;;;;;;;13.32;4.95;;;;;;;24.71;44.73;94934.94;4132841;28;20418;-66
2022/07/04 06:19:14;;;;;;;10.80;5.30;;;;;;;24.76;44.91;94930.72;4129082;28;20117;-67
2022/07/04 06:21:16;;;;;;;9.65;5.25;;;;;;;24.86;44.59;94931.69;4131332;28;20077;-65
2022/07/04 06:23:18;;;;;;;15.55;5.10;;;;;;;25.02;44.82;94943.50;4137419;28;20224;-66
2022/07/04 06:25:20;;;;;;;8.93;5.10;;;;;;;25.16;44.91;94930.56;4146954;28;20115;-66
2022/07/04 06:27:22;;;;;;;11.80;4.88;;;;;;;25.34;44.15;94925.00;4134888;28;20512;-65
2022/07/04 06:29:24;;;;;;;15.75;5.18;;;;;;;25.47;43.64;94925.72;4130040;28;20050;-66
2022/07/04 06:31:26;;;;;;;12.82;5.03;;;;;;;25.52;43.52;94928.44;4143110;28;20053;-66
2022/07/04 06:33:28;;;;;;;10.25;5.10;;;;;;;25.56;43.31;94929.59;4139155;28;20105;-67
2022/07/04 06:35:45;;;;;;;8.00;5.10;;;;;;;25.63;42.84;94916.78;4131113;28;20482;-65
2022/07/04 06:37:47;;;;;;;9.52;4.43;;;;;;;25.47;42.50;94914.97;4134605;28;20050;-64
2022/07/04 06:39:49;;;;;;;5.82;4.00;;;;;;;25.43;41.56;94925.38;4146315;28;20125;-65
2022/07/04 06:41:51;;;;;;;8.85;3.58;;;;;;;25.47;41.47;94926.50;4139055;28;20057;-65
2022/07/04 06:43:53;;;;;;;8.13;3.83;;;;;;;25.59;40.92;94923.72;4142068;28;20468;-65
2022/07/04 06:45:55;;;;;;;5.93;3.65;;;;;;;25.75;41.21;94920.19;4139869;28;20576;-65
2022/07/04 06:47:57;;;;;;;7.18;3.45;;;;;;;25.83;39.19;94913.56;4145035;28;20084;-66
2022/07/04 06:49:58;;;;;;;4.35;3.45;;;;;;;25.82;38.66;94917.31;4146750;28;20050;-66
2022/07/04 06:52:20;;;;;;;8.07;3.58;;;;;;;25.82;39.26;94921.88;4142551;28;20050;-64
2022/07/04 06:54:22;;;;;;;4.65;3.33;;;;;;;25.92;38.96;94911.28;4135296;28;20490;-67
2022/07/04 06:56:24;;;;;;;7.40;3.80;;;;;;;25.98;39.10;94909.47;4141799;28;20058;-67
2022/07/04 06:58:26;;;;;;;7.07;3.05;;;;;;;25.97;38.85;94906.00;4151528;28;20477;-67
2022/07/04 07:00:30;;;;;;;5.65;3.13;;;;;;;26.00;38.26;94910.84;4133802;28;20054;-64
2022/07/04 07:02:37;;;;;;;5.57;3.40;;;;;;;26.15;38.75;94905.66;4131976;28;20229;-66
2022/07/04 07:04:40;;;;;;;8.20;3.40;;;;;;;26.34;38.81;94908.00;4140222;28;20544;-65
2022/07/04 07:06:42;;;;;;;6.85;3.45;;;;;;;26.49;38.91;94908.16;4129977;28;20050;-68
2022/07/04 07:08:44;;;;;;;5.97;3.58;;;;;;;26.64;38.89;94902.16;4135317;28;20466;-66
2022/07/04 07:10:46;;;;;;;4.03;3.20;;;;;;;26.48;38.25;94901.19;4130537;28;20105;-65
2022/07/04 07:12:48;;;;;;;10.70;3.45;;;;;;;26.31;39.02;94900.47;4141865;28;20046;-64
2022/07/04 07:14:51;;;;;;;23.08;4.40;;;;;;;25.93;39.41;94896.81;4130034;28;20446;-68
2022/07/04 07:16:53;;;;;;;20.75;4.55;;;;;;;26.00;38.89;94900.09;4138921;28;20054;-65
2022/07/04 07:18:55;;;;;;;43.17;6.50;;;;;;;26.10;39.47;94897.53;4143661;28;20464;-67
2022/07/04 07:20:57;;;;;;;34.05;5.88;;;;;;;26.25;40.06;94893.41;4145526;28;20054;-66
2022/07/04 07:23:02;;;;;;;8.52;3.50;;;;;;;26.41;39.04;94894.38;4145914;28;20057;-68
2022/07/04 07:25:04;;;;;;;5.05;3.50;;;;;;;26.17;39.41;94886.59;4145392;28;20058;-65
2022/07/04 07:27:06;;;;;;;12.82;6.15;;;;;;;25.75;39.95;94896.03;4146176;28;20050;-65
2022/07/04 07:29:08;;;;;;;6.65;4.18;;;;;;;25.70;40.32;94893.28;4133426;28;20047;-68
2022/07/04 07:31:10;;;;;;;9.07;6.80;;;;;;;25.65;40.32;94893.22;4139534;28;20045;-66
2022/07/04 07:33:12;;;;;;;7.53;4.05;;;;;;;25.85;40.35;94895.34;4140103;28;20352;-65
2022/07/04 07:35:14;;;;;;;10.05;6.03;;;;;;;25.96;39.69;94890.94;4136734;28;20220;-66
2022/07/04 07:37:17;;;;;;;7.95;4.93;;;;;;;26.13;40.13;94890.84;4145552;28;20050;-66
2022/07/04 07:39:19;;;;;;;10.43;5.25;;;;;;;26.21;39.87;94889.63;4145352;28;20108;-66
2022/07/04 07:41:21;;;;;;;14.95;7.93;;;;;;;26.12;40.11;94887.38;4146575;28;20571;-67
2022/07/04 07:43:23;;;;;;;11.10;5.93;;;;;;;25.97;40.19;94887.19;4145347;28;21282;-66
2022/07/04 07:45:25;;;;;;;8.48;5.05;;;;;;;25.91;40.32;94882.84;4144188;28;20058;-66
2022/07/04 07:47:28;;;;;;;10.05;4.13;;;;;;;25.95;40.64;94884.75;4130164;28;20050;-66
2022/07/04 07:49:29;;;;;;;8.70;5.17;;;;;;;26.21;40.69;94885.03;4146138;28;20054;-65
2022/07/04 07:51:32;;;;;;;9.80;4.18;;;;;;;26.36;40.67;94890.56;4138531;28;20283;-66
2022/07/04 07:53:34;;;;;;;8.43;4.85;;;;;;;26.46;41.08;94889.06;4137016;28;20375;-66
2022/07/04 07:55:55;;;;;;;9.73;4.00;;;;;;;26.58;40.32;94878.97;4145286;28;20473;-67
2022/07/04 07:57:58;;;;;;;6.90;3.95;;;;;;;26.43;40.32;94879.63;4145266;28;20053;-66
2022/07/04 08:00:00;;;;;;;;;;;;;;;26.48;40.55;94879.69;4150211;28;20061;-65
2022/07/04 08:02:02;;;;;;;5.13;3.58;;;;;;;26.41;40.52;94868.31;4145966;28;19921;-64
2022/07/04 08:06:25;;;;;;;5.95;4.00;;;;;;;26.30;40.78;94875.47;4137946;28;20046;-66
2022/07/04 08:08:27;;;;;;;10.57;4.55;;;;;;;26.40;41.24;94869.41;4128469;28;20058;-65
2022/07/04 08:10:28;;;;;;;4.85;3.80;;;;;;;26.66;41.08;94880.41;4142146;28;20120;-66
2022/07/04 08:12:30;;;;;;;12.32;4.50;;;;;;;26.77;40.59;94872.16;4130935;28;20059;-67
2022/07/04 08:14:33;;;;;;;6.00;4.50;;;;;;;26.82;40.42;94871.38;4144920;28;20458;-64
2022/07/04 08:16:35;;;;;;;8.05;3.70;;;;;;;27.11;40.52;94873.78;4138934;28;20058;-65
2022/07/04 08:18:56;;;;;;;13.38;3.67;;;;;;;27.47;39.86;94874.00;4127358;28;20530;-68
2022/07/04 08:20:58;;;;;;;9.90;4.00;;;;;;;27.61;39.79;94868.97;4143127;28;20108;-67
2022/07/04 08:23:04;;;;;;;8.18;4.50;;;;;;;27.77;39.62;94871.47;4145407;28;20124;-68
2022/07/04 08:25:06;;;;;;;9.05;4.13;;;;;;;27.86;39.06;94865.63;4143744;28;20061;-66
2022/07/04 08:27:08;;;;;;;5.23;4.17;;;;;;;27.88;38.96;94869.66;4135193;28;20057;-67
2022/07/04 08:29:10;;;;;;;6.50;4.60;;;;;;;27.74;39.52;94863.91;4129054;28;20118;-65
2022/07/04 08:31:12;;;;;;;5.40;4.28;;;;;;;27.39;40.32;94859.19;4129410;28;20050;-65
2022/07/04 08:33:34;;;;;;;9.57;4.63;;;;;;;27.39;40.35;94856.50;4142955;28;20386;-66
2022/07/04 08:35:36;;;;;;;7.55;4.60;;;;;;;27.33;40.76;94860.22;4145241;28;20046;-66
2022/07/04 08:37:40;;;;;;;7.65;4.53;;;;;;;27.22;40.46;94856.66;4138155;28;20486;-67
2022/07/04 08:39:42;;;;;;;5.82;4.50;;;;;;;27.47;40.04;94860.56;4136207;28;20061;-66
2022/07/04 08:41:44;;;;;;;6.63;4.47;;;;;;;27.77;40.12;94854.53;4135511;28;20056;-67
2022/07/04 08:43:47;;;;;;;5.38;4.55;;;;;;;28.03;40.57;94852.75;4141078;28;20057;-65
2022/07/04 08:45:49;;;;;;;6.32;4.47;;;;;;;28.16;39.52;94846.88;4143113;28;20058;-66
2022/07/04 08:48:11;;;;;;;5.10;4.55;;;;;;;27.85;40.49;94848.66;4133072;28;20050;-68
2022/07/04 08:50:22;;;;;;;8.85;5.07;;;;;;;27.86;40.29;94847.59;4143913;28;20437;-67
2022/07/04 08:52:35;;;;;;;7.68;4.82;;;;;;;28.08;40.54;94849.28;4130234;28;20054;-66
2022/07/04 08:59:20;;;;;;;10.98;4.75;;;;;;;28.77;40.15;94858.81;4133293;28;20050;-64
2022/07/04 09:01:22;;;;;;;10.48;5.18;;;;;;;28.86;39.10;94849.09;4137595;28;20050;-65
2022/07/04 09:03:25;;;;;;;9.07;5.10;;;;;;;28.61;39.81;94854.50;4135614;28;20490;-66
2022/07/04 09:05:28;;;;;;;12.52;5.18;;;;;;;28.28;40.30;94853.88;4131947;28;20129;-68
2022/07/04 09:07:29;;;;;;;7.50;5.32;;;;;;;28.15;40.40;94849.81;4143612;28;20057;-64
2022/07/04 09:09:33;;;;;;;7.32;5.28;;;;;;;28.31;40.64;94848.78;4135379;28;20054;-64
2022/07/04 09:11:34;;;;;;;;;;;;;;;28.21;40.62;94845.25;4136612;28;20061;-66
2022/07/04 09:13:36;;;;;;;10.30;5.55;;;;;;;28.55;40.46;94853.69;4142849;28;20343;-67
2022/07/04 09:15:39;;;;;;;9.98;4.90;;;;;;;28.76;40.28;94855.31;4131333;28;20058;-66
2022/07/04 09:17:41;;;;;;;;;;;;;;;29.09;38.80;94846.94;4126011;28;20160;-64
2022/07/04 09:19:43;;;;;;;5.95;4.90;;;;;;;29.23;38.66;94842.63;4131760;28;19996;-66
2022/07/04 09:21:47;;;;;;;9.95;4.63;;;;;;;29.13;38.68;94848.06;4138121;28;20133;-66
2022/07/04 09:23:49;;;;;;;10.38;5.05;;;;;;;29.10;38.63;94848.56;4137538;28;20045;-65
2022/07/04 09:26:17;;;;;;;8.90;4.85;;;;;;;29.11;39.33;94850.22;4142570;28;20054;-66
2022/07/04 09:28:28;;;;;;;13.18;5.15;;;;;;;29.38;38.66;94841.78;4128592;28;20050;-66
2022/07/04 09:30:30;;;;;;;11.93;5.47;;;;;;;29.38;37.92;94836.38;4132830;28;20066;-65
2022/07/04 09:32:43;;;;;;;8.63;5.35;;;;;;;29.48;37.54;94833.66;4126923;28;20557;-65
2022/07/04 09:34:55;;;;;;;10.43;5.13;;;;;;;29.42;38.13;94845.53;4127642;28;20050;-66
2022/07/04 09:36:58;;;;;;;6.95;4.97;;;;;;;29.43;37.94;94832.84;4130325;28;20058;-67
2022/07/04 09:39:18;;;;;;;8.85;4.93;;;;;;;29.47;37.67;94832.06;4131615;28;20458;-67
2022/07/04 09:41:29;;;;;;;6.22;5.43;;;;;;;29.51;37.53;94827.72;4144904;28;20100;-64
2022/07/04 09:43:31;;;;;;;7.03;5.25;;;;;;;29.61;36.78;94833.06;4141888;28;20496;-64
2022/07/04 09:45:33;;;;;;;11.95;4.93;;;;;;;29.77;37.13;94817.66;4131170;28;20398;-67
2022/07/04 09:47:34;;;;;;;13.63;5.07;;;;;;;29.85;36.50;94824.38;4140857;28;20058;-64
2022/07/04 09:49:36;;;;;;;7.13;4.78;;;;;;;29.84;36.76;94821.97;4127688;28;20077;-67
2022/07/04 09:51:40;;;;;;;7.25;4.75;;;;;;;29.65;36.84;94822.53;4133138;28;20134;-66