Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:59;;;;;;;9.75;2.85;;;;;;;9.87;53.83;99459.09;6129755;23;20124;-82
2022/05/26 00:04:27;;;;;;;5.97;2.97;;;;;;;9.74;53.93;99442.78;6129903;23;20462;-81
2022/05/26 00:06:53;;;;;;;6.35;2.80;;;;;;;9.74;53.85;99459.22;6128046;23;20080;-82
2022/05/26 00:09:19;;;;;;;9.95;2.78;;;;;;;9.67;53.93;99454.09;6129137;23;20100;-81
2022/05/26 00:11:45;;;;;;;6.03;2.88;;;;;;;9.64;53.97;99449.81;6129253;23;20021;-82
2022/05/26 00:14:11;;;;;;;6.38;2.30;;;;;;;9.62;54.03;99455.00;6104345;23;20024;-82
2022/05/26 00:16:43;;;;;;;5.70;2.67;;;;;;;9.54;54.17;99461.16;6154828;23;20107;-82
2022/05/26 00:19:11;;;;;;;7.20;2.75;;;;;;;9.48;54.94;99457.78;6104797;23;20013;-80
2022/05/26 00:21:38;;;;;;;7.45;2.60;;;;;;;9.43;55.02;99453.47;6104963;23;20014;-78
2022/05/26 00:24:04;;;;;;;5.25;2.47;;;;;;;9.47;55.36;99453.47;6156866;23;20052;-80
2022/05/26 00:26:31;;;;;;;6.32;2.75;;;;;;;9.47;55.26;99452.59;6104384;23;20013;-80
2022/05/26 00:28:59;;;;;;;7.75;3.00;;;;;;;9.43;55.72;99446.56;6104629;23;20017;-81
2022/05/26 00:31:25;;;;;;;6.15;2.67;;;;;;;9.40;55.43;99449.19;6129396;23;20021;-82
2022/05/26 00:33:51;;;;;;;3.30;2.47;;;;;;;9.21;55.51;99429.47;6154326;23;20462;-81
2022/05/26 00:36:37;;;;;;;5.25;2.85;;;;;;;9.14;56.01;99429.50;6128677;23;20025;-82
2022/05/26 00:39:08;;;;;;;4.47;2.70;;;;;;;9.15;55.96;99446.81;6128365;23;20340;-81
2022/05/26 00:41:33;;;;;;;8.10;3.53;;;;;;;9.07;56.11;99442.56;6154525;23;20068;-79
2022/05/26 00:44:00;;;;;;;6.47;2.92;;;;;;;8.83;56.63;99423.72;6128079;23;20025;-81
2022/05/26 00:46:58;;;;;;;9.95;3.38;;;;;;;8.81;56.89;99441.03;6105415;23;20044;-80
2022/05/26 00:49:40;;;;;;;7.30;3.13;;;;;;;8.72;57.09;99440.22;6122342;23;20417;-83
2022/05/26 00:52:08;;;;;;;;;;;;;;;8.63;57.25;99432.50;6155386;23;20017;-79
2022/05/26 00:54:35;;;;;;;6.07;3.20;;;;;;;8.42;57.40;99416.19;6154347;23;20291;-82
2022/05/26 00:57:08;;;;;;;7.05;3.03;;;;;;;8.39;57.66;99418.78;6129919;23;20048;-81
2022/05/26 00:59:44;;;;;;;8.90;3.50;;;;;;;8.41;57.30;99427.44;6105514;23;20017;-80
2022/05/26 01:02:13;;;;;;;7.32;3.45;;;;;;;8.29;57.96;99420.59;6106300;23;20013;-82
2022/05/26 01:04:45;;;;;;;11.05;3.78;;;;;;;8.11;58.30;99387.84;6129854;23;20471;-80
2022/05/26 01:07:23;;;;;;;7.22;3.65;;;;;;;8.28;58.36;99423.16;6137397;23;20014;-79
2022/05/26 01:09:51;;;;;;;5.70;2.92;;;;;;;8.14;58.53;99400.78;6134706;23;20080;-82
2022/05/26 01:12:17;;;;;;;9.18;3.15;;;;;;;8.19;58.92;99425.81;6154846;23;20465;-81
2022/05/26 01:14:49;;;;;;;4.70;2.90;;;;;;;8.03;58.88;99392.22;6128567;23;20021;-81
2022/05/26 01:17:45;;;;;;;6.68;3.47;;;;;;;8.18;58.94;99412.00;6105229;23;20025;-79
2022/05/26 01:20:30;;;;;;;8.95;3.47;;;;;;;8.14;59.57;99408.56;6129683;23;20021;-81
2022/05/26 01:23:27;;;;;;;7.18;3.58;;;;;;;8.18;59.75;99417.16;6105847;23;20017;-81
2022/05/26 01:26:02;;;;;;;7.28;3.55;;;;;;;8.24;59.69;99405.94;6134998;23;20045;-81
2022/05/26 01:29:02;;;;;;;7.15;3.70;;;;;;;8.30;59.71;99398.09;6114972;23;20021;-79
2022/05/26 01:31:46;;;;;;;7.82;3.63;;;;;;;8.34;59.65;99398.97;6130613;23;20017;-80
2022/05/26 01:34:25;;;;;;;9.07;3.17;;;;;;;8.36;59.51;99403.25;6129361;23;20025;-80
2022/05/26 01:37:09;;;;;;;6.97;3.33;;;;;;;8.43;59.59;99398.88;6128437;23;20027;-81
2022/05/26 01:40:02;;;;;;;9.30;3.67;;;;;;;8.45;59.64;99399.75;6129233;23;20022;-79
2022/05/26 01:43:03;;;;;;;7.57;3.08;;;;;;;8.46;59.95;99392.84;6133073;23;20469;-79
2022/05/26 01:45:35;;;;;;;6.50;3.35;;;;;;;8.54;59.62;99391.94;6105562;23;20013;-81
2022/05/26 01:48:17;;;;;;;7.60;3.30;;;;;;;8.64;59.79;99389.25;6156430;23;20072;-81
2022/05/26 01:50:45;;;;;;;8.95;3.60;;;;;;;8.51;59.78;99355.66;6164836;23;20051;-81
2022/05/26 01:53:30;;;;;;;8.15;3.60;;;;;;;8.78;59.60;99389.16;6168449;23;20021;-79
2022/05/26 01:56:12;;;;;;;7.68;3.35;;;;;;;8.66;59.36;99366.78;6145248;23;20021;-79
2022/05/26 01:58:40;;;;;;;;;;;;;;;8.96;59.46;99396.78;6153540;23;20025;-79
2022/05/26 02:01:12;;;;;;;7.97;3.20;;;;;;;9.00;59.19;99393.28;6155397;23;19947;-79
2022/05/26 02:03:47;;;;;;;6.70;3.55;;;;;;;8.98;59.15;99386.41;6179773;23;20102;-81
2022/05/26 02:06:23;;;;;;;6.50;3.10;;;;;;;8.83;59.07;99358.84;6154756;23;20013;-80
2022/05/26 02:09:20;;;;;;;8.80;3.78;;;;;;;8.95;59.00;99371.72;6129275;23;20081;-82
2022/05/26 02:11:58;;;;;;;7.40;3.17;;;;;;;9.08;58.85;99395.81;6168111;23;20044;-81
2022/05/26 02:14:39;;;;;;;10.93;3.63;;;;;;;9.08;59.11;99397.56;6137575;23;20036;-81
2022/05/26 02:17:20;;;;;;;6.05;3.75;;;;;;;9.03;59.27;99385.50;6133821;23;20014;-80
2022/05/26 02:19:54;;;;;;;12.52;4.07;;;;;;;8.65;59.26;99324.44;6132898;23;20013;-81
2022/05/26 02:22:26;;;;;;;10.45;3.80;;;;;;;9.00;59.21;99387.25;6131361;23;20029;-80
2022/05/26 02:25:07;;;;;;;10.10;3.53;;;;;;;8.99;59.27;99380.34;6106142;23;20152;-79
2022/05/26 02:27:35;;;;;;;6.65;3.58;;;;;;;8.95;59.44;99379.50;6107192;23;20017;-81
2022/05/26 02:30:04;;;;;;;7.55;3.80;;;;;;;9.04;59.01;99388.97;6136597;23;20120;-80
2022/05/26 02:32:40;;;;;;;11.20;3.97;;;;;;;9.08;59.38;99382.00;6106055;23;20018;-81
2022/05/26 02:35:12;;;;;;;7.82;3.80;;;;;;;9.15;59.37;99371.53;6105909;23;20032;-78
2022/05/26 02:37:39;;;;;;;;;;;;;;;9.22;59.24;99372.31;6132188;23;20109;-82
2022/05/26 02:40:07;;;;;;;9.48;3.50;;;;;;;9.11;58.92;99351.66;6129665;23;19920;-81
2022/05/26 02:42:43;;;;;;;11.15;4.60;;;;;;;9.31;58.80;99372.25;6130123;23;20022;-80
2022/05/26 02:45:11;;;;;;;11.02;4.20;;;;;;;9.37;58.58;99376.50;6155579;23;20017;-82
2022/05/26 02:48:06;;;;;;;13.60;4.90;;;;;;;9.46;58.60;99371.22;6130984;23;20021;-81
2022/05/26 02:51:10;;;;;;;8.27;4.32;;;;;;;9.62;58.70;99366.69;6155963;23;20017;-81
2022/05/26 02:53:59;;;;;;;8.45;3.90;;;;;;;9.85;58.37;99378.53;6125421;23;20077;-81
2022/05/26 02:56:35;;;;;;;11.35;3.90;;;;;;;10.03;57.90;99366.22;6131862;23;20025;-83
2022/05/26 02:59:07;;;;;;;10.63;3.83;;;;;;;10.16;57.69;99361.66;6107206;23;20013;-80
2022/05/26 03:01:44;;;;;;;11.23;3.90;;;;;;;10.19;57.18;99346.03;6132590;23;20455;-81
2022/05/26 03:04:22;;;;;;;7.97;3.85;;;;;;;10.25;56.84;99320.81;6122370;23;20068;-78
2022/05/26 03:07:02;;;;;;;13.25;3.90;;;;;;;10.50;56.92;99338.66;6168419;23;20074;-80
2022/05/26 03:09:33;;;;;;;10.95;4.18;;;;;;;10.72;56.27;99350.47;6113172;23;20017;-78
2022/05/26 03:11:59;;;;;;;10.35;3.85;;;;;;;10.85;56.44;99351.97;6111298;23;20489;-81
2022/05/26 03:14:26;;;;;;;7.13;3.50;;;;;;;10.74;56.41;99307.06;6142163;23;20025;-81
2022/05/26 03:16:53;;;;;;;12.00;3.80;;;;;;;10.54;56.08;99253.63;6147058;23;20024;-82
2022/05/26 03:19:20;;;;;;;7.57;3.50;;;;;;;11.09;55.78;99310.75;6172512;23;20029;-80
2022/05/26 03:21:46;;;;;;;8.88;3.97;;;;;;;11.18;55.60;99308.00;6138813;23;20067;-81
2022/05/26 03:24:13;;;;;;;6.70;3.70;;;;;;;11.46;55.76;99325.69;6091977;23;20425;-80
2022/05/26 03:26:39;;;;;;;7.88;3.85;;;;;;;11.40;55.03;99303.19;6165536;23;20025;-82
2022/05/26 03:29:08;;;;;;;12.02;3.85;;;;;;;11.54;55.32;99313.34;6170654;23;20017;-81
2022/05/26 03:31:35;;;;;;;6.75;3.92;;;;;;;11.69;54.75;99313.94;6145027;23;20200;-81
2022/05/26 03:42:18;;;;;;;8.82;4.10;;;;;;;11.89;54.09;99290.03;6111698;23;20017;-82
2022/05/26 03:44:45;;;;;;;10.55;3.92;;;;;;;11.89;53.54;99258.75;6076859;23;20017;-79
2022/05/26 03:47:11;;;;;;;8.40;3.55;;;;;;;12.32;52.95;99283.00;6125178;23;20049;-80
2022/05/26 03:49:38;;;;;;;10.10;4.10;;;;;;;12.40;52.85;99260.16;6126548;23;20045;-79
2022/05/26 03:52:05;;;;;;;11.63;4.25;;;;;;;12.69;51.87;99273.38;6100671;23;20369;-78
2022/05/26 03:54:33;;;;;;;10.95;4.22;;;;;;;12.86;51.74;99283.38;6126827;23;20040;-80
2022/05/26 03:56:59;;;;;;;7.50;3.80;;;;;;;13.05;51.29;99288.97;6130448;23;20018;-78
2022/05/26 03:59:25;;;;;;;11.63;3.90;;;;;;;13.18;50.85;99295.56;6125539;23;20044;-79
2022/05/26 04:01:52;;;;;;;7.32;3.83;;;;;;;13.29;50.62;99297.03;6155999;23;20463;-81
2022/05/26 04:04:18;;;;;;;6.43;3.78;;;;;;;13.33;49.88;99294.28;6080983;23;20040;-81
2022/05/26 04:06:44;;;;;;;9.65;4.18;;;;;;;13.44;49.82;99287.94;6156298;23;20366;-81
2022/05/26 04:09:10;;;;;;;6.72;4.00;;;;;;;13.53;49.46;99278.06;6129163;23;20366;-79
2022/05/26 04:11:37;;;;;;;9.88;4.22;;;;;;;13.78;48.75;99279.94;6129290;23;20021;-82
2022/05/26 04:14:04;;;;;;;10.57;4.45;;;;;;;14.01;48.55;99281.00;6104748;23;20020;-82
2022/05/26 04:17:29;;;;;;;;;;;;;;;;;;;;;
2022/05/26 04:20:36;;;;;;;10.68;3.67;;;;;;;13.82;48.07;99221.41;6137261;23;20447;-85
2022/05/26 04:26:39;;;;;;;7.78;3.85;;;;;;;14.26;46.93;99233.09;6158698;23;20114;-81
2022/05/26 04:29:13;;;;;;;6.60;3.47;;;;;;;14.30;46.08;99224.25;6157531;23;20017;-82
2022/05/26 04:36:48;;;;;;;6.90;3.30;;;;;;;14.78;45.32;99268.94;5989227;23;20032;-82
2022/05/26 04:39:55;;;;;;;5.72;3.72;;;;;;;14.31;44.98;99211.13;6044872;23;20118;-82
2022/05/26 04:42:23;;;;;;;6.32;4.40;;;;;;;14.66;44.57;99263.19;6067864;23;20050;-80
2022/05/26 04:44:49;;;;;;;7.03;4.80;;;;;;;14.37;44.85;99244.06;6046677;23;20030;-80
2022/05/26 04:47:17;;;;;;;7.45;3.88;;;;;;;14.43;45.12;99230.78;6136463;23;20117;-81
2022/05/26 04:49:44;;;;;;;8.23;3.80;;;;;;;14.84;45.03;99247.78;6141122;23;20020;-81
2022/05/26 04:52:13;;;;;;;11.88;4.82;;;;;;;14.95;44.72;99234.28;6136794;23;20028;-84
2022/05/26 04:55:02;;;;;;;11.98;4.43;;;;;;;14.98;44.17;99216.69;6140569;23;20024;-83
2022/05/26 04:57:32;;;;;;;11.25;4.43;;;;;;;15.06;43.98;99213.78;6115521;23;20029;-80
2022/05/26 05:00:35;;;;;;;11.15;4.20;;;;;;;15.09;43.49;99205.81;6140255;23;20013;-81
2022/05/26 05:03:43;;;;;;;6.30;3.95;;;;;;;15.18;43.20;99189.75;6052149;23;20485;-82
2022/05/26 05:06:10;;;;;;;8.48;3.83;;;;;;;15.50;43.25;99202.53;6105024;23;20511;-81
2022/05/26 05:08:42;;;;;;;9.32;4.22;;;;;;;15.73;42.58;99199.00;6104480;23;20466;-81
2022/05/26 05:11:12;;;;;;;6.53;4.00;;;;;;;15.85;42.25;99184.56;6159154;23;20021;-80
2022/05/26 05:13:43;;;;;;;7.55;3.88;;;;;;;16.37;41.74;99209.59;6153685;23;20036;-81
2022/05/26 05:16:43;;;;;;;;;;;;;;;;;;;;;
2022/05/26 05:19:19;;;;;;;6.35;3.45;;;;;;;16.34;40.79;99212.34;6157178;23;20036;-81
2022/05/26 05:21:54;;;;;;;8.98;4.38;;;;;;;16.26;40.74;99217.94;6128201;23;20013;-80
2022/05/26 05:24:37;;;;;;;8.30;3.70;;;;;;;16.01;40.92;99158.56;6128722;23;20021;-81
2022/05/26 05:27:40;;;;;;;9.50;4.53;;;;;;;16.30;40.81;99174.00;6129226;23;20696;-84
2022/05/26 05:30:14;;;;;;;7.43;5.03;;;;;;;16.12;40.51;99121.38;6112056;23;20029;-82
2022/05/26 05:33:06;;;;;;;7.93;4.85;;;;;;;17.03;40.35;99226.94;6129464;23;20021;-82
2022/05/26 05:35:43;;;;;;;7.30;4.07;;;;;;;16.90;40.47;99158.25;6136118;23;20025;-81
2022/05/26 05:38:30;;;;;;;8.60;4.05;;;;;;;17.67;39.71;99208.22;6080206;23;20124;-83
2022/05/26 05:40:56;;;;;;;12.82;4.45;;;;;;;18.31;39.16;99224.50;6137040;23;20073;-81
2022/05/26 05:43:38;;;;;;;5.25;3.63;;;;;;;19.20;39.34;99160.19;6128086;23;20020;-81
2022/05/26 05:46:22;;;;;;;7.25;3.70;;;;;;;21.79;36.31;99143.00;6103688;23;20061;-80
2022/05/26 05:48:51;;;;;;;5.63;3.72;;;;;;;24.92;32.63;99190.69;6130921;23;20081;-80
2022/05/26 05:51:35;;;;;;;7.80;3.78;;;;;;;26.60;30.11;99125.47;6158804;23;20022;-81
2022/05/26 05:54:05;;;;;;;7.63;3.53;;;;;;;28.43;28.39;99148.38;6161957;23;20443;-81
2022/05/26 05:56:39;;;;;;;5.53;2.88;;;;;;;30.03;26.33;99141.03;6128921;23;20017;-82
2022/05/26 05:59:58;;;;;;;4.15;2.95;;;;;;;31.50;24.18;99116.97;6128171;23;20518;-80
2022/05/26 06:02:31;;;;;;;4.30;3.08;;;;;;;32.76;23.38;99144.47;6104159;23;20028;-82
2022/05/26 06:05:03;;;;;;;6.10;3.08;;;;;;;33.80;21.67;99143.44;6104401;23;20020;-81
2022/05/26 06:07:40;;;;;;;7.18;3.28;;;;;;;34.68;19.88;99124.09;6153897;23;20018;-81
2022/05/26 06:10:33;;;;;;;6.25;3.20;;;;;;;34.79;18.96;99103.88;6131241;23;20026;-80
2022/05/26 06:13:03;;;;;;;5.63;2.92;;;;;;;35.37;18.78;99106.66;6159265;23;20060;-81
2022/05/26 06:15:29;;;;;;;4.32;2.83;;;;;;;36.33;17.43;99115.41;6153827;23;20017;-79
2022/05/26 06:18:10;;;;;;;10.77;3.10;;;;;;;37.01;16.65;99119.34;6082882;23;20040;-81
2022/05/26 06:21:08;;;;;;;8.73;3.17;;;;;;;38.05;15.48;99124.56;6102117;23;20161;-82
2022/05/26 06:24:23;;;;;;;8.13;3.05;;;;;;;38.54;15.00;99155.88;6046503;23;20025;-82
2022/05/26 06:26:57;;;;;;;4.70;3.08;;;;;;;38.58;13.95;99085.63;6016299;23;20161;-81
2022/05/26 06:29:54;;;;;;;10.70;3.37;;;;;;;39.53;13.74;99124.94;6038829;23;20102;-81
2022/05/26 06:38:10;;;;;;;7.57;4.00;;;;;;;40.72;12.44;99138.78;6041871;23;20064;-81
2022/05/26 06:44:20;;;;;;;6.00;3.40;;;;;;;39.68;12.66;99072.06;6042895;23;20018;-83
2022/05/26 06:46:51;;;;;;;6.65;2.92;;;;;;;40.61;11.93;99096.75;6067770;23;20049;-82
2022/05/26 06:49:17;;;;;;;9.25;3.65;;;;;;;41.06;11.35;99065.56;6129805;23;20017;-82
2022/05/26 06:51:46;;;;;;;7.72;3.42;;;;;;;42.40;10.74;99122.69;6157032;23;20025;-82
2022/05/26 06:54:12;;;;;;;7.40;3.20;;;;;;;42.72;10.58;99062.09;6130412;23;20022;-83
2022/05/26 06:56:41;;;;;;;5.95;3.50;;;;;;;43.36;10.07;99072.09;6156824;23;20029;-83
2022/05/26 06:59:10;;;;;;;10.63;3.20;;;;;;;42.11;10.68;99068.78;6156755;23;20406;-83
2022/05/26 07:04:58;;;;;;;6.05;3.05;;;;;;;41.91;10.76;99066.38;6221275;22;20036;-84
2022/05/26 07:10:50;;;;;;;5.72;3.10;;;;;;;42.79;9.98;99027.25;6241161;23;20035;-82
2022/05/26 07:13:26;;;;;;;7.38;3.20;;;;;;;42.88;9.88;99086.00;6197088;23;20031;-82
2022/05/26 07:16:24;;;;;;;4.93;2.85;;;;;;;42.49;9.49;99036.50;6189126;23;20083;-81
2022/05/26 07:19:41;;;;;;;7.60;3.03;;;;;;;42.97;9.75;99088.31;6146995;23;20024;-79
2022/05/26 07:23:01;;;;;;;5.65;3.50;;;;;;;44.06;9.00;99026.09;6176274;23;20115;-83
2022/05/26 07:25:28;;;;;;;3.38;2.65;;;;;;;45.02;8.78;99085.41;6191492;23;20040;-81
2022/05/26 07:27:54;;;;;;;3.17;2.88;;;;;;;43.88;9.11;99054.59;6190822;23;20020;-79
2022/05/26 07:30:35;;;;;;;3.38;2.58;;;;;;;44.52;8.84;99025.88;6170453;23;20089;-82
2022/05/26 07:33:01;;;;;;;4.28;2.53;;;;;;;44.18;9.00;99025.16;6220779;23;20208;-83
2022/05/26 07:35:52;;;;;;;5.68;2.30;;;;;;;44.57;8.60;99076.38;6218953;23;20012;-81
2022/05/26 07:41:59;;;;;;;3.55;2.83;;;;;;;45.52;8.40;99059.53;6217742;23;20027;-81
2022/05/26 07:45:43;;;;;;;6.15;2.80;;;;;;;46.86;7.56;99070.44;6180499;23;20020;-82
2022/05/26 07:48:34;;;;;;;;;;;;;;;47.28;7.25;99059.50;6183998;23;20020;-80
2022/05/26 07:51:00;;;;;;;4.85;2.88;;;;;;;46.01;8.04;99027.47;6193953;23;19938;-81
2022/05/26 07:53:29;;;;;;;6.40;2.50;;;;;;;45.68;7.46;99030.31;6226841;23;20028;-82
2022/05/26 07:56:02;;;;;;;3.58;2.35;;;;;;;46.66;6.86;99035.47;6193856;23;20365;-82
2022/05/26 07:58:30;;;;;;;4.60;2.50;;;;;;;46.94;6.92;99038.81;6226867;23;20016;-83
2022/05/26 08:01:07;;;;;;;4.95;2.50;;;;;;;45.71;7.20;99037.16;6197915;23;20099;-82
2022/05/26 08:03:34;;;;;;;5.72;2.25;;;;;;;45.97;7.25;99031.84;6169905;23;20021;-82
2022/05/26 08:06:04;;;;;;;5.18;2.22;;;;;;;46.41;6.38;98970.19;6194634;23;20020;-84
2022/05/26 08:08:43;;;;;;;5.43;2.45;;;;;;;47.52;6.50;99029.50;6168713;23;20345;-83
2022/05/26 08:11:15;;;;;;;4.38;2.67;;;;;;;47.14;6.42;98996.75;6194142;23;20304;-80
2022/05/26 08:13:51;;;;;;;3.47;2.45;;;;;;;45.69;6.58;98957.78;6218977;23;20012;-81
2022/05/26 08:16:21;;;;;;;;;;;;;;;45.28;6.99;99010.50;6170648;23;20039;-80
2022/05/26 08:18:47;;;;;;;4.57;2.10;;;;;;;44.47;7.51;98989.38;6192555;23;19912;-81
2022/05/26 08:21:35;;;;;;;4.95;2.40;;;;;;;44.21;7.45;99002.75;6222922;23;20021;-80
2022/05/26 08:24:13;;;;;;;4.88;2.88;;;;;;;43.77;7.15;98993.38;6152639;23;20016;-81
2022/05/26 08:26:45;;;;;;;3.10;2.15;;;;;;;43.28;7.21;98991.22;6200804;23;20021;-79
2022/05/26 08:29:19;;;;;;;6.05;4.13;;;;;;;44.12;6.75;98977.72;6178631;23;20036;-76
2022/05/26 08:34:38;;;;;;;5.30;3.20;;;;;;;42.50;6.98;98895.25;6195286;23;20077;-80
2022/05/26 08:37:18;;;;;;;7.70;3.50;;;;;;;42.72;7.13;98915.31;6162320;23;20028;-85
2022/05/26 08:39:45;;;;;;;5.25;2.03;;;;;;;43.12;6.82;98978.34;6237688;23;20025;-82
2022/05/26 08:42:33;;;;;;;4.93;2.17;;;;;;;42.07;7.69;98973.88;6211551;23;20040;-84
2022/05/26 08:45:08;;;;;;;6.07;2.50;;;;;;;41.30;8.03;98989.28;6210171;23;20020;-79
2022/05/26 08:47:44;;;;;;;6.13;2.40;;;;;;;42.43;7.50;98982.84;6184011;23;20346;-80
2022/05/26 08:50:43;;;;;;;4.65;2.20;;;;;;;43.73;7.29;98964.84;6210214;23;20016;-81
2022/05/26 08:53:30;;;;;;;4.82;2.20;;;;;;;44.66;6.52;98944.06;6235228;23;20023;-81
2022/05/26 08:56:00;;;;;;;6.43;2.90;;;;;;;44.97;6.97;98982.75;6237639;23;20028;-82
2022/05/26 08:58:58;;;;;;;6.65;2.78;;;;;;;45.27;6.81;98973.16;6187763;23;20016;-81
2022/05/26 09:01:45;;;;;;;6.78;2.60;;;;;;;45.69;6.50;98979.75;6193484;23;20021;-81
2022/05/26 09:04:16;;;;;;;9.32;2.70;;;;;;;45.79;6.74;98958.94;6203310;23;20035;-80
2022/05/26 09:13:05;;;;;;;5.32;2.55;;;;;;;45.81;6.11;98940.28;6231089;23;20016;-83
2022/05/26 09:16:37;;;;;;;3.67;2.60;;;;;;;44.63;6.68;98949.22;6260129;22;20024;-83
2022/05/26 09:19:13;;;;;;;4.80;2.42;;;;;;;43.22;6.88;98943.00;6210694;23;20016;-84
2022/05/26 09:21:51;;;;;;;6.65;2.90;;;;;;;43.12;7.67;98954.59;6237800;23;20004;-84
2022/05/26 09:24:41;;;;;;;3.28;2.90;;;;;;;44.05;7.09;98925.81;6255077;23;20028;-81
2022/05/26 09:27:28;;;;;;;4.22;2.15;;;;;;;44.96;7.01;98953.66;6227522;23;20020;-79
2022/05/26 09:30:21;;;;;;;4.65;2.30;;;;;;;42.73;6.88;98929.81;6225274;23;20285;-83
2022/05/26 09:32:47;;;;;;;4.65;2.60;;;;;;;40.24;8.18;98925.97;6238971;23;20457;-82
2022/05/26 09:38:32;;;;;;;4.50;2.28;;;;;;;38.33;9.62;98912.47;6105504;23;20022;-83
2022/05/26 09:41:15;;;;;;;5.03;2.40;;;;;;;39.08;9.37;98855.81;6204411;23;20019;-83
2022/05/26 09:43:52;;;;;;;6.03;2.45;;;;;;;40.13;8.47;98878.53;6232209;23;20067;-80
2022/05/26 09:46:25;;;;;;;4.72;1.92;;;;;;;40.64;8.58;98909.09;6176816;23;20040;-83
2022/05/26 09:48:57;;;;;;;3.83;2.50;;;;;;;41.21;8.18;98910.53;6197244;23;20016;-81
2022/05/26 09:51:44;;;;;;;3.22;2.22;;;;;;;40.66;8.27;98906.16;6251536;23;20067;-84
2022/05/26 09:54:39;;;;;;;4.88;2.10;;;;;;;40.41;8.37;98900.81;6223011;23;20015;-83
2022/05/26 09:57:28;;;;;;;3.03;2.10;;;;;;;39.97;7.95;98855.50;6218000;23;20480;-82
2022/05/26 09:59:57;;;;;;;2.55;2.13;;;;;;;40.03;8.30;98909.03;6197541;23;20020;-82
2022/05/26 10:02:40;;;;;;;4.43;2.13;;;;;;;39.15;9.12;98870.19;6228259;23;20020;-81
2022/05/26 10:05:17;;;;;;;2.33;2.03;;;;;;;38.70;9.27;98892.88;6226675;23;20019;-81
2022/05/26 10:08:12;;;;;;;2.87;2.10;;;;;;;38.55;9.26;98857.84;6230832;23;20024;-81
2022/05/26 10:11:04;;;;;;;4.38;2.13;;;;;;;38.40;9.34;98841.88;6259761;23;20016;-82
2022/05/26 10:13:51;;;;;;;3.03;1.90;;;;;;;38.34;8.99;98883.47;6233884;23;20050;-82
2022/05/26 10:16:32;;;;;;;4.03;2.03;;;;;;;37.70;9.07;98878.69;6237333;23;20034;-81
2022/05/26 10:19:19;;;;;;;5.28;2.17;;;;;;;37.81;9.45;98869.88;6267075;23;20035;-80
2022/05/26 10:22:22;;;;;;;3.33;2.00;;;;;;;37.59;9.63;98866.59;6261279;23;20066;-81
2022/05/26 10:25:19;;;;;;;4.22;2.40;;;;;;;36.66;10.11;98862.03;6232114;23;20408;-82
2022/05/26 10:28:40;;;;;;;4.70;2.10;;;;;;;34.91;10.65;98863.78;6261394;23;20068;-82
2022/05/26 10:31:30;;;;;;;4.03;1.98;;;;;;;32.96;11.89;98867.50;6204098;23;20025;-81
2022/05/26 10:34:41;;;;;;;4.57;2.10;;;;;;;32.27;11.50;98844.06;6176443;23;20080;-81
2022/05/26 10:37:32;;;;;;;15.57;2.83;;;;;;;31.65;12.73;98859.91;6197553;23;20024;-83
2022/05/26 10:40:23;;;;;;;3.55;2.33;;;;;;;30.18;13.56;98804.25;6190962;23;20039;-85
2022/05/26 10:43:03;;;;;;;5.65;2.10;;;;;;;29.39;14.64;98838.41;6221083;22;20075;-78
2022/05/26 10:45:40;;;;;;;4.22;2.75;;;;;;;29.04;14.82;98864.25;6201420;23;20025;-84
2022/05/26 10:48:52;;;;;;;5.75;2.25;;;;;;;28.36;15.81;98863.75;6193912;23;20438;-80
2022/05/26 10:51:40;;;;;;;3.47;2.15;;;;;;;28.02;16.16;98829.63;6145853;23;20001;-81
2022/05/26 10:54:31;;;;;;;3.80;2.10;;;;;;;27.93;15.99;98852.72;6167244;23;20454;-83
2022/05/26 10:57:09;;;;;;;4.15;2.78;;;;;;;27.79;16.29;98857.59;6192024;23;20017;-82
2022/05/26 11:00:14;;;;;;;5.95;2.35;;;;;;;27.71;16.34;98814.72;6189442;23;20092;-79
2022/05/26 11:02:45;;;;;;;4.15;2.20;;;;;;;27.52;16.43;98839.69;6139561;23;20021;-82
2022/05/26 11:05:17;;;;;;;8.43;2.85;;;;;;;27.29;16.55;98818.63;6147556;23;20081;-82
2022/05/26 11:08:03;;;;;;;2.88;1.88;;;;;;;27.16;16.94;98832.28;6191975;23;20023;-86
2022/05/26 11:11:07;;;;;;;4.10;2.15;;;;;;;26.19;17.35;98729.16;6170952;23;20435;-84
2022/05/26 11:14:08;;;;;;;3.38;2.30;;;;;;;27.02;16.96;98827.41;6120866;23;20016;-81
2022/05/26 11:20:13;;;;;;;4.03;2.13;;;;;;;27.13;17.33;98815.75;6141623;23;20046;-81
2022/05/26 11:22:45;;;;;;;4.15;2.10;;;;;;;26.87;17.41;98811.84;6138635;23;20104;-85
2022/05/26 11:25:25;;;;;;;5.82;2.88;;;;;;;26.32;17.37;98740.41;6165799;23;20031;-78
2022/05/26 11:28:09;;;;;;;3.25;2.55;;;;;;;26.96;17.36;98811.97;6140068;23;20028;-83
2022/05/26 11:36:50;;;;;;;3.97;2.60;;;;;;;26.38;18.40;98795.00;6192363;23;20017;-79
2022/05/26 11:39:28;;;;;;;5.25;2.78;;;;;;;26.30;18.14;98779.69;6192162;23;20021;-78
2022/05/26 11:42:12;;;;;;;5.93;2.63;;;;;;;26.28;18.54;98808.31;6144565;23;20040;-79
2022/05/26 11:44:42;;;;;;;4.03;2.03;;;;;;;25.68;18.72;98723.91;6148560;23;20017;-78
2022/05/26 11:47:32;;;;;;;5.07;2.13;;;;;;;25.59;18.54;98781.50;6174492;23;20048;-78
2022/05/26 11:50:00;;;;;;;7.00;2.43;;;;;;;25.38;18.91;98785.00;6152522;23;20024;-79
2022/05/26 11:52:46;;;;;;;3.63;2.10;;;;;;;25.29;19.14;98784.97;6123113;23;20817;-80
2022/05/26 11:55:18;;;;;;;6.65;2.80;;;;;;;25.45;19.26;98776.53;6177259;23;20023;-83
2022/05/26 11:57:45;;;;;;;5.72;2.03;;;;;;;25.38;19.49;98781.50;6125710;23;20017;-79
2022/05/26 12:00:14;;;;;;;5.00;2.45;;;;;;;25.19;19.78;98771.59;6172021;23;20040;-80
2022/05/26 12:02:45;;;;;;;3.97;2.35;;;;;;;24.82;20.03;98749.03;6120520;23;20363;-80
2022/05/26 12:05:43;;;;;;;7.18;2.50;;;;;;;24.86;20.10;98721.16;6121720;23;20123;-81
2022/05/26 12:08:31;;;;;;;5.75;2.30;;;;;;;25.21;19.82;98754.53;6199689;23;20099;-78
2022/05/26 12:11:03;;;;;;;4.25;2.30;;;;;;;25.30;19.72;98752.91;6124986;23;20086;-78
2022/05/26 12:13:35;;;;;;;5.57;2.60;;;;;;;25.03;19.71;98753.47;6174384;23;20013;-79
2022/05/26 12:16:15;;;;;;;2.67;1.85;;;;;;;24.29;20.31;98713.50;6208668;23;20020;-80
2022/05/26 12:18:49;;;;;;;10.35;2.22;;;;;;;24.14;20.85;98754.63;6225215;23;20024;-79
2022/05/26 12:21:34;;;;;;;4.32;2.15;;;;;;;23.75;21.14;98725.84;6203383;23;20017;-78
2022/05/26 12:24:31;;;;;;;5.30;2.03;;;;;;;23.98;21.60;98731.13;6224205;23;20020;-79
2022/05/26 12:27:02;;;;;;;3.28;1.90;;;;;;;23.82;21.60;98726.19;6196567;23;20008;-79
2022/05/26 12:29:47;;;;;;;4.45;2.42;;;;;;;23.67;21.77;98729.13;6173080;23;20095;-78
2022/05/26 12:32:19;;;;;;;4.45;2.47;;;;;;;23.72;21.56;98700.34;6199814;23;20047;-81
2022/05/26 12:35:07;;;;;;;4.88;2.28;;;;;;;23.90;21.67;98713.13;6197267;23;20039;-83
2022/05/26 12:37:53;;;;;;;6.00;3.00;;;;;;;23.82;22.07;98705.78;6174796;23;20021;-84
2022/05/26 12:40:57;;;;;;;8.00;4.75;;;;;;;23.77;22.35;98698.19;6200175;23;20009;-83
2022/05/26 12:44:07;;;;;;;6.65;3.53;;;;;;;23.00;21.83;98561.06;6204031;23;20099;-80
2022/05/26 12:46:51;;;;;;;5.57;2.78;;;;;;;23.54;22.18;98691.22;6179078;23;20020;-84
2022/05/26 12:49:54;;;;;;;3.38;2.17;;;;;;;23.22;22.49;98682.22;6151442;23;20100;-86
2022/05/26 12:53:06;;;;;;;5.60;3.10;;;;;;;23.08;22.46;98675.31;6175100;23;20357;-85
2022/05/26 12:55:41;;;;;;;5.15;2.30;;;;;;;23.07;23.02;98673.63;6151141;23;20078;-84
2022/05/26 12:58:25;;;;;;;5.55;3.30;;;;;;;22.40;23.07;98585.09;6174966;23;20453;-85
2022/05/26 13:00:55;;;;;;;7.07;2.55;;;;;;;22.66;24.05;98659.16;6201904;23;20032;-83
2022/05/26 13:04:17;;;;;;;4.43;2.40;;;;;;;22.55;24.23;98668.78;6227146;23;20017;-82
2022/05/26 13:06:55;;;;;;;2.72;2.45;;;;;;;21.83;24.40;98571.75;6107243;23;20396;-82
2022/05/26 13:09:44;;;;;;;4.43;3.00;;;;;;;21.93;24.58;98593.09;6109907;23;20025;-84
2022/05/26 13:12:20;;;;;;;4.43;2.28;;;;;;;22.05;24.86;98636.34;6212324;23;20072;-84
2022/05/26 13:15:25;;;;;;;3.90;2.25;;;;;;;22.00;25.45;98631.41;6195632;23;20103;-81
2022/05/26 13:17:55;;;;;;;5.68;2.22;;;;;;;21.85;25.57;98636.03;6138972;23;20025;-81
2022/05/26 13:20:42;;;;;;;3.42;2.00;;;;;;;21.42;25.81;98594.16;6139181;23;20021;-85
2022/05/26 13:23:10;;;;;;;5.55;2.28;;;;;;;21.23;25.86;98553.19;6164928;23;20021;-82
2022/05/26 13:25:38;;;;;;;6.00;2.50;;;;;;;21.35;25.54;98562.03;6196539;23;20021;-81
2022/05/26 13:28:11;;;;;;;8.57;3.25;;;;;;;21.53;25.89;98604.78;6167453;23;20017;-81
2022/05/26 13:33:51;;;;;;;4.57;2.10;;;;;;;21.14;25.87;98567.06;6190355;23;20044;-82
2022/05/26 13:36:39;;;;;;;6.10;2.28;;;;;;;20.74;26.07;98502.88;6140879;23;20032;-81
2022/05/26 13:39:20;;;;;;;3.72;2.05;;;;;;;21.19;26.20;98586.94;6115627;23;20029;-81