Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:28;;;;;;;1.77;1.20;;;15.80;76.90;;;;;;5052046;28;20032;-76
2021/08/02 00:05:00;;;;;;;1.38;0.95;;;15.90;76.90;;;;;;5052053;28;20116;-76
2021/08/02 00:07:27;;;;;;;1.70;1.10;;;15.90;76.90;;;;;;5038236;28;20113;-76
2021/08/02 00:09:57;;;;;;;1.17;1.00;;;15.90;77.00;;;;;;5051508;28;20029;-77
2021/08/02 00:12:28;;;;;;;1.58;1.00;;;15.90;76.90;;;;;;5050327;28;20358;-76
2021/08/02 00:14:58;;;;;;;2.10;1.23;;;15.90;76.90;;;;;;5035621;28;20112;-76
2021/08/02 00:17:24;;;;;;;0.98;0.80;;;15.90;76.90;;;;;;5049720;28;20048;-76
2021/08/02 00:19:49;;;;;;;2.03;1.10;;;15.90;76.80;;;;;;5051973;28;20021;-76
2021/08/02 00:22:16;;;;;;;1.77;1.00;;;15.90;76.80;;;;;;5051549;28;20051;-75
2021/08/02 00:24:41;;;;;;;3.15;1.00;;;15.90;76.70;;;;;;5052089;28;20064;-76
2021/08/02 00:27:08;;;;;;;2.50;1.10;;;16.00;76.60;;;;;;5050049;28;20053;-75
2021/08/02 00:29:34;;;;;;;1.58;0.95;;;16.00;76.60;;;;;;5050205;28;20087;-76
2021/08/02 00:32:01;;;;;;;1.58;1.02;;;15.90;76.50;;;;;;5051830;28;20028;-76
2021/08/02 00:34:27;;;;;;;2.58;1.20;;;15.90;76.50;;;;;;5050288;28;20357;-76
2021/08/02 00:37:02;;;;;;;3.63;1.30;;;15.90;76.60;;;;;;5050563;28;20032;-75
2021/08/02 00:39:59;;;;;;;1.77;1.20;;;15.90;76.60;;;;;;5050916;28;20036;-76
2021/08/02 00:42:34;;;;;;;2.30;1.23;;;15.90;76.50;;;;;;5050648;28;20391;-75
2021/08/02 00:45:20;;;;;;;1.73;1.25;;;15.90;76.50;;;;;;5051132;28;20045;-76
2021/08/02 00:48:15;;;;;;;4.75;1.35;;;15.90;76.50;;;;;;5050770;28;20029;-76
2021/08/02 00:50:47;;;;;;;3.00;1.30;;;15.90;76.60;;;;;;5043372;28;20056;-76
2021/08/02 00:53:22;;;;;;;2.47;1.23;;;15.90;76.50;;;;;;5051324;28;20116;-76
2021/08/02 00:55:50;;;;;;;1.23;0.88;;;15.90;76.70;;;;;;5050493;28;20017;-76
2021/08/02 00:58:18;;;;;;;1.60;1.10;;;15.90;76.60;;;;;;5050877;28;20029;-77
2021/08/02 01:00:44;;;;;;;1.95;1.13;;;15.90;76.50;;;;;;5051601;28;20029;-77
2021/08/02 01:03:11;;;;;;;3.53;1.40;;;15.90;76.50;;;;;;5051109;28;20065;-77
2021/08/02 01:05:39;;;;;;;2.88;1.50;;;16.00;76.50;;;;;;5051159;28;20047;-75
2021/08/02 01:08:12;;;;;;;3.65;1.45;;;16.00;76.50;;;;;;5049499;28;20083;-75
2021/08/02 01:10:44;;;;;;;1.58;1.10;;;16.00;76.40;;;;;;5051093;28;20022;-76
2021/08/02 01:13:12;;;;;;;3.00;1.50;;;16.00;76.40;;;;;;5041091;28;20021;-76
2021/08/02 01:15:42;;;;;;;2.65;1.48;;;16.00;76.40;;;;;;5049670;28;20468;-76
2021/08/02 01:18:09;;;;;;;3.70;1.40;;;16.00;76.50;;;;;;5049754;28;20025;-75
2021/08/02 01:20:42;;;;;;;2.38;1.30;;;16.00;76.50;;;;;;5050679;28;20391;-75
2021/08/02 01:23:11;;;;;;;3.75;1.38;;;15.90;76.40;;;;;;5049263;28;20502;-75
2021/08/02 01:25:36;;;;;;;2.72;1.20;;;15.90;76.50;;;;;;5049227;28;20029;-75
2021/08/02 01:28:14;;;;;;;2.55;1.15;;;15.90;76.50;;;;;;5049976;28;20032;-75
2021/08/02 01:30:48;;;;;;;1.60;1.20;;;15.90;76.50;;;;;;5040868;28;20563;-75
2021/08/02 01:33:16;;;;;;;3.17;1.25;;;15.90;76.50;;;;;;5050720;28;20032;-75
2021/08/02 01:35:43;;;;;;;2.67;1.40;;;15.90;76.40;;;;;;5050585;28;20017;-75
2021/08/02 01:38:13;;;;;;;1.33;1.23;;;15.90;76.30;;;;;;5050170;28;20140;-75
2021/08/02 01:40:38;;;;;;;1.40;1.17;;;15.90;76.40;;;;;;5054605;28;20379;-75
2021/08/02 01:43:08;;;;;;;2.40;1.10;;;16.00;76.30;;;;;;5054761;28;20025;-75
2021/08/02 01:45:58;;;;;;;1.50;1.23;;;16.00;76.30;;;;;;5054177;28;20248;-75
2021/08/02 01:48:24;;;;;;;3.03;1.40;;;16.00;76.40;;;;;;5054065;28;20017;-76
2021/08/02 01:50:56;;;;;;;1.85;1.17;;;16.00;76.30;;;;;;5054564;28;20041;-76
2021/08/02 01:53:55;;;;;;;3.25;1.30;;;16.00;76.30;;;;;;5054661;28;20017;-76
2021/08/02 01:56:25;;;;;;;1.58;1.10;;;16.00;76.30;;;;;;5054154;28;20454;-76
2021/08/02 01:58:57;;;;;;;2.20;1.30;;;16.00;76.30;;;;;;5054121;28;20021;-76
2021/08/02 02:01:25;;;;;;;1.85;1.10;;;16.00;76.40;;;;;;5054277;28;20107;-76
2021/08/02 02:03:53;;;;;;;1.83;1.13;;;16.00;76.20;;;;;;5053883;28;20041;-76
2021/08/02 02:06:26;;;;;;;2.53;1.08;;;16.00;76.30;;;;;;5053670;28;20029;-76
2021/08/02 02:09:07;;;;;;;2.97;1.27;;;16.00;76.90;;;;;;5052391;28;20024;-76
2021/08/02 02:11:37;;;;;;;3.55;1.20;;;16.00;76.20;;;;;;5052816;28;20459;-75
2021/08/02 02:14:05;;;;;;;1.17;1.00;;;16.00;76.20;;;;;;5053631;28;20029;-75
2021/08/02 02:16:32;;;;;;;1.65;0.85;;;16.00;76.20;;;;;;5053507;28;20029;-75
2021/08/02 02:19:03;;;;;;;2.15;0.95;;;16.00;76.30;;;;;;5053929;28;20037;-75
2021/08/02 02:21:31;;;;;;;1.52;1.08;;;16.10;76.30;;;;;;5053969;28;20023;-75
2021/08/02 02:23:57;;;;;;;1.73;0.95;;;16.10;76.30;;;;;;5054241;28;20116;-75
2021/08/02 02:26:32;;;;;;;1.73;0.90;;;16.00;76.20;;;;;;5053178;28;20112;-75
2021/08/02 02:29:03;;;;;;;1.60;0.98;;;16.00;76.30;;;;;;5053546;28;20036;-75
2021/08/02 02:31:29;;;;;;;1.67;1.00;;;16.00;76.30;;;;;;5054172;28;20412;-75
2021/08/02 02:34:00;;;;;;;3.90;1.13;;;16.10;76.30;;;;;;5054373;28;20075;-75
2021/08/02 02:36:25;;;;;;;2.35;1.10;;;16.00;76.20;;;;;;5053277;28;20489;-75
2021/08/02 02:38:53;;;;;;;1.92;1.08;;;16.00;76.20;;;;;;5053654;28;20053;-75
2021/08/02 02:41:20;;;;;;;2.95;1.10;;;16.00;76.20;;;;;;5052364;28;20074;-75
2021/08/02 02:43:47;;;;;;;1.77;1.10;;;16.10;76.20;;;;;;5053100;28;20040;-75
2021/08/02 02:46:14;;;;;;;2.42;1.15;;;16.10;76.30;;;;;;5052798;28;20468;-75
2021/08/02 02:48:40;;;;;;;2.53;0.98;;;16.10;76.20;;;;;;5052711;28;20064;-75
2021/08/02 02:51:06;;;;;;;1.58;0.93;;;16.10;76.10;;;;;;5053420;28;20074;-75
2021/08/02 02:53:33;;;;;;;1.48;1.02;;;16.10;76.10;;;;;;5053233;28;20025;-75
2021/08/02 02:56:06;;;;;;;1.88;1.10;;;16.10;76.00;;;;;;5052495;28;20418;-76
2021/08/02 02:58:31;;;;;;;2.17;0.90;;;16.10;76.00;;;;;;5051687;28;20040;-75
2021/08/02 03:00:58;;;;;;;2.88;1.08;;;16.10;76.00;;;;;;5053233;28;20025;-75
2021/08/02 03:03:25;;;;;;;2.63;0.90;;;16.10;76.00;;;;;;5053269;28;20029;-75
2021/08/02 03:05:51;;;;;;;1.65;0.98;;;16.10;76.00;;;;;;5052547;28;20432;-75
2021/08/02 03:08:21;;;;;;;1.90;0.90;;;16.10;76.10;;;;;;5052519;28;20568;-75
2021/08/02 03:10:51;;;;;;;1.35;1.00;;;16.10;76.10;;;;;;5053091;28;20025;-76
2021/08/02 03:13:16;;;;;;;1.95;0.90;;;16.10;76.10;;;;;;5052759;28;20120;-75
2021/08/02 03:15:42;;;;;;;1.77;0.80;;;16.10;76.10;;;;;;5050922;28;20358;-75
2021/08/02 03:18:08;;;;;;;2.42;1.00;;;16.10;76.20;;;;;;5051772;28;20061;-75
2021/08/02 03:20:33;;;;;;;1.30;0.80;;;16.10;76.10;;;;;;5053055;28;20040;-75
2021/08/02 03:23:08;;;;;;;1.33;1.10;;;16.10;76.00;;;;;;5052664;28;20029;-75
2021/08/02 03:25:41;;;;;;;1.92;0.82;;;16.00;75.90;;;;;;5051139;28;20399;-76
2021/08/02 03:28:18;;;;;;;1.67;0.90;;;16.00;76.00;;;;;;5052967;28;20108;-75
2021/08/02 03:30:46;;;;;;;1.40;0.70;;;16.00;76.00;;;;;;5052913;28;20029;-75
2021/08/02 03:33:36;;;;;;;2.40;0.90;;;16.00;76.00;;;;;;5053095;28;20017;-75
2021/08/02 03:36:07;;;;;;;1.23;1.00;;;16.00;76.00;;;;;;5043529;28;20048;-75
2021/08/02 03:38:35;;;;;;;1.35;0.90;;;16.00;76.10;;;;;;5053220;28;20025;-75
2021/08/02 03:41:04;;;;;;;1.42;1.00;;;16.00;76.00;;;;;;5051165;28;20479;-75
2021/08/02 03:43:31;;;;;;;3.13;1.02;;;16.00;76.00;;;;;;5052440;28;20063;-75
2021/08/02 03:45:57;;;;;;;2.13;1.23;;;16.00;76.10;;;;;;5051815;28;20108;-76
2021/08/02 03:48:25;;;;;;;1.63;1.00;;;16.00;76.20;;;;;;5052436;28;20162;-75
2021/08/02 03:50:51;;;;;;;1.63;1.10;;;16.00;76.10;;;;;;5051470;28;20415;-75
2021/08/02 03:53:16;;;;;;;1.90;1.20;;;16.00;76.10;;;;;;5052577;28;20024;-75
2021/08/02 03:55:43;;;;;;;2.20;1.20;;;16.00;76.10;;;;;;5051738;28;20491;-76
2021/08/02 03:58:09;;;;;;;2.75;1.35;;;16.00;76.10;;;;;;5050806;28;20025;-75
2021/08/02 04:00:35;;;;;;;1.33;0.80;;;16.00;76.00;;;;;;5052190;28;20063;-75
2021/08/02 04:03:02;;;;;;;2.00;1.05;;;16.00;76.10;;;;;;5051880;28;20045;-75
2021/08/02 04:05:28;;;;;;;2.08;1.00;;;16.00;76.20;;;;;;5050377;28;20518;-75
2021/08/02 04:07:54;;;;;;;1.83;1.00;;;16.00;76.30;;;;;;5051432;28;20020;-75
2021/08/02 04:10:20;;;;;;;2.42;1.20;;;16.00;76.30;;;;;;5051295;28;20091;-75
2021/08/02 04:12:45;;;;;;;1.95;1.00;;;16.00;76.30;;;;;;5051597;28;20021;-75
2021/08/02 04:15:11;;;;;;;1.30;0.90;;;16.00;76.30;;;;;;5051985;28;20029;-75
2021/08/02 04:17:37;;;;;;;2.20;0.90;;;16.00;76.40;;;;;;5050125;28;20040;-75
2021/08/02 04:20:07;;;;;;;2.80;1.08;;;16.00;76.50;;;;;;5052144;28;20376;-75
2021/08/02 04:22:33;;;;;;;1.05;0.73;;;16.00;76.40;;;;;;5051483;28;20025;-75
2021/08/02 04:24:58;;;;;;;2.33;0.90;;;16.00;76.30;;;;;;5051574;28;20036;-75
2021/08/02 04:27:24;;;;;;;1.42;0.82;;;16.00;76.30;;;;;;5051243;28;20171;-74
2021/08/02 04:29:49;;;;;;;1.75;1.00;;;16.00;76.30;;;;;;5047963;28;20170;-75
2021/08/02 04:32:15;;;;;;;1.65;0.90;;;16.00;76.30;;;;;;5048756;28;20017;-75
2021/08/02 04:34:41;;;;;;;1.25;0.70;;;16.00;76.30;;;;;;5038369;28;20017;-75
2021/08/02 04:37:06;;;;;;;3.72;1.10;;;16.00;76.40;;;;;;5038452;28;20032;-75
2021/08/02 04:39:32;;;;;;;2.00;1.00;;;16.00;76.40;;;;;;5050329;28;20380;-75
2021/08/02 04:41:58;;;;;;;1.40;0.88;;;16.00;76.30;;;;;;5045165;28;20388;-75
2021/08/02 04:44:23;;;;;;;1.92;0.90;;;16.10;76.30;;;;;;5051654;28;20029;-76
2021/08/02 04:46:49;;;;;;;0.93;0.70;;;16.10;76.30;;;;;;5050595;28;20025;-75
2021/08/02 04:49:15;;;;;;;1.98;1.13;;;16.10;76.30;;;;;;5051688;28;20021;-75
2021/08/02 04:51:40;;;;;;;2.58;1.00;;;16.00;76.20;;;;;;5030273;28;20519;-75
2021/08/02 04:54:06;;;;;;;2.50;0.90;;;16.00;77.00;;;;;;5031709;28;20120;-75
2021/08/02 04:56:31;;;;;;;1.63;1.02;;;16.00;76.40;;;;;;5049822;28;20464;-75
2021/08/02 04:58:57;;;;;;;1.60;0.95;;;16.00;76.40;;;;;;5051564;28;20444;-74
2021/08/02 05:01:22;;;;;;;1.73;0.82;;;16.10;76.50;;;;;;5051386;28;20029;-75
2021/08/02 05:03:48;;;;;;;2.58;1.10;;;16.10;76.40;;;;;;5051352;28;20063;-76
2021/08/02 05:06:13;;;;;;;2.05;1.10;;;16.10;76.40;;;;;;5050286;28;20024;-76
2021/08/02 05:08:39;;;;;;;2.63;0.98;;;16.10;76.30;;;;;;5051256;28;20086;-75
2021/08/02 05:11:05;;;;;;;2.25;1.08;;;16.10;76.30;;;;;;5051536;28;20029;-76
2021/08/02 05:13:30;;;;;;;1.63;1.00;;;16.20;76.30;;;;;;5049069;28;20017;-75
2021/08/02 05:15:56;;;;;;;1.35;0.95;;;16.20;76.30;;;;;;5049756;28;20488;-75
2021/08/02 05:18:21;;;;;;;2.13;1.08;;;16.20;76.20;;;;;;5050406;28;20032;-75
2021/08/02 05:20:47;;;;;;;1.27;0.90;;;16.20;76.20;;;;;;5039112;28;20032;-76
2021/08/02 05:23:12;;;;;;;2.35;0.95;;;16.20;76.20;;;;;;5047725;28;20040;-76
2021/08/02 05:25:38;;;;;;;5.90;1.40;;;16.20;76.00;;;;;;5043107;28;20047;-77
2021/08/02 05:28:04;;;;;;;2.53;1.02;;;16.20;76.00;;;;;;5046082;28;20025;-76
2021/08/02 05:30:29;;;;;;;2.35;1.00;;;16.20;76.00;;;;;;5049496;28;20047;-76
2021/08/02 05:32:55;;;;;;;2.88;1.05;;;16.30;76.00;;;;;;5049574;28;20029;-76
2021/08/02 05:35:21;;;;;;;3.70;1.20;;;16.40;76.00;;;;;;5049446;28;20559;-76
2021/08/02 05:37:46;;;;;;;1.15;0.90;;;16.60;75.50;;;;;;5049187;28;20025;-76
2021/08/02 05:40:13;;;;;;;1.15;0.80;;;16.80;75.00;;;;;;5046946;28;20025;-76
2021/08/02 05:42:38;;;;;;;1.23;0.70;;;17.00;74.50;;;;;;5046489;28;20055;-76
2021/08/02 05:45:05;;;;;;;2.15;0.98;;;17.00;74.30;;;;;;5045032;28;20029;-76
2021/08/02 05:47:32;;;;;;;2.38;0.93;;;17.10;74.20;;;;;;5049014;28;20036;-75
2021/08/02 05:49:57;;;;;;;1.90;0.80;;;17.10;74.10;;;;;;5050513;28;20069;-75
2021/08/02 05:52:23;;;;;;;1.85;0.93;;;17.10;74.10;;;;;;5051122;28;20486;-75
2021/08/02 05:54:48;;;;;;;1.65;0.80;;;17.30;74.00;;;;;;5050707;28;20029;-76
2021/08/02 05:57:19;;;;;;;1.20;0.80;;;17.60;73.50;;;;;;5049029;28;20116;-76
2021/08/02 05:59:44;;;;;;;1.10;0.70;;;17.90;72.50;;;;;;5050650;28;20041;-76
2021/08/02 06:02:10;;;;;;;2.33;0.82;;;18.00;71.80;;;;;;5047265;28;20412;-77
2021/08/02 06:04:35;;;;;;;1.77;1.00;;;17.90;71.80;;;;;;5048840;28;20112;-76
2021/08/02 06:07:01;;;;;;;2.15;0.80;;;17.90;72.00;;;;;;5048356;28;20497;-77
2021/08/02 06:09:27;;;;;;;1.77;1.00;;;17.90;72.30;;;;;;5049235;28;20467;-77
2021/08/02 06:11:52;;;;;;;2.03;0.93;;;17.90;72.30;;;;;;5047456;28;20116;-77
2021/08/02 06:14:17;;;;;;;1.70;0.80;;;17.90;72.10;;;;;;5048837;28;20025;-77
2021/08/02 06:16:43;;;;;;;2.75;1.05;;;17.90;72.00;;;;;;5047912;28;20464;-76
2021/08/02 06:19:09;;;;;;;1.40;1.00;;;17.90;72.20;;;;;;5049226;28;20021;-77
2021/08/02 06:21:34;;;;;;;0.98;0.80;;;17.90;72.30;;;;;;5049008;28;20051;-77
2021/08/02 06:24:00;;;;;;;1.20;0.90;;;17.90;72.30;;;;;;5049152;28;20395;-77
2021/08/02 06:26:26;;;;;;;2.17;0.80;;;18.00;72.20;;;;;;5051437;28;20024;-76
2021/08/02 06:28:51;;;;;;;0.93;0.80;;;18.10;72.10;;;;;;5052508;28;20041;-77
2021/08/02 06:31:17;;;;;;;3.10;0.75;;;18.30;71.70;;;;;;5050271;28;20122;-77
2021/08/02 06:33:43;;;;;;;2.00;0.85;;;18.50;71.30;;;;;;5051444;28;20017;-76
2021/08/02 06:36:09;;;;;;;1.17;0.82;;;19.10;70.50;;;;;;5051081;28;20108;-76
2021/08/02 06:38:34;;;;;;;1.67;0.80;;;20.90;66.80;;;;;;5048578;28;20379;-76
2021/08/02 06:41:01;;;;;;;1.77;0.93;;;22.30;63.10;;;;;;5051632;28;20442;-77
2021/08/02 06:43:27;;;;;;;1.92;0.85;;;23.20;60.60;;;;;;5050158;28;20194;-77
2021/08/02 06:45:52;;;;;;;1.73;0.80;;;23.90;58.90;;;;;;5048396;28;20119;-77
2021/08/02 06:48:18;;;;;;;1.80;0.90;;;24.30;58.10;;;;;;5052639;28;20036;-77
2021/08/02 06:50:44;;;;;;;3.83;0.80;;;24.60;57.60;;;;;;5049923;28;20109;-77
2021/08/02 06:53:09;;;;;;;1.40;0.80;;;24.70;57.30;;;;;;5053018;28;20107;-78
2021/08/02 06:55:35;;;;;;;2.20;0.52;;;24.70;57.50;;;;;;5047693;28;20541;-78
2021/08/02 06:58:00;;;;;;;1.42;0.80;;;24.70;57.60;;;;;;5043087;28;20060;-76
2021/08/02 07:00:26;;;;;;;1.45;0.85;;;24.40;58.10;;;;;;5051261;28;20024;-76
2021/08/02 07:02:51;;;;;;;1.40;0.70;;;24.20;58.40;;;;;;5044341;28;20074;-76
2021/08/02 07:05:19;;;;;;;1.30;0.52;;;23.80;58.90;;;;;;5052922;28;20697;-75
2021/08/02 07:07:45;;;;;;;2.78;0.60;;;23.60;59.30;;;;;;5047757;28;20059;-76
2021/08/02 07:10:11;;;;;;;0.95;0.60;;;23.50;59.60;;;;;;5047533;28;20103;-77
2021/08/02 07:12:37;;;;;;;1.63;0.63;;;23.60;59.50;;;;;;5049660;28;20543;-77
2021/08/02 07:15:02;;;;;;;1.77;0.70;;;23.90;58.70;;;;;;5050140;28;20116;-77
2021/08/02 07:17:28;;;;;;;1.33;0.77;;;24.30;57.70;;;;;;5050006;28;20017;-76
2021/08/02 07:19:53;;;;;;;0.95;0.50;;;24.50;56.20;;;;;;5053282;28;20353;-76
2021/08/02 07:22:19;;;;;;;1.20;0.70;;;24.80;55.50;;;;;;5052055;28;20536;-76
2021/08/02 07:24:44;;;;;;;2.63;0.80;;;24.80;54.80;;;;;;5051838;28;20405;-76
2021/08/02 07:27:10;;;;;;;1.70;0.80;;;24.70;54.50;;;;;;5052024;28;20056;-77
2021/08/02 07:29:36;;;;;;;1.95;0.65;;;24.50;54.50;;;;;;5052968;28;20025;-77
2021/08/02 07:32:01;;;;;;;2.45;0.80;;;24.10;54.20;;;;;;5052212;28;20021;-76
2021/08/02 07:34:27;;;;;;;1.02;0.60;;;23.10;55.80;;;;;;5051815;28;20052;-75
2021/08/02 07:36:52;;;;;;;1.13;0.60;;;23.00;56.80;;;;;;5050001;28;20025;-75
2021/08/02 07:39:18;;;;;;;0.95;0.60;;;22.70;57.30;;;;;;5051658;28;20419;-77
2021/08/02 07:41:43;;;;;;;0.75;0.52;;;22.60;58.10;;;;;;5044529;28;20029;-74
2021/08/02 07:44:09;;;;;;;1.20;0.45;;;22.40;58.60;;;;;;5050679;28;20033;-76
2021/08/02 07:46:34;;;;;;;2.65;0.65;;;22.30;58.70;;;;;;5050535;28;20502;-75
2021/08/02 07:49:00;;;;;;;1.13;0.70;;;22.20;58.90;;;;;;5052306;28;20021;-76
2021/08/02 07:51:25;;;;;;;1.45;0.63;;;22.00;58.50;;;;;;5043525;28;20510;-76
2021/08/02 07:53:51;;;;;;;1.17;0.50;;;21.80;58.50;;;;;;5040706;28;20029;-76
2021/08/02 07:56:16;;;;;;;2.72;0.60;;;21.80;58.90;;;;;;5043458;28;20140;-75
2021/08/02 07:58:42;;;;;;;2.17;0.60;;;21.80;58.70;;;;;;5045639;28;20056;-76
2021/08/02 08:01:08;;;;;;;1.25;0.50;;;21.90;58.60;;;;;;5048046;28;20105;-76
2021/08/02 08:03:33;;;;;;;2.05;0.60;;;22.10;58.80;;;;;;5048774;28;20488;-75
2021/08/02 08:05:59;;;;;;;1.98;0.70;;;22.00;57.90;;;;;;5059907;28;20037;-77
2021/08/02 08:08:24;;;;;;;1.85;0.80;;;21.80;58.40;;;;;;5043728;28;20029;-76
2021/08/02 08:10:50;;;;;;;0.93;0.60;;;21.70;58.70;;;;;;5049969;28;20067;-76
2021/08/02 08:13:15;;;;;;;1.15;0.50;;;21.60;58.90;;;;;;5050089;28;20108;-75
2021/08/02 08:15:41;;;;;;;1.90;0.52;;;21.50;59.10;;;;;;5049958;28;20017;-77
2021/08/02 08:18:07;;;;;;;2.00;0.80;;;21.50;59.50;;;;;;5039716;28;20036;-77
2021/08/02 08:20:33;;;;;;;1.38;0.63;;;21.40;59.30;;;;;;5047632;28;20131;-76
2021/08/02 08:22:59;;;;;;;2.13;0.90;;;21.20;59.50;;;;;;5047822;28;20487;-76
2021/08/02 08:25:24;;;;;;;2.10;0.52;;;21.00;59.90;;;;;;5049553;28;20060;-75
2021/08/02 08:27:50;;;;;;;1.58;0.60;;;20.80;61.00;;;;;;5046704;28;20037;-76
2021/08/02 08:30:18;;;;;;;1.13;0.60;;;20.70;60.70;;;;;;5043865;28;20041;-77
2021/08/02 08:32:44;;;;;;;1.58;0.68;;;20.80;60.80;;;;;;5049366;28;20035;-75
2021/08/02 08:35:11;;;;;;;2.20;0.80;;;20.90;60.30;;;;;;5045004;28;20422;-75
2021/08/02 08:37:40;;;;;;;1.42;0.65;;;21.00;59.70;;;;;;5045376;28;20031;-77
2021/08/02 08:40:08;;;;;;;1.48;0.60;;;21.20;59.50;;;;;;5044839;28;20033;-77
2021/08/02 08:42:34;;;;;;;1.02;0.70;;;21.20;59.10;;;;;;5046861;28;20021;-77
2021/08/02 08:45:00;;;;;;;2.20;1.00;;;21.20;59.00;;;;;;5047721;28;20064;-78
2021/08/02 08:47:25;;;;;;;1.75;0.80;;;21.10;58.60;;;;;;5048343;28;20017;-75
2021/08/02 08:49:51;;;;;;;2.33;0.68;;;21.10;59.00;;;;;;5047332;28;20429;-76
2021/08/02 08:52:17;;;;;;;1.65;0.70;;;21.10;59.00;;;;;;5046312;28;20021;-92
2021/08/02 08:54:43;;;;;;;2.30;0.95;;;21.00;58.80;;;;;;5048206;28;20066;-95
2021/08/02 08:57:12;;;;;;;1.98;0.80;;;20.90;59.00;;;;;;5052235;28;20025;-94
2021/08/02 09:00:07;;;;;;;1.83;0.60;;;20.90;59.00;;;;;;5049462;28;20033;-95
2021/08/02 09:02:32;;;;;;;1.20;0.50;;;20.90;59.20;;;;;;5046285;28;20029;-89
2021/08/02 09:05:00;;;;;;;0.85;0.60;;;20.90;59.40;;;;;;5049276;28;20109;-93
2021/08/02 09:07:38;;;;;;;2.22;0.60;;;20.80;59.60;;;;;;5048786;28;20082;-85
2021/08/02 09:10:07;;;;;;;1.73;0.65;;;20.80;59.60;;;;;;5048813;28;20033;-88
2021/08/02 09:12:32;;;;;;;1.30;0.60;;;20.80;59.80;;;;;;5050325;28;20028;-90
2021/08/02 09:15:06;;;;;;;1.27;0.70;;;20.80;60.00;;;;;;5048500;28;20029;-86
2021/08/02 09:17:36;;;;;;;1.95;0.70;;;20.80;60.10;;;;;;5047036;28;20074;-92
2021/08/02 09:20:06;;;;;;;1.55;0.70;;;20.80;60.00;;;;;;5049429;28;20379;-84
2021/08/02 09:22:35;;;;;;;1.25;0.60;;;20.80;60.10;;;;;;5049186;28;20017;-88
2021/08/02 09:25:13;;;;;;;1.70;0.70;;;20.90;60.00;;;;;;5049830;28;20510;-91
2021/08/02 09:27:40;;;;;;;1.50;0.70;;;20.90;59.80;;;;;;5045835;28;20107;-86
2021/08/02 09:30:22;;;;;;;2.25;0.80;;;21.10;59.70;;;;;;5041357;28;20029;-84
2021/08/02 09:32:57;;;;;;;2.38;0.68;;;21.20;59.40;;;;;;5045129;28;20021;-88
2021/08/02 09:35:31;;;;;;;1.42;0.70;;;21.40;59.00;;;;;;5045924;28;20040;-89
2021/08/02 09:38:02;;;;;;;1.52;0.80;;;21.50;58.50;;;;;;5042710;28;20044;-91
2021/08/02 09:40:36;;;;;;;2.05;0.80;;;21.50;58.10;;;;;;5047633;28;20128;-88
2021/08/02 09:43:01;;;;;;;2.38;0.80;;;21.60;57.80;;;;;;5045717;28;20017;-86
2021/08/02 09:45:27;;;;;;;2.13;0.68;;;21.60;57.80;;;;;;5047603;28;20399;-91
2021/08/02 09:47:53;;;;;;;1.95;1.05;;;21.60;57.70;;;;;;5049618;28;20091;-93
2021/08/02 09:50:29;;;;;;;2.97;0.80;;;21.50;57.10;;;;;;5051139;28;20033;-92
2021/08/02 09:52:56;;;;;;;1.25;0.68;;;21.30;57.20;;;;;;5054764;28;20025;-88
2021/08/02 09:55:22;;;;;;;1.75;0.60;;;21.20;57.60;;;;;;5051371;28;20013;-91
2021/08/02 09:57:51;;;;;;;0.73;0.50;;;21.10;57.70;;;;;;5052385;28;20024;-92
2021/08/02 10:00:18;;;;;;;1.05;0.80;;;21.10;57.80;;;;;;5052951;28;20147;-87
2021/08/02 10:02:49;;;;;;;1.50;0.68;;;21.10;57.80;;;;;;5052598;28;20123;-84
2021/08/02 10:05:16;;;;;;;1.95;0.60;;;21.10;58.00;;;;;;5052724;28;20446;-88
2021/08/02 10:07:46;;;;;;;1.27;0.60;;;21.10;58.10;;;;;;5051219;28;20348;-88
2021/08/02 10:10:13;;;;;;;2.47;0.75;;;21.20;58.20;;;;;;5053127;28;20100;-91
2021/08/02 10:12:40;;;;;;;1.60;0.65;;;21.10;58.10;;;;;;5053753;28;20143;-84
2021/08/02 10:15:10;;;;;;;1.90;0.77;;;21.10;58.30;;;;;;5051859;28;20032;-90
2021/08/02 10:17:37;;;;;;;1.95;0.90;;;20.90;58.40;;;;;;5048827;28;20432;-86
2021/08/02 10:20:04;;;;;;;1.40;0.70;;;20.80;58.30;;;;;;5050066;28;20025;-83
2021/08/02 10:22:41;;;;;;;1.95;0.60;;;20.70;58.50;;;;;;5048511;28;20483;-86
2021/08/02 10:25:07;;;;;;;0.85;0.50;;;20.70;58.60;;;;;;5049542;28;20110;-86
2021/08/02 10:27:32;;;;;;;2.08;0.68;;;20.60;58.80;;;;;;5051106;28;20432;-86
2021/08/02 10:29:58;;;;;;;2.80;0.70;;;20.70;59.00;;;;;;5049655;28;20100;-85
2021/08/02 10:32:26;;;;;;;0.77;0.50;;;20.80;59.00;;;;;;5051861;28;20016;-85
2021/08/02 10:34:53;;;;;;;2.38;1.00;;;21.00;58.80;;;;;;5047841;28;20136;-83
2021/08/02 10:37:29;;;;;;;1.67;0.65;;;21.00;58.50;;;;;;5049489;28;20490;-86
2021/08/02 10:40:21;;;;;;;1.00;0.60;;;21.10;58.50;;;;;;5048582;28;20036;-85
2021/08/02 10:42:48;;;;;;;1.08;0.60;;;21.30;58.00;;;;;;5047935;28;20037;-84
2021/08/02 10:45:14;;;;;;;0.93;0.63;;;21.40;57.80;;;;;;5049425;28;20065;-84
2021/08/02 10:47:41;;;;;;;1.15;0.60;;;21.50;57.50;;;;;;5050850;28;20449;-82
2021/08/02 10:50:09;;;;;;;2.58;0.80;;;21.70;57.30;;;;;;5051823;28;20341;-81
2021/08/02 10:52:34;;;;;;;1.13;0.60;;;21.90;57.20;;;;;;5050514;28;20037;-82
2021/08/02 10:55:00;;;;;;;3.15;0.70;;;22.00;56.50;;;;;;5051479;28;20020;-87
2021/08/02 10:57:26;;;;;;;1.75;0.70;;;22.10;56.30;;;;;;5040677;28;20021;-84
2021/08/02 10:59:52;;;;;;;1.45;0.70;;;22.20;56.00;;;;;;5049733;28;20024;-89
2021/08/02 11:02:19;;;;;;;1.52;0.70;;;22.30;55.30;;;;;;5049493;28;20027;-81
2021/08/02 11:04:53;;;;;;;1.98;0.70;;;22.40;55.00;;;;;;5052136;28;20062;-81
2021/08/02 11:07:20;;;;;;;2.78;0.65;;;22.30;54.70;;;;;;5048756;28;20045;-84
2021/08/02 11:09:47;;;;;;;1.55;0.63;;;22.50;54.80;;;;;;5051465;28;20032;-81
2021/08/02 11:12:13;;;;;;;1.25;0.60;;;22.70;54.70;;;;;;5048614;28;20090;-81
2021/08/02 11:14:48;;;;;;;1.27;0.70;;;22.70;53.80;;;;;;5042921;28;21265;-82
2021/08/02 11:17:24;;;;;;;1.15;0.50;;;22.70;53.00;;;;;;5049803;28;20067;-80
2021/08/02 11:20:00;;;;;;;1.20;0.70;;;22.70;52.50;;;;;;5046839;28;20035;-79
2021/08/02 11:22:25;;;;;;;1.88;0.80;;;22.80;52.20;;;;;;5046521;28;20021;-81
2021/08/02 11:24:57;;;;;;;1.15;0.50;;;22.90;52.10;;;;;;5050486;28;20384;-80
2021/08/02 11:27:23;;;;;;;1.30;0.60;;;23.10;52.10;;;;;;5046204;28;20025;-80
2021/08/02 11:29:53;;;;;;;2.33;0.50;;;23.00;51.80;;;;;;5051542;28;20103;-85
2021/08/02 11:32:22;;;;;;;1.33;0.57;;;23.00;52.20;;;;;;5052423;28;20027;-88
2021/08/02 11:34:57;;;;;;;2.42;0.70;;;23.00;52.10;;;;;;5047969;28;20028;-87
2021/08/02 11:37:25;;;;;;;0.65;0.50;;;23.10;51.70;;;;;;5044355;28;20025;-85
2021/08/02 11:39:58;;;;;;;0.70;0.60;;;23.10;51.80;;;;;;5045426;28;20069;-85
2021/08/02 11:42:24;;;;;;;1.50;0.80;;;23.30;51.60;;;;;;5042775;28;20021;-90
2021/08/02 11:44:54;;;;;;;0.98;0.50;;;23.40;51.10;;;;;;5051735;28;20151;-82
2021/08/02 11:47:28;;;;;;;0.80;0.55;;;23.30;50.30;;;;;;5041835;28;20386;-88
2021/08/02 11:49:56;;;;;;;2.80;0.90;;;23.20;49.70;;;;;;5051154;28;20029;-90
2021/08/02 11:52:24;;;;;;;1.00;0.60;;;22.80;48.00;;;;;;5053021;28;20051;-89
2021/08/02 11:55:12;;;;;;;1.60;0.52;;;22.80;49.30;;;;;;5049579;28;20101;-91
2021/08/02 11:57:38;;;;;;;0.70;0.57;;;23.00;50.00;;;;;;5042902;28;20017;-85
2021/08/02 12:00:18;;;;;;;1.63;0.77;;;23.30;49.80;;;;;;5038246;28;20037;-86
2021/08/02 12:02:45;;;;;;;1.48;0.60;;;23.40;49.00;;;;;;5047878;28;20129;-84
2021/08/02 12:05:27;;;;;;;1.73;0.80;;;23.30;48.50;;;;;;5049879;28;20033;-83
2021/08/02 12:07:53;;;;;;;2.95;0.63;;;23.40;49.00;;;;;;5041147;28;20029;-81
2021/08/02 12:10:21;;;;;;;0.55;0.50;;;23.60;49.00;;;;;;5044255;28;20031;-80
2021/08/02 12:12:57;;;;;;;1.42;0.57;;;23.70;48.50;;;;;;5047719;28;20056;-79
2021/08/02 12:15:22;;;;;;;1.75;0.63;;;23.80;48.40;;;;;;5050065;28;20037;-83
2021/08/02 12:17:53;;;;;;;0.93;0.50;;;23.80;48.00;;;;;;5050812;28;20468;-81
2021/08/02 12:20:35;;;;;;;1.20;0.70;;;24.10;47.90;;;;;;5046207;28;20025;-82
2021/08/02 12:23:04;;;;;;;0.70;0.55;;;24.20;46.80;;;;;;5046268;28;20468;-82
2021/08/02 12:25:39;;;;;;;1.13;0.52;;;24.20;46.50;;;;;;5046477;28;20068;-82
2021/08/02 12:28:08;;;;;;;1.63;0.57;;;24.30;46.70;;;;;;5045120;28;20028;-83
2021/08/02 12:30:35;;;;;;;1.52;0.90;;;24.50;46.60;;;;;;5044303;28;20033;-80
2021/08/02 12:33:01;;;;;;;1.70;0.90;;;24.60;45.60;;;;;;5049224;28;20056;-83
2021/08/02 12:35:26;;;;;;;2.88;1.33;;;24.50;45.20;;;;;;5049207;28;20056;-86
2021/08/02 12:37:52;;;;;;;1.52;0.60;;;24.40;45.00;;;;;;5046269;28;21894;-83
2021/08/02 12:40:18;;;;;;;1.02;0.70;;;24.40;45.60;;;;;;5039875;28;20788;-81
2021/08/02 12:42:47;;;;;;;0.80;0.80;;;24.40;45.70;;;;;;5042343;28;20021;-85
2021/08/02 12:45:14;;;;;;;1.88;0.80;;;24.30;46.00;;;;;;5046910;28;20041;-82
2021/08/02 12:47:41;;;;;;;1.58;0.70;;;24.10;46.20;;;;;;5036502;28;20070;-82
2021/08/02 12:50:08;;;;;;;1.40;0.70;;;23.90;46.60;;;;;;5044313;28;20032;-81
2021/08/02 12:52:34;;;;;;;1.05;0.60;;;23.70;46.50;;;;;;5044229;28;20040;-84
2021/08/02 12:55:01;;;;;;;1.05;0.60;;;23.50;47.00;;;;;;5046261;28;20106;-83