Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:11;;;;;;;11.18;5.22;;;;;;;3.06;57.21;99050.84;4962618;28;119639;-71
2023/01/18 00:03:38;;;;;;;14.25;6.07;;;;;;;3.05;57.27;99059.59;4962191;28;119967;-71
2023/01/18 00:06:08;;;;;;;11.63;5.93;;;;;;;3.06;57.37;99061.31;4958474;28;124982;-71
2023/01/18 00:08:37;;;;;;;14.13;5.35;;;;;;;3.06;57.54;99056.06;4963816;28;123214;-71
2023/01/18 00:11:14;;;;;;;9.80;5.20;;;;;;;3.08;57.53;99049.00;4963769;28;119241;-71
2023/01/18 00:13:42;;;;;;;11.80;5.10;;;;;;;3.09;57.52;99051.56;4961805;28;120032;-71
2023/01/18 00:16:12;;;;;;;13.48;5.20;;;;;;;3.10;57.47;99057.63;4956050;28;124035;-71
2023/01/18 00:18:39;;;;;;;12.88;5.28;;;;;;;3.11;57.45;99059.34;4963344;28;125108;-71
2023/01/18 00:21:09;;;;;;;11.77;5.47;;;;;;;3.12;57.58;99061.03;4962724;28;120297;-71
2023/01/18 00:23:37;;;;;;;11.68;5.70;;;;;;;3.15;57.44;99063.53;4962434;28;122279;-71
2023/01/18 00:26:06;;;;;;;9.10;5.30;;;;;;;3.18;57.41;99060.75;4961007;28;124002;-71
2023/01/18 00:28:34;;;;;;;14.30;5.28;;;;;;;3.19;57.22;99056.41;4963659;28;124320;-71
2023/01/18 00:31:11;;;;;;;10.77;4.93;;;;;;;3.19;57.59;99052.00;4962005;28;119443;-71
2023/01/18 00:33:41;;;;;;;13.98;5.50;;;;;;;3.21;57.39;99060.63;4961044;28;118124;-71
2023/01/18 00:36:09;;;;;;;10.20;5.30;;;;;;;3.21;57.57;99055.41;4952438;28;125617;-71
2023/01/18 00:38:36;;;;;;;13.02;5.68;;;;;;;3.21;57.27;99060.63;4961620;28;123778;-70
2023/01/18 00:41:03;;;;;;;14.43;5.47;;;;;;;3.20;57.14;99058.94;4965264;28;121102;-70
2023/01/18 00:43:39;;;;;;;16.02;5.80;;;;;;;3.21;57.08;99065.03;4958829;28;118926;-71
2023/01/18 00:46:11;;;;;;;11.80;5.65;;;;;;;3.19;57.16;99066.84;4958055;28;125479;-71
2023/01/18 00:48:40;;;;;;;13.77;5.57;;;;;;;3.17;57.39;99064.31;4954365;28;124618;-71
2023/01/18 00:51:13;;;;;;;12.18;5.45;;;;;;;3.14;57.13;99069.66;4960357;28;119311;-71
2023/01/18 00:53:42;;;;;;;12.85;5.22;;;;;;;3.14;57.47;99069.66;4961354;28;118645;-71
2023/01/18 00:56:13;;;;;;;14.15;5.07;;;;;;;3.14;57.39;99064.44;4964269;28;125129;-70
2023/01/18 00:58:41;;;;;;;11.43;5.32;;;;;;;3.15;57.20;99071.38;4960993;28;123814;-70
2023/01/18 01:01:09;;;;;;;11.43;5.38;;;;;;;3.15;57.17;99066.13;4952620;28;118541;-71
2023/01/18 01:06:45;;;;;;;12.18;5.22;;;;;;;3.11;57.06;99072.44;4960702;28;125109;-70
2023/01/18 01:09:23;;;;;;;10.63;5.20;;;;;;;3.06;57.34;99071.75;4959073;28;124768;-70
2023/01/18 01:26:09;;;;;;;13.20;5.22;;;;;;;2.92;57.51;99086.28;4953725;28;118606;-71
2023/01/18 01:28:38;;;;;;;10.68;5.47;;;;;;;2.90;57.26;99080.25;4963478;28;125004;-70
2023/01/18 01:31:08;;;;;;;10.95;4.97;;;;;;;2.90;57.49;99082.88;4957910;28;124395;-70
2023/01/18 01:33:36;;;;;;;11.52;5.13;;;;;;;2.88;57.36;99084.72;4958481;28;119205;-70
2023/01/18 01:36:07;;;;;;;13.57;5.65;;;;;;;2.87;57.02;99083.00;4964529;28;118551;-70
2023/01/18 01:38:34;;;;;;;10.85;5.38;;;;;;;2.87;57.27;99090.84;4959003;28;122825;-68
2023/01/18 01:41:05;;;;;;;11.70;5.75;;;;;;;2.85;57.38;99095.28;4967832;28;123866;-68
2023/01/18 01:43:50;;;;;;;12.00;5.80;;;;;;;2.83;57.33;99097.13;4954658;28;120328;-68
2023/01/18 01:46:41;;;;;;;11.65;5.32;;;;;;;2.79;57.14;99095.56;4955723;28;118502;-68
2023/01/18 01:49:13;;;;;;;12.05;5.47;;;;;;;2.79;57.50;99105.13;4961569;28;123638;-68
2023/01/18 01:51:43;;;;;;;14.55;6.15;;;;;;;2.78;57.41;99109.53;4941780;28;124645;-68
2023/01/18 01:54:17;;;;;;;11.07;5.57;;;;;;;2.74;57.20;99107.94;4958862;28;119444;-69
2023/01/18 01:56:46;;;;;;;12.07;6.32;;;;;;;2.75;57.46;99103.56;4954627;28;120784;-69
2023/01/18 01:59:14;;;;;;;14.95;5.60;;;;;;;2.73;57.27;99101.00;4952842;28;123811;-69
2023/01/18 02:01:43;;;;;;;11.07;5.20;;;;;;;2.72;57.21;99104.56;4953260;28;123598;-69
2023/01/18 02:04:11;;;;;;;12.63;6.00;;;;;;;2.71;57.31;99102.84;4958555;28;119913;-69
2023/01/18 02:06:38;;;;;;;10.38;5.70;;;;;;;2.71;57.25;99108.06;4956290;28;120721;-69
2023/01/18 02:09:13;;;;;;;11.95;5.78;;;;;;;2.70;57.31;99102.00;4961920;28;124338;-68
2023/01/18 02:11:42;;;;;;;9.98;5.22;;;;;;;2.70;57.23;99106.38;4946619;28;124404;-68
2023/01/18 02:14:12;;;;;;;13.68;5.85;;;;;;;2.71;57.26;99113.28;4947404;28;120058;-69
2023/01/18 02:17:11;;;;;;;9.50;5.07;;;;;;;2.70;57.75;99106.38;4959588;28;119101;-68
2023/01/18 02:20:18;;;;;;;12.60;5.60;;;;;;;2.70;57.33;99116.84;4956083;28;124330;-68
2023/01/18 02:23:00;;;;;;;;;;;;;;;2.67;57.30;99107.34;4958268;28;124140;-68
2023/01/18 02:25:57;;;;;;;14.70;5.53;;;;;;;2.64;57.30;99107.47;4950904;28;121162;-68
2023/01/18 02:28:38;;;;;;;10.75;5.38;;;;;;;2.63;57.41;99111.00;4958245;28;119648;-69
2023/01/18 02:31:18;;;;;;;11.60;5.63;;;;;;;2.63;57.42;99125.84;4953872;28;125196;-69
2023/01/18 02:34:02;;;;;;;17.52;6.00;;;;;;;2.61;57.46;99117.22;4932656;28;122835;-69
2023/01/18 02:36:32;;;;;;;12.93;5.78;;;;;;;2.61;57.48;99127.66;4964651;28;118553;-69
2023/01/18 02:39:05;;;;;;;11.13;5.70;;;;;;;2.60;57.36;99126.81;4960003;28;119538;-69
2023/01/18 02:47:31;;;;;;;9.25;5.22;;;;;;;2.61;57.49;99138.13;4955216;28;119278;-69
2023/01/18 02:49:58;;;;;;;11.80;5.45;;;;;;;2.61;57.37;99138.13;4959814;28;120523;-69
2023/01/18 02:52:48;;;;;;;14.90;6.05;;;;;;;2.61;57.33;99132.88;4968333;28;124239;-69
2023/01/18 02:55:30;;;;;;;11.55;5.63;;;;;;;2.60;57.39;99133.78;4955054;28;123446;-69
2023/01/18 02:58:07;;;;;;;13.98;5.85;;;;;;;2.59;57.66;99130.31;4966060;28;120057;-69
2023/01/18 03:00:38;;;;;;;12.35;5.45;;;;;;;2.61;57.50;99138.13;4949345;28;119560;-69
2023/01/18 03:03:09;;;;;;;10.95;5.30;;;;;;;2.60;57.54;99134.66;4961642;28;124557;-69
2023/01/18 03:05:39;;;;;;;11.75;5.15;;;;;;;2.62;57.49;99140.66;4956765;28;124171;-69
2023/01/18 03:08:37;;;;;;;11.15;5.70;;;;;;;2.61;57.40;99143.34;4968305;28;119982;-69
2023/01/18 03:11:23;;;;;;;12.18;5.55;;;;;;;2.60;57.50;99141.63;4955972;28;119077;-69
2023/01/18 03:13:59;;;;;;;9.77;5.18;;;;;;;2.59;57.59;99139.94;4946852;28;123209;-69
2023/01/18 03:16:58;;;;;;;10.27;5.65;;;;;;;2.58;57.50;99138.22;4953900;28;124913;-69
2023/01/18 03:25:17;;;;;;;10.98;6.13;;;;;;;2.55;57.70;99140.97;4962628;28;126283;-68
2023/01/18 03:36:21;;;;;;;11.40;5.20;;;;;;;2.49;57.75;99140.31;4961267;28;124403;-69
2023/01/18 03:38:53;;;;;;;12.48;5.60;;;;;;;2.48;57.47;99148.19;4948667;28;124416;-69
2023/01/18 03:41:23;;;;;;;13.88;6.05;;;;;;;2.47;57.52;99163.03;4963679;28;120305;-69
2023/01/18 03:43:53;;;;;;;13.20;5.55;;;;;;;2.47;57.59;99168.25;4964024;28;117878;-69
2023/01/18 03:46:25;;;;;;;10.95;5.38;;;;;;;2.46;57.78;99161.31;4959176;28;123760;-69
2023/01/18 03:48:52;;;;;;;14.55;4.90;;;;;;;2.47;57.65;99163.03;4953888;28;123589;-69
2023/01/18 03:51:28;;;;;;;10.88;5.07;;;;;;;2.47;57.52;99157.81;4956738;28;120657;-69
2023/01/18 03:54:07;;;;;;;12.00;5.47;;;;;;;2.49;57.70;99165.59;4960384;28;120741;-69
2023/01/18 03:56:43;;;;;;;14.10;5.28;;;;;;;2.49;57.54;99171.66;4959690;28;122169;-69
2023/01/18 03:59:11;;;;;;;11.40;5.15;;;;;;;2.50;57.81;99170.72;4958624;28;123786;-68
2023/01/18 04:01:38;;;;;;;9.93;4.93;;;;;;;2.50;57.69;99173.34;4955328;28;120319;-69
2023/01/18 04:04:05;;;;;;;11.98;5.20;;;;;;;2.50;57.66;99173.34;4962537;28;119039;-69
2023/01/18 04:06:32;;;;;;;14.00;5.60;;;;;;;2.53;57.73;99183.69;4957690;28;124292;-69
2023/01/18 04:08:59;;;;;;;12.52;5.15;;;;;;;2.52;57.66;99182.00;4962327;28;123380;-69
2023/01/18 04:11:27;;;;;;;9.25;4.60;;;;;;;2.50;57.78;99189.03;4963997;28;119316;-68
2023/01/18 04:13:54;;;;;;;10.80;5.13;;;;;;;2.50;57.49;99188.19;4956902;28;119395;-69
2023/01/18 04:16:21;;;;;;;12.05;4.85;;;;;;;2.49;57.53;99187.34;4961512;28;123843;-68
2023/01/18 04:18:48;;;;;;;9.60;5.13;;;;;;;2.48;57.61;99185.63;4963330;28;124158;-69
2023/01/18 04:21:15;;;;;;;10.55;5.05;;;;;;;2.49;57.63;99192.56;4959712;28;119096;-69
2023/01/18 04:23:42;;;;;;;8.43;4.63;;;;;;;2.49;57.49;99192.56;4953389;28;121037;-69
2023/01/18 04:26:10;;;;;;;9.30;4.93;;;;;;;2.49;57.66;99197.78;4963553;28;123911;-68
2023/01/18 04:28:37;;;;;;;13.70;5.10;;;;;;;2.48;57.66;99201.28;4961737;28;124820;-69
2023/01/18 04:31:04;;;;;;;12.95;5.25;;;;;;;2.49;57.66;99192.56;4957691;28;119933;-69
2023/01/18 04:33:32;;;;;;;12.20;5.40;;;;;;;2.49;57.76;99187.34;4958765;28;118525;-68
2023/01/18 04:35:59;;;;;;;11.18;5.00;;;;;;;2.49;57.57;99196.94;4961835;28;123823;-68
2023/01/18 04:38:27;;;;;;;10.35;5.03;;;;;;;2.50;57.56;99199.47;4965123;28;123847;-68
2023/01/18 04:40:54;;;;;;;11.18;5.10;;;;;;;2.47;57.48;99199.59;4960102;28;120641;-68
2023/01/18 04:43:21;;;;;;;12.70;5.35;;;;;;;2.47;57.63;99199.59;4959266;28;120145;-68
2023/01/18 04:45:55;;;;;;;8.90;5.10;;;;;;;2.46;57.83;99202.28;4959256;28;124870;-68
2023/01/18 04:48:23;;;;;;;10.68;4.72;;;;;;;2.44;57.59;99204.94;4956668;28;123874;-68
2023/01/18 04:50:51;;;;;;;8.90;4.82;;;;;;;2.43;57.56;99208.47;4962992;28;120226;-68
2023/01/18 04:53:18;;;;;;;10.75;5.18;;;;;;;2.41;57.49;99205.06;4963579;28;118722;-68
2023/01/18 04:55:46;;;;;;;10.02;4.60;;;;;;;2.39;57.54;99217.31;4962455;28;124653;-68
2023/01/18 04:58:13;;;;;;;10.25;4.90;;;;;;;2.39;57.51;99206.88;4960677;28;124113;-68
2023/01/18 05:00:41;;;;;;;8.90;4.93;;;;;;;2.38;57.88;99220.84;4958922;28;119052;-68
2023/01/18 05:03:10;;;;;;;8.13;4.15;;;;;;;2.36;57.62;99217.47;4962759;28;118042;-67
2023/01/18 05:05:37;;;;;;;12.35;4.65;;;;;;;2.37;57.47;99228.75;4960186;28;124397;-71
2023/01/18 05:08:04;;;;;;;8.32;4.60;;;;;;;2.37;57.77;99229.59;4938706;28;124629;-68
2023/01/18 05:10:32;;;;;;;8.18;4.40;;;;;;;2.35;57.62;99236.63;4962335;28;119642;-68
2023/01/18 05:12:59;;;;;;;11.43;4.72;;;;;;;2.34;57.76;99232.34;4964008;28;118887;-68
2023/01/18 05:15:27;;;;;;;10.20;5.03;;;;;;;2.34;57.52;99234.94;4955227;28;125132;-68
2023/01/18 05:17:54;;;;;;;9.20;4.53;;;;;;;2.34;57.73;99240.19;4964742;28;124222;-67
2023/01/18 05:20:21;;;;;;;17.60;5.97;;;;;;;2.31;57.56;99242.88;4957390;28;119649;-68
2023/01/18 05:22:48;;;;;;;12.40;5.97;;;;;;;2.30;57.43;99244.66;4961487;28;120049;-68
2023/01/18 05:25:16;;;;;;;10.25;6.15;;;;;;;2.28;57.36;99245.59;4965002;28;124095;-69
2023/01/18 05:27:43;;;;;;;12.35;6.50;;;;;;;2.27;57.66;99249.13;4970914;28;123732;-68
2023/01/18 05:30:10;;;;;;;10.18;5.60;;;;;;;2.26;57.57;99252.66;4972574;28;120335;-67
2023/01/18 05:32:37;;;;;;;12.55;6.15;;;;;;;2.24;57.15;99259.69;4968096;28;119964;-68
2023/01/18 05:35:05;;;;;;;11.80;6.70;;;;;;;2.22;57.52;99258.91;4966994;28;125096;-68
2023/01/18 05:37:32;;;;;;;14.25;5.85;;;;;;;2.18;57.64;99254.69;4958168;28;124455;-69
2023/01/18 05:39:59;;;;;;;13.02;6.28;;;;;;;2.17;57.70;99259.06;4957492;28;119235;-68
2023/01/18 05:42:26;;;;;;;14.13;6.18;;;;;;;2.14;57.67;99262.63;4964388;28;120222;-69
2023/01/18 05:44:53;;;;;;;14.98;6.35;;;;;;;2.13;57.56;99273.16;4960632;28;124841;-68
2023/01/18 05:47:21;;;;;;;13.27;6.25;;;;;;;2.11;57.48;99275.81;4961768;28;124248;-69
2023/01/18 05:49:48;;;;;;;12.93;6.07;;;;;;;2.10;57.56;99274.09;4959390;28;120317;-69
2023/01/18 05:52:15;;;;;;;11.95;6.22;;;;;;;2.09;57.84;99280.25;4960089;28;119196;-69
2023/01/18 05:54:42;;;;;;;12.07;6.82;;;;;;;2.07;57.65;99274.22;4960628;28;124152;-69
2023/01/18 05:57:10;;;;;;;13.88;6.47;;;;;;;2.07;57.71;99271.63;4958183;28;124532;-69
2023/01/18 05:59:37;;;;;;;14.80;6.60;;;;;;;2.06;57.79;99274.28;4939664;28;117219;-70
2023/01/18 06:02:04;;;;;;;15.05;6.85;;;;;;;2.05;57.78;99280.41;4960043;28;119222;-68
2023/01/18 06:04:31;;;;;;;12.95;6.78;;;;;;;2.05;57.62;99270.78;4960441;28;126494;-70
2023/01/18 06:06:58;;;;;;;11.15;7.03;;;;;;;2.04;57.71;99281.31;4957056;28;124948;-68
2023/01/18 06:09:26;;;;;;;14.82;6.93;;;;;;;2.03;57.73;99288.28;4959045;28;119228;-68
2023/01/18 06:11:53;;;;;;;13.50;6.82;;;;;;;2.05;58.03;99296.91;4957686;28;119019;-68
2023/01/18 06:14:20;;;;;;;14.90;7.10;;;;;;;2.06;57.88;99295.16;4959174;28;124547;-68
2023/01/18 06:16:47;;;;;;;17.20;7.20;;;;;;;2.07;57.87;99295.13;4956258;28;124149;-68
2023/01/18 06:19:14;;;;;;;14.57;7.07;;;;;;;2.08;58.03;99307.25;4940342;28;119417;-68
2023/01/18 06:21:41;;;;;;;12.93;6.93;;;;;;;2.10;57.79;99300.22;4962744;28;120284;-68
2023/01/18 06:24:08;;;;;;;14.63;7.75;;;;;;;2.10;57.85;99315.88;4941594;28;125312;-67
2023/01/18 06:26:35;;;;;;;15.07;7.22;;;;;;;2.09;58.08;99314.19;4952616;28;125714;-68
2023/01/18 06:29:02;;;;;;;14.70;7.15;;;;;;;2.09;57.85;99314.19;4960806;28;119244;-68
2023/01/18 06:31:30;;;;;;;18.85;7.70;;;;;;;2.10;57.89;99315.88;4963831;28;119242;-68
2023/01/18 06:33:57;;;;;;;15.15;7.30;;;;;;;2.11;57.95;99322.81;4958270;28;124022;-67
2023/01/18 06:36:24;;;;;;;17.67;7.97;;;;;;;2.12;57.91;99323.66;4960999;28;123943;-68
2023/01/18 06:38:51;;;;;;;14.40;8.13;;;;;;;2.12;57.92;99324.50;4963781;28;119411;-67
2023/01/18 06:41:18;;;;;;;14.85;7.70;;;;;;;2.13;57.93;99326.22;4963980;28;119139;-68
2023/01/18 06:43:45;;;;;;;13.68;7.72;;;;;;;2.13;57.95;99328.84;4954044;28;124066;-67
2023/01/18 06:46:12;;;;;;;15.10;7.40;;;;;;;2.16;58.03;99329.66;4961372;28;124511;-68
2023/01/18 06:48:39;;;;;;;17.88;7.68;;;;;;;2.17;58.05;99331.31;4957842;28;119455;-67
2023/01/18 06:51:06;;;;;;;14.82;7.65;;;;;;;2.18;57.81;99333.06;4959819;28;118960;-68
2023/01/18 06:53:33;;;;;;;16.67;8.45;;;;;;;2.17;57.77;99341.78;4961276;28;123705;-68
2023/01/18 06:56:04;;;;;;;17.52;8.00;;;;;;;2.16;58.05;99340.94;4957829;28;124621;-68
2023/01/18 06:58:32;;;;;;;16.83;7.68;;;;;;;2.16;58.01;99340.09;4957985;28;118320;-68
2023/01/18 07:00:59;;;;;;;15.05;7.97;;;;;;;2.16;57.93;99340.09;4944773;28;120487;-68
2023/01/18 07:03:28;;;;;;;18.05;8.52;;;;;;;2.17;58.04;99345.25;4958979;28;124511;-68
2023/01/18 07:05:57;;;;;;;16.92;8.20;;;;;;;2.17;58.01;99347.00;4954788;28;123552;-67
2023/01/18 07:08:29;;;;;;;20.27;8.07;;;;;;;2.18;57.91;99348.72;4956389;28;119933;-68
2023/01/18 07:10:58;;;;;;;15.93;7.70;;;;;;;2.17;57.96;99363.53;4952037;28;119212;-68
2023/01/18 07:13:25;;;;;;;16.92;8.63;;;;;;;2.17;57.92;99362.66;4962758;28;123800;-68
2023/01/18 07:15:58;;;;;;;20.85;8.63;;;;;;;2.16;57.88;99364.44;4962056;28;123765;-68
2023/01/18 07:18:29;;;;;;;17.17;8.60;;;;;;;2.16;58.02;99366.22;4951530;28;119564;-68
2023/01/18 07:20:56;;;;;;;18.02;8.40;;;;;;;2.14;57.88;99374.94;4959047;28;119054;-68
2023/01/18 07:23:24;;;;;;;19.13;8.27;;;;;;;2.14;57.79;99379.31;4959043;28;124253;-68
2023/01/18 07:26:03;;;;;;;15.85;8.05;;;;;;;2.13;57.78;99378.47;4961116;28;123696;-68
2023/01/18 07:28:31;;;;;;;15.75;8.43;;;;;;;2.14;57.95;99385.38;4954715;28;118806;-68
2023/01/18 07:30:59;;;;;;;18.08;8.50;;;;;;;2.14;57.65;99384.53;4958475;28;118721;-68
2023/01/18 07:33:27;;;;;;;17.63;9.02;;;;;;;2.16;57.78;99393.16;4955297;28;124851;-68
2023/01/18 07:35:55;;;;;;;18.85;8.55;;;;;;;2.17;58.03;99383.56;4956828;28;124823;-68
2023/01/18 07:38:24;;;;;;;16.75;8.25;;;;;;;2.18;57.91;99390.50;4967031;28;119615;-68
2023/01/18 07:41:01;;;;;;;12.82;7.97;;;;;;;2.18;57.88;99393.13;4966859;28;119275;-68
2023/01/18 07:43:30;;;;;;;15.27;8.32;;;;;;;2.18;57.83;99395.72;4963412;28;124031;-68
2023/01/18 07:45:57;;;;;;;18.08;8.65;;;;;;;2.20;57.92;99404.38;4961510;28;123775;-68
2023/01/18 07:48:26;;;;;;;19.35;8.93;;;;;;;2.18;57.86;99400.97;4959309;28;119308;-68
2023/01/18 07:50:58;;;;;;;17.35;8.95;;;;;;;2.18;58.13;99407.03;4959363;28;118551;-68
2023/01/18 07:53:26;;;;;;;14.18;8.55;;;;;;;2.19;57.88;99407.91;4962494;28;123119;-68
2023/01/18 07:55:53;;;;;;;17.85;8.52;;;;;;;2.19;58.01;99418.34;4968939;28;124178;-68
2023/01/18 07:58:21;;;;;;;19.33;8.52;;;;;;;2.19;57.99;99407.91;4964421;28;120450;-67
2023/01/18 08:00:48;;;;;;;15.52;8.32;;;;;;;2.21;57.88;99411.31;4962616;28;119951;-67
2023/01/18 08:03:17;;;;;;;19.05;9.45;;;;;;;2.23;57.77;99409.50;4960567;28;123495;-67
2023/01/18 08:05:45;;;;;;;15.43;8.30;;;;;;;2.24;57.96;99413.78;4961160;28;123954;-67
2023/01/18 08:08:14;;;;;;;17.20;8.45;;;;;;;2.26;58.10;99419.81;4963566;28;118767;-67
2023/01/18 08:10:42;;;;;;;17.23;8.30;;;;;;;2.26;57.89;99425.03;4965731;28;118560;-67
2023/01/18 08:13:10;;;;;;;17.15;8.48;;;;;;;2.26;57.78;99419.81;4959718;28;123940;-67
2023/01/18 08:15:37;;;;;;;16.17;8.20;;;;;;;2.27;57.93;99432.00;4950454;28;123945;-67
2023/01/18 08:18:06;;;;;;;14.05;7.80;;;;;;;2.28;58.22;99431.06;4955305;28;119995;-67
2023/01/18 08:20:33;;;;;;;19.33;8.52;;;;;;;2.29;57.99;99430.19;4960411;28;119317;-67
2023/01/18 08:23:02;;;;;;;13.98;7.55;;;;;;;2.32;58.12;99430.09;4965675;28;124392;-67
2023/01/18 08:25:32;;;;;;;14.25;7.93;;;;;;;2.33;58.00;99437.00;4957717;28;123590;-67
2023/01/18 08:28:00;;;;;;;17.52;8.13;;;;;;;2.34;57.99;99443.94;4953267;28;118794;-67
2023/01/18 08:30:31;;;;;;;23.38;8.45;;;;;;;2.36;58.02;99442.13;4946623;28;119012;-67
2023/01/18 08:32:59;;;;;;;14.68;8.18;;;;;;;2.38;58.11;99440.31;4952663;28;124221;-67
2023/01/18 08:35:30;;;;;;;17.48;7.95;;;;;;;2.41;58.03;99447.19;4946527;28;124538;-67
2023/01/18 08:37:58;;;;;;;16.13;8.30;;;;;;;2.43;58.06;99453.22;4954017;28;119425;-67
2023/01/18 08:40:27;;;;;;;11.52;6.80;;;;;;;2.46;58.06;99451.34;4954507;28;119269;-67
2023/01/18 08:42:59;;;;;;;15.35;6.63;;;;;;;2.49;58.20;99448.66;4952747;28;125727;-67
2023/01/18 08:45:27;;;;;;;13.02;6.78;;;;;;;2.51;58.22;99452.06;4964918;28;123876;-67
2023/01/18 08:48:01;;;;;;;14.75;7.20;;;;;;;2.55;58.26;99457.19;4954447;28;121207;-67
2023/01/18 08:50:30;;;;;;;12.38;6.85;;;;;;;2.57;58.14;99457.97;4948135;28;119195;-67
2023/01/18 08:52:58;;;;;;;13.13;7.13;;;;;;;2.60;58.17;99455.25;4948165;28;123984;-66
2023/01/18 08:55:28;;;;;;;13.25;6.75;;;;;;;2.63;58.17;99465.59;4946233;28;123775;-67
2023/01/18 08:57:56;;;;;;;13.70;7.10;;;;;;;2.65;58.08;99469.00;4947298;28;118654;-67
2023/01/18 09:00:29;;;;;;;15.40;7.18;;;;;;;2.67;58.08;99477.66;4948646;28;118935;-67
2023/01/18 09:02:57;;;;;;;13.35;7.40;;;;;;;2.69;58.14;99481.06;4947386;28;123058;-66
2023/01/18 09:05:26;;;;;;;14.23;6.80;;;;;;;2.71;58.19;99477.50;4945077;28;124043;-67
2023/01/18 09:07:54;;;;;;;13.45;6.72;;;;;;;2.73;58.19;99482.66;4948716;28;120215;-67
2023/01/18 09:10:22;;;;;;;12.85;7.05;;;;;;;2.76;58.03;99482.56;4947712;28;118938;-67
2023/01/18 09:12:49;;;;;;;15.07;7.22;;;;;;;2.78;58.27;99483.34;4946829;28;123853;-67
2023/01/18 09:15:19;;;;;;;12.93;7.10;;;;;;;2.80;58.21;99478.94;4962145;28;124517;-67
2023/01/18 09:17:46;;;;;;;14.00;6.63;;;;;;;2.84;58.20;99484.91;4960702;28;119211;-67
2023/01/18 09:20:14;;;;;;;14.40;7.57;;;;;;;2.87;58.19;99485.66;4950007;28;119735;-68
2023/01/18 09:22:46;;;;;;;12.40;6.95;;;;;;;2.91;58.29;99494.25;4960970;28;124316;-67
2023/01/18 09:25:16;;;;;;;12.30;7.18;;;;;;;2.97;58.09;99506.25;4955950;28;123669;-67
2023/01/18 09:27:45;;;;;;;17.38;7.53;;;;;;;3.00;58.18;99512.22;4965451;28;120842;-67
2023/01/18 09:30:14;;;;;;;13.65;7.57;;;;;;;3.04;58.18;99510.38;4946305;28;119004;-68
2023/01/18 09:32:42;;;;;;;14.52;7.15;;;;;;;3.09;58.28;99511.06;4963022;28;125873;-67
2023/01/18 09:35:09;;;;;;;13.07;7.30;;;;;;;3.12;58.22;99514.38;4954479;28;124660;-67
2023/01/18 09:37:36;;;;;;;13.90;7.10;;;;;;;3.16;58.38;99522.97;4948995;28;120297;-67
2023/01/18 09:40:03;;;;;;;16.50;7.43;;;;;;;3.22;58.31;99528.03;4953347;28;120086;-67
2023/01/18 09:42:39;;;;;;;12.07;7.57;;;;;;;3.27;58.23;99520.84;4945171;28;123449;-67
2023/01/18 09:45:33;;;;;;;14.13;7.45;;;;;;;3.30;58.14;99528.59;4928930;28;126564;-67
2023/01/18 09:48:04;;;;;;;13.95;7.40;;;;;;;3.37;58.17;99541.44;4953805;28;120360;-67
2023/01/18 09:50:41;;;;;;;15.52;7.10;;;;;;;3.42;58.11;99539.50;4947543;28;120273;-67
2023/01/18 09:53:30;;;;;;;15.52;7.28;;;;;;;3.47;58.40;99543.66;4954768;28;123971;-67
2023/01/18 09:56:06;;;;;;;18.55;7.55;;;;;;;3.53;58.13;99547.81;4946459;28;124449;-67
2023/01/18 09:58:37;;;;;;;11.52;6.65;;;;;;;3.59;58.06;99557.22;4954273;28;118803;-67
2023/01/18 10:01:10;;;;;;;15.95;7.35;;;;;;;3.63;58.33;99543.94;4955086;28;118151;-67
2023/01/18 10:03:57;;;;;;;12.15;7.30;;;;;;;3.70;58.24;99544.56;4950239;28;124592;-67
2023/01/18 10:06:41;;;;;;;13.07;6.88;;;;;;;3.75;58.11;99552.25;4951202;28;124264;-67
2023/01/18 10:09:14;;;;;;;12.80;6.75;;;;;;;3.81;58.24;99552.03;4960931;28;118625;-67
2023/01/18 10:12:00;;;;;;;16.23;7.22;;;;;;;3.87;58.33;99559.66;4963745;28;121029;-67
2023/01/18 10:14:45;;;;;;;13.85;6.72;;;;;;;3.94;58.17;99568.97;4946997;28;123991;-67
2023/01/18 10:17:20;;;;;;;12.77;6.63;;;;;;;4.01;58.38;99564.34;4941980;28;123719;-67
2023/01/18 10:19:47;;;;;;;11.73;6.43;;;;;;;4.07;58.38;99564.97;4943297;28;119724;-67
2023/01/18 10:22:26;;;;;;;15.15;6.88;;;;;;;4.12;58.19;99562.16;4945432;28;119158;-67
2023/01/18 10:25:02;;;;;;;12.27;6.75;;;;;;;4.19;58.25;99578.50;4929782;28;124479;-67
2023/01/18 10:27:53;;;;;;;15.68;6.82;;;;;;;4.26;58.14;99574.75;4946900;28;125123;-67
2023/01/18 10:30:33;;;;;;;12.38;6.30;;;;;;;4.32;58.10;99571.88;4944222;28;120019;-68
2023/01/18 10:33:32;;;;;;;12.82;6.35;;;;;;;4.40;58.07;99561.91;4947187;28;121338;-68
2023/01/18 10:36:05;;;;;;;13.55;6.00;;;;;;;4.48;57.95;99559.84;4946030;28;123826;-68
2023/01/18 10:38:33;;;;;;;11.88;6.13;;;;;;;4.56;58.04;99561.28;4943963;28;123863;-68
2023/01/18 10:41:01;;;;;;;10.18;5.65;;;;;;;4.63;58.01;99557.50;4946216;28;119700;-68
2023/01/18 10:43:30;;;;;;;13.15;6.53;;;;;;;4.70;58.01;99564.19;4946343;28;118993;-68
2023/01/18 10:45:58;;;;;;;11.07;5.63;;;;;;;4.79;58.08;99563.81;4951819;28;124352;-68
2023/01/18 10:48:28;;;;;;;11.45;5.82;;;;;;;4.86;58.19;99565.28;4950977;28;125560;-68
2023/01/18 10:50:59;;;;;;;12.48;5.80;;;;;;;4.93;58.25;99559.75;4948396;28;118684;-68
2023/01/18 10:53:35;;;;;;;12.85;5.93;;;;;;;5.01;58.14;99562.91;4959447;28;118340;-68
2023/01/18 10:56:08;;;;;;;11.25;6.45;;;;;;;5.08;58.03;99569.59;4947848;28;125447;-68
2023/01/18 10:58:42;;;;;;;9.75;5.60;;;;;;;5.16;57.94;99566.63;4945984;28;124720;-68
2023/01/18 11:01:21;;;;;;;10.25;5.63;;;;;;;5.22;57.79;99562.00;4952339;28;119231;-68
2023/01/18 11:03:54;;;;;;;10.77;6.30;;;;;;;5.28;57.77;99560.88;4950721;28;119810;-68
2023/01/18 11:06:23;;;;;;;12.18;6.47;;;;;;;5.36;57.64;99563.16;4955667;28;123575;-68
2023/01/18 11:08:51;;;;;;;10.88;6.18;;;;;;;5.42;57.48;99562.88;4945108;28;125180;-68
2023/01/18 11:14:29;;;;;;;14.43;6.60;;;;;;;5.53;57.66;99565.03;4949957;28;118669;-67
2023/01/18 11:17:10;;;;;;;12.55;6.45;;;;;;;5.58;57.46;99563.06;4954919;28;125568;-68
2023/01/18 11:19:37;;;;;;;10.45;5.93;;;;;;;5.64;57.48;99574.13;4947154;28;124439;-68
2023/01/18 11:22:17;;;;;;;11.32;6.50;;;;;;;5.70;57.56;99577.41;4964187;28;120349;-68
2023/01/18 11:24:44;;;;;;;14.50;6.45;;;;;;;5.76;57.60;99574.47;4949696;28;119755;-68
2023/01/18 11:27:19;;;;;;;10.25;5.85;;;;;;;5.82;57.27;99576.81;4948501;28;124299;-68
2023/01/18 11:29:46;;;;;;;11.33;6.80;;;;;;;5.89;57.53;99578.25;4953645;28;124560;-68
2023/01/18 11:32:33;;;;;;;11.02;6.97;;;;;;;5.96;57.30;99569.19;4931901;28;120575;-68
2023/01/18 11:35:07;;;;;;;12.27;7.00;;;;;;;6.02;57.12;99574.16;4959472;28;118795;-67
2023/01/18 11:37:42;;;;;;;10.18;6.15;;;;;;;6.09;57.07;99568.63;4938243;28;124203;-68
2023/01/18 11:40:25;;;;;;;10.88;6.07;;;;;;;6.15;57.39;99568.34;4946997;28;124759;-68
2023/01/18 11:43:08;;;;;;;9.50;6.07;;;;;;;6.21;57.33;99560.16;4953633;28;119324;-68
2023/01/18 11:45:41;;;;;;;12.88;6.50;;;;;;;6.28;57.16;99556.31;4948164;28;120001;-67
2023/01/18 11:48:55;;;;;;;13.05;6.35;;;;;;;6.32;57.18;99549.97;4963868;28;125021;-69
2023/01/18 11:51:42;;;;;;;12.57;5.80;;;;;;;6.39;57.25;99559.28;4967604;28;123950;-68
2023/01/18 11:54:27;;;;;;;10.80;5.50;;;;;;;6.43;57.21;99562.63;4961033;28;120034;-68
2023/01/18 11:56:58;;;;;;;11.30;6.05;;;;;;;6.48;57.19;99567.63;4963309;28;119895;-69
2023/01/18 11:59:44;;;;;;;11.63;5.63;;;;;;;6.53;57.01;99568.28;4961857;28;123850;-69
2023/01/18 12:02:30;;;;;;;;;;;;;;;6.58;57.04;99566.28;4959973;28;124425;-69
2023/01/18 12:05:13;;;;;;;13.48;5.40;;;;;;;6.65;57.19;99572.94;4962556;28;119994;-68
2023/01/18 12:07:57;;;;;;;8.20;4.72;;;;;;;6.70;57.12;99576.16;4959550;28;118567;-68
2023/01/18 12:10:34;;;;;;;8.25;5.32;;;;;;;6.74;56.92;99583.00;4958347;28;123915;-68
2023/01/18 12:13:40;;;;;;;12.98;5.97;;;;;;;6.81;56.93;99579.13;4961805;28;124223;-69
2023/01/18 12:16:19;;;;;;;9.65;4.57;;;;;;;6.88;56.91;99584.09;4966797;28;119730;-68
2023/01/18 12:19:16;;;;;;;9.35;5.30;;;;;;;6.92;57.01;99583.00;4939777;28;118060;-68
2023/01/18 12:21:58;;;;;;;9.73;5.10;;;;;;;6.97;56.74;99588.91;4970847;28;125390;-68
2023/01/18 12:24:32;;;;;;;7.72;4.45;;;;;;;7.03;56.60;99583.31;4962928;28;124829;-68
2023/01/18 12:27:07;;;;;;;9.15;5.50;;;;;;;7.08;56.72;99586.56;4943327;28;118157;-68
2023/01/18 12:30:00;;;;;;;11.70;4.60;;;;;;;7.16;56.78;99583.56;4962925;28;119447;-68