Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:28;;;;;;;1.40;0.60;;;22.10;66.00;21.40;96160.00;;;;5055991;28;20207;-83
2023/08/05 00:02:56;;;;;;;0.50;0.50;;;22.10;65.90;21.40;96158.00;;;;5053189;28;20208;-82
2023/08/05 00:05:23;;;;;;;0.87;0.50;;;22.00;66.00;21.40;96150.00;;;;5072740;28;21371;-80
2023/08/05 00:07:50;;;;;;;1.53;0.60;;;22.00;66.00;21.40;96147.00;;;;5057575;28;20196;-83
2023/08/05 00:10:18;;;;;;;0.60;0.50;;;22.00;65.90;21.40;96150.00;;;;5050135;28;20674;-82
2023/08/05 00:12:45;;;;;;;0.80;0.43;;;22.00;65.70;21.30;96155.00;;;;5059158;28;20212;-80
2023/08/05 00:15:14;;;;;;;0.47;0.40;;;22.00;65.80;21.40;96164.00;;;;5047032;28;20299;-82
2023/08/05 00:17:42;;;;;;;0.60;0.60;;;22.00;65.80;21.30;96167.00;;;;5059928;28;20284;-80
2023/08/05 00:20:12;;;;;;;1.00;0.60;;;22.00;65.70;21.30;96165.00;;;;5050392;28;20641;-82
2023/08/05 00:22:39;;;;;;;0.60;0.50;;;22.00;65.80;21.30;96167.00;;;;5056596;28;20220;-82
2023/08/05 00:25:08;;;;;;;0.60;0.60;;;22.00;65.90;21.30;96161.00;;;;5057489;28;20311;-82
2023/08/05 00:27:35;;;;;;;1.30;0.60;;;22.00;65.90;21.30;96164.00;;;;5052148;28;20217;-82
2023/08/05 00:30:03;;;;;;;1.10;0.60;;;21.90;65.90;21.30;96168.00;;;;5060169;28;20693;-83
2023/08/05 00:32:34;;;;;;;0.93;0.70;;;21.90;66.00;21.20;96173.00;;;;5048293;28;20202;-82
2023/08/05 00:35:01;;;;;;;0.73;0.47;;;21.90;66.20;21.20;96172.00;;;;5054144;28;20661;-82
2023/08/05 00:37:28;;;;;;;0.50;0.50;;;21.90;66.30;21.20;96169.00;;;;5055919;28;20189;-81
2023/08/05 00:39:56;;;;;;;1.27;0.53;;;21.90;66.40;21.20;96163.00;;;;5060104;28;20199;-82
2023/08/05 00:42:23;;;;;;;1.40;0.63;;;21.90;66.40;21.20;96160.00;;;;5059514;28;20228;-82
2023/08/05 00:44:50;;;;;;;1.33;0.70;;;21.80;66.40;21.20;96168.00;;;;5059320;28;20891;-82
2023/08/05 00:47:19;;;;;;;2.00;0.70;;;21.80;66.50;21.10;96174.00;;;;5056041;28;20577;-81
2023/08/05 00:49:51;;;;;;;0.70;0.70;;;21.80;66.50;21.10;96171.00;;;;5052159;28;20272;-82
2023/08/05 00:52:23;;;;;;;0.63;0.50;;;21.80;66.70;21.10;96180.00;;;;5055014;28;20658;-82
2023/08/05 00:54:51;;;;;;;0.47;0.43;;;21.80;66.80;21.10;96168.00;;;;5058627;28;20230;-81
2023/08/05 00:57:20;;;;;;;0.53;0.53;;;21.80;66.80;21.10;96166.00;;;;5055298;28;20276;-83
2023/08/05 00:59:47;;;;;;;0.70;0.50;;;21.80;66.90;21.10;96166.00;;;;5060748;28;20291;-81
2023/08/05 01:02:15;;;;;;;1.03;0.40;;;21.80;67.00;21.10;96159.00;;;;5056938;28;20217;-81
2023/08/05 01:04:43;;;;;;;0.60;0.60;;;21.80;67.00;21.10;96155.00;;;;5054462;28;20212;-81
2023/08/05 01:07:13;;;;;;;0.50;0.50;;;21.80;67.00;21.10;96142.00;;;;5059173;28;20206;-82
2023/08/05 01:09:41;;;;;;;0.47;0.47;;;21.80;67.00;21.10;96145.00;;;;5056196;28;20659;-82
2023/08/05 01:12:09;;;;;;;0.50;0.50;;;21.70;66.80;21.10;96143.00;;;;5038477;28;20220;-81
2023/08/05 01:14:37;;;;;;;0.73;0.50;;;21.70;67.00;21.10;96144.00;;;;5057929;28;20323;-81
2023/08/05 01:17:07;;;;;;;0.47;0.47;;;21.80;67.10;21.00;96131.00;;;;5060140;28;20284;-81
2023/08/05 01:19:36;;;;;;;0.57;0.40;;;21.70;66.90;21.00;96129.00;;;;5054737;28;20200;-82
2023/08/05 01:22:18;;;;;;;0.40;0.40;;;21.70;67.10;21.00;96126.00;;;;5052865;28;20225;-81
2023/08/05 01:24:56;;;;;;;0.60;0.60;;;21.70;67.20;21.00;96133.00;;;;5058399;28;20711;-82
2023/08/05 01:27:25;;;;;;;0.57;0.50;;;21.70;67.00;21.00;96118.00;;;;5047926;28;20607;-81
2023/08/05 01:29:52;;;;;;;0.40;0.40;;;21.70;67.00;20.90;96116.00;;;;5062288;28;20298;-81
2023/08/05 01:32:21;;;;;;;0.63;0.50;;;21.60;66.90;20.90;96116.00;;;;5070029;28;20201;-82
2023/08/05 01:34:49;;;;;;;0.97;0.40;;;21.60;67.00;20.90;96111.00;;;;5050641;28;20293;-82
2023/08/05 01:37:16;;;;;;;0.70;0.50;;;21.60;67.20;20.90;96115.00;;;;5050599;28;20205;-81
2023/08/05 01:39:43;;;;;;;0.60;0.60;;;21.60;68.00;20.90;96105.00;;;;5058638;28;20217;-81
2023/08/05 01:42:11;;;;;;;0.53;0.50;;;21.60;67.40;20.80;96098.00;;;;5057437;28;20288;-82
2023/08/05 01:44:40;;;;;;;0.50;0.50;;;21.60;67.50;20.80;96086.00;;;;5049822;28;20234;-81
2023/08/05 01:47:07;;;;;;;0.83;0.57;;;21.50;67.40;20.80;96084.00;;;;5036708;28;20609;-82
2023/08/05 01:49:35;;;;;;;0.50;0.50;;;21.50;67.40;20.80;96080.00;;;;5049667;28;20196;-81
2023/08/05 01:52:03;;;;;;;1.67;0.50;;;21.50;67.50;20.80;96084.00;;;;5019549;28;20584;-82
2023/08/05 01:54:30;;;;;;;1.13;0.40;;;21.50;67.60;20.80;96077.00;;;;5041059;28;20295;-82
2023/08/05 01:56:57;;;;;;;1.47;0.70;;;21.50;67.70;20.80;96077.00;;;;5054255;28;20654;-82
2023/08/05 01:59:24;;;;;;;0.83;0.60;;;21.50;67.80;20.80;96075.00;;;;5057144;28;20257;-83
2023/08/05 02:01:53;;;;;;;0.53;0.40;;;21.50;67.70;20.80;96066.00;;;;5059917;28;20259;-82
2023/08/05 02:04:21;;;;;;;0.83;0.50;;;21.50;67.70;20.80;96068.00;;;;5056788;28;20284;-82
2023/08/05 02:06:48;;;;;;;0.60;0.50;;;21.50;67.60;20.80;96069.00;;;;5058184;28;20284;-82
2023/08/05 02:09:16;;;;;;;0.43;0.40;;;21.40;67.50;20.70;96067.00;;;;5057074;28;20281;-82
2023/08/05 02:11:43;;;;;;;0.60;0.30;;;21.40;67.50;20.70;96061.00;;;;5058877;28;20203;-83
2023/08/05 02:14:10;;;;;;;0.77;0.40;;;21.40;67.50;20.70;96070.00;;;;5048726;28;20293;-83
2023/08/05 02:16:38;;;;;;;0.50;0.50;;;21.40;67.50;20.70;96076.00;;;;5038693;28;20197;-82
2023/08/05 02:19:07;;;;;;;0.50;0.50;;;21.40;67.50;20.70;96062.00;;;;5059064;28;20199;-82
2023/08/05 02:21:34;;;;;;;0.20;0.20;;;21.40;67.50;20.70;96058.00;;;;5058628;28;20251;-82
2023/08/05 02:24:02;;;;;;;0.60;0.40;;;21.40;67.40;20.70;96051.00;;;;5055473;28;20281;-82
2023/08/05 02:26:29;;;;;;;0.83;0.30;;;21.40;67.50;20.70;96056.00;;;;5054426;28;20208;-83
2023/08/05 02:28:57;;;;;;;0.83;0.57;;;21.30;67.50;20.60;96049.00;;;;5046329;28;20348;-83
2023/08/05 02:31:27;;;;;;;0.40;0.40;;;21.30;67.50;20.60;96056.00;;;;5047501;28;20212;-81
2023/08/05 02:33:54;;;;;;;0.30;0.30;;;21.30;67.50;20.60;96062.00;;;;5056668;28;20224;-83
2023/08/05 02:36:23;;;;;;;0.40;0.40;;;21.30;67.40;20.60;96076.00;;;;5056884;28;20246;-82
2023/08/05 02:38:51;;;;;;;0.83;0.40;;;21.30;67.40;20.60;96088.00;;;;5051219;28;20292;-82
2023/08/05 02:41:19;;;;;;;0.30;0.30;;;21.30;67.40;20.60;96093.00;;;;5052859;28;20202;-82
2023/08/05 02:43:46;;;;;;;0.30;0.30;;;21.20;67.40;20.50;96094.00;;;;5056722;28;20311;-82
2023/08/05 02:46:14;;;;;;;0.50;0.50;;;21.20;67.40;20.50;96090.00;;;;5056452;28;20314;-80
2023/08/05 02:48:41;;;;;;;0.77;0.60;;;21.20;67.40;20.50;96095.00;;;;5052353;28;20330;-82
2023/08/05 02:51:08;;;;;;;0.30;0.30;;;21.20;67.60;20.50;96093.00;;;;5057538;28;20228;-82
2023/08/05 02:53:37;;;;;;;0.30;0.30;;;21.20;67.50;20.50;96097.00;;;;5059890;28;20277;-82
2023/08/05 02:56:04;;;;;;;0.23;0.23;;;21.20;67.60;20.50;96118.00;;;;5058439;28;20197;-80
2023/08/05 02:58:32;;;;;;;0.27;0.27;;;21.20;67.50;20.50;96120.00;;;;5042589;28;20280;-82
2023/08/05 03:01:07;;;;;;;0.17;0.10;;;21.20;67.50;20.40;96119.00;;;;5059383;28;20201;-82
2023/08/05 03:03:35;;;;;;;0.30;0.30;;;21.20;67.60;20.40;96122.00;;;;5061365;28;20239;-82
2023/08/05 03:06:04;;;;;;;0.40;0.40;;;21.10;67.40;20.40;96123.00;;;;5061023;28;20683;-82
2023/08/05 03:08:31;;;;;;;1.33;0.30;;;21.10;67.30;20.40;96120.00;;;;5040063;28;20210;-83
2023/08/05 03:11:01;;;;;;;0.30;0.30;;;21.10;67.20;20.40;96116.00;;;;5059090;28;20574;-81
2023/08/05 03:13:28;;;;;;;0.20;0.20;;;21.10;67.50;20.40;96110.00;;;;5060470;28;20199;-81
2023/08/05 03:15:55;;;;;;;0.30;0.30;;;21.10;67.50;20.40;96110.00;;;;5060690;28;20200;-82
2023/08/05 03:18:23;;;;;;;0.53;0.20;;;21.10;67.60;20.40;96117.00;;;;5053780;28;21890;-82
2023/08/05 03:20:50;;;;;;;0.30;0.30;;;21.10;67.50;20.30;96116.00;;;;5067016;28;20199;-82
2023/08/05 03:23:17;;;;;;;0.30;0.30;;;21.00;67.30;20.30;96128.00;;;;5067283;28;20311;-82
2023/08/05 03:25:45;;;;;;;1.07;0.30;;;21.00;67.40;20.30;96129.00;;;;5068854;28;20247;-82
2023/08/05 03:28:12;;;;;;;0.30;0.30;;;21.00;67.40;20.30;96124.00;;;;5062345;28;20220;-81
2023/08/05 03:30:40;;;;;;;0.60;0.60;;;21.00;67.40;20.30;96133.00;;;;5053977;28;20197;-82
2023/08/05 03:33:07;;;;;;;0.50;0.40;;;21.00;67.40;20.30;96148.00;;;;5063692;28;20212;-83
2023/08/05 03:35:34;;;;;;;0.30;0.20;;;21.00;67.50;20.30;96141.00;;;;5054626;28;20231;-82
2023/08/05 03:38:02;;;;;;;0.33;0.33;;;21.00;67.60;20.30;96149.00;;;;5061781;28;20292;-83
2023/08/05 03:40:30;;;;;;;0.33;0.33;;;21.00;67.70;20.30;96150.00;;;;5050280;28;20196;-83
2023/08/05 03:42:58;;;;;;;0.50;0.30;;;21.00;67.80;20.30;96144.00;;;;5059881;28;20656;-81
2023/08/05 03:45:28;;;;;;;0.40;0.30;;;20.90;67.80;20.20;96144.00;;;;5044227;28;20212;-81
2023/08/05 03:47:56;;;;;;;0.70;0.40;;;20.90;67.90;20.20;96135.00;;;;5062736;28;20292;-84
2023/08/05 03:50:24;;;;;;;0.30;0.30;;;20.90;68.00;20.20;96136.00;;;;5063036;28;20200;-81
2023/08/05 03:52:53;;;;;;;0.30;0.30;;;20.90;68.20;20.20;96135.00;;;;5046241;28;20200;-81
2023/08/05 03:55:22;;;;;;;0.97;0.40;;;20.90;68.40;20.20;96133.00;;;;5054054;28;20283;-81
2023/08/05 03:57:49;;;;;;;0.60;0.60;;;20.90;68.60;20.20;96126.00;;;;5057428;28;20269;-81
2023/08/05 04:00:17;;;;;;;0.57;0.50;;;20.90;68.70;20.20;96133.00;;;;5062613;28;20204;-80
2023/08/05 04:02:46;;;;;;;0.50;0.50;;;20.90;68.90;20.20;96137.00;;;;5053465;28;20220;-82
2023/08/05 04:05:13;;;;;;;1.60;0.47;;;20.90;69.00;20.20;96143.00;;;;5063553;28;20216;-81
2023/08/05 04:07:42;;;;;;;0.30;0.30;;;20.90;69.20;20.20;96143.00;;;;5029870;28;20196;-81
2023/08/05 04:10:12;;;;;;;0.40;0.40;;;20.90;69.50;20.20;96146.00;;;;5062184;28;20233;-81
2023/08/05 04:12:39;;;;;;;0.70;0.60;;;20.90;69.50;20.20;96140.00;;;;5062424;28;20238;-82
2023/08/05 04:15:08;;;;;;;0.70;0.70;;;20.90;69.60;20.20;96140.00;;;;5054910;28;20224;-81
2023/08/05 04:17:36;;;;;;;0.50;0.50;;;20.90;69.90;20.20;96147.00;;;;5064457;28;20216;-81
2023/08/05 04:20:09;;;;;;;0.60;0.60;;;20.90;70.20;20.20;96147.00;;;;5063685;28;20293;-81
2023/08/05 04:22:38;;;;;;;1.43;0.70;;;20.90;70.60;20.20;96149.00;;;;5026601;28;20232;-82
2023/08/05 04:25:06;;;;;;;0.70;0.50;;;20.90;70.40;20.20;96147.00;;;;5060372;28;20861;-81
2023/08/05 04:27:35;;;;;;;0.70;0.70;;;20.90;70.50;20.20;96149.00;;;;5061856;28;20230;-81
2023/08/05 04:30:03;;;;;;;0.53;0.53;;;20.90;70.50;20.20;96142.00;;;;5054802;28;20287;-80
2023/08/05 04:32:30;;;;;;;0.87;0.83;;;20.90;70.40;20.20;96145.00;;;;5053290;28;20691;-80
2023/08/05 04:34:57;;;;;;;1.03;1.00;;;20.90;70.40;20.20;96152.00;;;;5062825;28;20291;-80
2023/08/05 04:37:27;;;;;;;1.00;1.00;;;20.90;70.30;20.20;96143.00;;;;5070647;28;20228;-81
2023/08/05 04:39:55;;;;;;;1.00;1.00;;;20.90;70.60;20.20;96140.00;;;;5062401;28;20261;-79
2023/08/05 04:42:23;;;;;;;0.93;0.93;;;20.80;70.70;20.10;96131.00;;;;5044347;28;20229;-82
2023/08/05 04:44:50;;;;;;;1.30;1.20;;;20.80;70.90;20.10;96138.00;;;;5053364;28;20220;-80
2023/08/05 04:47:17;;;;;;;1.10;1.10;;;20.80;71.00;20.10;96139.00;;;;5056546;28;20204;-81
2023/08/05 04:49:45;;;;;;;1.50;1.40;;;20.80;71.20;20.10;96129.00;;;;5054539;28;20303;-80
2023/08/05 04:52:15;;;;;;;1.60;1.50;;;20.80;71.50;20.10;96132.00;;;;5057743;28;20232;-83
2023/08/05 04:54:45;;;;;;;1.60;1.50;;;20.80;71.20;20.10;96130.00;;;;5057073;28;20678;-81
2023/08/05 04:57:13;;;;;;;1.80;1.70;;;20.80;71.40;20.10;96132.00;;;;5063427;28;20624;-81
2023/08/05 04:59:41;;;;;;;2.10;2.00;;;20.80;71.30;20.10;96127.00;;;;5057589;28;20200;-81
2023/08/05 05:02:09;;;;;;;2.00;1.90;;;20.80;71.20;20.10;96118.00;;;;5065224;28;20220;-81
2023/08/05 05:04:36;;;;;;;2.00;1.90;;;20.80;71.40;20.00;96112.00;;;;5062961;28;20761;-81
2023/08/05 05:07:04;;;;;;;1.77;1.67;;;20.80;71.60;20.00;96112.00;;;;5061829;28;20201;-81
2023/08/05 05:09:32;;;;;;;1.80;1.70;;;20.80;71.50;20.10;96107.00;;;;5053456;28;20193;-79
2023/08/05 05:12:01;;;;;;;2.20;2.10;;;20.70;71.60;20.10;96104.00;;;;5057710;28;20224;-82
2023/08/05 05:14:33;;;;;;;2.23;2.13;;;20.70;71.70;20.10;96114.00;;;;5064211;28;20209;-82
2023/08/05 05:17:00;;;;;;;2.40;2.20;;;20.70;71.70;20.10;96122.00;;;;5064758;28;20197;-80
2023/08/05 05:19:27;;;;;;;2.33;2.23;;;20.70;71.90;20.10;96113.00;;;;5064004;28;20216;-80
2023/08/05 05:21:55;;;;;;;2.53;2.37;;;20.70;72.10;20.10;96114.00;;;;5063717;28;20224;-81
2023/08/05 05:24:22;;;;;;;2.80;2.60;;;20.70;72.30;20.10;96114.00;;;;5045165;28;20230;-81
2023/08/05 05:26:50;;;;;;;2.33;2.23;;;20.70;72.40;20.10;96119.00;;;;5057798;28;20296;-80
2023/08/05 05:29:20;;;;;;;3.10;2.80;;;20.70;72.50;20.10;96129.00;;;;5055681;28;20810;-80
2023/08/05 05:31:48;;;;;;;3.50;3.30;;;20.80;72.60;20.10;96134.00;;;;5055296;28;20784;-80
2023/08/05 05:34:15;;;;;;;3.43;3.13;;;20.80;72.50;20.10;96127.00;;;;5063754;28;20292;-80
2023/08/05 05:36:42;;;;;;;3.37;3.17;;;20.80;72.50;20.20;96132.00;;;;5061380;28;20199;-80
2023/08/05 05:39:10;;;;;;;3.23;3.03;;;20.80;72.60;20.20;96135.00;;;;5056712;28;20193;-79
2023/08/05 05:41:37;;;;;;;3.27;3.07;;;20.80;72.80;20.20;96142.00;;;;5070126;28;20200;-80
2023/08/05 05:44:05;;;;;;;3.20;3.00;;;20.80;72.80;20.20;96141.00;;;;5068391;28;20260;-80
2023/08/05 05:46:34;;;;;;;3.47;3.27;;;20.80;72.80;20.20;96143.00;;;;5067859;28;20729;-81
2023/08/05 05:49:03;;;;;;;3.50;3.30;;;20.90;73.40;20.20;96141.00;;;;5069253;28;20224;-81
2023/08/05 05:51:34;;;;;;;3.37;3.17;;;20.90;72.80;20.20;96134.00;;;;5058937;28;20196;-80
2023/08/05 05:54:02;;;;;;;3.07;2.87;;;20.90;72.70;20.20;96124.00;;;;5066343;28;20215;-80
2023/08/05 05:56:30;;;;;;;3.00;2.80;;;20.90;72.70;20.30;96130.00;;;;5069211;28;20210;-80
2023/08/05 05:58:58;;;;;;;3.30;3.10;;;20.90;72.80;20.30;96127.00;;;;5069997;28;20235;-80
2023/08/05 06:01:26;;;;;;;3.30;3.10;;;20.90;72.90;20.30;96132.00;;;;5070099;28;20197;-80
2023/08/05 06:03:54;;;;;;;3.20;3.00;;;20.90;72.90;20.30;96148.00;;;;5061857;28;20293;-80
2023/08/05 06:06:22;;;;;;;3.30;3.10;;;21.00;72.80;20.30;96165.00;;;;5041666;28;20197;-81
2023/08/05 06:08:49;;;;;;;3.50;3.30;;;21.00;72.60;20.40;96156.00;;;;5050617;28;20287;-80
2023/08/05 06:11:16;;;;;;;3.13;2.93;;;21.00;72.80;20.40;96159.00;;;;5057268;28;20707;-80
2023/08/05 06:13:43;;;;;;;3.37;3.17;;;21.00;73.10;20.40;96162.00;;;;5056759;28;20213;-80
2023/08/05 06:16:11;;;;;;;3.50;3.20;;;21.10;73.00;20.40;96142.00;;;;5052448;28;20193;-80
2023/08/05 06:18:38;;;;;;;3.20;3.00;;;21.10;72.80;20.50;96144.00;;;;5055104;28;20275;-81
2023/08/05 06:21:07;;;;;;;3.27;3.07;;;21.10;72.70;20.50;96152.00;;;;5038302;28;20294;-80
2023/08/05 06:23:34;;;;;;;3.10;2.90;;;21.10;72.60;20.50;96150.00;;;;5036919;28;20223;-80
2023/08/05 06:26:01;;;;;;;3.17;2.97;;;21.10;72.60;20.50;96141.00;;;;5053408;28;20269;-79
2023/08/05 06:28:29;;;;;;;3.00;2.80;;;21.20;72.80;20.60;96141.00;;;;5055704;28;20224;-80
2023/08/05 06:30:57;;;;;;;2.77;2.50;;;21.20;72.80;20.60;96139.00;;;;5053958;28;20283;-79
2023/08/05 06:33:24;;;;;;;3.00;2.80;;;21.20;72.70;20.60;96147.00;;;;5055532;28;20197;-80
2023/08/05 06:35:51;;;;;;;2.97;2.57;;;21.20;72.50;20.60;96149.00;;;;5048398;28;20217;-80
2023/08/05 06:38:21;;;;;;;2.83;2.63;;;21.20;72.30;20.60;96147.00;;;;5055006;28;20279;-80
2023/08/05 06:40:51;;;;;;;3.00;2.80;;;21.30;72.50;20.60;96143.00;;;;5055191;28;20378;-80
2023/08/05 06:43:18;;;;;;;2.73;2.60;;;21.30;72.50;20.70;96158.00;;;;5053508;28;20220;-80
2023/08/05 06:45:48;;;;;;;3.43;2.67;;;21.30;72.50;20.70;96154.00;;;;5049673;28;20224;-80
2023/08/05 06:48:15;;;;;;;9.43;2.80;;;21.30;72.30;20.70;96159.00;;;;5055722;28;20201;-81
2023/08/05 06:50:42;;;;;;;3.93;2.90;;;21.30;72.30;20.70;96162.00;;;;5047404;28;20284;-79
2023/08/05 06:53:10;;;;;;;2.30;2.20;;;21.30;72.40;20.70;96162.00;;;;5057890;28;20273;-81
2023/08/05 06:55:39;;;;;;;3.30;3.03;;;21.30;72.30;20.70;96163.00;;;;5043497;28;20281;-80
2023/08/05 06:58:06;;;;;;;2.77;2.67;;;21.30;72.20;20.70;96152.00;;;;5052528;28;20658;-81
2023/08/05 07:00:33;;;;;;;3.23;3.03;;;21.30;72.20;20.70;96156.00;;;;5058502;28;20283;-80
2023/08/05 07:03:01;;;;;;;2.60;2.50;;;21.40;72.10;20.80;96153.00;;;;5058625;28;20231;-81
2023/08/05 07:05:29;;;;;;;2.53;2.37;;;21.40;72.10;20.80;96157.00;;;;5059323;28;20216;-81
2023/08/05 07:07:56;;;;;;;2.70;2.50;;;21.40;72.00;20.80;96164.00;;;;5061513;28;20212;-81
2023/08/05 07:10:25;;;;;;;2.40;2.30;;;21.40;71.70;20.80;96168.00;;;;5033497;28;20673;-81
2023/08/05 07:13:01;;;;;;;2.33;2.20;;;21.40;71.70;20.80;96169.00;;;;5041677;28;20273;-80
2023/08/05 07:15:28;;;;;;;3.13;2.83;;;21.40;71.60;20.80;96161.00;;;;5056964;28;20223;-80
2023/08/05 07:17:56;;;;;;;2.50;2.30;;;21.40;71.60;20.80;96166.00;;;;5060532;28;20268;-80
2023/08/05 07:20:23;;;;;;;2.50;2.40;;;21.40;71.50;20.80;96172.00;;;;5059600;28;20192;-81
2023/08/05 07:22:50;;;;;;;2.63;2.43;;;21.40;71.50;20.80;96177.00;;;;5061162;28;20618;-80
2023/08/05 07:25:18;;;;;;;2.47;2.37;;;21.40;71.60;20.80;96181.00;;;;5054671;28;20224;-80
2023/08/05 07:27:45;;;;;;;2.47;2.37;;;21.50;71.60;20.80;96182.00;;;;5053889;28;20223;-79
2023/08/05 07:30:14;;;;;;;2.17;2.07;;;21.40;71.50;20.80;96179.00;;;;5023612;28;20193;-80
2023/08/05 07:32:41;;;;;;;2.50;2.30;;;21.40;71.70;20.80;96180.00;;;;5056034;28;20220;-81
2023/08/05 07:35:10;;;;;;;2.50;2.37;;;21.40;71.70;20.80;96176.00;;;;5046090;28;20813;-80
2023/08/05 07:37:37;;;;;;;2.17;2.07;;;21.40;71.50;20.80;96176.00;;;;5056085;28;20240;-80
2023/08/05 07:40:12;;;;;;;2.27;2.07;;;21.40;71.40;20.80;96172.00;;;;5068908;28;20199;-80
2023/08/05 07:42:39;;;;;;;2.77;2.43;;;21.50;71.50;20.80;96174.00;;;;5048472;28;20211;-80
2023/08/05 07:45:11;;;;;;;2.40;2.30;;;21.50;72.20;20.80;96168.00;;;;5057260;28;20251;-80
2023/08/05 07:47:41;;;;;;;2.23;2.13;;;21.50;71.60;20.80;96165.00;;;;5061297;28;20262;-81
2023/08/05 07:50:11;;;;;;;2.47;2.27;;;21.50;71.70;20.90;96163.00;;;;5061527;28;20199;-80
2023/08/05 07:52:38;;;;;;;2.80;2.53;;;21.50;71.70;20.90;96157.00;;;;5061950;28;20193;-81
2023/08/05 07:55:06;;;;;;;2.57;2.37;;;21.50;72.30;20.90;96163.00;;;;5056180;28;20304;-80
2023/08/05 07:57:35;;;;;;;2.50;2.27;;;21.50;71.80;20.90;96161.00;;;;5060159;28;20686;-80
2023/08/05 08:00:03;;;;;;;2.30;2.20;;;21.50;71.70;21.00;96165.00;;;;5061884;28;20246;-80
2023/08/05 08:02:31;;;;;;;2.63;2.50;;;21.60;71.70;21.00;96174.00;;;;5060610;28;20292;-81
2023/08/05 08:05:04;;;;;;;3.00;2.70;;;21.60;71.70;21.00;96170.00;;;;5053541;28;20276;-80
2023/08/05 08:07:31;;;;;;;2.40;2.20;;;21.60;71.70;21.00;96170.00;;;;5025489;28;20674;-80
2023/08/05 08:09:59;;;;;;;2.70;2.50;;;21.60;71.70;21.00;96174.00;;;;5056891;28;20235;-80
2023/08/05 08:12:26;;;;;;;2.70;2.50;;;21.60;71.70;21.00;96177.00;;;;5060264;28;20204;-79
2023/08/05 08:14:55;;;;;;;2.77;2.57;;;21.60;71.90;21.00;96183.00;;;;5059095;28;20857;-80
2023/08/05 08:17:23;;;;;;;2.50;2.40;;;21.60;71.80;21.00;96177.00;;;;5053455;28;20228;-80
2023/08/05 08:19:50;;;;;;;2.50;2.30;;;21.60;71.60;21.00;96177.00;;;;5058248;28;20253;-80
2023/08/05 08:22:19;;;;;;;2.83;2.63;;;21.60;71.60;21.00;96179.00;;;;5060514;28;20231;-79
2023/08/05 08:24:46;;;;;;;2.87;2.63;;;21.60;71.60;21.10;96182.00;;;;5062246;28;20307;-80
2023/08/05 08:27:13;;;;;;;2.77;2.57;;;21.70;71.60;21.10;96179.00;;;;5053677;28;20208;-80
2023/08/05 08:29:41;;;;;;;2.63;2.43;;;21.70;71.70;21.10;96173.00;;;;5043928;28;20315;-80
2023/08/05 08:32:09;;;;;;;2.50;2.30;;;21.70;72.00;21.10;96183.00;;;;5059706;28;20239;-80
2023/08/05 08:34:36;;;;;;;2.70;2.50;;;21.70;72.00;21.10;96179.00;;;;5046263;28;20223;-80
2023/08/05 08:37:03;;;;;;;2.60;2.40;;;21.70;72.10;21.20;96175.00;;;;5062026;28;20291;-80
2023/08/05 08:39:31;;;;;;;2.03;1.93;;;21.70;72.00;21.20;96183.00;;;;5051984;28;20224;-80
2023/08/05 08:42:00;;;;;;;2.23;2.13;;;21.80;71.60;21.20;96172.00;;;;5051533;28;20193;-79
2023/08/05 08:44:28;;;;;;;2.70;2.50;;;21.80;71.50;21.20;96171.00;;;;5063089;28;20224;-80
2023/08/05 08:46:56;;;;;;;2.40;2.30;;;21.80;71.30;21.20;96172.00;;;;5062501;28;20200;-80
2023/08/05 08:49:25;;;;;;;2.10;1.90;;;21.80;71.20;21.20;96175.00;;;;5061743;28;20196;-80
2023/08/05 08:51:54;;;;;;;2.20;2.10;;;21.80;71.20;21.20;96173.00;;;;5061768;28;20197;-80
2023/08/05 08:54:26;;;;;;;2.90;2.60;;;21.80;71.10;21.20;96183.00;;;;5055612;28;20259;-79
2023/08/05 08:56:55;;;;;;;2.43;2.23;;;21.80;71.50;21.20;96190.00;;;;5063708;28;20295;-81
2023/08/05 08:59:22;;;;;;;2.37;2.27;;;21.80;71.40;21.20;96183.00;;;;5054497;28;20200;-79
2023/08/05 09:01:50;;;;;;;2.47;2.20;;;21.80;71.50;21.30;96187.00;;;;5062203;28;20207;-80
2023/08/05 09:04:20;;;;;;;2.03;1.93;;;21.80;71.70;21.30;96188.00;;;;5059654;28;20225;-80
2023/08/05 09:06:49;;;;;;;2.30;2.20;;;21.90;71.70;21.30;96185.00;;;;5055856;28;20215;-81
2023/08/05 09:09:16;;;;;;;2.40;2.20;;;21.90;72.10;21.30;96182.00;;;;5060455;28;20231;-79
2023/08/05 09:11:43;;;;;;;2.57;2.47;;;21.90;72.00;21.40;96186.00;;;;5059426;28;20295;-79
2023/08/05 09:14:17;;;;;;;2.60;2.40;;;22.00;71.90;21.40;96184.00;;;;5062213;28;20735;-80
2023/08/05 09:16:59;;;;;;;2.57;2.37;;;22.00;71.90;21.50;96172.00;;;;5068487;28;20223;-80
2023/08/05 09:19:27;;;;;;;2.60;2.40;;;22.00;72.10;21.50;96165.00;;;;5057418;28;20406;-79
2023/08/05 09:21:55;;;;;;;2.27;2.17;;;22.10;72.00;21.50;96169.00;;;;5067553;28;20690;-80
2023/08/05 09:24:23;;;;;;;2.20;2.10;;;22.10;72.30;21.60;96165.00;;;;5060541;28;20536;-80
2023/08/05 09:26:57;;;;;;;2.20;2.00;;;22.10;72.40;21.60;96166.00;;;;5072589;28;20283;-80
2023/08/05 09:29:28;;;;;;;3.00;2.10;;;22.20;72.40;21.60;96175.00;;;;5071254;28;20243;-80
2023/08/05 09:31:59;;;;;;;2.37;2.23;;;22.20;72.20;21.60;96172.00;;;;5067017;28;20208;-80
2023/08/05 09:34:36;;;;;;;2.33;2.23;;;22.20;72.40;21.60;96172.00;;;;5066384;28;20315;-81
2023/08/05 09:37:05;;;;;;;2.40;2.30;;;22.20;71.90;21.60;96161.00;;;;5054690;28;20202;-81
2023/08/05 09:39:47;;;;;;;2.90;2.57;;;22.20;71.70;21.60;96155.00;;;;5057894;28;20642;-81
2023/08/05 09:42:21;;;;;;;2.37;2.27;;;22.30;71.60;21.60;96150.00;;;;5058475;28;20670;-81
2023/08/05 09:44:52;;;;;;;2.90;2.70;;;22.20;71.40;21.50;96154.00;;;;5059065;28;20876;-80
2023/08/05 09:47:23;;;;;;;3.00;2.80;;;22.20;71.80;21.60;96154.00;;;;5058465;28;20201;-81
2023/08/05 09:49:53;;;;;;;2.93;2.70;;;22.20;71.60;21.50;96155.00;;;;5053040;28;20193;-81
2023/08/05 09:52:23;;;;;;;2.80;2.60;;;22.20;71.50;21.50;96163.00;;;;5053205;28;20208;-80
2023/08/05 09:55:04;;;;;;;2.40;2.30;;;22.20;71.50;21.50;96157.00;;;;5052251;28;20228;-80
2023/08/05 09:57:33;;;;;;;2.37;2.27;;;22.20;72.20;21.60;96166.00;;;;5055709;28;20207;-79
2023/08/05 10:00:07;;;;;;;2.87;2.70;;;22.20;72.20;21.60;96161.00;;;;5047481;28;20272;-80
2023/08/05 10:02:35;;;;;;;2.37;2.27;;;22.20;72.20;21.70;96149.00;;;;5047564;28;20200;-79
2023/08/05 10:05:03;;;;;;;2.70;2.50;;;22.30;72.40;21.70;96145.00;;;;5047456;28;20292;-80
2023/08/05 10:07:32;;;;;;;2.67;2.40;;;22.30;72.80;21.80;96146.00;;;;5045071;28;20630;-79
2023/08/05 10:10:00;;;;;;;4.37;2.90;;;22.30;72.80;21.90;96150.00;;;;5053722;28;20193;-79
2023/08/05 10:12:31;;;;;;;3.00;2.80;;;22.40;72.60;22.00;96148.00;;;;5054002;28;20220;-79
2023/08/05 10:15:02;;;;;;;2.97;2.77;;;22.50;72.40;22.10;96151.00;;;;5054135;28;20228;-79
2023/08/05 10:17:30;;;;;;;3.00;2.70;;;22.50;72.10;22.10;96154.00;;;;5051261;28;20619;-80
2023/08/05 10:20:00;;;;;;;2.43;2.33;;;22.50;71.90;22.20;96159.00;;;;5052114;28;20207;-80
2023/08/05 10:22:28;;;;;;;3.17;2.97;;;22.60;72.00;22.30;96151.00;;;;5050021;28;20306;-80
2023/08/05 10:24:56;;;;;;;2.30;2.20;;;22.70;72.00;22.30;96154.00;;;;5056493;28;20263;-80
2023/08/05 10:27:38;;;;;;;2.60;2.40;;;22.70;71.70;22.40;96158.00;;;;5047282;28;20228;-80
2023/08/05 10:30:11;;;;;;;2.67;2.47;;;22.80;71.90;22.40;96154.00;;;;5057020;28;20282;-81
2023/08/05 10:32:51;;;;;;;2.60;2.37;;;22.90;71.90;22.50;96150.00;;;;5057622;28;20261;-81
2023/08/05 10:35:32;;;;;;;2.60;2.40;;;22.90;71.60;22.50;96148.00;;;;5057016;28;20253;-80
2023/08/05 10:38:13;;;;;;;2.03;1.93;;;23.00;71.70;22.60;96134.00;;;;5050015;28;20210;-79
2023/08/05 10:40:51;;;;;;;2.30;2.20;;;23.10;71.90;22.70;96128.00;;;;5038323;28;20233;-81
2023/08/05 10:43:34;;;;;;;2.13;1.87;;;23.20;72.30;22.70;96128.00;;;;5056732;28;20225;-80
2023/08/05 10:46:17;;;;;;;2.40;2.30;;;23.20;71.70;22.80;96128.00;;;;5054715;28;20272;-80
2023/08/05 10:48:46;;;;;;;2.43;2.27;;;23.30;70.30;22.80;96120.00;;;;5050271;28;20201;-80
2023/08/05 10:51:14;;;;;;;2.67;2.37;;;23.30;70.20;22.90;96113.00;;;;5055952;28;20191;-79
2023/08/05 10:53:58;;;;;;;2.40;2.20;;;23.40;70.20;22.90;96111.00;;;;5056056;28;20281;-79
2023/08/05 10:56:31;;;;;;;2.07;1.97;;;23.40;69.60;23.00;96104.00;;;;5056193;28;20241;-80
2023/08/05 10:59:02;;;;;;;2.40;2.20;;;23.50;70.10;23.00;96106.00;;;;5059230;28;20240;-79
2023/08/05 11:01:56;;;;;;;2.30;2.10;;;23.50;70.00;23.00;96099.00;;;;5059742;28;20202;-79