Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:14;;;;;;;15.45;6.18;;;7.20;99.90;;;;;;5042962;28;20047;-86
2024/01/04 00:04:40;;;;;;;10.23;4.97;;;7.30;99.90;;;;;;5072310;28;20052;-86
2024/01/04 00:07:06;;;;;;;10.80;5.13;;;7.20;99.90;;;;;;5047868;28;20045;-86
2024/01/04 00:09:31;;;;;;;12.30;5.55;;;7.20;99.90;;;;;;5043405;28;20052;-86
2024/01/04 00:11:57;;;;;;;9.43;5.25;;;7.20;99.90;;;;;;5067499;28;20066;-86
2024/01/04 00:14:23;;;;;;;8.50;4.93;;;7.30;99.90;;;;;;5064391;28;20423;-86
2024/01/04 00:16:49;;;;;;;10.02;4.80;;;7.20;99.90;;;;;;5022512;28;20045;-86
2024/01/04 00:19:14;;;;;;;8.27;4.70;;;7.20;99.90;;;;;;5064996;28;20048;-85
2024/01/04 00:21:41;;;;;;;10.45;4.28;;;7.20;99.90;;;;;;5071959;28;20055;-86
2024/01/04 00:24:07;;;;;;;10.07;3.58;;;7.00;99.90;;;;;;5071402;28;20159;-86
2024/01/04 00:26:32;;;;;;;4.07;2.47;;;7.10;99.90;;;;;;5066266;28;20119;-86
2024/01/04 00:28:59;;;;;;;5.93;2.97;;;7.10;99.90;;;;;;5066627;28;20448;-86
2024/01/04 00:31:25;;;;;;;6.15;2.90;;;7.10;99.90;;;;;;5056049;28;20123;-86
2024/01/04 00:33:51;;;;;;;5.63;2.92;;;7.10;99.90;;;;;;5047518;28;20088;-86
2024/01/04 00:36:17;;;;;;;7.15;3.30;;;7.10;99.90;;;;;;5046628;28;20041;-85
2024/01/04 00:38:43;;;;;;;4.45;3.00;;;7.10;99.90;;;;;;5065980;28;20056;-85
2024/01/04 00:41:09;;;;;;;4.90;3.20;;;7.10;99.90;;;;;;5052518;28;20394;-86
2024/01/04 00:43:37;;;;;;;7.30;2.83;;;7.10;99.90;;;;;;5062988;28;20047;-86
2024/01/04 00:46:03;;;;;;;5.43;2.15;;;7.00;99.90;;;;;;5055677;28;20036;-87
2024/01/04 00:48:29;;;;;;;4.28;2.08;;;7.00;99.90;;;;;;5071681;28;20036;-86
2024/01/04 00:50:54;;;;;;;4.05;1.85;;;7.00;99.90;;;;;;5070431;28;20037;-84
2024/01/04 00:53:20;;;;;;;3.15;1.38;;;6.90;99.90;;;;;;5064868;28;20090;-84
2024/01/04 00:55:45;;;;;;;3.25;1.42;;;6.90;99.90;;;;;;5066800;28;20093;-84
2024/01/04 00:58:11;;;;;;;2.78;1.30;;;6.90;99.90;;;;;;5061271;28;20124;-84
2024/01/04 01:00:37;;;;;;;5.25;2.00;;;6.80;99.90;;;;;;5066193;28;20111;-84
2024/01/04 01:03:03;;;;;;;5.22;1.50;;;6.80;99.90;;;;;;5065242;28;20041;-84
2024/01/04 01:05:28;;;;;;;4.60;1.38;;;6.80;99.90;;;;;;5069507;28;20070;-84
2024/01/04 01:07:54;;;;;;;5.13;1.20;;;6.80;99.90;;;;;;5060922;28;20390;-84
2024/01/04 01:10:20;;;;;;;2.35;0.90;;;6.80;99.90;;;;;;5050645;28;20123;-84
2024/01/04 01:12:46;;;;;;;4.00;1.13;;;6.80;99.90;;;;;;5069081;28;20048;-84
2024/01/04 01:15:12;;;;;;;5.40;1.10;;;6.70;99.90;;;;;;5062049;28;20041;-83
2024/01/04 01:17:37;;;;;;;2.38;0.70;;;6.70;99.90;;;;;;5067537;28;20098;-84
2024/01/04 01:20:03;;;;;;;2.90;1.00;;;6.70;99.90;;;;;;5045522;28;20371;-85
2024/01/04 01:22:29;;;;;;;3.92;1.52;;;6.70;99.90;;;;;;5030089;28;20049;-84
2024/01/04 01:24:55;;;;;;;2.38;1.10;;;6.70;99.90;;;;;;5030960;28;20403;-84
2024/01/04 01:27:21;;;;;;;5.60;1.25;;;6.70;99.90;;;;;;5046098;28;20448;-85
2024/01/04 01:29:46;;;;;;;2.55;1.20;;;6.70;99.90;;;;;;5057064;28;20041;-84
2024/01/04 01:32:14;;;;;;;3.47;1.40;;;6.70;99.90;;;;;;5060336;28;20056;-84
2024/01/04 01:34:42;;;;;;;4.40;1.35;;;6.70;99.90;;;;;;5072996;28;20043;-84
2024/01/04 01:37:09;;;;;;;6.65;1.30;;;6.70;99.90;;;;;;5063091;28;20391;-84
2024/01/04 01:39:35;;;;;;;5.60;1.23;;;6.70;99.90;;;;;;5051752;28;20045;-88
2024/01/04 01:42:00;;;;;;;4.30;1.40;;;6.60;99.90;;;;;;5069408;28;20067;-87
2024/01/04 01:44:26;;;;;;;2.75;1.15;;;6.70;99.90;;;;;;5070255;28;20037;-87
2024/01/04 01:46:52;;;;;;;5.20;1.25;;;6.60;99.90;;;;;;5068878;28;20089;-86
2024/01/04 01:49:18;;;;;;;3.50;1.15;;;6.60;99.90;;;;;;5066615;28;20411;-87
2024/01/04 01:51:43;;;;;;;3.92;0.98;;;6.60;99.90;;;;;;5067992;28;20126;-86
2024/01/04 01:54:10;;;;;;;4.53;1.25;;;6.50;99.90;;;;;;5062427;28;20479;-87
2024/01/04 01:56:36;;;;;;;2.38;1.35;;;;;;;;;;5067302;28;20072;-87
2024/01/04 01:59:02;;;;;;;3.42;1.10;;;6.50;99.90;;;;;;5046462;28;20048;-86
2024/01/04 02:01:28;;;;;;;4.45;1.20;;;6.40;99.90;;;;;;5028147;28;20044;-86
2024/01/04 02:03:55;;;;;;;3.55;1.50;;;6.40;99.90;;;;;;5051955;28;20037;-86
2024/01/04 02:06:20;;;;;;;4.22;1.25;;;6.40;99.90;;;;;;5068275;28;20536;-87
2024/01/04 02:08:49;;;;;;;4.07;1.20;;;6.40;99.90;;;;;;5045384;28;20133;-86
2024/01/04 02:11:18;;;;;;;4.43;1.30;;;6.40;99.90;;;;;;5050425;28;20036;-86
2024/01/04 02:13:43;;;;;;;4.10;1.30;;;6.40;99.90;;;;;;5052058;28;20048;-87
2024/01/04 02:16:09;;;;;;;2.92;1.23;;;6.30;99.90;;;;;;5071568;28;20040;-87
2024/01/04 02:18:35;;;;;;;6.00;2.13;;;6.30;99.90;;;;;;5049359;28;20368;-87
2024/01/04 02:21:01;;;;;;;2.88;1.30;;;6.30;99.90;;;;;;5043574;28;20401;-86
2024/01/04 02:23:27;;;;;;;5.43;1.73;;;6.30;99.90;;;;;;5066891;28;20029;-86
2024/01/04 02:25:53;;;;;;;5.57;1.42;;;6.30;99.90;;;;;;5070365;28;20543;-86
2024/01/04 02:28:19;;;;;;;5.75;1.30;;;6.30;99.90;;;;;;5064408;28;20116;-85
2024/01/04 02:30:44;;;;;;;3.17;1.17;;;6.30;99.90;;;;;;5051430;28;20098;-84
2024/01/04 02:33:11;;;;;;;4.35;1.40;;;6.30;99.90;;;;;;5051867;28;20413;-84
2024/01/04 02:35:37;;;;;;;2.22;1.13;;;6.30;99.90;;;;;;5068930;28;20047;-85
2024/01/04 02:38:02;;;;;;;5.32;1.10;;;6.30;99.90;;;;;;5063497;28;20044;-84
2024/01/04 02:40:29;;;;;;;4.05;1.45;;;6.30;99.90;;;;;;5065119;28;20520;-85
2024/01/04 02:42:55;;;;;;;4.38;1.50;;;6.30;99.90;;;;;;5047712;28;20201;-85
2024/01/04 02:45:22;;;;;;;4.97;1.27;;;;;;;;;;5068643;28;20135;-85
2024/01/04 02:47:47;;;;;;;7.25;1.35;;;6.30;99.90;;;;;;5069798;28;20040;-85
2024/01/04 02:50:14;;;;;;;3.35;1.10;;;6.30;99.90;;;;;;5036199;28;20379;-86
2024/01/04 02:52:39;;;;;;;5.95;1.40;;;6.30;99.90;;;;;;5039887;28;20048;-86
2024/01/04 02:55:05;;;;;;;5.60;1.40;;;6.20;99.90;;;;;;5082745;28;20094;-85
2024/01/04 02:57:31;;;;;;;3.95;1.38;;;6.30;99.90;;;;;;5079989;28;20040;-82
2024/01/04 02:59:56;;;;;;;6.85;1.33;;;6.20;99.90;;;;;;5080675;28;20037;-86
2024/01/04 03:02:22;;;;;;;6.32;1.27;;;6.20;99.90;;;;;;5075915;28;20041;-86
2024/01/04 03:04:47;;;;;;;4.57;1.42;;;6.20;99.90;;;;;;5070155;28;20048;-86
2024/01/04 03:07:13;;;;;;;3.70;0.95;;;6.20;99.90;;;;;;5065966;28;20045;-85
2024/01/04 03:09:39;;;;;;;3.25;0.98;;;6.20;99.90;;;;;;5069329;28;20201;-86
2024/01/04 03:12:05;;;;;;;2.90;1.00;;;6.20;99.90;;;;;;5071904;28;20045;-86
2024/01/04 03:14:30;;;;;;;4.45;1.00;;;6.20;99.90;;;;;;5081626;28;20070;-86
2024/01/04 03:16:56;;;;;;;4.28;1.20;;;6.00;99.90;;;;;;5085764;28;20036;-86
2024/01/04 03:19:21;;;;;;;4.45;1.02;;;6.00;99.90;;;;;;5084450;28;20077;-86
2024/01/04 03:21:47;;;;;;;6.57;1.15;;;5.90;99.90;;;;;;5081194;28;20048;-86
2024/01/04 03:24:13;;;;;;;4.00;1.08;;;5.80;99.90;;;;;;5048183;28;20062;-87
2024/01/04 03:26:39;;;;;;;7.50;1.42;;;5.80;99.90;;;;;;5067524;28;20047;-86
2024/01/04 03:29:04;;;;;;;6.45;1.27;;;5.70;99.90;;;;;;5054322;28;20127;-86
2024/01/04 03:31:30;;;;;;;7.90;1.35;;;5.70;99.90;;;;;;5027653;28;20388;-86
2024/01/04 03:33:56;;;;;;;6.13;1.23;;;5.70;99.90;;;;;;5073067;28;20135;-86
2024/01/04 03:36:21;;;;;;;3.92;1.23;;;5.70;99.90;;;;;;5078576;28;20048;-86
2024/01/04 03:38:47;;;;;;;4.60;1.27;;;5.70;99.90;;;;;;5073806;28;20048;-86
2024/01/04 03:41:13;;;;;;;2.08;1.10;;;5.70;99.90;;;;;;5046134;28;20052;-86
2024/01/04 03:43:38;;;;;;;4.13;1.38;;;5.70;99.90;;;;;;5078294;28;20046;-86
2024/01/04 03:46:05;;;;;;;4.60;1.27;;;5.70;99.90;;;;;;5073394;28;20040;-86
2024/01/04 03:48:32;;;;;;;8.70;1.40;;;5.70;99.90;;;;;;5022356;28;20045;-86
2024/01/04 03:50:58;;;;;;;2.08;1.20;;;5.70;99.90;;;;;;5056862;28;20538;-86
2024/01/04 03:53:23;;;;;;;6.45;1.40;;;5.70;99.90;;;;;;5062510;28;20437;-86
2024/01/04 03:55:49;;;;;;;3.28;1.30;;;5.70;99.90;;;;;;5048154;28;20040;-85
2024/01/04 03:58:15;;;;;;;7.90;1.60;;;5.70;99.90;;;;;;5030700;28;20080;-85
2024/01/04 04:00:41;;;;;;;4.55;1.13;;;5.70;99.90;;;;;;5068864;28;20045;-85
2024/01/04 04:03:06;;;;;;;4.20;1.48;;;5.60;99.90;;;;;;5048759;28;20098;-85
2024/01/04 04:05:32;;;;;;;8.80;1.50;;;5.70;99.90;;;;;;5073403;28;20048;-84
2024/01/04 04:07:58;;;;;;;6.22;1.50;;;5.60;99.90;;;;;;5077302;28;20064;-85
2024/01/04 04:10:24;;;;;;;4.53;1.40;;;5.60;99.90;;;;;;5073314;28;20414;-84
2024/01/04 04:12:50;;;;;;;6.03;1.30;;;5.60;99.90;;;;;;5070617;28;20118;-84
2024/01/04 04:15:16;;;;;;;5.60;1.33;;;5.60;99.90;;;;;;5073010;28;20486;-84
2024/01/04 04:17:42;;;;;;;4.28;1.30;;;5.60;99.90;;;;;;5053163;28;20131;-84
2024/01/04 04:20:08;;;;;;;8.32;1.92;;;5.60;99.90;;;;;;5074209;28;20086;-84
2024/01/04 04:22:34;;;;;;;4.20;1.42;;;5.60;99.90;;;;;;5067242;28;20082;-84
2024/01/04 04:24:59;;;;;;;6.82;1.65;;;5.50;99.90;;;;;;5061447;28;20037;-84
2024/01/04 04:27:28;;;;;;;5.25;1.50;;;5.50;99.90;;;;;;5024372;28;20036;-84
2024/01/04 04:29:53;;;;;;;4.38;1.30;;;5.50;99.90;;;;;;5072362;28;20032;-84
2024/01/04 04:32:19;;;;;;;6.75;1.52;;;5.60;99.90;;;;;;5052585;28;20044;-83
2024/01/04 04:34:45;;;;;;;7.15;1.77;;;5.50;99.90;;;;;;5073842;28;20143;-84
2024/01/04 04:37:10;;;;;;;3.63;1.38;;;5.50;99.90;;;;;;5071418;28;20144;-85
2024/01/04 04:39:36;;;;;;;4.88;1.30;;;5.50;99.90;;;;;;5067476;28;20506;-86
2024/01/04 04:42:04;;;;;;;7.15;1.73;;;5.50;99.90;;;;;;5040908;28;20490;-86
2024/01/04 04:44:30;;;;;;;6.53;1.20;;;5.50;99.90;;;;;;5057709;28;20045;-86
2024/01/04 04:46:58;;;;;;;3.05;1.23;;;5.50;99.90;;;;;;5065407;28;20052;-85
2024/01/04 04:49:25;;;;;;;3.47;1.00;;;5.50;99.90;;;;;;5064959;28;20041;-86
2024/01/04 04:51:51;;;;;;;7.43;1.23;;;5.50;99.90;;;;;;5046675;28;20057;-86
2024/01/04 04:54:17;;;;;;;5.68;1.30;;;5.50;99.90;;;;;;5063717;28;20047;-86
2024/01/04 04:56:43;;;;;;;5.25;1.00;;;5.50;99.90;;;;;;5063269;28;20483;-86
2024/01/04 04:59:09;;;;;;;5.38;1.38;;;5.50;99.90;;;;;;5029437;28;20053;-86
2024/01/04 05:01:35;;;;;;;4.28;1.45;;;5.50;99.90;;;;;;5062477;28;20037;-86
2024/01/04 05:04:01;;;;;;;4.88;1.15;;;5.50;99.90;;;;;;5068902;28;20078;-86
2024/01/04 05:06:27;;;;;;;6.50;1.35;;;5.50;99.90;;;;;;5045336;28;20033;-86
2024/01/04 05:08:52;;;;;;;3.28;1.23;;;5.50;99.90;;;;;;5063761;28;20106;-86
2024/01/04 05:11:18;;;;;;;3.67;1.00;;;5.50;99.90;;;;;;5048320;28;20036;-86
2024/01/04 05:13:44;;;;;;;5.78;1.08;;;5.50;99.90;;;;;;5048989;28;20154;-86
2024/01/04 05:16:11;;;;;;;3.10;0.93;;;5.50;99.90;;;;;;5037526;28;20053;-86
2024/01/04 05:18:37;;;;;;;3.20;0.90;;;5.50;99.90;;;;;;5053102;28;20048;-85
2024/01/04 05:21:03;;;;;;;3.00;1.00;;;5.60;99.90;;;;;;5070492;28;20036;-84
2024/01/04 05:23:29;;;;;;;5.15;1.10;;;5.50;99.90;;;;;;5073728;28;20456;-84
2024/01/04 05:25:54;;;;;;;2.80;0.93;;;5.50;99.90;;;;;;5075589;28;20040;-84
2024/01/04 05:28:20;;;;;;;6.30;1.17;;;5.50;99.90;;;;;;5076291;28;20082;-84
2024/01/04 05:30:46;;;;;;;5.78;1.00;;;5.50;99.90;;;;;;5076391;28;20043;-84
2024/01/04 05:33:11;;;;;;;5.43;0.90;;;5.50;99.90;;;;;;5065842;28;20057;-84
2024/01/04 05:35:38;;;;;;;9.73;1.00;;;5.50;99.90;;;;;;5070087;28;20406;-83
2024/01/04 05:38:03;;;;;;;5.70;0.90;;;5.50;99.90;;;;;;5067675;28;20510;-84
2024/01/04 05:40:29;;;;;;;4.35;0.82;;;5.50;99.90;;;;;;5071719;28;20098;-84
2024/01/04 05:42:58;;;;;;;4.13;1.10;;;5.50;99.90;;;;;;5051776;28;20095;-84
2024/01/04 05:45:24;;;;;;;5.18;1.30;;;5.50;99.90;;;;;;5065587;28;20036;-84
2024/01/04 05:47:50;;;;;;;4.65;0.90;;;5.50;99.90;;;;;;5034589;28;20394;-84
2024/01/04 05:50:15;;;;;;;3.88;0.57;;;5.50;99.90;;;;;;5069747;28;20041;-84
2024/01/04 05:52:41;;;;;;;5.88;1.20;;;5.50;99.90;;;;;;5068235;28;20037;-84
2024/01/04 05:55:07;;;;;;;4.22;1.10;;;5.50;99.90;;;;;;5050561;28;20189;-84
2024/01/04 05:57:34;;;;;;;3.63;0.90;;;5.50;99.90;;;;;;5062985;28;20558;-84
2024/01/04 05:59:59;;;;;;;2.75;0.82;;;5.50;99.90;;;;;;5065364;28;20047;-87
2024/01/04 06:02:27;;;;;;;3.22;0.90;;;5.40;99.90;;;;;;5070056;28;20032;-86
2024/01/04 06:04:54;;;;;;;2.75;0.82;;;5.40;99.90;;;;;;5067316;28;20407;-86
2024/01/04 06:07:22;;;;;;;4.32;0.98;;;5.50;99.90;;;;;;5067868;28;20127;-86
2024/01/04 06:09:48;;;;;;;2.40;0.85;;;5.40;99.90;;;;;;5069579;28;20478;-85
2024/01/04 06:12:14;;;;;;;4.30;0.60;;;5.60;99.90;;;;;;5035328;28;20041;-85
2024/01/04 06:14:40;;;;;;;4.13;1.00;;;5.70;99.90;;;;;;5054151;28;20032;-84
2024/01/04 06:17:08;;;;;;;2.17;0.60;;;;;;;;;;5068353;28;20040;-83
2024/01/04 06:19:34;;;;;;;5.18;0.82;;;;;;;;;;5055943;28;20410;-84
2024/01/04 06:22:00;;;;;;;2.90;0.70;;;;;;;;;;5067235;28;20040;-85
2024/01/04 06:24:27;;;;;;;7.47;1.05;;;;;;;;;;5066765;28;20037;-84
2024/01/04 06:26:55;;;;;;;5.05;1.10;;;5.50;99.90;;;;;;5067876;28;20052;-85
2024/01/04 06:29:21;;;;;;;4.82;0.90;;;;;;;;;;5058179;28;20454;-86
2024/01/04 06:31:47;;;;;;;2.78;0.75;;;5.40;99.90;;;;;;5027570;28;20071;-85
2024/01/04 06:34:12;;;;;;;4.75;0.80;;;5.30;99.90;;;;;;5063020;28;20076;-84
2024/01/04 06:36:38;;;;;;;3.33;0.80;;;5.30;99.90;;;;;;5046724;28;20036;-86
2024/01/04 06:39:04;;;;;;;2.83;1.15;;;5.30;99.90;;;;;;5063021;28;20068;-85
2024/01/04 06:41:30;;;;;;;3.75;0.93;;;5.30;99.90;;;;;;5061607;28;20049;-85
2024/01/04 06:43:56;;;;;;;2.78;0.68;;;5.20;99.90;;;;;;5063864;28;20047;-86
2024/01/04 06:46:22;;;;;;;4.25;0.70;;;5.30;99.90;;;;;;5062623;28;20534;-86
2024/01/04 06:48:48;;;;;;;3.80;0.80;;;;;;;;;;5045152;28;20052;-86
2024/01/04 06:51:14;;;;;;;4.18;0.80;;;5.30;99.90;;;;;;5062935;28;20051;-86
2024/01/04 06:53:39;;;;;;;3.58;0.98;;;5.30;99.90;;;;;;5027802;28;20044;-84
2024/01/04 06:56:07;;;;;;;4.82;0.93;;;5.30;99.90;;;;;;5056032;28;20052;-84
2024/01/04 06:58:33;;;;;;;4.53;0.90;;;5.20;99.90;;;;;;5060284;28;20498;-84
2024/01/04 07:00:59;;;;;;;3.40;1.00;;;5.20;99.90;;;;;;5060702;28;20059;-86
2024/01/04 07:03:25;;;;;;;3.88;0.75;;;5.20;99.90;;;;;;5063017;28;20091;-86
2024/01/04 07:05:51;;;;;;;2.85;0.80;;;5.20;99.90;;;;;;5045680;28;20164;-86
2024/01/04 07:08:16;;;;;;;3.90;0.90;;;5.20;99.90;;;;;;5043811;28;20179;-85
2024/01/04 07:10:42;;;;;;;1.85;0.60;;;5.20;99.90;;;;;;5063073;28;20175;-85
2024/01/04 07:13:08;;;;;;;3.80;0.82;;;5.20;99.90;;;;;;5042795;28;20505;-85
2024/01/04 07:15:34;;;;;;;3.75;1.10;;;5.20;99.90;;;;;;5059808;28;20478;-86
2024/01/04 07:17:59;;;;;;;3.13;0.80;;;5.20;99.90;;;;;;5061405;28;20489;-85
2024/01/04 07:20:25;;;;;;;3.17;0.80;;;5.20;99.90;;;;;;5062074;28;20045;-85
2024/01/04 07:22:52;;;;;;;3.03;1.00;;;5.20;99.90;;;;;;5045037;28;20101;-86
2024/01/04 07:25:18;;;;;;;2.75;0.80;;;5.20;99.90;;;;;;5027298;28;21108;-85
2024/01/04 07:27:44;;;;;;;3.00;0.85;;;5.20;99.90;;;;;;5043009;28;20570;-85
2024/01/04 07:30:10;;;;;;;3.30;0.88;;;5.20;99.90;;;;;;5059700;28;20048;-85
2024/01/04 07:32:36;;;;;;;4.20;0.90;;;5.10;99.90;;;;;;5059187;28;20036;-85
2024/01/04 07:35:03;;;;;;;3.95;1.00;;;5.20;99.90;;;;;;5062956;28;20040;-85
2024/01/04 07:37:29;;;;;;;1.33;0.50;;;5.20;99.90;;;;;;5061185;28;20627;-85
2024/01/04 07:39:54;;;;;;;4.13;1.05;;;5.20;99.90;;;;;;5063867;28;20394;-85
2024/01/04 07:42:20;;;;;;;3.70;0.93;;;5.20;99.90;;;;;;5044122;28;20123;-85
2024/01/04 07:44:46;;;;;;;3.70;0.82;;;5.20;99.90;;;;;;5061156;28;20116;-85
2024/01/04 07:47:12;;;;;;;2.97;1.02;;;5.10;99.90;;;;;;5061948;28;20037;-85
2024/01/04 07:49:37;;;;;;;2.28;0.82;;;5.10;99.90;;;;;;5045043;28;20043;-84
2024/01/04 07:52:03;;;;;;;2.72;0.80;;;5.10;99.90;;;;;;5060553;28;20024;-84
2024/01/04 07:54:29;;;;;;;3.03;0.90;;;5.10;99.90;;;;;;5069791;28;20037;-84
2024/01/04 07:56:55;;;;;;;4.15;1.02;;;5.10;99.90;;;;;;5057099;28;20040;-84
2024/01/04 07:59:22;;;;;;;5.05;1.15;;;5.20;99.90;;;;;;5072203;28;20043;-83
2024/01/04 08:01:49;;;;;;;1.80;0.82;;;5.10;99.90;;;;;;5062599;28;20051;-84
2024/01/04 08:04:14;;;;;;;3.35;0.77;;;5.20;99.90;;;;;;5067819;28;20049;-84
2024/01/04 08:06:40;;;;;;;4.75;1.10;;;5.20;99.90;;;;;;5029911;28;20045;-83
2024/01/04 08:09:06;;;;;;;7.55;1.20;;;5.10;99.90;;;;;;5043294;28;20070;-87
2024/01/04 08:11:32;;;;;;;3.08;0.90;;;5.10;99.90;;;;;;5061986;28;20044;-87
2024/01/04 08:13:58;;;;;;;2.97;1.00;;;5.10;99.90;;;;;;5064234;28;20128;-87
2024/01/04 08:16:24;;;;;;;3.38;0.98;;;5.10;99.90;;;;;;5043224;28;20045;-87
2024/01/04 08:18:50;;;;;;;1.80;0.80;;;5.10;99.90;;;;;;5047855;28;20510;-87
2024/01/04 08:21:16;;;;;;;3.45;0.70;;;5.10;99.90;;;;;;5045939;28;20052;-88
2024/01/04 08:23:42;;;;;;;3.17;1.00;;;5.10;99.90;;;;;;5061075;28;20037;-87
2024/01/04 08:26:08;;;;;;;3.97;0.95;;;5.10;99.90;;;;;;5062676;28;20103;-87
2024/01/04 08:28:34;;;;;;;4.57;1.00;;;5.20;99.90;;;;;;5061672;28;20076;-87
2024/01/04 08:31:00;;;;;;;4.03;1.27;;;5.20;99.90;;;;;;5061202;28;20091;-87
2024/01/04 08:33:25;;;;;;;4.05;1.52;;;5.20;99.90;;;;;;5061001;28;20043;-87
2024/01/04 08:35:51;;;;;;;8.07;2.70;;;5.20;99.90;;;;;;5059310;28;20120;-87
2024/01/04 08:38:16;;;;;;;5.35;1.52;;;5.20;99.90;;;;;;5067558;28;20048;-87
2024/01/04 08:40:42;;;;;;;5.80;1.67;;;5.20;99.90;;;;;;5065413;28;20059;-87
2024/01/04 08:43:08;;;;;;;4.65;1.10;;;5.20;99.90;;;;;;5062871;28;20033;-87
2024/01/04 08:45:33;;;;;;;4.75;1.42;;;5.30;99.90;;;;;;5067508;28;20516;-78
2024/01/04 08:47:59;;;;;;;1.40;0.90;;;5.30;99.90;;;;;;5069614;28;20084;-81
2024/01/04 08:50:25;;;;;;;3.92;1.15;;;5.30;99.90;;;;;;5056317;28;20076;-79
2024/01/04 08:52:50;;;;;;;3.58;0.90;;;5.30;99.90;;;;;;5078033;28;20068;-79
2024/01/04 08:55:19;;;;;;;6.50;0.90;;;5.30;99.90;;;;;;5052635;28;20045;-81
2024/01/04 08:57:44;;;;;;;4.32;1.00;;;5.30;99.90;;;;;;5047646;28;20049;-81
2024/01/04 09:00:11;;;;;;;4.57;1.33;;;5.40;99.90;;;;;;5072761;28;20033;-81
2024/01/04 09:02:37;;;;;;;3.13;0.95;;;5.40;99.90;;;;;;5066313;28;20045;-83
2024/01/04 09:05:03;;;;;;;5.72;2.22;;;5.40;99.90;;;;;;5067825;28;20126;-81
2024/01/04 09:07:29;;;;;;;3.33;0.70;;;5.40;99.90;;;;;;5062856;28;20679;-83
2024/01/04 09:09:55;;;;;;;4.07;1.55;;;5.40;99.90;;;;;;5061904;28;20115;-84
2024/01/04 09:12:20;;;;;;;2.30;1.20;;;5.40;99.90;;;;;;5068284;28;20040;-79
2024/01/04 09:14:46;;;;;;;4.60;1.23;;;5.50;99.90;;;;;;5066869;28;20513;-80
2024/01/04 09:17:12;;;;;;;3.47;1.10;;;5.50;99.90;;;;;;5044034;28;20045;-80
2024/01/04 09:19:40;;;;;;;5.57;1.15;;;5.50;99.90;;;;;;5061722;28;20045;-80
2024/01/04 09:22:05;;;;;;;5.13;1.15;;;5.50;99.90;;;;;;5048497;28;20048;-80
2024/01/04 09:24:32;;;;;;;2.83;0.93;;;5.50;99.90;;;;;;5050929;28;20935;-80
2024/01/04 09:26:58;;;;;;;3.53;0.88;;;5.50;99.90;;;;;;5066814;28;20037;-80
2024/01/04 09:29:24;;;;;;;4.22;1.17;;;5.50;99.90;;;;;;5072867;28;20053;-80
2024/01/04 09:31:49;;;;;;;5.05;1.20;;;5.50;99.90;;;;;;5071773;28;20040;-80
2024/01/04 09:34:15;;;;;;;3.00;1.00;;;5.50;99.90;;;;;;5069667;28;20048;-81
2024/01/04 09:39:29;;;;;;;5.10;1.35;;;5.50;99.90;;;;;;5095289;22;20048;-82
2024/01/04 09:41:56;;;;;;;3.20;1.35;;;5.60;99.90;;;;;;5059142;28;20053;-82
2024/01/04 09:44:24;;;;;;;4.50;1.45;;;5.60;99.90;;;;;;5053477;23;20076;-84
2024/01/04 09:46:54;;;;;;;4.78;1.20;;;5.50;99.90;;;;;;5061271;23;20144;-82
2024/01/04 09:49:20;;;;;;;3.10;1.13;;;5.60;99.90;;;;;;5058663;28;20049;-80
2024/01/04 09:51:47;;;;;;;5.90;1.95;;;5.60;99.90;;;;;;5056529;28;20045;-80
2024/01/04 09:54:13;;;;;;;3.83;1.50;;;5.70;99.90;;;;;;5059472;28;20433;-80
2024/01/04 09:56:42;;;;;;;7.80;1.98;;;5.60;99.90;;;;;;5040734;28;20048;-80
2024/01/04 09:59:08;;;;;;;4.40;1.50;;;5.70;99.90;;;;;;5025952;28;20068;-80
2024/01/04 10:01:35;;;;;;;2.33;0.90;;;5.80;99.90;;;;;;5041860;28;20489;-80
2024/01/04 10:04:16;;;;;;;4.38;1.05;;;5.80;99.90;;;;;;5042289;28;20052;-80
2024/01/04 10:06:46;;;;;;;2.80;0.88;;;5.80;99.90;;;;;;5022478;28;20047;-80
2024/01/04 10:09:22;;;;;;;5.80;1.00;;;5.80;99.90;;;;;;5060422;28;20467;-80
2024/01/04 10:11:47;;;;;;;2.83;0.80;;;5.80;99.90;;;;;;5060783;28;20467;-80
2024/01/04 10:14:14;;;;;;;3.55;0.80;;;5.90;99.90;;;;;;5041315;28;20033;-80
2024/01/04 10:16:40;;;;;;;4.97;1.73;;;5.80;99.90;;;;;;5060372;28;20048;-80
2024/01/04 10:19:06;;;;;;;6.20;1.90;;;5.90;99.90;;;;;;5024357;28;20471;-80
2024/01/04 10:21:35;;;;;;;4.20;1.13;;;5.90;99.90;;;;;;5041243;28;20048;-81
2024/01/04 10:24:02;;;;;;;4.65;1.42;;;5.90;99.90;;;;;;5042717;28;20452;-80
2024/01/04 10:26:28;;;;;;;3.20;1.27;;;5.90;99.90;;;;;;5040810;28;20490;-83
2024/01/04 10:29:00;;;;;;;4.10;1.50;;;5.90;99.90;;;;;;5405733;22;20056;-89
2024/01/04 10:31:26;;;;;;;2.50;1.20;;;5.90;99.90;;;;;;5025225;28;20119;-89
2024/01/04 10:34:00;;;;;;;3.80;1.00;;;5.90;99.90;;;;;;5040551;28;20163;-86
2024/01/04 10:39:20;;;;;;;2.63;0.93;;;6.00;99.90;;;;;;5036312;28;20061;-81
2024/01/04 10:42:01;;;;;;;3.75;1.20;;;6.00;99.90;;;;;;5050872;28;20124;-81
2024/01/04 10:44:33;;;;;;;4.72;1.25;;;6.00;99.90;;;;;;5056500;28;20127;-80
2024/01/04 10:47:00;;;;;;;1.40;0.80;;;6.10;99.90;;;;;;5036149;28;20041;-81
2024/01/04 10:49:26;;;;;;;5.05;0.90;;;6.10;99.90;;;;;;5056814;28;20045;-81
2024/01/04 10:51:54;;;;;;;5.05;1.30;;;6.10;99.90;;;;;;5058273;28;20072;-81
2024/01/04 10:54:22;;;;;;;4.43;1.40;;;6.20;99.90;;;;;;5042369;28;20045;-80
2024/01/04 10:56:49;;;;;;;3.10;1.13;;;6.20;99.90;;;;;;5054280;28;20072;-80
2024/01/04 10:59:17;;;;;;;4.10;1.40;;;6.20;99.90;;;;;;5041710;28;20048;-81
2024/01/04 11:01:44;;;;;;;7.60;1.10;;;6.20;99.90;;;;;;5055639;28;20048;-80
2024/01/04 11:04:11;;;;;;;2.78;0.95;;;6.20;99.90;;;;;;5040181;28;20076;-80
2024/01/04 11:06:40;;;;;;;5.05;1.42;;;6.10;99.90;;;;;;5038049;28;20050;-81
2024/01/04 11:09:09;;;;;;;5.10;1.90;;;6.20;99.90;;;;;;5037399;28;20125;-80
2024/01/04 11:11:38;;;;;;;2.25;1.42;;;6.20;99.90;;;;;;5056649;28;20126;-80
2024/01/04 11:14:03;;;;;;;3.50;1.10;;;6.20;99.90;;;;;;5057572;28;20059;-80
2024/01/04 11:16:35;;;;;;;4.53;1.20;;;6.10;99.90;;;;;;5060322;28;20520;-81
2024/01/04 11:19:16;;;;;;;2.83;1.00;;;6.00;99.90;;;;;;5053352;28;20041;-80
2024/01/04 11:21:58;;;;;;;2.95;1.17;;;6.00;99.90;;;;;;5060015;28;20107;-80
2024/01/04 11:24:37;;;;;;;2.85;1.10;;;6.00;99.90;;;;;;5040342;28;20056;-80
2024/01/04 11:27:05;;;;;;;4.88;2.50;;;6.00;99.90;;;;;;5053934;28;20048;-80
2024/01/04 11:29:33;;;;;;;5.78;2.20;;;6.00;99.90;;;;;;5052959;28;20079;-80
2024/01/04 11:31:59;;;;;;;3.47;2.38;;;6.00;99.90;;;;;;5053143;28;20045;-80
2024/01/04 11:34:26;;;;;;;2.05;1.42;;;6.00;99.90;;;;;;5020334;28;20036;-80
2024/01/04 11:37:08;;;;;;;3.33;1.17;;;5.90;99.90;;;;;;5026338;28;20068;-81
2024/01/04 11:39:33;;;;;;;4.57;2.20;;;5.90;99.90;;;;;;5000439;28;20060;-82
2024/01/04 11:41:59;;;;;;;2.13;1.10;;;5.90;99.90;;;;;;5035964;28;20045;-81
2024/01/04 11:44:35;;;;;;;2.47;1.02;;;5.90;99.90;;;;;;5035237;28;20100;-82
2024/01/04 11:47:01;;;;;;;4.25;1.67;;;5.80;99.90;;;;;;5033654;28;20076;-81
2024/01/04 11:49:27;;;;;;;3.95;1.23;;;5.80;99.90;;;;;;5037154;28;20034;-81
2024/01/04 11:51:52;;;;;;;2.13;1.10;;;5.80;99.90;;;;;;5019068;28;20041;-79
2024/01/04 11:54:21;;;;;;;2.67;1.05;;;5.80;99.90;;;;;;5037310;28;20059;-81
2024/01/04 11:56:47;;;;;;;3.63;1.27;;;5.80;99.90;;;;;;5036903;28;20053;-81
2024/01/04 11:59:15;;;;;;;5.38;1.15;;;5.80;99.90;;;;;;5022074;28;20049;-81
2024/01/04 12:01:41;;;;;;;3.05;1.15;;;5.80;99.90;;;;;;5037498;28;20043;-81
2024/01/04 12:04:12;;;;;;;3.30;1.00;;;5.80;99.90;;;;;;5035520;28;20037;-81
2024/01/04 12:06:39;;;;;;;3.47;1.10;;;5.80;99.90;;;;;;5037158;28;20132;-81
2024/01/04 12:09:09;;;;;;;5.40;1.38;;;5.80;99.90;;;;;;5031790;28;20049;-81
2024/01/04 12:11:36;;;;;;;4.32;1.30;;;5.80;99.90;;;;;;5024910;28;20049;-81
2024/01/04 12:14:03;;;;;;;5.18;1.42;;;5.80;99.90;;;;;;5035006;28;20156;-81
2024/01/04 12:16:30;;;;;;;2.17;0.98;;;5.90;99.90;;;;;;5035162;28;20380;-81
2024/01/04 12:18:56;;;;;;;5.18;1.20;;;5.90;99.90;;;;;;5000262;28;20077;-81
2024/01/04 12:21:23;;;;;;;3.60;1.50;;;5.90;99.90;;;;;;5035983;28;20048;-82
2024/01/04 12:23:49;;;;;;;3.28;1.02;;;5.90;99.90;;;;;;5035063;28;20536;-81
2024/01/04 12:26:15;;;;;;;3.17;0.90;;;5.90;99.90;;;;;;5033426;28;20045;-81
2024/01/04 12:28:41;;;;;;;1.80;1.10;;;5.80;99.90;;;;;;5035913;28;20125;-81
2024/01/04 12:31:11;;;;;;;4.30;1.33;;;5.90;99.90;;;;;;5019819;28;20663;-82
2024/01/04 12:33:39;;;;;;;4.07;1.35;;;6.00;99.90;;;;;;5024320;28;20041;-82
2024/01/04 12:36:05;;;;;;;4.82;1.30;;;6.00;99.90;;;;;;5112851;22;21350;-81
2024/01/04 12:38:31;;;;;;;2.25;0.80;;;6.00;99.90;;;;;;5054621;28;20049;-81
2024/01/04 12:40:56;;;;;;;3.40;1.17;;;6.10;99.90;;;;;;5055562;28;20504;-81
2024/01/04 12:43:23;;;;;;;3.47;1.42;;;6.00;99.90;;;;;;5038594;28;20052;-83
2024/01/04 12:46:04;;;;;;;1.98;0.88;;;6.00;99.90;;;;;;5040653;28;20162;-89
2024/01/04 12:48:30;;;;;;;3.22;1.00;;;6.00;99.90;;;;;;5037434;28;20045;-82
2024/01/04 12:51:05;;;;;;;5.63;1.50;;;6.00;99.90;;;;;;5054792;28;20505;-84
2024/01/04 12:53:31;;;;;;;3.05;1.00;;;6.10;99.90;;;;;;5053955;28;20045;-85
2024/01/04 12:56:00;;;;;;;4.03;1.20;;;6.10;99.90;;;;;;5043592;28;20104;-82
2024/01/04 12:58:26;;;;;;;2.70;1.40;;;6.00;99.90;;;;;;5041267;28;20048;-82
2024/01/04 13:00:52;;;;;;;3.28;1.20;;;6.00;99.90;;;;;;5070057;28;20477;-82
2024/01/04 13:03:18;;;;;;;3.05;1.10;;;6.00;99.90;;;;;;5055625;28;20405;-84