Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:04;;;;;;;;;;;9.90;99.90;;;;;;5054914;28;20007;-78
2021/12/13 00:02:56;;;;;;;;;;;9.80;99.90;;;;;;5054952;28;20303;-79
2021/12/13 00:05:34;;;;;;;;;;;9.70;99.90;;;;;;5034300;28;19928;-79
2021/12/13 00:08:04;;;;;;;;;;;9.80;99.90;;;;;;5054952;28;19920;-79
2021/12/13 00:10:41;;;;;;;;;;;9.80;99.90;;;;;;5054771;28;19921;-79
2021/12/13 00:13:11;;;;;;;;;;;9.80;99.90;;;;;;5036481;28;19920;-79
2021/12/13 00:15:48;;;;;;;;;;;9.70;99.90;;;;;;5054405;28;19921;-79
2021/12/13 00:18:17;;;;;;;;;;;9.80;99.90;;;;;;5054651;28;19925;-79
2021/12/13 00:20:45;;;;;;;;;;;10.20;99.90;;;;;;5054489;28;19924;-79
2021/12/13 00:23:15;;;;;;;;;;;10.00;99.90;;;;;;5036800;28;19921;-79
2021/12/13 00:25:43;;;;;;;;;;;9.80;99.90;;;;;;5054529;28;19921;-79
2021/12/13 00:28:13;;;;;;;;;;;9.80;99.90;;;;;;5054550;28;19963;-79
2021/12/13 00:30:47;;;;;;;;;;;9.80;99.90;;;;;;5054454;28;19974;-79
2021/12/13 00:33:27;;;;;;;;;;;9.80;99.90;;;;;;5054601;28;19990;-78
2021/12/13 00:35:55;;;;;;;;;;;9.80;99.90;;;;;;5054413;28;19944;-79
2021/12/13 00:38:23;;;;;;;;;;;10.10;99.90;;;;;;5054581;28;20371;-78
2021/12/13 00:40:53;;;;;;;;;;;9.80;99.90;;;;;;5054761;28;19943;-79
2021/12/13 00:43:24;;;;;;;;;;;9.80;99.90;;;;;;5054591;28;19927;-79
2021/12/13 00:45:53;;;;;;;;;;;9.90;99.90;;;;;;5054349;28;19920;-79
2021/12/13 00:48:19;;;;;;;;;;;9.90;99.90;;;;;;5054221;28;19920;-79
2021/12/13 00:50:49;;;;;;;;;;;9.90;99.90;;;;;;5054284;28;19970;-79
2021/12/13 00:53:17;;;;;;;;;;;9.90;99.90;;;;;;5054487;28;19973;-79
2021/12/13 00:55:43;;;;;;;;;;;9.80;99.90;;;;;;5054258;28;19950;-79
2021/12/13 00:58:10;;;;;;;;;;;10.00;99.90;;;;;;5054175;28;20006;-78
2021/12/13 01:00:57;;;;;;;;;;;9.80;99.90;;;;;;5054230;28;19917;-79
2021/12/13 01:03:28;;;;;;;;;;;9.80;99.90;;;;;;5054093;28;19927;-79
2021/12/13 01:06:00;;;;;;;;;;;9.80;99.90;;;;;;5053867;28;19921;-79
2021/12/13 01:08:44;;;;;;;;;;;9.80;99.90;;;;;;5054172;28;19921;-79
2021/12/13 01:11:12;;;;;;;;;;;9.80;99.90;;;;;;5054060;28;20054;-79
2021/12/13 01:13:41;;;;;;;;;;;9.80;99.90;;;;;;5035788;28;19959;-79
2021/12/13 01:16:33;;;;;;;;;;;10.20;99.90;;;;;;5036045;28;19921;-79
2021/12/13 01:21:54;;;;;;;;;;;9.90;99.90;;;;;;5042960;28;20398;-79
2021/12/13 01:24:41;;;;;;;;;;;9.90;99.90;;;;;;5054449;28;19990;-79
2021/12/13 01:27:06;;;;;;;;;;;9.90;99.90;;;;;;5057732;28;19970;-79
2021/12/13 01:29:32;;;;;;;;;;;10.10;99.90;;;;;;5040277;28;19924;-79
2021/12/13 01:32:04;;;;;;;;;;;9.90;99.90;;;;;;5057934;28;19920;-79
2021/12/13 01:34:31;;;;;;;;;;;9.90;99.90;;;;;;5058042;28;19928;-79
2021/12/13 01:37:08;;;;;;;;;;;9.90;99.90;;;;;;5057567;28;19928;-79
2021/12/13 01:39:34;;;;;;;;;;;9.90;99.90;;;;;;5057653;28;20299;-79
2021/12/13 01:42:06;;;;;;;;;;;9.90;99.90;;;;;;5039671;28;19923;-79
2021/12/13 01:44:33;;;;;;;;;;;9.90;99.90;;;;;;5057710;28;19944;-79
2021/12/13 01:47:13;;;;;;;;;;;10.30;99.90;;;;;;5057872;28;20371;-79
2021/12/13 01:49:43;;;;;;;;;;;9.90;99.90;;;;;;5057635;28;20302;-79
2021/12/13 01:52:18;;;;;;;;;;;9.80;99.90;;;;;;5057248;28;19924;-79
2021/12/13 01:54:43;;;;;;;;;;;9.90;99.90;;;;;;5057799;28;20298;-79
2021/12/13 01:59:54;;;;;;;;;;;10.10;99.90;;;;;;5057550;28;19920;-79
2021/12/13 02:02:26;;;;;;;;;;;9.80;99.90;;;;;;5057466;28;19927;-79
2021/12/13 02:04:57;;;;;;;;;;;9.80;99.90;;;;;;5039198;28;20014;-79
2021/12/13 02:07:24;;;;;;;;;;;9.80;99.90;;;;;;5057121;28;19956;-79
2021/12/13 02:09:50;;;;;;;;;;;9.70;99.90;;;;;;5057133;28;19920;-79
2021/12/13 02:12:17;;;;;;;;;;;9.80;99.90;;;;;;5057304;28;19942;-79
2021/12/13 02:14:48;;;;;;;;;;;9.70;99.90;;;;;;5057047;28;20364;-79
2021/12/13 02:17:16;;;;;;;;;;;9.70;99.90;;;;;;5057080;28;19925;-79
2021/12/13 02:19:48;;;;;;;;;;;9.70;99.90;;;;;;5057043;28;19927;-79
2021/12/13 02:22:19;;;;;;;;;;;9.60;99.90;;;;;;5057011;28;20015;-79
2021/12/13 02:24:45;;;;;;;;;;;9.60;99.90;;;;;;5056711;28;20379;-79
2021/12/13 02:27:10;;;;;;;;;;;9.60;99.90;;;;;;5057007;28;19928;-79
2021/12/13 02:29:38;;;;;;;;;;;9.70;99.90;;;;;;5038799;28;20246;-79
2021/12/13 02:32:05;;;;;;;;;;;9.70;99.90;;;;;;5056459;28;20383;-79
2021/12/13 02:34:33;;;;;;;;;;;9.60;99.90;;;;;;5056867;28;20015;-79
2021/12/13 02:36:58;;;;;;;;;;;9.60;99.90;;;;;;5056269;28;19974;-78
2021/12/13 02:39:26;;;;;;;;;;;10.00;99.90;;;;;;5056726;28;19929;-79
2021/12/13 02:41:52;;;;;;;;;;;9.60;99.90;;;;;;5056582;28;19928;-79
2021/12/13 02:44:24;;;;;;;;;;;9.60;99.90;;;;;;5038577;28;19920;-79
2021/12/13 02:46:50;;;;;;;;;;;9.60;99.90;;;;;;5056441;28;19921;-79
2021/12/13 02:49:17;;;;;;;;;;;10.10;99.90;;;;;;5056580;28;19921;-79
2021/12/13 02:51:49;;;;;;;;;;;9.50;99.90;;;;;;5056408;28;19921;-79
2021/12/13 02:54:21;;;;;;;;;;;9.50;99.90;;;;;;5056418;28;19921;-79
2021/12/13 02:56:47;;;;;;;;;;;9.50;99.90;;;;;;5056332;28;20333;-79
2021/12/13 02:59:13;;;;;;;;;;;9.50;99.90;;;;;;5056299;28;19924;-79
2021/12/13 03:01:41;;;;;;;;;;;9.50;99.90;;;;;;5056503;28;19920;-79
2021/12/13 03:04:09;;;;;;;;;;;9.50;99.90;;;;;;5056489;28;20004;-79
2021/12/13 03:06:36;;;;;;;;;;;9.40;99.90;;;;;;5056174;28;19925;-79
2021/12/13 03:09:05;;;;;;;;;;;9.50;99.90;;;;;;5056386;28;19966;-79
2021/12/13 03:11:33;;;;;;;;;;;9.50;99.90;;;;;;5038698;28;19920;-79
2021/12/13 03:14:05;;;;;;;;;;;9.70;99.90;;;;;;5055955;28;20375;-79
2021/12/13 03:16:32;;;;;;;;;;;9.50;99.90;;;;;;5056097;28;19929;-79
2021/12/13 03:19:04;;;;;;;;;;;9.50;99.90;;;;;;5021765;28;19928;-79
2021/12/13 03:21:45;;;;;;;;;;;9.50;99.90;;;;;;5038250;28;19920;-79
2021/12/13 03:24:30;;;;;;;;;;;9.50;99.90;;;;;;5055964;28;19921;-79
2021/12/13 03:27:01;;;;;;;;;;;9.50;99.90;;;;;;5055919;28;20291;-79
2021/12/13 03:29:46;;;;;;;;;;;9.50;99.90;;;;;;5037497;28;19920;-79
2021/12/13 03:32:12;;;;;;;;;;;9.50;99.90;;;;;;5055552;28;20371;-79
2021/12/13 03:34:40;;;;;;;;;;;9.60;99.90;;;;;;5055689;28;20395;-79
2021/12/13 03:37:12;;;;;;;;;;;9.50;99.90;;;;;;5055216;28;20442;-79
2021/12/13 03:39:40;;;;;;;;;;;9.50;99.90;;;;;;5055293;28;20413;-79
2021/12/13 03:42:09;;;;;;;;;;;9.40;99.90;;;;;;5056121;28;19916;-79
2021/12/13 03:44:46;;;;;;;;;;;9.40;99.90;;;;;;5055499;28;19931;-79
2021/12/13 03:47:14;;;;;;;;;;;9.40;99.90;;;;;;5037286;28;20024;-79
2021/12/13 03:49:44;;;;;;;;;;;9.40;99.90;;;;;;5055227;28;19928;-79
2021/12/13 03:52:11;;;;;;;;;;;9.40;99.90;;;;;;5037151;28;20418;-80
2021/12/13 03:54:38;;;;;;;;;;;9.30;99.90;;;;;;5055238;28;19942;-79
2021/12/13 03:57:04;;;;;;;;;;;9.30;99.90;;;;;;5055253;28;19927;-79
2021/12/13 03:59:34;;;;;;;;;;;9.30;99.90;;;;;;5055230;28;19920;-79
2021/12/13 04:02:01;;;;;;;;;;;9.30;99.90;;;;;;5055007;28;19972;-79
2021/12/13 04:04:29;;;;;;;;;;;9.20;99.90;;;;;;5036907;28;20410;-79
2021/12/13 04:07:12;;;;;;;;;;;9.40;99.90;;;;;;5036696;28;19942;-79
2021/12/13 04:09:38;;;;;;;;;;;9.20;99.90;;;;;;5054833;28;19920;-79
2021/12/13 04:12:05;;;;;;;;;;;9.30;99.90;;;;;;5054894;28;20015;-79
2021/12/13 04:14:35;;;;;;;;;;;9.20;99.90;;;;;;5036815;28;19928;-79
2021/12/13 04:17:08;;;;;;;;;;;9.30;99.90;;;;;;5054625;28;19921;-79
2021/12/13 04:19:46;;;;;;;;;;;9.20;99.90;;;;;;5054727;28;20052;-79
2021/12/13 04:22:12;;;;;;;;;;;9.20;99.90;;;;;;5036762;28;19920;-79
2021/12/13 04:24:40;;;;;;;;;;;9.20;99.90;;;;;;5036888;28;19921;-79
2021/12/13 04:27:08;;;;;;;;;;;9.20;99.90;;;;;;5036599;28;19923;-79
2021/12/13 04:29:38;;;;;;;;;;;9.30;99.90;;;;;;5054468;28;19979;-79
2021/12/13 04:32:30;;;;;;;;;;;9.20;99.90;;;;;;5036357;28;19921;-79
2021/12/13 04:34:58;;;;;;;;;;;9.20;99.90;;;;;;5051378;28;20015;-79
2021/12/13 04:37:25;;;;;;;;;;;9.20;99.90;;;;;;5054369;28;19928;-79
2021/12/13 04:39:52;;;;;;;;;;;9.40;99.90;;;;;;5020255;28;20394;-79
2021/12/13 04:42:20;;;;;;;;;;;9.20;99.90;;;;;;5036233;28;19924;-79
2021/12/13 04:44:52;;;;;;;;;;;9.20;99.90;;;;;;5054443;28;20315;-79
2021/12/13 04:47:19;;;;;;;;;;;9.20;99.90;;;;;;5054384;28;19924;-79
2021/12/13 04:49:47;;;;;;;;;;;9.20;99.90;;;;;;5054380;28;19967;-79
2021/12/13 04:52:14;;;;;;;;;;;9.20;99.90;;;;;;5036325;28;19916;-79
2021/12/13 04:54:42;;;;;;;;;;;9.20;99.90;;;;;;5054176;28;19925;-79
2021/12/13 04:57:07;;;;;;;;;;;9.20;99.90;;;;;;5054405;28;19920;-79
2021/12/13 04:59:34;;;;;;;;;;;9.10;99.90;;;;;;5054337;28;20283;-79
2021/12/13 05:02:01;;;;;;;;;;;9.20;99.90;;;;;;5036367;28;19927;-79
2021/12/13 05:04:29;;;;;;;;;;;9.50;99.90;;;;;;5036001;28;20011;-79
2021/12/13 05:06:56;;;;;;;;;;;9.20;99.90;;;;;;5053866;28;19924;-79
2021/12/13 05:09:22;;;;;;;;;;;9.50;99.90;;;;;;5053995;28;19970;-79
2021/12/13 05:11:50;;;;;;;;;;;9.20;99.90;;;;;;5053995;28;20260;-79
2021/12/13 05:14:16;;;;;;;;;;;9.10;99.90;;;;;;5054178;28;19920;-79
2021/12/13 05:16:52;;;;;;;;;;;9.10;99.90;;;;;;5019641;28;19928;-79
2021/12/13 05:19:26;;;;;;;;;;;9.00;99.90;;;;;;5020050;28;20368;-79
2021/12/13 05:21:52;;;;;;;;;;;9.10;99.90;;;;;;5053834;28;19939;-79
2021/12/13 05:24:20;;;;;;;;;;;9.00;99.90;;;;;;5036099;28;19935;-79
2021/12/13 05:26:50;;;;;;;;;;;9.40;99.90;;;;;;5054002;28;19924;-79
2021/12/13 05:29:30;;;;;;;;;;;9.20;99.90;;;;;;5035661;28;19921;-79
2021/12/13 05:31:58;;;;;;;;;;;9.00;99.90;;;;;;5053547;28;20271;-79
2021/12/13 05:34:31;;;;;;;;;;;9.00;99.90;;;;;;5035941;28;19947;-79
2021/12/13 05:36:57;;;;;;;;;;;9.00;99.90;;;;;;5035504;28;20371;-79
2021/12/13 05:39:23;;;;;;;;;;;9.00;99.90;;;;;;5053859;28;19925;-79
2021/12/13 05:42:04;;;;;;;;;;;9.00;99.90;;;;;;5053848;28;19921;-79
2021/12/13 05:44:33;;;;;;;;;;;8.90;99.90;;;;;;5053833;28;19927;-79
2021/12/13 05:47:00;;;;;;;;;;;9.00;99.90;;;;;;5053564;28;19920;-79
2021/12/13 05:49:27;;;;;;;;;;;9.00;99.90;;;;;;5053494;28;19921;-79
2021/12/13 05:52:03;;;;;;;;;;;9.00;99.90;;;;;;5053654;28;19921;-79
2021/12/13 05:54:30;;;;;;;;;;;9.00;99.90;;;;;;5054026;28;19921;-79
2021/12/13 05:57:04;;;;;;;;;;;9.40;99.90;;;;;;5053315;28;19947;-79
2021/12/13 05:59:37;;;;;;;;;;;8.90;99.90;;;;;;5053512;28;19974;-79
2021/12/13 06:02:11;;;;;;;;;;;8.90;99.90;;;;;;5018893;28;19928;-79
2021/12/13 06:04:43;;;;;;;;;;;8.90;99.90;;;;;;5053596;28;19971;-79
2021/12/13 06:07:13;;;;;;;;;;;8.90;99.90;;;;;;5053757;28;19927;-79
2021/12/13 06:09:45;;;;;;;;;;;8.90;99.90;;;;;;5035717;28;20469;-79
2021/12/13 06:12:13;;;;;;;;;;;8.80;99.90;;;;;;5056915;28;19999;-79
2021/12/13 06:14:38;;;;;;;;;;;9.20;99.90;;;;;;5039185;28;19922;-79
2021/12/13 06:17:10;;;;;;;;;;;8.90;99.90;;;;;;5038888;28;19978;-79
2021/12/13 06:19:47;;;;;;;;;;;8.90;99.90;;;;;;5057049;28;19928;-79
2021/12/13 06:22:19;;;;;;;;;;;8.90;99.90;;;;;;5056851;28;19920;-79
2021/12/13 06:24:51;;;;;;;;;;;8.90;99.90;;;;;;5056802;28;19924;-79
2021/12/13 06:27:28;;;;;;;;;;;8.90;99.90;;;;;;5022421;28;20015;-79
2021/12/13 06:29:59;;;;;;;;;;;8.90;99.90;;;;;;5039033;28;20008;-79
2021/12/13 06:32:33;;;;;;;;;;;8.90;99.90;;;;;;5056673;28;19967;-79
2021/12/13 06:35:19;;;;;;;;;;;8.90;99.90;;;;;;5038861;28;19974;-79
2021/12/13 06:37:44;;;;;;;;;;;8.90;99.90;;;;;;5056141;28;19979;-79
2021/12/13 06:40:13;;;;;;;;;;;8.90;99.90;;;;;;5056559;28;19921;-79
2021/12/13 06:42:39;;;;;;;;;;;8.90;99.90;;;;;;5038694;28;20252;-79
2021/12/13 06:45:17;;;;;;;;;;;9.30;99.90;;;;;;5057088;28;19932;-79
2021/12/13 06:47:50;;;;;;;;;;;8.90;99.90;;;;;;5038349;28;19953;-79
2021/12/13 06:50:24;;;;;;;;;;;8.90;99.90;;;;;;5056369;28;20359;-79
2021/12/13 06:52:50;;;;;;;;;;;8.90;99.90;;;;;;5056498;28;19921;-79
2021/12/13 06:55:17;;;;;;;;;;;8.90;99.90;;;;;;5038264;28;19927;-79
2021/12/13 06:57:48;;;;;;;;;;;8.90;99.90;;;;;;5056095;28;20421;-79
2021/12/13 07:00:13;;;;;;;;;;;8.90;99.90;;;;;;5038109;28;19921;-79
2021/12/13 07:02:45;;;;;;;;;;;9.20;99.90;;;;;;5056451;28;19917;-79
2021/12/13 07:05:40;;;;;;;;;;;8.90;99.90;;;;;;5056338;28;20031;-79
2021/12/13 07:08:08;;;;;;;;;;;8.90;99.90;;;;;;4994672;28;19921;-79
2021/12/13 07:10:35;;;;;;;;;;;8.90;99.90;;;;;;4978250;28;19924;-79
2021/12/13 07:13:03;;;;;;;;;;;8.90;99.90;;;;;;4994667;28;19922;-79
2021/12/13 07:15:31;;;;;;;;;;;8.90;99.90;;;;;;4994689;28;20000;-79
2021/12/13 07:18:05;;;;;;;;;;;8.90;99.90;;;;;;4994348;28;20008;-79
2021/12/13 07:20:36;;;;;;;;;;;8.90;99.90;;;;;;4994245;28;20021;-79
2021/12/13 07:23:01;;;;;;;;;;;9.00;99.90;;;;;;4977024;28;19921;-79
2021/12/13 07:25:33;;;;;;;;;;;8.90;99.90;;;;;;4994333;28;19922;-79
2021/12/13 07:27:59;;;;;;;;;;;8.90;99.90;;;;;;4994239;28;19960;-79
2021/12/13 07:30:26;;;;;;;;;;;9.00;99.90;;;;;;4994174;28;19972;-79
2021/12/13 07:32:57;;;;;;;;;;;8.90;99.90;;;;;;4994261;28;20327;-79
2021/12/13 07:35:30;;;;;;;;;;;9.10;99.90;;;;;;4994124;28;19922;-79
2021/12/13 07:37:56;;;;;;;;;;;8.90;99.90;;;;;;4994277;28;20389;-79
2021/12/13 07:40:27;;;;;;;;;;;8.90;99.90;;;;;;4994136;28;19961;-79
2021/12/13 07:42:57;;;;;;;;;;;8.90;99.90;;;;;;4994562;28;19925;-79
2021/12/13 07:45:29;;;;;;;;;;;9.00;99.90;;;;;;5048072;28;19987;-79
2021/12/13 07:47:56;;;;;;;;;;;8.90;99.90;;;;;;5055772;28;19925;-79
2021/12/13 07:50:22;;;;;;;;;;;8.90;99.90;;;;;;5055100;28;20463;-79
2021/12/13 07:52:52;;;;;;;;;;;9.30;99.90;;;;;;5055135;28;19978;-79
2021/12/13 07:55:23;;;;;;;;;;;8.90;99.90;;;;;;5037526;28;20296;-79
2021/12/13 07:57:49;;;;;;;;;;;8.90;99.90;;;;;;5055392;28;19920;-79
2021/12/13 08:00:21;;;;;;;;;;;8.90;99.90;;;;;;5020880;28;19943;-79
2021/12/13 08:03:01;;;;;;;;;;;8.90;99.90;;;;;;5037468;28;19920;-79
2021/12/13 08:05:33;;;;;;;;;;;8.90;99.90;;;;;;5055019;28;20007;-79
2021/12/13 08:08:00;;;;;;;;;;;8.90;99.90;;;;;;5054967;28;19974;-79
2021/12/13 08:10:28;;;;;;;;;;;8.90;99.90;;;;;;5055023;28;19920;-79
2021/12/13 08:13:00;;;;;;;;;;;8.90;99.90;;;;;;5054965;28;19925;-79
2021/12/13 08:15:28;;;;;;;;;;;9.10;99.90;;;;;;5054922;28;19921;-79
2021/12/13 08:17:56;;;;;;;;;;;9.00;99.90;;;;;;5054695;28;19924;-79
2021/12/13 08:20:24;;;;;;;;;;;9.00;99.90;;;;;;5037071;28;19924;-79
2021/12/13 08:22:50;;;;;;;;;;;9.00;99.90;;;;;;5054488;28;19972;-79
2021/12/13 08:25:19;;;;;;;;;;;9.40;99.90;;;;;;5054830;28;19959;-79
2021/12/13 08:27:51;;;;;;;;;;;9.00;99.90;;;;;;5054710;28;20015;-79
2021/12/13 08:30:17;;;;;;;;;;;9.00;99.90;;;;;;5054624;28;19925;-79
2021/12/13 08:32:58;;;;;;;;;;;9.00;99.90;;;;;;5036843;28;20401;-79
2021/12/13 08:35:23;;;;;;;;;;;9.00;99.90;;;;;;5054212;28;19921;-79
2021/12/13 08:37:53;;;;;;;;;;;9.00;99.90;;;;;;5054303;28;20386;-79
2021/12/13 08:40:21;;;;;;;;;;;9.10;99.90;;;;;;5036604;28;19921;-79
2021/12/13 08:42:48;;;;;;;;;;;9.10;99.90;;;;;;5054536;28;19921;-79
2021/12/13 08:45:20;;;;;;;;;;;9.20;99.90;;;;;;5054443;28;19932;-79
2021/12/13 08:47:48;;;;;;;;;;;9.10;99.90;;;;;;5036294;28;19925;-79
2021/12/13 08:50:25;;;;;;;;;;;9.80;99.90;;;;;;5054284;28;19927;-79
2021/12/13 08:52:55;;;;;;;;;;;9.10;99.90;;;;;;5054406;28;19927;-79
2021/12/13 08:55:26;;;;;;;;;;;9.10;99.90;;;;;;5036799;28;20275;-79
2021/12/13 08:58:04;;;;;;;;;;;9.10;99.90;;;;;;5036255;28;19921;-79
2021/12/13 09:00:33;;;;;;;;;;;9.10;99.90;;;;;;5036024;28;19920;-79
2021/12/13 09:03:02;;;;;;;;;;;9.10;99.90;;;;;;5019545;28;20418;-79
2021/12/13 09:05:31;;;;;;;;;;;9.10;99.90;;;;;;5054217;28;19921;-79
2021/12/13 09:08:02;;;;;;;;;;;9.10;99.90;;;;;;5054171;28;20024;-79
2021/12/13 09:10:40;;;;;;;;;;;9.10;99.90;;;;;;5054121;28;20268;-79
2021/12/13 09:13:06;;;;;;;;;;;9.10;99.90;;;;;;5051243;28;19920;-79
2021/12/13 09:15:34;;;;;;;;;;;9.20;99.90;;;;;;5034884;28;19921;-79
2021/12/13 09:18:00;;;;;;;;;;;9.20;99.90;;;;;;5016916;28;19921;-79
2021/12/13 09:20:28;;;;;;;;;;;9.10;99.90;;;;;;5050805;28;19921;-79
2021/12/13 09:23:04;;;;;;;;;;;9.10;99.90;;;;;;5035373;28;19920;-79
2021/12/13 09:25:30;;;;;;;;;;;9.10;99.90;;;;;;5035956;28;19997;-79
2021/12/13 09:28:03;;;;;;;;;;;9.10;99.90;;;;;;5053687;28;19921;-79
2021/12/13 09:30:38;;;;;;;;;;;9.10;99.90;;;;;;5053772;28;20406;-79
2021/12/13 09:33:21;;;;;;;;;;;9.20;99.90;;;;;;5053497;28;20003;-79
2021/12/13 09:35:46;;;;;;;;;;;9.20;99.90;;;;;;5053463;28;19928;-79
2021/12/13 09:38:21;;;;;;;;;;;9.40;99.90;;;;;;5053851;28;19921;-79
2021/12/13 09:40:49;;;;;;;;;;;9.20;99.90;;;;;;5054062;28;19921;-79
2021/12/13 09:43:15;;;;;;;;;;;9.20;99.90;;;;;;5053900;28;19955;-79
2021/12/13 09:45:47;;;;;;;;;;;9.40;99.90;;;;;;5054829;28;20437;-79
2021/12/13 09:48:14;;;;;;;;;;;9.20;99.90;;;;;;5039344;28;20378;-79
2021/12/13 09:50:40;;;;;;;;;;;9.40;99.90;;;;;;5057339;28;20363;-79
2021/12/13 09:53:07;;;;;;;;;;;9.20;99.90;;;;;;5057431;28;19928;-79
2021/12/13 09:55:34;;;;;;;;;;;9.20;99.90;;;;;;5039552;28;19928;-79
2021/12/13 09:58:04;;;;;;;;;;;9.20;99.90;;;;;;5039470;28;19935;-79
2021/12/13 10:00:31;;;;;;;;;;;9.20;99.90;;;;;;5039007;28;19928;-79
2021/12/13 10:02:59;;;;;;;;;;;9.70;99.90;;;;;;5057540;28;19921;-79
2021/12/13 10:05:28;;;;;;;;;;;9.30;99.90;;;;;;5039334;28;19924;-79
2021/12/13 10:07:56;;;;;;;;;;;9.30;99.90;;;;;;5057619;28;19921;-79
2021/12/13 10:10:26;;;;;;;;;;;9.30;99.90;;;;;;5057850;28;19928;-79
2021/12/13 10:12:55;;;;;;;;;;;9.30;99.90;;;;;;5039705;28;20011;-79
2021/12/13 10:15:22;;;;;;;;;;;9.40;99.90;;;;;;5057311;28;19978;-79
2021/12/13 10:17:49;;;;;;;;;;;9.40;99.90;;;;;;5057246;28;20432;-79
2021/12/13 10:20:18;;;;;;;;;;;9.70;99.90;;;;;;5056931;28;19924;-80
2021/12/13 10:22:44;;;;;;;;;;;9.40;99.90;;;;;;5056994;28;19975;-79
2021/12/13 10:25:16;;;;;;;;;;;9.50;99.90;;;;;;5057140;28;19921;-79
2021/12/13 10:27:41;;;;;;;;;;;9.50;99.90;;;;;;5057663;28;19943;-79
2021/12/13 10:30:11;;;;;;;;;;;10.00;99.90;;;;;;5038749;28;19921;-79
2021/12/13 10:32:37;;;;;;;;;;;9.50;99.90;;;;;;5056473;28;20309;-79
2021/12/13 10:35:12;;;;;;;;;;;9.50;99.90;;;;;;5021841;28;19927;-79
2021/12/13 10:37:39;;;;;;;;;;;9.50;99.90;;;;;;5056699;28;20338;-79
2021/12/13 10:40:08;;;;;;;;;;;9.50;99.90;;;;;;5056881;28;19924;-79
2021/12/13 10:42:37;;;;;;;;;;;9.50;99.90;;;;;;5056846;28;19927;-79
2021/12/13 10:45:05;;;;;;;;;;;9.50;99.90;;;;;;5056589;28;20294;-79
2021/12/13 10:47:34;;;;;;;;;;;9.50;99.90;;;;;;5037834;28;19920;-79
2021/12/13 10:50:00;;;;;;;;;;;9.60;99.90;;;;;;5021912;28;19927;-79
2021/12/13 10:52:48;;;;;;;;;;;9.50;99.90;;;;;;5056716;28;19920;-79
2021/12/13 10:55:24;;;;;;;;;;;9.50;99.90;;;;;;5056479;28;19968;-79
2021/12/13 10:57:50;;;;;;;;;;;9.60;99.90;;;;;;5056499;28;19967;-79
2021/12/13 11:00:27;;;;;;;;;;;9.60;99.90;;;;;;5053960;28;19929;-80
2021/12/13 11:03:05;;;;;;;;;;;9.60;99.90;;;;;;5036659;28;19921;-79
2021/12/13 11:05:32;;;;;;;;;;;9.70;99.90;;;;;;5044316;28;20003;-79
2021/12/13 11:07:58;;;;;;;;;;;9.80;99.90;;;;;;5056192;28;20326;-79
2021/12/13 11:10:25;;;;;;;;;;;9.70;99.90;;;;;;5055921;28;19924;-79
2021/12/13 11:12:53;;;;;;;;;;;9.80;99.90;;;;;;5055710;28;19927;-79
2021/12/13 11:15:20;;;;;;;;;;;9.80;99.90;;;;;;5056027;28;20279;-79
2021/12/13 11:17:47;;;;;;;;;;;9.90;99.90;;;;;;5057118;28;19920;-79
2021/12/13 11:20:15;;;;;;;;;;;9.90;99.90;;;;;;5056361;28;20054;-79
2021/12/13 11:22:43;;;;;;;;;;;9.90;99.90;;;;;;5056334;28;20019;-79
2021/12/13 11:25:15;;;;;;;;;;;9.90;99.90;;;;;;5056037;28;19924;-79
2021/12/13 11:27:41;;;;;;;;;;;10.00;99.90;;;;;;5021238;28;19924;-79
2021/12/13 11:30:11;;;;;;;;;;;10.40;99.90;;;;;;5055668;28;20260;-79
2021/12/13 11:32:39;;;;;;;;;;;10.10;99.90;;;;;;5055770;28;19921;-79
2021/12/13 11:35:11;;;;;;;;;;;10.10;99.90;;;;;;5055647;28;19990;-79
2021/12/13 11:37:59;;;;;;;;;;;10.10;99.90;;;;;;5021265;28;20290;-79
2021/12/13 11:40:39;;;;;;;;;;;10.10;99.90;;;;;;5055897;28;19960;-79
2021/12/13 11:43:16;;;;;;;;;;;10.10;99.90;;;;;;5056715;28;20038;-79
2021/12/13 11:45:44;;;;;;;;;;;10.10;99.90;;;;;;5055577;28;19924;-79
2021/12/13 11:48:28;;;;;;;;;;;10.10;99.90;;;;;;5055222;28;19928;-80
2021/12/13 11:51:29;;;;;;;;;;;10.10;99.90;;;;;;5055550;28;19929;-79
2021/12/13 11:53:57;;;;;;;;;;;10.00;99.90;;;;;;4993870;28;20303;-79
2021/12/13 11:56:32;;;;;;;;;;;10.00;99.90;;;;;;5043704;28;19920;-79
2021/12/13 11:59:10;;;;;;;;;;;9.90;99.90;;;;;;5055618;28;19975;-80
2021/12/13 12:01:54;;;;;;;;;;;9.90;99.90;;;;;;5055465;28;19955;-79
2021/12/13 12:04:40;;;;;;;;;;;9.80;99.90;;;;;;5055702;28;19946;-79
2021/12/13 12:07:14;;;;;;;;;;;9.80;99.90;;;;;;5054032;28;20371;-79
2021/12/13 12:09:58;;;;;;;;;;;9.70;99.90;;;;;;5054100;28;19928;-79
2021/12/13 12:12:42;;;;;;;;;;;9.70;99.90;;;;;;5055191;28;19921;-79
2021/12/13 12:15:09;;;;;;;;;;;9.70;99.90;;;;;;5055395;28;20003;-79
2021/12/13 12:17:34;;;;;;;;;;;10.00;99.90;;;;;;5054661;28;19932;-79
2021/12/13 12:20:00;;;;;;;;;;;9.60;99.90;;;;;;5054539;28;20302;-79
2021/12/13 12:22:31;;;;;;;;;;;10.00;99.90;;;;;;5055456;28;19920;-79
2021/12/13 12:24:57;;;;;;;;;;;9.60;99.90;;;;;;5020622;28;19983;-79
2021/12/13 12:27:25;;;;;;;;;;;9.70;99.90;;;;;;5054853;28;19964;-79
2021/12/13 12:29:55;;;;;;;;;;;9.70;99.90;;;;;;5054669;28;19921;-79
2021/12/13 12:32:31;;;;;;;;;;;9.70;99.90;;;;;;5054354;28;19975;-79
2021/12/13 12:34:56;;;;;;;;;;;9.80;99.90;;;;;;5054783;28;20030;-80
2021/12/13 12:37:25;;;;;;;;;;;9.80;99.90;;;;;;5055425;28;20344;-79
2021/12/13 12:40:09;;;;;;;;;;;9.80;99.90;;;;;;5054470;28;19921;-79
2021/12/13 12:42:36;;;;;;;;;;;9.80;99.90;;;;;;5054839;28;19929;-79
2021/12/13 12:45:14;;;;;;;;;;;9.80;99.90;;;;;;5054712;28;19943;-80
2021/12/13 12:47:42;;;;;;;;;;;9.90;99.90;;;;;;5054360;28;19927;-79
2021/12/13 12:50:12;;;;;;;;;;;9.90;99.90;;;;;;5035945;28;19920;-79
2021/12/13 12:52:52;;;;;;;;;;;9.80;99.90;;;;;;5054153;28;20394;-79
2021/12/13 12:55:19;;;;;;;;;;;9.90;99.90;;;;;;5054090;28;20387;-79
2021/12/13 12:57:45;;;;;;;;;;;10.10;99.90;;;;;;5054107;28;19978;-79
2021/12/13 13:00:11;;;;;;;;;;;9.90;99.90;;;;;;5053903;28;19928;-79
2021/12/13 13:02:36;;;;;;;;;;;9.80;99.90;;;;;;5035903;28;19921;-79
2021/12/13 13:05:05;;;;;;;;;;;9.60;99.90;;;;;;5053633;28;19926;-79
2021/12/13 13:07:32;;;;;;;;;;;9.80;99.90;;;;;;5019517;28;19920;-79
2021/12/13 13:10:19;;;;;;;;;;;9.80;99.90;;;;;;5036000;28;19921;-79
2021/12/13 13:12:44;;;;;;;;;;;9.80;99.90;;;;;;5036133;28;19920;-79
2021/12/13 13:15:18;;;;;;;;;;;9.80;99.90;;;;;;5047844;28;20360;-80
2021/12/13 13:17:44;;;;;;;;;;;9.80;99.90;;;;;;5034581;28;19927;-79
2021/12/13 13:20:17;;;;;;;;;;;9.80;99.90;;;;;;5016871;28;20360;-79
2021/12/13 13:22:44;;;;;;;;;;;9.80;99.90;;;;;;5038501;28;20275;-79
2021/12/13 13:25:15;;;;;;;;;;;10.30;99.90;;;;;;5038217;28;19921;-79
2021/12/13 13:27:40;;;;;;;;;;;9.80;99.90;;;;;;5038718;28;19946;-79
2021/12/13 13:30:10;;;;;;;;;;;9.80;99.90;;;;;;5039424;28;19928;-79
2021/12/13 13:32:37;;;;;;;;;;;9.80;99.90;;;;;;5038267;28;19927;-79
2021/12/13 13:35:03;;;;;;;;;;;9.80;99.90;;;;;;5038331;28;20001;-79
2021/12/13 13:37:31;;;;;;;;;;;9.80;99.90;;;;;;5020424;28;20052;-79
2021/12/13 13:39:58;;;;;;;;;;;9.90;99.90;;;;;;5037538;28;19975;-79
2021/12/13 13:42:29;;;;;;;;;;;9.90;99.90;;;;;;5020180;28;20026;-79
2021/12/13 13:44:56;;;;;;;;;;;9.90;99.90;;;;;;5038165;28;19955;-79
2021/12/13 13:47:29;;;;;;;;;;;9.90;99.90;;;;;;5038103;28;20055;-79
2021/12/13 13:49:56;;;;;;;;;;;9.90;99.90;;;;;;5038461;28;20018;-79
2021/12/13 13:52:28;;;;;;;;;;;9.90;99.90;;;;;;5037480;28;20019;-79
2021/12/13 13:54:59;;;;;;;;;;;9.90;99.90;;;;;;5038038;28;19920;-79
2021/12/13 13:57:26;;;;;;;;;;;10.30;99.90;;;;;;5019919;28;19925;-79
2021/12/13 13:59:53;;;;;;;;;;;9.90;99.90;;;;;;5018832;28;20393;-80
2021/12/13 14:02:37;;;;;;;;;;;9.90;99.90;;;;;;5037424;28;19917;-79
2021/12/13 14:05:09;;;;;;;;;;;9.90;99.90;;;;;;5029580;28;20419;-79
2021/12/13 14:07:37;;;;;;;;;;;9.90;99.90;;;;;;5000037;28;20375;-79
2021/12/13 14:10:05;;;;;;;;;;;9.90;99.90;;;;;;5031521;28;20390;-79
2021/12/13 14:12:33;;;;;;;;;;;9.90;99.90;;;;;;5019757;28;19971;-79
2021/12/13 14:14:59;;;;;;;;;;;9.90;99.90;;;;;;5037014;28;19921;-79
2021/12/13 14:17:39;;;;;;;;;;;9.90;99.90;;;;;;5037412;28;19925;-79
2021/12/13 14:20:14;;;;;;;;;;;9.90;99.90;;;;;;5037137;28;20364;-79
2021/12/13 14:22:40;;;;;;;;;;;9.80;99.90;;;;;;5036830;28;19917;-79
2021/12/13 14:25:06;;;;;;;;;;;9.80;99.90;;;;;;5037533;28;19991;-79
2021/12/13 14:27:32;;;;;;;;;;;9.80;99.90;;;;;;5037678;28;20236;-79
2021/12/13 14:30:06;;;;;;;;;;;9.70;99.90;;;;;;5037035;28;19925;-79
2021/12/13 14:32:32;;;;;;;;;;;9.70;99.90;;;;;;5036376;28;19936;-79
2021/12/13 14:35:10;;;;;;;;;;;9.80;99.90;;;;;;5037287;28;19947;-79
2021/12/13 14:37:36;;;;;;;;;;;9.70;99.90;;;;;;5018953;28;19944;-79
2021/12/13 14:40:02;;;;;;;;;;;9.70;99.90;;;;;;5018663;28;19972;-79
2021/12/13 14:42:29;;;;;;;;;;;9.70;99.90;;;;;;5019540;28;20011;-79
2021/12/13 14:44:55;;;;;;;;;;;9.60;99.90;;;;;;5002295;28;20030;-80
2021/12/13 14:47:41;;;;;;;;;;;9.60;99.90;;;;;;5036771;28;20363;-79
2021/12/13 14:50:13;;;;;;;;;;;9.60;99.90;;;;;;5018225;28;19928;-79
2021/12/13 14:52:44;;;;;;;;;;;9.60;99.90;;;;;;5036608;28;20256;-79