Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:33;;;;;;;5.07;2.67;;;;;;;18.39;100.00;96523.84;5031620;28;20198;-84
2021/07/25 00:04:00;;;;;;;3.17;2.70;;;;;;;18.48;100.00;96513.81;5031408;28;20233;-84
2021/07/25 00:06:27;;;;;;;4.77;3.00;;;;;;;18.43;100.00;96517.09;5031529;28;20191;-84
2021/07/25 00:08:54;;;;;;;6.77;2.77;;;;;;;18.33;100.00;96513.19;5031399;28;20202;-85
2021/07/25 00:11:21;;;;;;;2.90;2.70;;;;;;;18.29;100.00;96510.94;5031475;28;20205;-84
2021/07/25 00:13:54;;;;;;;2.70;2.50;;;;;;;18.21;100.00;96508.44;5031170;28;20198;-85
2021/07/25 00:16:22;;;;;;;3.87;2.97;;;;;;;18.17;100.00;96503.72;5034492;28;20282;-84
2021/07/25 00:18:49;;;;;;;4.60;2.73;;;;;;;18.04;100.00;96501.84;5035421;28;20199;-84
2021/07/25 00:21:16;;;;;;;3.60;3.30;;;;;;;18.18;100.00;96498.19;5035415;28;20206;-84
2021/07/25 00:23:46;;;;;;;2.73;2.20;;;;;;;18.22;100.00;96495.94;5034757;28;20195;-85
2021/07/25 00:26:16;;;;;;;6.53;2.73;;;;;;;18.08;100.00;96483.63;5035089;28;20199;-84
2021/07/25 00:28:43;;;;;;;3.07;2.30;;;;;;;18.05;100.00;96474.25;5035239;28;20585;-84
2021/07/25 00:31:11;;;;;;;2.97;2.33;;;;;;;18.00;100.00;96479.31;5035275;28;20199;-85
2021/07/25 00:33:39;;;;;;;4.17;2.67;;;;;;;18.03;100.00;96482.41;5034544;28;20195;-84
2021/07/25 00:36:07;;;;;;;5.37;2.80;;;;;;;18.01;100.00;96483.63;5034964;28;20294;-84
2021/07/25 00:38:34;;;;;;;3.80;2.77;;;;;;;17.85;100.00;96486.66;5034632;28;20222;-85
2021/07/25 00:41:09;;;;;;;2.90;2.70;;;;;;;17.93;100.00;96483.81;5034871;28;20218;-85
2021/07/25 00:43:36;;;;;;;3.53;2.63;;;;;;;17.81;100.00;96487.03;5034448;28;20816;-84
2021/07/25 00:46:04;;;;;;;3.77;2.90;;;;;;;17.81;100.00;96480.91;5034782;28;20285;-85
2021/07/25 00:48:33;;;;;;;3.23;2.90;;;;;;;17.81;100.00;96492.34;5034904;28;20209;-85
2021/07/25 00:51:00;;;;;;;2.70;2.50;;;;;;;17.77;100.00;96485.00;5034936;28;20202;-85
2021/07/25 00:53:28;;;;;;;3.40;2.60;;;;;;;17.72;100.00;96479.41;5034567;28;20201;-85
2021/07/25 00:55:56;;;;;;;6.50;2.63;;;;;;;17.65;100.00;96486.53;5034546;28;20587;-85
2021/07/25 00:58:24;;;;;;;3.13;2.60;;;;;;;17.68;100.00;96475.50;5034304;28;20256;-85
2021/07/25 01:00:51;;;;;;;4.50;2.53;;;;;;;17.53;100.00;96484.44;5034471;28;20294;-84
2021/07/25 01:03:29;;;;;;;6.07;2.43;;;;;;;17.54;100.00;96480.75;5034123;28;20197;-84
2021/07/25 01:06:07;;;;;;;5.00;2.70;;;;;;;17.50;100.00;96476.03;5034617;28;20225;-84
2021/07/25 01:08:42;;;;;;;3.60;2.83;;;;;;;17.39;100.00;96473.91;5034521;28;20198;-84
2021/07/25 01:11:12;;;;;;;5.17;3.17;;;;;;;17.37;100.00;96474.13;5034543;28;20596;-84
2021/07/25 01:13:42;;;;;;;3.77;2.83;;;;;;;17.35;100.00;96461.03;5034266;28;20202;-84
2021/07/25 01:16:10;;;;;;;2.73;2.53;;;;;;;17.31;100.00;96456.31;5034286;28;20197;-84
2021/07/25 01:18:46;;;;;;;2.90;2.60;;;;;;;17.16;100.00;96453.78;5033456;28;20228;-84
2021/07/25 01:21:17;;;;;;;2.83;2.50;;;;;;;17.08;100.00;96457.41;5034104;28;20601;-84
2021/07/25 01:23:46;;;;;;;2.67;2.47;;;;;;;17.24;100.00;96466.06;5033889;28;20187;-84
2021/07/25 01:26:15;;;;;;;2.80;2.50;;;;;;;17.03;100.00;96461.66;5034148;28;20194;-85
2021/07/25 01:28:46;;;;;;;3.50;2.57;;;;;;;16.95;100.00;96459.16;5033642;28;20261;-84
2021/07/25 01:31:18;;;;;;;2.90;2.70;;;;;;;17.06;100.00;96447.97;5033939;28;20190;-84
2021/07/25 01:33:48;;;;;;;5.60;2.87;;;;;;;17.09;100.00;96450.25;5033992;28;20209;-84
2021/07/25 01:36:17;;;;;;;4.00;2.33;;;;;;;17.05;100.00;96456.97;5034086;28;20264;-84
2021/07/25 01:38:45;;;;;;;2.60;2.40;;;;;;;17.00;100.00;96454.06;5033352;28;20317;-84
2021/07/25 01:41:15;;;;;;;4.17;2.63;;;;;;;16.91;100.00;96452.59;5033662;28;20565;-84
2021/07/25 01:43:43;;;;;;;4.07;3.10;;;;;;;16.88;100.00;96440.53;5033400;28;20226;-84
2021/07/25 01:46:11;;;;;;;5.27;2.73;;;;;;;16.98;100.00;96448.16;5033865;28;20301;-84
2021/07/25 01:48:39;;;;;;;2.80;2.60;;;;;;;16.91;100.00;96447.28;5033515;28;20198;-84
2021/07/25 01:51:07;;;;;;;3.90;2.63;;;;;;;16.82;100.00;96450.06;5033249;28;20659;-85
2021/07/25 01:53:35;;;;;;;8.40;2.90;;;;;;;16.90;100.00;96445.63;5033238;28;20208;-84
2021/07/25 01:56:03;;;;;;;7.30;3.73;;;;;;;16.77;100.00;96455.16;5033450;28;20212;-84
2021/07/25 01:58:30;;;;;;;4.07;3.17;;;;;;;16.75;100.00;96454.50;5032873;28;20265;-84
2021/07/25 02:00:58;;;;;;;5.90;3.60;;;;;;;16.85;100.00;96468.25;5033399;28;20202;-85
2021/07/25 02:03:26;;;;;;;3.97;3.27;;;;;;;16.69;100.00;96463.19;5033087;28;20205;-84
2021/07/25 02:05:54;;;;;;;5.37;3.70;;;;;;;16.84;100.00;96471.94;5033630;28;20663;-84
2021/07/25 02:08:22;;;;;;;5.77;3.37;;;;;;;16.73;100.00;96469.78;5032998;28;20554;-84
2021/07/25 02:10:52;;;;;;;3.27;3.00;;;;;;;16.58;100.00;96461.06;5032974;28;20198;-84
2021/07/25 02:13:21;;;;;;;3.40;3.10;;;;;;;16.73;100.00;96464.47;5033557;28;20282;-84
2021/07/25 02:15:49;;;;;;;5.83;3.43;;;;;;;16.73;100.00;96451.22;5033469;28;20559;-84
2021/07/25 02:18:16;;;;;;;3.67;3.37;;;;;;;16.81;100.00;96456.41;5032567;28;20266;-84
2021/07/25 02:20:44;;;;;;;3.40;3.10;;;;;;;16.76;100.00;96457.97;5032932;28;20201;-84
2021/07/25 02:23:11;;;;;;;5.80;3.73;;;;;;;16.64;100.00;96453.16;5032973;28;20198;-83
2021/07/25 02:25:39;;;;;;;3.90;3.30;;;;;;;16.71;100.00;96461.19;5033101;28;20206;-84
2021/07/25 02:28:08;;;;;;;2.93;2.73;;;;;;;16.57;100.00;96459.44;5033098;28;20202;-84
2021/07/25 02:30:35;;;;;;;4.90;2.97;;;;;;;16.58;100.00;96459.25;5032894;28;20660;-84
2021/07/25 02:33:03;;;;;;;3.57;3.10;;;;;;;16.44;100.00;96461.97;5032810;28;20227;-84
2021/07/25 02:35:30;;;;;;;5.80;3.07;;;;;;;16.40;100.00;96462.34;5032674;28;20241;-84
2021/07/25 02:37:57;;;;;;;8.00;3.50;;;;;;;16.40;100.00;96458.88;5031845;28;20230;-85
2021/07/25 02:40:25;;;;;;;4.33;4.03;;;;;;;16.39;100.00;96466.03;5032772;28;20202;-85
2021/07/25 02:42:53;;;;;;;9.93;3.47;;;;;;;16.40;100.00;96451.75;5032052;28;20248;-83
2021/07/25 02:45:21;;;;;;;3.43;3.13;;;;;;;16.45;100.00;96461.78;5032601;28;20201;-84
2021/07/25 02:47:49;;;;;;;6.73;5.07;;;;;;;16.56;100.00;96461.28;5032293;28;20191;-84
2021/07/25 02:50:16;;;;;;;4.43;3.17;;;;;;;16.56;100.00;96465.78;5032255;28;20209;-84
2021/07/25 02:52:43;;;;;;;4.80;4.10;;;;;;;16.58;100.00;96464.53;5032118;28;20203;-83
2021/07/25 02:55:12;;;;;;;7.60;3.70;;;;;;;16.61;100.00;96468.66;5032331;28;20195;-84
2021/07/25 02:57:39;;;;;;;4.17;3.40;;;;;;;16.34;100.00;96455.16;5032014;28;20222;-83
2021/07/25 03:00:08;;;;;;;4.30;3.37;;;;;;;16.26;100.00;96455.28;5032478;28;20202;-83
2021/07/25 03:02:37;;;;;;;3.70;3.40;;;;;;;16.25;100.00;96456.31;5031947;28;20202;-83
2021/07/25 03:05:05;;;;;;;4.03;3.70;;;;;;;16.32;100.00;96449.22;5032088;28;20233;-83
2021/07/25 03:07:33;;;;;;;3.93;3.63;;;;;;;16.32;100.00;96453.72;5031938;28;20580;-83
2021/07/25 03:10:00;;;;;;;7.43;3.83;;;;;;;16.43;100.00;96455.03;5032115;28;20212;-83
2021/07/25 03:12:28;;;;;;;4.20;3.70;;;;;;;16.41;100.00;96456.03;5031790;28;20685;-83
2021/07/25 03:14:55;;;;;;;4.50;3.60;;;;;;;16.41;100.00;96447.25;5031971;28;20297;-83
2021/07/25 03:17:22;;;;;;;4.63;4.23;;;;;;;16.39;100.00;96450.09;5032054;28;20637;-83
2021/07/25 03:19:51;;;;;;;5.60;4.20;;;;;;;16.31;100.00;96454.72;5032239;28;20679;-83
2021/07/25 03:22:20;;;;;;;4.70;4.03;;;;;;;16.52;100.00;96456.53;5031573;28;20202;-83
2021/07/25 03:24:47;;;;;;;8.23;4.67;;;;;;;16.48;100.00;96449.97;5031980;28;20203;-83
2021/07/25 03:27:15;;;;;;;5.53;5.13;;;;;;;16.39;100.00;96439.50;5032048;28;20202;-83
2021/07/25 03:29:42;;;;;;;7.20;4.23;;;;;;;16.21;100.00;96447.09;5032219;28;20203;-83
2021/07/25 03:32:09;;;;;;;12.53;4.87;;;;;;;16.52;100.00;96446.75;5031654;28;20210;-83
2021/07/25 03:34:36;;;;;;;5.17;4.70;;;;;;;16.34;100.00;96435.75;5031895;28;20206;-83
2021/07/25 03:37:05;;;;;;;11.73;10.53;;;;;;;16.32;100.00;96437.81;5031551;28;20209;-83
2021/07/25 03:39:32;;;;;;;29.23;26.53;;;;;;;16.36;100.00;96431.09;5032146;28;20639;-83
2021/07/25 03:42:00;;;;;;;11.03;9.93;;;;;;;16.35;100.00;96448.03;5031250;28;20321;-83
2021/07/25 03:44:27;;;;;;;28.67;24.20;;;;;;;16.49;100.00;96454.28;5031715;28;20202;-83
2021/07/25 03:46:54;;;;;;;113.10;90.90;;;;;;;16.47;100.00;96456.28;5031898;28;20578;-83
2021/07/25 03:49:22;;;;;;;57.43;42.10;;;;;;;16.50;100.00;96455.91;5033312;28;20566;-83
2021/07/25 03:51:50;;;;;;;13.50;9.67;;;;;;;16.72;100.00;96462.81;5035424;28;20643;-83
2021/07/25 03:54:19;;;;;;;6.90;5.87;;;;;;;16.54;100.00;96451.84;5035684;28;20202;-83
2021/07/25 03:56:46;;;;;;;6.73;6.03;;;;;;;16.43;100.00;96447.91;5036130;28;20582;-83
2021/07/25 03:59:13;;;;;;;7.97;6.73;;;;;;;16.14;100.00;96446.19;5032391;28;20222;-85
2021/07/25 04:01:40;;;;;;;16.80;14.50;;;;;;;16.25;100.00;96434.28;5035033;28;20197;-84
2021/07/25 04:04:08;;;;;;;12.37;11.07;;;;;;;16.24;100.00;96430.78;5035555;28;20206;-83
2021/07/25 04:06:35;;;;;;;8.87;7.20;;;;;;;16.38;100.00;96429.91;5035552;28;20224;-84
2021/07/25 04:09:02;;;;;;;8.90;5.93;;;;;;;16.55;100.00;96445.53;5035179;28;20212;-82
2021/07/25 04:11:31;;;;;;;11.77;9.33;;;;;;;16.68;100.00;96450.94;5034975;28;20288;-83
2021/07/25 04:13:58;;;;;;;12.10;8.00;;;;;;;16.73;100.00;96453.03;5034957;28;20698;-83
2021/07/25 04:16:25;;;;;;;7.07;5.73;;;;;;;16.61;100.00;96447.44;5035162;28;20579;-83
2021/07/25 04:18:53;;;;;;;6.77;5.97;;;;;;;16.62;100.00;96457.84;5034822;28;20233;-83
2021/07/25 04:21:20;;;;;;;6.30;5.70;;;;;;;16.57;100.00;96454.13;5034970;28;20285;-83
2021/07/25 04:23:47;;;;;;;9.30;8.40;;;;;;;16.67;100.00;96448.50;5034652;28;20234;-82
2021/07/25 04:26:15;;;;;;;9.27;8.30;;;;;;;16.65;100.00;96453.97;5035279;28;20327;-83
2021/07/25 04:28:44;;;;;;;13.87;7.20;;;;;;;16.70;100.00;96456.91;5034824;28;20286;-83
2021/07/25 04:31:12;;;;;;;17.43;9.83;;;;;;;16.71;100.00;96450.56;5035298;28;20293;-82
2021/07/25 04:33:41;;;;;;;9.10;8.10;;;;;;;16.80;100.00;96449.47;5034363;28;20194;-83
2021/07/25 04:36:13;;;;;;;20.77;17.10;;;;;;;16.79;100.00;96436.38;5035167;28;20199;-83
2021/07/25 04:38:41;;;;;;;13.83;10.30;;;;;;;16.72;100.00;96425.66;5034498;28;20276;-83
2021/07/25 04:41:10;;;;;;;9.33;7.37;;;;;;;16.58;100.00;96415.97;5034533;28;20198;-83
2021/07/25 04:43:39;;;;;;;10.87;6.77;;;;;;;16.74;100.00;96426.34;5033786;28;20277;-83
2021/07/25 04:46:12;;;;;;;7.73;7.03;;;;;;;16.94;100.00;96431.78;5034780;28;20202;-83
2021/07/25 04:48:46;;;;;;;16.20;9.27;;;;;;;16.78;100.00;96435.53;5034891;28;20183;-83
2021/07/25 04:51:15;;;;;;;17.53;13.73;;;;;;;17.05;100.00;96449.00;5034473;28;20651;-83
2021/07/25 04:53:43;;;;;;;16.87;12.60;;;;;;;17.10;100.00;96449.22;5034374;28;20301;-83
2021/07/25 04:56:13;;;;;;;12.40;8.03;;;;;;;17.06;100.00;96440.03;5034553;28;20198;-82
2021/07/25 04:58:45;;;;;;;8.33;7.53;;;;;;;17.04;100.00;96442.88;5033800;28;20699;-83
2021/07/25 05:01:18;;;;;;;9.80;8.80;;;;;;;16.97;100.00;96436.72;5033760;28;20187;-83
2021/07/25 05:03:47;;;;;;;13.33;11.27;;;;;;;17.14;100.00;96449.66;5034567;28;20183;-81
2021/07/25 05:06:15;;;;;;;10.23;7.17;;;;;;;17.31;100.00;96449.16;5034467;28;20208;-83
2021/07/25 05:08:44;;;;;;;13.13;8.40;;;;;;;17.36;100.00;96451.22;5035718;28;20217;-84
2021/07/25 05:11:17;;;;;;;10.30;6.87;;;;;;;17.53;100.00;96473.00;5040634;28;20266;-84
2021/07/25 05:13:47;;;;;;;8.40;6.53;;;;;;;17.71;100.00;96507.00;5034376;28;20274;-84
2021/07/25 05:16:26;;;;;;;6.03;5.53;;;;;;;17.78;100.00;96511.34;5034251;28;20183;-84
2021/07/25 05:19:05;;;;;;;8.13;6.07;;;;;;;17.97;100.00;96506.31;5033908;28;20214;-83
2021/07/25 05:21:38;;;;;;;9.13;7.30;;;;;;;18.14;100.00;96496.97;5034344;28;20260;-83
2021/07/25 05:24:08;;;;;;;9.97;5.87;;;;;;;18.23;100.00;96532.19;5034233;28;20237;-84
2021/07/25 05:26:37;;;;;;;6.97;6.27;;;;;;;18.44;100.00;96539.22;5033687;28;20198;-84
2021/07/25 05:29:05;;;;;;;6.03;5.00;;;;;;;18.55;100.00;96559.91;5033775;28;20198;-82
2021/07/25 05:31:35;;;;;;;4.43;4.03;;;;;;;18.60;100.00;96570.78;5033980;28;20217;-82
2021/07/25 05:34:04;;;;;;;5.10;4.50;;;;;;;18.70;100.00;96570.38;5033548;28;20323;-82
2021/07/25 05:36:32;;;;;;;5.13;4.63;;;;;;;18.86;100.00;96575.34;5033460;28;20198;-83
2021/07/25 05:38:59;;;;;;;6.17;5.40;;;;;;;18.95;100.00;96568.00;5033285;28;20698;-82
2021/07/25 05:41:26;;;;;;;5.73;5.23;;;;;;;19.11;100.00;96570.25;5033697;28;20612;-82
2021/07/25 05:43:54;;;;;;;6.43;4.30;;;;;;;19.34;100.00;96582.34;5033327;28;20264;-82
2021/07/25 05:46:21;;;;;;;5.87;5.37;;;;;;;19.55;100.00;96584.78;5033462;28;20199;-82
2021/07/25 05:48:50;;;;;;;5.77;4.70;;;;;;;19.73;100.00;96588.69;5033249;28;20195;-82
2021/07/25 05:51:18;;;;;;;6.53;4.67;;;;;;;20.04;100.00;96607.47;5033426;28;20203;-82
2021/07/25 05:53:45;;;;;;;5.27;4.77;;;;;;;20.14;100.00;96607.84;5033522;28;20249;-83
2021/07/25 05:56:12;;;;;;;5.03;4.53;;;;;;;20.33;100.00;96608.81;5033192;28;20203;-82
2021/07/25 05:58:40;;;;;;;4.93;4.43;;;;;;;20.50;100.00;96609.16;5033036;28;20284;-83
2021/07/25 06:01:07;;;;;;;7.43;4.70;;;;;;;20.74;100.00;96610.28;5033510;28;20202;-82
2021/07/25 06:03:34;;;;;;;5.17;4.67;;;;;;;20.97;100.00;96609.75;5032968;28;20202;-83
2021/07/25 06:06:07;;;;;;;5.03;4.17;;;;;;;21.17;100.00;96620.31;5033266;28;20202;-83
2021/07/25 06:08:34;;;;;;;4.20;3.80;;;;;;;21.37;100.00;96628.19;5032714;28;20191;-83
2021/07/25 06:11:01;;;;;;;4.70;4.20;;;;;;;21.62;100.00;96627.38;5033648;28;20199;-84
2021/07/25 06:13:28;;;;;;;4.50;3.90;;;;;;;21.84;100.00;96631.28;5032900;28;20187;-84
2021/07/25 06:15:56;;;;;;;4.67;3.90;;;;;;;22.00;100.00;96638.75;5033308;28;20667;-83
2021/07/25 06:18:23;;;;;;;5.87;3.77;;;;;;;22.26;100.00;96647.53;5032509;28;20276;-83
2021/07/25 06:20:50;;;;;;;6.43;4.00;;;;;;;22.37;100.00;96654.00;5032955;28;20790;-83
2021/07/25 06:23:19;;;;;;;4.97;3.90;;;;;;;22.69;100.00;96644.78;5032705;28;20198;-83
2021/07/25 06:25:47;;;;;;;4.33;3.93;;;;;;;22.92;100.00;96660.16;5032849;28;20241;-82
2021/07/25 06:28:15;;;;;;;4.70;4.10;;;;;;;23.12;100.00;96651.84;5032400;28;20248;-82
2021/07/25 06:30:42;;;;;;;5.27;4.03;;;;;;;23.22;100.00;96665.50;5032746;28;20202;-79
2021/07/25 06:33:10;;;;;;;5.03;4.03;;;;;;;23.22;100.00;96667.38;5032488;28;20195;-83
2021/07/25 06:35:39;;;;;;;4.30;3.00;;;;;;;23.30;100.00;96675.09;5033068;28;20664;-83
2021/07/25 06:38:07;;;;;;;3.70;3.40;;;;;;;23.54;100.00;96664.41;5032149;28;20675;-83
2021/07/25 06:40:38;;;;;;;4.33;4.03;;;;;;;23.90;100.00;96664.25;5032786;28;20314;-83
2021/07/25 06:43:06;;;;;;;4.77;3.97;;;;;;;23.89;100.00;96672.53;5032089;28;20756;-83
2021/07/25 06:45:34;;;;;;;3.27;2.97;;;;;;;23.89;100.00;96676.03;5033046;28;20720;-83
2021/07/25 06:48:02;;;;;;;5.83;3.27;;;;;;;23.85;100.00;96690.97;5032487;28;20203;-83
2021/07/25 06:50:32;;;;;;;5.37;3.03;;;;;;;23.88;100.00;96701.25;5032675;28;20633;-83
2021/07/25 06:53:00;;;;;;;3.40;3.03;;;;;;;24.09;100.00;96690.97;5032373;28;20674;-83
2021/07/25 06:55:28;;;;;;;6.93;4.10;;;;;;;24.25;100.00;96695.66;5032551;28;20190;-83
2021/07/25 06:57:57;;;;;;;3.37;3.07;;;;;;;24.49;100.00;96704.53;5032285;28;20758;-83
2021/07/25 07:00:26;;;;;;;3.10;2.80;;;;;;;24.66;100.00;96705.44;5031920;28;20722;-83
2021/07/25 07:02:55;;;;;;;3.77;2.83;;;;;;;24.83;100.00;96710.84;5032346;28;20202;-84
2021/07/25 07:05:23;;;;;;;7.13;2.90;;;;;;;24.71;100.00;96711.97;5032133;28;20202;-83
2021/07/25 07:07:52;;;;;;;3.63;3.10;;;;;;;25.03;100.00;96713.13;5031879;28;20286;-83
2021/07/25 07:10:21;;;;;;;3.40;2.70;;;;;;;25.20;100.00;96707.84;5032060;28;20199;-83
2021/07/25 07:12:49;;;;;;;3.57;3.13;;;;;;;25.47;100.00;96702.69;5031834;28;20245;-84
2021/07/25 07:15:20;;;;;;;7.40;3.50;;;;;;;25.08;100.00;96721.31;5031798;28;20202;-83
2021/07/25 07:17:49;;;;;;;8.93;3.30;;;;;;;25.31;100.00;96720.41;5031860;28;20240;-83
2021/07/25 07:20:17;;;;;;;3.23;2.93;;;;;;;24.87;100.00;96725.47;5031654;28;20222;-83
2021/07/25 07:22:52;;;;;;;8.67;3.90;;;;;;;25.12;100.00;96727.88;5031770;28;20226;-83
2021/07/25 07:25:19;;;;;;;4.53;3.37;;;;;;;25.42;100.00;96715.22;5031840;28;20186;-84
2021/07/25 07:27:47;;;;;;;3.30;2.70;;;;;;;25.65;100.00;96706.22;5031578;28;20293;-83
2021/07/25 07:30:15;;;;;;;6.93;3.43;;;;;;;25.96;100.00;96710.25;5031777;28;20203;-84
2021/07/25 07:32:44;;;;;;;6.10;3.33;;;;;;;26.02;100.00;96718.16;5031706;28;20202;-83
2021/07/25 07:35:11;;;;;;;4.00;3.35;;;;;;;26.21;100.00;96713.31;5031819;28;20245;-83
2021/07/25 07:37:38;;;;;;;4.93;4.05;;;;;;;26.43;100.00;96716.06;5032000;28;20210;-84
2021/07/25 07:40:07;;;;;;;5.65;3.15;;;;;;;26.26;100.00;96716.09;5027598;28;20257;-84
2021/07/25 07:42:34;;;;;;;4.55;3.30;;;;;;;26.32;100.00;96719.66;5031096;28;20308;-84
2021/07/25 07:45:01;;;;;;;3.53;3.22;;;;;;;26.38;100.00;96716.00;5032115;28;20591;-84
2021/07/25 07:47:29;;;;;;;4.57;2.97;;;;;;;26.50;100.00;96721.31;5031389;28;20203;-84
2021/07/25 07:49:57;;;;;;;6.38;3.00;;;;;;;26.70;100.00;96732.34;5031668;28;20230;-84
2021/07/25 07:52:25;;;;;;;4.75;3.45;;;;;;;26.90;100.00;96728.28;5030923;28;20753;-84
2021/07/25 07:54:52;;;;;;;3.65;3.00;;;;;;;26.27;100.00;96719.59;5031545;28;20244;-84
2021/07/25 07:57:19;;;;;;;4.90;3.28;;;;;;;26.22;100.00;96727.59;5031443;28;20689;-84
2021/07/25 07:59:46;;;;;;;8.70;3.60;;;;;;;26.74;100.00;96722.72;5031269;28;20232;-84
2021/07/25 08:02:14;;;;;;;4.80;3.22;;;;;;;26.87;100.00;96726.09;5031256;28;20257;-84
2021/07/25 08:04:41;;;;;;;4.30;3.13;;;;;;;26.82;100.00;96726.03;5031484;28;20249;-84
2021/07/25 08:07:10;;;;;;;3.28;2.97;;;;;;;26.58;100.00;96734.34;5031324;28;20202;-84
2021/07/25 08:09:37;;;;;;;14.65;8.27;;;;;;;27.12;100.00;96729.13;5031210;28;20202;-84
2021/07/25 08:12:06;;;;;;;14.00;10.30;;;;;;;27.27;100.00;96732.00;5031027;28;20679;-84
2021/07/25 08:14:34;;;;;;;13.15;8.10;;;;;;;27.14;100.00;96737.78;5031313;28;20199;-85
2021/07/25 08:17:02;;;;;;;5.38;3.47;;;;;;;27.21;100.00;96746.50;5031103;28;20285;-84
2021/07/25 08:19:29;;;;;;;7.07;4.50;;;;;;;27.16;100.00;96742.94;5030899;28;20269;-84
2021/07/25 08:21:57;;;;;;;4.68;3.85;;;;;;;27.34;100.00;96747.19;5031201;28;20203;-84
2021/07/25 08:24:25;;;;;;;3.85;2.97;;;;;;;27.18;100.00;96743.47;5028389;28;20207;-85
2021/07/25 08:26:53;;;;;;;4.60;3.08;;;;;;;27.11;100.00;96743.63;5031167;28;20301;-87
2021/07/25 08:29:21;;;;;;;3.83;3.28;;;;;;;26.80;100.00;96732.47;5031219;28;20198;-88
2021/07/25 08:31:48;;;;;;;6.35;4.93;;;;;;;26.65;100.00;96731.47;5031364;28;20199;-87
2021/07/25 08:34:15;;;;;;;23.17;12.00;;;;;;;26.73;100.00;96718.38;5031081;28;20238;-86
2021/07/25 08:36:43;;;;;;;3.92;3.00;;;;;;;27.41;100.00;96737.00;5033170;28;20234;-87
2021/07/25 08:39:11;;;;;;;5.55;4.93;;;;;;;27.85;100.00;96736.88;5034647;28;20705;-87
2021/07/25 08:42:01;;;;;;;3.72;3.10;;;;;;;28.10;100.00;96723.59;5035048;28;20230;-86
2021/07/25 08:44:44;;;;;;;3.30;3.00;;;;;;;28.38;100.00;96721.59;5034892;28;20204;-87
2021/07/25 08:47:25;;;;;;;4.43;3.25;;;;;;;27.21;100.00;96729.50;5034652;28;20229;-87
2021/07/25 08:49:57;;;;;;;7.22;3.30;;;;;;;26.36;100.00;96720.81;5034893;28;20245;-88
2021/07/25 08:52:25;;;;;;;3.80;3.20;;;;;;;25.44;100.00;96718.50;5034542;28;20289;-86
2021/07/25 08:54:53;;;;;;;6.20;3.58;;;;;;;25.74;100.00;96724.41;5034405;28;20289;-86
2021/07/25 08:57:25;;;;;;;3.30;2.47;;;;;;;26.74;100.00;96732.66;5034366;28;20198;-87
2021/07/25 08:59:54;;;;;;;10.27;7.30;;;;;;;26.98;100.00;96722.44;5034774;28;20268;-87
2021/07/25 09:02:24;;;;;;;5.75;3.30;;;;;;;26.86;100.00;96724.47;5034293;28;20211;-86
2021/07/25 09:04:52;;;;;;;2.92;2.55;;;;;;;27.39;100.00;96720.22;5034586;28;20574;-86
2021/07/25 09:07:21;;;;;;;3.33;2.80;;;;;;;27.56;100.00;96726.34;5034104;28;20207;-86
2021/07/25 09:09:50;;;;;;;5.45;3.08;;;;;;;27.44;100.00;96715.69;5034169;28;20231;-84
2021/07/25 09:12:19;;;;;;;5.20;3.08;;;;;;;27.31;100.00;96726.09;5034332;28;20290;-86
2021/07/25 09:14:50;;;;;;;5.28;2.50;;;;;;;27.72;100.00;96722.72;5034055;28;20409;-85
2021/07/25 09:17:18;;;;;;;3.58;3.13;;;;;;;27.53;100.00;96707.94;5034367;28;20195;-85
2021/07/25 09:20:19;;;;;;;4.55;3.30;;;;;;;27.73;100.00;96718.13;5033772;28;20774;-84
2021/07/25 09:23:04;;;;;;;3.83;3.15;;;;;;;27.77;100.00;96713.84;5029977;28;20197;-84
2021/07/25 09:25:36;;;;;;;4.57;3.05;;;;;;;27.72;100.00;96713.78;5033991;28;20190;-82
2021/07/25 09:28:17;;;;;;;4.78;3.20;;;;;;;27.62;100.00;96700.22;5033680;28;20190;-83
2021/07/25 09:30:46;;;;;;;10.32;4.55;;;;;;;28.01;100.00;96708.91;5033696;28;20193;-82
2021/07/25 09:33:34;;;;;;;2.72;2.53;;;;;;;27.72;100.00;96709.22;5033714;28;20229;-82
2021/07/25 09:36:09;;;;;;;8.95;3.05;;;;;;;27.71;100.00;96712.16;5033848;28;20195;-84
2021/07/25 09:38:37;;;;;;;3.80;2.50;;;;;;;27.81;100.00;96706.06;5033207;28;20217;-83
2021/07/25 09:41:17;;;;;;;6.72;2.88;;;;;;;27.98;100.00;96699.44;5033611;28;20305;-85
2021/07/25 09:43:48;;;;;;;3.55;2.75;;;;;;;28.20;100.00;96696.63;5034128;28;20249;-83
2021/07/25 09:46:18;;;;;;;2.75;2.55;;;;;;;28.43;100.00;96697.31;5033389;28;20225;-83
2021/07/25 09:48:56;;;;;;;5.05;3.03;;;;;;;28.44;100.00;96699.78;5033127;28;20198;-84
2021/07/25 09:51:25;;;;;;;3.42;2.53;;;;;;;28.60;100.00;96703.38;5033471;28;20198;-83
2021/07/25 09:53:53;;;;;;;3.08;2.45;;;;;;;28.62;100.00;96697.72;5033281;28;20222;-83
2021/07/25 09:56:23;;;;;;;4.10;2.97;;;;;;;28.87;100.00;96695.09;5033329;28;20600;-83
2021/07/25 09:58:51;;;;;;;6.57;2.72;;;;;;;28.68;100.00;96691.22;5033078;28;20732;-83
2021/07/25 10:01:41;;;;;;;4.13;2.95;;;;;;;28.81;100.00;96698.84;5032977;28;20261;-83
2021/07/25 10:04:17;;;;;;;3.70;2.63;;;;;;;28.63;100.00;96689.31;5027901;28;20245;-83
2021/07/25 10:06:46;;;;;;;2.90;2.70;;;;;;;28.47;100.00;96689.50;5033230;28;20194;-83
2021/07/25 10:09:15;;;;;;;4.03;2.92;;;;;;;28.14;100.00;96686.84;5033109;28;20700;-83
2021/07/25 10:11:47;;;;;;;3.30;2.50;;;;;;;28.35;100.00;96681.59;5032792;28;20281;-83
2021/07/25 10:14:17;;;;;;;2.30;2.20;;;;;;;28.24;100.00;96679.91;5033158;28;20191;-83
2021/07/25 10:16:51;;;;;;;3.35;3.03;;;;;;;28.52;100.00;96694.94;5032916;28;20248;-83
2021/07/25 10:19:21;;;;;;;3.10;2.75;;;;;;;28.72;100.00;96694.25;5032968;28;20197;-84
2021/07/25 10:21:48;;;;;;;4.55;3.20;;;;;;;28.91;100.00;96696.19;5032790;28;20262;-83
2021/07/25 10:24:18;;;;;;;5.00;2.53;;;;;;;28.65;100.00;96686.38;5033182;28;20220;-84
2021/07/25 10:26:46;;;;;;;2.63;2.22;;;;;;;28.12;100.00;96683.59;5032735;28;20201;-83
2021/07/25 10:29:14;;;;;;;2.33;2.13;;;;;;;28.59;100.00;96677.41;5032652;28;20230;-83
2021/07/25 10:31:43;;;;;;;3.85;2.47;;;;;;;28.72;100.00;96680.72;5032369;28;20198;-83
2021/07/25 10:34:12;;;;;;;2.72;2.53;;;;;;;28.55;100.00;96676.31;5032648;28;20198;-84
2021/07/25 10:36:41;;;;;;;3.00;2.47;;;;;;;28.57;100.00;96678.75;5031078;28;20201;-84
2021/07/25 10:39:09;;;;;;;3.92;2.90;;;;;;;29.06;100.00;96664.88;5031570;28;20701;-83
2021/07/25 10:41:36;;;;;;;2.40;2.20;;;;;;;29.36;100.00;96667.66;5031068;28;20772;-83
2021/07/25 10:44:04;;;;;;;5.28;2.78;;;;;;;29.59;100.00;96671.78;5031399;28;20233;-83
2021/07/25 10:46:33;;;;;;;2.65;2.45;;;;;;;29.09;100.00;96675.97;5031370;28;20704;-83
2021/07/25 10:49:18;;;;;;;2.78;2.58;;;;;;;29.42;100.00;96668.47;5030603;28;20201;-83
2021/07/25 10:52:02;;;;;;;3.47;2.50;;;;;;;29.45;100.00;96673.34;5031231;28;20183;-84
2021/07/25 10:54:31;;;;;;;3.55;2.15;;;;;;;29.50;100.00;96678.75;5031549;28;20202;-83
2021/07/25 10:56:59;;;;;;;4.10;2.15;;;;;;;29.59;100.00;96671.78;5031414;28;20623;-83
2021/07/25 10:59:47;;;;;;;2.70;2.50;;;;;;;29.77;100.00;96680.44;5030339;28;20199;-84
2021/07/25 11:02:36;;;;;;;5.63;2.45;;;;;;;29.73;100.00;96668.53;5030946;28;20186;-83
2021/07/25 11:05:09;;;;;;;2.30;2.17;;;;;;;29.69;100.00;96670.97;5031048;28;20252;-84
2021/07/25 11:07:38;;;;;;;3.63;2.58;;;;;;;29.69;100.00;96672.88;5031009;28;20183;-84
2021/07/25 11:10:13;;;;;;;3.50;1.95;;;;;;;29.31;100.00;96674.97;5031122;28;20194;-83
2021/07/25 11:13:19;;;;;;;3.22;2.50;;;;;;;28.79;100.00;96668.56;5030643;28;20269;-83
2021/07/25 11:15:50;;;;;;;4.70;2.92;;;;;;;29.19;100.00;96672.50;5030744;28;20186;-84
2021/07/25 11:18:36;;;;;;;2.20;2.00;;;;;;;29.30;100.00;96655.19;5030791;28;20199;-84
2021/07/25 11:21:11;;;;;;;4.20;2.28;;;;;;;29.29;100.00;96661.69;5028142;28;20209;-83
2021/07/25 11:23:39;;;;;;;2.50;2.30;;;;;;;29.47;100.00;96657.63;5030554;28;20226;-84
2021/07/25 11:26:33;;;;;;;3.08;2.85;;;;;;;29.65;100.00;96655.50;5031186;28;20220;-84
2021/07/25 11:29:06;;;;;;;2.30;2.10;;;;;;;29.26;100.00;96658.69;5030667;28;20195;-84
2021/07/25 11:31:35;;;;;;;2.25;2.03;;;;;;;29.41;100.00;96656.03;5030680;28;20278;-84
2021/07/25 11:34:03;;;;;;;4.00;2.03;;;;;;;29.48;100.00;96655.72;5030210;28;20203;-84
2021/07/25 11:36:34;;;;;;;3.20;2.10;;;;;;;29.79;100.00;96651.16;5031031;28;20566;-84