Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 05:04:59;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6087877;23;20211;-84
2023/12/29 05:07:26;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4895607;29;20231;-69
2023/12/29 05:09:52;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;4898094;29;20436;-69
2023/12/29 05:12:18;;;;;;;1.37;0.80;;;10.10;99.90;;;;;;4898119;29;20164;-67
2023/12/29 05:14:43;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4897505;29;20413;-68
2023/12/29 05:17:09;;;;;;;0.33;0.33;;;10.10;99.90;;;;;;4915707;29;20233;-68
2023/12/29 05:19:34;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4916823;29;20185;-68
2023/12/29 05:22:00;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4916978;29;20179;-67
2023/12/29 05:24:25;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4916397;29;20192;-68
2023/12/29 05:26:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4916781;29;20746;-68
2023/12/29 05:29:17;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4916889;29;20535;-68
2023/12/29 05:31:42;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4916463;29;20254;-68
2023/12/29 05:34:08;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4916758;29;20175;-66
2023/12/29 05:36:37;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4898272;29;20208;-68
2023/12/29 05:39:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4918022;29;20208;-66
2023/12/29 05:41:29;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4920259;29;20442;-70
2023/12/29 05:43:55;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4920323;29;20186;-69
2023/12/29 05:46:20;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4919467;29;20206;-68
2023/12/29 05:48:46;;;;;;;0.30;0.27;;;10.30;99.90;;;;;;4919435;29;20182;-67
2023/12/29 05:51:15;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4919639;29;20188;-68
2023/12/29 05:53:41;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4920502;29;20411;-68
2023/12/29 05:56:07;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;4919788;29;20683;-66
2023/12/29 05:58:32;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4919899;29;20183;-68
2023/12/29 06:01:01;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4919271;29;20182;-67
2023/12/29 06:03:27;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4920087;29;20170;-68
2023/12/29 06:05:53;;;;;;;1.77;0.87;;;10.10;99.90;;;;;;4919294;29;20225;-67
2023/12/29 06:08:19;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4920126;29;20217;-67
2023/12/29 06:10:44;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4919347;29;20182;-66
2023/12/29 06:13:10;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4920041;29;20270;-68
2023/12/29 06:15:36;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4918936;29;20191;-67
2023/12/29 06:18:02;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4919121;29;20220;-68
2023/12/29 06:20:28;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4919499;29;20492;-67
2023/12/29 06:22:53;;;;;;;0.33;0.33;;;9.80;99.90;;;;;;4919669;29;20422;-68
2023/12/29 06:25:19;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4919182;29;20209;-67
2023/12/29 06:27:44;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4919022;29;20214;-67
2023/12/29 06:30:10;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4919620;29;20190;-66
2023/12/29 06:32:36;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4918818;29;20189;-67
2023/12/29 06:35:03;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;4918883;29;20534;-68
2023/12/29 06:37:28;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4902066;29;20423;-66
2023/12/29 06:39:54;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4919201;29;20186;-69
2023/12/29 06:42:20;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4919359;29;20231;-66
2023/12/29 06:44:46;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4918537;29;20214;-68
2023/12/29 06:47:12;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4918042;29;20206;-66
2023/12/29 06:49:39;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4898707;29;20179;-67
2023/12/29 06:52:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4903469;29;20185;-66
2023/12/29 06:54:33;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4917857;29;20200;-67
2023/12/29 06:56:59;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4888412;29;20210;-67
2023/12/29 06:59:24;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4912026;29;20230;-67
2023/12/29 07:01:51;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4918490;29;20771;-67
2023/12/29 07:04:16;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4918303;29;20171;-68
2023/12/29 07:06:42;;;;;;;1.23;1.23;;;9.20;99.90;;;;;;4901394;29;20218;-67
2023/12/29 07:09:09;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4918838;29;20205;-68
2023/12/29 07:11:35;;;;;;;0.82;0.43;;;9.20;99.90;;;;;;4918717;29;20178;-69
2023/12/29 07:14:01;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4918230;29;20197;-69
2023/12/29 07:16:27;;;;;;;0.93;0.77;;;9.40;99.90;;;;;;4917785;29;20280;-68
2023/12/29 07:18:53;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4918416;29;20659;-67
2023/12/29 07:21:18;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4918533;29;20174;-68
2023/12/29 07:23:44;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4918360;29;20294;-67
2023/12/29 07:26:09;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;4917873;29;20237;-70
2023/12/29 07:28:35;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4917884;29;20206;-70
2023/12/29 07:31:01;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4917511;29;20198;-69
2023/12/29 07:33:27;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4918520;29;20179;-71
2023/12/29 07:35:53;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917724;29;20195;-69
2023/12/29 07:38:19;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4918232;29;20222;-71
2023/12/29 07:40:45;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4918093;29;20187;-71
2023/12/29 07:43:11;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4917621;29;20186;-71
2023/12/29 07:45:37;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4917117;29;20273;-71
2023/12/29 07:48:03;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4917815;29;20205;-70
2023/12/29 07:50:29;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4900924;29;20178;-72
2023/12/29 07:52:55;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4917788;29;20225;-69
2023/12/29 07:55:21;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4917204;29;20850;-73
2023/12/29 07:57:46;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4900303;29;20746;-73
2023/12/29 08:00:14;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4917248;29;20689;-69
2023/12/29 08:02:40;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4916232;29;20437;-70
2023/12/29 08:05:09;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4916771;29;20215;-70
2023/12/29 08:07:37;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4916967;29;20205;-70
2023/12/29 08:10:04;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;4900553;29;20176;-70
2023/12/29 08:12:30;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4916146;29;20414;-66
2023/12/29 08:14:56;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4916513;29;20419;-71
2023/12/29 08:17:22;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4916489;29;20171;-73
2023/12/29 08:19:47;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4916954;29;20950;-71
2023/12/29 08:22:13;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4899733;29;20230;-74
2023/12/29 08:24:43;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4916729;29;20192;-70
2023/12/29 08:27:10;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4916832;29;20207;-71
2023/12/29 08:29:36;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4916375;29;20483;-70
2023/12/29 08:32:02;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4916479;29;20446;-70
2023/12/29 08:34:27;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4916502;29;20444;-73
2023/12/29 08:36:53;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4916956;29;20273;-75
2023/12/29 08:39:18;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4916967;29;20175;-72
2023/12/29 08:41:44;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4916851;29;20176;-76
2023/12/29 08:44:10;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4916504;29;20209;-68
2023/12/29 08:46:36;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4916777;29;20204;-69
2023/12/29 08:49:01;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4917034;29;20177;-69
2023/12/29 08:51:27;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4916736;29;20501;-69
2023/12/29 08:53:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4916909;29;20179;-69
2023/12/29 08:56:18;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4916265;29;20565;-70
2023/12/29 08:58:44;;;;;;;0.37;0.37;;;11.20;99.90;;;;;;4916081;29;20185;-68
2023/12/29 09:01:09;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4915414;29;20175;-68
2023/12/29 09:03:35;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4916673;29;20178;-68
2023/12/29 09:06:02;;;;;;;1.47;1.37;;;11.10;99.90;;;;;;4915509;29;20207;-68
2023/12/29 09:08:28;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4898362;29;20221;-67
2023/12/29 09:10:54;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4915375;29;20419;-69
2023/12/29 09:13:22;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4915669;29;20180;-67
2023/12/29 09:15:48;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4918699;29;20499;-68
2023/12/29 09:18:14;;;;;;;0.33;0.33;;;11.10;99.90;;;;;;4919585;29;20412;-68
2023/12/29 09:20:39;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4919526;29;20416;-69
2023/12/29 09:23:05;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4918838;29;20258;-68
2023/12/29 09:25:31;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4901375;29;20211;-68
2023/12/29 09:27:57;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4919357;29;20690;-67
2023/12/29 09:30:22;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4902575;29;20423;-67
2023/12/29 09:32:48;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4919057;29;20169;-67
2023/12/29 09:35:13;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4901784;29;20303;-68
2023/12/29 09:37:39;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4919269;29;20187;-68
2023/12/29 09:40:05;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4918605;29;20187;-68
2023/12/29 09:42:32;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4919089;29;20183;-68
2023/12/29 09:45:02;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;4918128;29;20950;-67
2023/12/29 09:47:30;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4905946;29;21012;-68
2023/12/29 09:49:56;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4918950;29;20457;-69
2023/12/29 09:52:22;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4919209;29;20413;-69
2023/12/29 09:54:51;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4918588;29;20545;-68
2023/12/29 09:57:18;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4919068;29;20438;-68
2023/12/29 09:59:44;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4918751;29;20423;-68
2023/12/29 10:02:15;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4918403;29;20418;-69
2023/12/29 10:04:41;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4918274;29;20465;-71
2023/12/29 10:07:07;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4883090;29;1063679;-68
2023/12/29 10:09:34;;;;;;;0.30;0.27;;;13.10;99.90;;;;;;4920103;29;20181;-68
2023/12/29 10:12:03;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;4919819;29;20411;-69
2023/12/29 10:15:02;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4918933;29;20419;-68
2023/12/29 10:17:39;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4912089;29;20411;-68
2023/12/29 10:20:15;;;;;;;0.70;0.47;;;14.50;99.90;;;;;;4919945;29;20409;-69
2023/12/29 10:23:04;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4919655;29;20895;-69
2023/12/29 10:25:30;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;4917928;29;20434;-67
2023/12/29 10:27:57;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4919478;29;20439;-69
2023/12/29 10:30:23;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4918928;29;20444;-68
2023/12/29 10:32:52;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4918863;29;20906;-70
2023/12/29 10:35:18;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4919066;29;20190;-69
2023/12/29 10:37:44;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4919244;29;20514;-69
2023/12/29 10:40:17;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4918463;29;20190;-68
2023/12/29 10:42:53;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4919342;29;20572;-69
2023/12/29 10:45:19;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;4918102;29;20446;-68
2023/12/29 10:47:45;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4917964;29;20469;-68
2023/12/29 10:50:10;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;4918862;29;20222;-67
2023/12/29 10:52:37;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4918864;29;20271;-67
2023/12/29 10:55:12;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4917644;29;20182;-68
2023/12/29 10:57:39;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;4901248;29;20754;-67
2023/12/29 11:00:07;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4917901;29;20922;-67
2023/12/29 11:02:34;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;4918050;29;20404;-68
2023/12/29 11:05:04;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;4918125;29;20833;-69
2023/12/29 11:07:37;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;4917550;29;20535;-68
2023/12/29 11:10:04;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4918355;29;20423;-68
2023/12/29 11:12:34;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;4918873;29;20403;-68
2023/12/29 11:15:05;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4917538;29;20493;-69
2023/12/29 11:17:35;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4918175;29;20422;-67
2023/12/29 11:20:02;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4918072;29;20418;-68
2023/12/29 11:22:30;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4918210;29;20513;-67
2023/12/29 11:24:59;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;4918000;29;20513;-68
2023/12/29 11:27:32;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4918623;29;20857;-67
2023/12/29 11:29:59;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4917926;29;20426;-69
2023/12/29 11:32:41;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4899651;29;20782;-68
2023/12/29 11:35:35;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4907497;29;20903;-67
2023/12/29 11:38:20;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;4917823;29;20798;-68
2023/12/29 11:40:57;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4918337;29;20377;-67
2023/12/29 11:43:23;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4917743;29;20422;-67
2023/12/29 11:45:49;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4917323;29;20947;-67
2023/12/29 11:48:56;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4918213;29;20216;-68
2023/12/29 11:51:36;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4917780;29;20422;-68
2023/12/29 11:54:03;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4917742;29;20803;-67
2023/12/29 11:56:43;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4917558;29;20430;-68
2023/12/29 11:59:20;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4917493;29;20414;-69
2023/12/29 12:01:52;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4917994;29;20390;-68
2023/12/29 12:04:39;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4917504;29;20422;-66
2023/12/29 12:07:07;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4917139;29;20462;-67
2023/12/29 12:09:34;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4917879;29;20453;-67
2023/12/29 12:12:02;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4917263;29;20429;-67
2023/12/29 12:14:44;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4916803;29;20426;-68
2023/12/29 12:17:10;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4914417;29;20442;-66
2023/12/29 12:19:36;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;4917946;29;20418;-68
2023/12/29 12:22:02;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4917832;29;20929;-68
2023/12/29 12:24:28;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4917122;29;20185;-68
2023/12/29 12:26:57;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4917297;29;20458;-68
2023/12/29 12:29:23;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4917449;29;20411;-68
2023/12/29 12:31:55;;;;;;;0.30;0.27;;;13.60;99.90;;;;;;4917486;29;20442;-68
2023/12/29 12:34:21;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4917098;29;20995;-68
2023/12/29 12:36:56;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4916742;29;20450;-68
2023/12/29 12:39:23;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4917372;29;20185;-68
2023/12/29 12:41:49;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4916881;29;20863;-68
2023/12/29 12:44:15;;;;;;;0.30;0.27;;;13.70;99.90;;;;;;4916668;29;20437;-68
2023/12/29 12:46:54;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4917137;29;20469;-66
2023/12/29 12:49:20;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;4916617;29;20406;-67
2023/12/29 12:51:46;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4917218;29;20898;-67
2023/12/29 12:54:16;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4916772;29;20498;-68
2023/12/29 12:56:43;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;4916135;29;20434;-67
2023/12/29 12:59:09;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4917096;29;20446;-69
2023/12/29 13:01:37;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4917146;29;20445;-70
2023/12/29 13:04:04;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;4917130;29;20793;-69
2023/12/29 13:06:32;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;4916588;29;20511;-67
2023/12/29 13:08:59;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4916938;29;20416;-68
2023/12/29 13:11:25;;;;;;;0.67;0.67;;;14.60;99.90;;;;;;4905986;29;20419;-68
2023/12/29 13:13:57;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4911045;29;20502;-69
2023/12/29 13:16:30;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4914382;29;20518;-67
2023/12/29 13:18:56;;;;;;;0.43;0.37;;;14.50;99.90;;;;;;4916698;29;20832;-64
2023/12/29 13:21:21;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;4916824;29;20503;-67
2023/12/29 13:23:48;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4917355;29;20178;-67
2023/12/29 13:26:14;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4913755;29;20200;-69
2023/12/29 13:28:40;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4912249;29;20510;-67
2023/12/29 13:31:10;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4915579;29;20418;-66
2023/12/29 13:33:57;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4916413;29;20480;-67
2023/12/29 13:36:41;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4898354;29;21045;-67
2023/12/29 13:39:37;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4916367;29;20436;-64
2023/12/29 13:42:04;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;4916501;29;20755;-65
2023/12/29 13:44:32;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;4915832;29;20922;-68
2023/12/29 13:46:58;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4916165;29;20470;-67
2023/12/29 13:49:24;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;4916250;29;20500;-66
2023/12/29 13:51:49;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;4916399;29;20783;-67
2023/12/29 13:54:16;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4915806;29;20182;-71
2023/12/29 13:56:54;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4916374;29;20195;-70
2023/12/29 13:59:30;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4916597;29;20802;-68
2023/12/29 14:01:59;;;;;;;15.93;1.17;;;13.40;99.90;;;;;;4919829;29;20406;-68
2023/12/29 14:04:25;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;4919177;29;20469;-71
2023/12/29 14:06:55;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4919594;29;20481;-69
2023/12/29 14:09:21;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4902600;29;20182;-68
2023/12/29 14:11:48;;;;;;;0.30;0.23;;;13.20;99.90;;;;;;4919344;29;20428;-67
2023/12/29 14:14:14;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4919230;29;20277;-66
2023/12/29 14:16:43;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4901932;29;20979;-68
2023/12/29 14:19:08;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4919511;29;20418;-65
2023/12/29 14:21:34;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4919508;29;20500;-69
2023/12/29 14:24:16;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4919770;29;20182;-66
2023/12/29 14:27:02;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4919205;29;20211;-68
2023/12/29 14:29:28;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4919452;29;20425;-68
2023/12/29 14:31:57;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4919139;29;20429;-70
2023/12/29 14:34:23;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4919412;29;20649;-68
2023/12/29 14:36:48;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4918505;29;20449;-66
2023/12/29 14:39:15;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4918888;29;20430;-70
2023/12/29 14:41:41;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4919172;29;20189;-67
2023/12/29 14:44:07;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4919292;29;20413;-67
2023/12/29 14:46:34;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;4918700;29;20442;-66
2023/12/29 14:49:00;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4919348;29;20245;-65
2023/12/29 14:51:25;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4919283;29;20861;-67
2023/12/29 14:53:51;;;;;;;0.30;0.27;;;12.80;99.90;;;;;;4919092;29;20220;-66
2023/12/29 14:56:17;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4920694;29;20201;-70
2023/12/29 14:58:43;;;;;;;0.60;0.57;;;12.80;99.90;;;;;;4920522;29;20602;-66
2023/12/29 15:01:10;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4901661;29;20440;-67
2023/12/29 15:03:36;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4918804;29;20764;-65
2023/12/29 15:06:02;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4919031;29;20543;-66
2023/12/29 15:08:34;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4920573;29;20468;-66
2023/12/29 15:11:01;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4917895;29;20417;-68
2023/12/29 15:13:28;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4918048;29;20428;-66
2023/12/29 15:15:53;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4918847;29;20437;-66
2023/12/29 15:18:19;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4918969;29;20787;-65
2023/12/29 15:20:45;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4919825;29;20177;-64
2023/12/29 15:23:10;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4921509;29;20240;-68
2023/12/29 15:25:37;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4918836;29;20262;-68
2023/12/29 15:28:09;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4917670;29;20287;-71
2023/12/29 15:30:34;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4918135;29;20413;-69
2023/12/29 15:33:00;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4917148;29;20431;-67
2023/12/29 15:35:25;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4918667;29;20205;-67
2023/12/29 15:37:51;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4918057;29;20178;-72
2023/12/29 15:40:17;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4917815;29;20191;-68
2023/12/29 15:42:42;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4918290;29;20180;-69
2023/12/29 15:45:10;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4917812;29;20204;-68
2023/12/29 15:47:35;;;;;;;0.30;0.27;;;12.20;99.90;;;;;;4917969;29;20211;-64
2023/12/29 15:50:01;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4918321;29;20775;-68
2023/12/29 15:52:28;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4917428;29;20692;-69
2023/12/29 15:54:53;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4917088;29;20569;-70
2023/12/29 15:57:20;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4917445;29;20433;-68
2023/12/29 15:59:47;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4900520;29;20454;-68
2023/12/29 16:02:12;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4917578;29;20436;-68
2023/12/29 16:04:38;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4916921;29;20422;-70
2023/12/29 16:07:04;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4917085;29;20299;-69
2023/12/29 16:09:29;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;4916961;29;20427;-70
2023/12/29 16:11:56;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4917151;29;20188;-68
2023/12/29 16:14:22;;;;;;;0.30;0.27;;;12.10;99.90;;;;;;4916349;29;20202;-69
2023/12/29 16:16:47;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4907112;29;20446;-68
2023/12/29 16:19:13;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4906808;29;20849;-68
2023/12/29 16:21:39;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4916830;29;20661;-70
2023/12/29 16:24:06;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4916410;29;20537;-69
2023/12/29 16:26:32;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4899833;29;20437;-70
2023/12/29 16:28:57;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4916836;29;20472;-67
2023/12/29 16:31:23;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4915852;29;20679;-71
2023/12/29 16:33:49;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4916668;29;20255;-71
2023/12/29 16:36:14;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4916212;29;20211;-69
2023/12/29 16:38:50;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4917046;29;20176;-69
2023/12/29 16:41:22;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4917246;29;20171;-70
2023/12/29 16:43:49;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4917134;29;20424;-69
2023/12/29 16:46:14;;;;;;;0.33;0.33;;;11.60;99.90;;;;;;4915706;29;20439;-69
2023/12/29 16:48:40;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4917013;29;20960;-69
2023/12/29 16:51:06;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4916815;29;20539;-70
2023/12/29 16:53:32;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4916869;29;20226;-70
2023/12/29 16:55:58;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4916681;29;20931;-70
2023/12/29 16:58:24;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4900098;29;20449;-69
2023/12/29 17:00:53;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4917055;29;20172;-70
2023/12/29 17:03:19;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4917127;29;20183;-69
2023/12/29 17:05:45;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4916305;29;20299;-69
2023/12/29 17:08:11;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4917584;29;20558;-70
2023/12/29 17:10:37;;;;;;;0.33;0.33;;;10.80;99.90;;;;;;4916993;29;20662;-69
2023/12/29 17:13:03;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4917030;29;20637;-69
2023/12/29 17:15:28;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4916550;29;20246;-71
2023/12/29 17:17:54;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4917083;29;20187;-70
2023/12/29 17:20:20;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4916470;29;20191;-70
2023/12/29 17:22:46;;;;;;;0.47;0.40;;;10.70;99.90;;;;;;4900155;29;20206;-70
2023/12/29 17:25:11;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;4916507;29;20190;-69
2023/12/29 17:27:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4917037;29;20638;-69
2023/12/29 17:30:04;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4916497;29;20202;-69
2023/12/29 17:32:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4916058;29;20188;-70
2023/12/29 17:34:56;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4916196;29;20183;-72
2023/12/29 17:37:26;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4920338;29;20195;-70
2023/12/29 17:39:52;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4920577;29;20183;-69
2023/12/29 17:42:18;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4920114;29;20198;-70
2023/12/29 17:44:43;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4920117;29;20222;-70
2023/12/29 17:47:09;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4919942;29;20210;-71
2023/12/29 17:49:35;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4919683;29;20175;-69
2023/12/29 17:52:00;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4920183;29;20222;-72
2023/12/29 17:54:27;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4919698;29;20406;-73