Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:49;;;;;;;34.58;19.82;;;;;;;-0.31;61.49;101450.80;1769780;81;21048;-69
2021/11/18 00:03:16;;;;;;;35.92;20.30;;;;;;;-0.30;61.52;101456.38;1770393;81;21105;-69
2021/11/18 00:05:46;;;;;;;31.17;19.00;;;;;;;-0.25;61.58;101454.09;1770415;81;20936;-69
2021/11/18 00:08:13;;;;;;;33.02;19.07;;;;;;;-0.24;61.63;101446.53;1769838;81;21026;-69
2021/11/18 00:10:47;;;;;;;37.88;20.00;;;;;;;-0.21;61.65;101451.95;1770454;81;21140;-69
2021/11/18 00:13:16;;;;;;;37.42;20.37;;;;;;;-0.15;61.67;101450.49;1770185;81;21082;-69
2021/11/18 00:15:44;;;;;;;33.58;19.32;;;;;;;-0.15;61.66;101446.55;1770283;81;21002;-69
2021/11/18 00:18:16;;;;;;;33.85;18.92;;;;;;;-0.14;61.71;101438.99;1769987;81;21010;-69
2021/11/18 00:20:47;;;;;;;34.73;18.80;;;;;;;-0.16;61.77;101437.05;1770385;81;21474;-69
2021/11/18 00:23:15;;;;;;;29.95;18.50;;;;;;;-0.16;61.79;101436.55;1770802;80;22111;-69
2021/11/18 00:25:42;;;;;;;33.80;19.42;;;;;;;-0.13;61.81;101436.69;1770316;81;21069;-69
2021/11/18 00:28:09;;;;;;;34.43;19.25;;;;;;;-0.11;61.84;101437.35;1770460;81;21011;-69
2021/11/18 00:30:36;;;;;;;33.67;18.37;;;;;;;-0.07;61.79;101439.97;1770396;81;21011;-69
2021/11/18 00:33:04;;;;;;;31.37;18.20;;;;;;;-0.05;61.74;101438.83;1770829;81;21042;-69
2021/11/18 00:35:31;;;;;;;34.60;18.95;;;;;;;-0.06;61.74;101441.13;1770342;81;21865;-69
2021/11/18 00:37:58;;;;;;;30.52;18.67;;;;;;;-0.05;61.74;101443.27;1770566;81;21085;-69
2021/11/18 00:40:31;;;;;;;31.33;18.65;;;;;;;-0.04;61.73;101440.45;1770614;81;21133;-69
2021/11/18 00:43:00;;;;;;;35.20;18.40;;;;;;;-0.03;61.68;101443.44;1770427;81;21430;-69
2021/11/18 00:45:27;;;;;;;33.05;19.17;;;;;;;-0.03;61.67;101439.98;1770671;81;21518;-69
2021/11/18 00:47:55;;;;;;;37.60;20.80;;;;;;;-0.06;61.53;101441.13;1770265;81;21006;-68
2021/11/18 00:50:35;;;;;;;37.28;20.15;;;;;;;-0.05;61.52;101442.77;1770290;81;21117;-69
2021/11/18 00:53:03;;;;;;;32.17;18.73;;;;;;;-0.02;61.46;101434.56;1769528;81;21047;-69
2021/11/18 00:55:30;;;;;;;32.38;18.95;;;;;;;0.01;61.25;101438.67;1770376;81;21647;-69
2021/11/18 00:57:59;;;;;;;36.03;19.60;;;;;;;0.01;61.13;101437.35;1770235;81;21491;-68
2021/11/18 01:00:29;;;;;;;34.27;20.32;;;;;;;0.01;61.13;101437.35;1770439;81;21547;-68
2021/11/18 01:02:56;;;;;;;36.93;19.98;;;;;;;-0.01;60.85;101432.25;1770324;81;21544;-68
2021/11/18 01:05:25;;;;;;;33.78;18.65;;;;;;;-0.06;60.78;101429.81;1770266;81;21043;-69
2021/11/18 01:07:54;;;;;;;31.15;19.80;;;;;;;-0.09;60.70;101426.20;1769536;81;21482;-69
2021/11/18 01:10:22;;;;;;;29.95;18.32;;;;;;;-0.13;60.59;101428.81;1770607;81;21039;-69
2021/11/18 01:12:49;;;;;;;33.15;18.95;;;;;;;-0.21;60.56;101428.33;1766339;81;21128;-69
2021/11/18 01:15:20;;;;;;;35.73;18.77;;;;;;;-0.24;60.60;101429.47;1770707;81;21541;-69
2021/11/18 01:17:48;;;;;;;34.08;19.70;;;;;;;-0.26;60.59;101426.21;1769866;81;21039;-69
2021/11/18 01:20:15;;;;;;;36.15;20.37;;;;;;;-0.31;60.65;101421.93;1770583;81;21553;-69
2021/11/18 01:22:43;;;;;;;35.73;19.70;;;;;;;-0.31;60.75;101421.93;1770434;81;21535;-69
2021/11/18 01:25:10;;;;;;;34.30;19.70;;;;;;;-0.30;60.81;101421.44;1770677;81;21940;-69
2021/11/18 01:27:39;;;;;;;39.03;19.73;;;;;;;-0.32;60.90;101417.67;1769151;81;21022;-69
2021/11/18 01:30:10;;;;;;;35.68;19.55;;;;;;;-0.32;60.94;101417.67;1768840;81;21042;-69
2021/11/18 01:32:38;;;;;;;36.05;19.48;;;;;;;-0.30;60.96;101414.38;1770630;81;20975;-69
2021/11/18 01:35:06;;;;;;;35.50;19.67;;;;;;;-0.29;60.96;101406.84;1770717;81;21538;-69
2021/11/18 01:37:35;;;;;;;34.18;20.37;;;;;;;-0.27;61.01;101408.80;1770082;81;21539;-69
2021/11/18 01:40:02;;;;;;;34.27;19.62;;;;;;;-0.24;61.01;101412.41;1770680;81;20943;-69
2021/11/18 01:42:30;;;;;;;32.58;19.57;;;;;;;-0.23;61.02;101414.56;1770397;81;21097;-69
2021/11/18 01:44:59;;;;;;;35.10;19.67;;;;;;;-0.21;61.00;101407.82;1770424;81;20995;-69
2021/11/18 01:47:25;;;;;;;38.50;21.45;;;;;;;-0.20;60.98;101406.33;1770421;81;21620;-69
2021/11/18 01:49:53;;;;;;;32.30;19.48;;;;;;;-0.19;60.98;101407.17;1767623;81;21102;-69
2021/11/18 01:52:22;;;;;;;33.35;19.62;;;;;;;-0.20;60.96;101403.70;1739889;81;21486;-69
2021/11/18 01:54:50;;;;;;;35.83;20.30;;;;;;;-0.19;60.90;101404.55;1739969;81;21545;-69
2021/11/18 01:57:25;;;;;;;37.98;20.32;;;;;;;-0.20;60.83;101406.83;1754299;81;20972;-69
2021/11/18 01:59:52;;;;;;;34.45;20.25;;;;;;;-0.22;60.75;101402.25;1768982;81;21565;-69
2021/11/18 02:02:30;;;;;;;32.75;19.70;;;;;;;-0.23;60.69;101404.06;1743681;81;21486;-69
2021/11/18 02:05:26;;;;;;;32.65;19.05;;;;;;;-0.26;60.66;101404.39;1770373;81;20940;-69
2021/11/18 02:07:55;;;;;;;33.58;19.75;;;;;;;-0.33;60.65;101404.23;1770330;81;21062;-69
2021/11/18 02:10:29;;;;;;;35.25;20.77;;;;;;;-0.39;60.72;101398.82;1769509;81;20971;-68
2021/11/18 02:13:03;;;;;;;36.33;19.65;;;;;;;-0.42;60.75;101397.34;1749330;81;20986;-69
2021/11/18 02:15:42;;;;;;;36.05;19.98;;;;;;;-0.42;60.74;101394.71;1739817;81;21097;-69
2021/11/18 02:18:24;;;;;;;41.08;21.27;;;;;;;-0.46;60.78;101389.47;1739668;81;21108;-68
2021/11/18 02:21:01;;;;;;;32.95;19.52;;;;;;;-0.46;60.71;101384.22;1744750;81;21086;-68
2021/11/18 02:23:35;;;;;;;33.48;19.55;;;;;;;-0.61;60.74;101380.10;1742836;81;20995;-69
2021/11/18 02:26:02;;;;;;;34.53;19.65;;;;;;;-0.54;60.45;101380.27;1738390;82;20951;-69
2021/11/18 02:28:34;;;;;;;37.40;20.12;;;;;;;-0.58;60.29;101371.91;1738166;82;21140;-69
2021/11/18 02:31:05;;;;;;;34.60;19.52;;;;;;;-0.60;60.17;101375.17;1738621;82;20956;-68
2021/11/18 02:33:33;;;;;;;33.10;19.75;;;;;;;-0.65;60.06;101376.67;1753882;81;21050;-69
2021/11/18 02:36:00;;;;;;;35.35;20.65;;;;;;;-0.72;60.00;101376.00;1770573;81;20959;-68
2021/11/18 02:38:26;;;;;;;36.53;20.37;;;;;;;-0.76;59.96;101375.16;1769971;81;21548;-69
2021/11/18 02:40:55;;;;;;;33.53;19.37;;;;;;;-0.79;59.89;101380.26;1769709;81;21890;-68
2021/11/18 02:43:22;;;;;;;36.40;19.67;;;;;;;-0.83;59.80;101380.73;1770515;81;20987;-68
2021/11/18 02:45:50;;;;;;;36.00;18.75;;;;;;;-0.88;59.73;101375.98;1770190;81;21027;-69
2021/11/18 02:48:19;;;;;;;35.00;19.20;;;;;;;-0.92;59.70;101372.05;1770478;81;21447;-68
2021/11/18 02:50:51;;;;;;;34.40;19.32;;;;;;;-0.96;59.71;101374.64;1770627;81;21038;-69
2021/11/18 02:53:19;;;;;;;35.90;19.12;;;;;;;-0.99;59.70;101374.49;1742260;81;21494;-68
2021/11/18 02:55:47;;;;;;;36.03;19.40;;;;;;;-1.04;59.74;101372.02;1770086;81;21030;-68
2021/11/18 02:58:14;;;;;;;36.15;19.48;;;;;;;-1.09;59.75;101371.16;1770365;81;20944;-68
2021/11/18 03:00:58;;;;;;;39.42;20.05;;;;;;;-1.14;59.83;101369.53;1770338;81;21502;-68
2021/11/18 03:03:25;;;;;;;38.13;20.43;;;;;;;-1.19;59.92;101369.98;1770311;81;21623;-70
2021/11/18 03:05:54;;;;;;;36.95;21.10;;;;;;;-1.21;60.07;101369.84;1770695;81;22174;-70
2021/11/18 03:08:22;;;;;;;36.00;20.23;;;;;;;-1.24;60.23;101367.05;1769310;81;21520;-67
2021/11/18 03:10:52;;;;;;;35.50;19.77;;;;;;;-1.25;60.37;101360.17;1770064;81;21046;-69
2021/11/18 03:13:20;;;;;;;31.75;19.23;;;;;;;-1.24;60.46;101364.92;1770529;81;20963;-69
2021/11/18 03:15:47;;;;;;;34.60;19.73;;;;;;;-1.24;60.44;101357.06;1770786;81;21549;-69
2021/11/18 03:18:14;;;;;;;32.70;19.23;;;;;;;-1.25;60.34;101359.33;1770277;81;21069;-69
2021/11/18 03:20:43;;;;;;;35.03;20.08;;;;;;;-1.27;60.36;101359.50;1769975;81;21066;-69
2021/11/18 03:23:11;;;;;;;34.80;19.82;;;;;;;-1.28;60.39;101361.80;1770580;81;21430;-69
2021/11/18 03:25:40;;;;;;;32.98;18.85;;;;;;;-1.27;60.48;101362.61;1770493;81;21482;-68
2021/11/18 03:28:25;;;;;;;38.58;19.32;;;;;;;-1.28;60.55;101363.11;1769218;81;20986;-68
2021/11/18 03:30:52;;;;;;;36.08;20.25;;;;;;;-1.27;60.60;101357.38;1770385;81;21115;-68
2021/11/18 03:33:24;;;;;;;36.45;19.67;;;;;;;-1.27;60.68;101358.69;1742229;81;21043;-69
2021/11/18 03:35:51;;;;;;;36.25;20.10;;;;;;;-1.25;60.80;101356.70;1770080;81;20967;-68
2021/11/18 03:38:20;;;;;;;35.38;19.40;;;;;;;-1.24;60.88;101353.94;1750608;81;21104;-69
2021/11/18 03:40:50;;;;;;;33.05;19.48;;;;;;;-1.24;60.81;101351.32;1736982;82;20995;-69
2021/11/18 03:43:21;;;;;;;29.77;18.87;;;;;;;-1.25;60.82;101348.38;1738144;82;21192;-69
2021/11/18 03:45:50;;;;;;;33.08;18.40;;;;;;;-1.23;60.76;101349.02;1738045;82;21003;-69
2021/11/18 03:48:19;;;;;;;36.63;20.23;;;;;;;-1.26;60.64;101342.78;1738245;82;21163;-69
2021/11/18 03:50:48;;;;;;;35.40;19.95;;;;;;;-1.28;60.62;101342.64;1711568;82;20988;-69
2021/11/18 03:53:16;;;;;;;32.53;19.12;;;;;;;-1.29;60.70;101341.79;1738226;82;21129;-69
2021/11/18 03:55:43;;;;;;;33.48;19.75;;;;;;;-1.28;60.88;101339.52;1766047;81;21128;-70
2021/11/18 03:58:10;;;;;;;34.95;20.75;;;;;;;-1.31;60.99;101331.98;1770287;81;20983;-70
2021/11/18 04:00:38;;;;;;;38.38;20.10;;;;;;;-1.33;61.18;101333.92;1770682;81;21031;-70
2021/11/18 04:03:05;;;;;;;34.48;19.23;;;;;;;-1.34;61.29;101344.58;1770465;81;20983;-70
2021/11/18 04:05:36;;;;;;;35.23;20.40;;;;;;;-1.35;61.20;101342.45;1770491;81;21038;-69
2021/11/18 04:08:04;;;;;;;33.55;19.40;;;;;;;-1.38;61.21;101344.08;1770215;81;21170;-69
2021/11/18 04:10:35;;;;;;;29.95;18.10;;;;;;;-1.36;61.18;101352.59;1770502;81;21659;-69
2021/11/18 04:13:03;;;;;;;34.75;17.95;;;;;;;-1.38;61.07;101351.09;1770444;81;21074;-69
2021/11/18 04:15:30;;;;;;;32.23;18.27;;;;;;;-1.44;60.91;101353.88;1770782;81;22719;-69
2021/11/18 04:17:59;;;;;;;32.73;17.45;;;;;;;-1.51;60.87;101356.81;1770476;81;20923;-69
2021/11/18 04:20:28;;;;;;;30.75;17.87;;;;;;;-1.56;60.83;101353.83;1770339;81;21840;-68
2021/11/18 04:22:56;;;;;;;31.10;17.85;;;;;;;-1.60;60.72;101357.75;1770295;81;21007;-68
2021/11/18 04:25:28;;;;;;;33.95;18.65;;;;;;;-1.66;60.66;101345.59;1770727;81;21478;-68
2021/11/18 04:27:57;;;;;;;30.95;17.67;;;;;;;-1.68;60.62;101342.33;1741915;81;21101;-68
2021/11/18 04:30:33;;;;;;;34.73;17.57;;;;;;;-1.72;60.60;101339.67;1770888;81;20987;-68
2021/11/18 04:33:13;;;;;;;33.40;18.45;;;;;;;-1.75;60.57;101340.48;1768555;81;21148;-68
2021/11/18 04:35:40;;;;;;;34.98;19.25;;;;;;;-1.82;60.47;101333.73;1770703;81;21019;-69
2021/11/18 04:38:07;;;;;;;35.48;17.62;;;;;;;-1.91;60.53;101323.73;1741853;81;20995;-68
2021/11/18 04:40:35;;;;;;;33.33;17.50;;;;;;;-1.96;60.62;101322.06;1770839;81;21046;-69
2021/11/18 04:43:03;;;;;;;30.12;18.48;;;;;;;-1.96;60.66;101322.55;1770450;81;21081;-68
2021/11/18 04:45:32;;;;;;;34.50;18.80;;;;;;;-2.25;61.09;101321.07;1770342;81;21529;-68
2021/11/18 04:48:00;;;;;;;31.07;17.98;;;;;;;-2.33;61.12;101313.68;1770207;81;21109;-68
2021/11/18 04:50:28;;;;;;;34.78;18.60;;;;;;;-2.27;60.91;101311.27;1770216;81;20983;-69
2021/11/18 04:52:55;;;;;;;33.85;18.92;;;;;;;-2.21;60.78;101309.80;1763533;81;21573;-69
2021/11/18 04:55:26;;;;;;;32.83;18.23;;;;;;;-2.23;60.69;101306.05;1739797;82;21082;-69
2021/11/18 04:57:53;;;;;;;28.65;17.25;;;;;;;-2.25;60.54;101307.98;1739945;81;21751;-68
2021/11/18 05:00:26;;;;;;;31.82;18.65;;;;;;;-2.30;60.46;101306.80;1739693;82;21711;-69
2021/11/18 05:02:54;;;;;;;31.68;17.90;;;;;;;-2.30;60.36;101306.34;1739796;81;21498;-69
2021/11/18 05:05:21;;;;;;;34.18;18.73;;;;;;;-2.27;60.31;101316.96;1739839;82;21564;-69
2021/11/18 05:07:47;;;;;;;34.10;18.20;;;;;;;-2.26;60.35;101318.63;1739960;82;21105;-70
2021/11/18 05:10:15;;;;;;;30.88;17.98;;;;;;;-2.26;60.30;101312.90;1739879;82;21091;-70
2021/11/18 05:12:43;;;;;;;35.33;19.23;;;;;;;-2.23;60.40;101314.39;1739891;82;21038;-69
2021/11/18 05:15:14;;;;;;;34.38;18.15;;;;;;;-2.21;60.41;101313.73;1739970;81;21447;-69
2021/11/18 05:17:41;;;;;;;34.80;17.37;;;;;;;-2.21;60.38;101317.66;1740171;82;21030;-69
2021/11/18 05:20:10;;;;;;;33.65;18.07;;;;;;;-2.29;60.33;101313.20;1735581;82;21014;-69
2021/11/18 05:22:40;;;;;;;34.60;19.25;;;;;;;-2.35;60.39;101320.36;1740044;82;21149;-69
2021/11/18 05:25:10;;;;;;;37.13;19.62;;;;;;;-2.41;60.50;101322.27;1739789;82;20954;-70
2021/11/18 05:27:38;;;;;;;32.80;18.52;;;;;;;-2.54;60.73;101322.67;1736179;82;21439;-70
2021/11/18 05:30:09;;;;;;;36.15;18.90;;;;;;;-2.55;60.82;101322.83;1740013;82;21022;-70
2021/11/18 05:32:36;;;;;;;39.95;19.25;;;;;;;-2.60;60.81;101319.34;1760261;81;20951;-70
2021/11/18 05:35:06;;;;;;;37.35;20.50;;;;;;;-2.62;60.87;101318.70;1769988;80;21325;-69
2021/11/18 05:37:33;;;;;;;42.25;22.77;;;;;;;-2.63;60.96;101316.58;1770002;81;20996;-70
2021/11/18 05:40:00;;;;;;;39.42;20.02;;;;;;;-2.54;60.87;101314.00;1770473;81;21006;-70
2021/11/18 05:42:28;;;;;;;38.58;20.92;;;;;;;-2.58;61.10;101314.80;1769799;81;21118;-70
2021/11/18 05:44:57;;;;;;;38.58;20.27;;;;;;;-2.53;61.11;101312.56;1766803;81;20959;-70
2021/11/18 05:47:26;;;;;;;43.95;20.65;;;;;;;-2.51;61.23;101311.09;1770954;81;21513;-70
2021/11/18 05:49:53;;;;;;;36.80;21.02;;;;;;;-2.49;61.17;101309.97;1769705;80;20979;-70
2021/11/18 05:52:22;;;;;;;35.25;19.98;;;;;;;-2.36;61.00;101313.49;1754253;81;20952;-70
2021/11/18 05:54:49;;;;;;;33.70;20.57;;;;;;;-2.32;61.03;101320.05;1740050;82;20999;-69
2021/11/18 05:57:17;;;;;;;38.65;20.77;;;;;;;-2.29;61.03;101323.67;1758399;81;21016;-70
2021/11/18 05:59:45;;;;;;;42.83;21.57;;;;;;;-2.27;61.06;101326.97;1757894;81;21513;-70
2021/11/18 06:02:13;;;;;;;37.00;20.62;;;;;;;-2.43;61.47;101320.31;1758106;81;20948;-70
2021/11/18 06:04:41;;;;;;;36.70;20.27;;;;;;;-2.32;61.59;101321.85;1757998;81;21495;-70
2021/11/18 06:07:08;;;;;;;36.25;20.90;;;;;;;-2.20;61.58;101325.37;1732623;81;21052;-70
2021/11/18 06:09:35;;;;;;;43.28;22.85;;;;;;;-2.18;61.71;101323.40;1757989;81;21470;-70
2021/11/18 06:12:06;;;;;;;43.78;24.27;;;;;;;-1.99;61.66;101330.72;1758115;81;20982;-69
2021/11/18 06:14:33;;;;;;;41.40;24.02;;;;;;;-1.89;61.66;101328.80;1757911;81;21517;-70
2021/11/18 06:17:01;;;;;;;40.80;24.55;;;;;;;-1.78;61.73;101326.39;1758150;81;21093;-70
2021/11/18 06:19:27;;;;;;;47.80;27.60;;;;;;;-1.76;61.93;101317.41;1732246;81;21502;-70
2021/11/18 06:21:54;;;;;;;55.17;31.35;;;;;;;-1.66;62.07;101322.52;1758199;81;21542;-70
2021/11/18 06:24:23;;;;;;;54.98;30.30;;;;;;;-1.56;62.17;101323.70;1758156;81;21097;-68
2021/11/18 06:26:54;;;;;;;49.40;29.52;;;;;;;-1.44;62.25;101321.13;1758029;81;21126;-68
2021/11/18 06:29:23;;;;;;;51.63;30.35;;;;;;;-1.29;62.24;101321.31;1757863;81;21004;-69
2021/11/18 06:31:53;;;;;;;51.77;29.95;;;;;;;-1.17;62.21;101310.05;1758221;81;21058;-69
2021/11/18 06:34:21;;;;;;;58.33;30.82;;;;;;;-1.05;62.21;101312.70;1758294;81;21042;-70
2021/11/18 06:36:48;;;;;;;49.88;27.45;;;;;;;-0.93;62.29;101306.14;1758408;81;21499;-70
2021/11/18 06:39:15;;;;;;;45.05;25.62;;;;;;;-0.82;62.26;101304.52;1758050;81;21043;-70
2021/11/18 06:41:44;;;;;;;44.33;25.45;;;;;;;-0.69;62.33;101307.97;1758142;81;20967;-70
2021/11/18 06:44:12;;;;;;;39.63;24.37;;;;;;;-0.60;62.46;101303.52;1757996;81;21004;-70
2021/11/18 06:46:39;;;;;;;43.75;24.40;;;;;;;-0.47;62.56;101301.20;1758312;81;21136;-71
2021/11/18 06:49:08;;;;;;;37.73;23.35;;;;;;;-0.25;62.47;101304.45;1758024;81;21120;-70
2021/11/18 06:51:40;;;;;;;39.08;24.70;;;;;;;-0.10;62.43;101304.59;1767789;81;20928;-69
2021/11/18 06:54:13;;;;;;;41.55;24.10;;;;;;;0.01;62.38;101294.72;1770561;81;21024;-69
2021/11/18 06:56:40;;;;;;;40.70;24.02;;;;;;;0.14;62.41;101292.37;1770713;81;20999;-70
2021/11/18 06:59:07;;;;;;;41.00;24.02;;;;;;;0.26;62.37;101288.35;1771125;81;20963;-69
2021/11/18 07:01:38;;;;;;;38.88;22.82;;;;;;;0.37;62.33;101279.30;1770514;81;21126;-69
2021/11/18 07:04:09;;;;;;;40.85;22.40;;;;;;;0.45;62.21;101289.25;1742227;81;21093;-69
2021/11/18 07:06:37;;;;;;;38.00;23.35;;;;;;;0.52;62.21;101290.69;1770485;81;21007;-69
2021/11/18 07:09:10;;;;;;;38.38;22.22;;;;;;;0.54;62.06;101288.72;1770621;81;20955;-69
2021/11/18 07:11:38;;;;;;;38.00;24.35;;;;;;;0.58;62.03;101290.50;1781367;80;21516;-69
2021/11/18 07:14:05;;;;;;;41.45;24.95;;;;;;;0.63;62.05;101291.63;1770497;81;21091;-69
2021/11/18 07:16:34;;;;;;;44.27;25.45;;;;;;;0.70;62.11;101279.42;1770394;81;21007;-69
2021/11/18 07:19:05;;;;;;;40.67;25.35;;;;;;;0.82;62.08;101280.32;1770320;81;21002;-69
2021/11/18 07:21:32;;;;;;;40.43;24.70;;;;;;;0.99;62.07;101288.44;1770355;81;21042;-69
2021/11/18 07:24:02;;;;;;;39.20;24.98;;;;;;;1.12;61.96;101291.30;1770688;81;21552;-69
2021/11/18 07:26:32;;;;;;;40.85;25.00;;;;;;;1.25;61.86;101293.80;1770664;81;21066;-69
2021/11/18 07:28:59;;;;;;;41.10;26.15;;;;;;;1.36;61.66;101288.14;1770493;81;21537;-69
2021/11/18 07:31:29;;;;;;;42.50;26.20;;;;;;;1.43;61.53;101291.69;1770514;81;21533;-69
2021/11/18 07:33:58;;;;;;;44.85;26.82;;;;;;;1.51;61.41;101288.97;1770659;81;21078;-69
2021/11/18 07:36:24;;;;;;;40.98;25.62;;;;;;;1.60;61.26;101287.89;1770536;81;21058;-69
2021/11/18 07:38:51;;;;;;;40.17;24.55;;;;;;;1.70;61.20;101286.31;1770558;81;22357;-69
2021/11/18 07:41:18;;;;;;;40.15;24.67;;;;;;;1.81;61.03;101291.63;1770683;81;20995;-69
2021/11/18 07:43:46;;;;;;;41.68;25.68;;;;;;;1.87;60.84;101277.73;1768823;81;21073;-69
2021/11/18 07:46:16;;;;;;;40.12;25.60;;;;;;;1.96;60.74;101270.06;1765891;81;20939;-69
2021/11/18 07:48:47;;;;;;;35.78;21.42;;;;;;;2.09;60.63;101270.74;1770036;81;20963;-69
2021/11/18 07:51:19;;;;;;;39.88;23.60;;;;;;;2.18;60.34;101270.97;1770867;81;21113;-70
2021/11/18 07:53:46;;;;;;;40.80;23.30;;;;;;;2.23;60.13;101267.77;1769327;81;21080;-69
2021/11/18 07:56:14;;;;;;;32.80;21.25;;;;;;;2.25;59.97;101259.19;1744541;81;21004;-69
2021/11/18 07:58:42;;;;;;;36.48;23.00;;;;;;;2.29;59.94;101270.48;1747941;79;20986;-68
2021/11/18 08:01:11;;;;;;;37.80;23.25;;;;;;;2.35;59.85;101268.42;1739234;82;21509;-69
2021/11/18 08:03:40;;;;;;;33.45;22.30;;;;;;;2.47;59.77;101266.61;1738794;82;22120;-69
2021/11/18 08:06:27;;;;;;;33.08;21.07;;;;;;;2.58;59.67;101268.78;1709097;81;21031;-69
2021/11/18 08:08:59;;;;;;;29.48;19.45;;;;;;;2.62;59.19;101275.81;1724998;82;21069;-68
2021/11/18 08:11:36;;;;;;;31.73;19.70;;;;;;;2.68;59.01;101268.48;1748414;79;20998;-70
2021/11/18 08:14:04;;;;;;;33.02;21.17;;;;;;;2.71;58.70;101263.64;1753456;79;21541;-70
2021/11/18 08:16:31;;;;;;;36.03;21.17;;;;;;;2.73;58.77;101263.44;1753155;79;21620;-70
2021/11/18 08:19:01;;;;;;;34.25;21.87;;;;;;;2.81;58.79;101265.97;1749422;81;21525;-70
2021/11/18 08:21:27;;;;;;;35.08;22.25;;;;;;;2.90;58.61;101258.25;1753699;81;21676;-70
2021/11/18 08:23:56;;;;;;;29.32;18.65;;;;;;;3.00;58.55;101253.47;1739757;81;20963;-71
2021/11/18 08:26:25;;;;;;;32.30;20.12;;;;;;;3.03;57.70;101250.45;1739780;82;20991;-70
2021/11/18 08:28:53;;;;;;;30.92;18.40;;;;;;;2.98;57.77;101251.52;1739901;82;21507;-68
2021/11/18 08:31:20;;;;;;;30.92;19.57;;;;;;;3.02;58.00;101250.12;1740168;82;21003;-68
2021/11/18 08:33:58;;;;;;;29.98;19.45;;;;;;;3.12;58.06;101248.48;1737894;79;20999;-68
2021/11/18 08:36:25;;;;;;;25.82;17.45;;;;;;;3.27;57.94;101256.33;1752559;79;21023;-69
2021/11/18 08:38:51;;;;;;;32.73;20.15;;;;;;;3.34;57.48;101254.55;1758243;81;20990;-69
2021/11/18 08:41:19;;;;;;;29.23;18.07;;;;;;;3.38;57.25;101247.05;1768508;81;21051;-70
2021/11/18 08:43:51;;;;;;;26.07;17.80;;;;;;;3.42;57.23;101247.81;1748709;79;20967;-71
2021/11/18 08:46:18;;;;;;;33.33;20.77;;;;;;;3.46;57.12;101259.63;1736355;81;21022;-70
2021/11/18 08:48:45;;;;;;;31.35;19.15;;;;;;;3.51;57.24;101259.03;1755364;79;20971;-69
2021/11/18 08:51:15;;;;;;;25.60;16.85;;;;;;;3.61;57.21;101258.18;1752775;79;21010;-68
2021/11/18 08:53:44;;;;;;;24.40;17.10;;;;;;;3.73;57.15;101254.50;1744723;79;21149;-69
2021/11/18 08:56:10;;;;;;;26.62;16.73;;;;;;;3.85;57.02;101247.67;1759064;81;21023;-70
2021/11/18 08:58:42;;;;;;;26.68;17.65;;;;;;;3.95;56.71;101244.16;1739759;82;21066;-69
2021/11/18 09:01:19;;;;;;;25.27;16.97;;;;;;;4.07;56.80;101243.08;1746637;79;21011;-70
2021/11/18 09:03:47;;;;;;;27.73;18.87;;;;;;;4.21;56.65;101234.69;1755979;81;21042;-69
2021/11/18 09:06:18;;;;;;;30.30;18.82;;;;;;;4.32;56.20;101232.81;1754091;81;21115;-69
2021/11/18 09:08:46;;;;;;;;;;;;;;;4.42;56.12;101220.53;1760341;79;21086;-70
2021/11/18 09:11:16;;;;;;;28.20;18.48;;;;;;;4.55;55.94;101217.09;1756434;79;20149;-70
2021/11/18 09:13:46;;;;;;;28.80;18.17;;;;;;;4.65;55.77;101208.27;1754807;79;20970;-70
2021/11/18 09:16:13;;;;;;;29.05;19.85;;;;;;;4.75;55.60;101207.87;1759050;79;20953;-70
2021/11/18 09:18:44;;;;;;;36.28;20.88;;;;;;;4.86;55.40;101212.03;1768873;81;21184;-70
2021/11/18 09:21:14;;;;;;;32.15;19.45;;;;;;;4.98;55.26;101208.80;1741282;81;21006;-69
2021/11/18 09:23:46;;;;;;;35.78;19.37;;;;;;;5.09;55.13;101197.06;1761385;81;21050;-69
2021/11/18 09:26:14;;;;;;;30.25;18.02;;;;;;;5.23;55.05;101194.41;1758372;81;21054;-70
2021/11/18 09:28:40;;;;;;;33.00;19.85;;;;;;;5.34;54.94;101195.92;1768872;81;21395;-70
2021/11/18 09:31:17;;;;;;;29.52;18.45;;;;;;;5.44;54.58;101203.45;1731381;81;21571;-69
2021/11/18 09:46:38;;;;;;;28.03;18.90;;;;;;;6.35;53.39;101165.39;1810056;77;21988;-70
2021/11/18 09:50:02;;;;;;;25.17;16.75;;;;;;;6.40;52.98;101163.41;1776772;78;20975;-70
2021/11/18 09:52:58;;;;;;;26.20;17.87;;;;;;;6.49;52.93;101166.11;1799963;78;21147;-70
2021/11/18 09:55:47;;;;;;;23.47;15.78;;;;;;;6.52;52.71;101162.51;1737355;81;20975;-70
2021/11/18 09:58:47;;;;;;;28.80;18.07;;;;;;;6.58;52.76;101155.50;1782430;80;21099;-70
2021/11/18 10:02:14;;;;;;;28.23;18.23;;;;;;;6.60;52.67;101154.79;1783200;80;21568;-70
2021/11/18 10:05:11;;;;;;;21.30;14.78;;;;;;;6.64;52.57;101144.55;1782784;80;20976;-70
2021/11/18 10:07:49;;;;;;;26.45;18.37;;;;;;;6.67;52.44;101139.62;1780225;80;21152;-69
2021/11/18 10:10:33;;;;;;;28.90;19.20;;;;;;;6.61;52.47;101143.13;1779279;80;20936;-69
2021/11/18 10:13:39;;;;;;;22.35;15.83;;;;;;;6.52;52.24;101131.19;1785953;80;20988;-68
2021/11/18 10:16:20;;;;;;;26.07;17.12;;;;;;;6.48;52.53;101124.66;1783705;80;21167;-68
2021/11/18 10:18:52;;;;;;;24.25;17.65;;;;;;;6.44;52.68;101120.81;1785529;80;21007;-68
2021/11/18 10:21:29;;;;;;;27.87;17.00;;;;;;;6.56;52.88;101123.08;1786373;80;21726;-68
2021/11/18 10:24:01;;;;;;;24.90;17.25;;;;;;;6.66;52.83;101107.99;1778849;80;21058;-68
2021/11/18 10:26:32;;;;;;;24.80;16.80;;;;;;;6.74;52.67;101100.55;1780807;80;21106;-68
2021/11/18 10:29:14;;;;;;;23.95;17.17;;;;;;;6.83;52.57;101098.44;1782440;80;21109;-68
2021/11/18 10:31:52;;;;;;;22.77;15.93;;;;;;;6.94;52.57;101082.30;1776600;80;21027;-68
2021/11/18 10:34:52;;;;;;;22.42;14.47;;;;;;;7.07;52.42;101084.81;1784574;80;21035;-70
2021/11/18 10:37:34;;;;;;;23.87;15.50;;;;;;;7.09;51.97;101090.73;1786433;80;21031;-69
2021/11/18 10:40:15;;;;;;;21.87;15.00;;;;;;;7.03;51.86;101077.00;1788977;80;20971;-69
2021/11/18 10:42:50;;;;;;;23.07;15.65;;;;;;;7.06;52.14;101080.54;1789572;80;21501;-69
2021/11/18 10:45:38;;;;;;;24.65;15.45;;;;;;;7.19;51.99;101077.73;1788462;80;21027;-69
2021/11/18 10:48:33;;;;;;;24.20;15.72;;;;;;;7.24;51.82;101069.93;1788657;80;21671;-68
2021/11/18 10:51:07;;;;;;;22.80;14.93;;;;;;;7.27;51.78;101068.16;1785493;80;21035;-68
2021/11/18 10:54:01;;;;;;;19.90;12.88;;;;;;;7.45;51.43;101069.98;1785444;80;21503;-69
2021/11/18 10:56:51;;;;;;;19.80;13.68;;;;;;;7.53;51.26;101076.83;1788130;80;21027;-68
2021/11/18 10:59:36;;;;;;;18.67;13.58;;;;;;;7.62;51.07;101072.83;1780508;80;21032;-69
2021/11/18 11:02:20;;;;;;;18.85;13.48;;;;;;;7.67;50.60;101070.32;1785866;80;21135;-68
2021/11/18 11:04:49;;;;;;;20.57;14.33;;;;;;;7.71;50.37;101068.83;1786409;80;21023;-68
2021/11/18 11:07:24;;;;;;;21.52;13.93;;;;;;;7.70;50.33;101061.90;1786814;80;21578;-69
2021/11/18 11:09:52;;;;;;;19.48;13.90;;;;;;;7.70;50.21;101055.74;1779230;80;21094;-68
2021/11/18 11:12:30;;;;;;;22.15;16.15;;;;;;;7.70;50.17;101053.08;1787124;80;21144;-69
2021/11/18 11:15:36;;;;;;;19.15;13.30;;;;;;;7.67;49.94;101047.72;1786006;80;21312;-69
2021/11/18 11:18:40;;;;;;;21.30;15.23;;;;;;;7.64;50.24;101048.17;1745174;79;20963;-69
2021/11/18 11:21:26;;;;;;;19.90;13.78;;;;;;;7.69;50.47;101034.19;1740656;79;21071;-68
2021/11/18 11:24:34;;;;;;;20.00;13.88;;;;;;;7.75;49.83;101043.41;1780573;80;21498;-68
2021/11/18 11:27:45;;;;;;;19.48;13.70;;;;;;;7.68;49.76;101049.86;1779070;80;21593;-71
2021/11/18 11:30:36;;;;;;;20.40;13.53;;;;;;;7.60;50.10;101041.69;1786185;79;22007;-68
2021/11/18 11:33:28;;;;;;;21.82;14.53;;;;;;;7.54;50.02;101043.91;1762964;80;21039;-68
2021/11/18 11:36:21;;;;;;;19.95;14.58;;;;;;;7.42;50.14;101039.05;1781667;79;20979;-67
2021/11/18 11:39:26;;;;;;;20.68;14.05;;;;;;;7.35;50.47;101029.03;1708293;79;21090;-67
2021/11/18 11:42:36;;;;;;;22.07;15.32;;;;;;;7.37;50.63;101038.41;1780782;80;20991;-69
2021/11/18 11:45:13;;;;;;;20.32;13.78;;;;;;;7.38;50.63;101037.88;1777257;79;21220;-69
2021/11/18 11:48:22;;;;;;;18.52;13.53;;;;;;;7.35;50.56;101033.81;1782557;79;21070;-69