Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:11;;;;;;;8.50;3.97;;;;;;;7.71;100.00;97637.53;5053317;28;20203;-77
2020/12/15 00:03:37;;;;;;;9.03;4.30;;;;;;;7.83;100.00;97640.50;5057685;28;20569;-77
2020/12/15 00:06:04;;;;;;;6.53;3.93;;;;;;;7.82;100.00;97650.28;5050618;28;20197;-77
2020/12/15 00:08:31;;;;;;;9.83;4.07;;;;;;;7.86;100.00;97645.44;5060796;28;20229;-77
2020/12/15 00:10:59;;;;;;;7.20;3.93;;;;;;;7.86;100.00;97640.13;5062670;28;20674;-77
2020/12/15 00:13:25;;;;;;;6.37;3.17;;;;;;;7.85;100.00;97641.13;5061378;28;20232;-76
2020/12/15 00:15:52;;;;;;;6.33;3.63;;;;;;;7.85;100.00;97641.13;5050542;28;20232;-76
2020/12/15 00:18:19;;;;;;;6.97;3.67;;;;;;;7.86;100.00;97648.91;5063016;28;20207;-77
2020/12/15 00:20:46;;;;;;;5.70;3.10;;;;;;;7.93;100.00;97641.81;5051312;28;20210;-77
2020/12/15 00:23:12;;;;;;;5.07;2.80;;;;;;;7.97;100.00;97637.72;5056441;28;20206;-77
2020/12/15 00:25:40;;;;;;;4.63;3.17;;;;;;;7.87;100.00;97644.41;5052757;28;20193;-77
2020/12/15 00:28:07;;;;;;;6.53;3.33;;;;;;;7.76;100.00;97645.75;5052346;28;20208;-77
2020/12/15 00:30:34;;;;;;;7.33;3.80;;;;;;;7.89;100.00;97639.72;5048567;28;20294;-77
2020/12/15 00:33:01;;;;;;;5.33;3.03;;;;;;;7.88;100.00;97638.09;5049343;28;20666;-77
2020/12/15 00:35:28;;;;;;;6.50;2.77;;;;;;;8.11;100.00;97644.78;5051071;28;20712;-77
2020/12/15 00:37:55;;;;;;;4.60;2.83;;;;;;;8.18;100.00;97640.34;5052320;28;20213;-77
2020/12/15 00:40:22;;;;;;;5.73;2.80;;;;;;;8.13;100.00;97636.63;5054139;28;20213;-77
2020/12/15 00:42:49;;;;;;;4.37;2.70;;;;;;;8.23;100.00;97639.78;5053445;28;20201;-77
2020/12/15 00:45:17;;;;;;;5.40;2.80;;;;;;;8.41;100.00;97621.47;5046801;28;20202;-77
2020/12/15 00:47:44;;;;;;;4.23;2.47;;;;;;;8.41;100.00;97621.47;5041989;28;20209;-77
2020/12/15 00:50:12;;;;;;;3.33;2.33;;;;;;;8.52;100.00;97623.59;5061122;28;21962;-77
2020/12/15 00:52:39;;;;;;;4.13;2.67;;;;;;;8.44;100.00;97623.75;5053782;28;20193;-77
2020/12/15 00:55:06;;;;;;;3.43;2.13;;;;;;;8.48;100.00;97623.16;5054910;28;20291;-77
2020/12/15 00:57:33;;;;;;;3.97;2.70;;;;;;;8.56;100.00;97622.16;5058061;28;20220;-77
2020/12/15 01:00:00;;;;;;;3.73;2.40;;;;;;;8.43;100.00;97617.59;5052254;28;20711;-76
2020/12/15 01:02:28;;;;;;;3.23;2.27;;;;;;;8.59;100.00;97624.44;5054362;28;20207;-76
2020/12/15 01:04:55;;;;;;;4.10;2.57;;;;;;;8.59;100.00;97635.09;5060042;28;20212;-76
2020/12/15 01:07:22;;;;;;;5.37;2.07;;;;;;;8.53;100.00;97639.34;5052637;28;20203;-76
2020/12/15 01:09:49;;;;;;;5.27;2.70;;;;;;;8.59;100.00;97637.75;5054002;28;20232;-77
2020/12/15 01:12:15;;;;;;;4.03;2.57;;;;;;;8.40;100.00;97633.97;5051519;28;20198;-77
2020/12/15 01:14:42;;;;;;;3.73;2.40;;;;;;;8.34;100.00;97637.41;5047980;28;20212;-76
2020/12/15 01:17:09;;;;;;;3.73;2.30;;;;;;;8.47;100.00;97640.13;5049951;28;20208;-78
2020/12/15 01:19:37;;;;;;;6.53;3.00;;;;;;;8.45;100.00;97639.53;5060023;28;20727;-76
2020/12/15 01:22:04;;;;;;;4.47;2.50;;;;;;;8.49;100.00;97638.13;5053600;28;20210;-76
2020/12/15 01:24:30;;;;;;;5.17;2.63;;;;;;;8.51;100.00;97635.25;5050760;28;20212;-75
2020/12/15 01:26:57;;;;;;;3.37;2.20;;;;;;;8.57;100.00;97640.59;5056469;28;20217;-75
2020/12/15 01:29:24;;;;;;;3.83;2.10;;;;;;;8.54;100.00;97626.88;5056250;28;20222;-75
2020/12/15 01:31:51;;;;;;;3.70;2.00;;;;;;;8.62;100.00;97638.16;5046747;28;20297;-76
2020/12/15 01:34:19;;;;;;;4.43;2.10;;;;;;;8.71;100.00;97647.63;5055604;28;20207;-76
2020/12/15 01:36:47;;;;;;;5.73;2.43;;;;;;;8.80;100.00;97642.94;5045041;28;20712;-76
2020/12/15 01:39:14;;;;;;;4.70;2.67;;;;;;;8.84;100.00;97649.53;5060125;28;20227;-76
2020/12/15 01:41:41;;;;;;;3.30;2.30;;;;;;;8.80;100.00;97651.78;5041385;28;20202;-75
2020/12/15 01:44:08;;;;;;;4.17;2.37;;;;;;;8.80;100.00;97645.63;5049290;28;20208;-77
2020/12/15 01:46:34;;;;;;;4.33;2.40;;;;;;;8.54;100.00;97643.66;5045229;28;20198;-76
2020/12/15 01:49:02;;;;;;;4.23;2.27;;;;;;;8.54;100.00;97654.31;5052345;28;20274;-76
2020/12/15 01:51:29;;;;;;;3.80;2.30;;;;;;;8.75;100.00;97662.19;5053583;28;20202;-76
2020/12/15 01:53:58;;;;;;;4.63;2.43;;;;;;;8.41;100.00;97648.91;5057485;28;20242;-76
2020/12/15 01:56:26;;;;;;;3.53;2.27;;;;;;;8.49;100.00;97646.09;5043691;28;20222;-76
2020/12/15 01:58:54;;;;;;;3.93;2.00;;;;;;;8.71;100.00;97647.63;5048816;28;20234;-76
2020/12/15 02:01:21;;;;;;;4.70;2.20;;;;;;;8.61;100.00;97639.19;5040879;28;20197;-77
2020/12/15 02:03:49;;;;;;;3.63;2.20;;;;;;;8.70;100.00;97645.16;5044815;28;20211;-77
2020/12/15 02:06:16;;;;;;;4.57;2.10;;;;;;;8.83;100.00;97639.91;5056632;28;20206;-76
2020/12/15 02:08:43;;;;;;;3.40;1.93;;;;;;;8.75;100.00;97648.03;5053948;28;20309;-76
2020/12/15 02:11:11;;;;;;;3.83;2.50;;;;;;;8.79;100.00;97650.09;5056741;28;20208;-77
2020/12/15 02:13:38;;;;;;;3.37;2.03;;;;;;;8.81;100.00;97656.06;5053685;28;20205;-76
2020/12/15 02:16:05;;;;;;;4.20;2.40;;;;;;;8.72;100.00;97654.59;5049689;28;20625;-76
2020/12/15 02:18:33;;;;;;;4.70;2.30;;;;;;;8.66;100.00;97654.53;5046069;28;20250;-76
2020/12/15 02:21:02;;;;;;;3.50;2.40;;;;;;;8.45;100.00;97650.16;5045563;28;20232;-76
2020/12/15 02:23:30;;;;;;;4.73;2.27;;;;;;;8.73;100.00;97650.91;5057860;28;20204;-76
2020/12/15 02:25:56;;;;;;;3.27;2.07;;;;;;;8.16;100.00;97636.22;5053933;28;20653;-76
2020/12/15 02:28:23;;;;;;;3.10;2.33;;;;;;;8.67;100.00;97645.56;5047543;28;20210;-76
2020/12/15 02:30:50;;;;;;;2.53;2.00;;;;;;;8.61;100.00;97630.38;5052668;28;20213;-76
2020/12/15 02:33:17;;;;;;;3.67;2.10;;;;;;;8.61;100.00;97633.88;5042046;28;20217;-77
2020/12/15 02:35:44;;;;;;;3.00;1.60;;;;;;;8.79;100.00;97625.34;5045796;28;20251;-76
2020/12/15 02:38:10;;;;;;;4.10;2.00;;;;;;;8.82;100.00;97627.59;5051460;28;20218;-76
2020/12/15 02:40:38;;;;;;;3.80;2.30;;;;;;;8.90;100.00;97630.09;5044068;28;20198;-76
2020/12/15 02:43:05;;;;;;;3.77;2.20;;;;;;;8.94;100.00;97618.84;5061098;28;20213;-77
2020/12/15 02:45:32;;;;;;;3.77;1.87;;;;;;;8.87;100.00;97623.34;5052880;28;20202;-76
2020/12/15 02:47:58;;;;;;;3.77;2.10;;;;;;;8.71;100.00;97610.38;5055020;28;20220;-76
2020/12/15 02:50:26;;;;;;;3.93;2.30;;;;;;;8.92;100.00;97606.75;5056939;28;20705;-75
2020/12/15 02:52:53;;;;;;;4.73;2.10;;;;;;;9.00;100.00;97604.75;5055645;28;20202;-75
2020/12/15 02:55:21;;;;;;;3.57;2.07;;;;;;;9.05;100.00;97607.66;5050700;28;20701;-78
2020/12/15 02:57:49;;;;;;;4.53;2.20;;;;;;;8.88;100.00;97602.88;5054794;28;20201;-75
2020/12/15 03:00:17;;;;;;;2.63;1.73;;;;;;;8.71;100.00;97605.06;5053506;28;20311;-75
2020/12/15 03:02:46;;;;;;;6.67;2.70;;;;;;;8.74;100.00;97610.00;5058169;28;20220;-75
2020/12/15 03:05:13;;;;;;;3.63;2.50;;;;;;;8.85;100.00;97603.28;5051256;28;20221;-75
2020/12/15 03:07:39;;;;;;;5.50;2.43;;;;;;;8.94;100.00;97588.78;5050656;28;20209;-75
2020/12/15 03:10:08;;;;;;;4.60;2.60;;;;;;;9.06;100.00;97572.00;5044380;28;20237;-75
2020/12/15 03:12:34;;;;;;;5.00;2.13;;;;;;;8.70;100.00;97560.88;5059227;28;20655;-76
2020/12/15 03:15:02;;;;;;;4.23;2.47;;;;;;;8.70;100.00;97595.44;5042829;28;20210;-76
2020/12/15 03:17:29;;;;;;;8.07;2.93;;;;;;;8.78;100.00;97652.97;5063155;28;20202;-76
2020/12/15 03:19:56;;;;;;;6.43;3.40;;;;;;;7.98;100.00;97665.97;5066683;28;20213;-77
2020/12/15 03:22:22;;;;;;;8.90;3.23;;;;;;;8.23;100.00;97616.69;5050904;28;20201;-77
2020/12/15 03:24:49;;;;;;;5.63;2.97;;;;;;;8.70;100.00;97599.94;5051670;28;20206;-76
2020/12/15 03:27:16;;;;;;;6.13;3.23;;;;;;;8.90;100.00;97649.56;5056260;28;20205;-76
2020/12/15 03:29:43;;;;;;;8.63;3.50;;;;;;;8.37;100.00;97634.34;5049196;28;20579;-75
2020/12/15 03:32:10;;;;;;;5.43;2.80;;;;;;;8.47;100.00;97600.25;5061316;28;20204;-75
2020/12/15 03:34:37;;;;;;;6.03;2.97;;;;;;;8.76;100.00;97575.19;5061776;28;20207;-76
2020/12/15 03:37:04;;;;;;;4.33;2.90;;;;;;;8.90;100.00;97575.06;5049416;28;20234;-75
2020/12/15 03:39:31;;;;;;;8.67;3.33;;;;;;;8.31;100.00;97574.00;5044751;28;20307;-76
2020/12/15 03:41:58;;;;;;;6.17;3.07;;;;;;;8.55;100.00;97557.53;5057797;28;20217;-76
2020/12/15 03:44:24;;;;;;;6.07;2.53;;;;;;;8.80;100.00;97571.94;5060963;28;20201;-76
2020/12/15 03:46:51;;;;;;;6.43;2.90;;;;;;;8.85;100.00;97572.16;5053378;28;20961;-76
2020/12/15 03:49:19;;;;;;;5.37;2.87;;;;;;;8.85;100.00;97566.84;5060142;28;20307;-76
2020/12/15 03:51:45;;;;;;;5.80;2.67;;;;;;;8.75;100.00;97579.72;5044589;28;20202;-76
2020/12/15 03:54:13;;;;;;;4.23;2.40;;;;;;;8.63;100.00;97591.94;5049355;28;20201;-76
2020/12/15 03:56:40;;;;;;;3.27;2.00;;;;;;;8.84;100.00;97585.66;5048145;28;20221;-76
2020/12/15 03:59:06;;;;;;;3.40;1.90;;;;;;;8.80;100.00;97611.84;5056652;28;20237;-75
2020/12/15 04:01:33;;;;;;;3.83;2.13;;;;;;;8.36;100.00;97606.13;5061008;28;20208;-76
2020/12/15 04:04:00;;;;;;;5.00;2.30;;;;;;;8.62;100.00;97622.22;5056900;28;20212;-75
2020/12/15 04:06:28;;;;;;;6.50;1.60;;;;;;;8.94;100.00;97632.16;5058576;28;20201;-76
2020/12/15 04:08:55;;;;;;;2.93;1.97;;;;;;;9.00;100.00;97634.03;5048161;28;20721;-76
2020/12/15 04:11:21;;;;;;;3.33;2.00;;;;;;;9.09;100.00;97616.84;5054998;28;20201;-76
2020/12/15 04:13:48;;;;;;;3.77;1.63;;;;;;;9.07;100.00;97612.75;5065650;28;20206;-76
2020/12/15 04:16:15;;;;;;;2.53;1.57;;;;;;;9.19;100.00;97611.16;5060519;28;20224;-76
2020/12/15 04:18:42;;;;;;;4.20;1.90;;;;;;;9.23;100.00;97618.53;5060331;28;20217;-76
2020/12/15 04:21:10;;;;;;;3.23;1.90;;;;;;;9.10;100.00;97612.34;5048423;28;20230;-76
2020/12/15 04:23:38;;;;;;;3.80;1.77;;;;;;;8.63;100.00;97610.53;5049516;28;20544;-76
2020/12/15 04:26:05;;;;;;;7.63;2.00;;;;;;;8.91;100.00;97605.13;5052544;28;20216;-76
2020/12/15 04:28:32;;;;;;;2.60;1.90;;;;;;;9.05;100.00;97609.47;5057350;28;20221;-76
2020/12/15 04:30:58;;;;;;;3.30;1.93;;;;;;;9.11;100.00;97604.16;5062142;28;20209;-76
2020/12/15 04:33:25;;;;;;;4.00;1.90;;;;;;;8.88;100.00;97601.03;5063219;28;20212;-76
2020/12/15 04:35:52;;;;;;;3.63;2.07;;;;;;;9.16;100.00;97611.53;5046036;28;20237;-76
2020/12/15 04:38:19;;;;;;;2.97;1.77;;;;;;;9.23;100.00;97615.06;5052292;28;20203;-75
2020/12/15 04:40:47;;;;;;;2.07;1.70;;;;;;;9.23;100.00;97620.38;5048491;28;20212;-76
2020/12/15 04:43:15;;;;;;;2.97;1.87;;;;;;;9.01;100.00;97633.00;5059877;28;20204;-76
2020/12/15 04:45:42;;;;;;;2.60;1.80;;;;;;;9.17;100.00;97634.47;5054807;28;20208;-76
2020/12/15 04:48:09;;;;;;;4.50;1.90;;;;;;;9.16;100.00;97633.66;5051445;28;20288;-76
2020/12/15 04:50:38;;;;;;;3.20;2.00;;;;;;;8.94;100.00;97642.78;5051320;28;20198;-76
2020/12/15 04:53:09;;;;;;;3.17;1.73;;;;;;;8.84;100.00;97634.38;5066745;28;20206;-76
2020/12/15 04:55:38;;;;;;;2.33;1.70;;;;;;;9.11;100.00;97636.13;5054428;28;20229;-76
2020/12/15 04:58:06;;;;;;;2.80;1.60;;;;;;;9.23;100.00;97639.81;5063581;28;20206;-76
2020/12/15 05:00:34;;;;;;;4.00;1.80;;;;;;;9.21;100.00;97636.56;5052216;28;20225;-76
2020/12/15 05:03:02;;;;;;;4.17;1.67;;;;;;;9.25;100.00;97635.13;5046116;28;20758;-77
2020/12/15 05:05:30;;;;;;;3.20;1.90;;;;;;;9.30;100.00;97638.00;5046561;28;20209;-76
2020/12/15 05:08:01;;;;;;;3.77;1.93;;;;;;;9.33;100.00;97632.25;5057406;28;20208;-76
2020/12/15 05:10:28;;;;;;;3.90;2.07;;;;;;;9.26;100.00;97628.78;5049815;28;20588;-76
2020/12/15 05:12:54;;;;;;;4.20;1.93;;;;;;;9.31;100.00;97623.66;5058189;28;20215;-76
2020/12/15 05:15:22;;;;;;;3.77;1.83;;;;;;;9.33;100.00;97616.28;5050176;28;20209;-77
2020/12/15 05:17:49;;;;;;;2.60;1.40;;;;;;;9.27;100.00;97611.78;5055322;28;20574;-76
2020/12/15 05:20:17;;;;;;;3.57;2.10;;;;;;;9.01;100.00;97621.53;5055898;28;20240;-76
2020/12/15 05:22:46;;;;;;;7.80;2.60;;;;;;;9.22;100.00;97616.88;5048970;28;20207;-76
2020/12/15 05:25:26;;;;;;;2.50;1.50;;;;;;;9.32;100.00;97611.16;5061417;28;20215;-76
2020/12/15 05:27:53;;;;;;;3.27;1.90;;;;;;;9.13;100.00;97606.63;5053786;28;20330;-76
2020/12/15 05:30:21;;;;;;;3.30;1.80;;;;;;;9.23;100.00;97609.72;5040566;28;20230;-76
2020/12/15 05:32:50;;;;;;;3.77;2.00;;;;;;;9.30;100.00;97610.56;5057766;28;20214;-76
2020/12/15 05:35:24;;;;;;;3.07;2.17;;;;;;;9.34;100.00;97612.59;5048104;28;20206;-76
2020/12/15 05:37:51;;;;;;;4.67;2.30;;;;;;;9.19;100.00;97614.63;5064446;28;20208;-76
2020/12/15 05:40:18;;;;;;;3.47;1.73;;;;;;;9.22;100.00;97616.88;5052895;28;20246;-76
2020/12/15 05:42:53;;;;;;;4.63;1.87;;;;;;;9.37;100.00;97614.03;5045564;28;20218;-76
2020/12/15 05:45:20;;;;;;;2.50;1.60;;;;;;;9.39;100.00;97607.47;5043826;28;20190;-76
2020/12/15 05:47:48;;;;;;;3.73;1.80;;;;;;;9.44;100.00;97613.00;5056011;28;20209;-75
2020/12/15 05:50:20;;;;;;;3.70;1.83;;;;;;;9.37;100.00;97609.53;5052062;28;20267;-76
2020/12/15 05:52:55;;;;;;;3.33;1.70;;;;;;;9.48;100.00;97603.59;5052791;28;20208;-75
2020/12/15 05:55:22;;;;;;;3.30;1.90;;;;;;;9.51;100.00;97602.38;5055164;28;20210;-77
2020/12/15 05:57:49;;;;;;;4.13;1.87;;;;;;;9.56;100.00;97610.56;5050205;28;20572;-77
2020/12/15 06:00:15;;;;;;;2.70;2.00;;;;;;;9.41;100.00;97608.13;5046138;28;20327;-76
2020/12/15 06:02:43;;;;;;;4.17;2.10;;;;;;;9.42;100.00;97607.09;5047797;28;20687;-75
2020/12/15 06:05:10;;;;;;;3.10;2.23;;;;;;;9.47;100.00;97614.47;5044937;28;20255;-75
2020/12/15 06:07:37;;;;;;;3.03;2.20;;;;;;;9.55;100.00;97612.41;5042415;28;20202;-75
2020/12/15 06:10:06;;;;;;;3.53;2.03;;;;;;;9.53;100.00;97608.31;5048643;28;20226;-74
2020/12/15 06:12:32;;;;;;;4.80;2.10;;;;;;;9.50;100.00;97616.72;5045148;28;20260;-77
2020/12/15 06:15:00;;;;;;;3.97;2.77;;;;;;;9.56;100.00;97611.41;5050668;28;20224;-81
2020/12/15 06:17:28;;;;;;;5.40;2.93;;;;;;;9.62;100.00;97617.75;5063562;28;20221;-83
2020/12/15 06:19:57;;;;;;;9.97;2.90;;;;;;;9.72;100.00;97618.16;5057645;28;20228;-77
2020/12/15 06:22:25;;;;;;;11.03;4.63;;;;;;;9.63;100.00;97622.88;5066360;28;20205;-76
2020/12/15 06:24:56;;;;;;;8.10;3.60;;;;;;;9.68;100.00;97625.75;5055354;28;20456;-76
2020/12/15 06:27:31;;;;;;;4.97;3.07;;;;;;;9.77;100.00;97637.84;5052644;28;20204;-79
2020/12/15 06:29:58;;;;;;;5.93;3.13;;;;;;;9.73;100.00;97633.13;5049940;28;20236;-79
2020/12/15 06:32:25;;;;;;;6.53;3.43;;;;;;;9.58;100.00;97638.66;5048300;28;20207;-73
2020/12/15 06:34:53;;;;;;;4.40;2.63;;;;;;;9.61;100.00;97651.56;5043219;28;20256;-75
2020/12/15 06:37:23;;;;;;;5.20;2.70;;;;;;;9.68;100.00;97652.41;5053453;28;20226;-75
2020/12/15 06:39:55;;;;;;;5.27;2.70;;;;;;;9.50;100.00;97652.19;5046987;28;20223;-75
2020/12/15 06:42:22;;;;;;;3.77;2.10;;;;;;;9.56;100.00;97650.53;5045818;28;20205;-75
2020/12/15 06:45:06;;;;;;;6.50;2.40;;;;;;;9.78;100.00;97646.66;5051233;28;20662;-75
2020/12/15 06:47:34;;;;;;;3.73;1.60;;;;;;;9.83;100.00;97645.03;5057129;28;20557;-76
2020/12/15 06:50:14;;;;;;;6.93;2.00;;;;;;;9.85;100.00;97634.16;5053235;28;20231;-78
2020/12/15 06:52:41;;;;;;;3.70;2.40;;;;;;;9.74;100.00;97635.59;5070827;28;20244;-78
2020/12/15 06:55:08;;;;;;;3.90;2.00;;;;;;;9.71;100.00;97635.19;5048984;28;20287;-80
2020/12/15 06:57:37;;;;;;;3.23;1.87;;;;;;;9.24;100.00;97633.47;5060479;28;21926;-80
2020/12/15 07:00:07;;;;;;;5.47;2.83;;;;;;;9.62;100.00;97629.22;5055300;28;20301;-79
2020/12/15 07:02:34;;;;;;;4.17;2.20;;;;;;;9.23;100.00;97631.03;5071061;28;20273;-78
2020/12/15 07:05:18;;;;;;;4.50;2.10;;;;;;;9.50;100.00;97633.53;5065782;28;20205;-78
2020/12/15 07:07:49;;;;;;;3.33;1.87;;;;;;;9.59;100.00;97634.97;5081333;28;20283;-81
2020/12/15 07:10:18;;;;;;;2.90;2.10;;;;;;;9.51;100.00;97632.50;5065052;28;20296;-78
2020/12/15 07:12:47;;;;;;;5.30;2.87;;;;;;;9.44;100.00;97633.53;5051024;28;20203;-80
2020/12/15 07:15:14;;;;;;;4.50;2.03;;;;;;;9.11;100.00;97622.81;5055223;28;20290;-79
2020/12/15 07:17:44;;;;;;;7.03;2.53;;;;;;;9.20;100.00;97629.59;5065321;28;20716;-76
2020/12/15 07:20:11;;;;;;;3.97;2.27;;;;;;;9.05;100.00;97626.28;5046199;28;20237;-78
2020/12/15 07:22:38;;;;;;;4.03;2.30;;;;;;;9.65;100.00;97644.78;5045498;28;20198;-78
2020/12/15 07:25:06;;;;;;;4.20;2.17;;;;;;;9.63;100.00;97648.69;5049312;28;20206;-76
2020/12/15 07:27:34;;;;;;;5.70;2.47;;;;;;;9.87;100.00;97650.75;5049742;28;20327;-74
2020/12/15 07:30:00;;;;;;;5.50;2.77;;;;;;;10.00;100.00;97653.44;5057879;28;20295;-76
2020/12/15 07:32:27;;;;;;;4.30;2.90;;;;;;;9.94;100.00;97655.06;5062938;28;20665;-76
2020/12/15 07:35:01;;;;;;;6.33;2.63;;;;;;;10.13;100.00;97660.63;5048961;28;20210;-76
2020/12/15 07:37:28;;;;;;;5.57;2.60;;;;;;;10.31;100.00;97672.31;5050862;28;20226;-78
2020/12/15 07:40:01;;;;;;;7.57;2.50;;;;;;;9.83;100.00;97665.50;5049226;28;20250;-78
2020/12/15 07:42:31;;;;;;;7.37;3.43;;;;;;;10.12;100.00;97654.47;5049689;28;20206;-77
2020/12/15 07:45:00;;;;;;;25.17;5.27;;;;;;;10.21;100.00;97653.25;5058390;28;20209;-77
2020/12/15 07:47:28;;;;;;;29.03;4.97;;;;;;;10.18;100.00;97662.47;5062669;28;20294;-78
2020/12/15 07:49:58;;;;;;;8.83;3.07;;;;;;;9.59;100.00;97661.59;5044888;28;20641;-77
2020/12/15 07:52:32;;;;;;;16.23;2.87;;;;;;;10.13;100.00;97664.94;5056047;28;20286;-78
2020/12/15 07:55:03;;;;;;;7.73;2.60;;;;;;;10.18;100.00;97669.63;5055664;28;20200;-75
2020/12/15 07:57:33;;;;;;;4.43;2.30;;;;;;;10.22;100.00;97672.75;5045940;28;20232;-75
2020/12/15 08:00:14;;;;;;;5.20;3.13;;;;;;;9.79;100.00;97682.97;5051208;28;20318;-73
2020/12/15 08:02:42;;;;;;;12.50;2.83;;;;;;;9.55;100.00;97679.00;5054920;28;20206;-77
2020/12/15 08:05:12;;;;;;;4.30;2.40;;;;;;;9.77;100.00;97675.16;5062107;28;20218;-77
2020/12/15 08:07:50;;;;;;;6.53;2.57;;;;;;;9.96;100.00;97678.84;5057314;28;20208;-73
2020/12/15 08:10:28;;;;;;;5.43;2.77;;;;;;;10.13;100.00;97674.78;5057000;28;20233;-74
2020/12/15 08:13:01;;;;;;;5.53;2.30;;;;;;;10.38;100.00;97688.31;5051257;28;20218;-76
2020/12/15 08:15:41;;;;;;;6.90;2.90;;;;;;;10.42;100.00;97679.66;5054047;28;20198;-75
2020/12/15 08:18:30;;;;;;;4.93;2.73;;;;;;;10.55;100.00;97672.47;5052801;28;20312;-73
2020/12/15 08:21:11;;;;;;;6.67;2.90;;;;;;;10.56;100.00;97682.09;5062914;28;20662;-75
2020/12/15 08:23:46;;;;;;;6.30;3.17;;;;;;;9.83;100.00;97682.34;5053272;28;20206;-75
2020/12/15 08:26:14;;;;;;;5.87;2.80;;;;;;;10.44;100.00;97686.44;5054080;28;20559;-75
2020/12/15 08:28:41;;;;;;;5.70;3.03;;;;;;;10.20;100.00;97686.28;5056940;28;20273;-75
2020/12/15 08:31:10;;;;;;;3.90;2.57;;;;;;;10.61;100.00;97698.31;5050321;28;20313;-74
2020/12/15 08:33:38;;;;;;;7.23;3.10;;;;;;;10.64;100.00;97694.41;5043521;28;20203;-78
2020/12/15 08:36:07;;;;;;;5.00;2.80;;;;;;;10.76;100.00;97695.41;5045009;28;20222;-74
2020/12/15 08:38:36;;;;;;;4.63;2.60;;;;;;;10.38;100.00;97689.09;5042789;28;20313;-76
2020/12/15 08:41:05;;;;;;;7.53;2.73;;;;;;;10.45;100.00;97697.94;5059153;28;20203;-76
2020/12/15 08:43:33;;;;;;;6.53;3.00;;;;;;;10.45;100.00;97695.28;5050248;28;20290;-76
2020/12/15 08:46:01;;;;;;;4.83;2.77;;;;;;;10.73;100.00;97695.81;5048834;28;20215;-79
2020/12/15 08:48:28;;;;;;;5.30;2.80;;;;;;;10.78;100.00;97691.50;5055077;28;20199;-79
2020/12/15 08:50:55;;;;;;;6.77;3.17;;;;;;;10.54;100.00;97696.66;5047716;28;20206;-79
2020/12/15 08:53:22;;;;;;;4.17;2.40;;;;;;;10.48;100.00;97693.00;5048362;28;20203;-75
2020/12/15 08:55:50;;;;;;;4.80;2.67;;;;;;;10.36;100.00;97702.66;5042438;28;20243;-76
2020/12/15 08:58:30;;;;;;;4.20;2.50;;;;;;;10.30;100.00;97700.81;5045180;28;20192;-78
2020/12/15 09:00:57;;;;;;;4.23;2.70;;;;;;;10.53;100.00;97703.03;5057356;28;20206;-75
2020/12/15 09:03:24;;;;;;;5.17;2.90;;;;;;;10.58;100.00;97709.41;5054736;28;20295;-79
2020/12/15 09:05:54;;;;;;;5.17;2.90;;;;;;;10.65;100.00;97718.22;5053344;28;20710;-80
2020/12/15 09:08:22;;;;;;;9.87;3.67;;;;;;;10.87;100.00;97716.13;5039574;28;20194;-77
2020/12/15 09:10:50;;;;;;;6.40;3.03;;;;;;;10.87;100.00;97716.13;5046954;28;20261;-76
2020/12/15 09:13:17;;;;;;;7.47;3.40;;;;;;;10.80;100.00;97731.34;5050185;28;20607;-76
2020/12/15 09:15:52;;;;;;;4.17;2.47;;;;;;;10.00;100.00;97728.88;5046694;28;20226;-75
2020/12/15 09:18:29;;;;;;;5.33;3.00;;;;;;;10.33;100.00;97716.41;5051078;28;20213;-75
2020/12/15 09:21:07;;;;;;;5.63;2.63;;;;;;;10.31;100.00;97729.13;5047470;28;20203;-75
2020/12/15 09:23:34;;;;;;;8.13;3.57;;;;;;;10.30;100.00;97716.81;5045699;28;20199;-75
2020/12/15 09:26:01;;;;;;;4.47;2.30;;;;;;;10.58;100.00;97724.59;5048844;28;20210;-77
2020/12/15 09:28:28;;;;;;;9.13;2.80;;;;;;;10.36;100.00;97715.97;5047074;28;20205;-76
2020/12/15 09:30:55;;;;;;;8.73;2.97;;;;;;;10.60;100.00;97715.34;5040986;28;20211;-76
2020/12/15 09:33:22;;;;;;;7.77;3.27;;;;;;;10.38;100.00;97709.66;5046727;28;20559;-73
2020/12/15 09:35:51;;;;;;;5.87;2.80;;;;;;;10.82;100.00;97729.25;5044686;28;20265;-74
2020/12/15 09:38:19;;;;;;;6.93;2.80;;;;;;;10.64;100.00;97727.25;5051226;28;20201;-75
2020/12/15 09:40:45;;;;;;;5.50;2.93;;;;;;;11.03;100.00;97721.81;5035848;28;20212;-74
2020/12/15 09:43:12;;;;;;;6.40;2.80;;;;;;;11.03;100.00;97721.00;5046233;28;20206;-75
2020/12/15 09:45:39;;;;;;;5.83;2.70;;;;;;;11.22;96.95;97726.25;5042539;28;20203;-75
2020/12/15 09:48:06;;;;;;;7.93;3.07;;;;;;;11.37;98.47;97731.34;5052794;28;20204;-75
2020/12/15 09:50:34;;;;;;;9.77;3.33;;;;;;;11.57;96.86;97734.75;5040664;28;20254;-75
2020/12/15 09:53:01;;;;;;;6.07;3.50;;;;;;;11.24;100.00;97729.53;5050008;28;20236;-74
2020/12/15 09:55:28;;;;;;;8.73;3.40;;;;;;;10.65;100.00;97731.56;5049014;28;21048;-77
2020/12/15 09:57:55;;;;;;;9.73;3.47;;;;;;;11.12;100.00;97739.22;5050487;28;20238;-77
2020/12/15 10:00:22;;;;;;;15.40;3.50;;;;;;;10.70;100.00;97725.59;5048993;28;20250;-76
2020/12/15 10:02:49;;;;;;;6.50;2.90;;;;;;;10.74;100.00;97721.47;5054320;28;20593;-77
2020/12/15 10:05:16;;;;;;;6.03;3.00;;;;;;;10.71;100.00;97735.25;5039025;28;20214;-76
2020/12/15 10:07:43;;;;;;;7.07;3.40;;;;;;;11.24;99.73;97726.03;5045854;28;20545;-75
2020/12/15 10:10:10;;;;;;;6.47;3.30;;;;;;;11.09;100.00;97720.97;5048985;28;20232;-75
2020/12/15 10:12:38;;;;;;;5.27;3.03;;;;;;;11.24;99.04;97729.53;5045766;28;20206;-76
2020/12/15 10:15:05;;;;;;;6.03;3.20;;;;;;;11.55;95.42;97726.09;5042325;28;20212;-76
2020/12/15 10:17:32;;;;;;;5.67;2.70;;;;;;;11.19;95.96;97724.00;5045226;28;20267;-75
2020/12/15 10:19:59;;;;;;;7.63;3.30;;;;;;;11.59;98.60;97730.03;5045562;28;20224;-77
2020/12/15 10:22:26;;;;;;;7.27;2.90;;;;;;;11.30;96.01;97726.03;5050763;28;20206;-73
2020/12/15 10:24:53;;;;;;;7.03;3.47;;;;;;;11.73;93.63;97718.22;5044941;28;20265;-75
2020/12/15 10:27:20;;;;;;;6.47;3.47;;;;;;;11.16;97.03;97719.09;5054164;28;20200;-74
2020/12/15 10:29:48;;;;;;;8.23;3.30;;;;;;;11.72;92.67;97719.28;5039163;28;20222;-79
2020/12/15 10:32:14;;;;;;;6.37;2.93;;;;;;;11.92;91.53;97727.16;5051162;28;20213;-75
2020/12/15 10:34:41;;;;;;;8.23;3.33;;;;;;;12.15;93.28;97725.53;5048290;28;20290;-76
2020/12/15 10:37:08;;;;;;;6.70;2.90;;;;;;;12.18;89.46;97725.91;5049912;28;20649;-75
2020/12/15 10:39:36;;;;;;;5.37;2.70;;;;;;;12.44;87.58;97722.22;5046936;28;20228;-75
2020/12/15 10:42:03;;;;;;;5.27;2.87;;;;;;;12.57;87.29;97718.59;5045918;28;20299;-76
2020/12/15 10:44:30;;;;;;;7.67;3.27;;;;;;;12.68;89.92;97710.66;5040700;28;20252;-83
2020/12/15 10:47:00;;;;;;;4.97;3.07;;;;;;;12.28;94.99;97706.72;5048954;28;20601;-76
2020/12/15 10:49:28;;;;;;;4.90;2.80;;;;;;;12.56;91.14;97719.66;5040469;28;20274;-75
2020/12/15 10:51:54;;;;;;;12.63;2.90;;;;;;;12.37;99.17;97709.94;5042228;28;20217;-74
2020/12/15 10:54:21;;;;;;;6.37;2.80;;;;;;;12.39;91.59;97716.69;5045723;28;20218;-75
2020/12/15 10:56:48;;;;;;;5.80;3.00;;;;;;;12.48;91.63;97723.44;5053037;28;20229;-75
2020/12/15 10:59:15;;;;;;;6.67;3.00;;;;;;;12.71;91.63;97718.25;5044197;28;20713;-76
2020/12/15 11:01:42;;;;;;;7.13;3.53;;;;;;;12.15;93.02;97708.69;5042328;28;20671;-75
2020/12/15 11:04:10;;;;;;;4.83;3.20;;;;;;;12.12;96.15;97714.47;5044485;28;20231;-84
2020/12/15 11:06:41;;;;;;;4.77;2.60;;;;;;;12.08;96.71;97720.22;5045543;28;20199;-85
2020/12/15 11:09:10;;;;;;;7.77;2.83;;;;;;;12.13;96.78;97716.09;5043802;28;20254;-78
2020/12/15 11:11:36;;;;;;;8.37;3.20;;;;;;;12.36;96.72;97706.41;5045145;28;20218;-75
2020/12/15 11:14:03;;;;;;;6.53;2.97;;;;;;;12.05;99.69;97719.06;5047198;28;20209;-75
2020/12/15 11:16:30;;;;;;;5.30;3.27;;;;;;;12.20;100.00;97719.56;5045879;28;20226;-78
2020/12/15 11:18:57;;;;;;;5.73;2.73;;;;;;;12.28;100.00;97710.19;5045727;28;20253;-78
2020/12/15 11:21:25;;;;;;;5.17;2.80;;;;;;;12.42;100.00;97704.75;5052412;28;20271;-74
2020/12/15 11:23:52;;;;;;;8.90;3.20;;;;;;;12.37;100.00;97707.25;5049500;28;20238;-82
2020/12/15 11:26:18;;;;;;;6.97;3.27;;;;;;;12.36;100.00;97698.41;5051445;28;20193;-77
2020/12/15 11:28:45;;;;;;;5.70;2.97;;;;;;;12.20;100.00;97698.16;5039924;28;20226;-78
2020/12/15 11:31:12;;;;;;;6.90;3.23;;;;;;;12.22;100.00;97693.38;5048820;28;20292;-77
2020/12/15 11:33:42;;;;;;;14.33;6.20;;;;;;;12.07;100.00;97698.25;5050671;28;20251;-76
2020/12/15 11:36:09;;;;;;;10.37;3.33;;;;;;;12.32;100.00;97707.09;5061571;28;20228;-78