Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:23;;;;;;;13.43;5.07;;;6.70;98.00;;;;;;4994783;28;20458;-67
2024/02/21 00:03:50;;;;;;;11.50;4.83;;;6.60;98.00;;;;;;5011874;28;20856;-67
2024/02/21 00:06:17;;;;;;;14.20;5.03;;;6.60;98.00;;;;;;5011704;28;20463;-67
2024/02/21 00:08:46;;;;;;;11.63;4.70;;;6.60;98.00;;;;;;5012288;28;21011;-67
2024/02/21 00:11:13;;;;;;;11.27;4.93;;;6.50;98.00;;;;;;5011997;28;20455;-67
2024/02/21 00:13:40;;;;;;;11.97;5.30;;;6.60;98.00;;;;;;5012497;28;20467;-67
2024/02/21 00:16:07;;;;;;;11.40;4.67;;;6.70;98.00;;;;;;5012054;28;20474;-67
2024/02/21 00:18:34;;;;;;;15.00;4.50;;;6.80;98.00;;;;;;5012036;28;20491;-66
2024/02/21 00:21:03;;;;;;;11.73;4.70;;;6.80;98.00;;;;;;5011868;28;20454;-67
2024/02/21 00:23:30;;;;;;;10.60;4.77;;;6.70;98.00;;;;;;5012132;28;20900;-67
2024/02/21 00:25:59;;;;;;;9.10;4.60;;;6.70;98.00;;;;;;5012226;28;20462;-67
2024/02/21 00:28:26;;;;;;;11.00;4.43;;;6.80;98.00;;;;;;5012168;28;20481;-66
2024/02/21 00:30:54;;;;;;;10.43;4.50;;;6.90;98.00;;;;;;5011993;28;20459;-67
2024/02/21 00:33:21;;;;;;;10.00;4.63;;;7.00;98.00;;;;;;5012004;28;20941;-67
2024/02/21 00:35:48;;;;;;;8.80;4.60;;;7.00;98.00;;;;;;5011932;28;20482;-67
2024/02/21 00:38:15;;;;;;;14.03;4.43;;;7.00;98.00;;;;;;5011840;28;20535;-67
2024/02/21 00:40:42;;;;;;;9.90;4.77;;;7.00;98.00;;;;;;5011876;28;20507;-66
2024/02/21 00:43:11;;;;;;;16.73;4.30;;;6.90;98.00;;;;;;5011360;28;20577;-67
2024/02/21 00:45:39;;;;;;;10.03;4.30;;;6.90;98.00;;;;;;5011949;28;20944;-67
2024/02/21 00:48:07;;;;;;;15.87;4.80;;;6.90;98.00;;;;;;4998430;28;20458;-67
2024/02/21 00:50:34;;;;;;;13.33;4.77;;;6.90;98.00;;;;;;5016120;28;20826;-67
2024/02/21 00:53:01;;;;;;;16.47;5.27;;;6.90;98.00;;;;;;5015687;28;20948;-66
2024/02/21 00:55:31;;;;;;;7.80;3.90;;;6.90;98.00;;;;;;5015719;28;20455;-67
2024/02/21 00:57:58;;;;;;;10.43;5.10;;;7.00;98.00;;;;;;5015476;28;20462;-67
2024/02/21 01:00:26;;;;;;;10.13;4.30;;;7.00;98.00;;;;;;5015558;28;20482;-66
2024/02/21 01:02:53;;;;;;;12.43;4.53;;;7.10;98.00;;;;;;5015740;28;20514;-67
2024/02/21 01:05:21;;;;;;;10.10;4.20;;;7.20;98.00;;;;;;5015398;28;20477;-67
2024/02/21 01:07:48;;;;;;;9.93;4.63;;;7.10;98.00;;;;;;5015833;28;20494;-67
2024/02/21 01:10:14;;;;;;;13.23;4.77;;;7.20;98.00;;;;;;5015720;28;20465;-67
2024/02/21 01:12:51;;;;;;;10.03;4.80;;;7.20;98.00;;;;;;5015731;28;20453;-67
2024/02/21 01:15:18;;;;;;;9.80;4.60;;;7.20;98.00;;;;;;5014828;28;20459;-67
2024/02/21 01:17:47;;;;;;;10.50;4.80;;;7.20;98.00;;;;;;5015599;28;20470;-67
2024/02/21 01:20:14;;;;;;;12.20;5.03;;;7.20;98.00;;;;;;5015239;28;20459;-67
2024/02/21 01:22:41;;;;;;;9.50;4.90;;;7.20;98.00;;;;;;4997544;28;20536;-67
2024/02/21 01:25:09;;;;;;;10.60;4.77;;;7.20;98.00;;;;;;5014882;28;20455;-67
2024/02/21 01:27:36;;;;;;;9.90;4.80;;;7.20;98.00;;;;;;5015251;28;20463;-67
2024/02/21 01:30:03;;;;;;;9.10;5.10;;;7.20;98.00;;;;;;5015043;28;20457;-67
2024/02/21 01:32:30;;;;;;;13.40;4.90;;;7.10;98.00;;;;;;5015237;28;20459;-67
2024/02/21 01:34:59;;;;;;;9.43;4.67;;;7.20;98.00;;;;;;5014917;28;20462;-66
2024/02/21 01:37:26;;;;;;;11.33;4.90;;;7.20;98.00;;;;;;5014704;28;20465;-67
2024/02/21 01:39:53;;;;;;;15.70;5.60;;;7.30;98.00;;;;;;5014409;28;20458;-67
2024/02/21 01:42:20;;;;;;;13.73;5.30;;;7.20;98.00;;;;;;5014794;28;20447;-67
2024/02/21 01:44:47;;;;;;;10.20;4.40;;;7.10;98.00;;;;;;5014644;28;20848;-66
2024/02/21 01:47:15;;;;;;;8.37;4.17;;;7.10;98.00;;;;;;5014411;28;20458;-67
2024/02/21 01:49:42;;;;;;;8.00;4.60;;;7.00;98.00;;;;;;5014677;28;20455;-67
2024/02/21 01:52:14;;;;;;;10.13;4.57;;;6.90;98.00;;;;;;5014500;28;20454;-67
2024/02/21 01:54:42;;;;;;;14.50;4.80;;;6.90;98.00;;;;;;5013883;28;20501;-67
2024/02/21 01:57:09;;;;;;;9.17;4.17;;;7.00;98.00;;;;;;5014267;28;20451;-67
2024/02/21 01:59:36;;;;;;;8.37;4.20;;;7.00;98.00;;;;;;5013552;28;20451;-67
2024/02/21 02:02:03;;;;;;;13.30;4.30;;;7.10;98.00;;;;;;5014370;28;20529;-67
2024/02/21 02:04:31;;;;;;;10.07;4.13;;;7.20;98.00;;;;;;5014373;28;20493;-67
2024/02/21 02:07:00;;;;;;;9.10;4.00;;;7.20;98.00;;;;;;5014345;28;20465;-67
2024/02/21 02:09:29;;;;;;;7.63;4.20;;;7.20;98.00;;;;;;5014382;28;20929;-67
2024/02/21 02:11:58;;;;;;;9.83;4.30;;;7.20;98.00;;;;;;5013542;28;20452;-67
2024/02/21 02:14:25;;;;;;;8.00;4.00;;;7.00;98.00;;;;;;5014115;28;20463;-67
2024/02/21 02:16:52;;;;;;;9.73;4.10;;;7.00;98.00;;;;;;5013906;28;20462;-67
2024/02/21 02:19:19;;;;;;;21.90;4.80;;;6.80;98.00;;;;;;5014092;28;20461;-67
2024/02/21 02:21:53;;;;;;;11.53;4.37;;;6.80;98.00;;;;;;5014165;28;20452;-66
2024/02/21 02:24:22;;;;;;;6.33;3.70;;;7.00;98.00;;;;;;5014153;28;20493;-67
2024/02/21 02:26:49;;;;;;;11.70;4.67;;;7.10;98.00;;;;;;5013960;28;20466;-67
2024/02/21 02:29:16;;;;;;;12.33;4.40;;;7.10;98.00;;;;;;5013962;28;20534;-66
2024/02/21 02:31:43;;;;;;;8.10;3.47;;;7.10;98.00;;;;;;5013881;28;20453;-67
2024/02/21 02:34:11;;;;;;;10.00;3.90;;;7.30;98.00;;;;;;5013737;28;20470;-66
2024/02/21 02:36:38;;;;;;;9.27;3.80;;;7.40;98.00;;;;;;5014173;28;20527;-67
2024/02/21 02:39:06;;;;;;;8.80;4.10;;;7.40;98.00;;;;;;5013732;28;20467;-67
2024/02/21 02:41:37;;;;;;;9.13;3.90;;;7.40;98.00;;;;;;5013667;28;20458;-67
2024/02/21 02:44:04;;;;;;;7.90;3.90;;;7.40;98.00;;;;;;5013602;28;20486;-67
2024/02/21 02:46:31;;;;;;;7.73;3.53;;;7.40;98.00;;;;;;5013635;28;20455;-67
2024/02/21 02:48:59;;;;;;;7.43;3.27;;;7.40;98.00;;;;;;5013649;28;20486;-66
2024/02/21 02:51:26;;;;;;;7.50;3.57;;;7.60;98.00;;;;;;5013073;28;20462;-67
2024/02/21 02:53:54;;;;;;;7.50;3.77;;;7.60;98.00;;;;;;5013594;28;20466;-66
2024/02/21 02:56:21;;;;;;;9.30;3.30;;;7.70;98.00;;;;;;5013518;28;21612;-67
2024/02/21 02:58:51;;;;;;;10.20;4.00;;;7.60;98.00;;;;;;5013594;28;20470;-67
2024/02/21 03:01:18;;;;;;;12.33;4.10;;;7.70;98.00;;;;;;5013339;28;20478;-67
2024/02/21 03:03:45;;;;;;;7.90;3.90;;;7.60;98.00;;;;;;5013122;28;20518;-66
2024/02/21 03:06:12;;;;;;;8.97;2.83;;;7.70;98.00;;;;;;5013221;28;20509;-67
2024/02/21 03:08:39;;;;;;;7.63;3.40;;;7.60;98.00;;;;;;5012885;28;20455;-66
2024/02/21 03:11:06;;;;;;;6.93;3.70;;;7.50;98.00;;;;;;5012848;28;20462;-67
2024/02/21 03:13:33;;;;;;;6.57;3.50;;;7.70;98.00;;;;;;5013223;28;20462;-67
2024/02/21 03:16:03;;;;;;;7.60;4.00;;;7.70;98.00;;;;;;5012652;28;20459;-67
2024/02/21 03:18:31;;;;;;;10.40;4.30;;;7.70;98.00;;;;;;5013294;28;20468;-67
2024/02/21 03:20:58;;;;;;;11.33;4.27;;;7.60;98.00;;;;;;4995452;28;20443;-67
2024/02/21 03:23:25;;;;;;;7.47;3.70;;;7.50;98.00;;;;;;5012822;28;20490;-67
2024/02/21 03:25:52;;;;;;;8.10;3.77;;;7.40;98.00;;;;;;5012566;28;20456;-67
2024/02/21 03:28:19;;;;;;;6.00;3.50;;;7.40;98.00;;;;;;4995591;28;20806;-67
2024/02/21 03:30:46;;;;;;;7.87;3.47;;;7.40;98.00;;;;;;5012820;28;20481;-67
2024/02/21 03:33:14;;;;;;;12.47;3.50;;;7.40;98.00;;;;;;5012656;28;20454;-67
2024/02/21 03:35:42;;;;;;;6.30;3.77;;;7.50;98.00;;;;;;5012758;28;20940;-66
2024/02/21 03:38:09;;;;;;;16.63;3.37;;;7.70;98.00;;;;;;5012715;28;20455;-67
2024/02/21 03:40:36;;;;;;;10.23;4.17;;;7.90;98.00;;;;;;5012693;28;20476;-67
2024/02/21 03:43:03;;;;;;;9.37;5.00;;;7.90;98.00;;;;;;5012405;28;20459;-66
2024/02/21 03:45:30;;;;;;;10.10;4.20;;;8.00;98.00;;;;;;5011933;28;20466;-67
2024/02/21 03:47:57;;;;;;;16.33;4.67;;;8.00;98.00;;;;;;5012439;28;20451;-67
2024/02/21 03:50:27;;;;;;;11.67;5.37;;;7.90;98.00;;;;;;5011430;28;20452;-67
2024/02/21 03:52:54;;;;;;;10.40;4.60;;;7.80;98.00;;;;;;5012460;28;20478;-67
2024/02/21 03:55:21;;;;;;;12.93;4.70;;;7.70;98.00;;;;;;5012250;28;20465;-66
2024/02/21 03:57:49;;;;;;;16.30;4.83;;;7.50;98.00;;;;;;5012136;28;20499;-67
2024/02/21 04:00:17;;;;;;;10.20;4.50;;;7.40;98.00;;;;;;5011838;28;20454;-66
2024/02/21 04:02:44;;;;;;;9.13;4.13;;;7.30;98.00;;;;;;5012432;28;20462;-67
2024/02/21 04:05:11;;;;;;;10.87;4.20;;;7.30;98.00;;;;;;5010956;28;20482;-67
2024/02/21 04:07:40;;;;;;;9.50;4.40;;;7.20;98.00;;;;;;4994898;28;20490;-67
2024/02/21 04:10:08;;;;;;;10.77;3.90;;;7.10;98.00;;;;;;5012061;28;20458;-67
2024/02/21 04:12:35;;;;;;;12.70;5.57;;;7.00;98.00;;;;;;5012200;28;20516;-67
2024/02/21 04:15:02;;;;;;;10.47;4.73;;;7.00;98.00;;;;;;5011780;28;20465;-67
2024/02/21 04:17:30;;;;;;;9.57;4.03;;;6.90;98.00;;;;;;5012107;28;20929;-67
2024/02/21 04:20:07;;;;;;;9.43;3.97;;;6.90;98.00;;;;;;5012043;28;20469;-67
2024/02/21 04:22:34;;;;;;;12.67;4.17;;;6.80;98.00;;;;;;5011675;28;20465;-67
2024/02/21 04:25:03;;;;;;;10.23;4.03;;;6.80;98.00;;;;;;5012134;28;20483;-66
2024/02/21 04:27:30;;;;;;;9.87;4.17;;;6.70;98.00;;;;;;4994607;28;20469;-66
2024/02/21 04:29:58;;;;;;;8.17;3.80;;;6.60;98.00;;;;;;4994786;28;20463;-66
2024/02/21 04:32:27;;;;;;;7.80;3.40;;;6.60;98.00;;;;;;5012018;28;20531;-66
2024/02/21 04:34:54;;;;;;;6.90;3.70;;;6.70;98.00;;;;;;5012114;28;20450;-67
2024/02/21 04:37:21;;;;;;;6.50;3.73;;;6.70;98.00;;;;;;5011433;28;20462;-67
2024/02/21 04:39:49;;;;;;;10.60;4.43;;;6.80;98.00;;;;;;5012288;28;20519;-67
2024/02/21 04:42:17;;;;;;;5.73;3.20;;;6.80;98.00;;;;;;4994565;28;20507;-66
2024/02/21 04:44:44;;;;;;;7.00;3.57;;;6.70;98.00;;;;;;5011996;28;20548;-66
2024/02/21 04:47:11;;;;;;;12.10;3.90;;;6.80;98.00;;;;;;5011089;28;20478;-67
2024/02/21 04:49:39;;;;;;;10.43;3.60;;;6.80;98.00;;;;;;4994754;28;20458;-67
2024/02/21 04:52:07;;;;;;;7.40;3.00;;;6.80;98.00;;;;;;4994330;28;20460;-67
2024/02/21 04:54:35;;;;;;;9.13;3.20;;;6.90;98.00;;;;;;5012047;28;20459;-66
2024/02/21 04:57:02;;;;;;;8.57;3.10;;;6.80;98.00;;;;;;5011437;28;20506;-67
2024/02/21 04:59:30;;;;;;;6.83;3.00;;;6.80;98.00;;;;;;5011429;28;20525;-67
2024/02/21 05:01:58;;;;;;;8.13;3.43;;;6.80;98.00;;;;;;5011141;28;20464;-67
2024/02/21 05:04:25;;;;;;;8.30;3.50;;;6.70;98.00;;;;;;5010961;28;20573;-67
2024/02/21 05:07:00;;;;;;;7.20;3.20;;;6.60;98.00;;;;;;5010894;28;20525;-67
2024/02/21 05:09:27;;;;;;;5.60;3.20;;;6.70;98.00;;;;;;5010418;28;20457;-67
2024/02/21 05:11:55;;;;;;;7.47;3.13;;;6.80;98.00;;;;;;4999553;28;20468;-67
2024/02/21 05:14:23;;;;;;;7.27;2.97;;;6.80;98.00;;;;;;4991532;28;20825;-67
2024/02/21 05:16:51;;;;;;;3.90;2.67;;;6.80;98.00;;;;;;4991520;28;20802;-67
2024/02/21 05:19:18;;;;;;;8.90;3.50;;;6.90;98.00;;;;;;4991708;28;20467;-67
2024/02/21 05:21:46;;;;;;;8.33;3.93;;;6.80;98.00;;;;;;4991868;28;20475;-66
2024/02/21 05:24:13;;;;;;;7.73;3.63;;;6.60;98.00;;;;;;4991832;28;20887;-67
2024/02/21 05:26:40;;;;;;;5.20;3.00;;;6.40;98.00;;;;;;4992003;28;20460;-66
2024/02/21 05:29:07;;;;;;;7.80;3.60;;;6.20;98.00;;;;;;4991831;28;20945;-67
2024/02/21 05:31:58;;;;;;;7.80;3.40;;;6.10;98.00;;;;;;4991993;28;20450;-66
2024/02/21 05:34:25;;;;;;;7.97;3.10;;;6.00;98.00;;;;;;4993790;28;20548;-66
2024/02/21 05:36:52;;;;;;;5.87;3.17;;;6.00;98.00;;;;;;4995348;28;20608;-67
2024/02/21 05:39:22;;;;;;;10.83;3.70;;;6.00;98.00;;;;;;4995571;28;20856;-67
2024/02/21 05:41:51;;;;;;;8.23;3.80;;;5.90;98.00;;;;;;4995037;28;20495;-67
2024/02/21 05:44:19;;;;;;;9.93;4.20;;;5.80;98.00;;;;;;4994877;28;20533;-66
2024/02/21 05:46:47;;;;;;;8.80;3.80;;;5.90;98.00;;;;;;4995201;28;21042;-67
2024/02/21 05:49:17;;;;;;;10.63;3.90;;;5.90;98.00;;;;;;4994971;28;20457;-67
2024/02/21 05:51:44;;;;;;;13.07;4.10;;;5.90;98.00;;;;;;4977734;28;20471;-66
2024/02/21 05:54:11;;;;;;;8.50;4.17;;;5.90;98.00;;;;;;4995068;28;20462;-66
2024/02/21 05:56:38;;;;;;;9.87;4.00;;;5.70;98.00;;;;;;4994906;28;20463;-66
2024/02/21 05:59:05;;;;;;;13.37;4.00;;;5.70;98.00;;;;;;4994194;28;20532;-66
2024/02/21 06:01:32;;;;;;;10.03;3.80;;;5.60;98.00;;;;;;4977642;28;20470;-66
2024/02/21 06:03:59;;;;;;;4.93;2.87;;;5.50;98.00;;;;;;4995008;28;20465;-67
2024/02/21 06:06:28;;;;;;;8.20;3.40;;;5.40;98.00;;;;;;4977634;28;20455;-67
2024/02/21 06:08:55;;;;;;;6.70;3.67;;;5.50;98.00;;;;;;4977943;28;20458;-66
2024/02/21 06:11:25;;;;;;;10.83;3.50;;;5.40;98.00;;;;;;4994291;28;20456;-67
2024/02/21 06:13:52;;;;;;;9.57;3.87;;;5.30;98.00;;;;;;4994442;28;20459;-67
2024/02/21 06:16:19;;;;;;;13.23;5.13;;;5.30;98.00;;;;;;4994851;28;20476;-67
2024/02/21 06:18:46;;;;;;;11.33;5.47;;;5.20;98.00;;;;;;4994828;28;20458;-67
2024/02/21 06:21:13;;;;;;;9.43;4.30;;;5.30;98.00;;;;;;4977614;28;20462;-66
2024/02/21 06:23:42;;;;;;;9.93;4.47;;;5.50;98.00;;;;;;4994723;28;20450;-66
2024/02/21 06:26:09;;;;;;;7.00;3.70;;;5.50;98.00;;;;;;4994547;28;20495;-67
2024/02/21 06:28:36;;;;;;;11.50;4.37;;;5.50;98.00;;;;;;4993991;28;20459;-67
2024/02/21 06:31:04;;;;;;;8.40;4.27;;;5.40;98.00;;;;;;4977705;28;20875;-67
2024/02/21 06:33:32;;;;;;;10.77;4.07;;;5.20;98.00;;;;;;4976949;28;20463;-67
2024/02/21 06:36:00;;;;;;;11.70;4.30;;;5.20;98.00;;;;;;4994727;28;20460;-66
2024/02/21 06:38:27;;;;;;;9.17;3.57;;;5.10;98.00;;;;;;4994518;28;20458;-66
2024/02/21 06:40:58;;;;;;;7.63;3.37;;;5.00;98.00;;;;;;4994490;28;20457;-66
2024/02/21 06:43:25;;;;;;;9.33;4.00;;;5.10;98.00;;;;;;4994676;28;20448;-67
2024/02/21 06:45:54;;;;;;;8.73;3.63;;;5.20;98.00;;;;;;4994352;28;20494;-67
2024/02/21 06:48:21;;;;;;;7.27;3.53;;;5.20;98.00;;;;;;4993739;28;20477;-67
2024/02/21 06:50:51;;;;;;;7.93;3.50;;;5.00;98.00;;;;;;4993998;28;20454;-67
2024/02/21 06:53:18;;;;;;;6.80;3.60;;;5.00;98.00;;;;;;4993075;28;20484;-67
2024/02/21 06:55:45;;;;;;;5.80;3.23;;;5.00;98.00;;;;;;4994065;28;20451;-66
2024/02/21 06:58:15;;;;;;;13.90;3.30;;;5.10;98.00;;;;;;4994037;28;20454;-66
2024/02/21 07:00:43;;;;;;;9.10;4.20;;;5.10;98.00;;;;;;4994057;28;20466;-62
2024/02/21 07:03:10;;;;;;;7.70;3.90;;;5.30;98.00;;;;;;4993657;28;20460;-62
2024/02/21 07:05:38;;;;;;;9.60;4.03;;;5.40;98.00;;;;;;4993577;28;20553;-62
2024/02/21 07:08:05;;;;;;;14.83;4.47;;;5.30;98.00;;;;;;4976659;28;20826;-62
2024/02/21 07:10:32;;;;;;;8.70;3.77;;;5.40;98.00;;;;;;4993522;28;20454;-62
2024/02/21 07:13:00;;;;;;;8.17;3.80;;;5.40;98.00;;;;;;4993393;28;20462;-62
2024/02/21 07:15:30;;;;;;;13.97;3.77;;;5.50;98.00;;;;;;4993726;28;20518;-62
2024/02/21 07:17:58;;;;;;;8.70;4.20;;;5.50;98.00;;;;;;4993481;28;20542;-62
2024/02/21 07:20:25;;;;;;;13.13;4.10;;;5.50;98.00;;;;;;4976598;28;20457;-62
2024/02/21 07:22:52;;;;;;;5.40;3.17;;;5.40;98.00;;;;;;4992848;28;20454;-62
2024/02/21 07:25:19;;;;;;;8.33;3.80;;;5.40;98.00;;;;;;4993048;28;20482;-62
2024/02/21 07:27:47;;;;;;;8.60;3.67;;;5.40;98.00;;;;;;4993117;28;20458;-62
2024/02/21 07:30:14;;;;;;;7.60;4.27;;;5.70;98.00;;;;;;4976368;28;20459;-62
2024/02/21 07:32:43;;;;;;;10.43;3.90;;;5.80;98.00;;;;;;4993251;28;20502;-62
2024/02/21 07:35:11;;;;;;;8.80;4.07;;;5.90;98.00;;;;;;4993562;28;20529;-62
2024/02/21 07:37:39;;;;;;;10.87;4.37;;;5.90;98.00;;;;;;4992572;28;20460;-62
2024/02/21 07:40:07;;;;;;;10.40;4.20;;;6.00;98.00;;;;;;4993466;28;20453;-62
2024/02/21 07:42:35;;;;;;;11.53;4.93;;;6.00;98.00;;;;;;4993375;28;20855;-62
2024/02/21 07:45:03;;;;;;;9.07;4.70;;;6.10;98.00;;;;;;4993168;28;20490;-62
2024/02/21 07:47:31;;;;;;;12.50;4.70;;;6.10;98.00;;;;;;4993366;28;20513;-62
2024/02/21 07:49:59;;;;;;;11.93;4.30;;;6.10;98.00;;;;;;4991876;28;21026;-62
2024/02/21 07:52:26;;;;;;;11.10;4.37;;;6.10;98.00;;;;;;4992914;28;21173;-62
2024/02/21 07:54:54;;;;;;;8.80;4.23;;;6.10;98.00;;;;;;4959794;28;20516;-62
2024/02/21 07:57:21;;;;;;;8.70;4.30;;;6.30;98.00;;;;;;4992207;28;20956;-62
2024/02/21 07:59:48;;;;;;;8.60;4.60;;;6.30;98.00;;;;;;4975281;28;21013;-62
2024/02/21 08:02:15;;;;;;;10.73;4.50;;;6.40;98.00;;;;;;4992966;28;20965;-62
2024/02/21 08:04:43;;;;;;;10.30;5.20;;;6.50;98.00;;;;;;4992793;28;20494;-62
2024/02/21 08:07:11;;;;;;;11.60;5.00;;;6.50;98.00;;;;;;4975310;28;21076;-62
2024/02/21 08:09:41;;;;;;;11.73;4.97;;;6.50;98.00;;;;;;4992818;28;20983;-63
2024/02/21 08:12:08;;;;;;;12.27;5.10;;;6.60;98.00;;;;;;4992545;28;20962;-62
2024/02/21 08:14:36;;;;;;;13.00;4.77;;;6.80;98.00;;;;;;4992739;28;20525;-63
2024/02/21 08:17:03;;;;;;;13.53;4.87;;;6.90;98.00;;;;;;4992397;28;20448;-63
2024/02/21 08:19:31;;;;;;;11.87;4.87;;;7.10;98.00;;;;;;4975496;28;20539;-62
2024/02/21 08:21:58;;;;;;;12.53;5.50;;;7.30;98.00;;;;;;4992629;28;20535;-62
2024/02/21 08:24:26;;;;;;;16.60;5.03;;;7.40;98.00;;;;;;4992798;28;20463;-63
2024/02/21 08:26:53;;;;;;;26.10;4.87;;;7.40;98.00;;;;;;4992579;28;20503;-62
2024/02/21 08:29:21;;;;;;;12.20;4.90;;;7.70;98.00;;;;;;4992679;28;20447;-62
2024/02/21 08:31:48;;;;;;;12.10;4.80;;;7.70;98.00;;;;;;4973448;28;20459;-63
2024/02/21 08:34:15;;;;;;;13.10;4.40;;;7.80;98.00;;;;;;5008386;28;20459;-62
2024/02/21 08:36:42;;;;;;;12.90;5.13;;;7.90;98.00;;;;;;5012098;28;20466;-62
2024/02/21 08:39:10;;;;;;;10.03;4.40;;;8.10;98.00;;;;;;4998192;28;20484;-63
2024/02/21 08:41:39;;;;;;;9.67;4.33;;;8.20;98.00;;;;;;4992184;28;20456;-62
2024/02/21 08:44:07;;;;;;;10.23;4.30;;;8.40;98.00;;;;;;4992180;28;20970;-62
2024/02/21 08:46:38;;;;;;;8.93;4.33;;;8.60;98.00;;;;;;4975364;28;20515;-62
2024/02/21 08:49:05;;;;;;;11.60;4.17;;;8.70;98.00;;;;;;4991706;28;20551;-63
2024/02/21 08:51:33;;;;;;;11.60;4.87;;;8.70;98.00;;;;;;4991711;28;21029;-63
2024/02/21 08:54:01;;;;;;;11.60;4.50;;;8.70;98.00;;;;;;4992039;28;20459;-64
2024/02/21 08:56:28;;;;;;;10.50;4.23;;;8.90;98.00;;;;;;4991730;28;20465;-63
2024/02/21 08:58:57;;;;;;;12.20;4.07;;;8.80;98.00;;;;;;4992200;28;20453;-62
2024/02/21 09:01:24;;;;;;;10.90;3.97;;;8.80;98.00;;;;;;4991808;28;20503;-64
2024/02/21 09:03:53;;;;;;;10.00;3.60;;;9.00;98.00;;;;;;4991966;28;20978;-63
2024/02/21 09:06:20;;;;;;;8.10;3.93;;;9.00;98.00;;;;;;4991882;28;20476;-64
2024/02/21 09:08:47;;;;;;;6.10;3.70;;;9.00;98.00;;;;;;4995070;28;20503;-64
2024/02/21 09:11:14;;;;;;;7.33;4.00;;;8.90;98.00;;;;;;4995618;28;20460;-64
2024/02/21 09:13:42;;;;;;;8.80;4.17;;;9.00;98.00;;;;;;4995787;28;20507;-63
2024/02/21 09:16:10;;;;;;;10.07;3.67;;;9.10;98.00;;;;;;5006488;28;20461;-63
2024/02/21 09:18:38;;;;;;;7.37;3.73;;;9.30;98.00;;;;;;5015107;28;20447;-63
2024/02/21 09:21:06;;;;;;;4.90;3.00;;;9.40;98.00;;;;;;5014274;28;20473;-63
2024/02/21 09:23:33;;;;;;;8.07;2.90;;;9.50;98.00;;;;;;4997595;28;20486;-63
2024/02/21 09:26:03;;;;;;;5.93;2.73;;;9.60;98.00;;;;;;5014582;28;20492;-64
2024/02/21 09:28:30;;;;;;;7.07;3.00;;;9.80;98.00;;;;;;4996855;28;20446;-63
2024/02/21 09:30:57;;;;;;;11.10;3.40;;;9.80;98.00;;;;;;4995093;28;20453;-64
2024/02/21 09:33:26;;;;;;;5.83;3.30;;;9.90;98.00;;;;;;4977952;28;20462;-62
2024/02/21 09:35:53;;;;;;;5.00;2.63;;;10.00;98.00;;;;;;4995432;28;20503;-62
2024/02/21 09:38:21;;;;;;;4.57;2.47;;;10.20;98.00;;;;;;4995357;28;20460;-61
2024/02/21 09:40:48;;;;;;;4.70;2.87;;;10.70;98.00;;;;;;4995573;28;20509;-62
2024/02/21 09:43:20;;;;;;;6.07;2.70;;;10.80;98.00;;;;;;4994700;28;20483;-61
2024/02/21 09:45:49;;;;;;;7.63;3.00;;;10.70;98.00;;;;;;4995189;28;20488;-61
2024/02/21 09:48:31;;;;;;;4.60;2.47;;;10.70;98.00;;;;;;4994848;28;21050;-61
2024/02/21 09:51:00;;;;;;;6.17;2.60;;;10.70;98.00;;;;;;4995229;28;20463;-61
2024/02/21 09:53:28;;;;;;;7.20;2.73;;;10.70;98.00;;;;;;4995195;28;20553;-61
2024/02/21 09:55:56;;;;;;;8.97;3.20;;;10.70;98.00;;;;;;4995374;28;20460;-61
2024/02/21 09:58:27;;;;;;;6.87;2.77;;;10.70;98.00;;;;;;4995219;28;20944;-61
2024/02/21 10:00:54;;;;;;;4.67;2.37;;;10.80;98.00;;;;;;4994925;28;20475;-61
2024/02/21 10:03:22;;;;;;;8.53;2.77;;;10.90;98.00;;;;;;4995040;28;20457;-61
2024/02/21 10:05:51;;;;;;;7.70;2.90;;;10.80;98.00;;;;;;4994900;28;20485;-63
2024/02/21 10:08:20;;;;;;;4.90;2.20;;;10.90;98.00;;;;;;5002934;28;20848;-61
2024/02/21 10:10:47;;;;;;;4.10;2.30;;;10.80;98.00;;;;;;5014176;28;20461;-61
2024/02/21 10:13:26;;;;;;;5.57;2.43;;;10.90;98.00;;;;;;5014493;28;20452;-61
2024/02/21 10:16:05;;;;;;;5.80;2.73;;;11.20;98.00;;;;;;5014112;28;20491;-61
2024/02/21 10:18:33;;;;;;;4.97;2.60;;;11.40;98.00;;;;;;5012560;28;20459;-61
2024/02/21 10:21:07;;;;;;;4.00;2.53;;;11.70;98.00;;;;;;4994263;28;20515;-61
2024/02/21 10:23:44;;;;;;;6.03;2.50;;;11.80;98.00;;;;;;4994126;28;20511;-61
2024/02/21 10:26:11;;;;;;;5.53;2.67;;;12.00;98.00;;;;;;4992698;28;20495;-61
2024/02/21 10:28:42;;;;;;;4.43;2.50;;;12.10;98.00;;;;;;5001807;28;20460;-61
2024/02/21 10:31:11;;;;;;;4.90;2.50;;;12.30;98.00;;;;;;5013696;28;20457;-61
2024/02/21 10:33:38;;;;;;;3.93;2.13;;;12.30;98.00;;;;;;5013788;28;20460;-61
2024/02/21 10:36:11;;;;;;;4.53;2.40;;;12.30;98.00;;;;;;5013073;28;20445;-63
2024/02/21 10:38:39;;;;;;;3.40;2.43;;;12.20;98.00;;;;;;5013200;28;20463;-63
2024/02/21 10:41:07;;;;;;;4.70;2.23;;;12.20;98.00;;;;;;4995730;28;20461;-63
2024/02/21 10:43:45;;;;;;;5.50;2.47;;;12.30;98.00;;;;;;5012894;28;20462;-63
2024/02/21 10:46:21;;;;;;;5.77;2.60;;;12.30;98.00;;;;;;5013136;28;20539;-64
2024/02/21 10:48:54;;;;;;;3.50;2.33;;;12.40;98.00;;;;;;5013164;28;20488;-63
2024/02/21 10:51:29;;;;;;;7.73;2.67;;;12.50;98.00;;;;;;4995250;28;20457;-63
2024/02/21 10:54:11;;;;;;;6.60;2.93;;;12.60;98.00;;;;;;5001687;28;20994;-63
2024/02/21 10:56:41;;;;;;;8.20;2.40;;;12.60;98.00;;;;;;4995403;28;20492;-63
2024/02/21 10:59:13;;;;;;;3.57;2.23;;;12.70;98.00;;;;;;5004888;28;20454;-63
2024/02/21 11:01:40;;;;;;;5.00;2.23;;;12.80;98.00;;;;;;4993465;28;20980;-63
2024/02/21 11:04:10;;;;;;;3.93;2.40;;;12.70;98.00;;;;;;4994079;28;20979;-63
2024/02/21 11:06:40;;;;;;;5.63;2.43;;;12.70;98.00;;;;;;4993601;28;20488;-63
2024/02/21 11:09:09;;;;;;;3.73;2.23;;;12.70;98.00;;;;;;4976212;28;20456;-64
2024/02/21 11:11:38;;;;;;;4.97;2.43;;;12.70;98.00;;;;;;4993485;28;20960;-63
2024/02/21 11:14:06;;;;;;;3.10;2.40;;;12.80;98.00;;;;;;4993631;28;20500;-63
2024/02/21 11:16:38;;;;;;;2.40;2.00;;;12.90;98.00;;;;;;4993764;28;20544;-63
2024/02/21 11:19:07;;;;;;;4.37;2.10;;;12.90;98.00;;;;;;4993531;28;20490;-63
2024/02/21 11:21:35;;;;;;;4.80;2.47;;;12.90;98.00;;;;;;4993323;28;20460;-63
2024/02/21 11:24:04;;;;;;;4.10;2.33;;;13.10;98.00;;;;;;4993103;28;20499;-63
2024/02/21 11:26:32;;;;;;;4.83;2.30;;;13.00;98.00;;;;;;4993517;28;20520;-63
2024/02/21 11:29:00;;;;;;;3.77;1.80;;;13.20;98.00;;;;;;4993532;28;20461;-63
2024/02/21 11:31:28;;;;;;;3.20;1.87;;;13.20;98.00;;;;;;4992365;28;20529;-63
2024/02/21 11:33:56;;;;;;;3.47;2.00;;;13.40;98.00;;;;;;4975879;28;20521;-63
2024/02/21 11:36:28;;;;;;;3.23;2.10;;;13.40;98.00;;;;;;4993212;28;20524;-63
2024/02/21 11:39:04;;;;;;;4.67;2.10;;;13.60;98.00;;;;;;4993368;28;20516;-63
2024/02/21 11:41:33;;;;;;;3.40;2.00;;;13.70;98.00;;;;;;4976047;28;20486;-63
2024/02/21 11:44:00;;;;;;;4.53;2.10;;;13.90;98.00;;;;;;4993448;28;20952;-63
2024/02/21 11:46:27;;;;;;;2.87;2.00;;;13.90;98.00;;;;;;4990966;28;20549;-63
2024/02/21 11:49:00;;;;;;;2.47;1.87;;;13.90;98.00;;;;;;4993234;28;20456;-63
2024/02/21 11:51:27;;;;;;;3.30;2.10;;;13.70;98.00;;;;;;4992952;28;20453;-63
2024/02/21 11:53:54;;;;;;;2.13;1.90;;;13.80;98.00;;;;;;4993553;28;20461;-63
2024/02/21 11:56:22;;;;;;;3.63;2.17;;;13.70;98.00;;;;;;4993251;28;20867;-63
2024/02/21 11:58:51;;;;;;;2.67;2.07;;;13.80;98.00;;;;;;4992982;28;20455;-63
2024/02/21 12:01:19;;;;;;;3.60;1.90;;;13.70;98.00;;;;;;4992013;28;20813;-63
2024/02/21 12:03:49;;;;;;;2.73;2.10;;;13.70;98.00;;;;;;4993289;28;20457;-63
2024/02/21 12:06:21;;;;;;;6.07;2.00;;;13.80;98.00;;;;;;4993030;28;20487;-63
2024/02/21 12:08:48;;;;;;;5.10;2.20;;;13.80;98.00;;;;;;4993177;28;20464;-63
2024/02/21 12:11:23;;;;;;;3.77;2.20;;;14.00;98.00;;;;;;4993043;28;20480;-63
2024/02/21 12:14:03;;;;;;;4.00;2.00;;;14.10;98.00;;;;;;4993206;28;20478;-63
2024/02/21 12:16:33;;;;;;;4.63;2.13;;;14.10;98.00;;;;;;4992744;28;20522;-64
2024/02/21 12:19:02;;;;;;;4.13;2.10;;;14.20;98.00;;;;;;4992639;28;20950;-63
2024/02/21 12:21:32;;;;;;;2.00;1.70;;;14.20;98.00;;;;;;4992788;28;20794;-63
2024/02/21 12:24:00;;;;;;;4.60;2.47;;;14.10;98.00;;;;;;4991784;28;20467;-64
2024/02/21 12:26:27;;;;;;;3.17;2.07;;;14.10;98.00;;;;;;4992317;28;20494;-64
2024/02/21 12:28:55;;;;;;;7.23;2.00;;;14.20;98.00;;;;;;4991830;28;20548;-64
2024/02/21 12:31:23;;;;;;;7.17;2.20;;;14.10;98.00;;;;;;4975239;28;20460;-64
2024/02/21 12:33:52;;;;;;;3.03;2.03;;;14.20;98.00;;;;;;4992476;28;20487;-64
2024/02/21 12:36:19;;;;;;;3.93;2.10;;;14.20;97.20;;;;;;4975213;28;20459;-64
2024/02/21 12:38:48;;;;;;;5.27;2.33;;;14.30;98.00;;;;;;4992233;28;20511;-64
2024/02/21 12:41:15;;;;;;;4.90;1.97;;;14.20;98.00;;;;;;4992062;28;20452;-64
2024/02/21 12:43:43;;;;;;;3.20;2.00;;;14.20;96.70;;;;;;4995323;28;20467;-64
2024/02/21 12:46:10;;;;;;;4.03;2.20;;;14.10;96.90;;;;;;4978289;28;20539;-63
2024/02/21 12:48:39;;;;;;;4.60;1.97;;;14.00;96.40;;;;;;4995828;28;20455;-64
2024/02/21 12:51:06;;;;;;;3.47;1.90;;;13.90;96.20;;;;;;4996392;28;21028;-63
2024/02/21 12:53:33;;;;;;;3.93;2.13;;;14.00;98.00;;;;;;4996148;28;20803;-64
2024/02/21 12:56:01;;;;;;;3.50;2.10;;;14.00;98.00;;;;;;4996357;28;20456;-64