Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:32;;;;;;;16.13;3.30;;;;;;;;;;5135797;27;20561;-85
2021/03/22 00:02:58;;;;;;;16.95;3.00;;;;;;;;;;5118813;27;20118;-86
2021/03/22 00:05:24;;;;;;;15.52;3.13;;;;;;;;;;5118768;27;20039;-85
2021/03/22 00:07:51;;;;;;;20.40;3.65;;;;;;;;;;5137061;27;20038;-86
2021/03/22 00:10:19;;;;;;;22.17;3.47;;;;;;;;;;5118671;27;20053;-86
2021/03/22 00:12:45;;;;;;;13.88;3.13;;;;;;;;;;5135634;27;20039;-87
2021/03/22 00:15:11;;;;;;;18.13;3.10;;;;;;;;;;5135433;27;20042;-88
2021/03/22 00:17:37;;;;;;;23.23;3.45;;;;;;;;;;5135628;27;20190;-87
2021/03/22 00:20:04;;;;;;;21.67;4.18;;;;;;;;;;5135593;27;20031;-87
2021/03/22 00:22:32;;;;;;;25.73;3.90;;;;;;;;;;5135507;27;20497;-87
2021/03/22 00:24:58;;;;;;;19.67;3.67;;;;;;;;;;5118238;27;20043;-88
2021/03/22 00:27:24;;;;;;;26.15;4.10;;;;;;;;;;5118396;27;20046;-87
2021/03/22 00:29:50;;;;;;;14.25;3.30;;;;;;;;;;5135357;27;20103;-86
2021/03/22 00:32:16;;;;;;;15.55;3.83;;;;;;;;;;5118256;27;20402;-86
2021/03/22 00:34:42;;;;;;;19.75;3.97;;;;;;;;;;5117827;27;20051;-87
2021/03/22 00:37:08;;;;;;;22.65;4.07;;;;;;;;;;5135212;27;20334;-87
2021/03/22 00:39:34;;;;;;;25.08;4.35;;;;;;;;;;5136274;27;20035;-87
2021/03/22 00:42:00;;;;;;;17.35;3.30;;;;;;;;;;5135123;27;20088;-87
2021/03/22 00:44:26;;;;;;;21.48;4.38;;;;;;;;;;5117827;27;20092;-87
2021/03/22 00:46:54;;;;;;;20.58;4.15;;;;;;;;;;5135294;27;20043;-87
2021/03/22 00:49:20;;;;;;;20.55;4.30;;;;;;;;;;5135143;27;20191;-86
2021/03/22 00:51:46;;;;;;;23.27;4.10;;;;;;;;;;5134924;27;20111;-87
2021/03/22 00:54:12;;;;;;;23.27;4.50;;;;;;;;;;5134670;27;20440;-87
2021/03/22 00:56:38;;;;;;;26.67;4.30;;;;;;;;;;5134713;27;20034;-87
2021/03/22 00:59:04;;;;;;;26.58;5.15;;;;;;;;;;5117709;27;20039;-87
2021/03/22 01:01:30;;;;;;;20.27;4.70;;;;;;;;;;5134803;27;20405;-85
2021/03/22 01:03:56;;;;;;;23.85;5.47;;;;;;;;;;5134571;27;20039;-86
2021/03/22 01:06:22;;;;;;;25.15;4.82;;;;;;;;;;5134249;27;20045;-86
2021/03/22 01:08:48;;;;;;;25.23;4.97;;;;;;;;;;5117542;27;20035;-86
2021/03/22 01:11:18;;;;;;;21.30;5.38;;;;;;;;;;5134374;27;20042;-86
2021/03/22 01:13:45;;;;;;;17.40;4.47;;;;;;;;;;5117343;27;20486;-87
2021/03/22 01:16:12;;;;;;;18.17;4.57;;;;;;;;;;5117295;27;20074;-86
2021/03/22 01:18:39;;;;;;;23.00;4.65;;;;;;;;;;5117377;27;20471;-87
2021/03/22 01:21:12;;;;;;;21.98;4.55;;;;;;;;;;5117277;27;20176;-86
2021/03/22 01:23:39;;;;;;;23.05;5.10;;;;;;;;;;5117290;27;20383;-86
2021/03/22 01:26:08;;;;;;;20.63;4.63;;;;;;;;;;5134030;27;20091;-86
2021/03/22 01:28:36;;;;;;;18.17;4.82;;;;;;;;;;5134266;27;20035;-87
2021/03/22 01:31:02;;;;;;;24.15;4.47;;;;;;;;;;5134240;27;20075;-88
2021/03/22 01:33:32;;;;;;;19.55;5.63;;;;;;;;;;5133875;27;20044;-86
2021/03/22 01:35:59;;;;;;;22.65;4.88;;;;;;;;;;5134140;27;20038;-86
2021/03/22 01:38:25;;;;;;;22.10;4.88;;;;;;;;;;5133993;27;20040;-86
2021/03/22 01:40:51;;;;;;;27.38;4.68;;;;;;;;;;5116884;27;20039;-86
2021/03/22 01:43:17;;;;;;;20.90;4.78;;;;;;;;;;5135064;27;20046;-86
2021/03/22 01:45:43;;;;;;;21.30;4.53;;;;;;;;;;5134980;27;20039;-86
2021/03/22 01:48:10;;;;;;;26.58;4.75;;;;;;;;;;5133832;27;20466;-86
2021/03/22 01:50:36;;;;;;;25.92;5.18;;;;;;;;;;5116634;27;20405;-85
2021/03/22 01:53:02;;;;;;;19.35;4.57;;;;;;;;;;5133496;27;20031;-86
2021/03/22 01:55:29;;;;;;;17.08;4.10;;;;;;;;;;5116688;27;20046;-86
2021/03/22 01:57:55;;;;;;;16.00;3.75;;;;;;;;;;5133809;27;20041;-86
2021/03/22 02:00:23;;;;;;;19.33;4.82;;;;;;;;;;5133588;27;20074;-86
2021/03/22 02:02:51;;;;;;;24.17;4.72;;;;;;;;;;5134649;27;20367;-86
2021/03/22 02:05:19;;;;;;;21.75;4.03;;;;;;;;;;5134529;27;20043;-86
2021/03/22 02:07:46;;;;;;;24.77;4.50;;;;;;;;;;5116251;27;20405;-86
2021/03/22 02:10:12;;;;;;;18.58;3.70;;;;;;;;;;5133337;27;20027;-86
2021/03/22 02:12:38;;;;;;;27.60;9.10;;;;;;;;;;5116256;27;20404;-86
2021/03/22 02:15:05;;;;;;;22.55;4.07;;;;;;;;;;5116068;27;20042;-86
2021/03/22 02:17:37;;;;;;;18.02;3.58;;;;;;;;;;5132328;27;20419;-86
2021/03/22 02:20:22;;;;;;;15.85;3.58;;;;;;;;;;5133104;27;20039;-87
2021/03/22 02:22:48;;;;;;;25.80;4.47;;;;;;;;;;5134252;27;20074;-87
2021/03/22 02:25:23;;;;;;;20.35;4.05;;;;;;;;;;5132886;27;20141;-87
2021/03/22 02:28:08;;;;;;;16.42;3.30;;;;;;;;;;5133010;27;20081;-86
2021/03/22 02:30:46;;;;;;;17.35;3.95;;;;;;;;;;5132714;27;20095;-86
2021/03/22 02:33:21;;;;;;;17.40;3.83;;;;;;;;;;5135138;27;20043;-86
2021/03/22 02:36:01;;;;;;;18.33;3.92;;;;;;;;;;5136181;27;20050;-86
2021/03/22 02:38:28;;;;;;;19.48;3.35;;;;;;;;;;5136595;27;20520;-86
2021/03/22 02:40:55;;;;;;;17.95;3.38;;;;;;;;;;5136144;27;20062;-88
2021/03/22 02:43:22;;;;;;;18.40;3.42;;;;;;;;;;5136390;27;20062;-88
2021/03/22 02:45:48;;;;;;;19.08;3.50;;;;;;;;;;5121179;27;20041;-87
2021/03/22 02:48:16;;;;;;;16.08;2.85;;;;;;;;;;5136419;27;20115;-87
2021/03/22 02:50:42;;;;;;;13.50;3.20;;;;;;;;;;5119267;27;20466;-86
2021/03/22 02:53:11;;;;;;;18.70;3.35;;;;;;;;;;5118734;27;20389;-87
2021/03/22 02:55:42;;;;;;;12.82;3.00;;;;;;;;;;5154224;27;20069;-87
2021/03/22 02:58:12;;;;;;;18.90;2.83;;;;;;;;;;5118917;27;20493;-87
2021/03/22 03:00:39;;;;;;;16.75;3.00;;;;;;;;;;5136046;27;20066;-87
2021/03/22 03:03:07;;;;;;;18.55;2.90;;;;;;;;;;5136050;27;20109;-88
2021/03/22 03:05:33;;;;;;;17.33;3.63;;;;;;;;;;5135799;27;20031;-86
2021/03/22 03:08:11;;;;;;;12.20;2.67;;;;;;;;;;5118845;27;20031;-87
2021/03/22 03:10:37;;;;;;;18.13;3.05;;;;;;;;;;5135858;27;20035;-86
2021/03/22 03:13:03;;;;;;;19.35;2.85;;;;;;;;;;5118900;27;20031;-86
2021/03/22 03:15:29;;;;;;;17.80;2.35;;;;;;;;;;5118888;27;20043;-86
2021/03/22 03:17:55;;;;;;;10.35;2.38;;;;;;;;;;5135682;27;20053;-86
2021/03/22 03:20:23;;;;;;;10.73;2.03;;;;;;;;;;5135684;27;20466;-87
2021/03/22 03:22:48;;;;;;;13.88;2.17;;;;;;;;;;5153915;27;20039;-87
2021/03/22 03:25:15;;;;;;;18.38;2.90;;;;;;;;;;5118371;27;20500;-87
2021/03/22 03:27:41;;;;;;;11.48;2.15;;;;;;;;;;5135602;27;20042;-87
2021/03/22 03:30:07;;;;;;;9.75;2.00;;;;;;;;;;5135466;27;20026;-87
2021/03/22 03:32:33;;;;;;;13.52;2.47;;;;;;;;;;5135767;27;20041;-87
2021/03/22 03:34:59;;;;;;;11.00;2.25;;;;;;;;;;5135132;27;20400;-87
2021/03/22 03:37:25;;;;;;;11.60;2.20;;;;;;;;;;5153837;27;20489;-87
2021/03/22 03:39:51;;;;;;;11.75;1.90;;;;;;;;;;5118413;27;20066;-86
2021/03/22 03:42:17;;;;;;;11.13;2.17;;;;;;;;;;5135258;27;20416;-87
2021/03/22 03:44:43;;;;;;;16.23;2.40;;;;;;;;;;5118282;27;20031;-86
2021/03/22 03:47:12;;;;;;;10.85;1.60;;;;;;;;;;5135843;27;20046;-87
2021/03/22 03:49:39;;;;;;;9.35;1.85;;;;;;;;;;5135235;27;20049;-87
2021/03/22 03:52:05;;;;;;;12.60;2.08;;;;;;;;;;5135404;27;20035;-87
2021/03/22 03:54:31;;;;;;;11.68;1.70;;;;;;;;;;5135311;27;20117;-87
2021/03/22 03:56:58;;;;;;;11.23;1.75;;;;;;;;;;5135305;27;20069;-87
2021/03/22 03:59:24;;;;;;;10.02;2.60;;;;;;;;;;5118369;27;20035;-87
2021/03/22 04:01:50;;;;;;;14.93;2.40;;;;;;;;;;5118095;27;20042;-86
2021/03/22 04:04:16;;;;;;;10.43;1.70;;;;;;;;;;5135073;27;20039;-87
2021/03/22 04:06:42;;;;;;;10.82;1.88;;;;;;;;;;5118069;27;20034;-87
2021/03/22 04:09:10;;;;;;;9.95;1.90;;;;;;;;;;5117986;27;20095;-86
2021/03/22 04:11:40;;;;;;;9.75;1.90;;;;;;;;;;5135373;27;20442;-87
2021/03/22 04:14:09;;;;;;;9.80;1.42;;;;;;;;;;5118095;27;20486;-86
2021/03/22 04:16:36;;;;;;;10.35;1.95;;;;;;;;;;5118239;27;20091;-88
2021/03/22 04:19:02;;;;;;;11.57;1.85;;;;;;;;;;5135088;27;20396;-88
2021/03/22 04:21:29;;;;;;;10.32;2.10;;;;;;;;;;5117858;27;20065;-86
2021/03/22 04:23:56;;;;;;;7.70;1.52;;;;;;;;;;5117862;27;20038;-86
2021/03/22 04:26:22;;;;;;;14.52;2.03;;;;;;;;;;5135106;27;20035;-87
2021/03/22 04:28:48;;;;;;;14.43;1.63;;;;;;;;;;5117949;27;20034;-87
2021/03/22 04:31:14;;;;;;;7.95;1.80;;;;;;;;;;5117781;27;20039;-86
2021/03/22 04:33:40;;;;;;;10.82;2.00;;;;;;;;;;5134689;27;20061;-87
2021/03/22 04:36:07;;;;;;;16.92;1.88;;;;;;;;;;5118017;27;20042;-86
2021/03/22 04:38:33;;;;;;;17.23;2.17;;;;;;;;;;5134890;27;20474;-86
2021/03/22 04:40:59;;;;;;;7.68;1.90;;;;;;;;;;5118425;27;20041;-84
2021/03/22 04:43:25;;;;;;;10.48;1.90;;;;;;;;;;5121624;27;20042;-86
2021/03/22 04:45:51;;;;;;;11.45;2.08;;;;;;;;;;5138559;27;20042;-86
2021/03/22 04:48:17;;;;;;;14.30;1.85;;;;;;;;;;5138527;27;20106;-85
2021/03/22 04:50:44;;;;;;;9.38;2.15;;;;;;;;;;5138655;27;20054;-86
2021/03/22 04:53:10;;;;;;;6.45;1.38;;;;;;;;;;5138352;27;20031;-85
2021/03/22 04:55:36;;;;;;;6.95;1.50;;;;;;;;;;5121356;27;20091;-86
2021/03/22 04:58:02;;;;;;;10.48;1.98;;;;;;;;;;5138352;27;20034;-86
2021/03/22 05:00:30;;;;;;;7.88;1.48;;;;;;;;;;5138243;27;20035;-86
2021/03/22 05:02:56;;;;;;;8.18;1.58;;;;;;;;;;5138371;27;20503;-85
2021/03/22 05:05:23;;;;;;;5.18;1.67;;;;;;;;;;5156475;27;20031;-85
2021/03/22 05:07:49;;;;;;;10.68;1.75;;;;;;;;;;5120987;27;20118;-86
2021/03/22 05:10:20;;;;;;;8.40;1.50;;;;;;;;;;5138148;27;20049;-86
2021/03/22 05:12:46;;;;;;;13.77;2.30;;;;;;;;;;5103860;27;20042;-86
2021/03/22 05:15:12;;;;;;;9.60;1.58;;;;;;;;;;5137776;27;20488;-86
2021/03/22 05:17:38;;;;;;;14.27;1.90;;;;;;;;;;5137937;27;20034;-85
2021/03/22 05:20:05;;;;;;;10.57;1.60;;;;;;;;;;5137983;27;20030;-85
2021/03/22 05:22:31;;;;;;;7.38;1.50;;;;;;;;;;5137986;27;20038;-86
2021/03/22 05:24:57;;;;;;;7.47;1.45;;;;;;;;;;5137823;27;20070;-85
2021/03/22 05:27:23;;;;;;;8.23;1.30;;;;;;;;;;5137695;27;20079;-84
2021/03/22 05:29:49;;;;;;;8.68;1.50;;;;;;;;;;5137627;27;20060;-85
2021/03/22 05:32:25;;;;;;;7.55;1.50;;;;;;;;;;5137651;27;20614;-87
2021/03/22 05:34:51;;;;;;;6.78;1.50;;;;;;;;;;5120169;27;20517;-85
2021/03/22 05:37:17;;;;;;;6.82;1.55;;;;;;;;;;5137618;27;20030;-85
2021/03/22 05:39:43;;;;;;;13.25;1.90;;;;;;;;;;5120367;27;20039;-86
2021/03/22 05:42:18;;;;;;;13.07;2.40;;;;;;;;;;5137614;27;20034;-86
2021/03/22 05:44:50;;;;;;;8.73;1.63;;;;;;;;;;5120296;27;20042;-86
2021/03/22 05:47:26;;;;;;;16.63;2.53;;;;;;;;;;5137302;27;20037;-87
2021/03/22 05:50:08;;;;;;;12.40;1.45;;;;;;;;;;5120345;27;20084;-86
2021/03/22 05:52:54;;;;;;;10.48;1.50;;;;;;;;;;5137321;27;20039;-86
2021/03/22 05:55:20;;;;;;;10.82;1.52;;;;;;;;;;5136910;27;20034;-87
2021/03/22 05:58:10;;;;;;;6.25;1.77;;;;;;;;;;5155631;27;20035;-86
2021/03/22 06:00:36;;;;;;;5.20;1.58;;;;;;;;;;5137266;27;20045;-86
2021/03/22 06:03:06;;;;;;;8.20;1.40;;;;;;;;;;5155327;27;20046;-86
2021/03/22 06:05:47;;;;;;;11.52;1.73;;;;;;;;;;5119894;27;20393;-86
2021/03/22 06:08:30;;;;;;;5.70;1.50;;;;;;;;;;5136958;27;20039;-86
2021/03/22 06:10:56;;;;;;;;;;;;;;;;;;5137457;27;20031;-85
2021/03/22 06:13:24;;;;;;;7.18;1.38;;;;;;;;;;5155109;27;19921;-86
2021/03/22 06:15:52;;;;;;;7.10;1.42;;;;;;;;;;5136874;27;20043;-86
2021/03/22 06:18:29;;;;;;;12.30;1.73;;;;;;;;;;5119548;27;20045;-86
2021/03/22 06:20:56;;;;;;;7.45;1.65;;;;;;;;;;5155062;27;20060;-86
2021/03/22 06:23:41;;;;;;;10.38;1.75;;;;;;;;;;5119584;27;20479;-86
2021/03/22 06:26:19;;;;;;;9.90;1.92;;;;;;;;;;5136387;27;20035;-86
2021/03/22 06:28:45;;;;;;;5.80;1.17;;;;;;;;;;5154890;27;20031;-86
2021/03/22 06:31:12;;;;;;;10.00;1.85;;;;;;;;;;5119559;27;20031;-86
2021/03/22 06:33:45;;;;;;;5.97;1.30;;;;;;;;;;5119147;27;20103;-87
2021/03/22 06:36:13;;;;;;;11.32;1.63;;;;;;;;;;5119369;27;20034;-87
2021/03/22 06:38:39;;;;;;;9.35;1.58;;;;;;;;;;5136291;27;20110;-86
2021/03/22 06:41:24;;;;;;;6.75;1.30;;;;;;;;;;5119262;27;20035;-86
2021/03/22 06:43:53;;;;;;;9.30;1.30;;;;;;;;;;5154648;27;20042;-86
2021/03/22 06:46:19;;;;;;;7.70;1.48;;;;;;;;;;5154606;27;20115;-85
2021/03/22 06:48:46;;;;;;;10.52;1.70;;;;;;;;;;5154597;27;20046;-87
2021/03/22 06:51:13;;;;;;;6.40;1.40;;;;;;;;;;5119065;27;20046;-85
2021/03/22 06:53:41;;;;;;;9.60;1.45;;;;;;;;;;5136046;27;20042;-84
2021/03/22 06:56:21;;;;;;;9.73;1.92;;;;;;;;;;5135993;27;20545;-84
2021/03/22 06:58:47;;;;;;;11.52;1.90;;;;;;;;;;5118928;27;20034;-85
2021/03/22 07:01:24;;;;;;;5.25;1.83;;;;;;;;;;5136143;27;20041;-86
2021/03/22 07:03:50;;;;;;;11.32;1.45;;;;;;;;;;5135611;27;20042;-83
2021/03/22 07:06:21;;;;;;;6.88;1.38;;;;;;;;;;5137376;27;20044;-86
2021/03/22 07:08:47;;;;;;;10.45;1.75;;;;;;;;;;5136746;27;20485;-86
2021/03/22 07:11:18;;;;;;;7.10;1.40;;;;;;;;;;5154344;27;20030;-85
2021/03/22 07:14:00;;;;;;;5.82;1.35;;;;;;;;;;5135926;27;20038;-88
2021/03/22 07:16:28;;;;;;;4.68;1.40;;;;;;;;;;5118921;27;20037;-89
2021/03/22 07:19:07;;;;;;;8.48;1.90;;;;;;;;;;5118288;27;20048;-88
2021/03/22 07:21:34;;;;;;;7.45;1.23;;;;;;;;;;5118733;27;20117;-86
2021/03/22 07:24:02;;;;;;;10.02;1.50;;;;;;;;;;5118541;27;20118;-88
2021/03/22 07:26:37;;;;;;;6.82;1.48;;;;;;;;;;5118482;27;20045;-87
2021/03/22 07:29:09;;;;;;;7.78;2.42;;;;;;;;;;5118485;27;20041;-85
2021/03/22 07:31:45;;;;;;;8.00;1.50;;;;;;;;;;5155435;27;20042;-87
2021/03/22 07:34:18;;;;;;;5.18;1.50;;;;;;;;;;5118626;27;20512;-89
2021/03/22 07:36:44;;;;;;;;;;;;;;;;;;5119117;27;20039;-89
2021/03/22 07:39:12;;;;;;;2.88;1.02;;;;;;;;;;5135106;27;20255;-89
2021/03/22 07:41:38;;;;;;;8.07;1.40;;;;;;;;;;5118655;27;20038;-88
2021/03/22 07:44:10;;;;;;;6.22;1.30;;;;;;;;;;5153951;27;20090;-91
2021/03/22 07:46:45;;;;;;;6.05;1.50;;;;;;;;;;5118588;27;20039;-88
2021/03/22 07:49:16;;;;;;;6.43;1.30;;;;;;;;;;5118418;27;20414;-89
2021/03/22 07:51:48;;;;;;;5.13;1.50;;;;;;;;;;5135325;27;20039;-88
2021/03/22 07:54:36;;;;;;;5.53;2.35;;;;;;;;;;5118433;27;20054;-88
2021/03/22 07:57:09;;;;;;;8.32;1.20;;;;;;;;;;5094445;27;20508;-89
2021/03/22 07:59:35;;;;;;;;;;;;;;;;;;5118968;27;20039;-90
2021/03/22 08:02:16;;;;;;;6.85;1.27;;;;;;;;;;5154199;27;20014;-91
2021/03/22 08:05:01;;;;;;;6.30;1.55;;;;;;;;;;5135782;27;20043;-93
2021/03/22 08:07:39;;;;;;;7.32;1.27;;;;;;;;;;5136043;27;20042;-91
2021/03/22 08:10:34;;;;;;;4.43;1.30;;;;;;;;;;5153961;27;20066;-90
2021/03/22 08:13:19;;;;;;;4.45;1.20;;;;;;;;;;5063163;27;20076;-90
2021/03/22 08:16:04;;;;;;;4.43;1.10;;;;;;;;;;5136234;27;20495;-91
2021/03/22 08:18:30;;;;;;;3.83;0.98;;;;;;;;;;5157670;27;20065;-89
2021/03/22 08:21:02;;;;;;;7.65;1.30;;;;;;;;;;5139108;27;20031;-90
2021/03/22 08:23:37;;;;;;;5.45;1.15;;;;;;;;;;5138905;27;20042;-89
2021/03/22 08:26:03;;;;;;;5.07;1.08;;;;;;;;;;5153872;27;20038;-87
2021/03/22 08:28:31;;;;;;;7.05;1.40;;;;;;;;;;5116477;27;20054;-88
2021/03/22 08:31:06;;;;;;;6.93;1.48;;;;;;;;;;5119182;27;20039;-87
2021/03/22 08:33:35;;;;;;;4.88;1.30;;;;;;;;;;5149884;27;20051;-88
2021/03/22 08:36:20;;;;;;;6.82;1.30;;;;;;;;;;5135925;27;20099;-86
2021/03/22 08:38:48;;;;;;;5.90;1.42;;;;;;;;;;5097254;28;20098;-86
2021/03/22 08:41:22;;;;;;;9.52;1.50;;;;;;;;;;4916024;28;78345;-87
2021/03/22 08:43:50;;;;;;;7.07;1.55;;;;;;;;;;5061756;28;20040;-87
2021/03/22 08:46:35;;;;;;;10.18;1.63;;;;;;;;;;4993593;27;20051;-86
2021/03/22 08:49:01;;;;;;;9.65;1.33;;;;;;;;;;5104425;28;20051;-87
2021/03/22 08:51:29;;;;;;;5.60;1.48;;;;;;;;;;5097143;28;20079;-86
2021/03/22 08:53:55;;;;;;;5.85;1.52;;;;;;;;;;5079889;28;20077;-87
2021/03/22 08:56:33;;;;;;;5.50;1.42;;;;;;;;;;5097399;28;20108;-87
2021/03/22 08:59:01;;;;;;;6.30;1.20;;;;;;;;;;5080514;28;20089;-87
2021/03/22 09:01:27;;;;;;;4.35;1.60;;;;;;;;;;5080258;28;20074;-87
2021/03/22 09:03:53;;;;;;;7.22;1.20;;;;;;;;;;5115017;28;20065;-87
2021/03/22 09:06:25;;;;;;;5.63;1.30;;;;;;;;;;5096852;28;20071;-87
2021/03/22 09:08:54;;;;;;;;;;;;;;;;;;5080949;28;20118;-87
2021/03/22 09:11:24;;;;;;;5.78;1.60;;;;;;;;;;5079755;28;20354;-88
2021/03/22 09:13:55;;;;;;;7.45;1.48;;;;;;;;;;5096759;28;20123;-88
2021/03/22 09:16:24;;;;;;;6.05;0.98;;;;;;;;;;5079943;28;20040;-88
2021/03/22 09:19:23;;;;;;;6.53;1.38;;;;;;;;;;5096456;28;20058;-88
2021/03/22 09:22:13;;;;;;;4.53;1.88;;;;;;;;;;5053237;28;20073;-88
2021/03/22 09:24:39;;;;;;;6.57;1.40;;;;;;;;;;5096342;28;20122;-86
2021/03/22 09:27:05;;;;;;;7.22;1.40;;;;;;;;;;5114139;28;20547;-87
2021/03/22 09:29:31;;;;;;;3.97;1.00;;;;;;;;;;5114511;28;20035;-86
2021/03/22 09:31:58;;;;;;;3.78;1.13;;;;;;;;;;5114469;28;20479;-86
2021/03/22 09:34:24;;;;;;;5.70;0.88;;;;;;;;;;5096093;28;20059;-85
2021/03/22 09:36:50;;;;;;;5.80;1.20;;;;;;;;;;5114500;28;20459;-86
2021/03/22 09:39:17;;;;;;;7.43;0.95;;;;;;;;;;5096469;28;20039;-86
2021/03/22 09:41:52;;;;;;;5.07;1.10;;;;;;;;;;5095924;28;20493;-88
2021/03/22 09:44:26;;;;;;;3.92;1.25;;;;;;;;;;5096595;28;20071;-87
2021/03/22 09:47:11;;;;;;;2.85;1.02;;;;;;;;;;5114176;28;20088;-88
2021/03/22 09:49:55;;;;;;;9.30;1.05;;;;;;;;;;5114220;28;20429;-86
2021/03/22 09:52:23;;;;;;;2.85;0.80;;;;;;;;;;5116788;27;20068;-87
2021/03/22 09:54:49;;;;;;;5.97;1.05;;;;;;;;;;5115451;27;20091;-87
2021/03/22 09:57:29;;;;;;;5.82;0.95;;;;;;;;;;5114233;27;20451;-87
2021/03/22 10:00:00;;;;;;;5.00;1.00;;;;;;;;;;5100143;27;20031;-87
2021/03/22 10:02:29;;;;;;;4.57;0.88;;;;;;;;;;5134569;27;20110;-87
2021/03/22 10:05:24;;;;;;;4.63;1.33;;;;;;;;;;5126095;27;20040;-86
2021/03/22 10:07:51;;;;;;;1.58;0.70;;;;;;;;;;5104056;27;20050;-86
2021/03/22 10:10:27;;;;;;;7.65;0.80;;;;;;;;;;5113431;27;20114;-85
2021/03/22 10:12:56;;;;;;;3.08;0.65;;;;;;;;;;5115763;27;20490;-85
2021/03/22 10:15:33;;;;;;;3.13;1.02;;;;;;;;;;5098936;27;20450;-84
2021/03/22 10:18:02;;;;;;;6.38;1.00;;;;;;;;;;5099114;27;20126;-86
2021/03/22 10:20:37;;;;;;;5.53;1.10;;;;;;;;;;5134086;27;20147;-86
2021/03/22 10:23:15;;;;;;;4.50;0.70;;;;;;;;;;5115819;27;20085;-89
2021/03/22 10:25:41;;;;;;;4.93;0.80;;;;;;;;;;5112861;27;20043;-86
2021/03/22 10:28:09;;;;;;;7.63;0.93;;;;;;;;;;5077318;28;20047;-88
2021/03/22 10:30:35;;;;;;;5.32;0.90;;;;;;;;;;5078761;28;20035;-92
2021/03/22 10:33:02;;;;;;;4.25;0.70;;;;;;;;;;5095179;28;20380;-87
2021/03/22 10:35:30;;;;;;;4.30;0.88;;;;;;;;;;5094943;28;20051;-91
2021/03/22 10:37:56;;;;;;;4.43;0.75;;;;;;;;;;5078692;28;20031;-89
2021/03/22 10:40:35;;;;;;;4.55;0.80;;;;;;;;;;5078523;28;20044;-88
2021/03/22 10:43:03;;;;;;;6.13;1.10;;;;;;;;;;5095066;28;20031;-86
2021/03/22 10:45:34;;;;;;;4.65;1.00;;;;;;;;;;5094758;28;20044;-83
2021/03/22 10:48:00;;;;;;;4.75;1.25;;;;;;;;;;5095021;28;20036;-85
2021/03/22 10:50:26;;;;;;;3.92;0.95;;;;;;;;;;5078214;28;20032;-87
2021/03/22 10:53:05;;;;;;;5.10;0.98;;;;;;;;;;5095231;28;20100;-88
2021/03/22 10:55:31;;;;;;;7.28;0.88;;;;;;;;;;5094779;28;20035;-86
2021/03/22 10:57:58;;;;;;;6.00;1.00;;;;;;;;;;5081192;28;20039;-85
2021/03/22 11:00:30;;;;;;;10.52;1.40;;;;;;;;;;5080968;28;20089;-85
2021/03/22 11:02:56;;;;;;;24.55;2.50;;;;;;;;;;5077563;28;20482;-85
2021/03/22 11:05:26;;;;;;;5.63;1.30;;;;;;;;;;5094550;28;20501;-85
2021/03/22 11:08:03;;;;;;;12.48;1.77;;;;;;;;;;5098316;28;20043;-87
2021/03/22 11:10:30;;;;;;;17.05;1.90;;;;;;;;;;5098328;28;20065;-87
2021/03/22 11:12:56;;;;;;;21.33;2.67;;;;;;;;;;5078024;28;20031;-87
2021/03/22 11:15:25;;;;;;;18.98;1.75;;;;;;;;;;5094451;28;20042;-87
2021/03/22 11:17:51;;;;;;;4.28;1.00;;;;;;;;;;5094645;28;20065;-88
2021/03/22 11:20:18;;;;;;;2.58;0.70;;;;;;;;;;5077755;28;20043;-85
2021/03/22 11:22:45;;;;;;;4.15;1.10;;;;;;;;;;5112527;28;20031;-85
2021/03/22 11:25:29;;;;;;;6.82;1.13;;;;;;;;;;5077644;28;20047;-87
2021/03/22 11:28:14;;;;;;;3.83;0.93;;;;;;;;;;5112582;28;20044;-86
2021/03/22 11:30:44;;;;;;;3.33;1.00;;;;;;;;;;5112420;28;20522;-86
2021/03/22 11:33:14;;;;;;;2.42;0.68;;;;;;;;;;5094075;28;20039;-85
2021/03/22 11:35:40;;;;;;;4.10;0.98;;;;;;;;;;5094168;28;20479;-86
2021/03/22 11:38:06;;;;;;;5.63;1.05;;;;;;;;;;5094292;28;20032;-88
2021/03/22 11:40:33;;;;;;;1.67;0.80;;;;;;;;;;5077227;28;20070;-87
2021/03/22 11:43:02;;;;;;;3.75;0.80;;;;;;;;;;5095259;28;20050;-87
2021/03/22 11:45:39;;;;;;;2.95;0.85;;;;;;;;;;5112338;28;20043;-86
2021/03/22 11:48:11;;;;;;;3.28;0.85;;;;;;;;;;5077267;28;20040;-86
2021/03/22 11:50:41;;;;;;;4.00;0.90;;;;;;;;;;5096091;28;20036;-86
2021/03/22 11:53:08;;;;;;;3.67;1.10;;;;;;;;;;5081080;28;20308;-87
2021/03/22 11:55:36;;;;;;;1.70;0.80;;;;;;;;;;5095843;28;20526;-88
2021/03/22 11:58:03;;;;;;;4.80;0.93;;;;;;;;;;5098352;28;20040;-87
2021/03/22 12:00:31;;;;;;;2.67;0.80;;;;;;;;;;5081252;28;20379;-86
2021/03/22 12:02:59;;;;;;;1.92;0.80;;;;;;;;;;5081333;28;20155;-86
2021/03/22 12:05:25;;;;;;;4.50;0.85;;;;;;;;;;5081211;28;20044;-88
2021/03/22 12:07:51;;;;;;;2.58;0.73;;;;;;;;;;5097810;28;20047;-87
2021/03/22 12:10:21;;;;;;;4.03;0.95;;;;;;;;;;5097935;28;20502;-87
2021/03/22 12:12:47;;;;;;;2.22;0.80;;;;;;;;;;5081147;28;20048;-87
2021/03/22 12:15:14;;;;;;;4.97;0.73;;;;;;;;;;5115752;28;20115;-88
2021/03/22 12:17:40;;;;;;;2.83;0.80;;;;;;;;;;5097197;28;20054;-88
2021/03/22 12:20:07;;;;;;;4.57;0.80;;;;;;;;;;5080688;28;20043;-86
2021/03/22 12:22:33;;;;;;;4.35;0.90;;;;;;;;;;5080767;28;20044;-87
2021/03/22 12:24:59;;;;;;;2.92;0.88;;;;;;;;;;5080749;28;20043;-87
2021/03/22 12:27:26;;;;;;;4.70;0.88;;;;;;;;;;5115769;28;20036;-87
2021/03/22 12:29:52;;;;;;;3.33;0.75;;;;;;;;;;5097608;28;20107;-87
2021/03/22 12:32:22;;;;;;;3.55;1.02;;;;;;;;;;5080421;28;20619;-87
2021/03/22 12:34:48;;;;;;;5.60;0.80;;;;;;;;;;5097065;28;20076;-87
2021/03/22 12:37:24;;;;;;;3.25;0.65;;;;;;;;;;5097489;28;20195;-87
2021/03/22 12:39:51;;;;;;;4.65;1.20;;;;;;;;;;5115610;28;20031;-86
2021/03/22 12:42:17;;;;;;;2.63;0.70;;;;;;;;;;5097424;28;20485;-87
2021/03/22 12:44:43;;;;;;;5.18;0.80;;;;;;;;;;5097360;28;20119;-86
2021/03/22 12:47:19;;;;;;;2.53;0.88;;;;;;;;;;5097278;28;20055;-86
2021/03/22 12:49:45;;;;;;;3.80;0.63;;;;;;;;;;5085878;27;20031;-87
2021/03/22 12:52:11;;;;;;;1.48;0.60;;;;;;;;;;5096894;27;20035;-88
2021/03/22 12:54:37;;;;;;;7.90;1.08;;;;;;;;;;5116833;27;20412;-87
2021/03/22 12:57:04;;;;;;;6.78;0.70;;;;;;;;;;5117683;27;20035;-87
2021/03/22 12:59:35;;;;;;;4.65;1.00;;;;;;;;;;5117780;27;20043;-87
2021/03/22 13:02:02;;;;;;;4.68;1.00;;;;;;;;;;5099754;27;20278;-87
2021/03/22 13:04:28;;;;;;;3.53;0.73;;;;;;;;;;5135491;27;20039;-87
2021/03/22 13:06:54;;;;;;;3.85;0.85;;;;;;;;;;5100332;27;20035;-87
2021/03/22 13:09:21;;;;;;;1.55;0.65;;;;;;;;;;5083564;27;20043;-87
2021/03/22 13:11:47;;;;;;;4.40;0.80;;;;;;;;;;5115690;27;20494;-87
2021/03/22 13:14:17;;;;;;;5.40;1.00;;;;;;;;;;5078639;27;20115;-87
2021/03/22 13:16:43;;;;;;;3.15;0.70;;;;;;;;;;5099439;27;20118;-87
2021/03/22 13:19:09;;;;;;;3.28;0.70;;;;;;;;;;5117088;27;20115;-87
2021/03/22 13:21:35;;;;;;;6.20;0.60;;;;;;;;;;5114174;27;20031;-87
2021/03/22 13:24:01;;;;;;;5.07;1.13;;;;;;;;;;5104480;28;20063;-87
2021/03/22 13:26:27;;;;;;;3.33;0.80;;;;;;;;;;5079091;27;20046;-87
2021/03/22 13:28:55;;;;;;;3.03;0.60;;;;;;;;;;5079561;28;20093;-87
2021/03/22 13:31:22;;;;;;;2.63;0.60;;;;;;;;;;5096810;28;20085;-85
2021/03/22 13:33:48;;;;;;;3.10;0.70;;;;;;;;;;5092608;28;20116;-88
2021/03/22 13:36:15;;;;;;;2.90;1.02;;;;;;;;;;5076003;28;20043;-87
2021/03/22 13:38:41;;;;;;;3.10;0.60;;;;;;;;;;5076092;28;20399;-86
2021/03/22 13:41:13;;;;;;;2.05;0.50;;;;;;;;;;5076198;28;20062;-85
2021/03/22 13:43:39;;;;;;;2.83;1.00;;;;;;;;;;5076318;28;20592;-86
2021/03/22 13:46:05;;;;;;;2.80;0.95;;;;;;;;;;5076039;28;20054;-85
2021/03/22 13:48:31;;;;;;;1.48;0.60;;;;;;;;;;5092774;28;20110;-86
2021/03/22 13:50:58;;;;;;;3.00;0.60;;;;;;;;;;5092728;28;20054;-86
2021/03/22 13:53:25;;;;;;;2.47;1.02;;;;;;;;;;5075833;28;20040;-86
2021/03/22 13:55:51;;;;;;;1.95;0.50;;;;;;;;;;5093454;28;20044;-86
2021/03/22 13:58:18;;;;;;;2.65;0.60;;;;;;;;;;5092410;28;20040;-86
2021/03/22 14:00:47;;;;;;;3.60;0.70;;;;;;;;;;5093524;28;20430;-86
2021/03/22 14:03:13;;;;;;;4.25;0.77;;;;;;;;;;5058686;28;20047;-86
2021/03/22 14:05:39;;;;;;;3.00;0.80;;;;;;;;;;5075496;28;20105;-86
2021/03/22 14:08:05;;;;;;;2.58;0.82;;;;;;;;;;5092535;28;20491;-86
2021/03/22 14:10:32;;;;;;;4.68;0.63;;;;;;;;;;5092051;28;20039;-86
2021/03/22 14:12:58;;;;;;;1.83;0.68;;;;;;;;;;5091788;28;20400;-86
2021/03/22 14:15:25;;;;;;;2.28;0.60;;;;;;;;;;5091316;28;20036;-86
2021/03/22 14:17:51;;;;;;;1.65;0.63;;;;;;;;;;5092037;28;20123;-86
2021/03/22 14:20:17;;;;;;;3.38;0.70;;;;;;;;;;5082944;28;20038;-86
2021/03/22 14:22:43;;;;;;;3.80;0.80;;;;;;;;;;5112449;28;20046;-85
2021/03/22 14:25:09;;;;;;;3.28;0.60;;;;;;;;;;5095327;28;20557;-87
2021/03/22 14:27:35;;;;;;;2.65;0.70;;;;;;;;;;5112584;28;20054;-89
2021/03/22 14:30:01;;;;;;;6.05;0.85;;;;;;;;;;5112376;28;20031;-88
2021/03/22 14:32:27;;;;;;;4.63;0.50;;;;;;;;;;5095536;28;20043;-87
2021/03/22 14:34:53;;;;;;;2.17;0.50;;;;;;;;;;5111838;28;20056;-85
2021/03/22 14:37:20;;;;;;;1.70;0.70;;;;;;;;;;5112029;28;20397;-86
2021/03/22 14:39:46;;;;;;;1.92;0.60;;;;;;;;;;5112932;28;20036;-86
2021/03/22 14:42:12;;;;;;;5.50;0.93;;;;;;;;;;5112009;28;20036;-86
2021/03/22 14:44:38;;;;;;;5.05;0.77;;;;;;;;;;5111888;28;20043;-86
2021/03/22 14:47:06;;;;;;;2.85;0.60;;;;;;;;;;5111746;28;20039;-86
2021/03/22 14:49:32;;;;;;;2.50;0.60;;;;;;;;;;5111735;28;20085;-86