Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:56;;;;;;;;;;;;;;;6.34;59.53;101125.31;4441125;32;19990;-87
2021/12/16 00:08:08;;;;;;;;;;;;;;;6.34;59.52;101129.59;4441714;32;19978;-87
2021/12/16 00:11:26;;;;;;;;;;;;;;;6.31;59.53;101127.00;4428992;32;20005;-89
2021/12/16 00:34:43;;;;;;;;;;;;;;;6.03;59.51;101129.38;4439115;32;19962;-83
2021/12/16 00:37:09;;;;;;;;;;;;;;;5.90;59.51;101130.09;4439630;32;20023;-84
2021/12/16 00:39:34;;;;;;;;;;;;;;;5.79;59.50;101132.56;4440411;32;19980;-85
2021/12/16 00:42:07;;;;;;;;;;;;;;;5.86;59.50;101131.78;4439868;32;19996;-86
2021/12/16 00:54:33;;;;;;;;;;;;;;;5.67;59.49;101137.59;4440030;32;20031;-86
2021/12/16 00:57:05;;;;;;;;;;;;;;;5.64;59.49;101140.16;4427511;32;20402;-87
2021/12/16 00:59:35;;;;;;;;;;;;;;;5.63;59.49;101140.16;4427248;32;19969;-86
2021/12/16 01:07:32;;;;;;;;;;;;;;;5.73;59.49;101127.34;4439794;32;20059;-85
2021/12/16 01:34:32;;;;;;;;;;;;;;;5.58;59.49;101140.09;4439925;32;20016;-85
2021/12/16 01:40:13;;;;;;;;;;;;;;;5.70;59.50;101117.00;4440652;32;19999;-86
2021/12/16 01:50:15;;;;;;;;;;;;;;;5.79;59.50;101118.78;4441434;32;20737;-84
2021/12/16 01:55:36;;;;;;;;;;;;;;;5.67;59.49;101105.75;4443560;32;19992;-86
2021/12/16 01:58:14;;;;;;;;;;;;;;;5.74;59.49;101105.84;4429596;32;19980;-86
2021/12/16 02:00:53;;;;;;;;;;;;;;;5.62;59.49;101103.12;4455320;32;20009;-85
2021/12/16 02:03:25;;;;;;;;;;;;;;;5.80;59.50;101103.28;4442093;32;19977;-84
2021/12/16 02:05:58;;;;;;;;;;;;;;;5.82;59.50;101096.41;4429309;32;19993;-86
2021/12/16 02:08:26;;;;;;;;;;;;;;;5.82;59.50;101101.59;4429535;32;20773;-86
2021/12/16 02:11:11;;;;;;;;;;;;;;;5.92;59.51;101096.56;4428491;32;19977;-84
2021/12/16 02:27:12;;;;;;;;;;;;;;;5.96;59.51;101091.41;4429672;32;19977;-85
2021/12/16 02:35:34;;;;;;;;;;;;;;;5.86;59.50;101084.37;4443594;32;20538;-88
2021/12/16 02:38:02;;;;;;;;;;;;;;;5.77;59.50;101094.66;4432016;32;20007;-87
2021/12/16 02:40:27;;;;;;;;;;;;;;;5.96;59.51;101086.25;4429403;32;19994;-85
2021/12/16 02:42:58;;;;;;;;;;;;;;;5.95;59.51;101091.41;4456229;32;19980;-87
2021/12/16 02:50:51;;;;;;;;;;;;;;;5.86;59.50;101077.50;4443984;32;20007;-86
2021/12/16 02:53:17;;;;;;;;;;;;;;;5.95;59.51;101081.06;4428389;32;23652;-86
2021/12/16 02:55:42;;;;;;;;;;;;;;;5.89;59.50;101081.81;4428748;32;27257;-86
2021/12/16 02:58:07;;;;;;;;;;;;;;;5.93;59.51;101075.88;4442556;32;20928;-86
2021/12/16 03:00:38;;;;;;;;;;;;;;;6.10;59.51;101078.59;4442042;32;19993;-86
2021/12/16 03:03:03;;;;;;;;;;;;;;;5.90;59.50;101077.56;4429027;32;19986;-86
2021/12/16 03:05:28;;;;;;;;;;;;;;;5.97;59.51;101076.78;4428601;32;19977;-86
2021/12/16 03:07:54;;;;;;;;;;;;;;;6.02;59.51;101069.91;4440888;32;20023;-85
2021/12/16 03:13:01;;;;;;;;;;;;;;;6.13;59.51;101055.34;4441449;32;19977;-85
2021/12/16 03:15:50;;;;;;;;;;;;;;;6.12;59.51;101049.31;4428645;32;19989;-85
2021/12/16 03:20:52;;;;;;;;;;;;;;;6.19;59.52;101059.72;4440016;32;19989;-84
2021/12/16 03:26:07;;;;;;;;;;;;;;;6.29;59.53;101049.41;4442802;32;19997;-87
2021/12/16 03:31:52;;;;;;;;;;;;;;;6.40;59.53;101054.66;4444423;32;20008;-87
2021/12/16 03:39:09;;;;;;;;;;;;;;;6.27;59.52;101058.88;4446235;32;20001;-87
2021/12/16 03:41:34;;;;;;;;;;;;;;;6.14;59.52;101065.69;4430767;32;19997;-87
2021/12/16 03:44:00;;;;;;;;;;;;;;;6.31;59.53;101054.59;4430167;32;20385;-86
2021/12/16 03:46:27;;;;;;;;;;;;;;;6.21;59.53;101063.16;4430639;32;19973;-87
2021/12/16 03:49:14;;;;;;;;;;;;;;;6.20;59.52;101056.25;4427975;32;19981;-87
2021/12/16 03:51:39;;;;;;;;;;;;;;;6.31;59.53;101054.59;4428639;32;19989;-87
2021/12/16 03:54:07;;;;;;;;;;;;;;;6.34;59.53;101060.66;4441559;32;20263;-88
2021/12/16 03:56:32;;;;;;;;;;;;;;;6.34;59.53;101049.44;4428411;32;20022;-88
2021/12/16 03:58:57;;;;;;;;;;;;;;;6.31;59.53;101052.88;4430044;32;20037;-89
2021/12/16 04:01:23;;;;;;;;;;;;;;;6.31;59.53;101055.47;4428395;32;20015;-87
2021/12/16 04:03:50;;;;;;;;;;;;;;;6.46;59.54;101060.75;4427866;32;20052;-87
2021/12/16 04:06:15;;;;;;;;;;;;;;;6.56;59.54;101064.22;4427486;32;19974;-87
2021/12/16 04:08:41;;;;;;;;;;;;;;;6.69;59.55;101054.81;4426966;32;20004;-87
2021/12/16 04:11:10;;;;;;;;;;;;;;;6.42;59.53;101060.72;4427645;32;20091;-87
2021/12/16 04:13:42;;;;;;;;;;;;;;;6.55;59.55;101054.75;4428381;32;19982;-87
2021/12/16 04:16:07;;;;;;;;;;;;;;;6.41;59.54;101044.34;4428307;32;19982;-87
2021/12/16 04:18:32;;;;;;;;;;;;;;;6.42;59.54;101046.06;4427849;32;20006;-87
2021/12/16 04:20:58;;;;;;;;;;;;;;;6.26;59.53;101049.41;4427758;32;20033;-87
2021/12/16 04:23:23;;;;;;;;;;;;;;;6.28;59.53;101045.09;4427711;32;20036;-86
2021/12/16 04:25:48;;;;;;;;;;;;;;;6.36;59.54;101052.91;4440083;32;20011;-87
2021/12/16 04:28:18;;;;;;;;;;;;;;;6.35;59.54;101054.63;4426781;32;20009;-88
2021/12/16 04:30:43;;;;;;;;;;;;;;;6.38;59.53;101046.87;4426840;32;19972;-87
2021/12/16 04:33:09;;;;;;;;;;;;;;;6.28;59.52;101049.41;4426710;32;20025;-87
2021/12/16 04:35:34;;;;;;;;;;;;;;;6.23;59.53;101051.97;4427299;32;20270;-87
2021/12/16 04:37:59;;;;;;;;;;;;;;;6.19;59.52;101050.22;4427387;32;20321;-87
2021/12/16 04:40:27;;;;;;;;;;;;;;;6.30;59.53;101053.72;4427508;32;19990;-87
2021/12/16 04:42:58;;;;;;;;;;;;;;;6.40;59.53;101055.53;4427279;32;20004;-86
2021/12/16 04:45:23;;;;;;;;;;;;;;;6.24;59.52;101058.88;4427601;32;19954;-86
2021/12/16 04:47:49;;;;;;;;;;;;;;;6.09;59.51;101062.22;4439914;32;19982;-86
2021/12/16 04:50:15;;;;;;;;;;;;;;;6.29;59.53;101049.41;4456288;32;20015;-87
2021/12/16 04:52:40;;;;;;;;;;;;;;;6.28;59.53;101047.69;4443830;32;19966;-87
2021/12/16 04:55:06;;;;;;;;;;;;;;;6.16;59.52;101057.97;4446523;32;19969;-86
2021/12/16 04:57:31;;;;;;;;;;;;;;;6.11;59.51;101050.16;4442559;32;19993;-87
2021/12/16 04:59:56;;;;;;;;;;;;;;;6.27;59.52;101048.56;4429506;32;20024;-87
2021/12/16 05:02:22;;;;;;;;;;;;;;;6.13;59.52;101035.53;4430293;32;19982;-89
2021/12/16 05:04:47;;;;;;;;;;;;;;;6.07;59.52;101040.66;4430079;32;19969;-87
2021/12/16 05:07:12;;;;;;;;;;;;;;;6.24;59.53;101045.09;4430085;32;20004;-88
2021/12/16 05:12:28;;;;;;;;;;;;;;;6.07;59.52;101040.66;4443484;32;19999;-89
2021/12/16 05:14:53;;;;;;;;;;;;;;;6.21;59.53;101038.19;4443305;32;20644;-86
2021/12/16 05:17:27;;;;;;;;;;;;;;;6.30;59.53;101037.34;4429590;32;19993;-86
2021/12/16 05:19:53;;;;;;;;;;;;;;;6.32;59.53;101044.25;4430151;32;19989;-84
2021/12/16 05:25:05;;;;;;;;;;;;;;;6.33;59.53;101050.31;4443774;32;20002;-85
2021/12/16 05:27:30;;;;;;;;;;;;;;;6.38;59.53;101051.19;4428985;32;20036;-85
2021/12/16 05:29:55;;;;;;;;;;;;;;;6.42;59.53;101045.19;4429153;32;19996;-87
2021/12/16 05:32:20;;;;;;;;;;;;;;;6.41;59.53;101056.41;4429553;32;20039;-86
2021/12/16 05:34:46;;;;;;;;;;;;;;;6.46;59.54;101054.69;4429566;32;20008;-86
2021/12/16 05:37:11;;;;;;;;;;;;;;;6.42;59.53;101047.78;4429806;32;19986;-88
2021/12/16 05:39:36;;;;;;;;;;;;;;;6.36;59.54;101052.91;4429575;32;20059;-89
2021/12/16 05:42:01;;;;;;;;;;;;;;;6.43;59.54;101052.97;4429913;32;19985;-90
2021/12/16 05:44:27;;;;;;;;;;;;;;;6.50;59.54;101059.03;4430256;32;20306;-89
2021/12/16 05:46:52;;;;;;;;;;;;;;;6.56;59.54;101068.53;4429474;32;19993;-89
2021/12/16 05:49:17;;;;;;;;;;;;;;;6.71;59.55;101060.87;4429535;32;19988;-90
2021/12/16 05:51:43;;;;;;;;;;;;;;;6.55;59.54;101071.97;4429826;32;20300;-89
2021/12/16 05:54:08;;;;;;;;;;;;;;;6.63;59.54;101078.94;4430143;32;20008;-90
2021/12/16 05:56:33;;;;;;;;;;;;;;;6.66;59.55;101065.16;4430358;32;20046;-89
2021/12/16 05:58:59;;;;;;;;;;;;;;;6.57;59.54;101071.13;4430224;32;20033;-89
2021/12/16 06:01:28;;;;;;;;;;;;;;;6.66;59.55;101072.91;4429079;32;20025;-89
2021/12/16 06:03:53;;;;;;;;;;;;;;;6.72;59.56;101073.81;4429746;32;20856;-87
2021/12/16 06:06:18;;;;;;;;;;;;;;;6.54;59.54;101068.53;4429544;32;19997;-89
2021/12/16 06:08:44;;;;;;;;;;;;;;;6.34;59.53;101060.66;4429780;32;20079;-89
2021/12/16 06:13:42;;;;;;;;;;;;;;;6.29;59.53;101067.53;4443279;32;19969;-89
2021/12/16 06:29:29;;;;;;;;;;;;;;;6.18;59.52;101073.50;4442911;32;19985;-88
2021/12/16 06:31:54;;;;;;;;;;;;;;;6.09;59.52;101069.97;4429809;32;19994;-88
2021/12/16 06:34:20;;;;;;;;;;;;;;;6.29;59.53;101070.09;4429723;32;19981;-87
2021/12/16 06:36:45;;;;;;;;;;;;;;;6.33;59.53;101082.19;4430558;32;19985;-87
2021/12/16 06:39:11;;;;;;;;;;;;;;;6.42;59.53;101073.66;4429567;32;19985;-87
2021/12/16 06:41:37;;;;;;;;;;;;;;;6.13;59.51;101081.19;4430246;32;20373;-88
2021/12/16 06:44:14;;;;;;;;;;;;;;;6.25;59.52;101080.41;4429603;32;19989;-88
2021/12/16 06:46:41;;;;;;;;;;;;;;;6.26;59.52;101082.16;4430158;32;19989;-88
2021/12/16 06:49:07;;;;;;;;;;;;;;;6.28;59.52;101085.63;4429741;32;20039;-88
2021/12/16 06:51:44;;;;;;;;;;;;;;;6.35;59.54;101087.38;4430289;32;20046;-88
2021/12/16 06:54:14;;;;;;;;;;;;;;;6.21;59.53;101086.44;4432123;32;19977;-89
2021/12/16 06:57:26;;;;;;;;;;;;;;;6.37;59.53;101093.41;4431371;32;19993;-89
2021/12/16 06:59:39;;;;;;;;;;;;;;;6.26;59.52;101089.91;4437516;32;19977;-87
2021/12/16 07:02:19;;;;;;;;;;;;;;;6.40;59.53;101090.87;4429820;32;19996;-87
2021/12/16 07:04:45;;;;;;;;;;;;;;;6.54;59.54;101093.53;4430639;32;19981;-88
2021/12/16 07:07:11;;;;;;;;;;;;;;;6.61;59.55;101095.28;4429406;32;19985;-88
2021/12/16 07:09:36;;;;;;;;;;;;;;;6.58;59.55;101095.28;4429224;32;20051;-88
2021/12/16 07:12:02;;;;;;;;;;;;;;;6.45;59.54;101102.97;4429244;32;19985;-89
2021/12/16 07:14:37;;;;;;;;;;;;;;;6.50;59.53;101102.13;4430385;32;19977;-88
2021/12/16 07:17:07;;;;;;;;;;;;;;;6.69;59.55;101094.50;4431409;32;19961;-88
2021/12/16 07:19:32;;;;;;;;;;;;;;;6.72;59.56;101102.28;4430338;32;20034;-88
2021/12/16 07:21:57;;;;;;;;;;;;;;;6.73;59.56;101096.25;4429301;32;19993;-88
2021/12/16 07:24:22;;;;;;;;;;;;;;;6.69;59.55;101101.41;4429403;32;19973;-88
2021/12/16 07:26:48;;;;;;;;;;;;;;;6.81;59.56;101095.41;4441799;32;20009;-88
2021/12/16 07:29:13;;;;;;;;;;;;;;;6.89;59.56;101102.38;4442166;32;20064;-88
2021/12/16 07:31:39;;;;;;;;;;;;;;;6.86;59.56;101098.88;4429496;32;20023;-87
2021/12/16 07:34:04;;;;;;;;;;;;;;;6.98;59.56;101094.63;4429059;32;20004;-88
2021/12/16 07:36:30;;;;;;;;;;;;;;;6.96;59.57;101104.13;4429159;32;20357;-86
2021/12/16 07:38:55;;;;;;;;;;;;;;;6.76;59.55;101105.72;4429282;32;19989;-87
2021/12/16 07:41:24;;;;;;;;;;;;;;;6.84;59.56;101098.88;4429179;32;20456;-86
2021/12/16 07:44:09;;;;;;;;;;;;;;;6.74;59.55;101100.56;4429675;32;19995;-87
2021/12/16 07:46:38;;;;;;;;;;;;;;;6.78;59.55;101097.13;4431094;32;20040;-88
2021/12/16 07:49:05;;;;;;;;;;;;;;;6.83;59.56;101086.78;4429041;32;20011;-88
2021/12/16 07:51:30;;;;;;;;;;;;;;;6.61;59.55;101097.87;4428887;32;19981;-88
2021/12/16 07:53:55;;;;;;;;;;;;;;;6.63;59.54;101093.59;4429256;32;19992;-88
2021/12/16 07:56:20;;;;;;;;;;;;;;;6.65;59.54;101097.94;4428866;32;20054;-89
2021/12/16 07:58:46;;;;;;;;;;;;;;;6.68;59.55;101097.06;4429165;32;20456;-89
2021/12/16 08:01:11;;;;;;;;;;;;;;;6.87;59.56;101104.09;4428839;32;19976;-88
2021/12/16 08:03:38;;;;;;;;;;;;;;;6.88;59.56;101103.22;4428697;32;20096;-89
2021/12/16 08:06:05;;;;;;;;;;;;;;;6.90;59.56;101101.50;4429092;32;20016;-88
2021/12/16 08:08:30;;;;;;;;;;;;;;;6.81;59.56;101092.81;4429129;32;19997;-88
2021/12/16 08:10:56;;;;;;;;;;;;;;;6.83;59.56;101089.38;4430229;32;19981;-88
2021/12/16 08:13:21;;;;;;;;;;;;;;;6.92;59.56;101102.38;4430909;32;19965;-88
2021/12/16 08:15:46;;;;;;;;;;;;;;;6.98;59.56;101102.38;4430501;32;20088;-88
2021/12/16 08:18:11;;;;;;;;;;;;;;;6.96;59.57;101101.53;4432441;32;20034;-88
2021/12/16 08:20:37;;;;;;;;;;;;;;;6.94;59.56;101104.97;4432421;32;20349;-88
2021/12/16 08:23:02;;;;;;;;;;;;;;;7.05;59.57;101098.97;4431495;32;19977;-88
2021/12/16 08:25:28;;;;;;;;;;;;;;;7.04;59.57;101097.22;4430829;32;20020;-88
2021/12/16 08:27:53;;;;;;;;;;;;;;;6.89;59.56;101101.50;4431000;32;20032;-88
2021/12/16 08:30:19;;;;;;;;;;;;;;;7.16;59.57;101105.91;4430611;32;19981;-88
2021/12/16 08:32:44;;;;;;;;;;;;;;;7.21;59.58;101109.38;4431049;32;19950;-87
2021/12/16 08:35:10;;;;;;;;;;;;;;;7.28;59.58;101100.75;4431055;32;19992;-89
2021/12/16 08:37:35;;;;;;;;;;;;;;;7.14;59.57;101092.09;4430939;32;19993;-88
2021/12/16 08:40:01;;;;;;;;;;;;;;;7.26;59.58;101090.41;4430468;32;19999;-88
2021/12/16 08:42:26;;;;;;;;;;;;;;;7.36;59.59;101091.31;4430675;32;20337;-88
2021/12/16 08:44:51;;;;;;;;;;;;;;;7.54;59.59;101093.91;4430690;32;19981;-89
2021/12/16 08:47:17;;;;;;;;;;;;;;;7.54;59.59;101088.72;4430493;32;20017;-89
2021/12/16 08:49:42;;;;;;;;;;;;;;;7.56;59.60;101093.91;4427833;32;19977;-88
2021/12/16 08:52:11;;;;;;;;;;;;;;;7.76;59.60;101094.81;4428080;32;19982;-88
2021/12/16 08:54:37;;;;;;;;;;;;;;;7.80;59.61;101096.53;4427990;32;20159;-88
2021/12/16 08:57:02;;;;;;;;;;;;;;;7.56;59.60;101096.50;4428141;32;19981;-88
2021/12/16 08:59:28;;;;;;;;;;;;;;;7.80;59.61;101098.28;4427971;32;20029;-88
2021/12/16 09:01:54;;;;;;;;;;;;;;;7.76;59.62;101100.00;4428619;32;19984;-89
2021/12/16 09:04:19;;;;;;;;;;;;;;;7.94;59.62;101093.97;4427703;32;19986;-89
2021/12/16 09:06:45;;;;;;;;;;;;;;;7.99;59.62;101092.22;4428034;32;20008;-88
2021/12/16 09:09:11;;;;;;;;;;;;;;;8.10;59.62;101092.25;4428226;32;19969;-88
2021/12/16 09:12:00;;;;;;;;;;;;;;;8.06;59.62;101087.94;4428304;32;19981;-89
2021/12/16 09:14:24;;;;;;;;;;;;;;;7.92;59.62;101091.37;4441037;32;20000;-89
2021/12/16 09:16:50;;;;;;;;;;;;;;;7.69;59.60;101085.31;4428385;32;20025;-89
2021/12/16 09:19:15;;;;;;;;;;;;;;;7.78;59.61;101081.84;4428716;32;19999;-88
2021/12/16 09:21:40;;;;;;;;;;;;;;;7.70;59.61;101084.44;4428366;32;19982;-88
2021/12/16 09:24:07;;;;;;;;;;;;;;;7.78;59.61;101087.03;4429623;32;20001;-88
2021/12/16 09:26:32;;;;;;;;;;;;;;;7.79;59.61;101083.56;4431222;32;20012;-88
2021/12/16 09:28:58;;;;;;;;;;;;;;;7.73;59.61;101089.62;4435058;32;20005;-89
2021/12/16 09:31:24;;;;;;;;;;;;;;;7.69;59.60;101082.72;4440657;32;19991;-89
2021/12/16 09:33:51;;;;;;;;;;;;;;;7.94;59.62;101086.19;4432838;32;19989;-88
2021/12/16 09:36:17;;;;;;;;;;;;;;;7.81;59.61;101087.94;4429399;32;19989;-88
2021/12/16 09:38:42;;;;;;;;;;;;;;;7.87;59.62;101087.06;4429927;32;19977;-88
2021/12/16 09:41:07;;;;;;;;;;;;;;;7.92;59.62;101080.16;4428512;32;19978;-88
2021/12/16 09:43:34;;;;;;;;;;;;;;;7.83;59.60;101070.66;4427912;32;19989;-89
2021/12/16 09:46:00;;;;;;;;;;;;;;;7.96;59.62;101084.47;4427738;32;20629;-87
2021/12/16 09:48:26;;;;;;;;;;;;;;;7.95;59.62;101086.19;4427986;32;20326;-89
2021/12/16 09:50:51;;;;;;;;;;;;;;;7.98;59.62;101081.00;4427647;32;19970;-89
2021/12/16 09:53:17;;;;;;;;;;;;;;;8.30;59.63;101077.53;4427414;32;20340;-89
2021/12/16 09:55:44;;;;;;;;;;;;;;;8.34;59.64;101079.28;4427708;32;20001;-89
2021/12/16 09:58:09;;;;;;;;;;;;;;;8.26;59.63;101071.47;4427868;32;20669;-88
2021/12/16 10:00:34;;;;;;;;;;;;;;;8.27;59.63;101073.19;4427865;32;19992;-88
2021/12/16 10:03:00;;;;;;;;;;;;;;;8.31;59.64;101087.03;4428252;32;19998;-89
2021/12/16 10:05:25;;;;;;;;;;;;;;;8.13;59.63;101079.28;4426930;32;20333;-88
2021/12/16 10:07:50;;;;;;;;;;;;;;;8.47;59.65;101070.59;4427321;32;19977;-88
2021/12/16 10:10:17;;;;;;;;;;;;;;;8.14;59.63;101075.81;4427759;32;20095;-88
2021/12/16 10:12:45;;;;;;;;;;;;;;;7.92;59.62;101070.63;4427600;32;20039;-88
2021/12/16 10:17:55;;;;;;;;;;;;;;;8.29;59.63;101062.84;4440807;32;19988;-88
2021/12/16 10:20:26;;;;;;;;;;;;;;;8.34;59.64;101053.34;4427532;32;19977;-89
2021/12/16 10:22:53;;;;;;;;;;;;;;;8.25;59.64;101051.56;4427403;32;19993;-87
2021/12/16 10:25:20;;;;;;;;;;;;;;;8.27;59.64;101043.78;4427223;32;19985;-89
2021/12/16 10:27:56;;;;;;;;;;;;;;;8.49;59.65;101047.22;4427138;32;20030;-88
2021/12/16 10:30:21;;;;;;;;;;;;;;;8.41;59.64;101049.00;4427654;32;20053;-89
2021/12/16 10:32:49;;;;;;;;;;;;;;;8.66;59.67;101040.25;4427569;32;20028;-89
2021/12/16 10:35:34;;;;;;;;;;;;;;;8.71;59.66;101041.09;4428275;32;19986;-89
2021/12/16 10:38:01;;;;;;;;;;;;;;;8.84;59.67;101035.00;4439966;32;19974;-89
2021/12/16 10:40:43;;;;;;;;;;;;;;;8.67;59.66;101038.53;4427717;32;20023;-88
2021/12/16 10:43:13;;;;;;;;;;;;;;;8.84;59.67;101035.00;4441735;32;20010;-89
2021/12/16 10:45:42;;;;;;;;;;;;;;;8.81;59.66;101042.81;4428650;32;20323;-88
2021/12/16 10:48:15;;;;;;;;;;;;;;;8.57;59.65;101041.16;4429894;32;20069;-89
2021/12/16 10:50:46;;;;;;;;;;;;;;;8.71;59.66;101030.72;4430068;32;19972;-89
2021/12/16 10:53:11;;;;;;;;;;;;;;;8.81;59.66;101028.97;4442969;32;20012;-89
2021/12/16 10:55:53;;;;;;;;;;;;;;;8.79;59.66;101031.56;4428260;32;20346;-89
2021/12/16 10:58:18;;;;;;;;;;;;;;;9.08;59.68;101022.78;4430118;32;19993;-90
2021/12/16 11:00:44;;;;;;;;;;;;;;;8.97;59.68;101028.00;4429467;32;19985;-88
2021/12/16 11:03:09;;;;;;;;;;;;;;;9.01;59.68;101034.94;4429600;32;19993;-89
2021/12/16 11:05:34;;;;;;;;;;;;;;;9.19;59.69;101024.41;4429560;32;19981;-89
2021/12/16 11:08:00;;;;;;;;;;;;;;;9.19;59.68;101036.53;4429563;32;20243;-90
2021/12/16 11:10:27;;;;;;;;;;;;;;;9.07;59.68;101031.44;4429830;32;20032;-90
2021/12/16 11:12:56;;;;;;;;;;;;;;;9.16;59.69;101031.38;4442414;32;19984;-89
2021/12/16 11:15:31;;;;;;;;;;;;;;;9.18;59.68;101021.84;4428695;32;20395;-90
2021/12/16 11:17:59;;;;;;;;;;;;;;;9.09;59.68;101017.56;4429679;32;19982;-90
2021/12/16 11:20:29;;;;;;;;;;;;;;;9.26;59.70;101017.47;4456253;32;20026;-90
2021/12/16 11:22:57;;;;;;;;;;;;;;;9.32;59.69;101024.34;4429159;32;19997;-89
2021/12/16 11:25:30;;;;;;;;;;;;;;;9.18;59.68;101020.09;4429528;32;20013;-89
2021/12/16 11:28:04;;;;;;;;;;;;;;;9.29;59.70;101016.59;4429429;32;19989;-90
2021/12/16 11:30:37;;;;;;;;;;;;;;;9.26;59.68;101008.81;4429223;32;20020;-89
2021/12/16 11:33:23;;;;;;;;;;;;;;;9.35;59.70;101007.00;4429326;32;20569;-89
2021/12/16 11:35:56;;;;;;;;;;;;;;;9.38;59.69;100998.31;4441829;32;20060;-89
2021/12/16 11:38:29;;;;;;;;;;;;;;;9.27;59.69;101001.00;4429584;32;19992;-89
2021/12/16 11:40:55;;;;;;;;;;;;;;;9.25;59.69;101007.09;4429495;32;19989;-90
2021/12/16 11:43:29;;;;;;;;;;;;;;;8.91;59.67;101010.72;4442803;32;20346;-89
2021/12/16 11:45:54;;;;;;;;;;;;;;;8.88;59.66;101002.09;4431157;32;20043;-88
2021/12/16 11:48:30;;;;;;;;;;;;;;;8.97;59.68;100996.84;4430226;32;20008;-89
2021/12/16 11:51:01;;;;;;;;;;;;;;;8.99;59.68;100996.84;4431207;32;20644;-89
2021/12/16 11:53:33;;;;;;;;;;;;;;;9.06;59.68;100995.94;4431227;32;19976;-88
2021/12/16 11:55:58;;;;;;;;;;;;;;;9.08;59.68;100986.41;4431005;32;20001;-89
2021/12/16 11:58:28;;;;;;;;;;;;;;;8.89;59.66;100990.84;4430715;32;19996;-89
2021/12/16 12:00:53;;;;;;;;;;;;;;;8.83;59.67;100988.28;4430452;32;19992;-88
2021/12/16 12:03:18;;;;;;;;;;;;;;;8.98;59.68;100976.94;4429918;32;20024;-88
2021/12/16 12:05:45;;;;;;;;;;;;;;;9.19;59.68;100979.41;4429725;32;19985;-88
2021/12/16 12:08:23;;;;;;;;;;;;;;;9.09;59.68;100986.41;4430333;32;20007;-90
2021/12/16 12:10:48;;;;;;;;;;;;;;;9.13;59.68;100977.72;4430159;32;19953;-88
2021/12/16 12:13:15;;;;;;;;;;;;;;;8.76;59.66;100982.25;4442410;32;19985;-90
2021/12/16 12:15:59;;;;;;;;;;;;;;;8.89;59.66;100990.84;4429638;32;19997;-87
2021/12/16 12:18:32;;;;;;;;;;;;;;;8.82;59.67;100990.03;4443124;32;19995;-89
2021/12/16 12:21:18;;;;;;;;;;;;;;;8.81;59.66;100988.28;4430162;32;19995;-88
2021/12/16 12:23:44;;;;;;;;;;;;;;;8.98;59.68;100979.53;4429968;32;20008;-89
2021/12/16 12:26:15;;;;;;;;;;;;;;;9.03;59.67;100980.38;4430034;32;20005;-89
2021/12/16 12:28:41;;;;;;;;;;;;;;;9.00;59.68;100980.41;4430348;32;20036;-89
2021/12/16 12:31:07;;;;;;;;;;;;;;;8.91;59.67;100981.31;4430602;32;19973;-88
2021/12/16 12:33:32;;;;;;;;;;;;;;;8.89;59.68;100981.31;4430237;32;19981;-89
2021/12/16 12:35:57;;;;;;;;;;;;;;;8.95;59.67;100984.75;4430223;32;20063;-88
2021/12/16 12:38:22;;;;;;;;;;;;;;;9.06;59.68;100980.38;4430084;32;20301;-88
2021/12/16 12:40:48;;;;;;;;;;;;;;;8.91;59.68;100978.72;4430262;32;19996;-91
2021/12/16 12:43:14;;;;;;;;;;;;;;;8.86;59.67;100986.53;4430402;32;20007;-89
2021/12/16 12:45:41;;;;;;;;;;;;;;;8.97;59.68;100978.66;4430165;32;19989;-89
2021/12/16 12:48:06;;;;;;;;;;;;;;;9.01;59.67;100972.59;4430143;32;19973;-88
2021/12/16 12:50:36;;;;;;;;;;;;;;;8.94;59.67;100978.69;4429978;32;19999;-89
2021/12/16 12:53:16;;;;;;;;;;;;;;;8.96;59.67;100979.53;4430172;32;19993;-89
2021/12/16 12:55:42;;;;;;;;;;;;;;;8.83;59.67;100978.75;4430026;32;19997;-88
2021/12/16 12:58:08;;;;;;;;;;;;;;;8.80;59.66;100963.19;4429143;32;20021;-89
2021/12/16 13:00:54;;;;;;;;;;;;;;;8.79;59.67;100971.00;4430550;32;20030;-87
2021/12/16 13:03:22;;;;;;;;;;;;;;;8.89;59.68;100973.53;4443732;32;19988;-88
2021/12/16 13:05:55;;;;;;;;;;;;;;;8.79;59.66;100974.47;4443425;32;19993;-87
2021/12/16 13:08:30;;;;;;;;;;;;;;;8.61;59.66;100979.72;4430472;32;19981;-88
2021/12/16 13:11:02;;;;;;;;;;;;;;;8.58;59.65;100984.94;4430553;32;20040;-87
2021/12/16 13:13:35;;;;;;;;;;;;;;;8.47;59.64;100987.56;4430349;32;19989;-88
2021/12/16 13:26:40;;;;;;;;;;;;;;;8.49;59.65;100997.94;4444060;32;20004;-88
2021/12/16 13:29:32;;;;;;;;;;;;;;;8.60;59.66;100993.56;4432150;32;19985;-88
2021/12/16 13:34:33;;;;;;;;;;;;;;;8.87;59.67;100990.00;4443560;32;19996;-89
2021/12/16 13:37:03;;;;;;;;;;;;;;;8.78;59.67;101005.63;4442782;32;20023;-88
2021/12/16 13:39:30;;;;;;;;;;;;;;;8.73;59.65;100997.81;4429862;32;19985;-88
2021/12/16 13:42:08;;;;;;;;;;;;;;;8.79;59.66;101010.81;4429724;32;19969;-87
2021/12/16 13:44:39;;;;;;;;;;;;;;;8.87;59.67;101006.44;4430371;32;19997;-89
2021/12/16 13:47:36;;;;;;;;;;;;;;;8.68;59.66;101012.56;4430649;32;20274;-89
2021/12/16 13:59:02;;;;;;;;;;;;;;;8.83;59.67;101012.50;4445205;32;19995;-88
2021/12/16 14:01:50;;;;;;;;;;;;;;;8.72;59.66;101010.81;4445354;32;20028;-89
2021/12/16 14:04:37;;;;;;;;;;;;;;;8.76;59.67;101013.41;4443916;32;20000;-89
2021/12/16 14:07:25;;;;;;;;;;;;;;;8.83;59.67;101012.50;4432109;32;20050;-87
2021/12/16 14:10:01;;;;;;;;;;;;;;;8.89;59.67;101014.22;4445780;32;19997;-89
2021/12/16 14:15:09;;;;;;;;;;;;;;;8.81;59.66;101010.78;4443186;32;19973;-89
2021/12/16 14:17:51;;;;;;;;;;;;;;;9.05;59.68;101008.06;4432109;32;19993;-88
2021/12/16 14:41:35;;;;;;;;;;;;;;;8.96;59.67;101009.84;4442909;32;20035;-88
2021/12/16 14:47:02;;;;;;;;;;;;;;;8.87;59.67;101008.16;4428911;32;20600;-87
2021/12/16 14:49:30;;;;;;;;;;;;;;;9.02;59.68;101012.44;4431066;32;20590;-87
2021/12/16 14:51:57;;;;;;;;;;;;;;;9.03;59.68;101014.16;4429899;32;20001;-88
2021/12/16 14:54:23;;;;;;;;;;;;;;;9.16;59.69;101018.38;4428885;32;19977;-85
2021/12/16 14:56:48;;;;;;;;;;;;;;;9.26;59.68;101024.41;4428161;32;20010;-87
2021/12/16 14:59:14;;;;;;;;;;;;;;;9.13;59.68;101027.06;4427908;32;20420;-86
2021/12/16 15:01:41;;;;;;;;;;;;;;;9.00;59.68;101017.63;4426043;32;20004;-86
2021/12/16 15:04:07;;;;;;;;;;;;;;;8.91;59.67;101022.84;4427889;32;19999;-87
2021/12/16 15:06:39;;;;;;;;;;;;;;;8.99;59.68;101026.28;4441111;32;19982;-85
2021/12/16 15:09:18;;;;;;;;;;;;;;;9.16;59.68;101020.97;4429365;32;19998;-87
2021/12/16 15:11:50;;;;;;;;;;;;;;;9.09;59.68;101020.16;4429911;32;19999;-87
2021/12/16 15:14:35;;;;;;;;;;;;;;;9.14;59.68;101012.34;4429311;32;19976;-88
2021/12/16 15:17:21;;;;;;;;;;;;;;;8.95;59.67;101021.97;4429435;32;19999;-86
2021/12/16 15:44:46;;;;;;;;;;;;;;;8.74;59.65;101016.87;4457348;32;20035;-88
2021/12/16 15:47:11;;;;;;;;;;;;;;;8.35;59.64;101025.66;4430269;32;20310;-87
2021/12/16 15:49:37;;;;;;;;;;;;;;;8.13;59.63;101015.31;4430255;32;20005;-85
2021/12/16 15:52:02;;;;;;;;;;;;;;;8.11;59.63;101016.19;4429875;32;19990;-86
2021/12/16 15:54:31;;;;;;;;;;;;;;;8.16;59.63;101012.69;4429333;32;20279;-86
2021/12/16 15:56:57;;;;;;;;;;;;;;;8.30;59.64;101031.72;4430054;32;20391;-87
2021/12/16 15:59:22;;;;;;;;;;;;;;;8.15;59.63;101026.53;4430054;32;20018;-88
2021/12/16 16:01:48;;;;;;;;;;;;;;;8.20;59.63;101023.94;4429742;32;20024;-86
2021/12/16 16:04:18;;;;;;;;;;;;;;;8.25;59.63;101022.19;4430047;32;20004;-86
2021/12/16 16:06:48;;;;;;;;;;;;;;;8.29;59.63;101029.13;4429996;32;19977;-85
2021/12/16 16:09:13;;;;;;;;;;;;;;;8.15;59.63;101026.53;4429862;32;19958;-85
2021/12/16 16:11:40;;;;;;;;;;;;;;;8.13;59.62;101030.88;4430009;32;20028;-87
2021/12/16 16:14:05;;;;;;;;;;;;;;;8.24;59.64;101036.87;4429821;32;19961;-84
2021/12/16 16:16:37;;;;;;;;;;;;;;;8.04;59.62;101043.81;4429795;32;19999;-86
2021/12/16 16:19:03;;;;;;;;;;;;;;;8.14;59.64;101045.56;4430919;32;19973;-87
2021/12/16 16:21:32;;;;;;;;;;;;;;;7.98;59.62;101038.66;4429918;32;20012;-86
2021/12/16 16:24:02;;;;;;;;;;;;;;;8.02;59.62;101033.44;4442567;32;19993;-86
2021/12/16 16:26:27;;;;;;;;;;;;;;;8.20;59.63;101045.53;4429628;32;19977;-88
2021/12/16 16:28:58;;;;;;;;;;;;;;;8.27;59.64;101042.06;4429806;32;20343;-88
2021/12/16 16:31:23;;;;;;;;;;;;;;;8.24;59.64;101038.62;4429807;32;19989;-88
2021/12/16 16:33:49;;;;;;;;;;;;;;;8.17;59.63;101039.50;4429785;32;20035;-88