Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:31;;;;;;;2.40;2.30;;;;;;;16.81;100.00;96421.06;5032764;28;20245;-77
2021/09/21 00:04:00;;;;;;;3.00;2.37;;;;;;;16.76;100.00;96418.16;5032547;28;20293;-78
2021/09/21 00:06:27;;;;;;;2.97;2.20;;;;;;;16.76;100.00;96412.84;5032721;28;20351;-77
2021/09/21 00:08:54;;;;;;;2.57;2.30;;;;;;;16.78;100.00;96422.28;5032259;28;20202;-77
2021/09/21 00:11:22;;;;;;;3.30;2.50;;;;;;;16.79;100.00;96417.78;5032259;28;20205;-77
2021/09/21 00:13:49;;;;;;;2.80;2.47;;;;;;;16.84;100.00;96413.53;5032484;28;20202;-78
2021/09/21 00:16:17;;;;;;;3.33;2.43;;;;;;;16.83;100.00;96417.22;5032194;28;20646;-77
2021/09/21 00:18:45;;;;;;;4.90;2.93;;;;;;;16.74;100.00;96422.84;5032155;28;20289;-78
2021/09/21 00:21:14;;;;;;;2.30;2.20;;;;;;;16.71;100.00;96424.03;5032201;28;20689;-79
2021/09/21 00:23:42;;;;;;;2.60;2.40;;;;;;;16.65;100.00;96422.16;5032236;28;20206;-77
2021/09/21 00:26:09;;;;;;;2.60;2.40;;;;;;;16.54;100.00;96425.31;5031965;28;20222;-77
2021/09/21 00:28:36;;;;;;;3.47;2.70;;;;;;;16.57;100.00;96419.63;5032277;28;20202;-77
2021/09/21 00:31:08;;;;;;;2.80;2.60;;;;;;;16.46;100.00;96417.53;5032557;28;20206;-77
2021/09/21 00:33:46;;;;;;;2.90;2.67;;;;;;;16.49;100.00;96417.13;5032430;28;20260;-78
2021/09/21 00:36:15;;;;;;;2.83;2.63;;;;;;;16.51;100.00;96420.41;5032014;28;20222;-78
2021/09/21 00:38:43;;;;;;;3.00;2.70;;;;;;;16.41;100.00;96418.06;5031663;28;20198;-77
2021/09/21 00:41:11;;;;;;;3.50;3.20;;;;;;;16.38;100.00;96410.50;5032057;28;20713;-78
2021/09/21 00:43:39;;;;;;;3.83;3.03;;;;;;;16.07;100.00;96405.53;5031171;28;20613;-77
2021/09/21 00:46:07;;;;;;;4.17;3.77;;;;;;;16.23;100.00;96394.66;5031423;28;20228;-78
2021/09/21 00:48:34;;;;;;;3.13;2.83;;;;;;;16.37;100.00;96401.72;5031914;28;20206;-78
2021/09/21 00:51:01;;;;;;;3.50;3.27;;;;;;;16.37;100.00;96403.56;5031753;28;20209;-77
2021/09/21 00:53:31;;;;;;;3.57;3.27;;;;;;;16.46;100.00;96409.56;5031844;28;20235;-77
2021/09/21 00:55:58;;;;;;;3.20;2.87;;;;;;;16.29;100.00;96409.00;5031672;28;20640;-78
2021/09/21 00:58:26;;;;;;;3.07;2.73;;;;;;;16.24;100.00;96412.22;5032089;28;20208;-78
2021/09/21 01:00:53;;;;;;;4.20;3.40;;;;;;;16.20;100.00;96413.59;5032072;28;20674;-78
2021/09/21 01:03:20;;;;;;;3.60;3.30;;;;;;;16.24;100.00;96412.22;5031984;28;20232;-77
2021/09/21 01:05:48;;;;;;;3.43;3.13;;;;;;;16.20;100.00;96413.59;5031408;28;20241;-77
2021/09/21 01:08:15;;;;;;;4.93;4.53;;;;;;;16.15;100.00;96410.72;5031649;28;20202;-77
2021/09/21 01:10:44;;;;;;;3.87;3.57;;;;;;;16.17;100.00;96404.22;5032040;28;20563;-78
2021/09/21 01:13:11;;;;;;;4.27;3.97;;;;;;;16.06;100.00;96406.53;5031614;28;20220;-77
2021/09/21 01:15:38;;;;;;;4.60;4.20;;;;;;;16.11;100.00;96402.31;5031783;28;20225;-77
2021/09/21 01:18:06;;;;;;;5.17;4.33;;;;;;;16.11;100.00;96404.97;5031444;28;20241;-77
2021/09/21 01:20:33;;;;;;;4.57;4.17;;;;;;;16.19;100.00;96397.91;5031671;28;20202;-78
2021/09/21 01:23:05;;;;;;;4.93;4.43;;;;;;;16.29;100.00;96399.22;5031398;28;20213;-77
2021/09/21 01:25:34;;;;;;;4.67;4.23;;;;;;;16.27;100.00;96411.00;5031302;28;20209;-78
2021/09/21 01:28:01;;;;;;;5.50;5.00;;;;;;;16.00;100.00;96416.06;5031488;28;20217;-77
2021/09/21 01:30:29;;;;;;;5.73;4.83;;;;;;;15.95;100.00;96415.00;5031601;28;20213;-77
2021/09/21 01:32:56;;;;;;;5.20;4.70;;;;;;;15.91;100.00;96411.91;5031384;28;20198;-77
2021/09/21 01:35:23;;;;;;;5.40;4.90;;;;;;;15.83;100.00;96418.16;5031258;28;20207;-77
2021/09/21 01:37:52;;;;;;;5.80;5.30;;;;;;;15.77;100.00;96413.59;5031280;28;20209;-77
2021/09/21 01:40:20;;;;;;;7.10;4.93;;;;;;;15.76;100.00;96411.13;5031438;28;20697;-77
2021/09/21 01:42:50;;;;;;;6.63;5.60;;;;;;;15.48;100.00;96411.78;5031551;28;20694;-77
2021/09/21 01:45:20;;;;;;;6.40;5.43;;;;;;;15.34;100.00;96415.28;5031407;28;20230;-77
2021/09/21 01:47:48;;;;;;;5.70;5.20;;;;;;;15.25;100.00;96413.75;5031165;28;20232;-76
2021/09/21 01:50:31;;;;;;;6.57;5.97;;;;;;;15.42;100.00;96415.19;5031314;28;20205;-77
2021/09/21 01:53:02;;;;;;;5.77;5.27;;;;;;;15.37;100.00;96421.03;5031141;28;20664;-77
2021/09/21 01:58:46;;;;;;;5.93;5.43;;;;;;;15.39;100.00;96429.63;5035121;28;20183;-77
2021/09/21 02:01:08;;;;;;;6.37;5.77;;;;;;;15.50;100.00;96425.69;5034802;28;20263;-77
2021/09/21 02:03:36;;;;;;;6.83;6.00;;;;;;;15.51;100.00;96421.19;5034741;28;20212;-77
2021/09/21 02:06:05;;;;;;;5.90;5.30;;;;;;;15.61;100.00;96421.72;5035035;28;20313;-77
2021/09/21 02:08:32;;;;;;;6.10;5.53;;;;;;;15.56;100.00;96421.47;5034721;28;20288;-78
2021/09/21 02:11:01;;;;;;;6.50;5.90;;;;;;;15.39;100.00;96416.38;5034860;28;20207;-78
2021/09/21 02:13:29;;;;;;;5.93;5.33;;;;;;;15.59;100.00;96416.63;5034685;28;20292;-77
2021/09/21 02:15:57;;;;;;;5.90;5.17;;;;;;;15.49;100.00;96424.06;5034745;28;20229;-77
2021/09/21 02:18:24;;;;;;;5.53;5.03;;;;;;;15.58;100.00;96422.91;5034652;28;20241;-77
2021/09/21 02:20:52;;;;;;;7.83;5.53;;;;;;;15.56;100.00;96443.50;5034596;28;20268;-77
2021/09/21 02:23:19;;;;;;;6.03;5.43;;;;;;;15.53;100.00;96443.84;5034211;28;20677;-77
2021/09/21 02:25:47;;;;;;;6.00;5.43;;;;;;;15.76;100.00;96438.47;5034517;28;20387;-77
2021/09/21 02:28:16;;;;;;;6.07;5.57;;;;;;;15.50;100.00;96444.22;5034309;28;20204;-78
2021/09/21 02:30:43;;;;;;;6.03;5.53;;;;;;;15.31;100.00;96448.28;5034700;28;20202;-78
2021/09/21 02:33:12;;;;;;;6.83;5.43;;;;;;;15.33;100.00;96440.94;5034272;28;20209;-78
2021/09/21 02:35:40;;;;;;;6.70;5.90;;;;;;;15.32;100.00;96452.56;5034286;28;20663;-78
2021/09/21 02:38:07;;;;;;;6.10;5.50;;;;;;;15.45;100.00;96444.78;5034087;28;20235;-78
2021/09/21 02:40:34;;;;;;;7.10;6.40;;;;;;;15.67;100.00;96455.47;5034616;28;20303;-78
2021/09/21 02:43:01;;;;;;;6.23;5.30;;;;;;;15.52;100.00;96457.28;5034046;28;20205;-78
2021/09/21 02:45:31;;;;;;;6.50;5.77;;;;;;;15.46;100.00;96443.78;5038581;28;20236;-77
2021/09/21 02:47:58;;;;;;;8.47;6.00;;;;;;;15.57;100.00;96455.72;5073815;28;20204;-78
2021/09/21 02:50:26;;;;;;;6.57;5.87;;;;;;;15.36;100.00;96468.91;5033736;28;20630;-78
2021/09/21 02:52:53;;;;;;;6.70;6.10;;;;;;;15.45;100.00;96460.69;5033410;28;20214;-77
2021/09/21 02:55:20;;;;;;;7.40;6.43;;;;;;;15.42;100.00;96462.88;5033530;28;20191;-78
2021/09/21 02:57:48;;;;;;;5.97;5.37;;;;;;;15.35;100.00;96468.09;5032533;28;20233;-77
2021/09/21 03:00:20;;;;;;;5.93;5.33;;;;;;;15.35;100.00;96468.09;5032351;28;20197;-77
2021/09/21 03:02:48;;;;;;;5.73;5.20;;;;;;;14.78;100.00;96465.22;5033733;28;20189;-77
2021/09/21 03:05:23;;;;;;;12.93;5.13;;;;;;;15.06;100.00;96468.06;5033227;28;20655;-77
2021/09/21 03:07:54;;;;;;;6.07;5.50;;;;;;;15.17;100.00;96470.25;5033693;28;20619;-77
2021/09/21 03:13:23;;;;;;;6.20;5.03;;;;;;;14.86;100.00;96481.00;5030532;28;20203;-77
2021/09/21 03:18:36;;;;;;;5.23;4.77;;;;;;;14.55;100.00;96483.75;5033798;28;20182;-77
2021/09/21 03:21:04;;;;;;;5.50;5.00;;;;;;;14.41;100.00;96486.16;5033448;28;20202;-77
2021/09/21 03:23:31;;;;;;;5.27;4.80;;;;;;;14.17;100.00;96489.81;5033452;28;20194;-77
2021/09/21 03:25:58;;;;;;;5.07;4.57;;;;;;;14.01;100.00;96484.63;5033167;28;20229;-77
2021/09/21 03:28:25;;;;;;;6.53;4.83;;;;;;;14.00;100.00;96483.78;5033356;28;20199;-77
2021/09/21 03:30:53;;;;;;;5.20;4.70;;;;;;;14.05;100.00;96488.53;5032858;28;20756;-77
2021/09/21 03:33:20;;;;;;;4.83;4.43;;;;;;;13.94;100.00;96496.88;5051953;28;20280;-77
2021/09/21 03:35:49;;;;;;;4.03;3.63;;;;;;;13.97;100.00;96504.47;5053050;28;20271;-77
2021/09/21 03:38:16;;;;;;;3.07;2.87;;;;;;;14.04;100.00;96511.50;5053346;28;20209;-77
2021/09/21 03:40:43;;;;;;;3.63;3.33;;;;;;;14.14;100.00;96524.50;5047501;28;20205;-77
2021/09/21 03:43:10;;;;;;;3.93;3.57;;;;;;;14.15;100.00;96531.44;5033850;28;20207;-77
2021/09/21 03:45:37;;;;;;;3.67;3.37;;;;;;;14.27;100.00;96532.69;5032918;28;20219;-77
2021/09/21 03:48:06;;;;;;;3.03;2.67;;;;;;;14.23;100.00;96546.41;5033064;28;20198;-77
2021/09/21 03:50:34;;;;;;;4.30;3.23;;;;;;;14.29;100.00;96545.72;5032661;28;20587;-77
2021/09/21 03:53:03;;;;;;;3.60;3.30;;;;;;;14.24;100.00;96545.44;5032673;28;20199;-77
2021/09/21 03:55:30;;;;;;;3.33;3.03;;;;;;;14.23;100.00;96552.53;5032612;28;20186;-77
2021/09/21 03:57:57;;;;;;;2.73;2.53;;;;;;;14.29;100.00;96556.31;5031908;28;20194;-77
2021/09/21 04:00:25;;;;;;;2.63;2.43;;;;;;;14.20;100.00;96562.63;5032728;28;20198;-77
2021/09/21 04:02:52;;;;;;;4.07;2.43;;;;;;;14.16;100.00;96571.91;5032478;28;20198;-77
2021/09/21 04:05:19;;;;;;;2.87;2.67;;;;;;;14.14;100.00;96581.84;5032502;28;20222;-77
2021/09/21 04:07:49;;;;;;;2.90;2.43;;;;;;;14.09;100.00;96590.28;5032397;28;20203;-77
2021/09/21 04:10:17;;;;;;;2.63;2.43;;;;;;;14.13;100.00;96585.47;5032350;28;20201;-77
2021/09/21 04:12:45;;;;;;;2.90;2.70;;;;;;;14.05;100.00;96586.34;5032620;28;20199;-77
2021/09/21 04:15:13;;;;;;;2.37;2.17;;;;;;;14.12;100.00;96608.44;5032795;28;20199;-77
2021/09/21 04:17:40;;;;;;;3.07;2.53;;;;;;;14.08;100.00;96609.78;5032537;28;20237;-77
2021/09/21 04:20:08;;;;;;;2.60;2.40;;;;;;;14.00;100.00;96608.00;5032491;28;20585;-77
2021/09/21 04:22:36;;;;;;;3.97;2.60;;;;;;;13.94;100.00;96600.75;5032160;28;20201;-77
2021/09/21 04:25:05;;;;;;;2.93;2.27;;;;;;;13.96;100.00;96598.78;5032651;28;20257;-77
2021/09/21 04:27:33;;;;;;;3.23;2.93;;;;;;;13.84;100.00;96602.78;5032321;28;20268;-77
2021/09/21 04:30:02;;;;;;;2.40;2.20;;;;;;;13.70;100.00;96598.19;5032347;28;20580;-77
2021/09/21 04:32:29;;;;;;;2.97;2.77;;;;;;;13.63;100.00;96599.88;5032017;28;20249;-77
2021/09/21 04:34:56;;;;;;;4.27;2.77;;;;;;;13.67;100.00;96615.19;5032184;28;20203;-77
2021/09/21 04:37:24;;;;;;;3.30;3.00;;;;;;;13.67;100.00;96611.75;5032301;28;20202;-77
2021/09/21 04:39:51;;;;;;;4.97;3.00;;;;;;;13.72;100.00;96617.34;5032103;28;20194;-77
2021/09/21 04:42:21;;;;;;;12.37;3.73;;;;;;;13.79;100.00;96621.78;5032014;28;20225;-77
2021/09/21 04:44:50;;;;;;;4.80;3.33;;;;;;;14.12;100.00;96618.19;5032089;28;20203;-77
2021/09/21 04:47:18;;;;;;;3.70;3.03;;;;;;;14.19;100.00;96619.13;5031770;28;20222;-77
2021/09/21 04:49:45;;;;;;;5.00;2.73;;;;;;;14.46;100.00;96610.72;5031676;28;20693;-77
2021/09/21 04:52:13;;;;;;;4.90;3.23;;;;;;;14.38;100.00;96607.31;5032039;28;20216;-77
2021/09/21 04:54:40;;;;;;;6.13;3.53;;;;;;;14.47;100.00;96611.56;5031790;28;20230;-77
2021/09/21 04:57:07;;;;;;;4.43;3.50;;;;;;;14.59;100.00;96610.19;5031667;28;20582;-77
2021/09/21 04:59:35;;;;;;;2.80;2.47;;;;;;;14.62;100.00;96614.31;5031864;28;20201;-78
2021/09/21 05:02:04;;;;;;;6.50;5.87;;;;;;;14.58;100.00;96608.56;5031478;28;20203;-77
2021/09/21 05:04:31;;;;;;;5.33;3.47;;;;;;;14.56;100.00;96625.59;5031887;28;20204;-77
2021/09/21 05:06:59;;;;;;;5.47;3.80;;;;;;;14.35;100.00;96627.00;5031556;28;20698;-77
2021/09/21 05:09:26;;;;;;;3.50;3.00;;;;;;;14.38;100.00;96626.66;5032155;28;20198;-77
2021/09/21 05:11:53;;;;;;;12.60;4.37;;;;;;;14.34;100.00;96628.00;5031399;28;20309;-77
2021/09/21 05:14:20;;;;;;;4.57;3.30;;;;;;;14.34;100.00;96635.94;5031782;28;20198;-77
2021/09/21 05:16:48;;;;;;;3.47;3.17;;;;;;;14.51;100.00;96634.03;5031520;28;20291;-77
2021/09/21 05:19:17;;;;;;;3.33;3.00;;;;;;;14.50;100.00;96630.56;5031674;28;20199;-76
2021/09/21 05:21:44;;;;;;;3.40;2.53;;;;;;;14.77;100.00;96646.13;5031525;28;20202;-77
2021/09/21 05:24:11;;;;;;;2.80;2.43;;;;;;;14.78;100.00;96651.25;5031709;28;20205;-77
2021/09/21 05:26:38;;;;;;;2.80;2.60;;;;;;;14.55;100.00;96655.66;5031720;28;20245;-77
2021/09/21 05:29:06;;;;;;;3.07;2.83;;;;;;;14.71;100.00;96666.16;5032758;28;20198;-77
2021/09/21 05:31:34;;;;;;;4.87;3.33;;;;;;;14.65;100.00;96662.41;5035472;28;20668;-77
2021/09/21 05:34:02;;;;;;;8.17;2.93;;;;;;;14.73;100.00;96667.66;5035832;28;20207;-77
2021/09/21 05:36:31;;;;;;;4.90;3.03;;;;;;;14.39;100.00;96662.69;5035298;28;20194;-77
2021/09/21 05:38:58;;;;;;;4.47;3.30;;;;;;;14.60;100.00;96667.38;5035363;28;20202;-77
2021/09/21 05:41:25;;;;;;;3.17;2.87;;;;;;;14.85;100.00;96673.34;5035252;28;20205;-77
2021/09/21 05:43:52;;;;;;;3.20;2.90;;;;;;;14.96;100.00;96675.63;5035685;28;20567;-77
2021/09/21 05:46:20;;;;;;;4.07;2.80;;;;;;;15.26;100.00;96678.38;5035369;28;20226;-77
2021/09/21 05:48:48;;;;;;;3.57;2.97;;;;;;;15.32;100.00;96690.91;5035218;28;20204;-77
2021/09/21 05:51:15;;;;;;;2.60;2.40;;;;;;;15.41;100.00;96694.28;5034749;28;20290;-77
2021/09/21 05:53:44;;;;;;;3.00;2.80;;;;;;;15.56;100.00;96695.16;5034962;28;20234;-77
2021/09/21 05:56:11;;;;;;;3.13;2.90;;;;;;;15.46;100.00;96705.19;5034935;28;20293;-77
2021/09/21 05:58:38;;;;;;;2.50;2.30;;;;;;;15.38;100.00;96716.69;5035130;28;20200;-77
2021/09/21 06:01:06;;;;;;;5.10;2.53;;;;;;;15.43;100.00;96709.00;5035106;28;20613;-77
2021/09/21 06:03:34;;;;;;;2.90;2.70;;;;;;;15.53;100.00;96718.53;5035014;28;20281;-78
2021/09/21 06:06:01;;;;;;;2.83;2.40;;;;;;;15.80;100.00;96725.94;5035180;28;20315;-77
2021/09/21 06:08:29;;;;;;;2.10;2.00;;;;;;;15.80;100.00;96731.25;5034615;28;20679;-77
2021/09/21 06:10:57;;;;;;;3.57;3.23;;;;;;;15.79;100.00;96734.88;5034767;28;20201;-77
2021/09/21 06:13:25;;;;;;;2.77;2.57;;;;;;;15.72;100.00;96739.25;5034779;28;20207;-77
2021/09/21 06:15:52;;;;;;;2.50;2.30;;;;;;;15.48;100.00;96734.13;5034715;28;20681;-76
2021/09/21 06:18:20;;;;;;;3.47;2.83;;;;;;;15.75;100.00;96735.44;5034344;28;20213;-77
2021/09/21 06:20:48;;;;;;;2.57;2.20;;;;;;;15.96;100.00;96738.22;5034688;28;20290;-76
2021/09/21 06:23:17;;;;;;;3.23;2.57;;;;;;;16.24;100.00;96738.41;5034601;28;20198;-77
2021/09/21 06:25:45;;;;;;;5.70;2.67;;;;;;;16.32;100.00;96756.91;5034599;28;20210;-76
2021/09/21 06:28:14;;;;;;;2.97;2.60;;;;;;;16.06;100.00;96753.88;5034575;28;20197;-76
2021/09/21 06:30:41;;;;;;;3.50;2.70;;;;;;;16.25;100.00;96755.19;5034482;28;20607;-77
2021/09/21 06:33:08;;;;;;;6.00;3.03;;;;;;;16.45;100.00;96756.25;5034536;28;20211;-77
2021/09/21 06:35:35;;;;;;;3.17;2.87;;;;;;;16.55;100.00;96761.28;5031642;28;20213;-78
2021/09/21 06:38:03;;;;;;;3.43;2.80;;;;;;;16.56;100.00;96774.38;5034421;28;20681;-77
2021/09/21 06:40:30;;;;;;;2.83;2.63;;;;;;;16.93;100.00;96764.66;5033463;28;20582;-77
2021/09/21 06:42:57;;;;;;;2.70;2.50;;;;;;;17.18;100.00;96766.97;5034024;28;20589;-77
2021/09/21 06:45:26;;;;;;;2.67;2.47;;;;;;;17.28;100.00;96771.00;5034269;28;20202;-78
2021/09/21 06:47:53;;;;;;;5.00;2.60;;;;;;;17.40;100.00;96773.16;5033889;28;20744;-77
2021/09/21 06:50:20;;;;;;;2.90;2.63;;;;;;;17.67;100.00;96783.03;5034164;28;20204;-77
2021/09/21 06:52:48;;;;;;;2.73;2.53;;;;;;;17.56;100.00;96795.00;5033898;28;20686;-77
2021/09/21 06:55:15;;;;;;;2.63;2.43;;;;;;;17.54;100.00;96788.22;5033848;28;20726;-77
2021/09/21 06:57:48;;;;;;;2.87;2.63;;;;;;;17.72;100.00;96791.25;5033981;28;20272;-77
2021/09/21 07:00:16;;;;;;;2.20;2.10;;;;;;;17.82;100.00;96791.78;5033953;28;20566;-77
2021/09/21 07:02:47;;;;;;;4.07;2.83;;;;;;;18.05;100.00;96796.88;5033766;28;20578;-78
2021/09/21 07:05:14;;;;;;;2.53;2.33;;;;;;;17.99;100.00;96812.78;5033884;28;20191;-77
2021/09/21 07:07:45;;;;;;;2.03;1.93;;;;;;;18.13;100.00;96814.53;5033580;28;20613;-77
2021/09/21 07:10:14;;;;;;;3.20;2.90;;;;;;;18.36;100.00;96809.00;5033810;28;20241;-77
2021/09/21 07:12:43;;;;;;;2.17;2.07;;;;;;;17.86;100.00;96815.31;5033450;28;20238;-77
2021/09/21 07:15:12;;;;;;;3.00;2.03;;;;;;;18.11;100.00;96815.75;5033586;28;20206;-77
2021/09/21 07:17:39;;;;;;;2.83;2.33;;;;;;;18.36;100.00;96824.09;5033452;28;20607;-78
2021/09/21 07:20:09;;;;;;;2.37;2.27;;;;;;;18.43;100.00;96814.34;5033806;28;20198;-77
2021/09/21 07:22:36;;;;;;;2.40;2.20;;;;;;;18.85;100.00;96818.72;5033301;28;20206;-77
2021/09/21 07:25:04;;;;;;;3.63;2.20;;;;;;;18.71;100.00;96819.66;5033432;28;20774;-77
2021/09/21 07:27:31;;;;;;;4.93;2.67;;;;;;;18.49;100.00;96819.69;5033253;28;20247;-77
2021/09/21 07:29:58;;;;;;;2.40;2.20;;;;;;;18.43;100.00;96820.50;5033334;28;20209;-78
2021/09/21 07:32:26;;;;;;;2.30;2.10;;;;;;;18.28;100.00;96820.56;5033445;28;20206;-77
2021/09/21 07:34:53;;;;;;;3.40;2.20;;;;;;;18.53;100.00;96820.97;5033268;28;20198;-77
2021/09/21 07:37:22;;;;;;;2.23;2.13;;;;;;;18.85;100.00;96833.88;5032823;28;20286;-78
2021/09/21 07:39:49;;;;;;;2.23;2.03;;;;;;;18.99;100.00;96822.28;5033418;28;20198;-77
2021/09/21 07:42:17;;;;;;;2.10;2.00;;;;;;;19.25;100.00;96834.88;5032947;28;20199;-78
2021/09/21 07:44:45;;;;;;;2.30;2.10;;;;;;;19.06;100.00;96831.13;5033371;28;20199;-78
2021/09/21 07:47:12;;;;;;;3.00;2.00;;;;;;;18.77;100.00;96838.38;5032576;28;20268;-78
2021/09/21 07:49:40;;;;;;;5.63;2.63;;;;;;;18.65;100.00;96839.88;5032976;28;20191;-78
2021/09/21 07:52:07;;;;;;;1.80;1.70;;;;;;;18.41;100.00;96845.66;5032496;28;20282;-77
2021/09/21 07:54:36;;;;;;;2.47;2.27;;;;;;;18.58;100.00;96843.53;5032802;28;20230;-77
2021/09/21 07:57:03;;;;;;;2.23;2.13;;;;;;;18.64;100.00;96842.75;5032751;28;20206;-77
2021/09/21 07:59:30;;;;;;;3.33;1.80;;;;;;;18.91;100.00;96843.72;5032803;28;20203;-77
2021/09/21 08:01:58;;;;;;;3.30;1.97;;;;;;;19.13;100.00;96847.13;5032650;28;20199;-77
2021/09/21 08:04:25;;;;;;;2.20;1.70;;;;;;;19.29;100.00;96849.44;5032892;28;20214;-77
2021/09/21 08:06:52;;;;;;;5.83;2.07;;;;;;;18.98;100.00;96844.59;5032563;28;20605;-78
2021/09/21 08:09:20;;;;;;;3.00;1.80;;;;;;;19.22;100.00;96857.44;5032617;28;20675;-77
2021/09/21 08:11:48;;;;;;;2.10;1.90;;;;;;;19.11;100.00;96857.16;5032433;28;20203;-77
2021/09/21 08:14:16;;;;;;;2.53;2.17;;;;;;;19.18;100.00;96845.50;5032306;28;20742;-77
2021/09/21 08:16:43;;;;;;;1.80;1.70;;;;;;;19.15;100.00;96867.22;5032409;28;20286;-77
2021/09/21 08:19:10;;;;;;;2.07;1.97;;;;;;;18.97;100.00;96864.25;5032503;28;20206;-77
2021/09/21 08:21:37;;;;;;;2.27;1.63;;;;;;;19.53;100.00;96874.75;5032320;28;20198;-77
2021/09/21 08:24:06;;;;;;;2.10;2.00;;;;;;;20.02;100.00;96875.50;5032494;28;20195;-77
2021/09/21 08:26:34;;;;;;;2.10;2.00;;;;;;;20.51;100.00;96883.19;5032066;28;20207;-77
2021/09/21 08:29:03;;;;;;;2.20;2.00;;;;;;;20.05;100.00;96889.28;5032628;28;20194;-77
2021/09/21 08:31:30;;;;;;;4.70;2.00;;;;;;;20.11;100.00;96893.81;5032142;28;20714;-77
2021/09/21 08:34:00;;;;;;;2.10;2.00;;;;;;;19.85;100.00;96905.25;5032257;28;20230;-78
2021/09/21 08:36:27;;;;;;;1.70;1.60;;;;;;;20.32;100.00;96899.97;5032300;28;20348;-78
2021/09/21 08:38:56;;;;;;;2.77;1.97;;;;;;;20.55;100.00;96902.28;5032443;28;20222;-78
2021/09/21 08:41:24;;;;;;;2.70;1.80;;;;;;;20.04;100.00;96910.84;5031933;28;20633;-79
2021/09/21 08:43:51;;;;;;;2.20;2.00;;;;;;;20.24;100.00;96913.53;5032086;28;20204;-79
2021/09/21 08:46:20;;;;;;;1.70;1.60;;;;;;;20.53;100.00;96910.50;5031857;28;20210;-78
2021/09/21 08:48:48;;;;;;;3.57;2.20;;;;;;;21.04;100.00;96909.81;5032217;28;20602;-79
2021/09/21 08:51:15;;;;;;;1.90;1.80;;;;;;;21.08;100.00;96911.03;5031788;28;20202;-79
2021/09/21 08:53:42;;;;;;;1.83;1.73;;;;;;;21.47;100.00;96921.84;5031750;28;20234;-79
2021/09/21 08:56:09;;;;;;;2.43;2.10;;;;;;;21.46;100.00;96913.03;5031731;28;20195;-79
2021/09/21 08:58:37;;;;;;;2.17;2.07;;;;;;;21.53;100.00;96918.34;5031937;28;20205;-78
2021/09/21 09:01:12;;;;;;;2.37;2.17;;;;;;;20.83;100.00;96918.91;5031927;28;20190;-78
2021/09/21 09:03:40;;;;;;;2.20;2.10;;;;;;;21.03;100.00;96926.09;5031493;28;20198;-78
2021/09/21 09:06:08;;;;;;;2.27;2.03;;;;;;;21.49;100.00;96925.97;5031906;28;20206;-78
2021/09/21 09:08:37;;;;;;;2.03;1.93;;;;;;;21.45;100.00;96926.63;5031740;28;20623;-78
2021/09/21 09:11:16;;;;;;;2.10;1.90;;;;;;;21.60;100.00;96927.97;5031349;28;20242;-78
2021/09/21 09:13:46;;;;;;;2.17;1.97;;;;;;;22.07;100.00;96931.25;5032118;28;20198;-78
2021/09/21 09:16:14;;;;;;;2.13;1.97;;;;;;;22.07;100.00;96935.78;5031565;28;20225;-78
2021/09/21 09:18:46;;;;;;;2.63;2.40;;;;;;;22.45;100.00;96933.09;5031777;28;20195;-78
2021/09/21 09:21:16;;;;;;;2.40;2.20;;;;;;;22.42;100.00;96928.16;5031343;28;20187;-78
2021/09/21 09:23:48;;;;;;;2.03;1.93;;;;;;;22.09;100.00;96933.69;5032005;28;20203;-77
2021/09/21 09:26:19;;;;;;;2.30;2.10;;;;;;;21.70;100.00;96942.75;5031797;28;20572;-77
2021/09/21 09:28:46;;;;;;;3.20;2.60;;;;;;;21.98;100.00;96940.56;5031643;28;20268;-77
2021/09/21 09:31:24;;;;;;;2.17;1.97;;;;;;;22.83;100.00;96940.22;5031211;28;20294;-78
2021/09/21 09:34:03;;;;;;;4.17;2.07;;;;;;;22.31;100.00;96935.06;5031939;28;20218;-78
2021/09/21 09:36:31;;;;;;;2.50;2.30;;;;;;;22.03;100.00;96940.75;5031377;28;20187;-78
2021/09/21 09:39:02;;;;;;;2.40;2.20;;;;;;;21.99;100.00;96944.88;5031829;28;20218;-78
2021/09/21 09:41:37;;;;;;;2.33;2.20;;;;;;;21.92;100.00;96946.75;5031267;28;20222;-78
2021/09/21 09:44:09;;;;;;;1.97;1.87;;;;;;;22.21;100.00;96936.56;5031798;28;20194;-78
2021/09/21 09:46:54;;;;;;;3.70;1.83;;;;;;;22.48;100.00;96932.66;5031213;28;20242;-78
2021/09/21 09:49:25;;;;;;;3.30;2.27;;;;;;;23.66;100.00;96926.38;5031179;28;20195;-78
2021/09/21 09:51:54;;;;;;;2.10;2.00;;;;;;;23.39;100.00;96927.72;5031250;28;20190;-79
2021/09/21 09:54:21;;;;;;;2.87;2.40;;;;;;;23.05;100.00;96927.25;5031290;28;20237;-79
2021/09/21 09:56:49;;;;;;;5.10;1.93;;;;;;;22.58;100.00;96920.63;5031468;28;20203;-79
2021/09/21 09:59:17;;;;;;;1.83;1.73;;;;;;;22.51;100.00;96918.84;5031107;28;20203;-78
2021/09/21 10:01:45;;;;;;;2.13;2.03;;;;;;;23.40;100.00;96918.63;5031170;28;20203;-78
2021/09/21 10:04:14;;;;;;;2.07;1.97;;;;;;;23.47;100.00;96916.69;5031335;28;20203;-78
2021/09/21 10:06:44;;;;;;;2.30;2.10;;;;;;;23.57;100.00;96922.34;5031165;28;20238;-78
2021/09/21 10:09:11;;;;;;;2.40;2.20;;;;;;;23.89;100.00;96917.63;5031530;28;20223;-78
2021/09/21 10:11:40;;;;;;;2.17;2.07;;;;;;;24.92;100.00;96921.84;5030898;28;20209;-79
2021/09/21 10:14:08;;;;;;;1.87;1.77;;;;;;;25.60;100.00;96914.22;5031253;28;20746;-78
2021/09/21 10:16:35;;;;;;;2.10;1.90;;;;;;;24.91;100.00;96912.16;5034507;28;20223;-79
2021/09/21 10:19:03;;;;;;;3.20;2.00;;;;;;;24.64;100.00;96913.66;5035061;28;20678;-78
2021/09/21 10:21:35;;;;;;;4.17;2.30;;;;;;;22.94;100.00;96915.41;5034348;28;20207;-78
2021/09/21 10:24:07;;;;;;;2.10;1.90;;;;;;;23.92;100.00;96911.81;5035055;28;20179;-78
2021/09/21 10:26:40;;;;;;;2.53;2.03;;;;;;;24.66;100.00;96907.00;5034484;28;20270;-78
2021/09/21 10:29:09;;;;;;;1.77;1.67;;;;;;;25.24;100.00;96904.56;5034328;28;20210;-78
2021/09/21 10:31:40;;;;;;;2.40;2.20;;;;;;;25.15;100.00;96912.19;5034672;28;20635;-78
2021/09/21 10:34:14;;;;;;;3.77;2.00;;;;;;;23.82;100.00;96918.75;5034756;28;20218;-79
2021/09/21 10:36:51;;;;;;;2.37;2.20;;;;;;;23.00;100.00;96917.19;5034266;28;20197;-79
2021/09/21 10:39:22;;;;;;;1.83;1.73;;;;;;;22.61;100.00;96920.19;5034299;28;20570;-79
2021/09/21 10:41:51;;;;;;;3.23;2.33;;;;;;;22.67;100.00;96913.97;5033909;28;20191;-79
2021/09/21 10:44:19;;;;;;;2.50;2.40;;;;;;;22.64;100.00;96898.31;5034275;28;20206;-79
2021/09/21 10:46:50;;;;;;;2.83;2.10;;;;;;;22.59;100.00;96895.50;5034183;28;20206;-79
2021/09/21 10:49:26;;;;;;;3.80;1.93;;;;;;;23.59;100.00;96903.31;5033947;28;20207;-79
2021/09/21 10:51:57;;;;;;;2.10;2.00;;;;;;;23.24;100.00;96911.97;5033962;28;20667;-79
2021/09/21 10:54:34;;;;;;;2.47;2.00;;;;;;;22.48;100.00;96905.03;5033908;28;20231;-79
2021/09/21 10:57:10;;;;;;;1.97;1.87;;;;;;;22.60;100.00;96905.16;5033902;28;20189;-79
2021/09/21 10:59:38;;;;;;;2.40;2.30;;;;;;;22.95;100.00;96900.94;5034006;28;20664;-79
2021/09/21 11:02:10;;;;;;;3.00;2.13;;;;;;;22.88;100.00;96891.31;5033890;28;20605;-79
2021/09/21 11:04:44;;;;;;;2.53;2.33;;;;;;;22.95;100.00;96892.09;5034207;28;20393;-79
2021/09/21 11:07:14;;;;;;;2.03;1.93;;;;;;;23.42;100.00;96893.22;5033747;28;20187;-79
2021/09/21 11:09:43;;;;;;;2.50;2.30;;;;;;;23.63;100.00;96897.28;5033802;28;20205;-79
2021/09/21 11:12:12;;;;;;;1.97;1.77;;;;;;;23.53;100.00;96894.31;5033390;28;20293;-78
2021/09/21 11:14:41;;;;;;;2.50;2.30;;;;;;;24.06;100.00;96890.13;5033982;28;20277;-78
2021/09/21 11:17:10;;;;;;;2.20;2.10;;;;;;;23.32;100.00;96886.75;5033798;28;20241;-79
2021/09/21 11:19:38;;;;;;;2.67;1.90;;;;;;;22.85;100.00;96889.88;5033440;28;20241;-79
2021/09/21 11:22:08;;;;;;;2.40;2.30;;;;;;;23.23;100.00;96892.38;5033417;28;20199;-79
2021/09/21 11:24:37;;;;;;;2.33;2.23;;;;;;;22.92;100.00;96887.97;5033508;28;20205;-79
2021/09/21 11:27:08;;;;;;;4.73;2.90;;;;;;;22.75;100.00;96886.88;5032777;28;20302;-78
2021/09/21 11:29:38;;;;;;;2.17;2.07;;;;;;;21.99;100.00;96880.63;5033364;28;20283;-78
2021/09/21 11:32:16;;;;;;;4.90;2.20;;;;;;;21.90;100.00;96895.31;5033514;28;20205;-78
2021/09/21 11:34:43;;;;;;;2.87;2.20;;;;;;;22.16;100.00;96888.19;5033309;28;20575;-79
2021/09/21 11:37:13;;;;;;;2.67;2.20;;;;;;;22.55;100.00;96887.88;5033237;28;20676;-79
2021/09/21 11:39:41;;;;;;;2.63;2.43;;;;;;;23.06;100.00;96893.22;5033463;28;20191;-79