Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:20;;;;;;;5.37;3.63;;;;;;;;;;5086153;28;20184;-72
2022/04/04 00:02:45;;;;;;;3.83;3.37;;;;;;;;;;5086958;28;20200;-72
2022/04/04 00:05:11;;;;;;;3.17;2.63;;;;;;;;;;5080700;28;20205;-72
2022/04/04 00:07:37;;;;;;;8.13;3.00;;;;;;;;;;5087372;28;20184;-72
2022/04/04 00:10:02;;;;;;;3.87;3.43;;;;;;;;;;5087692;28;20180;-72
2022/04/04 00:12:27;;;;;;;3.57;3.27;;;;;;;;;;5085265;28;20250;-72
2022/04/04 00:14:52;;;;;;;4.63;3.00;;;;;;;;;;5086002;28;20244;-72
2022/04/04 00:17:18;;;;;;;5.10;3.13;;;;;;;;;;5088702;28;20183;-72
2022/04/04 00:19:43;;;;;;;5.23;3.20;;;;;;;;;;5083395;28;20370;-72
2022/04/04 00:22:08;;;;;;;5.87;3.73;;;;;;;;;;5086999;28;20176;-72
2022/04/04 00:24:33;;;;;;;3.97;2.93;;;;;;;;;;5086254;28;20181;-72
2022/04/04 00:27:01;;;;;;;3.10;2.80;;;;;;;;;;5081604;28;20247;-72
2022/04/04 00:29:26;;;;;;;5.03;3.43;;;;;;;;;;5095497;28;20187;-72
2022/04/04 00:31:52;;;;;;;4.00;2.53;;;;;;;;;;5085039;28;20431;-72
2022/04/04 00:34:17;;;;;;;2.93;2.43;;;;;;;;;;5083957;28;20169;-72
2022/04/04 00:36:43;;;;;;;4.40;3.30;;;;;;;;;;5082796;28;20173;-72
2022/04/04 00:39:08;;;;;;;5.27;3.20;;;;;;;;;;5085452;28;20182;-72
2022/04/04 00:41:33;;;;;;;3.43;2.60;;;;;;;;;;5085695;28;20172;-72
2022/04/04 00:43:58;;;;;;;3.87;2.63;;;;;;;;;;5088422;28;20187;-72
2022/04/04 00:46:24;;;;;;;5.30;3.07;;;;;;;;;;5085406;28;20184;-73
2022/04/04 00:48:49;;;;;;;4.20;3.23;;;;;;;;;;5086733;28;20191;-73
2022/04/04 00:51:15;;;;;;;4.23;3.07;;;;;;;;;;5082664;28;20180;-73
2022/04/04 00:53:40;;;;;;;3.27;2.97;;;;;;;;;;5089433;28;20197;-72
2022/04/04 00:56:07;;;;;;;4.30;3.30;;;;;;;;;;5085799;28;20187;-73
2022/04/04 00:58:35;;;;;;;2.73;2.43;;;;;;;;;;5092541;28;20204;-72
2022/04/04 01:01:00;;;;;;;3.77;2.23;;;;;;;;;;5087508;28;20204;-72
2022/04/04 01:03:25;;;;;;;4.53;3.27;;;;;;;;;;5089337;28;20206;-72
2022/04/04 01:05:51;;;;;;;2.67;2.43;;;;;;;;;;5083437;28;20181;-73
2022/04/04 01:08:16;;;;;;;3.37;2.60;;;;;;;;;;5085538;28;20238;-73
2022/04/04 01:10:42;;;;;;;2.70;2.37;;;;;;;;;;5087475;28;20374;-72
2022/04/04 01:13:09;;;;;;;3.37;2.70;;;;;;;;;;5085112;28;20257;-72
2022/04/04 01:15:34;;;;;;;4.03;3.33;;;;;;;;;;5085499;28;20216;-72
2022/04/04 01:17:59;;;;;;;3.67;2.30;;;;;;;;;;5087495;28;20290;-72
2022/04/04 01:20:25;;;;;;;4.33;3.30;;;;;;;;;;5086766;28;20525;-72
2022/04/04 01:22:50;;;;;;;3.77;3.13;;;;;;;;;;5087085;28;20177;-73
2022/04/04 01:25:21;;;;;;;3.73;2.97;;;;;;;;;;5082182;28;20184;-73
2022/04/04 01:27:47;;;;;;;3.97;2.90;;;;;;;;;;5084925;28;20228;-73
2022/04/04 01:30:12;;;;;;;3.70;2.73;;;;;;;;;;5086014;28;20172;-72
2022/04/04 01:32:37;;;;;;;3.77;2.60;;;;;;;;;;5087421;28;20213;-73
2022/04/04 01:35:02;;;;;;;4.43;2.77;;;;;;;;;;5086427;28;20214;-73
2022/04/04 01:37:28;;;;;;;4.47;3.27;;;;;;;;;;5083260;28;20177;-73
2022/04/04 01:39:53;;;;;;;3.50;2.87;;;;;;;;;;5083033;28;20184;-73
2022/04/04 01:42:18;;;;;;;5.30;3.33;;;;;;;;;;5085558;28;20199;-73
2022/04/04 01:44:43;;;;;;;4.70;3.30;;;;;;;;;;5079760;28;20234;-73
2022/04/04 01:47:08;;;;;;;5.93;3.63;;;;;;;;;;5092310;28;20204;-73
2022/04/04 01:49:33;;;;;;;3.00;2.73;;;;;;;;;;5086423;28;20177;-73
2022/04/04 01:51:59;;;;;;;3.13;2.50;;;;;;;;;;5087809;28;20245;-73
2022/04/04 01:54:24;;;;;;;2.87;2.37;;;;;;;;;;5085973;28;20219;-73
2022/04/04 01:56:49;;;;;;;4.03;2.67;;;;;;;;;;5089724;28;20173;-73
2022/04/04 01:59:14;;;;;;;2.83;2.53;;;;;;;;;;5086065;28;20177;-73
2022/04/04 02:01:41;;;;;;;3.47;3.00;;;;;;;;;;5094877;28;20169;-73
2022/04/04 02:04:08;;;;;;;3.23;2.60;;;;;;;;;;5095071;28;20200;-73
2022/04/04 02:06:33;;;;;;;2.97;2.70;;;;;;;;;;5084393;28;20230;-72
2022/04/04 02:08:58;;;;;;;3.57;3.10;;;;;;;;;;5092122;28;20180;-73
2022/04/04 02:11:24;;;;;;;2.10;1.90;;;;;;;;;;5087720;28;20238;-73
2022/04/04 02:13:49;;;;;;;3.93;2.93;;;;;;;;;;5091366;28;20283;-73
2022/04/04 02:16:15;;;;;;;4.80;3.17;;;;;;;;;;5091176;28;20212;-73
2022/04/04 02:18:40;;;;;;;5.83;2.70;;;;;;;;;;5092001;28;20177;-73
2022/04/04 02:21:06;;;;;;;3.53;3.17;;;;;;;;;;5082694;28;20268;-73
2022/04/04 02:23:31;;;;;;;4.47;2.60;;;;;;;;;;5088964;28;20229;-73
2022/04/04 02:25:57;;;;;;;3.87;3.13;;;;;;;;;;5090373;28;20471;-73
2022/04/04 02:28:23;;;;;;;4.20;3.37;;;;;;;;;;5088349;28;20184;-73
2022/04/04 02:30:51;;;;;;;3.37;2.73;;;;;;;;;;5092097;28;20184;-73
2022/04/04 02:33:16;;;;;;;3.03;2.57;;;;;;;;;;5087567;28;20244;-73
2022/04/04 02:35:42;;;;;;;4.37;2.90;;;;;;;;;;5085816;28;20212;-73
2022/04/04 02:38:07;;;;;;;4.27;3.00;;;;;;;;;;5090604;28;20168;-73
2022/04/04 02:40:33;;;;;;;2.67;2.43;;;;;;;;;;5084496;28;20166;-73
2022/04/04 02:42:58;;;;;;;3.20;2.80;;;;;;;;;;5100255;28;20270;-73
2022/04/04 02:45:24;;;;;;;3.63;3.03;;;;;;;;;;5090016;28;20181;-73
2022/04/04 02:47:49;;;;;;;3.23;2.90;;;;;;;;;;5084858;28;20177;-73
2022/04/04 02:50:15;;;;;;;4.03;2.83;;;;;;;;;;5085103;28;20550;-73
2022/04/04 02:52:41;;;;;;;3.53;2.63;;;;;;;;;;5089320;28;20204;-73
2022/04/04 02:57:51;;;;;;;4.30;2.87;;;;;;;;;;5088662;28;20180;-73
2022/04/04 03:00:19;;;;;;;3.57;3.10;;;;;;;;;;5078520;28;20176;-73
2022/04/04 03:02:45;;;;;;;5.23;3.30;;;;;;;;;;5088429;28;20183;-74
2022/04/04 03:05:10;;;;;;;3.03;2.63;;;;;;;;;;5089200;28;20197;-73
2022/04/04 03:07:35;;;;;;;4.43;3.70;;;;;;;;;;5085163;28;20173;-73
2022/04/04 03:10:00;;;;;;;3.70;3.20;;;;;;;;;;5089634;28;20185;-73
2022/04/04 03:12:25;;;;;;;4.07;3.63;;;;;;;;;;5087841;28;20215;-73
2022/04/04 03:14:51;;;;;;;4.20;3.43;;;;;;;;;;5085741;28;20306;-73
2022/04/04 03:17:16;;;;;;;4.97;4.17;;;;;;;;;;5086748;28;20271;-73
2022/04/04 03:19:41;;;;;;;4.87;4.20;;;;;;;;;;5088831;28;20187;-73
2022/04/04 03:22:07;;;;;;;4.87;3.90;;;;;;;;;;5092028;28;20177;-73
2022/04/04 03:24:32;;;;;;;6.27;4.53;;;;;;;;;;5081422;28;20174;-73
2022/04/04 03:26:57;;;;;;;4.93;4.47;;;;;;;;;;5091745;28;20181;-73
2022/04/04 03:29:22;;;;;;;5.73;4.70;;;;;;;;;;5087627;28;20229;-73
2022/04/04 03:31:47;;;;;;;5.53;4.37;;;;;;;;;;5085149;28;20330;-73
2022/04/04 03:34:13;;;;;;;8.70;4.60;;;;;;;;;;5087861;28;20168;-73
2022/04/04 03:36:38;;;;;;;8.33;5.23;;;;;;;;;;5087224;28;20169;-74
2022/04/04 03:39:04;;;;;;;4.97;4.20;;;;;;;;;;5086623;28;20342;-73
2022/04/04 03:41:29;;;;;;;12.20;5.83;;;;;;;;;;5082628;28;20255;-73
2022/04/04 03:43:55;;;;;;;7.73;4.43;;;;;;;;;;5087114;28;20279;-73
2022/04/04 03:46:20;;;;;;;5.40;4.00;;;;;;;;;;5088646;28;20177;-73
2022/04/04 03:48:45;;;;;;;3.70;3.37;;;;;;;;;;5084459;28;20181;-73
2022/04/04 03:51:12;;;;;;;5.73;5.13;;;;;;;;;;5081696;28;20173;-73
2022/04/04 03:53:38;;;;;;;6.27;4.70;;;;;;;;;;5089740;28;20295;-73
2022/04/04 03:56:03;;;;;;;8.40;5.13;;;;;;;;;;5087271;28;20236;-73
2022/04/04 03:58:29;;;;;;;6.33;5.10;;;;;;;;;;5089056;28;20192;-73
2022/04/04 04:00:54;;;;;;;6.33;4.70;;;;;;;;;;5087942;28;20234;-73
2022/04/04 04:03:19;;;;;;;8.60;5.80;;;;;;;;;;5088507;28;20189;-73
2022/04/04 04:05:44;;;;;;;6.33;4.37;;;;;;;;;;5084753;28;20203;-73
2022/04/04 04:08:10;;;;;;;6.50;5.23;;;;;;;;;;5095563;28;20292;-73
2022/04/04 04:10:35;;;;;;;6.93;5.47;;;;;;;;;;5086467;28;20184;-73
2022/04/04 04:13:05;;;;;;;9.17;6.30;;;;;;;;;;5091899;28;20204;-73
2022/04/04 04:15:30;;;;;;;7.20;5.80;;;;;;;;;;5084523;28;20228;-74
2022/04/04 04:17:55;;;;;;;7.47;5.93;;;;;;;;;;5093306;28;20198;-74
2022/04/04 04:20:21;;;;;;;6.33;5.60;;;;;;;;;;5084695;28;20172;-74
2022/04/04 04:22:52;;;;;;;6.40;5.77;;;;;;;;;;5087355;28;20196;-73
2022/04/04 04:25:17;;;;;;;8.27;5.37;;;;;;;;;;5085664;28;20204;-74
2022/04/04 04:27:43;;;;;;;5.80;4.70;;;;;;;;;;5090824;28;20488;-73
2022/04/04 04:30:09;;;;;;;7.77;4.97;;;;;;;;;;5081395;28;20264;-74
2022/04/04 04:32:34;;;;;;;4.83;4.20;;;;;;;;;;5089702;28;20197;-74
2022/04/04 04:34:59;;;;;;;6.17;4.73;;;;;;;;;;5085474;28;20169;-74
2022/04/04 04:37:24;;;;;;;8.57;6.07;;;;;;;;;;5080399;28;20187;-74
2022/04/04 04:39:50;;;;;;;5.87;5.27;;;;;;;;;;5084201;28;20271;-74
2022/04/04 04:42:16;;;;;;;7.80;5.17;;;;;;;;;;5087034;28;20202;-74
2022/04/04 04:44:41;;;;;;;7.00;5.60;;;;;;;;;;5094407;28;20237;-74
2022/04/04 04:47:07;;;;;;;12.47;11.27;;;;;;;;;;5087165;28;20184;-74
2022/04/04 04:49:33;;;;;;;9.47;6.33;;;;;;;;;;5078719;28;20188;-73
2022/04/04 04:51:58;;;;;;;11.13;8.77;;;;;;;;;;5086037;28;20204;-74
2022/04/04 04:54:25;;;;;;;20.27;15.17;;;;;;;;;;5084522;28;20256;-74
2022/04/04 04:56:50;;;;;;;11.00;9.87;;;;;;;;;;5081855;28;20206;-74
2022/04/04 04:59:17;;;;;;;47.40;24.07;;;;;;;;;;5082129;28;20204;-74
2022/04/04 05:01:42;;;;;;;101.07;42.93;;;;;;;;;;5082833;28;20181;-74
2022/04/04 05:04:09;;;;;;;224.23;83.90;;;;;;;;;;5085554;28;20197;-84
2022/04/04 05:06:34;;;;;;;236.83;94.17;;;;;;;;;;5095393;28;20181;-84
2022/04/04 05:09:00;;;;;;;83.23;33.20;;;;;;;;;;5080094;28;20189;-84
2022/04/04 05:11:25;;;;;;;232.20;83.67;;;;;;;;;;5077898;28;20193;-84
2022/04/04 05:13:51;;;;;;;159.37;54.43;;;;;;;;;;5081708;28;20264;-84
2022/04/04 05:16:16;;;;;;;212.33;76.83;;;;;;;;;;5079974;28;20292;-82
2022/04/04 05:18:44;;;;;;;165.80;58.10;;;;;;;;;;5084111;28;20177;-84
2022/04/04 05:21:11;;;;;;;214.90;80.13;;;;;;;;;;5090956;28;20181;-84
2022/04/04 05:23:36;;;;;;;161.30;67.30;;;;;;;;;;5092832;28;20226;-85
2022/04/04 05:26:04;;;;;;;318.27;119.23;;;;;;;;;;5088223;28;20180;-84
2022/04/04 05:28:29;;;;;;;176.60;69.77;;;;;;;;;;5091674;28;20173;-84
2022/04/04 05:30:54;;;;;;;176.57;65.53;;;;;;;;;;5090309;28;20180;-85
2022/04/04 05:33:20;;;;;;;120.63;49.77;;;;;;;;;;5089539;28;20215;-85
2022/04/04 05:35:46;;;;;;;128.87;56.90;;;;;;;;;;5090622;28;20399;-84
2022/04/04 05:38:13;;;;;;;77.23;32.07;;;;;;;;;;5097056;28;20180;-84
2022/04/04 05:40:38;;;;;;;64.43;30.60;;;;;;;;;;5091749;28;20192;-84
2022/04/04 05:43:03;;;;;;;73.17;34.10;;;;;;;;;;5089369;28;20241;-84
2022/04/04 05:45:30;;;;;;;44.77;22.13;;;;;;;;;;5086379;28;20181;-84
2022/04/04 05:47:55;;;;;;;52.87;25.37;;;;;;;;;;5092034;28;20177;-85
2022/04/04 05:50:20;;;;;;;36.90;19.73;;;;;;;;;;5088964;28;20243;-84
2022/04/04 05:52:45;;;;;;;22.23;12.60;;;;;;;;;;5090236;28;20227;-84
2022/04/04 05:55:11;;;;;;;22.77;13.13;;;;;;;;;;5090475;28;20321;-84
2022/04/04 05:57:38;;;;;;;43.70;23.07;;;;;;;;;;5085784;28;20172;-84
2022/04/04 06:00:10;;;;;;;28.53;16.40;;;;;;;;;;5082028;28;20180;-83
2022/04/04 06:02:36;;;;;;;12.07;8.70;;;;;;;;;;5090251;28;20191;-84
2022/04/04 06:05:01;;;;;;;11.40;8.60;;;;;;;;;;5087416;28;20205;-84
2022/04/04 06:07:27;;;;;;;18.07;12.23;;;;;;;;;;5090842;28;20181;-84
2022/04/04 06:09:52;;;;;;;26.33;18.67;;;;;;;;;;5090399;28;20180;-85
2022/04/04 06:12:17;;;;;;;11.07;9.97;;;;;;;;;;5084095;28;20196;-84
2022/04/04 06:14:42;;;;;;;9.13;7.70;;;;;;;;;;5085692;28;20173;-84
2022/04/04 06:17:07;;;;;;;9.13;6.13;;;;;;;;;;5084684;28;20184;-84
2022/04/04 06:19:34;;;;;;;7.27;5.70;;;;;;;;;;5089312;28;20327;-84
2022/04/04 06:21:59;;;;;;;6.17;5.37;;;;;;;;;;5088306;28;20177;-84
2022/04/04 06:24:24;;;;;;;9.43;6.40;;;;;;;;;;5089927;28;20333;-84
2022/04/04 06:26:49;;;;;;;8.03;7.23;;;;;;;;;;5087909;28;20177;-84
2022/04/04 06:29:15;;;;;;;10.33;6.67;;;;;;;;;;5089807;28;20184;-85
2022/04/04 06:31:40;;;;;;;7.77;6.60;;;;;;;;;;5085835;28;20181;-83
2022/04/04 06:34:07;;;;;;;12.47;7.37;;;;;;;;;;5089163;28;20180;-85
2022/04/04 06:36:35;;;;;;;6.67;5.83;;;;;;;;;;5086832;28;20982;-83
2022/04/04 06:39:00;;;;;;;6.43;5.07;;;;;;;;;;5084908;28;20181;-85
2022/04/04 06:41:25;;;;;;;6.67;5.67;;;;;;;;;;5086801;28;20173;-85
2022/04/04 06:43:50;;;;;;;8.33;5.80;;;;;;;;;;5091876;28;20223;-85
2022/04/04 06:46:16;;;;;;;6.47;4.93;;;;;;;;;;5083413;28;20177;-85
2022/04/04 06:48:42;;;;;;;7.03;5.90;;;;;;;;;;5088737;28;20172;-85
2022/04/04 06:51:07;;;;;;;5.93;5.10;;;;;;;;;;5090267;28;20190;-84
2022/04/04 06:53:32;;;;;;;6.90;6.00;;;;;;;;;;5084445;28;20195;-84
2022/04/04 06:55:57;;;;;;;5.93;5.17;;;;;;;;;;5089540;28;20211;-84
2022/04/04 06:58:24;;;;;;;6.83;6.13;;;;;;;;;;5088323;28;20202;-83
2022/04/04 07:00:50;;;;;;;8.83;6.47;;;;;;;;;;5084367;28;20220;-85
2022/04/04 07:03:15;;;;;;;6.20;5.60;;;;;;;;;;5088745;28;20204;-84
2022/04/04 07:05:40;;;;;;;8.40;6.37;;;;;;;;;;5092789;28;20201;-84
2022/04/04 07:08:06;;;;;;;8.07;5.20;;;;;;;;;;5087471;28;20271;-85
2022/04/04 07:10:32;;;;;;;7.23;5.50;;;;;;;;;;5087597;28;20180;-85
2022/04/04 07:12:58;;;;;;;6.13;5.53;;;;;;;;;;5080373;28;20204;-83
2022/04/04 07:15:24;;;;;;;5.93;5.30;;;;;;;;;;5048628;28;1147733;-83
2022/04/04 07:17:49;;;;;;;7.50;6.30;;;;;;;;;;5097510;28;20275;-83
2022/04/04 07:20:14;;;;;;;6.90;5.67;;;;;;;;;;5089362;28;20261;-84
2022/04/04 07:22:40;;;;;;;8.67;5.93;;;;;;;;;;5088766;28;20181;-84
2022/04/04 07:25:08;;;;;;;7.00;6.30;;;;;;;;;;5089297;28;20184;-84
2022/04/04 07:27:34;;;;;;;7.03;5.70;;;;;;;;;;5090561;28;20197;-83
2022/04/04 07:29:59;;;;;;;6.07;5.43;;;;;;;;;;5088163;28;20180;-83
2022/04/04 07:32:25;;;;;;;6.27;5.20;;;;;;;;;;5093287;28;20200;-84
2022/04/04 07:34:50;;;;;;;6.77;6.13;;;;;;;;;;5090847;28;20182;-82
2022/04/04 07:37:15;;;;;;;6.67;5.03;;;;;;;;;;5084273;28;20158;-82
2022/04/04 07:39:40;;;;;;;6.03;5.27;;;;;;;;;;5090467;28;20264;-82
2022/04/04 07:42:06;;;;;;;8.03;6.30;;;;;;;;;;5090609;28;20183;-82
2022/04/04 07:44:31;;;;;;;8.07;5.83;;;;;;;;;;5084533;28;20179;-82
2022/04/04 07:46:56;;;;;;;6.97;6.03;;;;;;;;;;5087017;28;20271;-84
2022/04/04 07:49:22;;;;;;;8.30;6.13;;;;;;;;;;5084297;28;20234;-83
2022/04/04 07:51:47;;;;;;;6.30;5.47;;;;;;;;;;5090310;28;20180;-82
2022/04/04 07:54:13;;;;;;;8.73;6.37;;;;;;;;;;5092749;28;20177;-81
2022/04/04 07:56:38;;;;;;;8.93;5.63;;;;;;;;;;5093880;28;20180;-82
2022/04/04 07:59:04;;;;;;;6.40;5.50;;;;;;;;;;5090119;28;20176;-82
2022/04/04 08:01:29;;;;;;;6.20;5.50;;;;;;;;;;5084444;28;20161;-83
2022/04/04 08:03:54;;;;;;;6.47;5.80;;;;;;;;;;5086087;28;20204;-81
2022/04/04 08:06:19;;;;;;;5.97;5.37;;;;;;;;;;5086862;28;20196;-81
2022/04/04 08:08:45;;;;;;;7.27;6.17;;;;;;;;;;5085364;28;20184;-81
2022/04/04 08:11:11;;;;;;;10.10;7.93;;;;;;;;;;5087601;28;20181;-82
2022/04/04 08:13:38;;;;;;;7.20;5.90;;;;;;;;;;5088072;28;20231;-84
2022/04/04 08:16:03;;;;;;;7.23;5.73;;;;;;;;;;5084951;28;20221;-84
2022/04/04 08:18:28;;;;;;;6.73;6.03;;;;;;;;;;5091252;28;20172;-84
2022/04/04 08:20:55;;;;;;;7.37;6.47;;;;;;;;;;5085155;28;20172;-84
2022/04/04 08:23:20;;;;;;;8.00;6.40;;;;;;;;;;5086357;28;20176;-83
2022/04/04 08:25:45;;;;;;;7.00;6.30;;;;;;;;;;5088427;28;20184;-83
2022/04/04 08:28:10;;;;;;;6.00;5.40;;;;;;;;;;5087191;28;20189;-83
2022/04/04 08:30:36;;;;;;;7.37;5.40;;;;;;;;;;5089462;28;20175;-85
2022/04/04 08:33:01;;;;;;;7.37;5.97;;;;;;;;;;5087146;28;20200;-80
2022/04/04 08:35:26;;;;;;;7.70;6.13;;;;;;;;;;5082895;28;20230;-82
2022/04/04 08:37:51;;;;;;;8.23;6.87;;;;;;;;;;5075648;28;20277;-81
2022/04/04 08:40:53;;;;;;;8.43;6.60;;;;;;;;;;5084798;28;20296;-81
2022/04/04 08:43:18;;;;;;;7.00;6.00;;;;;;;;;;5082232;28;20195;-83
2022/04/04 08:45:44;;;;;;;7.00;5.67;;;;;;;;;;5083688;28;20181;-82
2022/04/04 08:48:10;;;;;;;8.27;5.97;;;;;;;;;;5086667;28;20319;-82
2022/04/04 08:50:36;;;;;;;5.50;4.60;;;;;;;;;;5084541;28;20178;-83
2022/04/04 08:53:02;;;;;;;8.63;6.03;;;;;;;;;;5080376;28;20218;-82
2022/04/04 08:55:27;;;;;;;7.50;5.73;;;;;;;;;;5083562;28;20178;-83
2022/04/04 08:57:56;;;;;;;6.07;5.43;;;;;;;;;;5091823;28;20169;-82
2022/04/04 09:00:24;;;;;;;7.23;5.77;;;;;;;;;;5084417;28;20253;-82
2022/04/04 09:02:56;;;;;;;7.97;5.77;;;;;;;;;;5088114;28;20184;-82
2022/04/04 09:05:22;;;;;;;9.93;6.10;;;;;;;;;;5086599;28;20200;-81
2022/04/04 09:08:00;;;;;;;8.50;6.43;;;;;;;;;;5088884;28;20204;-82
2022/04/04 09:10:33;;;;;;;6.53;5.93;;;;;;;;;;5089780;28;20197;-83
2022/04/04 09:13:09;;;;;;;6.80;5.07;;;;;;;;;;5083792;28;20291;-83
2022/04/04 09:15:54;;;;;;;5.67;5.10;;;;;;;;;;5086403;28;20216;-83
2022/04/04 09:18:25;;;;;;;5.37;4.83;;;;;;;;;;5087669;28;20182;-83
2022/04/04 09:20:51;;;;;;;5.30;4.80;;;;;;;;;;5085834;28;20181;-83
2022/04/04 09:23:16;;;;;;;5.87;5.23;;;;;;;;;;5084971;28;20185;-83
2022/04/04 09:25:41;;;;;;;7.50;4.53;;;;;;;;;;5084758;28;20181;-83
2022/04/04 09:28:14;;;;;;;6.17;5.57;;;;;;;;;;5090273;28;20836;-83
2022/04/04 09:30:39;;;;;;;5.53;5.00;;;;;;;;;;5088370;28;20222;-84
2022/04/04 09:33:04;;;;;;;5.17;4.67;;;;;;;;;;5082281;28;20254;-83
2022/04/04 09:35:32;;;;;;;8.90;6.10;;;;;;;;;;5083062;28;20208;-86
2022/04/04 09:37:58;;;;;;;5.53;4.93;;;;;;;;;;5086122;28;20186;-84
2022/04/04 09:40:24;;;;;;;6.67;5.23;;;;;;;;;;5085466;28;20178;-83
2022/04/04 09:42:50;;;;;;;5.57;4.93;;;;;;;;;;5088913;28;20193;-84
2022/04/04 09:45:16;;;;;;;7.33;5.70;;;;;;;;;;5082516;28;20177;-83
2022/04/04 09:47:50;;;;;;;6.20;5.63;;;;;;;;;;5087698;28;20246;-83
2022/04/04 09:50:38;;;;;;;7.17;5.60;;;;;;;;;;5085912;28;20188;-83
2022/04/04 09:53:08;;;;;;;6.07;5.47;;;;;;;;;;5081469;28;20197;-83
2022/04/04 09:55:34;;;;;;;7.00;5.80;;;;;;;;;;5100167;28;20172;-83
2022/04/04 09:58:01;;;;;;;20.73;12.07;;;;;;;;;;5086565;28;20268;-83
2022/04/04 10:00:27;;;;;;;5.87;5.23;;;;;;;;;;5086379;28;20313;-83
2022/04/04 10:02:57;;;;;;;8.27;7.40;;;;;;;;;;5085396;28;20267;-82
2022/04/04 10:05:26;;;;;;;30.23;15.73;;;;;;;;;;5087242;28;20197;-82
2022/04/04 10:07:52;;;;;;;7.20;6.47;;;;;;;;;;5097616;28;20199;-83
2022/04/04 10:10:17;;;;;;;10.30;8.37;;;;;;;;;;5089815;28;20263;-82
2022/04/04 10:12:43;;;;;;;9.27;8.27;;;;;;;;;;5091077;28;20283;-82
2022/04/04 10:15:09;;;;;;;6.83;6.23;;;;;;;;;;5089318;28;20311;-82
2022/04/04 10:17:34;;;;;;;6.30;5.70;;;;;;;;;;5091648;28;20169;-82
2022/04/04 10:20:00;;;;;;;7.27;6.57;;;;;;;;;;5089294;28;20180;-80
2022/04/04 10:22:26;;;;;;;8.57;7.07;;;;;;;;;;5088077;28;20183;-81
2022/04/04 10:24:51;;;;;;;7.83;6.80;;;;;;;;;;5096737;28;20242;-81
2022/04/04 10:27:20;;;;;;;6.87;5.63;;;;;;;;;;5091456;28;20169;-82
2022/04/04 10:29:47;;;;;;;5.57;5.07;;;;;;;;;;5091502;28;20199;-81
2022/04/04 10:32:23;;;;;;;7.03;6.33;;;;;;;;;;5093971;28;20200;-82
2022/04/04 10:34:48;;;;;;;5.87;5.37;;;;;;;;;;5096784;28;20207;-81
2022/04/04 10:37:14;;;;;;;7.30;6.57;;;;;;;;;;5087554;28;20206;-81
2022/04/04 10:39:44;;;;;;;7.10;6.40;;;;;;;;;;5091366;28;20211;-81
2022/04/04 10:42:24;;;;;;;8.97;6.73;;;;;;;;;;5088148;28;20210;-81
2022/04/04 10:44:55;;;;;;;6.97;6.27;;;;;;;;;;5091099;28;20203;-83
2022/04/04 10:47:20;;;;;;;7.40;6.67;;;;;;;;;;5093752;28;20191;-81
2022/04/04 10:49:46;;;;;;;7.67;6.30;;;;;;;;;;5090075;28;20169;-82
2022/04/04 10:52:11;;;;;;;6.50;5.90;;;;;;;;;;5093982;28;20197;-82
2022/04/04 10:54:37;;;;;;;7.73;6.93;;;;;;;;;;5081974;28;20179;-83
2022/04/04 10:57:14;;;;;;;9.03;7.33;;;;;;;;;;5092593;28;20260;-83
2022/04/04 10:59:39;;;;;;;6.60;6.00;;;;;;;;;;5088078;28;20180;-83
2022/04/04 11:02:05;;;;;;;6.93;6.30;;;;;;;;;;5088664;28;20177;-82
2022/04/04 11:04:31;;;;;;;7.83;6.83;;;;;;;;;;5093137;28;20224;-82
2022/04/04 11:09:53;;;;;;;7.50;6.80;;;;;;;;;;5082856;28;20192;-81
2022/04/04 11:12:22;;;;;;;6.67;6.00;;;;;;;;;;5085774;28;20211;-81
2022/04/04 11:14:54;;;;;;;7.27;6.67;;;;;;;;;;5092335;28;20176;-81
2022/04/04 11:17:38;;;;;;;5.90;5.40;;;;;;;;;;5086757;28;20244;-81
2022/04/04 11:20:11;;;;;;;8.03;7.13;;;;;;;;;;5086454;28;20180;-80
2022/04/04 11:22:43;;;;;;;8.23;6.23;;;;;;;;;;5084625;28;20180;-80
2022/04/04 11:25:13;;;;;;;7.60;6.83;;;;;;;;;;5084917;28;20193;-79
2022/04/04 11:27:39;;;;;;;6.33;5.73;;;;;;;;;;5086535;28;20279;-79
2022/04/04 11:30:06;;;;;;;6.50;5.90;;;;;;;;;;5090588;28;21189;-79
2022/04/04 11:32:34;;;;;;;7.83;6.60;;;;;;;;;;5084808;28;20208;-79
2022/04/04 11:35:11;;;;;;;7.70;6.97;;;;;;;;;;5086468;28;20180;-79
2022/04/04 11:37:43;;;;;;;7.90;7.07;;;;;;;;;;5083930;28;20177;-79
2022/04/04 11:40:13;;;;;;;7.73;7.03;;;;;;;;;;5088625;28;20435;-79
2022/04/04 11:42:40;;;;;;;8.33;6.07;;;;;;;;;;5090510;28;20176;-80
2022/04/04 11:45:05;;;;;;;6.70;6.10;;;;;;;;;;5091725;28;20187;-79
2022/04/04 11:47:32;;;;;;;8.50;6.53;;;;;;;;;;5086190;28;20181;-80
2022/04/04 11:50:01;;;;;;;6.47;5.83;;;;;;;;;;5080459;28;20184;-80
2022/04/04 11:52:26;;;;;;;7.13;6.43;;;;;;;;;;5085178;28;20192;-79
2022/04/04 11:54:52;;;;;;;6.93;6.23;;;;;;;;;;5087469;28;20198;-80
2022/04/04 11:57:17;;;;;;;7.90;6.00;;;;;;;;;;5090060;28;20172;-78
2022/04/04 11:59:44;;;;;;;7.53;6.00;;;;;;;;;;5084694;28;20185;-78
2022/04/04 12:02:11;;;;;;;7.17;6.47;;;;;;;;;;5081007;28;20173;-78
2022/04/04 12:04:39;;;;;;;8.47;6.73;;;;;;;;;;5092336;28;20204;-78
2022/04/04 12:07:05;;;;;;;8.70;7.80;;;;;;;;;;5091915;28;20193;-77
2022/04/04 12:09:31;;;;;;;9.17;7.00;;;;;;;;;;5084109;28;20172;-77
2022/04/04 12:12:04;;;;;;;9.13;8.23;;;;;;;;;;5086398;28;20169;-77
2022/04/04 12:14:34;;;;;;;7.57;6.87;;;;;;;;;;5090091;28;20176;-77
2022/04/04 12:17:00;;;;;;;8.33;7.53;;;;;;;;;;5088678;28;20236;-77
2022/04/04 12:19:25;;;;;;;7.70;6.90;;;;;;;;;;5085126;28;20200;-78
2022/04/04 12:21:52;;;;;;;8.07;7.27;;;;;;;;;;5087075;28;20336;-77
2022/04/04 12:27:12;;;;;;;9.63;8.03;;;;;;;;;;5083560;28;20180;-78
2022/04/04 12:29:42;;;;;;;10.07;7.20;;;;;;;;;;5081020;28;20181;-74
2022/04/04 12:32:17;;;;;;;7.90;7.00;;;;;;;;;;5093191;28;20183;-73
2022/04/04 12:34:56;;;;;;;8.73;7.80;;;;;;;;;;5087396;28;20176;-74
2022/04/04 12:37:30;;;;;;;8.67;7.87;;;;;;;;;;5085398;28;20241;-74
2022/04/04 12:40:11;;;;;;;9.10;8.20;;;;;;;;;;5082165;28;20176;-73
2022/04/04 12:42:36;;;;;;;9.07;8.17;;;;;;;;;;5082964;28;20181;-74
2022/04/04 12:45:01;;;;;;;8.73;7.47;;;;;;;;;;5079959;28;20177;-74
2022/04/04 12:47:27;;;;;;;10.57;7.87;;;;;;;;;;5087169;28;20177;-74
2022/04/04 12:50:11;;;;;;;8.97;8.07;;;;;;;;;;5084517;28;20181;-74
2022/04/04 12:52:54;;;;;;;8.03;7.23;;;;;;;;;;5078174;28;20279;-74
2022/04/04 12:55:19;;;;;;;9.30;7.17;;;;;;;;;;5086519;28;20180;-74
2022/04/04 12:57:44;;;;;;;8.17;7.37;;;;;;;;;;5084045;28;20306;-74
2022/04/04 13:00:10;;;;;;;8.33;7.27;;;;;;;;;;5080882;28;20231;-75
2022/04/04 13:02:36;;;;;;;8.17;7.47;;;;;;;;;;5092057;28;20180;-74
2022/04/04 13:05:09;;;;;;;9.53;8.17;;;;;;;;;;5082400;28;20215;-74
2022/04/04 13:07:34;;;;;;;10.00;7.20;;;;;;;;;;5088059;28;20180;-75
2022/04/04 13:10:00;;;;;;;7.47;6.77;;;;;;;;;;5083874;28;20172;-74
2022/04/04 13:12:26;;;;;;;7.63;6.97;;;;;;;;;;5091871;28;20203;-74
2022/04/04 13:14:52;;;;;;;7.87;7.07;;;;;;;;;;5085988;28;20177;-75
2022/04/04 13:17:17;;;;;;;7.93;7.13;;;;;;;;;;5085786;28;20479;-74
2022/04/04 13:19:42;;;;;;;8.50;7.60;;;;;;;;;;5082328;28;20173;-74
2022/04/04 13:22:07;;;;;;;7.70;6.87;;;;;;;;;;5085420;28;20204;-74
2022/04/04 13:24:33;;;;;;;8.10;7.37;;;;;;;;;;5083634;28;20172;-74
2022/04/04 13:26:59;;;;;;;8.50;7.70;;;;;;;;;;5083420;28;20250;-74
2022/04/04 13:29:24;;;;;;;11.53;8.60;;;;;;;;;;5088276;28;20234;-74
2022/04/04 13:31:49;;;;;;;8.23;7.43;;;;;;;;;;5079914;28;20185;-74
2022/04/04 13:34:14;;;;;;;10.80;7.47;;;;;;;;;;5088772;28;20201;-74
2022/04/04 13:36:40;;;;;;;8.60;7.80;;;;;;;;;;5082587;28;20230;-73
2022/04/04 13:39:06;;;;;;;9.17;8.27;;;;;;;;;;5092407;28;20268;-74
2022/04/04 13:41:33;;;;;;;9.07;8.27;;;;;;;;;;5088488;28;20173;-74
2022/04/04 13:43:58;;;;;;;9.70;8.80;;;;;;;;;;5087103;28;20181;-74
2022/04/04 13:46:24;;;;;;;9.50;8.60;;;;;;;;;;5085757;28;20176;-73
2022/04/04 13:48:50;;;;;;;8.50;7.70;;;;;;;;;;5084475;28;20185;-74
2022/04/04 13:51:19;;;;;;;7.97;7.23;;;;;;;;;;5085723;28;20177;-76
2022/04/04 13:53:45;;;;;;;8.07;7.27;;;;;;;;;;5083841;28;20196;-74
2022/04/04 13:56:10;;;;;;;7.97;6.90;;;;;;;;;;5088012;28;20177;-74
2022/04/04 13:58:36;;;;;;;10.23;7.63;;;;;;;;;;5086867;28;20172;-75
2022/04/04 14:01:02;;;;;;;7.90;7.10;;;;;;;;;;5079513;28;20177;-75
2022/04/04 14:03:28;;;;;;;7.77;6.97;;;;;;;;;;5084135;28;21983;-75
2022/04/04 14:05:56;;;;;;;7.90;7.10;;;;;;;;;;5080888;28;20224;-75
2022/04/04 14:08:22;;;;;;;10.20;7.67;;;;;;;;;;5085260;28;20188;-75
2022/04/04 14:10:47;;;;;;;7.87;7.03;;;;;;;;;;5085733;28;20188;-75
2022/04/04 14:13:13;;;;;;;8.20;7.40;;;;;;;;;;5085990;28;20210;-74
2022/04/04 14:15:38;;;;;;;10.53;9.53;;;;;;;;;;5086084;28;20227;-75
2022/04/04 14:18:04;;;;;;;7.67;6.87;;;;;;;;;;5087549;28;20187;-75
2022/04/04 14:20:30;;;;;;;8.10;7.30;;;;;;;;;;5086558;28;20165;-77
2022/04/04 14:22:55;;;;;;;7.87;7.13;;;;;;;;;;5087305;28;20183;-77
2022/04/04 14:25:21;;;;;;;8.97;8.07;;;;;;;;;;5086427;28;20209;-77
2022/04/04 14:27:47;;;;;;;9.10;8.20;;;;;;;;;;5088325;28;20185;-77
2022/04/04 14:30:13;;;;;;;8.70;7.40;;;;;;;;;;5080871;28;20414;-77
2022/04/04 14:32:43;;;;;;;7.80;7.00;;;;;;;;;;5089832;28;20207;-77
2022/04/04 14:35:08;;;;;;;9.13;8.23;;;;;;;;;;5083982;28;20180;-77
2022/04/04 14:37:33;;;;;;;8.37;7.50;;;;;;;;;;5086758;28;20183;-77
2022/04/04 14:39:59;;;;;;;8.67;7.30;;;;;;;;;;5088533;28;20516;-77
2022/04/04 14:42:24;;;;;;;8.83;8.03;;;;;;;;;;5087288;28;20200;-77