Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:34;;;;;;;3.88;2.75;;;7.20;99.90;;;;;;4887896;29;20214;-62
2022/01/27 00:03:21;;;;;;;8.13;2.53;;;7.10;99.90;;;;;;4880377;29;20200;-62
2022/01/27 00:05:56;;;;;;;4.70;2.50;;;7.00;99.90;;;;;;4887242;29;20200;-62
2022/01/27 00:08:36;;;;;;;3.15;2.42;;;7.00;99.90;;;;;;4886054;29;20208;-63
2022/01/27 00:11:21;;;;;;;2.80;2.35;;;7.00;99.90;;;;;;4886566;29;20253;-68
2022/01/27 00:13:58;;;;;;;2.83;2.28;;;6.90;99.90;;;;;;4885786;29;20283;-63
2022/01/27 00:16:34;;;;;;;2.72;2.50;;;6.90;99.90;;;;;;4887370;29;20224;-66
2022/01/27 00:19:07;;;;;;;2.20;2.05;;;6.80;99.90;;;;;;4887086;29;20318;-63
2022/01/27 00:21:41;;;;;;;3.70;2.72;;;6.70;99.90;;;;;;4914052;29;20238;-62
2022/01/27 00:24:13;;;;;;;2.42;2.17;;;6.70;99.90;;;;;;4924889;29;20300;-61
2022/01/27 00:26:54;;;;;;;4.00;2.58;;;6.60;99.90;;;;;;4923725;29;20287;-63
2022/01/27 00:29:31;;;;;;;3.05;2.55;;;6.60;99.90;;;;;;4925049;29;20210;-62
2022/01/27 00:32:02;;;;;;;3.50;2.63;;;6.50;99.90;;;;;;4924357;29;20247;-62
2022/01/27 00:34:33;;;;;;;3.17;2.47;;;6.50;99.90;;;;;;4924393;29;20214;-62
2022/01/27 00:37:04;;;;;;;3.17;2.70;;;6.40;99.90;;;;;;4919960;29;20210;-62
2022/01/27 00:39:35;;;;;;;4.32;2.88;;;6.40;99.90;;;;;;4912496;29;20239;-62
2022/01/27 00:42:11;;;;;;;2.85;2.65;;;6.40;99.90;;;;;;4913226;29;20809;-62
2022/01/27 00:44:42;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;4924109;29;20273;-62
2022/01/27 00:47:13;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;4924794;29;20195;-62
2022/01/27 00:49:45;;;;;;;2.67;2.47;;;6.30;99.90;;;;;;4920035;29;20231;-61
2022/01/27 00:52:23;;;;;;;3.30;2.10;;;6.20;99.90;;;;;;4912317;29;20211;-61
2022/01/27 00:54:54;;;;;;;3.13;2.15;;;6.10;99.90;;;;;;4919846;29;20308;-62
2022/01/27 00:57:38;;;;;;;2.60;2.40;;;6.00;99.90;;;;;;4911850;29;20230;-62
2022/01/27 01:00:13;;;;;;;2.38;2.10;;;5.90;99.90;;;;;;4924377;29;20241;-62
2022/01/27 01:02:50;;;;;;;2.25;2.15;;;5.90;99.90;;;;;;4911224;29;20302;-61
2022/01/27 01:05:38;;;;;;;2.15;1.95;;;5.80;99.90;;;;;;4909648;29;20235;-63
2022/01/27 01:08:49;;;;;;;2.33;1.85;;;5.60;99.90;;;;;;4910732;29;20218;-62
2022/01/27 01:16:52;;;;;;;2.53;2.25;;;5.30;99.90;;;;;;4926523;29;20230;-61
2022/01/27 01:19:36;;;;;;;2.75;2.50;;;5.20;99.90;;;;;;4927289;29;20234;-61
2022/01/27 01:29:25;;;;;;;2.25;2.05;;;5.20;99.90;;;;;;4920951;29;20241;-61
2022/01/27 01:30:53;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;4913187;29;20198;-62
2022/01/27 01:33:26;;;;;;;4.03;2.38;;;4.80;99.90;;;;;;4912738;29;20673;-61
2022/01/27 01:36:12;;;;;;;3.85;2.50;;;4.80;99.90;;;;;;4919663;29;20258;-63
2022/01/27 01:38:44;;;;;;;3.47;2.22;;;4.70;99.90;;;;;;4912982;29;20214;-61
2022/01/27 01:41:15;;;;;;;2.55;2.00;;;4.60;99.90;;;;;;4919153;29;20238;-62
2022/01/27 01:43:49;;;;;;;2.78;2.38;;;4.60;99.90;;;;;;4914817;29;20234;-60
2022/01/27 01:46:21;;;;;;;4.25;2.90;;;4.50;99.90;;;;;;4920557;29;20329;-60
2022/01/27 01:48:52;;;;;;;4.57;2.67;;;4.50;99.90;;;;;;4910339;29;20234;-59
2022/01/27 01:51:27;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;4918866;29;20230;-60
2022/01/27 01:53:58;;;;;;;2.60;2.10;;;4.40;99.90;;;;;;4923372;29;20202;-59
2022/01/27 01:56:29;;;;;;;2.75;2.55;;;4.40;99.90;;;;;;4924401;29;20206;-60
2022/01/27 01:59:00;;;;;;;3.10;2.47;;;4.30;99.90;;;;;;4920173;29;20206;-61
2022/01/27 02:01:33;;;;;;;2.65;2.22;;;4.20;99.90;;;;;;4918118;29;20203;-61
2022/01/27 02:04:08;;;;;;;2.47;2.20;;;4.20;99.90;;;;;;4918696;29;20230;-62
2022/01/27 02:06:45;;;;;;;2.60;1.98;;;4.20;99.90;;;;;;4921405;29;20265;-61
2022/01/27 02:09:26;;;;;;;2.53;2.30;;;4.10;99.90;;;;;;4924976;29;20576;-60
2022/01/27 02:17:59;;;;;;;3.80;2.13;;;4.10;99.90;;;;;;4907896;29;20218;-62
2022/01/27 02:20:33;;;;;;;2.65;2.20;;;4.10;99.90;;;;;;4917847;29;20578;-63
2022/01/27 02:23:06;;;;;;;2.83;2.40;;;4.10;99.90;;;;;;4921285;29;20233;-65
2022/01/27 02:25:37;;;;;;;3.15;2.40;;;4.00;99.90;;;;;;4922003;29;20251;-66
2022/01/27 02:28:09;;;;;;;2.72;2.42;;;4.00;99.90;;;;;;4922133;29;20527;-66
2022/01/27 02:30:40;;;;;;;1.85;1.70;;;4.00;99.90;;;;;;4910600;29;20202;-63
2022/01/27 02:33:10;;;;;;;3.28;2.30;;;4.00;99.90;;;;;;4909409;29;20206;-67
2022/01/27 02:35:43;;;;;;;2.72;2.20;;;3.90;99.90;;;;;;4907738;29;20307;-65
2022/01/27 02:38:14;;;;;;;2.55;2.00;;;3.80;99.90;;;;;;4915819;29;20282;-67
2022/01/27 02:40:50;;;;;;;3.35;2.45;;;3.80;99.90;;;;;;4917222;29;20202;-65
2022/01/27 02:43:21;;;;;;;2.42;2.22;;;3.90;99.90;;;;;;4916791;29;20215;-62
2022/01/27 02:46:01;;;;;;;2.80;2.60;;;3.80;99.90;;;;;;4907792;29;20306;-67
2022/01/27 02:48:33;;;;;;;3.08;2.35;;;3.80;99.90;;;;;;4920826;29;20210;-67
2022/01/27 02:51:06;;;;;;;4.22;2.80;;;3.80;99.90;;;;;;4923659;29;20249;-69
2022/01/27 02:53:37;;;;;;;2.70;2.25;;;3.70;99.90;;;;;;4913314;29;20252;-66
2022/01/27 02:56:08;;;;;;;2.92;2.72;;;3.70;99.90;;;;;;4910864;29;20215;-64
2022/01/27 02:58:39;;;;;;;3.15;2.33;;;3.70;99.90;;;;;;4917620;29;20237;-61
2022/01/27 03:01:11;;;;;;;2.63;2.38;;;3.70;99.90;;;;;;4924871;29;20353;-61
2022/01/27 03:03:42;;;;;;;3.42;2.70;;;3.70;99.90;;;;;;4925435;29;20227;-64
2022/01/27 03:06:15;;;;;;;2.85;2.60;;;3.70;99.90;;;;;;4923230;29;20246;-63
2022/01/27 03:08:48;;;;;;;3.17;2.80;;;3.70;99.90;;;;;;4921845;29;20291;-62
2022/01/27 03:11:33;;;;;;;3.78;2.72;;;3.70;99.90;;;;;;4916383;29;20206;-62
2022/01/27 03:14:05;;;;;;;5.38;3.22;;;3.70;99.90;;;;;;4909889;29;20211;-63
2022/01/27 03:16:36;;;;;;;2.85;2.40;;;3.60;99.90;;;;;;4917954;29;21295;-63
2022/01/27 03:19:07;;;;;;;2.95;2.60;;;3.60;99.90;;;;;;4912065;29;20192;-62
2022/01/27 03:21:39;;;;;;;3.03;2.45;;;3.60;99.90;;;;;;4922193;29;20217;-62
2022/01/27 03:24:11;;;;;;;2.92;2.72;;;3.60;99.90;;;;;;4918273;29;20279;-62
2022/01/27 03:26:42;;;;;;;3.25;2.33;;;3.70;99.90;;;;;;4919893;29;20234;-63
2022/01/27 03:29:13;;;;;;;2.60;2.35;;;3.60;99.90;;;;;;4916666;29;20211;-66
2022/01/27 03:31:44;;;;;;;2.53;2.33;;;3.60;99.90;;;;;;4914583;29;20262;-65
2022/01/27 03:34:15;;;;;;;2.42;2.03;;;3.60;99.90;;;;;;4926232;29;20202;-68
2022/01/27 03:36:49;;;;;;;2.70;2.40;;;3.60;99.90;;;;;;4909646;29;20658;-66
2022/01/27 03:39:22;;;;;;;3.13;2.20;;;3.60;99.90;;;;;;4928072;29;20338;-65
2022/01/27 03:41:54;;;;;;;2.10;1.95;;;3.60;99.90;;;;;;4918337;29;20207;-64
2022/01/27 03:44:29;;;;;;;2.75;2.30;;;3.60;99.90;;;;;;4920769;29;20202;-66
2022/01/27 03:47:00;;;;;;;2.55;2.05;;;3.60;99.90;;;;;;4923894;29;20258;-64
2022/01/27 03:49:31;;;;;;;4.95;2.83;;;3.50;99.90;;;;;;4921579;29;20222;-63
2022/01/27 03:52:04;;;;;;;2.83;2.63;;;3.40;99.90;;;;;;4926801;29;20206;-62
2022/01/27 03:54:35;;;;;;;2.80;2.47;;;3.40;99.90;;;;;;4914957;29;20229;-64
2022/01/27 03:57:06;;;;;;;3.13;2.83;;;3.40;99.90;;;;;;4919686;29;20202;-64
2022/01/27 03:59:37;;;;;;;2.70;2.47;;;3.30;99.90;;;;;;4922255;29;20218;-62
2022/01/27 04:02:08;;;;;;;2.95;2.30;;;3.30;99.90;;;;;;4919877;29;20209;-65
2022/01/27 04:04:40;;;;;;;3.40;2.60;;;3.30;99.90;;;;;;4917474;29;20203;-64
2022/01/27 04:07:12;;;;;;;2.30;2.10;;;3.40;99.90;;;;;;4920831;29;20298;-63
2022/01/27 04:09:43;;;;;;;2.95;2.65;;;3.30;99.90;;;;;;4913660;29;20289;-62
2022/01/27 04:12:14;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;4918025;29;20206;-62
2022/01/27 04:14:45;;;;;;;3.35;2.15;;;3.30;99.90;;;;;;4918963;29;20230;-63
2022/01/27 04:17:16;;;;;;;2.45;2.25;;;3.30;99.90;;;;;;4918954;29;20552;-63
2022/01/27 04:19:47;;;;;;;2.08;1.83;;;3.30;99.90;;;;;;4919283;29;20207;-63
2022/01/27 04:22:19;;;;;;;2.80;2.60;;;3.30;99.90;;;;;;4917986;29;20211;-64
2022/01/27 04:24:50;;;;;;;2.72;2.15;;;3.30;99.90;;;;;;4916986;29;20290;-62
2022/01/27 04:27:24;;;;;;;3.22;2.15;;;3.30;99.90;;;;;;4911755;29;20235;-62
2022/01/27 04:29:55;;;;;;;2.85;2.15;;;3.30;99.90;;;;;;4917225;29;20202;-62
2022/01/27 04:32:32;;;;;;;2.83;2.10;;;3.30;99.90;;;;;;4919703;29;20197;-66
2022/01/27 04:35:05;;;;;;;3.00;2.28;;;3.20;99.90;;;;;;4927109;29;20193;-63
2022/01/27 04:37:43;;;;;;;2.60;2.38;;;3.20;99.90;;;;;;4920021;29;20222;-68
2022/01/27 04:40:18;;;;;;;2.70;2.42;;;3.20;99.90;;;;;;4920812;29;20214;-64
2022/01/27 04:42:56;;;;;;;3.55;2.75;;;3.20;99.90;;;;;;4921296;29;20620;-75
2022/01/27 04:45:33;;;;;;;3.53;3.08;;;3.20;99.90;;;;;;4922903;29;20207;-63
2022/01/27 04:48:11;;;;;;;3.08;2.38;;;3.20;99.90;;;;;;4927040;29;20210;-64
2022/01/27 04:50:42;;;;;;;3.33;2.40;;;3.20;99.90;;;;;;4917575;29;20234;-64
2022/01/27 04:53:20;;;;;;;2.85;2.65;;;3.20;99.90;;;;;;4912423;29;20262;-63
2022/01/27 04:56:13;;;;;;;4.90;2.70;;;3.10;99.90;;;;;;4914605;29;20308;-63
2022/01/27 04:58:47;;;;;;;2.75;2.30;;;3.10;99.90;;;;;;4918255;29;20213;-63
2022/01/27 05:01:20;;;;;;;2.55;2.35;;;3.20;99.90;;;;;;4916283;29;20210;-64
2022/01/27 05:03:57;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;4915240;29;20226;-65
2022/01/27 05:06:28;;;;;;;3.00;2.70;;;3.10;99.90;;;;;;4921317;29;20250;-64
2022/01/27 05:09:00;;;;;;;2.80;2.60;;;3.10;99.90;;;;;;4920823;29;20221;-64
2022/01/27 05:11:35;;;;;;;3.42;2.47;;;3.00;99.90;;;;;;4917598;29;20229;-63
2022/01/27 05:14:12;;;;;;;2.90;2.40;;;3.10;99.90;;;;;;4921593;29;20301;-66
2022/01/27 05:16:50;;;;;;;3.05;2.65;;;3.10;99.90;;;;;;4917293;29;20211;-66
2022/01/27 05:19:22;;;;;;;3.33;3.03;;;3.10;99.90;;;;;;4921091;29;20295;-65
2022/01/27 05:21:56;;;;;;;3.65;2.92;;;3.10;99.90;;;;;;4919054;29;20210;-63
2022/01/27 05:24:30;;;;;;;3.25;2.55;;;3.00;99.90;;;;;;4921112;29;20190;-62
2022/01/27 05:27:03;;;;;;;3.95;2.70;;;3.00;99.90;;;;;;4917515;29;20237;-62
2022/01/27 05:29:43;;;;;;;4.68;2.78;;;3.00;99.90;;;;;;4921643;29;20297;-63
2022/01/27 05:32:14;;;;;;;2.30;2.10;;;3.00;99.90;;;;;;4917468;29;20199;-62
2022/01/27 05:34:50;;;;;;;3.90;3.28;;;3.00;99.90;;;;;;4923465;29;20207;-64
2022/01/27 05:37:21;;;;;;;3.42;2.70;;;3.00;99.90;;;;;;4917017;29;20266;-63
2022/01/27 05:39:57;;;;;;;3.80;3.13;;;3.00;99.90;;;;;;4921171;29;20324;-63
2022/01/27 05:42:28;;;;;;;3.30;3.00;;;3.00;99.90;;;;;;4918722;29;20197;-63
2022/01/27 05:45:07;;;;;;;4.38;3.00;;;3.00;99.90;;;;;;4919832;29;20309;-63
2022/01/27 05:47:39;;;;;;;3.60;3.30;;;3.00;99.90;;;;;;4919762;29;20362;-63
2022/01/27 05:50:11;;;;;;;3.17;2.88;;;3.00;99.90;;;;;;4920771;29;20245;-63
2022/01/27 05:52:42;;;;;;;3.72;2.88;;;3.00;99.90;;;;;;4919470;29;20405;-63
2022/01/27 05:55:15;;;;;;;3.00;2.70;;;3.00;99.90;;;;;;4919100;29;20199;-63
2022/01/27 05:57:51;;;;;;;4.10;2.92;;;2.90;99.90;;;;;;4917264;29;20207;-64
2022/01/27 06:00:23;;;;;;;3.78;3.38;;;3.00;99.90;;;;;;4913267;29;20230;-64
2022/01/27 06:02:53;;;;;;;3.42;2.75;;;2.90;99.90;;;;;;4915426;29;20254;-63
2022/01/27 06:05:26;;;;;;;4.47;2.90;;;2.90;99.90;;;;;;4908932;29;20326;-62
2022/01/27 06:07:56;;;;;;;4.10;3.22;;;2.90;99.90;;;;;;4924484;29;20226;-61
2022/01/27 06:10:29;;;;;;;4.65;2.90;;;2.90;99.90;;;;;;4924556;29;20219;-62
2022/01/27 06:13:00;;;;;;;4.22;2.88;;;2.90;99.90;;;;;;4911376;29;20191;-62
2022/01/27 06:15:31;;;;;;;4.28;3.03;;;2.90;99.90;;;;;;4918647;29;20195;-61
2022/01/27 06:18:05;;;;;;;4.15;3.70;;;2.90;99.90;;;;;;4912602;29;20206;-63
2022/01/27 06:20:38;;;;;;;4.45;3.20;;;2.90;99.90;;;;;;4925367;29;20210;-62
2022/01/27 06:23:09;;;;;;;3.70;3.30;;;2.90;99.90;;;;;;4921585;29;20215;-61
2022/01/27 06:25:42;;;;;;;4.07;3.65;;;2.90;99.90;;;;;;4915613;29;20207;-61
2022/01/27 06:28:13;;;;;;;4.35;3.45;;;2.80;99.90;;;;;;4919819;29;20246;-63
2022/01/27 06:30:47;;;;;;;5.53;3.65;;;2.80;99.90;;;;;;4922053;29;20198;-62
2022/01/27 06:33:18;;;;;;;5.50;3.17;;;2.80;99.90;;;;;;4924837;29;20278;-63
2022/01/27 06:35:49;;;;;;;3.83;3.13;;;2.80;99.90;;;;;;4922328;29;20238;-62
2022/01/27 06:38:19;;;;;;;4.38;3.25;;;2.70;99.90;;;;;;4924869;29;20225;-62
2022/01/27 06:40:52;;;;;;;4.53;3.50;;;2.70;99.90;;;;;;4923945;29;20219;-63
2022/01/27 06:43:23;;;;;;;5.55;3.65;;;2.70;99.90;;;;;;4920238;29;20206;-62
2022/01/27 06:45:54;;;;;;;5.03;3.17;;;2.70;99.90;;;;;;4916759;29;20187;-62
2022/01/27 06:48:29;;;;;;;4.78;3.70;;;2.60;99.90;;;;;;4919158;29;20233;-62
2022/01/27 06:51:04;;;;;;;4.15;3.85;;;2.60;99.90;;;;;;4923938;29;20241;-62
2022/01/27 06:53:37;;;;;;;4.22;3.25;;;2.60;99.90;;;;;;4923543;29;20217;-62
2022/01/27 06:56:13;;;;;;;3.92;3.00;;;2.60;99.90;;;;;;4917051;29;20299;-62
2022/01/27 06:58:43;;;;;;;4.82;3.50;;;2.60;99.90;;;;;;4910674;29;20203;-63
2022/01/27 07:01:16;;;;;;;5.03;3.72;;;2.60;99.90;;;;;;4920658;29;20308;-63
2022/01/27 07:03:50;;;;;;;5.40;4.50;;;2.60;99.90;;;;;;4922658;29;20207;-62
2022/01/27 07:06:21;;;;;;;4.85;3.47;;;2.60;99.90;;;;;;4917301;29;20251;-62
2022/01/27 07:08:52;;;;;;;3.78;2.95;;;2.60;99.90;;;;;;4922226;29;20719;-62
2022/01/27 07:11:24;;;;;;;4.22;3.00;;;2.60;99.90;;;;;;4927010;29;20720;-62
2022/01/27 07:13:56;;;;;;;4.50;3.67;;;2.60;99.90;;;;;;4918326;29;20195;-62
2022/01/27 07:16:27;;;;;;;4.43;3.90;;;2.50;99.90;;;;;;4928216;29;20199;-62
2022/01/27 07:18:58;;;;;;;5.90;3.92;;;2.50;99.90;;;;;;4924697;29;20211;-62
2022/01/27 07:21:32;;;;;;;4.47;3.85;;;2.50;99.90;;;;;;4916749;29;20229;-62
2022/01/27 07:24:03;;;;;;;5.10;3.92;;;2.50;99.90;;;;;;4912660;29;20567;-62
2022/01/27 07:26:35;;;;;;;4.38;3.47;;;2.60;99.90;;;;;;4920404;29;20215;-62
2022/01/27 07:29:06;;;;;;;4.18;3.78;;;2.60;99.90;;;;;;4928294;29;20233;-62
2022/01/27 07:31:37;;;;;;;5.10;3.97;;;2.60;99.90;;;;;;4926458;29;20274;-62
2022/01/27 07:34:08;;;;;;;4.10;3.70;;;2.60;99.90;;;;;;4928815;29;20278;-62
2022/01/27 07:36:40;;;;;;;4.70;3.58;;;2.50;99.90;;;;;;4927549;29;20229;-62
2022/01/27 07:39:14;;;;;;;5.35;3.80;;;2.50;99.90;;;;;;4923778;29;20217;-62
2022/01/27 07:41:46;;;;;;;4.65;3.67;;;2.50;99.90;;;;;;4922117;29;20210;-62
2022/01/27 07:44:17;;;;;;;5.13;4.40;;;2.40;99.90;;;;;;4913380;29;20191;-62
2022/01/27 07:46:48;;;;;;;5.65;3.50;;;2.40;99.90;;;;;;4921124;29;20195;-62
2022/01/27 07:49:19;;;;;;;5.53;4.15;;;2.40;99.90;;;;;;4911770;29;20237;-63
2022/01/27 07:51:50;;;;;;;6.30;4.43;;;2.40;99.90;;;;;;4920398;29;20606;-62
2022/01/27 07:54:20;;;;;;;7.07;4.22;;;2.30;99.90;;;;;;4925072;29;20225;-62
2022/01/27 07:56:53;;;;;;;5.03;4.47;;;2.30;99.90;;;;;;4922840;29;20285;-62
2022/01/27 07:59:24;;;;;;;6.18;4.85;;;2.40;99.90;;;;;;4924528;29;20199;-63
2022/01/27 08:01:55;;;;;;;6.40;3.83;;;2.40;99.90;;;;;;4918469;29;20211;-62
2022/01/27 08:04:26;;;;;;;5.70;4.03;;;2.30;99.90;;;;;;4922116;29;20618;-63
2022/01/27 08:06:57;;;;;;;5.85;4.60;;;2.30;99.90;;;;;;4919450;29;20202;-64
2022/01/27 08:09:28;;;;;;;4.82;4.03;;;2.10;99.90;;;;;;4927882;29;20246;-64
2022/01/27 08:12:00;;;;;;;5.20;4.10;;;2.20;99.90;;;;;;4920648;29;20199;-65
2022/01/27 08:14:31;;;;;;;5.65;4.45;;;2.20;99.90;;;;;;4922253;29;20649;-63
2022/01/27 08:17:02;;;;;;;4.88;4.38;;;2.30;99.90;;;;;;4913064;29;20320;-62
2022/01/27 08:19:33;;;;;;;6.68;3.65;;;2.40;99.90;;;;;;4915008;29;20219;-63
2022/01/27 08:22:04;;;;;;;5.55;4.40;;;2.40;99.90;;;;;;4916304;29;20285;-63
2022/01/27 08:24:35;;;;;;;5.55;3.60;;;2.50;99.90;;;;;;4925016;29;20218;-63
2022/01/27 08:27:08;;;;;;;3.90;3.22;;;2.50;99.90;;;;;;4924801;29;20217;-63
2022/01/27 08:30:02;;;;;;;5.05;3.58;;;2.50;99.90;;;;;;4925361;29;20203;-63
2022/01/27 08:32:45;;;;;;;4.70;4.03;;;2.50;99.90;;;;;;4924218;29;20202;-62
2022/01/27 08:35:17;;;;;;;5.22;4.10;;;2.50;99.90;;;;;;4921639;29;20302;-63
2022/01/27 08:37:48;;;;;;;4.82;4.38;;;2.50;99.90;;;;;;4911827;29;20317;-63
2022/01/27 08:40:20;;;;;;;7.30;3.72;;;2.40;99.90;;;;;;4924314;29;20215;-62
2022/01/27 08:43:09;;;;;;;3.75;3.42;;;2.40;99.90;;;;;;4925884;29;20207;-63
2022/01/27 08:45:42;;;;;;;5.45;3.83;;;2.40;99.90;;;;;;4926179;29;20217;-62
2022/01/27 08:48:17;;;;;;;5.72;3.92;;;2.50;99.90;;;;;;4921806;29;20655;-63
2022/01/27 08:50:58;;;;;;;6.72;4.43;;;2.50;99.90;;;;;;4926007;29;20243;-63
2022/01/27 08:53:49;;;;;;;4.22;3.83;;;2.50;99.90;;;;;;4915474;29;20233;-62
2022/01/27 08:56:20;;;;;;;6.75;4.25;;;2.50;99.90;;;;;;4926296;29;20439;-63
2022/01/27 08:58:58;;;;;;;5.65;4.15;;;2.50;99.90;;;;;;4920896;29;20199;-63
2022/01/27 09:01:30;;;;;;;6.13;3.75;;;2.50;99.90;;;;;;4914771;29;20207;-62
2022/01/27 09:04:02;;;;;;;4.88;3.60;;;2.60;99.90;;;;;;4927104;29;20218;-62
2022/01/27 09:06:33;;;;;;;5.80;4.32;;;2.60;99.90;;;;;;4921419;29;20506;-63
2022/01/27 09:09:04;;;;;;;3.78;3.05;;;2.60;99.90;;;;;;4917966;29;20216;-63
2022/01/27 09:11:35;;;;;;;5.68;3.97;;;2.60;99.90;;;;;;4923111;29;20202;-62
2022/01/27 09:14:07;;;;;;;4.18;3.00;;;2.60;99.90;;;;;;4917292;29;20277;-63
2022/01/27 09:16:44;;;;;;;4.30;3.28;;;2.60;99.90;;;;;;4912609;29;20238;-62
2022/01/27 09:19:38;;;;;;;5.03;3.80;;;2.70;99.90;;;;;;4919777;29;20215;-63
2022/01/27 09:22:12;;;;;;;3.20;3.00;;;2.80;99.90;;;;;;4915579;29;20215;-62
2022/01/27 09:24:52;;;;;;;4.13;3.60;;;2.80;99.90;;;;;;4918970;29;20213;-63
2022/01/27 09:27:23;;;;;;;6.50;3.83;;;2.80;99.90;;;;;;4919993;29;20247;-63
2022/01/27 09:30:18;;;;;;;3.08;2.80;;;2.80;99.90;;;;;;4913154;29;20234;-63
2022/01/27 09:32:50;;;;;;;5.45;3.50;;;2.80;99.90;;;;;;4914166;29;20239;-63
2022/01/27 09:35:20;;;;;;;3.55;2.83;;;2.80;99.90;;;;;;4915649;29;20270;-63
2022/01/27 09:37:52;;;;;;;5.97;3.53;;;2.80;99.90;;;;;;4925624;29;20238;-62
2022/01/27 09:40:23;;;;;;;3.03;2.72;;;2.80;99.90;;;;;;4923499;29;20275;-62
2022/01/27 09:42:55;;;;;;;3.83;3.17;;;2.90;99.90;;;;;;4925743;29;20202;-63
2022/01/27 09:45:29;;;;;;;3.30;2.95;;;2.80;99.90;;;;;;4910758;29;20199;-63
2022/01/27 09:48:11;;;;;;;4.53;2.90;;;2.80;99.90;;;;;;4915081;29;20198;-62
2022/01/27 09:53:29;;;;;;;4.90;3.50;;;2.80;99.90;;;;;;4912202;29;20207;-64
2022/01/27 09:56:00;;;;;;;3.55;3.13;;;2.80;99.90;;;;;;4913962;29;20203;-63
2022/01/27 09:58:31;;;;;;;3.25;2.95;;;2.80;99.90;;;;;;4924565;29;20203;-62
2022/01/27 10:01:04;;;;;;;3.15;2.65;;;2.90;99.90;;;;;;4923844;29;20203;-61
2022/01/27 10:03:35;;;;;;;4.80;3.50;;;2.90;99.90;;;;;;4919634;29;20289;-62
2022/01/27 10:06:17;;;;;;;5.35;3.30;;;2.90;99.90;;;;;;4908618;29;20298;-63
2022/01/27 10:09:08;;;;;;;3.33;3.03;;;2.90;99.90;;;;;;4915436;29;20226;-63
2022/01/27 10:11:39;;;;;;;7.15;3.67;;;2.90;99.90;;;;;;4913843;29;20219;-60
2022/01/27 10:14:22;;;;;;;4.05;3.15;;;2.90;99.90;;;;;;4923735;29;20214;-61
2022/01/27 10:17:00;;;;;;;4.63;3.25;;;2.90;99.90;;;;;;4923477;29;20202;-62
2022/01/27 10:19:35;;;;;;;4.45;3.70;;;2.90;99.90;;;;;;4920238;29;20247;-62
2022/01/27 10:22:08;;;;;;;4.30;3.67;;;2.90;99.90;;;;;;4913383;29;20279;-61
2022/01/27 10:24:39;;;;;;;5.53;3.05;;;2.90;99.90;;;;;;4909345;29;20262;-62
2022/01/27 10:27:27;;;;;;;3.67;2.75;;;2.90;99.90;;;;;;4922821;29;20210;-61
2022/01/27 10:30:35;;;;;;;5.30;3.47;;;2.90;99.90;;;;;;4919177;29;20223;-62
2022/01/27 10:33:00;;;;;;;3.55;3.20;;;3.00;99.90;;;;;;4921285;29;20206;-61
2022/01/27 10:35:31;;;;;;;3.83;2.90;;;2.90;99.90;;;;;;4911126;29;20228;-62
2022/01/27 10:38:06;;;;;;;4.60;3.00;;;2.90;99.90;;;;;;4917820;29;20229;-62
2022/01/27 10:40:39;;;;;;;4.10;3.05;;;2.90;99.90;;;;;;4916138;29;20195;-61
2022/01/27 10:43:13;;;;;;;3.53;3.20;;;2.90;99.90;;;;;;4927461;29;20293;-62
2022/01/27 10:46:07;;;;;;;4.18;3.22;;;2.90;99.90;;;;;;4915770;29;20237;-61
2022/01/27 10:48:47;;;;;;;3.42;2.78;;;2.80;99.90;;;;;;4927778;29;20301;-61
2022/01/27 10:51:24;;;;;;;4.20;3.28;;;2.80;99.90;;;;;;4927636;29;20261;-62
2022/01/27 10:54:01;;;;;;;3.75;2.78;;;2.80;99.90;;;;;;4923746;29;20265;-62
2022/01/27 10:56:33;;;;;;;5.38;3.58;;;2.80;99.90;;;;;;4926463;29;20548;-62
2022/01/27 10:59:06;;;;;;;4.75;3.25;;;2.80;99.90;;;;;;4919401;29;20281;-62
2022/01/27 11:01:42;;;;;;;4.00;3.03;;;2.90;99.90;;;;;;4927322;29;20195;-62
2022/01/27 11:04:16;;;;;;;4.60;2.95;;;2.80;99.90;;;;;;4915618;29;20212;-63
2022/01/27 11:06:58;;;;;;;4.35;3.15;;;2.80;99.90;;;;;;4921909;29;20207;-62
2022/01/27 11:09:33;;;;;;;3.92;3.30;;;2.80;99.90;;;;;;4919760;29;20262;-62
2022/01/27 11:12:11;;;;;;;4.43;2.95;;;2.80;99.90;;;;;;4926127;29;20210;-61
2022/01/27 11:14:43;;;;;;;4.95;3.45;;;2.80;99.90;;;;;;4928836;29;20249;-61
2022/01/27 11:17:19;;;;;;;4.30;3.17;;;2.80;99.90;;;;;;4925595;29;20235;-62
2022/01/27 11:20:06;;;;;;;5.22;3.05;;;2.80;99.90;;;;;;4929666;29;20202;-61
2022/01/27 11:23:00;;;;;;;3.65;2.97;;;2.80;99.90;;;;;;4919318;29;20206;-61
2022/01/27 11:25:51;;;;;;;5.57;3.83;;;2.80;99.90;;;;;;4917704;29;20297;-62
2022/01/27 11:28:23;;;;;;;4.50;3.75;;;2.70;99.90;;;;;;4923538;29;20305;-62
2022/01/27 11:31:15;;;;;;;6.18;3.85;;;2.70;99.90;;;;;;4927396;29;20250;-62
2022/01/27 11:33:58;;;;;;;4.93;3.60;;;2.70;99.90;;;;;;4920511;29;20548;-62
2022/01/27 11:36:31;;;;;;;4.45;3.30;;;2.70;99.90;;;;;;4915739;29;20208;-61
2022/01/27 11:39:03;;;;;;;6.13;3.95;;;2.80;99.90;;;;;;4919907;29;20347;-62
2022/01/27 11:41:45;;;;;;;5.70;3.83;;;2.80;99.90;;;;;;4918268;29;20214;-61
2022/01/27 11:44:28;;;;;;;4.60;3.50;;;2.70;99.90;;;;;;4927422;29;20274;-61
2022/01/27 11:47:22;;;;;;;5.47;3.80;;;2.70;99.90;;;;;;4925167;29;20550;-62
2022/01/27 11:50:03;;;;;;;5.18;3.63;;;2.70;99.90;;;;;;4927285;29;20238;-62
2022/01/27 11:52:48;;;;;;;6.47;4.10;;;2.60;99.90;;;;;;4916491;29;20207;-61
2022/01/27 11:55:46;;;;;;;5.55;3.90;;;2.70;99.90;;;;;;4923768;29;20210;-61
2022/01/27 11:58:19;;;;;;;5.55;3.85;;;2.70;99.90;;;;;;4927777;29;20210;-62
2022/01/27 12:01:14;;;;;;;3.60;2.97;;;2.60;99.90;;;;;;4927043;29;20206;-62
2022/01/27 12:04:15;;;;;;;5.95;3.80;;;2.60;99.90;;;;;;4920138;29;20249;-62
2022/01/27 12:07:08;;;;;;;4.07;3.67;;;2.60;99.90;;;;;;4926782;29;20254;-62
2022/01/27 12:09:40;;;;;;;5.30;4.47;;;2.60;99.90;;;;;;4927782;29;20230;-61
2022/01/27 12:12:29;;;;;;;4.50;3.65;;;2.60;99.90;;;;;;4913380;29;20202;-62
2022/01/27 12:15:08;;;;;;;6.85;4.10;;;2.60;99.90;;;;;;4915146;29;20267;-62
2022/01/27 12:17:44;;;;;;;5.80;4.18;;;2.60;99.90;;;;;;4911553;29;20207;-61
2022/01/27 12:20:16;;;;;;;7.55;4.32;;;2.60;99.90;;;;;;4920591;29;20282;-62
2022/01/27 12:23:07;;;;;;;6.30;4.80;;;2.60;99.90;;;;;;4918500;29;20271;-62
2022/01/27 12:25:58;;;;;;;4.18;3.75;;;2.60;99.90;;;;;;4924029;29;20210;-61
2022/01/27 12:28:37;;;;;;;5.97;4.15;;;2.60;99.90;;;;;;4923916;29;20192;-62
2022/01/27 12:31:08;;;;;;;7.32;3.83;;;2.60;99.90;;;;;;4921063;29;20595;-62
2022/01/27 12:33:39;;;;;;;4.45;3.38;;;2.60;99.90;;;;;;4923413;29;20271;-62
2022/01/27 12:36:09;;;;;;;4.63;3.50;;;2.50;99.90;;;;;;4926870;29;20612;-62
2022/01/27 12:38:41;;;;;;;4.00;3.58;;;2.50;99.90;;;;;;4925732;29;20270;-62
2022/01/27 12:41:14;;;;;;;4.50;3.80;;;2.60;99.90;;;;;;4924496;29;20188;-62
2022/01/27 12:43:46;;;;;;;5.75;3.80;;;2.60;99.90;;;;;;4927387;29;20290;-62
2022/01/27 12:46:17;;;;;;;5.00;3.88;;;2.50;99.90;;;;;;4926357;29;20277;-62
2022/01/27 12:48:50;;;;;;;4.18;3.15;;;2.50;99.90;;;;;;4924145;29;20274;-61
2022/01/27 12:51:55;;;;;;;4.53;3.67;;;2.50;99.90;;;;;;4925716;29;20281;-62
2022/01/27 12:54:29;;;;;;;3.92;3.25;;;2.60;99.90;;;;;;4921966;29;20218;-62
2022/01/27 12:57:02;;;;;;;4.35;3.75;;;2.50;99.90;;;;;;4925928;29;20588;-62
2022/01/27 12:59:35;;;;;;;4.53;3.15;;;2.40;99.90;;;;;;4909141;29;20259;-62
2022/01/27 13:02:07;;;;;;;3.92;3.22;;;2.50;99.90;;;;;;4916190;29;20203;-63
2022/01/27 13:04:42;;;;;;;4.28;3.30;;;2.50;99.90;;;;;;4913066;29;20343;-62
2022/01/27 13:07:12;;;;;;;3.42;3.17;;;2.50;99.90;;;;;;4919390;29;20547;-62
2022/01/27 13:09:44;;;;;;;4.13;3.28;;;2.50;99.90;;;;;;4919293;29;20294;-62
2022/01/27 13:12:23;;;;;;;3.33;3.03;;;2.50;99.90;;;;;;4918206;29;20297;-62
2022/01/27 13:15:05;;;;;;;3.20;2.90;;;2.50;99.90;;;;;;4923444;29;20203;-62
2022/01/27 13:17:43;;;;;;;2.95;2.75;;;2.50;99.90;;;;;;4916576;29;20191;-62
2022/01/27 13:20:21;;;;;;;3.28;2.97;;;2.50;99.90;;;;;;4921441;29;20202;-62
2022/01/27 13:22:58;;;;;;;3.20;2.90;;;2.40;99.90;;;;;;4924134;29;20245;-62
2022/01/27 13:25:39;;;;;;;4.63;3.63;;;2.40;99.90;;;;;;4912607;29;20206;-63
2022/01/27 13:28:17;;;;;;;3.63;3.17;;;2.40;99.90;;;;;;4918342;29;20231;-62
2022/01/27 13:30:50;;;;;;;3.65;3.35;;;2.40;99.90;;;;;;4914358;29;20238;-62
2022/01/27 13:33:25;;;;;;;5.13;3.42;;;2.30;99.90;;;;;;4916976;29;20294;-62
2022/01/27 13:35:58;;;;;;;5.03;3.85;;;2.40;99.90;;;;;;4919354;29;20195;-63
2022/01/27 13:38:37;;;;;;;3.63;3.22;;;2.40;99.90;;;;;;4909194;29;20192;-62
2022/01/27 13:41:20;;;;;;;3.75;3.45;;;2.40;99.90;;;;;;4909794;29;20306;-62
2022/01/27 13:43:54;;;;;;;8.80;3.60;;;2.30;99.90;;;;;;4923484;29;20217;-63
2022/01/27 13:46:45;;;;;;;4.10;3.10;;;2.30;99.90;;;;;;4909364;29;20326;-63
2022/01/27 13:49:19;;;;;;;3.75;3.20;;;2.30;99.90;;;;;;4924454;29;20238;-63
2022/01/27 13:51:54;;;;;;;6.60;3.67;;;2.30;99.90;;;;;;4921955;29;20234;-62
2022/01/27 13:54:36;;;;;;;4.95;3.55;;;2.30;99.90;;;;;;4926086;29;20210;-62
2022/01/27 13:57:12;;;;;;;3.00;2.70;;;2.30;99.90;;;;;;4912860;29;20214;-63
2022/01/27 13:59:52;;;;;;;5.38;3.50;;;2.30;99.90;;;;;;4913300;29;20635;-62