Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:30;;;;;;;4.30;3.00;;;;;;;8.54;48.71;100222.39;218373;1257;139932;-68
2023/05/10 00:06:34;;;;;;;5.50;3.10;;;;;;;8.49;48.99;100213.38;217889;1257;138532;-65
2023/05/10 00:11:36;;;;;;;5.10;3.60;;;;;;;8.42;48.71;100212.41;219807;1256;139025;-66
2023/05/10 00:16:39;;;;;;;6.20;4.10;;;;;;;8.36;49.13;100212.46;219579;1258;138804;-66
2023/05/10 00:21:42;;;;;;;5.50;2.80;;;;;;;8.33;49.24;100208.81;219390;1257;139559;-69
2023/05/10 00:26:45;;;;;;;5.30;3.40;;;;;;;8.27;49.35;100199.42;219749;1257;138962;-68
2023/05/10 00:31:49;;;;;;;8.40;3.20;;;;;;;8.20;49.64;100196.22;218713;1254;139276;-68
2023/05/10 00:36:52;;;;;;;5.20;3.10;;;;;;;8.14;49.60;100196.39;219546;1259;139875;-66
2023/05/10 00:42:00;;;;;;;3.80;3.30;;;;;;;8.08;49.77;100193.05;218465;1259;872455;-67
2023/05/10 00:47:04;;;;;;;5.30;4.60;;;;;;;8.05;49.88;100191.30;218193;1259;139592;-68
2023/05/10 00:52:09;;;;;;;8.00;3.00;;;;;;;8.01;50.08;100185.91;219517;1256;138382;-69
2023/05/10 00:57:13;;;;;;;11.00;4.40;;;;;;;7.92;49.84;100190.31;218703;1259;138442;-68
2023/05/10 01:02:16;;;;;;;6.10;3.30;;;;;;;7.86;50.19;100187.29;218329;1257;138919;-68
2023/05/10 01:07:20;;;;;;;4.70;3.60;;;;;;;7.80;50.31;100188.43;218031;1257;138023;-68
2023/05/10 01:12:22;;;;;;;3.90;3.50;;;;;;;7.72;50.52;100189.41;218072;1257;138745;-69
2023/05/10 01:17:26;;;;;;;5.00;3.80;;;;;;;7.67;50.47;100186.76;218481;1259;138753;-69
2023/05/10 01:23:17;;;;;;;8.50;4.50;;;;;;;7.60;50.73;100180.45;218181;1256;138782;-69
2023/05/10 01:28:48;;;;;;;12.70;3.90;;;;;;;7.53;50.85;100179.10;217431;1257;139477;-66
2023/05/10 01:34:02;;;;;;;8.20;4.00;;;;;;;7.48;51.15;100175.91;217881;1260;139060;-66
2023/05/10 01:39:22;;;;;;;4.70;3.40;;;;;;;7.42;51.20;100175.30;218064;1259;139069;-65
2023/05/10 01:44:54;;;;;;;5.80;3.70;;;;;;;7.33;51.23;100169.70;218168;1255;138979;-66
2023/05/10 01:50:03;;;;;;;5.70;3.80;;;;;;;7.27;51.12;100174.92;218555;1258;139533;-70
2023/05/10 01:55:12;;;;;;;9.40;4.10;;;;;;;7.24;51.49;100173.66;218275;1260;158700;-66
2023/05/10 02:00:19;;;;;;;6.40;3.40;;;;;;;7.20;51.48;100169.08;219198;1259;139240;-67
2023/05/10 02:05:24;;;;;;;5.70;3.80;;;;;;;7.16;51.55;100171.84;220112;1256;138709;-67
2023/05/10 02:10:29;;;;;;;4.30;3.30;;;;;;;7.15;51.86;100167.43;219763;1256;138907;-66
2023/05/10 02:15:33;;;;;;;4.40;3.10;;;;;;;7.12;51.86;100163.84;220648;1254;138563;-66
2023/05/10 02:20:38;;;;;;;3.60;3.30;;;;;;;7.11;51.89;100161.38;220283;1260;138813;-65
2023/05/10 02:25:44;;;;;;;7.10;3.90;;;;;;;7.11;52.05;100156.41;220500;1256;138742;-65
2023/05/10 02:30:48;;;;;;;5.70;2.80;;;;;;;7.13;51.85;100149.77;218985;1260;139497;-64
2023/05/10 02:35:52;;;;;;;5.80;3.70;;;;;;;7.16;52.22;100148.67;218089;1259;138611;-65
2023/05/10 02:40:56;;;;;;;4.60;3.00;;;;;;;7.17;52.11;100146.88;219061;1259;138826;-64
2023/05/10 02:45:58;;;;;;;5.60;3.60;;;;;;;7.14;52.36;100145.81;218170;1259;138571;-65
2023/05/10 02:51:07;;;;;;;6.90;4.40;;;;;;;7.13;52.05;100148.73;218130;1258;139118;-64
2023/05/10 02:56:15;;;;;;;7.50;3.30;;;;;;;7.11;52.17;100146.50;218763;1257;138683;-64
2023/05/10 03:01:20;;;;;;;6.20;3.60;;;;;;;7.12;52.13;100142.51;217986;1260;140736;-64
2023/05/10 03:06:25;;;;;;;3.70;2.90;;;;;;;7.12;52.11;100139.16;218287;1257;139125;-66
2023/05/10 03:11:32;;;;;;;4.30;3.70;;;;;;;7.14;52.28;100139.81;218034;1257;138722;-65
2023/05/10 03:16:52;;;;;;;3.40;2.90;;;;;;;7.13;52.50;100142.18;218515;1255;139337;-65
2023/05/10 03:22:04;;;;;;;6.90;3.20;;;;;;;7.16;52.27;100144.67;218380;1256;140872;-64
2023/05/10 03:27:10;;;;;;;4.20;3.80;;;;;;;7.28;52.39;100146.77;218505;1259;138894;-65
2023/05/10 03:32:15;;;;;;;6.10;4.90;;;;;;;7.43;52.52;100142.97;217889;1257;138547;-65
2023/05/10 03:37:17;;;;;;;5.70;3.10;;;;;;;7.48;52.02;100133.87;218697;1257;139099;-65
2023/05/10 03:42:20;;;;;;;3.00;2.60;;;;;;;7.68;52.00;100129.11;217935;1260;139652;-65
2023/05/10 03:47:23;;;;;;;6.40;3.90;;;;;;;7.85;52.07;100129.71;218004;1257;140521;-66
2023/05/10 03:52:26;;;;;;;4.40;3.40;;;;;;;8.07;51.53;100127.85;219687;1259;139577;-65
2023/05/10 03:57:31;;;;;;;4.20;3.10;;;;;;;8.13;51.34;100130.66;219596;1258;139344;-66
2023/05/10 04:02:34;;;;;;;6.10;3.10;;;;;;;8.22;51.58;100124.43;220711;1254;139757;-66
2023/05/10 04:07:39;;;;;;;5.10;3.30;;;;;;;8.42;51.01;100122.94;220738;1257;139416;-66
2023/05/10 04:12:42;;;;;;;4.50;3.70;;;;;;;9.56;49.97;100123.65;220093;1256;139080;-66
2023/05/10 04:17:47;;;;;;;6.50;3.60;;;;;;;11.51;47.52;100121.73;219500;1257;140401;-66
2023/05/10 04:22:51;;;;;;;5.30;3.10;;;;;;;11.97;46.16;100119.80;218029;1257;139259;-67
2023/05/10 04:27:53;;;;;;;3.20;2.90;;;;;;;11.76;46.02;100126.21;217970;1259;139932;-67
2023/05/10 04:32:59;;;;;;;6.80;2.90;;;;;;;12.06;45.54;100125.39;218379;1259;139452;-67
2023/05/10 04:38:03;;;;;;;3.20;2.90;;;;;;;11.81;45.27;100127.88;217956;1257;139356;-69
2023/05/10 04:43:06;;;;;;;4.30;3.80;;;;;;;11.63;45.39;100130.48;218986;1254;139702;-67
2023/05/10 04:48:11;;;;;;;6.00;3.30;;;;;;;11.28;45.65;100135.98;217902;1257;138819;-67
2023/05/10 04:53:15;;;;;;;5.80;3.50;;;;;;;10.73;46.18;100131.50;218515;1257;139236;-65
2023/05/10 04:58:18;;;;;;;2.20;2.00;;;;;;;10.40;46.85;100134.63;218574;1256;138243;-67
2023/05/10 05:03:59;;;;;;;3.70;3.20;;;;;;;10.23;47.23;100132.70;218937;1257;139534;-66
2023/05/10 05:09:03;;;;;;;4.40;3.00;;;;;;;10.14;47.57;100132.52;217651;1256;139658;-66
2023/05/10 05:14:06;;;;;;;4.90;3.40;;;;;;;11.17;46.66;100126.02;219106;1257;139887;-67
2023/05/10 05:19:10;;;;;;;3.60;3.10;;;;;;;14.31;43.92;100124.38;218022;1256;139599;-68
2023/05/10 05:24:13;;;;;;;4.50;3.30;;;;;;;16.84;41.64;100125.25;218349;1257;139038;-67
2023/05/10 05:29:16;;;;;;;7.70;3.70;;;;;;;19.65;38.03;100123.01;218556;1257;139140;-65
2023/05/10 05:34:21;;;;;;;3.60;3.30;;;;;;;21.59;35.66;100121.44;218245;1257;139183;-67
2023/05/10 05:39:24;;;;;;;8.20;3.30;;;;;;;22.71;33.73;100121.52;218732;1256;139788;-67
2023/05/10 05:44:29;;;;;;;6.40;3.90;;;;;;;23.46;32.23;100128.00;218212;1257;139641;-67
2023/05/10 05:49:33;;;;;;;4.30;3.50;;;;;;;22.00;32.81;100124.75;219146;1256;139778;-68
2023/05/10 05:54:37;;;;;;;3.20;2.90;;;;;;;22.38;32.49;100124.77;218027;1259;139253;-67
2023/05/10 05:59:44;;;;;;;5.00;3.20;;;;;;;22.61;31.65;100127.27;219094;1256;138956;-67
2023/05/10 06:04:47;;;;;;;3.10;2.80;;;;;;;20.88;32.43;100129.85;218534;1257;139135;-67
2023/05/10 06:09:51;;;;;;;4.60;4.20;;;;;;;19.34;33.45;100131.64;219312;1255;140011;-68
2023/05/10 06:14:54;;;;;;;3.80;3.20;;;;;;;18.01;34.46;100126.12;218749;1258;139109;-69
2023/05/10 06:19:57;;;;;;;3.20;2.70;;;;;;;16.81;35.87;100130.13;219538;1256;139794;-69
2023/05/10 06:25:00;;;;;;;5.40;3.00;;;;;;;15.80;36.80;100133.39;220035;1256;140967;-72
2023/05/10 06:30:05;;;;;;;6.30;3.70;;;;;;;15.36;38.25;100131.88;218324;1257;138936;-69
2023/05/10 06:35:15;;;;;;;4.50;3.90;;;;;;;14.94;39.09;100133.70;218863;1256;139563;-73
2023/05/10 06:40:20;;;;;;;3.50;3.20;;;;;;;14.74;39.71;100131.23;218195;1256;141266;-71
2023/05/10 06:45:23;;;;;;;6.50;4.00;;;;;;;14.72;40.27;100130.85;218722;1256;139432;-76
2023/05/10 06:50:25;;;;;;;4.00;3.40;;;;;;;15.44;40.33;100132.60;218666;1256;140250;-68
2023/05/10 06:55:29;;;;;;;4.10;3.60;;;;;;;16.41;40.03;100131.13;218139;1256;140336;-74
2023/05/10 07:00:32;;;;;;;4.00;3.40;;;;;;;17.60;38.99;100132.08;217646;1257;138946;-72
2023/05/10 07:05:34;;;;;;;6.40;4.00;;;;;;;19.12;38.16;100129.33;218076;1260;139084;-74
2023/05/10 07:10:38;;;;;;;3.70;3.00;;;;;;;19.87;36.90;100125.76;218804;1256;138682;-71
2023/05/10 07:15:42;;;;;;;4.40;3.70;;;;;;;20.03;37.13;100128.17;218243;1256;139486;-69
2023/05/10 07:20:48;;;;;;;3.50;3.20;;;;;;;20.52;36.81;100126.43;217802;1256;139410;-67
2023/05/10 07:25:52;;;;;;;4.60;4.10;;;;;;;20.61;36.29;100129.61;218040;1260;139728;-66
2023/05/10 07:30:55;;;;;;;4.00;3.20;;;;;;;20.61;36.35;100128.63;218103;1257;139176;-66
2023/05/10 07:35:58;;;;;;;4.20;3.40;;;;;;;20.73;36.69;100132.61;219656;1256;139343;-66
2023/05/10 07:41:05;;;;;;;4.60;3.80;;;;;;;20.85;36.56;100127.33;217595;1257;139813;-69
2023/05/10 07:46:10;;;;;;;5.60;3.20;;;;;;;20.70;36.44;100128.52;218655;1257;138854;-68
2023/05/10 07:51:14;;;;;;;4.10;3.00;;;;;;;20.60;36.40;100126.05;220356;1256;139640;-69
2023/05/10 07:56:32;;;;;;;5.60;3.50;;;;;;;20.71;36.97;100122.06;218448;1257;139099;-68
2023/05/10 08:01:34;;;;;;;12.80;2.60;;;;;;;20.98;36.08;100121.07;220274;1256;140316;-68
2023/05/10 08:06:38;;;;;;;3.30;2.90;;;;;;;20.44;35.93;100117.11;220271;1257;139375;-69
2023/05/10 08:11:40;;;;;;;4.70;3.00;;;;;;;20.70;36.68;100118.43;219779;1256;139641;-67
2023/05/10 08:16:43;;;;;;;3.10;2.90;;;;;;;20.95;36.49;100118.35;219910;1257;139274;-69
2023/05/10 08:21:47;;;;;;;11.20;3.50;;;;;;;20.86;36.16;100111.05;217944;1257;139467;-73
2023/05/10 08:26:50;;;;;;;8.20;3.50;;;;;;;20.76;36.36;100107.96;218189;1256;139500;-66
2023/05/10 08:31:53;;;;;;;2.40;2.20;;;;;;;20.79;35.91;100101.85;218127;1256;139947;-66
2023/05/10 08:36:57;;;;;;;3.80;3.00;;;;;;;20.93;35.91;100100.88;218586;1257;140702;-68
2023/05/10 08:42:04;;;;;;;13.70;3.80;;;;;;;21.04;35.71;100098.86;218125;1257;139109;-67
2023/05/10 08:47:09;;;;;;;6.60;3.30;;;;;;;21.04;35.62;100098.33;217883;1259;140113;-67
2023/05/10 08:52:15;;;;;;;8.90;3.40;;;;;;;21.12;35.85;100095.53;218710;1259;139717;-68
2023/05/10 08:57:20;;;;;;;5.60;3.20;;;;;;;21.20;35.79;100094.61;217787;1259;139152;-66
2023/05/10 09:02:23;;;;;;;16.00;4.00;;;;;;;21.12;34.85;100095.04;218769;1256;139929;-71
2023/05/10 09:07:27;;;;;;;7.20;3.20;;;;;;;20.89;34.24;100093.84;218323;1257;138563;-69
2023/05/10 09:12:31;;;;;;;2.30;2.10;;;;;;;20.39;34.34;100092.80;218903;1256;139608;-71
2023/05/10 09:17:35;;;;;;;2.80;2.60;;;;;;;20.31;34.15;100088.95;218145;1256;138876;-68
2023/05/10 09:22:38;;;;;;;11.70;3.50;;;;;;;19.91;34.43;100098.27;218097;1257;139247;-68
2023/05/10 09:27:45;;;;;;;2.70;2.40;;;;;;;19.94;35.06;100092.06;218340;1256;139243;-66
2023/05/10 09:32:48;;;;;;;2.70;2.50;;;;;;;20.07;35.17;100084.35;219023;1256;139784;-68
2023/05/10 09:37:53;;;;;;;9.10;2.90;;;;;;;20.17;35.30;100075.63;219396;1256;140093;-69
2023/05/10 09:43:10;;;;;;;4.10;2.80;;;;;;;20.38;34.87;100074.94;218378;1257;140654;-71
2023/05/10 09:48:13;;;;;;;7.70;3.00;;;;;;;20.34;34.92;100076.55;218505;1256;139067;-76
2023/05/10 09:53:16;;;;;;;3.50;2.70;;;;;;;20.30;34.95;100071.56;219266;1256;139461;-75
2023/05/10 09:58:20;;;;;;;3.00;2.30;;;;;;;20.22;34.73;100077.30;218977;1256;140200;-70
2023/05/10 10:03:24;;;;;;;5.80;2.70;;;;;;;20.42;34.65;100067.14;218965;1256;140273;-68
2023/05/10 10:08:32;;;;;;;4.00;2.60;;;;;;;20.61;34.71;100066.50;219272;1256;139451;-68
2023/05/10 10:13:37;;;;;;;2.20;2.10;;;;;;;20.61;34.80;100061.84;219571;1255;139996;-68
2023/05/10 10:18:44;;;;;;;3.50;2.60;;;;;;;20.70;35.09;100055.88;218406;1258;139014;-69
2023/05/10 10:23:47;;;;;;;2.90;2.60;;;;;;;20.72;34.81;100053.69;219127;1257;140268;-68
2023/05/10 10:29:11;;;;;;;2.40;2.30;;;;;;;20.66;34.09;100057.02;218955;1256;139000;-68
2023/05/10 10:34:29;;;;;;;2.30;2.10;;;;;;;20.61;34.33;100045.55;218277;1259;138958;-69
2023/05/10 10:39:36;;;;;;;6.80;2.10;;;;;;;20.81;34.38;100048.81;218669;1259;139213;-68
2023/05/10 10:44:41;;;;;;;4.60;2.20;;;;;;;20.50;34.03;100040.57;218384;1255;140621;-73
2023/05/10 10:49:51;;;;;;;4.10;2.00;;;;;;;20.72;35.14;100038.02;218596;1255;139227;-72
2023/05/10 10:55:03;;;;;;;2.80;2.60;;;;;;;21.02;34.46;100037.10;218248;1255;140027;-72
2023/05/10 11:00:32;;;;;;;3.70;2.70;;;;;;;20.99;34.22;100038.02;218684;1254;140191;-72
2023/05/10 11:05:40;;;;;;;4.80;2.20;;;;;;;21.01;34.26;100035.33;218846;1256;138907;-72
2023/05/10 11:10:53;;;;;;;3.40;2.60;;;;;;;21.00;33.66;100028.77;218385;1254;138386;-70
2023/05/10 11:15:59;;;;;;;3.00;2.30;;;;;;;20.86;33.64;100030.15;217972;1257;138953;-70
2023/05/10 11:21:07;;;;;;;3.90;2.50;;;;;;;20.75;33.64;100037.16;219130;1257;139800;-68
2023/05/10 11:26:12;;;;;;;3.10;2.90;;;;;;;20.76;33.55;100024.37;219517;1257;140024;-69
2023/05/10 11:31:18;;;;;;;9.40;2.90;;;;;;;21.02;34.05;100013.15;218279;1257;138811;-70
2023/05/10 11:36:25;;;;;;;2.60;2.40;;;;;;;21.21;33.97;100010.98;218025;1257;139360;-70
2023/05/10 11:41:29;;;;;;;4.10;2.70;;;;;;;20.96;33.49;100015.73;219276;1256;139239;-71
2023/05/10 11:46:31;;;;;;;2.70;2.50;;;;;;;20.85;33.12;100006.54;218647;1257;149748;-71
2023/05/10 11:51:39;;;;;;;4.90;1.90;;;;;;;20.88;32.87;100010.89;219774;1256;139409;-71
2023/05/10 11:56:44;;;;;;;2.30;2.20;;;;;;;20.87;33.05;100006.18;219550;1256;139487;-70
2023/05/10 12:01:48;;;;;;;2.90;2.10;;;;;;;20.95;33.11;100008.10;218726;1256;138551;-70
2023/05/10 12:06:52;;;;;;;4.90;2.50;;;;;;;21.01;33.41;99999.99;218455;1257;138809;-68
2023/05/10 12:11:56;;;;;;;2.20;1.90;;;;;;;21.00;33.42;99999.41;218990;1256;140714;-70
2023/05/10 12:17:00;;;;;;;3.60;2.20;;;;;;;21.09;33.73;100000.60;218319;1256;139483;-70
2023/05/10 12:22:05;;;;;;;4.20;2.50;;;;;;;21.03;33.46;100001.31;218763;1260;139868;-70
2023/05/10 12:27:09;;;;;;;3.20;2.90;;;;;;;20.94;33.19;99997.98;218056;1257;139031;-69
2023/05/10 12:32:12;;;;;;;6.50;2.70;;;;;;;20.71;32.78;99998.84;218323;1260;138895;-69
2023/05/10 12:37:16;;;;;;;3.60;2.60;;;;;;;20.60;33.17;100000.45;218440;1257;138918;-71
2023/05/10 12:42:19;;;;;;;2.90;2.70;;;;;;;20.48;33.15;99993.19;217804;1257;681758;-69
2023/05/10 12:47:24;;;;;;;6.50;2.90;;;;;;;20.43;33.47;99990.14;218242;1256;139270;-69
2023/05/10 12:52:28;;;;;;;2.20;2.10;;;;;;;20.62;33.40;99997.64;217965;1256;139759;-69
2023/05/10 12:57:31;;;;;;;2.20;2.00;;;;;;;20.60;32.85;99990.80;218234;1256;139621;-71
2023/05/10 13:02:35;;;;;;;2.50;2.30;;;;;;;20.49;32.97;99985.44;218386;1255;138839;-73
2023/05/10 13:07:40;;;;;;;3.50;2.70;;;;;;;20.47;33.18;99991.75;218535;1257;139649;-69
2023/05/10 13:12:45;;;;;;;2.60;2.10;;;;;;;20.39;32.72;99990.35;218032;1257;139091;-71
2023/05/10 13:17:49;;;;;;;3.60;2.30;;;;;;;20.16;32.78;99988.09;218507;1256;139680;-70
2023/05/10 13:22:56;;;;;;;6.70;3.10;;;;;;;20.02;33.18;99982.94;218277;1257;139020;-72
2023/05/10 13:28:02;;;;;;;2.90;2.40;;;;;;;20.01;33.79;99970.77;219181;1256;138838;-72
2023/05/10 13:33:05;;;;;;;7.10;3.40;;;;;;;20.08;33.44;99972.58;217954;1257;139362;-71
2023/05/10 13:38:09;;;;;;;2.40;2.30;;;;;;;19.91;32.97;99969.49;218888;1256;138648;-72
2023/05/10 13:43:11;;;;;;;8.90;3.30;;;;;;;19.81;33.22;99961.88;218390;1256;140410;-70
2023/05/10 13:48:15;;;;;;;3.20;2.70;;;;;;;19.45;33.33;99954.13;217800;1257;139120;-70
2023/05/10 13:53:21;;;;;;;8.80;2.80;;;;;;;19.52;33.85;99953.21;218528;1259;139417;-70
2023/05/10 13:58:23;;;;;;;3.80;2.30;;;;;;;19.71;33.78;99948.66;218464;1256;138843;-72
2023/05/10 14:03:26;;;;;;;8.20;3.80;;;;;;;19.87;33.65;99949.91;219008;1259;139120;-72
2023/05/10 14:08:29;;;;;;;5.90;3.10;;;;;;;19.79;33.16;99943.64;218311;1256;139765;-70
2023/05/10 14:13:32;;;;;;;3.50;3.10;;;;;;;19.86;33.52;99939.97;218396;1257;139270;-71
2023/05/10 14:18:35;;;;;;;4.10;2.40;;;;;;;19.90;33.65;99938.82;218508;1257;138709;-70
2023/05/10 14:23:40;;;;;;;3.30;3.00;;;;;;;19.86;33.13;99935.20;218681;1257;139490;-72
2023/05/10 14:28:44;;;;;;;3.30;2.50;;;;;;;19.78;33.09;99932.99;218304;1256;138764;-70
2023/05/10 14:33:49;;;;;;;4.70;2.50;;;;;;;19.51;32.93;99938.88;218873;1255;139995;-70
2023/05/10 14:38:53;;;;;;;4.20;2.90;;;;;;;19.37;33.44;99937.30;218285;1259;139072;-70
2023/05/10 14:43:58;;;;;;;4.00;2.20;;;;;;;19.32;33.49;99934.76;218227;1256;139541;-70
2023/05/10 14:49:02;;;;;;;3.00;2.60;;;;;;;19.31;33.93;99936.16;217916;1257;138462;-69
2023/05/10 14:54:06;;;;;;;2.80;2.30;;;;;;;19.50;33.70;99931.23;218300;1259;139945;-70
2023/05/10 14:59:11;;;;;;;4.60;2.40;;;;;;;19.50;33.42;99925.11;218595;1255;138369;-70
2023/05/10 15:04:16;;;;;;;4.00;2.60;;;;;;;19.53;33.40;99928.77;218310;1259;138476;-70
2023/05/10 15:09:27;;;;;;;4.90;2.50;;;;;;;19.40;33.16;99925.27;218313;1257;138871;-70
2023/05/10 15:14:31;;;;;;;2.60;2.40;;;;;;;19.07;32.80;99924.38;218222;1257;139963;-71
2023/05/10 15:19:35;;;;;;;2.60;2.30;;;;;;;18.84;33.41;99926.02;218671;1257;138633;-68
2023/05/10 15:24:38;;;;;;;3.30;2.20;;;;;;;18.82;33.58;99925.70;218646;1259;138141;-69
2023/05/10 15:29:40;;;;;;;3.80;2.70;;;;;;;18.81;33.31;99927.92;217948;1256;139296;-69
2023/05/10 15:34:43;;;;;;;4.20;1.90;;;;;;;18.70;33.24;99931.97;218433;1259;138800;-70
2023/05/10 15:39:45;;;;;;;12.20;3.10;;;;;;;18.59;33.46;99929.04;218845;1257;139058;-71
2023/05/10 15:44:50;;;;;;;9.20;2.40;;;;;;;18.55;33.59;99928.46;218619;1255;229963;-69
2023/05/10 15:49:53;;;;;;;7.80;2.50;;;;;;;18.65;33.66;99927.36;219277;1255;139984;-69
2023/05/10 15:54:57;;;;;;;17.90;3.10;;;;;;;18.75;33.65;99931.23;218811;1257;140903;-70
2023/05/10 16:00:00;;;;;;;6.00;2.30;;;;;;;18.67;34.14;99930.15;218699;1257;139645;-70
2023/05/10 16:05:04;;;;;;;3.90;2.80;;;;;;;18.38;33.80;99926.52;219242;1256;139909;-71
2023/05/10 16:10:09;;;;;;;4.60;2.30;;;;;;;18.36;33.78;99921.09;218046;1258;138808;-69
2023/05/10 16:15:13;;;;;;;5.20;2.60;;;;;;;18.36;33.83;99930.97;218447;1257;139653;-70
2023/05/10 16:20:15;;;;;;;2.40;2.10;;;;;;;18.24;34.04;99932.46;218181;1257;139013;-69
2023/05/10 16:25:18;;;;;;;5.90;2.70;;;;;;;18.14;33.93;99934.99;218469;1259;138914;-70
2023/05/10 16:30:23;;;;;;;3.80;2.20;;;;;;;18.14;33.91;99934.14;218161;1254;139153;-70
2023/05/10 16:35:28;;;;;;;1.90;1.70;;;;;;;18.04;33.87;99935.29;218342;1257;138972;-71
2023/05/10 16:40:32;;;;;;;4.90;2.10;;;;;;;17.96;33.82;99938.36;218231;1257;139959;-71
2023/05/10 16:45:36;;;;;;;2.20;2.00;;;;;;;17.77;33.82;99939.36;219336;1256;139724;-71
2023/05/10 16:50:43;;;;;;;2.30;2.20;;;;;;;17.61;33.83;99942.88;218138;1257;139675;-70
2023/05/10 16:55:47;;;;;;;2.20;2.00;;;;;;;17.47;33.96;99942.30;218205;1259;139625;-71
2023/05/10 17:00:51;;;;;;;4.60;2.60;;;;;;;17.36;33.90;99946.02;218333;1259;139611;-69
2023/05/10 17:05:56;;;;;;;2.20;2.00;;;;;;;17.27;33.79;99951.10;218526;1257;138778;-71
2023/05/10 17:11:03;;;;;;;1.90;1.80;;;;;;;17.19;33.86;99952.09;219066;1257;139369;-70
2023/05/10 17:16:07;;;;;;;1.90;1.60;;;;;;;16.99;33.96;99961.77;218190;1259;138953;-69
2023/05/10 17:21:11;;;;;;;6.80;2.80;;;;;;;16.81;34.29;99965.07;219261;1256;139283;-70
2023/05/10 17:26:18;;;;;;;2.30;2.10;;;;;;;16.66;34.36;99970.92;219122;1256;139745;-70
2023/05/10 17:31:28;;;;;;;5.20;2.30;;;;;;;16.58;34.34;99975.09;218664;1256;139362;-70
2023/05/10 17:36:35;;;;;;;2.90;2.60;;;;;;;16.44;34.22;99976.28;217899;1259;139341;-70
2023/05/10 17:41:41;;;;;;;7.20;2.10;;;;;;;16.29;34.35;99979.95;219419;1256;139252;-70
2023/05/10 17:46:45;;;;;;;5.60;2.10;;;;;;;16.14;34.56;99984.17;218583;1259;139117;-69
2023/05/10 17:51:54;;;;;;;8.10;2.70;;;;;;;15.94;34.63;99990.89;218956;1257;139341;-69
2023/05/10 17:57:00;;;;;;;6.40;2.30;;;;;;;15.81;34.81;99995.42;218622;1259;139737;-69
2023/05/10 18:02:04;;;;;;;6.10;2.00;;;;;;;15.67;34.82;100002.65;218809;1257;139053;-69
2023/05/10 18:07:08;;;;;;;3.60;3.10;;;;;;;15.50;34.84;100006.15;218230;1259;139763;-69
2023/05/10 18:12:11;;;;;;;10.30;3.30;;;;;;;15.35;35.12;100012.98;218555;1257;139376;-71
2023/05/10 18:17:16;;;;;;;5.80;3.40;;;;;;;15.17;35.27;100011.64;218344;1256;139447;-70
2023/05/10 18:22:21;;;;;;;6.10;3.20;;;;;;;15.02;35.38;100017.84;217953;1255;140311;-71
2023/05/10 18:27:25;;;;;;;2.00;1.80;;;;;;;14.87;35.72;100022.30;218870;1254;139181;-72
2023/05/10 18:32:30;;;;;;;7.10;2.50;;;;;;;14.71;35.82;100025.33;218324;1257;139077;-71
2023/05/10 18:37:35;;;;;;;6.50;3.80;;;;;;;14.61;36.19;100028.35;218864;1257;139515;-69
2023/05/10 18:42:38;;;;;;;4.10;2.90;;;;;;;14.50;36.14;100034.79;218027;1257;139205;-69
2023/05/10 18:47:42;;;;;;;4.50;3.00;;;;;;;14.36;36.26;100042.17;217886;1257;140073;-67
2023/05/10 18:52:49;;;;;;;7.90;4.70;;;;;;;14.21;36.50;100046.18;218821;1259;139026;-69
2023/05/10 18:57:57;;;;;;;6.10;3.10;;;;;;;14.07;36.63;100051.11;219044;1259;139344;-69
2023/05/10 19:03:01;;;;;;;10.90;4.10;;;;;;;13.96;36.76;100049.86;218941;1259;139008;-69
2023/05/10 19:08:05;;;;;;;5.00;3.20;;;;;;;13.87;36.84;100055.27;218973;1257;139137;-69
2023/05/10 19:13:09;;;;;;;5.80;3.60;;;;;;;13.76;36.75;100064.11;219441;1258;140183;-69
2023/05/10 19:18:12;;;;;;;11.10;3.90;;;;;;;13.66;37.05;100066.02;218645;1257;139844;-68
2023/05/10 19:23:17;;;;;;;6.90;3.10;;;;;;;13.57;37.16;100071.89;218796;1257;139974;-69
2023/05/10 19:28:20;;;;;;;3.60;2.90;;;;;;;13.49;37.09;100070.70;218767;1258;141698;-69
2023/05/10 19:33:24;;;;;;;5.90;3.90;;;;;;;13.42;37.23;100069.42;219217;1257;140704;-68
2023/05/10 19:38:28;;;;;;;12.00;3.90;;;;;;;13.32;37.51;100069.20;219705;1258;138922;-68
2023/05/10 19:43:38;;;;;;;9.50;3.10;;;;;;;13.22;37.61;100069.79;218663;1259;139821;-69
2023/05/10 19:48:42;;;;;;;7.30;3.70;;;;;;;13.13;37.83;100074.31;218084;1259;139331;-68
2023/05/10 19:53:45;;;;;;;13.20;4.10;;;;;;;13.09;37.86;100074.66;218134;1259;139293;-69
2023/05/10 19:58:51;;;;;;;3.00;2.70;;;;;;;13.04;37.83;100081.85;218057;1259;139719;-69
2023/05/10 20:03:55;;;;;;;3.50;2.90;;;;;;;12.98;37.92;100087.84;218759;1257;140407;-68
2023/05/10 20:08:59;;;;;;;7.80;4.20;;;;;;;12.93;37.78;100090.05;217801;1259;139451;-69
2023/05/10 20:14:03;;;;;;;4.50;3.80;;;;;;;12.84;38.37;100093.59;217899;1259;139453;-67
2023/05/10 20:19:07;;;;;;;5.40;4.10;;;;;;;12.67;38.43;100089.65;218074;1258;138923;-70
2023/05/10 20:24:11;;;;;;;4.70;3.30;;;;;;;12.53;38.80;100091.14;218535;1257;139266;-70
2023/05/10 20:29:15;;;;;;;7.40;4.10;;;;;;;12.42;38.80;100092.29;218203;1259;140109;-71
2023/05/10 20:34:21;;;;;;;;;;;;;;;12.35;39.35;100092.63;218727;1257;139138;-74
2023/05/10 20:39:25;;;;;;;10.60;4.30;;;;;;;12.23;40.36;100093.19;218844;1260;125733;-67
2023/05/10 20:44:28;;;;;;;12.20;5.60;;;;;;;12.10;40.81;100094.75;219029;1259;140717;-70
2023/05/10 20:49:34;;;;;;;8.70;4.80;;;;;;;11.95;41.76;100094.59;218789;1257;140252;-72
2023/05/10 20:54:40;;;;;;;10.30;4.90;;;;;;;11.76;42.39;100101.88;219043;1256;139066;-72
2023/05/10 20:59:43;;;;;;;7.80;5.30;;;;;;;11.51;42.93;100108.20;218518;1259;141492;-71
2023/05/10 21:04:47;;;;;;;14.90;5.60;;;;;;;11.27;43.65;100111.86;218047;1258;139995;-71
2023/05/10 21:09:52;;;;;;;9.10;5.10;;;;;;;11.06;44.43;100113.75;219136;1258;140351;-71
2023/05/10 21:14:55;;;;;;;12.70;5.40;;;;;;;10.89;44.99;100114.21;218209;1260;138988;-67
2023/05/10 21:19:59;;;;;;;16.10;5.80;;;;;;;10.74;45.44;100116.80;219962;1257;139279;-69
2023/05/10 21:25:04;;;;;;;9.80;5.50;;;;;;;10.60;46.04;100115.69;219659;1257;140621;-67
2023/05/10 21:30:09;;;;;;;9.70;4.30;;;;;;;10.48;46.80;100115.92;218466;1260;139568;-67
2023/05/10 21:35:14;;;;;;;9.20;5.70;;;;;;;10.32;47.09;100116.79;220029;1257;140128;-67
2023/05/10 21:40:18;;;;;;;9.00;5.70;;;;;;;10.17;47.72;100113.65;219460;1259;140685;-68
2023/05/10 21:45:21;;;;;;;9.50;5.60;;;;;;;9.99;48.11;100110.58;217977;1258;139119;-68
2023/05/10 21:50:24;;;;;;;10.80;6.00;;;;;;;9.83;48.71;100113.08;219151;1259;139475;-66
2023/05/10 21:55:26;;;;;;;8.00;4.50;;;;;;;9.64;48.75;100116.66;217625;1260;141883;-66
2023/05/10 22:00:31;;;;;;;11.50;5.30;;;;;;;9.41;49.17;100122.06;218006;1259;139575;-66
2023/05/10 22:05:37;;;;;;;10.00;5.70;;;;;;;9.30;49.66;100124.56;218053;1258;139607;-67
2023/05/10 22:10:41;;;;;;;7.80;5.10;;;;;;;9.23;49.84;100124.54;218336;1257;138960;-74
2023/05/10 22:15:45;;;;;;;3.80;2.90;;;;;;;9.24;49.52;100128.66;218095;1257;139752;-71
2023/05/10 22:20:48;;;;;;;5.30;3.10;;;;;;;9.38;48.87;100125.45;218028;1256;138696;-74
2023/05/10 22:25:52;;;;;;;4.80;2.90;;;;;;;9.58;48.49;100129.08;218803;1257;139160;-73
2023/05/10 22:30:57;;;;;;;3.00;2.20;;;;;;;9.75;48.07;100133.77;218288;1258;139198;-71
2023/05/10 22:36:00;;;;;;;19.30;5.10;;;;;;;9.83;47.67;100133.99;218329;1259;140212;-70
2023/05/10 22:41:03;;;;;;;9.50;3.80;;;;;;;9.89;47.35;100136.94;218547;1256;139146;-70
2023/05/10 22:46:06;;;;;;;4.00;3.50;;;;;;;9.89;47.39;100135.41;219324;1259;138955;-69
2023/05/10 22:51:09;;;;;;;6.90;3.60;;;;;;;9.89;47.02;100142.88;218551;1257;139810;-70
2023/05/10 22:56:13;;;;;;;4.90;2.30;;;;;;;9.86;47.01;100141.27;219379;1257;139303;-69
2023/05/10 23:01:16;;;;;;;4.60;3.40;;;;;;;9.86;46.78;100141.64;218474;1257;139185;-69
2023/05/10 23:06:19;;;;;;;5.60;2.90;;;;;;;9.82;46.82;100142.48;218414;1257;139761;-70
2023/05/10 23:11:23;;;;;;;5.40;2.50;;;;;;;9.80;46.82;100144.06;219156;1257;139851;-68