Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:36;;;;;;;;;;;20.00;55.10;;;19.13;55.77;100376.25;12139661;19;20470;-85
2023/08/30 00:04:37;;;;;;;;;;;20.00;55.10;;;19.18;55.97;100381.09;12138370;19;20286;-85
2023/08/30 00:08:39;;;;;;;;;;;20.00;55.10;;;19.18;56.21;100378.44;12140342;19;19922;-85
2023/08/30 00:12:41;;;;;;;;;;;20.00;55.10;;;19.15;56.11;100369.00;12138515;19;19933;-85
2023/08/30 00:16:43;;;;;;;;;;;20.00;55.10;;;19.16;56.00;100361.88;12139672;19;20332;-85
2023/08/30 00:20:44;;;;;;;;;;;20.00;55.50;;;19.20;55.94;100364.09;12137747;19;20382;-85
2023/08/30 00:24:46;;;;;;;;;;;20.00;55.20;;;19.18;56.15;100366.03;12137980;19;20195;-84
2023/08/30 00:28:48;;;;;;;;;;;20.00;55.20;;;19.16;56.06;100375.94;12138005;19;20306;-85
2023/08/30 00:32:49;;;;;;;;;;;20.00;55.10;;;19.08;56.04;100359.97;12135628;19;19930;-85
2023/08/30 00:36:51;;;;;;;;;;;20.00;55.10;;;19.16;56.12;100356.56;12135947;19;19922;-85
2023/08/30 00:40:53;;;;;;;;;;;20.00;55.10;;;19.08;56.05;100343.25;12136108;19;19990;-85
2023/08/30 00:44:55;;;;;;;;;;;20.00;55.20;;;19.07;56.00;100350.38;12134122;19;19919;-85
2023/08/30 00:48:56;;;;;;;;;;;20.00;55.10;;;19.15;55.85;100361.03;12136794;19;19918;-85
2023/08/30 00:53:02;;;;;;;;;;;20.00;55.10;;;19.12;56.19;100357.84;12135747;19;19934;-85
2023/08/30 00:57:04;;;;;;;;;;;20.00;55.10;;;19.17;56.15;100368.81;12134970;19;19938;-85
2023/08/30 01:01:09;;;;;;;;;;;20.00;55.10;;;19.05;55.99;100357.63;12135585;19;19919;-85
2023/08/30 01:05:11;;;;;;;;;;;20.00;55.10;;;19.12;56.25;100365.78;12132047;19;19923;-85
2023/08/30 01:09:13;;;;;;;;;;;20.00;55.10;;;19.07;56.27;100362.78;12143978;19;20302;-85
2023/08/30 01:13:19;;;;;;;;;;;20.00;55.20;;;19.09;56.36;100374.88;12141928;19;20378;-85
2023/08/30 01:17:21;;;;;;;;;;;20.00;55.20;;;18.99;56.24;100369.63;12148126;19;19919;-85
2023/08/30 01:21:47;;;;;;;;;;;20.00;55.20;;;19.09;56.38;100384.63;12144505;19;19919;-85
2023/08/30 01:26:15;;;;;;;;;;;19.90;55.20;;;19.12;56.22;100400.19;12142448;19;20724;-85
2023/08/30 01:30:19;;;;;;;;;;;19.90;55.30;;;19.09;56.42;100392.56;12144753;19;19933;-85
2023/08/30 01:34:21;;;;;;;;;;;19.90;55.30;;;19.10;56.37;100394.25;12145006;19;20009;-85
2023/08/30 01:38:24;;;;;;;;;;;19.90;55.30;;;19.11;56.02;100393.25;12144725;19;20744;-85
2023/08/30 01:42:27;;;;;;;;;;;20.00;55.30;;;19.12;56.38;100397.56;12141269;19;20447;-85
2023/08/30 01:46:34;;;;;;;;;;;20.00;55.30;;;19.12;56.40;100403.69;12137795;19;20547;-85
2023/08/30 01:50:37;;;;;;;;;;;20.00;55.30;;;19.08;56.30;100375.03;12143668;19;19923;-85
2023/08/30 01:54:39;;;;;;;;;;;20.00;55.30;;;19.12;56.30;100390.47;12141565;19;19930;-85
2023/08/30 01:58:40;;;;;;;;;;;20.00;55.20;;;19.06;56.21;100391.03;12142301;19;20439;-85
2023/08/30 02:02:42;;;;;;;;;;;19.90;55.20;;;19.01;56.11;100386.22;12141131;19;19926;-85
2023/08/30 02:07:17;;;;;;;;;;;19.90;55.30;;;18.98;56.35;100385.66;12142923;19;19915;-85
2023/08/30 02:11:24;;;;;;;;;;;19.80;55.30;;;18.91;56.23;100379.31;12140139;19;20282;-85
2023/08/30 02:15:26;;;;;;;;;;;19.80;55.20;;;18.91;56.39;100396.00;12143432;19;20344;-85
2023/08/30 02:19:28;;;;;;;;;;;19.70;55.20;;;18.84;56.52;100389.63;12138271;19;19922;-85
2023/08/30 02:23:30;;;;;;;;;;;19.80;55.30;;;18.88;56.42;100390.19;12139772;19;19956;-85
2023/08/30 02:27:33;;;;;;;;;;;19.70;55.30;;;18.86;56.38;100381.56;12142700;19;20376;-84
2023/08/30 02:31:35;;;;;;;;;;;19.70;55.30;;;18.81;56.35;100365.28;12141184;19;20975;-85
2023/08/30 02:35:36;;;;;;;;;;;19.70;55.40;;;18.85;56.39;100371.94;12142953;19;20449;-85
2023/08/30 02:39:39;;;;;;;;;;;19.60;55.40;;;18.78;56.16;100363.75;12141367;19;19923;-85
2023/08/30 02:43:41;;;;;;;;;;;19.60;55.40;;;18.71;56.43;100360.84;12139809;19;19922;-85
2023/08/30 02:47:44;;;;;;;;;;;19.60;55.50;;;18.77;56.25;100352.34;12142299;19;19930;-84
2023/08/30 02:51:46;;;;;;;;;;;19.60;55.50;;;18.76;56.41;100344.53;12138978;19;20287;-85
2023/08/30 02:55:48;;;;;;;;;;;19.60;55.60;;;18.70;56.31;100339.81;12140528;19;20348;-85
2023/08/30 02:59:49;;;;;;;;;;;19.60;55.50;;;18.75;56.60;100342.91;12139078;19;19918;-85
2023/08/30 03:03:52;;;;;;;;;;;19.50;55.50;;;18.73;56.54;100343.00;12139104;19;19923;-84
2023/08/30 03:07:54;;;;;;;;;;;19.50;55.60;;;18.64;56.63;100332.47;12138459;19;20555;-84
2023/08/30 03:11:58;;;;;;;;;;;19.50;55.60;;;18.61;56.45;100330.13;12137705;19;20797;-85
2023/08/30 03:15:59;;;;;;;;;;;19.50;55.60;;;18.65;56.45;100327.03;12140712;19;20279;-85
2023/08/30 03:20:03;;;;;;;;;;;19.50;55.60;;;18.69;56.59;100339.00;12137711;19;20191;-85
2023/08/30 03:24:05;;;;;;;;;;;19.50;55.60;;;18.72;56.43;100357.22;12137542;19;19933;-85
2023/08/30 03:28:06;;;;;;;;;;;19.50;55.60;;;18.52;56.29;100329.16;12138657;19;19915;-85
2023/08/30 03:32:08;;;;;;;;;;;19.50;55.70;;;18.70;56.31;100360.97;12135591;19;20241;-85
2023/08/30 03:36:11;;;;;;;;;;;19.50;55.70;;;18.66;56.53;100352.50;12140218;19;19927;-85
2023/08/30 03:40:13;;;;;;;;;;;19.50;55.60;;;18.69;56.41;100376.03;12137124;19;19926;-85
2023/08/30 03:44:14;;;;;;;;;;;19.50;55.60;;;18.69;56.62;100375.19;12137095;19;19915;-84
2023/08/30 03:48:16;;;;;;;;;;;19.50;55.50;;;18.57;56.56;100367.41;12136342;19;19927;-85
2023/08/30 03:52:18;;;;;;;;;;;19.50;55.60;;;18.64;56.43;100391.50;12135572;19;20877;-84
2023/08/30 03:56:19;;;;;;;;;;;19.50;55.60;;;18.62;56.43;100387.31;12136660;19;19923;-84
2023/08/30 04:00:21;;;;;;;;;;;19.40;55.50;;;18.56;56.34;100371.06;12129023;19;20326;-85
2023/08/30 04:04:25;;;;;;;;;;;19.40;55.50;;;18.58;56.66;100390.25;12133433;19;19929;-85
2023/08/30 04:08:26;;;;;;;;;;;19.40;55.50;;;18.49;56.38;100380.53;12133400;19;19923;-85
2023/08/30 04:12:28;;;;;;;;;;;19.30;55.50;;;18.46;56.71;100380.81;12130345;19;20270;-84
2023/08/30 04:16:30;;;;;;;;;;;19.30;55.50;;;18.51;56.58;100377.75;12134046;19;20736;-84
2023/08/30 04:20:32;;;;;;;;;;;19.30;55.50;;;18.45;56.60;100371.25;12132725;19;19939;-84
2023/08/30 04:24:34;;;;;;;;;;;19.30;55.50;;;18.55;56.61;100387.06;12132503;19;20530;-85
2023/08/30 04:28:36;;;;;;;;;;;19.30;55.50;;;18.50;56.65;100381.41;12135654;19;20371;-84
2023/08/30 04:32:37;;;;;;;;;;;19.30;55.50;;;18.49;56.56;100390.28;12128057;19;20282;-84
2023/08/30 04:36:39;;;;;;;;;;;19.30;55.50;;;18.44;56.72;100393.34;12130975;19;19923;-84
2023/08/30 04:40:40;;;;;;;;;;;19.30;55.50;;;18.47;56.62;100395.72;12130685;19;21095;-84
2023/08/30 04:44:42;;;;;;;;;;;19.30;55.40;;;18.42;56.51;100390.03;12143611;19;20361;-85
2023/08/30 04:48:44;;;;;;;;;;;19.30;55.50;;;18.37;56.64;100379.06;12145368;19;19935;-85
2023/08/30 04:52:46;;;;;;;;;;;19.20;55.50;;;18.39;56.81;100384.19;12141474;19;20030;-85
2023/08/30 04:56:49;;;;;;;;;;;19.30;55.50;;;18.47;56.83;100414.25;12146446;19;20014;-85
2023/08/30 05:00:51;;;;;;;;;;;19.30;55.50;;;18.42;56.56;100415.66;12143183;19;20718;-85
2023/08/30 05:04:52;;;;;;;;;;;19.30;55.50;;;18.44;56.82;100408.38;12140135;19;19927;-85
2023/08/30 05:08:54;;;;;;;;;;;19.30;55.50;;;18.40;57.02;100407.03;12144928;19;20723;-85
2023/08/30 05:12:56;;;;;;;;;;;19.30;55.50;;;18.37;56.69;100399.38;12139280;19;20233;-85
2023/08/30 05:16:57;;;;;;;;;;;19.20;55.50;;;18.40;56.75;100399.09;12144940;19;19932;-85
2023/08/30 05:20:59;;;;;;;;;;;19.20;55.60;;;18.42;56.67;100399.78;12140581;19;19938;-85
2023/08/30 05:25:01;;;;;;;;;;;19.20;55.60;;;18.42;56.94;100390.03;12140946;19;20383;-85
2023/08/30 05:29:04;;;;;;;;;;;19.20;55.60;;;18.39;57.00;100382.41;12141593;19;20793;-85
2023/08/30 05:33:05;;;;;;;;;;;19.20;55.60;;;18.46;56.69;100391.41;12139171;19;19922;-85
2023/08/30 05:37:21;;;;;;;;;;;19.20;55.60;;;18.46;56.81;100395.88;12142978;19;20539;-85
2023/08/30 05:41:42;;;;;;;;;;;19.30;55.70;;;18.39;57.01;100394.75;12141038;19;20191;-84
2023/08/30 05:45:43;;;;;;;;;;;19.30;55.80;;;18.41;56.63;100400.75;12139994;19;20704;-85
2023/08/30 05:49:45;;;;;;;;;;;19.20;55.80;;;18.45;56.97;100395.03;12140928;19;19935;-84
2023/08/30 05:53:47;;;;;;;;;;;19.20;55.90;;;18.37;56.80;100381.72;12138240;19;20749;-85
2023/08/30 05:57:50;;;;;;;;;;;19.30;55.90;;;18.39;56.91;100381.53;12142373;19;20511;-87
2023/08/30 06:01:51;;;;;;;;;;;19.30;55.90;;;18.27;56.98;100354.47;12137144;19;19922;-84
2023/08/30 06:05:53;;;;;;;;;;;19.30;56.00;;;18.50;56.75;100395.44;12136679;19;19933;-84
2023/08/30 06:09:55;;;;;;;;;;;19.30;56.00;;;18.51;56.77;100394.44;12141783;19;20377;-85
2023/08/30 06:13:58;;;;;;;;;;;19.30;56.00;;;18.44;56.85;100371.38;12135777;19;19930;-85
2023/08/30 06:18:00;;;;;;;;;;;19.40;56.00;;;18.48;57.04;100378.88;12135943;19;19925;-85
2023/08/30 06:22:01;;;;;;;;;;;19.30;56.00;;;18.50;57.12;100376.94;12137300;19;19922;-85
2023/08/30 06:26:03;;;;;;;;;;;19.40;56.00;;;18.57;57.21;100385.09;12140550;19;19931;-86
2023/08/30 06:30:05;;;;;;;;;;;19.40;56.10;;;18.57;57.18;100378.00;12141960;19;19919;-85
2023/08/30 06:34:06;;;;;;;;;;;19.40;56.20;;;18.48;56.88;100368.31;12142702;19;20211;-85
2023/08/30 06:38:08;;;;;;;;;;;19.40;56.10;;;18.50;57.20;100368.16;12140482;19;20021;-85
2023/08/30 06:42:09;;;;;;;;;;;19.50;56.20;;;18.68;57.11;100384.91;12124658;19;21580;-85
2023/08/30 06:46:12;;;;;;;;;;;19.50;56.20;;;18.72;57.21;100385.47;12131956;19;19919;-85
2023/08/30 06:50:14;;;;;;;;;;;19.60;56.20;;;18.68;57.00;100370.88;12142163;19;20211;-86
2023/08/30 06:54:15;;;;;;;;;;;19.60;56.20;;;18.69;57.27;100365.44;12141869;19;19923;-86
2023/08/30 06:58:16;;;;;;;;;;;19.60;56.20;;;18.80;57.00;100375.03;12128729;19;19954;-85
2023/08/30 07:02:18;;;;;;;;;;;19.60;56.20;;;18.75;57.26;100353.47;12137754;19;20475;-86
2023/08/30 07:06:19;;;;;;;;;;;19.70;56.20;;;18.81;57.05;100368.75;12138167;19;19983;-87
2023/08/30 07:10:20;;;;;;;;;;;19.70;56.20;;;18.83;57.13;100365.97;12134553;19;20198;-88
2023/08/30 07:14:22;;;;;;;;;;;19.70;56.30;;;18.87;57.39;100372.63;12138515;19;19923;-88
2023/08/30 07:18:23;;;;;;;;;;;19.80;56.30;;;18.74;57.28;100351.75;12137890;19;19946;-88
2023/08/30 07:22:25;;;;;;;;;;;19.80;56.30;;;18.97;57.23;100390.13;12138510;19;19927;-88
2023/08/30 07:26:26;;;;;;;;;;;19.90;56.40;;;18.95;57.57;100376.19;12137189;19;20307;-87
2023/08/30 07:30:28;;;;;;;;;;;19.90;56.40;;;18.95;57.10;100370.06;12120318;19;20026;-88
2023/08/30 07:34:29;;;;;;;;;;;20.00;56.50;;;19.02;57.21;100377.28;12126612;19;19927;-87
2023/08/30 07:38:32;;;;;;;;;;;20.00;56.40;;;19.15;57.29;100392.81;12132877;19;20007;-88
2023/08/30 07:42:33;;;;;;;;;;;20.10;56.50;;;19.10;57.35;100379.19;12131459;19;19930;-87
2023/08/30 07:46:34;;;;;;;;;;;20.10;56.50;;;19.24;57.36;100393.72;12125685;19;19929;-87
2023/08/30 07:50:36;;;;;;;;;;;20.20;56.40;;;19.26;57.22;100385.66;12135316;19;19954;-87
2023/08/30 07:54:38;;;;;;;;;;;20.20;56.40;;;19.12;57.29;100365.78;12133823;19;20784;-87
2023/08/30 07:58:40;;;;;;;;;;;20.20;56.30;;;18.99;57.55;100342.34;12131888;19;20422;-87
2023/08/30 08:02:42;;;;;;;;;;;20.20;56.20;;;19.39;57.35;100408.13;12126330;19;20798;-87
2023/08/30 08:06:43;;;;;;;;;;;20.30;56.30;;;19.23;57.50;100373.53;12121159;19;20206;-87
2023/08/30 08:10:45;;;;;;;;;;;20.30;56.20;;;19.38;57.39;100392.38;12132507;19;19923;-86
2023/08/30 08:14:46;;;;;;;;;;;20.40;56.50;;;19.16;57.43;100361.88;12135843;19;20002;-86
2023/08/30 08:18:48;;;;;;;;;;;20.40;56.20;;;19.50;57.20;100406.25;12132523;19;19980;-86
2023/08/30 08:22:49;;;;;;;;;;;20.50;56.20;;;19.56;57.64;100411.78;12134725;19;19926;-87
2023/08/30 08:26:51;;;;;;;;;;;20.50;56.60;;;19.64;57.65;100409.19;12132736;19;19918;-87
2023/08/30 08:30:53;;;;;;;;;;;20.50;56.70;;;19.65;57.72;100397.59;12127310;19;19927;-88
2023/08/30 08:34:54;;;;;;;;;;;20.60;56.30;;;19.71;57.45;100398.03;12129552;19;19949;-87
2023/08/30 08:38:56;;;;;;;;;;;20.70;56.40;;;19.71;57.47;100393.53;12131941;19;19923;-87
2023/08/30 08:42:57;;;;;;;;;;;20.70;56.30;;;19.73;57.71;100382.81;12128018;19;19926;-88
2023/08/30 08:46:59;;;;;;;;;;;20.80;56.20;;;19.91;57.56;100398.72;12127173;19;20338;-87
2023/08/30 08:51:01;;;;;;;;;;;20.90;56.30;;;19.92;57.50;100392.41;12130922;19;19933;-87
2023/08/30 08:55:03;;;;;;;;;;;20.90;56.00;;;19.99;57.51;100390.81;12134497;19;19933;-87
2023/08/30 08:59:08;;;;;;;;;;;20.90;56.00;;;19.98;57.62;100373.22;12135061;19;19923;-87
2023/08/30 09:03:10;;;;;;;;;;;21.00;56.00;;;19.99;57.39;100362.50;12129623;19;20362;-87
2023/08/30 09:07:12;;;;;;;;;;;21.00;56.00;;;20.11;57.57;100381.63;12131255;19;20570;-88
2023/08/30 09:11:14;;;;;;;;;;;21.10;56.10;;;20.11;57.46;100366.53;12130644;19;21042;-87
2023/08/30 09:15:15;;;;;;;;;;;21.10;56.10;;;20.16;57.58;100360.78;12138168;19;19926;-88
2023/08/30 09:19:20;;;;;;;;;;;21.20;56.10;;;20.26;57.45;100369.47;12131087;19;20176;-87
2023/08/30 09:23:24;;;;;;;;;;;21.30;56.10;;;20.36;57.81;100373.81;12127641;19;19927;-88
2023/08/30 09:27:33;;;;;;;;;;;21.30;56.00;;;20.28;57.43;100348.94;12128083;19;20290;-88
2023/08/30 09:31:36;;;;;;;;;;;21.30;55.70;;;20.34;57.50;100345.63;12135891;19;20618;-85
2023/08/30 09:35:45;;;;;;;;;;;21.40;55.90;;;20.43;57.71;100340.38;12139834;19;20334;-85
2023/08/30 09:39:50;;;;;;;;;;;21.50;56.00;;;20.52;57.55;100345.56;12145061;19;20182;-85
2023/08/30 09:43:52;;;;;;;;;;;21.60;56.10;;;20.66;57.49;100354.78;12138310;19;19923;-87
2023/08/30 09:47:54;;;;;;;;;;;21.70;55.50;;;20.75;57.67;100356.47;12138987;19;19930;-87
2023/08/30 09:51:57;;;;;;;;;;;21.70;55.10;;;20.84;57.71;100354.66;12139309;19;19946;-88
2023/08/30 09:55:58;;;;;;;;;;;21.80;55.30;;;20.97;57.48;100362.19;12141001;19;19994;-87
2023/08/30 10:00:00;;;;;;;;;;;21.90;55.50;;;20.84;57.47;100320.16;12136787;19;19934;-87
2023/08/30 10:04:03;;;;;;;;;;;22.00;55.60;;;21.13;57.57;100348.97;12125076;19;20026;-88
2023/08/30 10:08:06;;;;;;;;;;;22.10;55.50;;;21.21;57.69;100345.50;12125035;19;19915;-87
2023/08/30 10:12:07;;;;;;;;;;;22.20;55.30;;;21.20;57.38;100325.25;12132813;19;19926;-87
2023/08/30 10:16:12;;;;;;;;;;;22.30;55.30;;;21.34;57.69;100337.06;12140822;19;21826;-87
2023/08/30 10:20:14;;;;;;;;;;;22.40;55.40;;;21.43;57.34;100336.09;12134981;19;19923;-87
2023/08/30 10:24:19;;;;;;;;;;;22.50;55.50;;;21.42;57.34;100329.13;12124662;19;19926;-86
2023/08/30 10:28:23;;;;;;;;;;;22.50;55.30;;;21.52;57.39;100340.44;12122976;19;19923;-87
2023/08/30 10:32:25;;;;;;;;;;;22.60;55.40;;;21.65;57.51;100351.38;12132889;19;19945;-85
2023/08/30 10:36:27;;;;;;;;;;;22.60;55.30;;;21.67;57.63;100334.44;12134868;19;19939;-85
2023/08/30 10:40:28;;;;;;;;;;;22.70;55.40;;;21.69;57.29;100337.78;12130123;19;20018;-84
2023/08/30 10:44:29;;;;;;;;;;;22.80;55.30;;;21.77;57.52;100340.44;12122831;19;19961;-86
2023/08/30 10:48:38;;;;;;;;;;;22.90;54.60;;;21.90;57.10;100348.72;12127964;19;19938;-84
2023/08/30 10:52:40;;;;;;;;;;;22.90;54.50;;;21.93;57.15;100353.72;12135529;19;19952;-84
2023/08/30 10:56:47;;;;;;;;;;;23.00;54.80;;;21.98;56.92;100354.03;12137489;19;20219;-86
2023/08/30 11:00:50;;;;;;;;;;;23.00;54.90;;;22.04;57.50;100350.69;12137086;19;19931;-85
2023/08/30 11:04:52;;;;;;;;;;;23.10;55.00;;;22.11;57.54;100345.53;12134653;19;20246;-84
2023/08/30 11:08:54;;;;;;;;;;;23.20;54.10;;;22.24;57.28;100353.84;12130861;19;19930;-84
2023/08/30 11:12:56;;;;;;;;;;;23.20;54.50;;;22.36;57.17;100367.63;12131137;19;20766;-83
2023/08/30 11:16:58;;;;;;;;;;;23.40;54.30;;;22.31;57.41;100335.38;12137523;19;19915;-83
2023/08/30 11:21:01;;;;;;;;;;;23.40;54.30;;;22.52;57.41;100353.41;12122335;19;19923;-84
2023/08/30 11:25:03;;;;;;;;;;;23.50;54.50;;;22.64;57.42;100348.56;12120097;19;19919;-84
2023/08/30 11:29:06;;;;;;;;;;;23.60;53.90;;;22.75;57.14;100346.34;12116298;19;19930;-84
2023/08/30 11:33:08;;;;;;;;;;;23.80;53.50;;;22.88;56.98;100351.13;12132294;19;20015;-84
2023/08/30 11:37:10;;;;;;;;;;;23.90;53.70;;;22.93;57.29;100342.63;12133028;19;20255;-85
2023/08/30 11:41:11;;;;;;;;;;;24.00;53.80;;;23.01;57.19;100342.59;12126846;19;19915;-83
2023/08/30 11:45:14;;;;;;;;;;;24.10;53.30;;;23.08;56.69;100342.72;12118269;19;20301;-84
2023/08/30 11:49:16;;;;;;;;;;;24.10;53.60;;;23.08;56.89;100337.38;12121349;19;19922;-84
2023/08/30 11:53:17;;;;;;;;;;;24.20;53.10;;;23.06;56.52;100337.59;12129166;19;20211;-85
2023/08/30 11:57:20;;;;;;;;;;;24.20;53.60;;;23.08;56.93;100332.06;12134035;19;19930;-85
2023/08/30 12:01:22;;;;;;;;;;;24.20;53.40;;;23.14;56.54;100334.00;12122925;19;20251;-83
2023/08/30 12:05:24;;;;;;;;;;;24.20;53.20;;;23.17;56.85;100328.38;12107844;19;19922;-83
2023/08/30 12:09:31;;;;;;;;;;;24.20;53.30;;;23.22;56.33;100325.16;12110054;19;19945;-83
2023/08/30 12:13:34;;;;;;;;;;;24.20;52.80;;;23.16;56.46;100318.69;12124081;19;20194;-83
2023/08/30 12:17:35;;;;;;;;;;;24.30;51.60;;;23.29;56.35;100339.44;12126187;19;20303;-84
2023/08/30 12:21:44;;;;;;;;;;;24.20;52.60;;;23.31;56.14;100332.91;12122059;19;20311;-83
2023/08/30 12:25:56;;;;;;;;;;;24.30;52.80;;;23.35;56.22;100325.38;12111670;19;19937;-83
2023/08/30 12:29:57;;;;;;;;;;;24.40;53.10;;;23.41;56.50;100336.19;12116280;19;20195;-82
2023/08/30 12:33:59;;;;;;;;;;;24.40;53.20;;;23.45;56.33;100328.66;12126839;19;19919;-83
2023/08/30 12:38:00;;;;;;;;;;;24.40;53.00;;;23.37;55.95;100312.72;12131820;19;19926;-85
2023/08/30 12:42:02;;;;;;;;;;;24.40;53.10;;;23.39;56.24;100311.53;12119676;19;19918;-84
2023/08/30 12:46:04;;;;;;;;;;;24.50;53.60;;;23.45;56.30;100320.66;12109938;19;19919;-83
2023/08/30 12:50:06;;;;;;;;;;;24.50;53.50;;;23.41;55.88;100314.88;12108908;19;19957;-83
2023/08/30 12:54:07;;;;;;;;;;;24.40;52.90;;;23.47;56.01;100317.81;12125144;19;19933;-84
2023/08/30 12:58:09;;;;;;;;;;;24.40;53.00;;;23.46;55.95;100321.47;12126032;19;20836;-84
2023/08/30 13:02:11;;;;;;;;;;;24.40;53.00;;;23.39;56.12;100300.88;12108818;19;19935;-83
2023/08/30 13:06:13;;;;;;;;;;;24.40;53.00;;;23.44;55.61;100305.69;12116481;19;19949;-82
2023/08/30 13:10:15;;;;;;;;;;;24.40;53.00;;;23.50;56.02;100318.28;12120997;19;20290;-82
2023/08/30 13:14:16;;;;;;;;;;;24.40;52.80;;;23.51;55.71;100319.09;12122262;19;19926;-83
2023/08/30 13:18:18;;;;;;;;;;;24.40;52.80;;;23.50;55.48;100312.13;12119495;19;19923;-83
2023/08/30 13:22:20;;;;;;;;;;;24.40;52.80;;;23.43;55.79;100312.00;12122666;19;20977;-83
2023/08/30 13:26:21;;;;;;;;;;;24.40;52.60;;;23.47;55.46;100312.50;12119007;19;20696;-83
2023/08/30 13:30:23;;;;;;;;;;;24.40;52.30;;;23.45;55.43;100315.31;12121198;19;19927;-83
2023/08/30 13:34:24;;;;;;;;;;;24.30;52.70;;;23.43;55.28;100314.66;12122257;19;19914;-84
2023/08/30 13:38:25;;;;;;;;;;;24.30;52.80;;;23.38;55.67;100301.88;12120054;19;20337;-82
2023/08/30 13:42:27;;;;;;;;;;;24.30;52.80;;;23.47;55.52;100312.50;12129700;19;20754;-83
2023/08/30 13:46:30;;;;;;;;;;;24.30;52.90;;;23.42;55.11;100300.53;12114598;19;20765;-83
2023/08/30 13:50:31;;;;;;;;;;;24.30;52.70;;;23.44;55.37;100299.50;12119466;19;19927;-83
2023/08/30 13:54:33;;;;;;;;;;;24.20;52.90;;;23.39;54.91;100284.88;12121109;19;19927;-84
2023/08/30 13:58:36;;;;;;;;;;;24.30;52.80;;;23.34;54.98;100281.94;12122486;19;19934;-83
2023/08/30 14:02:38;;;;;;;;;;;24.30;52.70;;;23.37;55.42;100292.22;12118884;19;20311;-83
2023/08/30 14:06:39;;;;;;;;;;;24.20;52.90;;;23.41;55.45;100306.00;12121263;19;20903;-84
2023/08/30 14:10:41;;;;;;;;;;;24.20;51.90;;;23.36;55.34;100289.75;12121770;19;19944;-83
2023/08/30 14:14:42;;;;;;;;;;;24.20;52.60;;;23.38;55.09;100295.72;12117324;19;20921;-82
2023/08/30 14:18:44;;;;;;;;;;;24.20;52.70;;;23.34;54.90;100292.59;12125968;19;20784;-85
2023/08/30 14:22:46;;;;;;;;;;;24.20;52.10;;;23.27;55.31;100274.81;12123573;19;20676;-83
2023/08/30 14:26:47;;;;;;;;;;;24.20;52.70;;;23.36;55.17;100290.59;12125824;19;19933;-83
2023/08/30 14:30:48;;;;;;;;;;;24.20;52.70;;;23.40;55.26;100291.03;12123033;19;20358;-83
2023/08/30 14:34:50;;;;;;;;;;;24.20;52.30;;;23.40;55.01;100285.72;12125152;19;19923;-83
2023/08/30 14:38:52;;;;;;;;;;;24.20;49.80;;;23.38;54.80;100283.22;12123619;19;19947;-84
2023/08/30 14:42:53;;;;;;;;;;;24.20;51.20;;;23.28;54.94;100261.34;12122186;19;19927;-83
2023/08/30 14:46:55;;;;;;;;;;;24.20;51.80;;;23.38;54.81;100274.41;12112250;19;20299;-83
2023/08/30 14:50:56;;;;;;;;;;;24.20;52.00;;;23.41;55.21;100274.88;12116997;19;19954;-83
2023/08/30 14:54:58;;;;;;;;;;;24.20;52.10;;;23.44;55.27;100262.19;12115798;19;19926;-82
2023/08/30 14:58:59;;;;;;;;;;;24.30;52.00;;;23.44;54.67;100259.53;12115288;19;20014;-82
2023/08/30 15:03:00;;;;;;;;;;;24.30;52.40;;;23.52;54.67;100262.13;12112748;19;19918;-83
2023/08/30 15:07:02;;;;;;;;;;;24.40;52.50;;;23.57;55.00;100270.41;12112849;19;19927;-83
2023/08/30 15:11:04;;;;;;;;;;;24.40;52.20;;;23.63;54.49;100275.03;12117074;19;20248;-83
2023/08/30 15:15:05;;;;;;;;;;;24.40;52.20;;;23.62;54.42;100284.03;12114798;19;19927;-83
2023/08/30 15:19:07;;;;;;;;;;;24.50;52.20;;;23.52;54.79;100260.31;12118423;19;19922;-83
2023/08/30 15:23:16;;;;;;;;;;;24.50;52.20;;;23.63;54.53;100270.53;12104520;19;19923;-83
2023/08/30 15:27:18;;;;;;;;;;;24.40;51.40;;;23.59;54.28;100268.38;12108931;19;19927;-82
2023/08/30 15:31:19;;;;;;;;;;;24.40;51.90;;;23.59;54.54;100271.06;12111447;19;20376;-83
2023/08/30 15:35:21;;;;;;;;;;;24.40;52.00;;;23.55;54.63;100267.09;12116123;19;19919;-82
2023/08/30 15:39:22;;;;;;;;;;;24.40;51.80;;;23.46;54.34;100254.84;12113986;19;19946;-83
2023/08/30 15:43:24;;;;;;;;;;;24.30;51.30;;;23.42;54.30;100246.41;12111405;19;20765;-82
2023/08/30 15:47:26;;;;;;;;;;;24.30;51.70;;;23.42;54.06;100246.41;12113526;19;20819;-83
2023/08/30 15:51:28;;;;;;;;;;;24.30;51.90;;;23.49;54.33;100267.81;12112407;19;19942;-83
2023/08/30 15:55:30;;;;;;;;;;;24.30;52.40;;;23.48;53.98;100268.84;12116158;19;19929;-83
2023/08/30 15:59:32;;;;;;;;;;;24.30;52.20;;;23.42;54.12;100263.22;12113107;19;19923;-83
2023/08/30 16:03:36;;;;;;;;;;;24.30;52.40;;;23.36;54.01;100255.13;12112355;19;20678;-83
2023/08/30 16:07:37;;;;;;;;;;;24.20;52.10;;;23.35;54.15;100261.44;12115030;19;19958;-83
2023/08/30 16:11:39;;;;;;;;;;;24.20;52.50;;;23.36;54.34;100263.94;12112100;19;21024;-83
2023/08/30 16:15:41;;;;;;;;;;;24.10;52.60;;;23.24;54.25;100246.69;12109153;19;20254;-83
2023/08/30 16:19:46;;;;;;;;;;;24.10;52.60;;;23.29;53.81;100265.66;12106160;19;20388;-83
2023/08/30 16:23:48;;;;;;;;;;;24.10;52.60;;;23.30;53.91;100275.28;12108963;19;19926;-83
2023/08/30 16:27:50;;;;;;;;;;;24.10;52.80;;;23.24;54.20;100265.34;12110001;19;19927;-83
2023/08/30 16:31:52;;;;;;;;;;;24.00;52.90;;;23.24;53.98;100270.69;12108680;19;19933;-83
2023/08/30 16:35:54;;;;;;;;;;;24.00;52.60;;;23.14;54.12;100262.09;12121525;19;19933;-82
2023/08/30 16:39:55;;;;;;;;;;;23.90;52.60;;;23.15;53.89;100271.75;12116513;19;19945;-83
2023/08/30 16:43:57;;;;;;;;;;;23.90;52.60;;;23.09;53.94;100267.16;12126565;19;20466;-83
2023/08/30 16:47:58;;;;;;;;;;;23.90;52.70;;;23.10;54.16;100266.97;12133473;19;19919;-83
2023/08/30 16:52:00;;;;;;;;;;;23.80;52.60;;;23.10;53.87;100266.97;12125884;19;19943;-82
2023/08/30 16:56:04;;;;;;;;;;;23.80;52.70;;;23.09;53.92;100267.16;12129198;19;20722;-82
2023/08/30 17:00:08;;;;;;;;;;;23.80;52.60;;;23.03;54.09;100265.19;12127596;19;19926;-82
2023/08/30 17:04:10;;;;;;;;;;;23.70;52.50;;;23.00;54.03;100257.53;12125474;19;19925;-82
2023/08/30 17:08:12;;;;;;;;;;;23.70;52.50;;;23.03;54.20;100266.00;12125938;19;19937;-83
2023/08/30 17:12:14;;;;;;;;;;;23.70;52.70;;;22.95;53.74;100256.22;12124140;19;19919;-82
2023/08/30 17:16:15;;;;;;;;;;;23.70;52.70;;;22.98;53.90;100265.72;12127416;19;20202;-83
2023/08/30 17:20:17;;;;;;;;;;;23.70;52.90;;;22.92;53.97;100267.19;12128486;19;19956;-82
2023/08/30 17:24:19;;;;;;;;;;;23.60;53.00;;;22.87;53.71;100253.63;12128732;19;20195;-83
2023/08/30 17:28:21;;;;;;;;;;;23.60;53.00;;;22.84;53.79;100259.25;12128295;19;19954;-83
2023/08/30 17:32:23;;;;;;;;;;;23.60;53.10;;;22.74;53.93;100253.38;12129423;19;20245;-82
2023/08/30 17:36:24;;;;;;;;;;;23.40;53.00;;;22.59;53.95;100236.47;12129736;19;20757;-82
2023/08/30 17:40:30;;;;;;;;;;;23.40;53.00;;;22.59;53.56;100250.59;12117055;19;19926;-82
2023/08/30 17:44:32;;;;;;;;;;;23.30;52.90;;;22.53;53.97;100254.78;12114716;19;19927;-82
2023/08/30 17:48:34;;;;;;;;;;;23.20;52.90;;;22.44;53.62;100250.53;12117871;19;19923;-82
2023/08/30 17:52:35;;;;;;;;;;;23.10;52.90;;;22.40;53.54;100253.69;12138003;19;19954;-82
2023/08/30 17:56:37;;;;;;;;;;;23.00;53.00;;;22.29;54.06;100249.59;12141841;19;19922;-82
2023/08/30 18:00:38;;;;;;;;;;;22.90;52.90;;;22.25;53.94;100254.44;12139668;19;20685;-83
2023/08/30 18:04:39;;;;;;;;;;;22.90;53.00;;;22.19;53.91;100254.28;12128191;19;19918;-83
2023/08/30 18:08:43;;;;;;;;;;;22.80;52.90;;;22.08;53.62;100250.94;12129674;19;20791;-82