Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:59;;;;;;;15.63;4.80;;;16.50;78.40;;;;;;9167195;19;20350;-67
2023/10/07 00:06:10;;;;;;;17.90;4.80;;;16.50;78.50;;;;;;9165667;19;20364;-66
2023/10/07 00:09:22;;;;;;;24.73;4.63;;;16.50;78.40;;;;;;9168450;19;20099;-64
2023/10/07 00:12:30;;;;;;;11.90;4.35;;;16.50;78.60;;;;;;9168860;19;20088;-64
2023/10/07 00:15:36;;;;;;;12.05;4.00;;;16.50;78.50;;;;;;9168939;19;20010;-64
2023/10/07 00:18:46;;;;;;;10.88;4.68;;;16.50;78.60;;;;;;9167807;19;20070;-64
2023/10/07 00:21:59;;;;;;;15.10;4.65;;;16.50;78.70;;;;;;9168661;19;20400;-65
2023/10/07 00:25:07;;;;;;;;;;;16.50;78.60;;;;;;9169542;19;20363;-64
2023/10/07 00:28:27;;;;;;;15.93;4.05;;;16.50;78.60;;;;;;9169441;19;19923;-64
2023/10/07 00:31:35;;;;;;;8.30;3.70;;;16.40;78.60;;;;;;9169440;19;20010;-64
2023/10/07 00:34:44;;;;;;;13.48;4.53;;;16.40;78.70;;;;;;9162707;19;20015;-65
2023/10/07 00:37:52;;;;;;;11.82;4.47;;;16.40;78.80;;;;;;9165495;19;20989;-64
2023/10/07 00:41:03;;;;;;;12.45;4.13;;;16.40;78.80;;;;;;9166384;19;20027;-64
2023/10/07 00:44:22;;;;;;;9.82;4.22;;;16.40;78.90;;;;;;9164391;19;20031;-67
2023/10/07 00:47:29;;;;;;;17.60;5.18;;;16.40;79.00;;;;;;9167923;19;20011;-69
2023/10/07 00:50:40;;;;;;;16.38;3.90;;;16.40;79.10;;;;;;9166766;19;20487;-69
2023/10/07 00:53:53;;;;;;;14.10;3.95;;;16.40;79.20;;;;;;9168624;19;20007;-68
2023/10/07 00:57:11;;;;;;;15.98;4.47;;;16.40;79.20;;;;;;9167667;19;20011;-64
2023/10/07 01:00:34;;;;;;;17.00;4.00;;;16.50;79.20;;;;;;9166348;19;20479;-64
2023/10/07 01:03:51;;;;;;;13.30;4.63;;;16.40;79.20;;;;;;9166064;19;20030;-65
2023/10/07 01:07:03;;;;;;;12.57;4.30;;;16.50;79.30;;;;;;9166461;19;20015;-67
2023/10/07 01:10:15;;;;;;;17.20;4.35;;;16.50;79.40;;;;;;9167359;19;20025;-67
2023/10/07 01:13:29;;;;;;;15.55;4.07;;;16.50;79.40;;;;;;9166304;19;20017;-63
2023/10/07 01:16:44;;;;;;;15.35;5.07;;;16.50;79.40;;;;;;9167692;19;20022;-65
2023/10/07 01:19:54;;;;;;;21.63;4.73;;;16.50;79.40;;;;;;9164734;19;20055;-64
2023/10/07 01:23:07;;;;;;;16.50;4.80;;;16.60;79.40;;;;;;9164560;19;20356;-64
2023/10/07 01:26:22;;;;;;;15.95;5.13;;;16.60;79.50;;;;;;9165479;19;20015;-64
2023/10/07 01:29:30;;;;;;;16.88;4.80;;;16.50;79.50;;;;;;9165182;19;20052;-64
2023/10/07 01:32:48;;;;;;;19.15;4.30;;;16.60;79.60;;;;;;9165216;19;20018;-66
2023/10/07 01:39:16;;;;;;;14.80;4.63;;;16.60;79.60;;;;;;9164378;19;20663;-66
2023/10/07 01:42:35;;;;;;;18.85;5.65;;;16.60;79.70;;;;;;9163037;19;20014;-68
2023/10/07 01:45:41;;;;;;;16.33;5.38;;;16.60;79.80;;;;;;9167093;19;20014;-65
2023/10/07 01:48:55;;;;;;;13.50;4.45;;;16.60;79.70;;;;;;9166435;19;20018;-69
2023/10/07 01:52:03;;;;;;;10.68;4.45;;;16.60;79.80;;;;;;9163875;19;20018;-66
2023/10/07 01:55:13;;;;;;;16.73;4.85;;;16.70;79.90;;;;;;9166906;19;20010;-66
2023/10/07 01:58:19;;;;;;;13.82;4.38;;;16.70;80.00;;;;;;9174006;19;20115;-68
2023/10/07 02:01:28;;;;;;;20.15;5.32;;;16.70;80.00;;;;;;9172674;19;20025;-63
2023/10/07 02:04:36;;;;;;;23.70;6.00;;;16.70;80.00;;;;;;9175492;19;20007;-66
2023/10/07 02:07:46;;;;;;;17.10;5.82;;;16.70;80.00;;;;;;9172765;19;20022;-65
2023/10/07 02:10:57;;;;;;;12.63;5.40;;;16.70;80.10;;;;;;9172748;19;20037;-67
2023/10/07 02:14:06;;;;;;;12.93;4.55;;;16.80;80.20;;;;;;9174691;19;20013;-67
2023/10/07 02:17:12;;;;;;;15.85;4.68;;;16.80;80.20;;;;;;9174303;19;20021;-64
2023/10/07 02:20:25;;;;;;;18.83;5.82;;;16.70;80.20;;;;;;9171789;19;20026;-65
2023/10/07 02:23:37;;;;;;;26.08;6.50;;;16.80;80.30;;;;;;9176029;19;20018;-65
2023/10/07 02:26:53;;;;;;;20.92;5.47;;;16.80;80.90;;;;;;9173027;19;20366;-65
2023/10/07 02:29:59;;;;;;;;;;;16.80;80.40;;;;;;9175674;19;20123;-66
2023/10/07 02:33:08;;;;;;;15.50;5.40;;;16.80;80.10;;;;;;9170561;19;19922;-65
2023/10/07 02:36:28;;;;;;;22.38;6.32;;;16.80;80.20;;;;;;9174545;19;20038;-64
2023/10/07 02:39:45;;;;;;;16.70;6.25;;;16.80;80.40;;;;;;9170598;19;20023;-67
2023/10/07 02:42:58;;;;;;;14.60;5.72;;;16.80;80.40;;;;;;9171628;19;20492;-66
2023/10/07 02:46:07;;;;;;;18.45;7.18;;;16.80;80.50;;;;;;9174305;19;20026;-65
2023/10/07 02:49:14;;;;;;;21.02;5.78;;;16.90;80.50;;;;;;9173523;19;20010;-65
2023/10/07 02:52:24;;;;;;;19.25;6.25;;;16.90;80.60;;;;;;9173171;19;20022;-66
2023/10/07 02:55:38;;;;;;;24.02;6.47;;;16.90;80.60;;;;;;9172290;19;20022;-64
2023/10/07 02:59:00;;;;;;;24.85;7.07;;;16.90;80.60;;;;;;9173796;19;20566;-68
2023/10/07 03:02:36;;;;;;;16.02;5.97;;;16.90;80.70;;;;;;9172164;19;20356;-65
2023/10/07 03:05:46;;;;;;;16.58;5.30;;;16.90;80.70;;;;;;9172669;19;20018;-66
2023/10/07 03:09:00;;;;;;;28.60;6.72;;;16.90;80.70;;;;;;9172607;19;20014;-66
2023/10/07 03:12:12;;;;;;;19.25;5.57;;;16.90;80.80;;;;;;9171473;19;20342;-65
2023/10/07 03:15:39;;;;;;;16.50;6.25;;;16.90;80.80;;;;;;9170286;19;20036;-65
2023/10/07 03:18:56;;;;;;;26.00;6.95;;;17.00;80.90;;;;;;9172022;19;20022;-64
2023/10/07 03:22:15;;;;;;;17.13;6.53;;;17.00;80.90;;;;;;9171482;19;20047;-68
2023/10/07 03:25:23;;;;;;;22.88;6.68;;;17.00;80.90;;;;;;9170518;19;20010;-64
2023/10/07 03:28:37;;;;;;;21.65;6.28;;;17.00;80.90;;;;;;9171005;19;20014;-65
2023/10/07 03:31:49;;;;;;;16.50;6.55;;;17.00;80.90;;;;;;9169689;19;20019;-65
2023/10/07 03:34:55;;;;;;;25.08;7.00;;;17.00;81.10;;;;;;9163895;19;20338;-65
2023/10/07 03:38:08;;;;;;;15.25;6.97;;;17.00;81.00;;;;;;9170463;19;20026;-68
2023/10/07 03:41:17;;;;;;;22.38;7.88;;;17.10;81.00;;;;;;9168194;19;20033;-64
2023/10/07 03:44:27;;;;;;;20.17;6.90;;;17.10;81.00;;;;;;9169959;19;20026;-66
2023/10/07 03:47:37;;;;;;;17.95;6.65;;;17.10;81.10;;;;;;9167736;19;20025;-64
2023/10/07 03:50:44;;;;;;;21.13;7.78;;;17.10;81.10;;;;;;9166808;19;20019;-66
2023/10/07 03:53:54;;;;;;;22.33;7.07;;;17.10;81.10;;;;;;9166417;19;20021;-67
2023/10/07 03:57:03;;;;;;;22.83;8.10;;;17.10;81.10;;;;;;9169734;19;20025;-68
2023/10/07 04:00:11;;;;;;;34.97;9.75;;;17.10;81.20;;;;;;9169665;19;20014;-64
2023/10/07 04:03:23;;;;;;;24.83;7.45;;;17.10;81.20;;;;;;9170051;19;20021;-64
2023/10/07 04:06:34;;;;;;;21.17;8.32;;;17.10;81.30;;;;;;9170299;19;20102;-70
2023/10/07 04:09:43;;;;;;;21.08;7.63;;;17.10;81.30;;;;;;9170017;19;20026;-66
2023/10/07 04:12:49;;;;;;;27.27;8.02;;;17.10;81.20;;;;;;9168969;19;20020;-68
2023/10/07 04:15:57;;;;;;;29.95;9.20;;;17.10;81.20;;;;;;9168069;19;20010;-68
2023/10/07 04:19:30;;;;;;;24.95;8.00;;;17.10;81.30;;;;;;9166067;19;20023;-67
2023/10/07 04:22:37;;;;;;;27.42;9.05;;;17.10;81.30;;;;;;9169732;19;20669;-64
2023/10/07 04:25:47;;;;;;;21.90;8.05;;;17.10;81.30;;;;;;9168092;19;20022;-67
2023/10/07 04:28:57;;;;;;;19.30;8.20;;;17.10;81.40;;;;;;9167946;19;20022;-66
2023/10/07 04:32:12;;;;;;;17.90;8.10;;;17.10;81.40;;;;;;9167396;19;20082;-66
2023/10/07 04:35:26;;;;;;;24.27;9.43;;;17.10;81.40;;;;;;9164592;19;20082;-64
2023/10/07 04:41:57;;;;;;;26.10;8.65;;;17.10;81.50;;;;;;9164730;19;20417;-64
2023/10/07 04:45:21;;;;;;;24.67;7.97;;;17.10;81.40;;;;;;9169158;19;20022;-68
2023/10/07 04:48:42;;;;;;;24.13;7.75;;;17.10;81.50;;;;;;9166966;19;20019;-66
2023/10/07 04:51:54;;;;;;;34.40;8.20;;;17.10;81.60;;;;;;9166894;19;20015;-65
2023/10/07 04:55:03;;;;;;;23.23;8.35;;;17.20;81.60;;;;;;9167874;19;20011;-64
2023/10/07 04:58:12;;;;;;;24.38;9.07;;;17.20;81.60;;;;;;9165744;19;20050;-65
2023/10/07 05:01:30;;;;;;;33.60;9.35;;;17.20;81.70;;;;;;9165391;19;20010;-64
2023/10/07 05:04:34;;;;;;;22.63;8.15;;;17.10;81.60;;;;;;9163682;19;20018;-65
2023/10/07 05:07:44;;;;;;;25.05;8.57;;;17.10;81.60;;;;;;9163510;19;20296;-68
2023/10/07 05:10:52;;;;;;;22.20;9.43;;;17.20;81.80;;;;;;9166506;19;20022;-65
2023/10/07 05:14:01;;;;;;;25.55;7.57;;;17.20;81.80;;;;;;9164537;19;20010;-65
2023/10/07 05:17:10;;;;;;;27.38;9.52;;;17.20;81.70;;;;;;9165855;19;20158;-63
2023/10/07 05:20:31;;;;;;;26.05;8.82;;;17.20;81.80;;;;;;9162450;19;20085;-64
2023/10/07 05:23:41;;;;;;;23.80;9.05;;;17.20;81.80;;;;;;9165742;19;20699;-66
2023/10/07 05:26:49;;;;;;;29.45;9.50;;;17.20;81.90;;;;;;9163197;19;20359;-64
2023/10/07 05:29:55;;;;;;;25.17;9.55;;;17.20;81.90;;;;;;9166722;19;20599;-64
2023/10/07 05:33:08;;;;;;;20.27;9.02;;;17.20;81.90;;;;;;9170466;19;20011;-64
2023/10/07 05:36:17;;;;;;;31.90;10.13;;;17.20;81.90;;;;;;9176029;19;20659;-68
2023/10/07 05:39:28;;;;;;;22.08;8.88;;;17.20;82.00;;;;;;9174667;19;20828;-64
2023/10/07 05:42:33;;;;;;;17.75;9.30;;;17.20;82.10;;;;;;9170615;19;20038;-66
2023/10/07 05:45:40;;;;;;;32.35;9.68;;;17.20;82.10;;;;;;9175345;19;20122;-68
2023/10/07 05:48:46;;;;;;;30.85;11.82;;;17.20;82.00;;;;;;9174885;19;20342;-65
2023/10/07 05:51:54;;;;;;;23.60;10.15;;;17.20;82.00;;;;;;9173573;19;20010;-69
2023/10/07 05:55:02;;;;;;;24.55;10.13;;;17.20;82.00;;;;;;9175280;19;20015;-70
2023/10/07 05:58:11;;;;;;;30.52;11.45;;;17.20;82.10;;;;;;9173402;19;20015;-64
2023/10/07 06:01:17;;;;;;;25.73;10.27;;;17.20;82.10;;;;;;9171868;19;20022;-64
2023/10/07 06:04:28;;;;;;;32.70;11.35;;;17.20;82.10;;;;;;9173428;19;20017;-64
2023/10/07 06:07:34;;;;;;;30.63;10.48;;;17.20;82.20;;;;;;9173250;19;20015;-65
2023/10/07 06:10:52;;;;;;;22.17;10.48;;;17.20;82.10;;;;;;9173980;19;20938;-68
2023/10/07 06:13:59;;;;;;;26.42;11.18;;;17.20;82.20;;;;;;9175554;19;20013;-66
2023/10/07 06:17:07;;;;;;;26.00;11.70;;;17.20;82.20;;;;;;9172716;19;20019;-65
2023/10/07 06:20:16;;;;;;;25.38;11.43;;;17.20;82.30;;;;;;9173576;19;20078;-67
2023/10/07 06:23:25;;;;;;;30.15;11.93;;;17.20;82.30;;;;;;9170122;19;20025;-64
2023/10/07 06:26:35;;;;;;;32.97;12.73;;;17.20;82.20;;;;;;9174976;19;20568;-64
2023/10/07 06:29:43;;;;;;;31.65;11.93;;;17.20;82.40;;;;;;9172990;19;20030;-67
2023/10/07 06:32:55;;;;;;;27.35;11.55;;;17.20;82.30;;;;;;9171637;19;20488;-69
2023/10/07 06:36:02;;;;;;;29.77;12.52;;;17.20;82.40;;;;;;9172165;19;20380;-69
2023/10/07 06:39:08;;;;;;;26.17;13.10;;;17.20;82.40;;;;;;9173713;19;20040;-66
2023/10/07 06:42:24;;;;;;;34.75;13.90;;;17.20;82.50;;;;;;9166290;19;20034;-68
2023/10/07 06:45:35;;;;;;;27.40;12.45;;;17.20;82.60;;;;;;9171237;19;20011;-66
2023/10/07 06:48:43;;;;;;;29.98;13.27;;;17.20;82.60;;;;;;9171290;19;20026;-69
2023/10/07 06:51:51;;;;;;;31.30;12.43;;;17.20;82.60;;;;;;9172169;19;20468;-68
2023/10/07 06:55:01;;;;;;;35.78;13.85;;;17.30;82.70;;;;;;9171698;19;20500;-67
2023/10/07 06:58:17;;;;;;;32.95;12.55;;;17.30;82.70;;;;;;9171210;19;20014;-67
2023/10/07 07:01:35;;;;;;;30.38;12.32;;;17.30;82.80;;;;;;9169857;19;20357;-65
2023/10/07 07:04:43;;;;;;;32.60;13.52;;;17.30;82.80;;;;;;9171663;19;20022;-66
2023/10/07 07:07:52;;;;;;;33.38;11.88;;;17.40;82.80;;;;;;9171231;19;20029;-64
2023/10/07 07:11:02;;;;;;;36.25;12.57;;;17.40;82.90;;;;;;9169751;19;20023;-66
2023/10/07 07:14:12;;;;;;;29.42;12.20;;;17.40;82.90;;;;;;9172857;19;20026;-66
2023/10/07 07:17:35;;;;;;;24.10;11.90;;;17.40;83.00;;;;;;9169666;19;20018;-65
2023/10/07 07:21:00;;;;;;;26.70;12.23;;;17.40;82.90;;;;;;9169763;19;20014;-65
2023/10/07 07:24:09;;;;;;;35.95;15.07;;;17.40;82.90;;;;;;9167556;19;20018;-68
2023/10/07 07:27:24;;;;;;;28.48;12.52;;;17.40;83.00;;;;;;9169106;19;20021;-67
2023/10/07 07:30:35;;;;;;;28.08;11.05;;;17.50;83.00;;;;;;9171810;19;20017;-65
2023/10/07 07:33:42;;;;;;;28.38;12.73;;;17.50;83.10;;;;;;9164695;19;20019;-67
2023/10/07 07:36:56;;;;;;;34.13;11.80;;;17.50;83.00;;;;;;9169032;19;20411;-68
2023/10/07 07:40:09;;;;;;;37.42;12.82;;;17.50;83.10;;;;;;9170369;19;20111;-66
2023/10/07 07:43:19;;;;;;;27.73;11.85;;;17.60;83.20;;;;;;9168768;19;20015;-65
2023/10/07 07:46:51;;;;;;;23.92;11.52;;;17.60;83.30;;;;;;9170480;19;20015;-66
2023/10/07 07:50:01;;;;;;;31.47;11.60;;;17.60;83.30;;;;;;9168348;19;20015;-65
2023/10/07 07:53:09;;;;;;;31.13;12.93;;;17.70;83.20;;;;;;9167513;19;20334;-68
2023/10/07 07:56:15;;;;;;;29.75;11.90;;;17.70;83.30;;;;;;9168283;19;20018;-65
2023/10/07 07:59:24;;;;;;;29.42;12.02;;;17.70;83.30;;;;;;9170586;19;20019;-64
2023/10/07 08:02:35;;;;;;;27.77;12.55;;;17.80;83.30;;;;;;9167387;19;20492;-67
2023/10/07 08:05:43;;;;;;;33.10;12.57;;;17.80;83.40;;;;;;9168334;19;20006;-66
2023/10/07 08:08:49;;;;;;;30.88;13.35;;;17.90;83.30;;;;;;9171250;19;20513;-65
2023/10/07 08:11:57;;;;;;;38.03;13.65;;;17.90;83.50;;;;;;9166930;19;20011;-70
2023/10/07 08:15:15;;;;;;;34.58;13.38;;;18.00;83.50;;;;;;9168872;19;20022;-70
2023/10/07 08:18:28;;;;;;;27.20;12.35;;;18.10;83.60;;;;;;9170224;19;20017;-65
2023/10/07 08:21:35;;;;;;;26.45;12.32;;;18.20;83.60;;;;;;9170248;19;20048;-70
2023/10/07 08:24:42;;;;;;;29.63;10.77;;;18.20;83.50;;;;;;9164386;19;20025;-66
2023/10/07 08:27:49;;;;;;;32.72;12.27;;;18.30;83.40;;;;;;9169090;19;20290;-68
2023/10/07 08:31:06;;;;;;;28.15;12.57;;;18.40;83.40;;;;;;9167342;19;20011;-68
2023/10/07 08:34:15;;;;;;;25.85;11.23;;;18.50;83.40;;;;;;9164051;19;20021;-66
2023/10/07 08:37:23;;;;;;;27.48;11.55;;;18.50;83.30;;;;;;9166811;19;20050;-68
2023/10/07 08:40:43;;;;;;;30.52;12.60;;;18.60;83.20;;;;;;9164354;19;20082;-66
2023/10/07 08:44:05;;;;;;;24.77;11.15;;;18.60;83.20;;;;;;9165927;19;20007;-67
2023/10/07 08:47:11;;;;;;;25.15;11.20;;;18.70;83.20;;;;;;9168997;19;20498;-66
2023/10/07 08:50:23;;;;;;;29.45;11.65;;;18.70;83.10;;;;;;9170002;19;20056;-69
2023/10/07 08:53:29;;;;;;;24.55;10.40;;;18.80;83.20;;;;;;9167809;19;20018;-68
2023/10/07 08:56:40;;;;;;;24.90;11.23;;;18.90;83.10;;;;;;9166406;19;20018;-67
2023/10/07 08:59:49;;;;;;;27.40;11.23;;;18.90;83.10;;;;;;9165711;19;20847;-70
2023/10/07 09:02:58;;;;;;;31.02;9.80;;;19.00;83.10;;;;;;9164635;19;20026;-67
2023/10/07 09:06:09;;;;;;;22.73;9.13;;;19.00;83.00;;;;;;9165026;19;20732;-67
2023/10/07 09:09:16;;;;;;;30.55;9.55;;;19.10;83.10;;;;;;9165901;19;20014;-69
2023/10/07 09:12:29;;;;;;;23.70;8.85;;;19.10;83.00;;;;;;9162876;19;20048;-66
2023/10/07 09:15:42;;;;;;;21.70;9.07;;;19.20;83.00;;;;;;9169595;19;20023;-68
2023/10/07 09:18:47;;;;;;;21.17;8.25;;;19.30;82.90;;;;;;9166187;19;20023;-68
2023/10/07 09:21:57;;;;;;;25.75;7.85;;;19.40;82.90;;;;;;9161813;19;20018;-65
2023/10/07 09:25:09;;;;;;;19.13;6.57;;;19.50;82.90;;;;;;9167200;19;20015;-67
2023/10/07 09:28:18;;;;;;;25.57;7.00;;;19.60;82.90;;;;;;9168263;19;20725;-65
2023/10/07 09:31:24;;;;;;;17.25;5.85;;;19.70;82.70;;;;;;9168300;19;20011;-69
2023/10/07 09:34:41;;;;;;;16.48;5.20;;;19.80;82.60;;;;;;9164627;19;20019;-67
2023/10/07 09:37:53;;;;;;;15.00;4.78;;;19.90;82.50;;;;;;9166020;19;20063;-66
2023/10/07 09:41:24;;;;;;;11.95;4.78;;;20.00;82.40;;;;;;9161201;19;20388;-67
2023/10/07 09:44:30;;;;;;;13.00;5.05;;;20.10;82.30;;;;;;9160200;19;20484;-67
2023/10/07 09:47:38;;;;;;;19.85;5.25;;;20.20;82.10;;;;;;9162457;19;20018;-66
2023/10/07 09:50:55;;;;;;;21.20;5.40;;;20.20;82.00;;;;;;9160624;19;20023;-66
2023/10/07 09:54:22;;;;;;;23.88;6.80;;;20.30;81.80;;;;;;9161236;19;20022;-71
2023/10/07 09:57:42;;;;;;;20.33;5.38;;;20.40;81.70;;;;;;9161368;19;20010;-70
2023/10/07 10:01:05;;;;;;;12.57;4.60;;;20.50;81.60;;;;;;9164606;19;20019;-69
2023/10/07 10:04:28;;;;;;;23.60;5.72;;;20.60;81.40;;;;;;9163824;19;20583;-70
2023/10/07 10:08:11;;;;;;;24.92;5.53;;;20.70;81.30;;;;;;9162737;19;20022;-67
2023/10/07 10:11:30;;;;;;;14.65;4.55;;;20.80;81.00;;;;;;9161835;19;20595;-66
2023/10/07 10:14:56;;;;;;;19.27;6.18;;;20.90;81.10;;;;;;9165240;19;20535;-66
2023/10/07 10:18:02;;;;;;;19.85;4.93;;;21.00;81.00;;;;;;9172666;19;20128;-70
2023/10/07 10:21:14;;;;;;;16.17;5.03;;;21.20;81.50;;;;;;9172632;19;20014;-65
2023/10/07 10:24:24;;;;;;;23.00;5.63;;;21.30;80.50;;;;;;9171496;19;20398;-65
2023/10/07 10:27:44;;;;;;;16.95;4.28;;;21.40;80.30;;;;;;9172734;19;20404;-68
2023/10/07 10:30:53;;;;;;;15.07;3.97;;;21.50;80.00;;;;;;9172292;19;20006;-69
2023/10/07 10:34:04;;;;;;;14.90;4.10;;;21.60;79.90;;;;;;9170632;19;20028;-66
2023/10/07 10:37:10;;;;;;;14.60;4.32;;;21.70;79.70;;;;;;9173687;19;20015;-65
2023/10/07 10:40:19;;;;;;;13.63;4.78;;;21.80;79.40;;;;;;9171600;19;20706;-68
2023/10/07 10:43:28;;;;;;;12.65;4.75;;;21.90;79.10;;;;;;9172785;19;20019;-65
2023/10/07 10:46:46;;;;;;;20.35;4.32;;;21.90;78.60;;;;;;9173569;19;20010;-66
2023/10/07 10:49:55;;;;;;;17.98;4.78;;;;;;;;;;9172182;19;20022;-68
2023/10/07 10:53:05;;;;;;;12.43;5.15;;;21.90;77.80;;;;;;9168953;19;20016;-67
2023/10/07 10:56:10;;;;;;;13.60;4.68;;;21.90;78.30;;;;;;9172434;19;20021;-65
2023/10/07 10:59:22;;;;;;;15.85;5.60;;;21.90;78.10;;;;;;9170972;19;20015;-69
2023/10/07 11:02:28;;;;;;;13.80;5.00;;;21.80;77.80;;;;;;9172943;19;20014;-65
2023/10/07 11:05:36;;;;;;;19.20;4.88;;;21.80;77.90;;;;;;9169439;19;20019;-70
2023/10/07 11:08:42;;;;;;;13.75;4.68;;;21.80;77.90;;;;;;9172127;19;20015;-69
2023/10/07 11:11:52;;;;;;;15.63;4.40;;;21.80;77.80;;;;;;9172767;19;20025;-68
2023/10/07 11:15:13;;;;;;;15.45;4.72;;;21.80;77.80;;;;;;9173096;19;20026;-66
2023/10/07 11:18:21;;;;;;;18.03;5.87;;;21.80;77.70;;;;;;9173921;19;20026;-68
2023/10/07 11:21:26;;;;;;;15.15;4.70;;;21.80;77.70;;;;;;9170726;19;20056;-69
2023/10/07 11:24:35;;;;;;;14.25;4.32;;;21.90;77.70;;;;;;9171500;19;20022;-67
2023/10/07 11:27:42;;;;;;;11.65;4.53;;;21.90;77.70;;;;;;9168777;19;20113;-67
2023/10/07 11:30:52;;;;;;;19.63;4.45;;;22.00;77.50;;;;;;9171939;19;20010;-73
2023/10/07 11:33:59;;;;;;;21.33;4.35;;;22.00;77.30;;;;;;9164602;19;20018;-68
2023/10/07 11:37:13;;;;;;;27.55;4.90;;;22.10;77.20;;;;;;9167207;19;20015;-69
2023/10/07 11:40:19;;;;;;;15.40;4.60;;;22.10;77.00;;;;;;9170214;19;20021;-65
2023/10/07 11:43:29;;;;;;;13.30;4.00;;;22.20;76.90;;;;;;9170508;19;20076;-69
2023/10/07 11:46:37;;;;;;;19.92;4.53;;;22.20;76.70;;;;;;9168615;19;20014;-67
2023/10/07 11:49:46;;;;;;;17.23;4.45;;;22.20;76.50;;;;;;9169728;19;20362;-68
2023/10/07 11:52:52;;;;;;;22.38;4.50;;;22.20;76.50;;;;;;9169678;19;20018;-66
2023/10/07 11:55:59;;;;;;;15.00;4.50;;;22.30;76.60;;;;;;9170226;19;20011;-66
2023/10/07 11:59:05;;;;;;;13.40;3.90;;;22.30;76.50;;;;;;9171229;19;20024;-68
2023/10/07 12:02:17;;;;;;;16.67;4.10;;;22.40;76.30;;;;;;9169473;19;20018;-69
2023/10/07 12:05:25;;;;;;;16.77;4.05;;;22.50;76.10;;;;;;9168400;19;20439;-67
2023/10/07 12:08:34;;;;;;;16.17;4.28;;;22.50;76.10;;;;;;9168666;19;20365;-67
2023/10/07 12:11:42;;;;;;;14.70;4.22;;;22.60;75.90;;;;;;9168524;19;20007;-69
2023/10/07 12:14:50;;;;;;;16.90;5.43;;;22.60;75.60;;;;;;9168407;19;20025;-66
2023/10/07 12:17:58;;;;;;;19.38;5.05;;;22.60;75.50;;;;;;9167494;19;20074;-65
2023/10/07 12:21:12;;;;;;;16.10;4.25;;;22.60;75.30;;;;;;9168350;19;20380;-66
2023/10/07 12:24:19;;;;;;;13.63;4.32;;;22.60;75.30;;;;;;9167471;19;20472;-72
2023/10/07 12:27:27;;;;;;;24.88;5.20;;;22.60;75.30;;;;;;9169266;19;20018;-66
2023/10/07 12:30:33;;;;;;;17.52;4.82;;;22.60;75.20;;;;;;9167519;19;20024;-68
2023/10/07 12:33:43;;;;;;;17.45;4.20;;;22.60;75.10;;;;;;9163115;19;20018;-68
2023/10/07 12:36:52;;;;;;;12.20;4.78;;;22.60;75.10;;;;;;9168695;19;20032;-68
2023/10/07 12:40:01;;;;;;;15.35;4.35;;;22.60;75.10;;;;;;9166831;19;20030;-67
2023/10/07 12:43:07;;;;;;;27.20;4.85;;;22.60;75.10;;;;;;9167437;19;20020;-66
2023/10/07 12:46:14;;;;;;;22.90;4.30;;;22.70;75.20;;;;;;9167747;19;20014;-69
2023/10/07 12:49:23;;;;;;;13.32;4.63;;;22.60;75.10;;;;;;9168930;19;20085;-66
2023/10/07 12:52:31;;;;;;;19.33;4.88;;;22.70;75.00;;;;;;9168235;19;20006;-70
2023/10/07 12:55:37;;;;;;;19.13;5.15;;;22.70;75.00;;;;;;9165895;19;20029;-68
2023/10/07 12:58:45;;;;;;;21.40;4.93;;;22.70;74.90;;;;;;9167500;19;20113;-66
2023/10/07 13:01:56;;;;;;;14.30;3.85;;;22.70;74.90;;;;;;9165790;19;20010;-66
2023/10/07 13:05:09;;;;;;;18.80;4.85;;;22.70;74.60;;;;;;9165074;19;20018;-66
2023/10/07 13:08:15;;;;;;;18.63;4.65;;;22.70;74.50;;;;;;9167085;19;20022;-68
2023/10/07 13:11:26;;;;;;;20.85;4.75;;;22.70;74.50;;;;;;9164325;19;20086;-66
2023/10/07 13:14:32;;;;;;;20.65;4.68;;;22.70;74.50;;;;;;9166579;19;20018;-66
2023/10/07 13:17:39;;;;;;;21.27;5.20;;;22.70;74.50;;;;;;9162603;19;20014;-65
2023/10/07 13:20:48;;;;;;;21.35;4.95;;;22.70;74.50;;;;;;9158435;19;20029;-67
2023/10/07 13:23:56;;;;;;;19.23;4.63;;;22.70;74.40;;;;;;9167350;19;20018;-68
2023/10/07 13:27:04;;;;;;;15.90;4.15;;;22.60;74.30;;;;;;9163546;19;20026;-70
2023/10/07 13:30:13;;;;;;;20.05;4.65;;;22.60;74.40;;;;;;9163943;19;20007;-71
2023/10/07 13:33:18;;;;;;;16.08;4.35;;;22.60;74.30;;;;;;9163071;19;20014;-69
2023/10/07 13:36:28;;;;;;;17.67;4.30;;;22.60;74.40;;;;;;9156782;19;20010;-67
2023/10/07 13:39:34;;;;;;;21.27;4.80;;;22.60;74.20;;;;;;9161893;19;20480;-66
2023/10/07 13:42:41;;;;;;;21.48;5.22;;;22.60;74.20;;;;;;9164315;19;20572;-68
2023/10/07 13:45:51;;;;;;;17.45;5.72;;;22.60;74.20;;;;;;9158853;19;20372;-68
2023/10/07 13:49:09;;;;;;;26.25;4.47;;;22.60;74.20;;;;;;9159434;19;20022;-69
2023/10/07 13:52:21;;;;;;;24.33;5.70;;;22.60;74.10;;;;;;9166137;19;20018;-67
2023/10/07 13:55:54;;;;;;;28.05;5.32;;;22.50;74.00;;;;;;9175231;19;20021;-65
2023/10/07 13:59:02;;;;;;;14.45;4.45;;;22.60;74.10;;;;;;9174189;19;20018;-66
2023/10/07 14:02:13;;;;;;;16.63;4.55;;;22.60;74.10;;;;;;9173212;19;20018;-65
2023/10/07 14:05:20;;;;;;;13.07;4.50;;;22.60;74.10;;;;;;9171701;19;20043;-65
2023/10/07 14:08:35;;;;;;;21.55;4.50;;;22.60;74.00;;;;;;9166928;19;20498;-67
2023/10/07 14:11:41;;;;;;;22.08;4.05;;;22.60;73.80;;;;;;9173553;19;20082;-66
2023/10/07 14:14:52;;;;;;;19.67;4.30;;;22.70;73.80;;;;;;9166338;19;20736;-70
2023/10/07 14:18:00;;;;;;;15.32;4.03;;;22.60;73.70;;;;;;9168087;19;20015;-69
2023/10/07 14:21:09;;;;;;;13.00;4.38;;;22.70;73.60;;;;;;9165933;19;20010;-67
2023/10/07 14:24:17;;;;;;;16.73;4.20;;;22.70;73.60;;;;;;9166994;19;20017;-66
2023/10/07 14:27:28;;;;;;;24.42;5.03;;;22.70;73.40;;;;;;9164976;19;20041;-69
2023/10/07 14:30:33;;;;;;;16.70;4.55;;;22.70;73.40;;;;;;9169190;19;20099;-69
2023/10/07 14:33:41;;;;;;;18.05;4.85;;;22.70;73.30;;;;;;9167775;19;20457;-67
2023/10/07 14:36:46;;;;;;;18.45;4.55;;;22.70;73.30;;;;;;9160300;19;20018;-68
2023/10/07 14:39:56;;;;;;;21.30;4.68;;;22.70;73.20;;;;;;9164446;19;20351;-68
2023/10/07 14:43:04;;;;;;;12.77;4.10;;;22.70;73.00;;;;;;9166122;19;20015;-66
2023/10/07 14:46:12;;;;;;;14.93;3.78;;;22.60;73.00;;;;;;9164101;19;20014;-67
2023/10/07 14:49:18;;;;;;;14.88;4.57;;;22.70;73.00;;;;;;9168475;19;20022;-66
2023/10/07 14:52:27;;;;;;;12.05;4.05;;;22.60;72.80;;;;;;9166785;19;20011;-67
2023/10/07 14:55:36;;;;;;;17.92;3.65;;;22.60;72.80;;;;;;9166847;19;20027;-66
2023/10/07 14:58:44;;;;;;;14.73;4.40;;;22.50;72.60;;;;;;9161597;19;20010;-71
2023/10/07 15:01:49;;;;;;;18.77;4.40;;;22.50;72.60;;;;;;9166424;19;20044;-67
2023/10/07 15:04:57;;;;;;;18.15;4.22;;;22.50;73.30;;;;;;9163170;19;20031;-69
2023/10/07 15:08:03;;;;;;;13.07;4.03;;;22.40;72.50;;;;;;9157594;19;20018;-66
2023/10/07 15:11:19;;;;;;;16.55;4.60;;;22.40;72.60;;;;;;9166388;19;20023;-66
2023/10/07 15:14:26;;;;;;;13.47;4.10;;;22.30;72.50;;;;;;9167891;19;20101;-68
2023/10/07 15:17:35;;;;;;;16.40;4.25;;;22.30;72.60;;;;;;9169605;19;20563;-70
2023/10/07 15:20:41;;;;;;;16.70;4.65;;;22.20;72.50;;;;;;9165107;19;20938;-69
2023/10/07 15:23:49;;;;;;;17.67;4.28;;;22.20;72.50;;;;;;9169469;19;20037;-65
2023/10/07 15:26:57;;;;;;;12.77;4.18;;;22.10;72.50;;;;;;9166415;19;20032;-66
2023/10/07 15:30:08;;;;;;;15.93;4.05;;;22.10;72.50;;;;;;9167811;19;20473;-70
2023/10/07 15:33:14;;;;;;;17.70;3.88;;;22.00;72.50;;;;;;9169178;19;20022;-68
2023/10/07 15:36:21;;;;;;;13.77;3.75;;;22.00;73.20;;;;;;9162645;19;20011;-68
2023/10/07 15:39:28;;;;;;;14.90;4.22;;;21.90;72.60;;;;;;9168759;19;20456;-66
2023/10/07 15:42:40;;;;;;;17.90;4.45;;;21.90;72.60;;;;;;9166837;19;20482;-66
2023/10/07 15:45:49;;;;;;;21.58;4.82;;;21.90;72.70;;;;;;9165803;19;20030;-69
2023/10/07 15:48:58;;;;;;;15.65;4.10;;;21.80;72.70;;;;;;9157222;19;20372;-67
2023/10/07 15:52:06;;;;;;;16.33;4.25;;;;;;;;;;9162605;19;20022;-67
2023/10/07 15:55:16;;;;;;;12.20;3.58;;;21.70;72.30;;;;;;9161815;19;20021;-69
2023/10/07 15:58:25;;;;;;;15.25;5.25;;;21.70;73.00;;;;;;9162220;19;20014;-67
2023/10/07 16:01:36;;;;;;;15.85;4.38;;;21.60;72.90;;;;;;9161262;19;20598;-67
2023/10/07 16:04:42;;;;;;;13.40;4.68;;;21.60;73.00;;;;;;9161302;19;20014;-68
2023/10/07 16:07:49;;;;;;;20.35;4.20;;;21.50;73.10;;;;;;9160415;19;20468;-66
2023/10/07 16:10:54;;;;;;;20.45;5.13;;;21.50;73.10;;;;;;9167705;19;20015;-69
2023/10/07 16:14:04;;;;;;;16.42;5.35;;;21.40;73.10;;;;;;9159181;19;20026;-66
2023/10/07 16:17:10;;;;;;;11.43;4.47;;;21.30;73.20;;;;;;9165901;19;20015;-66
2023/10/07 16:20:18;;;;;;;12.48;4.47;;;21.30;73.40;;;;;;9162533;19;20013;-68
2023/10/07 16:23:25;;;;;;;14.32;4.45;;;21.30;73.50;;;;;;9162677;19;20029;-68
2023/10/07 16:26:33;;;;;;;18.40;5.05;;;21.20;73.40;;;;;;9164513;19;20010;-67