Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:25;;;;;;;9.50;1.88;;;;;;;19.97;100.00;97899.13;6118499;23;20008;-91
2022/10/02 00:03:52;;;;;;;13.05;2.40;;;;;;;19.44;100.00;97915.47;6190101;23;20012;-93
2022/10/02 00:06:24;;;;;;;18.60;3.05;;;;;;;18.84;100.00;97914.44;6185451;23;20504;-91
2022/10/02 00:09:02;;;;;;;15.63;2.05;;;;;;;19.28;100.00;97921.66;6211305;23;20095;-92
2022/10/02 00:11:40;;;;;;;14.10;2.00;;;;;;;18.08;100.00;97913.28;6184951;23;20110;-91
2022/10/02 00:14:12;;;;;;;10.75;1.90;;;;;;;17.74;100.00;97915.03;6185541;23;20016;-92
2022/10/02 00:16:46;;;;;;;12.02;1.75;;;;;;;18.40;100.00;97934.44;6185217;23;20036;-91
2022/10/02 00:19:15;;;;;;;13.25;1.92;;;;;;;17.23;100.00;97935.19;6185870;23;20015;-92
2022/10/02 00:22:10;;;;;;;10.48;2.00;;;;;;;18.31;100.00;97937.56;6185754;23;20009;-92
2022/10/02 00:24:45;;;;;;;8.88;1.58;;;;;;;19.00;100.00;97922.38;6212204;23;20086;-91
2022/10/02 00:27:23;;;;;;;7.70;1.88;;;;;;;19.64;100.00;97927.53;6212155;23;20005;-92
2022/10/02 00:29:51;;;;;;;7.85;1.65;;;;;;;18.67;100.00;97925.09;6184897;23;20019;-92
2022/10/02 00:32:23;;;;;;;12.60;1.60;;;;;;;18.89;100.00;97944.13;6185373;23;20021;-93
2022/10/02 00:35:15;;;;;;;14.35;2.00;;;;;;;18.11;100.00;97958.88;6185665;23;20491;-93
2022/10/02 00:37:50;;;;;;;10.60;1.57;;;;;;;18.63;100.00;97966.66;6183407;23;20075;-92
2022/10/02 00:40:34;;;;;;;11.43;2.03;;;;;;;20.75;100.00;97972.88;6212841;23;20008;-92
2022/10/02 00:43:10;;;;;;;12.18;2.30;;;;;;;19.73;100.00;97981.66;6213012;23;20366;-93
2022/10/02 00:46:06;;;;;;;13.13;1.83;;;;;;;20.27;100.00;97989.91;6212565;23;19997;-93
2022/10/02 00:48:50;;;;;;;9.07;1.48;;;;;;;19.83;100.00;98003.16;6184831;23;20087;-92
2022/10/02 00:52:01;;;;;;;12.15;1.83;;;;;;;21.38;100.00;98005.97;6185516;23;20470;-92
2022/10/02 00:55:09;;;;;;;10.77;1.80;;;;;;;19.72;100.00;98022.28;6091201;23;20064;-93
2022/10/02 00:57:58;;;;;;;13.40;1.90;;;;;;;19.91;100.00;98027.38;6091140;23;20093;-93
2022/10/02 01:00:25;;;;;;;13.48;1.75;;;;;;;20.88;100.00;98026.81;6090125;23;20017;-93
2022/10/02 01:03:10;;;;;;;12.40;1.98;;;;;;;20.67;100.00;98031.66;6066269;23;20006;-93
2022/10/02 01:05:37;;;;;;;11.68;1.50;;;;;;;22.64;100.00;98031.19;6090040;23;20014;-92
2022/10/02 01:08:03;;;;;;;13.57;1.83;;;;;;;20.78;100.00;98031.03;6089831;23;20014;-93
2022/10/02 01:10:29;;;;;;;13.95;2.08;;;;;;;22.24;100.00;98028.59;6066984;23;20010;-93
2022/10/02 01:12:56;;;;;;;11.30;2.20;;;;;;;17.93;100.00;98022.25;6090171;23;20018;-92
2022/10/02 01:15:28;;;;;;;16.98;2.08;;;;;;;19.03;100.00;98029.72;6090016;23;20073;-94
2022/10/02 01:17:54;;;;;;;13.25;2.10;;;;;;;19.92;100.00;98021.16;6090883;23;20038;-93
2022/10/02 01:20:36;;;;;;;11.00;2.10;;;;;;;19.52;100.00;98024.28;6090804;23;20148;-93
2022/10/02 01:23:34;;;;;;;9.73;2.33;;;;;;;21.87;100.00;98022.28;6067443;23;20014;-93
2022/10/02 01:26:00;;;;;;;14.57;2.15;;;;;;;21.49;100.00;98022.03;6090301;23;20033;-93
2022/10/02 01:28:26;;;;;;;14.68;2.20;;;;;;;21.30;100.00;98026.84;6090360;23;20028;-91
2022/10/02 01:30:57;;;;;;;13.43;2.70;;;;;;;20.50;100.00;98023.88;6148988;23;20011;-93
2022/10/02 01:33:23;;;;;;;17.05;2.88;;;;;;;20.83;100.00;98023.59;6181771;23;20430;-92
2022/10/02 01:35:49;;;;;;;15.48;2.90;;;;;;;21.16;100.00;98035.69;6209384;23;20017;-93
2022/10/02 01:38:21;;;;;;;12.75;2.10;;;;;;;20.23;100.00;98035.22;6184505;23;20004;-93
2022/10/02 01:40:46;;;;;;;12.57;2.53;;;;;;;20.50;100.00;98035.34;6210920;23;20016;-93
2022/10/02 01:43:27;;;;;;;11.90;2.38;;;;;;;19.32;100.00;98049.22;6185854;23;20020;-92
2022/10/02 01:46:11;;;;;;;12.30;2.50;;;;;;;20.01;100.00;98059.47;6184960;23;20681;-91
2022/10/02 01:48:59;;;;;;;15.75;2.17;;;;;;;19.42;100.00;98055.69;6185558;23;20012;-93
2022/10/02 01:51:38;;;;;;;10.77;2.17;;;;;;;20.15;100.00;98056.00;6211071;23;20017;-93
2022/10/02 01:54:18;;;;;;;11.52;2.08;;;;;;;19.38;100.00;98050.69;6208744;23;20009;-92
2022/10/02 01:56:51;;;;;;;12.80;2.30;;;;;;;20.16;100.00;98045.31;6184181;23;20012;-92
2022/10/02 01:59:40;;;;;;;12.13;1.80;;;;;;;19.34;100.00;98046.50;6181602;23;20017;-93
2022/10/02 02:02:23;;;;;;;14.73;1.85;;;;;;;19.67;100.00;98056.09;6264755;22;20043;-95
2022/10/02 02:04:48;;;;;;;15.50;2.30;;;;;;;19.54;100.00;98048.88;6303181;22;20004;-95
2022/10/02 02:07:34;;;;;;;12.32;2.13;;;;;;;18.88;100.00;98044.59;6278984;22;20254;-96
2022/10/02 02:10:24;;;;;;;9.10;1.77;;;;;;;18.93;100.00;98054.00;6281713;22;20417;-95
2022/10/02 02:13:05;;;;;;;12.75;1.70;;;;;;;18.95;100.00;98053.06;6281696;22;20006;-95
2022/10/02 02:15:45;;;;;;;11.23;2.38;;;;;;;18.77;100.00;98064.50;6281858;22;20080;-96
2022/10/02 02:18:24;;;;;;;14.27;2.33;;;;;;;18.89;100.00;98067.47;6281461;22;20002;-95
2022/10/02 02:20:52;;;;;;;11.40;2.17;;;;;;;18.88;100.00;98061.31;6281921;22;20014;-96
2022/10/02 02:23:23;;;;;;;15.38;2.45;;;;;;;19.63;100.00;98059.88;6282030;22;20069;-96
2022/10/02 02:25:53;;;;;;;14.90;2.17;;;;;;;21.19;100.00;98047.91;6282047;22;20003;-96
2022/10/02 02:28:21;;;;;;;11.13;2.00;;;;;;;20.01;100.00;98057.66;6281629;22;20003;-95
2022/10/02 02:30:50;;;;;;;15.65;2.45;;;;;;;17.80;100.00;98060.69;6281660;22;20094;-95
2022/10/02 02:33:25;;;;;;;15.23;2.20;;;;;;;21.27;100.00;98086.22;6280669;22;20018;-95
2022/10/02 02:36:12;;;;;;;14.27;2.40;;;;;;;19.98;100.00;98079.00;6281514;22;20003;-96
2022/10/02 02:38:52;;;;;;;16.50;2.50;;;;;;;19.00;100.00;98093.28;6281829;22;20003;-96
2022/10/02 02:41:30;;;;;;;14.05;2.85;;;;;;;19.09;100.00;98080.44;6281061;22;20011;-95
2022/10/02 02:44:16;;;;;;;15.43;2.75;;;;;;;21.09;100.00;98077.63;6280433;22;20013;-96
2022/10/02 02:47:03;;;;;;;10.50;2.40;;;;;;;17.96;100.00;98072.22;6281830;22;20089;-95
2022/10/02 02:49:52;;;;;;;14.20;2.88;;;;;;;19.52;100.00;98076.34;6281941;22;20067;-94
2022/10/02 02:52:39;;;;;;;11.30;2.22;;;;;;;18.91;100.00;98077.00;6308391;22;19999;-95
2022/10/02 02:55:15;;;;;;;8.93;2.08;;;;;;;19.00;100.00;98077.41;6281720;22;20003;-95
2022/10/02 02:57:58;;;;;;;13.20;2.50;;;;;;;17.99;100.00;98093.16;6282186;22;20014;-95
2022/10/02 03:00:24;;;;;;;;;;;;;;;17.94;100.00;98105.75;6283763;22;20329;-96
2022/10/02 03:02:53;;;;;;;16.55;2.83;;;;;;;18.13;100.00;98100.38;6290721;22;19898;-95
2022/10/02 03:05:20;;;;;;;16.17;3.10;;;;;;;17.71;100.00;98099.75;6303073;22;20019;-95
2022/10/02 03:08:02;;;;;;;11.52;2.60;;;;;;;17.78;100.00;98089.78;6279124;22;20035;-95
2022/10/02 03:11:00;;;;;;;16.33;3.03;;;;;;;17.68;100.00;98085.88;6307955;22;20011;-95
2022/10/02 03:14:00;;;;;;;12.23;3.45;;;;;;;18.23;100.00;98087.56;6283961;22;20015;-95
2022/10/02 03:17:13;;;;;;;14.20;2.75;;;;;;;17.44;100.00;98095.81;6309977;22;20287;-96
2022/10/02 03:19:44;;;;;;;15.07;2.83;;;;;;;18.97;100.00;98086.41;6259152;22;20023;-95
2022/10/02 03:22:22;;;;;;;20.27;2.35;;;;;;;19.01;100.00;98085.28;6278769;22;20003;-96
2022/10/02 03:24:53;;;;;;;14.43;2.85;;;;;;;18.37;100.00;98089.50;6278845;22;20010;-95
2022/10/02 03:27:43;;;;;;;14.95;2.42;;;;;;;17.64;100.00;98087.81;6278881;22;20014;-95
2022/10/02 03:30:14;;;;;;;9.90;2.20;;;;;;;17.43;100.00;98083.59;6278328;22;20017;-95
2022/10/02 03:32:43;;;;;;;13.00;2.50;;;;;;;18.66;100.00;98087.97;6279151;22;20029;-96
2022/10/02 03:35:13;;;;;;;19.80;2.90;;;;;;;18.76;100.00;98091.84;6305583;22;20007;-95
2022/10/02 03:37:41;;;;;;;16.38;2.85;;;;;;;18.25;100.00;98097.13;6278984;22;20456;-96
2022/10/02 03:40:07;;;;;;;11.68;2.15;;;;;;;19.92;100.00;98088.16;6277184;22;20043;-96
2022/10/02 03:42:34;;;;;;;15.38;2.58;;;;;;;20.09;100.00;98087.16;6279330;22;20105;-95
2022/10/02 03:45:00;;;;;;;15.05;2.60;;;;;;;19.19;100.00;98093.13;6305951;22;20003;-96
2022/10/02 03:47:25;;;;;;;12.32;2.83;;;;;;;18.81;100.00;98094.25;6306421;22;20034;-96
2022/10/02 03:49:51;;;;;;;20.08;2.80;;;;;;;18.71;100.00;98107.09;6278703;22;20018;-95
2022/10/02 03:52:19;;;;;;;12.65;2.90;;;;;;;18.34;100.00;98108.16;6278653;22;20113;-96
2022/10/02 03:54:44;;;;;;;12.50;3.03;;;;;;;17.11;100.00;98114.94;6278444;22;20098;-95
2022/10/02 03:57:22;;;;;;;15.38;3.42;;;;;;;19.01;100.00;98103.78;6277995;22;20026;-95
2022/10/02 03:59:56;;;;;;;15.38;3.28;;;;;;;18.24;100.00;98105.13;6278594;22;20007;-95
2022/10/02 04:02:25;;;;;;;18.90;3.80;;;;;;;18.36;100.00;98122.97;6278337;22;20007;-95
2022/10/02 04:05:23;;;;;;;15.73;3.33;;;;;;;19.71;100.00;98114.03;6305863;22;20131;-95
2022/10/02 04:08:07;;;;;;;12.57;3.30;;;;;;;19.13;100.00;98112.00;6275677;22;20421;-95
2022/10/02 04:10:49;;;;;;;19.30;3.72;;;;;;;18.46;100.00;98118.09;6278206;22;20019;-95
2022/10/02 04:13:37;;;;;;;16.23;3.25;;;;;;;18.72;100.00;98131.72;6275816;22;20449;-95
2022/10/02 04:16:35;;;;;;;17.98;3.70;;;;;;;18.97;100.00;98144.53;6277599;22;20003;-95
2022/10/02 04:19:10;;;;;;;16.77;3.45;;;;;;;19.38;100.00;98154.63;6238308;22;20010;-95
2022/10/02 04:21:42;;;;;;;20.15;3.70;;;;;;;19.97;100.00;98161.16;6277627;22;20003;-94
2022/10/02 04:24:25;;;;;;;15.50;4.15;;;;;;;19.45;100.00;98171.03;6277748;22;20003;-95
2022/10/02 04:27:08;;;;;;;14.55;4.15;;;;;;;19.54;100.00;98159.06;6277875;22;20050;-95
2022/10/02 04:29:44;;;;;;;;;;;;;;;20.08;100.00;98162.25;6278982;22;20452;-95
2022/10/02 04:32:13;;;;;;;15.18;4.45;;;;;;;19.58;100.00;98166.78;6277433;22;19903;-95
2022/10/02 04:34:42;;;;;;;18.42;4.93;;;;;;;18.78;100.00;98171.03;6308359;22;19999;-95
2022/10/02 04:37:36;;;;;;;18.50;4.45;;;;;;;18.93;100.00;98178.19;6284028;22;20006;-94
2022/10/02 04:40:20;;;;;;;;;;;;;;;20.54;100.00;98184.31;6284179;22;20026;-96
2022/10/02 04:43:05;;;;;;;15.30;4.47;;;;;;;17.98;100.00;98191.72;6310101;22;19921;-96
2022/10/02 04:45:52;;;;;;;16.92;4.55;;;;;;;18.66;100.00;98196.25;6182784;23;20060;-95
2022/10/02 04:48:36;;;;;;;13.18;4.05;;;;;;;18.80;100.00;98194.72;6156922;23;20024;-95
2022/10/02 04:51:22;;;;;;;15.07;4.72;;;;;;;17.72;100.00;98201.69;6181987;23;20100;-95
2022/10/02 04:54:06;;;;;;;14.65;4.50;;;;;;;17.29;100.00;98210.75;6181606;23;20009;-96
2022/10/02 04:57:01;;;;;;;18.75;4.53;;;;;;;17.04;100.00;98199.50;6180623;23;20009;-96
2022/10/02 04:59:27;;;;;;;15.40;3.90;;;;;;;16.83;100.00;98210.97;6181501;23;20012;-95
2022/10/02 05:02:14;;;;;;;15.30;3.95;;;;;;;17.52;100.00;98207.91;6155821;23;20075;-96
2022/10/02 05:04:54;;;;;;;16.42;3.80;;;;;;;18.44;100.00;98204.44;6156263;23;20004;-95
2022/10/02 05:07:55;;;;;;;14.65;3.45;;;;;;;19.36;100.00;98204.13;6180639;23;20012;-96
2022/10/02 05:10:51;;;;;;;19.77;3.72;;;;;;;21.57;100.00;98214.38;6156108;23;20005;-95
2022/10/02 05:13:28;;;;;;;13.57;3.40;;;;;;;19.05;100.00;98220.75;6154726;23;20081;-95
2022/10/02 05:16:22;;;;;;;11.23;2.85;;;;;;;18.65;100.00;98231.56;6180521;23;20032;-95
2022/10/02 05:19:23;;;;;;;13.82;4.10;;;;;;;20.51;100.00;98222.44;6156034;23;20021;-95
2022/10/02 05:22:07;;;;;;;12.63;3.25;;;;;;;19.60;100.00;98224.88;6173224;22;20037;-95
2022/10/02 05:24:57;;;;;;;17.55;3.25;;;;;;;20.41;100.00;98226.56;6278920;22;20006;-96
2022/10/02 05:27:34;;;;;;;15.25;3.00;;;;;;;21.87;100.00;98235.50;6278764;22;20027;-96
2022/10/02 05:30:17;;;;;;;15.35;4.20;;;;;;;19.83;100.00;98244.78;6277845;22;20072;-95
2022/10/02 05:33:01;;;;;;;11.65;2.97;;;;;;;17.69;100.00;98251.06;6277915;22;20086;-95
2022/10/02 05:35:41;;;;;;;12.52;3.00;;;;;;;22.16;100.00;98254.84;6305247;22;20075;-96
2022/10/02 05:38:25;;;;;;;14.10;3.63;;;;;;;21.75;100.00;98257.50;6278830;22;20010;-96
2022/10/02 05:41:05;;;;;;;15.45;2.40;;;;;;;21.64;100.00;98266.13;6309665;22;20011;-96
2022/10/02 05:43:36;;;;;;;14.32;2.70;;;;;;;22.13;100.00;98270.16;6307408;22;19999;-95
2022/10/02 05:46:30;;;;;;;20.42;3.50;;;;;;;21.62;100.00;98265.38;6279318;22;20007;-95
2022/10/02 05:49:07;;;;;;;17.30;2.97;;;;;;;22.08;100.00;98269.59;6277188;22;20003;-96
2022/10/02 05:51:58;;;;;;;14.82;2.97;;;;;;;21.09;100.00;98273.00;6305408;22;20199;-96
2022/10/02 05:54:43;;;;;;;14.85;2.80;;;;;;;22.63;100.00;98273.13;6305548;22;20001;-95
2022/10/02 05:57:36;;;;;;;18.00;2.60;;;;;;;22.95;100.00;98294.03;6278721;22;19999;-96
2022/10/02 06:00:24;;;;;;;13.20;2.83;;;;;;;22.82;100.00;98309.97;6277593;22;20020;-96
2022/10/02 06:03:32;;;;;;;17.33;2.50;;;;;;;24.19;100.00;98318.34;6253616;22;20019;-96
2022/10/02 06:06:33;;;;;;;15.55;2.70;;;;;;;24.34;100.00;98316.38;6246366;22;20461;-95
2022/10/02 06:09:23;;;;;;;16.75;2.80;;;;;;;23.14;100.00;98302.50;6247005;22;20019;-96
2022/10/02 06:12:05;;;;;;;12.68;2.80;;;;;;;22.24;100.00;98296.00;6248025;22;20034;-96
2022/10/02 06:15:15;;;;;;;25.83;2.80;;;;;;;21.13;100.00;98296.56;6252446;22;20015;-96
2022/10/02 06:17:48;;;;;;;16.48;2.40;;;;;;;20.95;100.00;98287.06;6248400;22;20015;-96
2022/10/02 06:20:26;;;;;;;15.05;2.70;;;;;;;20.08;100.00;98310.50;6247669;22;20118;-96
2022/10/02 06:23:07;;;;;;;13.35;2.38;;;;;;;23.72;100.00;98310.09;6247873;22;20007;-96
2022/10/02 06:25:43;;;;;;;21.08;3.00;;;;;;;22.63;100.00;98311.19;6253528;22;20016;-96
2022/10/02 06:28:29;;;;;;;15.07;2.63;;;;;;;20.94;100.00;98322.47;6257500;22;19999;-95
2022/10/02 06:56:07;;;;;;;21.27;2.67;;;;;;;22.11;100.00;98352.56;6210202;23;20051;-93
2022/10/02 06:58:56;;;;;;;17.33;2.80;;;;;;;21.65;100.00;98352.75;6215714;23;20071;-93
2022/10/02 07:01:21;;;;;;;13.50;2.38;;;;;;;20.85;100.00;98357.44;6212245;23;20012;-91
2022/10/02 07:04:03;;;;;;;18.73;2.72;;;;;;;20.44;100.00;98361.47;6212865;23;20012;-92
2022/10/02 07:07:24;;;;;;;17.48;3.40;;;;;;;19.49;100.00;98372.72;6213982;23;20501;-93
2022/10/02 07:10:04;;;;;;;16.80;2.50;;;;;;;20.02;100.00;98386.72;5989321;24;20081;-92
2022/10/02 07:12:57;;;;;;;17.70;2.65;;;;;;;20.88;100.00;98386.44;5990738;24;20024;-93
2022/10/02 07:15:51;;;;;;;19.80;2.42;;;;;;;19.90;100.00;98390.88;5979125;24;20024;-94
2022/10/02 07:18:31;;;;;;;15.13;2.63;;;;;;;20.32;100.00;98391.28;5979430;24;20035;-92
2022/10/02 07:21:18;;;;;;;17.20;3.58;;;;;;;19.88;100.00;98390.97;5977890;24;20012;-91
2022/10/02 07:23:55;;;;;;;17.60;2.80;;;;;;;21.60;100.00;98391.97;5979392;24;20016;-94
2022/10/02 07:26:44;;;;;;;14.95;2.92;;;;;;;17.27;100.00;98405.84;5978428;24;20091;-93
2022/10/02 07:29:49;;;;;;;20.45;2.88;;;;;;;15.11;100.00;98425.16;5976083;24;20028;-93
2022/10/02 07:32:37;;;;;;;17.70;2.90;;;;;;;23.56;100.00;98419.44;5974540;24;20020;-92
2022/10/02 07:35:18;;;;;;;15.63;2.63;;;;;;;17.33;100.00;98428.44;5975469;24;20016;-92
2022/10/02 07:38:16;;;;;;;;;;;;;;;;;;;;;
2022/10/02 07:41:04;;;;;;;18.15;2.72;;;;;;;23.23;100.00;98457.13;5972697;24;20095;-92
2022/10/02 07:43:56;;;;;;;14.35;2.42;;;;;;;24.45;100.00;98459.53;5978193;24;20016;-92
2022/10/02 07:46:27;;;;;;;16.60;2.50;;;;;;;21.30;100.00;98457.34;6151011;23;20000;-91
2022/10/02 07:49:15;;;;;;;13.15;2.90;;;;;;;21.45;100.00;98460.91;6217340;23;20012;-90
2022/10/02 07:51:56;;;;;;;17.27;2.97;;;;;;;21.34;100.00;98450.06;6216767;23;20312;-91
2022/10/02 07:55:06;;;;;;;18.67;2.78;;;;;;;23.64;100.00;98451.72;6217061;23;20028;-90
2022/10/02 07:57:44;;;;;;;14.80;3.08;;;;;;;23.56;100.00;98453.19;6219641;23;20000;-90
2022/10/02 08:00:24;;;;;;;15.82;3.17;;;;;;;23.88;100.00;98461.69;6218813;23;20016;-90
2022/10/02 08:03:09;;;;;;;21.48;2.75;;;;;;;24.33;100.00;98471.94;6216807;23;20042;-91
2022/10/02 08:05:45;;;;;;;15.52;3.00;;;;;;;24.63;100.00;98484.06;6219234;23;20101;-91
2022/10/02 08:08:37;;;;;;;18.30;2.65;;;;;;;22.91;100.00;98484.00;6216049;23;20079;-91
2022/10/02 08:11:22;;;;;;;15.13;2.47;;;;;;;24.42;100.00;98494.41;6218047;23;20035;-91
2022/10/02 08:14:17;;;;;;;20.20;3.05;;;;;;;23.64;100.00;98494.31;6219041;23;20028;-92
2022/10/02 08:16:50;;;;;;;15.43;2.88;;;;;;;21.85;100.00;98491.38;6216091;23;20352;-91
2022/10/02 08:19:28;;;;;;;12.25;2.38;;;;;;;22.73;100.00;98489.56;6217157;23;20011;-91
2022/10/02 08:22:04;;;;;;;16.02;2.20;;;;;;;18.68;100.00;98492.88;6217257;23;20075;-91
2022/10/02 08:24:44;;;;;;;12.40;2.85;;;;;;;18.01;100.00;98507.31;6215115;23;20338;-92
2022/10/02 08:27:17;;;;;;;15.85;2.40;;;;;;;18.86;100.00;98509.66;6211650;23;20012;-93
2022/10/02 08:29:51;;;;;;;15.60;2.28;;;;;;;18.56;100.00;98511.94;6209829;23;20008;-92
2022/10/02 08:32:38;;;;;;;11.70;2.05;;;;;;;19.49;100.00;98515.53;6213648;23;20035;-92
2022/10/02 08:35:15;;;;;;;14.95;2.58;;;;;;;21.87;100.00;98516.03;6206220;23;20035;-92
2022/10/02 08:38:03;;;;;;;17.73;2.35;;;;;;;19.80;100.00;98519.31;6216127;23;20024;-92
2022/10/02 08:40:57;;;;;;;17.55;2.40;;;;;;;18.18;100.00;98520.66;6219027;23;20008;-92
2022/10/02 08:43:41;;;;;;;20.20;2.45;;;;;;;18.25;100.00;98524.72;6219290;23;20008;-92
2022/10/02 08:46:44;;;;;;;14.05;2.35;;;;;;;18.23;100.00;98528.34;6213936;23;20004;-92
2022/10/02 08:49:12;;;;;;;14.80;2.45;;;;;;;18.86;100.00;98543.13;6241789;23;20761;-90
2022/10/02 08:52:16;;;;;;;14.43;2.40;;;;;;;18.73;100.00;98530.53;6220644;23;20146;-92
2022/10/02 08:55:00;;;;;;;11.93;2.30;;;;;;;19.04;100.00;98530.88;6199036;23;20029;-89
2022/10/02 08:58:03;;;;;;;14.20;2.03;;;;;;;19.45;100.00;98533.34;6209416;23;20004;-91
2022/10/02 09:00:54;;;;;;;14.03;2.90;;;;;;;20.08;100.00;98535.50;6181886;23;20011;-91
2022/10/02 09:03:56;;;;;;;20.10;2.35;;;;;;;20.23;100.00;98556.81;6210565;23;20280;-92
2022/10/02 09:06:31;;;;;;;16.80;2.60;;;;;;;20.37;100.00;98567.53;6183747;23;20378;-91
2022/10/02 09:09:27;;;;;;;14.23;2.00;;;;;;;20.86;100.00;98564.09;6183941;23;20012;-91
2022/10/02 09:11:57;;;;;;;12.88;2.35;;;;;;;20.41;100.00;98569.09;6183206;23;20008;-91
2022/10/02 09:15:04;;;;;;;11.52;2.10;;;;;;;19.82;100.00;98579.19;6184044;23;20075;-92
2022/10/02 09:17:33;;;;;;;15.35;2.63;;;;;;;20.93;100.00;98578.75;6171707;23;20122;-91
2022/10/02 09:20:01;;;;;;;13.35;2.35;;;;;;;20.18;100.00;98569.44;6183037;23;20464;-90
2022/10/02 09:22:58;;;;;;;14.15;2.10;;;;;;;21.17;100.00;98588.94;6181871;23;20091;-91
2022/10/02 09:25:42;;;;;;;14.65;2.05;;;;;;;20.61;100.00;98588.38;6209897;23;20008;-91
2022/10/02 09:28:26;;;;;;;;;;;;;;;20.67;100.00;98593.38;6183830;23;20040;-91
2022/10/02 09:31:02;;;;;;;11.73;2.33;;;;;;;19.17;100.00;98594.63;6183290;23;19963;-91
2022/10/02 09:33:34;;;;;;;17.65;2.28;;;;;;;18.43;100.00;98594.34;6209805;23;20015;-91
2022/10/02 09:36:23;;;;;;;12.02;2.17;;;;;;;18.84;100.00;98587.28;6209345;23;20080;-92
2022/10/02 09:38:49;;;;;;;10.85;1.88;;;;;;;20.23;100.00;98583.31;6210002;23;20017;-91
2022/10/02 09:41:48;;;;;;;19.90;2.70;;;;;;;21.59;100.00;98584.84;6209833;23;20047;-91
2022/10/02 09:44:57;;;;;;;12.40;1.83;;;;;;;21.96;100.00;98585.38;6182835;23;20091;-92
2022/10/02 09:47:41;;;;;;;11.50;2.30;;;;;;;22.63;100.00;98592.94;6183602;23;20070;-91
2022/10/02 09:50:15;;;;;;;17.38;2.70;;;;;;;23.40;100.00;98602.41;6182179;23;20008;-91
2022/10/02 09:53:20;;;;;;;12.43;2.05;;;;;;;20.70;100.00;98603.00;6182790;23;20012;-92
2022/10/02 09:55:58;;;;;;;12.38;1.90;;;;;;;21.90;100.00;98611.44;6208826;23;20008;-91
2022/10/02 09:58:26;;;;;;;17.10;2.25;;;;;;;20.27;100.00;98611.34;6209079;23;20016;-92
2022/10/02 10:00:51;;;;;;;16.65;2.60;;;;;;;20.45;100.00;98607.72;6183331;23;20009;-91
2022/10/02 10:03:54;;;;;;;10.93;1.50;;;;;;;21.74;100.00;98614.97;6183255;23;20017;-91
2022/10/02 10:06:33;;;;;;;16.47;2.10;;;;;;;22.68;100.00;98612.09;6182985;23;20020;-91
2022/10/02 10:09:21;;;;;;;14.68;2.22;;;;;;;21.45;100.00;98613.94;6184299;23;20005;-92
2022/10/02 10:12:25;;;;;;;8.80;1.98;;;;;;;22.16;100.00;98634.66;6185024;23;20099;-92
2022/10/02 10:15:18;;;;;;;12.55;2.00;;;;;;;22.29;100.00;98639.25;6066050;23;20023;-91
2022/10/02 10:18:25;;;;;;;13.75;2.55;;;;;;;22.23;100.00;98642.28;6089872;23;20018;-91
2022/10/02 10:21:06;;;;;;;11.80;1.83;;;;;;;21.27;100.00;98658.25;6088744;23;20809;-91
2022/10/02 10:24:05;;;;;;;14.52;2.45;;;;;;;22.92;100.00;98656.78;6089571;23;20014;-91
2022/10/02 10:27:37;;;;;;;14.38;2.05;;;;;;;22.61;100.00;98647.97;6088946;23;20022;-91
2022/10/02 10:30:20;;;;;;;13.40;2.30;;;;;;;21.96;99.72;98642.94;5979418;23;20011;-91
2022/10/02 10:33:25;;;;;;;12.23;1.90;;;;;;;22.63;98.99;98642.56;6003548;23;20011;-91
2022/10/02 10:38:30;;;;;;;14.70;2.17;;;;;;;22.93;98.98;98645.16;5980514;23;20473;-91
2022/10/02 10:39:18;;;;;;;12.57;1.90;;;;;;;22.78;97.95;98654.97;6003381;23;20077;-90
2022/10/02 10:42:08;;;;;;;11.77;2.25;;;;;;;20.08;100.00;98662.59;6002895;23;20048;-91
2022/10/02 10:44:36;;;;;;;14.60;2.15;;;;;;;20.10;100.00;98662.50;6007097;23;20429;-91
2022/10/02 10:47:14;;;;;;;12.93;1.95;;;;;;;20.60;100.00;98666.19;6087669;23;20010;-91
2022/10/02 10:50:08;;;;;;;14.38;2.70;;;;;;;20.55;100.00;98669.03;6089496;23;20345;-91
2022/10/02 10:52:50;;;;;;;13.43;2.38;;;;;;;21.38;100.00;98671.78;6065113;23;20380;-91
2022/10/02 10:55:17;;;;;;;12.52;1.80;;;;;;;20.63;100.00;98669.50;6062028;23;20037;-91
2022/10/02 10:58:36;;;;;;;12.65;2.20;;;;;;;19.95;100.00;98672.06;6087179;23;20022;-91
2022/10/02 11:01:16;;;;;;;10.80;1.75;;;;;;;21.04;100.00;98673.59;6058011;23;20471;-91
2022/10/02 11:03:50;;;;;;;8.88;1.88;;;;;;;21.50;100.00;98678.19;6062648;23;20407;-92
2022/10/02 11:06:35;;;;;;;10.70;1.90;;;;;;;20.62;100.00;98674.88;6086908;23;20041;-92
2022/10/02 11:09:31;;;;;;;12.70;1.75;;;;;;;21.37;100.00;98680.69;6062619;23;20025;-91
2022/10/02 11:12:15;;;;;;;15.23;1.92;;;;;;;23.09;100.00;98686.75;6063460;23;20038;-92
2022/10/02 11:15:18;;;;;;;13.05;1.52;;;;;;;22.23;100.00;98687.44;6088440;23;20057;-93
2022/10/02 11:17:47;;;;;;;12.90;1.90;;;;;;;21.44;100.00;98697.13;6089347;23;20010;-92
2022/10/02 11:20:41;;;;;;;11.07;2.08;;;;;;;21.57;100.00;98702.63;6089688;23;20014;-93
2022/10/02 11:23:43;;;;;;;11.02;1.60;;;;;;;21.39;99.69;98705.34;6065093;23;20783;-93
2022/10/02 11:26:17;;;;;;;11.95;1.80;;;;;;;21.07;100.00;98707.03;6089915;23;20077;-92
2022/10/02 11:29:02;;;;;;;9.70;1.77;;;;;;;20.70;100.00;98709.84;6088842;23;20013;-93
2022/10/02 11:31:52;;;;;;;10.60;1.63;;;;;;;24.57;89.27;98722.63;6089015;23;20093;-92
2022/10/02 11:34:27;;;;;;;15.10;2.20;;;;;;;20.51;100.00;98733.72;6122885;23;20027;-93
2022/10/02 11:37:40;;;;;;;10.45;1.60;;;;;;;20.47;100.00;98721.56;6185347;23;20342;-92
2022/10/02 11:40:47;;;;;;;13.93;2.00;;;;;;;20.05;100.00;98720.94;6151435;23;20027;-91
2022/10/02 11:44:07;;;;;;;14.98;1.70;;;;;;;20.10;100.00;98729.53;6210036;23;20225;-93
2022/10/02 11:46:39;;;;;;;12.48;1.83;;;;;;;21.49;100.00;98737.53;6117452;23;20369;-92
2022/10/02 11:49:25;;;;;;;12.27;2.38;;;;;;;20.53;100.00;98738.94;6092578;23;20085;-91
2022/10/02 11:52:00;;;;;;;8.35;2.00;;;;;;;20.97;100.00;98739.38;6094705;23;20044;-92
2022/10/02 11:54:53;;;;;;;11.95;2.00;;;;;;;21.70;100.00;98738.19;6093013;23;20217;-93
2022/10/02 11:57:31;;;;;;;14.43;2.23;;;;;;;20.96;100.00;98756.19;6094010;23;20093;-94
2022/10/02 12:00:12;;;;;;;11.00;1.92;;;;;;;20.88;100.00;98752.25;6093949;23;20041;-92
2022/10/02 12:02:49;;;;;;;10.98;1.80;;;;;;;20.86;100.00;98751.44;6119231;23;20018;-93
2022/10/02 12:05:33;;;;;;;10.75;1.60;;;;;;;21.46;100.00;98749.16;6119007;23;20097;-93
2022/10/02 12:08:07;;;;;;;15.68;1.70;;;;;;;22.41;100.00;98758.13;6119686;23;20065;-93
2022/10/02 12:11:11;;;;;;;16.50;1.80;;;;;;;21.80;100.00;98754.47;6093210;23;20588;-94
2022/10/02 12:14:00;;;;;;;;;;;;;;;20.50;100.00;98750.56;6082102;23;20452;-94
2022/10/02 12:16:47;;;;;;;13.48;1.95;;;;;;;22.75;99.80;98755.31;6119904;23;19912;-93
2022/10/02 12:28:54;;;;;;;12.73;1.83;;;;;;;21.80;89.21;98776.53;6211187;23;20015;-94
2022/10/02 12:31:36;;;;;;;9.57;1.70;;;;;;;22.16;92.84;98786.06;6186010;23;20502;-94
2022/10/02 12:34:05;;;;;;;10.90;1.90;;;;;;;20.68;100.00;98791.22;6185306;23;20357;-94
2022/10/02 12:36:55;;;;;;;9.50;1.60;;;;;;;22.16;95.65;98803.81;6185661;23;20071;-93
2022/10/02 12:39:20;;;;;;;9.25;1.35;;;;;;;21.46;99.76;98799.56;6185968;23;20017;-94
2022/10/02 12:42:19;;;;;;;8.63;1.45;;;;;;;20.35;100.00;98818.41;6185526;23;20008;-93
2022/10/02 12:45:27;;;;;;;11.15;1.70;;;;;;;21.46;100.00;98815.50;6185188;23;20024;-91
2022/10/02 12:48:14;;;;;;;13.35;1.98;;;;;;;20.09;100.00;98807.25;6185375;23;20023;-92
2022/10/02 12:50:54;;;;;;;10.07;1.52;;;;;;;20.94;100.00;98832.28;6186293;23;20047;-91
2022/10/02 12:53:38;;;;;;;12.70;2.10;;;;;;;21.00;100.00;98828.47;6211635;23;20001;-93
2022/10/02 12:56:28;;;;;;;15.43;1.92;;;;;;;21.53;100.00;98828.47;6185698;23;20013;-91
2022/10/02 12:59:09;;;;;;;11.38;2.10;;;;;;;20.49;100.00;98824.78;6184916;23;20017;-91
2022/10/02 13:01:53;;;;;;;14.30;2.08;;;;;;;20.66;100.00;98821.34;6185319;23;20038;-92
2022/10/02 13:04:28;;;;;;;13.15;2.08;;;;;;;20.79;100.00;98833.06;6185305;23;20016;-93
2022/10/02 13:07:27;;;;;;;14.27;1.63;;;;;;;21.02;100.00;98834.56;6185962;23;20009;-93
2022/10/02 13:10:20;;;;;;;10.32;1.65;;;;;;;22.62;100.00;98838.44;6185657;23;20307;-93