Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:06;;;;;;;67.20;28.55;;;;;;;5.86;77.01;99582.47;5053962;28;20040;-77
2021/11/28 00:03:32;;;;;;;66.97;29.52;;;;;;;5.84;76.56;99589.34;5033465;28;20485;-77
2021/11/28 00:06:00;;;;;;;65.43;28.55;;;;;;;5.92;76.73;99587.75;5041782;28;20556;-78
2021/11/28 00:09:02;;;;;;;59.80;26.98;;;;;;;6.00;76.52;99593.00;5027243;28;20443;-77
2021/11/28 00:11:33;;;;;;;59.85;27.02;;;;;;;5.90;76.84;99602.41;5050037;28;20133;-80
2021/11/28 00:16:26;;;;;;;63.35;27.75;;;;;;;5.99;76.44;99593.84;5050865;28;20072;-76
2021/11/28 00:18:52;;;;;;;60.22;26.38;;;;;;;6.07;76.27;99600.00;5052333;28;20071;-77
2021/11/28 00:21:17;;;;;;;65.78;28.08;;;;;;;6.02;76.39;99604.25;5058116;28;20079;-80
2021/11/28 00:23:43;;;;;;;61.28;28.90;;;;;;;5.90;76.44;99604.97;5035639;28;20085;-75
2021/11/28 00:26:08;;;;;;;59.83;28.17;;;;;;;5.99;76.40;99602.50;5035189;28;20055;-78
2021/11/28 00:28:34;;;;;;;61.50;27.98;;;;;;;6.01;76.66;99608.56;5055301;28;20103;-80
2021/11/28 00:30:59;;;;;;;63.55;28.13;;;;;;;6.04;76.48;99605.13;5055196;28;20035;-79
2021/11/28 00:33:25;;;;;;;63.47;28.95;;;;;;;6.07;76.31;99612.94;5049080;28;20038;-79
2021/11/28 00:35:50;;;;;;;58.47;28.27;;;;;;;6.04;76.58;99615.47;5042031;28;20104;-79
2021/11/28 00:38:16;;;;;;;60.33;27.02;;;;;;;6.15;76.18;99615.59;5046951;28;20046;-78
2021/11/28 00:40:41;;;;;;;59.72;27.65;;;;;;;6.16;76.32;99622.53;5030315;28;20042;-78
2021/11/28 00:43:07;;;;;;;58.20;28.60;;;;;;;6.11;76.21;99630.22;5050004;28;21091;-79
2021/11/28 00:45:32;;;;;;;59.88;27.48;;;;;;;5.96;76.45;99625.75;5049262;28;20557;-78
2021/11/28 00:47:59;;;;;;;56.22;26.75;;;;;;;6.08;76.23;99617.25;5043604;28;20044;-80
2021/11/28 00:50:36;;;;;;;59.50;27.48;;;;;;;6.04;76.38;99621.50;5049336;28;20246;-79
2021/11/28 00:53:02;;;;;;;60.40;26.23;;;;;;;6.12;76.24;99624.19;5034651;28;20424;-78
2021/11/28 00:55:30;;;;;;;57.53;26.40;;;;;;;6.02;76.24;99628.41;5035351;28;20032;-78
2021/11/28 00:57:55;;;;;;;59.15;26.40;;;;;;;6.13;76.08;99638.00;5042576;28;20112;-79
2021/11/28 01:00:20;;;;;;;62.17;27.48;;;;;;;6.09;75.91;99634.53;5045780;28;20040;-80
2021/11/28 01:02:46;;;;;;;57.20;27.17;;;;;;;6.13;76.00;99649.22;5031250;28;20937;-78
2021/11/28 01:05:11;;;;;;;56.83;25.73;;;;;;;6.15;75.86;99649.25;5053140;28;20108;-80
2021/11/28 01:07:38;;;;;;;58.38;26.40;;;;;;;6.15;75.90;99644.94;5049668;28;20134;-79
2021/11/28 01:10:08;;;;;;;58.08;26.88;;;;;;;6.17;75.74;99650.97;5037679;28;20070;-79
2021/11/28 01:12:34;;;;;;;56.42;25.08;;;;;;;6.13;75.97;99650.94;5056296;28;20488;-79
2021/11/28 01:14:59;;;;;;;57.40;25.40;;;;;;;6.11;76.03;99653.50;5034772;28;20047;-79
2021/11/28 01:17:26;;;;;;;58.08;25.73;;;;;;;6.14;75.95;99653.56;5030899;28;20047;-78
2021/11/28 01:19:53;;;;;;;57.50;26.15;;;;;;;6.17;75.90;99663.06;5039971;28;20051;-80
2021/11/28 01:22:19;;;;;;;55.97;25.05;;;;;;;6.13;76.05;99662.16;5044942;28;20043;-81
2021/11/28 01:24:44;;;;;;;56.50;25.85;;;;;;;6.20;76.05;99673.47;5059206;28;20457;-80
2021/11/28 01:27:13;;;;;;;58.63;25.65;;;;;;;6.16;75.86;99669.94;5031148;28;20432;-81
2021/11/28 01:29:38;;;;;;;57.58;25.10;;;;;;;6.14;75.95;99679.44;5033045;28;20093;-79
2021/11/28 01:32:04;;;;;;;57.95;25.50;;;;;;;6.19;75.78;99689.81;5045904;28;20044;-79
2021/11/28 01:34:30;;;;;;;55.10;25.73;;;;;;;6.16;75.64;99690.66;5052540;28;20436;-79
2021/11/28 01:36:56;;;;;;;57.15;25.73;;;;;;;6.17;75.80;99692.38;5042476;28;20051;-79
2021/11/28 01:39:22;;;;;;;51.58;24.95;;;;;;;6.18;75.83;99685.50;5030861;28;20091;-80
2021/11/28 01:41:47;;;;;;;55.65;26.58;;;;;;;6.25;75.35;99687.31;5052477;28;20096;-79
2021/11/28 01:44:13;;;;;;;52.17;25.63;;;;;;;6.25;75.29;99687.31;5036295;28;20052;-79
2021/11/28 01:46:39;;;;;;;52.47;25.45;;;;;;;6.19;75.58;99706.22;5037703;28;20036;-79
2021/11/28 01:49:06;;;;;;;53.15;25.30;;;;;;;6.18;75.92;99698.44;5051383;28;20040;-80
2021/11/28 01:51:32;;;;;;;52.25;24.60;;;;;;;6.15;75.46;99688.94;5047956;28;20075;-79
2021/11/28 01:53:57;;;;;;;51.47;25.27;;;;;;;6.17;75.24;99687.22;5042794;28;20553;-80
2021/11/28 01:56:24;;;;;;;51.95;25.15;;;;;;;6.08;75.42;99700.94;5053523;28;20105;-79
2021/11/28 01:58:50;;;;;;;51.55;24.95;;;;;;;6.07;75.58;99700.91;5038679;28;20099;-78
2021/11/28 02:01:17;;;;;;;49.65;25.30;;;;;;;6.04;75.73;99709.47;5036740;28;22255;-78
2021/11/28 02:03:43;;;;;;;49.88;24.65;;;;;;;6.04;75.41;99706.88;5029893;28;20047;-79
2021/11/28 02:06:12;;;;;;;47.90;24.67;;;;;;;6.17;75.35;99707.91;5052116;28;20060;-79
2021/11/28 02:08:38;;;;;;;50.95;24.50;;;;;;;6.14;75.31;99702.72;5024911;28;20152;-79
2021/11/28 02:11:04;;;;;;;50.05;24.45;;;;;;;6.09;74.91;99704.38;5045688;28;20058;-79
2021/11/28 02:13:30;;;;;;;45.58;23.27;;;;;;;6.06;75.22;99709.50;5039145;28;20690;-77
2021/11/28 02:15:55;;;;;;;42.53;22.15;;;;;;;6.13;75.11;99710.44;5044855;28;20138;-78
2021/11/28 02:18:23;;;;;;;43.05;22.40;;;;;;;5.98;75.13;99714.56;5056595;28;20047;-78
2021/11/28 02:20:54;;;;;;;42.25;21.98;;;;;;;6.15;74.52;99720.00;5056585;28;20105;-79
2021/11/28 02:23:20;;;;;;;42.00;22.70;;;;;;;6.15;74.33;99714.81;5034554;28;20032;-79
2021/11/28 02:25:45;;;;;;;39.95;21.02;;;;;;;6.21;74.18;99719.19;5044509;28;20550;-79
2021/11/28 02:28:11;;;;;;;40.17;21.60;;;;;;;6.18;74.23;99726.91;5060919;28;20523;-80
2021/11/28 02:30:37;;;;;;;41.75;20.88;;;;;;;6.15;74.46;99732.94;5049082;28;20074;-79
2021/11/28 02:33:02;;;;;;;39.08;20.10;;;;;;;6.12;74.43;99735.47;5048228;28;20039;-79
2021/11/28 02:35:32;;;;;;;39.78;20.85;;;;;;;6.19;74.01;99737.28;5055096;28;20032;-79
2021/11/28 02:37:58;;;;;;;38.83;19.70;;;;;;;6.18;73.80;99737.25;5040706;28;20335;-79
2021/11/28 02:40:24;;;;;;;36.28;19.77;;;;;;;6.11;74.14;99734.59;5056895;28;20505;-79
2021/11/28 02:42:50;;;;;;;37.05;19.17;;;;;;;6.25;73.99;99750.28;5038487;28;20154;-79
2021/11/28 02:45:17;;;;;;;35.33;19.85;;;;;;;6.30;73.88;99742.59;5037669;28;20151;-79
2021/11/28 02:47:43;;;;;;;33.40;18.08;;;;;;;6.19;74.01;99747.63;5047571;28;20044;-79
2021/11/28 02:50:11;;;;;;;34.83;18.60;;;;;;;6.27;73.58;99742.56;5035451;28;20608;-79
2021/11/28 02:52:36;;;;;;;34.38;18.48;;;;;;;6.24;73.76;99743.38;5059505;28;20503;-80
2021/11/28 02:55:03;;;;;;;33.17;18.17;;;;;;;6.12;73.86;99750.97;5055522;28;20028;-79
2021/11/28 02:57:29;;;;;;;33.63;17.48;;;;;;;6.02;73.95;99749.13;5020659;28;20036;-79
2021/11/28 02:59:54;;;;;;;32.83;17.45;;;;;;;6.02;73.58;99760.34;5025897;28;20109;-79
2021/11/28 03:02:19;;;;;;;30.13;16.77;;;;;;;6.02;73.46;99755.19;5040590;28;20124;-79
2021/11/28 03:04:45;;;;;;;30.40;15.55;;;;;;;5.96;73.08;99755.09;5045003;28;20071;-78
2021/11/28 03:07:15;;;;;;;27.40;15.68;;;;;;;5.92;73.14;99752.41;5055571;28;20047;-79
2021/11/28 03:09:40;;;;;;;28.95;15.50;;;;;;;5.80;73.20;99749.63;5041964;28;20437;-79
2021/11/28 03:12:06;;;;;;;30.15;16.00;;;;;;;5.78;72.90;99749.63;5053557;28;20552;-79
2021/11/28 03:14:31;;;;;;;25.83;14.45;;;;;;;5.71;72.62;99747.78;5046089;28;20043;-79
2021/11/28 03:16:57;;;;;;;29.05;15.55;;;;;;;5.51;73.17;99749.19;5055494;28;20594;-79
2021/11/28 03:19:22;;;;;;;29.83;15.43;;;;;;;5.39;72.71;99738.66;5066236;28;20537;-79
2021/11/28 03:21:49;;;;;;;29.02;15.88;;;;;;;5.26;73.29;99742.75;5043899;28;20559;-79
2021/11/28 03:24:14;;;;;;;28.83;14.75;;;;;;;5.15;73.55;99741.72;5038758;28;20142;-79
2021/11/28 03:26:41;;;;;;;27.05;14.40;;;;;;;5.06;73.99;99750.16;5050760;28;20055;-79
2021/11/28 03:29:13;;;;;;;27.73;14.95;;;;;;;5.00;74.58;99754.38;5056060;28;20078;-78
2021/11/28 03:31:41;;;;;;;28.23;14.40;;;;;;;4.92;73.98;99755.94;5053173;28;20047;-79
2021/11/28 03:34:08;;;;;;;31.20;14.85;;;;;;;4.80;74.19;99754.03;5031986;28;20059;-79
2021/11/28 03:36:36;;;;;;;29.52;15.20;;;;;;;4.73;74.55;99765.94;5053418;28;20047;-79
2021/11/28 03:39:04;;;;;;;30.63;14.95;;;;;;;4.64;74.48;99767.47;5039265;28;20135;-79
2021/11/28 03:41:31;;;;;;;28.13;13.93;;;;;;;4.51;74.46;99768.09;5059919;28;20044;-81
2021/11/28 03:43:58;;;;;;;28.38;13.95;;;;;;;4.39;74.68;99769.56;5025187;28;20069;-78
2021/11/28 03:46:24;;;;;;;25.67;12.30;;;;;;;4.31;75.03;99767.69;5058011;28;20584;-81
2021/11/28 03:48:50;;;;;;;25.63;12.70;;;;;;;4.21;74.80;99764.00;5044725;28;20511;-79
2021/11/28 03:51:15;;;;;;;23.25;12.52;;;;;;;4.14;74.54;99774.19;5056197;28;20101;-79
2021/11/28 03:53:41;;;;;;;28.95;12.63;;;;;;;4.06;74.95;99774.91;5033723;28;20038;-79
2021/11/28 03:56:08;;;;;;;29.45;14.65;;;;;;;3.98;75.27;99773.84;5055518;28;20077;-79
2021/11/28 03:58:35;;;;;;;28.35;13.10;;;;;;;3.93;75.27;99779.75;5051233;28;20532;-81
2021/11/28 04:01:02;;;;;;;24.98;12.75;;;;;;;3.90;75.59;99778.00;5048891;28;20501;-79
2021/11/28 04:03:28;;;;;;;28.88;12.90;;;;;;;3.86;75.62;99767.53;5020894;28;20119;-79
2021/11/28 04:05:56;;;;;;;26.40;12.70;;;;;;;3.80;75.33;99776.03;5053502;28;20035;-79
2021/11/28 04:08:22;;;;;;;32.63;14.40;;;;;;;3.79;75.43;99774.28;5049967;28;20052;-81
2021/11/28 04:10:47;;;;;;;24.98;12.63;;;;;;;3.75;76.02;99769.91;5025100;28;20048;-78
2021/11/28 04:13:13;;;;;;;27.75;13.93;;;;;;;3.71;75.95;99764.63;5050313;28;20044;-77
2021/11/28 04:15:39;;;;;;;30.60;14.15;;;;;;;3.71;75.69;99769.78;5028039;28;20043;-79
2021/11/28 04:18:05;;;;;;;28.58;13.27;;;;;;;3.68;75.54;99770.59;5033908;28;20046;-79
2021/11/28 04:20:31;;;;;;;32.83;14.50;;;;;;;3.64;75.69;99768.78;5054784;28;20036;-80
2021/11/28 04:22:56;;;;;;;31.23;14.07;;;;;;;3.60;75.78;99772.97;5059279;28;20650;-80
2021/11/28 04:25:22;;;;;;;29.10;12.88;;;;;;;3.57;76.32;99770.34;5057781;28;20410;-80
2021/11/28 04:27:47;;;;;;;26.58;12.30;;;;;;;3.56;75.50;99771.16;5044181;28;20123;-78
2021/11/28 04:30:13;;;;;;;33.00;13.65;;;;;;;3.51;76.26;99770.19;5057266;28;20104;-78
2021/11/28 04:32:39;;;;;;;32.85;14.75;;;;;;;3.48;76.02;99761.50;5049988;28;20051;-79
2021/11/28 04:35:05;;;;;;;33.00;14.15;;;;;;;3.47;76.83;99773.53;5053852;28;20044;-79
2021/11/28 04:37:31;;;;;;;28.60;12.95;;;;;;;3.47;75.94;99770.09;5034999;28;20098;-80
2021/11/28 04:39:56;;;;;;;34.55;14.95;;;;;;;3.42;76.35;99764.81;5026246;28;20043;-79
2021/11/28 04:42:21;;;;;;;33.60;13.70;;;;;;;3.39;76.67;99766.44;5034158;28;20054;-79
2021/11/28 04:44:47;;;;;;;34.72;14.40;;;;;;;3.36;76.30;99762.09;5051544;28;20039;-79
2021/11/28 04:47:15;;;;;;;36.03;15.13;;;;;;;3.33;76.56;99768.88;5047966;28;20062;-79
2021/11/28 04:49:42;;;;;;;36.15;15.13;;;;;;;3.28;76.40;99766.19;5055684;28;20083;-79
2021/11/28 04:52:08;;;;;;;38.40;15.30;;;;;;;3.25;76.96;99768.69;5052838;28;20059;-79
2021/11/28 04:54:33;;;;;;;30.90;14.25;;;;;;;3.23;76.48;99771.22;5038227;28;20032;-80
2021/11/28 04:56:58;;;;;;;30.88;13.05;;;;;;;3.28;76.21;99779.06;5035319;28;20077;-80
2021/11/28 04:59:24;;;;;;;28.52;13.13;;;;;;;3.30;76.54;99779.09;5057593;28;20050;-79
2021/11/28 05:01:49;;;;;;;31.85;13.50;;;;;;;3.25;76.29;99778.97;5008371;28;20062;-80
2021/11/28 05:04:14;;;;;;;34.28;14.85;;;;;;;3.19;76.94;99783.97;5052622;28;20051;-79
2021/11/28 05:06:44;;;;;;;33.42;14.27;;;;;;;3.18;76.78;99789.97;5057211;28;20493;-79
2021/11/28 05:09:09;;;;;;;32.38;14.07;;;;;;;3.18;77.12;99788.25;5047942;28;20696;-79
2021/11/28 05:11:35;;;;;;;36.92;14.00;;;;;;;3.19;76.63;99787.44;5027139;28;20086;-78
2021/11/28 05:14:01;;;;;;;40.22;15.05;;;;;;;3.18;76.98;99792.53;5020400;28;20572;-79
2021/11/28 05:16:26;;;;;;;42.92;16.20;;;;;;;3.18;77.51;99800.25;5035545;28;20551;-80
2021/11/28 05:18:51;;;;;;;34.83;14.32;;;;;;;3.18;77.41;99797.69;5051973;28;20052;-79
2021/11/28 05:21:17;;;;;;;34.97;14.07;;;;;;;3.16;77.37;99794.22;5052284;28;20046;-79
2021/11/28 05:23:42;;;;;;;29.63;13.13;;;;;;;3.20;77.20;99804.63;5041609;28;20032;-75
2021/11/28 05:26:07;;;;;;;30.40;13.52;;;;;;;3.25;76.86;99809.88;5042612;28;20055;-79
2021/11/28 05:28:33;;;;;;;36.78;14.15;;;;;;;3.27;77.17;99813.38;5029466;28;20044;-80
2021/11/28 05:30:58;;;;;;;39.95;15.00;;;;;;;3.28;77.16;99819.41;5049870;28;20390;-79
2021/11/28 05:33:24;;;;;;;44.17;16.17;;;;;;;3.22;77.63;99813.28;5049730;28;20420;-79
2021/11/28 05:35:49;;;;;;;36.55;14.70;;;;;;;3.22;77.23;99809.84;5046038;28;20480;-79
2021/11/28 05:38:14;;;;;;;41.38;15.75;;;;;;;3.20;77.28;99809.78;5032126;28;20162;-79
2021/11/28 05:40:40;;;;;;;35.67;14.45;;;;;;;3.21;77.77;99808.97;5038575;28;20051;-79
2021/11/28 05:43:05;;;;;;;44.05;15.82;;;;;;;3.22;77.28;99815.84;5056362;28;20227;-79
2021/11/28 05:45:31;;;;;;;44.63;16.67;;;;;;;3.25;77.81;99809.88;5031980;28;20547;-80
2021/11/28 05:47:56;;;;;;;51.85;15.95;;;;;;;3.29;77.15;99805.72;5035555;28;20523;-78
2021/11/28 05:50:24;;;;;;;47.47;17.02;;;;;;;3.32;77.80;99803.19;5051200;28;20492;-80
2021/11/28 05:52:50;;;;;;;49.05;16.58;;;;;;;3.36;77.53;99812.72;5050586;28;20162;-78
2021/11/28 05:55:15;;;;;;;50.22;16.77;;;;;;;3.39;78.09;99813.69;5039203;28;20081;-80
2021/11/28 05:57:42;;;;;;;47.13;16.30;;;;;;;3.45;78.08;99818.13;5043200;28;20033;-78
2021/11/28 06:00:10;;;;;;;46.85;16.23;;;;;;;3.51;77.52;99818.28;5053866;28;20040;-78
2021/11/28 06:02:36;;;;;;;43.17;16.05;;;;;;;3.53;77.79;99832.97;5057574;28;20040;-80
2021/11/28 06:05:03;;;;;;;43.72;16.20;;;;;;;3.52;76.64;99830.34;5041592;28;20040;-78
2021/11/28 06:07:30;;;;;;;51.08;17.55;;;;;;;3.49;77.76;99832.81;5054878;28;20455;-78
2021/11/28 06:09:55;;;;;;;47.05;17.05;;;;;;;3.47;77.29;99831.94;5041340;28;20071;-77
2021/11/28 06:12:21;;;;;;;47.50;16.20;;;;;;;3.43;77.22;99833.53;5030652;28;20403;-78
2021/11/28 06:14:46;;;;;;;45.60;16.20;;;;;;;3.40;77.21;99833.47;5049200;28;20581;-78
2021/11/28 06:17:12;;;;;;;39.97;15.23;;;;;;;3.41;77.15;99827.50;5052059;28;20076;-78
2021/11/28 06:19:41;;;;;;;43.08;15.65;;;;;;;3.42;77.27;99831.78;5046734;28;20040;-79
2021/11/28 06:22:08;;;;;;;44.45;15.80;;;;;;;3.41;77.66;99824.94;5045605;28;20082;-79
2021/11/28 06:24:34;;;;;;;47.40;16.08;;;;;;;3.42;76.92;99831.78;5029215;28;21045;-78
2021/11/28 06:26:59;;;;;;;43.55;15.93;;;;;;;3.45;77.59;99834.47;5034337;28;20048;-78
2021/11/28 06:29:24;;;;;;;45.25;16.20;;;;;;;3.44;77.60;99843.03;5061468;28;20265;-78
2021/11/28 06:31:50;;;;;;;46.63;16.67;;;;;;;3.46;77.22;99849.09;5040674;28;20830;-79
2021/11/28 06:34:15;;;;;;;38.22;14.07;;;;;;;3.49;76.95;99841.41;5057624;28;20096;-78
2021/11/28 06:36:42;;;;;;;47.28;16.60;;;;;;;3.51;77.87;99847.50;5035262;28;20059;-77
2021/11/28 06:39:07;;;;;;;52.40;16.73;;;;;;;3.60;77.77;99854.56;5052365;28;20078;-80
2021/11/28 06:41:33;;;;;;;59.95;18.90;;;;;;;3.69;77.81;99849.66;5039004;28;20044;-78
2021/11/28 06:43:58;;;;;;;58.33;18.75;;;;;;;3.78;78.32;99860.16;5039066;28;20040;-78
2021/11/28 06:46:24;;;;;;;51.08;17.67;;;;;;;3.86;77.66;99861.25;5057444;28;20056;-78
2021/11/28 06:48:49;;;;;;;52.72;18.77;;;;;;;3.95;78.48;99858.88;5054395;28;20709;-79
2021/11/28 06:51:15;;;;;;;59.30;18.08;;;;;;;4.00;78.44;99859.88;5057178;28;20485;-78
2021/11/28 06:53:41;;;;;;;53.15;18.08;;;;;;;4.08;78.02;99868.66;5056723;28;20479;-79
2021/11/28 06:56:06;;;;;;;46.50;15.98;;;;;;;4.13;77.81;99873.91;5050878;28;20163;-79
2021/11/28 06:58:33;;;;;;;52.58;18.40;;;;;;;4.09;77.82;99865.22;5056861;28;20048;-79
2021/11/28 07:00:59;;;;;;;51.55;17.52;;;;;;;4.09;77.59;99872.09;5052826;28;20036;-79
2021/11/28 07:03:24;;;;;;;54.03;18.35;;;;;;;4.08;78.13;99878.97;5034147;28;20452;-79
2021/11/28 07:05:50;;;;;;;50.38;15.98;;;;;;;4.13;77.73;99876.50;5037363;28;20519;-79
2021/11/28 07:08:15;;;;;;;44.95;15.93;;;;;;;4.15;77.31;99877.38;5047176;28;20425;-77
2021/11/28 07:10:40;;;;;;;53.88;17.52;;;;;;;4.15;77.69;99885.13;5056796;28;20044;-78
2021/11/28 07:13:07;;;;;;;48.60;16.40;;;;;;;4.15;77.71;99881.69;5032262;28;20068;-80
2021/11/28 07:15:32;;;;;;;51.80;17.83;;;;;;;4.18;77.21;99892.94;5034871;28;20128;-78
2021/11/28 07:17:58;;;;;;;61.80;18.92;;;;;;;4.24;77.50;99898.25;5026877;28;20524;-78
2021/11/28 07:20:25;;;;;;;58.70;18.70;;;;;;;4.32;77.89;99901.88;5054303;28;20074;-77
2021/11/28 07:22:50;;;;;;;64.82;19.45;;;;;;;4.43;78.34;99900.41;5057892;28;20054;-78
2021/11/28 07:25:17;;;;;;;62.17;20.15;;;;;;;4.52;77.89;99904.88;5053212;28;20048;-78
2021/11/28 07:27:42;;;;;;;67.60;19.80;;;;;;;4.59;78.29;99905.88;5047540;28;20123;-78
2021/11/28 07:30:07;;;;;;;63.80;19.80;;;;;;;4.68;78.25;99914.72;5047522;28;20200;-79
2021/11/28 07:32:34;;;;;;;65.30;20.02;;;;;;;4.81;77.56;99916.72;5038672;28;20136;-78
2021/11/28 07:34:59;;;;;;;60.13;20.27;;;;;;;4.96;77.93;99923.03;5055955;28;20036;-78
2021/11/28 07:37:27;;;;;;;54.00;18.40;;;;;;;5.08;77.91;99937.06;5033356;28;20036;-79
2021/11/28 07:39:53;;;;;;;54.40;18.83;;;;;;;5.13;77.96;99943.19;5044460;28;20036;-79
2021/11/28 07:42:18;;;;;;;55.88;19.33;;;;;;;5.23;77.43;99952.91;5052077;28;20048;-78
2021/11/28 07:44:43;;;;;;;63.83;20.63;;;;;;;5.21;77.32;99951.13;5054302;28;20108;-78
2021/11/28 07:47:09;;;;;;;47.00;16.75;;;;;;;5.08;77.85;99957.75;5027267;28;20056;-78
2021/11/28 07:49:34;;;;;;;40.22;14.57;;;;;;;5.15;77.76;99954.44;5047993;28;20040;-77
2021/11/28 07:51:59;;;;;;;40.58;14.98;;;;;;;5.20;77.18;99957.13;5040253;28;20046;-80
2021/11/28 07:54:25;;;;;;;35.13;12.82;;;;;;;5.20;77.60;99949.38;5053406;28;20040;-78
2021/11/28 07:56:51;;;;;;;35.42;12.82;;;;;;;5.20;77.54;99950.25;5060781;28;20036;-77
2021/11/28 07:59:16;;;;;;;31.05;11.40;;;;;;;5.26;77.36;99952.06;5033850;28;20035;-77
2021/11/28 08:01:41;;;;;;;26.65;10.48;;;;;;;5.28;77.43;99956.44;5041490;28;20052;-77
2021/11/28 08:04:07;;;;;;;24.48;9.82;;;;;;;5.40;77.60;99960.09;5045754;28;20048;-78
2021/11/28 08:06:32;;;;;;;18.65;7.90;;;;;;;5.31;77.69;99966.81;5051380;28;20326;-77
2021/11/28 08:08:58;;;;;;;18.83;8.13;;;;;;;5.43;77.49;99967.94;5049193;28;20123;-77
2021/11/28 08:11:23;;;;;;;16.40;7.05;;;;;;;5.57;77.27;99969.91;5047427;28;20051;-77
2021/11/28 08:13:49;;;;;;;15.10;6.40;;;;;;;5.57;77.56;99975.09;5037743;28;20133;-77
2021/11/28 08:16:15;;;;;;;8.10;4.05;;;;;;;5.54;77.66;99972.47;5050545;28;20085;-77
2021/11/28 08:18:41;;;;;;;6.78;3.97;;;;;;;5.67;77.44;99983.91;5047933;28;20122;-77
2021/11/28 08:21:07;;;;;;;10.18;3.58;;;;;;;5.79;77.45;99986.72;5053270;28;20543;-78
2021/11/28 08:23:33;;;;;;;5.82;3.08;;;;;;;5.84;77.32;99991.97;5053963;28;20040;-78
2021/11/28 08:25:58;;;;;;;4.57;2.85;;;;;;;5.89;77.27;100001.59;5034914;28;20510;-77
2021/11/28 08:28:24;;;;;;;5.22;2.50;;;;;;;5.92;77.17;99993.00;5027627;28;20283;-78
2021/11/28 08:30:49;;;;;;;6.25;2.33;;;;;;;5.94;77.22;100006.84;5046416;28;20040;-77
2021/11/28 08:33:15;;;;;;;4.28;2.15;;;;;;;5.94;77.25;100002.53;5056746;28;20036;-79
2021/11/28 08:35:40;;;;;;;7.43;2.00;;;;;;;5.88;77.55;100015.34;5045604;28;20046;-78
2021/11/28 08:38:06;;;;;;;4.50;1.95;;;;;;;5.67;77.74;100017.53;5042071;28;20502;-78
2021/11/28 08:40:32;;;;;;;5.50;1.90;;;;;;;5.85;77.38;100014.41;5048283;28;20044;-77
2021/11/28 08:42:58;;;;;;;3.25;1.67;;;;;;;5.48;77.37;100021.47;5055352;28;20050;-78
2021/11/28 08:45:23;;;;;;;4.00;1.70;;;;;;;5.71;76.60;100012.44;5044919;28;20493;-76
2021/11/28 08:47:49;;;;;;;5.13;1.90;;;;;;;5.86;76.33;100017.00;5044546;28;20027;-76
2021/11/28 08:50:15;;;;;;;5.68;1.73;;;;;;;5.83;76.77;100029.91;5047742;28;20039;-76
2021/11/28 08:52:43;;;;;;;2.55;1.40;;;;;;;5.51;76.85;100033.56;5050901;28;20121;-78
2021/11/28 08:55:08;;;;;;;3.92;1.50;;;;;;;5.75;76.41;100028.88;5030442;28;20131;-76
2021/11/28 08:57:34;;;;;;;2.58;1.15;;;;;;;5.73;75.93;100031.41;5047260;28;20748;-78
2021/11/28 09:00:07;;;;;;;2.53;1.10;;;;;;;5.45;76.05;100034.31;5029157;28;20545;-74
2021/11/28 09:02:32;;;;;;;3.85;1.40;;;;;;;5.47;76.07;100042.97;5049069;28;20268;-78
2021/11/28 09:04:57;;;;;;;2.38;1.20;;;;;;;5.42;76.59;100049.78;5036414;28;20108;-77
2021/11/28 09:07:23;;;;;;;5.32;1.52;;;;;;;5.44;76.94;100060.13;5029144;28;20500;-74
2021/11/28 09:09:48;;;;;;;2.42;1.30;;;;;;;5.38;76.68;100058.28;5022796;28;20036;-75
2021/11/28 09:12:13;;;;;;;1.17;0.70;;;;;;;5.20;76.47;100057.88;5053385;28;20055;-74
2021/11/28 09:14:39;;;;;;;4.80;0.70;;;;;;;5.16;76.58;100061.25;5048401;28;20032;-75
2021/11/28 09:17:04;;;;;;;1.58;0.60;;;;;;;5.30;76.27;100060.72;5037679;28;20052;-76
2021/11/28 09:22:03;;;;;;;2.17;0.70;;;;;;;5.09;76.26;100065.41;5014724;28;21144;-75
2021/11/28 09:24:37;;;;;;;1.20;0.52;;;;;;;5.17;76.42;100063.00;5053144;28;20050;-75
2021/11/28 09:27:09;;;;;;;2.45;0.70;;;;;;;5.10;76.34;100068.88;5041207;28;20032;-77
2021/11/28 09:29:40;;;;;;;1.20;0.70;;;;;;;5.06;76.38;100079.97;5047299;28;20047;-75
2021/11/28 09:32:06;;;;;;;1.35;0.60;;;;;;;5.02;76.17;100072.97;5037393;28;20079;-76
2021/11/28 09:34:31;;;;;;;2.38;0.70;;;;;;;5.05;76.47;100085.97;5054642;28;20063;-78
2021/11/28 09:36:57;;;;;;;3.95;0.70;;;;;;;5.11;76.78;100083.53;5042109;28;20418;-77
2021/11/28 09:39:23;;;;;;;2.03;0.50;;;;;;;5.10;76.50;100081.78;5051131;28;20083;-76
2021/11/28 09:41:52;;;;;;;2.78;0.80;;;;;;;5.09;76.68;100086.06;5028540;28;20075;-75
2021/11/28 09:44:19;;;;;;;0.98;0.63;;;;;;;4.97;76.89;100083.22;5033347;28;20044;-74
2021/11/28 09:46:45;;;;;;;2.00;0.65;;;;;;;4.98;76.90;100086.69;5054288;28;20043;-74
2021/11/28 09:49:12;;;;;;;1.90;0.60;;;;;;;4.75;77.29;100080.97;5048706;28;20393;-75
2021/11/28 09:51:38;;;;;;;1.67;0.50;;;;;;;4.89;77.57;100079.56;5025906;28;20041;-74
2021/11/28 09:54:06;;;;;;;1.45;0.50;;;;;;;5.11;76.76;100068.03;5022187;28;20090;-74
2021/11/28 09:56:35;;;;;;;0.80;0.40;;;;;;;5.09;76.53;100047.31;5043015;28;20546;-75
2021/11/28 09:59:03;;;;;;;0.80;0.40;;;;;;;5.14;76.33;100053.47;5050465;28;20040;-76
2021/11/28 10:01:28;;;;;;;1.30;0.38;;;;;;;4.90;76.84;100068.41;5030551;28;20066;-78
2021/11/28 10:03:54;;;;;;;0.40;0.30;;;;;;;5.03;76.45;100054.06;5053442;28;20130;-74
2021/11/28 10:06:19;;;;;;;0.88;0.40;;;;;;;5.07;77.12;100053.28;5034298;28;20044;-76
2021/11/28 10:08:44;;;;;;;1.17;0.60;;;;;;;5.11;76.91;100042.19;5028189;28;20592;-77
2021/11/28 10:11:16;;;;;;;0.77;0.40;;;;;;;5.22;76.23;100041.59;5028275;28;20386;-75
2021/11/28 10:13:52;;;;;;;1.00;0.65;;;;;;;5.25;76.30;100036.47;5044876;28;20094;-74
2021/11/28 10:16:18;;;;;;;0.55;0.43;;;;;;;5.27;76.32;100059.78;5047826;28;20040;-75
2021/11/28 10:18:43;;;;;;;0.93;0.52;;;;;;;5.23;76.69;100057.97;5051569;28;20476;-76
2021/11/28 10:21:09;;;;;;;1.45;0.80;;;;;;;5.41;75.86;100060.94;5051217;28;20044;-74
2021/11/28 10:23:35;;;;;;;2.45;0.50;;;;;;;5.41;76.37;100065.25;5036489;28;20047;-73
2021/11/28 10:26:17;;;;;;;1.35;0.70;;;;;;;5.63;75.77;100057.94;5030938;28;20043;-74
2021/11/28 10:29:13;;;;;;;1.15;0.82;;;;;;;5.69;75.95;100063.25;5047098;28;20051;-73
2021/11/28 10:31:48;;;;;;;1.58;0.93;;;;;;;5.58;76.02;100058.69;5054379;28;20410;-73
2021/11/28 10:34:24;;;;;;;1.77;0.60;;;;;;;5.63;75.83;100055.34;5023137;28;20055;-74
2021/11/28 10:36:52;;;;;;;0.88;0.50;;;;;;;5.62;75.39;100063.06;5048974;28;20505;-74
2021/11/28 10:39:20;;;;;;;1.20;0.60;;;;;;;5.59;75.86;100063.91;5025389;28;20047;-74
2021/11/28 10:41:52;;;;;;;1.98;0.60;;;;;;;5.54;75.38;100064.66;5021647;28;20561;-73
2021/11/28 10:44:22;;;;;;;1.33;0.70;;;;;;;5.73;75.24;100077.13;5054502;28;20035;-75
2021/11/28 10:46:48;;;;;;;0.90;0.57;;;;;;;5.78;75.19;100078.09;5052498;28;20043;-74
2021/11/28 10:49:18;;;;;;;0.90;0.60;;;;;;;5.56;75.81;100079.34;5050577;28;20520;-73
2021/11/28 10:51:47;;;;;;;2.85;0.68;;;;;;;5.71;75.95;100086.56;5013057;28;20101;-71
2021/11/28 10:54:22;;;;;;;1.60;0.60;;;;;;;6.04;75.16;100082.06;5051405;28;20518;-75
2021/11/28 10:56:49;;;;;;;1.85;0.70;;;;;;;6.22;74.99;100085.84;5032481;28;20745;-74
2021/11/28 10:59:19;;;;;;;1.98;0.70;;;;;;;6.26;74.99;100093.69;5049113;28;20365;-75
2021/11/28 11:01:44;;;;;;;2.40;1.00;;;;;;;6.34;74.72;100097.25;5042977;28;20487;-74
2021/11/28 11:04:25;;;;;;;1.80;1.00;;;;;;;6.28;74.75;100101.50;5043597;28;20055;-74
2021/11/28 11:07:07;;;;;;;3.15;0.90;;;;;;;6.38;74.42;100095.63;5052679;28;20051;-73
2021/11/28 11:09:44;;;;;;;1.83;1.20;;;;;;;6.35;74.21;100091.25;5047051;28;20444;-75
2021/11/28 11:12:28;;;;;;;2.20;1.17;;;;;;;6.34;74.22;100078.31;5016809;28;20078;-76
2021/11/28 11:14:56;;;;;;;1.80;1.02;;;;;;;6.31;74.48;100075.66;5047813;28;20032;-75
2021/11/28 11:17:23;;;;;;;3.13;1.30;;;;;;;6.18;74.12;100082.31;5029874;28;20365;-76
2021/11/28 11:19:49;;;;;;;1.45;0.80;;;;;;;6.08;74.16;100078.69;5032149;28;20131;-74
2021/11/28 11:22:19;;;;;;;1.50;0.80;;;;;;;6.01;74.29;100076.84;5050283;28;20537;-76
2021/11/28 11:24:51;;;;;;;5.20;0.98;;;;;;;6.01;74.30;100073.38;5035442;28;20837;-75
2021/11/28 11:27:40;;;;;;;2.55;0.90;;;;;;;6.10;74.44;100063.19;5013790;28;20057;-76
2021/11/28 11:30:08;;;;;;;2.50;0.90;;;;;;;6.19;74.34;100060.78;5014818;28;20298;-76