Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:32;;;;;;;56.63;39.07;;;3.60;99.90;;;;;;5082866;28;20039;-75
2021/11/28 00:03:01;;;;;;;;;;;3.60;99.90;;;;;;5083016;28;20040;-75
2021/11/28 00:05:28;;;;;;;56.13;39.17;;;3.60;99.90;;;;;;5080266;28;19923;-71
2021/11/28 00:08:20;;;;;;;47.90;35.43;;;3.50;99.90;;;;;;5067992;28;20055;-72
2021/11/28 00:11:08;;;;;;;59.23;39.33;;;3.50;99.90;;;;;;5062900;28;20076;-72
2021/11/28 00:14:19;;;;;;;59.60;39.30;;;3.50;99.90;;;;;;5049935;28;20052;-71
2021/11/28 00:16:20;;;;;;;64.00;39.10;;;3.50;99.90;;;;;;5067364;28;20082;-72
2021/11/28 00:18:47;;;;;;;58.23;36.50;;;3.40;99.90;;;;;;5064202;28;20469;-75
2021/11/28 00:21:13;;;;;;;50.07;33.60;;;3.40;99.90;;;;;;5080687;28;20479;-75
2021/11/28 00:23:40;;;;;;;60.33;37.00;;;3.40;99.90;;;;;;5054603;28;20080;-75
2021/11/28 00:26:06;;;;;;;61.60;37.97;;;3.30;99.90;;;;;;5078867;28;20118;-72
2021/11/28 00:28:32;;;;;;;132.17;53.03;;;3.30;99.90;;;;;;5067228;28;20048;-71
2021/11/28 00:30:57;;;;;;;162.47;55.70;;;3.30;99.90;;;;;;5064116;28;20080;-71
2021/11/28 00:33:23;;;;;;;169.70;55.17;;;3.30;99.90;;;;;;5055842;28;20450;-71
2021/11/28 00:35:52;;;;;;;185.43;57.97;;;3.20;99.90;;;;;;5067249;28;20420;-72
2021/11/28 00:38:17;;;;;;;73.27;42.40;;;3.20;99.90;;;;;;5050434;28;20043;-71
2021/11/28 00:40:43;;;;;;;131.47;52.57;;;3.20;99.90;;;;;;5050934;28;20037;-72
2021/11/28 00:43:09;;;;;;;44.10;34.57;;;3.20;99.90;;;;;;5056212;28;20144;-72
2021/11/28 00:45:35;;;;;;;49.23;35.83;;;3.20;99.90;;;;;;5080187;28;20066;-71
2021/11/28 00:48:01;;;;;;;92.63;44.70;;;3.20;99.90;;;;;;5049738;28;20804;-72
2021/11/28 00:50:46;;;;;;;144.43;55.23;;;3.20;99.90;;;;;;5050659;28;20067;-72
2021/11/28 00:53:15;;;;;;;185.53;57.50;;;3.20;99.90;;;;;;5049583;28;20128;-72
2021/11/28 00:55:41;;;;;;;197.93;59.23;;;3.20;99.90;;;;;;5069289;28;20079;-71
2021/11/28 00:58:08;;;;;;;53.80;36.90;;;3.20;99.90;;;;;;5062644;28;20040;-71
2021/11/28 01:00:34;;;;;;;58.30;38.97;;;3.20;99.90;;;;;;5068827;28;20124;-71
2021/11/28 01:03:00;;;;;;;267.00;66.87;;;3.20;99.90;;;;;;5040824;28;20123;-75
2021/11/28 01:05:26;;;;;;;227.00;62.93;;;3.20;99.90;;;;;;5075103;28;20040;-75
2021/11/28 01:07:52;;;;;;;188.10;54.80;;;3.20;99.90;;;;;;5068738;28;20621;-75
2021/11/28 01:10:17;;;;;;;127.17;52.03;;;3.20;99.90;;;;;;5080958;28;20044;-75
2021/11/28 01:12:44;;;;;;;138.00;52.50;;;3.20;99.90;;;;;;5066511;28;21560;-75
2021/11/28 01:15:12;;;;;;;103.43;50.27;;;3.10;99.90;;;;;;5062811;28;20052;-75
2021/11/28 01:17:38;;;;;;;61.67;39.60;;;3.20;99.90;;;;;;5068361;28;20051;-72
2021/11/28 01:20:06;;;;;;;115.57;51.13;;;3.20;99.90;;;;;;5053876;28;20083;-72
2021/11/28 01:22:32;;;;;;;107.67;50.37;;;3.20;99.90;;;;;;5065506;28;20062;-71
2021/11/28 01:24:57;;;;;;;160.00;53.97;;;3.10;99.90;;;;;;5061634;28;20123;-72
2021/11/28 01:27:23;;;;;;;149.77;53.00;;;3.20;99.90;;;;;;5051423;28;20086;-71
2021/11/28 01:29:49;;;;;;;134.63;52.17;;;3.20;99.90;;;;;;5077325;28;20040;-72
2021/11/28 01:32:16;;;;;;;155.57;54.33;;;3.20;99.90;;;;;;5075129;28;20044;-72
2021/11/28 01:34:42;;;;;;;116.37;48.53;;;3.20;99.90;;;;;;5073250;28;20456;-72
2021/11/28 01:37:08;;;;;;;91.03;47.00;;;3.20;99.90;;;;;;5054827;28;20040;-72
2021/11/28 01:39:34;;;;;;;100.33;48.20;;;3.20;99.90;;;;;;5059448;28;20043;-72
2021/11/28 01:42:00;;;;;;;85.73;44.70;;;3.10;99.90;;;;;;5067033;28;20115;-72
2021/11/28 01:44:26;;;;;;;107.23;48.03;;;3.20;99.90;;;;;;5072246;28;20488;-72
2021/11/28 01:46:52;;;;;;;110.20;50.00;;;3.10;99.90;;;;;;5072521;28;20041;-72
2021/11/28 01:49:20;;;;;;;97.60;46.23;;;3.20;99.90;;;;;;5065313;28;20078;-71
2021/11/28 01:51:46;;;;;;;103.93;48.93;;;3.10;99.90;;;;;;5065203;28;20040;-71
2021/11/28 01:54:14;;;;;;;124.53;52.60;;;3.20;99.90;;;;;;5079117;28;20091;-72
2021/11/28 01:56:46;;;;;;;50.83;35.58;;;3.10;99.90;;;;;;5052917;28;20041;-72
2021/11/28 01:59:14;;;;;;;86.10;43.60;;;3.10;99.90;;;;;;5048894;28;20101;-71
2021/11/28 02:01:40;;;;;;;131.37;51.70;;;3.10;99.90;;;;;;5076826;28;20055;-71
2021/11/28 02:04:08;;;;;;;113.40;50.00;;;3.10;99.90;;;;;;5054337;28;20085;-71
2021/11/28 02:06:35;;;;;;;108.10;49.10;;;3.10;99.90;;;;;;5059296;28;20414;-72
2021/11/28 02:09:02;;;;;;;139.10;53.83;;;3.10;99.90;;;;;;5046528;28;20048;-72
2021/11/28 02:11:28;;;;;;;138.23;54.77;;;3.00;99.90;;;;;;5080223;28;20071;-72
2021/11/28 02:13:54;;;;;;;169.30;57.43;;;3.10;99.90;;;;;;5059171;28;20044;-75
2021/11/28 02:16:20;;;;;;;133.63;54.40;;;3.10;99.90;;;;;;5080776;28;20655;-75
2021/11/28 02:18:46;;;;;;;150.77;55.73;;;3.10;99.90;;;;;;5060254;28;20051;-75
2021/11/28 02:21:13;;;;;;;160.07;57.03;;;3.00;99.90;;;;;;5072343;28;20124;-75
2021/11/28 02:23:40;;;;;;;134.23;53.77;;;3.00;99.90;;;;;;5055516;28;20502;-75
2021/11/28 02:26:09;;;;;;;168.20;58.93;;;3.00;99.90;;;;;;5071442;28;20040;-75
2021/11/28 02:28:36;;;;;;;64.87;39.40;;;3.00;99.90;;;;;;5070973;28;20049;-75
2021/11/28 02:31:03;;;;;;;61.17;38.27;;;3.00;99.90;;;;;;5066745;28;20040;-75
2021/11/28 02:33:29;;;;;;;98.80;47.43;;;2.90;99.90;;;;;;5048487;28;20049;-75
2021/11/28 02:35:55;;;;;;;243.97;69.53;;;3.00;99.90;;;;;;5064802;28;20036;-75
2021/11/28 02:38:21;;;;;;;222.73;66.53;;;2.90;99.90;;;;;;5074702;28;20047;-74
2021/11/28 02:40:48;;;;;;;139.60;58.17;;;3.00;99.90;;;;;;5056278;28;20040;-75
2021/11/28 02:43:13;;;;;;;108.20;51.90;;;2.90;99.90;;;;;;5068139;28;20044;-75
2021/11/28 02:45:39;;;;;;;125.43;52.80;;;2.90;99.90;;;;;;5047767;28;20048;-75
2021/11/28 02:48:09;;;;;;;110.20;52.27;;;2.90;99.90;;;;;;5064742;28;20043;-75
2021/11/28 02:50:35;;;;;;;162.38;59.53;;;2.90;99.90;;;;;;5053665;28;20040;-75
2021/11/28 02:53:04;;;;;;;136.90;55.07;;;2.90;99.90;;;;;;5065478;28;20616;-75
2021/11/28 02:55:45;;;;;;;124.40;51.70;;;2.90;99.90;;;;;;5073536;28;20082;-75
2021/11/28 02:58:13;;;;;;;116.13;51.47;;;2.90;99.90;;;;;;5057382;28;20052;-75
2021/11/28 03:00:47;;;;;;;115.73;52.30;;;2.90;99.90;;;;;;5074722;28;20036;-75
2021/11/28 03:03:13;;;;;;;216.93;68.60;;;2.90;99.90;;;;;;5051652;28;20135;-75
2021/11/28 03:05:39;;;;;;;188.17;62.30;;;2.90;99.90;;;;;;5053205;28;20203;-75
2021/11/28 03:08:05;;;;;;;168.90;60.57;;;2.90;99.90;;;;;;5053364;28;20391;-75
2021/11/28 03:10:40;;;;;;;103.67;49.00;;;2.90;99.90;;;;;;5053636;28;20040;-75
2021/11/28 03:13:09;;;;;;;98.07;50.40;;;2.80;99.90;;;;;;5057764;28;20569;-74
2021/11/28 03:15:36;;;;;;;118.40;54.20;;;2.90;99.90;;;;;;5076684;28;20082;-72
2021/11/28 03:18:09;;;;;;;103.47;51.37;;;2.90;99.90;;;;;;5053233;28;20036;-71
2021/11/28 03:20:35;;;;;;;134.67;56.80;;;2.90;99.90;;;;;;5053165;28;20621;-71
2021/11/28 03:23:01;;;;;;;112.33;52.93;;;2.90;99.90;;;;;;5052745;28;20093;-72
2021/11/28 03:25:32;;;;;;;114.43;53.63;;;2.90;99.90;;;;;;5057636;28;20152;-71
2021/11/28 03:27:57;;;;;;;133.00;56.67;;;3.00;99.90;;;;;;5078704;28;20037;-71
2021/11/28 03:30:24;;;;;;;147.37;59.67;;;2.90;99.90;;;;;;5071422;28;20044;-71
2021/11/28 03:32:51;;;;;;;114.10;53.87;;;2.90;99.90;;;;;;5076395;28;20105;-72
2021/11/28 03:35:17;;;;;;;123.90;56.43;;;3.00;99.90;;;;;;5053788;28;20048;-71
2021/11/28 03:37:44;;;;;;;127.70;56.17;;;2.90;99.90;;;;;;5070506;28;20044;-72
2021/11/28 03:40:11;;;;;;;120.10;55.23;;;2.90;99.90;;;;;;5037032;28;20045;-72
2021/11/28 03:42:37;;;;;;;84.73;48.20;;;3.00;99.90;;;;;;5064251;28;20087;-71
2021/11/28 03:45:10;;;;;;;122.30;54.07;;;3.00;99.90;;;;;;5070363;28;20071;-71
2021/11/28 03:47:36;;;;;;;121.13;56.20;;;3.00;99.90;;;;;;5053196;28;20679;-72
2021/11/28 03:50:04;;;;;;;124.87;55.33;;;3.00;99.90;;;;;;5020459;28;20094;-72
2021/11/28 03:52:31;;;;;;;125.50;54.87;;;3.00;99.90;;;;;;5053731;28;20079;-72
2021/11/28 03:54:57;;;;;;;123.77;54.67;;;3.00;99.90;;;;;;5053198;28;20045;-72
2021/11/28 03:57:23;;;;;;;118.67;54.13;;;3.00;99.90;;;;;;5070454;28;20052;-71
2021/11/28 03:59:49;;;;;;;127.23;54.40;;;2.90;99.90;;;;;;5069434;28;20454;-71
2021/11/28 04:02:16;;;;;;;162.37;57.97;;;2.90;99.90;;;;;;5036483;28;20109;-72
2021/11/28 04:04:42;;;;;;;114.40;50.60;;;2.80;99.90;;;;;;5069870;28;20503;-72
2021/11/28 04:07:08;;;;;;;138.57;54.60;;;2.80;99.90;;;;;;5037245;28;20542;-71
2021/11/28 04:09:34;;;;;;;99.60;48.70;;;2.70;99.90;;;;;;5090188;28;20059;-71
2021/11/28 04:11:59;;;;;;;148.67;55.70;;;2.60;99.90;;;;;;5072457;28;20566;-72
2021/11/28 04:14:27;;;;;;;180.17;56.07;;;2.70;99.90;;;;;;5069062;28;20483;-72
2021/11/28 04:16:53;;;;;;;136.07;53.70;;;2.50;99.90;;;;;;5086678;28;20085;-71
2021/11/28 04:19:19;;;;;;;104.37;50.00;;;2.40;99.90;;;;;;5086710;28;20136;-71
2021/11/28 04:21:45;;;;;;;61.13;40.53;;;2.40;99.90;;;;;;5069769;28;20036;-72
2021/11/28 04:24:12;;;;;;;55.87;38.00;;;2.30;99.90;;;;;;5052469;28;20048;-75
2021/11/28 04:26:39;;;;;;;63.30;40.50;;;2.30;99.90;;;;;;5085935;28;20036;-75
2021/11/28 04:29:05;;;;;;;163.23;60.37;;;2.30;99.90;;;;;;5085216;28;20072;-75
2021/11/28 04:31:31;;;;;;;190.63;63.07;;;2.30;99.90;;;;;;5089649;28;20091;-74
2021/11/28 04:33:57;;;;;;;131.80;54.27;;;2.30;99.90;;;;;;5089338;28;20044;-75
2021/11/28 04:36:23;;;;;;;143.37;54.97;;;2.30;99.90;;;;;;5055468;28;20495;-75
2021/11/28 04:38:49;;;;;;;151.60;55.33;;;2.20;99.90;;;;;;5088657;28;20073;-75
2021/11/28 04:41:15;;;;;;;179.47;59.93;;;2.10;99.90;;;;;;5084424;28;20044;-75
2021/11/28 04:43:41;;;;;;;180.30;59.40;;;2.10;99.90;;;;;;5040264;28;20090;-75
2021/11/28 04:46:06;;;;;;;154.30;56.53;;;2.00;99.90;;;;;;5051049;28;20048;-75
2021/11/28 04:48:32;;;;;;;144.27;58.90;;;2.00;99.90;;;;;;5051531;28;20082;-75
2021/11/28 04:51:00;;;;;;;147.17;57.57;;;2.00;99.90;;;;;;5034351;28;20036;-75
2021/11/28 04:53:26;;;;;;;127.33;58.13;;;2.00;99.90;;;;;;5051366;28;20487;-75
2021/11/28 04:55:52;;;;;;;158.30;59.50;;;2.00;99.90;;;;;;5051302;28;20101;-74
2021/11/28 04:58:18;;;;;;;145.20;60.27;;;2.00;99.90;;;;;;5067837;28;20139;-71
2021/11/28 05:00:44;;;;;;;116.97;55.73;;;2.00;99.90;;;;;;5036914;28;20044;-71
2021/11/28 05:03:10;;;;;;;160.63;60.00;;;1.90;99.90;;;;;;5086943;28;20052;-73
2021/11/28 05:05:36;;;;;;;156.03;60.17;;;1.90;99.90;;;;;;5050480;28;20560;-72
2021/11/28 05:08:02;;;;;;;174.90;62.90;;;1.90;99.90;;;;;;5038854;28;20075;-71
2021/11/28 05:10:28;;;;;;;172.10;61.57;;;1.90;99.90;;;;;;5051169;28;20045;-72
2021/11/28 05:12:54;;;;;;;223.80;65.50;;;1.80;99.90;;;;;;5050714;28;20044;-72
2021/11/28 05:15:20;;;;;;;166.33;57.33;;;1.80;99.90;;;;;;5050909;28;20558;-74
2021/11/28 05:17:46;;;;;;;237.50;66.00;;;1.80;99.90;;;;;;5067723;28;20040;-72
2021/11/28 05:20:12;;;;;;;157.73;56.60;;;1.70;99.90;;;;;;5050458;28;20044;-71
2021/11/28 05:22:39;;;;;;;191.57;60.87;;;1.70;99.90;;;;;;5067856;28;20051;-70
2021/11/28 05:25:06;;;;;;;118.00;52.90;;;1.60;99.90;;;;;;5050254;28;20049;-70
2021/11/28 05:27:32;;;;;;;119.33;55.17;;;1.60;99.90;;;;;;5067420;28;20109;-71
2021/11/28 05:29:59;;;;;;;114.20;53.27;;;1.60;99.90;;;;;;5050635;28;20076;-71
2021/11/28 05:32:25;;;;;;;132.57;55.47;;;1.60;99.90;;;;;;5068098;28;20048;-71
2021/11/28 05:34:50;;;;;;;115.80;56.70;;;1.60;99.90;;;;;;5087279;28;20048;-70
2021/11/28 05:37:17;;;;;;;144.40;58.23;;;1.60;99.90;;;;;;5070553;28;20495;-71
2021/11/28 05:39:43;;;;;;;133.00;57.37;;;1.60;99.90;;;;;;5087120;28;20046;-71
2021/11/28 05:42:09;;;;;;;142.50;58.47;;;1.60;99.90;;;;;;5058836;28;20111;-70
2021/11/28 05:44:35;;;;;;;150.80;59.87;;;1.60;99.90;;;;;;5050774;28;20185;-70
2021/11/28 05:47:01;;;;;;;163.77;61.17;;;1.60;99.90;;;;;;5066214;28;20369;-71
2021/11/28 05:49:27;;;;;;;151.70;61.03;;;1.60;99.90;;;;;;5067456;28;20420;-71
2021/11/28 05:51:53;;;;;;;285.53;75.30;;;1.60;99.90;;;;;;5017087;28;20032;-71
2021/11/28 05:54:19;;;;;;;139.97;58.80;;;1.50;99.90;;;;;;5050227;28;20212;-71
2021/11/28 05:56:45;;;;;;;186.17;62.07;;;1.50;99.90;;;;;;5067123;28;20127;-70
2021/11/28 05:59:10;;;;;;;152.83;59.90;;;1.50;99.90;;;;;;5067330;28;20109;-70
2021/11/28 06:01:36;;;;;;;237.97;70.70;;;1.40;99.90;;;;;;5067621;28;20045;-71
2021/11/28 06:04:02;;;;;;;144.77;58.50;;;1.40;99.90;;;;;;5063540;28;20102;-72
2021/11/28 06:06:28;;;;;;;163.30;62.20;;;1.40;99.90;;;;;;5068306;28;20133;-71
2021/11/28 06:08:54;;;;;;;212.80;65.93;;;1.30;99.90;;;;;;5050636;28;20048;-70
2021/11/28 06:11:21;;;;;;;213.67;68.23;;;1.20;99.90;;;;;;5058924;28;20043;-70
2021/11/28 06:13:47;;;;;;;202.07;64.70;;;1.30;99.90;;;;;;5071350;28;20051;-70
2021/11/28 06:16:12;;;;;;;205.90;64.80;;;1.20;99.90;;;;;;5053515;28;20462;-71
2021/11/28 06:18:38;;;;;;;84.93;46.27;;;1.20;99.90;;;;;;5043647;28;20055;-70
2021/11/28 06:21:04;;;;;;;228.00;65.53;;;1.20;99.90;;;;;;5033522;28;20036;-71
2021/11/28 06:23:30;;;;;;;91.47;45.77;;;1.10;99.90;;;;;;5067292;28;20048;-70
2021/11/28 06:25:56;;;;;;;185.97;62.80;;;1.10;99.90;;;;;;5066155;28;20061;-71
2021/11/28 06:28:22;;;;;;;199.87;62.23;;;1.10;99.90;;;;;;5075659;28;20051;-71
2021/11/28 06:30:50;;;;;;;236.23;71.43;;;1.10;99.90;;;;;;5052106;28;20056;-74
2021/11/28 06:33:17;;;;;;;235.20;74.63;;;1.10;99.90;;;;;;5058266;28;20055;-74
2021/11/28 06:35:43;;;;;;;235.13;75.80;;;1.10;99.90;;;;;;5077846;28;20055;-71
2021/11/28 06:38:09;;;;;;;156.43;62.30;;;1.20;99.90;;;;;;5066295;28;20407;-71
2021/11/28 06:40:34;;;;;;;291.50;79.17;;;1.30;99.90;;;;;;5065922;28;20036;-71
2021/11/28 06:43:00;;;;;;;477.67;98.67;;;1.30;99.90;;;;;;5051440;28;20376;-74
2021/11/28 06:45:26;;;;;;;449.03;92.30;;;1.40;99.90;;;;;;5046898;28;20075;-74
2021/11/28 06:47:53;;;;;;;587.70;103.70;;;1.50;99.90;;;;;;5070020;28;20079;-74
2021/11/28 06:50:19;;;;;;;680.93;111.13;;;1.50;99.90;;;;;;5068198;28;20109;-74
2021/11/28 06:52:45;;;;;;;770.40;120.50;;;1.50;99.90;;;;;;5083679;28;20037;-75
2021/11/28 06:55:12;;;;;;;501.57;96.97;;;1.50;99.90;;;;;;5079182;28;20132;-74
2021/11/28 06:57:38;;;;;;;704.77;116.20;;;1.50;99.90;;;;;;5043211;28;20051;-74
2021/11/28 07:00:06;;;;;;;535.90;94.87;;;1.50;99.90;;;;;;5050489;28;20036;-74
2021/11/28 07:02:32;;;;;;;591.07;101.53;;;1.60;99.90;;;;;;5066834;28;20101;-75
2021/11/28 07:04:58;;;;;;;826.23;120.67;;;1.60;99.90;;;;;;5049010;28;20396;-75
2021/11/28 07:07:25;;;;;;;187.13;61.70;;;1.60;99.90;;;;;;5047560;28;20048;-71
2021/11/28 07:09:52;;;;;;;162.17;60.03;;;1.60;99.90;;;;;;5049114;28;20040;-71
2021/11/28 07:12:18;;;;;;;220.23;65.57;;;1.50;99.90;;;;;;5048535;28;20384;-71
2021/11/28 07:14:44;;;;;;;1405.30;192.83;;;1.50;99.90;;;;;;5061157;28;20579;-70
2021/11/28 07:17:10;;;;;;;691.13;106.73;;;1.50;99.90;;;;;;5062058;28;20052;-71
2021/11/28 07:19:36;;;;;;;590.93;91.17;;;1.50;99.90;;;;;;5048112;28;20038;-70
2021/11/28 07:22:02;;;;;;;759.07;105.47;;;1.50;99.90;;;;;;5081977;28;20071;-70
2021/11/28 07:24:31;;;;;;;751.90;103.27;;;1.50;99.90;;;;;;5062711;28;20545;-71
2021/11/28 07:26:57;;;;;;;617.37;94.87;;;1.50;99.90;;;;;;5051710;28;20119;-71
2021/11/28 07:29:23;;;;;;;766.73;103.23;;;1.40;99.90;;;;;;5074390;28;20101;-71
2021/11/28 07:31:48;;;;;;;846.40;116.10;;;1.40;99.90;;;;;;5073401;28;20162;-72
2021/11/28 07:34:14;;;;;;;872.87;116.47;;;1.40;99.90;;;;;;5056137;28;20052;-72
2021/11/28 07:36:41;;;;;;;802.90;108.77;;;1.50;99.90;;;;;;5066948;28;20490;-72
2021/11/28 07:39:07;;;;;;;686.60;103.43;;;1.40;99.90;;;;;;5072237;28;20040;-72
2021/11/28 07:41:37;;;;;;;826.70;114.33;;;1.40;99.90;;;;;;5071216;28;20055;-71
2021/11/28 07:44:03;;;;;;;716.30;107.95;;;1.40;99.90;;;;;;5059693;28;20048;-74
2021/11/28 07:46:29;;;;;;;636.93;97.83;;;1.30;99.90;;;;;;5048632;28;20055;-75
2021/11/28 07:48:55;;;;;;;684.87;99.23;;;1.30;99.90;;;;;;5032907;28;20128;-75
2021/11/28 07:51:21;;;;;;;592.57;93.87;;;1.30;99.90;;;;;;5060654;28;20469;-75
2021/11/28 07:53:47;;;;;;;668.33;100.77;;;1.30;99.90;;;;;;5070481;28;20076;-75
2021/11/28 07:56:13;;;;;;;715.57;100.30;;;1.30;99.90;;;;;;5058481;28;20082;-75
2021/11/28 07:58:39;;;;;;;676.70;99.17;;;1.30;99.90;;;;;;5078531;28;20040;-75
2021/11/28 08:01:05;;;;;;;671.10;96.63;;;1.30;99.90;;;;;;5051938;28;20048;-74
2021/11/28 08:03:32;;;;;;;464.77;73.97;;;1.30;99.90;;;;;;5072336;28;20040;-75
2021/11/28 08:06:00;;;;;;;663.67;96.70;;;1.30;99.90;;;;;;5062534;28;20040;-75
2021/11/28 08:08:27;;;;;;;532.90;87.80;;;1.40;99.90;;;;;;5055993;28;20550;-75
2021/11/28 08:10:54;;;;;;;619.33;99.63;;;1.40;99.90;;;;;;5074910;28;20040;-75
2021/11/28 08:13:21;;;;;;;472.57;82.57;;;1.40;99.90;;;;;;5065216;28;20682;-75
2021/11/28 08:15:47;;;;;;;466.03;86.50;;;1.40;99.90;;;;;;5072736;28;20473;-75
2021/11/28 08:18:14;;;;;;;506.20;87.60;;;1.40;99.90;;;;;;5077050;28;20043;-75
2021/11/28 08:20:40;;;;;;;356.00;70.67;;;1.50;99.90;;;;;;5059982;28;20048;-75
2021/11/28 08:23:06;;;;;;;78.80;42.37;;;1.60;99.90;;;;;;5057334;28;20560;-75
2021/11/28 08:25:32;;;;;;;171.13;57.13;;;1.60;99.90;;;;;;5070866;28;20057;-76
2021/11/28 08:27:59;;;;;;;85.13;43.63;;;1.70;99.90;;;;;;5065914;28;20060;-75
2021/11/28 08:30:26;;;;;;;68.60;40.90;;;1.70;99.90;;;;;;5052208;28;20086;-75
2021/11/28 08:32:52;;;;;;;84.83;43.03;;;1.80;99.90;;;;;;5075756;28;20170;-75
2021/11/28 08:35:18;;;;;;;155.13;54.47;;;1.80;99.90;;;;;;5070245;28;20104;-75
2021/11/28 08:37:45;;;;;;;125.43;52.07;;;1.90;99.90;;;;;;5066223;28;20123;-75
2021/11/28 08:40:14;;;;;;;199.00;60.60;;;2.00;99.90;;;;;;5051018;28;20398;-75
2021/11/28 08:42:40;;;;;;;181.02;59.17;;;2.00;99.90;;;;;;5079016;28;20044;-71
2021/11/28 08:45:08;;;;;;;64.97;37.47;;;2.10;99.90;;;;;;5076543;28;20525;-72
2021/11/28 08:47:34;;;;;;;65.53;38.60;;;2.20;99.90;;;;;;5074630;28;20490;-71
2021/11/28 08:50:00;;;;;;;83.63;41.87;;;2.30;99.90;;;;;;5054257;28;20040;-71
2021/11/28 08:52:27;;;;;;;56.97;33.03;;;2.40;99.90;;;;;;5076438;28;20049;-72
2021/11/28 08:54:53;;;;;;;76.17;38.47;;;2.40;99.90;;;;;;5081482;28;20051;-72
2021/11/28 08:57:18;;;;;;;60.70;36.00;;;2.50;99.90;;;;;;5041215;28;20207;-72
2021/11/28 08:59:44;;;;;;;43.03;29.47;;;2.60;99.90;;;;;;5050903;28;20039;-72
2021/11/28 09:02:11;;;;;;;45.83;29.70;;;2.80;99.90;;;;;;5056318;28;20106;-72
2021/11/28 09:04:37;;;;;;;49.13;30.40;;;2.80;99.90;;;;;;5052048;28;20081;-71
2021/11/28 09:07:04;;;;;;;39.73;25.73;;;2.90;99.90;;;;;;5081903;28;20047;-72
2021/11/28 09:09:31;;;;;;;43.73;27.77;;;3.00;99.90;;;;;;5060985;28;20047;-71
2021/11/28 09:11:57;;;;;;;34.30;24.83;;;3.10;99.90;;;;;;5054590;28;20052;-75
2021/11/28 09:14:24;;;;;;;32.83;22.77;;;3.30;99.90;;;;;;5048970;28;20115;-74
2021/11/28 09:16:49;;;;;;;29.60;21.03;;;3.30;99.90;;;;;;5059236;28;20051;-75
2021/11/28 09:22:12;;;;;;;25.53;18.67;;;3.50;99.90;;;;;;5052623;28;20514;-75
2021/11/28 09:24:38;;;;;;;26.03;17.80;;;3.70;99.90;;;;;;5079079;28;20132;-75
2021/11/28 09:27:10;;;;;;;22.83;17.30;;;3.80;99.90;;;;;;5065723;28;20049;-75
2021/11/28 09:29:38;;;;;;;21.77;14.83;;;3.80;99.90;;;;;;5073727;28;20048;-75
2021/11/28 09:32:04;;;;;;;15.83;12.23;;;3.90;99.90;;;;;;5076636;28;20211;-74
2021/11/28 09:34:30;;;;;;;16.60;12.53;;;4.00;99.90;;;;;;5060330;28;20052;-74
2021/11/28 09:36:57;;;;;;;14.97;11.67;;;4.10;99.90;;;;;;5039597;28;20044;-75
2021/11/28 09:39:23;;;;;;;16.77;11.43;;;4.20;99.90;;;;;;5077709;28;20141;-75
2021/11/28 09:41:55;;;;;;;11.87;8.10;;;4.30;99.90;;;;;;5069229;28;20036;-75
2021/11/28 09:44:23;;;;;;;9.87;7.13;;;4.40;99.90;;;;;;5076697;28;20495;-75
2021/11/28 09:46:51;;;;;;;10.57;6.73;;;4.50;99.90;;;;;;5065215;28;20225;-74
2021/11/28 09:49:17;;;;;;;8.60;6.70;;;4.50;99.90;;;;;;5080477;28;20384;-75
2021/11/28 09:51:46;;;;;;;9.43;6.30;;;4.50;99.90;;;;;;5067864;28;20045;-74
2021/11/28 09:54:15;;;;;;;7.03;5.47;;;4.60;99.90;;;;;;5069353;28;20044;-74
2021/11/28 09:56:41;;;;;;;8.67;5.83;;;4.60;99.90;;;;;;5068327;28;20048;-74
2021/11/28 09:59:09;;;;;;;7.03;5.70;;;4.60;99.90;;;;;;5049992;28;20047;-75
2021/11/28 10:01:38;;;;;;;6.40;4.70;;;4.60;99.90;;;;;;5077748;28;20055;-71
2021/11/28 10:04:04;;;;;;;5.80;3.60;;;4.60;99.90;;;;;;5067118;28;20056;-71
2021/11/28 10:06:30;;;;;;;4.13;2.50;;;4.60;99.90;;;;;;5052835;28;20489;-71
2021/11/28 10:08:57;;;;;;;5.23;2.37;;;4.60;99.90;;;;;;5066033;28;20383;-71
2021/11/28 10:11:40;;;;;;;4.57;2.50;;;4.50;99.90;;;;;;5085416;28;20044;-71
2021/11/28 10:14:11;;;;;;;2.53;1.70;;;4.50;99.90;;;;;;5076954;28;20048;-71
2021/11/28 10:16:37;;;;;;;4.57;2.33;;;4.50;99.90;;;;;;5065670;28;20114;-71
2021/11/28 10:19:06;;;;;;;4.10;2.33;;;4.50;99.90;;;;;;5061506;28;20084;-71
2021/11/28 10:21:33;;;;;;;3.03;1.40;;;4.50;99.90;;;;;;5063883;28;20048;-71
2021/11/28 10:24:14;;;;;;;2.20;1.77;;;4.50;99.90;;;;;;5084874;28;20055;-71
2021/11/28 10:27:16;;;;;;;2.80;1.20;;;4.50;99.90;;;;;;5058982;28;20052;-71
2021/11/28 10:29:45;;;;;;;3.80;1.90;;;4.60;99.90;;;;;;5012697;28;20481;-71
2021/11/28 10:32:13;;;;;;;3.27;1.57;;;4.40;99.90;;;;;;5059667;28;20606;-71
2021/11/28 10:34:47;;;;;;;3.90;1.40;;;4.40;99.90;;;;;;5076427;28;20056;-71
2021/11/28 10:37:18;;;;;;;3.33;1.70;;;4.40;99.90;;;;;;5073711;28;20088;-70
2021/11/28 10:39:54;;;;;;;1.70;1.30;;;4.40;99.90;;;;;;5070393;28;20047;-71
2021/11/28 10:42:29;;;;;;;3.47;1.43;;;4.40;99.90;;;;;;5073908;28;20042;-71
2021/11/28 10:45:16;;;;;;;4.13;1.37;;;4.40;99.90;;;;;;5063927;28;20105;-71
2021/11/28 10:47:57;;;;;;;2.10;1.63;;;4.40;99.90;;;;;;5049677;28;20052;-71
2021/11/28 10:50:34;;;;;;;3.27;1.60;;;4.40;99.90;;;;;;5066204;28;20043;-71
2021/11/28 10:53:06;;;;;;;2.93;1.80;;;4.50;99.90;;;;;;5049790;28;20046;-71
2021/11/28 10:55:44;;;;;;;2.53;1.60;;;4.40;99.90;;;;;;5067935;28;20052;-71
2021/11/28 10:58:21;;;;;;;2.77;1.50;;;4.40;99.90;;;;;;5066136;28;20098;-71
2021/11/28 11:00:50;;;;;;;2.07;1.20;;;4.50;99.90;;;;;;5069543;28;20048;-70
2021/11/28 11:03:19;;;;;;;1.33;0.93;;;4.50;99.90;;;;;;5074414;28;20040;-71
2021/11/28 11:05:51;;;;;;;3.50;1.00;;;4.50;99.90;;;;;;5053626;28;20697;-71
2021/11/28 11:08:23;;;;;;;3.07;1.30;;;4.60;99.90;;;;;;5079222;28;20083;-71
2021/11/28 11:11:02;;;;;;;2.00;1.13;;;4.60;99.90;;;;;;5085641;28;20055;-71
2021/11/28 11:13:28;;;;;;;1.87;1.00;;;4.60;99.90;;;;;;5080117;28;20113;-71
2021/11/28 11:15:54;;;;;;;3.53;1.30;;;4.60;99.90;;;;;;5051274;28;20079;-72
2021/11/28 11:18:21;;;;;;;2.80;1.50;;;4.70;99.90;;;;;;5058955;28;20506;-71
2021/11/28 11:20:50;;;;;;;2.10;1.03;;;4.70;99.90;;;;;;5078656;28;20134;-71
2021/11/28 11:23:33;;;;;;;3.77;1.97;;;4.70;99.90;;;;;;5074025;28;20048;-71
2021/11/28 11:26:15;;;;;;;2.17;1.10;;;4.70;99.90;;;;;;5058023;28;20121;-71
2021/11/28 11:29:04;;;;;;;1.90;0.80;;;4.80;99.90;;;;;;5079613;28;20055;-72
2021/11/28 11:31:31;;;;;;;3.58;1.35;;;4.70;99.90;;;;;;5082773;28;20048;-71
2021/11/28 11:33:56;;;;;;;2.37;0.80;;;4.60;99.90;;;;;;5081212;28;20399;-72
2021/11/28 11:36:23;;;;;;;1.23;1.00;;;4.60;99.90;;;;;;5068526;28;20044;-71
2021/11/28 11:38:50;;;;;;;2.03;0.80;;;4.60;99.90;;;;;;5046724;28;20044;-71
2021/11/28 11:41:18;;;;;;;1.93;0.90;;;4.60;99.90;;;;;;5038247;28;20123;-71
2021/11/28 11:43:46;;;;;;;2.83;0.80;;;4.60;99.90;;;;;;5070293;28;20128;-71
2021/11/28 11:46:14;;;;;;;3.73;1.00;;;4.60;99.90;;;;;;5068182;28;20055;-71
2021/11/28 11:48:41;;;;;;;3.83;1.00;;;4.60;99.90;;;;;;5055009;28;20056;-71
2021/11/28 11:51:10;;;;;;;3.90;1.40;;;4.70;99.90;;;;;;5039231;28;20123;-71
2021/11/28 11:53:36;;;;;;;6.00;2.10;;;4.70;99.90;;;;;;5056137;28;20142;-71
2021/11/28 11:56:03;;;;;;;2.97;1.37;;;4.60;99.90;;;;;;5054559;28;20435;-71
2021/11/28 11:58:34;;;;;;;3.90;1.40;;;4.60;99.90;;;;;;5036388;28;20127;-70
2021/11/28 12:01:15;;;;;;;4.47;1.80;;;4.60;99.90;;;;;;5059528;28;20649;-71
2021/11/28 12:03:54;;;;;;;3.25;0.52;;;4.60;99.90;;;;;;5066616;28;20044;-71
2021/11/28 12:06:46;;;;;;;2.90;0.73;;;4.60;99.90;;;;;;5057820;28;20040;-70
2021/11/28 12:09:25;;;;;;;4.50;0.90;;;4.50;99.90;;;;;;5068807;28;20078;-71
2021/11/28 12:12:09;;;;;;;3.30;1.37;;;4.40;99.90;;;;;;5076947;28;20040;-71
2021/11/28 12:14:37;;;;;;;3.33;1.27;;;4.40;99.90;;;;;;5068068;28;20044;-71
2021/11/28 12:17:37;;;;;;;3.37;0.90;;;4.30;99.90;;;;;;5075700;28;20037;-71
2021/11/28 12:20:04;;;;;;;4.22;2.55;;;4.30;99.90;;;;;;5044263;28;20040;-71
2021/11/28 12:22:44;;;;;;;3.30;0.80;;;4.40;99.90;;;;;;5074120;28;20063;-70
2021/11/28 12:25:35;;;;;;;4.17;0.87;;;4.40;99.90;;;;;;5081883;28;20048;-70
2021/11/28 12:28:20;;;;;;;3.87;0.90;;;4.30;99.90;;;;;;5075880;28;20087;-70
2021/11/28 12:30:51;;;;;;;4.43;1.33;;;4.30;99.90;;;;;;5068355;28;20348;-70
2021/11/28 12:33:17;;;;;;;4.23;1.57;;;4.30;99.90;;;;;;5074405;28;20502;-70
2021/11/28 12:35:43;;;;;;;5.03;2.10;;;4.30;99.90;;;;;;5088216;28;20055;-70
2021/11/28 12:38:09;;;;;;;8.07;2.10;;;4.20;99.90;;;;;;5068726;28;20407;-70
2021/11/28 12:40:37;;;;;;;3.27;1.20;;;4.30;99.90;;;;;;5074270;28;20123;-70
2021/11/28 12:43:20;;;;;;;4.83;1.60;;;4.30;99.90;;;;;;5055822;28;20402;-71