Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:23;;;;;;;16.10;12.10;;;19.10;99.90;;;;;;5056836;28;20435;-78
2022/09/07 00:03:49;;;;;;;18.30;13.07;;;;;;;;;;5074909;28;20915;-78
2022/09/07 00:06:15;;;;;;;15.65;13.05;;;19.10;99.90;;;;;;5098910;27;20779;-78
2022/09/07 00:08:45;;;;;;;18.20;13.25;;;19.00;99.90;;;;;;5056089;28;20426;-78
2022/09/07 00:11:13;;;;;;;17.33;13.10;;;19.10;99.90;;;;;;5056337;28;20547;-78
2022/09/07 00:13:40;;;;;;;14.83;13.10;;;18.90;99.90;;;;;;5056915;28;20511;-79
2022/09/07 00:16:08;;;;;;;15.13;12.90;;;;;;;;;;5075662;28;20414;-78
2022/09/07 00:18:34;;;;;;;18.33;13.32;;;;;;;;;;5091143;28;20425;-78
2022/09/07 00:21:05;;;;;;;16.30;13.63;;;19.30;99.90;;;;;;5095285;28;20433;-77
2022/09/07 00:23:31;;;;;;;17.55;13.82;;;18.80;99.90;;;;;;5107863;27;20428;-77
2022/09/07 00:26:02;;;;;;;17.35;14.75;;;;;;;;;;5106983;27;20746;-76
2022/09/07 00:28:28;;;;;;;19.75;15.32;;;18.90;99.90;;;;;;5116655;27;20403;-76
2022/09/07 00:30:54;;;;;;;17.48;15.20;;;;;;;;;;5094602;27;20485;-78
2022/09/07 00:33:20;;;;;;;18.35;16.00;;;;;;;;;;5091636;27;20422;-78
2022/09/07 00:35:47;;;;;;;20.20;16.60;;;;;;;;;;5095882;27;20789;-78
2022/09/07 00:38:13;;;;;;;18.70;16.10;;;;;;;;;;5108745;28;20472;-78
2022/09/07 00:40:39;;;;;;;18.70;16.23;;;;;;;;;;5079315;28;20424;-78
2022/09/07 00:43:09;;;;;;;17.73;15.52;;;18.60;99.90;;;;;;5085007;27;20410;-79
2022/09/07 00:45:35;;;;;;;19.92;16.45;;;;;;;;;;5116397;27;20399;-79
2022/09/07 00:48:04;;;;;;;18.65;16.50;;;;;;;;;;5111240;27;20429;-79
2022/09/07 00:50:36;;;;;;;20.77;17.25;;;;;;;;;;5079999;27;20422;-79
2022/09/07 00:53:18;;;;;;;21.63;18.33;;;18.00;99.90;;;;;;5094077;27;20743;-79
2022/09/07 00:55:47;;;;;;;23.75;18.80;;;17.90;99.90;;;;;;5110706;27;21013;-78
2022/09/07 00:58:14;;;;;;;25.98;19.08;;;;;;;;;;5076806;28;20430;-81
2022/09/07 01:00:42;;;;;;;22.17;19.75;;;17.90;99.90;;;;;;5097786;27;20417;-81
2022/09/07 01:03:09;;;;;;;22.20;19.80;;;18.00;99.90;;;;;;5103287;28;21003;-81
2022/09/07 01:06:01;;;;;;;22.13;19.27;;;18.10;99.90;;;;;;5069879;27;20414;-80
2022/09/07 01:08:27;;;;;;;22.38;19.92;;;17.90;99.90;;;;;;5110522;27;20419;-80
2022/09/07 01:10:54;;;;;;;23.47;20.73;;;;;;;;;;5113024;27;20402;-80
2022/09/07 01:13:20;;;;;;;23.10;20.70;;;;;;;;;;5095417;27;20469;-79
2022/09/07 01:16:02;;;;;;;26.42;20.90;;;17.70;99.90;;;;;;5106359;27;20423;-79
2022/09/07 01:18:44;;;;;;;45.10;24.90;;;;;;;;;;5071831;28;20420;-77
2022/09/07 01:21:16;;;;;;;70.55;33.45;;;16.70;99.90;;;;;;5082896;28;20941;-82
2022/09/07 01:24:12;;;;;;;60.28;34.95;;;;;;;;;;5080353;28;20419;-80
2022/09/07 01:27:02;;;;;;;95.00;46.03;;;;;;;;;;5077239;28;20911;-79
2022/09/07 01:29:38;;;;;;;86.00;45.33;;;16.60;99.90;;;;;;5089561;28;20429;-78
2022/09/07 01:32:13;;;;;;;55.30;35.70;;;16.80;99.90;;;;;;5088590;28;20420;-79
2022/09/07 01:34:41;;;;;;;57.83;35.20;;;;;;;;;;5080213;28;20423;-79
2022/09/07 01:37:21;;;;;;;68.50;41.60;;;17.00;99.90;;;;;;5071124;28;20842;-80
2022/09/07 01:39:48;;;;;;;37.15;23.95;;;;;;;;;;5054330;28;20419;-79
2022/09/07 01:42:19;;;;;;;28.58;20.52;;;16.80;99.90;;;;;;5070598;28;20462;-79
2022/09/07 01:44:54;;;;;;;29.65;19.73;;;17.10;99.90;;;;;;5089384;28;20462;-78
2022/09/07 01:47:31;;;;;;;26.20;17.75;;;17.00;99.90;;;;;;5069972;28;20419;-78
2022/09/07 01:50:09;;;;;;;27.53;18.37;;;;;;;;;;5071270;28;20399;-78
2022/09/07 01:53:00;;;;;;;27.30;18.48;;;17.20;99.90;;;;;;5074340;28;20427;-78
2022/09/07 01:55:29;;;;;;;27.98;18.15;;;;;;;;;;5051708;28;20780;-77
2022/09/07 01:58:31;;;;;;;22.55;15.95;;;17.20;99.90;;;;;;5070112;28;20426;-77
2022/09/07 02:01:04;;;;;;;34.53;19.58;;;;;;;;;;5050641;28;20840;-75
2022/09/07 02:03:36;;;;;;;27.13;18.50;;;17.10;99.90;;;;;;5088620;28;20827;-75
2022/09/07 02:06:28;;;;;;;25.80;18.00;;;17.30;99.90;;;;;;5081381;28;20418;-76
2022/09/07 02:09:27;;;;;;;26.23;19.05;;;16.90;99.90;;;;;;5070799;28;20411;-75
2022/09/07 02:11:53;;;;;;;31.45;22.10;;;17.30;99.90;;;;;;5053705;28;20462;-75
2022/09/07 02:14:23;;;;;;;38.33;25.70;;;;;;;;;;5082226;28;20786;-76
2022/09/07 02:17:04;;;;;;;30.35;21.50;;;17.20;99.90;;;;;;5085656;28;20468;-75
2022/09/07 02:19:36;;;;;;;25.80;20.08;;;17.00;99.90;;;;;;5079100;28;20437;-76
2022/09/07 02:22:04;;;;;;;25.48;19.25;;;;;;;;;;5058754;28;20817;-77
2022/09/07 02:24:36;;;;;;;27.65;19.35;;;;;;;;;;5053780;28;20457;-76
2022/09/07 02:27:12;;;;;;;28.48;21.48;;;16.80;99.90;;;;;;5073028;28;20416;-77
2022/09/07 02:29:39;;;;;;;26.38;20.05;;;;;;;;;;5086715;28;20459;-77
2022/09/07 02:32:05;;;;;;;26.23;19.48;;;;;;;;;;5089830;28;20437;-78
2022/09/07 02:34:31;;;;;;;20.80;17.40;;;16.90;99.90;;;;;;5082479;28;20756;-78
2022/09/07 02:37:00;;;;;;;19.15;15.38;;;16.60;99.90;;;;;;5088498;28;20441;-78
2022/09/07 02:39:26;;;;;;;18.73;14.57;;;;;;;;;;5083445;28;20933;-78
2022/09/07 02:41:52;;;;;;;18.30;15.33;;;;;;;;;;5073213;28;20951;-78
2022/09/07 02:44:23;;;;;;;20.10;15.50;;;;;;;;;;5071077;28;20892;-78
2022/09/07 02:46:49;;;;;;;21.00;15.85;;;;;;;;;;5069268;28;20423;-78
2022/09/07 02:49:15;;;;;;;18.25;14.38;;;;;;;;;;5084176;28;20917;-78
2022/09/07 02:52:08;;;;;;;17.20;13.70;;;17.10;99.90;;;;;;5090303;28;20406;-77
2022/09/07 02:54:51;;;;;;;15.57;13.10;;;17.00;99.90;;;;;;5084494;28;20426;-77
2022/09/07 02:57:26;;;;;;;16.70;14.05;;;;;;;;;;5090229;28;20405;-77
2022/09/07 03:00:01;;;;;;;18.38;14.95;;;16.90;99.90;;;;;;5087151;28;20917;-77
2022/09/07 03:02:50;;;;;;;17.83;14.90;;;;;;;;;;5055442;28;20759;-77
2022/09/07 03:05:25;;;;;;;19.05;14.43;;;16.60;99.90;;;;;;5088974;28;20422;-76
2022/09/07 03:08:05;;;;;;;15.38;13.27;;;17.00;99.90;;;;;;5069791;28;20545;-76
2022/09/07 03:10:32;;;;;;;16.15;13.63;;;;;;;;;;5093867;28;20408;-76
2022/09/07 03:12:58;;;;;;;16.52;13.77;;;17.10;99.90;;;;;;5094491;28;20412;-76
2022/09/07 03:15:26;;;;;;;15.73;13.27;;;16.40;99.90;;;;;;5062057;28;20427;-76
2022/09/07 03:17:53;;;;;;;15.27;12.73;;;;;;;;;;5057230;28;20435;-77
2022/09/07 03:20:19;;;;;;;14.05;12.30;;;16.90;99.90;;;;;;5073816;28;20430;-78
2022/09/07 03:22:46;;;;;;;16.27;12.60;;;;;;;;;;5072861;28;20415;-78
2022/09/07 03:25:13;;;;;;;14.20;12.02;;;16.70;99.90;;;;;;5091367;28;20928;-78
2022/09/07 03:27:39;;;;;;;14.90;12.00;;;;;;;;;;5077367;28;20477;-76
2022/09/07 03:30:06;;;;;;;13.93;12.07;;;16.20;99.90;;;;;;5094066;28;20701;-76
2022/09/07 03:32:33;;;;;;;13.85;11.90;;;16.60;99.90;;;;;;5088634;28;20511;-77
2022/09/07 03:35:00;;;;;;;16.30;11.93;;;16.50;99.90;;;;;;5066137;28;20440;-77
2022/09/07 03:37:26;;;;;;;18.40;13.93;;;16.80;99.90;;;;;;5081231;28;20419;-77
2022/09/07 03:39:53;;;;;;;14.88;12.02;;;;;;;;;;5073682;28;20415;-76
2022/09/07 03:42:19;;;;;;;16.65;13.00;;;16.30;99.90;;;;;;5056884;28;20400;-77
2022/09/07 03:44:45;;;;;;;13.30;10.77;;;;;;;;;;5080307;28;20417;-77
2022/09/07 03:47:12;;;;;;;13.73;10.73;;;;;;;;;;5078337;28;20426;-77
2022/09/07 03:49:38;;;;;;;14.15;11.27;;;;;;;;;;5077884;28;20500;-77
2022/09/07 03:52:04;;;;;;;13.67;11.10;;;;;;;;;;5081287;28;20452;-77
2022/09/07 03:54:30;;;;;;;14.05;11.60;;;;;;;;;;5076932;28;20932;-77
2022/09/07 03:56:56;;;;;;;15.82;12.68;;;;;;;;;;5072395;28;20427;-76
2022/09/07 03:59:22;;;;;;;17.55;13.60;;;16.70;99.90;;;;;;5057371;28;20423;-76
2022/09/07 04:01:48;;;;;;;15.55;11.88;;;;;;;;;;5071446;28;20419;-77
2022/09/07 04:04:13;;;;;;;14.93;11.88;;;16.20;99.90;;;;;;5073910;28;20822;-77
2022/09/07 04:06:39;;;;;;;16.20;13.38;;;16.60;99.90;;;;;;5082939;28;20529;-77
2022/09/07 04:09:10;;;;;;;15.70;12.57;;;16.50;99.90;;;;;;5073192;28;20410;-76
2022/09/07 04:11:36;;;;;;;16.77;13.15;;;16.30;99.90;;;;;;5074817;28;20394;-76
2022/09/07 04:14:03;;;;;;;17.73;12.45;;;;;;;;;;5079616;28;20430;-78
2022/09/07 04:16:29;;;;;;;20.60;14.63;;;;;;;;;;5091491;28;20466;-78
2022/09/07 04:18:57;;;;;;;18.43;15.00;;;;;;;;;;5096617;28;20431;-76
2022/09/07 04:21:25;;;;;;;18.88;13.48;;;16.70;99.90;;;;;;5082535;28;20418;-77
2022/09/07 04:23:51;;;;;;;16.58;12.23;;;16.90;99.90;;;;;;5099950;27;20425;-77
2022/09/07 04:26:19;;;;;;;16.45;12.35;;;;;;;;;;5125631;27;20419;-77
2022/09/07 04:28:45;;;;;;;15.32;13.15;;;16.40;99.90;;;;;;5114354;27;20425;-77
2022/09/07 04:31:11;;;;;;;16.55;12.88;;;16.70;99.90;;;;;;5115089;27;20461;-77
2022/09/07 04:33:37;;;;;;;17.98;13.82;;;16.80;99.90;;;;;;5114818;27;20981;-77
2022/09/07 04:36:03;;;;;;;18.27;13.77;;;;;;;;;;5110059;27;20513;-78
2022/09/07 04:38:30;;;;;;;18.47;13.17;;;16.70;99.90;;;;;;5109558;27;20429;-76
2022/09/07 04:41:00;;;;;;;15.98;13.32;;;;;;;;;;5099492;27;20399;-76
2022/09/07 04:43:26;;;;;;;17.00;13.90;;;16.50;99.90;;;;;;5116497;27;20532;-77
2022/09/07 04:45:52;;;;;;;16.57;13.47;;;;;;;;;;5087499;27;20555;-76
2022/09/07 04:48:18;;;;;;;16.75;13.70;;;;;;;;;;5116150;27;20401;-77
2022/09/07 04:50:44;;;;;;;19.00;14.75;;;16.40;99.90;;;;;;5092073;27;20458;-77
2022/09/07 04:53:10;;;;;;;18.53;15.23;;;;;;;;;;5077835;27;20490;-77
2022/09/07 04:55:36;;;;;;;17.58;15.43;;;;;;;;;;5128428;27;20426;-77
2022/09/07 04:58:02;;;;;;;20.58;16.40;;;;;;;;;;5116251;27;20426;-76
2022/09/07 05:00:28;;;;;;;22.20;16.83;;;16.30;99.90;;;;;;5077545;28;20419;-80
2022/09/07 05:02:54;;;;;;;23.50;17.90;;;;;;;;;;5101509;27;20414;-79
2022/09/07 05:05:20;;;;;;;22.27;18.48;;;;;;;;;;5107225;27;20471;-80
2022/09/07 05:07:46;;;;;;;23.23;18.95;;;;;;;;;;5114169;27;20422;-80
2022/09/07 05:10:12;;;;;;;21.93;18.37;;;;;;;;;;5099071;27;20437;-81
2022/09/07 05:12:38;;;;;;;24.15;19.55;;;;;;;;;;5090924;27;20421;-76
2022/09/07 05:15:04;;;;;;;23.92;20.38;;;;;;;;;;5094901;28;20826;-75
2022/09/07 05:17:30;;;;;;;30.88;22.48;;;16.40;99.90;;;;;;5118570;27;20499;-76
2022/09/07 05:19:57;;;;;;;28.37;23.23;;;;;;;;;;5115573;27;20594;-75
2022/09/07 05:22:24;;;;;;;32.58;24.23;;;16.10;99.90;;;;;;5112902;27;21773;-75
2022/09/07 05:24:50;;;;;;;31.75;25.60;;;;;;;;;;5115076;27;20465;-74
2022/09/07 05:27:16;;;;;;;37.83;28.97;;;;;;;;;;5091577;27;20755;-75
2022/09/07 05:29:42;;;;;;;36.15;29.30;;;;;;;;;;5112629;28;20404;-75
2022/09/07 05:32:09;;;;;;;37.95;31.00;;;;;;;;;;5094022;28;20479;-75
2022/09/07 05:34:34;;;;;;;40.27;31.60;;;16.10;99.90;;;;;;5100428;28;20416;-74
2022/09/07 05:37:01;;;;;;;45.50;35.17;;;;;;;;;;5087828;28;20412;-75
2022/09/07 05:39:27;;;;;;;49.35;38.90;;;;;;;;;;5104334;27;20425;-74
2022/09/07 05:41:53;;;;;;;52.47;38.65;;;16.40;99.90;;;;;;5086065;28;20486;-75
2022/09/07 05:44:19;;;;;;;55.10;43.05;;;;;;;;;;5082493;28;20986;-74
2022/09/07 05:46:45;;;;;;;55.60;42.00;;;;;;;;;;5093410;28;20420;-75
2022/09/07 05:49:11;;;;;;;55.92;41.60;;;;;;;;;;5099782;27;20483;-76
2022/09/07 05:51:37;;;;;;;57.85;43.50;;;;;;;;;;5088280;27;20410;-75
2022/09/07 05:54:03;;;;;;;58.28;43.42;;;15.90;99.90;;;;;;5096000;28;20423;-76
2022/09/07 05:56:29;;;;;;;57.13;44.78;;;;;;;;;;5087632;28;20426;-77
2022/09/07 05:58:55;;;;;;;62.00;44.92;;;15.90;99.90;;;;;;5084717;28;20409;-75
2022/09/07 06:01:20;;;;;;;55.40;42.63;;;15.90;99.90;;;;;;5095333;27;20882;-75
2022/09/07 06:03:46;;;;;;;56.13;43.83;;;;;;;;;;5095110;28;20849;-76
2022/09/07 06:06:14;;;;;;;56.63;43.33;;;;;;;;;;5083272;28;20423;-76
2022/09/07 06:08:44;;;;;;;59.72;44.25;;;;;;;;;;5092001;28;20903;-76
2022/09/07 06:11:12;;;;;;;50.75;42.13;;;16.30;99.90;;;;;;5108817;28;20408;-75
2022/09/07 06:13:38;;;;;;;53.97;41.17;;;;;;;;;;5086998;28;20909;-76
2022/09/07 06:16:06;;;;;;;57.45;43.67;;;;;;;;;;5075657;28;20427;-76
2022/09/07 06:18:33;;;;;;;52.92;39.92;;;;;;;;;;5093514;28;20935;-76
2022/09/07 06:21:09;;;;;;;49.45;40.20;;;16.00;99.90;;;;;;5088118;28;20485;-76
2022/09/07 06:23:38;;;;;;;53.90;41.10;;;16.50;99.90;;;;;;5083035;28;20469;-76
2022/09/07 06:26:04;;;;;;;50.83;39.25;;;16.10;99.90;;;;;;5099584;28;20430;-76
2022/09/07 06:28:32;;;;;;;54.97;40.20;;;16.70;99.90;;;;;;5076335;28;20943;-76
2022/09/07 06:31:09;;;;;;;53.95;39.95;;;;;;;;;;5098686;27;20433;-76
2022/09/07 06:33:35;;;;;;;49.70;39.88;;;;;;;;;;5111112;28;20470;-76
2022/09/07 06:36:03;;;;;;;50.63;38.72;;;;;;;;;;5092880;27;20448;-76
2022/09/07 06:38:30;;;;;;;49.63;39.15;;;;;;;;;;5103504;27;20488;-74
2022/09/07 06:41:00;;;;;;;49.20;38.03;;;;;;;;;;5092722;28;20415;-76
2022/09/07 06:43:26;;;;;;;48.33;39.50;;;;;;;;;;5091741;27;20411;-73
2022/09/07 06:45:53;;;;;;;47.42;39.80;;;;;;;;;;5100620;28;20418;-74
2022/09/07 06:48:19;;;;;;;45.85;38.70;;;;;;;;;;5095412;28;20432;-72
2022/09/07 06:50:54;;;;;;;55.15;40.67;;;;;;;;;;5096994;28;20891;-74
2022/09/07 06:53:20;;;;;;;53.58;42.88;;;;;;;;;;5101042;27;20434;-71
2022/09/07 06:55:46;;;;;;;49.25;39.90;;;;;;;;;;5097259;28;20478;-72
2022/09/07 06:58:12;;;;;;;48.33;40.00;;;;;;;;;;5108330;28;20467;-71
2022/09/07 07:00:38;;;;;;;53.30;40.58;;;;;;;;;;5071906;28;20478;-72
2022/09/07 07:03:04;;;;;;;50.17;39.17;;;16.70;99.90;;;;;;5095140;28;20416;-72
2022/09/07 07:05:30;;;;;;;52.90;41.50;;;16.80;99.90;;;;;;5089428;28;20419;-72
2022/09/07 07:07:56;;;;;;;48.53;39.03;;;16.90;99.90;;;;;;5088269;28;20428;-72
2022/09/07 07:10:23;;;;;;;47.63;38.97;;;17.00;99.90;;;;;;5090923;28;20454;-72
2022/09/07 07:12:49;;;;;;;51.65;39.90;;;16.70;99.90;;;;;;5124069;28;20417;-73
2022/09/07 07:15:14;;;;;;;49.60;39.55;;;17.00;99.90;;;;;;5088487;28;20917;-73
2022/09/07 07:17:40;;;;;;;53.00;41.75;;;16.80;99.90;;;;;;5092289;28;20422;-73
2022/09/07 07:20:06;;;;;;;49.87;40.00;;;17.20;99.90;;;;;;5110559;28;20422;-73
2022/09/07 07:22:32;;;;;;;52.05;40.60;;;16.90;99.90;;;;;;5097621;28;20414;-74
2022/09/07 07:24:58;;;;;;;54.65;42.20;;;17.00;99.90;;;;;;5106248;28;20962;-74
2022/09/07 07:27:24;;;;;;;58.97;42.83;;;;;;;;;;5096765;28;20408;-74
2022/09/07 07:29:51;;;;;;;53.78;42.75;;;;;;;;;;5087444;28;20445;-73
2022/09/07 07:32:17;;;;;;;57.30;44.17;;;17.20;99.90;;;;;;5080175;28;20415;-73
2022/09/07 07:34:43;;;;;;;60.40;44.03;;;;;;;;;;5092975;28;20453;-73
2022/09/07 07:37:09;;;;;;;61.05;44.55;;;17.00;99.90;;;;;;5077344;28;20547;-73
2022/09/07 07:39:35;;;;;;;63.35;44.38;;;;;;;;;;5103671;28;21313;-72
2022/09/07 07:42:01;;;;;;;61.75;45.25;;;17.50;99.90;;;;;;5087348;28;20412;-72
2022/09/07 07:44:27;;;;;;;61.92;45.25;;;17.50;99.90;;;;;;5093013;28;20428;-73
2022/09/07 07:46:52;;;;;;;62.87;45.80;;;17.60;99.90;;;;;;5094516;28;20507;-75
2022/09/07 07:49:19;;;;;;;65.38;46.08;;;17.90;99.90;;;;;;5064317;28;20452;-73
2022/09/07 07:51:44;;;;;;;60.28;43.55;;;17.80;99.90;;;;;;5101129;28;20422;-72
2022/09/07 07:54:10;;;;;;;58.58;44.75;;;;;;;;;;5078741;28;20490;-72
2022/09/07 07:56:36;;;;;;;57.97;43.60;;;17.60;99.90;;;;;;5103804;27;20964;-72
2022/09/07 07:59:02;;;;;;;59.70;42.13;;;;;;;;;;5114694;27;20426;-73
2022/09/07 08:01:28;;;;;;;53.25;42.67;;;;;;;;;;5098485;28;20412;-72
2022/09/07 08:03:54;;;;;;;54.03;41.38;;;;;;;;;;5069962;27;20511;-72
2022/09/07 08:06:20;;;;;;;54.35;40.97;;;17.90;99.90;;;;;;5088263;28;20776;-72
2022/09/07 08:08:46;;;;;;;54.03;41.08;;;18.00;99.90;;;;;;5088239;28;20420;-72
2022/09/07 08:11:18;;;;;;;50.53;40.45;;;18.50;99.90;;;;;;5077314;28;20938;-72
2022/09/07 08:13:45;;;;;;;49.38;40.25;;;;;;;;;;5089675;28;20416;-71
2022/09/07 08:16:12;;;;;;;44.85;37.95;;;;;;;;;;5106042;28;20482;-73
2022/09/07 08:18:38;;;;;;;43.53;36.90;;;18.70;99.90;;;;;;5106885;28;20420;-72
2022/09/07 08:21:06;;;;;;;37.30;33.28;;;;;;;;;;5070845;28;20411;-73
2022/09/07 08:23:32;;;;;;;35.65;30.73;;;;;;;;;;5088666;28;20416;-74
2022/09/07 08:25:59;;;;;;;35.23;29.97;;;19.50;99.90;;;;;;5088068;28;20429;-74
2022/09/07 08:28:30;;;;;;;29.67;25.52;;;19.40;99.90;;;;;;5087222;28;20436;-74
2022/09/07 08:30:56;;;;;;;27.98;24.90;;;19.50;99.90;;;;;;5106644;27;20978;-74
2022/09/07 08:33:23;;;;;;;26.83;23.87;;;20.00;99.90;;;;;;5093613;27;20417;-74
2022/09/07 08:35:57;;;;;;;24.52;21.92;;;;;;;;;;5107458;28;20895;-73
2022/09/07 08:38:23;;;;;;;22.88;20.58;;;19.60;99.90;;;;;;5092726;28;20753;-73
2022/09/07 08:40:49;;;;;;;23.17;20.70;;;;;;;;;;5104556;28;20434;-73
2022/09/07 08:43:52;;;;;;;21.45;18.88;;;20.10;99.90;;;;;;5096062;27;20549;-73
2022/09/07 08:46:30;;;;;;;19.63;16.48;;;19.80;99.90;;;;;;5103382;27;20415;-73
2022/09/07 08:48:59;;;;;;;19.15;17.15;;;;;;;;;;5099389;27;20410;-74
2022/09/07 08:51:34;;;;;;;19.15;17.13;;;;;;;;;;5070112;27;20422;-73
2022/09/07 08:54:00;;;;;;;21.02;17.00;;;19.60;99.90;;;;;;5113394;27;20666;-73
2022/09/07 08:56:30;;;;;;;19.13;16.98;;;19.60;99.90;;;;;;5095317;27;20419;-73
2022/09/07 08:58:57;;;;;;;18.00;16.10;;;20.20;99.90;;;;;;5105849;28;20455;-73
2022/09/07 09:01:40;;;;;;;16.83;15.00;;;20.20;99.90;;;;;;5094566;27;20515;-74
2022/09/07 09:04:28;;;;;;;16.90;15.20;;;20.70;99.90;;;;;;5102769;28;20420;-72
2022/09/07 09:07:03;;;;;;;16.40;14.70;;;20.90;99.90;;;;;;5099981;27;20425;-74
2022/09/07 09:10:02;;;;;;;15.85;14.15;;;21.10;99.90;;;;;;5116132;27;20457;-74
2022/09/07 09:12:43;;;;;;;15.60;13.70;;;21.30;99.90;;;;;;5076010;28;20414;-74
2022/09/07 09:15:19;;;;;;;14.67;12.33;;;21.20;99.90;;;;;;5098179;27;20786;-74
2022/09/07 09:17:49;;;;;;;15.23;12.38;;;;;;;;;;5095824;28;20416;-74
2022/09/07 09:20:23;;;;;;;13.77;12.13;;;;;;;;;;5092623;28;20423;-74
2022/09/07 09:22:53;;;;;;;13.30;11.90;;;20.50;99.90;;;;;;5092800;27;20768;-74
2022/09/07 09:25:21;;;;;;;13.05;11.77;;;20.50;99.90;;;;;;5076878;28;20422;-74
2022/09/07 09:27:48;;;;;;;13.60;11.77;;;20.50;99.90;;;;;;5095291;28;20431;-74
2022/09/07 09:30:16;;;;;;;13.20;11.80;;;;;;;;;;5099925;27;20454;-74
2022/09/07 09:32:44;;;;;;;12.63;10.73;;;20.70;99.90;;;;;;5110921;27;20445;-75
2022/09/07 09:35:25;;;;;;;12.13;10.50;;;;;;;;;;5102595;28;20424;-75
2022/09/07 09:37:51;;;;;;;11.50;10.30;;;21.20;99.90;;;;;;5076494;28;20428;-74
2022/09/07 09:40:30;;;;;;;11.17;9.93;;;20.90;99.90;;;;;;5107098;27;20514;-74
2022/09/07 09:43:20;;;;;;;10.40;9.30;;;21.00;99.90;;;;;;5082708;27;20416;-74
2022/09/07 09:45:55;;;;;;;10.63;9.40;;;21.20;99.90;;;;;;5069623;28;20453;-74
2022/09/07 09:48:34;;;;;;;10.38;8.77;;;20.90;99.90;;;;;;5101465;28;20443;-74
2022/09/07 09:51:02;;;;;;;9.15;8.25;;;21.10;99.90;;;;;;5076600;28;20420;-74
2022/09/07 09:53:33;;;;;;;9.02;7.88;;;21.40;99.90;;;;;;5072809;28;20424;-73
2022/09/07 09:56:01;;;;;;;8.40;6.78;;;21.50;99.90;;;;;;5100358;28;20428;-74
2022/09/07 09:58:35;;;;;;;7.13;6.43;;;21.40;99.90;;;;;;5099004;27;20422;-74
2022/09/07 10:01:04;;;;;;;7.47;6.53;;;21.20;99.90;;;;;;5117125;27;20898;-74
2022/09/07 10:03:31;;;;;;;9.30;7.13;;;21.10;99.90;;;;;;5126008;27;20424;-74
2022/09/07 10:06:01;;;;;;;8.90;6.40;;;21.20;99.90;;;;;;5127287;27;20448;-76
2022/09/07 10:08:32;;;;;;;7.13;5.80;;;21.40;99.90;;;;;;5098127;27;20426;-74
2022/09/07 10:11:06;;;;;;;7.25;5.20;;;21.40;99.90;;;;;;5089933;27;20419;-74
2022/09/07 10:13:45;;;;;;;6.45;4.72;;;21.70;99.90;;;;;;5105244;27;20433;-75
2022/09/07 10:16:11;;;;;;;6.18;5.03;;;21.90;99.90;;;;;;5089802;28;20430;-75
2022/09/07 10:18:58;;;;;;;6.68;4.93;;;22.00;99.90;;;;;;5072153;28;20482;-75
2022/09/07 10:21:27;;;;;;;6.73;5.07;;;21.90;99.90;;;;;;5091839;27;20414;-75
2022/09/07 10:23:57;;;;;;;7.38;4.30;;;22.20;99.90;;;;;;5090757;27;20462;-75
2022/09/07 10:26:30;;;;;;;6.05;3.80;;;22.70;99.90;;;;;;5111807;27;20414;-75
2022/09/07 10:29:19;;;;;;;5.30;4.13;;;22.40;99.90;;;;;;5115844;27;20420;-75
2022/09/07 10:31:54;;;;;;;5.93;3.78;;;22.70;99.90;;;;;;5100817;27;20810;-75
2022/09/07 10:34:29;;;;;;;6.30;4.10;;;22.90;99.90;;;;;;5115150;27;20409;-75
2022/09/07 10:37:03;;;;;;;5.40;3.53;;;23.00;99.90;;;;;;5093869;28;20411;-74
2022/09/07 10:39:42;;;;;;;5.15;3.50;;;22.90;99.90;;;;;;5092314;28;20428;-75
2022/09/07 10:42:08;;;;;;;4.88;3.40;;;22.90;99.90;;;;;;5095033;28;20821;-75
2022/09/07 10:44:55;;;;;;;3.97;2.67;;;23.00;99.90;;;;;;5094792;28;20476;-75
2022/09/07 10:47:51;;;;;;;7.18;3.03;;;23.40;99.90;;;;;;5092636;28;21233;-75
2022/09/07 10:50:38;;;;;;;4.70;3.30;;;23.30;99.90;;;;;;5092129;28;20766;-74
2022/09/07 10:53:22;;;;;;;4.30;3.10;;;23.30;99.90;;;;;;5104317;27;20410;-77
2022/09/07 10:56:24;;;;;;;4.85;3.30;;;23.20;99.90;;;;;;5074763;28;20410;-77
2022/09/07 10:59:11;;;;;;;4.07;2.92;;;23.60;99.90;;;;;;5069245;28;20422;-77
2022/09/07 11:01:46;;;;;;;3.72;2.30;;;23.90;99.90;;;;;;5107854;28;20422;-77
2022/09/07 11:04:50;;;;;;;5.20;2.75;;;24.00;99.90;;;;;;5113431;28;20412;-77
2022/09/07 11:07:28;;;;;;;4.22;3.13;;;23.70;99.90;;;;;;5110607;28;20502;-77
2022/09/07 11:10:11;;;;;;;5.57;3.42;;;23.90;99.90;;;;;;5076025;28;20424;-76
2022/09/07 11:12:39;;;;;;;4.50;3.50;;;23.50;99.90;;;;;;5104433;28;20758;-77
2022/09/07 11:15:13;;;;;;;4.10;2.95;;;24.10;99.90;;;;;;5092615;28;20390;-77
2022/09/07 11:18:16;;;;;;;4.80;3.10;;;23.80;99.90;;;;;;5081330;28;20503;-76
2022/09/07 11:20:55;;;;;;;3.30;2.20;;;23.80;99.90;;;;;;5106112;28;20503;-77
2022/09/07 11:23:44;;;;;;;3.97;2.97;;;24.00;99.90;;;;;;5080325;28;20829;-77
2022/09/07 11:26:28;;;;;;;5.00;3.00;;;24.40;99.90;;;;;;5112740;28;20404;-75
2022/09/07 11:28:59;;;;;;;4.15;3.20;;;24.30;99.90;;;;;;5109790;28;20540;-75
2022/09/07 11:31:37;;;;;;;5.43;2.72;;;24.40;99.90;;;;;;5079625;27;20786;-77
2022/09/07 11:34:13;;;;;;;4.70;2.90;;;24.40;99.90;;;;;;5082937;28;20473;-74
2022/09/07 11:36:50;;;;;;;4.07;3.10;;;24.30;99.90;;;;;;5084424;27;20765;-78
2022/09/07 11:39:22;;;;;;;4.97;2.92;;;24.40;99.90;;;;;;5073915;28;20444;-77
2022/09/07 11:42:29;;;;;;;5.40;2.80;;;24.30;99.90;;;;;;5060755;28;20432;-76
2022/09/07 11:45:14;;;;;;;4.80;2.80;;;24.70;99.90;;;;;;4994364;28;20426;-78
2022/09/07 11:47:47;;;;;;;4.90;2.65;;;24.60;99.90;;;;;;5051716;28;20524;-78
2022/09/07 11:50:19;;;;;;;3.60;2.42;;;24.70;99.90;;;;;;5054190;28;20459;-79
2022/09/07 11:53:15;;;;;;;4.37;2.53;;;24.90;99.90;;;;;;5051545;28;20419;-78
2022/09/07 11:55:45;;;;;;;4.30;2.75;;;25.20;99.90;;;;;;5063388;28;20483;-79
2022/09/07 11:58:29;;;;;;;4.03;2.53;;;25.50;99.90;;;;;;5039437;28;20576;-79
2022/09/07 12:01:09;;;;;;;5.73;3.07;;;25.20;99.90;;;;;;5047634;28;20437;-79
2022/09/07 12:04:01;;;;;;;4.95;2.88;;;25.20;99.90;;;;;;5054239;28;20436;-78
2022/09/07 12:06:57;;;;;;;4.47;3.20;;;25.30;99.90;;;;;;5087169;28;20426;-79
2022/09/07 12:09:38;;;;;;;4.20;2.60;;;22.60;99.90;;;;;;5057414;28;20500;-79
2022/09/07 12:12:24;;;;;;;4.32;2.70;;;24.70;99.90;;;;;;5094297;28;20429;-78
2022/09/07 12:15:21;;;;;;;3.85;2.90;;;24.80;99.90;;;;;;5110761;27;20911;-78
2022/09/07 12:18:24;;;;;;;6.15;3.08;;;24.80;99.90;;;;;;5112105;27;20414;-77
2022/09/07 12:20:49;;;;;;;4.20;2.70;;;25.00;99.90;;;;;;5108779;27;20417;-79
2022/09/07 12:23:15;;;;;;;5.22;2.65;;;24.70;99.90;;;;;;5079235;28;20408;-79
2022/09/07 12:25:43;;;;;;;5.53;2.90;;;24.80;99.90;;;;;;5116371;27;20438;-78
2022/09/07 12:28:16;;;;;;;4.43;2.70;;;26.10;99.90;;;;;;5104914;27;20498;-78
2022/09/07 12:30:59;;;;;;;3.60;2.40;;;25.70;99.90;;;;;;5084757;28;20418;-77
2022/09/07 12:33:28;;;;;;;4.32;2.30;;;25.90;99.90;;;;;;5114667;28;20976;-79
2022/09/07 12:35:56;;;;;;;3.50;2.40;;;25.80;99.90;;;;;;5118376;27;20426;-79
2022/09/07 12:38:31;;;;;;;3.58;2.45;;;25.80;99.90;;;;;;5095239;28;20471;-79
2022/09/07 12:41:28;;;;;;;5.07;2.50;;;25.60;99.90;;;;;;5103327;28;21464;-79
2022/09/07 12:44:13;;;;;;;3.88;2.20;;;25.60;99.90;;;;;;5086563;28;20404;-79
2022/09/07 12:46:51;;;;;;;3.50;2.15;;;25.10;99.90;;;;;;5089227;28;20469;-77
2022/09/07 12:49:41;;;;;;;4.50;2.33;;;25.30;99.90;;;;;;5096700;27;20451;-78
2022/09/07 12:52:33;;;;;;;3.30;1.98;;;25.20;99.90;;;;;;5085116;27;20935;-78
2022/09/07 12:55:34;;;;;;;3.03;1.90;;;25.50;99.90;;;;;;5056066;27;20418;-78
2022/09/07 12:58:19;;;;;;;3.00;1.60;;;25.70;99.90;;;;;;5078823;27;20424;-79
2022/09/07 13:01:19;;;;;;;3.15;1.77;;;25.80;99.90;;;;;;5073642;27;20447;-78
2022/09/07 13:03:55;;;;;;;2.72;1.50;;;25.90;99.90;;;;;;5094964;28;20425;-80
2022/09/07 13:06:53;;;;;;;2.67;1.40;;;26.30;99.90;;;;;;5092877;28;20416;-79
2022/09/07 13:09:32;;;;;;;3.10;1.50;;;26.10;99.90;;;;;;5105263;27;20889;-79
2022/09/07 13:12:00;;;;;;;2.78;1.60;;;26.40;99.90;;;;;;5115449;27;20481;-79
2022/09/07 13:14:28;;;;;;;3.15;1.50;;;26.70;99.90;;;;;;5068186;28;20507;-80
2022/09/07 13:17:27;;;;;;;3.97;1.50;;;27.00;99.90;;;;;;5100837;28;20413;-80
2022/09/07 13:19:53;;;;;;;3.08;1.50;;;27.10;99.90;;;;;;5123089;27;20423;-79
2022/09/07 13:22:31;;;;;;;2.20;1.40;;;27.10;99.90;;;;;;5116395;27;20414;-79
2022/09/07 13:25:00;;;;;;;3.80;1.80;;;26.80;99.90;;;;;;5123626;27;20403;-79
2022/09/07 13:27:46;;;;;;;3.22;1.73;;;26.00;99.90;;;;;;5072030;28;20429;-79
2022/09/07 13:30:33;;;;;;;2.90;1.50;;;26.10;99.90;;;;;;5100940;27;20414;-78
2022/09/07 13:33:27;;;;;;;2.40;1.50;;;26.20;99.90;;;;;;5122100;27;20918;-78
2022/09/07 13:36:01;;;;;;;2.55;1.77;;;26.00;99.90;;;;;;5116701;27;20398;-75
2022/09/07 13:38:29;;;;;;;2.60;1.42;;;25.40;99.90;;;;;;5098868;27;20922;-76