Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:25;;;;;;;17.67;11.00;;;5.30;99.90;;;;;;5041116;28;20223;-70
2023/03/07 00:03:52;;;;;;;20.87;10.80;;;5.30;99.90;;;;;;5040693;28;20304;-70
2023/03/07 00:06:19;;;;;;;20.40;11.70;;;5.30;99.90;;;;;;5040902;28;20716;-69
2023/03/07 00:08:51;;;;;;;18.10;10.50;;;5.30;99.90;;;;;;5041721;28;20217;-69
2023/03/07 00:11:19;;;;;;;15.77;10.57;;;5.30;99.90;;;;;;5043216;28;20211;-69
2023/03/07 00:13:46;;;;;;;17.90;10.13;;;5.30;99.90;;;;;;5043409;28;20206;-69
2023/03/07 00:16:15;;;;;;;18.43;10.73;;;5.20;99.90;;;;;;5043732;28;20638;-70
2023/03/07 00:18:43;;;;;;;14.70;9.37;;;5.30;99.90;;;;;;5041521;28;20235;-69
2023/03/07 00:21:14;;;;;;;19.13;9.20;;;5.20;99.90;;;;;;5024630;28;20677;-70
2023/03/07 00:23:43;;;;;;;15.23;9.47;;;5.20;99.90;;;;;;5043791;28;20591;-71
2023/03/07 00:26:15;;;;;;;16.73;9.17;;;5.20;99.90;;;;;;5042894;28;20669;-71
2023/03/07 00:28:45;;;;;;;12.67;7.43;;;5.20;99.90;;;;;;5043522;28;20256;-71
2023/03/07 00:31:13;;;;;;;12.77;6.83;;;5.20;99.90;;;;;;5042749;28;20201;-70
2023/03/07 00:33:40;;;;;;;12.87;6.47;;;5.10;99.90;;;;;;5039223;28;20619;-71
2023/03/07 00:36:13;;;;;;;9.37;6.87;;;5.20;99.90;;;;;;5042914;28;20229;-72
2023/03/07 00:38:41;;;;;;;9.63;5.47;;;5.20;99.90;;;;;;5040172;28;20293;-71
2023/03/07 00:41:12;;;;;;;6.93;4.73;;;5.10;99.90;;;;;;5025429;28;20205;-71
2023/03/07 00:43:39;;;;;;;11.00;5.30;;;5.10;99.90;;;;;;5038556;28;20243;-70
2023/03/07 00:46:07;;;;;;;7.97;4.97;;;5.10;99.90;;;;;;5039926;28;20300;-69
2023/03/07 00:48:36;;;;;;;9.13;4.77;;;5.10;99.90;;;;;;5024987;28;20214;-70
2023/03/07 00:51:04;;;;;;;8.23;5.00;;;5.10;99.90;;;;;;5024964;28;20259;-71
2023/03/07 00:53:31;;;;;;;9.20;5.67;;;5.10;99.90;;;;;;5039529;28;20300;-70
2023/03/07 00:56:04;;;;;;;13.13;7.30;;;5.10;99.90;;;;;;5043658;28;20221;-70
2023/03/07 00:58:33;;;;;;;9.83;6.37;;;5.10;99.90;;;;;;5038827;28;20207;-70
2023/03/07 01:01:02;;;;;;;15.63;7.00;;;5.10;99.90;;;;;;5042506;28;20270;-70
2023/03/07 01:03:30;;;;;;;15.10;7.80;;;5.10;99.90;;;;;;5041290;28;20225;-71
2023/03/07 01:06:02;;;;;;;16.53;8.33;;;5.10;99.90;;;;;;5043274;28;20238;-70
2023/03/07 01:08:29;;;;;;;17.87;9.30;;;5.10;99.90;;;;;;5039186;28;20682;-70
2023/03/07 01:11:01;;;;;;;16.37;9.50;;;5.00;99.90;;;;;;5039285;28;20566;-70
2023/03/07 01:13:28;;;;;;;19.53;9.97;;;5.00;99.90;;;;;;5039926;28;20693;-69
2023/03/07 01:16:04;;;;;;;22.90;11.40;;;5.00;99.90;;;;;;5040960;28;20235;-70
2023/03/07 01:18:31;;;;;;;26.27;12.03;;;5.10;99.90;;;;;;5041662;28;20563;-70
2023/03/07 01:20:58;;;;;;;22.87;12.73;;;5.10;99.90;;;;;;5039043;28;20681;-70
2023/03/07 01:23:25;;;;;;;26.43;13.57;;;5.10;99.90;;;;;;5044881;28;20207;-71
2023/03/07 01:25:51;;;;;;;24.93;12.87;;;5.10;99.90;;;;;;5037575;28;20257;-70
2023/03/07 01:28:18;;;;;;;22.20;13.60;;;5.10;99.90;;;;;;5041891;28;20297;-70
2023/03/07 01:30:55;;;;;;;25.07;13.87;;;5.10;99.90;;;;;;5037953;28;20207;-70
2023/03/07 01:33:21;;;;;;;27.53;13.57;;;5.10;99.90;;;;;;5027998;28;20709;-72
2023/03/07 01:35:48;;;;;;;22.73;12.93;;;5.20;99.90;;;;;;5026810;28;20343;-70
2023/03/07 01:38:15;;;;;;;20.90;11.37;;;5.20;99.90;;;;;;5023565;28;20238;-70
2023/03/07 01:40:41;;;;;;;16.83;10.17;;;5.20;99.90;;;;;;5041568;28;20650;-69
2023/03/07 01:43:38;;;;;;;21.77;9.87;;;5.20;99.90;;;;;;5038382;28;20205;-70
2023/03/07 01:46:16;;;;;;;15.90;8.27;;;5.20;99.90;;;;;;5018050;28;20240;-70
2023/03/07 01:48:52;;;;;;;15.47;9.40;;;5.10;99.90;;;;;;5041480;28;20255;-71
2023/03/07 01:51:22;;;;;;;16.23;8.00;;;5.20;99.90;;;;;;5021424;28;20588;-71
2023/03/07 01:53:51;;;;;;;15.80;8.47;;;5.10;99.90;;;;;;5041885;28;20641;-70
2023/03/07 01:56:19;;;;;;;16.80;7.90;;;5.10;99.90;;;;;;5036817;28;20237;-70
2023/03/07 01:58:46;;;;;;;15.47;7.57;;;5.10;99.90;;;;;;5040415;28;20209;-70
2023/03/07 02:01:14;;;;;;;15.00;6.97;;;5.10;99.90;;;;;;5041256;28;20217;-69
2023/03/07 02:03:52;;;;;;;11.70;6.20;;;5.10;99.90;;;;;;5039221;28;20535;-70
2023/03/07 02:06:19;;;;;;;13.00;6.00;;;5.10;99.90;;;;;;5022580;28;20641;-70
2023/03/07 02:08:48;;;;;;;14.10;6.10;;;5.10;99.90;;;;;;5037598;28;20231;-70
2023/03/07 02:11:15;;;;;;;10.43;6.03;;;5.10;99.90;;;;;;5039224;28;20720;-71
2023/03/07 02:13:42;;;;;;;12.53;5.97;;;5.00;99.90;;;;;;5021273;28;20223;-70
2023/03/07 02:16:09;;;;;;;15.00;6.70;;;5.00;99.90;;;;;;5022880;28;20278;-71
2023/03/07 02:18:43;;;;;;;11.77;5.63;;;5.00;99.90;;;;;;5041266;28;20224;-70
2023/03/07 02:21:48;;;;;;;10.57;4.57;;;5.00;99.90;;;;;;5043655;28;20293;-69
2023/03/07 02:24:32;;;;;;;15.47;4.57;;;4.90;99.90;;;;;;5048271;28;20292;-70
2023/03/07 02:26:59;;;;;;;8.70;4.30;;;4.90;99.90;;;;;;5024099;28;20305;-73
2023/03/07 02:29:25;;;;;;;8.17;4.53;;;4.80;99.90;;;;;;5045069;28;20759;-70
2023/03/07 02:31:52;;;;;;;7.77;4.37;;;4.80;99.90;;;;;;5033355;28;20210;-71
2023/03/07 02:34:21;;;;;;;8.87;3.87;;;4.80;99.90;;;;;;5035863;28;20219;-70
2023/03/07 02:36:52;;;;;;;15.07;4.57;;;4.80;99.90;;;;;;5045546;28;20205;-71
2023/03/07 02:39:20;;;;;;;9.00;4.70;;;4.80;99.90;;;;;;5041227;28;20586;-70
2023/03/07 02:41:48;;;;;;;11.00;4.83;;;4.80;99.90;;;;;;5044798;28;20290;-70
2023/03/07 02:44:15;;;;;;;10.63;4.30;;;4.80;99.90;;;;;;5044447;28;20219;-71
2023/03/07 02:46:42;;;;;;;8.87;4.13;;;4.80;99.90;;;;;;5041013;28;20225;-70
2023/03/07 02:49:09;;;;;;;12.03;4.37;;;4.80;99.90;;;;;;5032789;28;20257;-71
2023/03/07 02:51:35;;;;;;;10.97;3.97;;;4.80;99.90;;;;;;5027374;28;20205;-70
2023/03/07 02:54:02;;;;;;;10.33;3.70;;;4.80;99.90;;;;;;5044909;28;20631;-71
2023/03/07 02:56:30;;;;;;;10.73;4.17;;;4.80;99.90;;;;;;5048824;28;20232;-71
2023/03/07 02:58:56;;;;;;;7.43;3.53;;;4.80;99.90;;;;;;5042024;28;20705;-70
2023/03/07 03:01:23;;;;;;;10.03;3.93;;;4.80;99.90;;;;;;5042673;28;20224;-70
2023/03/07 03:03:50;;;;;;;5.83;3.67;;;4.80;99.90;;;;;;5042632;28;20268;-70
2023/03/07 03:06:17;;;;;;;11.03;3.50;;;4.80;99.90;;;;;;5022289;28;20244;-70
2023/03/07 03:08:43;;;;;;;6.87;3.30;;;4.80;99.90;;;;;;5024670;28;20206;-70
2023/03/07 03:11:10;;;;;;;11.20;4.07;;;4.70;99.90;;;;;;5023509;28;20296;-71
2023/03/07 03:13:37;;;;;;;7.57;3.67;;;4.70;99.90;;;;;;5021911;28;20657;-71
2023/03/07 03:16:04;;;;;;;10.80;3.67;;;4.80;99.90;;;;;;5025402;28;20229;-71
2023/03/07 03:18:32;;;;;;;11.67;3.67;;;4.70;99.90;;;;;;5023250;28;20269;-71
2023/03/07 03:20:58;;;;;;;8.60;3.63;;;4.70;99.90;;;;;;5021803;28;20212;-71
2023/03/07 03:23:28;;;;;;;6.70;3.27;;;4.70;99.90;;;;;;5029616;28;20206;-70
2023/03/07 03:26:00;;;;;;;12.87;4.50;;;4.70;99.90;;;;;;5021725;28;20277;-71
2023/03/07 03:28:27;;;;;;;11.53;3.57;;;4.70;99.90;;;;;;5025102;28;20262;-70
2023/03/07 03:31:03;;;;;;;8.83;4.00;;;4.70;99.90;;;;;;5023517;28;20209;-70
2023/03/07 03:33:31;;;;;;;14.47;4.00;;;4.70;99.90;;;;;;5021584;28;20219;-70
2023/03/07 03:35:59;;;;;;;11.57;3.43;;;4.70;99.90;;;;;;5026144;28;20761;-71
2023/03/07 03:38:26;;;;;;;14.27;3.87;;;4.70;99.90;;;;;;5022303;28;20206;-70
2023/03/07 03:40:53;;;;;;;10.63;3.37;;;4.70;99.90;;;;;;5024148;28;20740;-70
2023/03/07 03:43:20;;;;;;;8.47;3.50;;;4.80;99.90;;;;;;5024714;28;20297;-71
2023/03/07 03:45:57;;;;;;;8.63;3.60;;;4.70;99.90;;;;;;5020718;28;20213;-71
2023/03/07 03:48:24;;;;;;;11.73;3.33;;;4.70;99.90;;;;;;5017619;28;20262;-69
2023/03/07 03:51:03;;;;;;;11.83;3.57;;;4.70;99.90;;;;;;5022679;28;20222;-71
2023/03/07 03:53:32;;;;;;;11.03;3.83;;;4.80;99.90;;;;;;5022685;28;20198;-71
2023/03/07 03:56:04;;;;;;;11.97;3.33;;;4.70;99.90;;;;;;5027445;28;20559;-71
2023/03/07 03:58:32;;;;;;;8.03;3.77;;;4.70;99.90;;;;;;5019927;28;20570;-71
2023/03/07 04:01:06;;;;;;;8.43;3.70;;;4.80;99.90;;;;;;5021466;28;20572;-71
2023/03/07 04:03:44;;;;;;;8.77;3.40;;;4.70;99.90;;;;;;5019973;28;20221;-71
2023/03/07 04:06:14;;;;;;;11.23;3.60;;;4.70;99.90;;;;;;5036195;28;20230;-71
2023/03/07 04:08:41;;;;;;;10.17;4.07;;;4.70;99.90;;;;;;5039372;28;20614;-71
2023/03/07 04:11:08;;;;;;;13.13;4.20;;;4.70;99.90;;;;;;5039357;28;20215;-73
2023/03/07 04:13:35;;;;;;;11.87;3.87;;;4.70;99.90;;;;;;5025931;28;20224;-71
2023/03/07 04:16:02;;;;;;;10.67;3.97;;;4.70;99.90;;;;;;5043439;28;20233;-70
2023/03/07 04:18:29;;;;;;;15.57;4.60;;;4.70;99.90;;;;;;5043287;28;20279;-71
2023/03/07 04:20:57;;;;;;;14.83;4.00;;;4.70;99.90;;;;;;5041019;28;20300;-69
2023/03/07 04:23:24;;;;;;;8.27;3.80;;;4.70;99.90;;;;;;5048311;28;20194;-71
2023/03/07 04:25:56;;;;;;;10.17;3.77;;;4.80;99.90;;;;;;5039994;28;20217;-70
2023/03/07 04:28:25;;;;;;;12.07;4.13;;;4.80;99.90;;;;;;5026094;28;20299;-70
2023/03/07 04:30:52;;;;;;;14.73;3.90;;;4.80;99.90;;;;;;5039235;28;20293;-70
2023/03/07 04:33:19;;;;;;;11.10;3.60;;;4.80;99.90;;;;;;5024171;28;20245;-69
2023/03/07 04:35:46;;;;;;;12.30;3.60;;;4.80;99.90;;;;;;5029051;28;20256;-71
2023/03/07 04:38:14;;;;;;;7.80;3.70;;;4.80;99.90;;;;;;5031543;28;20228;-70
2023/03/07 04:40:41;;;;;;;8.43;3.03;;;4.80;99.90;;;;;;5031080;28;20210;-70
2023/03/07 04:43:07;;;;;;;6.73;3.53;;;4.70;99.90;;;;;;5030145;28;20289;-69
2023/03/07 04:45:38;;;;;;;7.13;3.10;;;4.70;99.90;;;;;;5021295;28;20210;-70
2023/03/07 04:48:05;;;;;;;8.97;3.47;;;4.60;99.90;;;;;;5030746;28;20267;-70
2023/03/07 04:50:32;;;;;;;7.90;3.07;;;4.50;99.90;;;;;;5031125;28;20263;-70
2023/03/07 04:52:59;;;;;;;5.67;3.07;;;4.50;99.90;;;;;;5038928;28;20231;-70
2023/03/07 04:55:25;;;;;;;9.40;3.50;;;4.50;99.90;;;;;;5042088;28;20332;-70
2023/03/07 04:57:52;;;;;;;8.43;4.03;;;4.60;99.90;;;;;;5040426;28;20213;-70
2023/03/07 05:00:19;;;;;;;13.63;3.30;;;4.60;99.90;;;;;;5023991;28;20827;-70
2023/03/07 05:02:47;;;;;;;9.77;3.63;;;4.60;99.90;;;;;;5039095;28;20221;-71
2023/03/07 05:05:14;;;;;;;8.03;3.40;;;4.50;99.90;;;;;;5038565;28;20240;-70
2023/03/07 05:07:42;;;;;;;10.73;4.00;;;4.60;99.90;;;;;;5042361;28;20267;-71
2023/03/07 05:10:10;;;;;;;12.20;4.30;;;4.60;99.90;;;;;;5022714;28;20291;-70
2023/03/07 05:12:36;;;;;;;10.83;4.10;;;4.50;99.90;;;;;;5040302;28;20728;-70
2023/03/07 05:15:04;;;;;;;11.70;3.73;;;4.50;99.90;;;;;;5040235;28;20289;-71
2023/03/07 05:17:31;;;;;;;16.77;3.77;;;4.60;99.90;;;;;;5042445;28;20319;-70
2023/03/07 05:19:57;;;;;;;9.43;3.90;;;4.50;99.90;;;;;;5039774;28;20210;-70
2023/03/07 05:22:24;;;;;;;13.73;4.10;;;4.50;99.90;;;;;;5024728;28;20239;-70
2023/03/07 05:24:51;;;;;;;10.03;4.63;;;4.50;99.90;;;;;;5038876;28;20267;-71
2023/03/07 05:27:17;;;;;;;7.80;3.63;;;4.50;99.90;;;;;;5041838;28;20202;-71
2023/03/07 05:29:44;;;;;;;9.03;3.53;;;4.50;99.90;;;;;;5042097;28;20236;-70
2023/03/07 05:32:11;;;;;;;13.97;3.90;;;4.50;99.90;;;;;;5039084;28;20212;-71
2023/03/07 05:34:38;;;;;;;8.97;3.73;;;4.60;99.90;;;;;;5042302;28;20259;-71
2023/03/07 05:37:04;;;;;;;19.63;3.57;;;4.50;99.90;;;;;;5039422;28;20232;-71
2023/03/07 05:39:31;;;;;;;8.47;2.67;;;4.50;99.90;;;;;;5042782;28;20209;-70
2023/03/07 05:41:58;;;;;;;4.43;2.13;;;4.40;99.90;;;;;;5038612;28;20666;-71
2023/03/07 05:44:25;;;;;;;4.33;1.60;;;4.40;99.90;;;;;;5044665;28;20189;-70
2023/03/07 05:46:51;;;;;;;6.20;1.87;;;4.40;99.90;;;;;;5039516;28;20211;-71
2023/03/07 05:49:18;;;;;;;2.90;1.47;;;4.30;99.90;;;;;;5039209;28;20312;-70
2023/03/07 05:51:45;;;;;;;3.20;1.80;;;4.20;99.90;;;;;;5039650;28;20205;-70
2023/03/07 05:54:12;;;;;;;6.00;1.70;;;4.20;99.90;;;;;;5020161;28;20197;-69
2023/03/07 05:56:38;;;;;;;2.83;1.20;;;4.10;99.90;;;;;;5044602;28;20224;-70
2023/03/07 05:59:06;;;;;;;2.67;1.40;;;4.00;99.90;;;;;;5039865;28;20225;-71
2023/03/07 06:01:33;;;;;;;4.67;1.33;;;3.90;99.90;;;;;;5044687;28;20972;-71
2023/03/07 06:04:00;;;;;;;5.93;1.17;;;3.90;99.90;;;;;;5035493;28;20237;-71
2023/03/07 06:06:27;;;;;;;3.23;2.13;;;3.90;99.90;;;;;;5036898;28;20237;-70
2023/03/07 06:08:54;;;;;;;3.47;1.40;;;3.90;99.90;;;;;;5024171;28;20777;-71
2023/03/07 06:11:20;;;;;;;2.47;1.27;;;3.90;99.90;;;;;;5046190;28;20201;-70
2023/03/07 06:13:47;;;;;;;5.20;2.27;;;3.90;99.90;;;;;;5039381;28;20644;-70
2023/03/07 06:16:14;;;;;;;3.13;1.40;;;3.80;99.90;;;;;;5036649;28;20619;-69
2023/03/07 06:18:41;;;;;;;5.63;2.00;;;3.90;99.90;;;;;;5037108;28;20221;-70
2023/03/07 06:21:09;;;;;;;7.37;1.60;;;3.90;99.90;;;;;;5028029;28;20299;-70
2023/03/07 06:23:36;;;;;;;4.20;1.70;;;3.80;99.90;;;;;;5043321;28;20209;-70
2023/03/07 06:26:03;;;;;;;3.53;1.90;;;3.90;99.90;;;;;;5025803;28;20517;-70
2023/03/07 06:28:30;;;;;;;7.87;1.93;;;3.80;99.90;;;;;;5038849;28;20206;-69
2023/03/07 06:30:58;;;;;;;5.17;2.17;;;3.80;99.90;;;;;;5021800;28;20208;-70
2023/03/07 06:33:25;;;;;;;4.43;1.93;;;3.90;99.90;;;;;;5037660;28;20220;-71
2023/03/07 06:35:52;;;;;;;8.13;2.60;;;3.90;99.90;;;;;;5042751;28;20265;-70
2023/03/07 06:38:19;;;;;;;6.97;2.00;;;3.90;99.90;;;;;;5018533;28;20205;-70
2023/03/07 06:40:55;;;;;;;9.33;2.40;;;3.90;99.90;;;;;;5041481;28;20207;-70
2023/03/07 06:43:22;;;;;;;5.07;1.80;;;3.90;99.90;;;;;;5023909;28;20204;-71
2023/03/07 06:45:48;;;;;;;4.23;1.90;;;3.90;99.90;;;;;;5039831;28;20741;-69
2023/03/07 06:48:16;;;;;;;6.73;2.37;;;3.80;99.90;;;;;;5019320;28;20601;-71
2023/03/07 06:50:44;;;;;;;6.10;2.37;;;3.80;99.90;;;;;;5039641;28;20753;-70
2023/03/07 06:53:11;;;;;;;5.20;1.73;;;3.70;99.90;;;;;;5024917;28;20259;-71
2023/03/07 06:55:37;;;;;;;4.83;2.07;;;3.70;99.90;;;;;;5042507;28;20200;-69
2023/03/07 06:58:04;;;;;;;4.60;2.33;;;3.60;99.90;;;;;;5040825;28;20205;-70
2023/03/07 07:00:31;;;;;;;4.40;1.93;;;3.50;99.90;;;;;;5036876;28;20609;-70
2023/03/07 07:02:57;;;;;;;6.40;2.20;;;3.50;99.90;;;;;;5040775;28;20225;-69
2023/03/07 07:05:24;;;;;;;5.50;2.00;;;3.40;99.90;;;;;;5039885;28;20233;-71
2023/03/07 07:07:51;;;;;;;4.03;2.10;;;3.40;99.90;;;;;;5042037;28;20306;-69
2023/03/07 07:10:18;;;;;;;11.00;2.33;;;3.40;99.90;;;;;;5008828;28;20697;-71
2023/03/07 07:12:45;;;;;;;3.63;2.30;;;3.40;99.90;;;;;;5010492;28;20557;-69
2023/03/07 07:15:11;;;;;;;3.27;1.67;;;3.30;99.90;;;;;;5046927;28;20650;-70
2023/03/07 07:17:38;;;;;;;4.30;1.80;;;3.30;99.90;;;;;;5027814;28;20324;-69
2023/03/07 07:20:10;;;;;;;4.07;1.70;;;3.30;99.90;;;;;;5044025;28;20215;-69
2023/03/07 07:22:37;;;;;;;3.73;1.80;;;3.30;99.90;;;;;;5036943;28;20220;-70
2023/03/07 07:25:04;;;;;;;6.30;2.03;;;3.20;99.90;;;;;;5018236;28;20527;-70
2023/03/07 07:27:30;;;;;;;4.60;1.87;;;3.20;99.90;;;;;;5043328;28;20216;-68
2023/03/07 07:29:57;;;;;;;5.70;1.53;;;3.20;99.90;;;;;;5040096;28;20205;-70
2023/03/07 07:32:24;;;;;;;3.13;1.83;;;3.20;99.90;;;;;;5042305;28;20311;-72
2023/03/07 07:34:51;;;;;;;6.67;1.50;;;3.20;99.90;;;;;;5042495;28;20213;-70
2023/03/07 07:37:18;;;;;;;3.37;1.80;;;3.10;99.90;;;;;;5044276;28;20320;-69
2023/03/07 07:39:44;;;;;;;8.87;1.83;;;3.20;99.90;;;;;;5041457;28;20297;-70
2023/03/07 07:42:11;;;;;;;4.67;1.90;;;3.20;99.90;;;;;;5026380;28;20217;-69
2023/03/07 07:44:38;;;;;;;3.23;1.70;;;3.10;99.90;;;;;;5041567;28;20202;-70
2023/03/07 07:47:05;;;;;;;5.53;2.37;;;3.20;99.90;;;;;;5046698;28;20522;-69
2023/03/07 07:49:31;;;;;;;3.57;1.80;;;3.20;99.90;;;;;;5041626;28;20304;-69
2023/03/07 07:51:58;;;;;;;4.03;1.80;;;3.10;99.90;;;;;;5023631;28;20251;-70
2023/03/07 07:54:25;;;;;;;3.30;2.00;;;3.20;99.90;;;;;;5044494;28;20577;-69
2023/03/07 07:56:51;;;;;;;4.27;2.23;;;3.20;99.90;;;;;;5044149;28;20584;-69
2023/03/07 07:59:18;;;;;;;4.03;2.10;;;3.20;99.90;;;;;;5040811;28;20208;-69
2023/03/07 08:01:45;;;;;;;4.93;2.27;;;3.20;99.90;;;;;;5042630;28;20342;-68
2023/03/07 08:04:12;;;;;;;7.00;2.03;;;3.20;99.90;;;;;;5041494;28;20513;-69
2023/03/07 08:06:38;;;;;;;5.70;2.37;;;3.20;99.90;;;;;;5019901;28;20598;-72
2023/03/07 08:09:05;;;;;;;5.27;2.67;;;3.20;99.90;;;;;;5022761;28;20308;-71
2023/03/07 08:11:32;;;;;;;6.20;3.03;;;3.30;99.90;;;;;;5020253;28;20257;-70
2023/03/07 08:13:58;;;;;;;6.40;3.10;;;3.30;99.90;;;;;;5027345;28;20537;-70
2023/03/07 08:16:25;;;;;;;6.47;3.13;;;3.40;99.90;;;;;;5020614;28;20309;-71
2023/03/07 08:18:59;;;;;;;4.63;2.60;;;3.40;99.90;;;;;;5021424;28;20312;-69
2023/03/07 08:21:27;;;;;;;7.83;2.50;;;3.40;99.90;;;;;;5021894;28;20215;-70
2023/03/07 08:23:54;;;;;;;3.63;2.67;;;3.50;99.90;;;;;;5011561;28;20297;-70
2023/03/07 08:26:22;;;;;;;5.93;2.57;;;3.60;99.90;;;;;;5013252;28;20233;-69
2023/03/07 08:28:49;;;;;;;6.43;2.57;;;3.60;99.90;;;;;;5021561;28;20623;-69
2023/03/07 08:31:18;;;;;;;3.23;2.50;;;3.70;99.90;;;;;;5021964;28;20529;-70
2023/03/07 08:33:46;;;;;;;8.10;2.50;;;3.70;99.90;;;;;;5018504;28;20380;-71
2023/03/07 08:36:14;;;;;;;6.00;2.87;;;3.70;99.90;;;;;;5023237;28;20222;-69
2023/03/07 08:38:41;;;;;;;3.50;2.30;;;3.80;99.90;;;;;;5022007;28;20251;-70
2023/03/07 08:41:08;;;;;;;4.97;2.23;;;3.80;99.90;;;;;;5020979;28;20620;-72
2023/03/07 08:43:36;;;;;;;4.70;2.20;;;3.80;99.90;;;;;;5020737;28;20214;-70
2023/03/07 08:46:03;;;;;;;4.80;2.10;;;3.80;99.90;;;;;;5023037;28;20206;-70
2023/03/07 08:48:30;;;;;;;4.17;2.47;;;3.90;99.90;;;;;;5011385;28;20230;-70
2023/03/07 08:51:02;;;;;;;6.00;2.80;;;3.90;99.90;;;;;;5010857;28;20305;-70
2023/03/07 08:53:29;;;;;;;5.23;2.43;;;4.00;99.90;;;;;;5011134;28;20234;-70
2023/03/07 08:55:56;;;;;;;5.33;2.17;;;4.00;99.90;;;;;;5024597;28;20297;-71
2023/03/07 08:58:22;;;;;;;3.30;1.83;;;4.00;99.90;;;;;;5020062;28;20647;-70
2023/03/07 09:00:49;;;;;;;4.40;2.43;;;4.10;99.90;;;;;;5022442;28;20284;-70
2023/03/07 09:03:16;;;;;;;5.57;2.43;;;4.10;99.90;;;;;;5018626;28;20637;-70
2023/03/07 09:05:43;;;;;;;4.87;2.27;;;4.20;99.90;;;;;;5031696;28;20229;-71
2023/03/07 09:08:10;;;;;;;4.63;2.53;;;4.20;99.90;;;;;;5041586;28;20209;-69
2023/03/07 09:10:37;;;;;;;4.70;2.53;;;4.30;99.90;;;;;;5038983;28;20510;-72
2023/03/07 09:13:04;;;;;;;3.90;2.30;;;4.40;99.90;;;;;;5045899;28;20205;-70
2023/03/07 09:15:31;;;;;;;3.53;2.17;;;4.50;99.90;;;;;;5039442;28;20678;-70
2023/03/07 09:17:57;;;;;;;2.13;1.93;;;4.50;99.90;;;;;;5040683;28;20600;-69
2023/03/07 09:20:24;;;;;;;5.27;2.30;;;4.40;99.90;;;;;;5022735;28;20220;-70
2023/03/07 09:22:53;;;;;;;4.23;2.10;;;4.40;99.90;;;;;;5039695;28;20213;-72
2023/03/07 09:25:19;;;;;;;5.43;2.17;;;4.40;99.90;;;;;;5042313;28;20201;-70
2023/03/07 09:27:46;;;;;;;6.80;2.37;;;4.40;99.90;;;;;;5039420;28;20211;-69
2023/03/07 09:30:14;;;;;;;7.23;2.20;;;4.40;99.90;;;;;;5038510;28;20215;-69
2023/03/07 09:32:41;;;;;;;7.20;2.67;;;4.50;99.90;;;;;;5022656;28;20234;-71
2023/03/07 09:35:09;;;;;;;7.60;2.60;;;4.60;99.90;;;;;;5023530;28;20197;-70
2023/03/07 09:37:36;;;;;;;6.40;2.80;;;4.70;99.90;;;;;;5038992;28;20272;-69
2023/03/07 09:40:07;;;;;;;4.67;2.87;;;4.80;99.90;;;;;;5041471;28;20206;-69
2023/03/07 09:42:59;;;;;;;4.07;2.90;;;4.80;99.90;;;;;;5039475;28;20254;-72
2023/03/07 09:45:57;;;;;;;5.20;2.93;;;4.90;99.90;;;;;;5040558;28;20210;-70
2023/03/07 09:49:01;;;;;;;4.93;3.53;;;4.80;99.90;;;;;;4955594;28;20646;-71
2023/03/07 09:51:39;;;;;;;4.97;4.27;;;4.80;99.90;;;;;;5038236;28;20749;-70
2023/03/07 09:54:27;;;;;;;6.07;4.43;;;4.80;99.90;;;;;;5039181;28;20467;-69
2023/03/07 09:56:59;;;;;;;4.80;4.23;;;4.80;99.90;;;;;;5037391;28;21480;-72
2023/03/07 09:59:37;;;;;;;8.33;4.83;;;4.80;99.90;;;;;;5041994;28;20300;-70
2023/03/07 10:02:25;;;;;;;7.13;5.43;;;4.80;99.90;;;;;;5039496;28;20209;-69
2023/03/07 10:05:00;;;;;;;6.67;5.23;;;4.80;99.90;;;;;;5039319;28;20244;-69
2023/03/07 10:07:28;;;;;;;6.00;5.23;;;4.80;99.90;;;;;;5037979;28;20296;-70
2023/03/07 10:10:00;;;;;;;7.70;5.83;;;4.80;99.90;;;;;;5040994;28;20209;-70
2023/03/07 10:12:51;;;;;;;16.00;7.60;;;4.80;99.90;;;;;;5042467;28;20607;-71
2023/03/07 10:15:35;;;;;;;10.73;6.57;;;4.80;99.90;;;;;;5040097;28;20571;-70
2023/03/07 10:18:16;;;;;;;14.20;8.10;;;4.70;99.90;;;;;;5038658;28;20296;-70
2023/03/07 10:20:57;;;;;;;11.30;7.37;;;4.80;99.90;;;;;;5037980;28;20305;-70
2023/03/07 10:24:06;;;;;;;10.27;6.90;;;4.90;99.90;;;;;;5039207;28;20292;-71
2023/03/07 10:26:47;;;;;;;17.83;7.40;;;5.00;99.90;;;;;;5041124;28;20289;-70
2023/03/07 10:29:17;;;;;;;11.80;7.10;;;5.10;99.90;;;;;;5037709;28;20216;-72
2023/03/07 10:31:54;;;;;;;10.87;7.93;;;5.20;99.90;;;;;;5040601;28;20209;-69
2023/03/07 10:34:27;;;;;;;11.27;7.47;;;5.30;99.90;;;;;;5041222;28;20263;-69
2023/03/07 10:37:11;;;;;;;9.80;6.73;;;5.40;99.90;;;;;;5039386;28;20275;-71
2023/03/07 10:39:52;;;;;;;9.83;6.77;;;5.50;99.90;;;;;;5038267;28;20228;-69
2023/03/07 10:42:21;;;;;;;10.73;6.80;;;5.60;99.90;;;;;;5042821;28;20289;-70
2023/03/07 10:44:49;;;;;;;12.40;6.90;;;5.90;99.90;;;;;;5045189;28;20251;-70
2023/03/07 10:47:25;;;;;;;10.73;6.90;;;5.70;99.90;;;;;;5025623;28;20202;-70
2023/03/07 10:49:59;;;;;;;12.27;6.93;;;5.80;99.90;;;;;;5025439;28;20213;-70
2023/03/07 10:52:46;;;;;;;12.13;7.40;;;5.90;99.90;;;;;;5045305;28;20217;-70
2023/03/07 10:55:28;;;;;;;10.73;6.83;;;5.80;99.90;;;;;;5045511;28;20598;-71
2023/03/07 10:58:15;;;;;;;12.17;6.67;;;5.80;99.90;;;;;;5045876;28;20234;-71
2023/03/07 11:00:43;;;;;;;10.20;5.83;;;5.80;99.90;;;;;;5041867;28;20293;-70
2023/03/07 11:03:27;;;;;;;11.73;6.90;;;5.70;99.90;;;;;;5042074;28;20261;-70
2023/03/07 11:05:54;;;;;;;12.87;6.47;;;5.70;99.90;;;;;;5042909;28;20257;-70
2023/03/07 11:08:28;;;;;;;13.07;6.27;;;5.60;99.90;;;;;;5042350;28;20214;-70
2023/03/07 11:10:55;;;;;;;12.57;6.03;;;5.60;99.90;;;;;;5032724;28;20209;-69
2023/03/07 11:13:23;;;;;;;9.23;5.23;;;5.60;99.90;;;;;;5041433;28;20203;-71
2023/03/07 11:15:50;;;;;;;10.23;5.30;;;5.80;99.90;;;;;;5043020;28;20294;-70
2023/03/07 11:18:39;;;;;;;9.60;4.47;;;5.90;99.90;;;;;;5041263;28;20239;-70
2023/03/07 11:21:27;;;;;;;10.33;4.57;;;6.00;99.90;;;;;;5041923;28;20212;-70
2023/03/07 11:24:05;;;;;;;5.73;3.60;;;6.10;99.90;;;;;;5042829;28;20207;-70
2023/03/07 11:26:38;;;;;;;3.60;2.57;;;6.20;99.90;;;;;;5043952;28;20216;-70
2023/03/07 11:29:08;;;;;;;4.70;2.50;;;6.20;99.90;;;;;;5042829;28;20249;-70
2023/03/07 11:32:12;;;;;;;6.63;2.40;;;6.20;99.90;;;;;;5043745;28;20210;-72
2023/03/07 11:34:58;;;;;;;5.37;2.63;;;6.00;99.90;;;;;;5041656;28;20210;-69
2023/03/07 11:37:30;;;;;;;7.03;3.03;;;5.80;99.90;;;;;;5032612;28;20604;-69
2023/03/07 11:40:02;;;;;;;5.20;2.60;;;5.60;99.90;;;;;;5032353;28;20718;-71
2023/03/07 11:42:36;;;;;;;5.57;3.97;;;5.60;99.90;;;;;;5032955;28;20256;-69
2023/03/07 11:45:29;;;;;;;4.67;3.70;;;5.40;99.90;;;;;;5020449;28;20212;-70
2023/03/07 11:47:55;;;;;;;7.50;3.80;;;5.30;99.90;;;;;;5032663;28;20230;-69
2023/03/07 11:50:27;;;;;;;7.57;3.57;;;5.30;99.90;;;;;;5038341;28;20314;-69
2023/03/07 11:53:14;;;;;;;7.50;2.90;;;5.40;99.90;;;;;;5040261;28;20206;-69
2023/03/07 11:56:08;;;;;;;3.33;2.80;;;5.40;99.90;;;;;;5046214;28;20205;-69
2023/03/07 11:58:46;;;;;;;4.43;2.60;;;5.50;99.90;;;;;;5043841;28;20297;-69
2023/03/07 12:01:44;;;;;;;6.10;2.43;;;5.40;99.90;;;;;;5041973;28;20296;-68
2023/03/07 12:04:35;;;;;;;6.03;2.20;;;5.30;99.90;;;;;;5024508;28;20686;-71
2023/03/07 12:07:32;;;;;;;3.97;2.10;;;5.20;99.90;;;;;;5002997;28;20214;-70
2023/03/07 12:10:46;;;;;;;2.83;1.73;;;5.10;99.90;;;;;;5004239;28;20211;-70
2023/03/07 12:13:34;;;;;;;3.80;1.60;;;4.90;99.90;;;;;;5004427;28;20261;-68
2023/03/07 12:16:18;;;;;;;3.57;2.43;;;4.70;99.90;;;;;;5003095;28;20375;-70
2023/03/07 12:19:13;;;;;;;2.53;1.67;;;4.60;99.90;;;;;;5002265;28;20241;-70
2023/03/07 12:22:12;;;;;;;3.33;1.60;;;4.60;99.90;;;;;;5001945;28;20207;-70
2023/03/07 12:24:41;;;;;;;1.97;1.20;;;4.60;99.90;;;;;;4974756;28;20286;-69
2023/03/07 12:27:16;;;;;;;1.93;1.30;;;4.40;99.90;;;;;;5003705;28;20228;-70
2023/03/07 12:29:53;;;;;;;1.80;1.20;;;4.40;99.90;;;;;;5001059;28;20726;-70
2023/03/07 12:32:27;;;;;;;1.83;1.67;;;4.40;99.90;;;;;;4983700;28;20241;-71
2023/03/07 12:34:57;;;;;;;3.97;1.70;;;4.40;99.90;;;;;;5002583;28;20567;-70
2023/03/07 12:37:32;;;;;;;4.37;1.33;;;4.50;99.90;;;;;;5003586;28;20225;-70
2023/03/07 12:40:08;;;;;;;1.53;1.43;;;4.50;99.90;;;;;;5001145;28;20261;-69
2023/03/07 12:42:43;;;;;;;7.00;1.80;;;4.60;99.90;;;;;;5000784;28;20199;-70
2023/03/07 12:45:21;;;;;;;4.53;1.80;;;4.80;99.90;;;;;;5000522;28;20304;-70
2023/03/07 12:47:56;;;;;;;2.50;1.90;;;4.80;99.90;;;;;;5003562;28;20569;-71
2023/03/07 12:50:33;;;;;;;4.33;1.80;;;4.90;99.90;;;;;;5000919;28;20627;-71
2023/03/07 12:53:29;;;;;;;2.40;1.60;;;5.00;99.90;;;;;;4999993;28;20706;-72
2023/03/07 12:56:18;;;;;;;4.10;1.47;;;5.00;99.90;;;;;;5007552;28;20230;-70
2023/03/07 12:59:11;;;;;;;4.73;1.60;;;5.10;99.90;;;;;;5003526;28;20228;-70
2023/03/07 13:01:46;;;;;;;3.00;1.37;;;5.30;99.90;;;;;;5002433;28;20213;-70
2023/03/07 13:04:16;;;;;;;4.30;1.60;;;5.30;99.90;;;;;;4999255;28;20330;-71
2023/03/07 13:06:44;;;;;;;3.33;1.30;;;5.40;99.90;;;;;;5017897;28;20703;-71
2023/03/07 13:09:23;;;;;;;4.07;1.33;;;5.60;99.90;;;;;;5022453;28;20218;-70
2023/03/07 13:12:28;;;;;;;6.13;1.63;;;5.60;99.90;;;;;;5022003;28;20242;-70
2023/03/07 13:15:00;;;;;;;3.40;1.40;;;5.70;99.90;;;;;;5019550;28;20216;-73