Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:36;;;;;;;6.20;4.80;;;11.40;98.30;;;;;;5226083;22;20420;-83
2021/10/07 00:03:39;;;;;;;6.03;4.30;;;11.40;98.30;;;;;;5217345;22;20526;-83
2021/10/07 00:05:42;;;;;;;4.40;4.00;;;11.40;98.30;;;;;;5225979;22;20429;-83
2021/10/07 00:07:45;;;;;;;6.33;4.63;;;11.50;98.30;;;;;;5226173;22;20421;-83
2021/10/07 00:09:48;;;;;;;4.50;4.10;;;11.50;98.30;;;;;;5217764;22;20435;-83
2021/10/07 00:11:54;;;;;;;4.50;4.10;;;11.50;98.30;;;;;;5219081;22;20422;-83
2021/10/07 00:13:57;;;;;;;4.33;3.80;;;11.50;98.30;;;;;;5248050;22;20452;-83
2021/10/07 00:16:00;;;;;;;5.97;4.37;;;11.40;98.30;;;;;;5247005;22;20421;-84
2021/10/07 00:18:04;;;;;;;4.63;4.23;;;11.40;98.30;;;;;;5248219;22;20432;-83
2021/10/07 00:20:10;;;;;;;4.73;4.27;;;11.40;98.30;;;;;;5239391;22;20429;-83
2021/10/07 00:22:13;;;;;;;7.73;4.40;;;11.30;98.30;;;;;;5247892;22;20394;-84
2021/10/07 00:24:17;;;;;;;5.40;4.90;;;11.20;98.30;;;;;;5231554;22;20461;-83
2021/10/07 00:26:20;;;;;;;5.50;4.20;;;11.20;98.30;;;;;;5225910;22;20435;-84
2021/10/07 00:28:30;;;;;;;7.10;4.80;;;11.10;98.30;;;;;;5226195;22;20501;-84
2021/10/07 00:30:34;;;;;;;7.40;4.90;;;11.00;98.30;;;;;;5226006;22;20448;-84
2021/10/07 00:32:41;;;;;;;5.00;4.50;;;11.10;98.30;;;;;;5225752;22;20425;-83
2021/10/07 00:34:59;;;;;;;9.03;5.33;;;11.00;98.30;;;;;;5225825;22;20955;-83
2021/10/07 00:37:06;;;;;;;4.80;4.13;;;11.00;98.30;;;;;;5225690;22;20470;-84
2021/10/07 00:39:09;;;;;;;5.20;4.70;;;10.90;98.30;;;;;;5217320;22;20537;-84
2021/10/07 00:41:12;;;;;;;5.73;4.77;;;10.90;98.30;;;;;;5225402;22;20509;-84
2021/10/07 00:43:15;;;;;;;8.00;4.93;;;10.90;98.30;;;;;;5225352;22;20453;-84
2021/10/07 00:45:20;;;;;;;5.03;4.53;;;10.90;98.30;;;;;;5225533;22;20941;-84
2021/10/07 00:47:23;;;;;;;6.23;4.90;;;10.80;98.30;;;;;;5225460;22;20492;-84
2021/10/07 00:49:27;;;;;;;6.87;5.50;;;10.80;98.30;;;;;;5225420;22;20512;-84
2021/10/07 00:51:30;;;;;;;6.93;4.80;;;10.70;98.30;;;;;;5216998;22;20461;-84
2021/10/07 00:53:33;;;;;;;8.73;5.07;;;10.70;98.30;;;;;;5225348;22;20440;-84
2021/10/07 00:55:37;;;;;;;7.47;5.10;;;10.50;98.30;;;;;;5225274;22;20422;-84
2021/10/07 00:57:41;;;;;;;8.10;5.90;;;10.40;98.30;;;;;;5225801;22;20441;-84
2021/10/07 00:59:44;;;;;;;7.20;5.17;;;10.30;98.30;;;;;;5225631;22;20513;-84
2021/10/07 01:01:49;;;;;;;6.13;4.97;;;10.20;98.30;;;;;;5216869;22;20811;-84
2021/10/07 01:03:52;;;;;;;6.73;5.40;;;10.20;98.30;;;;;;5216857;22;20511;-83
2021/10/07 01:05:55;;;;;;;5.53;5.03;;;10.10;98.30;;;;;;5225731;22;20476;-84
2021/10/07 01:07:59;;;;;;;8.10;5.30;;;10.10;98.30;;;;;;5217053;22;21061;-84
2021/10/07 01:10:03;;;;;;;7.20;5.20;;;10.00;98.30;;;;;;5225741;22;20956;-84
2021/10/07 01:12:07;;;;;;;5.47;4.97;;;10.00;98.30;;;;;;5225434;22;21016;-83
2021/10/07 01:14:10;;;;;;;7.17;5.80;;;9.90;98.30;;;;;;5225149;22;20529;-84
2021/10/07 01:16:16;;;;;;;6.33;5.60;;;9.90;98.30;;;;;;5225402;22;20804;-84
2021/10/07 01:18:22;;;;;;;6.03;5.43;;;9.90;98.30;;;;;;5225892;22;20428;-84
2021/10/07 01:20:27;;;;;;;6.17;5.33;;;9.90;98.30;;;;;;5225688;22;20923;-84
2021/10/07 01:22:30;;;;;;;12.00;5.37;;;9.80;98.30;;;;;;5224997;22;20432;-84
2021/10/07 01:24:34;;;;;;;5.47;4.80;;;9.80;98.30;;;;;;5225441;22;20441;-84
2021/10/07 01:26:37;;;;;;;7.20;5.60;;;9.70;98.30;;;;;;5225050;22;20422;-84
2021/10/07 01:28:41;;;;;;;5.93;5.33;;;9.70;98.30;;;;;;5216683;22;20915;-84
2021/10/07 01:30:44;;;;;;;5.63;5.13;;;9.70;98.30;;;;;;5225009;22;20428;-84
2021/10/07 01:32:55;;;;;;;5.57;4.70;;;9.80;98.30;;;;;;5225305;22;20433;-84
2021/10/07 01:34:58;;;;;;;5.47;4.90;;;9.90;98.30;;;;;;5216992;22;20528;-83
2021/10/07 01:37:04;;;;;;;6.90;4.37;;;9.90;98.30;;;;;;5225111;22;20973;-83
2021/10/07 01:39:07;;;;;;;5.37;4.83;;;9.90;98.30;;;;;;5217083;22;20417;-84
2021/10/07 01:41:10;;;;;;;6.77;4.70;;;9.90;98.30;;;;;;5225476;22;20505;-85
2021/10/07 01:43:13;;;;;;;8.50;6.93;;;9.80;98.30;;;;;;5225282;22;20484;-83
2021/10/07 01:45:17;;;;;;;8.03;5.27;;;9.80;98.30;;;;;;5225583;22;20441;-83
2021/10/07 01:47:20;;;;;;;7.10;5.47;;;9.80;98.30;;;;;;5225554;22;20752;-83
2021/10/07 01:49:24;;;;;;;5.20;4.70;;;9.70;98.30;;;;;;5216677;22;20509;-83
2021/10/07 01:51:27;;;;;;;6.07;5.33;;;9.60;98.30;;;;;;5216343;22;20500;-82
2021/10/07 01:53:31;;;;;;;8.50;5.10;;;9.70;98.30;;;;;;5216595;22;21236;-83
2021/10/07 01:55:34;;;;;;;6.53;5.13;;;9.60;98.30;;;;;;5225309;22;20974;-83
2021/10/07 01:57:37;;;;;;;6.60;5.27;;;9.70;98.30;;;;;;5224966;22;20508;-83
2021/10/07 01:59:41;;;;;;;8.63;5.10;;;9.70;98.30;;;;;;5225320;22;20506;-83
2021/10/07 02:01:44;;;;;;;5.13;4.60;;;9.80;98.30;;;;;;5216378;22;20500;-83
2021/10/07 03:33:21;;;;;;;5.93;5.13;;;9.20;98.30;;;;;;5220266;22;20464;-81
2021/10/07 04:04:57;;;;;;;7.13;5.97;;;9.00;98.30;;;;;;5218125;22;20488;-85
2021/10/07 04:10:33;;;;;;;7.50;6.30;;;8.80;98.30;;;;;;5196951;22;20426;-83
2021/10/07 04:13:54;;;;;;;7.17;6.47;;;8.80;98.30;;;;;;5187776;22;20422;-84
2021/10/07 04:36:25;;;;;;;6.90;5.50;;;9.20;98.30;;;;;;5183575;22;20470;-83
2021/10/07 16:22:37;;;;;;;4.37;3.93;;;19.00;91.60;;;;;;5194756;22;20447;-85
2021/10/07 16:24:42;;;;;;;3.93;3.57;;;18.90;91.90;;;;;;5251456;22;20472;-86
2021/10/07 16:26:50;;;;;;;5.57;3.63;;;18.90;91.50;;;;;;5242524;22;20425;-85
2021/10/07 16:28:54;;;;;;;4.20;3.80;;;19.10;91.10;;;;;;5252033;22;20443;-86
2021/10/07 16:30:58;;;;;;;3.73;3.00;;;19.20;90.80;;;;;;5243453;22;20420;-85
2021/10/07 16:33:01;;;;;;;3.50;2.90;;;19.20;91.00;;;;;;5251981;22;20809;-85
2021/10/07 16:35:06;;;;;;;4.63;3.83;;;19.30;90.60;;;;;;5252018;22;20428;-86
2021/10/07 16:37:09;;;;;;;9.67;5.13;;;19.30;90.50;;;;;;5243250;22;20425;-85
2021/10/07 16:39:14;;;;;;;7.53;5.10;;;19.10;91.00;;;;;;5243247;22;20428;-85
2021/10/07 16:41:17;;;;;;;6.40;4.00;;;18.90;91.90;;;;;;5253429;22;20830;-85
2021/10/07 16:43:21;;;;;;;4.20;3.63;;;18.70;92.90;;;;;;5251870;22;20764;-85
2021/10/07 16:45:24;;;;;;;4.63;3.30;;;18.50;93.20;;;;;;5251612;22;20841;-85
2021/10/07 16:47:27;;;;;;;4.83;3.90;;;18.40;93.90;;;;;;5251955;22;20421;-85
2021/10/07 16:49:30;;;;;;;6.50;4.17;;;18.40;94.20;;;;;;5243579;22;20931;-85
2021/10/07 16:51:34;;;;;;;5.20;4.70;;;18.20;95.50;;;;;;5251914;22;20443;-85
2021/10/07 16:53:41;;;;;;;29.33;18.97;;;18.10;97.30;;;;;;5246400;22;20447;-85
2021/10/07 16:55:46;;;;;;;31.93;22.10;;;18.00;98.30;;;;;;5255358;22;20401;-85
2021/10/07 16:57:49;;;;;;;27.43;22.00;;;17.90;98.30;;;;;;5255197;22;20441;-85
2021/10/07 16:59:52;;;;;;;42.83;31.27;;;17.80;98.30;;;;;;5255196;22;20423;-85
2021/10/07 17:01:55;;;;;;;25.03;20.90;;;17.60;98.30;;;;;;5246322;22;20519;-84
2021/10/07 17:03:58;;;;;;;8.80;7.87;;;17.60;98.30;;;;;;5258277;22;20456;-85
2021/10/07 17:06:01;;;;;;;7.80;6.10;;;17.60;98.30;;;;;;5254320;22;21122;-84
2021/10/07 17:08:05;;;;;;;9.60;5.67;;;17.60;98.30;;;;;;5245933;22;20965;-85
2021/10/07 17:10:09;;;;;;;10.13;6.40;;;17.50;98.30;;;;;;5253333;22;20421;-85
2021/10/07 17:12:13;;;;;;;4.73;4.23;;;17.40;98.30;;;;;;5245238;22;20483;-84
2021/10/07 17:14:16;;;;;;;25.40;20.43;;;17.20;98.30;;;;;;5243595;22;20508;-85
2021/10/07 17:16:19;;;;;;;16.53;13.00;;;17.10;98.30;;;;;;5252308;22;20420;-85
2021/10/07 17:18:26;;;;;;;21.67;15.67;;;17.10;98.30;;;;;;5251644;22;20432;-85
2021/10/07 17:20:29;;;;;;;5.77;5.17;;;17.20;98.30;;;;;;5251404;22;20424;-85
2021/10/07 17:22:33;;;;;;;5.53;4.10;;;17.00;98.30;;;;;;5251636;22;20453;-85
2021/10/07 17:24:36;;;;;;;4.30;3.77;;;17.00;98.30;;;;;;5251685;22;20944;-85
2021/10/07 17:26:39;;;;;;;3.77;3.10;;;16.90;98.30;;;;;;5251465;22;20580;-85
2021/10/07 17:28:44;;;;;;;4.27;3.87;;;16.90;98.30;;;;;;5251471;22;20424;-84
2021/10/07 17:30:48;;;;;;;5.20;4.30;;;16.90;98.30;;;;;;5251485;22;20421;-85
2021/10/07 17:32:52;;;;;;;4.30;3.90;;;16.90;98.30;;;;;;5242865;22;20425;-85
2021/10/07 17:34:55;;;;;;;6.40;4.73;;;16.90;98.30;;;;;;5251381;22;20424;-85
2021/10/07 17:36:58;;;;;;;4.47;3.83;;;16.80;98.30;;;;;;5243357;22;20479;-85
2021/10/07 17:39:02;;;;;;;5.97;4.10;;;16.80;98.30;;;;;;5251532;22;21097;-85
2021/10/07 17:41:05;;;;;;;3.90;3.50;;;16.60;98.30;;;;;;5251383;22;20485;-85
2021/10/07 17:43:08;;;;;;;4.13;3.13;;;16.50;98.30;;;;;;5251340;22;20420;-84
2021/10/07 17:45:13;;;;;;;5.73;4.17;;;16.40;98.30;;;;;;5251350;22;20782;-85
2021/10/07 17:47:16;;;;;;;3.60;3.30;;;16.40;98.30;;;;;;5251270;22;20432;-84
2021/10/07 17:49:19;;;;;;;3.50;3.20;;;16.40;98.30;;;;;;5251177;22;20423;-85
2021/10/07 17:51:23;;;;;;;4.90;3.30;;;16.30;98.30;;;;;;5251171;22;20451;-85
2021/10/07 17:53:26;;;;;;;3.60;3.30;;;16.20;98.30;;;;;;5251384;22;20503;-84
2021/10/07 17:55:29;;;;;;;3.50;3.00;;;16.10;98.30;;;;;;5251121;22;20443;-85
2021/10/07 17:57:32;;;;;;;7.20;6.10;;;16.00;98.30;;;;;;5251448;22;20420;-85
2021/10/07 17:59:35;;;;;;;9.03;6.53;;;16.10;98.30;;;;;;5251235;22;20431;-84
2021/10/07 18:01:40;;;;;;;4.60;4.03;;;16.10;98.30;;;;;;5242754;22;20476;-85
2021/10/07 18:03:43;;;;;;;4.80;2.90;;;16.00;98.30;;;;;;5251109;22;20452;-85
2021/10/07 18:05:46;;;;;;;5.47;3.90;;;15.70;98.30;;;;;;5250958;22;20937;-84
2021/10/07 18:07:51;;;;;;;5.03;4.10;;;15.50;98.30;;;;;;5251009;22;20420;-84
2021/10/07 18:09:54;;;;;;;6.10;3.70;;;15.40;98.30;;;;;;5242580;22;20420;-85
2021/10/07 18:11:57;;;;;;;3.93;3.53;;;15.30;98.30;;;;;;5250561;22;20444;-84
2021/10/07 18:14:00;;;;;;;7.47;3.90;;;15.20;98.30;;;;;;5251012;22;20408;-84
2021/10/07 18:16:05;;;;;;;5.43;4.33;;;15.20;98.30;;;;;;5243059;22;20443;-84
2021/10/07 18:18:10;;;;;;;5.00;4.07;;;15.20;98.30;;;;;;5255827;22;20420;-84
2021/10/07 18:20:13;;;;;;;4.73;3.73;;;15.20;98.30;;;;;;5255448;22;20413;-84
2021/10/07 18:22:16;;;;;;;4.10;3.70;;;15.20;98.30;;;;;;5259991;22;20445;-84
2021/10/07 18:24:20;;;;;;;4.97;4.13;;;15.20;98.30;;;;;;5264314;22;20450;-85
2021/10/07 18:26:24;;;;;;;5.37;4.40;;;15.20;98.30;;;;;;5261376;22;20486;-85
2021/10/07 18:28:32;;;;;;;4.87;4.37;;;15.10;98.30;;;;;;5257559;22;20448;-85
2021/10/07 18:30:35;;;;;;;6.90;5.60;;;15.10;98.30;;;;;;5248060;22;20749;-84
2021/10/07 18:32:43;;;;;;;6.20;5.43;;;15.10;98.30;;;;;;5246054;22;20455;-84
2021/10/07 18:34:47;;;;;;;7.50;5.37;;;15.10;98.30;;;;;;5251099;22;20416;-84
2021/10/07 18:36:52;;;;;;;8.00;5.50;;;15.10;98.30;;;;;;5251181;22;20417;-85
2021/10/07 18:38:55;;;;;;;6.40;4.60;;;15.10;98.30;;;;;;5242232;22;20423;-84
2021/10/07 18:41:00;;;;;;;6.13;4.40;;;15.10;98.30;;;;;;5251251;22;20442;-85
2021/10/07 18:43:05;;;;;;;5.67;4.60;;;15.10;98.30;;;;;;5251154;22;20412;-84
2021/10/07 18:45:10;;;;;;;5.20;4.27;;;15.10;98.30;;;;;;5251304;22;20914;-84
2021/10/07 18:47:13;;;;;;;6.53;5.43;;;15.10;98.30;;;;;;5243070;22;20524;-84
2021/10/07 18:49:17;;;;;;;7.10;5.47;;;15.10;98.30;;;;;;5244628;22;20436;-84
2021/10/07 18:51:22;;;;;;;6.60;4.47;;;15.10;98.30;;;;;;5246886;22;20456;-84
2021/10/07 18:53:25;;;;;;;4.60;4.20;;;15.10;98.30;;;;;;5252400;22;20909;-84
2021/10/07 18:55:28;;;;;;;6.13;4.80;;;15.10;98.30;;;;;;5242717;22;20758;-84
2021/10/07 18:57:31;;;;;;;6.63;4.30;;;15.00;98.30;;;;;;5242909;22;20507;-84
2021/10/07 18:59:37;;;;;;;5.87;5.20;;;14.90;98.30;;;;;;5251110;22;20919;-84
2021/10/07 19:01:40;;;;;;;8.97;5.60;;;14.70;98.30;;;;;;5242310;22;20835;-84
2021/10/07 19:03:43;;;;;;;10.80;9.70;;;14.50;98.30;;;;;;5245479;22;20456;-85
2021/10/07 19:05:46;;;;;;;8.40;6.10;;;14.40;98.30;;;;;;5253353;22;21291;-84
2021/10/07 19:07:50;;;;;;;6.50;5.80;;;14.40;98.30;;;;;;5250876;22;20429;-84
2021/10/07 19:09:54;;;;;;;5.40;4.90;;;14.50;98.30;;;;;;5248247;22;20427;-85
2021/10/07 19:11:57;;;;;;;5.23;4.73;;;14.50;98.30;;;;;;5255575;22;20858;-84
2021/10/07 19:13:59;;;;;;;5.90;4.60;;;14.50;98.30;;;;;;5247310;22;20427;-85
2021/10/07 19:16:02;;;;;;;6.97;5.20;;;14.50;98.30;;;;;;5253837;22;20507;-84
2021/10/07 19:18:05;;;;;;;7.90;5.00;;;14.40;98.30;;;;;;5257183;22;20478;-84
2021/10/07 19:20:09;;;;;;;7.70;5.30;;;14.40;98.30;;;;;;5244366;22;20432;-84
2021/10/07 19:22:12;;;;;;;5.50;5.00;;;14.40;98.30;;;;;;5244454;22;20462;-84
2021/10/07 19:24:17;;;;;;;5.40;4.90;;;14.40;98.30;;;;;;5257121;22;20420;-84
2021/10/07 19:26:20;;;;;;;6.70;6.00;;;14.30;98.30;;;;;;5245167;22;20441;-84
2021/10/07 19:28:24;;;;;;;6.60;6.00;;;14.30;98.30;;;;;;5244516;22;20421;-84
2021/10/07 19:30:27;;;;;;;7.33;5.43;;;14.30;98.30;;;;;;5252818;22;20448;-84
2021/10/07 19:32:30;;;;;;;7.40;5.70;;;14.30;98.30;;;;;;5255555;22;20440;-85
2021/10/07 19:34:33;;;;;;;7.30;6.03;;;14.30;98.30;;;;;;5246593;22;20428;-84
2021/10/07 19:36:36;;;;;;;7.57;6.50;;;14.30;98.30;;;;;;5255565;22;20420;-84
2021/10/07 19:39:03;;;;;;;5.80;5.03;;;14.30;98.30;;;;;;5259075;22;20495;-84
2021/10/07 19:41:08;;;;;;;7.30;6.13;;;14.30;98.30;;;;;;5223855;22;20602;-84
2021/10/07 19:43:11;;;;;;;9.70;6.50;;;14.30;98.30;;;;;;5253011;22;20829;-84
2021/10/07 19:45:14;;;;;;;6.27;5.67;;;14.30;98.30;;;;;;5252976;22;20485;-84
2021/10/07 19:47:17;;;;;;;6.23;5.57;;;14.30;98.30;;;;;;5252336;22;20468;-85
2021/10/07 19:49:20;;;;;;;6.60;6.00;;;14.30;98.30;;;;;;5252825;22;20520;-84
2021/10/07 19:51:23;;;;;;;6.13;4.97;;;14.30;98.30;;;;;;5252308;22;20460;-84
2021/10/07 19:53:26;;;;;;;7.90;5.33;;;14.20;98.30;;;;;;5252743;22;20417;-84
2021/10/07 19:55:29;;;;;;;6.50;5.43;;;14.20;98.30;;;;;;5258135;22;20792;-84
2021/10/07 19:57:34;;;;;;;6.60;4.90;;;14.20;98.30;;;;;;5252497;22;20456;-84
2021/10/07 19:59:37;;;;;;;5.57;5.00;;;14.10;98.30;;;;;;5252701;22;20420;-84
2021/10/07 20:01:40;;;;;;;9.13;5.53;;;14.00;98.30;;;;;;5243332;22;20449;-84
2021/10/07 20:03:43;;;;;;;5.40;4.90;;;13.90;98.30;;;;;;5252533;22;20420;-84
2021/10/07 20:05:46;;;;;;;5.70;4.83;;;13.90;98.30;;;;;;5252474;22;20520;-84
2021/10/07 20:07:49;;;;;;;5.80;5.30;;;13.90;98.30;;;;;;5252090;22;20520;-85
2021/10/07 20:09:52;;;;;;;6.20;5.00;;;13.90;98.30;;;;;;5252195;22;20437;-84
2021/10/07 20:11:55;;;;;;;6.33;5.00;;;13.90;98.30;;;;;;5252215;22;20440;-84
2021/10/07 20:14:00;;;;;;;5.43;4.83;;;13.90;98.30;;;;;;5243942;22;20478;-85
2021/10/07 20:16:04;;;;;;;8.40;5.50;;;13.90;98.30;;;;;;5244257;22;20428;-84
2021/10/07 20:18:07;;;;;;;8.57;5.60;;;13.80;98.30;;;;;;5252907;22;20525;-84
2021/10/07 20:20:11;;;;;;;7.27;5.83;;;13.90;98.30;;;;;;5244112;22;20428;-84
2021/10/07 20:22:14;;;;;;;6.93;5.80;;;13.90;98.30;;;;;;5251638;22;20452;-85
2021/10/07 20:24:17;;;;;;;16.83;12.23;;;13.90;98.30;;;;;;5252321;22;20431;-84
2021/10/07 20:26:20;;;;;;;13.20;9.90;;;13.80;98.30;;;;;;5252518;22;20417;-84
2021/10/07 20:28:23;;;;;;;14.90;11.37;;;13.80;98.30;;;;;;5243714;22;20444;-84
2021/10/07 20:30:28;;;;;;;9.80;7.23;;;13.80;98.30;;;;;;5252177;22;20428;-85
2021/10/07 20:32:31;;;;;;;7.03;6.33;;;13.80;98.30;;;;;;5252339;22;20520;-84
2021/10/07 20:34:55;;;;;;;9.60;6.80;;;13.80;98.30;;;;;;5252127;22;20420;-84
2021/10/07 20:37:08;;;;;;;7.50;6.70;;;13.80;98.30;;;;;;5252696;22;20427;-84
2021/10/07 20:39:14;;;;;;;7.00;6.30;;;13.70;98.30;;;;;;5244235;22;20413;-84
2021/10/07 20:41:21;;;;;;;8.97;6.40;;;13.70;98.30;;;;;;5243852;22;20444;-84
2021/10/07 20:43:24;;;;;;;7.87;6.93;;;13.70;98.30;;;;;;5254945;22;20425;-84
2021/10/07 20:45:29;;;;;;;7.17;6.47;;;13.70;98.30;;;;;;5256935;22;20507;-84
2021/10/07 20:47:32;;;;;;;7.77;6.80;;;13.70;98.30;;;;;;5264965;22;20500;-85
2021/10/07 20:49:35;;;;;;;9.30;7.67;;;13.70;98.30;;;;;;5260166;22;20427;-84
2021/10/07 20:51:38;;;;;;;9.60;7.30;;;13.70;98.30;;;;;;5259064;22;20448;-85
2021/10/07 20:53:41;;;;;;;17.47;12.70;;;13.70;98.30;;;;;;5266949;22;20427;-85
2021/10/07 20:55:44;;;;;;;44.23;27.03;;;13.70;98.30;;;;;;5255872;22;20413;-84
2021/10/07 20:57:47;;;;;;;48.77;31.50;;;13.80;98.30;;;;;;5252928;22;20519;-84
2021/10/07 20:59:50;;;;;;;13.20;9.53;;;13.90;98.30;;;;;;5255141;22;20952;-84
2021/10/07 21:01:54;;;;;;;8.80;7.80;;;13.90;98.30;;;;;;5254050;22;20447;-84
2021/10/07 21:03:58;;;;;;;6.80;6.10;;;13.80;98.30;;;;;;5253672;22;20416;-85
2021/10/07 21:06:01;;;;;;;9.07;7.37;;;13.70;98.30;;;;;;5253967;22;20500;-84
2021/10/07 21:08:04;;;;;;;10.40;7.70;;;13.70;98.30;;;;;;5245352;22;20509;-84
2021/10/07 21:10:10;;;;;;;8.10;6.10;;;13.60;98.30;;;;;;5260111;22;20681;-84
2021/10/07 21:12:13;;;;;;;6.90;5.57;;;13.50;98.30;;;;;;5261330;22;20457;-85
2021/10/07 21:14:16;;;;;;;7.43;6.73;;;13.50;98.30;;;;;;5270057;22;20496;-85
2021/10/07 21:16:19;;;;;;;9.10;7.60;;;13.50;98.30;;;;;;5268637;22;20469;-86
2021/10/07 21:18:23;;;;;;;15.30;11.33;;;13.60;98.30;;;;;;5260726;22;20413;-85
2021/10/07 21:20:28;;;;;;;14.37;12.17;;;13.60;98.30;;;;;;5249442;22;20453;-85
2021/10/07 21:22:31;;;;;;;11.47;9.33;;;13.60;98.30;;;;;;5251965;22;20448;-85
2021/10/07 21:24:34;;;;;;;9.93;8.77;;;13.50;98.30;;;;;;5253217;22;20416;-84
2021/10/07 21:26:37;;;;;;;9.17;8.20;;;13.40;98.30;;;;;;5252217;22;20929;-84
2021/10/07 21:28:40;;;;;;;8.73;7.83;;;13.40;98.30;;;;;;5251590;22;20447;-84
2021/10/07 21:30:43;;;;;;;8.80;7.90;;;13.40;98.30;;;;;;5252159;22;20741;-84
2021/10/07 21:32:46;;;;;;;11.07;9.10;;;13.40;98.30;;;;;;5242815;22;20502;-85
2021/10/07 21:34:50;;;;;;;10.60;9.00;;;13.40;98.30;;;;;;5243042;22;20425;-84
2021/10/07 21:36:54;;;;;;;12.67;11.00;;;13.40;98.30;;;;;;5245607;22;20456;-83
2021/10/07 21:38:57;;;;;;;11.13;9.13;;;13.40;98.30;;;;;;5251677;22;20512;-83
2021/10/07 21:41:00;;;;;;;11.13;8.77;;;13.50;98.30;;;;;;5251563;22;20409;-84
2021/10/07 21:43:04;;;;;;;7.07;6.37;;;13.40;98.30;;;;;;5252299;22;20499;-84
2021/10/07 21:45:08;;;;;;;7.17;6.47;;;13.40;98.30;;;;;;5242808;22;20826;-84
2021/10/07 21:47:11;;;;;;;6.80;6.10;;;13.40;98.30;;;;;;5251725;22;20512;-84
2021/10/07 21:49:14;;;;;;;8.53;7.03;;;13.40;98.30;;;;;;5251192;22;20441;-84
2021/10/07 21:51:18;;;;;;;9.00;6.50;;;13.40;98.30;;;;;;5251218;22;20479;-84
2021/10/07 21:53:21;;;;;;;8.10;6.50;;;13.40;98.30;;;;;;5242809;22;20421;-84
2021/10/07 21:55:24;;;;;;;7.10;6.37;;;13.40;98.30;;;;;;5242635;22;20435;-83
2021/10/07 21:57:27;;;;;;;7.17;6.47;;;13.20;98.30;;;;;;5250999;22;20420;-84
2021/10/07 21:59:30;;;;;;;9.20;8.30;;;13.20;98.30;;;;;;5243027;22;20421;-84
2021/10/07 22:01:35;;;;;;;8.30;7.03;;;13.30;98.30;;;;;;5242542;22;20488;-84
2021/10/07 22:03:38;;;;;;;8.97;7.20;;;13.20;98.30;;;;;;5251467;22;20455;-84
2021/10/07 22:05:41;;;;;;;8.17;6.83;;;13.20;98.30;;;;;;5251064;22;20499;-83
2021/10/07 22:07:46;;;;;;;12.17;7.33;;;13.20;98.30;;;;;;5242382;22;20494;-84
2021/10/07 22:09:49;;;;;;;7.40;6.60;;;13.20;98.30;;;;;;5251741;22;20910;-83
2021/10/07 22:11:53;;;;;;;7.23;6.50;;;13.20;98.30;;;;;;5251467;22;20523;-84
2021/10/07 22:13:56;;;;;;;11.03;6.97;;;13.20;98.30;;;;;;5251702;22;20909;-84
2021/10/07 22:15:58;;;;;;;7.27;6.10;;;13.20;98.30;;;;;;5251042;22;20448;-84
2021/10/07 22:18:02;;;;;;;13.87;7.07;;;13.10;98.30;;;;;;5242636;22;20432;-84
2021/10/07 22:20:07;;;;;;;8.70;6.70;;;13.10;98.30;;;;;;5251268;22;21121;-83
2021/10/07 22:22:10;;;;;;;8.60;7.80;;;13.10;98.30;;;;;;5251062;22;20476;-84
2021/10/07 22:24:15;;;;;;;7.83;6.87;;;13.00;98.30;;;;;;5251130;22;20424;-83
2021/10/07 22:26:18;;;;;;;6.87;6.17;;;13.00;98.30;;;;;;5250632;22;20509;-84
2021/10/07 22:28:21;;;;;;;11.17;9.30;;;12.90;98.30;;;;;;5250853;22;20532;-84
2021/10/07 22:30:24;;;;;;;8.27;7.43;;;12.80;98.30;;;;;;5242510;22;20511;-83
2021/10/07 22:32:27;;;;;;;7.17;6.07;;;12.80;98.30;;;;;;5250724;22;20798;-83
2021/10/07 22:34:30;;;;;;;8.70;7.13;;;12.80;98.30;;;;;;5250574;22;20516;-84
2021/10/07 22:36:33;;;;;;;6.87;6.17;;;12.70;98.30;;;;;;5251231;22;20500;-84
2021/10/07 22:38:36;;;;;;;7.00;6.30;;;12.70;98.30;;;;;;5251160;22;20433;-84
2021/10/07 22:40:41;;;;;;;15.03;6.93;;;12.50;98.30;;;;;;5250718;22;20496;-84
2021/10/07 22:42:44;;;;;;;7.27;6.57;;;12.50;98.30;;;;;;5242149;22;20455;-84
2021/10/07 22:44:47;;;;;;;8.20;7.07;;;12.40;98.30;;;;;;5250906;22;20426;-84
2021/10/07 22:46:50;;;;;;;8.00;6.23;;;12.50;98.30;;;;;;5250634;22;20995;-84
2021/10/07 22:48:53;;;;;;;7.43;6.53;;;12.50;98.30;;;;;;5250962;22;21064;-83
2021/10/07 22:50:56;;;;;;;9.80;6.80;;;12.40;98.30;;;;;;5250834;22;20420;-84
2021/10/07 22:52:59;;;;;;;8.87;7.30;;;12.30;98.30;;;;;;5250514;22;20989;-84
2021/10/07 22:55:03;;;;;;;7.57;6.80;;;12.30;98.30;;;;;;5250440;22;20417;-84
2021/10/07 22:57:07;;;;;;;7.60;6.80;;;12.40;98.30;;;;;;5250083;22;20427;-83
2021/10/07 22:59:11;;;;;;;8.20;6.67;;;12.30;98.30;;;;;;5250525;22;20405;-84
2021/10/07 23:01:14;;;;;;;10.03;7.87;;;12.40;98.30;;;;;;5250553;22;20443;-84
2021/10/07 23:03:17;;;;;;;10.50;7.23;;;12.30;98.30;;;;;;5250869;22;20470;-83
2021/10/07 23:05:20;;;;;;;7.20;6.03;;;12.20;98.30;;;;;;5250626;22;20443;-83
2021/10/07 23:07:23;;;;;;;9.20;7.37;;;12.30;98.30;;;;;;5250593;22;20424;-83
2021/10/07 23:09:26;;;;;;;8.00;5.90;;;12.30;98.30;;;;;;5242149;22;20520;-84
2021/10/07 23:11:41;;;;;;;8.83;7.93;;;12.20;98.30;;;;;;5250626;22;21036;-84
2021/10/07 23:13:45;;;;;;;8.17;7.37;;;12.20;98.30;;;;;;5250709;22;20434;-83
2021/10/07 23:15:48;;;;;;;7.37;6.00;;;12.30;98.30;;;;;;5250566;22;20508;-84
2021/10/07 23:17:51;;;;;;;7.67;6.87;;;12.20;98.30;;;;;;5250737;22;20427;-84
2021/10/07 23:19:57;;;;;;;7.33;6.27;;;12.20;98.30;;;;;;5242246;22;20425;-83
2021/10/07 23:22:00;;;;;;;7.87;5.87;;;12.20;98.30;;;;;;5250027;22;20531;-84
2021/10/07 23:24:03;;;;;;;7.37;6.30;;;12.20;98.30;;;;;;5250765;22;20421;-84
2021/10/07 23:26:06;;;;;;;8.43;6.47;;;12.20;98.30;;;;;;5250607;22;20412;-84
2021/10/07 23:28:09;;;;;;;7.37;6.70;;;12.20;98.30;;;;;;5251103;22;20443;-84
2021/10/07 23:30:14;;;;;;;7.40;6.37;;;12.10;98.30;;;;;;5250334;22;20437;-84
2021/10/07 23:32:17;;;;;;;6.70;6.10;;;12.00;98.30;;;;;;5250512;22;20896;-84
2021/10/07 23:34:20;;;;;;;9.83;6.37;;;12.00;98.30;;;;;;5250992;22;20444;-83
2021/10/07 23:36:24;;;;;;;8.73;6.23;;;12.10;98.30;;;;;;5250359;22;20421;-84
2021/10/07 23:38:27;;;;;;;7.40;6.37;;;12.10;98.30;;;;;;5250809;22;20491;-84
2021/10/07 23:40:30;;;;;;;6.03;5.43;;;12.10;98.30;;;;;;5250778;22;20974;-84
2021/10/07 23:42:33;;;;;;;9.10;6.60;;;12.10;98.30;;;;;;5250276;22;20496;-84
2021/10/07 23:44:36;;;;;;;7.00;6.30;;;12.00;98.30;;;;;;5250355;22;20421;-84
2021/10/07 23:46:40;;;;;;;6.30;5.70;;;12.10;98.30;;;;;;5250829;22;20478;-83
2021/10/07 23:48:43;;;;;;;6.57;5.97;;;12.00;98.30;;;;;;5250518;22;20419;-83
2021/10/07 23:50:46;;;;;;;7.47;6.23;;;12.00;98.30;;;;;;5250537;22;20462;-84
2021/10/07 23:52:49;;;;;;;7.97;6.57;;;11.90;98.30;;;;;;5250576;22;21132;-84
2021/10/07 23:54:52;;;;;;;6.73;6.13;;;11.80;98.30;;;;;;5250322;22;20426;-83
2021/10/07 23:56:55;;;;;;;6.53;5.83;;;11.80;98.30;;;;;;5250821;22;20421;-84
2021/10/07 23:58:58;;;;;;;7.40;5.73;;;11.80;98.30;;;;;;5250333;22;20802;-83
