Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:28;;;;;;;7.63;6.70;;;4.30;99.90;;;-141.84;78.73;18893.28;5096558;28;20303;-62
2024/02/26 00:03:59;;;;;;;8.57;7.00;;;4.10;99.90;;;-141.84;78.45;18822.19;5098237;28;20263;-63
2024/02/26 00:06:27;;;;;;;8.07;6.77;;;4.20;99.90;;;-141.84;78.92;18958.31;5098353;28;20289;-63
2024/02/26 00:08:56;;;;;;;11.07;7.87;;;4.10;99.90;;;-141.84;79.01;18972.53;5096989;28;20223;-62
2024/02/26 00:11:26;;;;;;;9.93;8.27;;;4.20;99.90;;;-141.84;79.79;19110.72;5097976;28;20282;-64
2024/02/26 00:13:55;;;;;;;9.33;7.60;;;4.20;99.90;;;-141.84;80.62;19433.81;5097150;28;20268;-63
2024/02/26 00:16:24;;;;;;;12.17;8.33;;;4.10;99.90;;;-141.84;80.44;19419.59;5097971;28;20261;-63
2024/02/26 00:18:54;;;;;;;10.33;8.40;;;4.20;99.90;;;-141.84;80.87;19537.44;5096099;28;20235;-63
2024/02/26 00:21:23;;;;;;;11.23;8.60;;;4.20;99.90;;;-141.84;81.80;20043.50;5096889;28;20211;-64
2024/02/26 00:23:51;;;;;;;12.00;9.37;;;4.20;99.90;;;-141.84;82.60;21035.47;5089376;28;20299;-62
2024/02/26 00:26:20;;;;;;;14.50;9.93;;;4.10;99.90;;;-141.84;82.13;20594.34;5098360;28;20228;-64
2024/02/26 00:28:48;;;;;;;13.43;10.30;;;4.20;99.90;;;-141.84;82.76;21074.09;5096961;28;20640;-61
2024/02/26 00:31:17;;;;;;;14.30;10.80;;;4.20;99.90;;;-141.84;82.99;21472.59;5062675;28;20756;-62
2024/02/26 00:33:46;;;;;;;14.33;10.80;;;4.20;99.90;;;-141.84;83.48;22485.28;5098851;28;20222;-64
2024/02/26 00:36:15;;;;;;;13.23;10.20;;;4.20;99.90;;;-141.84;84.08;23575.50;5096526;28;20218;-64
2024/02/26 00:38:50;;;;;;;13.43;10.20;;;4.20;99.90;;;-141.84;84.41;24356.78;5098228;28;20576;-63
2024/02/26 00:41:19;;;;;;;15.00;11.30;;;4.20;99.90;;;-141.84;84.30;24165.50;5096463;28;20226;-63
2024/02/26 00:43:47;;;;;;;15.87;10.60;;;4.20;99.90;;;-141.84;83.38;22499.50;5084038;28;20234;-63
2024/02/26 00:46:16;;;;;;;14.30;11.30;;;4.30;99.90;;;-141.84;83.94;23791.16;5094307;28;20575;-62
2024/02/26 00:48:46;;;;;;;15.43;11.37;;;4.30;99.90;;;-141.84;83.98;23213.44;5093989;28;20199;-63
2024/02/26 00:51:16;;;;;;;14.13;11.30;;;4.30;99.90;;;-141.84;83.98;23465.66;5094284;28;20586;-64
2024/02/26 00:53:48;;;;;;;16.07;11.77;;;4.30;99.90;;;-141.84;83.68;23166.63;5093523;28;20242;-63
2024/02/26 00:56:17;;;;;;;17.17;11.80;;;4.40;99.90;;;-141.84;84.03;23443.28;5093637;28;20233;-62
2024/02/26 00:58:46;;;;;;;16.40;12.23;;;4.30;99.90;;;-141.84;83.78;23532.78;5094894;28;20360;-63
2024/02/26 01:01:15;;;;;;;16.97;12.40;;;4.40;99.90;;;-141.84;82.05;20612.63;5094030;28;20231;-64
2024/02/26 01:03:48;;;;;;;16.43;11.63;;;4.40;99.90;;;-141.84;81.14;19781.31;5093744;28;20246;-64
2024/02/26 01:06:18;;;;;;;17.17;12.50;;;4.50;99.90;;;-141.84;80.92;19622.81;5093803;28;20296;-63
2024/02/26 01:08:47;;;;;;;16.13;12.43;;;4.50;99.90;;;-141.84;81.43;19903.25;5094107;28;20247;-62
2024/02/26 01:11:15;;;;;;;15.93;11.90;;;4.60;99.90;;;-141.84;81.63;20179.69;5095057;28;20231;-62
2024/02/26 01:13:43;;;;;;;15.23;11.83;;;4.60;99.90;;;-141.84;82.54;20986.69;5093052;28;20230;-64
2024/02/26 01:16:12;;;;;;;17.80;12.70;;;4.50;99.90;;;-141.84;83.83;23152.41;5093509;28;20245;-62
2024/02/26 01:18:40;;;;;;;16.90;12.10;;;4.50;99.90;;;-141.84;84.39;24727.13;5094316;28;20765;-63
2024/02/26 01:21:08;;;;;;;16.50;12.13;;;4.40;99.90;;;-141.84;84.90;25931.97;5095125;28;20203;-62
2024/02/26 01:23:38;;;;;;;17.47;12.47;;;4.30;99.90;;;-141.84;85.36;28165.59;5093694;28;20322;-63
2024/02/26 01:26:08;;;;;;;15.43;12.07;;;4.40;99.90;;;-141.84;85.36;28499.66;5094494;28;20231;-62
2024/02/26 01:28:36;;;;;;;16.23;11.83;;;4.30;99.90;;;-141.84;85.40;28116.72;5093616;28;20215;-61
2024/02/26 01:31:10;;;;;;;17.03;12.23;;;4.30;99.90;;;-141.84;86.17;32023.00;5092498;28;20216;-61
2024/02/26 01:33:38;;;;;;;16.47;12.57;;;4.30;99.90;;;-141.84;86.50;34011.25;5032119;28;20285;-63
2024/02/26 01:36:08;;;;;;;18.07;12.70;;;4.20;99.90;;;-141.84;85.86;31056.78;5090117;28;20858;-62
2024/02/26 01:38:38;;;;;;;14.87;11.77;;;4.20;99.90;;;-141.84;84.95;26644.47;5091244;28;20219;-62
2024/02/26 01:41:09;;;;;;;14.90;11.60;;;4.30;99.90;;;-141.84;85.31;27691.09;5093518;28;20218;-62
2024/02/26 01:43:37;;;;;;;15.87;11.90;;;4.30;99.90;;;-141.84;85.43;28065.81;5092726;28;20259;-62
2024/02/26 01:46:13;;;;;;;15.67;11.77;;;4.30;99.90;;;-141.84;85.97;31285.06;5090774;28;20707;-62
2024/02/26 01:48:42;;;;;;;15.07;11.70;;;4.30;99.90;;;-141.84;84.92;26139.59;5090193;28;20290;-63
2024/02/26 01:51:15;;;;;;;14.50;11.73;;;4.20;99.90;;;-141.84;85.43;27937.50;5093306;28;20199;-62
2024/02/26 01:53:50;;;;;;;16.43;12.03;;;4.30;99.90;;;-141.84;85.63;28939.63;5094345;28;20223;-62
2024/02/26 01:56:22;;;;;;;15.10;11.10;;;4.30;99.90;;;-141.84;84.83;26780.88;5092632;28;20231;-63
2024/02/26 01:58:51;;;;;;;15.73;12.13;;;4.30;99.90;;;-141.84;83.26;22633.75;5094606;28;20277;-62
2024/02/26 02:01:26;;;;;;;13.80;11.13;;;4.30;99.90;;;-141.84;83.84;23091.38;5093420;28;20321;-62
2024/02/26 02:03:55;;;;;;;18.73;12.83;;;4.30;99.90;;;-141.84;83.61;23195.13;5093416;28;20270;-64
2024/02/26 02:06:26;;;;;;;14.80;11.67;;;4.30;99.90;;;-141.84;83.02;21889.44;5094363;28;20305;-62
2024/02/26 02:08:57;;;;;;;15.00;11.07;;;4.30;99.90;;;-141.84;84.36;24098.38;5092786;28;20796;-62
2024/02/26 02:11:27;;;;;;;13.63;10.93;;;4.30;99.90;;;-141.84;83.63;22877.81;5087613;28;20240;-63
2024/02/26 02:13:55;;;;;;;14.17;11.53;;;4.10;99.90;;;-141.84;84.21;24053.63;5093057;28;20220;-63
2024/02/26 02:16:29;;;;;;;14.27;10.87;;;4.30;99.90;;;-141.84;83.59;22997.81;5091458;28;20312;-62
2024/02/26 02:18:58;;;;;;;13.87;11.10;;;4.20;99.90;;;-141.84;84.87;25227.72;5092653;28;20252;-63
2024/02/26 02:21:31;;;;;;;14.93;10.90;;;4.20;99.90;;;-141.84;86.55;32956.84;5094964;28;20232;-63
2024/02/26 02:23:59;;;;;;;13.50;10.43;;;4.10;99.90;;;-141.84;87.24;38295.06;5093848;28;20218;-63
2024/02/26 02:26:28;;;;;;;14.43;10.93;;;4.00;99.90;;;-141.84;86.94;36698.53;5091329;28;20229;-63
2024/02/26 02:28:56;;;;;;;13.40;10.80;;;4.00;99.90;;;-141.84;86.25;31391.06;5092467;28;20230;-63
2024/02/26 02:31:27;;;;;;;12.73;10.07;;;4.00;99.90;;;-141.84;87.44;37990.81;5091951;28;20244;-62
2024/02/26 02:33:56;;;;;;;15.90;10.63;;;3.90;99.90;;;-141.84;87.72;41279.53;5089888;28;20257;-63
2024/02/26 02:36:29;;;;;;;15.33;10.90;;;3.90;99.90;;;-141.84;87.65;40139.41;5092668;28;20209;-63
2024/02/26 02:38:57;;;;;;;14.33;10.77;;;3.90;99.90;;;-141.84;88.11;43918.63;5092992;28;20233;-62
2024/02/26 02:41:26;;;;;;;12.93;10.10;;;3.90;99.90;;;-141.84;87.71;41302.00;5090368;28;20221;-63
2024/02/26 02:43:54;;;;;;;14.30;10.43;;;3.90;99.90;;;-141.84;87.72;40942.34;5090741;28;20219;-62
2024/02/26 02:46:22;;;;;;;16.17;11.03;;;3.80;99.90;;;-141.84;87.74;41563.59;5090860;28;20280;-63
2024/02/26 02:48:53;;;;;;;14.33;10.60;;;3.80;99.90;;;-141.84;87.41;39107.84;5092396;28;20257;-64
2024/02/26 02:51:21;;;;;;;11.67;10.13;;;3.80;99.90;;;-141.84;88.56;44965.75;5090521;28;20213;-64
2024/02/26 02:53:51;;;;;;;14.03;9.97;;;3.70;99.90;;;-141.84;89.53;52041.16;5088116;28;20214;-65
2024/02/26 02:56:19;;;;;;;13.03;10.67;;;3.70;99.90;;;-141.84;89.71;51778.88;5087061;28;20228;-64
2024/02/26 02:58:48;;;;;;;13.17;9.60;;;3.70;99.90;;;-141.84;89.93;53352.78;5090298;28;20262;-63
2024/02/26 03:01:16;;;;;;;13.10;10.27;;;3.70;99.90;;;-141.84;90.40;55977.41;5091228;28;20316;-61
2024/02/26 03:03:46;;;;;;;13.60;10.57;;;3.70;99.90;;;-141.84;89.46;50992.13;5089167;28;20202;-63
2024/02/26 03:06:14;;;;;;;12.70;10.07;;;3.70;99.90;;;-141.84;89.81;52303.44;5090487;28;20206;-63
2024/02/26 03:08:42;;;;;;;13.07;10.50;;;3.70;99.90;;;-141.84;90.45;55977.41;5091479;28;20512;-61
2024/02/26 03:11:16;;;;;;;12.50;9.67;;;3.60;99.90;;;-141.84;89.97;53877.56;5089907;28;20213;-62
2024/02/26 03:13:45;;;;;;;12.27;9.90;;;3.60;99.90;;;-141.84;90.46;55977.41;5091119;28;20722;-63
2024/02/26 03:16:13;;;;;;;12.63;10.20;;;3.60;99.90;;;-141.84;90.73;57290.34;5089945;28;20325;-64
2024/02/26 03:18:42;;;;;;;13.63;10.10;;;3.60;99.90;;;-141.84;90.50;57027.72;5091419;28;20201;-64
2024/02/26 03:21:13;;;;;;;13.40;10.50;;;3.60;99.90;;;-141.84;89.20;50205.56;5091549;28;20201;-63
2024/02/26 03:23:41;;;;;;;14.33;10.53;;;3.70;99.90;;;-141.84;88.45;46798.88;5091029;28;20218;-63
2024/02/26 03:26:13;;;;;;;14.60;11.00;;;3.70;99.90;;;-141.84;86.85;36916.97;5094050;28;20211;-62
2024/02/26 03:28:45;;;;;;;16.60;12.20;;;3.70;99.90;;;-141.84;86.92;34798.69;5090786;28;20580;-63
2024/02/26 03:31:13;;;;;;;16.23;12.67;;;3.80;99.90;;;-141.84;87.01;36506.69;5092339;28;20247;-61
2024/02/26 03:33:42;;;;;;;16.90;13.13;;;3.80;99.90;;;-141.84;86.07;30954.88;5090644;28;20232;-62
2024/02/26 03:36:12;;;;;;;16.63;13.03;;;3.90;99.90;;;-141.84;87.76;40901.50;5056160;28;20217;-62
2024/02/26 03:38:41;;;;;;;18.17;13.47;;;3.80;99.90;;;-141.84;89.31;49943.41;5093045;28;20610;-64
2024/02/26 03:41:09;;;;;;;20.40;14.67;;;3.70;99.90;;;-141.84;90.19;55452.34;5090949;28;20928;-63
2024/02/26 03:43:37;;;;;;;19.70;16.00;;;3.70;99.90;;;-141.84;91.02;59654.75;5091848;28;20271;-63
2024/02/26 03:46:13;;;;;;;19.90;15.20;;;3.80;99.90;;;-141.84;91.67;62809.50;5092803;28;20223;-63
2024/02/26 03:48:41;;;;;;;21.50;15.60;;;3.70;99.90;;;-141.84;93.76;70443.78;5091083;28;20296;-63
2024/02/26 03:51:11;;;;;;;21.97;16.03;;;3.70;99.90;;;-141.84;94.63;74398.31;5091306;28;20187;-63
2024/02/26 03:53:39;;;;;;;21.13;17.13;;;3.70;99.90;;;-141.84;95.10;76245.09;5089830;28;20727;-63
2024/02/26 03:56:08;;;;;;;22.27;16.83;;;3.60;99.90;;;-141.84;95.99;79148.88;5091456;28;20227;-63
2024/02/26 03:58:36;;;;;;;24.20;17.30;;;3.60;99.90;;;-141.84;96.43;80733.66;5091431;28;20318;-63
2024/02/26 04:01:11;;;;;;;23.73;17.27;;;3.60;99.90;;;-141.84;97.31;83376.34;5090673;28;20228;-62
2024/02/26 04:03:39;;;;;;;24.17;17.63;;;3.50;99.90;;;-141.84;99.07;87608.25;5088885;28;20257;-64
2024/02/26 04:06:10;;;;;;;25.43;18.43;;;3.50;99.90;;;-141.84;100.00;91844.63;5091275;28;20272;-63
2024/02/26 04:08:39;;;;;;;24.90;18.73;;;3.40;99.90;;;-141.84;97.92;86285.31;5088691;28;20238;-63
2024/02/26 04:11:10;;;;;;;25.43;19.73;;;3.40;99.90;;;-141.84;99.59;89196.38;5092064;28;20397;-63
2024/02/26 04:13:38;;;;;;;22.40;17.53;;;3.40;99.90;;;-141.84;100.00;91844.63;5056960;28;20234;-63
2024/02/26 04:16:08;;;;;;;25.03;18.67;;;3.30;99.90;;;-141.84;100.00;95024.81;5090610;28;20223;-63
2024/02/26 04:18:38;;;;;;;26.67;20.00;;;3.30;99.90;;;-141.84;100.00;97942.19;5095292;28;20193;-63
2024/02/26 04:21:10;;;;;;;26.20;19.23;;;3.30;99.90;;;-141.84;100.00;97942.19;5098386;28;20266;-62
2024/02/26 04:23:38;;;;;;;25.67;19.43;;;3.30;99.90;;;-141.84;100.00;100330.69;5094188;28;20722;-62
2024/02/26 04:26:08;;;;;;;28.53;20.43;;;3.20;99.90;;;-141.84;100.00;101923.81;5094865;28;20217;-63
2024/02/26 04:28:36;;;;;;;24.87;19.27;;;3.20;99.90;;;-141.84;100.00;101923.81;5095974;28;20219;-63
2024/02/26 04:31:05;;;;;;;28.03;20.40;;;3.30;99.90;;;-141.84;100.00;103251.88;5095549;28;20228;-62
2024/02/26 04:33:36;;;;;;;27.53;20.67;;;3.30;99.90;;;-141.84;100.00;104846.16;5096173;28;20202;-61
2024/02/26 04:36:06;;;;;;;29.17;20.73;;;3.30;99.90;;;-141.84;100.00;105377.72;5094876;28;20208;-62
2024/02/26 04:38:35;;;;;;;28.53;20.27;;;3.30;99.90;;;-141.84;100.00;104314.66;5095321;28;20231;-62
2024/02/26 04:41:03;;;;;;;28.40;20.50;;;3.30;99.90;;;-141.84;100.00;104314.66;5095286;28;20229;-62
2024/02/26 04:43:31;;;;;;;26.07;19.23;;;3.30;99.90;;;-141.84;100.00;101658.25;5095573;28;20226;-63
2024/02/26 04:45:59;;;;;;;29.93;21.00;;;3.40;99.90;;;-141.84;100.00;102189.38;5094222;28;20221;-62
2024/02/26 04:48:29;;;;;;;28.43;19.80;;;3.40;99.90;;;-141.84;100.00;101923.81;5093071;28;20254;-62
2024/02/26 04:50:59;;;;;;;26.13;19.17;;;3.40;99.90;;;-141.84;100.00;102986.25;5095291;28;20207;-62
2024/02/26 04:53:27;;;;;;;27.87;20.27;;;3.40;99.90;;;-141.84;100.00;106706.94;5095359;28;20253;-62
2024/02/26 04:55:56;;;;;;;27.97;20.67;;;3.30;99.90;;;-141.84;100.00;106175.19;5095791;28;20224;-62
2024/02/26 04:58:27;;;;;;;25.97;19.67;;;3.30;99.90;;;-141.84;100.00;106706.94;5092571;28;20309;-62
2024/02/26 05:00:56;;;;;;;28.90;20.57;;;3.40;99.90;;;-141.84;100.00;107238.72;5058497;28;20293;-62
2024/02/26 05:03:28;;;;;;;25.73;19.73;;;3.40;99.90;;;-141.84;100.00;108302.56;5095340;28;20239;-62
2024/02/26 05:05:58;;;;;;;26.53;19.83;;;3.40;99.90;;;-141.84;100.00;108036.56;5092767;28;20756;-62
2024/02/26 05:08:30;;;;;;;29.77;20.07;;;3.40;99.90;;;-141.84;100.00;108036.56;5092025;28;20236;-64
2024/02/26 05:11:00;;;;;;;24.83;18.77;;;3.40;99.90;;;-141.84;100.00;105643.53;5086668;28;20527;-63
2024/02/26 05:13:28;;;;;;;26.73;19.60;;;3.40;99.90;;;-141.84;100.00;105111.94;5093573;28;20219;-62
2024/02/26 05:15:56;;;;;;;26.00;18.97;;;3.40;99.90;;;-141.84;100.00;102720.59;5093058;28;20258;-62
2024/02/26 05:18:29;;;;;;;27.13;19.07;;;3.40;99.90;;;-141.84;100.00;104048.94;5093445;28;20197;-62
2024/02/26 05:20:59;;;;;;;26.20;19.17;;;3.40;99.90;;;-141.84;100.00;102189.38;5038487;28;20218;-62
2024/02/26 05:23:28;;;;;;;23.83;18.63;;;3.50;99.90;;;-141.84;100.00;101923.81;5091105;28;20739;-63
2024/02/26 05:25:56;;;;;;;22.70;18.07;;;3.40;99.90;;;-141.84;100.00;102189.38;5094842;28;20253;-61
2024/02/26 05:28:27;;;;;;;24.07;18.20;;;3.40;99.90;;;-141.84;100.00;104314.66;5092947;28;20251;-62
2024/02/26 05:30:56;;;;;;;25.37;18.83;;;3.40;99.90;;;-141.84;100.00;107238.72;5085882;28;20706;-62
2024/02/26 05:33:25;;;;;;;28.10;19.13;;;3.30;99.90;;;-141.84;100.00;105643.53;5095244;28;20233;-62
2024/02/26 05:35:53;;;;;;;23.73;17.93;;;3.40;99.90;;;-141.84;100.00;105111.94;5093288;28;20621;-64
2024/02/26 05:38:23;;;;;;;27.07;18.93;;;3.30;99.90;;;-141.84;100.00;106706.94;5093839;28;20213;-65
2024/02/26 05:40:55;;;;;;;26.83;19.30;;;3.40;99.90;;;-141.84;100.00;107504.66;5094560;28;20218;-63
2024/02/26 05:43:24;;;;;;;24.33;17.97;;;3.30;99.90;;;-141.84;100.00;103517.56;5094337;28;20237;-63
2024/02/26 05:45:55;;;;;;;24.87;19.20;;;3.40;99.90;;;-141.84;100.00;100596.16;5092029;28;20220;-63
2024/02/26 05:48:24;;;;;;;24.50;18.07;;;3.40;99.90;;;-141.84;100.00;102189.38;5093100;28;20305;-64
2024/02/26 05:50:53;;;;;;;27.33;18.57;;;3.40;99.90;;;-141.84;100.00;101392.69;5083361;28;20579;-63
2024/02/26 05:53:22;;;;;;;25.70;17.93;;;3.40;99.90;;;-141.84;100.00;99534.38;5088727;28;20232;-63
2024/02/26 05:55:51;;;;;;;24.80;18.33;;;3.40;99.90;;;-141.84;100.00;100330.69;5091467;28;20222;-63
2024/02/26 05:58:19;;;;;;;24.63;19.13;;;3.40;99.90;;;-141.84;100.00;101923.81;5093969;28;20252;-61
2024/02/26 06:00:47;;;;;;;26.13;18.50;;;3.40;99.90;;;-141.84;100.00;101658.25;5091726;28;20252;-62
2024/02/26 06:03:16;;;;;;;27.60;18.40;;;3.40;99.90;;;-141.84;100.00;98472.84;5092213;28;20663;-63
2024/02/26 06:05:47;;;;;;;22.27;17.30;;;3.40;99.90;;;-141.84;100.00;100596.16;5093656;28;20696;-63
2024/02/26 06:08:15;;;;;;;22.70;17.97;;;3.30;99.90;;;-141.84;100.00;104580.41;5091263;28;20626;-62
2024/02/26 06:10:45;;;;;;;26.73;19.47;;;3.20;99.90;;;-141.84;100.00;105111.94;5089565;28;20714;-62
2024/02/26 06:13:15;;;;;;;29.00;19.83;;;3.20;99.90;;;-141.84;100.00;106441.06;5087117;28;20692;-62
2024/02/26 06:15:43;;;;;;;25.87;19.97;;;3.20;99.90;;;-141.84;100.00;105643.53;5089710;28;20222;-62
2024/02/26 06:18:12;;;;;;;23.37;18.33;;;3.20;99.90;;;-141.84;100.00;104048.94;5092233;28;20954;-62
2024/02/26 06:20:40;;;;;;;25.13;18.73;;;3.20;99.90;;;-141.84;100.00;101658.25;5090929;28;20262;-62
2024/02/26 06:23:09;;;;;;;23.70;17.67;;;3.10;99.90;;;-141.84;100.00;100861.66;5087583;28;20220;-62
2024/02/26 06:25:38;;;;;;;25.80;17.93;;;3.20;99.90;;;-141.84;100.00;100330.69;5091711;28;20227;-63
2024/02/26 06:28:08;;;;;;;25.27;18.30;;;3.20;99.90;;;-141.84;100.00;95024.81;5089234;28;20226;-63
2024/02/26 06:30:36;;;;;;;24.80;17.90;;;3.30;99.90;;;-141.84;100.00;98738.19;5091036;28;20226;-62
2024/02/26 06:33:05;;;;;;;23.50;18.13;;;3.30;99.90;;;-141.84;100.00;101658.25;5091880;28;20249;-61
2024/02/26 06:35:34;;;;;;;24.37;18.10;;;3.40;99.90;;;-141.84;100.00;99534.38;5092587;28;20231;-62
2024/02/26 06:38:02;;;;;;;24.70;17.40;;;3.50;99.90;;;-141.84;99.25;92374.47;5091536;28;20219;-61
2024/02/26 06:40:32;;;;;;;22.80;17.40;;;3.60;99.90;;;-141.84;97.36;85756.25;5089575;28;20275;-62
2024/02/26 06:43:00;;;;;;;23.10;17.23;;;3.70;99.90;;;-141.84;97.66;87608.25;5090768;28;20235;-63
2024/02/26 06:45:30;;;;;;;22.77;17.20;;;3.80;99.90;;;-141.84;97.67;86285.31;5090140;28;20283;-62
2024/02/26 06:47:59;;;;;;;22.30;17.00;;;3.80;99.90;;;-141.84;98.23;88666.94;5091017;28;20226;-65
2024/02/26 06:50:27;;;;;;;23.90;17.33;;;3.80;99.90;;;-141.84;95.71;83112.00;5088559;28;20645;-62
2024/02/26 06:52:56;;;;;;;22.83;17.03;;;3.90;99.90;;;-141.84;93.46;74398.31;5091104;28;20252;-62
2024/02/26 06:55:24;;;;;;;22.73;17.43;;;4.00;99.90;;;-141.84;90.63;63335.53;5091364;28;20695;-62
2024/02/26 06:57:52;;;;;;;19.27;14.93;;;4.10;99.90;;;-141.84;89.41;54927.34;5090598;28;20275;-62
2024/02/26 07:00:21;;;;;;;21.93;16.03;;;4.20;99.90;;;-141.84;88.12;47584.78;5089553;28;20278;-62
2024/02/26 07:02:50;;;;;;;19.00;15.63;;;4.30;99.90;;;-141.84;89.07;53615.19;5090813;28;20303;-62
2024/02/26 07:05:19;;;;;;;23.30;15.60;;;4.30;99.90;;;-141.84;87.35;43918.63;5088448;28;20227;-62
2024/02/26 07:07:47;;;;;;;20.33;14.77;;;4.40;99.90;;;-141.84;86.02;35090.44;5083349;28;20253;-62
2024/02/26 07:10:15;;;;;;;20.53;15.17;;;4.40;99.90;;;-141.84;84.69;27422.28;5090877;28;20234;-61
2024/02/26 07:12:43;;;;;;;22.40;15.67;;;4.50;99.90;;;-141.84;83.72;24202.13;5090114;28;20880;-63
2024/02/26 07:15:12;;;;;;;22.03;15.77;;;4.60;99.90;;;-141.84;82.53;21625.09;5087391;28;20570;-62
2024/02/26 07:17:41;;;;;;;18.30;15.00;;;4.70;99.90;;;-141.84;81.96;21114.75;5089199;28;20223;-61
2024/02/26 07:20:13;;;;;;;20.70;15.00;;;4.80;99.90;;;-141.84;79.84;19041.63;5085669;28;20714;-62
2024/02/26 07:22:42;;;;;;;17.80;14.60;;;5.00;99.90;;;-141.84;79.68;18966.44;5088724;28;20246;-62
2024/02/26 07:25:13;;;;;;;18.73;15.00;;;5.00;99.90;;;-141.84;79.99;19041.63;5088645;28;20230;-62
2024/02/26 07:27:41;;;;;;;18.20;14.13;;;5.00;99.90;;;-141.84;79.82;19094.44;5089911;28;20831;-61
2024/02/26 07:30:11;;;;;;;20.27;14.90;;;5.10;99.90;;;-141.84;78.62;18805.91;5091881;28;20225;-61
2024/02/26 07:32:39;;;;;;;19.97;14.47;;;5.30;99.90;;;-141.84;78.73;18809.97;5089292;28;20214;-61
2024/02/26 07:35:11;;;;;;;17.57;14.20;;;5.30;99.90;;;-141.84;77.14;18535.69;5091115;28;20229;-62
2024/02/26 07:37:39;;;;;;;18.90;14.27;;;5.60;99.90;;;-141.84;76.23;18440.22;5094308;28;20326;-63
2024/02/26 07:40:10;;;;;;;17.17;13.97;;;5.70;99.90;;;-141.84;74.56;18356.91;5094933;28;20253;-63
2024/02/26 07:42:39;;;;;;;17.47;13.90;;;5.80;99.90;;;-141.84;74.27;18381.28;5094062;28;20299;-62
2024/02/26 07:45:11;;;;;;;18.30;13.13;;;6.00;99.90;;;-141.84;71.36;18298.00;5095584;28;20222;-62
2024/02/26 07:47:40;;;;;;;16.70;13.30;;;6.20;99.90;;;-141.84;70.46;18334.56;5086274;28;20311;-62
2024/02/26 07:50:11;;;;;;;20.37;13.10;;;6.30;99.90;;;-141.84;69.89;18328.47;5094718;28;20219;-62
2024/02/26 07:52:40;;;;;;;15.43;12.73;;;6.50;99.90;;;-141.84;70.18;18314.25;5096749;28;20588;-64
2024/02/26 07:55:10;;;;;;;14.30;12.67;;;6.50;99.90;;;-141.84;69.53;18330.50;5098814;28;20219;-62
2024/02/26 07:57:38;;;;;;;15.10;11.60;;;6.60;99.90;;;-141.84;69.13;18354.88;5098217;28;20232;-62
2024/02/26 08:00:10;;;;;;;14.63;12.40;;;6.70;99.90;;;-141.84;70.27;18360.97;5099158;28;20238;-61
2024/02/26 08:02:39;;;;;;;16.90;12.37;;;6.70;99.90;;;-141.84;70.10;18379.25;5096170;28;20679;-63
2024/02/26 08:05:11;;;;;;;16.77;13.20;;;6.70;99.90;;;-141.84;69.54;18375.19;5098481;28;20219;-62
2024/02/26 08:07:39;;;;;;;14.33;12.33;;;6.80;99.90;;;-141.84;70.50;18356.91;5091764;28;20259;-62
2024/02/26 08:10:10;;;;;;;15.20;12.07;;;6.80;99.90;;;-141.84;70.46;18385.34;5098237;28;20248;-61
2024/02/26 08:12:39;;;;;;;15.37;12.40;;;6.80;99.90;;;-141.84;70.69;18367.06;5097121;28;20653;-61
2024/02/26 08:15:13;;;;;;;15.37;11.67;;;6.80;99.90;;;-141.84;69.84;18369.09;5096698;28;20208;-62
2024/02/26 08:17:41;;;;;;;17.40;12.70;;;6.80;99.90;;;-141.84;69.51;18387.38;5096023;28;20223;-62
2024/02/26 08:20:13;;;;;;;14.97;11.37;;;6.90;99.90;;;-141.84;71.23;18385.34;5094146;28;21500;-62
2024/02/26 08:22:41;;;;;;;16.13;12.23;;;6.90;99.90;;;-141.84;70.49;18356.91;5095390;28;20251;-61
2024/02/26 08:25:11;;;;;;;13.87;11.33;;;6.90;99.90;;;-141.84;70.49;18423.94;5098298;28;20223;-61
2024/02/26 08:27:39;;;;;;;14.70;11.53;;;6.90;99.90;;;-141.84;70.68;18381.28;5095881;28;20248;-62
2024/02/26 08:30:13;;;;;;;14.33;11.23;;;6.90;99.90;;;-141.84;70.64;18385.34;5098992;28;20203;-62
2024/02/26 08:32:42;;;;;;;13.90;11.47;;;6.90;99.90;;;-141.84;71.19;18403.63;5096637;28;20240;-62
2024/02/26 08:35:17;;;;;;;16.00;11.50;;;6.90;99.90;;;-141.84;71.57;18423.94;5096906;28;20223;-62
2024/02/26 08:37:50;;;;;;;14.33;11.87;;;7.00;99.90;;;-141.84;70.87;18436.16;5097447;28;20984;-62
2024/02/26 08:40:19;;;;;;;12.70;10.47;;;7.10;99.90;;;-141.84;69.72;18375.19;5096682;28;20293;-63
2024/02/26 08:42:50;;;;;;;13.67;11.60;;;7.20;99.90;;;-141.84;68.01;18391.44;5093668;28;20224;-64
2024/02/26 08:45:18;;;;;;;12.13;10.43;;;7.40;99.90;;;-141.84;67.16;18405.66;5097104;28;20223;-62
2024/02/26 08:47:50;;;;;;;13.83;10.17;;;7.60;99.90;;;-141.84;66.69;18415.81;5097158;28;20255;-63
2024/02/26 08:50:19;;;;;;;12.83;11.13;;;7.70;99.90;;;-141.84;65.17;18438.19;5096840;28;20235;-63
2024/02/26 08:52:50;;;;;;;13.77;11.07;;;8.00;99.90;;;-141.84;64.43;18456.47;5092091;28;20295;-62
2024/02/26 08:55:20;;;;;;;13.43;10.10;;;;;;;-141.84;62.86;18468.66;5093980;28;20235;-62
2024/02/26 08:57:50;;;;;;;12.43;10.77;;;;;;;-141.84;62.67;18462.56;5094856;28;20200;-63
2024/02/26 09:00:20;;;;;;;11.10;9.87;;;8.60;99.90;;;-141.84;60.89;18491.00;5096271;28;20666;-62
2024/02/26 09:02:50;;;;;;;11.67;10.27;;;8.70;99.90;;;-141.84;59.67;18521.47;5096236;28;20224;-62
2024/02/26 09:05:20;;;;;;;11.67;9.77;;;8.90;99.90;;;-141.84;58.99;18549.91;5096153;28;20266;-63
2024/02/26 09:07:54;;;;;;;11.67;9.67;;;9.10;99.90;;;-141.84;58.57;18564.13;5096023;28;20244;-62
2024/02/26 09:10:22;;;;;;;10.67;9.57;;;9.40;99.90;;;-141.84;57.32;18580.41;5096955;28;20231;-62
2024/02/26 09:12:55;;;;;;;10.93;9.33;;;9.60;99.90;;;-141.84;56.72;18610.88;5096507;28;20227;-63
2024/02/26 09:15:25;;;;;;;13.97;10.13;;;9.70;99.90;;;-141.84;56.39;18592.59;5092987;28;20196;-63
2024/02/26 09:17:56;;;;;;;12.07;9.37;;;9.70;99.90;;;-141.84;55.67;18610.88;5042816;28;20235;-62
2024/02/26 09:20:30;;;;;;;11.20;9.47;;;9.90;99.90;;;-141.84;55.33;18651.50;5091062;28;20288;-62
2024/02/26 09:22:58;;;;;;;10.97;8.93;;;10.00;99.90;;;-141.84;55.32;18675.88;5094538;28;20246;-63
2024/02/26 09:25:29;;;;;;;10.90;8.93;;;10.10;99.90;;;-141.84;55.28;18610.88;5097002;28;20228;-62
2024/02/26 09:27:58;;;;;;;10.53;8.77;;;10.10;99.90;;;-141.84;54.57;18633.22;5096455;28;20235;-62
2024/02/26 09:30:29;;;;;;;11.03;8.90;;;10.20;99.90;;;-141.84;54.60;18637.28;5096536;28;20230;-62
2024/02/26 09:32:58;;;;;;;12.43;8.50;;;10.20;99.90;;;-141.84;54.46;18645.41;5094217;28;20226;-62
2024/02/26 09:35:30;;;;;;;9.80;8.20;;;10.20;99.90;;;-141.84;54.76;18657.59;5087998;28;20232;-64
2024/02/26 09:37:58;;;;;;;13.83;9.20;;;10.20;99.90;;;-141.84;54.53;18667.75;5096447;28;20220;-62
2024/02/26 09:40:30;;;;;;;9.50;8.13;;;10.30;99.90;;;-141.84;54.76;18677.91;5091878;28;20325;-63
2024/02/26 09:43:02;;;;;;;11.60;8.50;;;10.30;99.90;;;-141.84;55.43;18657.59;5096227;28;20312;-62
2024/02/26 09:45:35;;;;;;;8.93;8.03;;;10.30;99.90;;;-141.84;53.93;18657.59;5095181;28;20261;-62
2024/02/26 09:48:12;;;;;;;11.53;8.13;;;10.40;99.90;;;-141.84;53.51;18694.16;5097179;28;20192;-62
2024/02/26 09:50:49;;;;;;;9.37;8.10;;;10.40;99.90;;;-141.84;53.12;18667.75;5088139;28;20219;-64
2024/02/26 09:53:22;;;;;;;8.63;7.60;;;10.60;99.90;;;-141.84;52.24;18736.84;5095449;28;20632;-63
2024/02/26 09:55:54;;;;;;;9.33;7.57;;;10.80;99.90;;;-141.84;52.14;18722.63;5087750;28;20631;-62
2024/02/26 09:58:23;;;;;;;8.37;6.60;;;11.00;99.90;;;-141.84;51.07;18740.91;5094986;28;20282;-62
2024/02/26 10:01:01;;;;;;;8.43;6.80;;;11.10;99.90;;;-141.84;50.60;18726.69;5091902;28;20482;-62
2024/02/26 10:03:41;;;;;;;9.00;6.90;;;11.20;99.90;;;-141.84;49.94;18765.28;5095509;28;20208;-63
2024/02/26 10:06:12;;;;;;;8.33;6.60;;;11.20;99.90;;;-141.84;50.24;18767.31;5089486;28;20231;-62
2024/02/26 10:08:42;;;;;;;6.90;5.97;;;11.20;99.90;;;-141.84;50.07;18785.59;5093782;28;20242;-63