Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:16;;;;;;;38.03;26.45;;;;;;;-0.27;81.37;97668.38;5018153;28;20037;-70
2022/01/09 00:03:42;;;;;;;38.00;25.75;;;;;;;0.38;81.78;97764.63;5015071;28;20041;-69
2022/01/09 00:06:08;;;;;;;33.53;25.00;;;;;;;0.02;81.74;97699.69;5046072;28;20037;-68
2022/01/09 00:08:34;;;;;;;35.78;24.88;;;;;;;0.44;81.46;97751.44;5014122;28;20140;-69
2022/01/09 00:11:00;;;;;;;36.13;24.48;;;;;;;0.45;81.31;97745.41;5055572;28;20040;-69
2022/01/09 00:13:25;;;;;;;34.97;25.38;;;;;;;0.42;81.39;97755.00;5000712;28;20029;-68
2022/01/09 00:15:50;;;;;;;38.85;25.48;;;;;;;0.44;81.52;97748.06;5050202;28;20496;-69
2022/01/09 00:18:16;;;;;;;34.90;24.02;;;;;;;0.15;81.70;97697.94;5024004;28;20056;-69
2022/01/09 00:20:41;;;;;;;34.80;24.83;;;;;;;0.52;81.66;97744.06;5024720;28;20026;-70
2022/01/09 00:23:07;;;;;;;38.60;24.58;;;;;;;0.52;81.31;97725.34;5048413;28;20045;-69
2022/01/09 00:25:32;;;;;;;32.30;23.80;;;;;;;0.32;81.78;97707.03;5060612;28;20155;-67
2022/01/09 00:27:58;;;;;;;33.47;24.05;;;;;;;0.22;81.19;97675.34;5013686;28;20038;-68
2022/01/09 00:30:24;;;;;;;33.35;23.17;;;;;;;0.26;81.94;97663.19;5037460;28;20032;-70
2022/01/09 00:32:50;;;;;;;35.60;24.75;;;;;;;0.13;82.36;97710.00;5022991;28;20037;-70
2022/01/09 00:35:16;;;;;;;37.47;25.25;;;;;;;-0.04;83.09;97667.69;5054453;28;20033;-69
2022/01/09 00:37:41;;;;;;;33.35;23.55;;;;;;;0.29;83.03;97702.16;5025122;28;20051;-70
2022/01/09 00:40:09;;;;;;;33.22;24.17;;;;;;;0.27;83.68;97703.16;5022421;28;20504;-70
2022/01/09 00:42:35;;;;;;;35.40;23.65;;;;;;;0.41;86.09;97709.91;5019571;28;20540;-70
2022/01/09 00:45:02;;;;;;;35.22;24.30;;;;;;;0.46;86.31;97720.66;5008656;28;20029;-70
2022/01/09 00:47:27;;;;;;;33.78;23.42;;;;;;;0.51;86.56;97693.00;5052628;28;20025;-66
2022/01/09 00:49:52;;;;;;;35.30;22.73;;;;;;;0.52;86.75;97657.09;5024230;28;20318;-69
2022/01/09 00:52:18;;;;;;;30.50;22.15;;;;;;;0.35;86.77;97601.19;5057231;28;20079;-70
2022/01/09 00:54:43;;;;;;;33.28;22.98;;;;;;;0.80;86.93;97651.81;5036970;28;20499;-69
2022/01/09 00:57:09;;;;;;;34.10;24.33;;;;;;;0.55;85.97;97615.16;5053788;28;20025;-69
2022/01/09 00:59:34;;;;;;;34.35;24.35;;;;;;;0.75;85.36;97664.94;5006820;28;20586;-69
2022/01/09 01:02:00;;;;;;;32.22;24.42;;;;;;;0.59;85.80;97660.06;5018357;28;20409;-69
2022/01/09 01:04:25;;;;;;;34.28;23.33;;;;;;;0.71;86.12;97648.97;5020953;28;20506;-69
2022/01/09 01:06:51;;;;;;;32.75;23.50;;;;;;;0.79;86.27;97635.66;5022419;28;20700;-68
2022/01/09 01:09:20;;;;;;;31.92;22.90;;;;;;;0.81;86.25;97618.44;5035766;28;20068;-68
2022/01/09 01:11:46;;;;;;;31.20;21.60;;;;;;;0.95;86.21;97609.81;5019753;28;20116;-69
2022/01/09 01:14:12;;;;;;;28.70;20.73;;;;;;;0.64;85.06;97550.56;5024977;28;20025;-68
2022/01/09 01:16:38;;;;;;;27.67;20.02;;;;;;;1.13;84.98;97593.13;5002358;28;20029;-68
2022/01/09 01:19:05;;;;;;;28.02;19.17;;;;;;;1.19;83.73;97584.19;5021690;28;20456;-69
2022/01/09 01:21:32;;;;;;;28.42;20.52;;;;;;;1.22;83.84;97585.69;5001515;28;20132;-69
2022/01/09 01:23:57;;;;;;;28.60;20.13;;;;;;;0.85;83.17;97521.78;5024314;28;20082;-68
2022/01/09 01:26:23;;;;;;;30.45;20.08;;;;;;;1.00;82.63;97527.53;5039429;28;20039;-69
2022/01/09 01:28:48;;;;;;;28.08;21.48;;;;;;;1.12;84.28;97581.22;5028803;28;20052;-68
2022/01/09 01:31:13;;;;;;;32.35;22.38;;;;;;;1.08;84.27;97599.50;5009298;28;20404;-67
2022/01/09 01:33:39;;;;;;;29.15;21.80;;;;;;;1.07;84.26;97608.09;5020289;28;20820;-69
2022/01/09 01:36:05;;;;;;;28.83;22.02;;;;;;;0.93;84.18;97622.69;5054220;28;20029;-70
2022/01/09 01:38:30;;;;;;;30.52;21.90;;;;;;;0.55;85.29;97562.25;5052531;28;20058;-68
2022/01/09 01:40:58;;;;;;;29.60;21.38;;;;;;;0.91;85.01;97610.91;5019588;28;20037;-69
2022/01/09 01:43:24;;;;;;;30.65;22.10;;;;;;;1.06;83.81;97596.22;5023870;28;20052;-70
2022/01/09 01:45:50;;;;;;;31.52;22.58;;;;;;;1.07;82.42;97585.06;5026234;28;20456;-70
2022/01/09 01:48:15;;;;;;;33.95;22.45;;;;;;;0.95;82.02;97567.09;5009568;28;20129;-68
2022/01/09 01:50:42;;;;;;;36.10;24.17;;;;;;;0.96;82.14;97565.34;5020250;28;20032;-68
2022/01/09 01:53:12;;;;;;;31.27;23.40;;;;;;;0.98;81.76;97555.00;5020524;28;20080;-67
2022/01/09 01:55:40;;;;;;;31.83;22.52;;;;;;;1.13;81.17;97556.44;5000064;28;20424;-69
2022/01/09 01:58:07;;;;;;;29.92;22.52;;;;;;;1.11;81.17;97536.09;5022495;28;20079;-70
2022/01/09 02:00:33;;;;;;;31.52;21.95;;;;;;;1.05;81.54;97543.38;5023842;28;20101;-68
2022/01/09 02:02:59;;;;;;;29.83;22.20;;;;;;;1.03;81.17;97535.00;4969404;28;25460;-68
2022/01/09 02:05:25;;;;;;;33.75;22.48;;;;;;;0.96;80.60;97520.06;5012754;28;20030;-70
2022/01/09 02:07:51;;;;;;;33.75;24.15;;;;;;;1.09;81.20;97544.78;5005152;28;20755;-68
2022/01/09 02:10:17;;;;;;;30.80;22.38;;;;;;;0.69;81.40;97504.97;5026857;28;20348;-69
2022/01/09 02:12:42;;;;;;;30.52;22.90;;;;;;;0.91;81.62;97547.78;5019467;28;20038;-68
2022/01/09 02:15:32;;;;;;;34.22;23.27;;;;;;;0.86;81.54;97510.59;5022237;28;20381;-69
2022/01/09 02:17:58;;;;;;;29.33;22.55;;;;;;;1.02;80.91;97535.91;5051402;28;20481;-67
2022/01/09 02:20:24;;;;;;;34.75;23.20;;;;;;;0.93;81.84;97545.91;5032501;28;20122;-68
2022/01/09 02:22:49;;;;;;;32.03;22.45;;;;;;;0.87;81.56;97513.06;5024433;28;20167;-69
2022/01/09 02:25:15;;;;;;;33.17;22.33;;;;;;;1.10;81.80;97534.44;5025085;28;20037;-68
2022/01/09 02:27:41;;;;;;;27.67;21.55;;;;;;;1.09;81.71;97522.56;5017651;28;20110;-69
2022/01/09 02:30:08;;;;;;;29.08;21.88;;;;;;;1.02;81.87;97536.72;5053597;28;20041;-68
2022/01/09 02:32:33;;;;;;;30.25;23.42;;;;;;;1.04;81.96;97537.47;5018802;28;20172;-70
2022/01/09 02:34:58;;;;;;;29.30;22.20;;;;;;;1.10;81.90;97534.44;4966453;28;20043;-68
2022/01/09 02:37:24;;;;;;;30.75;22.02;;;;;;;1.22;81.42;97535.28;5016203;28;20030;-69
2022/01/09 02:39:49;;;;;;;27.58;21.95;;;;;;;1.23;81.59;97524.13;5023112;28;20022;-69
2022/01/09 02:42:25;;;;;;;28.13;20.85;;;;;;;1.13;81.27;97512.91;5011748;28;20063;-69
2022/01/09 02:44:51;;;;;;;30.98;21.17;;;;;;;1.04;82.77;97504.19;5044552;28;20029;-67
2022/01/09 02:47:17;;;;;;;28.00;20.52;;;;;;;1.15;83.25;97493.97;5016603;28;20033;-68
2022/01/09 02:49:47;;;;;;;29.92;21.95;;;;;;;0.99;82.79;97437.13;5021079;28;20512;-66
2022/01/09 02:52:26;;;;;;;29.05;21.45;;;;;;;1.19;82.33;97491.16;4988941;28;20112;-69
2022/01/09 02:57:35;;;;;;;29.27;21.60;;;;;;;1.10;83.53;97474.75;5021411;28;20213;-68
2022/01/09 03:00:00;;;;;;;31.10;22.27;;;;;;;1.08;83.23;97477.41;5022335;28;20088;-68
2022/01/09 03:02:26;;;;;;;28.33;21.73;;;;;;;0.63;83.48;97405.63;5022996;28;20436;-69
2022/01/09 03:04:51;;;;;;;28.70;21.92;;;;;;;0.54;83.63;97413.97;5049255;28;20045;-69
2022/01/09 03:07:16;;;;;;;29.63;21.77;;;;;;;0.87;83.55;97461.88;5030783;28;20439;-69
2022/01/09 03:09:42;;;;;;;29.60;21.52;;;;;;;1.04;82.97;97452.13;5050754;28;20068;-68
2022/01/09 03:12:11;;;;;;;29.98;21.58;;;;;;;1.08;82.31;97446.69;5018002;28;20049;-68
2022/01/09 03:14:36;;;;;;;30.88;22.15;;;;;;;1.12;82.41;97442.16;5020573;28;20499;-69
2022/01/09 03:17:02;;;;;;;31.63;22.42;;;;;;;1.15;82.34;97453.00;5016069;28;20044;-69
2022/01/09 03:19:27;;;;;;;30.83;22.27;;;;;;;1.15;82.33;97462.44;5023109;28;20033;-68
2022/01/09 03:21:52;;;;;;;31.48;22.58;;;;;;;0.90;82.03;97436.06;4972136;28;20091;-66
2022/01/09 03:24:18;;;;;;;32.65;23.02;;;;;;;1.13;81.60;97454.84;5003590;28;20037;-69
2022/01/09 03:26:43;;;;;;;32.25;21.67;;;;;;;1.16;82.01;97456.38;5055371;28;20045;-69
2022/01/09 03:29:09;;;;;;;31.50;22.88;;;;;;;0.97;81.33;97403.16;5023149;28;20025;-70
2022/01/09 03:31:34;;;;;;;31.55;22.60;;;;;;;1.19;81.51;97448.47;5020237;28;20044;-69
2022/01/09 03:34:00;;;;;;;28.92;22.20;;;;;;;1.03;81.89;97453.91;5023592;28;20480;-68
2022/01/09 03:36:25;;;;;;;31.45;22.77;;;;;;;1.08;81.50;97446.69;5038665;28;20037;-68
2022/01/09 03:38:50;;;;;;;31.38;23.17;;;;;;;0.84;81.93;97395.56;4973135;28;20032;-67
2022/01/09 03:41:16;;;;;;;32.15;23.00;;;;;;;1.24;81.18;97442.97;5018474;28;20033;-70
2022/01/09 03:43:41;;;;;;;27.42;21.10;;;;;;;1.12;82.07;97448.09;5021488;28;20833;-67
2022/01/09 03:46:07;;;;;;;30.30;22.83;;;;;;;0.81;82.74;97436.75;5021717;28;20515;-69
2022/01/09 03:48:32;;;;;;;29.05;21.98;;;;;;;1.02;82.77;97451.44;5019367;28;20048;-68
2022/01/09 03:50:58;;;;;;;31.80;22.42;;;;;;;1.21;81.36;97435.53;5021074;28;20022;-68
2022/01/09 03:53:23;;;;;;;32.40;23.23;;;;;;;0.97;81.70;97410.84;5000355;28;20426;-68
2022/01/09 03:55:49;;;;;;;33.83;23.33;;;;;;;1.15;81.19;97427.38;5022143;28;20064;-68
2022/01/09 03:58:14;;;;;;;32.08;23.10;;;;;;;1.14;80.77;97405.25;5050224;28;20032;-68
2022/01/09 04:00:39;;;;;;;34.08;23.15;;;;;;;1.04;81.38;97409.47;5024480;28;20063;-69
2022/01/09 04:03:05;;;;;;;30.95;22.25;;;;;;;1.12;81.19;97417.38;5019894;28;20124;-69
2022/01/09 04:05:30;;;;;;;32.92;21.92;;;;;;;1.21;82.06;97407.38;5023178;28;21853;-68
2022/01/09 04:07:56;;;;;;;30.55;22.35;;;;;;;1.17;81.42;97406.78;5037128;28;20040;-68
2022/01/09 04:10:25;;;;;;;31.20;22.38;;;;;;;1.20;81.84;97419.34;5001979;28;20820;-68
2022/01/09 04:12:58;;;;;;;30.63;21.83;;;;;;;0.94;81.67;97373.47;5027291;28;20032;-68
2022/01/09 04:15:23;;;;;;;32.08;22.50;;;;;;;1.19;81.38;97412.59;5022654;28;20025;-69
2022/01/09 04:17:55;;;;;;;30.98;21.50;;;;;;;0.66;82.02;97351.69;5022161;28;20032;-68
2022/01/09 04:20:26;;;;;;;30.83;21.52;;;;;;;1.03;82.70;97417.25;5022361;28;20451;-67
2022/01/09 04:22:52;;;;;;;31.40;22.65;;;;;;;1.13;81.98;97426.69;5020000;28;20108;-69
2022/01/09 04:25:18;;;;;;;28.80;21.50;;;;;;;1.07;81.78;97414.31;4982298;28;21447;-68
2022/01/09 04:27:44;;;;;;;28.15;21.08;;;;;;;1.13;82.00;97431.81;5021880;28;20123;-68
2022/01/09 04:30:10;;;;;;;32.95;23.60;;;;;;;1.10;82.43;97426.91;5029073;28;20095;-68
2022/01/09 04:32:35;;;;;;;31.50;24.17;;;;;;;1.13;82.08;97424.13;5008434;28;20037;-69
2022/01/09 04:35:01;;;;;;;32.47;22.70;;;;;;;1.04;83.13;97413.75;5026280;28;20025;-69
2022/01/09 04:37:26;;;;;;;32.17;22.73;;;;;;;1.24;82.50;97412.25;5057770;28;20029;-69
2022/01/09 04:39:53;;;;;;;30.77;22.23;;;;;;;1.01;82.13;97391.75;5025131;28;20710;-66
2022/01/09 04:42:22;;;;;;;29.10;22.00;;;;;;;1.06;83.04;97396.50;4980268;28;20112;-68
2022/01/09 04:44:47;;;;;;;29.58;22.23;;;;;;;1.20;82.53;97385.25;5051761;28;20034;-66
2022/01/09 04:47:16;;;;;;;33.97;22.80;;;;;;;1.13;82.58;97364.41;5022823;28;20087;-68
2022/01/09 04:49:44;;;;;;;30.90;22.30;;;;;;;1.13;82.82;97361.84;5021214;28;20094;-68
2022/01/09 04:52:14;;;;;;;32.33;23.02;;;;;;;1.11;82.42;97374.78;5058743;28;20030;-68
2022/01/09 04:54:39;;;;;;;33.35;22.58;;;;;;;1.17;82.25;97382.91;5039792;28;22211;-68
2022/01/09 04:57:05;;;;;;;30.05;22.20;;;;;;;1.37;81.82;97399.34;4970463;28;20037;-68
2022/01/09 04:59:30;;;;;;;29.45;21.48;;;;;;;1.23;82.23;97377.34;5008674;28;20018;-68
2022/01/09 05:01:55;;;;;;;30.55;22.27;;;;;;;0.63;82.91;97310.16;5028618;28;20472;-69
2022/01/09 05:04:21;;;;;;;30.92;21.92;;;;;;;1.03;82.68;97371.97;5021330;28;20033;-67
2022/01/09 05:06:46;;;;;;;30.55;22.05;;;;;;;0.93;81.92;97351.38;5010027;28;20073;-67
2022/01/09 05:09:12;;;;;;;30.10;22.15;;;;;;;0.86;82.07;97380.91;5006242;28;20029;-68
2022/01/09 05:11:38;;;;;;;27.83;21.02;;;;;;;0.49;83.21;97354.66;5023491;28;20400;-66
2022/01/09 05:14:03;;;;;;;31.63;21.88;;;;;;;0.85;82.84;97386.94;4984090;28;20039;-68
2022/01/09 05:16:29;;;;;;;29.45;22.25;;;;;;;0.38;84.02;97327.31;5024307;28;20496;-66
2022/01/09 05:19:02;;;;;;;30.80;22.35;;;;;;;0.65;82.90;97352.59;5024601;28;20037;-68
2022/01/09 05:21:27;;;;;;;30.08;21.75;;;;;;;0.86;83.39;97398.84;5026090;28;20401;-68
2022/01/09 05:23:52;;;;;;;29.13;21.42;;;;;;;0.93;83.23;97394.91;5026369;28;20475;-67
2022/01/09 05:26:18;;;;;;;25.52;20.73;;;;;;;0.94;83.63;97386.28;5024373;28;20025;-69
2022/01/09 05:28:43;;;;;;;31.17;22.92;;;;;;;0.81;83.44;97380.44;4971987;28;20032;-67
2022/01/09 05:31:09;;;;;;;30.17;22.15;;;;;;;0.94;83.23;97383.72;5025621;28;20021;-67
2022/01/09 05:33:34;;;;;;;30.65;22.92;;;;;;;0.89;82.89;97378.13;5025276;28;20488;-67
2022/01/09 05:36:00;;;;;;;30.55;21.95;;;;;;;0.93;83.51;97373.59;5026207;28;20036;-68
2022/01/09 05:38:25;;;;;;;29.05;21.08;;;;;;;0.86;83.89;97350.22;5022503;28;20037;-68
2022/01/09 05:40:51;;;;;;;29.23;21.90;;;;;;;0.99;83.89;97364.66;5025713;28;20491;-68
2022/01/09 05:43:16;;;;;;;29.48;20.95;;;;;;;1.00;84.40;97351.72;5054230;28;20033;-68
2022/01/09 05:45:42;;;;;;;30.95;22.10;;;;;;;0.98;84.63;97355.34;5012155;28;20908;-67
2022/01/09 05:48:07;;;;;;;29.02;21.70;;;;;;;1.06;84.41;97366.63;5025639;28;20055;-66
2022/01/09 05:50:34;;;;;;;29.40;21.42;;;;;;;1.05;84.84;97367.56;5028101;28;20120;-68
2022/01/09 05:53:00;;;;;;;26.92;20.48;;;;;;;1.17;84.27;97372.66;5023263;28;20036;-68
2022/01/09 05:55:26;;;;;;;27.67;20.50;;;;;;;1.29;84.18;97371.75;5055020;28;20029;-67
2022/01/09 05:57:53;;;;;;;29.40;22.02;;;;;;;1.35;83.61;97363.59;5023675;28;20068;-68
2022/01/09 06:00:18;;;;;;;29.30;21.08;;;;;;;1.08;84.89;97333.25;5006472;28;20388;-68
2022/01/09 06:02:43;;;;;;;26.63;20.52;;;;;;;1.31;84.58;97369.88;5003088;28;20041;-68
2022/01/09 06:05:09;;;;;;;30.20;21.60;;;;;;;1.32;84.50;97351.84;5023679;28;20187;-69
2022/01/09 06:07:39;;;;;;;29.88;21.88;;;;;;;1.42;83.93;97354.50;5022682;28;20053;-69
2022/01/09 06:10:05;;;;;;;29.52;20.75;;;;;;;1.54;83.32;97356.13;5023924;28;20033;-69
2022/01/09 06:12:30;;;;;;;29.40;21.75;;;;;;;1.54;83.21;97348.44;5026725;28;20065;-68
2022/01/09 06:14:55;;;;;;;29.00;21.23;;;;;;;1.64;82.47;97358.81;5014090;28;20055;-66
2022/01/09 06:17:21;;;;;;;30.10;21.33;;;;;;;1.54;83.03;97352.75;5026504;28;20044;-69
2022/01/09 06:19:46;;;;;;;30.55;20.98;;;;;;;1.48;82.81;97348.13;5025780;28;20037;-68
2022/01/09 06:22:17;;;;;;;26.52;20.73;;;;;;;1.46;83.23;97358.47;5023329;28;20037;-68
2022/01/09 06:24:44;;;;;;;28.55;21.17;;;;;;;1.40;83.41;97351.25;5057692;28;20550;-69
2022/01/09 06:27:09;;;;;;;26.17;20.02;;;;;;;1.53;83.38;97351.13;5022893;28;20040;-69
2022/01/09 06:29:34;;;;;;;27.17;19.80;;;;;;;1.67;82.30;97357.75;5041018;28;20033;-68
2022/01/09 06:32:00;;;;;;;27.50;19.38;;;;;;;1.59;82.71;97357.50;4974213;28;20917;-68
2022/01/09 06:34:25;;;;;;;27.58;20.40;;;;;;;1.34;82.73;97332.03;5024417;28;20041;-69
2022/01/09 06:36:50;;;;;;;28.50;20.27;;;;;;;1.53;82.58;97371.59;5026106;28;20036;-69
2022/01/09 06:39:16;;;;;;;27.42;19.90;;;;;;;1.58;82.51;97381.53;5028152;28;20514;-68
2022/01/09 06:41:41;;;;;;;28.52;20.30;;;;;;;1.48;83.44;97376.28;5041798;28;20132;-69
2022/01/09 06:44:07;;;;;;;25.50;18.92;;;;;;;1.59;82.97;97372.88;5028401;28;20032;-69
2022/01/09 06:46:32;;;;;;;26.40;18.27;;;;;;;1.49;82.10;97375.34;5011479;28;20037;-66
2022/01/09 06:48:58;;;;;;;26.63;18.05;;;;;;;1.38;81.55;97360.78;4981296;28;20037;-67
2022/01/09 06:51:23;;;;;;;26.33;18.25;;;;;;;1.44;81.11;97360.34;5024900;28;20187;-69
2022/01/09 06:53:48;;;;;;;24.55;17.88;;;;;;;1.36;81.58;97339.63;5021150;28;20036;-67
2022/01/09 06:56:14;;;;;;;28.25;18.30;;;;;;;1.36;80.99;97337.06;5023594;28;20030;-68
2022/01/09 06:58:39;;;;;;;28.25;17.17;;;;;;;1.10;81.42;97278.41;5021978;28;20915;-68
2022/01/09 07:01:05;;;;;;;25.48;18.38;;;;;;;1.37;81.32;97313.09;5024967;28;20038;-66
2022/01/09 07:03:30;;;;;;;24.88;18.17;;;;;;;1.28;81.02;97306.91;5037409;28;20504;-68
2022/01/09 07:05:56;;;;;;;26.10;17.77;;;;;;;1.24;80.92;97318.34;5023002;28;20029;-68
2022/01/09 07:08:21;;;;;;;27.63;18.65;;;;;;;1.35;81.02;97317.47;5022112;28;20104;-67
2022/01/09 07:10:47;;;;;;;24.17;16.83;;;;;;;1.38;80.03;97322.38;5009949;28;20120;-68
2022/01/09 07:13:12;;;;;;;23.83;16.70;;;;;;;1.22;80.29;97327.06;5048565;28;20083;-67
2022/01/09 07:15:38;;;;;;;20.95;14.60;;;;;;;1.21;79.06;97322.88;5047958;28;20224;-68
2022/01/09 07:18:03;;;;;;;21.52;14.73;;;;;;;1.34;77.36;97328.69;5039892;28;20041;-68
2022/01/09 07:20:29;;;;;;;24.85;16.02;;;;;;;1.38;78.79;97334.38;5002885;28;20036;-68
2022/01/09 07:22:54;;;;;;;22.52;16.55;;;;;;;1.50;79.67;97341.94;5019796;28;20036;-69
2022/01/09 07:25:20;;;;;;;23.73;15.52;;;;;;;1.44;79.72;97344.13;5021540;28;20061;-68
2022/01/09 07:27:45;;;;;;;21.80;15.50;;;;;;;1.16;79.66;97330.91;5022023;28;20046;-68
2022/01/09 07:30:11;;;;;;;22.70;15.35;;;;;;;1.20;79.65;97327.16;5022521;28;20036;-69
2022/01/09 07:32:37;;;;;;;21.70;15.30;;;;;;;1.14;79.67;97325.09;5052596;28;20540;-68
2022/01/09 07:35:04;;;;;;;21.88;15.07;;;;;;;1.02;79.79;97301.22;4969776;28;20059;-67
2022/01/09 07:37:30;;;;;;;23.73;17.05;;;;;;;1.37;81.22;97343.81;5019221;28;20021;-70
2022/01/09 07:39:59;;;;;;;24.73;17.15;;;;;;;1.37;81.91;97348.94;5020887;28;20590;-68
2022/01/09 07:42:25;;;;;;;25.20;17.17;;;;;;;1.48;82.93;97356.59;5026533;28;20099;-68
2022/01/09 07:44:51;;;;;;;22.40;15.82;;;;;;;1.34;80.78;97356.84;5007896;28;20048;-68
2022/01/09 07:47:16;;;;;;;24.45;16.45;;;;;;;1.27;80.65;97359.06;5012122;28;20041;-69
2022/01/09 07:49:42;;;;;;;24.13;16.90;;;;;;;1.33;80.66;97350.09;4987168;28;20804;-66
2022/01/09 07:52:07;;;;;;;23.35;16.63;;;;;;;1.24;80.91;97332.88;4994860;28;20057;-68
2022/01/09 07:54:32;;;;;;;25.65;18.23;;;;;;;1.22;80.79;97355.22;5011550;28;20479;-70
2022/01/09 07:56:58;;;;;;;24.88;18.33;;;;;;;1.22;80.78;97350.09;5047403;28;20029;-69
2022/01/09 07:59:23;;;;;;;23.83;17.23;;;;;;;0.93;80.97;97291.69;5019624;28;20164;-68
2022/01/09 08:01:50;;;;;;;24.00;18.80;;;;;;;1.16;81.49;97351.38;5046878;28;20399;-68
2022/01/09 08:04:15;;;;;;;25.50;17.42;;;;;;;1.30;81.11;97351.16;5014377;28;20037;-68
2022/01/09 08:06:41;;;;;;;23.63;17.73;;;;;;;1.29;81.37;97335.91;4998621;28;20729;-69
2022/01/09 08:09:06;;;;;;;23.52;17.65;;;;;;;1.41;81.50;97346.97;5018668;28;20034;-69
2022/01/09 08:11:32;;;;;;;23.73;17.02;;;;;;;1.46;81.33;97357.63;5014107;28;20041;-68
2022/01/09 08:13:57;;;;;;;26.38;17.55;;;;;;;1.25;82.19;97312.25;5047506;28;20036;-67
2022/01/09 08:16:23;;;;;;;25.00;16.50;;;;;;;1.21;81.41;97284.47;5015773;28;20033;-68
2022/01/09 08:18:48;;;;;;;23.33;17.05;;;;;;;1.40;81.13;97317.13;5019371;28;20393;-69
2022/01/09 08:21:19;;;;;;;26.67;17.80;;;;;;;1.39;80.99;97321.47;4979014;28;20713;-66
2022/01/09 08:23:48;;;;;;;24.90;16.80;;;;;;;1.55;80.28;97351.81;5019884;28;20100;-69
2022/01/09 08:26:15;;;;;;;20.25;15.65;;;;;;;1.20;79.86;97301.56;5026727;28;20088;-68
2022/01/09 08:28:44;;;;;;;21.92;16.05;;;;;;;1.21;79.72;97303.19;5038122;28;20487;-67
2022/01/09 08:31:10;;;;;;;23.50;16.23;;;;;;;1.37;79.67;97342.97;5050434;28;20499;-68
2022/01/09 08:33:36;;;;;;;24.08;16.92;;;;;;;1.36;80.29;97360.09;5013983;28;20049;-69
2022/01/09 08:36:01;;;;;;;21.17;15.80;;;;;;;1.31;80.63;97349.38;5039068;28;20029;-68
2022/01/09 08:38:26;;;;;;;24.27;17.17;;;;;;;1.39;80.65;97357.31;4996253;28;20404;-67
2022/01/09 08:40:52;;;;;;;22.23;16.95;;;;;;;1.26;81.14;97342.06;5045244;28;20083;-69
2022/01/09 08:43:17;;;;;;;24.15;16.83;;;;;;;1.32;80.99;97348.47;5032860;28;20046;-67
2022/01/09 08:45:43;;;;;;;23.08;16.25;;;;;;;1.39;81.11;97349.63;5020503;28;20032;-66
2022/01/09 08:48:08;;;;;;;23.80;16.65;;;;;;;1.45;81.43;97345.78;5041374;28;20549;-68
2022/01/09 08:50:34;;;;;;;24.20;17.45;;;;;;;1.40;81.75;97333.31;5019471;28;20033;-68
2022/01/09 08:52:59;;;;;;;22.67;16.15;;;;;;;1.37;81.39;97338.69;5002855;28;20036;-67
2022/01/09 08:55:25;;;;;;;21.83;16.02;;;;;;;1.27;80.88;97328.31;5019292;28;20778;-68
2022/01/09 08:57:50;;;;;;;21.85;15.43;;;;;;;1.42;79.48;97339.13;5021177;28;20671;-67
2022/01/09 09:00:18;;;;;;;23.85;16.17;;;;;;;1.25;80.10;97316.59;5020561;28;20045;-68
2022/01/09 09:02:44;;;;;;;21.45;15.00;;;;;;;1.47;79.58;97347.28;5049972;28;20032;-65
2022/01/09 09:05:09;;;;;;;20.42;15.20;;;;;;;1.44;80.59;97350.09;5030240;28;20533;-68
2022/01/09 09:07:35;;;;;;;21.48;14.32;;;;;;;1.48;80.27;97366.84;5016150;28;20045;-67
2022/01/09 09:10:04;;;;;;;21.17;14.95;;;;;;;1.51;80.16;97345.28;4972169;28;20203;-69
2022/01/09 09:12:29;;;;;;;27.05;18.52;;;;;;;1.55;80.00;97351.81;5010488;28;20032;-69
2022/01/09 09:14:55;;;;;;;29.13;20.45;;;;;;;1.48;80.40;97358.38;5016482;28;20026;-69
2022/01/09 09:17:20;;;;;;;27.92;19.58;;;;;;;1.49;81.08;97347.97;4999835;28;20040;-68
2022/01/09 09:19:46;;;;;;;26.85;19.60;;;;;;;1.52;80.30;97336.69;5026402;28;20091;-68
2022/01/09 09:22:11;;;;;;;26.40;18.77;;;;;;;1.36;80.80;97305.50;5019187;28;20030;-68
2022/01/09 09:24:37;;;;;;;26.13;17.85;;;;;;;1.60;80.99;97348.91;4981649;28;20684;-68
2022/01/09 09:27:03;;;;;;;22.50;17.25;;;;;;;1.62;79.92;97336.78;5022572;28;20040;-67
2022/01/09 09:29:29;;;;;;;24.05;17.65;;;;;;;1.69;80.11;97340.50;5020553;28;20087;-67
2022/01/09 09:31:54;;;;;;;21.80;15.82;;;;;;;1.64;80.09;97327.22;5025789;28;20112;-68
2022/01/09 09:34:20;;;;;;;23.60;15.63;;;;;;;1.47;80.00;97296.03;5023530;28;20033;-67
2022/01/09 09:36:45;;;;;;;23.98;15.50;;;;;;;1.84;79.52;97349.53;5024541;28;20139;-67
2022/01/09 09:39:12;;;;;;;22.60;15.55;;;;;;;1.90;79.98;97341.38;5018654;28;20079;-68
2022/01/09 09:41:39;;;;;;;21.88;15.73;;;;;;;1.62;79.53;97286.34;4991752;28;20044;-66
2022/01/09 09:44:07;;;;;;;19.98;14.65;;;;;;;1.87;79.40;97320.28;5014989;28;20025;-69
2022/01/09 09:46:34;;;;;;;22.23;15.00;;;;;;;1.57;79.59;97267.97;5009026;28;20129;-68
2022/01/09 09:48:59;;;;;;;22.98;15.52;;;;;;;1.97;79.72;97317.81;5021890;28;20112;-68
2022/01/09 09:51:24;;;;;;;21.95;15.02;;;;;;;2.00;78.88;97320.94;5015940;28;20147;-69
2022/01/09 09:53:51;;;;;;;21.70;15.38;;;;;;;2.07;78.64;97327.19;5020558;28;20037;-65
2022/01/09 09:56:17;;;;;;;19.65;15.15;;;;;;;1.55;78.78;97264.69;4937134;28;20151;-68
2022/01/09 09:58:43;;;;;;;23.98;15.75;;;;;;;1.78;79.51;97318.47;5016701;28;20036;-68
2022/01/09 10:01:25;;;;;;;21.27;15.98;;;;;;;1.63;79.91;97274.38;5002593;28;20079;-68
2022/01/09 10:04:08;;;;;;;19.80;15.02;;;;;;;2.01;79.13;97314.06;5018992;28;20099;-68
2022/01/09 10:06:41;;;;;;;20.38;14.82;;;;;;;2.06;79.73;97307.66;5024028;28;20107;-68
2022/01/09 10:09:10;;;;;;;21.05;14.45;;;;;;;2.13;78.66;97318.19;5005906;28;20032;-68
2022/01/09 10:11:47;;;;;;;20.83;15.05;;;;;;;2.02;78.33;97272.91;4968285;28;20981;-66
2022/01/09 10:14:13;;;;;;;23.83;16.83;;;;;;;2.27;77.52;97304.28;5001762;28;20032;-66
2022/01/09 10:16:38;;;;;;;23.83;16.92;;;;;;;2.30;76.95;97292.03;5021881;28;20527;-66
2022/01/09 10:19:04;;;;;;;23.65;17.52;;;;;;;2.40;76.07;97283.56;5021975;28;20037;-68
2022/01/09 10:21:29;;;;;;;23.60;16.13;;;;;;;2.46;76.66;97286.47;5023164;28;20768;-69
2022/01/09 10:23:57;;;;;;;21.90;16.38;;;;;;;2.46;74.71;97272.78;5026542;28;20040;-68
2022/01/09 10:26:23;;;;;;;21.88;16.33;;;;;;;2.41;74.65;97280.03;5016827;28;20036;-65
2022/01/09 10:28:48;;;;;;;22.05;16.08;;;;;;;2.37;75.55;97282.06;4983595;28;20494;-65
2022/01/09 10:31:16;;;;;;;23.33;15.07;;;;;;;2.22;75.58;97235.38;5057826;28;20025;-64
2022/01/09 10:33:59;;;;;;;21.35;15.30;;;;;;;2.36;75.60;97269.38;5022911;28;20033;-65
2022/01/09 10:36:51;;;;;;;24.05;15.85;;;;;;;2.44;75.65;97275.47;5042791;28;20112;-65
2022/01/09 10:39:18;;;;;;;22.60;16.13;;;;;;;2.00;76.02;97228.63;5022710;28;20033;-65
2022/01/09 10:41:49;;;;;;;23.48;16.40;;;;;;;2.21;75.79;97261.16;5022449;28;20033;-69
2022/01/09 10:44:16;;;;;;;23.52;17.42;;;;;;;2.42;75.12;97269.66;4987295;28;20037;-69
2022/01/09 10:46:52;;;;;;;22.45;16.70;;;;;;;2.45;74.67;97259.16;5021750;28;20030;-68
2022/01/09 10:49:18;;;;;;;24.65;17.25;;;;;;;2.54;74.43;97255.03;5005653;28;20041;-69
2022/01/09 10:51:43;;;;;;;25.35;16.90;;;;;;;2.64;74.46;97248.16;5022934;28;20037;-69
2022/01/09 10:54:08;;;;;;;21.92;16.42;;;;;;;2.59;74.42;97236.66;5023009;28;20057;-69
2022/01/09 10:56:34;;;;;;;24.27;17.65;;;;;;;2.50;74.01;97205.72;5025059;28;20384;-68
2022/01/09 10:58:59;;;;;;;23.50;16.38;;;;;;;2.78;73.91;97243.66;5005297;28;22002;-68
2022/01/09 11:01:27;;;;;;;22.85;16.48;;;;;;;2.53;74.24;97206.41;5018216;28;20050;-68
2022/01/09 11:03:58;;;;;;;23.65;17.83;;;;;;;2.66;74.67;97225.75;5022735;28;20025;-69
2022/01/09 11:06:30;;;;;;;25.60;18.65;;;;;;;2.73;74.96;97238.09;5019084;28;20142;-68
2022/01/09 11:08:56;;;;;;;28.15;20.67;;;;;;;2.76;74.11;97238.63;5049417;28;20040;-69
2022/01/09 11:11:29;;;;;;;25.70;19.02;;;;;;;2.79;73.78;97240.97;5054164;28;20021;-67
2022/01/09 11:13:57;;;;;;;24.90;17.92;;;;;;;2.75;73.51;97234.44;5025976;28;20030;-68
2022/01/09 11:16:34;;;;;;;23.95;17.20;;;;;;;2.84;72.62;97238.78;5036710;28;20026;-68
2022/01/09 11:19:08;;;;;;;20.60;15.63;;;;;;;3.07;71.72;97236.03;4999825;28;20037;-68
2022/01/09 11:21:38;;;;;;;23.70;15.85;;;;;;;3.08;71.52;97242.78;5008177;28;20025;-67
2022/01/09 11:24:12;;;;;;;20.98;14.07;;;;;;;2.61;70.53;97152.66;5012713;28;20033;-67