Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:23;;;;;;;0.50;0.50;;;;;;;9.03;nan;98114.63;5036491;28;20303;-70
2022/09/19 00:03:55;;;;;;;0.53;0.53;;;;;;;8.98;nan;98107.31;5036229;28;20210;-70
2022/09/19 00:06:22;;;;;;;0.30;0.30;;;;;;;8.94;nan;98114.03;5036421;28;20202;-70
2022/09/19 00:08:49;;;;;;;0.40;0.40;;;;;;;8.97;nan;98124.22;5036340;28;20218;-70
2022/09/19 00:11:19;;;;;;;1.50;0.60;;;;;;;8.94;nan;98121.16;5036325;28;20221;-70
2022/09/19 00:13:47;;;;;;;2.17;0.60;;;;;;;8.88;nan;98119.34;5035892;28;20598;-71
2022/09/19 00:16:21;;;;;;;1.53;0.70;;;;;;;8.96;nan;98116.50;5036037;28;20296;-70
2022/09/19 00:18:49;;;;;;;1.47;0.80;;;;;;;8.82;nan;98122.84;5036124;28;20187;-70
2022/09/19 00:21:23;;;;;;;0.60;0.60;;;;;;;8.84;nan;98132.22;5036022;28;20566;-70
2022/09/19 00:26:34;;;;;;;0.43;0.43;;;;;;;8.72;nan;98131.19;5036209;28;20224;-70
2022/09/19 00:29:01;;;;;;;0.37;0.33;;;;;;;8.67;nan;98132.81;5035770;28;20229;-70
2022/09/19 00:31:27;;;;;;;2.10;1.10;;;;;;;8.70;nan;98137.72;5035565;28;20233;-70
2022/09/19 00:33:55;;;;;;;0.40;0.40;;;;;;;8.71;nan;98131.38;5035937;28;20556;-70
2022/09/19 00:36:22;;;;;;;0.30;0.30;;;;;;;8.57;nan;98129.78;5035942;28;20212;-70
2022/09/19 00:38:49;;;;;;;0.70;0.70;;;;;;;8.52;nan;98133.03;5035859;28;20205;-70
2022/09/19 00:41:25;;;;;;;0.40;0.40;;;;;;;8.54;nan;98135.47;5035777;28;20222;-70
2022/09/19 00:43:55;;;;;;;0.30;0.30;;;;;;;8.52;nan;98151.59;5035540;28;20595;-70
2022/09/19 00:46:24;;;;;;;1.30;0.30;;;;;;;8.51;nan;98152.59;5035483;28;20194;-70
2022/09/19 00:48:55;;;;;;;0.30;0.30;;;;;;;8.35;nan;98139.75;5035003;28;20356;-70
2022/09/19 00:51:47;;;;;;;0.77;0.37;;;;;;;8.41;nan;98149.53;5035610;28;20234;-70
2022/09/19 00:54:16;;;;;;;0.30;0.30;;;;;;;8.41;nan;98146.88;5035391;28;20205;-70
2022/09/19 00:56:47;;;;;;;1.90;0.40;;;;;;;8.42;nan;98137.13;5035021;28;20210;-70
2022/09/19 00:59:15;;;;;;;0.30;0.30;;;;;;;8.40;nan;98144.44;5035162;28;20225;-70
2022/09/19 01:01:43;;;;;;;0.70;0.40;;;;;;;8.35;nan;98145.06;5035134;28;20206;-70
2022/09/19 01:04:21;;;;;;;0.40;0.40;;;;;;;8.31;nan;98148.28;5035137;28;20268;-70
2022/09/19 01:07:14;;;;;;;0.40;0.40;;;;;;;8.32;nan;98149.94;5035506;28;20197;-70
2022/09/19 01:09:55;;;;;;;0.30;0.30;;;;;;;8.24;nan;98164.19;5034065;28;20229;-70
2022/09/19 01:12:37;;;;;;;0.97;0.20;;;;;;;8.20;nan;98170.88;5034996;28;20194;-70
2022/09/19 01:15:30;;;;;;;0.30;0.30;;;;;;;8.23;nan;98169.69;5034676;28;20231;-70
2022/09/19 01:17:59;;;;;;;0.77;0.53;;;;;;;8.26;nan;98172.75;5035414;28;20580;-70
2022/09/19 01:20:56;;;;;;;0.30;0.30;;;;;;;8.18;nan;98174.72;5034559;28;20229;-70
2022/09/19 01:23:47;;;;;;;0.40;0.40;;;;;;;8.26;nan;98167.47;5035054;28;20193;-70
2022/09/19 01:26:51;;;;;;;0.20;0.20;;;;;;;8.19;nan;98165.78;5033265;28;20193;-70
2022/09/19 01:29:33;;;;;;;0.40;0.40;;;;;;;8.11;nan;98161.47;5034625;28;20232;-71
2022/09/19 01:32:05;;;;;;;2.43;0.30;;;;;;;8.05;nan;98158.84;5034838;28;20194;-70
2022/09/19 01:34:39;;;;;;;0.27;0.27;;;;;;;8.08;nan;98163.72;5033688;28;20285;-70
2022/09/19 01:37:16;;;;;;;1.60;0.40;;;;;;;8.00;nan;98167.34;5034799;28;20205;-70
2022/09/19 01:39:47;;;;;;;0.60;0.40;;;;;;;8.20;nan;98175.34;5033587;28;20226;-70
2022/09/19 01:42:18;;;;;;;0.43;0.40;;;;;;;8.16;nan;98182.91;5034389;28;20198;-70
2022/09/19 01:44:44;;;;;;;0.40;0.40;;;;;;;8.09;nan;98175.94;5034702;28;20186;-70
2022/09/19 01:47:36;;;;;;;0.30;0.30;;;;;;;8.11;nan;98180.00;5034598;28;20220;-70
2022/09/19 01:50:11;;;;;;;0.30;0.30;;;;;;;8.15;nan;98188.38;5034104;28;20240;-71
2022/09/19 01:52:40;;;;;;;0.30;0.30;;;;;;;8.13;nan;98185.09;5033063;28;20222;-70
2022/09/19 01:55:39;;;;;;;0.73;0.30;;;;;;;8.07;nan;98184.09;5034421;28;20209;-70
2022/09/19 01:58:36;;;;;;;0.50;0.50;;;;;;;8.12;nan;98186.13;5033356;28;20197;-70
2022/09/19 02:01:09;;;;;;;2.77;0.60;;;;;;;8.13;nan;98177.16;5033148;28;20305;-70
2022/09/19 02:03:46;;;;;;;1.47;0.50;;;;;;;8.14;nan;98182.25;5034301;28;20194;-70
2022/09/19 02:06:35;;;;;;;0.30;0.30;;;;;;;8.15;nan;98191.03;5034249;28;20194;-71
2022/09/19 02:09:09;;;;;;;0.67;0.30;;;;;;;8.16;nan;98190.00;5034130;28;20309;-71
2022/09/19 02:11:35;;;;;;;2.30;0.50;;;;;;;8.22;nan;98186.59;5034127;28;20190;-71
2022/09/19 02:14:10;;;;;;;0.73;0.40;;;;;;;8.22;nan;98176.00;5034119;28;20206;-70
2022/09/19 02:17:04;;;;;;;0.70;0.50;;;;;;;8.25;nan;98186.19;5034153;28;20197;-71
2022/09/19 02:19:57;;;;;;;0.43;0.43;;;;;;;8.20;nan;98191.25;5031297;28;20271;-70
2022/09/19 02:22:34;;;;;;;0.60;0.50;;;;;;;8.26;nan;98193.94;5031234;28;20692;-71
2022/09/19 02:25:06;;;;;;;0.50;0.50;;;;;;;8.24;nan;98192.50;5033611;28;20633;-71
2022/09/19 02:27:39;;;;;;;0.90;0.50;;;;;;;8.23;nan;98182.94;5033930;28;20194;-71
2022/09/19 02:30:09;;;;;;;2.23;0.63;;;;;;;8.29;nan;98198.03;5033509;28;20298;-71
2022/09/19 02:32:37;;;;;;;1.37;0.53;;;;;;;8.30;nan;98189.06;5034150;28;20264;-71
2022/09/19 02:35:05;;;;;;;1.37;0.70;;;;;;;8.25;nan;98196.78;5033819;28;20214;-70
2022/09/19 02:37:54;;;;;;;2.57;0.70;;;;;;;8.21;nan;98195.56;5032581;28;20676;-71
2022/09/19 02:40:32;;;;;;;3.00;0.77;;;;;;;8.24;nan;98200.47;5033628;28;20283;-71
2022/09/19 02:43:10;;;;;;;2.80;0.50;;;;;;;8.25;nan;98207.38;5034008;28;20546;-71
2022/09/19 02:45:45;;;;;;;1.50;0.70;;;;;;;8.33;nan;98193.97;5033739;28;20285;-70
2022/09/19 02:48:28;;;;;;;1.60;0.50;;;;;;;8.31;nan;98193.31;5033626;28;20263;-70
2022/09/19 02:51:13;;;;;;;3.20;1.20;;;;;;;8.29;nan;98190.06;5033492;28;20233;-70
2022/09/19 02:53:45;;;;;;;4.70;0.73;;;;;;;8.28;nan;98191.09;5032501;28;20190;-70
2022/09/19 02:56:14;;;;;;;3.13;0.53;;;;;;;8.33;nan;98193.97;5033605;28;20198;-71
2022/09/19 02:58:52;;;;;;;0.93;0.50;;;;;;;8.30;nan;98186.41;5033530;28;20202;-70
2022/09/19 03:01:26;;;;;;;3.03;0.70;;;;;;;8.35;nan;98191.91;5032308;28;20279;-70
2022/09/19 03:04:15;;;;;;;2.77;0.70;;;;;;;8.22;nan;98189.22;5033358;28;20196;-70
2022/09/19 03:07:00;;;;;;;2.90;0.80;;;;;;;8.34;nan;98196.41;5032945;28;20194;-71
2022/09/19 03:09:30;;;;;;;4.43;0.70;;;;;;;8.31;nan;98203.91;5033095;28;20292;-71
2022/09/19 03:12:11;;;;;;;1.50;0.70;;;;;;;8.34;nan;98211.47;5033308;28;20206;-70
2022/09/19 03:14:38;;;;;;;2.40;0.70;;;;;;;8.34;nan;98211.47;5033341;28;20240;-70
2022/09/19 03:17:05;;;;;;;3.33;0.60;;;;;;;8.40;nan;98203.53;5032816;28;20665;-71
2022/09/19 03:19:32;;;;;;;2.17;0.70;;;;;;;8.40;nan;98215.97;5033197;28;20221;-71
2022/09/19 03:21:59;;;;;;;3.87;0.80;;;;;;;8.48;nan;98211.31;5032826;28;20237;-70
2022/09/19 03:24:27;;;;;;;3.90;1.00;;;;;;;8.50;nan;98221.69;5032962;28;20731;-70
2022/09/19 03:26:53;;;;;;;4.17;0.70;;;;;;;8.49;nan;98212.09;5032945;28;20209;-70
2022/09/19 03:29:19;;;;;;;4.37;1.10;;;;;;;8.50;nan;98206.59;5032801;28;22085;-71
2022/09/19 03:31:47;;;;;;;4.10;0.73;;;;;;;8.58;nan;98219.66;5032821;28;20641;-70
2022/09/19 03:34:14;;;;;;;5.20;0.90;;;;;;;8.58;nan;98227.63;5032982;28;20206;-70
2022/09/19 03:36:40;;;;;;;3.73;0.90;;;;;;;8.57;nan;98220.69;5032786;28;20206;-70
2022/09/19 03:39:08;;;;;;;3.53;1.00;;;;;;;8.55;nan;98227.22;5032955;28;20260;-70
2022/09/19 03:41:35;;;;;;;1.23;0.50;;;;;;;8.55;nan;98220.06;5033111;28;20206;-70
2022/09/19 03:44:02;;;;;;;3.23;0.77;;;;;;;8.59;nan;98218.63;5032708;28;20685;-70
2022/09/19 03:46:31;;;;;;;2.60;0.90;;;;;;;8.67;nan;98218.47;5033009;28;20225;-70
2022/09/19 03:49:00;;;;;;;1.90;1.00;;;;;;;8.68;nan;98219.25;5034189;28;20723;-70
2022/09/19 03:51:27;;;;;;;5.67;1.20;;;;;;;8.72;nan;98215.19;5036638;28;20630;-70
2022/09/19 03:53:53;;;;;;;2.57;0.87;;;;;;;8.70;nan;98222.53;5036689;28;20232;-70
2022/09/19 03:56:20;;;;;;;3.33;1.00;;;;;;;8.76;nan;98221.72;5036206;28;20217;-71
2022/09/19 03:58:46;;;;;;;2.87;0.90;;;;;;;8.73;nan;98216.84;5036489;28;20210;-70
2022/09/19 04:01:15;;;;;;;3.27;1.07;;;;;;;8.79;nan;98214.16;5036244;28;20226;-70
2022/09/19 04:03:42;;;;;;;5.67;1.03;;;;;;;8.85;nan;98228.44;5035808;28;20206;-70
2022/09/19 04:06:10;;;;;;;3.47;0.90;;;;;;;8.88;nan;98236.00;5035992;28;20228;-70
2022/09/19 04:08:37;;;;;;;7.10;1.17;;;;;;;8.97;nan;98235.56;5036332;28;20220;-70
2022/09/19 04:11:03;;;;;;;3.97;1.10;;;;;;;8.89;nan;98241.09;5035823;28;20693;-70
2022/09/19 04:13:32;;;;;;;4.00;1.07;;;;;;;8.92;nan;98239.88;5036305;28;20214;-70
2022/09/19 04:15:59;;;;;;;3.73;1.17;;;;;;;8.94;nan;98243.13;5036145;28;20210;-70
2022/09/19 04:18:25;;;;;;;3.73;1.10;;;;;;;8.90;nan;98242.72;5036465;28;20762;-70
2022/09/19 04:20:52;;;;;;;4.53;1.03;;;;;;;8.94;nan;98248.44;5035856;28;20221;-70
2022/09/19 04:23:19;;;;;;;3.97;1.20;;;;;;;8.93;nan;98244.16;5036464;28;20205;-70
2022/09/19 04:25:46;;;;;;;2.80;1.00;;;;;;;8.92;nan;98245.97;5035865;28;20228;-70
2022/09/19 04:28:16;;;;;;;2.27;0.90;;;;;;;8.95;nan;98252.72;5035839;28;20210;-70
2022/09/19 04:30:43;;;;;;;4.90;1.20;;;;;;;9.01;nan;98247.41;5035467;28;20591;-71
2022/09/19 04:33:13;;;;;;;3.10;0.87;;;;;;;8.97;nan;98259.44;5035823;28;20284;-70
2022/09/19 04:35:40;;;;;;;4.17;0.90;;;;;;;8.94;nan;98254.56;5035503;28;20206;-70
2022/09/19 04:38:09;;;;;;;4.17;1.10;;;;;;;8.99;nan;98259.25;5035586;28;20206;-70
2022/09/19 04:40:44;;;;;;;7.20;1.17;;;;;;;8.98;nan;98247.00;5035145;28;20345;-70
2022/09/19 04:43:13;;;;;;;5.23;1.10;;;;;;;8.99;nan;98251.28;5035475;28;20190;-70
2022/09/19 04:45:42;;;;;;;3.47;1.10;;;;;;;9.00;nan;98255.59;5034866;28;20210;-70
2022/09/19 04:48:09;;;;;;;2.70;0.90;;;;;;;8.95;nan;98250.06;5035054;28;20309;-70
2022/09/19 04:50:36;;;;;;;3.60;1.10;;;;;;;9.00;nan;98250.28;5035311;28;20244;-70
2022/09/19 04:53:04;;;;;;;3.43;0.80;;;;;;;8.98;nan;98252.31;5035232;28;20212;-70
2022/09/19 04:55:31;;;;;;;4.20;1.30;;;;;;;8.99;nan;98240.69;5034987;28;20689;-70
2022/09/19 04:58:00;;;;;;;3.93;0.90;;;;;;;8.99;nan;98245.97;5034904;28;20213;-70
2022/09/19 05:00:39;;;;;;;6.43;1.33;;;;;;;8.99;nan;98244.16;5034246;28;20234;-70
2022/09/19 05:03:12;;;;;;;4.43;1.33;;;;;;;9.01;nan;98251.91;5035451;28;20208;-70
2022/09/19 05:05:44;;;;;;;4.17;1.17;;;;;;;9.06;nan;98260.06;5035112;28;20198;-70
2022/09/19 05:08:11;;;;;;;3.80;1.70;;;;;;;9.08;nan;98264.16;5035086;28;20194;-70
2022/09/19 05:10:38;;;;;;;6.03;1.03;;;;;;;9.06;nan;98265.38;5034653;28;20237;-69
2022/09/19 05:13:05;;;;;;;4.77;1.30;;;;;;;9.09;nan;98272.94;5034597;28;20210;-69
2022/09/19 05:15:31;;;;;;;7.00;2.13;;;;;;;9.12;nan;98275.16;5034381;28;20202;-70
2022/09/19 05:17:58;;;;;;;4.57;1.13;;;;;;;9.19;nan;98278.63;5035123;28;20210;-70
2022/09/19 05:20:26;;;;;;;6.30;1.73;;;;;;;9.17;nan;98284.13;5034132;28;20222;-69
2022/09/19 05:22:58;;;;;;;4.93;1.57;;;;;;;9.19;nan;98281.28;5034236;28;20209;-70
2022/09/19 05:25:30;;;;;;;4.53;1.20;;;;;;;9.21;nan;98284.53;5034388;28;20302;-70
2022/09/19 05:28:06;;;;;;;7.37;1.63;;;;;;;9.24;nan;98297.41;5034456;28;20538;-70
2022/09/19 05:30:34;;;;;;;5.50;1.40;;;;;;;9.33;nan;98298.84;5033848;28;20230;-70
2022/09/19 05:33:02;;;;;;;5.87;1.30;;;;;;;9.27;nan;98303.09;5034171;28;20210;-70
2022/09/19 05:35:28;;;;;;;6.07;1.50;;;;;;;9.26;nan;98305.97;5033766;28;20233;-69
2022/09/19 05:37:56;;;;;;;5.43;1.50;;;;;;;9.31;nan;98316.78;5034346;28;20220;-69
2022/09/19 05:40:22;;;;;;;4.77;1.50;;;;;;;9.31;nan;98309.66;5033967;28;20225;-70
2022/09/19 05:42:49;;;;;;;6.53;1.40;;;;;;;9.33;nan;98314.75;5034260;28;20217;-69
2022/09/19 05:45:16;;;;;;;6.23;1.60;;;;;;;9.34;nan;98314.56;5033942;28;20275;-69
2022/09/19 05:47:42;;;;;;;5.67;1.43;;;;;;;9.33;nan;98320.84;5033544;28;20688;-69
2022/09/19 05:50:11;;;;;;;5.87;1.13;;;;;;;9.41;nan;98320.66;5034150;28;20241;-70
2022/09/19 05:55:38;;;;;;;3.27;1.30;;;;;;;9.42;nan;98322.28;4973049;28;20660;-70
2022/09/19 05:58:06;;;;;;;6.50;1.40;;;;;;;9.42;nan;98326.78;4973081;28;20204;-69
2022/09/19 06:00:33;;;;;;;5.33;1.40;;;;;;;9.43;nan;98331.06;4999599;28;20222;-70
2022/09/19 06:03:04;;;;;;;3.27;1.27;;;;;;;9.44;nan;98332.69;5033905;28;20209;-70
2022/09/19 06:05:37;;;;;;;5.37;1.30;;;;;;;9.50;nan;98337.19;5034521;28;20210;-70
2022/09/19 06:08:04;;;;;;;4.20;1.20;;;;;;;9.54;nan;98343.72;5033868;28;20237;-70
2022/09/19 06:10:35;;;;;;;5.17;1.57;;;;;;;9.61;nan;98349.84;5033229;28;20233;-70
2022/09/19 06:13:02;;;;;;;8.73;1.57;;;;;;;9.58;nan;98351.06;5033218;28;20657;-70
2022/09/19 06:15:28;;;;;;;6.30;1.40;;;;;;;9.65;nan;98351.06;5033576;28;20202;-70
2022/09/19 06:17:59;;;;;;;3.70;1.07;;;;;;;9.66;nan;98353.53;5033783;28;20233;-69
2022/09/19 06:20:25;;;;;;;5.30;1.10;;;;;;;9.72;nan;98359.81;5033494;28;20224;-69
2022/09/19 06:23:02;;;;;;;4.90;1.40;;;;;;;9.67;nan;98354.31;5033337;28;20206;-70
2022/09/19 06:25:30;;;;;;;7.30;1.60;;;;;;;9.69;nan;98354.94;5032947;28;20633;-69
2022/09/19 06:27:59;;;;;;;6.33;1.50;;;;;;;9.64;nan;98349.44;5033590;28;20672;-70
2022/09/19 06:30:26;;;;;;;6.30;1.10;;;;;;;9.72;nan;98363.31;5032913;28;20244;-70
2022/09/19 06:32:53;;;;;;;4.37;1.30;;;;;;;9.75;nan;98364.72;5033225;28;20217;-69
2022/09/19 06:35:21;;;;;;;7.37;1.33;;;;;;;9.83;nan;98364.53;5033241;28;20218;-70
2022/09/19 06:37:48;;;;;;;7.27;1.87;;;;;;;9.84;nan;98366.16;5033175;28;20209;-70
2022/09/19 06:40:17;;;;;;;4.57;1.80;;;;;;;9.87;nan;98371.06;5033323;28;20222;-70
2022/09/19 06:42:44;;;;;;;6.27;1.63;;;;;;;9.94;nan;98366.53;5033076;28;20241;-70
2022/09/19 06:45:11;;;;;;;7.47;1.87;;;;;;;9.99;nan;98372.03;5032920;28;20206;-68
2022/09/19 06:47:37;;;;;;;6.43;1.53;;;;;;;9.90;nan;98379.41;5044390;28;20208;-72
2022/09/19 06:50:05;;;;;;;10.23;2.03;;;;;;;9.92;nan;98374.72;5053053;28;20316;-72
2022/09/19 06:52:31;;;;;;;8.50;1.73;;;;;;;9.98;nan;98389.84;5052757;28;20214;-72
2022/09/19 06:54:58;;;;;;;11.30;2.00;;;;;;;10.07;nan;98380.66;5053162;28;20215;-72
2022/09/19 06:57:25;;;;;;;3.97;1.37;;;;;;;10.03;nan;98387.38;5053106;28;20201;-73
2022/09/19 06:59:51;;;;;;;8.37;1.93;;;;;;;9.94;nan;98393.91;5052752;28;20225;-71
2022/09/19 07:02:20;;;;;;;5.70;1.53;;;;;;;10.02;nan;98398.19;5041984;28;20289;-71
2022/09/19 07:04:47;;;;;;;6.87;1.40;;;;;;;10.00;nan;98393.09;5033709;28;20216;-70
2022/09/19 07:07:14;;;;;;;5.17;1.50;;;;;;;10.16;nan;98398.00;5033133;28;20221;-71
2022/09/19 07:09:41;;;;;;;9.33;1.83;;;;;;;10.13;nan;98405.56;5033173;28;20594;-71
2022/09/19 07:12:09;;;;;;;6.03;1.90;;;;;;;10.11;nan;98410.28;5032849;28;20221;-71
2022/09/19 07:14:36;;;;;;;8.23;1.70;;;;;;;10.14;nan;98408.00;5033686;28;20301;-72
2022/09/19 07:17:02;;;;;;;4.40;1.33;;;;;;;10.20;nan;98411.69;5033118;28;20210;-73
2022/09/19 07:19:28;;;;;;;7.90;1.80;;;;;;;10.24;nan;98407.59;5032950;28;20236;-72
2022/09/19 07:21:55;;;;;;;8.27;2.13;;;;;;;10.16;nan;98418.44;5032797;28;20208;-71
2022/09/19 07:24:21;;;;;;;8.90;1.90;;;;;;;10.17;nan;98415.56;5034955;28;20206;-72
2022/09/19 07:26:47;;;;;;;5.90;1.97;;;;;;;10.19;nan;98412.72;5036621;28;20213;-71
2022/09/19 07:29:14;;;;;;;10.10;1.83;;;;;;;10.25;nan;98417.19;5036485;28;20246;-71
2022/09/19 07:31:40;;;;;;;6.20;1.90;;;;;;;10.30;nan;98422.69;5036806;28;20558;-72
2022/09/19 07:34:07;;;;;;;6.53;1.87;;;;;;;10.30;nan;98425.34;5037345;28;20213;-71
2022/09/19 07:36:33;;;;;;;5.83;1.50;;;;;;;10.37;nan;98426.97;5036819;28;20211;-73
2022/09/19 07:38:59;;;;;;;8.27;2.10;;;;;;;10.31;nan;98435.78;5036741;28;20209;-71
2022/09/19 07:41:26;;;;;;;7.90;1.73;;;;;;;10.39;nan;98434.72;5036713;28;20248;-71
2022/09/19 07:43:52;;;;;;;6.67;1.60;;;;;;;10.49;nan;98435.09;5036663;28;20206;-71
2022/09/19 07:46:19;;;;;;;8.03;1.50;;;;;;;10.56;nan;98434.09;5036624;28;20216;-72
2022/09/19 07:48:48;;;;;;;6.40;1.70;;;;;;;10.57;nan;98435.72;5036524;28;20202;-73
2022/09/19 07:51:15;;;;;;;5.47;1.70;;;;;;;10.60;nan;98445.13;5036062;28;20337;-73
2022/09/19 07:53:42;;;;;;;9.20;2.00;;;;;;;10.65;nan;98447.97;5036520;28;20206;-73
2022/09/19 07:56:10;;;;;;;7.60;1.87;;;;;;;10.61;nan;98444.06;5036429;28;20209;-71
2022/09/19 07:58:37;;;;;;;8.30;2.13;;;;;;;10.66;nan;98452.25;5036249;28;20205;-71
2022/09/19 08:01:04;;;;;;;6.50;1.70;;;;;;;10.76;nan;98449.94;5036221;28;20226;-71
2022/09/19 08:03:30;;;;;;;10.60;1.63;;;;;;;10.73;nan;98461.81;5037058;28;20210;-72
2022/09/19 08:06:00;;;;;;;7.63;2.23;;;;;;;10.72;nan;98464.69;5036409;28;20210;-72
2022/09/19 08:08:26;;;;;;;7.70;2.10;;;;;;;10.65;nan;98469.22;5037165;28;20210;-71
2022/09/19 08:10:58;;;;;;;7.30;1.80;;;;;;;10.75;nan;98477.56;5036671;28;20229;-71
2022/09/19 08:13:24;;;;;;;7.73;1.67;;;;;;;10.73;nan;98479.63;5036241;28;20194;-71
2022/09/19 08:15:50;;;;;;;6.57;1.97;;;;;;;10.84;nan;98484.28;5035721;28;20209;-71
2022/09/19 08:18:21;;;;;;;11.33;1.93;;;;;;;10.91;nan;98480.59;5036018;28;20206;-72
2022/09/19 08:20:48;;;;;;;6.07;1.60;;;;;;;10.81;nan;98487.38;5036134;28;20284;-71
2022/09/19 08:23:16;;;;;;;10.37;1.77;;;;;;;10.86;nan;98476.94;5036053;28;20201;-72
2022/09/19 08:25:46;;;;;;;7.37;1.60;;;;;;;10.93;nan;98485.69;5035929;28;20202;-72
2022/09/19 08:28:17;;;;;;;5.13;1.57;;;;;;;10.93;nan;98486.53;5035918;28;20210;-72
2022/09/19 08:30:45;;;;;;;7.73;1.93;;;;;;;11.06;nan;98490.97;5035288;28;20237;-72
2022/09/19 08:33:12;;;;;;;7.47;1.97;;;;;;;10.83;nan;98486.16;5035847;28;20205;-73
2022/09/19 08:35:39;;;;;;;9.93;2.10;;;;;;;11.07;nan;98489.94;5034798;28;20246;-71
2022/09/19 08:38:07;;;;;;;9.50;2.20;;;;;;;11.34;nan;98488.78;5035684;28;20221;-71
2022/09/19 08:40:51;;;;;;;8.57;1.87;;;;;;;11.30;nan;98490.22;5035584;28;20237;-71
2022/09/19 08:43:38;;;;;;;6.37;1.83;;;;;;;11.31;nan;98488.41;5035476;28;20285;-70
2022/09/19 08:46:11;;;;;;;9.67;2.03;;;;;;;11.55;nan;98498.28;5035370;28;20637;-73
2022/09/19 08:49:03;;;;;;;11.33;2.10;;;;;;;11.53;nan;98501.16;5035677;28;20190;-73
2022/09/19 08:51:35;;;;;;;9.30;1.90;;;;;;;11.63;nan;98496.22;5035195;28;20224;-73
2022/09/19 08:54:18;;;;;;;6.57;2.00;;;;;;;11.59;nan;98505.66;5034318;28;20197;-73
2022/09/19 08:56:45;;;;;;;8.87;2.20;;;;;;;11.57;nan;98499.69;5035429;28;20190;-72
2022/09/19 08:59:20;;;;;;;12.00;2.20;;;;;;;11.48;nan;98511.63;5035206;28;20202;-72
2022/09/19 09:01:47;;;;;;;8.00;2.10;;;;;;;11.56;nan;98508.72;5033955;28;20186;-72
2022/09/19 09:04:30;;;;;;;9.87;1.93;;;;;;;11.54;nan;98516.13;5035365;28;20217;-73
2022/09/19 09:07:18;;;;;;;11.10;2.10;;;;;;;11.44;nan;98523.75;5034726;28;20244;-73
2022/09/19 09:09:59;;;;;;;7.97;1.90;;;;;;;11.58;nan;98516.50;5034820;28;20739;-73
2022/09/19 09:12:31;;;;;;;10.80;2.23;;;;;;;11.37;nan;98517.66;5034913;28;20225;-72
2022/09/19 09:15:23;;;;;;;8.63;1.60;;;;;;;11.46;nan;98521.69;5034967;28;20226;-73
2022/09/19 09:18:13;;;;;;;6.60;1.97;;;;;;;11.45;nan;98528.06;5034911;28;20206;-73
2022/09/19 09:20:50;;;;;;;6.93;2.07;;;;;;;11.47;nan;98523.31;5034747;28;20304;-73
2022/09/19 09:23:26;;;;;;;8.47;2.27;;;;;;;11.57;nan;98533.53;5033672;28;20194;-73
2022/09/19 09:26:00;;;;;;;10.27;2.10;;;;;;;11.54;nan;98529.44;5034905;28;20194;-72
2022/09/19 09:29:00;;;;;;;8.60;1.63;;;;;;;11.43;nan;98526.63;5034884;28;20604;-72
2022/09/19 09:31:33;;;;;;;9.00;1.80;;;;;;;11.39;nan;98520.09;5033943;28;20234;-72
2022/09/19 09:34:07;;;;;;;6.10;1.60;;;;;;;11.40;nan;98530.50;5034917;28;20201;-72
2022/09/19 09:36:48;;;;;;;7.67;1.80;;;;;;;11.35;nan;98533.00;5035078;28;20193;-71
2022/09/19 09:40:09;;;;;;;6.20;1.67;;;;;;;11.43;nan;98530.09;5033225;28;20201;-71
2022/09/19 09:42:53;;;;;;;5.23;1.70;;;;;;;11.36;nan;98529.34;5002325;28;20224;-73
2022/09/19 09:45:44;;;;;;;4.90;1.60;;;;;;;11.34;nan;98534.03;5034535;28;20559;-72
2022/09/19 09:48:33;;;;;;;7.13;1.90;;;;;;;11.37;nan;98536.28;5034085;28;20201;-72
2022/09/19 09:51:06;;;;;;;8.47;1.93;;;;;;;11.47;nan;98539.28;5033915;28;20225;-71
2022/09/19 09:54:05;;;;;;;9.03;2.20;;;;;;;11.38;nan;98535.25;5034020;28;20636;-71
2022/09/19 09:56:40;;;;;;;6.00;1.90;;;;;;;11.41;nan;98536.66;5034164;28;20190;-72
2022/09/19 10:05:26;;;;;;;8.10;2.00;;;;;;;11.90;nan;98534.16;5033903;28;20174;-71
2022/09/19 10:08:16;;;;;;;6.90;2.03;;;;;;;12.11;nan;98525.81;5032667;28;20631;-71
2022/09/19 10:10:44;;;;;;;7.10;2.00;;;;;;;12.15;nan;98525.16;5024477;28;20401;-72
2022/09/19 10:13:25;;;;;;;5.03;1.80;;;;;;;12.27;nan;98515.41;5033569;28;20204;-71
2022/09/19 10:15:55;;;;;;;6.20;1.40;;;;;;;12.26;nan;98521.75;5033971;28;20217;-71
2022/09/19 10:18:27;;;;;;;6.67;1.70;;;;;;;12.29;nan;98520.53;5032902;28;20558;-72
2022/09/19 10:20:55;;;;;;;8.23;1.97;;;;;;;12.08;nan;98519.03;5032379;28;20233;-71
2022/09/19 10:23:26;;;;;;;8.30;1.90;;;;;;;12.18;nan;98526.56;5033673;28;20206;-72
2022/09/19 10:26:01;;;;;;;7.90;1.87;;;;;;;12.05;nan;98530.16;5033282;28;20673;-72
2022/09/19 10:28:32;;;;;;;8.10;1.90;;;;;;;12.24;nan;98523.84;5033613;28;20189;-72
2022/09/19 10:31:01;;;;;;;5.90;1.70;;;;;;;12.26;nan;98527.09;5032845;28;20787;-73
2022/09/19 10:33:41;;;;;;;5.77;1.73;;;;;;;12.43;nan;98520.19;5033547;28;20208;-73
2022/09/19 10:36:19;;;;;;;7.47;1.90;;;;;;;12.40;nan;98523.31;5033258;28;20191;-73
2022/09/19 10:38:56;;;;;;;6.80;1.83;;;;;;;12.41;nan;98529.44;5033049;28;20673;-72
2022/09/19 10:41:25;;;;;;;5.30;1.80;;;;;;;12.48;nan;98525.66;5033776;28;20227;-72
2022/09/19 10:43:58;;;;;;;6.03;1.57;;;;;;;12.61;nan;98517.53;5031741;28;20572;-72
2022/09/19 10:46:31;;;;;;;4.83;1.50;;;;;;;12.58;nan;98517.19;5032980;28;20543;-72
2022/09/19 10:48:59;;;;;;;6.23;1.77;;;;;;;12.74;nan;98516.59;5032950;28;20196;-72
2022/09/19 10:51:34;;;;;;;3.00;1.53;;;;;;;12.78;nan;98517.78;5031263;28;20724;-71
2022/09/19 10:54:09;;;;;;;3.57;1.60;;;;;;;12.88;nan;98510.09;5032956;28;20196;-72
2022/09/19 10:56:35;;;;;;;6.23;1.60;;;;;;;13.09;nan;98509.66;5033030;28;20196;-72
2022/09/19 10:59:12;;;;;;;9.37;1.70;;;;;;;13.05;nan;98513.81;5032041;28;20296;-72
2022/09/19 11:01:40;;;;;;;5.97;1.77;;;;;;;12.89;nan;98520.53;5033106;28;20196;-72
2022/09/19 11:04:23;;;;;;;6.33;1.40;;;;;;;12.91;nan;98514.97;5032413;28;20213;-72
2022/09/19 11:07:01;;;;;;;5.00;1.43;;;;;;;12.92;nan;98524.59;5031912;28;20204;-72
2022/09/19 11:09:38;;;;;;;5.27;1.73;;;;;;;12.78;nan;98520.44;5033371;28;20290;-72
2022/09/19 11:12:06;;;;;;;5.10;1.20;;;;;;;12.74;nan;98525.41;5033155;28;20228;-72
2022/09/19 11:14:37;;;;;;;3.93;1.40;;;;;;;12.84;nan;98524.91;5032938;28;20208;-72
2022/09/19 11:17:22;;;;;;;4.37;1.33;;;;;;;12.67;nan;98527.34;5032898;28;20652;-72
2022/09/19 11:20:07;;;;;;;3.30;1.20;;;;;;;12.67;nan;98527.34;5032636;28;20802;-71
2022/09/19 11:22:45;;;;;;;6.20;1.60;;;;;;;12.58;nan;98525.19;5033043;28;20193;-71
2022/09/19 11:25:30;;;;;;;3.17;1.40;;;;;;;12.67;nan;98527.34;5033037;28;20193;-71
2022/09/19 11:28:05;;;;;;;4.33;1.30;;;;;;;12.61;nan;98530.88;5033098;28;20196;-73
2022/09/19 11:30:36;;;;;;;4.40;1.30;;;;;;;12.67;nan;98526.53;5031260;28;20235;-72
2022/09/19 11:33:38;;;;;;;3.17;1.40;;;;;;;12.66;nan;98527.56;5033654;28;20213;-71
2022/09/19 11:36:15;;;;;;;4.60;1.53;;;;;;;12.68;nan;98528.16;5032586;28;20245;-72
2022/09/19 11:39:07;;;;;;;6.03;1.30;;;;;;;12.78;nan;98526.63;5032730;28;20658;-73
2022/09/19 11:41:45;;;;;;;5.23;1.33;;;;;;;12.76;nan;98522.53;5032184;28;20194;-73
2022/09/19 11:44:33;;;;;;;4.43;1.40;;;;;;;12.80;nan;98527.19;5031772;28;20200;-73
2022/09/19 11:47:25;;;;;;;2.10;0.97;;;;;;;12.76;nan;98528.69;5032505;28;20205;-73
2022/09/19 11:50:10;;;;;;;3.40;1.37;;;;;;;12.74;nan;98529.94;5033365;28;20316;-74
2022/09/19 11:53:10;;;;;;;6.33;1.50;;;;;;;12.82;nan;98529.66;5033593;28;20216;-74
2022/09/19 11:56:05;;;;;;;4.50;1.37;;;;;;;12.90;nan;98530.19;5032992;28;20247;-73
2022/09/19 11:58:52;;;;;;;8.57;2.23;;;;;;;12.73;nan;98526.47;5032335;28;20652;-73
2022/09/19 12:01:40;;;;;;;9.67;1.63;;;;;;;12.57;nan;98524.34;5032710;28;20227;-73
2022/09/19 12:04:45;;;;;;;4.53;1.67;;;;;;;12.59;nan;98516.97;5031559;28;20204;-72
2022/09/19 12:07:52;;;;;;;3.30;1.30;;;;;;;12.77;nan;98514.31;5032674;28;20207;-73
2022/09/19 12:11:01;;;;;;;4.47;1.47;;;;;;;12.95;nan;98506.31;5027566;28;20228;-72
2022/09/19 12:13:42;;;;;;;2.53;1.20;;;;;;;13.07;nan;98499.19;4994191;28;20238;-72
2022/09/19 12:16:16;;;;;;;2.13;1.10;;;;;;;13.17;nan;98499.50;4995194;28;20720;-73
2022/09/19 12:18:49;;;;;;;2.60;1.27;;;;;;;13.25;nan;98495.72;5020772;28;20205;-73
2022/09/19 12:21:18;;;;;;;6.27;1.47;;;;;;;13.24;nan;98500.22;5036399;28;20726;-72
2022/09/19 12:26:36;;;;;;;9.37;1.50;;;;;;;13.64;nan;98496.00;5035975;28;20631;-73
2022/09/19 12:29:17;;;;;;;4.37;1.37;;;;;;;13.87;nan;98485.38;5034460;28;20194;-72
2022/09/19 12:31:50;;;;;;;3.70;1.40;;;;;;;14.24;nan;98486.84;5035767;28;20217;-73
2022/09/19 12:34:44;;;;;;;7.47;1.60;;;;;;;14.20;nan;98488.34;5035839;28;20194;-72
2022/09/19 12:37:21;;;;;;;5.17;1.50;;;;;;;13.97;nan;98484.81;5036164;28;20273;-73
2022/09/19 12:40:09;;;;;;;3.43;1.23;;;;;;;14.09;nan;98486.44;5034944;28;20743;-72