Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:29;;;;;;;6.03;1.60;;;;;;;15.56;100.00;100832.97;2102634;28;20082;-78
2023/03/11 00:01:51;;;;;;;5.78;1.80;;;;;;;15.52;100.00;100832.03;2095478;28;20140;-77
2023/03/11 00:03:16;;;;;;;6.85;1.63;;;;;;;15.52;100.00;100832.97;2088627;28;20114;-76
2023/03/11 00:04:38;;;;;;;7.20;2.00;;;;;;;15.50;100.00;100826.72;2094892;28;20059;-76
2023/03/11 00:06:02;;;;;;;8.80;1.67;;;;;;;15.49;100.00;100822.28;2094676;28;20044;-76
2023/03/11 00:07:24;;;;;;;5.45;1.60;;;;;;;15.49;100.00;100816.09;2086215;28;20168;-75
2023/03/11 00:08:46;;;;;;;7.43;2.45;;;;;;;15.48;100.00;100815.22;2075140;28;20037;-76
2023/03/11 00:10:12;;;;;;;8.88;2.05;;;;;;;15.47;100.00;100810.78;2089555;28;20052;-76
2023/03/11 00:11:35;;;;;;;4.60;1.85;;;;;;;15.46;100.00;100810.78;2094813;28;20522;-77
2023/03/11 00:12:56;;;;;;;7.20;2.03;;;;;;;15.47;100.00;100801.91;2085790;28;20045;-77
2023/03/11 00:14:20;;;;;;;7.00;1.75;;;;;;;15.46;100.00;100787.72;2094723;28;20056;-77
2023/03/11 00:15:43;;;;;;;4.20;1.45;;;;;;;15.46;100.00;100785.06;2088661;28;20571;-77
2023/03/11 00:17:06;;;;;;;5.75;1.80;;;;;;;15.48;100.00;100775.31;2094580;28;20102;-78
2023/03/11 00:18:30;;;;;;;7.03;1.77;;;;;;;15.50;100.00;100776.16;2080818;28;20065;-77
2023/03/11 00:19:51;;;;;;;5.68;1.70;;;;;;;15.49;100.00;100753.09;2091830;28;20053;-77
2023/03/11 00:21:16;;;;;;;7.15;1.52;;;;;;;15.51;100.00;100747.78;2088822;28;20061;-77
2023/03/11 00:22:37;;;;;;;6.78;1.40;;;;;;;15.55;100.00;100746.94;2094354;28;20051;-77
2023/03/11 00:24:02;;;;;;;4.00;1.92;;;;;;;15.58;100.00;100752.22;2087225;28;20060;-78
2023/03/11 00:25:26;;;;;;;5.82;1.42;;;;;;;15.60;100.00;100729.16;2094083;28;20052;-77
2023/03/11 00:26:49;;;;;;;7.10;1.58;;;;;;;15.62;100.00;100743.31;2088583;28;20460;-77
2023/03/11 00:28:11;;;;;;;6.38;1.60;;;;;;;15.66;100.00;100734.44;2085517;28;20059;-78
2023/03/11 00:29:35;;;;;;;8.93;2.38;;;;;;;15.66;100.00;100745.09;2086046;28;20044;-77
2023/03/11 00:30:57;;;;;;;6.45;1.45;;;;;;;15.65;100.00;100742.44;2086052;28;20051;-78
2023/03/11 00:32:19;;;;;;;7.32;2.10;;;;;;;15.64;100.00;100736.22;2085741;28;20075;-78
2023/03/11 00:33:42;;;;;;;6.07;1.67;;;;;;;15.66;100.00;100741.53;2085611;28;20057;-78
2023/03/11 00:35:07;;;;;;;7.15;1.73;;;;;;;15.65;100.00;100714.03;2078544;28;20091;-78
2023/03/11 00:36:32;;;;;;;5.68;1.98;;;;;;;15.67;100.00;100743.31;2083723;28;20048;-78
2023/03/11 00:37:55;;;;;;;6.03;2.00;;;;;;;15.66;100.00;100734.44;2069498;28;20084;-78
2023/03/11 00:39:18;;;;;;;7.35;2.00;;;;;;;15.65;100.00;100735.34;2083711;28;20056;-78
2023/03/11 00:40:41;;;;;;;7.40;2.00;;;;;;;15.65;100.00;100737.09;2093898;28;20049;-78
2023/03/11 00:42:03;;;;;;;4.70;1.75;;;;;;;15.64;100.00;100730.91;2095535;28;20389;-78
2023/03/11 00:43:26;;;;;;;7.78;2.08;;;;;;;15.65;100.00;100727.34;2094101;28;20487;-78
2023/03/11 00:44:48;;;;;;;5.68;1.70;;;;;;;15.68;100.00;100745.97;2099627;28;20052;-77
2023/03/11 00:46:11;;;;;;;5.57;1.90;;;;;;;15.69;100.00;100725.53;2102603;28;20559;-77
2023/03/11 00:47:32;;;;;;;7.43;1.70;;;;;;;15.72;100.00;100726.44;2102234;28;20074;-78
2023/03/11 00:48:55;;;;;;;5.15;1.80;;;;;;;15.72;100.00;100734.41;2094098;28;20393;-76
2023/03/11 00:50:19;;;;;;;7.50;1.65;;;;;;;15.71;100.00;100719.34;2102535;28;20047;-77
2023/03/11 00:51:42;;;;;;;6.38;1.67;;;;;;;15.69;100.00;100715.78;2103002;28;20050;-77
2023/03/11 00:53:05;;;;;;;5.13;1.77;;;;;;;15.67;100.00;100709.59;2094048;28;20064;-77
2023/03/11 00:54:28;;;;;;;4.50;1.90;;;;;;;15.68;100.00;100713.16;2092020;28;20458;-78
2023/03/11 00:55:51;;;;;;;5.85;1.90;;;;;;;15.67;100.00;100714.94;2094527;28;20500;-77
2023/03/11 00:57:12;;;;;;;5.78;1.88;;;;;;;15.65;100.00;100700.75;2091914;28;20611;-78
2023/03/11 00:58:35;;;;;;;5.80;1.83;;;;;;;15.65;100.00;100707.84;2091855;28;20050;-77
2023/03/11 00:59:58;;;;;;;8.88;2.00;;;;;;;15.64;100.00;100698.09;2100061;28;20082;-77
2023/03/11 01:01:21;;;;;;;6.55;1.83;;;;;;;15.62;100.00;100702.56;2094364;28;20111;-77
2023/03/11 01:02:42;;;;;;;9.38;1.95;;;;;;;15.62;100.00;100699.88;2082734;28;20041;-78
2023/03/11 01:04:04;;;;;;;5.28;2.28;;;;;;;15.62;100.00;100671.47;2083460;28;20048;-78
2023/03/11 01:05:28;;;;;;;3.90;1.63;;;;;;;15.63;100.00;100697.19;2091742;28;20060;-77
2023/03/11 01:06:50;;;;;;;5.88;1.90;;;;;;;15.64;100.00;100672.34;2086324;28;20049;-78
2023/03/11 01:08:13;;;;;;;6.53;1.77;;;;;;;15.65;100.00;100690.09;2083463;28;20512;-77
2023/03/11 01:09:34;;;;;;;5.85;2.00;;;;;;;15.61;100.00;100687.47;2083312;28;20053;-76
2023/03/11 01:10:56;;;;;;;3.60;1.55;;;;;;;15.61;100.00;100682.16;2091483;28;20115;-77
2023/03/11 01:12:18;;;;;;;7.30;1.60;;;;;;;15.61;100.00;100661.75;2094163;28;20435;-77
2023/03/11 01:13:40;;;;;;;6.68;1.60;;;;;;;15.61;100.00;100672.41;2103533;28;20044;-77
2023/03/11 01:15:05;;;;;;;4.95;1.73;;;;;;;15.64;100.00;100664.38;2098550;28;20040;-77
2023/03/11 01:16:27;;;;;;;3.28;1.63;;;;;;;15.67;100.00;100680.34;2087981;28;20079;-77
2023/03/11 01:17:49;;;;;;;5.40;1.48;;;;;;;15.68;100.00;100652.84;2093040;28;20041;-77
2023/03/11 01:19:11;;;;;;;7.57;2.33;;;;;;;15.67;100.00;100672.34;2095983;28;20102;-77
2023/03/11 01:20:33;;;;;;;5.47;1.50;;;;;;;15.67;100.00;100652.84;2104066;28;20435;-78
2023/03/11 01:21:55;;;;;;;8.02;2.00;;;;;;;15.67;100.00;100666.13;2098315;28;20033;-76
2023/03/11 01:23:18;;;;;;;4.35;1.73;;;;;;;15.66;100.00;100653.72;2098483;28;20109;-77
2023/03/11 01:24:40;;;;;;;10.88;2.42;;;;;;;15.68;100.00;100641.31;2090227;28;20489;-77
2023/03/11 01:26:03;;;;;;;4.63;1.80;;;;;;;15.69;100.00;100627.97;2095856;28;20048;-77
2023/03/11 01:27:25;;;;;;;8.65;2.30;;;;;;;15.74;100.00;100646.56;2090214;28;20068;-77
2023/03/11 01:28:47;;;;;;;4.90;1.67;;;;;;;15.74;100.00;100612.88;2101357;28;20603;-77
2023/03/11 01:30:15;;;;;;;5.90;1.77;;;;;;;15.77;100.00;100635.88;2098232;28;20071;-77
2023/03/11 01:31:37;;;;;;;5.13;1.60;;;;;;;15.76;100.00;100645.66;2096561;28;20504;-77
2023/03/11 01:32:59;;;;;;;3.30;1.70;;;;;;;15.75;100.00;100625.25;2103774;28;20044;-77
2023/03/11 01:34:21;;;;;;;7.38;2.03;;;;;;;15.75;100.00;100635.03;2090119;28;20053;-76
2023/03/11 01:35:44;;;;;;;6.55;1.80;;;;;;;15.74;100.00;100634.16;2096077;28;20036;-77
2023/03/11 01:37:06;;;;;;;7.97;2.50;;;;;;;15.74;100.00;100620.84;2086872;28;20045;-77
2023/03/11 01:38:28;;;;;;;8.18;2.08;;;;;;;15.74;100.00;100630.59;2084812;28;20100;-76
2023/03/11 01:39:49;;;;;;;4.43;2.10;;;;;;;15.75;100.00;100619.06;2093468;28;20052;-76
2023/03/11 01:41:12;;;;;;;5.38;2.08;;;;;;;15.75;100.00;100608.44;2095428;28;20048;-77
2023/03/11 01:42:34;;;;;;;4.57;1.98;;;;;;;15.75;100.00;100609.28;2087520;28;20045;-77
2023/03/11 01:43:57;;;;;;;3.65;1.50;;;;;;;15.72;100.00;100611.09;2101326;28;20028;-77
2023/03/11 01:45:35;;;;;;;6.18;2.00;;;;;;;15.73;100.00;100615.53;2089825;28;20080;-76
2023/03/11 01:47:32;;;;;;;7.43;2.30;;;;;;;15.72;100.00;100600.44;2103625;28;20134;-76
2023/03/11 01:48:55;;;;;;;4.93;2.17;;;;;;;15.71;100.00;100596.91;2090054;28;20044;-76
2023/03/11 01:50:17;;;;;;;9.38;2.45;;;;;;;15.71;100.00;100583.59;2093495;28;20048;-77
2023/03/11 01:51:43;;;;;;;7.15;2.22;;;;;;;15.72;100.00;100603.09;2087138;28;20142;-77
2023/03/11 01:53:06;;;;;;;6.10;2.00;;;;;;;15.71;100.00;100609.31;2086378;28;20110;-77
2023/03/11 01:54:33;;;;;;;4.80;2.13;;;;;;;15.70;100.00;100603.13;2101647;28;20098;-77
2023/03/11 01:55:56;;;;;;;7.88;2.35;;;;;;;15.68;100.00;100599.59;2089802;28;20037;-77
2023/03/11 01:57:17;;;;;;;7.20;2.22;;;;;;;15.67;100.00;100603.16;2095407;28;20060;-77
2023/03/11 01:58:45;;;;;;;5.18;1.80;;;;;;;15.68;100.00;100599.59;2087397;28;20420;-77
2023/03/11 02:00:11;;;;;;;10.20;2.58;;;;;;;15.68;100.00;100618.22;2086077;28;20075;-77
2023/03/11 02:01:43;;;;;;;5.75;2.08;;;;;;;15.67;100.00;100597.84;2089764;28;20032;-76
2023/03/11 02:03:11;;;;;;;8.38;2.45;;;;;;;15.67;100.00;100612.91;2088363;28;20051;-76
2023/03/11 02:04:36;;;;;;;7.05;2.22;;;;;;;15.65;100.00;100610.25;2087915;28;20795;-77
2023/03/11 02:06:02;;;;;;;6.13;2.15;;;;;;;15.66;100.00;100606.72;2086908;28;20045;-77
2023/03/11 02:07:25;;;;;;;3.80;2.10;;;;;;;15.66;100.00;100584.53;2096007;28;20044;-76
2023/03/11 02:08:48;;;;;;;4.70;1.98;;;;;;;15.67;100.00;100605.81;2081656;28;20056;-77
2023/03/11 02:10:12;;;;;;;6.60;2.35;;;;;;;15.68;100.00;100610.25;2084799;28;20451;-77
2023/03/11 02:11:35;;;;;;;4.03;1.98;;;;;;;15.67;100.00;100597.84;2081283;28;20050;-77
2023/03/11 02:12:58;;;;;;;6.78;2.35;;;;;;;15.67;100.00;100610.25;2084831;28;20041;-77
2023/03/11 02:14:25;;;;;;;5.97;2.40;;;;;;;15.69;100.00;100574.72;2087670;28;20044;-76
2023/03/11 02:15:48;;;;;;;5.70;1.90;;;;;;;15.67;100.00;100576.53;2087719;28;20151;-78
2023/03/11 02:17:13;;;;;;;7.45;1.90;;;;;;;15.68;100.00;100583.63;2087115;28;20045;-76
2023/03/11 02:18:37;;;;;;;5.65;1.88;;;;;;;15.67;100.00;100587.19;2095401;28;20067;-77
2023/03/11 02:20:13;;;;;;;5.40;1.73;;;;;;;15.67;100.00;100559.69;2081445;28;20056;-76
2023/03/11 02:21:36;;;;;;;7.97;1.92;;;;;;;15.65;100.00;100575.66;2088376;28;20135;-76
2023/03/11 02:23:00;;;;;;;6.15;2.08;;;;;;;15.66;100.00;100561.47;2095285;28;20052;-76
2023/03/11 02:24:31;;;;;;;3.80;1.80;;;;;;;15.69;100.00;100547.22;2080532;28;20053;-76
2023/03/11 02:26:01;;;;;;;4.93;1.65;;;;;;;15.71;100.00;100559.63;2079768;28;20064;-76
2023/03/11 02:27:27;;;;;;;6.25;1.88;;;;;;;15.72;100.00;100566.75;2086971;28;20555;-76
2023/03/11 02:28:52;;;;;;;5.40;1.85;;;;;;;15.72;100.00;100560.53;2083834;28;20144;-76
2023/03/11 02:30:15;;;;;;;6.03;2.10;;;;;;;15.75;100.00;100574.69;2076952;28;20045;-76
2023/03/11 02:31:41;;;;;;;5.45;1.95;;;;;;;15.78;100.00;100555.16;2076981;28;20452;-77
2023/03/11 02:33:02;;;;;;;5.18;2.08;;;;;;;15.78;100.00;100560.47;2084467;28;20045;-76
2023/03/11 02:34:27;;;;;;;4.88;1.70;;;;;;;15.79;100.00;100565.78;2078827;28;20060;-76
2023/03/11 02:35:49;;;;;;;8.57;2.20;;;;;;;15.81;100.00;100547.16;2084745;28;20071;-76
2023/03/11 02:37:13;;;;;;;7.10;2.58;;;;;;;15.82;100.00;100555.09;2086956;28;20041;-77
2023/03/11 02:38:39;;;;;;;6.00;1.90;;;;;;;15.82;100.00;100539.13;2079817;28;20049;-77
2023/03/11 02:40:33;;;;;;;4.70;1.55;;;;;;;15.79;100.00;100563.13;2075786;28;20052;-77
2023/03/11 02:41:56;;;;;;;6.22;1.92;;;;;;;15.75;100.00;100552.53;2097888;28;20044;-77
2023/03/11 02:43:25;;;;;;;5.45;1.52;;;;;;;15.73;100.00;100570.28;2089594;28;20049;-75
2023/03/11 02:44:53;;;;;;;6.68;1.65;;;;;;;15.70;100.00;100565.84;2087918;28;20052;-76
2023/03/11 02:46:16;;;;;;;5.75;1.67;;;;;;;15.68;100.00;100573.00;2087756;28;20053;-77
2023/03/11 02:47:40;;;;;;;6.53;2.05;;;;;;;15.70;100.00;100549.88;2086670;28;20440;-76
2023/03/11 02:49:05;;;;;;;4.38;1.58;;;;;;;15.70;100.00;100549.88;2087662;28;20045;-76
2023/03/11 02:50:30;;;;;;;7.22;1.83;;;;;;;15.71;100.00;100554.31;2087218;28;20139;-77
2023/03/11 02:51:52;;;;;;;6.90;1.95;;;;;;;15.72;100.00;100561.41;2078608;28;20057;-77
2023/03/11 02:53:15;;;;;;;6.18;1.48;;;;;;;15.71;100.00;100556.97;2084316;28;20036;-77
2023/03/11 02:54:38;;;;;;;5.85;1.73;;;;;;;15.71;100.00;100570.28;2086836;28;20067;-77
2023/03/11 02:55:59;;;;;;;5.43;1.67;;;;;;;15.71;100.00;100572.06;2086736;28;20044;-77
2023/03/11 02:57:22;;;;;;;4.57;1.65;;;;;;;15.71;100.00;100548.13;2095265;28;20041;-77
2023/03/11 02:58:45;;;;;;;6.88;1.65;;;;;;;15.72;100.00;100568.50;2081048;28;20053;-77
2023/03/11 03:00:12;;;;;;;4.78;1.77;;;;;;;15.72;100.00;100544.56;2075729;28;20145;-77
2023/03/11 03:01:35;;;;;;;7.47;1.90;;;;;;;15.75;100.00;100547.22;2077234;28;20151;-76
2023/03/11 03:02:57;;;;;;;4.07;1.20;;;;;;;15.75;100.00;100560.50;2083927;28;20041;-77
2023/03/11 03:04:21;;;;;;;5.13;1.85;;;;;;;15.75;100.00;100556.03;2086897;28;20052;-76
2023/03/11 03:05:42;;;;;;;3.58;1.38;;;;;;;15.76;100.00;100564.91;2084342;28;20049;-77
2023/03/11 03:07:04;;;;;;;5.10;1.48;;;;;;;15.74;100.00;100541.00;2083946;28;20072;-77
2023/03/11 03:08:26;;;;;;;6.00;1.55;;;;;;;15.76;100.00;100556.94;2092029;28;20135;-76
2023/03/11 03:09:48;;;;;;;;;;;;;;;15.70;100.00;100525.94;2095331;28;20145;-76
2023/03/11 03:11:11;;;;;;;5.53;1.52;;;;;;;15.73;100.00;100546.34;2089103;28;19921;-77
2023/03/11 03:12:35;;;;;;;3.00;1.13;;;;;;;15.72;100.00;100566.75;2084500;28;20451;-78
2023/03/11 03:13:59;;;;;;;5.07;1.30;;;;;;;15.74;100.00;100556.97;2092729;28;20139;-77
2023/03/11 03:15:22;;;;;;;6.20;1.45;;;;;;;15.74;100.00;100561.41;2094631;28;20099;-77
2023/03/11 03:16:44;;;;;;;3.47;1.17;;;;;;;15.74;100.00;100564.97;2094875;28;20040;-77
2023/03/11 03:18:06;;;;;;;6.55;1.52;;;;;;;15.75;100.00;100552.53;2086786;28;20096;-77
2023/03/11 03:19:27;;;;;;;5.97;1.50;;;;;;;15.75;100.00;100536.56;2083987;28;20045;-76
2023/03/11 03:20:51;;;;;;;8.88;2.13;;;;;;;15.74;100.00;100530.34;2086095;28;20497;-78
2023/03/11 03:22:12;;;;;;;2.80;1.38;;;;;;;15.74;100.00;100542.78;2100558;28;20047;-79
2023/03/11 03:23:36;;;;;;;3.63;1.48;;;;;;;15.74;100.00;100530.34;2095012;28;20373;-79
2023/03/11 03:24:58;;;;;;;3.35;1.30;;;;;;;15.73;100.00;100538.34;2095130;28;20440;-79
2023/03/11 03:26:20;;;;;;;5.13;1.52;;;;;;;15.73;100.00;100533.91;2100468;28;20114;-78
2023/03/11 03:27:43;;;;;;;5.68;1.30;;;;;;;15.77;100.00;100510.78;2095149;28;20571;-78
2023/03/11 03:29:07;;;;;;;6.03;1.58;;;;;;;15.79;100.00;100477.94;2092099;28;20056;-79
2023/03/11 03:30:28;;;;;;;3.97;1.23;;;;;;;15.83;100.00;100513.38;2103424;28;20524;-79
2023/03/11 03:31:51;;;;;;;4.50;1.58;;;;;;;15.85;100.00;100485.88;2094855;28;20052;-79
2023/03/11 03:33:12;;;;;;;5.80;1.35;;;;;;;15.86;100.00;100511.59;2092034;28;20155;-79
2023/03/11 03:34:35;;;;;;;5.43;1.55;;;;;;;15.86;100.00;100489.41;2100325;28;20047;-78
2023/03/11 03:35:56;;;;;;;4.93;1.75;;;;;;;15.86;100.00;100505.38;2093949;28;20048;-77
2023/03/11 03:37:22;;;;;;;4.07;1.30;;;;;;;15.86;100.00;100489.41;2092910;28;20090;-78
2023/03/11 03:38:45;;;;;;;6.40;1.90;;;;;;;15.87;100.00;100491.19;2100506;28;20073;-78
2023/03/11 03:40:07;;;;;;;3.78;1.10;;;;;;;15.87;100.00;100497.41;2094601;28;20037;-78
2023/03/11 03:41:30;;;;;;;6.28;1.85;;;;;;;15.87;100.00;100492.06;2103275;28;20606;-78
2023/03/11 03:42:52;;;;;;;6.50;1.65;;;;;;;15.88;100.00;100485.81;2102712;28;20043;-78
2023/03/11 03:44:16;;;;;;;2.38;1.20;;;;;;;15.90;100.00;100486.69;2094663;28;20144;-79
2023/03/11 03:45:38;;;;;;;5.65;1.45;;;;;;;15.90;100.00;100497.34;2092500;28;20127;-77
2023/03/11 03:47:00;;;;;;;6.60;1.23;;;;;;;15.91;100.00;100492.91;2094366;28;20520;-78
2023/03/11 03:48:22;;;;;;;6.30;1.45;;;;;;;15.91;100.00;100491.13;2091549;28;20036;-77
2023/03/11 03:49:44;;;;;;;7.57;1.83;;;;;;;15.91;100.00;100496.44;2094757;28;20518;-78
2023/03/11 03:51:08;;;;;;;4.68;1.50;;;;;;;15.91;100.00;100493.78;2091850;28;20040;-78
2023/03/11 03:52:33;;;;;;;5.95;1.30;;;;;;;15.94;100.00;100493.78;2094991;28;20147;-77
2023/03/11 03:53:56;;;;;;;5.35;1.50;;;;;;;15.97;100.00;100491.94;2097385;28;20044;-78
2023/03/11 03:55:18;;;;;;;3.58;1.70;;;;;;;15.97;100.00;100460.88;2094453;28;20477;-77
2023/03/11 03:56:41;;;;;;;6.13;1.70;;;;;;;15.99;100.00;100461.75;2094224;28;20147;-79
2023/03/11 03:58:03;;;;;;;4.38;1.63;;;;;;;15.99;100.00;100469.75;2092203;28;20477;-79
2023/03/11 03:59:30;;;;;;;5.07;1.50;;;;;;;16.00;100.00;100497.25;2101384;28;20541;-79
2023/03/11 04:00:56;;;;;;;4.05;1.42;;;;;;;15.99;100.00;100475.06;2095007;28;20570;-78
2023/03/11 04:02:19;;;;;;;5.55;1.42;;;;;;;16.01;100.00;100491.03;2087008;28;20135;-77
2023/03/11 04:03:43;;;;;;;6.32;1.63;;;;;;;16.01;100.00;100438.69;2083376;28;20048;-78
2023/03/11 04:05:09;;;;;;;5.47;1.77;;;;;;;16.02;100.00;100464.38;2084778;28;20045;-78
2023/03/11 04:06:34;;;;;;;5.35;1.50;;;;;;;16.00;100.00;100468.84;2084896;28;20049;-80
2023/03/11 04:08:00;;;;;;;7.10;1.70;;;;;;;15.99;100.00;100415.63;2084355;28;20041;-77
2023/03/11 04:09:22;;;;;;;3.97;1.30;;;;;;;16.00;100.00;100462.66;2083896;28;20644;-77
2023/03/11 04:10:44;;;;;;;5.18;1.70;;;;;;;15.98;100.00;100469.75;2086027;28;20086;-77
2023/03/11 04:12:07;;;;;;;4.47;1.40;;;;;;;15.95;100.00;100454.69;2086030;28;20064;-77
2023/03/11 04:13:29;;;;;;;5.03;1.52;;;;;;;15.93;100.00;100473.38;2083877;28;20094;-77
2023/03/11 04:14:53;;;;;;;5.00;1.52;;;;;;;15.93;100.00;100478.69;2083728;28;20084;-77
2023/03/11 04:16:19;;;;;;;6.97;1.30;;;;;;;15.93;100.00;100467.16;2083674;28;20045;-77
2023/03/11 04:17:41;;;;;;;6.32;1.65;;;;;;;15.92;100.00;100474.25;2086351;28;20142;-77
2023/03/11 04:19:04;;;;;;;7.78;1.60;;;;;;;15.92;100.00;100478.69;2091896;28;20036;-77
2023/03/11 04:20:27;;;;;;;5.80;1.95;;;;;;;15.92;100.00;100473.38;2094714;28;20053;-77
2023/03/11 04:21:50;;;;;;;4.43;1.75;;;;;;;15.92;100.00;100481.38;2086156;28;20073;-77
2023/03/11 04:23:14;;;;;;;3.45;1.38;;;;;;;15.93;100.00;100477.81;2084330;28;20068;-76
2023/03/11 04:24:36;;;;;;;4.03;1.30;;;;;;;15.92;100.00;100487.56;2083539;28;20135;-78
2023/03/11 04:25:57;;;;;;;5.85;1.60;;;;;;;15.92;100.00;100474.25;2083526;28;20402;-78
2023/03/11 04:27:20;;;;;;;5.82;1.70;;;;;;;15.91;100.00;100480.47;2091815;28;20060;-77
2023/03/11 04:28:41;;;;;;;5.88;2.08;;;;;;;15.94;100.00;100450.28;2094320;28;20048;-77
2023/03/11 04:30:07;;;;;;;6.40;1.83;;;;;;;15.93;100.00;100475.16;2088869;28;20048;-78
2023/03/11 04:31:28;;;;;;;1.88;1.35;;;;;;;15.91;100.00;100451.19;2086509;28;20075;-77
2023/03/11 04:32:51;;;;;;;4.07;1.50;;;;;;;15.91;100.00;100474.28;2088126;28;20529;-77
2023/03/11 04:34:13;;;;;;;5.78;1.30;;;;;;;15.90;100.00;100483.16;2078219;28;20148;-77
2023/03/11 04:35:38;;;;;;;5.65;1.27;;;;;;;15.89;100.00;100482.25;2083937;28;20052;-77
2023/03/11 04:36:59;;;;;;;4.50;1.25;;;;;;;15.90;100.00;100409.50;2084066;28;20513;-77
2023/03/11 04:38:27;;;;;;;6.57;1.70;;;;;;;15.90;100.00;100486.69;2084816;28;20389;-77
2023/03/11 04:39:52;;;;;;;3.40;1.20;;;;;;;15.88;100.00;100475.16;2091867;28;20117;-77
2023/03/11 04:41:14;;;;;;;3.83;1.52;;;;;;;15.88;100.00;100472.50;2088732;28;20049;-77
2023/03/11 04:42:39;;;;;;;3.95;1.50;;;;;;;15.87;100.00;100473.44;2086116;28;20398;-77
2023/03/11 04:44:00;;;;;;;5.70;1.60;;;;;;;15.86;100.00;100487.63;2084080;28;20049;-77
2023/03/11 04:45:25;;;;;;;5.78;1.80;;;;;;;15.87;100.00;100507.16;2091653;28;20135;-78
2023/03/11 04:46:50;;;;;;;5.15;1.75;;;;;;;15.87;100.00;100512.47;2086444;28;20429;-77
2023/03/11 04:48:13;;;;;;;3.78;1.30;;;;;;;15.89;100.00;100486.72;2093440;28;20083;-77
2023/03/11 04:49:35;;;;;;;3.50;1.40;;;;;;;15.90;100.00;100497.34;2087744;28;20041;-77
2023/03/11 04:50:57;;;;;;;4.22;1.33;;;;;;;15.92;100.00;100487.56;2095952;28;20416;-77
2023/03/11 04:52:20;;;;;;;9.13;1.85;;;;;;;15.93;100.00;100486.69;2096077;28;20045;-77
2023/03/11 04:53:41;;;;;;;7.55;1.67;;;;;;;15.93;100.00;100505.31;2095420;28;20072;-77
2023/03/11 04:55:05;;;;;;;6.05;1.60;;;;;;;15.94;100.00;100479.56;2095726;28;20048;-77
2023/03/11 04:56:27;;;;;;;6.53;1.85;;;;;;;15.95;100.00;100489.31;2088055;28;20532;-77
2023/03/11 04:57:49;;;;;;;4.72;1.38;;;;;;;15.98;100.00;100496.38;2092702;28;20068;-77
2023/03/11 04:59:10;;;;;;;6.07;1.60;;;;;;;15.99;100.00;100498.16;2087737;28;20091;-76
2023/03/11 05:00:36;;;;;;;2.72;1.40;;;;;;;16.00;100.00;100511.47;2085133;28;20037;-77
2023/03/11 05:02:03;;;;;;;3.72;1.35;;;;;;;16.02;100.00;100480.34;2085088;28;20053;-77
2023/03/11 05:03:25;;;;;;;4.47;1.48;;;;;;;16.02;100.00;100522.94;2084774;28;20049;-77
2023/03/11 05:04:48;;;;;;;3.28;1.45;;;;;;;16.04;100.00;100454.59;2084262;28;20659;-77
2023/03/11 05:06:11;;;;;;;6.90;2.42;;;;;;;16.06;100.00;100508.72;2085243;28;20044;-76
2023/03/11 05:07:34;;;;;;;4.45;1.33;;;;;;;16.10;100.00;100504.22;2084671;28;20049;-77
2023/03/11 05:08:56;;;;;;;4.53;1.40;;;;;;;16.10;100.00;100512.22;2087626;28;20060;-77
2023/03/11 05:10:21;;;;;;;5.15;1.40;;;;;;;16.12;100.00;100506.00;2095815;28;20094;-77
2023/03/11 05:11:45;;;;;;;4.53;1.42;;;;;;;16.13;100.00;100517.53;2087985;28;20072;-77
2023/03/11 05:13:09;;;;;;;3.28;1.20;;;;;;;16.13;100.00;100496.22;2085646;28;20048;-76
2023/03/11 05:14:32;;;;;;;4.55;1.00;;;;;;;16.14;100.00;100503.31;2079363;28;20136;-77
2023/03/11 05:15:56;;;;;;;4.85;1.50;;;;;;;16.16;100.00;100515.69;2084771;28;20073;-77
2023/03/11 05:17:18;;;;;;;4.57;1.25;;;;;;;16.17;100.00;100527.25;2087786;28;20150;-77
2023/03/11 05:18:41;;;;;;;6.97;1.60;;;;;;;16.18;100.00;100505.03;2079363;28;20060;-77
2023/03/11 05:20:06;;;;;;;7.20;1.30;;;;;;;16.22;100.00;100525.41;2076651;28;20445;-77
2023/03/11 05:21:28;;;;;;;5.32;1.40;;;;;;;16.24;100.00;100515.63;2085415;28;20436;-77
2023/03/11 05:22:51;;;;;;;5.00;1.58;;;;;;;16.24;100.00;100512.97;2078969;28;20052;-77
2023/03/11 05:24:13;;;;;;;4.18;1.40;;;;;;;16.25;100.00;100507.63;2084973;28;20045;-77
2023/03/11 05:25:36;;;;;;;5.10;1.73;;;;;;;16.28;100.00;100517.34;2079425;28;20517;-77
2023/03/11 05:27:00;;;;;;;5.25;1.35;;;;;;;16.27;100.00;100540.47;2085063;28;20049;-77
2023/03/11 05:28:23;;;;;;;3.25;1.02;;;;;;;16.28;100.00;100554.63;2079274;28;20044;-78
2023/03/11 05:29:46;;;;;;;7.07;1.52;;;;;;;16.29;100.00;100561.72;2077607;28;20133;-77
2023/03/11 05:31:11;;;;;;;4.07;1.05;;;;;;;16.30;100.00;100555.50;2076546;28;20042;-78
2023/03/11 05:32:33;;;;;;;3.47;1.52;;;;;;;16.28;100.00;100579.50;2076986;28;20089;-78
2023/03/11 05:33:56;;;;;;;4.22;1.02;;;;;;;16.29;100.00;100580.38;2079163;28;20144;-77
2023/03/11 05:35:19;;;;;;;4.45;1.10;;;;;;;16.29;100.00;100575.03;2084459;28;20433;-78
2023/03/11 05:36:42;;;;;;;4.90;1.45;;;;;;;16.30;100.00;100563.50;2081920;28;20072;-77
2023/03/11 05:38:03;;;;;;;4.75;1.40;;;;;;;16.30;100.00;100567.03;2085099;28;20040;-78
2023/03/11 05:39:26;;;;;;;5.30;1.27;;;;;;;16.31;100.00;100563.50;2087385;28;20076;-77
2023/03/11 05:40:48;;;;;;;2.97;1.02;;;;;;;16.33;100.00;100556.38;2079228;28;20057;-77
2023/03/11 05:42:11;;;;;;;4.32;1.27;;;;;;;16.36;100.00;100563.44;2084572;28;20532;-78
2023/03/11 05:43:34;;;;;;;4.80;1.25;;;;;;;16.39;100.00;100562.53;2087575;28;20065;-77
2023/03/11 05:44:56;;;;;;;4.93;1.60;;;;;;;16.42;100.00;100559.81;2079180;28;20162;-77
2023/03/11 05:46:21;;;;;;;5.97;1.55;;;;;;;16.47;100.00;100553.56;2079247;28;20049;-77
2023/03/11 05:47:43;;;;;;;2.97;1.10;;;;;;;16.50;100.00;100545.50;2084744;28;20802;-77
2023/03/11 05:49:07;;;;;;;5.72;1.20;;;;;;;16.55;100.00;100564.09;2079256;28;20061;-77
2023/03/11 05:50:29;;;;;;;4.78;1.35;;;;;;;16.59;100.00;100577.38;2076591;28;20106;-77
2023/03/11 05:51:53;;;;;;;5.47;1.10;;;;;;;16.61;100.00;100575.59;2092857;28;20142;-77
2023/03/11 05:53:15;;;;;;;7.00;1.40;;;;;;;16.63;100.00;100562.25;2081670;28;20114;-77
2023/03/11 05:54:37;;;;;;;2.20;0.90;;;;;;;16.66;100.00;100560.44;2076501;28;20041;-77
2023/03/11 05:56:00;;;;;;;5.00;1.45;;;;;;;16.69;100.00;100560.41;2075945;28;20045;-77
2023/03/11 05:57:23;;;;;;;7.18;1.73;;;;;;;16.71;100.00;100576.38;2085086;28;20300;-77
2023/03/11 05:58:46;;;;;;;4.25;1.25;;;;;;;16.76;100.00;100552.31;2086573;28;20049;-76
2023/03/11 06:00:11;;;;;;;7.72;1.60;;;;;;;16.82;100.00;100536.22;2095129;28;20093;-77
2023/03/11 06:01:38;;;;;;;5.13;1.65;;;;;;;16.87;100.00;100553.94;2089962;28;20561;-76
2023/03/11 06:03:01;;;;;;;5.35;1.30;;;;;;;16.91;100.00;100562.78;2081116;28;20064;-76
2023/03/11 06:04:23;;;;;;;6.97;1.48;;;;;;;16.95;100.00;100553.84;2084121;28;20107;-76
2023/03/11 06:05:46;;;;;;;5.18;1.38;;;;;;;16.96;100.00;100535.16;2081535;28;20057;-77
2023/03/11 06:07:11;;;;;;;5.20;1.55;;;;;;;16.97;100.00;100499.59;2084565;28;20111;-76
2023/03/11 06:08:34;;;;;;;4.32;1.20;;;;;;;16.99;100.00;100534.25;2079122;28;20091;-77
2023/03/11 06:09:56;;;;;;;6.03;1.38;;;;;;;16.97;100.00;100536.03;2076199;28;20045;-77
2023/03/11 06:11:19;;;;;;;5.55;1.70;;;;;;;16.99;100.00;100523.56;2084232;28;20057;-76
2023/03/11 06:12:42;;;;;;;4.93;1.63;;;;;;;16.99;100.00;100515.56;2085587;28;20049;-76
2023/03/11 06:14:12;;;;;;;3.72;1.40;;;;;;;16.99;100.00;100529.78;2086352;28;20448;-77
2023/03/11 06:15:35;;;;;;;5.32;1.30;;;;;;;16.99;100.00;100515.56;2087556;28;20052;-77
2023/03/11 06:16:59;;;;;;;4.32;1.08;;;;;;;17.00;100.00;100531.53;2091249;28;20052;-77
2023/03/11 06:18:22;;;;;;;4.38;1.00;;;;;;;16.98;100.00;100546.69;2100936;28;20040;-76
2023/03/11 06:19:44;;;;;;;4.40;1.42;;;;;;;16.95;100.00;100511.16;2097962;28;20552;-76
2023/03/11 06:21:07;;;;;;;7.50;2.05;;;;;;;16.94;100.00;100536.06;2079477;28;20150;-76
2023/03/11 06:22:30;;;;;;;7.82;1.42;;;;;;;16.94;100.00;100552.06;2076170;28;20048;-76
2023/03/11 06:23:51;;;;;;;5.70;1.40;;;;;;;16.93;100.00;100534.31;2078957;28;20054;-76