Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:36;;;;;;;0.20;0.20;;;;;;;9.88;100.00;99948.72;5065783;28;20056;-84
2021/10/31 00:04:09;;;;;;;0.20;0.20;;;;;;;9.95;100.00;99953.81;5071444;28;20036;-84
2021/10/31 00:06:42;;;;;;;0.20;0.20;;;;;;;9.92;100.00;99954.41;5069849;28;20040;-84
2021/10/31 00:09:15;;;;;;;0.20;0.20;;;;;;;9.91;100.00;99952.78;5070411;28;20050;-85
2021/10/31 00:11:45;;;;;;;0.30;0.30;;;;;;;10.00;100.00;99958.38;5071031;28;20432;-84
2021/10/31 00:14:13;;;;;;;0.30;0.30;;;;;;;9.97;100.00;99958.94;5068452;28;20067;-85
2021/10/31 00:16:46;;;;;;;0.30;0.30;;;;;;;9.96;100.00;99962.78;5062668;28;20075;-84
2021/10/31 00:19:14;;;;;;;0.25;0.25;;;;;;;9.94;100.00;99957.63;5070553;28;20055;-84
2021/10/31 00:21:48;;;;;;;0.20;0.20;;;;;;;9.99;100.00;99962.19;5066929;28;20037;-85
2021/10/31 00:24:16;;;;;;;0.20;0.20;;;;;;;9.95;100.00;99967.38;5067457;28;20099;-84
2021/10/31 00:26:50;;;;;;;0.20;0.20;;;;;;;10.06;100.00;99970.78;5063022;28;20500;-85
2021/10/31 00:29:24;;;;;;;0.20;0.20;;;;;;;10.03;100.00;99974.09;5067607;28;20048;-85
2021/10/31 00:31:57;;;;;;;0.20;0.20;;;;;;;10.03;100.00;99985.75;5066507;28;20052;-84
2021/10/31 00:34:31;;;;;;;0.20;0.20;;;;;;;9.99;100.00;99982.00;5065939;28;20051;-84
2021/10/31 00:37:04;;;;;;;0.30;0.30;;;;;;;10.00;100.00;99991.78;5068735;28;20047;-85
2021/10/31 00:39:32;;;;;;;0.20;0.20;;;;;;;10.01;100.00;99987.16;5070120;28;20055;-85
2021/10/31 00:42:03;;;;;;;0.20;0.20;;;;;;;10.05;100.00;99985.47;5067271;28;20307;-84
2021/10/31 00:44:36;;;;;;;0.20;0.20;;;;;;;10.12;100.00;99998.69;5068707;28;20678;-84
2021/10/31 00:47:10;;;;;;;0.20;0.20;;;;;;;10.07;100.00;99996.03;5067361;28;20049;-85
2021/10/31 00:49:43;;;;;;;0.20;0.20;;;;;;;10.12;100.00;99993.25;5054660;28;20048;-83
2021/10/31 00:52:17;;;;;;;0.20;0.20;;;;;;;10.11;100.00;100003.34;5059075;28;20689;-85
2021/10/31 00:54:51;;;;;;;0.30;0.30;;;;;;;10.16;100.00;100000.56;5066716;28;20061;-84
2021/10/31 00:57:20;;;;;;;0.20;0.20;;;;;;;10.07;100.00;100005.03;5069175;28;20060;-83
2021/10/31 00:59:54;;;;;;;0.20;0.20;;;;;;;10.26;100.00;100013.19;5067776;28;20052;-84
2021/10/31 01:02:27;;;;;;;0.20;0.20;;;;;;;10.10;100.00;100001.72;5067043;28;20052;-84
2021/10/31 01:05:05;;;;;;;0.20;0.20;;;;;;;10.05;100.00;100012.66;5067781;28;20480;-84
2021/10/31 01:07:48;;;;;;;;;;;;;;;10.09;100.00;100018.31;5069127;28;20048;-85
2021/10/31 01:10:35;;;;;;;0.20;0.20;;;;;;;10.02;100.00;100014.03;5063388;28;19935;-85
2021/10/31 01:13:32;;;;;;;0.20;0.20;;;;;;;9.98;100.00;100026.59;5060280;28;20052;-85
2021/10/31 01:16:17;;;;;;;0.45;0.20;;;;;;;9.93;100.00;100012.28;5068409;28;20542;-84
2021/10/31 01:19:20;;;;;;;0.20;0.20;;;;;;;9.87;100.00;100017.78;5060354;28;20040;-84
2021/10/31 01:21:57;;;;;;;0.22;0.22;;;;;;;9.86;100.00;100009.94;5055809;28;20048;-85
2021/10/31 01:25:11;;;;;;;0.22;0.22;;;;;;;9.89;100.00;100012.06;5068089;28;20048;-85
2021/10/31 01:27:58;;;;;;;0.20;0.20;;;;;;;9.83;100.00;99992.31;5064718;28;20052;-85
2021/10/31 01:30:37;;;;;;;0.30;0.30;;;;;;;9.94;100.00;100003.81;5067004;28;20049;-85
2021/10/31 01:33:20;;;;;;;0.20;0.20;;;;;;;9.80;100.00;100006.44;5072490;28;20189;-84
2021/10/31 01:35:59;;;;;;;0.20;0.20;;;;;;;9.74;100.00;99999.47;5069305;28;20040;-84
2021/10/31 01:38:45;;;;;;;0.20;0.20;;;;;;;9.51;100.00;99955.75;5073843;28;20056;-85
2021/10/31 01:41:40;;;;;;;0.20;0.20;;;;;;;9.74;100.00;99996.75;5074413;28;20048;-85
2021/10/31 01:44:34;;;;;;;0.20;0.20;;;;;;;9.51;100.00;99954.91;5076295;28;20048;-85
2021/10/31 01:47:31;;;;;;;0.20;0.20;;;;;;;9.57;100.00;99977.41;5071410;28;20051;-85
2021/10/31 01:50:34;;;;;;;0.22;0.22;;;;;;;9.80;100.00;100009.16;5089419;28;20043;-85
2021/10/31 01:53:10;;;;;;;0.20;0.20;;;;;;;9.95;100.00;100034.53;5074591;28;20488;-85
2021/10/31 01:55:44;;;;;;;0.20;0.20;;;;;;;9.98;100.00;100042.13;5069993;28;20041;-85
2021/10/31 01:58:22;;;;;;;0.20;0.20;;;;;;;9.88;100.00;100024.81;5068016;28;20493;-85
2021/10/31 02:01:05;;;;;;;0.20;0.20;;;;;;;9.85;100.00;100019.19;5089024;28;20044;-83
2021/10/31 02:03:43;;;;;;;0.17;0.17;;;;;;;9.67;100.00;99988.16;5086891;28;20171;-84
2021/10/31 02:06:13;;;;;;;0.20;0.20;;;;;;;10.09;100.00;100032.72;5089665;28;20044;-83
2021/10/31 02:08:44;;;;;;;0.20;0.20;;;;;;;10.07;100.00;100031.38;5075399;28;20496;-85
2021/10/31 02:11:20;;;;;;;0.30;0.30;;;;;;;10.08;100.00;100016.69;5072768;28;20048;-85
2021/10/31 02:13:55;;;;;;;0.20;0.20;;;;;;;9.98;100.00;100002.13;5075428;28;20043;-85
2021/10/31 02:16:29;;;;;;;0.20;0.20;;;;;;;9.96;100.00;100011.72;5074493;28;20052;-85
2021/10/31 02:19:06;;;;;;;0.20;0.20;;;;;;;9.96;100.00;100017.94;5074874;28;20060;-85
2021/10/31 02:21:36;;;;;;;0.20;0.20;;;;;;;9.94;100.00;100022.03;5073949;28;20061;-83
2021/10/31 02:24:11;;;;;;;0.20;0.20;;;;;;;9.99;100.00;100039.09;5073929;28;20040;-86
2021/10/31 02:26:45;;;;;;;0.13;0.13;;;;;;;10.01;100.00;100030.66;5077609;28;20050;-85
2021/10/31 02:29:18;;;;;;;0.20;0.20;;;;;;;10.01;100.00;100036.91;5066213;28;20052;-85
2021/10/31 02:31:52;;;;;;;0.20;0.20;;;;;;;10.04;100.00;100044.47;5074275;28;20040;-82
2021/10/31 02:34:20;;;;;;;0.20;0.20;;;;;;;10.07;100.00;100045.81;5075953;28;20582;-85
2021/10/31 02:36:54;;;;;;;0.20;0.20;;;;;;;10.18;100.00;100052.72;5075202;28;20505;-84
2021/10/31 02:39:28;;;;;;;0.20;0.20;;;;;;;10.11;100.00;100055.00;5069271;28;20048;-84
2021/10/31 02:42:01;;;;;;;0.20;0.20;;;;;;;10.09;100.00;100053.66;5074871;28;20052;-85
2021/10/31 02:44:30;;;;;;;0.20;0.20;;;;;;;10.12;100.00;100044.91;5070306;28;20055;-84
2021/10/31 02:46:59;;;;;;;0.20;0.20;;;;;;;10.02;100.00;100046.66;5073316;28;20468;-84
2021/10/31 02:49:32;;;;;;;0.20;0.20;;;;;;;9.95;100.00;100048.13;5072953;28;20044;-84
2021/10/31 02:52:05;;;;;;;0.40;0.28;;;;;;;9.81;100.00;100048.03;5072213;28;20053;-86
2021/10/31 02:54:51;;;;;;;0.20;0.20;;;;;;;9.79;100.00;100053.75;5063183;28;20393;-84
2021/10/31 02:57:31;;;;;;;0.20;0.20;;;;;;;9.76;100.00;100053.53;5074428;28;20464;-85
2021/10/31 03:00:11;;;;;;;0.20;0.20;;;;;;;9.77;100.00;100072.25;5071787;28;20090;-84
2021/10/31 03:02:46;;;;;;;0.20;0.20;;;;;;;9.84;100.00;100063.75;5070387;28;20051;-84
2021/10/31 03:05:15;;;;;;;0.20;0.20;;;;;;;9.86;100.00;100064.28;5071720;28;20055;-85
2021/10/31 03:07:50;;;;;;;0.20;0.20;;;;;;;9.85;100.00;100068.91;5072947;28;20053;-85
2021/10/31 03:10:25;;;;;;;0.20;0.20;;;;;;;9.78;100.00;100076.59;5071960;28;20052;-85
2021/10/31 03:12:53;;;;;;;0.20;0.20;;;;;;;9.75;100.00;100070.91;5071245;28;20041;-85
2021/10/31 03:15:21;;;;;;;0.22;0.22;;;;;;;9.71;100.00;100076.13;5070235;28;20044;-85
2021/10/31 03:17:54;;;;;;;0.20;0.20;;;;;;;9.58;100.00;100076.81;5067012;28;20064;-85
2021/10/31 03:20:22;;;;;;;0.20;0.20;;;;;;;9.64;100.00;100087.34;5069956;28;20917;-86
2021/10/31 03:22:56;;;;;;;0.28;0.28;;;;;;;9.68;100.00;100082.13;5070925;28;20044;-85
2021/10/31 03:25:25;;;;;;;0.20;0.20;;;;;;;9.61;100.00;100087.09;5073112;28;20051;-85
2021/10/31 03:27:54;;;;;;;0.20;0.20;;;;;;;9.58;100.00;100072.19;5073969;28;20658;-85
2021/10/31 03:30:27;;;;;;;0.20;0.20;;;;;;;9.57;100.00;100075.19;5070728;28;20048;-84
2021/10/31 03:33:01;;;;;;;0.20;0.20;;;;;;;9.67;100.00;100094.91;5070047;28;20063;-85
2021/10/31 03:35:35;;;;;;;0.20;0.20;;;;;;;9.65;100.00;100099.00;5070905;28;20115;-85
2021/10/31 03:38:09;;;;;;;0.20;0.20;;;;;;;9.73;100.00;100084.78;5070166;28;20044;-84
2021/10/31 03:40:39;;;;;;;0.28;0.28;;;;;;;9.69;100.00;100100.88;5068537;28;20044;-84
2021/10/31 03:43:12;;;;;;;0.20;0.20;;;;;;;9.66;100.00;100100.63;5064369;28;20060;-84
2021/10/31 03:45:46;;;;;;;0.20;0.20;;;;;;;9.60;100.00;100113.47;5072276;28;20077;-85
2021/10/31 03:48:19;;;;;;;0.20;0.20;;;;;;;9.68;100.00;100121.00;5069715;28;20055;-84
2021/10/31 03:50:52;;;;;;;0.22;0.22;;;;;;;9.75;100.00;100103.53;5072006;28;20056;-85
2021/10/31 03:53:26;;;;;;;0.20;0.20;;;;;;;9.73;100.00;100114.69;5071768;28;20036;-84
2021/10/31 03:56:01;;;;;;;0.20;0.20;;;;;;;9.81;100.00;100116.78;5066486;28;20048;-84
2021/10/31 03:58:34;;;;;;;0.20;0.20;;;;;;;9.68;100.00;100112.00;5086821;28;20131;-85
2021/10/31 04:01:02;;;;;;;0.25;0.25;;;;;;;9.70;100.00;100126.94;5068679;28;20056;-85
2021/10/31 04:03:35;;;;;;;0.20;0.20;;;;;;;9.60;100.00;100132.47;5072055;28;20052;-85
2021/10/31 04:06:09;;;;;;;0.20;0.20;;;;;;;9.61;100.00;100128.69;5057110;28;20048;-85
2021/10/31 04:08:43;;;;;;;0.20;0.20;;;;;;;9.59;100.00;100144.44;5081118;28;20052;-85
2021/10/31 04:11:18;;;;;;;0.20;0.20;;;;;;;9.51;100.00;100132.31;5069856;28;20059;-84
2021/10/31 04:13:51;;;;;;;0.30;0.30;;;;;;;9.44;100.00;100145.38;5084823;28;20044;-84
2021/10/31 04:16:24;;;;;;;0.20;0.20;;;;;;;9.41;100.00;100151.41;5068055;28;20383;-84
2021/10/31 04:18:58;;;;;;;0.20;0.20;;;;;;;9.41;100.00;100147.88;5071258;28;20484;-84
2021/10/31 04:21:31;;;;;;;0.20;0.20;;;;;;;9.44;100.00;100141.88;5068499;28;20053;-85
2021/10/31 04:23:59;;;;;;;0.20;0.20;;;;;;;9.51;100.00;100145.88;5070538;28;20057;-85
2021/10/31 04:26:34;;;;;;;0.20;0.20;;;;;;;9.53;100.00;100146.41;5072397;28;20393;-84
2021/10/31 04:29:02;;;;;;;0.20;0.20;;;;;;;9.54;100.00;100147.19;5067655;28;20048;-85
2021/10/31 04:31:30;;;;;;;0.20;0.20;;;;;;;9.59;100.00;100149.06;5068778;28;20067;-85
2021/10/31 04:34:03;;;;;;;0.20;0.20;;;;;;;9.61;100.00;100158.56;5064025;28;20052;-85
2021/10/31 04:36:31;;;;;;;0.30;0.30;;;;;;;9.59;100.00;100160.75;5070327;28;20063;-84
2021/10/31 04:39:06;;;;;;;0.20;0.20;;;;;;;9.58;100.00;100161.03;5071702;28;20052;-84
2021/10/31 04:41:43;;;;;;;0.20;0.20;;;;;;;9.58;100.00;100150.16;5070788;28;20689;-85
2021/10/31 04:44:17;;;;;;;;;;;;;;;9.56;100.00;100152.38;5070808;28;20417;-85
2021/10/31 04:46:50;;;;;;;0.20;0.20;;;;;;;9.52;100.00;100163.78;5065929;28;20395;-84
2021/10/31 04:49:23;;;;;;;0.38;0.20;;;;;;;9.48;100.00;100165.44;5081600;28;20075;-84
2021/10/31 04:51:56;;;;;;;0.20;0.20;;;;;;;9.43;100.00;100162.78;5070556;28;20055;-85
2021/10/31 04:54:30;;;;;;;0.22;0.22;;;;;;;9.36;100.00;100167.72;5069763;28;20052;-84
2021/10/31 04:57:06;;;;;;;0.30;0.30;;;;;;;9.29;100.00;100161.81;5084380;28;20074;-85
2021/10/31 04:59:34;;;;;;;0.20;0.20;;;;;;;9.25;100.00;100158.03;5086559;28;20055;-84
2021/10/31 05:02:08;;;;;;;0.20;0.20;;;;;;;9.18;100.00;100166.50;5067259;28;20048;-84
2021/10/31 05:04:41;;;;;;;0.20;0.20;;;;;;;9.13;100.00;100158.41;5070419;28;20056;-85
2021/10/31 05:07:16;;;;;;;0.20;0.20;;;;;;;9.06;100.00;100164.16;5069936;28;20045;-85
2021/10/31 05:09:44;;;;;;;0.20;0.20;;;;;;;8.98;100.00;100159.34;5070232;28;20063;-83
2021/10/31 05:12:18;;;;;;;0.20;0.20;;;;;;;8.94;100.00;100171.84;5071432;28;20049;-85
2021/10/31 05:14:51;;;;;;;0.30;0.30;;;;;;;8.95;100.00;100163.41;5070529;28;20056;-85
2021/10/31 05:17:25;;;;;;;0.20;0.20;;;;;;;8.91;100.00;100169.66;5065207;28;20044;-84
2021/10/31 05:19:53;;;;;;;0.20;0.20;;;;;;;8.87;100.00;100176.78;5084095;28;20052;-85
2021/10/31 05:22:22;;;;;;;0.20;0.20;;;;;;;8.82;100.00;100183.88;5063990;28;20057;-84
2021/10/31 05:24:57;;;;;;;0.20;0.20;;;;;;;8.81;100.00;100175.97;5071151;28;20378;-84
2021/10/31 05:27:32;;;;;;;0.30;0.30;;;;;;;8.75;100.00;100183.34;5069607;28;20511;-84
2021/10/31 05:30:00;;;;;;;0.20;0.20;;;;;;;8.68;100.00;100186.34;5069661;28;20061;-83
2021/10/31 05:32:35;;;;;;;0.20;0.20;;;;;;;8.61;100.00;100188.56;5069424;28;20453;-84
2021/10/31 05:35:11;;;;;;;0.25;0.25;;;;;;;8.52;100.00;100201.09;5065634;28;20643;-85
2021/10/31 05:37:45;;;;;;;0.20;0.20;;;;;;;8.47;100.00;100193.78;5067868;28;20044;-87
2021/10/31 05:40:16;;;;;;;0.30;0.30;;;;;;;8.42;100.00;100196.47;5066374;28;20051;-84
2021/10/31 05:42:51;;;;;;;0.30;0.30;;;;;;;8.43;100.00;100200.00;5071615;28;20056;-84
2021/10/31 05:45:24;;;;;;;0.30;0.30;;;;;;;8.43;100.00;100198.09;5068811;28;20072;-84
2021/10/31 05:47:57;;;;;;;0.20;0.20;;;;;;;8.41;100.00;100203.00;5066974;28;20056;-83
2021/10/31 05:50:31;;;;;;;0.30;0.30;;;;;;;8.40;100.00;100203.28;5068555;28;20052;-84
2021/10/31 05:53:04;;;;;;;0.20;0.20;;;;;;;8.40;100.00;100204.09;5062764;28;21782;-84
2021/10/31 05:55:38;;;;;;;0.20;0.20;;;;;;;8.46;100.00;100203.00;5084125;28;20053;-84
2021/10/31 05:58:12;;;;;;;0.25;0.25;;;;;;;8.46;100.00;100199.47;5068389;28;20040;-83
2021/10/31 06:00:45;;;;;;;0.20;0.20;;;;;;;8.43;100.00;100202.72;5066940;28;20048;-84
2021/10/31 06:03:18;;;;;;;0.30;0.30;;;;;;;8.41;100.00;100197.59;5071165;28;20053;-84
2021/10/31 06:05:51;;;;;;;0.20;0.20;;;;;;;8.35;100.00;100187.81;5065866;28;20059;-84
2021/10/31 06:08:25;;;;;;;0.20;0.20;;;;;;;8.33;100.00;100198.16;5070860;28;20424;-84
2021/10/31 06:10:58;;;;;;;0.22;0.22;;;;;;;8.29;100.00;100202.50;5069898;28;20111;-84
2021/10/31 06:13:32;;;;;;;0.20;0.20;;;;;;;8.27;100.00;100199.25;5070910;28;20051;-84
2021/10/31 06:16:07;;;;;;;0.20;0.20;;;;;;;8.24;100.00;100211.44;5070707;28;20049;-84
2021/10/31 06:18:41;;;;;;;0.20;0.20;;;;;;;8.21;100.00;100214.72;5070295;28;20037;-84
2021/10/31 06:21:09;;;;;;;0.20;0.20;;;;;;;8.14;100.00;100209.56;5064363;28;20056;-83
2021/10/31 06:23:42;;;;;;;0.20;0.20;;;;;;;8.10;100.00;100208.50;5074269;28;20045;-86
2021/10/31 06:26:16;;;;;;;0.17;0.17;;;;;;;8.18;100.00;100210.66;5073398;28;20404;-85
2021/10/31 06:28:50;;;;;;;0.20;0.20;;;;;;;8.13;100.00;100189.00;5073540;28;20048;-84
2021/10/31 06:31:24;;;;;;;0.20;0.20;;;;;;;8.19;100.00;100214.19;5072585;28;20040;-85
2021/10/31 06:33:57;;;;;;;0.20;0.20;;;;;;;8.18;100.00;100213.34;5072479;28;20493;-84
2021/10/31 06:36:30;;;;;;;0.28;0.28;;;;;;;8.12;100.00;100203.63;5074158;28;20045;-85
2021/10/31 06:39:03;;;;;;;0.32;0.30;;;;;;;8.22;100.00;100210.13;5072564;28;20674;-85
2021/10/31 06:41:32;;;;;;;0.20;0.20;;;;;;;8.18;100.00;100218.78;5074518;28;20048;-85
2021/10/31 06:44:07;;;;;;;0.20;0.20;;;;;;;8.20;100.00;100213.09;5073094;28;20056;-84
2021/10/31 06:46:40;;;;;;;0.20;0.20;;;;;;;8.15;100.00;100219.34;5073139;28;20047;-85
2021/10/31 06:49:20;;;;;;;0.30;0.30;;;;;;;8.17;100.00;100222.59;5071503;28;20508;-84
2021/10/31 06:51:48;;;;;;;0.20;0.20;;;;;;;8.12;100.00;100214.47;5072381;28;20477;-84
2021/10/31 06:54:22;;;;;;;0.20;0.20;;;;;;;8.12;100.00;100216.34;5070213;28;20060;-83
2021/10/31 06:56:55;;;;;;;0.20;0.20;;;;;;;8.08;100.00;100209.84;5068661;28;20051;-85
2021/10/31 06:59:31;;;;;;;0.20;0.20;;;;;;;8.16;100.00;100215.56;5072738;28;20040;-85
2021/10/31 07:02:05;;;;;;;0.20;0.20;;;;;;;8.17;100.00;100216.34;5070551;28;20518;-85
2021/10/31 07:04:38;;;;;;;0.28;0.28;;;;;;;8.16;100.00;100218.25;5072538;28;20056;-83
2021/10/31 07:07:12;;;;;;;0.20;0.20;;;;;;;8.15;100.00;100234.81;5072822;28;20777;-85
2021/10/31 07:09:42;;;;;;;0.20;0.20;;;;;;;8.16;100.00;100231.81;5072575;28;20048;-84
2021/10/31 07:12:15;;;;;;;0.28;0.28;;;;;;;8.16;100.00;100225.56;5073901;28;20047;-84
2021/10/31 07:14:50;;;;;;;0.20;0.20;;;;;;;8.20;100.00;100229.34;5072446;28;20058;-84
2021/10/31 07:17:23;;;;;;;0.30;0.30;;;;;;;8.12;100.00;100211.75;5068726;28;20392;-84
2021/10/31 07:19:56;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100228.50;5087816;28;20048;-85
2021/10/31 07:22:24;;;;;;;0.20;0.20;;;;;;;8.28;100.00;100225.28;5073039;28;20052;-85
2021/10/31 07:24:58;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100233.94;5073763;28;20373;-84
2021/10/31 07:27:31;;;;;;;0.20;0.20;;;;;;;8.33;100.00;100234.19;5074395;28;20059;-85
2021/10/31 07:30:08;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100240.69;5071432;28;20057;-84
2021/10/31 07:32:42;;;;;;;0.30;0.30;;;;;;;8.31;100.00;100244.53;5081547;28;20527;-85
2021/10/31 07:35:15;;;;;;;0.30;0.30;;;;;;;8.34;100.00;100243.97;5072417;28;20052;-85
2021/10/31 07:37:49;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100249.94;5072687;28;20058;-84
2021/10/31 07:40:18;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100251.03;5064890;28;20489;-85
2021/10/31 07:42:52;;;;;;;0.20;0.20;;;;;;;8.28;100.00;100250.47;5052418;28;20076;-85
2021/10/31 07:45:27;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100254.25;5062223;28;20401;-83
2021/10/31 07:48:01;;;;;;;0.20;0.20;;;;;;;8.22;100.00;100231.81;5073418;28;20044;-85
2021/10/31 07:50:35;;;;;;;0.20;0.20;;;;;;;8.26;100.00;100240.97;5071296;28;20413;-85
2021/10/31 07:53:04;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100245.59;5073451;28;20040;-85
2021/10/31 07:55:38;;;;;;;0.20;0.20;;;;;;;8.27;100.00;100238.03;5073243;28;20036;-85
2021/10/31 07:58:15;;;;;;;0.28;0.28;;;;;;;8.29;100.00;100252.09;5072187;28;20047;-84
2021/10/31 08:00:50;;;;;;;0.30;0.30;;;;;;;8.29;100.00;100252.09;5067596;28;20040;-85
2021/10/31 08:03:27;;;;;;;0.20;0.20;;;;;;;8.39;100.00;100261.31;5065695;28;20067;-85
2021/10/31 08:06:00;;;;;;;0.20;0.20;;;;;;;8.39;100.00;100253.97;5067432;28;20605;-85
2021/10/31 08:08:34;;;;;;;0.20;0.20;;;;;;;8.48;100.00;100252.34;5065889;28;20396;-85
2021/10/31 08:11:02;;;;;;;0.30;0.30;;;;;;;8.56;100.00;100247.44;5071605;28;20045;-86
2021/10/31 08:13:35;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100247.72;5069876;28;20053;-85
2021/10/31 08:16:05;;;;;;;0.30;0.30;;;;;;;8.75;100.00;100258.50;5070618;28;20408;-84
2021/10/31 08:18:39;;;;;;;0.20;0.20;;;;;;;8.79;100.00;100256.84;5068547;28;20036;-85
2021/10/31 08:21:12;;;;;;;0.20;0.20;;;;;;;8.78;100.00;100257.94;5068986;28;20039;-85
2021/10/31 08:23:45;;;;;;;0.20;0.20;;;;;;;8.84;100.00;100249.50;5064770;28;20061;-85
2021/10/31 08:26:18;;;;;;;0.30;0.30;;;;;;;8.97;100.00;100247.25;5067372;28;20049;-84
2021/10/31 08:28:52;;;;;;;0.30;0.30;;;;;;;8.95;100.00;100249.44;5064362;28;20060;-83
2021/10/31 08:31:28;;;;;;;0.20;0.20;;;;;;;9.04;100.00;100249.69;5060435;28;20048;-83
2021/10/31 08:34:03;;;;;;;0.30;0.30;;;;;;;9.04;100.00;100252.41;5070820;28;20048;-84
2021/10/31 08:36:37;;;;;;;0.20;0.20;;;;;;;9.04;100.00;100245.06;5068326;28;20056;-83
2021/10/31 08:39:06;;;;;;;0.20;0.20;;;;;;;9.07;100.00;100233.63;5068173;28;20052;-85
2021/10/31 08:41:40;;;;;;;0.20;0.20;;;;;;;9.09;100.00;100236.88;5069601;28;20051;-85
2021/10/31 08:44:19;;;;;;;0.20;0.20;;;;;;;9.18;100.00;100242.53;5065326;28;20034;-87
2021/10/31 08:46:48;;;;;;;0.30;0.30;;;;;;;9.27;100.00;100240.84;5064852;28;20052;-85
2021/10/31 08:49:22;;;;;;;0.20;0.20;;;;;;;9.31;100.00;100231.03;5068046;28;20386;-85
2021/10/31 08:51:51;;;;;;;0.20;0.20;;;;;;;9.31;100.00;100231.03;5060883;28;20040;-84
2021/10/31 08:54:25;;;;;;;0.20;0.20;;;;;;;9.31;100.00;100222.91;5084463;28;20052;-84
2021/10/31 08:56:58;;;;;;;0.22;0.22;;;;;;;9.33;100.00;100223.41;5085480;28;20052;-85
2021/10/31 08:59:32;;;;;;;0.20;0.20;;;;;;;9.33;100.00;100206.31;5064796;28;20072;-85
2021/10/31 09:02:03;;;;;;;0.20;0.20;;;;;;;9.38;100.00;100206.28;5067216;28;20051;-84
2021/10/31 09:04:39;;;;;;;0.20;0.20;;;;;;;9.39;100.00;100207.91;5061408;28;20060;-85
2021/10/31 09:07:15;;;;;;;0.28;0.28;;;;;;;9.40;100.00;100212.22;5065109;28;20048;-85
2021/10/31 09:09:48;;;;;;;0.30;0.30;;;;;;;9.42;100.00;100214.66;5079558;28;20052;-85
2021/10/31 09:12:18;;;;;;;0.17;0.17;;;;;;;9.57;100.00;100219.16;5063656;28;20057;-84
2021/10/31 09:14:51;;;;;;;0.30;0.30;;;;;;;9.53;100.00;100213.50;5063765;28;20055;-85
2021/10/31 09:17:26;;;;;;;0.20;0.20;;;;;;;9.56;100.00;100212.13;5065119;28;20060;-84
2021/10/31 09:19:54;;;;;;;0.20;0.20;;;;;;;9.56;100.00;100206.69;5081229;28;20052;-86
2021/10/31 09:22:27;;;;;;;0.30;0.30;;;;;;;9.51;100.00;100191.22;5066807;28;20389;-85
2021/10/31 09:25:01;;;;;;;0.20;0.20;;;;;;;9.68;100.00;100205.22;5080809;28;20059;-84
2021/10/31 09:27:31;;;;;;;0.28;0.28;;;;;;;9.81;100.00;100202.94;5082581;28;20508;-84
2021/10/31 09:30:07;;;;;;;0.20;0.20;;;;;;;9.86;100.00;100194.75;5067268;28;20040;-83
2021/10/31 09:32:49;;;;;;;0.20;0.20;;;;;;;9.94;100.00;100194.09;5069349;28;20049;-81
2021/10/31 09:35:25;;;;;;;0.30;0.30;;;;;;;10.07;100.00;100181.75;5064209;28;20048;-84
2021/10/31 09:38:01;;;;;;;0.30;0.30;;;;;;;10.19;100.00;100192.19;5068995;28;20067;-85
2021/10/31 09:40:36;;;;;;;0.20;0.20;;;;;;;10.31;100.00;100191.81;5069549;28;20049;-83
2021/10/31 09:43:06;;;;;;;0.20;0.20;;;;;;;10.37;100.00;100186.06;5078721;28;20531;-87
2021/10/31 09:45:39;;;;;;;0.20;0.20;;;;;;;10.57;100.00;100186.91;5069623;28;20045;-85
2021/10/31 09:48:11;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100184.97;5068125;28;20052;-85
2021/10/31 09:50:46;;;;;;;0.20;0.20;;;;;;;10.61;100.00;100187.13;5061658;28;20485;-84
2021/10/31 09:53:22;;;;;;;0.20;0.20;;;;;;;10.67;100.00;100180.50;5063026;28;20063;-84
2021/10/31 09:55:57;;;;;;;0.20;0.20;;;;;;;10.65;100.00;100171.84;5076344;28;20044;-85
2021/10/31 09:58:35;;;;;;;0.22;0.22;;;;;;;10.67;100.00;100186.75;5071516;28;20048;-85
2021/10/31 10:01:13;;;;;;;0.20;0.20;;;;;;;10.65;100.00;100183.53;5068549;28;20036;-86
2021/10/31 10:03:56;;;;;;;0.20;0.20;;;;;;;10.65;100.00;100182.72;5071036;28;20044;-84
2021/10/31 10:06:28;;;;;;;0.20;0.20;;;;;;;10.69;100.00;100173.66;5067653;28;20052;-86
2021/10/31 10:09:05;;;;;;;0.20;0.20;;;;;;;10.65;100.00;100155.50;5077980;28;20049;-87
2021/10/31 10:11:39;;;;;;;;;;;;;;;10.68;100.00;100173.97;5067685;28;20056;-84
2021/10/31 10:14:19;;;;;;;0.17;0.17;;;;;;;10.67;100.00;100164.19;5073390;28;19924;-86
2021/10/31 10:16:48;;;;;;;0.40;0.20;;;;;;;10.66;100.00;100155.22;5086599;28;20497;-86
2021/10/31 10:19:27;;;;;;;0.20;0.20;;;;;;;10.71;100.00;100162.50;5060619;28;20055;-85
2021/10/31 10:22:03;;;;;;;0.30;0.30;;;;;;;10.72;100.00;100159.47;5062241;28;20060;-85
2021/10/31 10:24:34;;;;;;;0.20;0.20;;;;;;;10.76;100.00;100156.97;5050137;28;20064;-86
2021/10/31 10:27:09;;;;;;;0.20;0.20;;;;;;;10.81;100.00;100167.81;5055844;28;20123;-84
2021/10/31 10:29:44;;;;;;;0.20;0.20;;;;;;;10.99;100.00;100168.06;5054617;28;20048;-87
2021/10/31 10:32:14;;;;;;;0.20;0.20;;;;;;;10.98;100.00;100178.16;5067611;28;20655;-87
2021/10/31 10:34:54;;;;;;;0.20;0.20;;;;;;;11.03;100.00;100183.53;5047364;28;20053;-87
2021/10/31 10:37:25;;;;;;;0.20;0.20;;;;;;;11.16;100.00;100175.75;5066929;28;20060;-85
2021/10/31 10:39:56;;;;;;;0.20;0.20;;;;;;;11.14;100.00;100167.84;5062241;28;20094;-86
2021/10/31 10:42:31;;;;;;;0.28;0.28;;;;;;;11.14;100.00;100167.84;5047444;28;20045;-85
2021/10/31 10:45:08;;;;;;;0.20;0.20;;;;;;;11.17;100.00;100169.16;5061784;28;20059;-86
2021/10/31 10:47:41;;;;;;;0.22;0.22;;;;;;;11.20;100.00;100171.31;5047470;28;20052;-85
2021/10/31 10:50:17;;;;;;;0.20;0.20;;;;;;;11.26;100.00;100163.88;5062383;28;20056;-87
2021/10/31 10:52:45;;;;;;;0.30;0.30;;;;;;;11.22;100.00;100166.38;5053255;28;20682;-86
2021/10/31 10:55:16;;;;;;;0.20;0.20;;;;;;;11.30;100.00;100165.69;5049484;28;20059;-85
2021/10/31 10:57:51;;;;;;;0.20;0.20;;;;;;;11.23;100.00;100165.28;5048134;28;20045;-86
2021/10/31 11:00:27;;;;;;;0.20;0.20;;;;;;;11.19;100.00;100156.06;5047742;28;20048;-85
2021/10/31 11:03:03;;;;;;;0.30;0.30;;;;;;;11.23;100.00;100154.38;5048579;28;20825;-84
2021/10/31 11:05:39;;;;;;;0.30;0.30;;;;;;;11.28;100.00;100154.28;5049339;28;20421;-85
2021/10/31 11:08:14;;;;;;;0.30;0.30;;;;;;;11.33;100.00;100150.69;5047693;28;20060;-87
2021/10/31 11:10:46;;;;;;;0.22;0.22;;;;;;;11.34;100.00;100139.47;5046075;28;20386;-85
2021/10/31 11:13:19;;;;;;;0.20;0.20;;;;;;;11.30;100.00;100132.22;5049425;28;20059;-85
2021/10/31 11:15:53;;;;;;;0.22;0.22;;;;;;;11.30;100.00;100116.66;5062553;28;20414;-84
2021/10/31 11:18:22;;;;;;;0.20;0.20;;;;;;;11.47;100.00;100120.75;5050101;28;20053;-87
2021/10/31 11:20:57;;;;;;;0.20;0.20;;;;;;;11.43;100.00;100104.16;5045072;28;20052;-85
2021/10/31 11:23:27;;;;;;;0.20;0.20;;;;;;;11.56;100.00;100105.31;5044333;28;20057;-83
2021/10/31 11:26:05;;;;;;;0.30;0.30;;;;;;;11.50;100.00;100101.06;5043068;28;20056;-84
2021/10/31 11:28:33;;;;;;;0.30;0.30;;;;;;;11.53;100.00;100098.56;5044469;28;20564;-85
2021/10/31 11:31:07;;;;;;;0.20;0.20;;;;;;;11.56;100.00;100087.03;5048566;28;20055;-84
2021/10/31 11:33:40;;;;;;;0.20;0.20;;;;;;;11.61;100.00;100085.34;5049805;28;20071;-85
2021/10/31 11:36:16;;;;;;;0.22;0.22;;;;;;;11.70;100.00;100084.34;5061731;28;20063;-84
2021/10/31 11:38:50;;;;;;;0.20;0.20;;;;;;;11.76;100.00;100089.69;5049069;28;20045;-86
2021/10/31 11:41:29;;;;;;;0.20;0.20;;;;;;;11.77;100.00;100070.31;5045041;28;20064;-86
2021/10/31 11:44:04;;;;;;;0.20;0.20;;;;;;;11.90;100.00;100072.22;5044288;28;20449;-84
2021/10/31 11:46:38;;;;;;;0.20;0.20;;;;;;;11.96;100.00;100081.16;5048795;28;20059;-85
2021/10/31 11:49:06;;;;;;;0.25;0.25;;;;;;;11.99;100.00;100066.09;5043932;28;20061;-85
2021/10/31 11:51:43;;;;;;;0.20;0.20;;;;;;;12.00;100.00;100063.06;5041053;28;20061;-85
2021/10/31 11:54:18;;;;;;;0.30;0.30;;;;;;;11.99;100.00;100055.19;5044684;28;20056;-86
2021/10/31 11:57:24;;;;;;;0.20;0.20;;;;;;;11.99;100.00;100049.75;5048019;28;20762;-84