Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 04:56:09;;;;;;;;;;;14.70;56.60;;;;;;5061842;28;19940;-71
2022/06/22 04:58:47;;;;;;;;;;;14.70;57.60;;;;;;5030017;28;19929;-71
2022/06/22 05:01:19;;;;;;;;;;;14.70;56.20;;;;;;5016703;28;19913;-72
2022/06/22 05:03:46;;;;;;;;;;;14.70;56.30;;;;;;5016319;28;19920;-72
2022/06/22 05:06:14;;;;;;;;;;;14.70;57.00;;;;;;5007892;28;19925;-69
2022/06/22 05:08:42;;;;;;;;;;;14.70;57.00;;;;;;5022579;28;19952;-69
2022/06/22 05:11:12;;;;;;;;;;;14.70;57.60;;;;;;5000055;28;19963;-69
2022/06/22 05:13:39;;;;;;;;;;;14.70;55.20;;;;;;5031438;28;19928;-69
2022/06/22 05:16:07;;;;;;;;;;;14.70;56.00;;;;;;5013808;28;19924;-68
2022/06/22 05:18:34;;;;;;;;;;;14.70;56.50;;;;;;5031073;28;20387;-69
2022/06/22 05:21:10;;;;;;;;;;;14.70;55.80;;;;;;5013779;28;20422;-69
2022/06/22 05:23:37;;;;;;;;;;;14.70;56.30;;;;;;5013819;28;20367;-69
2022/06/22 05:26:07;;;;;;;;;;;14.70;56.00;;;;;;5031286;28;19913;-69
2022/06/22 05:28:35;;;;;;;;;;;14.70;56.00;;;;;;5012952;28;19921;-68
2022/06/22 05:31:02;;;;;;;;;;;14.80;56.00;;;;;;5031234;28;19938;-69
2022/06/22 05:33:29;;;;;;;;;;;14.80;56.00;;;;;;4997048;28;19948;-69
2022/06/22 05:35:58;;;;;;;;;;;14.80;55.70;;;;;;5013525;28;20114;-68
2022/06/22 05:38:24;;;;;;;;;;;14.80;56.30;;;;;;5030618;28;19917;-68
2022/06/22 05:40:51;;;;;;;;;;;14.80;56.00;;;;;;5013208;28;19920;-68
2022/06/22 05:43:17;;;;;;;;;;;14.80;56.00;;;;;;5013097;28;20322;-68
2022/06/22 05:45:46;;;;;;;;;;;14.80;56.60;;;;;;5031575;28;20275;-68
2022/06/22 05:48:17;;;;;;;;;;;14.80;57.10;;;;;;5013150;28;19917;-68
2022/06/22 05:50:54;;;;;;;;;;;14.80;56.60;;;;;;5031051;28;20051;-68
2022/06/22 05:53:28;;;;;;;;;;;14.80;57.00;;;;;;5010645;28;19921;-68
2022/06/22 05:56:13;;;;;;;;;;;14.70;57.50;;;;;;5030558;28;19963;-68
2022/06/22 05:58:58;;;;;;;;;;;14.70;57.00;;;;;;5035942;28;19995;-68
2022/06/22 06:01:24;;;;;;;;;;;14.70;57.30;;;;;;5040281;28;19913;-68
2022/06/22 06:04:14;;;;;;;;;;;14.70;57.60;;;;;;5030626;28;20328;-69
2022/06/22 06:06:41;;;;;;;;;;;14.70;57.40;;;;;;5001020;28;20413;-69
2022/06/22 06:09:11;;;;;;;;;;;14.70;57.40;;;;;;5012863;28;19913;-69
2022/06/22 06:11:42;;;;;;;;;;;14.70;57.20;;;;;;5013263;28;19913;-69
2022/06/22 06:14:11;;;;;;;;;;;14.70;58.20;;;;;;5030441;28;20492;-69
2022/06/22 06:16:48;;;;;;;;;;;14.70;57.80;;;;;;5013076;28;19913;-69
2022/06/22 06:19:20;;;;;;;;;;;14.70;58.10;;;;;;5029336;28;20335;-68
2022/06/22 06:21:47;;;;;;;;;;;14.70;58.30;;;;;;5030872;28;19913;-69
2022/06/22 06:24:15;;;;;;;;;;;14.70;58.00;;;;;;5029873;28;19921;-70
2022/06/22 06:29:27;;;;;;;;;;;14.70;58.30;;;;;;5029856;28;20401;-68
2022/06/22 06:31:57;;;;;;;;;;;14.70;57.80;;;;;;5030188;28;20059;-68
2022/06/22 06:34:25;;;;;;;;;;;14.70;57.00;;;;;;5012451;28;19928;-68
2022/06/22 06:37:01;;;;;;;;;;;14.70;56.60;;;;;;5029169;28;19913;-69
2022/06/22 06:39:29;;;;;;;;;;;14.80;57.10;;;;;;5029276;28;20406;-70
2022/06/22 06:42:04;;;;;;;;;;;14.80;56.90;;;;;;5012474;28;19917;-68
2022/06/22 06:44:37;;;;;;;;;;;14.80;57.50;;;;;;5029539;28;20305;-69
2022/06/22 06:47:06;;;;;;;;;;;14.80;57.10;;;;;;5028586;28;20272;-68
2022/06/22 06:49:34;;;;;;;;;;;14.80;57.50;;;;;;5012201;28;19920;-69
2022/06/22 06:52:06;;;;;;;;;;;14.80;57.30;;;;;;5012475;28;19952;-69
2022/06/22 06:54:55;;;;;;;;;;;14.80;57.20;;;;;;5010860;28;19918;-68
2022/06/22 06:57:22;;;;;;;;;;;14.80;58.30;;;;;;5039093;28;19931;-70
2022/06/22 06:59:50;;;;;;;;;;;14.70;58.90;;;;;;5063289;28;19916;-72
2022/06/22 07:02:17;;;;;;;;;;;14.60;59.10;;;;;;5037703;28;19916;-71
2022/06/22 07:04:43;;;;;;;;;;;14.60;59.30;;;;;;5069483;28;19919;-72
2022/06/22 07:07:19;;;;;;;;;;;14.60;60.40;;;;;;5032396;28;19924;-72
2022/06/22 07:09:46;;;;;;;;;;;14.50;60.80;;;;;;5069814;28;19930;-69
2022/06/22 07:12:24;;;;;;;;;;;14.40;62.90;;;;;;5051985;28;20378;-69
2022/06/22 07:14:51;;;;;;;;;;;14.40;63.20;;;;;;5051748;28;19921;-69
2022/06/22 07:17:18;;;;;;;;;;;14.40;63.80;;;;;;5024441;28;20008;-69
2022/06/22 07:19:52;;;;;;;;;;;14.30;64.70;;;;;;5051544;28;19912;-68
2022/06/22 07:22:19;;;;;;;;;;;14.30;64.70;;;;;;5050921;28;19919;-68
2022/06/22 07:24:57;;;;;;;;;;;14.30;64.80;;;;;;5051300;28;19916;-69
2022/06/22 07:27:27;;;;;;;;;;;14.20;65.00;;;;;;5067112;28;19920;-69
2022/06/22 07:30:01;;;;;;;;;;;14.20;65.80;;;;;;5051539;28;19934;-69
2022/06/22 07:32:28;;;;;;;;;;;14.20;66.30;;;;;;5051396;28;19912;-69
2022/06/22 07:34:56;;;;;;;;;;;14.20;66.40;;;;;;5069106;28;19916;-68
2022/06/22 07:37:29;;;;;;;;;;;14.10;67.10;;;;;;5027783;28;19959;-68
2022/06/22 07:39:59;;;;;;;;;;;14.20;66.60;;;;;;5067804;28;19912;-68
2022/06/22 07:42:26;;;;;;;;;;;14.10;66.80;;;;;;5069433;28;19913;-70
2022/06/22 07:44:52;;;;;;;;;;;14.10;67.40;;;;;;5064986;28;20084;-70
2022/06/22 07:47:25;;;;;;;;;;;14.00;67.50;;;;;;5024834;28;19929;-71
2022/06/22 07:49:59;;;;;;;;;;;14.00;67.40;;;;;;5047413;28;19956;-70
2022/06/22 07:52:27;;;;;;;;;;;14.00;67.20;;;;;;5045810;28;20335;-72
2022/06/22 07:54:56;;;;;;;;;;;14.00;67.80;;;;;;5037244;28;19917;-72
2022/06/22 07:57:31;;;;;;;;;;;13.90;68.20;;;;;;5033921;28;19921;-72
2022/06/22 08:00:07;;;;;;;;;;;13.90;67.90;;;;;;5051163;28;19913;-72
2022/06/22 08:02:38;;;;;;;;;;;13.90;67.70;;;;;;5043117;28;19936;-70
2022/06/22 08:05:14;;;;;;;;;;;13.80;68.70;;;;;;5037056;28;20000;-70
2022/06/22 08:07:47;;;;;;;;;;;13.80;68.20;;;;;;5031234;28;19952;-69
2022/06/22 08:10:14;;;;;;;;;;;13.80;68.60;;;;;;5043203;28;20334;-69
2022/06/22 08:13:03;;;;;;;;;;;13.80;68.70;;;;;;5035099;28;19923;-69
2022/06/22 08:15:30;;;;;;;;;;;13.70;69.00;;;;;;5043112;28;19921;-71
2022/06/22 08:17:57;;;;;;;;;;;13.70;69.30;;;;;;5011834;28;19925;-69
2022/06/22 08:20:24;;;;;;;;;;;13.70;70.10;;;;;;5021871;28;20008;-73
2022/06/22 08:22:53;;;;;;;;;;;13.70;71.00;;;;;;5029394;28;19932;-71
2022/06/22 08:25:19;;;;;;;;;;;13.70;71.10;;;;;;5029165;28;19928;-71
2022/06/22 08:27:46;;;;;;;;;;;13.70;70.60;;;;;;5045402;28;19917;-71
2022/06/22 08:30:13;;;;;;;;;;;13.70;70.60;;;;;;5042676;28;19917;-70
2022/06/22 08:32:43;;;;;;;;;;;13.70;72.10;;;;;;5016975;28;19924;-69
2022/06/22 08:35:14;;;;;;;;;;;13.70;73.30;;;;;;5049558;28;20023;-69
2022/06/22 08:37:42;;;;;;;;;;;13.60;74.50;;;;;;5038147;28;19917;-69
2022/06/22 08:40:09;;;;;;;;;;;13.60;74.90;;;;;;5032409;28;19921;-69
2022/06/22 08:42:51;;;;;;;;;;;13.60;75.00;;;;;;5032353;28;19917;-69
2022/06/22 08:45:37;;;;;;;;;;;13.50;75.00;;;;;;5034498;28;19975;-68
2022/06/22 08:48:08;;;;;;;;;;;13.60;74.70;;;;;;5029254;28;19940;-68
2022/06/22 08:51:00;;;;;;;;;;;13.50;74.70;;;;;;5050634;28;19917;-68
2022/06/22 08:53:45;;;;;;;;;;;13.50;75.40;;;;;;5034028;28;20290;-68
2022/06/22 08:56:15;;;;;;;;;;;13.40;75.50;;;;;;5045552;28;19995;-70
2022/06/22 08:59:20;;;;;;;;;;;13.30;75.40;;;;;;5051746;28;19962;-70
2022/06/22 09:01:52;;;;;;;;;;;13.30;75.50;;;;;;5006102;28;19961;-69
2022/06/22 09:04:30;;;;;;;;;;;13.30;74.80;;;;;;5007110;28;19956;-70
2022/06/22 09:07:15;;;;;;;;;;;13.20;74.80;;;;;;5054621;28;20444;-72
2022/06/22 09:09:53;;;;;;;;;;;13.20;74.60;;;;;;5045147;28;20479;-72
2022/06/22 09:12:48;;;;;;;;;;;13.20;74.70;;;;;;5023808;28;19956;-73
2022/06/22 09:15:33;;;;;;;;;;;13.10;74.80;;;;;;5022731;28;20482;-72
2022/06/22 09:18:00;;;;;;;;;;;13.00;74.70;;;;;;5044930;28;19917;-72
2022/06/22 09:20:33;;;;;;;;;;;13.00;74.60;;;;;;5058384;28;19930;-73
2022/06/22 09:23:26;;;;;;;;;;;13.00;74.70;;;;;;5050871;28;20393;-72
2022/06/22 09:26:04;;;;;;;;;;;13.00;74.50;;;;;;5041669;28;19913;-72
2022/06/22 09:28:46;;;;;;;;;;;13.00;74.40;;;;;;5044545;28;20273;-72
2022/06/22 09:31:14;;;;;;;;;;;13.00;74.10;;;;;;5051623;28;19916;-72
2022/06/22 09:34:04;;;;;;;;;;;13.00;73.60;;;;;;5045585;28;19932;-73
2022/06/22 09:36:31;;;;;;;;;;;13.10;73.20;;;;;;5066470;28;19913;-73
2022/06/22 09:39:03;;;;;;;;;;;13.10;72.80;;;;;;5050426;28;19932;-73
2022/06/22 09:41:36;;;;;;;;;;;13.10;72.60;;;;;;5052818;28;19960;-69
2022/06/22 09:44:09;;;;;;;;;;;13.10;71.90;;;;;;5042361;28;19936;-70
2022/06/22 09:46:50;;;;;;;;;;;13.10;72.00;;;;;;5038401;28;20107;-70
2022/06/22 09:49:16;;;;;;;;;;;13.10;74.10;;;;;;5026548;28;21415;-69
2022/06/22 09:52:01;;;;;;;;;;;13.00;75.70;;;;;;5039763;28;20279;-67
2022/06/22 09:57:17;;;;;;;;;;;13.00;76.10;;;;;;5025848;28;20354;-70
2022/06/22 09:59:44;;;;;;;;;;;13.00;76.00;;;;;;5027068;28;19949;-69
2022/06/22 10:02:16;;;;;;;;;;;12.90;75.70;;;;;;5025922;28;19921;-68
2022/06/22 10:05:00;;;;;;;;;;;12.90;75.50;;;;;;5006125;28;19969;-68
2022/06/22 10:07:30;;;;;;;;;;;12.80;75.00;;;;;;5012453;28;20375;-67
2022/06/22 10:10:05;;;;;;;;;;;12.80;75.50;;;;;;5022877;28;19927;-68
2022/06/22 10:12:34;;;;;;;;;;;12.80;75.70;;;;;;5007310;28;19917;-68
2022/06/22 10:15:01;;;;;;;;;;;12.80;75.80;;;;;;5022689;28;19925;-67
2022/06/22 10:17:27;;;;;;;;;;;12.80;75.90;;;;;;5028764;28;20338;-68
2022/06/22 10:20:14;;;;;;;;;;;12.80;76.00;;;;;;5029774;28;20007;-69
2022/06/22 10:22:44;;;;;;;;;;;12.90;76.20;;;;;;5028861;28;20047;-68
2022/06/22 10:25:20;;;;;;;;;;;12.80;76.60;;;;;;5006378;28;19913;-68
2022/06/22 10:27:50;;;;;;;;;;;12.80;77.10;;;;;;4998327;28;19913;-69
2022/06/22 10:30:19;;;;;;;;;;;12.70;77.20;;;;;;5011115;28;19913;-68
2022/06/22 12:55:45;;;;;;;;;;;11.50;78.40;;;;;;5045813;28;19966;-74
2022/06/22 12:58:15;;;;;;;;;;;11.50;78.40;;;;;;5020625;28;20366;-73
2022/06/22 13:00:42;;;;;;;;;;;11.50;78.60;;;;;;5050105;28;19949;-75
2022/06/22 13:03:20;;;;;;;;;;;11.50;78.30;;;;;;5048702;28;19919;-73
2022/06/22 13:05:47;;;;;;;;;;;11.50;77.90;;;;;;5056292;28;19914;-74
2022/06/22 13:08:17;;;;;;;;;;;11.40;78.20;;;;;;5056320;28;19991;-73
2022/06/22 13:10:44;;;;;;;;;;;11.40;78.50;;;;;;5052811;28;19913;-74
2022/06/22 13:13:14;;;;;;;;;;;11.40;78.40;;;;;;5035958;28;19913;-74
2022/06/22 13:15:45;;;;;;;;;;;11.30;78.10;;;;;;5033616;28;19912;-73
2022/06/22 13:18:12;;;;;;;;;;;11.40;78.30;;;;;;5032552;28;19913;-73
2022/06/22 13:20:56;;;;;;;;;;;11.30;78.00;;;;;;5051110;28;19935;-74
2022/06/22 13:23:41;;;;;;;;;;;11.30;77.60;;;;;;5051114;28;20027;-73
2022/06/22 13:26:20;;;;;;;;;;;11.30;77.70;;;;;;5054412;28;19940;-74
2022/06/22 13:28:51;;;;;;;;;;;11.30;77.80;;;;;;5053870;28;20285;-73
2022/06/22 13:31:20;;;;;;;;;;;11.20;78.00;;;;;;5052747;28;19987;-74
2022/06/22 13:34:12;;;;;;;;;;;11.30;78.10;;;;;;5026613;28;19925;-74
2022/06/22 13:36:45;;;;;;;;;;;11.30;78.10;;;;;;5030812;28;20381;-74
2022/06/22 13:39:24;;;;;;;;;;;11.30;78.10;;;;;;5052077;28;19920;-74
2022/06/22 13:41:56;;;;;;;;;;;11.20;77.80;;;;;;5049779;28;20264;-73
2022/06/22 13:44:28;;;;;;;;;;;11.20;77.90;;;;;;5053570;28;20015;-74
2022/06/22 13:47:13;;;;;;;;;;;11.20;77.70;;;;;;5033799;28;19944;-74
2022/06/22 13:49:40;;;;;;;;;;;11.20;77.80;;;;;;5053587;28;20397;-73
2022/06/22 13:52:25;;;;;;;;;;;11.20;77.90;;;;;;5052492;28;19959;-74
2022/06/22 20:58:50;;;;;;;;;;;9.30;84.20;;;;;;5043434;28;19928;-73
2022/06/22 21:01:17;;;;;;;;;;;9.40;83.70;;;;;;5038819;28;19917;-73
2022/06/22 21:03:46;;;;;;;;;;;9.40;83.80;;;;;;5055541;28;19920;-73
2022/06/22 21:06:20;;;;;;;;;;;9.30;84.00;;;;;;5057121;28;19912;-73
2022/06/22 21:08:52;;;;;;;;;;;9.40;83.70;;;;;;5056306;28;19982;-73
2022/06/22 21:11:23;;;;;;;;;;;9.40;84.10;;;;;;5065142;28;19940;-74
2022/06/22 21:13:54;;;;;;;;;;;9.40;84.30;;;;;;5031494;28;19933;-73
2022/06/22 21:16:36;;;;;;;;;;;9.30;84.00;;;;;;5052259;28;19956;-73
2022/06/22 21:19:06;;;;;;;;;;;9.40;84.20;;;;;;5067008;28;20183;-74
2022/06/22 21:21:51;;;;;;;;;;;9.30;84.00;;;;;;5064047;28;19923;-74
2022/06/22 21:24:17;;;;;;;;;;;9.30;84.20;;;;;;5053820;28;19913;-72
2022/06/22 21:26:44;;;;;;;;;;;9.40;83.90;;;;;;5060800;28;20386;-74
2022/06/22 21:29:38;;;;;;;;;;;9.40;84.40;;;;;;5037868;28;20272;-72
2022/06/22 21:32:08;;;;;;;;;;;9.30;84.10;;;;;;5037265;28;20352;-71
2022/06/22 21:34:42;;;;;;;;;;;9.30;84.10;;;;;;5066024;28;19920;-71
2022/06/22 21:37:10;;;;;;;;;;;9.40;84.10;;;;;;5056333;28;19962;-71
2022/06/22 21:39:41;;;;;;;;;;;9.40;84.30;;;;;;5056015;28;19913;-71
2022/06/22 21:42:10;;;;;;;;;;;9.40;84.40;;;;;;5042159;28;19913;-73
2022/06/22 21:44:57;;;;;;;;;;;9.40;84.30;;;;;;5057334;28;20354;-71
2022/06/22 21:47:40;;;;;;;;;;;9.40;84.00;;;;;;5059175;28;19919;-74
2022/06/22 21:50:06;;;;;;;;;;;9.50;84.10;;;;;;5027469;28;19913;-73
2022/06/22 21:52:48;;;;;;;;;;;9.50;83.70;;;;;;5057922;28;19924;-73
2022/06/22 21:55:30;;;;;;;;;;;9.60;83.60;;;;;;5032876;28;20367;-74
2022/06/22 22:03:07;;;;;;;;;;;9.70;83.40;;;;;;5053164;28;19928;-73
2022/06/22 22:05:34;;;;;;;;;;;9.70;83.20;;;;;;5042940;28;19917;-74
2022/06/22 22:08:20;;;;;;;;;;;9.70;83.40;;;;;;5051212;28;20003;-74
2022/06/22 22:10:50;;;;;;;;;;;9.70;83.50;;;;;;5052658;28;19975;-74
2022/06/22 22:13:17;;;;;;;;;;;9.70;82.70;;;;;;5042962;28;20278;-74
2022/06/22 22:15:44;;;;;;;;;;;9.80;82.70;;;;;;5051449;28;19917;-73
2022/06/22 22:18:11;;;;;;;;;;;9.80;82.70;;;;;;5039942;28;19958;-73
2022/06/22 22:20:39;;;;;;;;;;;9.90;82.30;;;;;;5040622;28;19923;-74
2022/06/22 22:23:15;;;;;;;;;;;9.90;82.50;;;;;;5020090;28;19966;-74
2022/06/22 22:26:05;;;;;;;;;;;10.00;82.30;;;;;;5044926;28;19993;-74
2022/06/22 22:28:36;;;;;;;;;;;10.00;82.30;;;;;;5062094;28;19954;-74
2022/06/22 22:31:03;;;;;;;;;;;10.10;82.30;;;;;;5055050;28;19952;-74
2022/06/22 22:33:29;;;;;;;;;;;10.10;81.80;;;;;;5054573;28;20370;-73
2022/06/22 22:36:00;;;;;;;;;;;10.20;81.80;;;;;;5042957;28;20458;-73
2022/06/22 22:38:30;;;;;;;;;;;10.20;81.90;;;;;;5068442;28;19990;-73
2022/06/22 22:40:57;;;;;;;;;;;10.20;81.70;;;;;;5072687;28;19945;-73
2022/06/22 22:43:30;;;;;;;;;;;10.30;81.20;;;;;;5054987;28;20275;-73
2022/06/22 22:46:01;;;;;;;;;;;10.30;81.30;;;;;;5058463;28;19909;-73
2022/06/22 22:48:27;;;;;;;;;;;10.40;81.40;;;;;;5054690;28;19915;-73
2022/06/22 22:50:54;;;;;;;;;;;10.40;81.10;;;;;;5054649;28;19954;-74
2022/06/22 22:53:21;;;;;;;;;;;10.50;81.30;;;;;;5072321;28;19947;-75
2022/06/22 22:55:47;;;;;;;;;;;10.50;81.30;;;;;;5054446;28;19920;-75
2022/06/22 22:58:27;;;;;;;;;;;10.60;81.50;;;;;;5054885;28;20286;-75
2022/06/22 23:00:54;;;;;;;;;;;10.60;81.40;;;;;;5072575;28;19966;-74
2022/06/22 23:03:24;;;;;;;;;;;10.70;81.40;;;;;;5037736;28;20375;-74
2022/06/22 23:05:55;;;;;;;;;;;10.70;81.40;;;;;;5072338;28;19908;-73
2022/06/22 23:08:23;;;;;;;;;;;10.70;81.30;;;;;;5054496;28;19915;-74
2022/06/22 23:10:56;;;;;;;;;;;10.80;81.20;;;;;;5072192;28;20381;-74
2022/06/22 23:13:27;;;;;;;;;;;10.80;81.30;;;;;;5054314;28;19920;-73
2022/06/22 23:15:54;;;;;;;;;;;10.90;81.20;;;;;;5054414;28;20017;-74
2022/06/22 23:18:21;;;;;;;;;;;10.90;81.20;;;;;;5054269;28;20260;-74
2022/06/22 23:20:50;;;;;;;;;;;11.00;81.30;;;;;;5054247;28;20389;-73
2022/06/22 23:23:17;;;;;;;;;;;11.00;80.90;;;;;;5072009;28;19909;-74
2022/06/22 23:26:04;;;;;;;;;;;11.10;81.00;;;;;;5054446;28;19915;-74
2022/06/22 23:28:31;;;;;;;;;;;11.10;80.80;;;;;;5071706;28;19974;-74
2022/06/22 23:30:59;;;;;;;;;;;11.10;81.00;;;;;;5033059;28;19925;-74
2022/06/22 23:33:27;;;;;;;;;;;11.20;81.30;;;;;;5051650;28;20367;-74
2022/06/22 23:35:56;;;;;;;;;;;11.20;81.10;;;;;;5051627;28;19916;-74
2022/06/22 23:38:22;;;;;;;;;;;11.20;81.10;;;;;;5034199;28;19913;-74
2022/06/22 23:40:50;;;;;;;;;;;11.20;81.10;;;;;;5051953;28;19962;-74
2022/06/22 23:43:27;;;;;;;;;;;11.30;81.10;;;;;;5051504;28;19963;-73
2022/06/22 23:45:54;;;;;;;;;;;11.30;81.20;;;;;;5053633;28;20392;-73
2022/06/22 23:48:22;;;;;;;;;;;11.30;80.80;;;;;;5072032;28;19909;-74
2022/06/22 23:50:50;;;;;;;;;;;11.40;80.90;;;;;;5054045;28;19915;-74
2022/06/22 23:53:26;;;;;;;;;;;11.40;80.60;;;;;;5054290;28;20018;-74
2022/06/22 23:55:52;;;;;;;;;;;11.50;80.40;;;;;;5053878;28;19920;-73
2022/06/22 23:58:23;;;;;;;;;;;11.50;80.20;;;;;;5071747;28;19993;-74
