Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:09;;;;;;;;;;;;;;;23.07;36.98;102648.00;6277614;22;19907;-82
2022/07/06 00:03:34;;;;;;;;;;;;;;;23.09;36.98;102641.00;6225392;22;20311;-82
2022/07/06 00:06:00;;;;;;;;;;;;;;;23.09;36.63;102643.63;6250283;22;20350;-83
2022/07/06 00:08:25;;;;;;;;;;;;;;;23.08;36.90;102646.25;6225565;22;19915;-82
2022/07/06 00:10:50;;;;;;;;;;;;;;;23.06;37.12;102648.91;6250516;22;19911;-82
2022/07/06 00:13:15;;;;;;;;;;;;;;;23.05;37.05;102652.38;6225686;22;19914;-82
2022/07/06 00:15:41;;;;;;;;;;;;;;;23.06;37.00;102648.91;6225278;22;20268;-83
2022/07/06 00:18:34;;;;;;;;;;;;;;;23.03;37.04;102646.28;6238312;22;19911;-84
2022/07/06 05:18:07;;;;;;;;;;;;;;;23.60;38.56;102657.38;6235453;22;19904;-83
2022/07/06 05:21:07;;;;;;;;;;;;;;;23.40;38.31;102659.22;6192108;23;19904;-83
2022/07/06 05:27:11;;;;;;;;;;;;;;;22.73;37.30;102660.31;6236519;23;19984;-80
2022/07/06 05:36:03;;;;;;;;;;;;;;;22.73;36.52;102658.59;6243431;23;19931;-81
2022/07/06 07:17:02;;;;;;;;;;;;;;;23.22;34.85;102689.09;6265638;22;19922;-85
2022/07/06 09:26:11;;;;;;;;;;;;;;;22.79;31.50;102661.19;6222416;22;19918;-87
2022/07/06 09:32:01;;;;;;;;;;;;;;;22.82;31.75;102669.94;6245146;22;19980;-87
2022/07/06 09:35:11;;;;;;;;;;;;;;;22.91;31.70;102662.06;6153706;23;19899;-87
2022/07/06 09:41:03;;;;;;;;;;;;;;;23.16;32.20;102662.84;6154655;23;19908;-86
2022/07/06 10:31:18;;;;;;;;;;;;;;;23.26;32.25;102661.94;6256639;22;19928;-85
2022/07/06 10:34:51;;;;;;;;;;;;;;;23.11;32.36;102659.38;6271729;23;19916;-85
2022/07/06 11:59:46;;;;;;;;;;;;;;;23.17;31.68;102607.72;6260877;22;19963;-84
2022/07/06 12:05:55;;;;;;;;;;;;;;;23.23;31.24;102598.91;6274196;22;19922;-84
2022/07/06 12:17:56;;;;;;;;;;;;;;;23.23;31.53;102598.03;6231092;22;19926;-84
2022/07/06 14:48:06;;;;;;;;;;;;;;;23.61;37.23;102493.56;6275035;22;19915;-85
2022/07/06 14:50:53;;;;;;;;;;;;;;;23.62;37.06;102483.91;6272537;23;19896;-85
2022/07/06 15:38:54;;;;;;;;;;;;;;;23.58;38.08;102477.81;6207869;22;19926;-80
2022/07/06 15:44:48;;;;;;;;;;;;;;;23.56;38.03;102474.34;6273435;22;19911;-83
2022/07/06 15:50:15;;;;;;;;;;;;;;;23.58;38.77;102469.94;6259223;22;19923;-81
2022/07/06 15:52:41;;;;;;;;;;;;;;;23.59;37.97;102468.16;6256002;22;19918;-81
2022/07/06 15:57:57;;;;;;;;;;;;;;;23.68;38.34;102454.06;6237986;23;19912;-82
2022/07/06 16:13:48;;;;;;;;;;;;;;;23.59;39.81;102427.00;6209559;23;19924;-81
2022/07/06 16:16:14;;;;;;;;;;;;;;;23.60;39.68;102433.09;6206960;23;19908;-80
2022/07/06 16:18:48;;;;;;;;;;;;;;;23.63;39.60;102433.09;6182699;23;19908;-80
2022/07/06 16:21:19;;;;;;;;;;;;;;;23.65;40.07;102430.44;6183219;23;19912;-80
2022/07/06 16:23:45;;;;;;;;;;;;;;;23.67;39.70;102431.28;6177680;23;19908;-81
2022/07/06 16:26:10;;;;;;;;;;;;;;;23.67;40.08;102419.03;6153578;23;19995;-80
2022/07/06 16:28:36;;;;;;;;;;;;;;;23.69;40.14;102413.75;6203992;23;19912;-81
2022/07/06 16:31:01;;;;;;;;;;;;;;;23.69;39.86;102408.50;6176373;23;20245;-81
2022/07/06 16:33:27;;;;;;;;;;;;;;;23.68;39.71;102404.13;6172286;23;19913;-80
2022/07/06 16:35:52;;;;;;;;;;;;;;;23.69;39.82;102405.88;6170409;23;19951;-80
2022/07/06 16:38:18;;;;;;;;;;;;;;;23.68;39.88;102410.25;6146778;23;19923;-80
2022/07/06 16:40:44;;;;;;;;;;;;;;;23.68;40.24;102406.78;6171425;23;20363;-79
2022/07/06 16:43:09;;;;;;;;;;;;;;;23.67;40.11;102395.38;6171771;23;19908;-81
2022/07/06 16:45:34;;;;;;;;;;;;;;;23.68;41.09;102406.78;6199411;23;19912;-81
2022/07/06 16:48:00;;;;;;;;;;;;;;;23.66;41.48;102403.28;6207542;23;19937;-80
2022/07/06 16:50:25;;;;;;;;;;;;;;;23.65;41.60;102404.16;6159695;23;19912;-80
2022/07/06 16:52:51;;;;;;;;;;;;;;;23.62;42.05;102405.91;6178170;23;19932;-81
2022/07/06 16:55:19;;;;;;;;;;;;;;;23.61;42.36;102405.97;6199681;23;20005;-79
2022/07/06 16:57:46;;;;;;;;;;;;;;;23.60;42.04;102412.09;6147184;23;20287;-79
2022/07/06 17:00:15;;;;;;;;;;;;;;;23.60;42.08;102404.19;6177925;23;19932;-80
2022/07/06 17:02:40;;;;;;;;;;;;;;;23.58;42.08;102405.97;6227140;23;19911;-80
2022/07/06 17:05:05;;;;;;;;;;;;;;;23.58;42.08;102408.59;6229092;23;19951;-80
2022/07/06 17:07:31;;;;;;;;;;;;;;;23.56;42.00;102413.91;6197714;23;20300;-80
2022/07/06 17:09:56;;;;;;;;;;;;;;;23.56;42.22;102406.00;6222044;23;20332;-80
2022/07/06 17:12:22;;;;;;;;;;;;;;;23.57;41.76;102388.47;6196766;23;19920;-80
2022/07/06 17:14:47;;;;;;;;;;;;;;;23.54;42.01;102389.38;6224471;23;19908;-80
2022/07/06 17:17:12;;;;;;;;;;;;;;;23.54;42.09;102376.25;6198452;23;19918;-80
2022/07/06 17:19:38;;;;;;;;;;;;;;;23.57;41.97;102370.09;6168765;23;20288;-77
2022/07/06 17:22:03;;;;;;;;;;;;;;;23.57;42.19;102376.19;6192071;23;19915;-77
2022/07/06 17:24:28;;;;;;;;;;;;;;;23.62;42.33;102374.38;6220232;23;19900;-77
2022/07/06 17:26:54;;;;;;;;;;;;;;;23.61;42.90;102372.66;6169238;23;19920;-77
2022/07/06 17:29:20;;;;;;;;;;;;;;;23.60;42.39;102373.56;6221166;23;19912;-77
2022/07/06 17:31:45;;;;;;;;;;;;;;;23.58;42.90;102367.44;6222295;23;19931;-78
2022/07/06 17:34:11;;;;;;;;;;;;;;;23.60;42.22;102370.03;6193439;23;19912;-78
2022/07/06 17:36:36;;;;;;;;;;;;;;;23.59;42.42;102363.91;6194958;23;19919;-80
2022/07/06 17:39:01;;;;;;;;;;;;;;;23.58;42.19;102367.44;6223115;23;20305;-78
2022/07/06 17:41:26;;;;;;;;;;;;;;;23.56;41.67;102358.72;6219004;23;19939;-78
2022/07/06 17:43:52;;;;;;;;;;;;;;;23.51;42.00;102365.75;6219683;23;19908;-79
2022/07/06 17:46:17;;;;;;;;;;;;;;;23.52;42.41;102358.75;6221190;23;19946;-79
2022/07/06 17:48:42;;;;;;;;;;;;;;;23.53;41.70;102361.34;6194880;23;19924;-77
2022/07/06 17:51:07;;;;;;;;;;;;;;;23.56;42.36;102373.59;6229400;23;19908;-80
2022/07/06 17:53:33;;;;;;;;;;;;;;;23.58;42.05;102362.19;6235206;23;19908;-81
2022/07/06 17:55:58;;;;;;;;;;;;;;;23.57;42.49;102349.94;6233535;23;19930;-80
2022/07/06 17:58:25;;;;;;;;;;;;;;;23.59;42.59;102365.69;6232701;23;19908;-79
2022/07/06 18:00:50;;;;;;;;;;;;;;;23.59;42.97;102363.91;6224377;23;19908;-79
2022/07/06 18:03:15;;;;;;;;;;;;;;;23.57;43.43;102359.56;6223878;23;19938;-79
2022/07/06 18:05:40;;;;;;;;;;;;;;;23.57;43.65;102354.31;6224548;23;19915;-79
2022/07/06 18:08:06;;;;;;;;;;;;;;;23.56;43.58;102344.69;6199678;23;19912;-80
2022/07/06 18:10:32;;;;;;;;;;;;;;;23.61;43.23;102337.63;6197823;23;20312;-79
2022/07/06 18:12:57;;;;;;;;;;;;;;;23.64;42.24;102341.97;6219913;23;19916;-78
2022/07/06 18:15:23;;;;;;;;;;;;;;;23.66;41.89;102334.94;6195496;23;19912;-78
2022/07/06 18:17:49;;;;;;;;;;;;;;;23.67;41.31;102334.06;6221093;23;19912;-78
2022/07/06 18:20:15;;;;;;;;;;;;;;;23.67;41.62;102331.41;6218874;23;19919;-78
2022/07/06 18:22:40;;;;;;;;;;;;;;;23.67;41.48;102331.41;6194278;23;19911;-78
2022/07/06 18:25:05;;;;;;;;;;;;;;;23.66;41.79;102327.06;6220008;23;19912;-78
2022/07/06 18:27:31;;;;;;;;;;;;;;;23.65;42.91;102331.47;6193433;23;19943;-78
2022/07/06 18:29:56;;;;;;;;;;;;;;;23.65;44.03;102333.19;6220066;23;19918;-78
2022/07/06 18:32:23;;;;;;;;;;;;;;;23.63;44.29;102325.34;6220272;23;20292;-79
2022/07/06 18:34:48;;;;;;;;;;;;;;;23.60;44.28;102323.63;6196837;23;19908;-79
2022/07/06 18:37:13;;;;;;;;;;;;;;;23.60;44.11;102314.84;6224061;23;19965;-79
2022/07/06 18:39:39;;;;;;;;;;;;;;;23.58;43.91;102319.25;6221134;23;19908;-79
2022/07/06 18:42:04;;;;;;;;;;;;;;;23.59;43.67;102316.63;6195547;23;20256;-79
2022/07/06 18:44:30;;;;;;;;;;;;;;;23.58;43.42;102309.63;6221470;23;19962;-79
2022/07/06 18:46:56;;;;;;;;;;;;;;;23.57;43.42;102310.50;6194708;23;19912;-79
2022/07/06 18:49:23;;;;;;;;;;;;;;;23.57;43.54;102315.75;6196286;23;20051;-79
2022/07/06 18:51:49;;;;;;;;;;;;;;;23.57;43.52;102317.53;6222615;23;19919;-79
2022/07/06 18:54:14;;;;;;;;;;;;;;;23.55;43.57;102304.41;6223872;23;19908;-79
2022/07/06 18:56:40;;;;;;;;;;;;;;;23.55;43.65;102312.28;6173569;23;19918;-79
2022/07/06 18:59:07;;;;;;;;;;;;;;;23.53;43.80;102306.16;6196468;23;19908;-78
2022/07/06 19:01:32;;;;;;;;;;;;;;;23.55;43.49;102308.78;6222529;23;19912;-78
2022/07/06 19:03:57;;;;;;;;;;;;;;;23.54;43.74;102301.78;6197138;23;19914;-78
2022/07/06 19:06:24;;;;;;;;;;;;;;;23.52;43.67;102307.06;6221816;23;20233;-79
2022/07/06 19:08:49;;;;;;;;;;;;;;;23.51;43.79;102292.19;6198386;23;19912;-79
2022/07/06 19:11:14;;;;;;;;;;;;;;;23.52;43.54;102291.31;6173160;23;20448;-78
2022/07/06 19:13:40;;;;;;;;;;;;;;;23.52;43.43;102288.69;6172729;23;19927;-78
2022/07/06 19:16:07;;;;;;;;;;;;;;;23.51;43.43;102284.28;6224240;23;19912;-79
2022/07/06 19:18:33;;;;;;;;;;;;;;;23.51;43.72;102281.66;6204337;23;19999;-77
2022/07/06 19:20:59;;;;;;;;;;;;;;;23.50;43.89;102269.44;6224931;23;19908;-79
2022/07/06 19:23:24;;;;;;;;;;;;;;;23.49;44.40;102264.19;6203435;23;19990;-80
2022/07/06 19:25:49;;;;;;;;;;;;;;;23.49;44.25;102270.31;6238474;23;19892;-79
2022/07/06 19:28:16;;;;;;;;;;;;;;;23.50;44.17;102265.94;6238737;23;19912;-79
2022/07/06 19:30:41;;;;;;;;;;;;;;;23.50;43.83;102265.94;6204149;23;19963;-79
2022/07/06 19:33:06;;;;;;;;;;;;;;;23.49;44.06;102264.19;6225194;23;19908;-79
2022/07/06 19:35:32;;;;;;;;;;;;;;;23.49;44.02;102267.69;6223236;23;20240;-78
2022/07/06 19:37:57;;;;;;;;;;;;;;;23.49;44.14;102261.56;6224881;23;20289;-78
2022/07/06 19:40:29;;;;;;;;;;;;;;;23.49;44.35;102266.81;6224425;23;19912;-78
2022/07/06 19:42:54;;;;;;;;;;;;;;;23.48;44.21;102275.59;6174540;23;19919;-79
2022/07/06 19:45:19;;;;;;;;;;;;;;;23.46;44.15;102261.63;6221739;23;19908;-78
2022/07/06 19:47:45;;;;;;;;;;;;;;;23.45;44.52;102259.84;6224621;23;19918;-79
2022/07/06 19:50:11;;;;;;;;;;;;;;;23.45;44.38;102257.22;6223207;23;20009;-78
2022/07/06 19:52:36;;;;;;;;;;;;;;;23.44;44.69;102261.63;6222778;23;20006;-78
2022/07/06 19:55:05;;;;;;;;;;;;;;;23.45;44.23;102259.84;6223261;23;19908;-79
2022/07/06 19:57:33;;;;;;;;;;;;;;;23.45;44.56;102254.59;6225966;23;19911;-78
2022/07/06 19:59:58;;;;;;;;;;;;;;;23.45;44.54;102250.22;6203870;23;19912;-79
2022/07/06 20:02:24;;;;;;;;;;;;;;;23.44;44.56;102248.47;6203267;23;20320;-79
2022/07/06 20:04:49;;;;;;;;;;;;;;;23.43;45.48;102246.75;6226781;23;19908;-80
2022/07/06 20:07:16;;;;;;;;;;;;;;;23.46;45.34;102241.47;6229123;23;20360;-81
2022/07/06 20:09:41;;;;;;;;;;;;;;;23.48;45.19;102244.94;6229249;23;19912;-81
2022/07/06 20:12:07;;;;;;;;;;;;;;;23.50;45.16;102245.78;6204782;23;19927;-80
2022/07/06 20:14:33;;;;;;;;;;;;;;;23.50;44.93;102240.53;6228048;23;19931;-81
2022/07/06 20:16:58;;;;;;;;;;;;;;;23.50;45.07;102235.28;6230355;23;20332;-80
2022/07/06 20:19:24;;;;;;;;;;;;;;;23.51;44.97;102242.25;6229404;23;19915;-80
2022/07/06 20:21:49;;;;;;;;;;;;;;;23.51;44.92;102238.78;6230800;23;19908;-80
2022/07/06 20:24:14;;;;;;;;;;;;;;;23.54;44.64;102239.63;6231780;23;19931;-79
2022/07/06 20:26:40;;;;;;;;;;;;;;;23.56;44.59;102242.19;6244411;22;19919;-78
2022/07/06 20:29:05;;;;;;;;;;;;;;;23.59;44.34;102237.78;6200479;23;19963;-79
2022/07/06 20:31:30;;;;;;;;;;;;;;;23.58;44.58;102238.69;6198172;23;19919;-78
2022/07/06 20:42:25;;;;;;;;;;;;;;;23.56;45.32;102232.59;6264971;22;19934;-84
2022/07/06 20:45:06;;;;;;;;;;;;;;;23.56;45.36;102231.69;6271344;23;19919;-84
2022/07/06 20:48:01;;;;;;;;;;;;;;;23.55;45.09;102235.22;6211310;23;19904;-84
2022/07/06 20:50:54;;;;;;;;;;;;;;;23.52;45.75;102225.63;6210675;23;19952;-84
2022/07/06 20:53:44;;;;;;;;;;;;;;;23.53;45.31;102239.63;6151860;23;19909;-83
2022/07/06 20:59:35;;;;;;;;;;;;;;;23.53;45.62;102226.47;6154125;23;19916;-84
2022/07/06 21:05:20;;;;;;;;;;;;;;;23.52;45.81;102220.38;6153533;23;19943;-85
2022/07/06 21:07:51;;;;;;;;;;;;;;;23.51;45.68;102223.00;6153171;23;19920;-85
2022/07/06 21:10:51;;;;;;;;;;;;;;;23.52;45.89;102217.75;6153338;23;19909;-85
2022/07/06 21:22:10;;;;;;;;;;;;;;;23.50;45.88;102209.00;6150762;23;19977;-82
2022/07/06 21:25:04;;;;;;;;;;;;;;;23.49;45.93;102207.25;6202867;22;19899;-84
2022/07/06 21:30:53;;;;;;;;;;;;;;;23.51;45.65;102208.09;6242529;23;19935;-84
2022/07/06 21:33:39;;;;;;;;;;;;;;;23.49;46.10;102207.25;6271602;23;19918;-84
2022/07/06 21:36:46;;;;;;;;;;;;;;;23.45;46.12;102199.44;6242599;23;19915;-84
2022/07/06 21:42:34;;;;;;;;;;;;;;;23.46;46.12;102186.28;6253314;22;20244;-85
2022/07/06 21:48:45;;;;;;;;;;;;;;;23.48;46.29;102176.63;6274132;23;19923;-84
2022/07/06 22:17:29;;;;;;;;;;;;;;;23.49;46.77;102159.97;6203843;23;19924;-82
2022/07/06 22:26:11;;;;;;;;;;;;;;;23.38;47.43;102146.97;6242675;23;19899;-87
2022/07/06 22:43:32;;;;;;;;;;;;;;;23.40;47.33;102149.59;6304481;22;20247;-85
2022/07/06 22:49:27;;;;;;;;;;;;;;;23.42;47.37;102150.44;6272184;23;19918;-85
2022/07/06 22:52:12;;;;;;;;;;;;;;;23.39;47.35;102148.72;6271760;23;19951;-85
2022/07/06 22:55:20;;;;;;;;;;;;;;;23.38;47.62;102152.22;6211192;23;19892;-84
2022/07/06 23:03:53;;;;;;;;;;;;;;;23.39;47.29;102153.97;6151615;23;19964;-85
2022/07/06 23:14:33;;;;;;;;;;;;;;;23.40;47.15;102146.97;6239341;22;19923;-84
2022/07/06 23:25:32;;;;;;;;;;;;;;;23.37;47.32;102128.63;6207913;22;19915;-84
2022/07/06 23:51:18;;;;;;;;;;;;;;;23.37;46.54;102099.72;6212822;23;19904;-84
2022/07/06 23:57:15;;;;;;;;;;;;;;;23.38;46.15;102097.06;6273667;23;19922;-84
